Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:26;;;;;;;3.15;1.63;;;15.40;98.40;;;;;;6181624;23;20339;-82
2023/06/11 00:02:56;;;;;;;1.77;1.45;;;15.40;98.50;;;;;;6155094;23;20040;-81
2023/06/11 00:05:22;;;;;;;5.50;1.92;;;15.30;98.60;;;;;;6155794;23;20011;-80
2023/06/11 00:07:48;;;;;;;3.97;1.25;;;15.30;98.50;;;;;;6157415;23;19997;-82
2023/06/11 00:10:16;;;;;;;2.90;1.40;;;15.20;98.70;;;;;;6155548;23;20438;-82
2023/06/11 00:12:42;;;;;;;1.17;1.08;;;15.10;98.80;;;;;;6159479;23;20032;-82
2023/06/11 00:15:08;;;;;;;2.83;1.42;;;15.10;99.20;;;;;;6164131;23;20073;-80
2023/06/11 00:17:34;;;;;;;4.10;1.52;;;15.10;99.10;;;;;;6162245;23;20084;-81
2023/06/11 00:20:08;;;;;;;3.28;1.80;;;15.00;99.30;;;;;;6158305;23;20252;-80
2023/06/11 00:22:34;;;;;;;6.38;1.70;;;15.00;99.40;;;;;;6158482;23;20005;-82
2023/06/11 00:25:00;;;;;;;2.50;1.45;;;14.90;99.40;;;;;;6159345;23;20067;-84
2023/06/11 00:27:25;;;;;;;2.55;1.60;;;14.90;99.50;;;;;;6160108;23;20076;-81
2023/06/11 00:29:53;;;;;;;2.92;1.65;;;14.90;99.90;;;;;;6157705;23;20073;-81
2023/06/11 00:32:19;;;;;;;5.43;1.50;;;14.80;99.90;;;;;;6157034;23;20021;-84
2023/06/11 00:34:45;;;;;;;3.30;1.80;;;14.80;99.90;;;;;;6156623;23;20063;-82
2023/06/11 00:37:11;;;;;;;4.45;1.98;;;14.80;99.90;;;;;;6186319;23;20001;-81
2023/06/11 00:39:37;;;;;;;4.93;2.30;;;14.70;99.90;;;;;;6186573;23;20001;-80
2023/06/11 00:42:02;;;;;;;4.22;1.58;;;14.70;99.90;;;;;;6157989;23;20001;-83
2023/06/11 00:44:29;;;;;;;2.55;1.48;;;14.70;99.90;;;;;;6157800;23;20005;-82
2023/06/11 00:46:57;;;;;;;1.95;1.40;;;14.70;99.90;;;;;;6157442;23;20344;-82
2023/06/11 00:49:23;;;;;;;3.30;1.48;;;14.60;99.90;;;;;;6158086;23;20096;-81
2023/06/11 00:51:50;;;;;;;3.60;1.38;;;14.60;99.90;;;;;;6158464;23;20013;-82
2023/06/11 00:54:18;;;;;;;1.90;1.60;;;14.60;99.90;;;;;;6151582;23;20005;-82
2023/06/11 00:56:45;;;;;;;2.38;1.60;;;14.60;99.90;;;;;;6184114;23;20035;-81
2023/06/11 00:59:13;;;;;;;4.68;1.60;;;14.60;99.90;;;;;;6153010;23;20043;-82
2023/06/11 01:02:01;;;;;;;5.63;1.30;;;14.50;99.90;;;;;;6153926;23;20105;-81
2023/06/11 01:04:29;;;;;;;5.35;1.60;;;14.50;99.90;;;;;;6138968;23;20079;-82
2023/06/11 01:06:59;;;;;;;2.03;1.25;;;14.50;99.90;;;;;;6183275;23;20004;-83
2023/06/11 01:09:27;;;;;;;3.05;1.33;;;14.50;99.90;;;;;;6151349;23;20013;-83
2023/06/11 01:11:55;;;;;;;3.20;1.50;;;14.40;99.90;;;;;;6156629;23;20442;-81
2023/06/11 01:14:21;;;;;;;2.90;1.77;;;14.50;99.90;;;;;;6156578;23;20087;-80
2023/06/11 01:17:04;;;;;;;1.77;1.40;;;14.40;99.90;;;;;;6156597;23;20087;-81
2023/06/11 01:19:58;;;;;;;5.22;1.50;;;14.40;99.90;;;;;;6156635;23;20086;-81
2023/06/11 01:23:00;;;;;;;2.67;1.15;;;14.30;99.90;;;;;;6156817;23;20016;-81
2023/06/11 01:25:50;;;;;;;5.65;1.75;;;14.30;99.90;;;;;;6183275;23;20066;-82
2023/06/11 01:28:20;;;;;;;3.58;1.58;;;14.30;99.90;;;;;;6157167;23;20076;-82
2023/06/11 01:30:49;;;;;;;2.47;1.77;;;14.30;99.90;;;;;;6183097;23;20005;-82
2023/06/11 01:33:18;;;;;;;2.53;1.25;;;14.30;99.90;;;;;;6156795;23;20005;-82
2023/06/11 01:35:44;;;;;;;1.67;1.38;;;14.30;99.90;;;;;;6154932;23;20009;-82
2023/06/11 01:38:10;;;;;;;4.80;1.52;;;14.20;99.90;;;;;;6183273;23;20013;-82
2023/06/11 01:40:35;;;;;;;3.20;1.60;;;14.20;99.90;;;;;;6184188;23;20001;-81
2023/06/11 01:43:02;;;;;;;3.47;1.80;;;14.20;99.90;;;;;;6158335;23;20009;-83
2023/06/11 01:45:28;;;;;;;3.72;1.35;;;14.20;99.90;;;;;;6156940;23;20095;-82
2023/06/11 01:47:54;;;;;;;1.58;1.40;;;14.10;99.90;;;;;;6157690;23;20069;-81
2023/06/11 01:50:20;;;;;;;2.92;1.58;;;14.10;99.90;;;;;;6156274;23;20847;-82
2023/06/11 01:52:46;;;;;;;1.77;1.00;;;14.00;99.90;;;;;;6158313;23;20048;-82
2023/06/11 01:55:12;;;;;;;4.65;1.80;;;14.00;99.90;;;;;;6163896;23;20009;-82
2023/06/11 01:57:38;;;;;;;2.40;1.35;;;14.00;99.90;;;;;;6184062;23;20085;-82
2023/06/11 02:00:09;;;;;;;2.13;1.33;;;14.00;99.90;;;;;;6182646;23;20037;-81
2023/06/11 02:02:35;;;;;;;1.80;1.55;;;13.90;99.90;;;;;;6156518;23;20075;-82
2023/06/11 02:05:01;;;;;;;3.30;1.60;;;13.90;99.90;;;;;;6155564;23;20078;-82
2023/06/11 02:07:27;;;;;;;4.05;1.60;;;13.80;99.90;;;;;;6182944;23;20032;-83
2023/06/11 02:09:54;;;;;;;3.42;1.35;;;13.80;99.90;;;;;;6154811;23;20084;-80
2023/06/11 02:12:20;;;;;;;3.83;2.00;;;13.80;99.90;;;;;;6156098;23;20088;-80
2023/06/11 02:14:45;;;;;;;2.83;1.35;;;13.70;99.90;;;;;;6155346;23;20099;-82
2023/06/11 02:17:11;;;;;;;3.28;2.03;;;13.70;99.90;;;;;;6156453;23;20536;-81
2023/06/11 02:19:37;;;;;;;1.85;1.40;;;13.60;99.90;;;;;;6155761;23;20011;-81
2023/06/11 02:22:02;;;;;;;3.35;1.48;;;13.70;99.90;;;;;;6156958;23;20008;-83
2023/06/11 02:24:28;;;;;;;4.00;2.00;;;13.60;99.90;;;;;;6155348;23;20012;-81
2023/06/11 02:26:53;;;;;;;2.60;1.60;;;13.60;99.90;;;;;;6155746;23;20001;-82
2023/06/11 02:29:19;;;;;;;3.13;1.80;;;13.60;99.90;;;;;;6155974;23;20040;-82
2023/06/11 02:31:44;;;;;;;3.25;1.95;;;13.50;99.90;;;;;;6154539;23;20009;-82
2023/06/11 02:34:10;;;;;;;5.20;2.17;;;13.50;99.90;;;;;;6156277;23;20009;-81
2023/06/11 02:36:36;;;;;;;3.72;2.13;;;13.50;99.90;;;;;;6155392;23;20028;-81
2023/06/11 02:39:02;;;;;;;4.05;2.35;;;13.50;99.90;;;;;;6157787;23;20005;-81
2023/06/11 02:41:28;;;;;;;3.33;2.38;;;13.50;99.90;;;;;;6160847;23;20006;-82
2023/06/11 02:43:54;;;;;;;4.30;2.58;;;13.40;99.90;;;;;;6154994;23;20084;-82
2023/06/11 02:46:22;;;;;;;5.35;2.47;;;13.40;99.90;;;;;;6156259;23;20431;-82
2023/06/11 02:48:48;;;;;;;5.28;2.28;;;13.40;99.90;;;;;;6181729;23;20026;-82
2023/06/11 02:51:14;;;;;;;4.95;3.13;;;13.40;99.90;;;;;;6156284;23;19997;-82
2023/06/11 02:53:39;;;;;;;3.92;2.80;;;13.40;99.90;;;;;;6155184;23;20016;-81
2023/06/11 02:56:05;;;;;;;3.65;3.00;;;13.40;99.90;;;;;;6180462;23;20016;-81
2023/06/11 02:58:31;;;;;;;5.78;3.03;;;13.40;99.90;;;;;;6154908;23;20092;-82
2023/06/11 03:00:56;;;;;;;4.93;3.50;;;13.50;99.90;;;;;;6154162;23;20546;-81
2023/06/11 03:03:22;;;;;;;4.60;2.95;;;13.40;99.90;;;;;;6154757;23;20008;-81
2023/06/11 03:05:47;;;;;;;7.32;3.10;;;13.40;99.90;;;;;;6180809;23;20001;-82
2023/06/11 03:08:13;;;;;;;5.32;2.63;;;13.40;99.90;;;;;;6154577;23;20082;-80
2023/06/11 03:10:39;;;;;;;4.32;2.90;;;13.40;99.90;;;;;;6154598;23;20008;-81
2023/06/11 03:13:04;;;;;;;7.38;3.70;;;13.40;99.90;;;;;;6154268;23;20456;-82
2023/06/11 03:15:30;;;;;;;4.22;3.10;;;13.50;99.90;;;;;;6154396;23;20108;-81
2023/06/11 03:17:56;;;;;;;4.80;3.10;;;13.40;99.90;;;;;;6155246;23;20080;-81
2023/06/11 03:20:22;;;;;;;3.78;2.92;;;13.40;99.90;;;;;;6190880;23;20009;-80
2023/06/11 03:22:48;;;;;;;5.13;2.97;;;13.40;99.90;;;;;;6175802;23;20456;-82
2023/06/11 03:25:13;;;;;;;5.25;4.10;;;13.40;99.90;;;;;;6174333;23;20009;-81
2023/06/11 03:27:39;;;;;;;10.02;2.40;;;13.40;99.90;;;;;;6163435;23;20013;-81
2023/06/11 03:30:06;;;;;;;5.47;3.03;;;13.40;99.90;;;;;;6159146;23;20001;-82
2023/06/11 03:32:32;;;;;;;3.80;2.78;;;13.40;99.90;;;;;;6190707;23;20000;-82
2023/06/11 03:34:57;;;;;;;5.68;2.80;;;13.40;99.90;;;;;;6184843;23;20005;-83
2023/06/11 03:37:23;;;;;;;4.95;2.35;;;13.40;99.90;;;;;;6159468;23;20116;-82
2023/06/11 03:39:48;;;;;;;4.85;2.90;;;13.50;99.90;;;;;;6159087;23;20005;-83
2023/06/11 03:42:14;;;;;;;4.13;2.45;;;13.50;99.90;;;;;;6157127;23;20016;-82
2023/06/11 03:44:39;;;;;;;4.60;2.63;;;13.50;99.90;;;;;;6154208;23;20061;-81
2023/06/11 03:47:05;;;;;;;3.10;2.78;;;13.50;99.90;;;;;;6155323;23;20114;-82
2023/06/11 03:49:31;;;;;;;3.75;2.50;;;13.50;99.90;;;;;;6156447;23;20354;-80
2023/06/11 03:51:56;;;;;;;6.53;2.55;;;13.50;99.90;;;;;;6156638;23;20072;-80
2023/06/11 03:54:22;;;;;;;4.55;2.40;;;13.50;99.90;;;;;;6155438;23;20009;-81
2023/06/11 03:56:48;;;;;;;3.80;2.35;;;13.50;99.90;;;;;;6154610;23;20347;-83
2023/06/11 03:59:13;;;;;;;3.38;2.38;;;13.60;99.90;;;;;;6156247;23;20005;-83
2023/06/11 04:01:40;;;;;;;2.90;2.55;;;13.50;99.90;;;;;;6155740;23;20017;-81
2023/06/11 04:04:06;;;;;;;11.40;2.85;;;13.60;99.90;;;;;;6154632;23;20051;-81
2023/06/11 04:06:38;;;;;;;2.72;2.25;;;13.60;99.90;;;;;;6157669;23;20001;-82
2023/06/11 04:09:05;;;;;;;2.92;2.58;;;13.60;99.90;;;;;;6156806;23;20055;-83
2023/06/11 04:11:30;;;;;;;3.05;2.03;;;13.70;99.90;;;;;;6155931;23;20091;-82
2023/06/11 04:13:56;;;;;;;3.15;2.47;;;13.70;99.90;;;;;;6184483;23;20004;-83
2023/06/11 04:16:21;;;;;;;4.03;3.08;;;13.70;99.90;;;;;;6158647;23;20001;-81
2023/06/11 04:18:47;;;;;;;3.78;2.60;;;13.70;99.90;;;;;;6185784;23;20247;-81
2023/06/11 04:21:13;;;;;;;3.42;2.63;;;13.70;99.90;;;;;;6158332;23;20005;-81
2023/06/11 04:23:39;;;;;;;5.63;2.63;;;13.80;99.90;;;;;;6159562;23;20017;-80
2023/06/11 04:26:07;;;;;;;3.20;1.90;;;13.80;99.90;;;;;;6158215;23;20384;-81
2023/06/11 04:28:35;;;;;;;3.58;2.30;;;13.80;99.90;;;;;;6185208;23;20016;-80
2023/06/11 04:31:01;;;;;;;3.95;2.70;;;13.80;99.90;;;;;;6183153;23;20085;-81
2023/06/11 04:33:32;;;;;;;6.68;2.03;;;13.90;99.90;;;;;;6157437;23;20016;-83
2023/06/11 04:36:10;;;;;;;4.03;2.28;;;13.90;99.90;;;;;;6154427;23;20067;-81
2023/06/11 04:38:37;;;;;;;4.25;2.53;;;13.90;99.90;;;;;;6157260;23;20060;-82
2023/06/11 04:41:06;;;;;;;4.18;2.42;;;13.90;99.90;;;;;;6185267;23;20057;-81
2023/06/11 04:43:36;;;;;;;5.13;2.28;;;14.00;99.90;;;;;;6184303;23;20016;-83
2023/06/11 04:46:03;;;;;;;4.70;2.03;;;14.00;99.90;;;;;;6155305;23;20131;-82
2023/06/11 04:48:31;;;;;;;4.00;2.63;;;14.10;99.90;;;;;;6157133;23;20005;-82
2023/06/11 04:50:59;;;;;;;3.63;2.20;;;14.10;99.90;;;;;;6158125;23;20001;-80
2023/06/11 04:53:27;;;;;;;5.65;2.88;;;14.10;99.90;;;;;;6184232;23;20059;-82
2023/06/11 04:55:54;;;;;;;4.45;2.45;;;14.20;99.90;;;;;;6157862;23;20087;-81
2023/06/11 04:58:27;;;;;;;3.65;2.03;;;14.30;99.90;;;;;;6185412;23;20009;-82
2023/06/11 05:00:56;;;;;;;6.40;2.45;;;14.30;99.90;;;;;;6158270;23;20088;-83
2023/06/11 05:03:24;;;;;;;4.18;2.10;;;14.40;99.90;;;;;;6186179;23;20525;-82
2023/06/11 05:05:51;;;;;;;3.70;1.90;;;14.50;99.90;;;;;;6160574;23;20453;-82
2023/06/11 05:08:18;;;;;;;5.80;2.67;;;14.50;99.90;;;;;;6161167;23;20636;-83
2023/06/11 05:10:44;;;;;;;5.10;2.42;;;14.60;99.90;;;;;;6165798;23;20001;-87
2023/06/11 05:13:10;;;;;;;2.47;2.05;;;14.70;99.90;;;;;;6160929;23;20438;-82
2023/06/11 05:15:36;;;;;;;3.08;2.33;;;14.80;99.90;;;;;;6157395;23;20001;-82
2023/06/11 05:18:02;;;;;;;4.20;1.85;;;14.80;99.90;;;;;;6184512;23;20080;-82
2023/06/11 05:20:28;;;;;;;2.92;2.20;;;15.00;99.90;;;;;;6184152;23;20005;-82
2023/06/11 05:22:58;;;;;;;3.38;2.25;;;15.00;99.90;;;;;;6183621;23;20017;-80
2023/06/11 05:25:28;;;;;;;5.22;2.38;;;15.10;99.90;;;;;;6184536;23;20001;-83
2023/06/11 05:27:55;;;;;;;4.07;2.55;;;15.20;99.90;;;;;;6158155;23;20053;-82
2023/06/11 05:30:24;;;;;;;3.55;2.40;;;15.30;99.90;;;;;;6156489;23;20008;-82
2023/06/11 05:32:50;;;;;;;3.83;2.25;;;15.40;99.90;;;;;;6158125;23;20017;-82
2023/06/11 05:35:16;;;;;;;3.88;2.33;;;15.50;99.90;;;;;;6155195;23;20414;-82
2023/06/11 05:37:42;;;;;;;2.78;1.88;;;15.60;99.90;;;;;;6158173;23;20084;-83
2023/06/11 05:40:09;;;;;;;3.50;2.08;;;15.70;99.90;;;;;;6157352;23;20013;-81
2023/06/11 05:42:34;;;;;;;2.35;2.00;;;15.80;99.90;;;;;;6183904;23;19997;-80
2023/06/11 05:45:00;;;;;;;3.35;2.53;;;16.00;99.90;;;;;;6155641;23;20005;-82
2023/06/11 05:47:25;;;;;;;3.20;2.33;;;16.10;99.90;;;;;;6156045;23;20065;-83
2023/06/11 05:49:51;;;;;;;3.58;1.90;;;16.20;99.90;;;;;;6158447;23;20021;-81
2023/06/11 05:52:16;;;;;;;4.65;2.10;;;16.40;99.90;;;;;;6157692;23;20001;-83
2023/06/11 05:54:42;;;;;;;3.55;1.83;;;16.50;99.90;;;;;;6156571;23;20015;-85
2023/06/11 05:57:20;;;;;;;4.53;2.20;;;16.60;99.90;;;;;;6157442;23;20462;-84
2023/06/11 05:59:45;;;;;;;4.25;2.03;;;16.80;99.90;;;;;;6157096;23;20084;-82
2023/06/11 06:02:11;;;;;;;5.90;2.78;;;16.90;99.90;;;;;;6156449;23;20066;-82
2023/06/11 06:04:37;;;;;;;4.93;2.75;;;17.10;99.90;;;;;;6155837;23;20442;-81
2023/06/11 06:07:02;;;;;;;5.43;2.13;;;17.20;99.90;;;;;;6156652;23;20011;-80
2023/06/11 06:09:28;;;;;;;5.72;1.92;;;17.30;99.90;;;;;;6155791;23;20036;-80
2023/06/11 06:11:53;;;;;;;5.13;2.17;;;17.50;99.90;;;;;;6156281;23;20008;-82
2023/06/11 06:14:19;;;;;;;3.92;2.28;;;17.70;99.90;;;;;;6156473;23;20445;-82
2023/06/11 06:16:45;;;;;;;3.05;1.85;;;17.80;99.90;;;;;;6156311;23;20406;-82
2023/06/11 06:19:11;;;;;;;2.83;2.15;;;18.00;99.90;;;;;;6155707;23;20005;-82
2023/06/11 06:21:36;;;;;;;2.95;1.63;;;18.10;99.90;;;;;;6156155;23;20375;-81
2023/06/11 06:24:02;;;;;;;3.70;2.20;;;18.30;99.90;;;;;;6156790;23;20005;-80
2023/06/11 06:26:28;;;;;;;5.50;2.42;;;18.40;99.90;;;;;;6157758;23;20012;-86
2023/06/11 06:28:53;;;;;;;3.22;2.08;;;18.60;99.90;;;;;;6156309;23;20066;-82
2023/06/11 06:31:20;;;;;;;3.17;1.67;;;18.60;99.90;;;;;;6156819;23;20009;-82
2023/06/11 06:33:51;;;;;;;2.95;1.90;;;18.70;99.90;;;;;;6182614;23;20001;-81
2023/06/11 06:36:19;;;;;;;4.07;1.80;;;18.90;99.90;;;;;;6182129;23;20024;-83
2023/06/11 06:38:46;;;;;;;3.70;1.95;;;19.10;99.90;;;;;;6154519;23;20027;-84
2023/06/11 06:41:11;;;;;;;4.63;2.13;;;19.20;99.90;;;;;;6155571;23;20009;-81
2023/06/11 06:43:37;;;;;;;3.95;1.73;;;19.20;99.90;;;;;;6181698;23;20078;-80
2023/06/11 06:46:03;;;;;;;2.78;1.90;;;19.30;99.90;;;;;;6182387;23;20005;-82
2023/06/11 06:48:28;;;;;;;3.25;1.98;;;19.50;99.90;;;;;;6155768;23;20041;-82
2023/06/11 06:50:54;;;;;;;2.17;1.98;;;19.60;99.90;;;;;;6181627;23;20088;-83
2023/06/11 06:53:20;;;;;;;3.25;1.85;;;19.80;99.90;;;;;;6154900;23;20009;-81
2023/06/11 06:55:45;;;;;;;2.90;1.85;;;20.00;99.90;;;;;;6180428;23;20009;-81
2023/06/11 06:58:11;;;;;;;6.72;2.00;;;20.10;99.80;;;;;;6156254;23;20346;-84
2023/06/11 07:00:37;;;;;;;2.50;1.95;;;20.30;99.20;;;;;;6151624;23;20023;-81
2023/06/11 07:03:03;;;;;;;2.55;2.08;;;20.50;98.80;;;;;;6181737;23;20008;-81
2023/06/11 07:05:28;;;;;;;4.28;1.98;;;20.60;98.50;;;;;;6154469;23;20342;-85
2023/06/11 07:07:54;;;;;;;3.30;1.90;;;20.70;98.30;;;;;;6156787;23;20002;-82
2023/06/11 07:10:20;;;;;;;5.50;2.40;;;20.70;97.50;;;;;;6154574;23;20005;-83
2023/06/11 07:12:45;;;;;;;4.68;2.25;;;20.80;97.50;;;;;;6157899;23;20019;-81
2023/06/11 07:15:11;;;;;;;2.25;2.05;;;20.90;97.60;;;;;;6153308;23;20387;-81
2023/06/11 07:17:37;;;;;;;2.33;1.95;;;21.00;97.10;;;;;;6156269;23;20016;-82
2023/06/11 07:20:07;;;;;;;2.55;1.73;;;21.10;96.80;;;;;;6157098;23;20075;-84
2023/06/11 07:22:33;;;;;;;5.40;2.35;;;21.20;96.80;;;;;;6160184;23;20005;-82
2023/06/11 07:25:00;;;;;;;4.05;2.80;;;21.30;96.80;;;;;;6182901;23;20031;-83
2023/06/11 07:27:27;;;;;;;2.30;1.85;;;21.50;97.10;;;;;;6183255;23;20316;-85
2023/06/11 07:29:52;;;;;;;2.45;1.70;;;21.60;96.90;;;;;;6156711;23;20095;-81
2023/06/11 07:32:18;;;;;;;3.17;1.95;;;21.80;97.40;;;;;;6189997;23;20039;-82
2023/06/11 07:34:43;;;;;;;2.80;2.22;;;21.90;96.20;;;;;;6165739;23;20012;-81
2023/06/11 07:37:09;;;;;;;3.75;1.83;;;22.00;96.20;;;;;;6193372;23;20021;-83
2023/06/11 07:39:35;;;;;;;4.63;2.17;;;22.10;95.80;;;;;;6159592;23;20005;-83
2023/06/11 07:42:01;;;;;;;4.30;1.92;;;22.20;95.80;;;;;;6158513;23;20013;-83
2023/06/11 07:44:27;;;;;;;2.63;2.28;;;22.40;95.80;;;;;;6159676;23;20011;-82
2023/06/11 07:46:52;;;;;;;5.80;2.17;;;22.50;95.60;;;;;;6160131;23;20020;-83
2023/06/11 07:49:18;;;;;;;4.88;2.10;;;22.60;95.60;;;;;;6160467;23;20004;-81
2023/06/11 07:51:45;;;;;;;5.47;2.10;;;22.80;94.90;;;;;;6160723;23;20104;-82
2023/06/11 07:54:11;;;;;;;5.75;2.22;;;22.90;94.40;;;;;;6185805;23;20001;-82
2023/06/11 07:56:37;;;;;;;6.75;2.85;;;23.00;94.30;;;;;;6186077;23;20080;-82
2023/06/11 07:59:02;;;;;;;2.80;1.95;;;23.10;94.10;;;;;;6160093;23;20001;-82
2023/06/11 08:01:28;;;;;;;1.95;1.70;;;23.10;94.20;;;;;;6186459;23;20600;-82
2023/06/11 08:03:54;;;;;;;3.47;1.83;;;23.30;93.70;;;;;;6186413;23;20001;-81
2023/06/11 08:06:20;;;;;;;2.72;2.03;;;23.40;93.80;;;;;;6158108;23;20001;-84
2023/06/11 08:08:47;;;;;;;2.67;1.98;;;23.40;93.00;;;;;;6160169;23;20001;-81
2023/06/11 08:11:13;;;;;;;3.00;1.88;;;23.30;93.00;;;;;;6157770;23;20595;-82
2023/06/11 08:13:40;;;;;;;3.90;1.77;;;23.30;93.40;;;;;;6186052;23;20012;-82
2023/06/11 08:16:07;;;;;;;4.05;2.08;;;23.60;93.70;;;;;;6186215;23;20001;-82
2023/06/11 08:18:33;;;;;;;5.43;2.30;;;23.90;93.40;;;;;;6184714;23;20402;-80
2023/06/11 08:20:58;;;;;;;4.47;1.95;;;24.00;92.60;;;;;;6159498;23;20001;-84
2023/06/11 08:23:24;;;;;;;2.85;1.90;;;23.90;92.10;;;;;;6184877;23;20005;-79
2023/06/11 08:25:50;;;;;;;3.92;2.17;;;24.00;92.30;;;;;;6158374;23;20016;-79
2023/06/11 08:28:16;;;;;;;3.65;2.20;;;24.20;92.20;;;;;;6157500;23;20088;-80
2023/06/11 08:30:41;;;;;;;4.45;2.20;;;24.40;91.60;;;;;;6184121;23;20017;-79
2023/06/11 08:33:08;;;;;;;2.67;2.20;;;24.30;91.80;;;;;;6158966;23;20063;-79
2023/06/11 08:35:34;;;;;;;5.97;2.53;;;24.40;92.00;;;;;;6155968;23;20005;-80
2023/06/11 08:38:00;;;;;;;2.70;2.00;;;24.60;91.60;;;;;;6158751;23;20019;-78
2023/06/11 08:40:26;;;;;;;2.88;2.30;;;24.70;91.20;;;;;;6184281;23;20005;-80
2023/06/11 08:42:52;;;;;;;4.75;2.15;;;24.70;90.80;;;;;;6183454;23;20020;-79
2023/06/11 08:45:18;;;;;;;5.30;1.77;;;24.80;90.80;;;;;;6184226;23;19997;-80
2023/06/11 08:47:51;;;;;;;3.28;2.20;;;24.90;90.50;;;;;;6157061;23;20092;-79
2023/06/11 08:50:24;;;;;;;4.15;2.25;;;24.70;90.50;;;;;;6157677;23;20011;-80
2023/06/11 08:52:51;;;;;;;2.25;2.03;;;24.70;90.40;;;;;;6155967;23;19997;-80
2023/06/11 08:55:17;;;;;;;3.05;2.30;;;24.90;90.50;;;;;;6155447;23;20012;-79
2023/06/11 08:57:43;;;;;;;2.63;2.20;;;25.00;90.10;;;;;;6158451;23;20001;-82
2023/06/11 09:00:09;;;;;;;4.07;1.98;;;25.20;90.40;;;;;;6157055;23;20040;-82
2023/06/11 09:02:36;;;;;;;2.78;1.90;;;25.30;88.70;;;;;;6157375;23;20009;-79
2023/06/11 09:05:03;;;;;;;2.60;2.15;;;25.30;88.20;;;;;;6156195;23;20012;-80
2023/06/11 09:07:29;;;;;;;3.00;2.22;;;25.40;87.90;;;;;;6161058;23;20009;-80
2023/06/11 09:10:08;;;;;;;2.42;1.67;;;25.40;87.60;;;;;;6185397;23;20431;-80
2023/06/11 09:12:34;;;;;;;3.70;2.50;;;25.40;87.80;;;;;;6185399;23;20007;-79
2023/06/11 09:15:00;;;;;;;5.18;1.88;;;25.50;87.30;;;;;;6184575;23;20032;-81
2023/06/11 09:17:36;;;;;;;3.20;2.40;;;25.50;87.80;;;;;;6158399;23;20498;-79
2023/06/11 09:20:14;;;;;;;4.65;1.90;;;25.60;89.00;;;;;;6184761;23;20092;-79
2023/06/11 09:22:43;;;;;;;3.08;2.10;;;25.70;88.10;;;;;;6157906;23;20083;-80
2023/06/11 09:25:10;;;;;;;2.80;2.47;;;25.90;86.40;;;;;;6183542;23;20078;-80
2023/06/11 09:27:37;;;;;;;6.72;2.53;;;26.00;85.90;;;;;;6183472;23;20634;-82
2023/06/11 09:30:13;;;;;;;7.00;2.25;;;26.10;86.40;;;;;;6156389;23;20013;-80
2023/06/11 09:32:40;;;;;;;3.20;2.10;;;26.10;85.70;;;;;;6183239;23;20000;-81
2023/06/11 09:35:07;;;;;;;2.70;2.00;;;26.10;86.00;;;;;;6157382;23;20028;-81
2023/06/11 09:37:47;;;;;;;4.18;2.75;;;26.20;84.90;;;;;;6156653;23;20039;-80
2023/06/11 09:40:17;;;;;;;3.42;2.40;;;26.00;85.30;;;;;;6183653;23;20032;-82
2023/06/11 09:42:45;;;;;;;4.90;2.28;;;25.80;85.30;;;;;;6158963;23;20020;-82
2023/06/11 09:45:18;;;;;;;4.95;2.22;;;25.90;85.20;;;;;;6180251;23;20001;-81
2023/06/11 09:47:45;;;;;;;4.80;2.00;;;25.80;84.30;;;;;;6183726;23;20096;-81
2023/06/11 09:50:16;;;;;;;2.88;2.33;;;25.90;85.20;;;;;;6159509;23;20001;-82
2023/06/11 09:52:42;;;;;;;3.25;2.38;;;25.80;84.70;;;;;;6183863;23;20032;-81
2023/06/11 09:55:10;;;;;;;5.28;2.80;;;25.90;85.80;;;;;;6154958;23;20012;-80
2023/06/11 09:57:38;;;;;;;5.68;2.53;;;26.00;83.60;;;;;;6155134;23;20005;-79
2023/06/11 10:00:09;;;;;;;3.63;2.17;;;26.10;84.00;;;;;;6181640;23;20044;-82
2023/06/11 10:02:36;;;;;;;2.80;2.60;;;26.20;82.40;;;;;;6156612;23;20590;-79
2023/06/11 10:05:02;;;;;;;8.80;2.55;;;26.20;80.90;;;;;;6153476;23;20091;-79
2023/06/11 10:07:30;;;;;;;3.10;1.98;;;26.20;79.80;;;;;;6182572;23;20009;-80
2023/06/11 10:09:56;;;;;;;2.42;2.22;;;26.20;81.90;;;;;;6182401;23;20005;-79
2023/06/11 10:12:22;;;;;;;2.13;1.92;;;26.10;80.00;;;;;;6179563;23;20013;-79
2023/06/11 10:14:52;;;;;;;2.92;2.10;;;26.00;79.90;;;;;;6155441;23;20040;-80
2023/06/11 10:17:17;;;;;;;3.45;2.38;;;26.00;80.20;;;;;;6181936;23;20093;-80
2023/06/11 10:19:48;;;;;;;4.65;2.40;;;26.10;81.60;;;;;;6155871;23;20005;-82
2023/06/11 10:22:13;;;;;;;5.35;2.78;;;26.20;79.10;;;;;;6154889;23;20100;-79
2023/06/11 10:24:39;;;;;;;2.33;2.13;;;26.10;79.20;;;;;;6154435;23;20049;-79
2023/06/11 10:27:10;;;;;;;4.90;2.90;;;26.20;79.70;;;;;;6155549;23;20001;-81
2023/06/11 10:29:42;;;;;;;6.25;2.42;;;26.20;79.60;;;;;;6155434;23;20480;-80
2023/06/11 10:32:19;;;;;;;2.60;2.10;;;26.20;77.60;;;;;;6182038;23;20075;-80
2023/06/11 10:34:47;;;;;;;3.72;2.20;;;26.20;77.10;;;;;;6180962;23;20056;-82
2023/06/11 10:37:13;;;;;;;4.53;2.53;;;26.20;78.10;;;;;;6184190;23;20008;-79
2023/06/11 10:39:51;;;;;;;2.90;2.25;;;26.20;77.90;;;;;;6183459;23;20008;-80
2023/06/11 10:42:33;;;;;;;4.38;2.50;;;26.30;78.20;;;;;;6183229;23;20005;-82
2023/06/11 10:44:59;;;;;;;5.72;2.92;;;26.30;77.50;;;;;;6155650;23;20728;-83
2023/06/11 10:47:26;;;;;;;4.35;2.35;;;26.30;77.90;;;;;;6154488;23;20008;-80
2023/06/11 10:49:53;;;;;;;2.95;2.33;;;26.30;76.90;;;;;;6155283;23;20430;-80
2023/06/11 10:52:19;;;;;;;2.70;1.92;;;26.30;76.70;;;;;;6181837;23;20001;-79
2023/06/11 10:54:49;;;;;;;3.40;1.80;;;26.30;77.20;;;;;;6154217;23;20005;-79
2023/06/11 10:57:15;;;;;;;3.35;2.58;;;26.40;77.70;;;;;;6154959;23;20009;-79
2023/06/11 10:59:41;;;;;;;3.47;2.50;;;26.40;75.50;;;;;;6154910;23;20023;-81
2023/06/11 11:02:12;;;;;;;2.85;2.42;;;26.50;75.70;;;;;;6154747;23;20013;-80
2023/06/11 11:04:52;;;;;;;3.85;2.42;;;26.50;73.30;;;;;;6155619;23;20079;-79
2023/06/11 11:07:18;;;;;;;4.55;2.42;;;26.50;73.80;;;;;;6154313;23;20007;-80
2023/06/11 11:09:44;;;;;;;2.60;2.35;;;26.50;74.50;;;;;;6154750;23;20084;-80
2023/06/11 11:12:11;;;;;;;2.78;2.25;;;26.60;75.10;;;;;;6155841;23;20005;-81
2023/06/11 11:14:37;;;;;;;5.78;2.45;;;26.60;73.60;;;;;;6155926;23;20024;-80
2023/06/11 11:17:03;;;;;;;4.70;2.53;;;26.70;72.30;;;;;;6183626;23;20001;-79
2023/06/11 11:19:30;;;;;;;3.50;2.00;;;26.70;72.00;;;;;;6155243;23;20016;-81
2023/06/11 11:21:55;;;;;;;5.03;2.53;;;26.70;71.10;;;;;;6158097;23;20044;-79
2023/06/11 11:24:21;;;;;;;2.28;1.98;;;26.70;73.00;;;;;;6156493;23;20461;-80
2023/06/11 11:26:46;;;;;;;2.47;2.28;;;26.70;70.80;;;;;;6157885;23;20501;-80
2023/06/11 11:29:12;;;;;;;2.42;1.85;;;26.70;70.50;;;;;;6159184;23;20009;-83
2023/06/11 11:31:39;;;;;;;2.88;2.17;;;26.80;71.80;;;;;;6185313;23;20067;-84
2023/06/11 11:34:05;;;;;;;2.90;2.42;;;26.80;70.90;;;;;;6184391;23;20005;-80
2023/06/11 11:36:31;;;;;;;4.03;2.30;;;26.80;69.90;;;;;;6157811;23;20512;-83
2023/06/11 11:39:07;;;;;;;2.58;2.22;;;26.80;70.10;;;;;;6161159;23;20028;-80
2023/06/11 11:41:43;;;;;;;2.75;2.50;;;26.90;70.20;;;;;;6160040;23;20005;-83
2023/06/11 11:44:08;;;;;;;5.15;2.45;;;27.00;69.10;;;;;;6159754;23;20013;-81
2023/06/11 11:46:37;;;;;;;3.33;2.00;;;27.00;67.90;;;;;;6162458;23;20469;-83
2023/06/11 11:49:02;;;;;;;5.25;2.40;;;27.00;67.20;;;;;;6156632;23;20001;-81
2023/06/11 11:51:29;;;;;;;2.47;2.28;;;26.80;66.80;;;;;;6156057;23;20005;-82
2023/06/11 11:53:54;;;;;;;2.92;1.67;;;26.70;68.90;;;;;;6156213;23;20422;-80
2023/06/11 11:56:20;;;;;;;2.60;2.40;;;26.80;68.60;;;;;;6160860;23;20020;-81
2023/06/11 11:58:46;;;;;;;3.25;2.38;;;26.80;66.50;;;;;;6161487;23;20005;-79
2023/06/11 12:01:21;;;;;;;2.60;2.40;;;26.80;64.60;;;;;;6183807;23;20021;-81
2023/06/11 12:03:59;;;;;;;3.95;1.90;;;26.80;63.60;;;;;;6159553;23;20072;-80
2023/06/11 12:06:25;;;;;;;3.10;2.13;;;26.90;66.60;;;;;;6184850;23;20047;-83
2023/06/11 12:08:50;;;;;;;4.28;2.33;;;26.90;66.40;;;;;;6159987;23;20036;-81
2023/06/11 12:11:16;;;;;;;3.25;2.38;;;26.90;67.00;;;;;;6185996;23;20338;-83
2023/06/11 12:13:42;;;;;;;3.28;2.25;;;27.00;66.90;;;;;;6159228;23;20005;-84
2023/06/11 12:16:07;;;;;;;6.75;2.17;;;27.00;67.20;;;;;;6160894;23;20005;-81
2023/06/11 12:18:33;;;;;;;3.65;1.98;;;27.00;67.50;;;;;;6160326;23;20016;-83
2023/06/11 12:20:58;;;;;;;2.60;2.08;;;27.10;65.30;;;;;;6158742;23;20005;-82
2023/06/11 12:23:24;;;;;;;2.78;2.15;;;27.10;66.00;;;;;;6161044;23;20035;-81
2023/06/11 12:25:50;;;;;;;3.70;2.28;;;27.10;65.20;;;;;;6160960;23;20020;-82
2023/06/11 12:28:18;;;;;;;2.22;2.03;;;27.10;65.60;;;;;;6160190;23;20009;-80
2023/06/11 12:30:43;;;;;;;4.95;2.70;;;27.20;65.30;;;;;;6160564;23;20013;-81
2023/06/11 12:33:10;;;;;;;4.20;2.58;;;27.30;63.60;;;;;;6187645;23;20059;-81
2023/06/11 12:35:36;;;;;;;3.38;2.58;;;27.30;64.10;;;;;;6156513;23;20028;-82
2023/06/11 12:38:02;;;;;;;3.70;2.35;;;27.20;64.60;;;;;;6159947;23;20069;-81
2023/06/11 12:40:30;;;;;;;4.40;2.47;;;27.40;63.30;;;;;;6159782;23;20009;-81
2023/06/11 12:42:58;;;;;;;3.97;2.00;;;27.50;62.30;;;;;;6161812;23;20016;-81
2023/06/11 12:45:29;;;;;;;3.45;2.47;;;27.60;62.70;;;;;;6159491;23;20005;-80
2023/06/11 12:47:57;;;;;;;2.33;2.10;;;27.60;62.20;;;;;;6161287;23;20005;-80