Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:41;;;;;;;29.23;19.33;;;3.40;84.30;;;;;;5083850;28;20190;-90
2022/03/03 00:04:08;;;;;;;29.17;19.48;;;3.40;84.50;;;;;;5082519;28;20187;-89
2022/03/03 00:06:35;;;;;;;25.00;17.92;;;3.30;84.40;;;;;;5082282;28;20240;-89
2022/03/03 00:09:03;;;;;;;32.03;19.83;;;3.30;84.50;;;;;;5082697;28;20191;-89
2022/03/03 00:11:30;;;;;;;30.95;19.80;;;3.20;84.70;;;;;;5090396;28;20686;-89
2022/03/03 00:13:56;;;;;;;28.73;19.33;;;3.20;84.60;;;;;;5013963;28;20785;-89
2022/03/03 00:16:23;;;;;;;30.63;20.48;;;3.20;84.90;;;;;;5081790;28;20716;-88
2022/03/03 00:18:49;;;;;;;30.92;20.25;;;3.20;85.10;;;;;;5016804;28;20226;-88
2022/03/03 00:21:15;;;;;;;25.27;18.15;;;3.20;85.10;;;;;;5083811;28;20236;-89
2022/03/03 00:23:41;;;;;;;28.73;19.95;;;3.20;85.10;;;;;;5092099;28;20190;-89
2022/03/03 00:26:07;;;;;;;27.58;19.25;;;3.10;84.90;;;;;;5081744;28;20203;-89
2022/03/03 00:28:33;;;;;;;29.17;20.35;;;3.10;85.00;;;;;;5082162;28;20234;-89
2022/03/03 00:31:00;;;;;;;32.70;18.50;;;3.10;85.10;;;;;;5081815;28;20196;-88
2022/03/03 00:33:26;;;;;;;24.95;18.40;;;3.10;85.40;;;;;;5087623;28;20436;-89
2022/03/03 00:35:52;;;;;;;32.27;20.20;;;3.10;85.30;;;;;;5082020;28;20244;-89
2022/03/03 00:38:18;;;;;;;33.83;20.95;;;3.10;85.30;;;;;;5082569;28;20233;-89
2022/03/03 00:40:44;;;;;;;29.83;20.13;;;3.10;85.30;;;;;;5084253;28;20679;-90
2022/03/03 00:43:10;;;;;;;32.07;20.93;;;3.00;85.30;;;;;;5081930;28;20424;-89
2022/03/03 00:45:36;;;;;;;32.70;21.60;;;3.00;85.40;;;;;;5096047;28;20467;-89
2022/03/03 00:48:03;;;;;;;30.35;20.80;;;3.00;86.00;;;;;;5081796;28;20263;-89
2022/03/03 00:50:29;;;;;;;34.25;20.63;;;3.00;86.00;;;;;;5081454;28;20207;-89
2022/03/03 00:52:56;;;;;;;30.05;21.58;;;2.90;85.60;;;;;;5013304;28;20247;-88
2022/03/03 00:55:22;;;;;;;37.90;22.23;;;2.90;86.00;;;;;;5081273;28;20231;-89
2022/03/03 00:57:48;;;;;;;36.05;21.15;;;2.90;86.50;;;;;;5088769;28;20235;-90
2022/03/03 01:00:15;;;;;;;30.17;20.20;;;2.80;87.00;;;;;;5082820;28;20215;-89
2022/03/03 01:02:41;;;;;;;37.13;21.23;;;2.80;86.30;;;;;;5082011;28;20654;-88
2022/03/03 01:05:08;;;;;;;31.63;20.42;;;2.80;86.30;;;;;;5080995;28;20207;-88
2022/03/03 01:07:34;;;;;;;31.90;21.40;;;2.70;87.20;;;;;;5081191;28;20211;-89
2022/03/03 01:10:00;;;;;;;34.92;20.77;;;2.70;86.30;;;;;;5085463;28;20203;-89
2022/03/03 01:12:26;;;;;;;28.10;20.17;;;2.70;86.40;;;;;;5082656;28;20271;-90
2022/03/03 01:14:52;;;;;;;29.80;20.17;;;2.60;86.60;;;;;;5012682;28;20202;-89
2022/03/03 01:17:18;;;;;;;28.27;19.17;;;2.60;86.60;;;;;;5081236;28;20216;-90
2022/03/03 01:19:44;;;;;;;34.72;22.08;;;2.50;86.80;;;;;;5080987;28;20207;-90
2022/03/03 01:22:10;;;;;;;34.22;22.10;;;2.50;87.10;;;;;;5081247;28;20186;-89
2022/03/03 01:24:37;;;;;;;31.27;20.85;;;2.50;87.30;;;;;;5089909;28;20209;-89
2022/03/03 01:27:04;;;;;;;34.97;23.10;;;2.50;87.30;;;;;;5081537;28;20211;-89
2022/03/03 01:29:30;;;;;;;31.92;21.13;;;2.50;87.50;;;;;;5081000;28;20203;-89
2022/03/03 01:31:56;;;;;;;31.02;21.35;;;2.50;88.20;;;;;;5064138;28;20189;-89
2022/03/03 01:34:22;;;;;;;38.83;22.67;;;2.50;88.60;;;;;;5092086;28;20178;-89
2022/03/03 01:36:49;;;;;;;36.25;21.45;;;2.50;87.90;;;;;;5080404;28;20237;-90
2022/03/03 01:39:15;;;;;;;29.48;19.67;;;2.50;88.20;;;;;;5080772;28;20214;-90
2022/03/03 01:41:41;;;;;;;31.05;21.02;;;2.50;88.60;;;;;;5080960;28;20215;-90
2022/03/03 01:44:08;;;;;;;33.28;20.75;;;2.50;89.00;;;;;;5082773;28;20183;-89
2022/03/03 01:46:34;;;;;;;30.45;20.98;;;2.50;89.60;;;;;;5099622;28;20300;-89
2022/03/03 01:49:00;;;;;;;37.25;22.52;;;2.50;89.00;;;;;;5095558;28;20224;-89
2022/03/03 01:51:29;;;;;;;39.87;21.23;;;2.40;88.50;;;;;;5095259;28;20569;-89
2022/03/03 01:53:55;;;;;;;34.35;22.52;;;2.50;88.60;;;;;;5094330;28;20433;-89
2022/03/03 01:56:22;;;;;;;34.95;22.83;;;2.40;88.40;;;;;;5105022;28;20177;-90
2022/03/03 01:58:48;;;;;;;34.90;21.33;;;2.40;88.70;;;;;;5094214;28;20180;-89
2022/03/03 02:01:15;;;;;;;34.38;21.88;;;2.40;88.50;;;;;;5094142;28;20734;-90
2022/03/03 02:03:41;;;;;;;39.95;20.85;;;2.30;88.30;;;;;;5094133;28;20185;-90
2022/03/03 02:06:07;;;;;;;33.00;20.88;;;2.30;88.40;;;;;;5084258;28;20200;-90
2022/03/03 02:08:34;;;;;;;29.98;20.48;;;2.20;88.50;;;;;;5083898;28;20224;-90
2022/03/03 02:11:00;;;;;;;32.55;20.63;;;2.20;89.10;;;;;;5073678;28;20201;-90
2022/03/03 02:13:26;;;;;;;29.90;20.33;;;2.20;89.50;;;;;;5074028;28;20217;-90
2022/03/03 02:15:56;;;;;;;36.10;21.25;;;2.20;89.60;;;;;;5082570;28;20686;-89
2022/03/03 02:18:25;;;;;;;29.67;21.33;;;2.10;89.60;;;;;;5108239;28;20230;-90
2022/03/03 02:20:51;;;;;;;36.58;23.02;;;2.10;89.50;;;;;;5094336;28;20239;-90
2022/03/03 02:23:18;;;;;;;32.28;21.85;;;2.10;89.50;;;;;;5094109;28;20188;-90
2022/03/03 02:25:44;;;;;;;33.47;21.15;;;2.10;89.80;;;;;;5094018;28;20228;-89
2022/03/03 02:28:10;;;;;;;33.95;20.60;;;2.10;89.80;;;;;;5094071;28;20261;-89
2022/03/03 02:30:36;;;;;;;35.90;22.27;;;2.10;89.80;;;;;;5091726;28;20606;-90
2022/03/03 02:33:02;;;;;;;28.88;19.88;;;2.00;90.20;;;;;;5074425;28;20438;-89
2022/03/03 02:35:29;;;;;;;34.77;20.53;;;2.00;90.10;;;;;;5073474;28;20192;-90
2022/03/03 02:37:55;;;;;;;32.90;21.42;;;2.00;90.10;;;;;;5073420;28;20204;-89
2022/03/03 02:40:21;;;;;;;30.25;20.55;;;2.00;90.20;;;;;;5081478;28;20199;-90
2022/03/03 02:42:54;;;;;;;28.63;21.13;;;1.90;90.20;;;;;;5093515;28;20172;-90
2022/03/03 02:45:21;;;;;;;33.72;21.50;;;1.90;90.30;;;;;;5092763;28;20248;-90
2022/03/03 02:47:49;;;;;;;32.10;20.48;;;1.90;90.40;;;;;;5093389;28;20211;-90
2022/03/03 02:50:16;;;;;;;35.15;22.55;;;1.90;90.80;;;;;;5101075;28;20400;-89
2022/03/03 02:52:42;;;;;;;35.28;21.25;;;1.90;91.00;;;;;;5093286;28;20179;-90
2022/03/03 02:55:09;;;;;;;37.65;21.48;;;1.80;90.80;;;;;;5090643;28;20295;-90
2022/03/03 02:57:53;;;;;;;35.35;21.88;;;1.80;91.30;;;;;;5073028;28;20327;-90
2022/03/03 03:00:26;;;;;;;37.45;23.65;;;1.70;91.40;;;;;;5080415;28;20205;-90
2022/03/03 03:02:52;;;;;;;33.75;22.23;;;1.70;91.50;;;;;;5072890;28;20185;-89
2022/03/03 03:05:19;;;;;;;38.28;23.00;;;1.60;91.50;;;;;;5072777;28;20204;-90
2022/03/03 03:07:45;;;;;;;38.42;24.30;;;1.60;91.80;;;;;;5072515;28;20209;-90
2022/03/03 03:10:11;;;;;;;40.58;25.65;;;1.60;91.60;;;;;;5073837;28;20201;-90
2022/03/03 03:12:37;;;;;;;43.97;26.17;;;1.60;91.50;;;;;;5079569;28;20185;-90
2022/03/03 03:15:03;;;;;;;41.10;23.40;;;1.60;92.00;;;;;;5057789;28;20685;-90
2022/03/03 03:17:29;;;;;;;37.22;24.30;;;1.50;92.00;;;;;;5093025;28;20391;-90
2022/03/03 03:19:55;;;;;;;36.57;24.40;;;1.50;92.30;;;;;;5093956;28;20200;-90
2022/03/03 03:22:22;;;;;;;38.35;24.63;;;1.50;92.40;;;;;;5093093;28;20383;-90
2022/03/03 03:24:47;;;;;;;37.15;24.77;;;1.50;92.70;;;;;;5100026;28;20204;-90
2022/03/03 03:27:14;;;;;;;39.47;25.70;;;1.40;93.00;;;;;;5094929;28;20216;-90
2022/03/03 03:29:40;;;;;;;38.90;25.30;;;1.40;93.20;;;;;;5097322;28;20528;-89
2022/03/03 03:32:07;;;;;;;39.10;24.02;;;1.40;93.00;;;;;;5096793;28;20184;-89
2022/03/03 03:34:33;;;;;;;41.17;24.45;;;1.30;93.00;;;;;;5081471;28;20334;-90
2022/03/03 03:36:59;;;;;;;40.67;23.60;;;1.30;93.20;;;;;;5105751;28;20180;-90
2022/03/03 03:39:25;;;;;;;37.97;23.75;;;1.20;93.20;;;;;;5096823;28;20272;-90
2022/03/03 03:41:51;;;;;;;39.13;22.90;;;1.20;93.60;;;;;;5081587;28;20216;-90
2022/03/03 03:44:17;;;;;;;37.47;23.17;;;1.20;93.70;;;;;;5077944;28;20890;-90
2022/03/03 03:46:43;;;;;;;38.08;23.10;;;1.20;94.00;;;;;;5081767;28;20416;-90
2022/03/03 03:49:09;;;;;;;38.35;23.35;;;1.20;94.20;;;;;;5076447;28;20189;-89
2022/03/03 03:51:36;;;;;;;37.72;22.83;;;1.10;94.20;;;;;;5075973;28;20557;-90
2022/03/03 03:54:02;;;;;;;35.75;22.85;;;1.10;94.20;;;;;;5076164;28;20185;-90
2022/03/03 03:56:28;;;;;;;40.42;23.17;;;1.10;94.50;;;;;;5077160;28;20262;-90
2022/03/03 03:58:54;;;;;;;38.67;23.47;;;1.10;94.60;;;;;;5083235;28;20193;-89
2022/03/03 04:01:20;;;;;;;39.03;23.30;;;1.10;94.80;;;;;;5076074;28;20434;-90
2022/03/03 04:03:47;;;;;;;37.30;23.05;;;1.10;94.90;;;;;;5075978;28;20499;-90
2022/03/03 04:06:13;;;;;;;37.95;23.75;;;1.10;94.90;;;;;;5089393;28;20192;-90
2022/03/03 04:08:38;;;;;;;38.87;22.50;;;1.10;94.60;;;;;;5097671;28;20231;-90
2022/03/03 04:11:04;;;;;;;33.23;21.90;;;1.10;94.50;;;;;;5106145;28;20941;-90
2022/03/03 04:13:30;;;;;;;37.60;24.00;;;1.00;94.20;;;;;;5096185;28;20417;-89
2022/03/03 04:15:56;;;;;;;37.53;22.80;;;1.00;94.30;;;;;;5096268;28;20421;-89
2022/03/03 04:18:22;;;;;;;33.65;22.40;;;1.00;94.40;;;;;;5096773;28;20227;-89
2022/03/03 04:20:48;;;;;;;39.17;23.97;;;0.90;94.60;;;;;;5100007;28;20181;-89
2022/03/03 04:23:19;;;;;;;37.93;23.43;;;0.90;94.60;;;;;;5100274;28;20421;-89
2022/03/03 04:25:45;;;;;;;37.20;24.33;;;0.90;94.80;;;;;;5081077;28;20439;-89
2022/03/03 04:28:14;;;;;;;43.58;25.63;;;0.90;94.80;;;;;;5096591;28;20238;-87
2022/03/03 04:30:40;;;;;;;45.33;29.38;;;0.90;94.90;;;;;;5095843;28;20192;-89
2022/03/03 04:33:08;;;;;;;48.28;31.73;;;0.90;95.00;;;;;;5103575;28;20260;-89
2022/03/03 04:35:34;;;;;;;59.72;31.60;;;0.90;95.00;;;;;;5096091;28;20560;-89
2022/03/03 04:38:00;;;;;;;47.23;30.00;;;0.90;95.20;;;;;;5095879;28;20172;-89
2022/03/03 04:40:26;;;;;;;46.40;29.85;;;1.00;95.10;;;;;;5095543;28;20201;-88
2022/03/03 04:42:52;;;;;;;43.60;27.23;;;1.00;95.00;;;;;;5099034;28;20168;-89
2022/03/03 04:45:18;;;;;;;41.03;28.30;;;1.10;95.30;;;;;;5099728;28;20512;-89
2022/03/03 04:47:44;;;;;;;51.08;28.52;;;1.10;95.40;;;;;;5095401;28;20205;-88
2022/03/03 04:50:10;;;;;;;53.03;29.00;;;1.10;95.60;;;;;;5095891;28;20204;-88
2022/03/03 04:52:37;;;;;;;51.40;29.90;;;1.10;95.50;;;;;;5094194;28;20499;-89
2022/03/03 04:55:05;;;;;;;47.97;29.65;;;1.20;95.40;;;;;;5106645;28;20209;-89
2022/03/03 04:57:31;;;;;;;51.13;29.73;;;1.20;95.50;;;;;;5094600;28;20204;-89
2022/03/03 04:59:57;;;;;;;45.90;28.02;;;1.20;95.60;;;;;;5093423;28;20197;-89
2022/03/03 05:02:23;;;;;;;44.85;27.77;;;1.20;95.70;;;;;;5094614;28;20200;-89
2022/03/03 05:04:49;;;;;;;44.90;27.63;;;1.20;95.60;;;;;;5093606;28;20235;-88
2022/03/03 05:07:15;;;;;;;42.67;25.73;;;1.20;95.80;;;;;;5105210;28;20472;-89
2022/03/03 05:09:41;;;;;;;47.13;28.43;;;1.30;96.10;;;;;;5093775;28;20294;-89
2022/03/03 05:12:08;;;;;;;58.72;33.45;;;1.30;96.00;;;;;;5093371;28;20571;-89
2022/03/03 05:14:34;;;;;;;55.63;33.38;;;1.30;95.90;;;;;;5093713;28;20680;-89
2022/03/03 05:17:01;;;;;;;58.60;42.13;;;1.30;96.10;;;;;;5100976;28;20181;-89
2022/03/03 05:19:27;;;;;;;57.13;38.13;;;1.30;96.00;;;;;;5098426;28;20565;-89
2022/03/03 05:21:53;;;;;;;122.50;53.97;;;1.40;96.00;;;;;;5094747;28;20716;-89
2022/03/03 05:24:19;;;;;;;165.23;64.65;;;1.40;96.80;;;;;;5090904;28;20254;-88
2022/03/03 05:26:45;;;;;;;225.52;82.38;;;1.50;97.40;;;;;;5088699;28;20181;-89
2022/03/03 05:29:11;;;;;;;185.27;74.97;;;1.50;98.40;;;;;;5099829;28;20699;-89
2022/03/03 05:31:37;;;;;;;151.48;70.43;;;1.70;99.80;;;;;;5094758;28;20391;-89
2022/03/03 05:34:03;;;;;;;130.82;66.57;;;1.80;99.90;;;;;;5094434;28;20215;-89
2022/03/03 05:36:30;;;;;;;106.65;58.58;;;1.90;99.90;;;;;;5093482;28;20211;-89
2022/03/03 05:38:57;;;;;;;85.45;50.22;;;2.00;99.90;;;;;;5095905;28;20200;-89
2022/03/03 05:41:23;;;;;;;67.30;41.83;;;2.00;99.90;;;;;;5100840;28;20268;-88
2022/03/03 05:43:50;;;;;;;72.25;42.42;;;2.10;99.90;;;;;;5095800;28;20677;-89
2022/03/03 05:46:16;;;;;;;77.55;44.97;;;2.20;99.90;;;;;;5093374;28;20232;-89
2022/03/03 05:48:42;;;;;;;81.28;49.28;;;2.20;97.70;;;;;;5092961;28;20211;-89
2022/03/03 05:51:10;;;;;;;61.55;38.40;;;2.20;97.50;;;;;;5094435;28;20246;-88
2022/03/03 05:53:36;;;;;;;49.17;32.83;;;2.30;97.00;;;;;;5104029;28;20193;-89
2022/03/03 05:56:08;;;;;;;57.50;34.00;;;2.20;96.60;;;;;;5095130;28;20204;-89
2022/03/03 05:58:42;;;;;;;45.88;30.92;;;2.20;96.50;;;;;;5091437;28;20190;-89
2022/03/03 06:01:10;;;;;;;43.63;28.60;;;2.10;96.70;;;;;;5085583;28;20203;-89
2022/03/03 06:03:37;;;;;;;41.60;28.08;;;2.00;97.00;;;;;;5094907;28;20181;-89
2022/03/03 06:06:25;;;;;;;42.78;28.10;;;1.90;96.90;;;;;;5092795;28;20231;-89
2022/03/03 06:09:16;;;;;;;47.63;27.27;;;1.80;96.60;;;;;;5091284;28;20223;-89
2022/03/03 06:11:52;;;;;;;48.38;28.75;;;1.80;97.00;;;;;;5090401;28;20180;-89
2022/03/03 06:14:29;;;;;;;50.22;31.00;;;1.70;96.90;;;;;;5088999;28;20503;-89
2022/03/03 06:16:57;;;;;;;51.95;30.67;;;1.60;97.10;;;;;;5098835;28;20259;-88
2022/03/03 06:19:23;;;;;;;60.72;38.13;;;1.60;97.30;;;;;;5089756;28;20493;-89
2022/03/03 06:21:49;;;;;;;48.55;32.70;;;1.60;97.40;;;;;;5091461;28;20180;-89
2022/03/03 06:24:15;;;;;;;50.27;33.57;;;1.50;97.50;;;;;;5089502;28;20187;-87
2022/03/03 06:26:41;;;;;;;49.47;36.20;;;1.50;97.70;;;;;;5086286;28;20392;-88
2022/03/03 06:29:07;;;;;;;47.83;32.75;;;1.50;97.90;;;;;;5095412;28;20484;-89
2022/03/03 06:31:33;;;;;;;56.00;36.73;;;1.50;98.20;;;;;;5091162;28;20184;-87
2022/03/03 06:33:59;;;;;;;40.17;30.17;;;1.50;98.50;;;;;;5091280;28;20399;-89
2022/03/03 06:36:25;;;;;;;43.00;29.73;;;1.50;98.60;;;;;;5092122;28;20423;-89
2022/03/03 06:38:51;;;;;;;63.28;37.42;;;1.50;98.80;;;;;;5093551;28;20440;-88
2022/03/03 06:41:16;;;;;;;53.73;33.43;;;1.50;99.00;;;;;;5102748;28;20204;-88
2022/03/03 06:43:43;;;;;;;45.77;27.33;;;1.50;99.40;;;;;;5082267;28;20765;-88
2022/03/03 06:46:09;;;;;;;58.97;34.13;;;1.60;99.10;;;;;;5089665;28;20323;-89
2022/03/03 06:48:35;;;;;;;54.78;33.63;;;1.60;99.40;;;;;;5082474;28;20307;-88
2022/03/03 06:51:04;;;;;;;54.93;33.60;;;1.60;99.60;;;;;;5093657;28;20220;-88
2022/03/03 06:53:34;;;;;;;47.22;32.22;;;1.60;99.30;;;;;;5086835;28;20495;-88
2022/03/03 06:56:07;;;;;;;58.63;38.63;;;1.70;99.20;;;;;;5090778;28;20201;-88
2022/03/03 06:58:34;;;;;;;60.13;37.15;;;1.70;99.20;;;;;;5090369;28;20241;-88
2022/03/03 07:01:06;;;;;;;60.47;36.13;;;1.80;99.20;;;;;;5091868;28;20196;-88
2022/03/03 07:03:33;;;;;;;49.75;34.20;;;1.80;99.60;;;;;;5100415;28;20188;-88
2022/03/03 07:06:01;;;;;;;46.53;32.22;;;1.80;99.70;;;;;;5090894;28;20239;-89
2022/03/03 07:08:28;;;;;;;50.90;31.65;;;1.90;99.80;;;;;;5086616;28;20220;-89
2022/03/03 07:10:54;;;;;;;40.95;26.27;;;2.00;99.80;;;;;;5091291;28;20200;-89
2022/03/03 07:13:20;;;;;;;42.38;26.77;;;2.10;99.70;;;;;;5090329;28;20191;-89
2022/03/03 07:16:00;;;;;;;43.22;26.65;;;2.20;99.90;;;;;;5096273;28;20581;-89
2022/03/03 07:18:38;;;;;;;38.35;25.98;;;2.30;99.90;;;;;;5090576;28;20185;-89
2022/03/03 07:21:37;;;;;;;38.55;26.27;;;2.50;99.90;;;;;;5089972;28;20204;-89
2022/03/03 07:24:12;;;;;;;43.25;27.05;;;2.70;99.90;;;;;;5055432;28;20200;-89
2022/03/03 07:26:39;;;;;;;47.80;26.67;;;2.80;99.90;;;;;;5089420;28;20168;-89
2022/03/03 07:29:09;;;;;;;41.42;26.92;;;3.00;99.90;;;;;;5082438;28;20224;-89
2022/03/03 07:31:47;;;;;;;45.17;26.45;;;3.20;99.90;;;;;;5092959;28;20185;-89
2022/03/03 07:34:17;;;;;;;42.47;27.25;;;3.30;99.90;;;;;;5073539;28;20204;-88
2022/03/03 07:36:44;;;;;;;44.85;25.17;;;3.50;99.90;;;;;;5082045;28;20196;-89
2022/03/03 07:39:13;;;;;;;39.80;25.52;;;3.70;99.90;;;;;;5096292;28;20657;-89
2022/03/03 07:41:42;;;;;;;40.80;24.13;;;3.90;99.90;;;;;;5088636;28;20184;-88
2022/03/03 07:44:08;;;;;;;33.60;24.00;;;4.10;99.90;;;;;;5089012;28;20194;-88
2022/03/03 07:46:34;;;;;;;38.60;22.20;;;4.30;99.90;;;;;;5089571;28;20316;-88
2022/03/03 07:49:01;;;;;;;32.73;19.60;;;4.50;99.90;;;;;;5087266;28;20653;-88
2022/03/03 07:51:27;;;;;;;30.48;18.90;;;4.70;99.90;;;;;;5093429;28;20507;-88
2022/03/03 07:53:54;;;;;;;26.92;17.02;;;4.90;99.90;;;;;;5085141;28;20196;-88
2022/03/03 07:56:26;;;;;;;25.85;17.00;;;5.10;99.90;;;;;;5082626;28;20600;-88
2022/03/03 07:59:02;;;;;;;30.00;19.00;;;5.40;99.60;;;;;;5088200;28;20177;-89
2022/03/03 08:01:30;;;;;;;24.52;16.30;;;5.60;99.10;;;;;;5087061;28;20593;-89
2022/03/03 08:03:59;;;;;;;31.90;16.95;;;5.80;98.90;;;;;;5092205;28;20193;-89
2022/03/03 08:06:25;;;;;;;27.42;15.63;;;6.10;98.70;;;;;;5076865;28;20580;-89
2022/03/03 08:08:54;;;;;;;23.23;15.00;;;6.40;98.00;;;;;;5088738;28;20311;-89
2022/03/03 08:11:22;;;;;;;20.23;13.68;;;6.80;97.00;;;;;;5091956;28;20196;-89
2022/03/03 08:13:52;;;;;;;22.17;15.63;;;7.20;96.30;;;;;;5089695;28;20264;-88
2022/03/03 08:16:19;;;;;;;25.58;14.57;;;7.60;95.20;;;;;;5101295;28;20307;-89
2022/03/03 08:18:47;;;;;;;21.60;14.88;;;7.80;94.60;;;;;;5094547;28;20192;-89
2022/03/03 08:21:14;;;;;;;20.08;14.98;;;7.90;94.00;;;;;;5092693;28;20238;-89
2022/03/03 08:23:44;;;;;;;22.92;15.10;;;7.80;93.60;;;;;;5088708;28;20174;-89
2022/03/03 08:26:13;;;;;;;23.98;12.88;;;7.80;93.40;;;;;;5094311;28;20196;-88
2022/03/03 08:28:42;;;;;;;21.48;14.15;;;7.70;93.60;;;;;;5093080;28;20261;-88
2022/03/03 08:31:11;;;;;;;21.50;15.30;;;7.70;93.40;;;;;;5088278;28;20580;-95
2022/03/03 08:33:55;;;;;;;21.25;13.70;;;7.70;93.50;;;;;;5090161;28;20220;-94
2022/03/03 08:36:26;;;;;;;20.90;14.27;;;7.60;93.50;;;;;;5088016;28;20231;-95
2022/03/03 08:38:56;;;;;;;21.30;13.57;;;7.60;93.10;;;;;;5091834;28;20184;-95
2022/03/03 08:41:23;;;;;;;25.35;15.52;;;7.50;93.30;;;;;;5095600;28;20196;-94
2022/03/03 08:43:52;;;;;;;24.58;14.98;;;7.50;93.20;;;;;;5092737;28;20181;-94
2022/03/03 08:46:23;;;;;;;19.33;14.30;;;7.60;93.20;;;;;;5090110;28;20303;-94
2022/03/03 08:48:50;;;;;;;20.08;13.90;;;7.60;93.00;;;;;;5075949;28;20221;-96
2022/03/03 08:51:19;;;;;;;23.90;15.38;;;7.70;93.00;;;;;;5088646;28;20298;-94
2022/03/03 08:53:46;;;;;;;21.60;15.20;;;7.80;92.80;;;;;;5097444;28;20172;-94
2022/03/03 08:56:12;;;;;;;21.17;15.38;;;8.00;93.30;;;;;;5075162;28;20208;-93
2022/03/03 08:58:38;;;;;;;21.03;14.63;;;8.50;93.10;;;;;;5089223;28;20180;-92
2022/03/03 09:01:04;;;;;;;23.93;15.80;;;9.40;92.10;;;;;;5083514;28;20457;-93
2022/03/03 09:03:30;;;;;;;20.05;14.80;;;10.20;90.70;;;;;;5084420;28;20433;-92
2022/03/03 09:05:56;;;;;;;20.77;14.15;;;10.70;89.70;;;;;;5094516;28;20196;-92
2022/03/03 09:08:23;;;;;;;25.13;16.98;;;11.20;89.30;;;;;;5095429;28;20244;-92
2022/03/03 09:10:50;;;;;;;21.20;14.80;;;11.90;87.50;;;;;;5087240;28;20201;-93
2022/03/03 09:13:16;;;;;;;20.55;16.30;;;12.70;85.20;;;;;;5089914;28;20196;-92
2022/03/03 09:15:48;;;;;;;24.20;15.60;;;13.30;82.40;;;;;;5092376;28;20212;-94
2022/03/03 09:18:14;;;;;;;24.65;18.10;;;13.70;80.50;;;;;;5098764;28;20185;-92
2022/03/03 09:20:40;;;;;;;24.67;16.42;;;14.10;79.10;;;;;;5095945;28;20736;-93
2022/03/03 09:23:06;;;;;;;20.13;14.03;;;14.80;77.50;;;;;;5091099;28;20250;-94
2022/03/03 09:25:36;;;;;;;18.40;14.27;;;15.60;75.20;;;;;;5072771;28;20475;-93
2022/03/03 09:28:03;;;;;;;17.87;14.30;;;16.30;73.90;;;;;;5094039;28;20479;-93
2022/03/03 09:30:29;;;;;;;22.70;15.30;;;16.80;72.00;;;;;;5100030;28;20440;-93
2022/03/03 09:32:55;;;;;;;20.20;15.43;;;17.30;70.60;;;;;;5090588;28;20452;-94
2022/03/03 09:35:20;;;;;;;18.80;14.40;;;17.80;69.50;;;;;;5090782;28;20199;-93
2022/03/03 09:37:48;;;;;;;17.97;14.67;;;18.00;67.90;;;;;;5087681;28;20621;-92
2022/03/03 09:40:14;;;;;;;22.87;15.90;;;18.10;67.50;;;;;;5091176;28;20488;-93
2022/03/03 09:42:40;;;;;;;22.67;15.33;;;18.00;67.20;;;;;;5099152;28;20421;-93
2022/03/03 09:45:09;;;;;;;24.13;17.23;;;17.90;67.30;;;;;;5085957;28;20486;-94
2022/03/03 09:47:37;;;;;;;22.17;16.50;;;17.90;67.50;;;;;;5080094;28;20451;-94
2022/03/03 09:50:05;;;;;;;21.73;16.23;;;18.00;66.90;;;;;;5089462;28;20970;-94
2022/03/03 09:52:31;;;;;;;22.47;16.30;;;18.00;66.60;;;;;;5095303;28;20413;-93
2022/03/03 09:54:58;;;;;;;21.80;15.40;;;18.00;66.20;;;;;;5105481;28;20464;-93
2022/03/03 09:57:26;;;;;;;18.20;15.03;;;18.10;66.50;;;;;;5093361;28;20497;-93
2022/03/03 09:59:52;;;;;;;19.20;13.80;;;18.00;66.00;;;;;;5092327;28;20461;-94
2022/03/03 10:02:19;;;;;;;19.53;15.03;;;17.60;65.30;;;;;;5095353;28;20426;-94
2022/03/03 10:04:44;;;;;;;20.80;14.87;;;17.30;65.50;;;;;;5087276;28;20449;-94
2022/03/03 10:07:11;;;;;;;19.30;15.13;;;17.10;66.50;;;;;;5099316;28;20433;-94
2022/03/03 10:12:27;;;;;;;18.87;14.20;;;16.80;66.60;;;;;;5093309;28;20396;-92
2022/03/03 10:15:00;;;;;;;21.93;15.70;;;16.90;67.30;;;;;;5077047;28;20440;-94
2022/03/03 10:17:38;;;;;;;17.77;13.90;;;17.00;66.40;;;;;;5058014;28;20438;-94
2022/03/03 10:20:07;;;;;;;18.93;13.57;;;17.00;65.70;;;;;;5092445;28;20464;-94
2022/03/03 10:22:47;;;;;;;18.47;13.53;;;16.80;66.50;;;;;;5087107;28;20938;-94
2022/03/03 10:25:25;;;;;;;19.70;14.07;;;16.70;67.50;;;;;;5091480;28;20464;-95
2022/03/03 10:27:51;;;;;;;17.20;14.00;;;16.30;66.70;;;;;;5085263;28;20468;-94
2022/03/03 10:30:17;;;;;;;19.73;13.73;;;15.80;67.30;;;;;;5087330;28;20486;-94
2022/03/03 10:32:43;;;;;;;15.23;12.60;;;15.50;68.00;;;;;;5083490;28;20417;-94
2022/03/03 10:35:18;;;;;;;17.90;12.73;;;15.20;68.40;;;;;;5092133;28;20511;-95
2022/03/03 10:37:45;;;;;;;17.13;12.70;;;14.90;69.30;;;;;;5086563;28;20395;-92
2022/03/03 10:40:16;;;;;;;16.30;12.57;;;14.50;69.90;;;;;;5087226;28;20453;-93
2022/03/03 10:42:50;;;;;;;17.77;13.10;;;14.10;69.60;;;;;;5085541;28;20451;-93
2022/03/03 10:45:19;;;;;;;33.92;22.50;;;13.70;70.60;;;;;;5057388;28;20487;-93
2022/03/03 10:47:58;;;;;;;24.35;16.90;;;13.40;71.30;;;;;;5006988;28;20761;-93
2022/03/03 10:50:24;;;;;;;16.02;11.23;;;13.40;72.60;;;;;;5097617;28;20241;-92
2022/03/03 10:52:50;;;;;;;17.30;13.20;;;13.40;72.10;;;;;;5067516;28;20183;-92
2022/03/03 10:55:17;;;;;;;15.30;10.87;;;13.40;72.30;;;;;;5071330;28;21125;-94
2022/03/03 10:57:57;;;;;;;17.67;12.05;;;13.30;72.70;;;;;;4998888;28;20417;-93
2022/03/03 11:00:30;;;;;;;16.85;12.13;;;13.30;73.00;;;;;;5071773;28;20214;-90
2022/03/03 11:02:58;;;;;;;16.98;10.95;;;13.20;73.20;;;;;;5056708;28;20537;-91
2022/03/03 11:05:26;;;;;;;18.95;12.68;;;13.20;72.00;;;;;;5001716;28;20238;-91
2022/03/03 11:07:53;;;;;;;18.17;12.18;;;13.10;71.70;;;;;;5072733;28;20218;-92
2022/03/03 11:10:22;;;;;;;14.10;10.32;;;13.10;71.80;;;;;;4998766;28;20361;-92
2022/03/03 11:12:49;;;;;;;17.10;11.67;;;13.10;72.00;;;;;;5059858;28;20263;-92
2022/03/03 11:15:18;;;;;;;16.00;11.90;;;13.00;71.10;;;;;;4996268;28;20806;-91
2022/03/03 11:17:45;;;;;;;15.52;11.93;;;13.00;72.00;;;;;;5063878;28;20180;-92
2022/03/03 11:20:14;;;;;;;15.95;11.25;;;12.90;71.30;;;;;;5006648;28;20207;-92
2022/03/03 11:22:41;;;;;;;16.00;10.52;;;12.80;72.40;;;;;;5075109;28;20179;-91
2022/03/03 11:25:19;;;;;;;16.60;11.57;;;12.80;72.30;;;;;;5073005;28;20265;-91
2022/03/03 11:28:00;;;;;;;19.13;11.20;;;12.80;72.70;;;;;;5070377;28;20207;-92
2022/03/03 11:30:28;;;;;;;15.05;11.07;;;12.80;72.00;;;;;;5049009;28;20210;-91
2022/03/03 11:33:26;;;;;;;15.43;11.55;;;12.70;72.80;;;;;;5018466;28;20209;-94
2022/03/03 11:36:01;;;;;;;15.10;11.00;;;12.70;71.50;;;;;;5076242;28;20218;-94
2022/03/03 11:38:51;;;;;;;14.27;11.30;;;12.60;71.60;;;;;;4994200;28;20213;-94
2022/03/03 11:41:17;;;;;;;14.00;10.80;;;12.50;72.90;;;;;;5022820;28;20219;-94
2022/03/03 11:43:51;;;;;;;16.33;12.23;;;12.50;71.80;;;;;;5003169;28;20278;-94
2022/03/03 11:46:50;;;;;;;16.13;11.75;;;12.50;70.40;;;;;;5068421;28;20471;-94
2022/03/03 11:49:23;;;;;;;13.43;11.43;;;12.40;72.00;;;;;;5078583;28;20225;-95
2022/03/03 11:51:50;;;;;;;18.27;11.73;;;12.50;72.20;;;;;;5082174;28;20511;-95
2022/03/03 11:54:27;;;;;;;17.48;12.13;;;12.60;71.80;;;;;;5091755;28;20187;-95
2022/03/03 11:57:08;;;;;;;14.63;11.55;;;12.50;72.20;;;;;;5073147;28;20175;-95
2022/03/03 11:59:36;;;;;;;15.10;11.00;;;12.50;71.40;;;;;;5074764;28;20203;-95
2022/03/03 12:02:05;;;;;;;13.27;11.20;;;12.60;71.00;;;;;;5080561;28;20215;-89
2022/03/03 12:04:32;;;;;;;20.23;12.55;;;12.60;70.70;;;;;;5085622;28;20211;-89
2022/03/03 12:06:58;;;;;;;20.05;12.10;;;12.50;71.10;;;;;;5072769;28;20584;-86
2022/03/03 12:09:30;;;;;;;17.77;12.57;;;12.40;71.20;;;;;;5015030;28;20256;-87
2022/03/03 12:12:16;;;;;;;17.55;11.65;;;12.30;71.30;;;;;;5078107;28;20183;-87
2022/03/03 12:14:48;;;;;;;15.05;11.18;;;12.30;71.80;;;;;;5072666;28;20211;-87
2022/03/03 12:17:41;;;;;;;17.95;12.73;;;12.30;71.70;;;;;;5062397;28;20249;-88
2022/03/03 12:20:30;;;;;;;15.77;10.93;;;12.30;72.50;;;;;;5087818;28;20195;-87
2022/03/03 12:23:22;;;;;;;14.65;11.40;;;12.40;72.00;;;;;;5081041;28;20188;-89
2022/03/03 12:25:51;;;;;;;19.60;12.98;;;12.50;71.80;;;;;;5069619;28;20301;-89
2022/03/03 12:28:19;;;;;;;16.77;12.75;;;12.50;71.60;;;;;;5000968;28;20283;-87
2022/03/03 12:30:50;;;;;;;18.25;11.85;;;12.60;71.50;;;;;;5070301;28;20245;-87
2022/03/03 12:33:29;;;;;;;16.60;11.85;;;12.60;71.50;;;;;;5073682;28;20204;-88
2022/03/03 12:36:06;;;;;;;15.63;11.13;;;12.70;71.30;;;;;;4998530;28;20196;-87
2022/03/03 12:38:36;;;;;;;15.48;11.55;;;12.70;70.60;;;;;;5074278;28;20240;-94
2022/03/03 12:41:04;;;;;;;12.90;10.43;;;12.60;71.30;;;;;;5077777;28;20226;-94
2022/03/03 12:43:38;;;;;;;16.27;11.82;;;12.60;71.00;;;;;;5081380;28;20455;-94