Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:18;;;;;;;;;;;;;;;;;;5128462;28;19930;-79
2022/06/19 00:02:44;;;;;;;;;;;;;;;;;;5128181;28;20310;-80
2022/06/19 00:05:10;;;;;;;;;;;;;;;;;;5127885;27;19924;-79
2022/06/19 00:07:36;;;;;;;;;;;;;;;;;;5161463;27;19930;-80
2022/06/19 00:10:02;;;;;;;;;;;;;;;;;;5128206;28;19926;-79
2022/06/19 00:12:28;;;;;;;;;;;;;;;;;;5128155;28;19924;-79
2022/06/19 00:14:54;;;;;;;;;;;;;;;;;;5128285;28;19927;-79
2022/06/19 00:17:20;;;;;;;;;;;;;;;;;;5128322;28;19920;-79
2022/06/19 00:19:46;;;;;;;;;;;;;;;;;;5127997;28;19924;-78
2022/06/19 00:22:12;;;;;;;;;;;;;;;;;;5127663;28;20413;-79
2022/06/19 00:24:38;;;;;;;;;;;;;;;;;;5128035;28;19967;-78
2022/06/19 00:27:04;;;;;;;;;;;;;;;;;;5126644;28;19924;-78
2022/06/19 00:29:30;;;;;;;;;;;;;;;;;;5127706;28;19924;-78
2022/06/19 00:31:56;;;;;;;;;;;;;;;;;;5127878;28;19999;-78
2022/06/19 00:34:22;;;;;;;;;;;;;;;;;;5127581;28;19924;-80
2022/06/19 00:36:50;;;;;;;;;;;;;;;;;;5127648;28;19930;-80
2022/06/19 00:39:16;;;;;;;;;;;;;;;;;;5127750;28;19983;-81
2022/06/19 00:41:42;;;;;;;;;;;;;;;;;;5127616;28;19932;-81
2022/06/19 00:44:08;;;;;;;;;;;;;;;;;;5126366;28;19923;-80
2022/06/19 00:46:34;;;;;;;;;;;;;;;;;;5127517;27;19963;-81
2022/06/19 00:49:00;;;;;;;;;;;;;;;;;;5127494;28;19967;-80
2022/06/19 00:51:26;;;;;;;;;;;;;;;;;;5127385;28;19930;-81
2022/06/19 00:53:52;;;;;;;;;;;;;;;;;;5127838;28;19924;-80
2022/06/19 00:56:18;;;;;;;;;;;;;;;;;;5126159;28;19923;-80
2022/06/19 00:58:44;;;;;;;;;;;;;;;;;;5127299;28;19931;-80
2022/06/19 01:01:10;;;;;;;;;;;;;;;;;;5127216;28;19923;-80
2022/06/19 01:03:36;;;;;;;;;;;;;;;;;;5112226;28;19931;-80
2022/06/19 01:06:02;;;;;;;;;;;;;;;;;;5126382;28;19949;-80
2022/06/19 01:08:28;;;;;;;;;;;;;;;;;;5127195;28;19928;-81
2022/06/19 01:10:54;;;;;;;;;;;;;;;;;;5127274;28;19945;-80
2022/06/19 01:13:20;;;;;;;;;;;;;;;;;;5127154;28;19924;-81
2022/06/19 01:15:46;;;;;;;;;;;;;;;;;;5127055;28;19927;-80
2022/06/19 01:18:12;;;;;;;;;;;;;;;;;;5125870;28;19925;-81
2022/06/19 01:20:38;;;;;;;;;;;;;;;;;;5126877;28;19935;-81
2022/06/19 01:23:04;;;;;;;;;;;;;;;;;;5127017;28;19924;-80
2022/06/19 01:25:30;;;;;;;;;;;;;;;;;;5126873;28;19924;-80
2022/06/19 01:30:41;;;;;;;;;;;;;;;;;;5126584;28;19979;-80
2022/06/19 01:33:07;;;;;;;;;;;;;;;;;;5126614;28;19942;-80
2022/06/19 01:35:33;;;;;;;;;;;;;;;;;;5126590;28;19927;-80
2022/06/19 01:37:59;;;;;;;;;;;;;;;;;;5125496;28;19973;-80
2022/06/19 01:40:25;;;;;;;;;;;;;;;;;;5126211;28;20042;-80
2022/06/19 01:42:51;;;;;;;;;;;;;;;;;;5126639;28;20299;-81
2022/06/19 01:45:17;;;;;;;;;;;;;;;;;;5126958;28;19924;-80
2022/06/19 01:47:43;;;;;;;;;;;;;;;;;;5126289;28;19924;-78
2022/06/19 01:50:09;;;;;;;;;;;;;;;;;;5126349;28;19935;-78
2022/06/19 01:52:35;;;;;;;;;;;;;;;;;;5126324;28;19924;-78
2022/06/19 01:55:01;;;;;;;;;;;;;;;;;;5126339;28;19928;-78
2022/06/19 01:57:27;;;;;;;;;;;;;;;;;;5126253;28;19927;-78
2022/06/19 01:59:53;;;;;;;;;;;;;;;;;;5126297;28;19924;-77
2022/06/19 02:02:19;;;;;;;;;;;;;;;;;;5125818;28;19963;-77
2022/06/19 02:04:45;;;;;;;;;;;;;;;;;;5126032;28;20019;-76
2022/06/19 02:07:11;;;;;;;;;;;;;;;;;;5125825;28;19995;-76
2022/06/19 02:09:37;;;;;;;;;;;;;;;;;;5124679;28;20395;-76
2022/06/19 02:12:03;;;;;;;;;;;;;;;;;;5126101;28;20173;-75
2022/06/19 02:14:29;;;;;;;;;;;;;;;;;;5125906;28;19935;-75
2022/06/19 02:16:55;;;;;;;;;;;;;;;;;;5124477;28;19923;-75
2022/06/19 02:19:21;;;;;;;;;;;;;;;;;;5125931;28;20276;-75
2022/06/19 02:21:47;;;;;;;;;;;;;;;;;;5125670;28;19946;-75
2022/06/19 02:24:13;;;;;;;;;;;;;;;;;;5125724;28;19924;-74
2022/06/19 02:26:39;;;;;;;;;;;;;;;;;;5125915;28;19945;-74
2022/06/19 02:29:06;;;;;;;;;;;;;;;;;;5124784;28;19928;-74
2022/06/19 02:31:32;;;;;;;;;;;;;;;;;;5124368;28;19923;-74
2022/06/19 02:33:58;;;;;;;;;;;;;;;;;;5125567;28;19973;-75
2022/06/19 02:36:24;;;;;;;;;;;;;;;;;;5125777;28;20010;-74
2022/06/19 02:38:50;;;;;;;;;;;;;;;;;;5125572;28;19977;-74
2022/06/19 02:41:16;;;;;;;;;;;;;;;;;;5125737;28;19924;-74
2022/06/19 02:43:42;;;;;;;;;;;;;;;;;;5125581;28;19924;-74
2022/06/19 02:46:08;;;;;;;;;;;;;;;;;;5124258;28;19935;-74
2022/06/19 02:48:34;;;;;;;;;;;;;;;;;;5125552;28;19931;-74
2022/06/19 02:51:00;;;;;;;;;;;;;;;;;;5125582;28;19924;-74
2022/06/19 02:53:26;;;;;;;;;;;;;;;;;;5128691;28;20379;-74
2022/06/19 02:55:52;;;;;;;;;;;;;;;;;;5128422;28;19945;-74
2022/06/19 02:58:19;;;;;;;;;;;;;;;;;;5129755;28;19928;-74
2022/06/19 03:00:45;;;;;;;;;;;;;;;;;;5129415;28;19924;-74
2022/06/19 03:03:11;;;;;;;;;;;;;;;;;;5129287;28;19924;-74
2022/06/19 03:05:37;;;;;;;;;;;;;;;;;;5129303;28;19935;-74
2022/06/19 03:08:03;;;;;;;;;;;;;;;;;;5129424;28;19982;-74
2022/06/19 03:10:30;;;;;;;;;;;;;;;;;;5129612;28;19934;-74
2022/06/19 03:12:56;;;;;;;;;;;;;;;;;;5128021;28;20010;-73
2022/06/19 03:15:22;;;;;;;;;;;;;;;;;;5129422;28;19924;-73
2022/06/19 03:17:48;;;;;;;;;;;;;;;;;;5129288;28;20345;-73
2022/06/19 03:20:14;;;;;;;;;;;;;;;;;;5129152;28;19923;-73
2022/06/19 03:22:40;;;;;;;;;;;;;;;;;;5129142;28;19946;-73
2022/06/19 03:25:06;;;;;;;;;;;;;;;;;;5129083;28;19925;-73
2022/06/19 03:27:32;;;;;;;;;;;;;;;;;;5129270;28;19924;-73
2022/06/19 03:29:58;;;;;;;;;;;;;;;;;;5127649;28;19953;-74
2022/06/19 03:32:24;;;;;;;;;;;;;;;;;;5129007;28;19924;-73
2022/06/19 03:34:50;;;;;;;;;;;;;;;;;;5129001;28;19931;-73
2022/06/19 03:37:16;;;;;;;;;;;;;;;;;;5128732;28;19924;-73
2022/06/19 03:39:42;;;;;;;;;;;;;;;;;;5128968;28;19930;-74
2022/06/19 03:42:08;;;;;;;;;;;;;;;;;;5128651;28;19981;-75
2022/06/19 03:44:34;;;;;;;;;;;;;;;;;;5128706;28;19928;-75
2022/06/19 03:47:00;;;;;;;;;;;;;;;;;;5128581;28;19940;-74
2022/06/19 03:49:27;;;;;;;;;;;;;;;;;;5129029;28;19946;-79
2022/06/19 03:51:53;;;;;;;;;;;;;;;;;;5131548;28;20362;-82
2022/06/19 03:54:19;;;;;;;;;;;;;;;;;;5131527;28;19928;-77
2022/06/19 03:56:45;;;;;;;;;;;;;;;;;;5127114;28;20399;-78
2022/06/19 03:59:12;;;;;;;;;;;;;;;;;;5128623;28;19926;-77
2022/06/19 04:01:40;;;;;;;;;;;;;;;;;;5128408;28;20310;-76
2022/06/19 04:04:06;;;;;;;;;;;;;;;;;;5127603;28;20381;-75
2022/06/19 04:06:32;;;;;;;;;;;;;;;;;;5128245;28;19986;-75
2022/06/19 04:08:58;;;;;;;;;;;;;;;;;;5128402;28;19924;-75
2022/06/19 04:11:24;;;;;;;;;;;;;;;;;;5126801;28;19930;-75
2022/06/19 04:13:53;;;;;;;;;;;;;;;;;;5128370;28;19924;-77
2022/06/19 04:16:19;;;;;;;;;;;;;;;;;;5126923;28;19980;-76
2022/06/19 04:18:45;;;;;;;;;;;;;;;;;;5128261;28;19924;-76
2022/06/19 04:21:11;;;;;;;;;;;;;;;;;;5127897;28;20366;-73
2022/06/19 04:23:37;;;;;;;;;;;;;;;;;;5128023;28;19996;-74
2022/06/19 04:26:03;;;;;;;;;;;;;;;;;;5127950;28;19991;-76
2022/06/19 04:28:29;;;;;;;;;;;;;;;;;;5126434;28;20011;-77
2022/06/19 04:30:55;;;;;;;;;;;;;;;;;;5127745;28;20096;-75
2022/06/19 04:33:21;;;;;;;;;;;;;;;;;;5127758;28;19923;-72
2022/06/19 04:35:47;;;;;;;;;;;;;;;;;;5126517;28;19923;-71
2022/06/19 04:38:13;;;;;;;;;;;;;;;;;;5127750;28;19924;-70
2022/06/19 04:40:39;;;;;;;;;;;;;;;;;;5127516;28;19934;-71
2022/06/19 04:43:05;;;;;;;;;;;;;;;;;;5126418;28;19963;-69
2022/06/19 04:45:31;;;;;;;;;;;;;;;;;;5127545;28;19924;-69
2022/06/19 04:47:57;;;;;;;;;;;;;;;;;;5126202;28;19931;-69
2022/06/19 04:50:23;;;;;;;;;;;;;;;;;;5127136;28;19923;-68
2022/06/19 04:52:49;;;;;;;;;;;;;;;;;;5126360;28;19966;-68
2022/06/19 04:55:15;;;;;;;;;;;;;;;;;;5127689;28;19962;-68
2022/06/19 04:57:41;;;;;;;;;;;;;;;;;;5127292;28;19931;-68
2022/06/19 05:00:07;;;;;;;;;;;;;;;;;;5127341;28;20397;-67
2022/06/19 05:02:33;;;;;;;;;;;;;;;;;;5125741;28;19924;-66
2022/06/19 05:04:59;;;;;;;;;;;;;;;;;;5127102;28;19934;-67
2022/06/19 05:07:25;;;;;;;;;;;;;;;;;;5127229;28;19924;-67
2022/06/19 05:09:51;;;;;;;;;;;;;;;;;;5125642;28;19941;-66
2022/06/19 05:12:17;;;;;;;;;;;;;;;;;;5125940;28;19925;-66
2022/06/19 05:14:43;;;;;;;;;;;;;;;;;;5126186;28;20302;-66
2022/06/19 05:17:09;;;;;;;;;;;;;;;;;;5127005;28;19980;-66
2022/06/19 05:19:35;;;;;;;;;;;;;;;;;;5127046;28;19995;-66
2022/06/19 05:22:01;;;;;;;;;;;;;;;;;;5126698;28;19928;-66
2022/06/19 05:24:27;;;;;;;;;;;;;;;;;;5126989;28;19931;-66
2022/06/19 05:26:53;;;;;;;;;;;;;;;;;;5126701;28;19931;-65
2022/06/19 05:29:19;;;;;;;;;;;;;;;;;;5126660;28;19924;-65
2022/06/19 05:31:45;;;;;;;;;;;;;;;;;;5126832;28;19950;-65
2022/06/19 05:34:11;;;;;;;;;;;;;;;;;;5126648;28;19924;-65
2022/06/19 05:36:37;;;;;;;;;;;;;;;;;;5125153;28;19939;-65
2022/06/19 05:39:04;;;;;;;;;;;;;;;;;;5126640;28;19931;-65
2022/06/19 05:41:30;;;;;;;;;;;;;;;;;;5126761;28;19924;-65
2022/06/19 05:43:56;;;;;;;;;;;;;;;;;;5126552;28;19931;-65
2022/06/19 05:46:22;;;;;;;;;;;;;;;;;;5126567;28;19931;-65
2022/06/19 05:48:48;;;;;;;;;;;;;;;;;;5126297;28;19928;-65
2022/06/19 05:51:14;;;;;;;;;;;;;;;;;;5126304;28;19924;-65
2022/06/19 05:53:40;;;;;;;;;;;;;;;;;;5126253;28;19946;-65
2022/06/19 05:56:06;;;;;;;;;;;;;;;;;;5126481;28;19924;-65
2022/06/19 05:58:32;;;;;;;;;;;;;;;;;;5126089;28;19931;-65
2022/06/19 06:00:58;;;;;;;;;;;;;;;;;;5126301;28;19931;-65
2022/06/19 06:03:24;;;;;;;;;;;;;;;;;;5125984;28;19923;-65
2022/06/19 06:05:50;;;;;;;;;;;;;;;;;;5125855;28;19931;-65
2022/06/19 06:08:16;;;;;;;;;;;;;;;;;;5126121;28;20006;-65
2022/06/19 06:10:42;;;;;;;;;;;;;;;;;;5126165;28;19923;-66
2022/06/19 06:13:08;;;;;;;;;;;;;;;;;;5125884;28;19932;-66
2022/06/19 06:15:34;;;;;;;;;;;;;;;;;;5125960;28;19920;-66
2022/06/19 06:18:00;;;;;;;;;;;;;;;;;;5126116;28;19931;-66
2022/06/19 06:20:26;;;;;;;;;;;;;;;;;;5125780;28;19923;-66
2022/06/19 06:22:52;;;;;;;;;;;;;;;;;;5125834;28;19923;-66
2022/06/19 06:25:18;;;;;;;;;;;;;;;;;;5125753;28;19927;-66
2022/06/19 06:27:44;;;;;;;;;;;;;;;;;;5125644;28;20336;-66
2022/06/19 06:30:10;;;;;;;;;;;;;;;;;;5125822;28;19924;-66
2022/06/19 06:32:36;;;;;;;;;;;;;;;;;;5126004;28;19930;-66
2022/06/19 06:35:02;;;;;;;;;;;;;;;;;;5125565;28;19924;-67
2022/06/19 06:37:28;;;;;;;;;;;;;;;;;;5125499;28;20201;-66
2022/06/19 06:39:54;;;;;;;;;;;;;;;;;;5125757;28;20011;-67
2022/06/19 06:42:20;;;;;;;;;;;;;;;;;;5125396;28;19923;-68
2022/06/19 06:44:46;;;;;;;;;;;;;;;;;;5125527;28;19923;-67
2022/06/19 06:47:12;;;;;;;;;;;;;;;;;;5125368;28;19957;-68
2022/06/19 06:49:38;;;;;;;;;;;;;;;;;;5125481;28;19919;-68
2022/06/19 06:52:08;;;;;;;;;;;;;;;;;;5125319;28;19930;-69
2022/06/19 06:54:34;;;;;;;;;;;;;;;;;;5124372;28;19969;-68
2022/06/19 06:57:00;;;;;;;;;;;;;;;;;;5125374;28;19928;-68
2022/06/19 06:59:26;;;;;;;;;;;;;;;;;;5125537;28;19928;-68
2022/06/19 07:01:52;;;;;;;;;;;;;;;;;;5125471;28;19924;-69
2022/06/19 07:04:18;;;;;;;;;;;;;;;;;;5123686;28;19931;-68
2022/06/19 07:06:44;;;;;;;;;;;;;;;;;;5125480;28;19923;-68
2022/06/19 07:09:10;;;;;;;;;;;;;;;;;;5125378;28;19930;-69
2022/06/19 07:11:36;;;;;;;;;;;;;;;;;;5125403;28;19930;-69
2022/06/19 07:14:02;;;;;;;;;;;;;;;;;;5125311;28;19931;-68
2022/06/19 07:16:28;;;;;;;;;;;;;;;;;;5125398;28;19932;-69
2022/06/19 07:18:55;;;;;;;;;;;;;;;;;;5125196;28;19924;-69
2022/06/19 07:21:21;;;;;;;;;;;;;;;;;;5123699;28;19969;-69
2022/06/19 07:23:47;;;;;;;;;;;;;;;;;;5125381;28;19974;-69
2022/06/19 07:26:13;;;;;;;;;;;;;;;;;;5123880;28;19924;-68
2022/06/19 07:28:39;;;;;;;;;;;;;;;;;;5125144;28;19983;-68
2022/06/19 07:31:06;;;;;;;;;;;;;;;;;;5125291;28;19931;-70
2022/06/19 07:33:32;;;;;;;;;;;;;;;;;;5125037;28;19924;-69
2022/06/19 07:35:58;;;;;;;;;;;;;;;;;;5125027;28;19931;-69
2022/06/19 07:38:24;;;;;;;;;;;;;;;;;;5126414;28;19957;-68
2022/06/19 07:40:50;;;;;;;;;;;;;;;;;;5128886;28;19920;-68
2022/06/19 07:43:16;;;;;;;;;;;;;;;;;;5128874;28;19928;-69
2022/06/19 07:45:42;;;;;;;;;;;;;;;;;;5129034;28;19924;-69
2022/06/19 07:50:53;;;;;;;;;;;;;;;;;;5128446;28;20385;-68
2022/06/19 07:53:19;;;;;;;;;;;;;;;;;;5128644;28;19923;-68
2022/06/19 07:55:45;;;;;;;;;;;;;;;;;;5128601;28;19924;-69
2022/06/19 07:58:11;;;;;;;;;;;;;;;;;;5128483;28;19936;-69
2022/06/19 08:00:37;;;;;;;;;;;;;;;;;;5128455;28;19931;-69
2022/06/19 08:03:03;;;;;;;;;;;;;;;;;;5128138;28;19928;-68
2022/06/19 08:05:29;;;;;;;;;;;;;;;;;;5128253;28;19980;-68
2022/06/19 08:07:57;;;;;;;;;;;;;;;;;;5128284;28;19924;-68
2022/06/19 08:10:23;;;;;;;;;;;;;;;;;;5142737;27;19998;-69
2022/06/19 08:12:49;;;;;;;;;;;;;;;;;;5148841;27;19928;-69
2022/06/19 08:15:15;;;;;;;;;;;;;;;;;;5149092;27;19968;-69
2022/06/19 08:17:41;;;;;;;;;;;;;;;;;;5148823;27;19930;-69
2022/06/19 08:20:07;;;;;;;;;;;;;;;;;;5130141;27;19923;-69
2022/06/19 08:22:33;;;;;;;;;;;;;;;;;;5148518;27;19974;-68
2022/06/19 08:24:59;;;;;;;;;;;;;;;;;;5148414;27;19928;-68
2022/06/19 08:27:25;;;;;;;;;;;;;;;;;;5148762;27;19923;-68
2022/06/19 08:29:51;;;;;;;;;;;;;;;;;;5148568;27;19930;-69
2022/06/19 08:32:17;;;;;;;;;;;;;;;;;;5148413;27;19924;-69
2022/06/19 08:34:43;;;;;;;;;;;;;;;;;;5148438;27;19923;-69
2022/06/19 08:37:09;;;;;;;;;;;;;;;;;;5148282;27;19928;-69
2022/06/19 08:39:35;;;;;;;;;;;;;;;;;;5148501;27;19931;-69
2022/06/19 08:42:01;;;;;;;;;;;;;;;;;;5148113;27;19927;-69
2022/06/19 08:44:27;;;;;;;;;;;;;;;;;;5148292;27;19945;-69
2022/06/19 08:46:53;;;;;;;;;;;;;;;;;;5129547;27;19924;-69
2022/06/19 08:49:19;;;;;;;;;;;;;;;;;;5147455;27;20297;-69
2022/06/19 08:51:45;;;;;;;;;;;;;;;;;;5147610;27;19931;-69
2022/06/19 08:54:11;;;;;;;;;;;;;;;;;;5147987;27;19927;-69
2022/06/19 08:56:37;;;;;;;;;;;;;;;;;;5148059;27;19924;-69
2022/06/19 08:59:03;;;;;;;;;;;;;;;;;;5129291;27;19930;-69
2022/06/19 09:01:29;;;;;;;;;;;;;;;;;;5147886;27;19974;-69
2022/06/19 09:06:40;;;;;;;;;;;;;;;;;;5147463;27;19931;-69
2022/06/19 09:09:06;;;;;;;;;;;;;;;;;;5147832;27;19935;-69
2022/06/19 09:11:32;;;;;;;;;;;;;;;;;;5147548;27;19949;-69
2022/06/19 09:13:58;;;;;;;;;;;;;;;;;;5129172;27;19923;-69
2022/06/19 09:16:24;;;;;;;;;;;;;;;;;;5147502;27;19931;-69
2022/06/19 09:18:50;;;;;;;;;;;;;;;;;;5147771;27;19923;-69
2022/06/19 09:21:16;;;;;;;;;;;;;;;;;;5147369;27;20403;-69
2022/06/19 09:23:42;;;;;;;;;;;;;;;;;;5147425;27;19954;-69
2022/06/19 09:26:08;;;;;;;;;;;;;;;;;;5147414;27;19970;-69
2022/06/19 09:28:34;;;;;;;;;;;;;;;;;;5147195;27;19924;-69
2022/06/19 09:31:00;;;;;;;;;;;;;;;;;;5128867;27;19963;-70
2022/06/19 09:33:26;;;;;;;;;;;;;;;;;;5146994;27;19923;-70
2022/06/19 09:35:52;;;;;;;;;;;;;;;;;;5146925;27;20006;-70
2022/06/19 09:38:18;;;;;;;;;;;;;;;;;;5147340;27;20006;-71
2022/06/19 09:40:44;;;;;;;;;;;;;;;;;;5128413;27;19954;-70
2022/06/19 09:43:10;;;;;;;;;;;;;;;;;;5147024;27;20267;-70
2022/06/19 09:45:36;;;;;;;;;;;;;;;;;;5146961;27;19930;-71
2022/06/19 09:48:02;;;;;;;;;;;;;;;;;;5146976;27;19924;-70
2022/06/19 09:50:28;;;;;;;;;;;;;;;;;;5146548;27;19923;-69
2022/06/19 09:52:54;;;;;;;;;;;;;;;;;;5146817;27;19934;-70
2022/06/19 09:55:20;;;;;;;;;;;;;;;;;;5146903;27;20014;-70
2022/06/19 09:57:46;;;;;;;;;;;;;;;;;;5147002;27;19934;-70
2022/06/19 10:00:12;;;;;;;;;;;;;;;;;;5147008;27;19927;-70
2022/06/19 10:02:38;;;;;;;;;;;;;;;;;;5145998;27;20061;-71
2022/06/19 10:05:04;;;;;;;;;;;;;;;;;;5146783;27;19954;-71
2022/06/19 10:07:30;;;;;;;;;;;;;;;;;;5146505;27;19923;-71
2022/06/19 10:09:56;;;;;;;;;;;;;;;;;;5146504;27;19923;-71
2022/06/19 10:12:22;;;;;;;;;;;;;;;;;;5146406;27;19931;-71
2022/06/19 10:14:48;;;;;;;;;;;;;;;;;;5146539;27;19926;-71
2022/06/19 10:17:14;;;;;;;;;;;;;;;;;;5146538;27;19924;-71
2022/06/19 10:19:40;;;;;;;;;;;;;;;;;;5146418;27;19924;-71
2022/06/19 10:22:15;;;;;;;;;;;;;;;;;;5146194;27;19923;-71
2022/06/19 10:24:41;;;;;;;;;;;;;;;;;;5146621;27;20010;-71
2022/06/19 10:27:07;;;;;;;;;;;;;;;;;;5146297;27;20329;-71
2022/06/19 10:29:34;;;;;;;;;;;;;;;;;;5146217;27;19987;-71
2022/06/19 10:32:00;;;;;;;;;;;;;;;;;;5146256;27;19938;-71
2022/06/19 10:34:26;;;;;;;;;;;;;;;;;;5127389;27;19930;-71
2022/06/19 10:36:52;;;;;;;;;;;;;;;;;;5146200;27;19928;-71
2022/06/19 10:39:18;;;;;;;;;;;;;;;;;;5146512;28;19924;-71
2022/06/19 10:44:29;;;;;;;;;;;;;;;;;;5146289;28;19981;-71
2022/06/19 10:46:55;;;;;;;;;;;;;;;;;;5146229;28;19923;-72
2022/06/19 10:49:21;;;;;;;;;;;;;;;;;;5128020;28;19962;-72
2022/06/19 10:51:47;;;;;;;;;;;;;;;;;;5146136;28;19941;-72
2022/06/19 10:54:13;;;;;;;;;;;;;;;;;;5145918;28;19949;-72
2022/06/19 10:56:39;;;;;;;;;;;;;;;;;;5146240;28;19927;-72
2022/06/19 10:59:05;;;;;;;;;;;;;;;;;;5127375;28;19927;-72
2022/06/19 11:04:16;;;;;;;;;;;;;;;;;;5145512;28;19931;-72
2022/06/19 11:06:42;;;;;;;;;;;;;;;;;;5145615;28;19923;-72
2022/06/19 11:09:08;;;;;;;;;;;;;;;;;;5146023;28;19931;-72
2022/06/19 11:11:34;;;;;;;;;;;;;;;;;;5145832;28;20385;-72
2022/06/19 11:14:00;;;;;;;;;;;;;;;;;;5148222;27;19927;-71
2022/06/19 11:16:26;;;;;;;;;;;;;;;;;;5149806;27;19926;-72
2022/06/19 11:18:54;;;;;;;;;;;;;;;;;;5150016;27;20298;-71
2022/06/19 11:21:20;;;;;;;;;;;;;;;;;;5131141;27;19997;-73
2022/06/19 11:23:46;;;;;;;;;;;;;;;;;;5149931;27;19930;-72
2022/06/19 11:26:12;;;;;;;;;;;;;;;;;;5131473;27;19974;-71
2022/06/19 11:28:38;;;;;;;;;;;;;;;;;;5149429;27;20409;-72
2022/06/19 11:31:04;;;;;;;;;;;;;;;;;;5149240;27;19931;-71
2022/06/19 11:33:30;;;;;;;;;;;;;;;;;;5149423;27;19924;-71
2022/06/19 11:35:57;;;;;;;;;;;;;;;;;;5149643;27;19931;-71
2022/06/19 11:38:22;;;;;;;;;;;;;;;;;;5149394;27;19924;-72
2022/06/19 11:40:49;;;;;;;;;;;;;;;;;;5149516;27;19927;-72
2022/06/19 11:43:15;;;;;;;;;;;;;;;;;;5149474;27;20305;-72
2022/06/19 11:45:41;;;;;;;;;;;;;;;;;;5165368;27;19930;-72
2022/06/19 11:48:10;;;;;;;;;;;;;;;;;;5149520;27;19923;-72
2022/06/19 11:50:36;;;;;;;;;;;;;;;;;;5149051;27;20006;-71
2022/06/19 11:53:02;;;;;;;;;;;;;;;;;;5149253;27;19955;-72
2022/06/19 11:55:28;;;;;;;;;;;;;;;;;;5149281;27;19924;-72
2022/06/19 11:57:54;;;;;;;;;;;;;;;;;;5149162;27;19930;-72
2022/06/19 12:00:20;;;;;;;;;;;;;;;;;;5148990;27;20335;-72
2022/06/19 12:02:46;;;;;;;;;;;;;;;;;;5148670;27;19945;-72
2022/06/19 12:05:12;;;;;;;;;;;;;;;;;;5148729;27;19974;-72
2022/06/19 12:07:38;;;;;;;;;;;;;;;;;;5148959;27;20010;-72
2022/06/19 12:10:04;;;;;;;;;;;;;;;;;;5148750;27;19923;-72
2022/06/19 12:12:30;;;;;;;;;;;;;;;;;;5148918;27;19945;-73
2022/06/19 12:14:56;;;;;;;;;;;;;;;;;;5148915;27;19923;-73
2022/06/19 12:17:22;;;;;;;;;;;;;;;;;;5148970;27;19944;-73
2022/06/19 12:19:48;;;;;;;;;;;;;;;;;;5148765;27;19923;-72
2022/06/19 12:22:14;;;;;;;;;;;;;;;;;;5148327;27;19924;-72
2022/06/19 12:24:40;;;;;;;;;;;;;;;;;;5148433;27;20336;-72
2022/06/19 12:27:06;;;;;;;;;;;;;;;;;;5148702;27;19930;-73
2022/06/19 12:29:32;;;;;;;;;;;;;;;;;;5148695;27;20002;-72
2022/06/19 12:31:58;;;;;;;;;;;;;;;;;;5148603;27;19927;-73
2022/06/19 12:34:26;;;;;;;;;;;;;;;;;;5148464;27;19930;-72
2022/06/19 12:36:52;;;;;;;;;;;;;;;;;;5129504;27;19927;-73
2022/06/19 12:39:18;;;;;;;;;;;;;;;;;;5148475;27;20048;-73
2022/06/19 12:41:44;;;;;;;;;;;;;;;;;;5148323;27;19924;-73
2022/06/19 12:44:10;;;;;;;;;;;;;;;;;;5148206;27;19927;-74
2022/06/19 12:46:36;;;;;;;;;;;;;;;;;;5148431;27;19927;-74
2022/06/19 12:49:02;;;;;;;;;;;;;;;;;;5148201;27;19920;-74
2022/06/19 12:51:28;;;;;;;;;;;;;;;;;;5129657;27;19972;-74
2022/06/19 12:53:54;;;;;;;;;;;;;;;;;;5147997;27;19923;-74
2022/06/19 12:56:20;;;;;;;;;;;;;;;;;;5148210;27;20399;-73
2022/06/19 12:58:46;;;;;;;;;;;;;;;;;;5147766;27;19923;-74
2022/06/19 13:01:12;;;;;;;;;;;;;;;;;;5147841;27;19942;-74
2022/06/19 13:03:38;;;;;;;;;;;;;;;;;;5147546;27;19983;-74
2022/06/19 13:06:04;;;;;;;;;;;;;;;;;;5128989;27;19924;-74
2022/06/19 13:08:30;;;;;;;;;;;;;;;;;;5147760;27;19986;-74
2022/06/19 13:10:56;;;;;;;;;;;;;;;;;;5129224;27;19923;-75
2022/06/19 13:13:22;;;;;;;;;;;;;;;;;;5147638;27;19924;-75
2022/06/19 13:15:48;;;;;;;;;;;;;;;;;;5147504;27;19923;-75
2022/06/19 13:18:14;;;;;;;;;;;;;;;;;;5147568;27;19923;-75
2022/06/19 13:20:40;;;;;;;;;;;;;;;;;;5147322;27;19934;-74
2022/06/19 13:23:06;;;;;;;;;;;;;;;;;;5128594;27;19930;-75
2022/06/19 13:25:32;;;;;;;;;;;;;;;;;;5128916;27;19930;-75
2022/06/19 13:27:58;;;;;;;;;;;;;;;;;;5147212;27;19923;-75
2022/06/19 13:30:25;;;;;;;;;;;;;;;;;;5147467;27;19935;-76
2022/06/19 13:32:51;;;;;;;;;;;;;;;;;;5147390;27;19930;-76
2022/06/19 13:35:17;;;;;;;;;;;;;;;;;;5146793;27;19958;-76
2022/06/19 13:37:43;;;;;;;;;;;;;;;;;;5146565;27;19924;-75
2022/06/19 13:40:09;;;;;;;;;;;;;;;;;;5147211;27;19985;-75
2022/06/19 13:42:35;;;;;;;;;;;;;;;;;;5146850;27;19927;-75
2022/06/19 13:45:01;;;;;;;;;;;;;;;;;;5128595;27;19967;-76
2022/06/19 13:47:27;;;;;;;;;;;;;;;;;;5146771;27;19927;-75
2022/06/19 13:49:53;;;;;;;;;;;;;;;;;;5147128;27;19935;-75
2022/06/19 13:52:19;;;;;;;;;;;;;;;;;;5128517;27;19927;-77
2022/06/19 13:54:45;;;;;;;;;;;;;;;;;;5132340;27;19930;-77
2022/06/19 13:57:11;;;;;;;;;;;;;;;;;;5146567;27;19923;-76
2022/06/19 13:59:37;;;;;;;;;;;;;;;;;;5146668;27;20026;-78
2022/06/19 14:02:03;;;;;;;;;;;;;;;;;;5146676;27;20455;-77
2022/06/19 14:04:47;;;;;;;;;;;;;;;;;;5146065;27;19927;-76
2022/06/19 14:07:13;;;;;;;;;;;;;;;;;;5146602;27;20448;-78
2022/06/19 14:09:40;;;;;;;;;;;;;;;;;;5146587;27;19923;-76
2022/06/19 14:12:06;;;;;;;;;;;;;;;;;;5128006;27;19945;-78
2022/06/19 14:14:32;;;;;;;;;;;;;;;;;;5146612;27;20303;-77
2022/06/19 14:16:58;;;;;;;;;;;;;;;;;;5146739;27;19923;-78
2022/06/19 14:19:24;;;;;;;;;;;;;;;;;;5127971;27;19924;-78
2022/06/19 14:21:50;;;;;;;;;;;;;;;;;;5146223;27;19931;-78
2022/06/19 14:24:16;;;;;;;;;;;;;;;;;;5146407;27;19934;-78
2022/06/19 14:26:42;;;;;;;;;;;;;;;;;;5146199;27;19923;-78
2022/06/19 14:29:08;;;;;;;;;;;;;;;;;;5146497;27;20006;-78
2022/06/19 14:31:34;;;;;;;;;;;;;;;;;;5146089;27;20368;-79
2022/06/19 14:34:00;;;;;;;;;;;;;;;;;;5146190;27;19967;-78
2022/06/19 14:36:27;;;;;;;;;;;;;;;;;;5146307;27;19976;-78
2022/06/19 14:38:53;;;;;;;;;;;;;;;;;;5146202;27;20287;-79
2022/06/19 14:41:19;;;;;;;;;;;;;;;;;;5146134;28;20010;-78
2022/06/19 14:43:45;;;;;;;;;;;;;;;;;;5127838;28;19972;-78
2022/06/19 14:46:11;;;;;;;;;;;;;;;;;;5146203;28;19997;-78
2022/06/19 14:48:37;;;;;;;;;;;;;;;;;;5149774;27;19924;-79
2022/06/19 14:51:03;;;;;;;;;;;;;;;;;;5150343;27;19920;-79
2022/06/19 14:53:29;;;;;;;;;;;;;;;;;;5118532;28;19934;-79
2022/06/19 14:55:55;;;;;;;;;;;;;;;;;;5130579;27;20018;-79
2022/06/19 14:58:21;;;;;;;;;;;;;;;;;;5150145;27;19919;-79
2022/06/19 15:00:47;;;;;;;;;;;;;;;;;;5150123;27;20429;-79
2022/06/19 15:03:13;;;;;;;;;;;;;;;;;;5149796;27;20343;-80
2022/06/19 15:05:39;;;;;;;;;;;;;;;;;;5149837;27;19927;-78
2022/06/19 15:08:05;;;;;;;;;;;;;;;;;;5149823;27;19994;-79
2022/06/19 15:10:31;;;;;;;;;;;;;;;;;;5131424;27;19923;-78
2022/06/19 15:12:57;;;;;;;;;;;;;;;;;;5131549;27;19931;-79
2022/06/19 15:15:23;;;;;;;;;;;;;;;;;;5150119;27;20184;-79
2022/06/19 15:17:50;;;;;;;;;;;;;;;;;;5131561;27;20468;-78
2022/06/19 15:20:16;;;;;;;;;;;;;;;;;;5149716;27;19923;-78
2022/06/19 15:22:42;;;;;;;;;;;;;;;;;;5149763;27;19967;-78
2022/06/19 15:25:10;;;;;;;;;;;;;;;;;;5149810;27;19962;-78
2022/06/19 15:27:37;;;;;;;;;;;;;;;;;;5150013;27;19924;-79
2022/06/19 15:30:03;;;;;;;;;;;;;;;;;;5149620;27;19955;-78
2022/06/19 15:32:29;;;;;;;;;;;;;;;;;;5149618;27;19927;-78
2022/06/19 15:34:55;;;;;;;;;;;;;;;;;;5131141;27;19924;-78
2022/06/19 15:37:21;;;;;;;;;;;;;;;;;;5149367;27;19923;-78
2022/06/19 15:39:47;;;;;;;;;;;;;;;;;;5149495;27;19946;-77
2022/06/19 15:42:13;;;;;;;;;;;;;;;;;;5149357;27;19931;-77
2022/06/19 15:44:39;;;;;;;;;;;;;;;;;;5130749;27;19952;-77
2022/06/19 15:47:05;;;;;;;;;;;;;;;;;;5149359;27;19927;-77
2022/06/19 15:49:31;;;;;;;;;;;;;;;;;;5149359;27;19930;-78
2022/06/19 15:51:57;;;;;;;;;;;;;;;;;;5149146;27;19930;-78
2022/06/19 15:54:23;;;;;;;;;;;;;;;;;;5149385;27;19968;-78
2022/06/19 15:56:49;;;;;;;;;;;;;;;;;;5149022;27;19929;-78
2022/06/19 15:59:15;;;;;;;;;;;;;;;;;;5129800;27;19923;-78
2022/06/19 16:01:41;;;;;;;;;;;;;;;;;;5149058;27;19924;-78
2022/06/19 16:04:08;;;;;;;;;;;;;;;;;;5148681;27;19923;-78
2022/06/19 16:06:34;;;;;;;;;;;;;;;;;;5148835;27;20013;-78
2022/06/19 16:09:00;;;;;;;;;;;;;;;;;;5148942;27;19934;-79
2022/06/19 16:11:26;;;;;;;;;;;;;;;;;;5130464;27;19935;-78
2022/06/19 16:13:52;;;;;;;;;;;;;;;;;;5149251;27;19924;-79
2022/06/19 16:16:18;;;;;;;;;;;;;;;;;;5148756;27;20010;-78
2022/06/19 16:18:44;;;;;;;;;;;;;;;;;;5148917;27;19959;-78
2022/06/19 16:21:11;;;;;;;;;;;;;;;;;;5148963;27;19923;-78
2022/06/19 16:23:36;;;;;;;;;;;;;;;;;;5148508;27;19923;-79
2022/06/19 16:26:02;;;;;;;;;;;;;;;;;;5148835;27;19935;-79
2022/06/19 16:28:28;;;;;;;;;;;;;;;;;;5148718;27;19938;-79
2022/06/19 16:30:54;;;;;;;;;;;;;;;;;;5148600;27;19923;-79
2022/06/19 16:33:20;;;;;;;;;;;;;;;;;;5148406;27;20390;-79
2022/06/19 16:44:03;;;;;;;;;;;;;;;;;;5148268;27;20008;-79
2022/06/19 16:46:29;;;;;;;;;;;;;;;;;;5148439;27;20003;-79
2022/06/19 16:48:55;;;;;;;;;;;;;;;;;;5148218;27;19931;-79
2022/06/19 16:51:21;;;;;;;;;;;;;;;;;;5148184;27;19980;-79
2022/06/19 16:53:48;;;;;;;;;;;;;;;;;;5148180;27;19984;-79
2022/06/19 16:56:14;;;;;;;;;;;;;;;;;;5148259;27;19924;-79
2022/06/19 16:58:40;;;;;;;;;;;;;;;;;;5147925;27;19923;-79