Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:49;;;;;;;16.10;7.82;;;;;;;18.14;70.61;101205.16;5114332;28;20141;-60
2022/07/26 00:03:15;;;;;;;14.90;7.70;;;;;;;18.15;70.16;101204.00;5114479;28;20032;-59
2022/07/26 00:05:40;;;;;;;17.33;8.30;;;;;;;18.14;70.48;101209.97;5114415;28;20019;-59
2022/07/26 00:08:12;;;;;;;15.45;8.15;;;;;;;18.11;70.86;101214.28;5114439;28;20235;-59
2022/07/26 00:10:47;;;;;;;17.02;8.60;;;;;;;18.00;70.57;101202.72;5114396;28;20091;-61
2022/07/26 00:13:15;;;;;;;18.33;8.27;;;;;;;18.05;70.68;101215.66;5113096;28;20028;-59
2022/07/26 00:15:41;;;;;;;17.48;8.65;;;;;;;18.02;70.83;101217.19;5114252;28;20109;-59
2022/07/26 00:18:06;;;;;;;20.00;8.68;;;;;;;18.00;71.03;101216.69;5112464;28;20124;-59
2022/07/26 00:20:32;;;;;;;20.30;8.68;;;;;;;18.00;70.82;101213.09;5113486;28;20032;-59
2022/07/26 00:22:57;;;;;;;17.15;8.57;;;;;;;17.97;71.23;101216.59;5113222;28;20428;-59
2022/07/26 00:25:23;;;;;;;17.25;8.90;;;;;;;17.96;71.31;101224.19;5113648;28;20042;-60
2022/07/26 00:27:48;;;;;;;19.27;8.80;;;;;;;17.96;71.38;101212.97;5113781;28;20050;-59
2022/07/26 00:30:14;;;;;;;15.57;8.93;;;;;;;17.94;71.45;101209.69;5113919;28;20073;-59
2022/07/26 00:32:39;;;;;;;16.73;8.55;;;;;;;17.91;71.68;101213.16;5112411;28;20061;-60
2022/07/26 00:35:05;;;;;;;18.73;8.80;;;;;;;17.91;71.61;101211.19;5112632;28;20028;-60
2022/07/26 00:37:31;;;;;;;18.30;8.45;;;;;;;17.88;71.64;101220.28;5112006;28;20023;-60
2022/07/26 00:39:56;;;;;;;17.83;8.93;;;;;;;17.92;71.79;101220.41;5113243;27;20149;-60
2022/07/26 00:42:21;;;;;;;17.70;9.02;;;;;;;17.88;71.88;101227.88;5113130;28;20028;-60
2022/07/26 00:44:47;;;;;;;18.45;8.82;;;;;;;17.87;71.97;101227.03;5112964;28;20042;-59
2022/07/26 00:47:13;;;;;;;18.20;8.70;;;;;;;17.80;71.98;101218.41;5112854;28;20463;-59
2022/07/26 00:49:39;;;;;;;16.88;8.82;;;;;;;17.85;72.08;101229.38;5111560;28;20388;-59
2022/07/26 00:52:05;;;;;;;18.75;9.15;;;;;;;17.85;72.35;101225.75;5113162;28;20169;-60
2022/07/26 00:54:31;;;;;;;19.60;9.50;;;;;;;17.82;72.29;101234.84;5112956;28;20344;-59
2022/07/26 00:56:56;;;;;;;20.48;9.80;;;;;;;17.79;72.71;101227.97;5112707;28;20019;-59
2022/07/26 00:59:22;;;;;;;17.52;8.73;;;;;;;17.77;73.05;101219.91;5112898;28;20408;-59
2022/07/26 01:01:48;;;;;;;18.55;9.32;;;;;;;17.77;73.01;101219.09;5113129;28;20023;-60
2022/07/26 01:04:13;;;;;;;19.52;9.05;;;;;;;17.75;73.25;101225.03;5112737;28;20058;-59
2022/07/26 01:06:39;;;;;;;18.92;10.30;;;;;;;17.73;73.53;101227.34;5112531;28;20023;-59
2022/07/26 01:09:04;;;;;;;17.25;9.15;;;;;;;17.75;73.35;101213.84;5112758;28;20170;-59
2022/07/26 01:11:30;;;;;;;15.70;8.65;;;;;;;17.71;73.39;101218.47;5112763;28;20348;-59
2022/07/26 01:13:56;;;;;;;16.48;8.38;;;;;;;17.73;73.53;101223.75;5112539;28;20202;-59
2022/07/26 01:16:22;;;;;;;17.60;8.50;;;;;;;17.68;73.63;101224.78;5112746;28;20030;-60
2022/07/26 01:18:47;;;;;;;17.02;8.65;;;;;;;17.58;73.67;101214.03;5112324;28;20027;-58
2022/07/26 01:21:13;;;;;;;19.33;9.07;;;;;;;17.67;73.56;101214.75;5111943;28;20484;-58
2022/07/26 01:23:39;;;;;;;18.15;9.43;;;;;;;17.66;73.73;101217.91;5112301;28;20516;-58
2022/07/26 01:26:04;;;;;;;17.60;8.70;;;;;;;17.62;73.55;101201.81;5111595;28;20031;-57
2022/07/26 01:28:29;;;;;;;17.33;8.63;;;;;;;17.66;73.73;101203.94;5111930;28;20027;-58
2022/07/26 01:30:55;;;;;;;19.67;8.75;;;;;;;17.63;73.95;101213.81;5111664;28;20020;-59
2022/07/26 01:33:21;;;;;;;17.95;8.80;;;;;;;17.60;74.10;101222.91;5111933;28;20123;-59
2022/07/26 01:35:46;;;;;;;18.52;9.38;;;;;;;17.58;74.27;101217.63;5111940;28;20035;-58
2022/07/26 01:38:11;;;;;;;22.00;9.35;;;;;;;17.56;74.46;101211.59;5111722;28;20129;-58
2022/07/26 01:40:37;;;;;;;20.23;9.20;;;;;;;17.58;74.64;101214.84;5111594;28;20058;-59
2022/07/26 01:43:02;;;;;;;17.80;8.85;;;;;;;17.53;74.86;101217.88;5110097;28;20465;-58
2022/07/26 01:45:27;;;;;;;19.05;9.27;;;;;;;17.54;75.31;101222.31;5111671;28;20027;-58
2022/07/26 01:47:53;;;;;;;18.67;9.27;;;;;;;17.46;75.46;101212.81;5111622;28;20450;-58
2022/07/26 01:50:18;;;;;;;19.02;8.68;;;;;;;17.52;75.64;101218.22;5111670;28;20349;-58
2022/07/26 01:52:44;;;;;;;20.35;9.60;;;;;;;17.52;75.84;101227.41;5111743;28;20336;-58
2022/07/26 01:55:10;;;;;;;19.80;9.45;;;;;;;17.50;75.90;101218.56;5111923;28;20039;-58
2022/07/26 01:57:35;;;;;;;20.90;9.48;;;;;;;17.51;75.97;101219.38;5111344;28;20030;-58
2022/07/26 02:00:01;;;;;;;21.58;9.65;;;;;;;17.48;76.17;101223.66;5111705;28;20027;-58
2022/07/26 02:02:27;;;;;;;21.85;9.90;;;;;;;17.43;76.53;101224.69;5111708;28;20048;-59
2022/07/26 02:04:58;;;;;;;19.60;9.32;;;;;;;17.46;76.56;101221.22;5109583;28;20508;-58
2022/07/26 02:07:28;;;;;;;20.95;9.50;;;;;;;17.45;76.75;101230.78;5111563;28;20034;-59
2022/07/26 02:09:54;;;;;;;20.48;9.05;;;;;;;17.42;77.10;101223.09;5111332;28;20028;-59
2022/07/26 02:12:20;;;;;;;20.45;9.98;;;;;;;17.40;77.29;101219.81;5111560;28;20438;-59
2022/07/26 02:14:45;;;;;;;17.67;9.48;;;;;;;17.41;77.36;101226.22;5111921;28;20098;-59
2022/07/26 02:17:10;;;;;;;20.42;9.80;;;;;;;17.39;77.72;101229.34;5111360;28;20405;-59
2022/07/26 02:19:36;;;;;;;20.98;9.93;;;;;;;17.37;78.04;101230.88;5111244;28;20026;-59
2022/07/26 02:22:02;;;;;;;20.55;10.00;;;;;;;17.37;77.96;101230.88;5111321;28;20038;-59
2022/07/26 02:24:28;;;;;;;23.05;10.30;;;;;;;17.30;78.56;101226.63;5110916;28;20019;-59
2022/07/26 02:26:55;;;;;;;20.77;10.43;;;;;;;17.29;78.76;101219.41;5111190;28;20024;-59
2022/07/26 02:29:20;;;;;;;22.25;10.18;;;;;;;17.30;78.41;101234.22;5110872;28;20019;-58
2022/07/26 02:31:46;;;;;;;21.88;10.38;;;;;;;17.28;78.83;101228.13;5111066;28;20455;-59
2022/07/26 02:34:11;;;;;;;21.70;9.85;;;;;;;17.28;79.45;101233.72;5111023;28;20071;-59
2022/07/26 02:36:37;;;;;;;23.10;9.77;;;;;;;17.25;79.37;101232.44;5110984;28;20087;-59
2022/07/26 02:39:03;;;;;;;20.65;10.13;;;;;;;17.28;79.75;101237.38;5110785;28;20027;-59
2022/07/26 02:41:28;;;;;;;23.05;10.98;;;;;;;17.27;79.97;101240.47;5109293;28;20051;-59
2022/07/26 02:43:54;;;;;;;21.35;10.60;;;;;;;17.28;79.88;101236.53;5110324;28;20383;-59
2022/07/26 02:46:19;;;;;;;21.60;10.70;;;;;;;17.24;80.10;101243.97;5111142;28;20028;-59
2022/07/26 02:48:45;;;;;;;21.70;10.65;;;;;;;17.24;80.71;101244.78;5111149;28;20024;-60
2022/07/26 02:51:10;;;;;;;21.92;10.60;;;;;;;17.24;80.35;101247.59;5111389;28;20471;-59
2022/07/26 02:53:35;;;;;;;21.65;10.48;;;;;;;17.24;80.56;101249.56;5110475;28;20074;-59
2022/07/26 02:56:00;;;;;;;23.08;11.00;;;;;;;17.25;80.73;101253.97;5110673;28;20057;-62
2022/07/26 02:58:26;;;;;;;20.45;10.60;;;;;;;17.20;81.04;101249.41;5110664;28;20370;-60
2022/07/26 03:00:52;;;;;;;21.05;10.25;;;;;;;17.19;81.31;101245.00;5111168;28;20490;-59
2022/07/26 03:03:17;;;;;;;21.70;10.50;;;;;;;17.18;81.42;101251.75;5111042;28;20023;-60
2022/07/26 03:05:43;;;;;;;24.38;10.77;;;;;;;17.15;81.75;101253.22;5110784;28;20080;-60
2022/07/26 03:08:08;;;;;;;20.98;10.70;;;;;;;17.10;81.94;101245.06;5110830;28;20035;-59
2022/07/26 03:10:34;;;;;;;22.70;10.35;;;;;;;17.12;82.17;101255.91;5110748;28;20110;-59
2022/07/26 03:12:59;;;;;;;21.92;10.80;;;;;;;17.12;82.34;101259.53;5111026;28;20455;-60
2022/07/26 03:15:24;;;;;;;23.50;11.90;;;;;;;17.10;82.42;101258.22;5110843;28;20134;-59
2022/07/26 03:17:50;;;;;;;23.08;11.30;;;;;;;17.10;82.67;101258.22;5110777;28;20074;-59
2022/07/26 03:20:15;;;;;;;22.42;11.20;;;;;;;17.06;82.98;101263.66;5108947;28;20484;-60
2022/07/26 03:22:41;;;;;;;20.80;10.48;;;;;;;17.02;83.18;101264.69;5110297;28;20126;-59
2022/07/26 03:25:07;;;;;;;21.92;10.65;;;;;;;17.03;83.21;101272.75;5110897;28;20380;-59
2022/07/26 03:27:33;;;;;;;22.98;10.88;;;;;;;16.94;83.62;101272.81;5110679;28;20028;-59
2022/07/26 03:29:59;;;;;;;23.08;11.25;;;;;;;16.96;83.48;101276.09;5110648;28;20087;-59
2022/07/26 03:32:24;;;;;;;23.10;11.57;;;;;;;16.91;83.91;101273.44;5110513;28;20083;-59
2022/07/26 03:34:49;;;;;;;22.02;11.57;;;;;;;16.86;84.51;101272.84;5110746;28;20408;-59
2022/07/26 03:37:15;;;;;;;23.77;11.57;;;;;;;16.88;84.29;101281.69;5110288;28;20038;-59
2022/07/26 03:39:40;;;;;;;23.73;11.75;;;;;;;16.86;84.61;101276.44;5110076;28;20103;-59
2022/07/26 03:42:06;;;;;;;23.58;12.43;;;;;;;16.85;84.76;101283.19;5110107;28;20024;-59
2022/07/26 03:44:31;;;;;;;23.02;11.73;;;;;;;16.80;84.88;101284.19;5110139;28;20035;-59
2022/07/26 03:46:57;;;;;;;24.38;12.35;;;;;;;16.79;84.93;101290.13;5110289;28;20016;-59
2022/07/26 03:49:22;;;;;;;22.10;11.43;;;;;;;16.79;85.32;101293.75;5110215;28;20439;-59
2022/07/26 03:51:47;;;;;;;26.60;11.98;;;;;;;16.80;85.53;101292.59;5110246;28;20035;-60
2022/07/26 03:54:12;;;;;;;22.48;11.75;;;;;;;16.81;85.67;101294.22;5109772;28;20019;-59
2022/07/26 03:56:39;;;;;;;24.13;12.38;;;;;;;16.77;85.85;101298.03;5112524;28;20401;-59
2022/07/26 03:59:07;;;;;;;25.17;12.40;;;;;;;16.68;86.15;101287.72;5113834;28;20063;-59
2022/07/26 04:01:33;;;;;;;22.63;11.55;;;;;;;16.75;86.15;101297.53;5113411;28;20035;-59
2022/07/26 04:04:00;;;;;;;22.58;12.32;;;;;;;16.76;86.33;101301.97;5113755;28;20061;-59
2022/07/26 04:06:25;;;;;;;24.65;12.05;;;;;;;16.79;86.15;101299.31;5113994;28;20096;-60
2022/07/26 04:08:51;;;;;;;26.13;12.70;;;;;;;16.81;86.31;101296.22;5113522;28;20024;-59
2022/07/26 04:11:16;;;;;;;23.65;11.88;;;;;;;16.84;86.30;101306.69;5113652;28;20194;-59
2022/07/26 04:13:42;;;;;;;24.17;12.07;;;;;;;16.88;86.20;101298.44;5113248;28;20024;-59
2022/07/26 04:16:07;;;;;;;24.02;11.43;;;;;;;16.93;86.12;101301.06;5113153;28;20067;-59
2022/07/26 04:18:33;;;;;;;25.63;11.90;;;;;;;16.97;85.98;101296.44;5113248;28;20023;-60
2022/07/26 04:20:58;;;;;;;23.17;12.05;;;;;;;16.98;85.93;101298.09;5111694;28;20207;-59
2022/07/26 04:23:24;;;;;;;25.17;12.15;;;;;;;17.00;86.25;101304.16;5112945;28;20023;-59
2022/07/26 04:25:49;;;;;;;25.40;12.32;;;;;;;17.04;85.83;101298.72;5113102;28;20489;-59
2022/07/26 04:28:14;;;;;;;24.15;11.50;;;;;;;17.06;85.76;101299.19;5113168;28;20542;-59
2022/07/26 04:30:40;;;;;;;26.52;12.55;;;;;;;17.07;85.65;101298.84;5113329;28;20031;-59
2022/07/26 04:33:06;;;;;;;24.30;12.13;;;;;;;17.09;85.83;101313.31;5113143;28;20016;-60
2022/07/26 04:35:31;;;;;;;25.80;11.73;;;;;;;17.12;85.81;101311.81;5112862;28;20020;-59
2022/07/26 04:37:57;;;;;;;22.02;11.88;;;;;;;17.12;85.67;101311.81;5112823;28;20433;-59
2022/07/26 04:40:23;;;;;;;24.02;12.20;;;;;;;17.11;85.95;101319.38;5110849;28;20374;-59
2022/07/26 04:42:49;;;;;;;22.75;12.05;;;;;;;17.14;85.77;101326.28;5112749;28;20119;-59
2022/07/26 04:45:15;;;;;;;22.25;12.43;;;;;;;17.14;85.51;101320.69;5112619;28;20030;-59
2022/07/26 04:47:45;;;;;;;23.50;11.80;;;;;;;17.12;85.88;101314.59;5112499;27;20102;-59
2022/07/26 04:50:13;;;;;;;22.75;12.13;;;;;;;17.08;86.13;101322.84;5112805;28;20027;-59
2022/07/26 04:52:38;;;;;;;24.63;12.23;;;;;;;17.07;85.96;101324.00;5112617;28;20080;-59
2022/07/26 04:55:06;;;;;;;25.17;12.70;;;;;;;17.06;86.12;101332.75;5112880;28;20032;-59
2022/07/26 04:57:31;;;;;;;23.83;12.18;;;;;;;17.06;86.22;101329.94;5113184;28;20031;-59
2022/07/26 04:59:57;;;;;;;24.77;12.40;;;;;;;17.08;86.01;101331.22;5111526;28;20031;-59
2022/07/26 05:02:22;;;;;;;22.88;12.07;;;;;;;17.07;86.09;101326.00;5112849;28;20031;-59
2022/07/26 05:04:47;;;;;;;23.92;11.88;;;;;;;17.10;85.90;101333.69;5111065;28;20019;-59
2022/07/26 05:07:12;;;;;;;27.27;12.00;;;;;;;17.16;85.67;101335.13;5112295;28;20034;-59
2022/07/26 05:09:38;;;;;;;21.90;11.98;;;;;;;17.19;85.65;101328.03;5113172;28;20493;-60
2022/07/26 05:12:03;;;;;;;25.85;11.98;;;;;;;17.24;85.55;101330.66;5112863;28;20036;-59
2022/07/26 05:14:29;;;;;;;24.77;12.55;;;;;;;17.29;85.17;101336.84;5112920;27;20117;-59
2022/07/26 05:16:54;;;;;;;24.13;12.50;;;;;;;17.35;84.88;101328.25;5113072;28;20445;-60
2022/07/26 05:19:19;;;;;;;22.58;11.88;;;;;;;17.40;84.48;101337.28;5112556;28;20101;-60
2022/07/26 05:21:44;;;;;;;25.73;11.77;;;;;;;17.43;84.32;101339.38;5112378;28;20113;-60
2022/07/26 05:24:10;;;;;;;25.33;12.18;;;;;;;17.49;84.24;101341.97;5112767;28;20020;-60
2022/07/26 05:26:35;;;;;;;23.13;11.90;;;;;;;17.53;83.66;101345.69;5112402;28;20145;-58
2022/07/26 05:29:01;;;;;;;22.35;11.68;;;;;;;17.60;83.97;101352.41;5112575;28;20035;-60
2022/07/26 05:31:26;;;;;;;24.23;12.13;;;;;;;17.66;83.07;101349.41;5112699;28;20031;-60
2022/07/26 05:33:51;;;;;;;23.60;11.75;;;;;;;17.71;83.35;101351.97;5112779;28;20028;-59
2022/07/26 05:36:17;;;;;;;23.05;11.65;;;;;;;17.75;82.69;101359.34;5113115;28;20418;-60
2022/07/26 05:38:42;;;;;;;23.20;11.88;;;;;;;17.80;82.40;101354.72;5112572;28;20043;-60
2022/07/26 05:41:07;;;;;;;23.48;11.18;;;;;;;17.86;82.32;101351.34;5111867;28;20048;-60
2022/07/26 05:43:33;;;;;;;24.60;12.23;;;;;;;17.93;82.24;101357.22;5111949;28;20020;-60
2022/07/26 05:45:58;;;;;;;25.00;11.95;;;;;;;18.01;81.78;101355.50;5110600;28;20356;-60
2022/07/26 05:48:24;;;;;;;24.20;11.82;;;;;;;18.04;81.75;101360.41;5111607;28;20439;-58
2022/07/26 05:50:49;;;;;;;22.60;10.98;;;;;;;18.10;81.38;101366.63;5111696;28;20133;-59
2022/07/26 05:53:14;;;;;;;25.15;11.60;;;;;;;18.12;81.30;101364.31;5110087;28;20027;-61
2022/07/26 05:55:40;;;;;;;21.40;11.98;;;;;;;18.16;80.78;101370.84;5111580;28;20034;-59
2022/07/26 05:58:05;;;;;;;22.25;12.13;;;;;;;18.22;80.76;101374.25;5111677;28;20039;-60
2022/07/26 06:00:31;;;;;;;22.88;12.15;;;;;;;18.29;80.58;101368.88;5112431;28;20043;-60
2022/07/26 06:02:56;;;;;;;22.23;12.07;;;;;;;18.40;79.69;101374.88;5111644;28;20496;-60
2022/07/26 06:05:22;;;;;;;22.42;11.73;;;;;;;18.47;79.02;101366.72;5111938;28;20111;-59
2022/07/26 06:07:47;;;;;;;22.38;11.80;;;;;;;18.55;78.79;101373.38;5111892;28;20023;-60
2022/07/26 06:10:12;;;;;;;24.02;12.77;;;;;;;18.67;78.33;101378.97;5111524;28;20385;-59
2022/07/26 06:12:38;;;;;;;22.75;11.77;;;;;;;18.71;78.16;101381.91;5111558;28;20389;-60
2022/07/26 06:15:04;;;;;;;21.17;10.90;;;;;;;18.74;77.18;101375.59;5111433;28;20443;-60
2022/07/26 06:17:29;;;;;;;21.15;11.32;;;;;;;18.80;77.21;101387.41;5111358;28;20071;-60
2022/07/26 06:19:56;;;;;;;22.20;11.30;;;;;;;18.83;77.00;101373.50;5109120;28;20051;-60
2022/07/26 06:22:21;;;;;;;22.05;11.30;;;;;;;18.82;76.56;101379.47;5110666;28;20088;-60
2022/07/26 06:24:46;;;;;;;20.83;10.63;;;;;;;18.84;75.93;101369.53;5111369;28;20027;-60
2022/07/26 06:27:12;;;;;;;22.33;11.00;;;;;;;18.82;75.23;101371.88;5111145;28;20098;-60
2022/07/26 06:29:37;;;;;;;23.42;10.95;;;;;;;18.89;75.19;101390.13;5110025;28;20127;-60
2022/07/26 06:32:02;;;;;;;18.52;10.88;;;;;;;18.94;75.15;101390.69;5110606;28;20323;-60
2022/07/26 06:34:28;;;;;;;21.30;10.90;;;;;;;19.05;74.97;101387.44;5109695;28;20028;-60
2022/07/26 06:36:53;;;;;;;23.05;11.00;;;;;;;19.18;74.35;101378.66;5109232;28;20097;-60
2022/07/26 06:39:19;;;;;;;22.60;12.15;;;;;;;19.31;74.15;101387.06;5110302;28;20061;-61
2022/07/26 06:41:44;;;;;;;21.65;12.50;;;;;;;19.53;72.93;101396.94;5110539;28;20419;-60
2022/07/26 06:44:09;;;;;;;21.80;12.07;;;;;;;19.67;72.18;101393.75;5110556;28;20043;-60
2022/07/26 06:46:35;;;;;;;22.42;12.95;;;;;;;19.64;71.38;101388.88;5109528;28;20031;-60
2022/07/26 06:49:00;;;;;;;23.80;13.02;;;;;;;19.52;72.31;101394.50;5107785;28;20491;-61
2022/07/26 06:51:26;;;;;;;22.27;12.27;;;;;;;19.52;72.20;101395.31;5105841;28;20047;-60
2022/07/26 06:53:51;;;;;;;23.17;12.82;;;;;;;19.51;72.77;101406.91;5090610;28;20159;-61
2022/07/26 06:56:17;;;;;;;23.20;13.30;;;;;;;19.56;72.22;101406.63;5103265;28;20110;-61
2022/07/26 06:58:43;;;;;;;22.10;12.68;;;;;;;19.59;72.06;101406.78;5110827;28;20035;-60
2022/07/26 07:01:08;;;;;;;24.23;13.10;;;;;;;19.59;72.28;101406.78;5090299;28;20024;-60
2022/07/26 07:03:34;;;;;;;22.38;13.50;;;;;;;19.64;72.29;101403.72;5088638;28;20034;-60
2022/07/26 07:05:59;;;;;;;22.27;13.10;;;;;;;19.69;71.85;101419.47;5099156;28;20459;-60
2022/07/26 07:08:25;;;;;;;25.67;13.13;;;;;;;19.68;71.53;101414.22;5108790;28;20134;-60
2022/07/26 07:10:51;;;;;;;21.42;12.07;;;;;;;19.68;69.60;101417.84;5110160;28;20470;-60
2022/07/26 07:13:16;;;;;;;19.92;12.00;;;;;;;19.58;70.55;101418.34;5110572;28;20036;-60
2022/07/26 07:15:41;;;;;;;20.85;10.73;;;;;;;19.46;70.31;101416.38;5108962;28;20031;-59
2022/07/26 07:18:07;;;;;;;20.33;11.18;;;;;;;19.51;70.93;101418.94;5110554;28;20028;-58
2022/07/26 07:20:33;;;;;;;20.83;10.27;;;;;;;19.80;69.34;101423.44;5110711;28;20042;-59
2022/07/26 07:22:58;;;;;;;19.40;10.27;;;;;;;20.03;68.52;101419.28;5110205;28;20375;-59
2022/07/26 07:25:24;;;;;;;18.90;10.25;;;;;;;20.04;67.99;101418.91;5110443;28;20125;-59
2022/07/26 07:27:50;;;;;;;19.85;10.30;;;;;;;20.01;67.48;101416.00;5110953;28;20102;-59
2022/07/26 07:30:16;;;;;;;20.23;10.07;;;;;;;20.08;67.22;101413.41;5108131;28;20016;-59
2022/07/26 07:32:41;;;;;;;20.27;9.45;;;;;;;20.13;66.81;101429.19;5112829;28;20504;-59
2022/07/26 07:35:07;;;;;;;20.70;10.25;;;;;;;20.03;66.63;101424.91;5113346;28;20024;-60
2022/07/26 07:37:34;;;;;;;18.27;9.85;;;;;;;20.16;66.70;101420.03;5114292;28;20062;-61
2022/07/26 07:40:02;;;;;;;19.67;10.20;;;;;;;20.32;66.03;101425.72;5109375;28;20052;-60
2022/07/26 07:42:28;;;;;;;18.00;9.70;;;;;;;20.43;65.39;101426.81;5108623;28;20024;-60
2022/07/26 07:44:53;;;;;;;21.17;9.55;;;;;;;20.45;65.69;101432.88;5114409;28;20095;-61
2022/07/26 07:47:18;;;;;;;18.45;9.32;;;;;;;20.33;65.66;101427.34;5112717;28;20051;-61
2022/07/26 07:49:43;;;;;;;18.25;9.60;;;;;;;20.22;66.04;101435.44;5114086;28;20024;-62
2022/07/26 07:52:09;;;;;;;19.08;10.63;;;;;;;19.88;67.07;101432.91;5111923;28;20059;-61
2022/07/26 07:54:34;;;;;;;20.90;11.38;;;;;;;19.81;71.06;101457.91;5113389;28;20548;-60
2022/07/26 07:56:59;;;;;;;17.48;10.20;;;;;;;19.41;73.67;101450.31;5113991;28;20066;-61
2022/07/26 07:59:25;;;;;;;15.60;8.98;;;;;;;18.95;74.92;101456.81;5114043;28;20027;-60
2022/07/26 08:01:50;;;;;;;16.77;9.45;;;;;;;18.69;76.49;101446.72;5113992;28;20088;-60
2022/07/26 08:04:15;;;;;;;13.82;8.80;;;;;;;18.62;76.98;101460.47;5113921;27;20054;-62
2022/07/26 08:06:41;;;;;;;15.93;8.52;;;;;;;18.47;77.44;101464.75;5112373;28;20133;-61
2022/07/26 08:09:06;;;;;;;14.13;8.40;;;;;;;18.35;78.63;101475.91;5113965;28;20023;-60
2022/07/26 08:11:32;;;;;;;14.55;8.85;;;;;;;18.31;79.05;101474.97;5114197;27;20050;-59
2022/07/26 08:13:57;;;;;;;10.35;8.13;;;;;;;18.37;79.17;101480.00;5113954;28;20377;-60
2022/07/26 08:16:22;;;;;;;11.60;8.18;;;;;;;18.55;79.52;101483.47;5112365;28;20031;-60
2022/07/26 08:18:48;;;;;;;14.10;8.40;;;;;;;18.66;79.74;101483.03;5113037;28;20351;-59
2022/07/26 08:21:13;;;;;;;10.80;7.93;;;;;;;18.69;79.09;101482.34;5113382;28;20068;-59
2022/07/26 08:23:39;;;;;;;10.95;7.75;;;;;;;18.70;78.37;101487.59;5113263;28;20023;-60
2022/07/26 08:26:04;;;;;;;12.00;7.90;;;;;;;18.74;77.38;101487.72;5113592;27;20085;-61
2022/07/26 08:28:29;;;;;;;10.98;7.57;;;;;;;18.65;77.22;101487.81;5113408;28;20069;-61
2022/07/26 08:30:55;;;;;;;9.35;7.40;;;;;;;18.57;76.41;101491.50;5113610;28;20070;-60
2022/07/26 08:33:20;;;;;;;11.63;7.60;;;;;;;18.46;77.77;101493.94;5111744;28;20032;-61
2022/07/26 08:35:45;;;;;;;8.93;7.40;;;;;;;18.62;77.16;101496.91;5113482;28;20510;-60
2022/07/26 08:38:10;;;;;;;10.23;7.43;;;;;;;18.70;76.74;101498.00;5112122;28;20073;-60
2022/07/26 08:40:36;;;;;;;12.05;7.40;;;;;;;18.81;78.22;101496.38;5113441;28;20047;-60
2022/07/26 08:43:02;;;;;;;10.52;7.50;;;;;;;18.92;77.89;101496.75;5112292;28;20423;-60
2022/07/26 08:45:29;;;;;;;12.20;7.80;;;;;;;18.90;75.13;101510.28;5113370;28;20039;-60
2022/07/26 08:47:56;;;;;;;8.90;7.22;;;;;;;18.63;74.61;101517.34;5112912;28;20191;-60
2022/07/26 08:50:22;;;;;;;10.13;7.15;;;;;;;18.55;74.97;101519.06;5113067;28;20072;-60
2022/07/26 08:52:48;;;;;;;11.27;7.70;;;;;;;18.71;75.99;101511.66;5113382;28;20076;-60
2022/07/26 08:55:15;;;;;;;10.55;7.70;;;;;;;18.83;74.98;101507.25;5113589;28;20077;-61
2022/07/26 08:57:41;;;;;;;11.25;7.47;;;;;;;19.03;75.82;101505.56;5113032;28;20035;-61
2022/07/26 09:00:24;;;;;;;11.05;7.57;;;;;;;19.13;75.02;101529.50;5113857;28;20348;-61
2022/07/26 09:02:50;;;;;;;12.70;8.00;;;;;;;19.23;73.00;101531.84;5113196;28;20028;-60
2022/07/26 09:05:18;;;;;;;10.48;7.50;;;;;;;19.31;72.15;101535.72;5113152;28;20068;-60
2022/07/26 09:07:44;;;;;;;12.98;7.65;;;;;;;19.17;71.53;101542.50;5113036;28;20020;-60
2022/07/26 09:10:13;;;;;;;12.35;7.15;;;;;;;19.14;72.10;101529.19;5113064;28;20114;-61
2022/07/26 09:12:39;;;;;;;11.63;7.50;;;;;;;19.29;73.37;101536.09;5112873;28;20106;-61
2022/07/26 09:15:15;;;;;;;11.77;7.60;;;;;;;19.26;71.66;101525.56;5112971;28;20019;-61
2022/07/26 09:17:43;;;;;;;12.05;7.85;;;;;;;19.22;72.84;101541.47;5112656;28;20542;-60
2022/07/26 09:20:12;;;;;;;14.10;8.00;;;;;;;19.29;74.43;101538.06;5112444;28;20035;-62
2022/07/26 09:22:58;;;;;;;12.95;7.82;;;;;;;19.53;72.92;101528.84;5112458;28;20120;-60
2022/07/26 09:25:24;;;;;;;13.55;7.82;;;;;;;19.77;72.39;101541.22;5112471;28;20043;-60
2022/07/26 09:27:50;;;;;;;13.85;7.75;;;;;;;19.93;70.01;101533.75;5112219;28;20450;-61
2022/07/26 09:30:16;;;;;;;11.85;7.72;;;;;;;20.20;68.98;101538.94;5112665;28;20046;-61
2022/07/26 09:32:59;;;;;;;14.32;7.97;;;;;;;20.20;69.80;101533.34;5112449;28;20020;-61
2022/07/26 09:35:25;;;;;;;14.88;8.30;;;;;;;20.33;68.90;101548.97;5112179;28;20031;-60
2022/07/26 09:37:50;;;;;;;13.98;8.60;;;;;;;20.21;70.27;101547.00;5112406;28;20035;-60
2022/07/26 09:40:17;;;;;;;16.88;8.93;;;;;;;20.05;69.17;101563.78;5111830;28;20168;-61
2022/07/26 09:43:02;;;;;;;14.48;8.60;;;;;;;19.77;70.88;101561.69;5110423;28;20046;-60
2022/07/26 09:45:31;;;;;;;14.40;8.40;;;;;;;19.55;71.03;101548.94;5111776;28;20028;-61
2022/07/26 09:47:57;;;;;;;11.88;7.60;;;;;;;19.33;70.76;101561.44;5110090;28;20023;-60
2022/07/26 09:50:26;;;;;;;11.45;7.72;;;;;;;19.36;69.53;101555.16;5111599;28;20040;-60
2022/07/26 09:53:06;;;;;;;12.38;7.65;;;;;;;19.64;68.83;101569.28;5111873;28;20051;-60
2022/07/26 09:55:52;;;;;;;14.18;8.07;;;;;;;20.14;68.33;101565.63;5111709;28;20043;-61
2022/07/26 09:58:17;;;;;;;11.05;7.53;;;;;;;20.35;66.49;101566.28;5112085;28;20115;-61
2022/07/26 10:00:43;;;;;;;11.82;7.30;;;;;;;20.40;65.54;101566.03;5111699;28;20020;-60
2022/07/26 10:03:08;;;;;;;10.98;7.25;;;;;;;20.50;64.00;101570.34;5112037;28;20027;-61
2022/07/26 10:05:35;;;;;;;8.77;7.03;;;;;;;20.55;62.25;101566.44;5111824;28;20052;-59
2022/07/26 10:08:01;;;;;;;9.77;7.10;;;;;;;20.48;61.73;101569.06;5110332;28;20031;-61
2022/07/26 10:10:33;;;;;;;10.10;7.40;;;;;;;20.60;63.74;101562.56;5110247;28;20020;-61
2022/07/26 10:13:02;;;;;;;12.13;7.67;;;;;;;20.80;62.47;101566.38;5111322;28;20028;-61
2022/07/26 10:15:45;;;;;;;11.05;7.70;;;;;;;21.02;62.32;101551.72;5111398;28;20123;-59
2022/07/26 10:18:36;;;;;;;9.68;7.10;;;;;;;21.22;61.18;101576.31;5111573;28;20471;-60
2022/07/26 10:21:23;;;;;;;9.88;7.38;;;;;;;21.33;61.76;101571.78;5111261;28;20079;-60
2022/07/26 10:23:57;;;;;;;13.00;7.70;;;;;;;21.21;60.30;101563.44;5109649;28;20051;-60
2022/07/26 10:26:31;;;;;;;9.32;7.30;;;;;;;21.14;59.84;101566.91;5110902;28;20043;-60
2022/07/26 10:29:15;;;;;;;11.55;7.45;;;;;;;21.14;58.93;101576.13;5111272;28;20034;-60
2022/07/26 10:31:44;;;;;;;9.55;7.25;;;;;;;21.27;60.22;101578.88;5110983;28;20027;-60
2022/07/26 10:34:10;;;;;;;10.55;7.10;;;;;;;21.31;59.51;101576.97;5110903;28;20077;-60
2022/07/26 10:36:38;;;;;;;11.52;7.00;;;;;;;21.22;57.30;101559.44;5110938;28;20019;-60
2022/07/26 10:39:11;;;;;;;10.15;7.20;;;;;;;21.26;57.70;101580.84;5110988;28;20055;-60
2022/07/26 10:41:57;;;;;;;10.27;7.10;;;;;;;21.27;58.25;101576.06;5111125;28;20058;-60
2022/07/26 10:44:27;;;;;;;10.73;7.20;;;;;;;21.25;58.03;101582.06;5111020;28;20084;-60
2022/07/26 10:47:02;;;;;;;10.85;7.07;;;;;;;21.32;57.55;101579.44;5111097;28;20332;-60
2022/07/26 10:49:35;;;;;;;11.35;7.03;;;;;;;21.61;57.65;101571.72;5111337;28;20173;-60
2022/07/26 10:52:21;;;;;;;13.52;7.40;;;;;;;21.96;58.18;101579.38;5109713;28;20038;-60
2022/07/26 10:54:55;;;;;;;13.10;7.72;;;;;;;21.88;57.61;101577.59;5110945;28;20028;-60
2022/07/26 10:57:22;;;;;;;10.43;7.18;;;;;;;21.71;57.53;101584.44;5109448;28;20047;-60
2022/07/26 10:59:47;;;;;;;11.82;7.88;;;;;;;21.56;58.94;101580.41;5110967;28;20118;-60
2022/07/26 11:02:17;;;;;;;13.43;7.97;;;;;;;21.59;57.91;101588.16;5111300;28;20537;-60
2022/07/26 11:04:42;;;;;;;13.90;8.10;;;;;;;21.44;59.04;101588.97;5110375;28;20431;-60
2022/07/26 11:07:07;;;;;;;13.60;7.93;;;;;;;21.33;59.20;101591.50;5110541;28;20070;-60
2022/07/26 11:09:33;;;;;;;15.88;7.70;;;;;;;20.94;60.39;101594.91;5110768;28;20383;-60
2022/07/26 11:12:19;;;;;;;14.77;8.55;;;;;;;20.65;62.31;101608.13;5109155;28;20016;-60