Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:44;;;;;;;0.44;0.30;;;;;;;7.45;95.81;97884.06;1989274;79;29471;-79
2021/11/02 00:05:47;;;;;;;1.80;0.40;;;;;;;7.48;95.83;97882.28;1990203;81;20838;-80
2021/11/02 00:08:50;;;;;;;1.13;0.40;;;;;;;7.48;95.75;97889.16;1986565;82;20391;-80
2021/11/02 00:11:53;;;;;;;0.75;0.30;;;;;;;7.49;95.76;97893.47;1989859;81;20342;-80
2021/11/02 00:14:55;;;;;;;0.38;0.30;;;;;;;7.51;95.83;97889.13;1991429;81;21218;-80
2021/11/02 00:18:03;;;;;;;1.79;0.39;;;;;;;7.54;95.84;97887.38;1989515;79;24521;-80
2021/11/02 00:21:07;;;;;;;2.34;0.30;;;;;;;7.56;95.70;97889.91;1991289;81;20793;-80
2021/11/02 00:24:12;;;;;;;2.35;0.68;;;;;;;7.58;95.74;97885.56;1987489;81;20349;-80
2021/11/02 00:27:15;;;;;;;5.95;0.30;;;;;;;7.61;95.65;97887.25;1990217;82;20369;-80
2021/11/02 00:30:19;;;;;;;2.30;0.30;;;;;;;7.61;95.77;97877.78;1988634;79;33905;-79
2021/11/02 00:33:21;;;;;;;1.16;0.30;;;;;;;7.64;95.75;97880.28;2038557;71;20398;-80
2021/11/02 00:36:24;;;;;;;1.55;0.44;;;;;;;7.67;95.77;97887.13;1980809;82;20351;-80
2021/11/02 00:39:27;;;;;;;3.39;0.34;;;;;;;7.69;95.72;97883.66;1980781;82;20330;-80
2021/11/02 00:42:40;;;;;;;0.31;0.20;;;;;;;7.71;95.62;97878.44;1980163;82;20336;-80
2021/11/02 00:45:44;;;;;;;1.41;0.88;;;;;;;7.75;95.56;97880.13;1980033;82;20402;-80
2021/11/02 00:48:47;;;;;;;1.86;0.26;;;;;;;7.75;95.60;97878.41;1979907;82;20319;-80
2021/11/02 00:51:53;;;;;;;0.64;0.40;;;;;;;7.77;95.80;97880.94;1979852;82;20434;-80
2021/11/02 00:54:56;;;;;;;1.19;0.41;;;;;;;7.79;95.94;97874.88;1980588;82;20335;-80
2021/11/02 00:58:01;;;;;;;3.00;0.60;;;;;;;7.83;95.84;97880.81;1981211;82;20838;-80
2021/11/02 01:01:03;;;;;;;5.32;0.57;;;;;;;7.85;95.85;97871.31;1980653;79;32946;-80
2021/11/02 01:04:07;;;;;;;1.83;0.41;;;;;;;7.87;95.84;97878.16;1987224;81;20373;-80
2021/11/02 01:07:10;;;;;;;0.73;0.40;;;;;;;7.87;95.78;97879.88;1991062;81;20908;-80
2021/11/02 01:10:16;;;;;;;1.88;0.43;;;;;;;7.86;95.85;97868.69;1989616;82;20321;-80
2021/11/02 01:13:19;;;;;;;2.05;0.40;;;;;;;7.89;95.73;97868.63;1987815;81;20897;-80
2021/11/02 01:16:24;;;;;;;2.28;0.50;;;;;;;7.93;95.58;97868.59;1990698;78;29745;-80
2021/11/02 01:19:27;;;;;;;6.00;0.40;;;;;;;7.93;95.52;97872.03;1995951;81;20363;-80
2021/11/02 01:22:30;;;;;;;2.45;0.54;;;;;;;7.94;95.58;97876.31;1995825;81;20328;-80
2021/11/02 01:25:33;;;;;;;2.09;0.51;;;;;;;7.97;95.68;97870.25;1997469;81;20331;-80
2021/11/02 01:28:38;;;;;;;3.60;0.40;;;;;;;7.99;95.60;97871.91;1999034;81;20414;-81
2021/11/02 01:31:42;;;;;;;2.30;0.40;;;;;;;8.02;95.72;97865.84;2000404;79;23834;-80
2021/11/02 01:34:45;;;;;;;2.81;0.35;;;;;;;8.05;95.66;97869.22;1998993;81;20390;-80
2021/11/02 01:37:47;;;;;;;0.69;0.40;;;;;;;8.06;95.38;97877.81;1998168;81;20332;-81
2021/11/02 01:40:51;;;;;;;0.38;0.38;;;;;;;8.05;95.25;97876.97;1998191;81;20503;-80
2021/11/02 01:43:57;;;;;;;4.26;0.93;;;;;;;8.03;95.15;97878.72;1997371;81;20320;-80
2021/11/02 01:47:00;;;;;;;0.64;0.35;;;;;;;8.00;95.10;97873.63;1998731;78;24013;-80
2021/11/02 01:50:04;;;;;;;2.03;0.40;;;;;;;7.98;94.97;97871.94;1999301;81;20312;-80
2021/11/02 01:53:07;;;;;;;1.71;0.40;;;;;;;7.94;94.83;97870.31;1996587;81;20477;-80
2021/11/02 01:56:12;;;;;;;1.95;0.55;;;;;;;7.93;94.81;97869.47;1997918;81;20402;-80
2021/11/02 01:59:16;;;;;;;1.45;0.40;;;;;;;7.93;94.88;97864.28;1998520;81;20320;-80
2021/11/02 02:02:31;;;;;;;1.00;0.50;;;;;;;7.91;94.73;97860.88;1996377;79;30534;-80
2021/11/02 02:05:38;;;;;;;1.33;0.40;;;;;;;7.89;94.53;97867.78;1998571;81;20324;-80
2021/11/02 02:09:03;;;;;;;2.33;0.41;;;;;;;7.86;94.19;97868.69;1999931;81;20362;-80
2021/11/02 02:12:16;;;;;;;1.74;0.40;;;;;;;7.81;93.82;97862.78;1997314;81;20335;-80
2021/11/02 02:15:29;;;;;;;3.29;0.43;;;;;;;7.73;93.61;97861.22;1999040;81;20328;-80
2021/11/02 02:18:51;;;;;;;4.66;0.56;;;;;;;7.62;93.52;97863.97;1998109;81;20390;-80
2021/11/02 02:22:14;;;;;;;2.71;0.40;;;;;;;7.49;93.53;97860.75;1995605;81;20327;-80
2021/11/02 02:25:30;;;;;;;2.74;0.46;;;;;;;7.37;93.59;97867.84;1996746;81;20365;-80
2021/11/02 02:28:39;;;;;;;2.06;0.98;;;;;;;7.25;93.68;97858.56;1997047;81;20332;-80
2021/11/02 02:31:44;;;;;;;2.30;0.40;;;;;;;7.19;93.88;97866.41;1995751;79;23261;-80
2021/11/02 02:34:51;;;;;;;2.09;0.77;;;;;;;7.10;93.85;97862.22;2000076;81;20362;-80
2021/11/02 02:37:56;;;;;;;1.01;0.32;;;;;;;7.01;93.83;97857.22;2002407;81;20333;-80
2021/11/02 02:41:00;;;;;;;0.98;0.49;;;;;;;6.91;93.78;97853.91;2001768;81;20307;-80
2021/11/02 02:44:05;;;;;;;2.00;0.57;;;;;;;6.86;93.65;97858.31;2001911;81;20356;-80
2021/11/02 02:47:08;;;;;;;0.71;0.30;;;;;;;6.80;93.37;97855.78;1997843;79;33797;-80
2021/11/02 02:50:11;;;;;;;0.70;0.40;;;;;;;6.78;93.10;97860.13;1998909;81;20433;-80
2021/11/02 02:53:14;;;;;;;1.88;0.50;;;;;;;6.72;92.80;97849.91;1995992;81;20319;-80
2021/11/02 02:56:18;;;;;;;3.03;0.50;;;;;;;6.68;92.58;97850.81;1997085;81;20406;-80
2021/11/02 02:59:21;;;;;;;0.81;0.40;;;;;;;6.61;92.25;97849.19;1997097;81;20368;-80
2021/11/02 03:02:29;;;;;;;2.39;0.40;;;;;;;6.55;91.94;97857.00;1998164;79;30894;-80
2021/11/02 03:05:32;;;;;;;2.21;0.49;;;;;;;6.50;91.94;97853.66;2000797;81;20394;-80
2021/11/02 03:08:35;;;;;;;4.66;0.40;;;;;;;6.48;91.88;97847.66;1998423;81;20362;-80
2021/11/02 03:11:38;;;;;;;0.70;0.40;;;;;;;6.47;91.87;97856.25;1999159;81;20382;-80
2021/11/02 03:18:04;;;;;;;2.38;0.56;;;;;;;6.48;92.38;97845.94;1998365;78;32554;-80
2021/11/02 03:48:17;;;;;;;1.21;0.41;;;;;;;6.89;95.17;97835.03;2001402;78;34230;-81
2021/11/02 03:54:51;;;;;;;3.56;0.57;;;;;;;6.95;95.38;97837.50;1998977;81;20336;-82
2021/11/02 03:57:59;;;;;;;4.21;0.55;;;;;;;6.99;95.65;97835.72;2000467;81;20347;-81
2021/11/02 04:01:24;;;;;;;1.24;0.50;;;;;;;7.05;95.73;97848.56;1998285;81;20356;-81
2021/11/02 05:58:40;;;;;;;2.51;0.70;;;;;;;7.81;95.15;97810.25;2005765;81;20328;-82
2021/11/02 06:04:59;;;;;;;3.59;0.93;;;;;;;7.82;95.05;97823.13;2002563;81;20455;-82
2021/11/02 07:23:00;;;;;;;3.45;0.80;;;;;;;7.87;95.02;97831.63;2168561;70;20278;-83
2021/11/02 07:26:36;;;;;;;;;;;;;;;;;;;;;
2021/11/02 14:05:44;;;;;;;0.39;0.10;;;;;;;10.29;85.58;97845.03;2223166;70;21231;-82
2021/11/02 14:08:47;;;;;;;0.86;0.10;;;;;;;10.27;86.34;97849.41;1992705;81;20245;-80
2021/11/02 14:11:56;;;;;;;1.25;0.10;;;;;;;10.26;86.34;97858.09;1995255;81;20163;-81
2021/11/02 14:15:11;;;;;;;3.17;0.29;;;;;;;10.22;86.85;97859.88;1988894;82;20301;-79
2021/11/02 14:18:14;;;;;;;0.17;0.14;;;;;;;10.14;87.06;97842.81;1982353;81;20176;-80
2021/11/02 14:22:03;;;;;;;0.10;0.10;;;;;;;10.15;87.53;97850.56;1993366;82;20203;-82
