Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:35;;;;;;;2.15;0.50;;;14.50;99.90;;;;;;5024817;28;20064;-86
2023/10/30 00:04:04;;;;;;;5.15;1.10;;;14.50;99.90;;;;;;5025582;28;20052;-83
2023/10/30 00:06:32;;;;;;;2.88;0.50;;;14.50;99.90;;;;;;5018300;28;20064;-85
2023/10/30 00:09:02;;;;;;;2.92;0.30;;;14.50;99.90;;;;;;5036282;28;20412;-86
2023/10/30 00:11:31;;;;;;;1.15;0.35;;;14.40;99.90;;;;;;5023131;28;20213;-84
2023/10/30 00:14:00;;;;;;;2.15;0.52;;;14.40;99.90;;;;;;5026447;28;20061;-82
2023/10/30 00:16:29;;;;;;;2.20;0.50;;;14.40;99.90;;;;;;5017770;28;20068;-85
2023/10/30 00:19:02;;;;;;;3.20;0.40;;;14.40;99.90;;;;;;5006453;28;20057;-85
2023/10/30 00:21:30;;;;;;;3.60;0.60;;;14.40;99.90;;;;;;5027810;28;20045;-91
2023/10/30 00:24:01;;;;;;;3.08;0.40;;;14.40;99.90;;;;;;5023331;28;20072;-87
2023/10/30 00:26:31;;;;;;;1.30;0.30;;;14.40;99.90;;;;;;4998714;28;20645;-79
2023/10/30 00:29:01;;;;;;;1.38;0.40;;;14.40;99.90;;;;;;5033911;28;20053;-87
2023/10/30 00:31:30;;;;;;;2.22;0.30;;;14.40;99.90;;;;;;5004543;28;20040;-85
2023/10/30 00:33:58;;;;;;;2.47;0.60;;;14.30;99.90;;;;;;5033882;28;20049;-77
2023/10/30 00:36:27;;;;;;;3.22;0.40;;;14.40;99.90;;;;;;5018932;28;20068;-84
2023/10/30 00:38:56;;;;;;;1.88;0.43;;;14.40;99.90;;;;;;5040632;28;20506;-90
2023/10/30 00:41:25;;;;;;;3.50;0.30;;;14.30;99.90;;;;;;5012416;28;20045;-85
2023/10/30 00:43:55;;;;;;;2.90;0.40;;;14.50;99.90;;;;;;5014364;28;20807;-85
2023/10/30 00:46:24;;;;;;;4.47;0.88;;;14.20;99.90;;;;;;5034995;28;20060;-84
2023/10/30 00:48:52;;;;;;;3.22;0.40;;;14.30;99.90;;;;;;5034407;28;20048;-88
2023/10/30 00:51:21;;;;;;;2.53;0.40;;;14.30;99.90;;;;;;5019993;28;20544;-87
2023/10/30 00:53:52;;;;;;;3.40;0.40;;;14.30;99.90;;;;;;5017458;28;20061;-85
2023/10/30 00:56:21;;;;;;;1.77;0.65;;;14.30;99.90;;;;;;5043706;28;20052;-84
2023/10/30 00:58:49;;;;;;;1.83;0.55;;;14.30;99.90;;;;;;5024462;28;22156;-86
2023/10/30 01:01:19;;;;;;;1.30;0.50;;;14.20;99.90;;;;;;5003205;28;20618;-86
2023/10/30 01:03:48;;;;;;;4.60;0.50;;;14.20;99.90;;;;;;5014934;28;20064;-85
2023/10/30 01:06:17;;;;;;;5.32;0.35;;;14.20;99.90;;;;;;5024508;28;20146;-86
2023/10/30 01:08:45;;;;;;;5.07;0.50;;;14.20;99.90;;;;;;5026445;28;20239;-90
2023/10/30 01:11:14;;;;;;;1.50;0.52;;;14.20;99.90;;;;;;5010612;28;20180;-85
2023/10/30 01:13:42;;;;;;;1.98;0.30;;;14.30;99.90;;;;;;5018209;28;20723;-82
2023/10/30 01:16:11;;;;;;;3.47;0.50;;;14.20;99.90;;;;;;5026237;28;20073;-86
2023/10/30 01:18:41;;;;;;;2.92;0.45;;;14.50;99.90;;;;;;5032142;28;20794;-85
2023/10/30 01:21:12;;;;;;;3.58;0.30;;;14.40;99.90;;;;;;5022145;28;20816;-87
2023/10/30 01:23:41;;;;;;;3.42;0.40;;;14.30;99.90;;;;;;5023926;28;20083;-87
2023/10/30 01:26:10;;;;;;;2.65;0.35;;;14.30;99.90;;;;;;5024514;28;20075;-85
2023/10/30 01:28:39;;;;;;;2.35;0.70;;;14.30;99.90;;;;;;5019624;28;20092;-87
2023/10/30 01:31:08;;;;;;;2.25;0.90;;;14.40;99.90;;;;;;5014168;28;20050;-82
2023/10/30 01:33:37;;;;;;;2.95;0.40;;;14.40;99.90;;;;;;5022189;28;20188;-84
2023/10/30 01:36:08;;;;;;;5.18;0.45;;;14.40;99.90;;;;;;5031402;28;20139;-86
2023/10/30 01:38:39;;;;;;;2.78;0.40;;;14.40;99.90;;;;;;5019893;28;20437;-86
2023/10/30 01:41:08;;;;;;;4.00;1.02;;;14.40;99.90;;;;;;5026407;28;20097;-86
2023/10/30 01:43:37;;;;;;;2.58;0.40;;;14.40;99.90;;;;;;5044095;28;20095;-86
2023/10/30 01:46:06;;;;;;;2.90;0.20;;;14.40;99.90;;;;;;4998497;28;20573;-81
2023/10/30 01:48:36;;;;;;;2.15;0.38;;;14.40;99.90;;;;;;5011273;28;20532;-89
2023/10/30 01:51:07;;;;;;;1.95;0.22;;;14.50;99.90;;;;;;5020732;28;20111;-82
2023/10/30 01:53:37;;;;;;;1.67;0.40;;;14.50;99.90;;;;;;5035333;28;20061;-88
2023/10/30 01:56:07;;;;;;;2.67;0.60;;;14.40;99.90;;;;;;5021870;28;20055;-85
2023/10/30 01:58:39;;;;;;;1.55;0.30;;;14.50;99.90;;;;;;5013270;28;20061;-87
2023/10/30 02:01:08;;;;;;;1.90;0.30;;;14.50;99.90;;;;;;5025580;28;20292;-84
2023/10/30 02:03:41;;;;;;;;;;;14.60;99.90;;;;;;5018488;28;20061;-88
2023/10/30 02:06:11;;;;;;;1.58;0.45;;;14.60;99.90;;;;;;5022463;28;19929;-86
2023/10/30 02:08:40;;;;;;;2.55;0.30;;;14.60;99.90;;;;;;5020750;28;20432;-86
2023/10/30 02:11:09;;;;;;;1.25;0.30;;;14.50;99.90;;;;;;5025388;28;20056;-84
2023/10/30 02:13:38;;;;;;;2.72;0.32;;;14.50;99.90;;;;;;5023372;28;20444;-84
2023/10/30 02:16:07;;;;;;;1.42;0.40;;;14.50;99.90;;;;;;5010503;28;20059;-87
2023/10/30 02:18:35;;;;;;;2.63;0.52;;;14.40;99.90;;;;;;5040463;28;20048;-90
2023/10/30 02:21:06;;;;;;;2.92;0.50;;;14.40;99.90;;;;;;5018427;28;20048;-86
2023/10/30 02:23:36;;;;;;;3.75;0.30;;;14.30;99.90;;;;;;5025095;28;20053;-87
2023/10/30 02:26:06;;;;;;;1.67;0.20;;;14.30;99.90;;;;;;5026242;28;20057;-84
2023/10/30 02:28:35;;;;;;;2.65;0.68;;;14.30;99.90;;;;;;5019270;28;20060;-86
2023/10/30 02:31:04;;;;;;;3.53;0.35;;;14.30;99.90;;;;;;5042803;28;20634;-85
2023/10/30 02:33:33;;;;;;;1.92;0.40;;;14.20;99.90;;;;;;5032017;28;20053;-85
2023/10/30 02:36:01;;;;;;;1.92;0.28;;;14.20;99.90;;;;;;5024110;28;20054;-85
2023/10/30 02:38:30;;;;;;;1.30;0.30;;;14.20;99.90;;;;;;5025536;28;20711;-87
2023/10/30 02:40:58;;;;;;;2.60;0.30;;;14.20;99.90;;;;;;5019042;28;20715;-88
2023/10/30 02:43:28;;;;;;;0.85;0.28;;;14.20;99.90;;;;;;5022444;28;20169;-85
2023/10/30 02:45:57;;;;;;;2.05;0.40;;;14.40;99.90;;;;;;5021979;28;20907;-86
2023/10/30 02:48:25;;;;;;;2.05;0.40;;;14.10;99.90;;;;;;5011644;28;20049;-88
2023/10/30 02:50:54;;;;;;;5.80;0.63;;;14.20;99.90;;;;;;5024991;28;22335;-86
2023/10/30 02:53:23;;;;;;;2.03;0.30;;;14.20;99.90;;;;;;5020461;28;20850;-83
2023/10/30 02:55:53;;;;;;;2.20;0.30;;;14.20;99.90;;;;;;5036458;28;20063;-87
2023/10/30 02:58:24;;;;;;;2.28;0.40;;;14.20;99.90;;;;;;5017337;28;20049;-88
2023/10/30 03:00:56;;;;;;;1.08;0.20;;;14.20;99.90;;;;;;5023033;28;20526;-85
2023/10/30 03:03:28;;;;;;;2.65;0.30;;;14.10;99.90;;;;;;5037137;28;22204;-85
2023/10/30 03:05:59;;;;;;;3.27;0.30;;;14.10;99.90;;;;;;5007570;28;20076;-81
2023/10/30 03:08:27;;;;;;;0.98;0.22;;;14.10;99.90;;;;;;5026404;28;20045;-85
2023/10/30 03:10:56;;;;;;;1.17;0.40;;;14.20;99.90;;;;;;5023072;28;20061;-91
2023/10/30 03:13:25;;;;;;;1.30;0.65;;;14.10;99.90;;;;;;5038657;28;20073;-86
2023/10/30 03:15:55;;;;;;;1.95;0.45;;;14.20;99.90;;;;;;5026046;28;20398;-84
2023/10/30 03:18:23;;;;;;;1.73;0.32;;;14.10;99.90;;;;;;5026019;28;20825;-83
2023/10/30 03:20:52;;;;;;;3.42;0.30;;;14.10;99.90;;;;;;5015197;28;20077;-84
2023/10/30 03:23:20;;;;;;;2.55;0.30;;;14.10;99.90;;;;;;5017963;28;20056;-85
2023/10/30 03:25:50;;;;;;;2.33;0.55;;;14.10;99.90;;;;;;5033018;28;20091;-84
2023/10/30 03:28:19;;;;;;;3.65;0.30;;;14.10;99.90;;;;;;5021650;28;20061;-86
2023/10/30 03:30:48;;;;;;;3.83;0.40;;;14.10;99.90;;;;;;5023567;28;20049;-85
2023/10/30 03:33:20;;;;;;;1.48;0.40;;;14.10;99.90;;;;;;5021726;28;20057;-86
2023/10/30 03:35:49;;;;;;;1.45;0.25;;;14.00;99.90;;;;;;4999396;28;20052;-85
2023/10/30 03:38:18;;;;;;;1.65;0.50;;;14.00;99.90;;;;;;5018032;28;20199;-86
2023/10/30 03:40:47;;;;;;;1.83;0.40;;;14.00;99.90;;;;;;5013287;28;20524;-85
2023/10/30 03:43:16;;;;;;;1.10;0.32;;;13.90;99.90;;;;;;5022305;28;22533;-86
2023/10/30 03:45:44;;;;;;;2.45;0.40;;;14.00;99.90;;;;;;5022438;28;20076;-85
2023/10/30 03:48:15;;;;;;;3.22;0.40;;;13.90;99.90;;;;;;5020699;28;20075;-84
2023/10/30 03:50:51;;;;;;;4.28;0.50;;;13.90;99.90;;;;;;5024443;28;20050;-84
2023/10/30 03:53:19;;;;;;;3.88;0.57;;;13.90;99.90;;;;;;5003298;28;20053;-88
2023/10/30 03:55:48;;;;;;;4.20;0.52;;;13.90;99.90;;;;;;5043836;28;20060;-85
2023/10/30 03:58:16;;;;;;;2.55;0.20;;;14.20;99.90;;;;;;5019539;28;20183;-85
2023/10/30 04:00:45;;;;;;;2.42;0.40;;;13.80;99.90;;;;;;5020921;28;20064;-92
2023/10/30 04:03:13;;;;;;;2.60;0.50;;;13.90;99.90;;;;;;5005598;28;20044;-86
2023/10/30 04:05:42;;;;;;;2.17;0.30;;;13.90;99.90;;;;;;5022391;28;20061;-85
2023/10/30 04:08:12;;;;;;;1.58;0.45;;;13.90;99.90;;;;;;5020627;28;22597;-85
2023/10/30 04:10:41;;;;;;;5.95;0.40;;;13.90;99.90;;;;;;5006628;28;20087;-88
2023/10/30 04:13:10;;;;;;;2.92;0.43;;;13.90;99.90;;;;;;5019095;28;20499;-88
2023/10/30 04:15:39;;;;;;;3.13;0.57;;;13.90;99.90;;;;;;5021547;28;20366;-85
2023/10/30 04:18:07;;;;;;;1.38;0.25;;;13.90;99.90;;;;;;5033028;28;20049;-87
2023/10/30 04:20:36;;;;;;;3.70;0.50;;;13.90;99.90;;;;;;5037759;28;20064;-84
2023/10/30 04:23:05;;;;;;;2.17;0.40;;;13.90;99.90;;;;;;5022078;28;20056;-86
2023/10/30 04:25:35;;;;;;;2.45;0.75;;;13.80;99.90;;;;;;5034700;28;20049;-87
2023/10/30 04:28:04;;;;;;;1.85;0.30;;;13.80;99.90;;;;;;5027256;28;20071;-87
2023/10/30 04:30:32;;;;;;;2.70;0.40;;;13.90;99.90;;;;;;5021919;28;20419;-86
2023/10/30 04:33:01;;;;;;;1.50;0.40;;;13.80;99.90;;;;;;5019881;28;20526;-85
2023/10/30 04:35:30;;;;;;;3.28;0.30;;;13.80;99.90;;;;;;5021932;28;20182;-87
2023/10/30 04:37:58;;;;;;;1.67;0.30;;;13.80;99.90;;;;;;5014150;28;20056;-85
2023/10/30 04:40:29;;;;;;;1.75;0.40;;;13.80;99.90;;;;;;5014512;28;20203;-86
2023/10/30 04:42:59;;;;;;;1.98;0.30;;;13.80;99.90;;;;;;5019748;28;20045;-85
2023/10/30 04:45:28;;;;;;;2.42;0.32;;;13.80;99.90;;;;;;5012305;28;20578;-81
2023/10/30 04:47:56;;;;;;;1.73;0.55;;;13.80;99.90;;;;;;5012231;28;20048;-87
2023/10/30 04:50:25;;;;;;;2.65;0.50;;;13.70;99.90;;;;;;5011997;28;20069;-86
2023/10/30 04:52:53;;;;;;;3.15;0.30;;;13.80;99.90;;;;;;5009328;28;20258;-86
2023/10/30 04:55:22;;;;;;;2.50;0.50;;;13.70;99.90;;;;;;5010795;28;20066;-87
2023/10/30 04:57:51;;;;;;;2.35;0.40;;;13.70;99.90;;;;;;5011759;28;20459;-84
2023/10/30 05:00:22;;;;;;;2.47;0.50;;;13.70;99.90;;;;;;5017647;28;20061;-87
2023/10/30 05:02:50;;;;;;;2.95;0.35;;;13.70;99.90;;;;;;5018154;28;20053;-86
2023/10/30 05:05:19;;;;;;;3.13;0.30;;;13.70;99.90;;;;;;5022268;28;20053;-86
2023/10/30 05:07:47;;;;;;;3.40;0.43;;;13.70;99.90;;;;;;5018770;28;20052;-88
2023/10/30 05:10:16;;;;;;;3.78;0.57;;;13.70;99.90;;;;;;5017312;28;20385;-86
2023/10/30 05:12:45;;;;;;;2.40;0.30;;;13.70;99.90;;;;;;5020574;28;20053;-88
2023/10/30 05:15:14;;;;;;;1.92;0.30;;;13.70;99.90;;;;;;5031542;28;20544;-83
2023/10/30 05:17:44;;;;;;;2.33;0.40;;;13.70;99.90;;;;;;5019201;28;20055;-86
2023/10/30 05:20:13;;;;;;;3.58;1.15;;;13.70;99.90;;;;;;5019224;28;20060;-85
2023/10/30 05:22:43;;;;;;;2.97;0.35;;;13.70;99.90;;;;;;5018739;28;20105;-85
2023/10/30 05:25:12;;;;;;;1.80;0.20;;;13.70;99.90;;;;;;5028294;28;20056;-87
2023/10/30 05:27:41;;;;;;;1.75;0.35;;;13.80;99.90;;;;;;5031305;28;20057;-89
2023/10/30 05:30:11;;;;;;;4.47;0.40;;;14.10;99.90;;;;;;5018827;28;20859;-84
2023/10/30 05:32:40;;;;;;;1.90;0.20;;;13.70;99.90;;;;;;5017595;28;20055;-87
2023/10/30 05:35:10;;;;;;;10.88;1.05;;;13.80;99.90;;;;;;5012645;28;20172;-85
2023/10/30 05:37:39;;;;;;;2.25;0.30;;;13.80;99.90;;;;;;5010878;28;20805;-84
2023/10/30 05:40:08;;;;;;;4.50;0.75;;;13.80;99.90;;;;;;5028355;28;20053;-86
2023/10/30 05:42:39;;;;;;;2.90;0.80;;;13.80;99.90;;;;;;5018414;28;20060;-86
2023/10/30 05:45:08;;;;;;;2.30;0.40;;;13.80;99.90;;;;;;5009999;28;20111;-86
2023/10/30 05:47:37;;;;;;;2.95;0.28;;;13.80;99.90;;;;;;5027101;28;20297;-86
2023/10/30 05:50:07;;;;;;;1.35;0.20;;;13.80;99.90;;;;;;5031229;28;20056;-83
2023/10/30 05:52:38;;;;;;;2.20;0.38;;;13.80;99.90;;;;;;5030302;28;20385;-85
2023/10/30 05:55:08;;;;;;;1.42;0.20;;;13.80;99.90;;;;;;5019580;28;20060;-87
2023/10/30 05:57:37;;;;;;;2.90;0.90;;;13.80;99.90;;;;;;5010428;28;20064;-86
2023/10/30 06:00:07;;;;;;;3.58;0.75;;;13.80;99.90;;;;;;5026871;28;20059;-86
2023/10/30 06:02:36;;;;;;;3.63;0.40;;;13.90;99.90;;;;;;5010261;28;20060;-87
2023/10/30 06:05:07;;;;;;;2.15;0.50;;;13.80;99.90;;;;;;5016116;28;20053;-86
2023/10/30 06:07:37;;;;;;;3.85;0.40;;;13.80;99.90;;;;;;5017885;28;20084;-85
2023/10/30 06:10:09;;;;;;;2.95;0.30;;;13.80;99.90;;;;;;5010221;28;20805;-87
2023/10/30 06:12:38;;;;;;;3.42;0.35;;;13.80;99.90;;;;;;5030873;28;20060;-91
2023/10/30 06:15:09;;;;;;;3.30;0.20;;;13.90;99.90;;;;;;5026523;28;20166;-82
2023/10/30 06:17:38;;;;;;;2.55;0.28;;;13.80;99.90;;;;;;5037207;28;20071;-84
2023/10/30 06:20:10;;;;;;;1.58;0.40;;;13.90;99.90;;;;;;5029708;28;20188;-86
2023/10/30 06:22:40;;;;;;;3.13;0.43;;;14.00;99.90;;;;;;5026253;28;20064;-86
2023/10/30 06:25:09;;;;;;;2.30;0.50;;;14.00;99.90;;;;;;5017572;28;20176;-84
2023/10/30 06:27:41;;;;;;;3.22;0.40;;;14.00;99.90;;;;;;5022516;28;20144;-88
2023/10/30 06:30:12;;;;;;;3.10;0.50;;;14.00;99.90;;;;;;5026109;28;20064;-91
2023/10/30 06:32:42;;;;;;;5.15;0.50;;;14.10;99.90;;;;;;5028567;28;20077;-85
2023/10/30 06:35:11;;;;;;;2.47;0.30;;;14.10;99.90;;;;;;5024890;28;20056;-83
2023/10/30 06:37:41;;;;;;;2.28;0.30;;;14.20;99.90;;;;;;5018941;28;22510;-87
2023/10/30 06:40:12;;;;;;;2.80;0.50;;;14.20;99.90;;;;;;5000482;28;20063;-85
2023/10/30 06:42:40;;;;;;;1.88;0.30;;;14.70;99.90;;;;;;5036125;28;20149;-89
2023/10/30 06:45:10;;;;;;;2.65;0.30;;;14.20;99.90;;;;;;5059450;28;20088;-90
2023/10/30 06:47:38;;;;;;;3.25;0.60;;;14.30;99.90;;;;;;5039668;28;20053;-82
2023/10/30 06:50:09;;;;;;;2.83;0.40;;;14.10;99.90;;;;;;5041756;28;20055;-88
2023/10/30 06:52:37;;;;;;;1.95;0.47;;;14.40;99.90;;;;;;5020538;28;20191;-88
2023/10/30 06:55:09;;;;;;;2.55;0.43;;;14.50;99.90;;;;;;5024245;28;20040;-84
2023/10/30 06:57:38;;;;;;;1.55;0.60;;;14.60;99.90;;;;;;5029514;28;22338;-91
2023/10/30 07:00:08;;;;;;;1.40;0.30;;;14.70;99.90;;;;;;5036447;28;20049;-86
2023/10/30 07:02:37;;;;;;;1.88;0.52;;;14.80;99.90;;;;;;5036476;28;20064;-84
2023/10/30 07:05:06;;;;;;;3.25;0.43;;;14.90;99.90;;;;;;5019653;28;20083;-77
2023/10/30 07:07:35;;;;;;;2.17;0.40;;;14.90;99.90;;;;;;5042949;28;20045;-84
2023/10/30 07:10:06;;;;;;;3.22;0.55;;;14.90;99.90;;;;;;5029182;28;20045;-88
2023/10/30 07:12:36;;;;;;;2.00;0.43;;;15.10;99.90;;;;;;5021902;28;20061;-83
2023/10/30 07:15:07;;;;;;;2.67;0.50;;;15.10;99.90;;;;;;5016392;28;20248;-86
2023/10/30 07:17:36;;;;;;;2.45;0.40;;;15.20;99.90;;;;;;5029679;28;20861;-89
2023/10/30 07:20:05;;;;;;;2.00;0.60;;;15.20;99.90;;;;;;5030310;28;20076;-88
2023/10/30 07:22:34;;;;;;;5.55;0.38;;;15.30;99.90;;;;;;5028206;28;20057;-86
2023/10/30 07:25:03;;;;;;;2.90;0.40;;;15.40;99.90;;;;;;5018026;28;20132;-83
2023/10/30 07:27:34;;;;;;;2.15;0.47;;;15.50;99.90;;;;;;5027067;28;20059;-85
2023/10/30 07:30:05;;;;;;;2.57;0.30;;;15.60;99.90;;;;;;5028369;28;20057;-85
2023/10/30 07:32:35;;;;;;;3.03;0.40;;;15.70;99.90;;;;;;5022954;28;20048;-90
2023/10/30 07:35:06;;;;;;;4.38;0.55;;;15.70;99.90;;;;;;5020910;28;20060;-91
2023/10/30 07:37:35;;;;;;;1.40;0.40;;;15.80;99.90;;;;;;5026703;28;20054;-86
2023/10/30 07:40:05;;;;;;;5.50;0.47;;;15.90;99.90;;;;;;5017995;28;22272;-84
2023/10/30 07:42:33;;;;;;;3.03;0.60;;;15.90;99.90;;;;;;5022459;28;20058;-90
2023/10/30 07:45:05;;;;;;;3.55;0.55;;;16.00;99.90;;;;;;5034266;28;20041;-83
2023/10/30 07:47:36;;;;;;;1.45;0.40;;;16.10;99.90;;;;;;5030997;28;20585;-88
2023/10/30 07:50:10;;;;;;;4.93;0.70;;;16.20;99.90;;;;;;5026471;28;20266;-82
2023/10/30 07:52:39;;;;;;;2.20;0.32;;;16.10;99.90;;;;;;5012987;28;20052;-86
2023/10/30 07:55:10;;;;;;;3.22;0.40;;;16.20;99.90;;;;;;5017039;28;20041;-88
2023/10/30 07:57:39;;;;;;;2.85;0.30;;;16.20;99.90;;;;;;5037400;28;20048;-86
2023/10/30 08:00:12;;;;;;;2.25;0.30;;;16.30;99.90;;;;;;5034148;28;20059;-89
2023/10/30 08:02:40;;;;;;;1.95;0.40;;;16.40;99.90;;;;;;5026616;28;20059;-88
2023/10/30 08:05:09;;;;;;;2.67;0.45;;;16.50;99.90;;;;;;5023383;28;20500;-90
2023/10/30 08:07:38;;;;;;;2.33;0.45;;;16.50;99.90;;;;;;5037969;28;20049;-94
2023/10/30 08:10:07;;;;;;;2.00;0.30;;;16.70;99.90;;;;;;5031733;28;20084;-91
2023/10/30 08:12:36;;;;;;;2.05;0.40;;;16.80;99.90;;;;;;5041718;28;20073;-94
2023/10/30 08:15:06;;;;;;;4.18;0.40;;;16.80;99.90;;;;;;5029415;28;20174;-83
2023/10/30 08:17:39;;;;;;;3.90;0.30;;;16.90;99.30;;;;;;5011706;28;20135;-88
2023/10/30 08:20:09;;;;;;;1.95;0.20;;;17.00;99.80;;;;;;5019741;28;20129;-88
2023/10/30 08:22:38;;;;;;;0.88;0.20;;;17.10;99.00;;;;;;5028392;28;22908;-89
2023/10/30 08:25:07;;;;;;;1.70;0.40;;;17.10;99.10;;;;;;5010686;28;20126;-87
2023/10/30 08:27:37;;;;;;;1.02;0.30;;;17.20;98.90;;;;;;5034701;28;20179;-88
2023/10/30 08:30:08;;;;;;;4.30;0.30;;;17.30;98.50;;;;;;5032052;28;20055;-85
2023/10/30 08:32:39;;;;;;;1.60;0.20;;;17.40;98.40;;;;;;5035676;28;20174;-89
2023/10/30 08:35:09;;;;;;;1.10;0.20;;;17.50;98.50;;;;;;5018987;28;20049;-85
2023/10/30 08:37:37;;;;;;;1.40;0.25;;;17.50;97.70;;;;;;5028528;28;20036;-82
2023/10/30 08:40:08;;;;;;;3.83;0.73;;;17.50;98.20;;;;;;5041143;28;20048;-80
2023/10/30 08:42:39;;;;;;;1.73;0.20;;;17.60;97.30;;;;;;5030467;28;20061;-81
2023/10/30 08:45:10;;;;;;;2.75;0.38;;;17.70;97.40;;;;;;5024601;28;20052;-83
2023/10/30 08:47:40;;;;;;;3.22;0.25;;;17.90;96.80;;;;;;5022444;28;20057;-79
2023/10/30 08:50:09;;;;;;;2.05;0.20;;;18.00;96.90;;;;;;5017367;28;20052;-84
2023/10/30 08:52:39;;;;;;;3.00;0.35;;;18.10;95.70;;;;;;5024172;28;20751;-84
2023/10/30 08:55:09;;;;;;;2.28;0.30;;;18.20;95.30;;;;;;5034203;28;20042;-82
2023/10/30 08:57:39;;;;;;;3.75;0.75;;;18.20;95.80;;;;;;5027275;28;20209;-94
2023/10/30 09:00:12;;;;;;;1.48;0.70;;;18.30;95.70;;;;;;5029540;28;20056;-82
2023/10/30 09:02:42;;;;;;;3.40;0.20;;;18.50;96.20;;;;;;5016246;28;20052;-84
2023/10/30 09:05:11;;;;;;;2.95;0.25;;;18.40;95.30;;;;;;5007228;28;20042;-87
2023/10/30 09:07:42;;;;;;;2.55;0.40;;;18.40;95.70;;;;;;5017338;28;20574;-90
2023/10/30 09:10:11;;;;;;;1.27;0.20;;;18.50;95.20;;;;;;5021670;28;20060;-84
2023/10/30 09:12:40;;;;;;;3.20;0.20;;;18.70;94.40;;;;;;5019347;28;20064;-80
2023/10/30 09:15:14;;;;;;;0.98;0.55;;;18.70;94.60;;;;;;5008914;28;20053;-88
2023/10/30 09:17:44;;;;;;;2.15;0.30;;;18.60;94.50;;;;;;5010335;28;20829;-87
2023/10/30 09:20:14;;;;;;;3.15;0.20;;;18.80;94.90;;;;;;5015887;28;20061;-84
2023/10/30 09:22:43;;;;;;;2.90;0.20;;;18.90;94.70;;;;;;5025738;28;20467;-84
2023/10/30 09:25:14;;;;;;;2.80;0.95;;;19.00;94.90;;;;;;5023202;28;22184;-84
2023/10/30 09:27:43;;;;;;;4.70;0.30;;;19.10;94.70;;;;;;5009895;28;20102;-86
2023/10/30 09:30:12;;;;;;;2.67;0.20;;;19.20;94.70;;;;;;5016513;28;20084;-85
2023/10/30 09:32:41;;;;;;;2.42;0.30;;;19.20;94.20;;;;;;5014734;28;20191;-85
2023/10/30 09:35:12;;;;;;;2.50;0.32;;;19.30;93.30;;;;;;5013099;28;20052;-81
2023/10/30 09:37:40;;;;;;;1.63;0.20;;;19.40;93.00;;;;;;5020206;28;20076;-89
2023/10/30 09:40:12;;;;;;;0.70;0.15;;;19.40;92.90;;;;;;5019594;28;20049;-85
2023/10/30 09:42:52;;;;;;;3.25;0.20;;;19.30;93.20;;;;;;5006959;28;20048;-80
2023/10/30 09:45:23;;;;;;;5.38;0.30;;;19.40;94.10;;;;;;5004944;28;20082;-84
2023/10/30 09:47:54;;;;;;;2.60;0.30;;;19.50;92.60;;;;;;5025899;28;20059;-83
2023/10/30 09:50:25;;;;;;;2.75;0.30;;;19.60;93.10;;;;;;5027778;28;20057;-84
2023/10/30 09:52:54;;;;;;;2.90;0.13;;;19.70;92.70;;;;;;5024515;28;20098;-83
2023/10/30 09:55:24;;;;;;;1.80;0.43;;;19.80;92.30;;;;;;5029917;28;20155;-85
2023/10/30 09:57:53;;;;;;;3.28;0.20;;;19.90;92.40;;;;;;5027266;28;20057;-78
2023/10/30 10:00:22;;;;;;;2.10;0.20;;;20.10;92.50;;;;;;5026555;28;20061;-81
2023/10/30 10:02:51;;;;;;;0.75;0.25;;;20.20;92.20;;;;;;5023743;28;20049;-79
2023/10/30 10:05:20;;;;;;;2.15;0.20;;;20.20;91.80;;;;;;5029258;28;20052;-88
2023/10/30 10:07:52;;;;;;;2.85;0.30;;;20.30;92.40;;;;;;5018729;28;20546;-80
2023/10/30 10:10:21;;;;;;;2.65;0.28;;;20.30;91.60;;;;;;5006534;28;20045;-86
2023/10/30 10:12:52;;;;;;;2.38;0.20;;;20.20;92.20;;;;;;5026516;28;20089;-84
2023/10/30 10:15:21;;;;;;;3.35;0.30;;;20.20;92.50;;;;;;5013987;28;20656;-75
2023/10/30 10:17:50;;;;;;;1.10;0.20;;;20.10;91.80;;;;;;5028729;28;20189;-79
2023/10/30 10:20:21;;;;;;;1.83;0.30;;;20.30;92.00;;;;;;5014472;28;20400;-85
2023/10/30 10:22:52;;;;;;;2.03;0.20;;;20.30;91.40;;;;;;5037393;28;20126;-77
2023/10/30 10:25:21;;;;;;;0.55;0.10;;;20.20;91.50;;;;;;5024428;28;20041;-89
2023/10/30 10:27:50;;;;;;;4.18;0.20;;;20.10;91.40;;;;;;5022945;28;20219;-84
2023/10/30 10:30:24;;;;;;;1.42;0.20;;;20.00;91.80;;;;;;5040200;28;20048;-80
2023/10/30 10:32:54;;;;;;;2.00;0.20;;;19.90;92.00;;;;;;5021235;28;20064;-84
2023/10/30 10:35:25;;;;;;;2.60;0.30;;;19.80;91.80;;;;;;5019856;28;20053;-84
2023/10/30 10:38:13;;;;;;;4.75;0.25;;;19.70;92.60;;;;;;5033744;28;20512;-86
2023/10/30 10:40:42;;;;;;;4.97;0.38;;;19.70;92.60;;;;;;5019529;28;20053;-82
2023/10/30 10:43:15;;;;;;;1.55;0.60;;;19.60;92.30;;;;;;5028232;28;20049;-78
2023/10/30 10:45:46;;;;;;;2.45;0.20;;;19.70;92.00;;;;;;5028953;28;20049;-83
2023/10/30 10:48:16;;;;;;;1.88;0.25;;;19.60;92.10;;;;;;5018923;28;20056;-78
2023/10/30 10:50:45;;;;;;;2.30;0.30;;;19.70;92.10;;;;;;5019209;28;20052;-78
2023/10/30 10:53:18;;;;;;;2.10;0.28;;;19.70;92.20;;;;;;5027225;28;20048;-78
2023/10/30 10:55:48;;;;;;;1.58;0.20;;;19.70;92.80;;;;;;5022928;28;20076;-84
2023/10/30 10:58:21;;;;;;;3.90;0.30;;;19.80;92.80;;;;;;5019340;28;22263;-75
2023/10/30 11:00:53;;;;;;;3.22;0.30;;;19.90;92.70;;;;;;5028518;28;20226;-79
2023/10/30 11:03:23;;;;;;;2.88;0.20;;;20.00;92.40;;;;;;5015250;28;20281;-82
2023/10/30 11:05:54;;;;;;;1.52;0.20;;;20.10;92.50;;;;;;5021748;28;20055;-82
2023/10/30 11:08:46;;;;;;;1.45;0.30;;;20.20;92.40;;;;;;5024422;28;20044;-83
2023/10/30 11:11:23;;;;;;;1.45;0.20;;;20.20;92.50;;;;;;5025646;28;20119;-81
2023/10/30 11:14:06;;;;;;;2.30;0.30;;;20.10;92.80;;;;;;5017753;28;20049;-85
2023/10/30 11:16:36;;;;;;;;;;;20.10;93.00;;;;;;5024758;28;20041;-79
2023/10/30 11:19:07;;;;;;;4.55;0.70;;;20.10;93.40;;;;;;5013528;28;20301;-83
2023/10/30 11:21:38;;;;;;;3.58;1.08;;;20.10;93.00;;;;;;5021627;28;22167;-89
2023/10/30 11:24:09;;;;;;;1.92;0.30;;;20.10;93.10;;;;;;5025287;28;20053;-80
2023/10/30 11:26:39;;;;;;;1.50;0.30;;;20.10;93.00;;;;;;5012221;28;21014;-81
2023/10/30 11:29:10;;;;;;;3.65;0.32;;;20.10;93.10;;;;;;5005082;28;20041;-82
2023/10/30 11:32:05;;;;;;;2.72;0.20;;;20.10;93.10;;;;;;5026978;28;20049;-81
2023/10/30 11:34:34;;;;;;;1.00;0.20;;;20.20;93.60;;;;;;5020024;28;20098;-81
2023/10/30 11:37:05;;;;;;;3.50;0.45;;;20.30;93.20;;;;;;5024153;28;20072;-84
2023/10/30 11:39:39;;;;;;;2.53;0.65;;;20.30;93.00;;;;;;5009477;28;20878;-83
2023/10/30 11:42:22;;;;;;;;;;;20.40;93.70;;;;;;5022944;28;20482;-82
2023/10/30 11:44:54;;;;;;;2.60;0.20;;;20.40;92.90;;;;;;5032184;28;19929;-83
2023/10/30 11:47:24;;;;;;;2.03;0.15;;;20.40;93.20;;;;;;5040270;28;20052;-81
2023/10/30 11:49:58;;;;;;;2.30;0.20;;;20.30;93.00;;;;;;5029884;28;20154;-86
2023/10/30 11:52:26;;;;;;;1.35;0.30;;;20.30;91.60;;;;;;5028932;28;20066;-82
2023/10/30 11:54:56;;;;;;;2.22;0.30;;;20.30;91.90;;;;;;5020394;28;22101;-81
2023/10/30 11:57:26;;;;;;;3.22;0.30;;;20.20;91.80;;;;;;5029026;28;20503;-76
2023/10/30 11:59:54;;;;;;;0.68;0.10;;;20.10;92.30;;;;;;5011324;28;20814;-82
2023/10/30 12:02:23;;;;;;;0.95;0.30;;;20.00;92.40;;;;;;5008892;28;20565;-86
2023/10/30 12:05:08;;;;;;;2.20;0.20;;;19.90;92.20;;;;;;5035576;28;20423;-81
2023/10/30 12:07:38;;;;;;;2.53;0.25;;;19.90;92.60;;;;;;5033193;28;20048;-85
2023/10/30 12:10:11;;;;;;;1.65;0.30;;;19.90;92.50;;;;;;5047577;28;20041;-83
2023/10/30 12:12:41;;;;;;;1.70;0.20;;;19.90;92.20;;;;;;5008196;28;20061;-87
2023/10/30 12:15:11;;;;;;;1.42;0.22;;;20.00;91.90;;;;;;5037916;28;20147;-84
2023/10/30 12:17:43;;;;;;;1.85;0.28;;;20.00;92.20;;;;;;5028711;28;20049;-87
2023/10/30 12:20:13;;;;;;;2.72;0.50;;;20.00;93.00;;;;;;5044212;28;20574;-91
2023/10/30 12:22:44;;;;;;;2.33;0.20;;;20.10;93.00;;;;;;5039592;28;20215;-81
2023/10/30 12:25:16;;;;;;;0.85;0.20;;;20.10;92.70;;;;;;5013276;28;20049;-88
2023/10/30 12:27:46;;;;;;;2.28;0.20;;;20.10;91.80;;;;;;5021282;28;20080;-82
2023/10/30 12:30:17;;;;;;;1.80;0.25;;;20.20;92.10;;;;;;5017474;28;20064;-82
2023/10/30 12:32:55;;;;;;;2.30;0.32;;;20.20;92.00;;;;;;5025740;28;20069;-81
2023/10/30 12:35:24;;;;;;;7.38;0.60;;;20.20;92.20;;;;;;5016427;28;20353;-83
2023/10/30 12:37:54;;;;;;;0.40;0.20;;;20.30;92.50;;;;;;5020816;28;20145;-86
2023/10/30 12:40:24;;;;;;;1.02;0.30;;;20.30;92.10;;;;;;5012891;28;20522;-80
2023/10/30 12:42:54;;;;;;;1.30;0.20;;;20.30;91.50;;;;;;5018187;28;20046;-76
2023/10/30 12:45:23;;;;;;;5.50;0.20;;;20.30;91.80;;;;;;5042171;28;20126;-83
2023/10/30 12:47:52;;;;;;;2.20;0.25;;;20.30;91.10;;;;;;5015996;28;20049;-82
2023/10/30 12:50:22;;;;;;;2.50;0.30;;;20.30;91.10;;;;;;5017637;28;20092;-80
2023/10/30 12:52:51;;;;;;;2.17;0.20;;;20.20;91.20;;;;;;5012812;28;22191;-83
2023/10/30 12:55:20;;;;;;;4.78;0.68;;;20.10;91.20;;;;;;5031425;28;20048;-82
2023/10/30 12:57:50;;;;;;;2.30;0.70;;;20.00;91.70;;;;;;5016684;28;20072;-84
2023/10/30 13:00:19;;;;;;;0.88;0.30;;;20.00;91.70;;;;;;5009794;28;20053;-78
2023/10/30 13:02:50;;;;;;;3.88;0.20;;;20.00;91.30;;;;;;5018161;28;20527;-83