Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:02:11;;;;;;;1.57;1.47;;;;;;;14.28;66.31;101887.50;5048992;28;20550;-86
2022/08/07 00:04:37;;;;;;;2.17;1.53;;;;;;;14.25;65.76;101894.75;5045448;28;20209;-86
2022/08/07 00:07:04;;;;;;;1.73;1.20;;;;;;;14.21;66.32;101895.00;5044076;28;20197;-85
2022/08/07 00:09:30;;;;;;;3.20;1.80;;;;;;;14.15;66.49;101892.72;5049023;28;20201;-85
2022/08/07 00:11:57;;;;;;;1.70;1.47;;;;;;;14.10;66.28;101894.78;5035581;28;20207;-86
2022/08/07 00:14:25;;;;;;;1.40;1.30;;;;;;;14.06;66.85;101893.25;5038768;28;20202;-85
2022/08/07 00:16:53;;;;;;;2.17;1.43;;;;;;;14.03;66.72;101888.91;5045743;28;20202;-86
2022/08/07 00:19:20;;;;;;;2.03;1.40;;;;;;;14.01;66.52;101892.63;5042130;28;20225;-86
2022/08/07 00:21:48;;;;;;;1.73;1.50;;;;;;;13.97;66.48;101883.06;5043515;28;20228;-86
2022/08/07 00:24:15;;;;;;;2.73;1.60;;;;;;;13.88;66.41;101893.34;5044763;28;20287;-85
2022/08/07 00:26:41;;;;;;;2.20;1.37;;;;;;;13.81;66.48;101891.09;5047809;28;20217;-88
2022/08/07 00:29:08;;;;;;;1.87;1.77;;;;;;;13.76;67.09;101886.03;5048723;28;20301;-86
2022/08/07 00:31:37;;;;;;;2.77;1.60;;;;;;;13.73;67.09;101888.88;5045663;28;20284;-87
2022/08/07 00:34:05;;;;;;;2.00;1.43;;;;;;;13.71;66.91;101892.59;5040622;28;20712;-83
2022/08/07 00:36:32;;;;;;;1.70;1.27;;;;;;;13.66;66.87;101890.16;5043760;28;20206;-86
2022/08/07 00:38:58;;;;;;;4.40;1.83;;;;;;;13.64;66.64;101886.69;5039168;28;20732;-87
2022/08/07 00:41:26;;;;;;;3.00;1.83;;;;;;;13.63;66.74;101879.63;5042000;28;20208;-86
2022/08/07 00:43:53;;;;;;;3.83;1.90;;;;;;;13.61;67.01;101881.56;5043986;28;20329;-85
2022/08/07 00:46:19;;;;;;;1.87;1.77;;;;;;;13.58;67.50;101884.41;5045000;28;20202;-87
2022/08/07 00:48:46;;;;;;;3.93;1.97;;;;;;;13.53;67.11;101890.00;5045338;28;20213;-87
2022/08/07 00:51:15;;;;;;;3.90;2.00;;;;;;;13.46;67.03;101879.72;5044335;28;20205;-84
2022/08/07 00:53:41;;;;;;;2.27;2.07;;;;;;;13.39;67.17;101883.69;5045957;28;20228;-85
2022/08/07 00:56:10;;;;;;;3.53;2.50;;;;;;;13.34;67.47;101885.75;5049552;28;21366;-84
2022/08/07 00:58:38;;;;;;;2.97;2.37;;;;;;;13.30;67.97;101885.06;5049883;28;20703;-84
2022/08/07 01:01:04;;;;;;;2.90;2.67;;;;;;;13.28;68.42;101878.91;5046614;28;20279;-84
2022/08/07 01:03:31;;;;;;;3.20;2.57;;;;;;;13.26;68.27;101886.16;5044563;28;20221;-84
2022/08/07 01:06:00;;;;;;;3.50;2.43;;;;;;;13.25;68.59;101878.25;5044862;28;20202;-84
2022/08/07 01:08:28;;;;;;;3.30;2.40;;;;;;;13.25;68.58;101884.47;5043003;28;20202;-84
2022/08/07 01:10:56;;;;;;;3.27;2.40;;;;;;;13.24;68.66;101881.88;5044296;28;20214;-85
2022/08/07 01:13:23;;;;;;;4.27;2.80;;;;;;;13.20;68.83;101882.03;5045388;28;20228;-84
2022/08/07 01:15:51;;;;;;;3.17;2.30;;;;;;;13.19;69.12;101882.97;5037834;28;20198;-84
2022/08/07 01:18:18;;;;;;;4.17;2.10;;;;;;;13.16;69.18;101877.78;5040725;28;20209;-84
2022/08/07 01:20:52;;;;;;;2.40;2.20;;;;;;;13.15;68.92;101886.75;5043564;28;20308;-84
2022/08/07 01:23:20;;;;;;;2.47;2.27;;;;;;;13.11;69.21;101878.94;5053807;28;20223;-84
2022/08/07 01:25:48;;;;;;;2.47;2.27;;;;;;;13.05;69.08;101877.50;5043127;28;20206;-84
2022/08/07 01:28:15;;;;;;;4.00;2.30;;;;;;;12.99;69.40;101877.81;5043979;28;20221;-85
2022/08/07 01:30:42;;;;;;;2.40;2.20;;;;;;;12.96;69.48;101875.28;5043744;28;20207;-82
2022/08/07 01:33:09;;;;;;;3.83;2.10;;;;;;;12.95;70.23;101878.91;5046537;28;20816;-82
2022/08/07 01:35:36;;;;;;;4.30;2.23;;;;;;;12.95;69.85;101875.38;5048173;28;20764;-82
2022/08/07 01:38:02;;;;;;;2.30;2.10;;;;;;;12.93;69.81;101877.25;5049629;28;21091;-83
2022/08/07 01:40:32;;;;;;;4.10;2.00;;;;;;;12.90;70.04;101877.44;5045824;28;20233;-83
2022/08/07 01:42:59;;;;;;;3.53;2.27;;;;;;;12.84;70.12;101873.28;5042260;28;20240;-83
2022/08/07 01:45:26;;;;;;;3.53;2.30;;;;;;;12.80;70.06;101877.06;5047653;28;20208;-84
2022/08/07 01:47:53;;;;;;;2.80;2.30;;;;;;;12.77;70.26;101871.88;5047261;28;20197;-83
2022/08/07 01:50:21;;;;;;;2.50;2.23;;;;;;;12.72;70.20;101863.25;5043595;28;20208;-83
2022/08/07 01:52:52;;;;;;;3.77;2.40;;;;;;;12.69;70.46;101858.06;5045675;28;20261;-83
2022/08/07 01:55:19;;;;;;;4.13;2.87;;;;;;;12.69;70.78;101868.75;5043122;28;20568;-83
2022/08/07 01:57:48;;;;;;;3.00;2.70;;;;;;;12.67;70.71;101859.94;5049295;28;20212;-83
2022/08/07 02:00:15;;;;;;;2.77;2.47;;;;;;;12.67;70.85;101859.94;5047795;28;20990;-83
2022/08/07 02:02:46;;;;;;;4.83;2.70;;;;;;;12.65;70.45;101864.50;5039833;28;20229;-83
2022/08/07 02:05:16;;;;;;;2.93;2.63;;;;;;;12.64;70.38;101860.09;5050934;28;20205;-83
2022/08/07 02:07:48;;;;;;;2.67;2.43;;;;;;;12.63;70.45;101864.59;5047895;28;20900;-84
2022/08/07 02:10:17;;;;;;;3.33;2.57;;;;;;;12.59;70.23;101862.16;5049417;28;20198;-84
2022/08/07 02:12:49;;;;;;;3.67;2.70;;;;;;;12.56;70.05;101860.50;5047776;28;20217;-83
2022/08/07 02:15:19;;;;;;;3.10;2.53;;;;;;;12.51;70.29;101855.41;5054883;28;20203;-85
2022/08/07 02:17:48;;;;;;;4.10;2.80;;;;;;;12.49;70.01;101868.00;5042121;28;20225;-83
2022/08/07 02:20:16;;;;;;;3.80;2.90;;;;;;;12.47;70.20;101867.19;5043843;28;20232;-84
2022/08/07 02:22:44;;;;;;;3.10;2.80;;;;;;;12.43;70.42;101851.41;5050604;28;20221;-85
2022/08/07 02:25:13;;;;;;;5.53;3.23;;;;;;;12.41;70.71;101851.47;5040687;28;20213;-85
2022/08/07 02:27:42;;;;;;;4.33;3.13;;;;;;;12.40;70.51;101848.88;5045350;28;20208;-84
2022/08/07 02:30:12;;;;;;;2.80;2.43;;;;;;;12.38;70.77;101851.63;5051978;28;20592;-84
2022/08/07 02:32:39;;;;;;;3.50;3.20;;;;;;;12.31;70.39;101844.91;5043416;28;20233;-83
2022/08/07 02:35:07;;;;;;;3.50;2.27;;;;;;;12.25;70.61;101850.53;5053242;28;20232;-83
2022/08/07 02:37:38;;;;;;;2.53;2.33;;;;;;;12.18;70.30;101848.28;5049376;28;20217;-83
2022/08/07 02:40:07;;;;;;;4.23;2.63;;;;;;;12.13;71.05;101848.50;5051977;28;20841;-83
2022/08/07 02:42:35;;;;;;;4.10;3.03;;;;;;;12.06;71.53;101839.94;5045639;28;20309;-84
2022/08/07 02:45:03;;;;;;;3.40;2.60;;;;;;;12.03;71.82;101837.41;5051675;28;20214;-84
2022/08/07 02:47:39;;;;;;;4.07;3.03;;;;;;;12.00;72.21;101834.88;5057373;28;20197;-85
2022/08/07 02:50:11;;;;;;;3.73;3.40;;;;;;;11.96;72.31;101843.16;5064439;28;20208;-84
2022/08/07 02:52:43;;;;;;;4.53;3.43;;;;;;;11.93;72.89;101843.31;5066700;28;20236;-85
2022/08/07 02:55:21;;;;;;;3.23;2.93;;;;;;;11.88;73.01;101846.19;5061397;28;20201;-85
2022/08/07 02:57:54;;;;;;;3.73;2.83;;;;;;;11.85;73.32;101843.66;5056220;28;20215;-84
2022/08/07 03:00:30;;;;;;;3.57;2.60;;;;;;;11.82;73.73;101849.19;5043965;28;20229;-84
2022/08/07 03:03:01;;;;;;;4.67;3.67;;;;;;;11.80;73.97;101848.41;5056766;28;20258;-84
2022/08/07 03:05:44;;;;;;;3.53;3.23;;;;;;;11.80;74.33;101845.72;5063099;28;20242;-85
2022/08/07 03:08:13;;;;;;;3.73;3.27;;;;;;;11.79;74.43;101846.66;5058191;28;20207;-84
2022/08/07 03:10:41;;;;;;;5.13;3.03;;;;;;;11.78;74.54;101848.47;5065355;28;20211;-82
2022/08/07 03:13:10;;;;;;;3.83;3.17;;;;;;;11.77;74.65;101844.06;5051796;28;20230;-84
2022/08/07 03:15:38;;;;;;;3.80;3.10;;;;;;;11.74;74.52;101846.84;5055482;28;20211;-84
2022/08/07 03:18:08;;;;;;;4.87;3.80;;;;;;;11.71;74.62;101844.31;5066968;28;20238;-84
2022/08/07 03:20:37;;;;;;;4.23;3.83;;;;;;;11.67;74.30;101849.88;5057356;28;20776;-80
2022/08/07 03:23:06;;;;;;;6.30;3.37;;;;;;;11.62;74.50;101859.94;5057851;28;20234;-82
2022/08/07 03:28:17;;;;;;;3.27;2.90;;;;;;;11.53;74.81;101855.91;5052740;28;20199;-84
2022/08/07 03:31:17;;;;;;;5.07;3.60;;;;;;;11.51;75.16;101848.91;5063687;28;20267;-84
2022/08/07 03:33:47;;;;;;;3.87;2.90;;;;;;;11.47;75.07;101856.19;5059034;28;20221;-84
2022/08/07 03:36:17;;;;;;;4.13;3.70;;;;;;;11.44;75.09;101856.34;5054800;28;20309;-80
2022/08/07 03:38:50;;;;;;;4.37;3.60;;;;;;;11.38;75.01;101854.84;5057317;28;20236;-84
2022/08/07 03:41:20;;;;;;;3.67;3.20;;;;;;;11.36;75.02;101855.84;5056941;28;20206;-84
2022/08/07 03:43:48;;;;;;;5.43;3.40;;;;;;;11.33;75.10;101855.97;5059029;28;20248;-81
2022/08/07 03:46:17;;;;;;;4.17;3.43;;;;;;;11.31;75.57;101849.84;5068475;28;20264;-84
2022/08/07 03:48:47;;;;;;;3.90;3.50;;;;;;;11.30;75.62;101853.44;5049745;28;20207;-84
2022/08/07 03:51:19;;;;;;;4.20;3.43;;;;;;;11.30;75.75;101853.44;5063629;28;20198;-82
2022/08/07 03:53:51;;;;;;;4.87;3.20;;;;;;;11.30;75.72;101850.78;5059090;28;20241;-85
2022/08/07 03:56:22;;;;;;;4.13;3.23;;;;;;;11.29;75.84;101849.06;5055239;28;20211;-84
2022/08/07 03:58:51;;;;;;;4.43;3.47;;;;;;;11.28;75.53;101853.56;5054554;28;20221;-84
2022/08/07 04:01:23;;;;;;;4.37;3.80;;;;;;;11.27;75.37;101857.16;5058593;28;20221;-80
2022/08/07 04:03:53;;;;;;;3.87;3.13;;;;;;;11.25;75.33;101855.50;5057197;28;20293;-84
2022/08/07 04:06:22;;;;;;;3.73;3.17;;;;;;;11.22;75.02;101864.50;5055692;28;20236;-84
2022/08/07 04:08:59;;;;;;;4.07;3.10;;;;;;;11.18;75.10;101854.03;5054610;28;20216;-82
2022/08/07 04:11:27;;;;;;;3.73;2.80;;;;;;;11.13;74.85;101859.56;5061976;28;20210;-84
2022/08/07 04:14:05;;;;;;;3.40;3.00;;;;;;;11.11;75.03;101853.44;5054071;28;20256;-80
2022/08/07 04:16:32;;;;;;;4.13;2.93;;;;;;;11.08;75.10;101854.47;5050866;28;20210;-80
2022/08/07 04:19:03;;;;;;;5.13;3.43;;;;;;;11.09;75.46;101853.53;5061019;28;20301;-86
2022/08/07 04:21:38;;;;;;;4.10;3.00;;;;;;;11.10;75.47;101852.59;5048530;28;20678;-82
2022/08/07 04:24:09;;;;;;;4.67;3.50;;;;;;;11.10;75.56;101851.75;5059087;28;20283;-79
2022/08/07 04:26:43;;;;;;;3.53;3.23;;;;;;;11.09;75.58;101856.22;5057058;28;20268;-79
2022/08/07 04:33:00;;;;;;;4.83;3.80;;;;;;;11.04;75.77;101860.88;5031887;28;20696;-81
2022/08/07 04:35:49;;;;;;;5.07;3.80;;;;;;;11.01;76.11;101861.00;5053781;28;20214;-82
2022/08/07 04:38:18;;;;;;;5.43;3.93;;;;;;;11.01;76.18;101855.69;5056202;28;20701;-80
2022/08/07 04:40:50;;;;;;;4.13;3.73;;;;;;;10.99;76.48;101859.34;5052132;28;20259;-84
2022/08/07 04:43:24;;;;;;;6.53;3.80;;;;;;;10.97;76.93;101863.88;5059356;28;20226;-79
2022/08/07 04:46:03;;;;;;;4.47;3.57;;;;;;;10.95;76.79;101863.94;5054149;28;20206;-85
2022/08/07 04:48:45;;;;;;;4.77;4.10;;;;;;;10.94;77.26;101861.34;5053511;28;20223;-84
2022/08/07 04:51:26;;;;;;;3.50;3.20;;;;;;;10.96;77.24;101870.16;5056270;28;20224;-84
2022/08/07 04:54:00;;;;;;;4.20;3.80;;;;;;;10.96;77.88;101865.69;5062778;28;20662;-84
2022/08/07 04:56:39;;;;;;;5.10;3.70;;;;;;;10.98;78.40;101862.94;5055808;28;20206;-84
2022/08/07 04:59:16;;;;;;;4.23;3.83;;;;;;;10.97;78.68;101858.56;5055975;28;20273;-84
2022/08/07 05:01:54;;;;;;;4.30;3.47;;;;;;;11.00;79.05;101871.75;5056854;28;20206;-84
2022/08/07 05:04:31;;;;;;;6.67;4.40;;;;;;;11.01;79.59;101863.69;5056718;28;20803;-84
2022/08/07 05:07:07;;;;;;;4.77;3.50;;;;;;;11.05;80.32;101864.41;5056024;28;20240;-84
2022/08/07 05:09:43;;;;;;;4.67;4.03;;;;;;;11.09;80.99;101860.69;5057638;28;20223;-84
2022/08/07 05:12:15;;;;;;;5.00;3.83;;;;;;;11.14;81.42;101869.31;5057877;28;20211;-84
2022/08/07 05:14:52;;;;;;;4.87;4.37;;;;;;;11.20;82.03;101873.50;5061789;28;20220;-83
2022/08/07 05:17:22;;;;;;;4.90;4.40;;;;;;;11.26;82.15;101876.75;5066909;28;20217;-83
2022/08/07 05:19:59;;;;;;;5.83;4.93;;;;;;;11.33;82.50;101877.31;5058292;28;20237;-83
2022/08/07 05:22:41;;;;;;;5.73;4.60;;;;;;;11.38;82.97;101881.50;5056239;28;20246;-83
2022/08/07 05:25:17;;;;;;;8.10;4.67;;;;;;;11.47;83.00;101877.53;5058268;28;20213;-79
2022/08/07 05:27:49;;;;;;;4.97;3.70;;;;;;;11.54;83.25;101878.09;5057752;28;20210;-79
2022/08/07 05:30:19;;;;;;;6.13;4.90;;;;;;;11.61;83.64;101875.09;5051581;28;20589;-78
2022/08/07 05:32:54;;;;;;;5.93;4.60;;;;;;;11.70;83.92;101873.75;5052257;28;20670;-78
2022/08/07 05:35:29;;;;;;;7.00;4.60;;;;;;;11.79;84.08;101878.69;5058668;28;20256;-78
2022/08/07 05:38:02;;;;;;;5.93;4.50;;;;;;;11.87;83.85;101875.63;5054404;28;20219;-78
2022/08/07 05:40:31;;;;;;;6.53;4.90;;;;;;;11.94;83.70;101871.72;5053530;28;20586;-78
2022/08/07 05:43:09;;;;;;;5.53;4.63;;;;;;;12.03;83.61;101879.28;5058293;28;20226;-78
2022/08/07 05:45:40;;;;;;;5.50;4.53;;;;;;;12.10;83.65;101876.22;5057532;28;20193;-77
2022/08/07 05:48:13;;;;;;;7.07;4.83;;;;;;;12.17;83.35;101879.47;5057424;28;20275;-77
2022/08/07 05:50:41;;;;;;;9.60;5.67;;;;;;;12.27;83.11;101874.50;5057503;28;20774;-77
2022/08/07 05:53:14;;;;;;;7.90;4.53;;;;;;;12.36;82.96;101880.22;5057582;28;20313;-78
2022/08/07 05:55:42;;;;;;;6.30;4.40;;;;;;;12.48;82.57;101876.94;5056193;28;20209;-77
2022/08/07 05:58:12;;;;;;;5.57;4.87;;;;;;;12.63;82.58;101879.75;5056134;28;20209;-77
2022/08/07 06:00:44;;;;;;;6.07;4.63;;;;;;;12.77;82.45;101879.88;5052701;28;20229;-76
2022/08/07 06:03:16;;;;;;;6.13;4.10;;;;;;;12.91;82.09;101882.69;5054792;28;20263;-78
2022/08/07 06:05:46;;;;;;;5.07;4.43;;;;;;;13.06;81.56;101887.25;5060132;28;20267;-78
2022/08/07 06:08:15;;;;;;;6.17;4.40;;;;;;;13.20;81.34;101884.72;5056365;28;20196;-78
2022/08/07 06:10:43;;;;;;;6.07;5.00;;;;;;;13.34;80.65;101886.63;5053842;28;20213;-78
2022/08/07 06:13:10;;;;;;;6.83;4.70;;;;;;;13.48;79.97;101885.84;5054263;28;20586;-78
2022/08/07 06:15:39;;;;;;;5.20;4.17;;;;;;;13.61;78.67;101878.88;5053706;28;20202;-78
2022/08/07 06:18:08;;;;;;;6.97;4.97;;;;;;;13.77;78.10;101890.44;5053822;28;20664;-78
2022/08/07 06:20:35;;;;;;;8.83;4.73;;;;;;;13.93;77.30;101887.75;5053242;28;20755;-79
2022/08/07 06:23:04;;;;;;;6.47;4.60;;;;;;;14.09;76.72;101887.72;5054287;28;20248;-78
2022/08/07 06:25:32;;;;;;;6.20;5.27;;;;;;;14.24;75.87;101889.47;5054425;28;20809;-79
2022/08/07 06:28:02;;;;;;;5.73;5.17;;;;;;;14.41;75.14;101888.50;5054364;28;20209;-79
2022/08/07 06:30:29;;;;;;;5.60;4.63;;;;;;;14.57;74.70;101881.28;5053881;28;20231;-78
2022/08/07 06:32:55;;;;;;;6.83;4.83;;;;;;;14.74;73.84;101889.16;5054003;28;20221;-79
2022/08/07 06:35:22;;;;;;;5.10;4.43;;;;;;;14.90;72.63;101886.38;5053767;28;20576;-78
2022/08/07 06:37:48;;;;;;;6.20;4.67;;;;;;;15.02;71.80;101888.34;5053720;28;20228;-78
2022/08/07 06:40:16;;;;;;;4.37;3.57;;;;;;;15.18;71.34;101886.41;5052990;28;20221;-78
2022/08/07 06:42:47;;;;;;;7.10;4.17;;;;;;;15.33;70.15;101892.63;5053932;28;20233;-78
2022/08/07 06:45:16;;;;;;;5.07;4.53;;;;;;;15.46;69.32;101882.81;5053689;28;20198;-78
2022/08/07 06:47:43;;;;;;;6.00;4.13;;;;;;;15.60;69.23;101879.28;5051898;28;20210;-78
2022/08/07 06:50:11;;;;;;;8.00;5.03;;;;;;;15.77;68.73;101879.03;5054625;28;20205;-78
2022/08/07 06:52:41;;;;;;;6.63;5.33;;;;;;;15.92;68.58;101883.41;5052836;28;20237;-79
2022/08/07 06:55:13;;;;;;;4.77;4.03;;;;;;;16.12;68.23;101879.38;5052603;28;20695;-78
2022/08/07 06:57:40;;;;;;;7.20;4.80;;;;;;;16.30;67.70;101872.75;5050209;28;20195;-79
2022/08/07 07:00:10;;;;;;;4.77;4.10;;;;;;;16.48;66.71;101872.50;5052218;28;20232;-78
2022/08/07 07:02:37;;;;;;;8.07;5.07;;;;;;;16.65;66.24;101875.78;5053004;28;20744;-78
2022/08/07 07:05:04;;;;;;;5.30;4.30;;;;;;;16.83;65.38;101878.16;5054433;28;20227;-78
2022/08/07 07:07:31;;;;;;;8.00;5.13;;;;;;;16.96;64.33;101873.63;5054107;28;20208;-78
2022/08/07 07:09:58;;;;;;;7.27;4.17;;;;;;;17.11;63.86;101872.53;5053882;28;20201;-78
2022/08/07 07:12:35;;;;;;;4.90;4.30;;;;;;;17.28;63.04;101869.47;5053485;28;20312;-79
2022/08/07 07:15:08;;;;;;;5.63;4.23;;;;;;;17.45;62.32;101867.41;5059069;28;20569;-78
2022/08/07 07:17:44;;;;;;;6.30;4.60;;;;;;;17.61;61.55;101865.28;5059343;28;20194;-78
2022/08/07 07:20:16;;;;;;;6.63;4.30;;;;;;;17.78;61.11;101869.47;5061748;28;20205;-84
2022/08/07 07:22:45;;;;;;;4.63;3.97;;;;;;;17.94;60.24;101867.34;5058526;28;20293;-79
2022/08/07 07:25:16;;;;;;;6.43;4.20;;;;;;;18.06;59.20;101861.06;5061546;28;20226;-83
2022/08/07 07:27:51;;;;;;;6.47;3.83;;;;;;;18.19;58.23;101867.22;5060325;28;20202;-80
2022/08/07 07:30:21;;;;;;;6.47;4.20;;;;;;;18.33;57.39;101861.63;5056837;28;20215;-82
2022/08/07 07:32:53;;;;;;;5.03;4.10;;;;;;;18.47;56.88;101860.56;5056144;28;20231;-83
2022/08/07 07:35:24;;;;;;;5.77;4.20;;;;;;;18.66;56.78;101860.03;5050174;28;20635;-83
2022/08/07 07:37:53;;;;;;;5.13;4.53;;;;;;;18.81;55.96;101861.53;5048796;28;20228;-83
2022/08/07 07:40:23;;;;;;;7.13;4.37;;;;;;;18.93;55.58;101854.31;5047520;28;20236;-83
2022/08/07 07:42:54;;;;;;;6.30;3.93;;;;;;;19.11;55.69;101849.28;5046146;28;20231;-83
2022/08/07 07:45:27;;;;;;;8.47;4.47;;;;;;;19.25;54.73;101846.31;5048984;28;20207;-83
2022/08/07 07:47:58;;;;;;;7.67;4.70;;;;;;;19.40;54.24;101850.47;5050850;28;20216;-83
2022/08/07 07:50:28;;;;;;;5.80;4.40;;;;;;;19.50;53.54;101846.09;5053602;28;20216;-83
2022/08/07 07:52:57;;;;;;;5.87;4.00;;;;;;;19.65;53.17;101844.81;5053127;28;20253;-83
2022/08/07 07:55:27;;;;;;;5.47;4.10;;;;;;;19.82;52.78;101835.31;5050734;28;20249;-83
2022/08/07 07:57:56;;;;;;;5.83;3.60;;;;;;;20.02;52.94;101826.38;5052152;28;20219;-83
2022/08/07 08:00:28;;;;;;;5.03;3.47;;;;;;;20.21;51.69;101831.09;5048257;28;20232;-83
2022/08/07 08:03:00;;;;;;;5.70;3.80;;;;;;;20.33;50.89;101829.19;5051898;28;20257;-83
2022/08/07 08:05:27;;;;;;;4.00;3.20;;;;;;;20.45;50.33;101828.13;5056792;28;20226;-83
2022/08/07 08:07:56;;;;;;;4.95;3.22;;;;;;;20.59;49.78;101825.13;5056048;28;20207;-83
2022/08/07 08:10:26;;;;;;;5.03;3.50;;;;;;;20.74;49.39;101818.38;5054121;28;20213;-81
2022/08/07 08:12:54;;;;;;;5.57;3.47;;;;;;;20.86;48.89;101820.97;5049789;28;20269;-81
2022/08/07 08:15:25;;;;;;;4.38;2.95;;;;;;;20.98;48.12;101822.59;5051766;28;20219;-81
2022/08/07 08:17:55;;;;;;;3.58;3.08;;;;;;;21.09;47.75;101822.50;5055691;28;20215;-81
2022/08/07 08:20:26;;;;;;;4.07;2.88;;;;;;;21.22;47.23;101815.03;5046410;28;20208;-80
2022/08/07 08:28:33;;;;;;;4.00;2.47;;;;;;;21.64;46.21;101813.00;5056605;28;20211;-82
2022/08/07 08:31:01;;;;;;;4.00;2.60;;;;;;;21.76;45.36;101809.13;5055868;28;20667;-82
2022/08/07 08:33:35;;;;;;;3.50;2.65;;;;;;;21.93;45.50;101813.00;5056131;28;20241;-81
2022/08/07 08:36:05;;;;;;;3.65;2.90;;;;;;;22.11;45.54;101816.75;5054886;28;20197;-82
2022/08/07 08:38:37;;;;;;;3.65;2.58;;;;;;;22.27;44.68;101809.88;5053637;28;21501;-82
2022/08/07 08:41:13;;;;;;;4.93;2.67;;;;;;;22.40;44.41;101811.25;5059149;28;20232;-82
2022/08/07 08:43:49;;;;;;;4.03;2.80;;;;;;;22.52;44.00;101811.97;5052812;28;20259;-82
2022/08/07 08:46:24;;;;;;;4.90;2.53;;;;;;;22.65;43.55;101809.78;5059594;28;20197;-82
2022/08/07 08:49:01;;;;;;;3.15;2.35;;;;;;;22.76;43.00;101811.47;5058385;28;20307;-82
2022/08/07 08:51:39;;;;;;;3.97;2.17;;;;;;;22.89;42.79;101814.75;5063245;28;20197;-82
2022/08/07 08:54:13;;;;;;;2.33;2.10;;;;;;;23.02;42.12;101812.53;5060531;28;20236;-82
2022/08/07 08:56:48;;;;;;;4.32;2.28;;;;;;;23.12;41.72;101807.91;5057621;28;20226;-82
2022/08/07 08:59:26;;;;;;;4.57;2.00;;;;;;;23.24;41.20;101815.88;5055728;28;20284;-82
2022/08/07 09:02:10;;;;;;;2.20;1.92;;;;;;;23.37;40.61;101800.91;5061746;28;20237;-81
2022/08/07 09:04:46;;;;;;;3.20;1.77;;;;;;;23.49;40.05;101815.13;5058259;28;20213;-81
2022/08/07 09:07:27;;;;;;;2.50;1.60;;;;;;;23.57;39.04;101792.66;5056883;28;20209;-81
2022/08/07 09:10:06;;;;;;;1.95;1.40;;;;;;;23.63;38.58;101800.22;5055213;28;20201;-81
2022/08/07 09:12:47;;;;;;;2.50;1.35;;;;;;;23.73;38.49;101787.38;5052966;28;20295;-84
2022/08/07 09:15:29;;;;;;;2.13;1.73;;;;;;;23.90;37.53;101791.97;5055066;28;20204;-81
2022/08/07 09:18:23;;;;;;;1.90;1.40;;;;;;;24.05;36.84;101789.56;5059498;28;20221;-82
2022/08/07 09:21:03;;;;;;;2.38;1.70;;;;;;;24.21;37.04;101779.66;5058883;28;20629;-82
2022/08/07 09:23:39;;;;;;;2.78;1.67;;;;;;;24.33;36.36;101779.44;5057488;28;20231;-82
2022/08/07 09:26:16;;;;;;;1.98;1.48;;;;;;;24.33;35.99;101779.44;5057049;28;20884;-82
2022/08/07 09:28:51;;;;;;;1.60;1.15;;;;;;;24.34;36.14;101772.97;5056916;28;20224;-82
2022/08/07 09:31:31;;;;;;;1.63;1.27;;;;;;;24.33;35.89;101776.72;5057386;28;20201;-82
2022/08/07 09:34:16;;;;;;;4.15;1.63;;;;;;;24.33;35.98;101765.81;5058980;28;20737;-82
2022/08/07 09:36:57;;;;;;;2.63;1.23;;;;;;;24.40;35.74;101769.59;5061484;28;20209;-83
2022/08/07 09:39:44;;;;;;;3.08;1.50;;;;;;;24.47;35.79;101765.22;5061836;28;20499;-83
2022/08/07 09:42:27;;;;;;;1.92;1.35;;;;;;;24.55;35.84;101757.94;5058703;28;20224;-84
2022/08/07 09:45:04;;;;;;;1.60;1.15;;;;;;;24.62;35.07;101758.16;5062406;28;20208;-83
2022/08/07 09:47:50;;;;;;;3.13;1.42;;;;;;;24.63;34.78;101759.03;5056406;28;20502;-84
2022/08/07 09:50:39;;;;;;;2.13;1.10;;;;;;;24.57;34.66;101755.06;5062137;28;20209;-84
2022/08/07 09:53:13;;;;;;;2.17;1.20;;;;;;;24.53;34.62;101759.16;5054272;28;20235;-83
2022/08/07 09:56:25;;;;;;;1.40;1.20;;;;;;;24.50;35.20;101756.75;5060608;28;20231;-84
2022/08/07 09:59:18;;;;;;;1.48;1.00;;;;;;;24.49;34.96;101758.63;5061950;28;20236;-81
2022/08/07 10:02:15;;;;;;;;;;;;;;;;;;;;;
2022/08/07 10:05:09;;;;;;;1.85;1.20;;;;;;;24.52;34.37;101754.72;5056489;28;20208;-81
2022/08/07 10:07:55;;;;;;;1.75;1.10;;;;;;;24.52;34.68;101743.81;5055203;28;20219;-81
2022/08/07 10:10:38;;;;;;;1.60;1.10;;;;;;;24.56;34.77;101746.03;5060625;28;20201;-81
2022/08/07 10:13:24;;;;;;;1.92;1.20;;;;;;;24.67;34.81;101739.47;5060048;28;20229;-81
2022/08/07 10:16:09;;;;;;;1.63;1.05;;;;;;;24.78;34.06;101743.78;5058423;28;20710;-80
2022/08/07 10:19:04;;;;;;;3.00;0.90;;;;;;;24.82;33.23;101737.00;5061271;28;20205;-80
2022/08/07 10:21:46;;;;;;;1.20;0.85;;;;;;;24.83;33.02;101735.97;5058854;28;20255;-81
2022/08/07 10:24:48;;;;;;;1.35;0.98;;;;;;;24.89;33.36;101729.88;5056495;28;20402;-81
2022/08/07 10:27:36;;;;;;;1.20;0.80;;;;;;;24.93;33.26;101726.63;5044268;28;20595;-81
2022/08/07 10:30:09;;;;;;;1.50;0.90;;;;;;;25.00;32.92;101726.88;5044507;28;20213;-87
2022/08/07 10:33:13;;;;;;;1.10;0.90;;;;;;;25.05;32.80;101723.66;5045042;28;20341;-84
2022/08/07 10:35:52;;;;;;;0.88;0.88;;;;;;;25.12;32.50;101727.41;5038244;28;20287;-85
2022/08/07 10:38:37;;;;;;;0.98;0.80;;;;;;;25.20;32.00;101719.28;5043038;28;20209;-86
2022/08/07 10:41:11;;;;;;;1.75;0.85;;;;;;;25.28;31.67;101727.47;5048183;28;20201;-84
2022/08/07 10:43:44;;;;;;;1.60;0.93;;;;;;;25.33;32.03;101722.38;5042723;28;20583;-86
2022/08/07 10:46:19;;;;;;;1.17;0.80;;;;;;;25.40;31.81;101715.22;5040583;28;20228;-86
2022/08/07 10:48:55;;;;;;;1.15;0.80;;;;;;;25.43;31.10;101711.31;5039986;28;20288;-87
2022/08/07 10:51:28;;;;;;;2.03;0.80;;;;;;;25.46;31.37;101710.94;5042369;28;20300;-87
2022/08/07 10:54:03;;;;;;;1.05;0.95;;;;;;;25.56;31.23;101707.06;5043111;28;20225;-86
2022/08/07 10:56:40;;;;;;;1.73;0.98;;;;;;;25.63;31.02;101707.25;5048664;28;20290;-86
2022/08/07 10:59:19;;;;;;;2.63;0.90;;;;;;;25.68;31.25;101704.88;5037753;28;20255;-85
2022/08/07 11:01:52;;;;;;;1.00;0.60;;;;;;;25.75;31.16;101705.91;5045971;28;20225;-88
2022/08/07 11:04:44;;;;;;;1.05;0.70;;;;;;;25.88;31.05;101694.47;5044932;28;20223;-86
2022/08/07 11:07:22;;;;;;;0.98;0.73;;;;;;;25.99;30.81;101683.19;5048050;28;20205;-87
2022/08/07 11:09:54;;;;;;;1.70;0.80;;;;;;;26.02;30.08;101684.72;5043420;28;21264;-84
2022/08/07 11:12:27;;;;;;;1.05;0.65;;;;;;;26.01;30.22;101685.75;5049558;28;20209;-88
2022/08/07 11:15:00;;;;;;;1.40;0.85;;;;;;;26.08;30.68;101687.63;5048207;28;20295;-89
2022/08/07 11:17:33;;;;;;;2.17;0.70;;;;;;;26.16;30.40;101681.28;5046646;28;20203;-88
2022/08/07 11:20:04;;;;;;;1.33;0.80;;;;;;;26.18;30.11;101674.63;5045299;28;20497;-87
2022/08/07 11:22:35;;;;;;;2.35;0.75;;;;;;;26.16;30.12;101676.69;5043415;28;20231;-87
2022/08/07 11:25:08;;;;;;;1.27;0.75;;;;;;;26.12;29.90;101675.34;5050985;28;20293;-87
2022/08/07 11:27:48;;;;;;;1.30;0.88;;;;;;;26.12;29.57;101663.56;5051421;28;20295;-84
2022/08/07 11:30:17;;;;;;;1.45;0.50;;;;;;;26.16;29.99;101670.38;5042790;28;20603;-86
2022/08/07 11:32:52;;;;;;;1.20;0.63;;;;;;;26.21;29.77;101663.34;5042604;28;20225;-87
2022/08/07 11:35:22;;;;;;;1.38;0.80;;;;;;;26.30;29.63;101660.66;5041777;28;20681;-87
2022/08/07 11:38:07;;;;;;;2.28;1.30;;;;;;;26.33;29.59;101663.03;5049326;28;20221;-85
2022/08/07 11:40:43;;;;;;;1.20;0.90;;;;;;;26.30;29.56;101652.47;5044902;28;20240;-85
2022/08/07 11:43:17;;;;;;;1.17;0.70;;;;;;;26.26;29.40;101647.31;5051040;28;20627;-87
2022/08/07 11:46:05;;;;;;;0.95;0.60;;;;;;;26.22;30.32;101647.81;5043721;28;20217;-86
2022/08/07 11:48:50;;;;;;;1.33;0.80;;;;;;;26.19;30.04;101648.16;5043099;28;20201;-87
2022/08/07 11:51:29;;;;;;;1.50;0.80;;;;;;;26.16;30.62;101648.50;5042848;28;20190;-86
2022/08/07 11:54:10;;;;;;;0.93;0.70;;;;;;;26.16;30.89;101645.78;5045885;28;20254;-87
2022/08/07 11:56:51;;;;;;;1.17;0.70;;;;;;;26.15;30.59;101655.88;5046309;28;20218;-85
2022/08/07 11:59:31;;;;;;;1.05;0.60;;;;;;;26.11;30.42;101646.34;5041588;28;20199;-84
2022/08/07 12:02:13;;;;;;;1.27;0.80;;;;;;;26.10;30.15;101638.31;5047534;28;20618;-83
2022/08/07 12:05:00;;;;;;;0.60;0.52;;;;;;;26.08;29.74;101641.22;5043381;28;20227;-87
2022/08/07 12:07:33;;;;;;;1.75;0.70;;;;;;;26.08;29.47;101643.94;5045503;28;20209;-86