Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:08;;;;;;;5.85;3.85;;;5.10;99.90;;;;;;5082705;28;20039;-66
2022/09/28 00:02:34;;;;;;;6.10;3.47;;;5.20;99.90;;;;;;5083025;28;20123;-66
2022/09/28 00:05:01;;;;;;;5.05;3.22;;;5.30;99.90;;;;;;5077469;28;20131;-66
2022/09/28 00:07:27;;;;;;;6.05;3.70;;;5.00;99.90;;;;;;5082459;28;20032;-65
2022/09/28 00:09:53;;;;;;;6.70;3.97;;;4.80;99.90;;;;;;5056278;28;20036;-66
2022/09/28 00:12:19;;;;;;;5.97;3.58;;;5.10;99.90;;;;;;5075641;28;20036;-66
2022/09/28 00:14:45;;;;;;;8.90;3.15;;;5.00;99.90;;;;;;5081545;28;20040;-66
2022/09/28 00:17:11;;;;;;;6.05;2.80;;;5.00;99.90;;;;;;5088959;28;20532;-66
2022/09/28 00:19:38;;;;;;;12.15;3.30;;;5.00;99.90;;;;;;5085588;28;20044;-66
2022/09/28 00:22:07;;;;;;;18.90;3.00;;;5.10;99.90;;;;;;5076803;28;20045;-66
2022/09/28 00:24:33;;;;;;;20.65;3.25;;;4.80;99.90;;;;;;5078599;28;20032;-66
2022/09/28 00:27:00;;;;;;;9.80;2.65;;;4.90;99.90;;;;;;5085107;28;20044;-66
2022/09/28 00:29:34;;;;;;;5.00;2.60;;;4.80;99.90;;;;;;5083515;28;20038;-66
2022/09/28 00:32:03;;;;;;;7.25;2.83;;;4.90;99.90;;;;;;5078393;28;20052;-66
2022/09/28 00:34:32;;;;;;;6.25;3.20;;;5.20;99.90;;;;;;5084510;28;20439;-66
2022/09/28 00:36:58;;;;;;;3.88;2.85;;;4.90;99.90;;;;;;5085251;28;20086;-66
2022/09/28 00:39:24;;;;;;;4.40;3.17;;;4.80;99.90;;;;;;5089356;28;20038;-66
2022/09/28 00:41:49;;;;;;;2.95;2.38;;;5.20;99.90;;;;;;5082759;28;20040;-66
2022/09/28 00:44:21;;;;;;;5.45;2.63;;;4.90;99.90;;;;;;5084006;28;20056;-66
2022/09/28 00:46:48;;;;;;;6.78;2.05;;;5.20;99.90;;;;;;5091922;28;20126;-66
2022/09/28 00:49:18;;;;;;;4.65;1.60;;;5.30;99.90;;;;;;5089129;28;20371;-66
2022/09/28 00:51:46;;;;;;;5.60;1.98;;;4.90;99.90;;;;;;5088467;28;20035;-66
2022/09/28 00:54:13;;;;;;;6.43;1.60;;;5.00;99.90;;;;;;5080740;28;20067;-66
2022/09/28 00:56:43;;;;;;;3.88;2.10;;;5.30;99.90;;;;;;5083239;28;20083;-66
2022/09/28 00:59:09;;;;;;;5.95;3.15;;;5.00;99.90;;;;;;5082615;28;20514;-66
2022/09/28 01:01:36;;;;;;;4.30;2.47;;;5.00;99.90;;;;;;5075050;28;20094;-66
2022/09/28 01:04:03;;;;;;;4.25;2.42;;;5.10;99.90;;;;;;5087153;28;20052;-66
2022/09/28 01:06:32;;;;;;;2.95;2.45;;;5.00;99.90;;;;;;5088339;28;20384;-66
2022/09/28 01:09:01;;;;;;;5.45;3.30;;;5.00;99.90;;;;;;5088861;28;20394;-66
2022/09/28 01:11:30;;;;;;;4.65;3.35;;;4.90;99.90;;;;;;5081995;28;20064;-66
2022/09/28 01:13:57;;;;;;;6.50;3.63;;;4.70;99.90;;;;;;5081857;28;20036;-66
2022/09/28 01:16:22;;;;;;;6.85;3.97;;;4.80;99.90;;;;;;5084463;28;20044;-66
2022/09/28 01:19:09;;;;;;;7.95;4.00;;;4.60;99.90;;;;;;5081703;28;20044;-66
2022/09/28 01:21:48;;;;;;;4.35;3.20;;;4.90;99.90;;;;;;5087171;28;20051;-66
2022/09/28 01:24:29;;;;;;;8.02;3.60;;;4.60;99.90;;;;;;5084004;28;22023;-66
2022/09/28 01:26:55;;;;;;;;;;;4.50;99.90;;;;;;5082105;28;20116;-66
2022/09/28 01:29:34;;;;;;;13.10;3.88;;;4.50;99.90;;;;;;5085186;28;19923;-66
2022/09/28 01:32:15;;;;;;;5.40;3.00;;;4.70;99.90;;;;;;5078666;28;20047;-66
2022/09/28 01:35:04;;;;;;;6.68;4.07;;;4.60;99.90;;;;;;5085448;28;20074;-66
2022/09/28 01:37:40;;;;;;;8.60;3.40;;;4.40;99.90;;;;;;5084961;28;20041;-66
2022/09/28 01:40:08;;;;;;;3.80;2.95;;;4.20;99.90;;;;;;5088233;28;20044;-65
2022/09/28 01:42:36;;;;;;;5.60;3.65;;;4.60;99.90;;;;;;5076598;28;20040;-66
2022/09/28 01:45:13;;;;;;;4.22;3.00;;;4.50;99.90;;;;;;5075149;28;20039;-66
2022/09/28 01:47:40;;;;;;;4.95;2.92;;;4.50;99.90;;;;;;5075441;28;20044;-66
2022/09/28 01:50:19;;;;;;;4.20;3.03;;;4.40;99.90;;;;;;5074252;28;20036;-66
2022/09/28 01:53:03;;;;;;;5.43;3.17;;;4.40;99.90;;;;;;5078252;28;20048;-66
2022/09/28 01:55:36;;;;;;;13.65;3.45;;;4.30;99.90;;;;;;5078235;28;20107;-66
2022/09/28 01:58:02;;;;;;;21.08;4.30;;;4.20;99.90;;;;;;5073652;28;20479;-66
2022/09/28 02:00:27;;;;;;;76.65;6.88;;;4.40;99.90;;;;;;5084025;28;20043;-66
2022/09/28 02:03:08;;;;;;;41.40;5.82;;;4.30;99.90;;;;;;5083521;28;20468;-66
2022/09/28 02:05:35;;;;;;;;;;;4.10;99.90;;;;;;5083664;28;20051;-66
2022/09/28 02:08:16;;;;;;;20.05;5.30;;;4.40;99.90;;;;;;5075038;28;20958;-66
2022/09/28 02:10:55;;;;;;;16.70;4.93;;;4.40;99.90;;;;;;5079114;28;20069;-66
2022/09/28 02:13:32;;;;;;;28.33;5.72;;;4.30;99.90;;;;;;5080181;28;20135;-66
2022/09/28 02:16:21;;;;;;;34.22;5.85;;;4.50;99.90;;;;;;5083310;28;20062;-66
2022/09/28 02:18:47;;;;;;;9.68;4.22;;;4.60;99.90;;;;;;5079962;28;20044;-66
2022/09/28 02:21:18;;;;;;;8.25;4.20;;;4.30;99.90;;;;;;5085627;28;20081;-65
2022/09/28 02:23:56;;;;;;;11.77;4.55;;;4.40;99.90;;;;;;5076881;28;20040;-65
2022/09/28 02:26:28;;;;;;;10.77;4.95;;;4.30;99.90;;;;;;5081567;28;20089;-66
2022/09/28 02:28:54;;;;;;;18.90;6.22;;;4.10;99.90;;;;;;5082144;28;20050;-65
2022/09/28 02:31:19;;;;;;;33.35;6.45;;;4.20;99.90;;;;;;5086585;28;20126;-65
2022/09/28 02:33:46;;;;;;;8.05;4.78;;;4.10;99.90;;;;;;5073838;28;20499;-65
2022/09/28 02:36:12;;;;;;;10.02;4.28;;;4.10;99.90;;;;;;5084858;28;20046;-66
2022/09/28 02:38:38;;;;;;;6.60;4.90;;;4.40;99.90;;;;;;5089192;28;20044;-65
2022/09/28 02:41:10;;;;;;;7.50;4.72;;;4.40;99.90;;;;;;5072848;28;20561;-65
2022/09/28 02:44:06;;;;;;;9.75;5.25;;;4.40;99.90;;;;;;5080708;28;20047;-65
2022/09/28 02:46:38;;;;;;;9.38;5.63;;;4.70;99.90;;;;;;5082438;28;20078;-65
2022/09/28 02:49:36;;;;;;;13.50;6.25;;;4.30;99.90;;;;;;5077212;28;20063;-66
2022/09/28 02:52:18;;;;;;;11.63;6.53;;;4.60;99.90;;;;;;5075769;28;20036;-66
2022/09/28 02:55:01;;;;;;;12.23;5.60;;;4.80;99.90;;;;;;5080345;28;20367;-66
2022/09/28 02:57:59;;;;;;;11.02;5.20;;;4.80;99.90;;;;;;5086972;28;20126;-66
2022/09/28 03:00:26;;;;;;;9.98;5.40;;;4.70;99.90;;;;;;5080190;28;20059;-65
2022/09/28 03:03:24;;;;;;;11.10;5.78;;;4.70;99.90;;;;;;5076356;28;20491;-65
2022/09/28 03:06:02;;;;;;;7.13;4.85;;;4.60;99.90;;;;;;5085024;28;20060;-65
2022/09/28 03:08:54;;;;;;;7.25;4.57;;;4.40;99.90;;;;;;5078311;28;20032;-65
2022/09/28 03:11:35;;;;;;;10.98;5.78;;;4.50;99.90;;;;;;5076226;28;20463;-66
2022/09/28 03:14:01;;;;;;;15.32;6.85;;;4.70;99.90;;;;;;5071241;28;20075;-65
2022/09/28 03:16:30;;;;;;;10.35;5.95;;;5.00;99.90;;;;;;5071852;28;20122;-65
2022/09/28 03:18:56;;;;;;;13.77;6.25;;;5.00;99.90;;;;;;5091056;28;20044;-66
2022/09/28 03:21:22;;;;;;;12.20;6.78;;;4.80;99.90;;;;;;5084100;28;20448;-65
2022/09/28 03:23:47;;;;;;;17.08;7.05;;;4.70;99.90;;;;;;5080215;28;20062;-66
2022/09/28 03:26:15;;;;;;;17.27;7.30;;;4.70;99.90;;;;;;5083801;28;20410;-66
2022/09/28 03:28:41;;;;;;;14.38;7.63;;;5.10;99.90;;;;;;5082082;28;20040;-65
2022/09/28 03:31:07;;;;;;;18.00;7.85;;;5.00;99.90;;;;;;5084578;28;20082;-66
2022/09/28 03:33:33;;;;;;;21.25;8.60;;;5.30;99.90;;;;;;5083405;28;20043;-66
2022/09/28 03:35:58;;;;;;;41.72;11.77;;;5.20;99.90;;;;;;5082170;28;20040;-66
2022/09/28 03:38:24;;;;;;;26.33;10.18;;;5.40;99.90;;;;;;5086713;28;20774;-66
2022/09/28 03:40:58;;;;;;;25.27;10.15;;;5.10;99.90;;;;;;5080102;28;20048;-66
2022/09/28 03:43:24;;;;;;;46.05;13.98;;;5.30;99.90;;;;;;5082902;28;20641;-66
2022/09/28 03:46:00;;;;;;;44.28;13.73;;;5.30;99.90;;;;;;5077803;28;20440;-66
2022/09/28 03:48:31;;;;;;;50.42;13.43;;;5.40;99.90;;;;;;5077923;28;20119;-66
2022/09/28 03:50:59;;;;;;;42.08;10.85;;;5.70;99.90;;;;;;5083370;28;20046;-66
2022/09/28 03:53:25;;;;;;;60.28;12.57;;;5.40;99.90;;;;;;5079074;28;20710;-66
2022/09/28 03:55:54;;;;;;;70.88;11.60;;;5.80;99.90;;;;;;5081441;28;20036;-66
2022/09/28 03:58:20;;;;;;;47.50;10.65;;;5.50;99.90;;;;;;5086671;28;20047;-66
2022/09/28 04:00:47;;;;;;;59.13;12.38;;;5.80;99.90;;;;;;5081271;28;20040;-66
2022/09/28 04:03:12;;;;;;;116.82;16.45;;;6.00;99.90;;;;;;5084156;28;20081;-66
2022/09/28 04:05:38;;;;;;;98.95;16.15;;;5.60;99.90;;;;;;5075379;28;20060;-66
2022/09/28 04:08:04;;;;;;;103.40;17.95;;;5.80;99.90;;;;;;5080752;28;20051;-66
2022/09/28 04:10:29;;;;;;;91.25;18.98;;;6.20;99.90;;;;;;5086707;28;20032;-66
2022/09/28 04:12:56;;;;;;;127.28;21.30;;;6.10;99.90;;;;;;5086164;28;20136;-66
2022/09/28 04:15:25;;;;;;;292.90;29.95;;;6.10;99.90;;;;;;5085663;28;20093;-66
2022/09/28 04:17:50;;;;;;;235.93;28.73;;;6.30;99.90;;;;;;5081366;28;20468;-66
2022/09/28 04:20:16;;;;;;;257.50;30.58;;;6.10;99.90;;;;;;5082820;28;20055;-66
2022/09/28 04:22:43;;;;;;;87.45;19.60;;;6.40;99.90;;;;;;5083752;28;20032;-66
2022/09/28 04:25:09;;;;;;;151.02;23.40;;;6.20;99.90;;;;;;5083604;28;20036;-66
2022/09/28 04:30:18;;;;;;;290.35;33.22;;;6.50;99.90;;;;;;5085539;28;20040;-66
2022/09/28 04:32:47;;;;;;;395.67;39.90;;;6.40;99.90;;;;;;5084656;28;20032;-66
2022/09/28 04:35:13;;;;;;;161.80;23.45;;;6.60;99.90;;;;;;5085114;28;20044;-65
2022/09/28 04:37:39;;;;;;;113.60;20.33;;;6.60;99.90;;;;;;5087421;28;20387;-66
2022/09/28 04:40:06;;;;;;;245.23;29.05;;;6.40;99.90;;;;;;5081051;28;20138;-66
2022/09/28 04:42:32;;;;;;;137.75;21.60;;;6.40;99.90;;;;;;5076222;28;20040;-66
2022/09/28 04:44:59;;;;;;;108.30;22.00;;;6.40;99.90;;;;;;5072111;28;20051;-65
2022/09/28 04:47:25;;;;;;;134.32;21.58;;;6.30;99.90;;;;;;5069515;28;20047;-66
2022/09/28 04:49:51;;;;;;;45.97;17.48;;;6.70;99.90;;;;;;5082832;28;20577;-66
2022/09/28 04:52:16;;;;;;;123.97;21.48;;;6.50;99.90;;;;;;5086777;28;20028;-66
2022/09/28 04:54:42;;;;;;;274.55;31.33;;;6.60;99.90;;;;;;5079438;28;20463;-66
2022/09/28 04:57:08;;;;;;;111.35;19.02;;;6.40;99.90;;;;;;5080546;28;20227;-66
2022/09/28 04:59:34;;;;;;;76.40;17.17;;;6.60;99.90;;;;;;5080801;28;20523;-66
2022/09/28 05:01:59;;;;;;;246.88;31.23;;;6.70;99.90;;;;;;5079051;28;20036;-66
2022/09/28 05:04:25;;;;;;;61.72;15.55;;;6.60;99.90;;;;;;5081446;28;20444;-66
2022/09/28 05:06:50;;;;;;;65.15;16.10;;;6.50;99.90;;;;;;5077236;28;20040;-66
2022/09/28 05:09:16;;;;;;;181.68;23.15;;;6.40;99.90;;;;;;5090778;28;20089;-66
2022/09/28 05:11:41;;;;;;;56.03;14.75;;;6.30;99.90;;;;;;5085060;28;20050;-66
2022/09/28 05:14:07;;;;;;;58.70;14.73;;;6.40;99.90;;;;;;5077772;28;20044;-66
2022/09/28 05:16:33;;;;;;;41.30;12.35;;;6.30;99.90;;;;;;5090726;28;20126;-66
2022/09/28 05:18:59;;;;;;;38.53;12.95;;;6.60;99.90;;;;;;5086100;28;20044;-66
2022/09/28 05:21:25;;;;;;;40.38;11.75;;;6.50;99.90;;;;;;5086119;28;20039;-66
2022/09/28 05:23:51;;;;;;;44.35;12.63;;;6.40;99.90;;;;;;5082469;28;20078;-66
2022/09/28 05:26:17;;;;;;;57.38;12.43;;;6.50;99.90;;;;;;5090127;28;20068;-66
2022/09/28 05:28:43;;;;;;;42.00;10.85;;;6.30;99.90;;;;;;5087330;28;20048;-66
2022/09/28 05:31:09;;;;;;;73.00;13.68;;;6.40;99.90;;;;;;5084285;28;20035;-66
2022/09/28 05:33:35;;;;;;;24.75;10.30;;;6.20;99.90;;;;;;5089426;28;20040;-66
2022/09/28 05:36:02;;;;;;;112.40;15.68;;;6.20;99.90;;;;;;5089460;28;20047;-66
2022/09/28 05:38:28;;;;;;;47.90;10.75;;;6.10;99.90;;;;;;5086286;28;20088;-66
2022/09/28 05:40:54;;;;;;;27.77;9.77;;;6.20;99.90;;;;;;5083244;28;20044;-66
2022/09/28 05:43:20;;;;;;;34.83;9.00;;;6.00;99.90;;;;;;5083972;28;20039;-66
2022/09/28 05:45:46;;;;;;;76.55;12.40;;;6.10;99.90;;;;;;5084552;28;20036;-65
2022/09/28 05:48:12;;;;;;;53.47;10.63;;;5.70;99.90;;;;;;5085107;28;20055;-65
2022/09/28 05:50:38;;;;;;;117.15;14.02;;;5.90;99.90;;;;;;5082248;28;20142;-66
2022/09/28 05:53:07;;;;;;;69.93;10.77;;;5.90;99.90;;;;;;5075378;28;20371;-66
2022/09/28 05:55:34;;;;;;;46.58;9.73;;;5.80;99.90;;;;;;5083092;28;20052;-65
2022/09/28 05:58:01;;;;;;;63.25;11.23;;;5.50;99.90;;;;;;5085437;28;20052;-66
2022/09/28 06:00:28;;;;;;;78.07;11.88;;;5.50;99.90;;;;;;5079072;28;20035;-66
2022/09/28 06:03:01;;;;;;;23.98;8.35;;;5.60;99.90;;;;;;5087697;28;20037;-66
2022/09/28 06:05:28;;;;;;;32.88;9.02;;;5.70;99.90;;;;;;5077185;28;20075;-66
2022/09/28 06:07:57;;;;;;;39.17;9.52;;;5.70;99.90;;;;;;5077445;28;20476;-65
2022/09/28 06:10:26;;;;;;;36.03;9.50;;;5.40;99.90;;;;;;5076667;28;20571;-66
2022/09/28 06:12:53;;;;;;;41.17;9.98;;;5.60;99.90;;;;;;5087077;28;20068;-65
2022/09/28 06:15:19;;;;;;;25.45;9.07;;;5.50;99.90;;;;;;5082393;28;20036;-65
2022/09/28 06:17:45;;;;;;;117.57;12.48;;;5.40;99.90;;;;;;5084150;28;20122;-65
2022/09/28 06:20:10;;;;;;;38.80;9.35;;;5.60;99.90;;;;;;5082199;28;20607;-66
2022/09/28 06:22:37;;;;;;;80.43;10.45;;;5.40;99.90;;;;;;5082378;28;20078;-65
2022/09/28 06:25:04;;;;;;;46.47;9.43;;;5.60;99.90;;;;;;5076499;28;20035;-65
2022/09/28 06:27:29;;;;;;;20.42;8.27;;;5.30;99.90;;;;;;5084238;28;20085;-66
2022/09/28 06:29:55;;;;;;;33.08;8.40;;;5.40;99.90;;;;;;5082351;28;20040;-66
2022/09/28 06:32:20;;;;;;;36.03;9.55;;;5.50;99.90;;;;;;5079988;28;20548;-66
2022/09/28 06:34:46;;;;;;;30.05;8.57;;;5.50;99.90;;;;;;5078378;28;20059;-65
2022/09/28 06:37:12;;;;;;;35.88;8.45;;;5.50;99.90;;;;;;5081437;28;20659;-65
2022/09/28 06:39:37;;;;;;;48.15;9.10;;;5.40;99.90;;;;;;5082748;28;20443;-66
2022/09/28 06:42:03;;;;;;;43.53;9.82;;;5.40;99.90;;;;;;5089970;28;20075;-66
2022/09/28 06:44:31;;;;;;;42.50;9.10;;;5.70;99.90;;;;;;5082292;28;20115;-66
2022/09/28 06:46:56;;;;;;;25.63;8.55;;;5.60;99.90;;;;;;5076919;28;20035;-65
2022/09/28 06:49:22;;;;;;;30.23;9.35;;;5.80;99.90;;;;;;5086078;28;20120;-66
2022/09/28 06:51:47;;;;;;;31.58;8.88;;;5.90;99.90;;;;;;5079773;28;20036;-66
2022/09/28 06:54:13;;;;;;;15.75;7.82;;;5.70;99.90;;;;;;5084652;28;20058;-66
2022/09/28 06:56:39;;;;;;;16.23;8.43;;;6.00;99.90;;;;;;5082902;28;20037;-65
2022/09/28 06:59:05;;;;;;;21.90;9.27;;;5.90;99.90;;;;;;5081791;28;20044;-65
2022/09/28 07:01:30;;;;;;;19.08;8.77;;;6.10;99.90;;;;;;5080082;28;20047;-65
2022/09/28 07:03:56;;;;;;;17.33;8.93;;;6.20;99.90;;;;;;5084714;28;20105;-66
2022/09/28 07:06:23;;;;;;;17.30;8.57;;;6.20;99.90;;;;;;5081712;28;20479;-65
2022/09/28 07:08:49;;;;;;;27.38;9.55;;;6.20;99.90;;;;;;5087327;28;20475;-66
2022/09/28 07:11:15;;;;;;;16.90;9.07;;;6.20;99.90;;;;;;5081981;28;20051;-66
2022/09/28 07:13:41;;;;;;;18.23;9.32;;;6.00;99.90;;;;;;5077468;28;20044;-66
2022/09/28 07:16:06;;;;;;;22.98;10.05;;;6.10;99.90;;;;;;5083622;28;20111;-66
2022/09/28 07:18:32;;;;;;;15.63;8.00;;;6.10;99.90;;;;;;5082668;28;20119;-66
2022/09/28 07:20:58;;;;;;;19.58;9.20;;;6.40;99.90;;;;;;5083622;28;20044;-66
2022/09/28 07:23:26;;;;;;;17.70;9.00;;;6.10;99.90;;;;;;5080521;28;20031;-66
2022/09/28 07:25:52;;;;;;;16.63;8.23;;;6.20;99.90;;;;;;5082995;28;20066;-65
2022/09/28 07:28:18;;;;;;;18.83;8.63;;;6.20;99.90;;;;;;5088348;28;20406;-66
2022/09/28 07:30:44;;;;;;;16.30;8.48;;;6.10;99.90;;;;;;5087956;28;20035;-65
2022/09/28 07:33:13;;;;;;;20.00;8.75;;;6.10;99.90;;;;;;5087543;28;20062;-66
2022/09/28 07:35:40;;;;;;;20.50;9.90;;;6.20;99.90;;;;;;5085604;28;20475;-65
2022/09/28 07:38:07;;;;;;;23.95;9.23;;;6.50;99.90;;;;;;5089414;28;20133;-65
2022/09/28 07:43:20;;;;;;;27.85;10.57;;;6.30;99.90;;;;;;5087789;28;20048;-66
2022/09/28 07:45:47;;;;;;;32.28;10.13;;;6.70;99.90;;;;;;5089202;28;20399;-65
2022/09/28 07:48:15;;;;;;;76.40;12.30;;;7.00;99.90;;;;;;5087586;28;20117;-65
2022/09/28 07:50:41;;;;;;;112.65;14.32;;;6.90;99.90;;;;;;5086814;28;20146;-66
2022/09/28 07:53:07;;;;;;;50.15;11.55;;;6.90;99.90;;;;;;5083927;28;20041;-66
2022/09/28 07:55:33;;;;;;;123.82;14.98;;;7.30;99.90;;;;;;5084660;28;20042;-66
2022/09/28 07:58:00;;;;;;;35.63;10.50;;;7.30;99.90;;;;;;5086884;28;20050;-66
2022/09/28 08:00:31;;;;;;;186.18;20.27;;;7.40;99.90;;;;;;5084784;28;20046;-66
2022/09/28 08:03:00;;;;;;;129.05;16.05;;;7.60;99.90;;;;;;5089328;28;20036;-66
2022/09/28 08:05:30;;;;;;;45.38;11.43;;;7.70;99.90;;;;;;5084613;28;20052;-66
2022/09/28 08:07:57;;;;;;;117.60;14.65;;;7.70;99.90;;;;;;5088681;28;20394;-66
2022/09/28 08:10:23;;;;;;;35.17;9.68;;;7.50;99.90;;;;;;5082119;28;20072;-66
2022/09/28 08:12:55;;;;;;;73.63;12.10;;;7.80;99.90;;;;;;5085399;28;20044;-66
2022/09/28 08:15:21;;;;;;;36.60;9.25;;;7.60;99.90;;;;;;5086067;28;20024;-66
2022/09/28 08:17:48;;;;;;;149.20;18.02;;;7.80;99.90;;;;;;5089222;28;20483;-65
2022/09/28 08:23:08;;;;;;;47.15;9.20;;;7.70;99.90;;;;;;5082545;28;20039;-66
2022/09/28 08:25:37;;;;;;;42.83;10.25;;;7.50;99.90;;;;;;5080804;28;20127;-66
2022/09/28 08:28:05;;;;;;;64.80;11.50;;;7.60;99.90;;;;;;5082058;28;20043;-66
2022/09/28 08:30:30;;;;;;;33.67;9.45;;;7.70;99.90;;;;;;5088363;28;20034;-66
2022/09/28 08:32:56;;;;;;;54.35;10.55;;;7.80;99.90;;;;;;5087503;28;20032;-66
2022/09/28 08:35:25;;;;;;;38.15;8.32;;;7.70;99.90;;;;;;5089609;28;20044;-66
2022/09/28 08:37:53;;;;;;;34.13;8.32;;;7.80;99.90;;;;;;5085394;28;20044;-65
2022/09/28 08:40:24;;;;;;;52.40;10.18;;;7.60;99.90;;;;;;5088890;28;20033;-65
2022/09/28 08:42:56;;;;;;;21.23;7.82;;;7.80;99.90;;;;;;5087899;28;20123;-66
2022/09/28 08:45:26;;;;;;;27.90;8.88;;;7.90;99.90;;;;;;5089837;28;20054;-66
2022/09/28 08:48:43;;;;;;;133.52;13.68;;;8.00;99.90;;;;;;5090619;28;20036;-66
2022/09/28 08:51:26;;;;;;;20.92;8.35;;;8.10;99.90;;;;;;5074318;28;20115;-66
2022/09/28 08:54:04;;;;;;;110.15;14.65;;;8.30;99.90;;;;;;5092080;28;20452;-66
2022/09/28 08:56:43;;;;;;;23.08;8.23;;;8.30;99.90;;;;;;5090113;28;20040;-66
2022/09/28 08:59:14;;;;;;;13.27;7.38;;;8.50;99.90;;;;;;5082186;28;20044;-66
2022/09/28 09:01:56;;;;;;;33.42;8.77;;;8.70;99.90;;;;;;5089489;28;20507;-66
2022/09/28 09:04:22;;;;;;;36.95;7.95;;;8.60;99.90;;;;;;5092559;28;20158;-66
2022/09/28 09:07:22;;;;;;;22.25;7.32;;;8.80;99.90;;;;;;5094888;28;20119;-65
2022/09/28 09:10:25;;;;;;;19.63;7.57;;;8.70;99.90;;;;;;5083572;28;20045;-65
2022/09/28 09:13:01;;;;;;;13.85;7.88;;;8.80;99.90;;;;;;5074380;28;20058;-66
2022/09/28 09:16:05;;;;;;;11.10;6.60;;;9.20;99.90;;;;;;5068867;28;20081;-66
2022/09/28 09:18:41;;;;;;;10.85;6.80;;;9.30;99.90;;;;;;5075724;28;20044;-66
2022/09/28 09:21:15;;;;;;;15.32;7.60;;;9.40;99.90;;;;;;5090977;28;20078;-66
2022/09/28 09:24:09;;;;;;;11.52;6.78;;;9.60;99.90;;;;;;5090505;28;20437;-66
2022/09/28 09:26:38;;;;;;;11.18;6.97;;;9.80;99.90;;;;;;5079336;28;20097;-67
2022/09/28 09:29:15;;;;;;;12.18;6.75;;;10.00;99.90;;;;;;5090330;28;20071;-66
2022/09/28 09:32:15;;;;;;;11.57;5.80;;;9.80;99.90;;;;;;5091400;28;20348;-66
2022/09/28 09:35:12;;;;;;;8.27;5.80;;;9.80;99.90;;;;;;5050644;28;20147;-65
2022/09/28 09:38:02;;;;;;;8.82;5.43;;;9.70;99.90;;;;;;5089271;28;20051;-66
2022/09/28 09:40:46;;;;;;;10.38;5.18;;;9.90;99.90;;;;;;5090345;28;20044;-66
2022/09/28 09:43:46;;;;;;;8.65;5.70;;;9.70;99.90;;;;;;5092217;28;20562;-66
2022/09/28 09:46:29;;;;;;;7.97;5.45;;;9.70;99.90;;;;;;5083584;28;20048;-66
2022/09/28 09:49:04;;;;;;;10.30;6.35;;;9.60;99.90;;;;;;5087990;28;20058;-66
2022/09/28 09:51:47;;;;;;;8.40;5.57;;;9.60;99.90;;;;;;5092403;28;20040;-66
2022/09/28 09:54:27;;;;;;;8.90;5.95;;;9.70;99.90;;;;;;5089619;28;20386;-66
2022/09/28 09:57:13;;;;;;;;;;;9.90;99.90;;;;;;5092476;28;20043;-66
2022/09/28 09:59:41;;;;;;;11.20;6.22;;;10.00;99.90;;;;;;5091058;28;19923;-66
2022/09/28 10:02:22;;;;;;;9.52;6.20;;;10.20;99.90;;;;;;5090801;28;20029;-66
2022/09/28 10:04:51;;;;;;;10.52;5.72;;;10.30;99.90;;;;;;5089979;28;20048;-66
2022/09/28 10:07:24;;;;;;;8.02;5.25;;;10.50;99.90;;;;;;5091277;28;20070;-66
2022/09/28 10:09:55;;;;;;;9.30;5.65;;;10.60;99.90;;;;;;5086443;28;20546;-65
2022/09/28 10:12:22;;;;;;;9.40;5.60;;;10.50;99.90;;;;;;5092319;28;20035;-65
2022/09/28 10:14:49;;;;;;;10.23;6.63;;;10.50;99.90;;;;;;5091060;28;20081;-65
2022/09/28 10:17:18;;;;;;;13.18;6.63;;;10.50;99.90;;;;;;5092035;28;20793;-65
2022/09/28 10:19:44;;;;;;;8.38;5.38;;;10.60;99.90;;;;;;5090616;28;20044;-66
2022/09/28 10:22:15;;;;;;;9.43;5.70;;;10.90;99.90;;;;;;5087377;28;20031;-66
2022/09/28 10:24:44;;;;;;;10.23;6.60;;;10.80;99.90;;;;;;5087312;28;20044;-65
2022/09/28 10:27:18;;;;;;;9.50;5.95;;;10.80;99.90;;;;;;5091036;28;20186;-65
2022/09/28 10:30:08;;;;;;;8.43;5.18;;;10.90;99.90;;;;;;5088563;28;20373;-66
2022/09/28 10:32:38;;;;;;;7.18;5.03;;;11.00;99.90;;;;;;5088092;28;20062;-66
2022/09/28 10:35:17;;;;;;;6.95;4.55;;;10.80;99.90;;;;;;5088190;28;20130;-66
2022/09/28 10:38:04;;;;;;;8.32;5.03;;;10.70;99.90;;;;;;5087555;28;20043;-65
2022/09/28 10:40:46;;;;;;;8.88;5.05;;;10.80;99.90;;;;;;5090628;28;20044;-66
2022/09/28 10:43:38;;;;;;;5.80;4.22;;;11.00;99.90;;;;;;5090864;28;20028;-66
2022/09/28 10:46:10;;;;;;;8.48;4.68;;;11.10;99.90;;;;;;5091884;28;20036;-66
2022/09/28 10:48:55;;;;;;;7.50;4.32;;;11.20;99.90;;;;;;5087494;28;20074;-67
2022/09/28 10:51:42;;;;;;;6.88;3.88;;;11.20;99.90;;;;;;5090213;28;20043;-66
2022/09/28 10:54:19;;;;;;;6.15;4.00;;;11.40;99.90;;;;;;5083363;28;20122;-66
2022/09/28 10:56:46;;;;;;;7.03;4.13;;;11.30;99.90;;;;;;5091134;28;20086;-66
2022/09/28 10:59:29;;;;;;;6.90;4.72;;;11.40;99.90;;;;;;5087973;28;20036;-66
2022/09/28 11:02:00;;;;;;;6.05;4.20;;;11.30;99.90;;;;;;5091285;28;20044;-66
2022/09/28 11:04:28;;;;;;;7.10;4.10;;;11.40;99.90;;;;;;5086196;28;20048;-67
2022/09/28 11:06:58;;;;;;;7.15;4.57;;;11.50;99.90;;;;;;5089727;28;20051;-66
2022/09/28 11:09:28;;;;;;;7.78;4.38;;;11.50;99.90;;;;;;5087293;28;20063;-66
2022/09/28 11:11:54;;;;;;;7.32;4.15;;;11.80;99.90;;;;;;5088198;28;20047;-66
2022/09/28 11:14:34;;;;;;;7.10;3.70;;;12.00;99.90;;;;;;5088355;28;20081;-66
2022/09/28 11:17:28;;;;;;;6.35;3.72;;;12.30;99.90;;;;;;5088388;28;20055;-65
2022/09/28 11:20:22;;;;;;;4.70;3.47;;;12.10;99.90;;;;;;5089769;28;20158;-66
2022/09/28 11:22:48;;;;;;;5.70;3.00;;;11.90;99.90;;;;;;5087546;28;20048;-66
2022/09/28 11:25:16;;;;;;;3.67;2.60;;;12.00;99.90;;;;;;5085914;28;20611;-66
2022/09/28 11:28:03;;;;;;;3.85;2.50;;;12.10;99.90;;;;;;5090501;28;20040;-66
2022/09/28 11:30:43;;;;;;;3.92;2.83;;;12.20;99.90;;;;;;5086890;28;20032;-66
2022/09/28 11:33:16;;;;;;;3.78;2.28;;;12.10;99.90;;;;;;5090518;28;20369;-66
2022/09/28 11:36:13;;;;;;;3.53;2.42;;;12.10;99.90;;;;;;5087843;28;20051;-67
2022/09/28 11:38:57;;;;;;;4.05;2.15;;;12.10;99.90;;;;;;5086872;28;20044;-65
2022/09/28 11:41:37;;;;;;;5.03;2.33;;;12.10;99.90;;;;;;5087016;28;20036;-64
2022/09/28 11:44:30;;;;;;;3.78;2.33;;;12.20;99.90;;;;;;5088759;28;20036;-66
2022/09/28 11:47:04;;;;;;;2.75;2.25;;;12.20;99.90;;;;;;5068692;28;20071;-65
2022/09/28 11:49:42;;;;;;;5.50;2.65;;;12.10;99.90;;;;;;5084189;28;20082;-66
2022/09/28 11:52:28;;;;;;;5.15;2.95;;;12.20;99.90;;;;;;5078840;28;20056;-65
2022/09/28 11:55:31;;;;;;;5.47;2.72;;;12.30;99.90;;;;;;5086924;28;20121;-66
2022/09/28 11:58:05;;;;;;;5.22;3.67;;;12.20;99.90;;;;;;5068458;28;20054;-64
2022/09/28 12:00:34;;;;;;;4.70;3.28;;;12.20;99.90;;;;;;5087676;28;20040;-65
2022/09/28 12:03:22;;;;;;;8.25;3.80;;;12.20;99.90;;;;;;5088964;28;20395;-65
2022/09/28 12:06:04;;;;;;;6.03;3.53;;;12.30;99.90;;;;;;5087762;28;20052;-65
2022/09/28 12:08:35;;;;;;;4.72;2.80;;;12.20;99.90;;;;;;5090306;28;20050;-65
2022/09/28 12:11:36;;;;;;;4.70;2.72;;;12.30;99.90;;;;;;5084493;28;20123;-65
2022/09/28 12:14:05;;;;;;;5.63;3.03;;;12.30;99.90;;;;;;5077264;28;20391;-64
2022/09/28 12:16:45;;;;;;;4.68;2.67;;;12.50;99.90;;;;;;5090954;28;20387;-65
2022/09/28 12:19:14;;;;;;;3.92;2.60;;;12.30;99.90;;;;;;5077398;28;20433;-65
2022/09/28 12:21:50;;;;;;;6.97;3.00;;;12.30;99.90;;;;;;5094432;28;20372;-65
2022/09/28 12:24:22;;;;;;;6.65;2.88;;;12.30;99.90;;;;;;5090411;28;20665;-64
2022/09/28 12:27:03;;;;;;;4.28;2.67;;;12.20;99.90;;;;;;5085617;28;20040;-64
2022/09/28 12:29:37;;;;;;;4.07;2.45;;;12.20;99.90;;;;;;5094546;28;20040;-64
2022/09/28 12:32:29;;;;;;;3.47;2.17;;;11.90;99.90;;;;;;5092652;28;20048;-64
2022/09/28 12:34:55;;;;;;;4.35;2.88;;;11.70;99.90;;;;;;5092297;28;20044;-64
2022/09/28 12:37:37;;;;;;;4.47;2.50;;;11.60;99.90;;;;;;5091575;28;20036;-64
2022/09/28 12:40:10;;;;;;;4.28;2.95;;;11.70;99.90;;;;;;5088373;28;20040;-64
2022/09/28 12:43:02;;;;;;;5.07;3.25;;;11.80;99.90;;;;;;5090369;28;20120;-64
2022/09/28 12:45:46;;;;;;;4.38;3.00;;;12.00;99.90;;;;;;5086397;28;20039;-64
2022/09/28 12:48:35;;;;;;;2.97;2.20;;;12.20;99.90;;;;;;5091803;28;20050;-63
2022/09/28 12:51:08;;;;;;;3.78;2.72;;;12.70;99.90;;;;;;5077096;28;20032;-63
2022/09/28 12:53:58;;;;;;;4.25;2.38;;;13.10;99.90;;;;;;5092630;28;20055;-64
2022/09/28 12:56:30;;;;;;;1.95;1.70;;;13.30;99.90;;;;;;5090797;28;20036;-63
2022/09/28 12:59:22;;;;;;;2.42;2.22;;;13.30;99.90;;;;;;5092091;28;20369;-64
2022/09/28 13:02:20;;;;;;;3.72;2.28;;;13.30;99.90;;;;;;5080127;28;20032;-64
2022/09/28 13:05:13;;;;;;;3.85;2.40;;;13.30;99.90;;;;;;5090998;28;20052;-63
2022/09/28 13:07:56;;;;;;;3.47;2.10;;;12.90;99.90;;;;;;5086906;28;20044;-64
2022/09/28 13:10:47;;;;;;;4.25;2.30;;;12.70;99.90;;;;;;5093604;28;20032;-64
2022/09/28 13:13:44;;;;;;;2.85;2.13;;;12.60;99.90;;;;;;5065882;28;20383;-64
2022/09/28 13:16:36;;;;;;;2.35;2.00;;;12.40;99.90;;;;;;5081597;28;20044;-63
2022/09/28 13:19:28;;;;;;;4.13;2.38;;;12.30;99.90;;;;;;5091949;28;20123;-63
2022/09/28 13:22:31;;;;;;;5.55;2.45;;;12.30;99.90;;;;;;5080200;28;20051;-63