Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:01;;;;;;;;;;;;;;;;;;2267485;26;19928;-81
2024/04/11 00:01:02;;;;;;;;;;;;;;;;;;2264823;26;19972;-81
2024/04/11 00:02:03;;;;;;;;;;;;;;;;;;2267333;26;19929;-81
2024/04/11 00:03:04;;;;;;;;;;;;;;;;;;2265216;26;20440;-81
2024/04/11 00:04:07;;;;;;;;;;;;;;;;;;2266414;26;19928;-82
2024/04/11 00:05:08;;;;;;;;;;;;;;;;;;2263689;26;19934;-81
2024/04/11 00:06:11;;;;;;;;;;;;;;;;;;2264690;26;20344;-81
2024/04/11 00:07:12;;;;;;;;;;;;;;;;;;2266156;26;20010;-81
2024/04/11 00:08:15;;;;;;;;;;;;;;;;;;2268220;26;20271;-81
2024/04/11 00:09:16;;;;;;;;;;;;;;;;;;2266770;26;19935;-81
2024/04/11 00:10:17;;;;;;;;;;;;;;;;;;2266021;26;19939;-80
2024/04/11 00:11:18;;;;;;;;;;;;;;;;;;2267129;26;19939;-81
2024/04/11 00:12:22;;;;;;;;;;;;;;;;;;2265199;26;19935;-81
2024/04/11 00:13:23;;;;;;;;;;;;;;;;;;2266337;26;19968;-81
2024/04/11 00:14:24;;;;;;;;;;;;;;;;;;2266392;26;19962;-81
2024/04/11 00:15:28;;;;;;;;;;;;;;;;;;2262703;26;20263;-80
2024/04/11 00:16:28;;;;;;;;;;;;;;;;;;2267452;26;20276;-81
2024/04/11 00:17:30;;;;;;;;;;;;;;;;;;2263492;26;19928;-80
2024/04/11 00:18:30;;;;;;;;;;;;;;;;;;2264483;26;19935;-81
2024/04/11 00:19:35;;;;;;;;;;;;;;;;;;2267295;26;20531;-81
2024/04/11 00:20:36;;;;;;;;;;;;;;;;;;2265738;26;19932;-81
2024/04/11 00:21:40;;;;;;;;;;;;;;;;;;2265784;26;19932;-82
2024/04/11 00:22:40;;;;;;;;;;;;;;;;;;2267428;26;19928;-81
2024/04/11 00:23:44;;;;;;;;;;;;;;;;;;2264876;26;20007;-80
2024/04/11 00:24:46;;;;;;;;;;;;;;;;;;2266331;26;20528;-80
2024/04/11 00:25:55;;;;;;;;;;;;;;;;;;2264927;26;19932;-81
2024/04/11 00:26:58;;;;;;;;;;;;;;;;;;2262165;26;19929;-80
2024/04/11 00:27:59;;;;;;;;;;;;;;;;;;2262975;26;19935;-82
2024/04/11 00:29:00;;;;;;;;;;;;;;;;;;2267380;26;19935;-84
2024/04/11 00:30:03;;;;;;;;;;;;;;;;;;2263446;26;19968;-84
2024/04/11 00:31:04;;;;;;;;;;;;;;;;;;2265241;26;19934;-85
2024/04/11 00:32:05;;;;;;;;;;;;;;;;;;2266982;26;19992;-84
2024/04/11 00:33:06;;;;;;;;;;;;;;;;;;2266620;26;19928;-84
2024/04/11 00:34:16;;;;;;;;;;;;;;;;;;2266170;26;19937;-85
2024/04/11 00:35:18;;;;;;;;;;;;;;;;;;2264479;26;19939;-85
2024/04/11 00:36:19;;;;;;;;;;;;;;;;;;2265808;26;19935;-85
2024/04/11 00:37:25;;;;;;;;;;;;;;;;;;2265623;26;20352;-84
2024/04/11 00:38:33;;;;;;;;;;;;;;;;;;2265133;26;20518;-85
2024/04/11 00:39:33;;;;;;;;;;;;;;;;;;2263941;26;19961;-85
2024/04/11 00:40:34;;;;;;;;;;;;;;;;;;2263282;26;20039;-85
2024/04/11 00:41:36;;;;;;;;;;;;;;;;;;2267705;26;19928;-85
2024/04/11 00:42:39;;;;;;;;;;;;;;;;;;2263954;26;19940;-85
2024/04/11 00:43:40;;;;;;;;;;;;;;;;;;2267065;26;19940;-85
2024/04/11 00:44:41;;;;;;;;;;;;;;;;;;2263468;26;19934;-85
2024/04/11 00:45:43;;;;;;;;;;;;;;;;;;2265663;26;20485;-84
2024/04/11 00:46:47;;;;;;;;;;;;;;;;;;2265703;26;19928;-85
2024/04/11 00:47:50;;;;;;;;;;;;;;;;;;2265099;26;19935;-85
2024/04/11 00:48:52;;;;;;;;;;;;;;;;;;2265932;26;20405;-85
2024/04/11 00:49:56;;;;;;;;;;;;;;;;;;2265910;26;19999;-83
2024/04/11 00:50:57;;;;;;;;;;;;;;;;;;2267027;26;19936;-85
2024/04/11 00:51:58;;;;;;;;;;;;;;;;;;2266518;26;19934;-84
2024/04/11 00:53:01;;;;;;;;;;;;;;;;;;2266560;26;19928;-85
2024/04/11 00:54:05;;;;;;;;;;;;;;;;;;2261480;26;19934;-85
2024/04/11 00:55:06;;;;;;;;;;;;;;;;;;2264328;26;20376;-85
2024/04/11 00:56:07;;;;;;;;;;;;;;;;;;2266596;26;19934;-84
2024/04/11 00:57:11;;;;;;;;;;;;;;;;;;2266756;26;20375;-84
2024/04/11 00:58:12;;;;;;;;;;;;;;;;;;2263837;26;19947;-84
2024/04/11 00:59:14;;;;;;;;;;;;;;;;;;2264615;26;19935;-85
2024/04/11 01:00:15;;;;;;;;;;;;;;;;;;2265438;26;19928;-84
2024/04/11 01:01:18;;;;;;;;;;;;;;;;;;2264713;26;20033;-85
2024/04/11 01:02:19;;;;;;;;;;;;;;;;;;2262373;26;19934;-85
2024/04/11 01:03:21;;;;;;;;;;;;;;;;;;2264305;26;20000;-85
2024/04/11 01:04:25;;;;;;;;;;;;;;;;;;2264436;26;19932;-85
2024/04/11 01:05:26;;;;;;;;;;;;;;;;;;2265328;26;19928;-85
2024/04/11 01:06:27;;;;;;;;;;;;;;;;;;2263386;26;19940;-85
2024/04/11 01:07:28;;;;;;;;;;;;;;;;;;2265224;26;19928;-85
2024/04/11 01:08:34;;;;;;;;;;;;;;;;;;2262788;26;19939;-85
2024/04/11 01:09:35;;;;;;;;;;;;;;;;;;2264902;26;19935;-85
2024/04/11 01:10:37;;;;;;;;;;;;;;;;;;2265374;26;20767;-85
2024/04/11 01:11:40;;;;;;;;;;;;;;;;;;2265635;26;20452;-85
2024/04/11 01:12:41;;;;;;;;;;;;;;;;;;2266765;26;19928;-85
2024/04/11 01:13:42;;;;;;;;;;;;;;;;;;2267102;26;19967;-85
2024/04/11 01:14:43;;;;;;;;;;;;;;;;;;2266903;26;19952;-85
2024/04/11 01:15:47;;;;;;;;;;;;;;;;;;2266107;26;19928;-85
2024/04/11 01:16:47;;;;;;;;;;;;;;;;;;2265692;26;20005;-84
2024/04/11 01:17:48;;;;;;;;;;;;;;;;;;2264393;26;20377;-84
2024/04/11 01:18:49;;;;;;;;;;;;;;;;;;2265061;26;19967;-85
2024/04/11 01:19:53;;;;;;;;;;;;;;;;;;2265656;26;19972;-85
2024/04/11 01:20:54;;;;;;;;;;;;;;;;;;2264932;26;19928;-85
2024/04/11 01:21:56;;;;;;;;;;;;;;;;;;2264861;26;19944;-85
2024/04/11 01:22:59;;;;;;;;;;;;;;;;;;2266266;26;19927;-85
2024/04/11 01:24:03;;;;;;;;;;;;;;;;;;2265615;26;19935;-85
2024/04/11 01:25:04;;;;;;;;;;;;;;;;;;2266791;26;19934;-84
2024/04/11 01:26:07;;;;;;;;;;;;;;;;;;2262709;26;19936;-85
2024/04/11 01:27:08;;;;;;;;;;;;;;;;;;2266504;26;19927;-85
2024/04/11 01:28:12;;;;;;;;;;;;;;;;;;2263855;26;20679;-85
2024/04/11 01:29:12;;;;;;;;;;;;;;;;;;2267037;26;19943;-85
2024/04/11 01:30:13;;;;;;;;;;;;;;;;;;2264687;26;20687;-85
2024/04/11 01:31:14;;;;;;;;;;;;;;;;;;2258389;26;19960;-84
2024/04/11 01:32:18;;;;;;;;;;;;;;;;;;2264145;26;19935;-85
2024/04/11 01:33:21;;;;;;;;;;;;;;;;;;2266529;26;19928;-85
2024/04/11 01:34:22;;;;;;;;;;;;;;;;;;2265029;26;20004;-84
2024/04/11 01:35:25;;;;;;;;;;;;;;;;;;2265345;26;19935;-84
2024/04/11 01:36:26;;;;;;;;;;;;;;;;;;2263623;26;20456;-84
2024/04/11 01:37:27;;;;;;;;;;;;;;;;;;2265882;26;20013;-85
2024/04/11 01:38:33;;;;;;;;;;;;;;;;;;2264765;26;19935;-85
2024/04/11 01:39:35;;;;;;;;;;;;;;;;;;2265297;26;20013;-81
2024/04/11 01:40:36;;;;;;;;;;;;;;;;;;2265598;26;19939;-81
2024/04/11 01:41:37;;;;;;;;;;;;;;;;;;2265594;26;19928;-81
2024/04/11 01:42:40;;;;;;;;;;;;;;;;;;2266835;26;19932;-81
2024/04/11 01:43:41;;;;;;;;;;;;;;;;;;2264877;26;20401;-81
2024/04/11 01:44:42;;;;;;;;;;;;;;;;;;2264919;26;19935;-81
2024/04/11 01:45:43;;;;;;;;;;;;;;;;;;2267555;26;19928;-81
2024/04/11 01:46:46;;;;;;;;;;;;;;;;;;2266444;26;20271;-81
2024/04/11 01:47:47;;;;;;;;;;;;;;;;;;2266403;26;20092;-80
2024/04/11 01:48:48;;;;;;;;;;;;;;;;;;2265018;26;20444;-81
2024/04/11 01:49:48;;;;;;;;;;;;;;;;;;2263708;26;19939;-80
2024/04/11 01:50:53;;;;;;;;;;;;;;;;;;2262240;26;19936;-81
2024/04/11 01:51:54;;;;;;;;;;;;;;;;;;2266554;26;19934;-81
2024/04/11 01:52:56;;;;;;;;;;;;;;;;;;2263737;26;19928;-81
2024/04/11 01:53:59;;;;;;;;;;;;;;;;;;2263771;26;19935;-81
2024/04/11 01:55:03;;;;;;;;;;;;;;;;;;2267167;26;19934;-81
2024/04/11 01:56:04;;;;;;;;;;;;;;;;;;2262004;26;19928;-80
2024/04/11 01:57:05;;;;;;;;;;;;;;;;;;2266552;26;19928;-81
2024/04/11 01:58:06;;;;;;;;;;;;;;;;;;2262527;26;19936;-81
2024/04/11 01:59:10;;;;;;;;;;;;;;;;;;2262726;26;20037;-81
2024/04/11 02:00:13;;;;;;;;;;;;;;;;;;2262454;26;19940;-81
2024/04/11 02:01:19;;;;;;;;;;;;;;;;;;2264715;26;19944;-81
2024/04/11 02:02:20;;;;;;;;;;;;;;;;;;2265839;26;19945;-81
2024/04/11 02:03:30;;;;;;;;;;;;;;;;;;2263586;26;19943;-80
2024/04/11 02:04:30;;;;;;;;;;;;;;;;;;2264928;26;19993;-81
2024/04/11 02:05:31;;;;;;;;;;;;;;;;;;2266402;26;19987;-81
2024/04/11 02:06:34;;;;;;;;;;;;;;;;;;2265977;26;19935;-81
2024/04/11 02:07:37;;;;;;;;;;;;;;;;;;2265861;26;20385;-82
2024/04/11 02:08:38;;;;;;;;;;;;;;;;;;2265848;26;19935;-80
2024/04/11 02:09:41;;;;;;;;;;;;;;;;;;2265668;26;20485;-82
2024/04/11 02:10:42;;;;;;;;;;;;;;;;;;2265980;26;19933;-81
2024/04/11 02:11:46;;;;;;;;;;;;;;;;;;2268057;26;20059;-81
2024/04/11 02:12:47;;;;;;;;;;;;;;;;;;2265439;26;20001;-81
2024/04/11 02:13:48;;;;;;;;;;;;;;;;;;2266605;26;20403;-81
2024/04/11 02:14:52;;;;;;;;;;;;;;;;;;2266790;26;19952;-81
2024/04/11 02:15:54;;;;;;;;;;;;;;;;;;2266595;26;20349;-81
2024/04/11 02:16:55;;;;;;;;;;;;;;;;;;2265626;26;19983;-80
2024/04/11 02:18:01;;;;;;;;;;;;;;;;;;2267275;26;19928;-80
2024/04/11 02:19:06;;;;;;;;;;;;;;;;;;2264753;26;19963;-81
2024/04/11 02:20:10;;;;;;;;;;;;;;;;;;2265554;26;19928;-81
2024/04/11 02:21:13;;;;;;;;;;;;;;;;;;2265634;26;19928;-81
2024/04/11 02:22:17;;;;;;;;;;;;;;;;;;2265530;26;19939;-81
2024/04/11 02:23:18;;;;;;;;;;;;;;;;;;2265414;26;19958;-81
2024/04/11 02:24:19;;;;;;;;;;;;;;;;;;2263865;26;19927;-80
2024/04/11 02:25:25;;;;;;;;;;;;;;;;;;2266069;26;20396;-81
2024/04/11 02:26:26;;;;;;;;;;;;;;;;;;2266015;26;19928;-80
2024/04/11 02:27:27;;;;;;;;;;;;;;;;;;2259398;26;20428;-80
2024/04/11 02:28:30;;;;;;;;;;;;;;;;;;2266849;26;19935;-80
2024/04/11 02:29:31;;;;;;;;;;;;;;;;;;2266590;26;19950;-80
2024/04/11 02:30:32;;;;;;;;;;;;;;;;;;2264406;26;19940;-80
2024/04/11 02:31:33;;;;;;;;;;;;;;;;;;2263076;26;19928;-81
2024/04/11 02:32:41;;;;;;;;;;;;;;;;;;2265172;26;20244;-80
2024/04/11 02:33:41;;;;;;;;;;;;;;;;;;2267614;26;19940;-80
2024/04/11 02:34:42;;;;;;;;;;;;;;;;;;2265302;26;20273;-81
2024/04/11 02:35:43;;;;;;;;;;;;;;;;;;2267288;26;19936;-80
2024/04/11 02:36:47;;;;;;;;;;;;;;;;;;2265469;26;19935;-80
2024/04/11 02:37:51;;;;;;;;;;;;;;;;;;2264686;26;19928;-81
2024/04/11 02:38:52;;;;;;;;;;;;;;;;;;2264416;26;19928;-80
2024/04/11 02:39:52;;;;;;;;;;;;;;;;;;2265854;26;19928;-81
2024/04/11 02:40:59;;;;;;;;;;;;;;;;;;2266977;26;20000;-80
2024/04/11 02:42:00;;;;;;;;;;;;;;;;;;2267742;26;19940;-81
2024/04/11 02:43:01;;;;;;;;;;;;;;;;;;2265584;26;20336;-81
2024/04/11 02:44:01;;;;;;;;;;;;;;;;;;2268855;26;20000;-80
2024/04/11 02:45:07;;;;;;;;;;;;;;;;;;2265580;26;20267;-81
2024/04/11 02:46:15;;;;;;;;;;;;;;;;;;2267507;26;19928;-81
2024/04/11 02:47:15;;;;;;;;;;;;;;;;;;2258902;26;20387;-80
2024/04/11 02:48:16;;;;;;;;;;;;;;;;;;2265336;26;19944;-81
2024/04/11 02:49:20;;;;;;;;;;;;;;;;;;2262659;26;19947;-85
2024/04/11 02:50:23;;;;;;;;;;;;;;;;;;2265994;26;19934;-85
2024/04/11 02:51:25;;;;;;;;;;;;;;;;;;2262086;26;19931;-85
2024/04/11 02:52:25;;;;;;;;;;;;;;;;;;2267750;26;19939;-84
2024/04/11 02:53:29;;;;;;;;;;;;;;;;;;2266906;26;19931;-85
2024/04/11 02:54:30;;;;;;;;;;;;;;;;;;2264751;26;19928;-85
2024/04/11 02:55:34;;;;;;;;;;;;;;;;;;2264507;26;20600;-84
2024/04/11 02:56:41;;;;;;;;;;;;;;;;;;2267589;26;19935;-84
2024/04/11 02:57:42;;;;;;;;;;;;;;;;;;2266050;26;19928;-85
2024/04/11 02:58:42;;;;;;;;;;;;;;;;;;2264687;26;20319;-85
2024/04/11 02:59:45;;;;;;;;;;;;;;;;;;2265552;26;19932;-85
2024/04/11 03:00:52;;;;;;;;;;;;;;;;;;2265092;26;19932;-85
2024/04/11 03:01:53;;;;;;;;;;;;;;;;;;2266472;26;19939;-85
2024/04/11 03:02:54;;;;;;;;;;;;;;;;;;2265090;26;19940;-85
2024/04/11 03:03:58;;;;;;;;;;;;;;;;;;2267130;26;19928;-85
2024/04/11 03:05:01;;;;;;;;;;;;;;;;;;2267775;26;20447;-84
2024/04/11 03:06:07;;;;;;;;;;;;;;;;;;2267623;26;19932;-84
2024/04/11 03:07:07;;;;;;;;;;;;;;;;;;2259938;26;20043;-85
2024/04/11 03:08:12;;;;;;;;;;;;;;;;;;2251847;26;20265;-85
2024/04/11 03:09:13;;;;;;;;;;;;;;;;;;2252096;26;19932;-84
2024/04/11 03:10:13;;;;;;;;;;;;;;;;;;2252263;26;19939;-85
2024/04/11 03:11:14;;;;;;;;;;;;;;;;;;2248919;26;20747;-85
2024/04/11 03:12:20;;;;;;;;;;;;;;;;;;2250817;26;19928;-85
2024/04/11 03:13:21;;;;;;;;;;;;;;;;;;2251350;26;19932;-84
2024/04/11 03:14:26;;;;;;;;;;;;;;;;;;2252848;26;19967;-85
2024/04/11 03:15:28;;;;;;;;;;;;;;;;;;2252534;26;20026;-85
2024/04/11 03:16:31;;;;;;;;;;;;;;;;;;2260029;26;20291;-85
2024/04/11 03:17:33;;;;;;;;;;;;;;;;;;2263394;26;19928;-84
2024/04/11 03:18:34;;;;;;;;;;;;;;;;;;2267302;26;19936;-85
2024/04/11 03:19:35;;;;;;;;;;;;;;;;;;2266763;26;19995;-85
2024/04/11 03:20:38;;;;;;;;;;;;;;;;;;2266726;26;20160;-85
2024/04/11 03:21:40;;;;;;;;;;;;;;;;;;2267120;26;19997;-86
2024/04/11 03:22:40;;;;;;;;;;;;;;;;;;2265940;26;19935;-85
2024/04/11 03:23:41;;;;;;;;;;;;;;;;;;2266732;26;19928;-85
2024/04/11 03:24:44;;;;;;;;;;;;;;;;;;2268009;26;19943;-84
2024/04/11 03:25:45;;;;;;;;;;;;;;;;;;2265182;26;19929;-84
2024/04/11 03:26:46;;;;;;;;;;;;;;;;;;2267341;26;19928;-85
2024/04/11 03:27:50;;;;;;;;;;;;;;;;;;2268072;26;19935;-84
2024/04/11 03:28:53;;;;;;;;;;;;;;;;;;2266062;26;19935;-85
2024/04/11 03:29:54;;;;;;;;;;;;;;;;;;2266803;26;20662;-85
2024/04/11 03:30:55;;;;;;;;;;;;;;;;;;2267345;26;19928;-85
2024/04/11 03:31:58;;;;;;;;;;;;;;;;;;2266306;26;19935;-85
2024/04/11 03:33:00;;;;;;;;;;;;;;;;;;2268173;26;19928;-86
2024/04/11 03:34:02;;;;;;;;;;;;;;;;;;2266844;26;19927;-84
2024/04/11 03:35:04;;;;;;;;;;;;;;;;;;2266806;26;20490;-85
2024/04/11 03:36:09;;;;;;;;;;;;;;;;;;2268358;26;19928;-85
2024/04/11 03:37:10;;;;;;;;;;;;;;;;;;2265982;26;20459;-86
2024/04/11 03:38:11;;;;;;;;;;;;;;;;;;2265744;26;19956;-85
2024/04/11 03:39:12;;;;;;;;;;;;;;;;;;2266420;26;20347;-85
2024/04/11 03:40:16;;;;;;;;;;;;;;;;;;2266532;26;19957;-85
2024/04/11 03:41:18;;;;;;;;;;;;;;;;;;2264191;26;20012;-84
2024/04/11 03:42:22;;;;;;;;;;;;;;;;;;2266167;26;19928;-85
2024/04/11 03:43:27;;;;;;;;;;;;;;;;;;2263061;26;19935;-85
2024/04/11 03:44:30;;;;;;;;;;;;;;;;;;2266964;26;19928;-85
2024/04/11 03:45:32;;;;;;;;;;;;;;;;;;2266564;26;19928;-85
2024/04/11 03:46:36;;;;;;;;;;;;;;;;;;2264813;26;19935;-85
2024/04/11 03:47:42;;;;;;;;;;;;;;;;;;2266731;26;19928;-85
2024/04/11 03:48:42;;;;;;;;;;;;;;;;;;2265626;26;19935;-85
2024/04/11 03:49:45;;;;;;;;;;;;;;;;;;2265351;26;19987;-85
2024/04/11 03:50:48;;;;;;;;;;;;;;;;;;2265906;26;20384;-85
2024/04/11 03:51:49;;;;;;;;;;;;;;;;;;2267538;26;19934;-85
2024/04/11 03:52:53;;;;;;;;;;;;;;;;;;2265321;26;20423;-85
2024/04/11 03:53:56;;;;;;;;;;;;;;;;;;2264923;26;19928;-85
2024/04/11 03:54:59;;;;;;;;;;;;;;;;;;2264775;26;19935;-85
2024/04/11 03:56:03;;;;;;;;;;;;;;;;;;2249364;26;19936;-85
2024/04/11 03:57:07;;;;;;;;;;;;;;;;;;2249271;26;19929;-84
2024/04/11 03:58:07;;;;;;;;;;;;;;;;;;2253959;26;19957;-85
2024/04/11 03:59:15;;;;;;;;;;;;;;;;;;2264013;26;19987;-84
2024/04/11 04:00:16;;;;;;;;;;;;;;;;;;2267290;26;20334;-85
2024/04/11 04:01:18;;;;;;;;;;;;;;;;;;2263982;26;20012;-85
2024/04/11 04:02:19;;;;;;;;;;;;;;;;;;2267704;26;20522;-85
2024/04/11 04:03:23;;;;;;;;;;;;;;;;;;2266652;26;19928;-84
2024/04/11 04:04:23;;;;;;;;;;;;;;;;;;2265304;26;20321;-84
2024/04/11 04:05:25;;;;;;;;;;;;;;;;;;2267195;26;19955;-85
2024/04/11 04:06:29;;;;;;;;;;;;;;;;;;2264940;26;19976;-85
2024/04/11 04:07:30;;;;;;;;;;;;;;;;;;2263944;26;19935;-84
2024/04/11 04:08:30;;;;;;;;;;;;;;;;;;2266204;26;19995;-85
2024/04/11 04:09:32;;;;;;;;;;;;;;;;;;2268661;26;20349;-84
2024/04/11 04:10:35;;;;;;;;;;;;;;;;;;2262666;26;19935;-85
2024/04/11 04:11:36;;;;;;;;;;;;;;;;;;2266830;26;19928;-86
2024/04/11 04:12:38;;;;;;;;;;;;;;;;;;2267866;26;20236;-84
2024/04/11 04:13:39;;;;;;;;;;;;;;;;;;2266073;26;19928;-85
2024/04/11 04:14:45;;;;;;;;;;;;;;;;;;2265652;26;20359;-85
2024/04/11 04:15:46;;;;;;;;;;;;;;;;;;2266390;26;19935;-84
2024/04/11 04:16:47;;;;;;;;;;;;;;;;;;2267432;26;20392;-85
2024/04/11 04:17:51;;;;;;;;;;;;;;;;;;2266596;26;19928;-84
2024/04/11 04:18:52;;;;;;;;;;;;;;;;;;2263206;26;19940;-85
2024/04/11 04:19:53;;;;;;;;;;;;;;;;;;2267534;26;19936;-85
2024/04/11 04:20:54;;;;;;;;;;;;;;;;;;2262430;26;19937;-84
2024/04/11 04:21:59;;;;;;;;;;;;;;;;;;2268224;26;20721;-85
2024/04/11 04:23:07;;;;;;;;;;;;;;;;;;2251287;26;19972;-84
2024/04/11 04:24:11;;;;;;;;;;;;;;;;;;2249734;26;19928;-84
2024/04/11 04:25:14;;;;;;;;;;;;;;;;;;2249784;26;19937;-85
2024/04/11 04:26:20;;;;;;;;;;;;;;;;;;2251887;26;19940;-85
2024/04/11 04:27:21;;;;;;;;;;;;;;;;;;2248128;26;19997;-84
2024/04/11 04:28:23;;;;;;;;;;;;;;;;;;2255243;26;20088;-85
2024/04/11 04:29:25;;;;;;;;;;;;;;;;;;2263522;26;20014;-84
2024/04/11 04:30:33;;;;;;;;;;;;;;;;;;2264712;26;19995;-84
2024/04/11 04:31:34;;;;;;;;;;;;;;;;;;2266086;26;19927;-85
2024/04/11 04:32:35;;;;;;;;;;;;;;;;;;2267178;26;20275;-85
2024/04/11 04:33:37;;;;;;;;;;;;;;;;;;2266277;26;19934;-84
2024/04/11 04:34:40;;;;;;;;;;;;;;;;;;2266040;26;19935;-85
2024/04/11 04:35:42;;;;;;;;;;;;;;;;;;2267419;26;19935;-85
2024/04/11 04:36:43;;;;;;;;;;;;;;;;;;2264614;26;19928;-85
2024/04/11 04:37:45;;;;;;;;;;;;;;;;;;2266666;26;19932;-85
2024/04/11 04:38:49;;;;;;;;;;;;;;;;;;2265329;26;20046;-85
2024/04/11 04:39:50;;;;;;;;;;;;;;;;;;2264512;26;19928;-85
2024/04/11 04:40:52;;;;;;;;;;;;;;;;;;2265562;26;20387;-84
2024/04/11 04:41:55;;;;;;;;;;;;;;;;;;2265622;26;19928;-84
2024/04/11 04:42:56;;;;;;;;;;;;;;;;;;2266886;26;19935;-85
2024/04/11 04:43:58;;;;;;;;;;;;;;;;;;2251173;26;20677;-85
2024/04/11 04:45:00;;;;;;;;;;;;;;;;;;2250954;26;19932;-84
2024/04/11 04:46:08;;;;;;;;;;;;;;;;;;2249653;26;20562;-84
2024/04/11 04:47:16;;;;;;;;;;;;;;;;;;2248141;26;20508;-85
2024/04/11 04:48:17;;;;;;;;;;;;;;;;;;2247917;26;19928;-85
2024/04/11 04:49:18;;;;;;;;;;;;;;;;;;2255148;26;19939;-85
2024/04/11 04:50:22;;;;;;;;;;;;;;;;;;2266873;26;19928;-84
2024/04/11 04:51:24;;;;;;;;;;;;;;;;;;2268053;26;19996;-85
2024/04/11 04:52:24;;;;;;;;;;;;;;;;;;2265008;26;19928;-85
2024/04/11 04:53:29;;;;;;;;;;;;;;;;;;2265188;26;20764;-85
2024/04/11 04:54:30;;;;;;;;;;;;;;;;;;2263877;26;19928;-85
2024/04/11 04:55:31;;;;;;;;;;;;;;;;;;2263075;26;19935;-85
2024/04/11 04:56:32;;;;;;;;;;;;;;;;;;2264924;26;19939;-85
2024/04/11 04:57:36;;;;;;;;;;;;;;;;;;2265723;26;19928;-85
2024/04/11 04:58:37;;;;;;;;;;;;;;;;;;2263379;26;19936;-85
2024/04/11 04:59:38;;;;;;;;;;;;;;;;;;2266814;26;19928;-85
2024/04/11 05:00:42;;;;;;;;;;;;;;;;;;2266112;26;19931;-85
2024/04/11 05:01:45;;;;;;;;;;;;;;;;;;2262605;26;19939;-85
2024/04/11 05:02:46;;;;;;;;;;;;;;;;;;2267814;26;19967;-84
2024/04/11 05:03:50;;;;;;;;;;;;;;;;;;2264829;26;20228;-84
2024/04/11 05:04:51;;;;;;;;;;;;;;;;;;2265901;26;20424;-85
2024/04/11 05:05:52;;;;;;;;;;;;;;;;;;2265595;26;19932;-83
2024/04/11 05:06:54;;;;;;;;;;;;;;;;;;2265436;26;19928;-85
2024/04/11 05:08:00;;;;;;;;;;;;;;;;;;2264656;26;19996;-84
2024/04/11 05:09:01;;;;;;;;;;;;;;;;;;2267832;26;20000;-79
2024/04/11 05:10:02;;;;;;;;;;;;;;;;;;2264448;26;19936;-80
2024/04/11 05:11:10;;;;;;;;;;;;;;;;;;2262731;26;19935;-80
2024/04/11 05:12:14;;;;;;;;;;;;;;;;;;2261689;26;19937;-81
2024/04/11 05:13:18;;;;;;;;;;;;;;;;;;2265469;26;19935;-81
2024/04/11 05:14:19;;;;;;;;;;;;;;;;;;2266724;26;21365;-81
2024/04/11 05:15:19;;;;;;;;;;;;;;;;;;2263978;26;19928;-81
2024/04/11 05:16:23;;;;;;;;;;;;;;;;;;2266516;26;19940;-81
2024/04/11 05:17:27;;;;;;;;;;;;;;;;;;2267017;26;19932;-81
2024/04/11 05:18:28;;;;;;;;;;;;;;;;;;2263951;26;19940;-80
2024/04/11 05:19:29;;;;;;;;;;;;;;;;;;2264701;26;19928;-81
2024/04/11 05:20:30;;;;;;;;;;;;;;;;;;2265715;26;19936;-81
2024/04/11 05:21:33;;;;;;;;;;;;;;;;;;2264523;26;19935;-81
2024/04/11 05:22:36;;;;;;;;;;;;;;;;;;2264236;26;19928;-81
2024/04/11 05:23:38;;;;;;;;;;;;;;;;;;2264350;26;19996;-81
2024/04/11 05:24:40;;;;;;;;;;;;;;;;;;2267945;26;19935;-81
2024/04/11 05:25:43;;;;;;;;;;;;;;;;;;2262492;26;20383;-81
2024/04/11 05:26:48;;;;;;;;;;;;;;;;;;2265111;26;20434;-81
2024/04/11 05:27:50;;;;;;;;;;;;;;;;;;2263531;26;20022;-82
2024/04/11 05:28:51;;;;;;;;;;;;;;;;;;2264144;26;19935;-81
2024/04/11 05:29:55;;;;;;;;;;;;;;;;;;2266376;26;19935;-81
2024/04/11 05:30:56;;;;;;;;;;;;;;;;;;2264854;26;19928;-80
2024/04/11 05:31:56;;;;;;;;;;;;;;;;;;2266789;26;19963;-81
2024/04/11 05:33:00;;;;;;;;;;;;;;;;;;2265479;26;19936;-80
2024/04/11 05:34:13;;;;;;;;;;;;;;;;;;2262602;26;19928;-81
2024/04/11 05:35:15;;;;;;;;;;;;;;;;;;2266428;26;20000;-80
2024/04/11 05:36:17;;;;;;;;;;;;;;;;;;2265594;26;19939;-81
2024/04/11 05:37:19;;;;;;;;;;;;;;;;;;2265481;26;20308;-81
2024/04/11 05:38:23;;;;;;;;;;;;;;;;;;2266760;26;19928;-81
2024/04/11 05:39:23;;;;;;;;;;;;;;;;;;2266204;26;19935;-82
2024/04/11 05:40:27;;;;;;;;;;;;;;;;;;2266196;26;20482;-81
2024/04/11 05:41:31;;;;;;;;;;;;;;;;;;2267702;26;19940;-81
2024/04/11 05:42:32;;;;;;;;;;;;;;;;;;2266455;26;19928;-80
2024/04/11 05:43:32;;;;;;;;;;;;;;;;;;2268042;26;19927;-81
2024/04/11 05:44:36;;;;;;;;;;;;;;;;;;2268787;26;20421;-81
2024/04/11 05:45:37;;;;;;;;;;;;;;;;;;2268950;26;20042;-80
2024/04/11 05:46:40;;;;;;;;;;;;;;;;;;2267097;26;19935;-81
2024/04/11 05:47:44;;;;;;;;;;;;;;;;;;2267546;26;19927;-81
2024/04/11 05:48:48;;;;;;;;;;;;;;;;;;2267383;26;20333;-80
2024/04/11 05:49:49;;;;;;;;;;;;;;;;;;2265809;26;19928;-80
2024/04/11 05:50:51;;;;;;;;;;;;;;;;;;2267016;26;20663;-79
2024/04/11 05:51:56;;;;;;;;;;;;;;;;;;2267313;26;19935;-81
2024/04/11 05:52:58;;;;;;;;;;;;;;;;;;2266104;26;19969;-81
2024/04/11 05:53:59;;;;;;;;;;;;;;;;;;2266487;26;19928;-81
2024/04/11 05:55:02;;;;;;;;;;;;;;;;;;2267284;26;19927;-81
2024/04/11 05:56:06;;;;;;;;;;;;;;;;;;2263027;26;19935;-80
2024/04/11 05:57:07;;;;;;;;;;;;;;;;;;2266844;26;19934;-82
2024/04/11 05:58:09;;;;;;;;;;;;;;;;;;2266677;26;19996;-82
2024/04/11 05:59:10;;;;;;;;;;;;;;;;;;2260952;26;19928;-82
2024/04/11 06:00:15;;;;;;;;;;;;;;;;;;2267569;26;20405;-82
2024/04/11 06:01:16;;;;;;;;;;;;;;;;;;2263761;26;19928;-82
2024/04/11 06:02:17;;;;;;;;;;;;;;;;;;2267460;26;19928;-80
2024/04/11 06:03:20;;;;;;;;;;;;;;;;;;2267889;26;20614;-82
2024/04/11 06:04:25;;;;;;;;;;;;;;;;;;2265871;26;19928;-80
2024/04/11 06:05:26;;;;;;;;;;;;;;;;;;2262012;26;19939;-80
2024/04/11 06:06:29;;;;;;;;;;;;;;;;;;2264826;26;19935;-81
2024/04/11 06:07:30;;;;;;;;;;;;;;;;;;2264530;26;19935;-81
2024/04/11 06:08:31;;;;;;;;;;;;;;;;;;2267175;26;19928;-81
2024/04/11 06:09:34;;;;;;;;;;;;;;;;;;2267440;26;19980;-81
2024/04/11 06:10:35;;;;;;;;;;;;;;;;;;2262221;26;19936;-81
2024/04/11 06:11:37;;;;;;;;;;;;;;;;;;2265929;26;19943;-81
2024/04/11 06:12:38;;;;;;;;;;;;;;;;;;2265481;26;19968;-80
2024/04/11 06:13:39;;;;;;;;;;;;;;;;;;2262795;26;19928;-82
2024/04/11 06:14:42;;;;;;;;;;;;;;;;;;2263526;26;19995;-81
2024/04/11 06:15:46;;;;;;;;;;;;;;;;;;2264836;26;19932;-81
2024/04/11 06:16:47;;;;;;;18.95;12.38;;;;;;;;;;2233839;26;24373;-87
2024/04/11 06:18:24;;;;;;;21.58;12.77;;;;;;;;;;2264965;25;20459;-83
2024/04/11 06:19:25;;;;;;;16.90;12.82;;;;;;;;;;2251366;26;20011;-81
2024/04/11 06:20:26;;;;;;;21.10;13.35;;;;;;;;;;2247037;26;20105;-81
2024/04/11 06:21:32;;;;;;;19.15;12.88;;;;;;;;;;2249257;26;20011;-81
2024/04/11 06:22:35;;;;;;;17.10;12.88;;;;;;;;;;2246080;26;20018;-80
2024/04/11 06:23:36;;;;;;;18.92;13.48;;;;;;;;;;2245084;26;20429;-83
2024/04/11 06:24:37;;;;;;;;;;;;;;;;;;2246471;26;20070;-83
2024/04/11 06:25:39;;;;;;;18.35;13.18;;;;;;;;;;2242298;26;19932;-83
2024/04/11 06:26:43;;;;;;;20.55;13.15;;;;;;;;;;2243338;26;20422;-82
2024/04/11 06:27:44;;;;;;;17.75;12.20;;;;;;;;;;2243991;26;20011;-84
2024/04/11 06:28:46;;;;;;;17.98;12.50;;;;;;;;;;2242539;26;20401;-82
2024/04/11 06:29:49;;;;;;;18.83;12.70;;;;;;;;;;2243969;26;20074;-81
2024/04/11 06:30:51;;;;;;;17.67;12.13;;;;;;;;;;2243745;26;19999;-80
2024/04/11 06:31:53;;;;;;;22.60;12.57;;;;;;;;;;2243411;26;20023;-81
2024/04/11 06:32:57;;;;;;;19.10;14.10;;;;;;;;;;2244486;26;20967;-80
2024/04/11 06:34:04;;;;;;;21.50;13.70;;;;;;;;;;2251680;26;19998;-81
2024/04/11 06:35:05;;;;;;;16.77;12.18;;;;;;;;;;2243294;26;19995;-81
2024/04/11 06:36:08;;;;;;;18.95;13.75;;;;;;;;;;2245134;26;20014;-81
2024/04/11 06:37:11;;;;;;;19.17;13.85;;;;;;;;;;2244946;26;20395;-81
2024/04/11 06:38:15;;;;;;;18.80;13.90;;;;;;;;;;2262046;26;20003;-81
2024/04/11 06:39:17;;;;;;;25.48;16.88;;;;;;;;;;2262544;26;19998;-81
2024/04/11 06:40:18;;;;;;;27.88;13.68;;;;;;;;;;2258488;26;20026;-83
2024/04/11 06:41:22;;;;;;;19.00;13.20;;;;;;;;;;2261823;26;20042;-81
2024/04/11 06:42:23;;;;;;;19.92;13.55;;;;;;;;;;2258530;26;20432;-82
2024/04/11 06:43:25;;;;;;;20.98;13.52;;;;;;;;;;2261065;26;20010;-82
2024/04/11 06:44:26;;;;;;;18.70;13.40;;;;;;;;;;2258874;26;20006;-82
2024/04/11 06:45:30;;;;;;;19.02;13.93;;;;;;;;;;2258249;25;20394;-81
2024/04/11 06:46:33;;;;;;;18.95;13.35;;;;;;;;;;2259307;26;20029;-80
2024/04/11 06:47:34;;;;;;;26.40;14.30;;;;;;;;;;2260706;25;20003;-80
2024/04/11 06:48:38;;;;;;;;;;;;;;;;;;2262045;26;20007;-82
2024/04/11 06:49:42;;;;;;;22.90;13.57;;;;;;;;;;2262112;26;19949;-82
2024/04/11 06:50:43;;;;;;;17.17;13.55;;;;;;;;;;2259977;26;20124;-81
2024/04/11 06:51:47;;;;;;;;;;;;;;;;;;2265305;26;20006;-81
2024/04/11 06:52:51;;;;;;;17.80;13.23;;;;;;;;;;2264136;26;20262;-80
2024/04/11 06:53:52;;;;;;;23.30;13.80;;;;;;;;;;2262759;26;20017;-81
2024/04/11 06:54:53;;;;;;;;;;;;;;;;;;2266562;26;20641;-81
2024/04/11 06:55:57;;;;;;;;;;;;;;;;;;2263685;26;19923;-82
2024/04/11 06:56:58;;;;;;;24.58;13.85;;;;;;;;;;2258561;26;19932;-82
2024/04/11 06:57:59;;;;;;;;;;;;;;;;;;2263113;25;20013;-81
2024/04/11 06:59:01;;;;;;;18.90;13.50;;;;;;;;;;2262647;26;20001;-80