Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:12;;;;;;;66.70;32.10;;;;;;;3.15;68.34;100540.02;105315;1257;74093;-58
2023/03/19 00:05:02;;;;;;;66.70;33.60;;;;;;;3.14;68.38;100538.11;105391;1254;83432;-61
2023/03/19 00:08:31;;;;;;;90.50;39.90;;;;;;;3.13;69.00;100533.98;105092;1256;72865;-59
2023/03/19 00:12:10;;;;;;;;;;;;;;;;;;;;;
2023/03/19 00:15:51;;;;;;;73.10;33.70;;;;;;;3.10;69.17;100541.07;105173;1253;69186;-59
2023/03/19 00:19:40;;;;;;;63.30;30.60;;;;;;;3.07;68.97;100541.41;105160;1254;74280;-61
2023/03/19 00:23:12;;;;;;;67.50;32.20;;;;;;;2.99;69.11;100541.46;105275;1256;83135;-63
2023/03/19 00:26:50;;;;;;;61.60;30.20;;;;;;;2.96;69.18;100540.09;104998;1259;73710;-60
2023/03/19 00:30:30;;;;;;;78.00;33.80;;;;;;;2.89;69.59;100536.66;105012;1259;69207;-58
2023/03/19 00:38:08;;;;;;;56.80;26.50;;;;;;;2.82;69.60;100532.55;105278;1254;74072;-61
2023/03/19 00:41:49;;;;;;;;;;;;;;;;;;;;;
2023/03/19 00:45:29;;;;;;;;;;;;;;;;;;;;;
2023/03/19 00:48:57;;;;;;;;;;;;;;;;;;;;;
2023/03/19 00:52:47;;;;;;;137.20;47.30;;;;;;;2.60;70.33;100530.36;105278;1254;69214;-59
2023/03/19 00:56:29;;;;;;;86.50;34.00;;;;;;;2.54;70.36;100527.09;105314;1254;74022;-63
2023/03/19 01:00:11;;;;;;;75.00;33.10;;;;;;;2.50;70.68;100524.69;105209;1259;83569;-60
2023/03/19 01:03:48;;;;;;;61.40;28.60;;;;;;;2.45;70.91;100519.17;104834;1260;74049;-59
2023/03/19 01:07:22;;;;;;;65.10;30.80;;;;;;;2.40;70.82;100519.19;104891;1259;69337;-59
2023/03/19 01:10:43;;;;;;;61.40;30.30;;;;;;;2.36;71.05;100513.85;104787;1260;69154;-61
2023/03/19 01:14:24;;;;;;;;;;;;;;;;;;;;;
2023/03/19 01:18:18;;;;;;;46.70;23.90;;;;;;;2.35;70.91;100519.55;104793;1260;83843;-64
2023/03/19 01:21:20;;;;;;;53.00;24.10;;;;;;;2.31;71.12;100513.18;104963;1262;74153;-59
2023/03/19 01:25:11;;;;;;;46.00;22.50;;;;;;;2.32;71.41;100507.48;104826;1263;69466;-59
2023/03/19 01:28:51;;;;;;;47.70;23.60;;;;;;;2.27;71.38;100514.55;104926;1262;69433;-61
2023/03/19 01:32:29;;;;;;;44.80;22.60;;;;;;;2.25;71.57;100513.19;105023;1263;72860;-59
2023/03/19 01:36:08;;;;;;;;;;;;;;;;;;;;;
2023/03/19 01:40:11;;;;;;;48.70;24.90;;;;;;;2.28;72.24;100507.65;104463;1270;71879;-61
2023/03/19 01:47:55;;;;;;;45.70;25.00;;;;;;;2.21;72.24;100513.52;104305;1267;69254;-58
2023/03/19 01:51:41;;;;;;;43.90;23.80;;;;;;;2.16;72.40;100520.09;103243;1286;73254;-59
2023/03/19 01:55:36;;;;;;;37.10;21.70;;;;;;;2.14;72.36;100518.19;103129;1286;84214;-62
2023/03/19 01:59:32;;;;;;;38.00;19.60;;;;;;;2.17;72.68;100522.84;102656;1287;71764;-64
2023/03/19 02:07:37;;;;;;;33.00;18.10;;;;;;;2.24;72.87;100529.90;102225;1290;600793;-61
2023/03/19 02:15:06;;;;;;;;;;;;;;;;;;;;;
2023/03/19 02:19:15;;;;;;;34.80;19.00;;;;;;;2.21;73.20;100540.25;104683;1269;71398;-60
2023/03/19 02:22:30;;;;;;;40.90;20.90;;;;;;;2.18;73.42;100540.24;100658;1264;83313;-60
2023/03/19 02:26:06;;;;;;;84.70;34.50;;;;;;;2.18;73.54;100536.27;104772;1261;69234;-64
2023/03/19 02:29:40;;;;;;;;;;;;;;;;;;;;;
2023/03/19 02:33:23;;;;;;;125.00;53.50;;;;;;;2.21;73.99;100534.04;104831;1265;72342;-62
2023/03/19 02:37:06;;;;;;;124.40;49.10;;;;;;;2.24;73.86;100529.56;104947;1261;83526;-62
2023/03/19 02:40:51;;;;;;;103.50;39.80;;;;;;;2.27;73.89;100521.80;105074;1261;73853;-60
2023/03/19 02:44:39;;;;;;;101.00;37.50;;;;;;;2.32;74.06;100520.23;104396;1275;69208;-62
2023/03/19 02:48:18;;;;;;;108.70;40.50;;;;;;;2.36;74.52;100524.38;104272;1274;69242;-59
2023/03/19 02:55:57;;;;;;;70.00;27.10;;;;;;;2.47;74.58;100536.08;104381;1269;83397;-60
2023/03/19 02:59:41;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:03:32;;;;;;;95.80;33.00;;;;;;;2.61;74.75;100537.79;104196;1269;69138;-61
2023/03/19 03:06:58;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:10:47;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:14:28;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:18:21;;;;;;;39.50;20.70;;;;;;;2.43;74.57;100534.72;104373;1265;71808;-62
2023/03/19 03:22:11;;;;;;;33.00;17.60;;;;;;;2.47;75.74;100528.83;105238;1260;69148;-62
2023/03/19 03:25:35;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:29:18;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:36:47;;;;;;;54.30;22.20;;;;;;;2.59;75.19;100532.79;105053;1260;73855;-61
2023/03/19 03:48:15;;;;;;;40.50;20.60;;;;;;;2.49;75.31;100538.66;105154;1258;73384;-62
2023/03/19 03:52:01;;;;;;;;;;;;;;;;;;;;;
2023/03/19 03:55:51;;;;;;;44.00;20.70;;;;;;;2.44;75.60;100543.16;104964;1260;73552;-61
2023/03/19 03:59:32;;;;;;;;;;;;;;;;;;;;;
2023/03/19 04:03:23;;;;;;;30.60;18.30;;;;;;;2.40;75.67;100547.80;104983;1257;69122;-61
2023/03/19 04:07:14;;;;;;;29.30;15.60;;;;;;;2.38;75.84;100539.70;105151;1257;73316;-61
2023/03/19 04:11:03;;;;;;;30.10;16.40;;;;;;;2.36;75.56;100532.30;105059;1260;84400;-64
2023/03/19 04:14:40;;;;;;;30.50;16.90;;;;;;;2.36;75.51;100530.58;105019;1260;72841;-63
2023/03/19 04:18:21;;;;;;;;;;;;;;;;;;;;;
2023/03/19 04:21:51;;;;;;;;;;;;;;;2.37;75.72;100533.69;104653;1263;69343;-62
2023/03/19 04:25:41;;;;;;;32.30;16.80;;;;;;;2.36;75.92;100536.96;104771;1266;73681;-62
2023/03/19 04:29:14;;;;;;;30.90;16.60;;;;;;;2.36;75.99;100537.30;104821;1266;84455;-60
2023/03/19 04:32:55;;;;;;;31.30;17.60;;;;;;;2.31;75.76;100540.23;104566;1269;73146;-63
2023/03/19 04:36:27;;;;;;;;;;;;;;;;;;;;;
2023/03/19 04:40:17;;;;;;;32.90;17.20;;;;;;;2.24;75.78;100539.23;104409;1268;69269;-59
2023/03/19 04:43:48;;;;;;;41.50;21.50;;;;;;;2.18;75.97;100538.00;104438;1272;74237;-63
2023/03/19 04:47:29;;;;;;;40.20;21.10;;;;;;;2.19;76.30;100541.10;104427;1269;82575;-64
2023/03/19 04:58:58;;;;;;;33.20;17.60;;;;;;;2.20;76.62;100534.57;104697;1264;69342;-59
2023/03/19 05:02:46;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:06:37;;;;;;;26.50;15.90;;;;;;;2.32;76.63;100540.93;104857;1266;83354;-62
2023/03/19 05:10:24;;;;;;;38.20;19.70;;;;;;;2.32;76.67;100541.96;104688;1263;73659;-60
2023/03/19 05:13:50;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:17:38;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:21:41;;;;;;;29.30;16.90;;;;;;;2.35;76.69;100538.69;104715;1266;73420;-61
2023/03/19 05:25:12;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:28:16;;;;;;;34.50;19.00;;;;;;;2.33;77.06;100533.51;104682;1266;73976;-62
2023/03/19 05:31:51;;;;;;;36.90;18.40;;;;;;;2.34;76.82;100539.02;104777;1266;69189;-59
2023/03/19 05:35:20;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:39:04;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:42:37;;;;;;;34.10;18.50;;;;;;;2.53;77.53;100551.76;104420;1272;82618;-58
2023/03/19 05:46:26;;;;;;;27.90;16.70;;;;;;;2.64;77.61;100550.70;104578;1271;73784;-63
2023/03/19 05:50:18;;;;;;;36.10;19.10;;;;;;;2.75;77.42;100557.07;104246;1272;69222;-61
2023/03/19 05:54:00;;;;;;;;;;;;;;;;;;;;;
2023/03/19 05:58:15;;;;;;;52.30;23.50;;;;;;;2.95;77.80;100567.55;104565;1264;73558;-61
2023/03/19 06:00:55;;;;;;;36.40;20.20;;;;;;;3.08;77.57;100571.29;104613;1270;82601;-55
2023/03/19 06:03:51;;;;;;;;;;;;;;;;;;;;;
2023/03/19 06:07:25;;;;;;;44.10;21.50;;;;;;;3.29;77.78;100569.82;104725;1268;69210;-55
2023/03/19 06:10:06;;;;;;;37.30;20.30;;;;;;;3.39;77.72;100572.89;104839;1268;69182;-53
2023/03/19 06:13:21;;;;;;;38.70;20.20;;;;;;;3.49;77.78;100578.88;105170;1263;73426;-54
2023/03/19 06:16:51;;;;;;;;;;;;;;;;;;;;;
2023/03/19 06:19:49;;;;;;;32.20;17.70;;;;;;;3.82;77.19;100581.80;105299;1260;72647;-55
2023/03/19 06:23:13;;;;;;;34.70;19.10;;;;;;;3.97;77.25;100579.27;105429;1259;69141;-54
2023/03/19 06:26:00;;;;;;;32.60;18.90;;;;;;;4.12;77.16;100580.21;105391;1259;69184;-54
2023/03/19 06:29:18;;;;;;;;;;;;;;;;;;;;;
2023/03/19 06:32:23;;;;;;;92.20;43.30;;;;;;;4.38;77.19;100587.25;105231;1260;83417;-53
2023/03/19 06:35:26;;;;;;;53.90;27.60;;;;;;;4.52;77.10;100586.44;105303;1260;73852;-53
2023/03/19 06:38:38;;;;;;;131.30;50.00;;;;;;;4.64;76.77;100581.14;105337;1261;69812;-55
2023/03/19 06:41:14;;;;;;;53.80;25.00;;;;;;;4.78;76.62;100580.83;105433;1259;69116;-52
2023/03/19 06:44:09;;;;;;;36.40;21.20;;;;;;;4.89;77.01;100579.48;105295;1269;72160;-52
2023/03/19 06:47:23;;;;;;;39.60;21.10;;;;;;;5.00;77.25;100578.66;105439;1259;83284;-53
2023/03/19 06:50:16;;;;;;;32.30;19.10;;;;;;;5.13;77.10;100570.73;105390;1258;72805;-57
2023/03/19 06:53:02;;;;;;;31.40;18.30;;;;;;;5.30;76.90;100568.63;105311;1258;69168;-55
2023/03/19 06:55:51;;;;;;;;;;;;;;;;;;;;;
2023/03/19 06:59:00;;;;;;;;;;;;;;;;;;;;;
2023/03/19 07:01:46;;;;;;;29.30;16.30;;;;;;;5.80;76.75;100577.29;105458;1260;82456;-56
2023/03/19 07:04:39;;;;;;;29.10;17.30;;;;;;;5.94;76.16;100575.71;105296;1257;72773;-55
2023/03/19 07:07:46;;;;;;;27.40;16.90;;;;;;;6.09;75.29;100576.20;105404;1269;69087;-54
2023/03/19 07:10:44;;;;;;;25.80;16.40;;;;;;;6.23;74.63;100575.79;105341;1258;69290;-55
2023/03/19 07:13:51;;;;;;;31.40;17.30;;;;;;;6.39;73.96;100581.27;105233;1261;73115;-58
2023/03/19 07:16:41;;;;;;;30.90;17.00;;;;;;;6.52;73.41;100582.42;105296;1259;83623;-53
2023/03/19 07:19:29;;;;;;;25.20;16.70;;;;;;;6.65;72.99;100583.75;105278;1260;73408;-54
2023/03/19 07:22:12;;;;;;;24.20;15.60;;;;;;;6.73;72.56;100587.42;105302;1260;69099;-53
2023/03/19 07:24:47;;;;;;;26.70;16.70;;;;;;;6.81;72.07;100586.08;105274;1259;69224;-56
2023/03/19 07:28:05;;;;;;;28.20;15.80;;;;;;;6.89;71.91;100583.64;105298;1260;73945;-55
2023/03/19 07:30:52;;;;;;;24.10;15.80;;;;;;;6.98;71.20;100587.33;105295;1257;83383;-56
2023/03/19 07:33:44;;;;;;;25.80;16.30;;;;;;;7.03;70.69;100588.96;105264;1269;72914;-53
2023/03/19 07:36:23;;;;;;;24.40;15.70;;;;;;;7.08;70.06;100587.81;105242;1259;69137;-59
2023/03/19 07:39:10;;;;;;;25.40;15.90;;;;;;;7.15;70.00;100590.11;105322;1255;69207;-54
2023/03/19 07:42:02;;;;;;;25.70;16.00;;;;;;;7.23;69.72;100588.73;105275;1257;73531;-56
2023/03/19 07:44:56;;;;;;;24.10;15.50;;;;;;;7.30;69.33;100588.75;105304;1260;83488;-57
2023/03/19 07:47:35;;;;;;;27.50;16.30;;;;;;;7.39;69.10;100583.70;105285;1257;72739;-56
2023/03/19 07:50:15;;;;;;;42.30;25.60;;;;;;;7.44;68.83;100583.77;105302;1257;69140;-57
2023/03/19 07:53:15;;;;;;;33.90;20.20;;;;;;;7.55;68.32;100582.67;105306;1260;69184;-58
2023/03/19 07:55:56;;;;;;;89.10;38.70;;;;;;;7.65;68.31;100578.10;105552;1257;74367;-57
2023/03/19 07:58:50;;;;;;;46.70;23.50;;;;;;;7.75;68.17;100574.91;105356;1257;82162;-58
2023/03/19 08:01:56;;;;;;;46.50;25.20;;;;;;;7.90;67.58;100576.67;105351;1261;75033;-53
2023/03/19 08:04:31;;;;;;;27.90;17.40;;;;;;;7.99;67.37;100574.55;105381;1257;69176;-54
2023/03/19 08:07:11;;;;;;;55.00;31.70;;;;;;;8.13;67.38;100579.10;105236;1260;69161;-55
2023/03/19 08:09:50;;;;;;;27.30;17.40;;;;;;;8.23;67.06;100583.18;105774;1260;73141;-58
2023/03/19 08:12:39;;;;;;;23.90;16.10;;;;;;;8.33;66.72;100596.02;105397;1259;83117;-54
2023/03/19 08:15:27;;;;;;;;;;;;;;;;;;;;;
2023/03/19 08:18:17;;;;;;;22.60;15.30;;;;;;;8.53;66.40;100598.50;105340;1258;70298;-57
2023/03/19 08:21:11;;;;;;;31.30;19.90;;;;;;;8.68;66.48;100587.84;105636;1259;69135;-57
2023/03/19 08:23:54;;;;;;;27.90;18.50;;;;;;;8.82;65.96;100580.49;105417;1260;73177;-55
2023/03/19 08:26:38;;;;;;;48.80;25.80;;;;;;;8.97;65.69;100578.15;105354;1260;83222;-57
2023/03/19 08:29:15;;;;;;;24.40;16.20;;;;;;;9.12;65.73;100578.11;105546;1258;73755;-55
2023/03/19 08:32:00;;;;;;;21.50;14.20;;;;;;;9.24;65.12;100578.27;105363;1261;69128;-57
2023/03/19 08:34:34;;;;;;;21.40;15.10;;;;;;;9.39;65.24;100574.73;105364;1260;69227;-57
2023/03/19 08:37:14;;;;;;;21.70;14.00;;;;;;;9.54;64.88;100576.72;105170;1257;74059;-55
2023/03/19 08:39:55;;;;;;;22.90;16.00;;;;;;;9.69;64.48;100578.88;105341;1259;83533;-55
2023/03/19 08:42:37;;;;;;;26.90;17.90;;;;;;;9.83;64.14;100579.14;105323;1260;73521;-56
2023/03/19 08:45:16;;;;;;;20.80;14.10;;;;;;;9.94;63.81;100584.21;105342;1257;69237;-56
2023/03/19 08:47:53;;;;;;;18.70;13.10;;;;;;;10.04;63.37;100583.89;105375;1260;69214;-57
2023/03/19 08:50:33;;;;;;;30.10;19.30;;;;;;;10.21;63.19;100579.85;105352;1258;73999;-57
2023/03/19 08:53:14;;;;;;;52.60;30.40;;;;;;;10.35;62.97;100580.48;105325;1259;83524;-57
2023/03/19 08:55:52;;;;;;;;;;;;;;;10.50;62.95;100578.74;105546;1260;73750;-56
2023/03/19 08:58:25;;;;;;;24.80;15.60;;;;;;;10.66;62.49;100584.33;105383;1257;69211;-56
2023/03/19 09:01:10;;;;;;;18.50;13.60;;;;;;;10.76;62.14;100592.04;105418;1257;69111;-57
2023/03/19 09:03:51;;;;;;;23.50;14.80;;;;;;;10.86;61.87;100591.50;105422;1260;72957;-54
2023/03/19 09:06:23;;;;;;;20.20;13.70;;;;;;;10.95;61.83;100582.95;105446;1257;83602;-57
2023/03/19 09:09:02;;;;;;;19.10;13.70;;;;;;;11.10;61.57;100578.91;105339;1256;73727;-55
2023/03/19 09:11:36;;;;;;;19.40;12.70;;;;;;;11.23;61.06;100583.33;105349;1260;69196;-55
2023/03/19 09:14:10;;;;;;;25.70;14.60;;;;;;;11.35;60.95;100587.64;105449;1260;69224;-52
2023/03/19 09:16:47;;;;;;;21.60;14.00;;;;;;;11.47;60.64;100588.40;105442;1259;72662;-53
2023/03/19 09:19:22;;;;;;;19.50;12.30;;;;;;;11.60;60.39;100582.11;105370;1257;82485;-59
2023/03/19 09:21:56;;;;;;;21.00;12.40;;;;;;;11.73;59.80;100571.29;105318;1259;72845;-56
2023/03/19 09:24:25;;;;;;;34.90;22.20;;;;;;;11.80;59.61;100567.15;105364;1258;69176;-55
2023/03/19 09:27:01;;;;;;;21.20;13.40;;;;;;;11.92;59.37;100569.71;105285;1261;69166;-56
2023/03/19 09:29:35;;;;;;;18.10;12.80;;;;;;;12.04;59.00;100569.55;105274;1257;74393;-52
2023/03/19 09:32:16;;;;;;;16.40;11.10;;;;;;;12.13;58.85;100570.27;105492;1260;83185;-55
2023/03/19 09:34:58;;;;;;;;;;;;;;;;;;;;;
2023/03/19 09:37:32;;;;;;;16.00;11.50;;;;;;;12.29;57.92;100567.14;105285;1260;69224;-57
2023/03/19 09:40:04;;;;;;;18.00;12.10;;;;;;;12.34;57.42;100568.87;105407;1259;69153;-52
2023/03/19 09:43:17;;;;;;;17.60;12.10;;;;;;;12.38;57.25;100574.14;105435;1259;73850;-52
2023/03/19 09:45:49;;;;;;;17.30;11.60;;;;;;;12.38;56.80;100575.89;105023;1257;83489;-52
2023/03/19 09:48:43;;;;;;;36.00;24.40;;;;;;;12.51;56.77;100574.98;105312;1255;73852;-53
2023/03/19 09:51:48;;;;;;;20.20;14.50;;;;;;;12.67;56.54;100568.69;105324;1257;69198;-53
2023/03/19 09:54:27;;;;;;;19.00;12.60;;;;;;;12.89;56.55;100566.89;105578;1257;69195;-53
2023/03/19 09:56:59;;;;;;;16.70;11.40;;;;;;;13.12;56.49;100567.45;105619;1259;73712;-57
2023/03/19 09:59:31;;;;;;;15.20;11.00;;;;;;;13.33;56.14;100570.04;105374;1259;83363;-55
2023/03/19 10:02:25;;;;;;;16.50;11.30;;;;;;;13.49;55.75;100574.58;105421;1260;73933;-52
2023/03/19 10:05:05;;;;;;;16.20;10.90;;;;;;;13.66;55.35;100574.46;105491;1260;69506;-51
2023/03/19 10:07:48;;;;;;;18.10;11.90;;;;;;;13.81;54.93;100572.52;105492;1256;69133;-51
2023/03/19 10:10:47;;;;;;;21.80;15.10;;;;;;;13.94;54.86;100572.27;105345;1260;72800;-53
2023/03/19 10:13:39;;;;;;;16.70;12.20;;;;;;;14.16;54.45;100571.91;105394;1257;83255;-52
2023/03/19 10:16:26;;;;;;;17.80;13.00;;;;;;;14.27;54.65;100568.35;105396;1257;72738;-52
2023/03/19 10:18:59;;;;;;;16.50;12.80;;;;;;;14.45;54.56;100561.11;105544;1260;69226;-55
2023/03/19 10:21:33;;;;;;;16.30;13.00;;;;;;;14.59;54.37;100556.06;105382;1260;69152;-55
2023/03/19 10:24:05;;;;;;;18.00;12.90;;;;;;;14.77;54.15;100551.77;105698;1254;74290;-56
2023/03/19 10:26:34;;;;;;;16.50;11.90;;;;;;;15.05;54.13;100544.13;105596;1254;83542;-58
2023/03/19 10:29:14;;;;;;;16.40;11.60;;;;;;;15.30;53.58;100540.15;106001;1252;72546;-57
2023/03/19 10:31:48;;;;;;;15.40;11.80;;;;;;;15.60;53.06;100539.77;105635;1257;69172;-56
2023/03/19 10:34:37;;;;;;;16.10;11.90;;;;;;;15.84;52.64;100542.11;105771;1254;69183;-57
2023/03/19 10:37:24;;;;;;;15.20;11.50;;;;;;;16.17;52.11;100546.23;105749;1253;73024;-59
2023/03/19 10:39:59;;;;;;;13.60;10.60;;;;;;;16.45;51.46;100544.38;105570;1254;83279;-58
2023/03/19 10:43:11;;;;;;;17.60;11.70;;;;;;;16.64;51.08;100538.87;105552;1256;73805;-62
2023/03/19 10:45:39;;;;;;;16.50;12.60;;;;;;;16.81;50.49;100539.69;105496;1256;69183;-58
2023/03/19 10:48:12;;;;;;;15.90;11.70;;;;;;;16.94;50.09;100533.56;105488;1253;69159;-64
2023/03/19 10:50:59;;;;;;;15.70;11.40;;;;;;;17.16;50.01;100533.45;105477;1254;74286;-60
2023/03/19 10:53:35;;;;;;;16.50;12.00;;;;;;;17.35;49.62;100531.35;105583;1254;81194;-63
2023/03/19 10:56:09;;;;;;;14.10;11.10;;;;;;;17.66;49.49;100528.90;105551;1254;73639;-59
2023/03/19 10:58:39;;;;;;;15.40;11.90;;;;;;;17.95;49.16;100530.55;105428;1253;69470;-62
2023/03/19 11:01:11;;;;;;;42.40;30.70;;;;;;;18.16;48.85;100534.96;105586;1257;69202;-61
2023/03/19 11:04:20;;;;;;;15.80;12.80;;;;;;;18.37;48.00;100530.39;105531;1253;74269;-58
2023/03/19 11:06:52;;;;;;;14.60;11.90;;;;;;;18.45;47.77;100531.44;105553;1254;83302;-61
2023/03/19 11:09:33;;;;;;;15.20;11.10;;;;;;;18.48;47.26;100534.80;105572;1254;73737;-59
2023/03/19 11:12:07;;;;;;;16.50;13.20;;;;;;;18.49;46.98;100535.22;105538;1253;69109;-60
2023/03/19 11:14:36;;;;;;;14.60;12.80;;;;;;;18.63;47.00;100535.02;105490;1257;69378;-62
2023/03/19 11:17:26;;;;;;;17.80;13.30;;;;;;;18.67;46.63;100530.14;105488;1259;73213;-59
2023/03/19 11:19:57;;;;;;;17.40;14.20;;;;;;;18.47;46.30;100526.39;105550;1253;83897;-63
2023/03/19 11:22:32;;;;;;;16.40;12.40;;;;;;;18.32;46.19;100526.52;105575;1254;73747;-60
2023/03/19 11:25:13;;;;;;;19.20;13.00;;;;;;;18.21;46.25;100523.19;105538;1253;69077;-59
2023/03/19 11:27:42;;;;;;;14.70;12.70;;;;;;;18.27;46.22;100519.23;105584;1256;69538;-61
2023/03/19 11:30:18;;;;;;;14.90;12.80;;;;;;;18.33;46.20;100512.23;105429;1259;73465;-59
2023/03/19 11:33:15;;;;;;;18.10;13.60;;;;;;;18.35;46.02;100515.65;105572;1253;83560;-61
2023/03/19 11:35:50;;;;;;;14.40;11.70;;;;;;;18.25;45.91;100512.45;105545;1253;72722;-60
2023/03/19 11:38:54;;;;;;;14.90;12.30;;;;;;;18.29;45.77;100510.61;105534;1256;69207;-63
2023/03/19 11:41:28;;;;;;;17.40;12.40;;;;;;;18.26;45.46;100507.23;105520;1254;69177;-61
2023/03/19 11:44:18;;;;;;;15.70;12.30;;;;;;;18.24;45.59;100509.84;105594;1256;73009;-59
2023/03/19 11:47:01;;;;;;;14.90;12.40;;;;;;;18.27;45.53;100508.07;105536;1254;83964;-60
2023/03/19 11:49:59;;;;;;;15.10;12.90;;;;;;;18.30;45.57;100506.83;105512;1255;73746;-60
2023/03/19 11:52:42;;;;;;;15.30;12.10;;;;;;;18.29;45.25;100503.33;105599;1254;69250;-61
2023/03/19 11:55:20;;;;;;;15.20;12.40;;;;;;;18.25;45.16;100508.35;105602;1256;69147;-62
2023/03/19 11:58:43;;;;;;;15.70;12.40;;;;;;;18.26;45.17;100505.81;105533;1253;74234;-61
2023/03/19 12:01:40;;;;;;;12.60;11.10;;;;;;;18.31;44.95;100502.86;105005;1256;83820;-61
2023/03/19 12:04:20;;;;;;;13.70;11.60;;;;;;;18.42;44.85;100501.90;105532;1253;73213;-59
2023/03/19 12:07:29;;;;;;;14.70;12.10;;;;;;;18.56;44.79;100499.41;105589;1254;69064;-63
2023/03/19 12:10:09;;;;;;;15.30;11.90;;;;;;;18.62;44.18;100497.39;104985;1260;69171;-61
2023/03/19 12:12:41;;;;;;;15.40;12.20;;;;;;;18.56;44.07;100494.46;105577;1256;73243;-61
2023/03/19 12:15:24;;;;;;;16.00;12.00;;;;;;;18.42;43.87;100496.44;105618;1254;83465;-62
2023/03/19 12:18:44;;;;;;;13.80;11.00;;;;;;;18.26;43.99;100496.33;105621;1254;72852;-61
2023/03/19 12:21:28;;;;;;;15.00;12.50;;;;;;;18.21;44.03;100495.59;105239;1254;69092;-62
2023/03/19 12:24:15;;;;;;;15.00;11.80;;;;;;;18.17;44.10;100490.71;105628;1256;69263;-61
2023/03/19 12:27:24;;;;;;;16.90;12.60;;;;;;;18.21;44.48;100493.45;105593;1255;73156;-62
2023/03/19 12:30:28;;;;;;;16.10;11.90;;;;;;;18.13;44.09;100497.35;105418;1257;83307;-61
2023/03/19 12:33:35;;;;;;;16.30;12.30;;;;;;;18.11;44.08;100498.23;105534;1253;73737;-60
2023/03/19 12:36:08;;;;;;;17.60;12.10;;;;;;;17.97;44.09;100494.36;105407;1252;69180;-60
2023/03/19 12:38:49;;;;;;;16.70;11.30;;;;;;;17.79;43.94;100489.31;105667;1254;69145;-60
2023/03/19 12:41:24;;;;;;;15.10;12.00;;;;;;;17.64;44.16;100485.33;105533;1255;72244;-61
2023/03/19 12:43:58;;;;;;;13.80;11.80;;;;;;;17.52;44.09;100479.20;105619;1254;83573;-61
2023/03/19 12:46:31;;;;;;;16.20;12.30;;;;;;;17.47;44.05;100480.61;105649;1257;72129;-60
2023/03/19 12:49:35;;;;;;;16.00;11.80;;;;;;;17.42;44.10;100479.69;105476;1254;69207;-61
2023/03/19 12:52:16;;;;;;;17.00;12.60;;;;;;;17.42;44.38;100478.33;105376;1257;69213;-60
2023/03/19 12:54:50;;;;;;;15.20;12.40;;;;;;;17.45;44.67;100480.20;105638;1255;74293;-59
2023/03/19 12:57:58;;;;;;;15.60;12.80;;;;;;;17.46;44.73;100478.36;105573;1255;83411;-60
2023/03/19 13:00:36;;;;;;;16.50;13.40;;;;;;;17.45;44.93;100479.53;105521;1254;73919;-60
2023/03/19 13:03:28;;;;;;;16.30;12.70;;;;;;;17.40;45.04;100479.97;105573;1254;69230;-60
2023/03/19 13:06:27;;;;;;;16.60;13.50;;;;;;;17.44;44.99;100483.13;105627;1253;69202;-61
2023/03/19 13:09:02;;;;;;;16.50;12.80;;;;;;;17.36;44.90;100480.98;105675;1253;73034;-60
2023/03/19 13:11:51;;;;;;;18.40;13.90;;;;;;;17.32;44.95;100484.41;105617;1255;83508;-59
2023/03/19 13:14:27;;;;;;;17.00;12.90;;;;;;;17.26;44.98;100488.88;105597;1253;73579;-61
2023/03/19 13:17:05;;;;;;;15.00;12.70;;;;;;;17.25;45.23;100484.52;105552;1252;69067;-63
2023/03/19 13:19:46;;;;;;;21.50;14.20;;;;;;;17.28;45.40;100488.55;105589;1256;69303;-58
2023/03/19 13:22:20;;;;;;;18.40;14.40;;;;;;;17.27;45.18;100487.91;105623;1253;74182;-59
2023/03/19 13:24:50;;;;;;;15.50;12.50;;;;;;;17.22;45.14;100485.77;105635;1254;83424;-60
2023/03/19 13:27:26;;;;;;;16.30;12.60;;;;;;;17.21;45.11;100485.50;105612;1254;73719;-60
2023/03/19 13:30:00;;;;;;;16.20;13.30;;;;;;;17.24;45.16;100481.42;105593;1254;69214;-59
2023/03/19 13:32:39;;;;;;;19.30;15.00;;;;;;;17.28;45.32;100482.05;105631;1252;69081;-63
2023/03/19 13:35:17;;;;;;;17.50;13.60;;;;;;;17.31;45.29;100478.97;105510;1254;74222;-61
2023/03/19 13:37:46;;;;;;;18.00;13.00;;;;;;;17.38;45.33;100482.59;105482;1257;83533;-59
2023/03/19 13:40:38;;;;;;;16.90;13.60;;;;;;;17.39;45.17;100480.61;105536;1256;73710;-60
2023/03/19 13:43:39;;;;;;;16.40;13.40;;;;;;;17.31;45.01;100480.76;105616;1254;69181;-62
2023/03/19 13:46:17;;;;;;;16.80;13.30;;;;;;;17.29;45.38;100480.38;105643;1253;69230;-60
2023/03/19 13:48:50;;;;;;;16.30;12.20;;;;;;;17.31;45.17;100473.87;105594;1254;74046;-60
2023/03/19 13:51:20;;;;;;;16.40;13.20;;;;;;;17.27;45.26;100472.16;105543;1256;83583;-62
2023/03/19 13:53:52;;;;;;;13.90;11.70;;;;;;;17.27;45.33;100470.94;105668;1254;73672;-59
2023/03/19 13:56:24;;;;;;;15.30;12.00;;;;;;;17.25;45.09;100469.67;105607;1254;69124;-58
2023/03/19 13:59:16;;;;;;;19.20;12.60;;;;;;;17.19;45.01;100467.90;105608;1254;69288;-59
2023/03/19 14:01:45;;;;;;;15.60;12.20;;;;;;;17.17;44.82;100464.70;105644;1253;73127;-60
2023/03/19 14:04:36;;;;;;;16.40;11.80;;;;;;;17.13;44.71;100462.46;105617;1254;83496;-59
2023/03/19 14:07:41;;;;;;;14.60;11.80;;;;;;;17.06;44.74;100466.65;105590;1252;73807;-62
2023/03/19 14:10:19;;;;;;;17.40;12.30;;;;;;;16.95;44.90;100470.46;105631;1255;69181;-61
2023/03/19 14:12:51;;;;;;;19.80;14.30;;;;;;;16.89;44.88;100471.59;105564;1256;69231;-59
2023/03/19 14:15:28;;;;;;;20.30;16.00;;;;;;;16.87;45.11;100470.45;105674;1252;73209;-60
2023/03/19 14:18:18;;;;;;;20.80;14.90;;;;;;;16.86;45.18;100465.27;105629;1254;82806;-62
2023/03/19 14:21:09;;;;;;;19.40;14.20;;;;;;;16.84;45.24;100466.04;105424;1254;297795;-64
2023/03/19 14:23:51;;;;;;;16.70;11.70;;;;;;;16.78;45.27;100467.86;105620;1252;69306;-61
2023/03/19 14:26:24;;;;;;;13.10;11.20;;;;;;;16.67;45.74;100468.50;105626;1252;69530;-59
2023/03/19 14:29:04;;;;;;;14.70;10.60;;;;;;;16.58;45.73;100466.55;105631;1254;74089;-61
2023/03/19 14:32:08;;;;;;;14.40;10.30;;;;;;;16.51;45.79;100466.63;105576;1257;83467;-63
2023/03/19 14:34:41;;;;;;;11.50;9.30;;;;;;;16.46;46.07;100467.42;105262;1254;73896;-62
2023/03/19 14:37:24;;;;;;;12.80;9.80;;;;;;;16.44;46.05;100469.73;105575;1254;69581;-64
2023/03/19 14:39:58;;;;;;;13.20;10.30;;;;;;;16.38;46.02;100470.27;105574;1252;69212;-60
2023/03/19 14:42:40;;;;;;;13.70;10.50;;;;;;;16.28;45.89;100470.65;105499;1258;73432;-61
2023/03/19 14:45:20;;;;;;;13.00;9.60;;;;;;;16.20;46.12;100464.10;105607;1254;82389;-59
2023/03/19 14:48:13;;;;;;;15.00;10.10;;;;;;;16.10;46.31;100466.41;105650;1254;73734;-60
2023/03/19 14:51:37;;;;;;;13.20;9.90;;;;;;;16.01;46.57;100467.52;105611;1254;69279;-59
2023/03/19 14:54:43;;;;;;;14.10;10.70;;;;;;;15.95;46.82;100465.70;105530;1254;69013;-61
2023/03/19 14:57:26;;;;;;;16.90;11.30;;;;;;;15.94;46.89;100467.92;104924;1265;74578;-61
2023/03/19 15:00:07;;;;;;;;;;;;;;;;;;;;;
2023/03/19 15:02:39;;;;;;;17.60;13.90;;;;;;;15.84;47.07;100474.29;104942;1264;72577;-59
2023/03/19 15:05:21;;;;;;;15.60;11.30;;;;;;;15.82;47.16;100474.06;104961;1260;69180;-64
2023/03/19 15:07:59;;;;;;;16.60;10.90;;;;;;;15.75;47.04;100474.11;104994;1260;69197;-62
2023/03/19 15:10:35;;;;;;;18.00;10.60;;;;;;;15.63;47.09;100471.27;104953;1260;74094;-59
2023/03/19 15:13:15;;;;;;;15.60;10.80;;;;;;;15.55;47.30;100470.98;104990;1259;82710;-62
2023/03/19 15:16:04;;;;;;;17.50;11.00;;;;;;;15.48;47.35;100466.77;104886;1264;72924;-58