Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:30;;;;;;;0.10;0.10;;;;;;;;;;1753990;28;20523;-68
2022/11/19 00:01:23;;;;;;;0.10;0.10;;;;;;;;;;1755478;28;20345;-68
2022/11/19 00:02:16;;;;;;;0.10;0.10;;;;;;;;;;1760203;28;20205;-68
2022/11/19 00:03:07;;;;;;;0.10;0.10;;;;;;;;;;1760314;28;20259;-68
2022/11/19 00:03:59;;;;;;;0.10;0.10;;;;;;;;;;1760362;28;20193;-68
2022/11/19 00:04:50;;;;;;;0.10;0.10;;;;;;;;;;1760361;28;20700;-68
2022/11/19 00:05:43;;;;;;;0.15;0.15;;;;;;;;;;1760978;28;20247;-67
2022/11/19 00:06:34;;;;;;;0.20;0.20;;;;;;;;;;1760189;28;20295;-68
2022/11/19 00:07:26;;;;;;;0.15;0.15;;;;;;;;;;1760849;28;20251;-68
2022/11/19 00:08:19;;;;;;;0.13;0.13;;;;;;;;;;1759969;28;20205;-68
2022/11/19 00:09:13;;;;;;;0.10;0.10;;;;;;;;;;1760629;28;20221;-68
2022/11/19 00:10:04;;;;;;;0.20;0.20;;;;;;;;;;1760735;28;20212;-68
2022/11/19 00:10:56;;;;;;;0.17;0.17;;;;;;;;;;1760427;28;20197;-67
2022/11/19 00:12:57;;;;;;;0.25;0.25;;;;;;;;;;1756148;28;20300;-68
2022/11/19 00:13:49;;;;;;;0.10;0.10;;;;;;;;;;1756539;28;20504;-68
2022/11/19 00:14:41;;;;;;;0.13;0.13;;;;;;;;;;1758028;28;20614;-68
2022/11/19 00:15:33;;;;;;;0.25;0.25;;;;;;;;;;1753849;28;20237;-67
2022/11/19 00:16:26;;;;;;;0.20;0.20;;;;;;;;;;1753015;28;20205;-68
2022/11/19 00:17:18;;;;;;;0.10;0.10;;;;;;;;;;1753580;28;20229;-68
2022/11/19 00:18:10;;;;;;;0.10;0.10;;;;;;;;;;1753171;28;20283;-68
2022/11/19 00:19:01;;;;;;;0.30;0.30;;;;;;;;;;1753243;28;20256;-68
2022/11/19 00:19:53;;;;;;;0.20;0.20;;;;;;;;;;1753341;28;20599;-68
2022/11/19 00:20:44;;;;;;;0.13;0.13;;;;;;;;;;1753712;28;20206;-68
2022/11/19 00:21:36;;;;;;;0.10;0.10;;;;;;;;;;1757222;28;20258;-68
2022/11/19 00:22:27;;;;;;;0.10;0.10;;;;;;;;;;1760188;28;20238;-68
2022/11/19 00:23:19;;;;;;;0.15;0.15;;;;;;;;;;1759937;28;20537;-68
2022/11/19 00:24:10;;;;;;;0.20;0.20;;;;;;;;;;1760382;28;20197;-68
2022/11/19 00:25:03;;;;;;;0.22;0.22;;;;;;;;;;1759997;28;20654;-68
2022/11/19 00:25:54;;;;;;;0.10;0.10;;;;;;;;;;1760611;28;20205;-67
2022/11/19 00:26:46;;;;;;;0.20;0.20;;;;;;;;;;1759589;28;20205;-67
2022/11/19 00:27:37;;;;;;;0.13;0.13;;;;;;;;;;1760415;28;20200;-68
2022/11/19 00:28:29;;;;;;;0.10;0.10;;;;;;;;;;1760143;28;20204;-68
2022/11/19 00:29:20;;;;;;;0.20;0.20;;;;;;;;;;1760171;28;20594;-68
2022/11/19 00:30:13;;;;;;;0.10;0.10;;;;;;;;;;1759999;28;20197;-68
2022/11/19 00:31:05;;;;;;;0.10;0.10;;;;;;;;;;1760451;28;20999;-67
2022/11/19 00:31:59;;;;;;;0.10;0.10;;;;;;;;;;1760179;28;20196;-68
2022/11/19 00:32:50;;;;;;;0.20;0.20;;;;;;;;;;1760242;28;20296;-68
2022/11/19 00:33:43;;;;;;;0.30;0.30;;;;;;;;;;1760175;28;20291;-68
2022/11/19 00:34:34;;;;;;;0.10;0.10;;;;;;;;;;1754604;28;20602;-68
2022/11/19 00:35:26;;;;;;;0.10;0.10;;;;;;;;;;1753443;28;20635;-68
2022/11/19 00:36:17;;;;;;;0.10;0.10;;;;;;;;;;1760222;28;20201;-67
2022/11/19 00:37:09;;;;;;;0.17;0.17;;;;;;;;;;1757414;28;20201;-68
2022/11/19 00:38:00;;;;;;;0.20;0.20;;;;;;;;;;1760126;28;20323;-67
2022/11/19 00:38:52;;;;;;;0.10;0.10;;;;;;;;;;1760388;28;20297;-68
2022/11/19 00:39:43;;;;;;;0.10;0.10;;;;;;;;;;1760148;28;20228;-67
2022/11/19 00:40:35;;;;;;;0.10;0.10;;;;;;;;;;1760562;28;20666;-68
2022/11/19 00:41:26;;;;;;;0.15;0.15;;;;;;;;;;1759987;28;20251;-68
2022/11/19 00:42:18;;;;;;;0.10;0.10;;;;;;;;;;1760223;28;20212;-68
2022/11/19 00:44:34;;;;;;;0.20;0.20;;;;;;;;;;1741356;28;20202;-68
2022/11/19 00:45:25;;;;;;;0.00;0.00;;;;;;;;;;1738684;28;21859;-68
2022/11/19 00:46:18;;;;;;;0.05;0.05;;;;;;;;;;1738405;28;20206;-68
2022/11/19 00:47:11;;;;;;;0.13;0.13;;;;;;;;;;1738653;28;20238;-68
2022/11/19 00:48:03;;;;;;;0.20;0.20;;;;;;;;;;1738194;28;20263;-68
2022/11/19 00:48:55;;;;;;;0.10;0.10;;;;;;;;;;1738490;28;20326;-68
2022/11/19 00:49:47;;;;;;;0.10;0.10;;;;;;;;;;1738208;28;20257;-68
2022/11/19 00:50:38;;;;;;;0.20;0.20;;;;;;;;;;1748919;28;20240;-68
2022/11/19 00:51:30;;;;;;;0.38;0.38;;;;;;;;;;1756312;28;20728;-68
2022/11/19 00:52:21;;;;;;;0.15;0.15;;;;;;;;;;1759861;28;20266;-68
2022/11/19 00:53:13;;;;;;;0.10;0.10;;;;;;;;;;1760197;28;20216;-68
2022/11/19 00:54:05;;;;;;;0.10;0.10;;;;;;;;;;1760249;28;20204;-69
2022/11/19 00:54:57;;;;;;;0.30;0.30;;;;;;;;;;1760389;28;20197;-68
2022/11/19 00:55:48;;;;;;;0.10;0.10;;;;;;;;;;1760495;28;20356;-68
2022/11/19 00:56:40;;;;;;;0.15;0.15;;;;;;;;;;1759945;28;20682;-68
2022/11/19 00:57:31;;;;;;;0.20;0.20;;;;;;;;;;1759551;28;20676;-69
2022/11/19 00:58:23;;;;;;;0.10;0.10;;;;;;;;;;1755296;28;20229;-68
2022/11/19 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;1753698;28;20681;-68
2022/11/19 01:00:07;;;;;;;0.10;0.10;;;;;;;;;;1753306;28;20233;-69
2022/11/19 01:00:59;;;;;;;0.10;0.10;;;;;;;;;;1755375;28;20419;-69
2022/11/19 01:01:50;;;;;;;0.10;0.10;;;;;;;;;;1759328;28;20656;-73
2022/11/19 01:02:43;;;;;;;0.10;0.10;;;;;;;;;;1760256;28;20228;-68
2022/11/19 01:03:35;;;;;;;0.20;0.20;;;;;;;;;;1760126;28;20243;-68
2022/11/19 01:04:27;;;;;;;0.10;0.10;;;;;;;;;;1760184;28;20717;-68
2022/11/19 01:05:18;;;;;;;0.30;0.30;;;;;;;;;;1760500;28;20720;-68
2022/11/19 01:06:10;;;;;;;0.10;0.10;;;;;;;;;;1760037;28;20196;-68
2022/11/19 01:07:01;;;;;;;0.10;0.10;;;;;;;;;;1760077;28;20201;-68
2022/11/19 01:07:53;;;;;;;0.30;0.30;;;;;;;;;;1761629;28;20796;-68
2022/11/19 01:08:44;;;;;;;0.20;0.20;;;;;;;;;;1761551;28;20616;-68
2022/11/19 01:09:36;;;;;;;0.10;0.10;;;;;;;;;;1761519;28;20235;-68
2022/11/19 01:10:28;;;;;;;0.10;0.10;;;;;;;;;;1761894;28;20232;-68
2022/11/19 01:11:21;;;;;;;0.15;0.15;;;;;;;;;;1761324;28;20559;-68
2022/11/19 01:12:12;;;;;;;0.20;0.20;;;;;;;;;;1755011;28;20544;-68
2022/11/19 01:14:13;;;;;;;0.13;0.13;;;;;;;;;;1761364;28;20200;-68
2022/11/19 01:15:05;;;;;;;0.20;0.20;;;;;;;;;;1761567;28;20197;-68
2022/11/19 01:15:56;;;;;;;0.10;0.10;;;;;;;;;;1754673;28;20237;-68
2022/11/19 01:16:48;;;;;;;0.10;0.10;;;;;;;;;;1759784;28;20207;-68
2022/11/19 01:17:39;;;;;;;0.10;0.10;;;;;;;;;;1761906;28;20250;-68
2022/11/19 01:18:33;;;;;;;0.20;0.20;;;;;;;;;;1761474;28;20243;-68
2022/11/19 01:19:24;;;;;;;0.00;0.00;;;;;;;;;;1761844;28;20230;-68
2022/11/19 01:20:16;;;;;;;0.10;0.10;;;;;;;;;;1761639;28;20196;-68
2022/11/19 01:21:09;;;;;;;0.17;0.17;;;;;;;;;;1761170;28;20243;-67
2022/11/19 01:22:01;;;;;;;0.20;0.20;;;;;;;;;;1761161;28;20344;-68
2022/11/19 01:22:52;;;;;;;0.20;0.20;;;;;;;;;;1761485;28;20245;-68
2022/11/19 01:23:45;;;;;;;0.30;0.30;;;;;;;;;;1761468;28;20193;-68
2022/11/19 01:24:36;;;;;;;0.10;0.10;;;;;;;;;;1760064;28;20692;-68
2022/11/19 01:25:28;;;;;;;0.10;0.10;;;;;;;;;;1757813;28;20208;-68
2022/11/19 01:26:19;;;;;;;0.20;0.20;;;;;;;;;;1761601;28;20201;-68
2022/11/19 01:27:11;;;;;;;0.10;0.10;;;;;;;;;;1760820;28;20668;-68
2022/11/19 01:28:02;;;;;;;0.20;0.20;;;;;;;;;;1756213;28;20732;-68
2022/11/19 01:28:54;;;;;;;0.13;0.13;;;;;;;;;;1758371;28;20231;-68
2022/11/19 01:29:45;;;;;;;0.10;0.10;;;;;;;;;;1758225;28;20244;-69
2022/11/19 01:30:40;;;;;;;0.10;0.10;;;;;;;;;;1759344;28;20216;-68
2022/11/19 01:31:32;;;;;;;0.20;0.20;;;;;;;;;;1761247;28;20248;-69
2022/11/19 01:32:24;;;;;;;0.05;0.05;;;;;;;;;;1761168;28;20205;-69
2022/11/19 01:33:15;;;;;;;0.15;0.15;;;;;;;;;;1761407;28;20193;-69
2022/11/19 01:34:08;;;;;;;0.20;0.20;;;;;;;;;;1761275;28;20486;-69
2022/11/19 01:34:59;;;;;;;0.10;0.10;;;;;;;;;;1756532;28;20287;-69
2022/11/19 01:35:54;;;;;;;0.10;0.10;;;;;;;;;;1758244;28;20196;-69
2022/11/19 01:36:46;;;;;;;0.10;0.10;;;;;;;;;;1758865;28;20209;-68
2022/11/19 01:37:37;;;;;;;0.10;0.10;;;;;;;;;;1754309;28;20305;-68
2022/11/19 01:38:30;;;;;;;0.10;0.10;;;;;;;;;;1760190;28;20209;-68
2022/11/19 01:39:21;;;;;;;0.20;0.20;;;;;;;;;;1761579;28;20316;-68
2022/11/19 01:40:13;;;;;;;0.15;0.15;;;;;;;;;;1761437;28;20291;-68
2022/11/19 01:41:05;;;;;;;0.00;0.00;;;;;;;;;;1761558;28;20698;-69
2022/11/19 01:41:57;;;;;;;0.20;0.20;;;;;;;;;;1753806;28;20197;-69
2022/11/19 01:42:52;;;;;;;0.30;0.30;;;;;;;;;;1760402;28;20284;-69
2022/11/19 01:43:46;;;;;;;0.10;0.10;;;;;;;;;;1761413;28;20303;-69
2022/11/19 01:45:04;;;;;;;0.20;0.20;;;;;;;;;;1761436;28;20274;-69
2022/11/19 01:45:56;;;;;;;0.10;0.10;;;;;;;;;;1740025;28;20196;-68
2022/11/19 01:46:47;;;;;;;0.10;0.10;;;;;;;;;;1760064;28;20280;-68
2022/11/19 01:47:38;;;;;;;0.10;0.10;;;;;;;;;;1761716;28;20681;-68
2022/11/19 01:48:31;;;;;;;0.10;0.10;;;;;;;;;;1760830;28;20338;-68
2022/11/19 01:49:24;;;;;;;0.17;0.17;;;;;;;;;;1761471;28;20256;-68
2022/11/19 01:50:15;;;;;;;0.20;0.20;;;;;;;;;;1761304;28;20648;-68
2022/11/19 01:51:10;;;;;;;0.20;0.20;;;;;;;;;;1761359;28;20208;-68
2022/11/19 01:52:02;;;;;;;0.17;0.17;;;;;;;;;;1761255;28;20263;-68
2022/11/19 01:52:55;;;;;;;0.20;0.20;;;;;;;;;;1761248;28;20197;-68
2022/11/19 01:53:47;;;;;;;0.10;0.10;;;;;;;;;;1761034;28;20367;-68
2022/11/19 01:54:41;;;;;;;0.20;0.20;;;;;;;;;;1761144;28;20197;-68
2022/11/19 01:55:32;;;;;;;0.20;0.20;;;;;;;;;;1761942;28;20304;-68
2022/11/19 01:56:25;;;;;;;0.20;0.20;;;;;;;;;;1760819;28;20207;-69
2022/11/19 01:57:17;;;;;;;0.20;0.20;;;;;;;;;;1761149;28;20598;-69
2022/11/19 01:58:08;;;;;;;0.20;0.20;;;;;;;;;;1755258;28;20574;-69
2022/11/19 01:59:03;;;;;;;0.20;0.20;;;;;;;;;;1758858;28;20295;-69
2022/11/19 01:59:54;;;;;;;0.20;0.20;;;;;;;;;;1757246;28;20198;-69
2022/11/19 02:00:46;;;;;;;0.13;0.13;;;;;;;;;;1757780;28;20200;-69
2022/11/19 02:01:37;;;;;;;0.10;0.10;;;;;;;;;;1758760;28;20237;-69
2022/11/19 02:02:29;;;;;;;0.30;0.30;;;;;;;;;;1760971;28;20208;-69
2022/11/19 02:03:20;;;;;;;0.30;0.30;;;;;;;;;;1761126;28;20284;-69
2022/11/19 02:04:14;;;;;;;0.10;0.10;;;;;;;;;;1761467;28;20204;-69
2022/11/19 02:05:07;;;;;;;0.13;0.13;;;;;;;;;;1761423;28;20228;-69
2022/11/19 02:05:59;;;;;;;0.15;0.15;;;;;;;;;;1761476;28;20702;-68
2022/11/19 02:06:51;;;;;;;0.20;0.20;;;;;;;;;;1760887;28;20227;-68
2022/11/19 02:07:45;;;;;;;0.25;0.25;;;;;;;;;;1761501;28;20212;-68
2022/11/19 02:08:38;;;;;;;0.15;0.15;;;;;;;;;;1761007;28;20241;-68
2022/11/19 02:09:30;;;;;;;0.20;0.20;;;;;;;;;;1760384;28;20511;-68
2022/11/19 02:10:23;;;;;;;0.10;0.10;;;;;;;;;;1756903;28;20702;-68
2022/11/19 02:11:27;;;;;;;0.10;0.10;;;;;;;;;;1761021;28;20205;-68
2022/11/19 02:12:24;;;;;;;0.10;0.10;;;;;;;;;;1758715;28;20288;-68
2022/11/19 02:13:19;;;;;;;0.00;0.00;;;;;;;;;;1754179;28;20198;-68
2022/11/19 02:14:23;;;;;;;0.15;0.15;;;;;;;;;;1760671;28;20197;-68
2022/11/19 02:15:23;;;;;;;0.10;0.10;;;;;;;;;;1761067;28;20193;-68
2022/11/19 02:16:20;;;;;;;0.10;0.10;;;;;;;;;;1761297;28;20216;-69
2022/11/19 02:17:18;;;;;;;0.20;0.20;;;;;;;;;;1761314;28;20629;-69
2022/11/19 02:18:16;;;;;;;0.20;0.20;;;;;;;;;;1760855;28;20293;-68
2022/11/19 02:19:12;;;;;;;0.20;0.20;;;;;;;;;;1761560;28;20196;-68
2022/11/19 02:20:30;;;;;;;0.10;0.10;;;;;;;;;;1761381;28;20189;-69
2022/11/19 02:21:30;;;;;;;0.17;0.17;;;;;;;;;;1756745;28;20631;-68
2022/11/19 02:22:30;;;;;;;0.10;0.10;;;;;;;;;;1749474;28;20248;-69
2022/11/19 02:23:40;;;;;;;0.20;0.20;;;;;;;;;;1754998;28;20593;-69
2022/11/19 02:24:41;;;;;;;0.30;0.30;;;;;;;;;;1760908;28;20293;-69
2022/11/19 02:25:42;;;;;;;0.10;0.10;;;;;;;;;;1758222;28;20193;-68
2022/11/19 02:26:54;;;;;;;0.17;0.17;;;;;;;;;;1761446;28;20201;-68
2022/11/19 02:27:56;;;;;;;0.10;0.10;;;;;;;;;;1757197;28;20197;-68
2022/11/19 02:28:50;;;;;;;0.20;0.20;;;;;;;;;;1758233;28;20194;-68
2022/11/19 02:29:57;;;;;;;0.25;0.25;;;;;;;;;;1754627;28;20210;-68
2022/11/19 02:30:50;;;;;;;0.20;0.20;;;;;;;;;;1754896;28;20642;-68
2022/11/19 02:31:47;;;;;;;0.17;0.17;;;;;;;;;;1754192;28;20229;-69
2022/11/19 02:32:48;;;;;;;0.17;0.17;;;;;;;;;;1754512;28;20193;-69
2022/11/19 02:33:42;;;;;;;0.30;0.30;;;;;;;;;;1754445;28;20198;-69
2022/11/19 02:34:38;;;;;;;0.20;0.20;;;;;;;;;;1759675;28;20315;-69
2022/11/19 02:35:36;;;;;;;0.10;0.10;;;;;;;;;;1761416;28;20262;-69
2022/11/19 02:36:30;;;;;;;0.20;0.20;;;;;;;;;;1753860;28;20591;-68
2022/11/19 02:37:25;;;;;;;0.30;0.30;;;;;;;;;;1754840;28;20208;-68
2022/11/19 02:38:24;;;;;;;0.28;0.28;;;;;;;;;;1761250;28;20623;-68
2022/11/19 02:39:19;;;;;;;0.13;0.13;;;;;;;;;;1761771;28;20193;-68
2022/11/19 02:40:14;;;;;;;0.17;0.17;;;;;;;;;;1761511;28;20201;-68
2022/11/19 02:42:18;;;;;;;0.10;0.10;;;;;;;;;;1760037;28;20465;-68
2022/11/19 02:43:13;;;;;;;0.10;0.10;;;;;;;;;;1761202;28;20212;-68
2022/11/19 02:45:31;;;;;;;0.15;0.15;;;;;;;;;;1761181;28;20685;-68
2022/11/19 02:46:24;;;;;;;0.20;0.20;;;;;;;;;;1760691;28;20623;-68
2022/11/19 02:47:17;;;;;;;0.10;0.10;;;;;;;;;;1761365;28;20223;-68
2022/11/19 02:48:10;;;;;;;0.13;0.13;;;;;;;;;;1760945;28;20232;-68
2022/11/19 02:49:02;;;;;;;0.10;0.10;;;;;;;;;;1761098;28;20200;-68
2022/11/19 02:49:56;;;;;;;0.10;0.10;;;;;;;;;;1760762;28;20240;-68
2022/11/19 02:50:49;;;;;;;0.28;0.28;;;;;;;;;;1761358;28;20209;-68
2022/11/19 02:51:41;;;;;;;0.10;0.10;;;;;;;;;;1760517;28;20204;-68
2022/11/19 02:52:33;;;;;;;0.20;0.20;;;;;;;;;;1760811;28;20805;-68
2022/11/19 02:53:24;;;;;;;0.20;0.20;;;;;;;;;;1760694;28;20197;-69
2022/11/19 02:54:17;;;;;;;0.13;0.13;;;;;;;;;;1761189;28;20211;-68
2022/11/19 02:55:11;;;;;;;0.10;0.10;;;;;;;;;;1760970;28;20578;-68
2022/11/19 02:56:12;;;;;;;0.20;0.20;;;;;;;;;;1761248;28;20549;-68
2022/11/19 02:57:03;;;;;;;0.20;0.20;;;;;;;;;;1760009;28;20229;-69
2022/11/19 02:57:58;;;;;;;0.10;0.10;;;;;;;;;;1757074;28;20200;-68
2022/11/19 03:04:48;;;;;;;0.20;0.20;;;;;;;;;;1760650;28;20204;-68
2022/11/19 03:05:40;;;;;;;0.20;0.20;;;;;;;;;;1761302;28;20204;-68
2022/11/19 03:06:33;;;;;;;0.10;0.10;;;;;;;;;;1759090;28;20271;-68
2022/11/19 03:07:24;;;;;;;0.20;0.20;;;;;;;;;;1753572;28;20197;-69
2022/11/19 03:08:17;;;;;;;0.10;0.10;;;;;;;;;;1757187;28;20205;-69
2022/11/19 03:09:08;;;;;;;0.13;0.13;;;;;;;;;;1761005;28;20204;-69
2022/11/19 03:10:05;;;;;;;0.20;0.20;;;;;;;;;;1760346;28;20221;-69
2022/11/19 03:11:01;;;;;;;0.15;0.15;;;;;;;;;;1764159;27;20197;-69
2022/11/19 03:11:58;;;;;;;0.10;0.10;;;;;;;;;;1757540;28;20258;-68
2022/11/19 03:12:51;;;;;;;0.10;0.10;;;;;;;;;;1757249;28;20189;-68
2022/11/19 03:17:30;;;;;;;0.20;0.20;;;;;;;;;;1759193;28;20623;-68
2022/11/19 03:18:23;;;;;;;0.20;0.20;;;;;;;;;;1760383;28;20235;-68
2022/11/19 03:19:20;;;;;;;0.20;0.20;;;;;;;;;;1761080;28;20212;-68
2022/11/19 03:20:18;;;;;;;0.20;0.20;;;;;;;;;;1756157;28;20198;-68
2022/11/19 03:21:14;;;;;;;0.20;0.20;;;;;;;;;;1753814;28;20220;-68
2022/11/19 03:22:08;;;;;;;0.20;0.20;;;;;;;;;;1759836;28;20623;-68
2022/11/19 03:23:03;;;;;;;0.30;0.30;;;;;;;;;;1760531;28;20225;-68
2022/11/19 03:23:57;;;;;;;0.20;0.20;;;;;;;;;;1755165;28;20333;-68
2022/11/19 03:24:51;;;;;;;0.10;0.10;;;;;;;;;;1759117;28;20210;-68
2022/11/19 03:25:44;;;;;;;0.30;0.30;;;;;;;;;;1761288;28;20547;-68
2022/11/19 03:26:37;;;;;;;0.20;0.20;;;;;;;;;;1760187;28;20201;-68
2022/11/19 03:27:30;;;;;;;0.10;0.10;;;;;;;;;;1760199;28;20240;-68
2022/11/19 03:28:24;;;;;;;0.10;0.10;;;;;;;;;;1757421;28;20200;-68
2022/11/19 03:29:15;;;;;;;0.10;0.10;;;;;;;;;;1753890;28;20774;-68
2022/11/19 03:30:09;;;;;;;0.20;0.20;;;;;;;;;;1753598;28;20700;-68
2022/11/19 03:31:00;;;;;;;0.13;0.13;;;;;;;;;;1753870;28;20198;-68
2022/11/19 03:31:53;;;;;;;0.20;0.20;;;;;;;;;;1754903;28;20285;-69
2022/11/19 03:32:49;;;;;;;0.10;0.10;;;;;;;;;;1753598;28;20639;-68
2022/11/19 03:33:42;;;;;;;0.10;0.10;;;;;;;;;;1760397;28;20582;-68
2022/11/19 03:34:36;;;;;;;0.10;0.10;;;;;;;;;;1760020;28;20204;-68
2022/11/19 03:35:28;;;;;;;0.10;0.10;;;;;;;;;;1754583;28;20248;-68
2022/11/19 03:36:22;;;;;;;0.10;0.10;;;;;;;;;;1759131;28;20560;-68
2022/11/19 03:37:15;;;;;;;0.00;0.00;;;;;;;;;;1760344;28;20201;-68
2022/11/19 03:38:09;;;;;;;0.20;0.20;;;;;;;;;;1759829;28;20261;-69
2022/11/19 03:39:02;;;;;;;0.10;0.10;;;;;;;;;;1760506;28;20208;-68
2022/11/19 03:39:55;;;;;;;0.30;0.30;;;;;;;;;;1760223;28;20201;-68
2022/11/19 03:40:48;;;;;;;0.00;0.00;;;;;;;;;;1760953;28;20325;-68
2022/11/19 03:41:40;;;;;;;0.10;0.10;;;;;;;;;;1759832;28;20252;-68
2022/11/19 03:42:33;;;;;;;0.10;0.10;;;;;;;;;;1760188;28;20211;-68
2022/11/19 03:43:26;;;;;;;0.10;0.10;;;;;;;;;;1760156;28;20211;-68
2022/11/19 03:44:20;;;;;;;0.20;0.20;;;;;;;;;;1760643;28;20681;-68
2022/11/19 03:45:13;;;;;;;0.20;0.20;;;;;;;;;;1759869;28;20197;-68
2022/11/19 03:46:07;;;;;;;0.10;0.10;;;;;;;;;;1760936;28;20208;-69
2022/11/19 03:47:00;;;;;;;0.10;0.10;;;;;;;;;;1759837;28;20201;-69
2022/11/19 03:47:54;;;;;;;0.20;0.20;;;;;;;;;;1760195;28;20232;-69
2022/11/19 03:48:47;;;;;;;0.20;0.20;;;;;;;;;;1758289;28;20233;-68
2022/11/19 03:49:40;;;;;;;0.10;0.10;;;;;;;;;;1760343;28;20201;-69
2022/11/19 03:50:34;;;;;;;0.05;0.05;;;;;;;;;;1760952;28;20260;-69
2022/11/19 03:51:29;;;;;;;0.10;0.10;;;;;;;;;;1756667;28;20205;-69
2022/11/19 03:52:20;;;;;;;0.10;0.10;;;;;;;;;;1755638;28;20198;-69
2022/11/19 03:53:13;;;;;;;0.10;0.10;;;;;;;;;;1759949;28;20289;-69
2022/11/19 03:54:04;;;;;;;0.10;0.10;;;;;;;;;;1760567;28;20365;-69
2022/11/19 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;1758140;28;20239;-68
2022/11/19 03:55:51;;;;;;;0.20;0.20;;;;;;;;;;1753967;28;20202;-68
2022/11/19 03:56:44;;;;;;;0.30;0.30;;;;;;;;;;1757421;28;20711;-69
2022/11/19 03:57:35;;;;;;;0.20;0.20;;;;;;;;;;1758839;28;20252;-68
2022/11/19 03:58:28;;;;;;;0.25;0.25;;;;;;;;;;1756588;28;20208;-68
2022/11/19 03:59:19;;;;;;;0.10;0.10;;;;;;;;;;1753672;28;20396;-68
2022/11/19 04:00:12;;;;;;;0.20;0.20;;;;;;;;;;1759601;28;20280;-69
2022/11/19 04:01:03;;;;;;;0.10;0.10;;;;;;;;;;1755840;28;20206;-69
2022/11/19 04:01:57;;;;;;;0.30;0.30;;;;;;;;;;1758935;28;20204;-69
2022/11/19 04:02:48;;;;;;;0.20;0.20;;;;;;;;;;1760497;28;20935;-69
2022/11/19 04:04:34;;;;;;;0.10;0.10;;;;;;;;;;1759993;28;20238;-69
2022/11/19 04:04:53;;;;;;;0.10;0.10;;;;;;;;;;1758061;28;20208;-69
2022/11/19 04:05:45;;;;;;;0.17;0.17;;;;;;;;;;1759214;28;20706;-69
2022/11/19 04:06:36;;;;;;;0.10;0.10;;;;;;;;;;1760028;28;20239;-68
2022/11/19 04:07:28;;;;;;;0.10;0.10;;;;;;;;;;1760561;28;20205;-68
2022/11/19 04:08:19;;;;;;;0.20;0.20;;;;;;;;;;1757453;28;20626;-68
2022/11/19 04:09:11;;;;;;;0.10;0.10;;;;;;;;;;1753660;28;20205;-68
2022/11/19 04:10:04;;;;;;;0.10;0.10;;;;;;;;;;1757384;28;20201;-68
2022/11/19 04:10:56;;;;;;;0.20;0.20;;;;;;;;;;1760250;28;20512;-68
2022/11/19 04:11:47;;;;;;;0.17;0.17;;;;;;;;;;1756385;28;20198;-68
2022/11/19 04:12:39;;;;;;;0.10;0.10;;;;;;;;;;1755354;28;20675;-68
2022/11/19 04:13:30;;;;;;;0.20;0.20;;;;;;;;;;1759218;28;20232;-68
2022/11/19 04:14:21;;;;;;;0.10;0.10;;;;;;;;;;1753459;28;20197;-68
2022/11/19 04:15:14;;;;;;;0.20;0.20;;;;;;;;;;1755128;28;20207;-68
2022/11/19 04:16:05;;;;;;;0.20;0.20;;;;;;;;;;1753523;28;20200;-68
2022/11/19 04:16:57;;;;;;;0.20;0.20;;;;;;;;;;1753079;28;20197;-68
2022/11/19 04:17:48;;;;;;;0.10;0.10;;;;;;;;;;1753393;28;20206;-68
2022/11/19 04:18:41;;;;;;;0.10;0.10;;;;;;;;;;1757448;28;20197;-69
2022/11/19 04:19:32;;;;;;;0.10;0.10;;;;;;;;;;1759924;28;20232;-68
2022/11/19 04:20:24;;;;;;;0.20;0.20;;;;;;;;;;1760452;28;20630;-68
2022/11/19 04:21:15;;;;;;;0.20;0.20;;;;;;;;;;1758559;28;20197;-68
2022/11/19 04:22:07;;;;;;;0.10;0.10;;;;;;;;;;1746577;28;20531;-68
2022/11/19 04:22:59;;;;;;;0.25;0.25;;;;;;;;;;1754261;28;20202;-68
2022/11/19 04:23:51;;;;;;;0.30;0.30;;;;;;;;;;1760525;28;20188;-68
2022/11/19 04:24:42;;;;;;;0.40;0.40;;;;;;;;;;1757914;28;20205;-68
2022/11/19 04:25:34;;;;;;;0.10;0.10;;;;;;;;;;1757683;28;20217;-68
2022/11/19 04:26:25;;;;;;;0.20;0.20;;;;;;;;;;1759775;28;20200;-68
2022/11/19 04:27:17;;;;;;;0.20;0.20;;;;;;;;;;1760147;28;20215;-68
2022/11/19 04:28:08;;;;;;;0.20;0.20;;;;;;;;;;1754851;28;20256;-68
2022/11/19 04:29:00;;;;;;;0.10;0.10;;;;;;;;;;1755616;28;20658;-68
2022/11/19 04:29:51;;;;;;;0.10;0.10;;;;;;;;;;1753837;28;20261;-68
2022/11/19 04:30:43;;;;;;;0.20;0.20;;;;;;;;;;1756019;27;20234;-68
2022/11/19 04:31:34;;;;;;;0.10;0.10;;;;;;;;;;1756001;28;20224;-68
2022/11/19 04:32:26;;;;;;;0.20;0.20;;;;;;;;;;1758442;28;20205;-68
2022/11/19 04:33:18;;;;;;;0.10;0.10;;;;;;;;;;1753157;28;20630;-68
2022/11/19 04:34:11;;;;;;;0.43;0.43;;;;;;;;;;1757180;28;20196;-68
2022/11/19 04:35:03;;;;;;;0.10;0.10;;;;;;;;;;1755051;28;20197;-69
2022/11/19 04:35:55;;;;;;;0.10;0.10;;;;;;;;;;1759940;28;20205;-69
2022/11/19 04:36:47;;;;;;;0.20;0.20;;;;;;;;;;1759244;28;20205;-69
2022/11/19 04:37:39;;;;;;;0.10;0.10;;;;;;;;;;1760504;28;20230;-69
2022/11/19 04:38:30;;;;;;;0.32;0.32;;;;;;;;;;1755706;28;20212;-68
2022/11/19 04:39:22;;;;;;;0.17;0.17;;;;;;;;;;1753317;28;20204;-69
2022/11/19 04:40:13;;;;;;;0.30;0.30;;;;;;;;;;1753448;28;20715;-68
2022/11/19 04:41:05;;;;;;;0.15;0.15;;;;;;;;;;1752686;28;20194;-68
2022/11/19 04:41:56;;;;;;;0.20;0.20;;;;;;;;;;1754280;28;20202;-68
2022/11/19 04:42:48;;;;;;;0.20;0.20;;;;;;;;;;1753549;28;20208;-68
2022/11/19 04:43:39;;;;;;;0.30;0.30;;;;;;;;;;1759919;28;20211;-68
2022/11/19 04:44:31;;;;;;;0.10;0.10;;;;;;;;;;1760108;28;20201;-68
2022/11/19 04:45:22;;;;;;;0.20;0.20;;;;;;;;;;1759345;28;20193;-68
2022/11/19 04:46:13;;;;;;;0.20;0.20;;;;;;;;;;1759946;28;20193;-69
2022/11/19 04:47:06;;;;;;;0.10;0.10;;;;;;;;;;1753910;28;20205;-69
2022/11/19 04:47:57;;;;;;;0.13;0.13;;;;;;;;;;1747378;28;20632;-69
2022/11/19 04:48:49;;;;;;;0.15;0.15;;;;;;;;;;1753386;28;20703;-69
2022/11/19 04:49:41;;;;;;;0.30;0.30;;;;;;;;;;1757520;28;20220;-69
2022/11/19 04:50:33;;;;;;;0.30;0.30;;;;;;;;;;1760657;28;20326;-69
2022/11/19 04:51:24;;;;;;;0.17;0.17;;;;;;;;;;1759247;28;20205;-68
2022/11/19 04:52:16;;;;;;;0.20;0.20;;;;;;;;;;1759817;28;20254;-69
2022/11/19 04:53:08;;;;;;;0.20;0.20;;;;;;;;;;1758713;28;20215;-68
2022/11/19 04:54:00;;;;;;;0.20;0.20;;;;;;;;;;1753247;28;20213;-68
2022/11/19 04:54:51;;;;;;;0.17;0.17;;;;;;;;;;1755837;28;20638;-68
2022/11/19 04:55:43;;;;;;;0.30;0.30;;;;;;;;;;1760714;28;20201;-68
2022/11/19 04:56:34;;;;;;;0.50;0.50;;;;;;;;;;1759503;28;20215;-68
2022/11/19 04:57:27;;;;;;;0.15;0.15;;;;;;;;;;1759915;28;20492;-68
2022/11/19 04:58:18;;;;;;;0.10;0.10;;;;;;;;;;1754850;28;20307;-68
2022/11/19 04:59:10;;;;;;;0.10;0.10;;;;;;;;;;1754341;28;20663;-68
2022/11/19 05:00:04;;;;;;;0.10;0.10;;;;;;;;;;1753601;28;20239;-68
2022/11/19 05:00:56;;;;;;;0.10;0.10;;;;;;;;;;1758676;28;20281;-69
2022/11/19 05:01:48;;;;;;;0.10;0.10;;;;;;;;;;1752866;28;20237;-68
2022/11/19 05:02:40;;;;;;;0.00;0.00;;;;;;;;;;1754003;28;20374;-68
2022/11/19 05:03:31;;;;;;;0.10;0.10;;;;;;;;;;1759182;28;20265;-69
2022/11/19 05:04:23;;;;;;;0.20;0.20;;;;;;;;;;1754267;28;20584;-69
2022/11/19 05:05:15;;;;;;;0.20;0.20;;;;;;;;;;1760554;28;20220;-68
2022/11/19 05:06:08;;;;;;;0.10;0.10;;;;;;;;;;1755369;28;20198;-68
2022/11/19 05:06:59;;;;;;;0.20;0.20;;;;;;;;;;1758638;28;20207;-68
2022/11/19 05:07:51;;;;;;;0.10;0.10;;;;;;;;;;1760834;28;20731;-68
2022/11/19 05:08:42;;;;;;;0.25;0.25;;;;;;;;;;1759852;28;20220;-68
2022/11/19 05:09:34;;;;;;;0.20;0.20;;;;;;;;;;1760714;28;20295;-68
2022/11/19 05:10:25;;;;;;;0.20;0.20;;;;;;;;;;1758422;28;20289;-68
2022/11/19 05:11:17;;;;;;;0.15;0.15;;;;;;;;;;1756677;28;20672;-68
2022/11/19 05:12:08;;;;;;;0.10;0.10;;;;;;;;;;1753025;28;20252;-68
2022/11/19 05:13:00;;;;;;;0.10;0.10;;;;;;;;;;1754262;28;20724;-69
2022/11/19 05:13:51;;;;;;;0.30;0.30;;;;;;;;;;1760535;28;20205;-69
2022/11/19 05:14:44;;;;;;;0.20;0.20;;;;;;;;;;1759484;28;20618;-68
2022/11/19 05:15:35;;;;;;;0.10;0.10;;;;;;;;;;1760833;28;20686;-68
2022/11/19 05:16:27;;;;;;;0.25;0.25;;;;;;;;;;1759826;28;20222;-68
2022/11/19 05:17:18;;;;;;;0.10;0.10;;;;;;;;;;1760686;28;20270;-68
2022/11/19 05:18:10;;;;;;;0.20;0.20;;;;;;;;;;1757445;28;20662;-68
2022/11/19 05:19:01;;;;;;;0.20;0.20;;;;;;;;;;1753322;28;20636;-68
2022/11/19 05:19:53;;;;;;;0.20;0.20;;;;;;;;;;1753583;28;20202;-68
2022/11/19 05:20:46;;;;;;;0.30;0.30;;;;;;;;;;1753851;28;20228;-67
2022/11/19 05:21:39;;;;;;;0.10;0.10;;;;;;;;;;1757419;28;20232;-68
2022/11/19 05:22:30;;;;;;;0.22;0.22;;;;;;;;;;1759531;28;20537;-68
2022/11/19 05:23:23;;;;;;;0.10;0.10;;;;;;;;;;1754325;28;20201;-68
2022/11/19 05:24:14;;;;;;;0.10;0.10;;;;;;;;;;1753808;28;20212;-68
2022/11/19 05:25:06;;;;;;;0.20;0.20;;;;;;;;;;1753526;28;20588;-68
2022/11/19 05:25:57;;;;;;;0.22;0.22;;;;;;;;;;1753789;28;20201;-68
2022/11/19 05:26:49;;;;;;;0.10;0.10;;;;;;;;;;1753403;28;20206;-68
2022/11/19 05:27:40;;;;;;;0.10;0.10;;;;;;;;;;1755585;28;20240;-68
2022/11/19 05:28:32;;;;;;;0.10;0.10;;;;;;;;;;1759607;28;20250;-68
2022/11/19 05:29:23;;;;;;;0.15;0.15;;;;;;;;;;1760510;28;20361;-68
2022/11/19 05:30:14;;;;;;;0.20;0.20;;;;;;;;;;1760075;28;20220;-68
2022/11/19 05:31:07;;;;;;;0.10;0.10;;;;;;;;;;1760431;28;20220;-68
2022/11/19 05:31:58;;;;;;;0.00;0.00;;;;;;;;;;1759805;28;20233;-67
2022/11/19 05:32:50;;;;;;;0.25;0.25;;;;;;;;;;1760307;28;20645;-68
2022/11/19 05:33:41;;;;;;;0.30;0.30;;;;;;;;;;1759590;28;20201;-68