Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:43;;;;;;;8.85;4.40;;;;;;;7.22;91.03;98104.34;5027733;28;20144;-63
2022/10/29 00:03:10;;;;;;;11.80;4.80;;;;;;;7.39;90.84;98128.38;5027315;28;20133;-63
2022/10/29 00:05:37;;;;;;;9.35;5.20;;;;;;;7.53;90.87;98157.41;5027324;28;20069;-64
2022/10/29 00:08:04;;;;;;;9.00;5.65;;;;;;;7.03;91.37;98076.31;5027320;28;20061;-65
2022/10/29 00:10:30;;;;;;;7.68;5.28;;;;;;;6.82;92.34;98056.03;5027334;28;20089;-66
2022/10/29 00:13:01;;;;;;;11.75;5.25;;;;;;;7.66;91.76;98150.94;5027123;28;20049;-64
2022/10/29 00:15:28;;;;;;;9.48;4.88;;;;;;;7.56;91.79;98148.50;5027116;28;20050;-64
2022/10/29 00:17:55;;;;;;;11.65;5.50;;;;;;;7.59;90.90;98155.28;5027441;28;20162;-65
2022/10/29 00:20:22;;;;;;;9.20;4.30;;;;;;;7.67;89.66;98143.44;5026965;28;20045;-63
2022/10/29 00:22:53;;;;;;;7.93;4.60;;;;;;;7.58;89.40;98162.78;5027130;28;20053;-64
2022/10/29 00:25:20;;;;;;;12.05;5.45;;;;;;;7.62;87.94;98147.19;5027088;28;20061;-64
2022/10/29 00:27:46;;;;;;;7.50;4.40;;;;;;;7.57;87.13;98141.81;5026623;28;20514;-65
2022/10/29 00:30:13;;;;;;;9.30;5.00;;;;;;;7.38;88.30;98146.84;5026840;28;20091;-63
2022/10/29 00:32:40;;;;;;;8.38;4.35;;;;;;;7.33;89.73;98147.00;5025013;28;20099;-66
2022/10/29 00:35:06;;;;;;;13.23;5.40;;;;;;;7.31;90.09;98148.47;5027058;28;20536;-62
2022/10/29 00:37:34;;;;;;;19.50;7.32;;;;;;;7.25;91.20;98142.31;5027027;28;20132;-62
2022/10/29 00:40:00;;;;;;;19.15;8.15;;;;;;;6.61;92.62;98049.50;5027273;28;20088;-62
2022/10/29 00:42:27;;;;;;;18.08;8.85;;;;;;;7.24;92.79;98146.19;5027093;28;20518;-63
2022/10/29 00:44:54;;;;;;;17.45;7.10;;;;;;;7.29;92.63;98137.75;5027116;28;20115;-62
2022/10/29 00:47:28;;;;;;;11.50;5.78;;;;;;;6.86;94.83;98078.22;5027091;28;20088;-64
2022/10/29 00:50:01;;;;;;;9.50;4.88;;;;;;;6.90;95.05;98063.50;5027167;28;20140;-62
2022/10/29 00:52:32;;;;;;;12.07;5.55;;;;;;;7.03;95.31;98095.59;5027211;28;20492;-62
2022/10/29 00:55:06;;;;;;;9.70;5.55;;;;;;;7.25;94.46;98120.25;5026740;28;20057;-62
2022/10/29 00:57:37;;;;;;;10.32;5.22;;;;;;;7.24;93.09;98124.13;5026797;28;20055;-62
2022/10/29 01:00:05;;;;;;;10.05;4.80;;;;;;;7.18;93.61;98128.19;5026914;28;20119;-62
2022/10/29 01:02:34;;;;;;;9.10;4.50;;;;;;;7.21;92.15;98118.44;5025161;28;20085;-61
2022/10/29 01:05:03;;;;;;;9.52;4.60;;;;;;;7.23;90.62;98122.53;5026542;28;20060;-63
2022/10/29 01:07:30;;;;;;;9.75;4.60;;;;;;;7.25;90.01;98128.53;5026544;28;20152;-61
2022/10/29 01:09:57;;;;;;;11.85;6.53;;;;;;;6.68;88.34;98047.09;5026063;28;20065;-63
2022/10/29 01:12:33;;;;;;;11.35;6.45;;;;;;;7.01;89.29;98125.41;5026491;28;20131;-61
2022/10/29 01:15:19;;;;;;;20.42;8.23;;;;;;;6.95;90.52;98118.44;5026154;28;20219;-62
2022/10/29 01:18:09;;;;;;;20.75;9.00;;;;;;;6.91;92.73;98120.19;5026039;28;20096;-62
2022/10/29 01:21:04;;;;;;;14.48;7.22;;;;;;;6.88;93.59;98112.56;5025829;28;20085;-62
2022/10/29 01:23:52;;;;;;;13.30;6.85;;;;;;;6.83;96.26;98118.22;5024617;28;20148;-63
2022/10/29 01:26:31;;;;;;;10.25;4.50;;;;;;;6.92;96.39;98115.50;5025791;28;20088;-60
2022/10/29 01:29:17;;;;;;;8.13;4.88;;;;;;;6.37;96.22;98027.06;5025591;28;20088;-62
2022/10/29 01:32:05;;;;;;;9.65;5.43;;;;;;;7.03;95.87;98106.63;5025441;28;20541;-62
2022/10/29 01:35:14;;;;;;;10.20;5.68;;;;;;;6.95;96.34;98114.84;5026117;28;20136;-61
2022/10/29 01:38:02;;;;;;;12.02;5.28;;;;;;;5.02;96.11;97819.22;5025438;28;20145;-61
2022/10/29 01:40:54;;;;;;;14.02;5.82;;;;;;;6.81;95.03;98076.41;5022887;28;20136;-62
2022/10/29 01:43:21;;;;;;;14.73;5.47;;;;;;;6.87;93.92;98097.19;5022301;28;20100;-62
2022/10/29 01:46:05;;;;;;;17.55;5.97;;;;;;;6.76;95.02;98098.59;5025649;28;20057;-63
2022/10/29 01:48:36;;;;;;;12.98;5.30;;;;;;;6.70;94.69;98069.56;5025871;28;20139;-61
2022/10/29 01:51:10;;;;;;;7.32;4.68;;;;;;;6.91;96.08;98087.13;5025824;28;20077;-62
2022/10/29 01:53:37;;;;;;;;;;;;;;;6.82;95.52;98091.81;5024642;28;20133;-66
2022/10/29 01:56:04;;;;;;;13.90;4.97;;;;;;;6.71;96.46;98065.72;5025074;28;19968;-60
2022/10/29 01:58:31;;;;;;;8.65;5.28;;;;;;;6.98;95.82;98090.25;5023625;28;20132;-60
2022/10/29 02:01:10;;;;;;;10.73;4.53;;;;;;;6.91;95.62;98087.13;5023482;28;20045;-61
2022/10/29 02:04:14;;;;;;;9.63;4.97;;;;;;;6.52;98.54;98032.16;5023664;28;20053;-63
2022/10/29 02:07:06;;;;;;;8.10;4.45;;;;;;;6.87;99.75;98080.66;5024894;28;20546;-62
2022/10/29 02:10:04;;;;;;;10.68;5.22;;;;;;;6.93;98.54;98095.91;5025474;28;20149;-62
2022/10/29 02:12:43;;;;;;;7.00;4.45;;;;;;;6.60;98.73;98058.06;5005061;28;20085;-63
2022/10/29 02:15:16;;;;;;;7.63;4.15;;;;;;;6.90;98.14;98080.00;5004964;28;20133;-65
2022/10/29 02:17:43;;;;;;;16.70;5.53;;;;;;;6.68;92.57;98082.88;5005168;28;20054;-62
2022/10/29 02:20:11;;;;;;;9.90;5.68;;;;;;;5.81;91.73;97969.25;5005122;28;20084;-63
2022/10/29 02:22:38;;;;;;;12.13;6.50;;;;;;;6.42;90.65;98061.91;5005200;28;20115;-63
2022/10/29 02:25:06;;;;;;;10.00;6.53;;;;;;;6.46;91.10;98074.72;5005692;28;20559;-62
2022/10/29 02:27:33;;;;;;;14.02;7.15;;;;;;;6.45;90.79;98072.28;5003581;28;20049;-62
2022/10/29 02:30:00;;;;;;;12.57;6.47;;;;;;;6.39;91.64;98073.53;5005109;28;20091;-61
2022/10/29 02:32:26;;;;;;;10.18;6.40;;;;;;;6.23;93.59;98053.88;5005175;28;20153;-63
2022/10/29 02:34:53;;;;;;;10.93;5.95;;;;;;;6.39;93.58;98079.84;5005189;28;20144;-61
2022/10/29 02:37:20;;;;;;;12.40;5.70;;;;;;;6.38;94.53;98078.25;5004999;28;20057;-64
2022/10/29 02:39:46;;;;;;;9.57;5.18;;;;;;;6.46;94.81;98082.97;5005170;28;20137;-63
2022/10/29 02:42:13;;;;;;;10.98;6.88;;;;;;;6.43;95.32;98075.34;5005282;28;20143;-63
2022/10/29 02:44:39;;;;;;;13.02;6.20;;;;;;;6.45;94.88;98073.06;5005381;28;20409;-63
2022/10/29 02:47:06;;;;;;;10.40;5.43;;;;;;;5.69;96.34;97950.59;5004750;28;20104;-61
2022/10/29 02:49:33;;;;;;;11.60;6.10;;;;;;;5.95;96.16;97991.97;5004845;28;20081;-62
2022/10/29 02:51:59;;;;;;;10.93;6.25;;;;;;;6.51;96.88;98068.25;5004570;28;20423;-61
2022/10/29 02:54:26;;;;;;;10.57;5.30;;;;;;;6.57;96.64;98070.53;5004880;28;20123;-62
2022/10/29 02:56:52;;;;;;;12.38;5.15;;;;;;;6.24;96.44;98025.28;5005235;28;20096;-61
2022/10/29 02:59:19;;;;;;;10.90;5.22;;;;;;;6.12;96.54;98025.88;5004719;28;20081;-63
2022/10/29 03:01:46;;;;;;;8.10;5.75;;;;;;;5.78;96.64;97950.63;5005084;28;20093;-61
2022/10/29 03:04:13;;;;;;;12.50;7.60;;;;;;;6.44;97.47;98071.47;5003864;28;20080;-62
2022/10/29 03:06:39;;;;;;;10.25;5.72;;;;;;;6.46;96.38;98074.72;5005196;28;20153;-64
2022/10/29 03:09:06;;;;;;;19.75;14.00;;;;;;;6.16;95.38;98006.78;5004714;28;20093;-62
2022/10/29 03:11:33;;;;;;;11.55;5.95;;;;;;;6.43;95.07;98069.84;5017341;28;20361;-61
2022/10/29 03:13:59;;;;;;;14.20;6.20;;;;;;;6.21;94.39;98067.16;5024467;28;20136;-62
2022/10/29 03:16:26;;;;;;;9.77;5.55;;;;;;;6.36;92.32;98063.97;5024441;28;20050;-62
2022/10/29 03:18:52;;;;;;;11.75;5.85;;;;;;;6.30;91.39;98064.44;5024535;28;20092;-63
2022/10/29 03:21:19;;;;;;;9.25;5.50;;;;;;;5.64;92.65;98007.66;5024297;28;20085;-64
2022/10/29 03:23:46;;;;;;;9.25;6.03;;;;;;;5.46;92.93;97967.44;5022755;28;20092;-62
2022/10/29 03:26:12;;;;;;;11.90;6.22;;;;;;;6.13;93.29;98059.69;5024180;28;20484;-64
2022/10/29 03:28:39;;;;;;;17.48;7.50;;;;;;;6.23;94.10;98050.34;5024268;28;20445;-63
2022/10/29 03:31:05;;;;;;;13.20;7.70;;;;;;;6.26;94.81;98058.75;5023873;28;20092;-63
2022/10/29 03:33:32;;;;;;;10.93;5.65;;;;;;;5.66;95.65;98052.09;5022611;28;20087;-62
2022/10/29 03:36:01;;;;;;;12.18;7.55;;;;;;;5.76;95.60;98057.34;5022467;28;20057;-63
2022/10/29 03:38:28;;;;;;;9.02;6.03;;;;;;;4.96;100.00;98045.59;5023903;28;20053;-63
2022/10/29 03:40:55;;;;;;;14.93;6.93;;;;;;;4.93;100.00;98002.31;5024015;28;20107;-63
2022/10/29 03:43:22;;;;;;;14.18;6.57;;;;;;;5.29;97.88;98049.75;5023800;28;20136;-60
2022/10/29 03:45:50;;;;;;;11.57;5.90;;;;;;;5.28;97.13;98070.13;5022190;28;20591;-61
2022/10/29 03:48:17;;;;;;;10.32;6.00;;;;;;;5.29;97.58;98049.75;5024049;28;20089;-61
2022/10/29 03:50:43;;;;;;;12.05;5.85;;;;;;;5.19;97.38;98028.03;5024157;28;20167;-62
2022/10/29 03:53:10;;;;;;;17.70;8.93;;;;;;;5.42;96.63;98046.16;5023959;28;20132;-61
2022/10/29 03:55:37;;;;;;;18.48;7.97;;;;;;;5.36;96.96;98039.94;5023847;28;20132;-62
2022/10/29 03:58:03;;;;;;;22.45;7.88;;;;;;;4.87;94.76;97965.13;5023999;28;20085;-61
2022/10/29 04:00:30;;;;;;;28.88;7.93;;;;;;;5.35;93.82;98043.00;5022556;28;20050;-63
2022/10/29 04:02:56;;;;;;;16.50;7.75;;;;;;;5.47;92.74;98062.50;5022357;28;20089;-63
2022/10/29 04:05:24;;;;;;;12.95;7.28;;;;;;;5.37;92.27;98025.09;5027283;28;20110;-62
2022/10/29 04:07:50;;;;;;;17.60;6.60;;;;;;;5.43;93.17;98045.00;5027072;28;20172;-61
2022/10/29 04:10:17;;;;;;;15.10;7.35;;;;;;;5.41;93.91;98044.50;5027032;28;20146;-64
2022/10/29 04:12:45;;;;;;;11.90;6.22;;;;;;;5.38;93.57;98048.69;5025859;28;20317;-63
2022/10/29 04:15:12;;;;;;;16.15;6.95;;;;;;;5.43;93.60;98045.84;5027083;28;20068;-65
2022/10/29 04:17:38;;;;;;;13.13;7.15;;;;;;;5.34;94.44;98052.38;5026865;28;20548;-64
2022/10/29 04:20:05;;;;;;;18.55;8.55;;;;;;;5.10;95.09;97999.69;5025685;28;20229;-62
2022/10/29 04:22:52;;;;;;;15.90;7.82;;;;;;;5.32;95.08;98049.13;5026993;28;20060;-61
2022/10/29 04:25:38;;;;;;;17.98;8.20;;;;;;;5.36;95.36;98061.13;5027052;28;20508;-63
2022/10/29 04:28:25;;;;;;;12.52;6.43;;;;;;;5.23;95.89;98023.53;5027029;28;20088;-62
2022/10/29 04:31:11;;;;;;;15.60;7.53;;;;;;;5.01;96.25;97961.16;5026816;28;20068;-63
2022/10/29 04:33:37;;;;;;;13.73;7.88;;;;;;;5.61;96.54;98057.75;5026745;28;20127;-61
2022/10/29 04:36:04;;;;;;;17.80;7.45;;;;;;;4.91;95.63;97968.84;5026816;28;20164;-62
2022/10/29 04:38:31;;;;;;;13.55;7.88;;;;;;;5.13;95.90;97985.34;5024895;28;20546;-60
2022/10/29 04:40:58;;;;;;;17.45;8.88;;;;;;;5.42;95.74;98046.16;5026488;28;20081;-63
2022/10/29 04:43:26;;;;;;;19.77;7.53;;;;;;;5.25;94.16;98054.25;5026660;28;20055;-62
2022/10/29 04:45:54;;;;;;;13.50;7.22;;;;;;;4.76;97.83;98054.31;5025074;28;20053;-61
2022/10/29 04:48:22;;;;;;;18.23;7.25;;;;;;;4.99;96.63;98055.97;5026429;28;20147;-63
2022/10/29 04:50:49;;;;;;;20.42;7.75;;;;;;;4.70;96.27;98042.63;5025282;28;20142;-63
2022/10/29 04:53:16;;;;;;;15.40;7.07;;;;;;;4.62;100.00;98052.38;5024762;28;20049;-61
2022/10/29 04:55:44;;;;;;;13.45;7.20;;;;;;;4.82;99.73;98056.59;5026538;28;20481;-63
2022/10/29 04:58:18;;;;;;;12.70;7.35;;;;;;;4.86;98.94;98030.19;5026169;28;20199;-64
2022/10/29 05:00:45;;;;;;;22.52;7.75;;;;;;;5.12;99.98;98049.63;5024550;28;20089;-64
2022/10/29 05:03:12;;;;;;;27.63;8.38;;;;;;;5.30;100.00;98045.88;5026045;28;20605;-64
2022/10/29 05:05:39;;;;;;;18.23;7.95;;;;;;;4.64;100.00;98054.81;5026288;28;20088;-61
2022/10/29 05:08:06;;;;;;;19.52;9.25;;;;;;;4.95;99.77;98054.97;5024763;28;20168;-62
2022/10/29 05:10:35;;;;;;;20.98;8.73;;;;;;;5.05;99.08;98077.50;5026104;28;20117;-62
2022/10/29 05:13:06;;;;;;;26.08;8.55;;;;;;;5.19;98.46;98064.53;5025271;28;20148;-64
2022/10/29 05:15:33;;;;;;;16.85;9.15;;;;;;;5.26;97.06;98055.88;5025641;28;20115;-65
2022/10/29 05:18:00;;;;;;;17.92;9.10;;;;;;;4.92;96.61;98000.66;5025915;28;20144;-63
2022/10/29 05:20:27;;;;;;;29.70;11.55;;;;;;;5.46;96.72;98066.34;5026121;28;20155;-61
2022/10/29 05:23:02;;;;;;;24.48;11.73;;;;;;;5.10;100.00;98029.91;5024354;28;20685;-61
2022/10/29 05:25:31;;;;;;;24.17;12.32;;;;;;;5.60;100.00;98045.13;5026015;28;20111;-64
2022/10/29 05:28:04;;;;;;;26.05;11.07;;;;;;;5.97;100.00;98061.22;2681933;28;10001657;-62
2022/10/29 05:30:32;;;;;;;23.85;11.68;;;;;;;5.86;100.00;98004.88;5029598;28;20050;-60
2022/10/29 05:32:59;;;;;;;20.85;10.88;;;;;;;6.44;99.83;98076.97;5005929;28;20505;-65
2022/10/29 05:35:26;;;;;;;20.98;9.23;;;;;;;6.10;99.66;98005.31;5005412;28;20755;-65
2022/10/29 05:37:54;;;;;;;14.30;7.90;;;;;;;6.53;99.46;98042.00;5005443;28;20097;-65
2022/10/29 05:40:22;;;;;;;19.63;9.90;;;;;;;6.87;98.39;98058.63;5005759;28;20594;-65
2022/10/29 05:42:49;;;;;;;19.25;11.10;;;;;;;7.05;96.87;98065.75;5005582;28;20149;-63
2022/10/29 05:45:16;;;;;;;23.92;13.80;;;;;;;6.88;94.65;97999.66;5005585;28;20136;-62
2022/10/29 05:47:43;;;;;;;33.67;18.13;;;;;;;7.36;93.38;98060.94;5020338;28;20058;-64
2022/10/29 05:50:11;;;;;;;36.35;19.30;;;;;;;6.69;89.92;97918.47;5005060;28;20081;-65
2022/10/29 05:52:38;;;;;;;33.35;18.05;;;;;;;7.74;90.15;98078.38;5020097;28;20527;-62
2022/10/29 05:55:05;;;;;;;33.65;18.95;;;;;;;7.86;90.27;98063.13;5005498;28;20053;-62
2022/10/29 05:57:32;;;;;;;32.33;16.08;;;;;;;8.12;89.75;98072.16;5005327;28;20050;-63
2022/10/29 05:59:58;;;;;;;29.23;15.55;;;;;;;8.31;90.34;98059.63;5005653;28;20096;-63
2022/10/29 06:02:25;;;;;;;33.53;13.00;;;;;;;8.42;88.89;98043.50;5003999;28;20346;-64
2022/10/29 06:04:52;;;;;;;17.00;8.90;;;;;;;8.49;87.94;98027.19;5020618;28;20050;-63
2022/10/29 06:07:18;;;;;;;12.40;7.78;;;;;;;8.49;88.16;98016.97;5005127;28;20647;-63
2022/10/29 06:09:45;;;;;;;15.93;7.10;;;;;;;8.59;86.70;97990.94;5005189;28;20054;-64
2022/10/29 06:12:11;;;;;;;17.88;6.93;;;;;;;9.09;86.32;98044.22;5005227;28;20081;-64
2022/10/29 06:14:38;;;;;;;12.82;5.82;;;;;;;8.83;86.48;98005.75;5014977;28;20049;-62
2022/10/29 06:17:05;;;;;;;11.90;6.93;;;;;;;9.23;86.54;98020.69;5002167;28;20200;-62
2022/10/29 06:19:31;;;;;;;17.75;9.23;;;;;;;8.95;86.01;97941.44;5004977;28;20077;-62
2022/10/29 06:21:58;;;;;;;21.08;11.30;;;;;;;9.96;83.41;98076.31;5006768;28;20093;-63
2022/10/29 06:24:26;;;;;;;23.23;12.88;;;;;;;9.45;83.06;97961.47;5020741;28;20057;-57
2022/10/29 06:26:53;;;;;;;21.70;12.50;;;;;;;10.32;83.26;98066.19;5003735;28;20116;-62
2022/10/29 06:29:20;;;;;;;25.35;13.57;;;;;;;10.09;82.31;98017.09;5004046;28;20133;-67
2022/10/29 06:31:46;;;;;;;29.60;12.90;;;;;;;10.39;81.56;98013.81;5004194;28;20665;-63
2022/10/29 06:34:13;;;;;;;20.02;11.98;;;;;;;9.85;79.56;97887.78;5008865;28;20111;-62
2022/10/29 06:36:40;;;;;;;22.77;11.55;;;;;;;9.60;77.22;97814.22;5004331;28;20502;-61
2022/10/29 06:39:07;;;;;;;24.17;10.63;;;;;;;11.25;77.11;98062.47;5004239;28;20636;-62
2022/10/29 06:41:33;;;;;;;22.67;11.07;;;;;;;11.46;76.03;98065.91;4988249;28;20133;-67
2022/10/29 06:44:00;;;;;;;29.17;12.85;;;;;;;11.60;76.39;98063.53;5004247;28;20123;-68
2022/10/29 06:46:27;;;;;;;27.08;11.98;;;;;;;11.53;74.78;98007.81;5004159;28;20487;-64
2022/10/29 06:48:54;;;;;;;23.30;12.95;;;;;;;12.06;73.82;98066.50;5004294;28;20085;-61
2022/10/29 06:51:21;;;;;;;26.00;11.88;;;;;;;12.03;73.17;98050.53;5004132;28;20124;-66
2022/10/29 06:53:53;;;;;;;21.80;11.98;;;;;;;12.10;72.92;98064.63;5019665;28;20587;-61
2022/10/29 06:56:20;;;;;;;22.73;10.90;;;;;;;12.06;72.56;98021.25;5003696;28;20453;-63
2022/10/29 06:58:47;;;;;;;17.48;8.93;;;;;;;12.41;71.98;98072.19;5004371;28;20136;-62
2022/10/29 07:01:13;;;;;;;18.65;9.98;;;;;;;12.32;72.61;98067.97;5003485;28;20459;-60
2022/10/29 07:03:40;;;;;;;13.25;8.52;;;;;;;12.14;72.73;98014.72;5004189;28;20064;-62
2022/10/29 07:06:07;;;;;;;14.45;7.43;;;;;;;12.71;72.78;98070.59;5003427;28;20116;-61
2022/10/29 07:08:33;;;;;;;12.35;7.07;;;;;;;12.85;72.18;98065.38;5003796;28;20137;-62
2022/10/29 07:11:01;;;;;;;20.17;6.45;;;;;;;12.98;71.63;98066.06;5004037;28;20054;-63
2022/10/29 07:13:28;;;;;;;9.75;6.35;;;;;;;13.19;71.66;98067.44;5003934;28;20078;-61
2022/10/29 07:15:54;;;;;;;11.70;5.88;;;;;;;13.11;69.86;98012.78;5003729;28;20049;-60
2022/10/29 07:18:21;;;;;;;12.75;5.90;;;;;;;13.63;69.73;98062.44;5010531;28;20389;-60
2022/10/29 07:20:48;;;;;;;9.73;5.70;;;;;;;13.90;68.66;98055.84;5003806;28;20136;-60
2022/10/29 07:23:14;;;;;;;8.57;5.38;;;;;;;14.01;67.64;98058.84;5018397;28;20084;-63
2022/10/29 07:25:41;;;;;;;13.77;6.63;;;;;;;14.10;66.53;98046.28;5003731;28;20083;-65
2022/10/29 07:28:15;;;;;;;10.57;6.63;;;;;;;14.40;66.54;98064.00;5019140;28;20133;-62
2022/10/29 07:30:43;;;;;;;15.43;6.72;;;;;;;14.17;66.36;97987.09;4984278;28;20433;-61
2022/10/29 07:33:10;;;;;;;9.85;6.28;;;;;;;14.83;65.21;98054.41;5017184;28;20061;-60
2022/10/29 07:35:37;;;;;;;14.02;7.13;;;;;;;15.01;63.53;98055.50;5017733;28;20057;-62
2022/10/29 07:38:05;;;;;;;11.63;6.28;;;;;;;14.99;63.19;98018.78;5004353;28;20539;-66
2022/10/29 07:40:38;;;;;;;16.77;6.70;;;;;;;15.22;61.59;98047.47;5007129;28;20508;-65
2022/10/29 07:43:05;;;;;;;10.93;6.55;;;;;;;15.12;61.90;97995.09;4801037;28;5001907;-63
2022/10/29 07:45:32;;;;;;;13.40;7.20;;;;;;;15.63;60.53;98035.31;5007549;28;20061;-64
2022/10/29 07:48:00;;;;;;;12.93;7.05;;;;;;;15.72;60.81;98041.41;5021174;28;20111;-63
2022/10/29 07:50:30;;;;;;;15.05;6.88;;;;;;;15.90;60.51;98048.00;5007112;28;20111;-62
2022/10/29 07:53:01;;;;;;;15.93;7.78;;;;;;;16.12;60.22;98033.09;5007837;28;20089;-62
2022/10/29 07:55:28;;;;;;;14.68;7.30;;;;;;;16.12;58.91;98032.31;5007816;28;20053;-62
2022/10/29 07:58:02;;;;;;;13.02;6.75;;;;;;;16.07;58.73;98002.72;5007275;28;20116;-61
2022/10/29 08:00:30;;;;;;;14.15;6.30;;;;;;;16.02;57.89;97965.91;5007131;28;20057;-61
2022/10/29 08:02:57;;;;;;;13.35;7.38;;;;;;;16.60;56.98;98032.03;5005386;28;20546;-63
2022/10/29 08:05:25;;;;;;;13.20;7.60;;;;;;;16.67;57.20;98013.72;5007121;28;20100;-62
2022/10/29 08:07:53;;;;;;;12.80;7.70;;;;;;;16.98;57.24;98027.16;5005504;28;20081;-62
2022/10/29 08:10:22;;;;;;;11.23;6.60;;;;;;;17.15;56.42;98018.09;5006847;28;20058;-62
2022/10/29 08:12:53;;;;;;;11.15;5.30;;;;;;;17.35;55.10;98019.41;5006743;28;20062;-62
2022/10/29 08:15:21;;;;;;;12.93;6.75;;;;;;;16.94;54.64;97922.75;5007163;28;20046;-62
2022/10/29 08:17:49;;;;;;;13.30;6.30;;;;;;;17.49;55.35;98016.72;5006863;28;20132;-62
2022/10/29 08:20:17;;;;;;;13.07;6.55;;;;;;;17.65;54.97;98015.22;5007231;28;20425;-63
2022/10/29 08:22:43;;;;;;;10.98;6.43;;;;;;;17.83;53.97;98009.72;5005649;28;20054;-61
2022/10/29 08:25:11;;;;;;;16.83;7.53;;;;;;;18.04;53.76;98015.38;5006985;28;20061;-61
2022/10/29 08:27:37;;;;;;;15.50;8.43;;;;;;;17.61;53.58;97919.13;5006800;28;20085;-61
2022/10/29 08:30:11;;;;;;;14.77;6.85;;;;;;;18.37;53.21;98006.63;5005618;28;20057;-61
2022/10/29 08:32:47;;;;;;;10.77;6.75;;;;;;;18.51;52.80;98006.69;5005630;28;20480;-64
2022/10/29 08:35:14;;;;;;;15.88;6.82;;;;;;;18.54;51.51;97977.81;5006901;28;20084;-62
2022/10/29 08:37:42;;;;;;;14.32;8.25;;;;;;;18.67;51.22;97959.41;5006785;28;20112;-61
2022/10/29 08:40:35;;;;;;;10.10;5.68;;;;;;;19.07;49.11;97987.06;5006898;28;20313;-62
2022/10/29 08:43:17;;;;;;;10.30;6.15;;;;;;;19.34;49.00;98002.31;5006907;28;20053;-61
2022/10/29 08:45:49;;;;;;;9.32;6.30;;;;;;;19.02;48.17;97939.72;5004985;28;20531;-63
2022/10/29 08:48:36;;;;;;;9.80;5.78;;;;;;;19.57;48.01;97989.78;5005005;28;20088;-66
2022/10/29 08:51:30;;;;;;;8.55;5.78;;;;;;;19.55;47.59;97988.16;5005627;28;20058;-66
2022/10/29 08:53:57;;;;;;;;;;;;;;;19.75;47.37;97984.91;5007349;28;20058;-66
2022/10/29 08:56:51;;;;;;;10.88;4.97;;;;;;;19.67;46.18;97972.06;5006142;28;19925;-66
2022/10/29 08:59:34;;;;;;;4.78;3.80;;;;;;;19.79;45.63;97985.69;5006501;28;20116;-63
2022/10/29 09:02:01;;;;;;;4.90;3.78;;;;;;;19.85;45.54;97984.06;5006512;28;20489;-61
2022/10/29 09:04:37;;;;;;;8.20;4.60;;;;;;;19.98;45.45;97971.16;5005008;28;20441;-61
2022/10/29 09:07:19;;;;;;;5.30;4.30;;;;;;;20.16;44.68;97972.69;5006672;28;20380;-63
2022/10/29 09:10:00;;;;;;;11.13;4.43;;;;;;;20.06;44.74;97967.09;5004855;28;20050;-61
2022/10/29 09:12:52;;;;;;;8.18;4.38;;;;;;;20.18;44.14;97958.19;5006014;28;20602;-62
2022/10/29 09:15:44;;;;;;;7.63;3.88;;;;;;;20.21;43.67;97952.56;5006140;28;20144;-62
2022/10/29 09:18:19;;;;;;;7.43;3.50;;;;;;;20.24;43.70;97957.34;5005909;28;20112;-61
2022/10/29 09:21:21;;;;;;;4.68;3.03;;;;;;;19.88;43.41;97871.56;5005054;28;20137;-61
2022/10/29 09:23:57;;;;;;;4.50;3.58;;;;;;;20.55;43.19;97939.44;5004897;28;20077;-61
2022/10/29 09:26:39;;;;;;;4.35;3.17;;;;;;;20.50;43.08;97942.69;5004733;28;20511;-62
2022/10/29 09:29:27;;;;;;;8.32;3.17;;;;;;;20.40;42.95;97937.94;5005891;28;20050;-62
2022/10/29 09:32:00;;;;;;;4.50;3.20;;;;;;;19.99;43.29;97848.97;5006112;28;20116;-62
2022/10/29 09:34:27;;;;;;;3.50;3.15;;;;;;;20.56;42.81;97923.34;5006210;28;20540;-60
2022/10/29 09:36:54;;;;;;;6.57;3.63;;;;;;;20.32;42.87;97887.75;5006138;28;20572;-62
2022/10/29 09:39:40;;;;;;;5.57;2.70;;;;;;;19.87;42.77;97852.28;5006271;28;20141;-65
2022/10/29 09:42:34;;;;;;;5.43;3.88;;;;;;;20.53;43.12;97912.91;5005833;28;20081;-67
2022/10/29 09:45:08;;;;;;;4.95;2.72;;;;;;;20.39;42.61;97851.88;5005883;28;20133;-67
2022/10/29 09:47:42;;;;;;;7.50;3.20;;;;;;;20.84;41.90;97869.56;5005796;28;20050;-67
2022/10/29 09:50:12;;;;;;;5.18;2.70;;;;;;;20.31;42.05;97906.63;5003933;28;20141;-69
2022/10/29 09:52:42;;;;;;;9.10;4.45;;;;;;;20.25;42.86;97901.88;5005481;28;20054;-66
2022/10/29 09:55:19;;;;;;;3.83;2.50;;;;;;;19.91;42.35;97850.22;5005648;28;20046;-66
2022/10/29 09:57:46;;;;;;;9.57;3.45;;;;;;;20.56;42.40;97890.38;5005505;28;20145;-67
2022/10/29 10:00:24;;;;;;;4.07;3.15;;;;;;;20.88;41.84;97890.06;5004701;28;20081;-65
2022/10/29 10:03:06;;;;;;;4.38;3.28;;;;;;;21.14;41.56;97880.97;5004896;28;20081;-66
2022/10/29 10:05:35;;;;;;;5.72;3.22;;;;;;;21.43;41.15;97876.59;5003693;28;20088;-67
2022/10/29 10:08:10;;;;;;;5.20;2.65;;;;;;;21.60;40.42;97875.56;5005376;28;20049;-67
2022/10/29 10:10:51;;;;;;;5.35;2.60;;;;;;;21.82;39.65;97865.63;5005905;28;20570;-66
2022/10/29 10:13:21;;;;;;;4.22;2.70;;;;;;;21.83;39.77;97861.56;5005740;28;20610;-68
2022/10/29 10:15:56;;;;;;;3.75;2.58;;;;;;;21.76;39.49;97827.84;5003945;28;20061;-67
2022/10/29 10:18:24;;;;;;;4.40;3.00;;;;;;;22.10;38.80;97853.91;5003838;28;20141;-66
2022/10/29 10:21:07;;;;;;;5.13;4.05;;;;;;;22.16;38.96;97852.19;5004923;28;20140;-66
2022/10/29 10:23:46;;;;;;;4.45;3.47;;;;;;;22.12;38.58;97845.81;5005106;28;20139;-66
2022/10/29 10:26:41;;;;;;;4.82;2.53;;;;;;;22.18;38.75;97844.09;5003515;28;20099;-67
2022/10/29 10:29:27;;;;;;;2.78;2.45;;;;;;;21.70;38.91;97767.47;5010073;28;20088;-66
2022/10/29 10:31:56;;;;;;;6.10;2.72;;;;;;;22.27;38.18;97847.19;5003477;28;20046;-67
2022/10/29 10:34:25;;;;;;;6.38;2.53;;;;;;;21.63;38.69;97778.03;5004860;28;20150;-67
2022/10/29 10:37:06;;;;;;;4.05;2.35;;;;;;;22.15;38.20;97833.69;5003437;28;20104;-67
2022/10/29 10:39:42;;;;;;;5.40;2.67;;;;;;;22.15;38.40;97833.69;5004419;28;20068;-65
2022/10/29 10:42:26;;;;;;;3.55;3.22;;;;;;;22.23;38.34;97823.06;5004489;28;20448;-66
2022/10/29 10:44:57;;;;;;;;;;;;;;;22.38;38.29;97825.22;5003619;28;20132;-67
2022/10/29 10:47:28;;;;;;;6.28;2.90;;;;;;;22.48;37.80;97824.25;5003146;28;19929;-67
2022/10/29 10:50:19;;;;;;;3.80;3.28;;;;;;;22.42;37.74;97802.56;5004897;28;20112;-67
2022/10/29 10:52:46;;;;;;;4.50;3.55;;;;;;;22.18;37.52;97782.00;5004948;28;20161;-67
2022/10/29 10:55:23;;;;;;;6.38;2.83;;;;;;;22.22;37.80;97805.31;5004886;28;20088;-66
2022/10/29 10:57:55;;;;;;;4.85;2.65;;;;;;;21.66;37.78;97811.81;5003222;28;20084;-66
2022/10/29 11:00:22;;;;;;;7.28;3.88;;;;;;;21.27;38.15;97814.38;5004777;28;20077;-67
2022/10/29 11:03:03;;;;;;;5.57;4.07;;;;;;;21.57;37.69;97802.28;5003314;28;20144;-66
2022/10/29 11:06:04;;;;;;;4.53;2.35;;;;;;;21.30;37.23;97799.44;5004726;28;20580;-67
2022/10/29 11:08:42;;;;;;;5.13;3.15;;;;;;;21.57;37.32;97791.00;5002723;28;20073;-68
2022/10/29 11:11:18;;;;;;;5.78;3.33;;;;;;;21.70;37.97;97761.81;5004466;28;20061;-67
2022/10/29 11:13:46;;;;;;;5.53;2.80;;;;;;;21.89;37.36;97735.72;4987782;28;20137;-67
2022/10/29 11:16:26;;;;;;;6.95;2.70;;;;;;;22.12;36.92;97718.81;4989203;28;20137;-67
2022/10/29 11:19:15;;;;;;;3.72;2.53;;;;;;;22.84;36.05;97784.84;4988539;28;20050;-67
2022/10/29 11:22:04;;;;;;;6.00;3.17;;;;;;;23.02;35.41;97781.69;4988818;28;20062;-67
2022/10/29 11:24:54;;;;;;;3.05;2.75;;;;;;;22.56;35.22;97688.59;4988663;28;20225;-68
2022/10/29 11:27:44;;;;;;;4.13;2.38;;;;;;;23.16;34.01;97770.09;4989033;28;20086;-67
2022/10/29 11:30:17;;;;;;;2.55;2.35;;;;;;;23.06;34.82;97740.03;4988511;28;20576;-68
2022/10/29 11:32:56;;;;;;;4.70;2.83;;;;;;;23.19;34.62;97755.88;4988598;28;20513;-67
2022/10/29 11:35:41;;;;;;;3.92;3.08;;;;;;;23.25;34.00;97747.69;4986987;28;20089;-67
2022/10/29 11:38:27;;;;;;;10.27;6.22;;;;;;;23.13;34.64;97757.63;4988556;28;20062;-62
2022/10/29 11:41:06;;;;;;;8.90;4.68;;;;;;;23.19;34.41;97752.28;4988432;28;20062;-63
2022/10/29 11:43:33;;;;;;;4.15;2.75;;;;;;;22.42;35.03;97704.56;4988623;28;20068;-63
2022/10/29 11:46:05;;;;;;;5.00;3.85;;;;;;;22.52;35.46;97756.44;4988344;28;20120;-63
2022/10/29 11:49:09;;;;;;;5.63;2.97;;;;;;;22.52;35.40;97750.78;4988503;28;20055;-63
2022/10/29 11:52:00;;;;;;;3.55;3.25;;;;;;;22.72;35.58;97743.13;4987098;28;20066;-62
2022/10/29 11:54:46;;;;;;;3.45;2.83;;;;;;;22.70;35.61;97705.25;4988311;28;20516;-63