Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:35;;;;;;;;;;;12.80;99.90;;;;;;5006382;28;19927;-76
2023/09/04 00:03:01;;;;;;;;;;;12.80;99.90;;;;;;4924151;28;20384;-76
2023/09/04 00:05:26;;;;;;;;;;;12.80;99.90;;;;;;4928084;29;19986;-76
2023/09/04 00:07:52;;;;;;;;;;;12.80;99.90;;;;;;4932881;29;19994;-77
2023/09/04 00:10:17;;;;;;;;;;;12.90;99.90;;;;;;4927371;28;19927;-76
2023/09/04 00:12:43;;;;;;;;;;;12.90;99.90;;;;;;4943750;29;19981;-76
2023/09/04 00:15:08;;;;;;;;;;;12.90;99.90;;;;;;4959624;29;19930;-76
2023/09/04 00:17:34;;;;;;;;;;;12.90;99.90;;;;;;4943366;29;19989;-76
2023/09/04 00:20:00;;;;;;;;;;;12.80;99.90;;;;;;4938246;28;19957;-76
2023/09/04 00:22:27;;;;;;;;;;;12.70;99.90;;;;;;5006320;28;19926;-76
2023/09/04 00:24:53;;;;;;;;;;;12.70;99.90;;;;;;4924220;28;19926;-77
2023/09/04 00:27:19;;;;;;;;;;;12.60;99.90;;;;;;4925312;28;19941;-77
2023/09/04 00:29:45;;;;;;;;;;;12.60;99.90;;;;;;4941656;28;20017;-77
2023/09/04 00:32:11;;;;;;;;;;;12.50;99.90;;;;;;4939008;28;19970;-76
2023/09/04 00:34:37;;;;;;;;;;;12.50;99.90;;;;;;4940888;28;19949;-77
2023/09/04 00:37:03;;;;;;;;;;;12.50;99.90;;;;;;4952923;28;19927;-76
2023/09/04 00:39:29;;;;;;;;;;;12.40;99.90;;;;;;4937645;28;19930;-77
2023/09/04 00:41:54;;;;;;;;;;;12.30;99.90;;;;;;4952162;28;19930;-77
2023/09/04 00:44:20;;;;;;;;;;;12.30;99.90;;;;;;4949954;28;19931;-76
2023/09/04 00:46:46;;;;;;;;;;;12.30;99.90;;;;;;4955625;28;20237;-76
2023/09/04 00:49:12;;;;;;;;;;;12.30;99.90;;;;;;4939065;28;19926;-76
2023/09/04 00:51:38;;;;;;;;;;;12.30;99.90;;;;;;4939933;28;20060;-76
2023/09/04 00:54:04;;;;;;;;;;;12.20;99.90;;;;;;4949142;28;19926;-76
2023/09/04 00:56:30;;;;;;;;;;;12.20;99.90;;;;;;4956412;28;19930;-76
2023/09/04 00:58:56;;;;;;;;;;;12.20;99.90;;;;;;4938495;28;20356;-77
2023/09/04 01:01:21;;;;;;;;;;;12.20;99.90;;;;;;4956000;28;19931;-76
2023/09/04 01:03:47;;;;;;;;;;;12.10;99.90;;;;;;4939082;28;19942;-76
2023/09/04 01:06:13;;;;;;;;;;;12.10;99.90;;;;;;4937442;28;19968;-77
2023/09/04 01:08:39;;;;;;;;;;;12.10;99.90;;;;;;4940196;28;19973;-76
2023/09/04 01:11:04;;;;;;;;;;;12.10;99.90;;;;;;4939762;28;19926;-76
2023/09/04 01:13:37;;;;;;;;;;;12.00;99.90;;;;;;4941996;28;19931;-76
2023/09/04 01:16:04;;;;;;;;;;;12.00;99.90;;;;;;4941411;28;19930;-76
2023/09/04 01:18:29;;;;;;;;;;;12.00;99.90;;;;;;4959272;28;19930;-76
2023/09/04 01:20:58;;;;;;;;;;;12.00;99.90;;;;;;5025739;28;19934;-76
2023/09/04 01:23:24;;;;;;;;;;;12.00;99.90;;;;;;4927271;29;19946;-76
2023/09/04 01:25:54;;;;;;;;;;;12.00;99.90;;;;;;4926741;28;20184;-76
2023/09/04 01:28:26;;;;;;;;;;;11.90;99.90;;;;;;4941220;28;19927;-76
2023/09/04 01:31:04;;;;;;;;;;;11.90;99.90;;;;;;4959036;28;19937;-76
2023/09/04 01:33:33;;;;;;;;;;;11.90;99.90;;;;;;4940421;28;19931;-76
2023/09/04 01:36:00;;;;;;;;;;;11.90;99.90;;;;;;4942460;28;21376;-76
2023/09/04 01:38:27;;;;;;;;;;;12.00;99.90;;;;;;4943009;28;19926;-77
2023/09/04 01:40:53;;;;;;;;;;;12.00;99.90;;;;;;4942360;28;19994;-77
2023/09/04 01:43:18;;;;;;;;;;;11.90;99.90;;;;;;4927567;28;19984;-76
2023/09/04 01:45:44;;;;;;;;;;;12.00;99.90;;;;;;4941333;28;19974;-76
2023/09/04 01:48:10;;;;;;;;;;;12.00;99.90;;;;;;4937742;28;19934;-77
2023/09/04 01:50:35;;;;;;;;;;;12.00;99.90;;;;;;4933304;28;19938;-77
2023/09/04 01:53:01;;;;;;;;;;;12.00;99.90;;;;;;4939171;28;19934;-77
2023/09/04 01:55:26;;;;;;;;;;;11.90;99.90;;;;;;4951948;28;19930;-76
2023/09/04 01:57:52;;;;;;;;;;;11.90;99.90;;;;;;4956962;28;19939;-77
2023/09/04 02:00:17;;;;;;;;;;;11.90;99.90;;;;;;4959110;28;19926;-76
2023/09/04 02:02:43;;;;;;;;;;;11.80;99.90;;;;;;4943681;28;19958;-76
2023/09/04 02:05:09;;;;;;;;;;;11.80;99.90;;;;;;4921520;28;19969;-76
2023/09/04 02:07:34;;;;;;;;;;;11.70;99.90;;;;;;4940737;29;19935;-77
2023/09/04 02:10:00;;;;;;;;;;;11.70;99.90;;;;;;4944481;28;19934;-76
2023/09/04 02:12:26;;;;;;;;;;;11.60;99.90;;;;;;4957683;28;19934;-77
2023/09/04 02:14:52;;;;;;;;;;;11.60;99.90;;;;;;4959162;28;20313;-76
2023/09/04 02:17:17;;;;;;;;;;;11.60;99.90;;;;;;4957637;28;19931;-77
2023/09/04 02:19:43;;;;;;;;;;;11.50;99.90;;;;;;4937730;28;19931;-77
2023/09/04 02:22:08;;;;;;;;;;;11.50;99.90;;;;;;4925320;28;19997;-76
2023/09/04 02:24:34;;;;;;;;;;;11.50;99.90;;;;;;4936942;28;19931;-76
2023/09/04 02:26:59;;;;;;;;;;;11.50;99.90;;;;;;4935399;28;19926;-77
2023/09/04 02:29:25;;;;;;;;;;;11.40;99.90;;;;;;4922887;28;20324;-76
2023/09/04 02:31:51;;;;;;;;;;;11.40;99.90;;;;;;4939084;28;20413;-77
2023/09/04 02:34:16;;;;;;;;;;;11.40;99.90;;;;;;4943149;28;19930;-76
2023/09/04 02:36:42;;;;;;;;;;;11.40;99.90;;;;;;4924539;29;19977;-76
2023/09/04 02:39:08;;;;;;;;;;;11.30;99.90;;;;;;4941841;28;20278;-77
2023/09/04 02:41:33;;;;;;;;;;;11.40;99.90;;;;;;4949010;28;19931;-77
2023/09/04 02:43:59;;;;;;;;;;;11.30;99.90;;;;;;4959619;28;19931;-76
2023/09/04 02:46:24;;;;;;;;;;;11.30;99.90;;;;;;4958594;28;19933;-76
2023/09/04 02:48:50;;;;;;;;;;;11.30;99.90;;;;;;4925147;28;19934;-77
2023/09/04 02:51:15;;;;;;;;;;;11.30;99.90;;;;;;4925557;28;19934;-76
2023/09/04 02:53:41;;;;;;;;;;;11.30;99.90;;;;;;4956804;28;19927;-77
2023/09/04 02:56:06;;;;;;;;;;;11.20;99.90;;;;;;4941692;28;19931;-77
2023/09/04 02:58:32;;;;;;;;;;;11.30;99.90;;;;;;4939892;28;19926;-76
2023/09/04 03:00:58;;;;;;;;;;;11.30;99.90;;;;;;4940557;28;19965;-76
2023/09/04 03:03:24;;;;;;;;;;;11.40;99.90;;;;;;4939975;28;19931;-76
2023/09/04 03:05:49;;;;;;;;;;;11.30;99.90;;;;;;4924138;28;19957;-76
2023/09/04 03:08:15;;;;;;;;;;;11.30;99.90;;;;;;4958229;28;19926;-76
2023/09/04 03:10:41;;;;;;;;;;;11.30;99.90;;;;;;4937048;28;19938;-76
2023/09/04 03:13:06;;;;;;;;;;;11.30;99.90;;;;;;4929513;28;19942;-76
2023/09/04 03:15:32;;;;;;;;;;;11.20;99.90;;;;;;4922010;28;19927;-76
2023/09/04 03:17:57;;;;;;;;;;;11.10;99.90;;;;;;4938645;28;20419;-77
2023/09/04 03:20:23;;;;;;;;;;;11.10;99.90;;;;;;4927060;28;19933;-77
2023/09/04 03:22:48;;;;;;;;;;;11.10;99.90;;;;;;4938562;28;19985;-77
2023/09/04 03:25:14;;;;;;;;;;;11.10;99.90;;;;;;4924145;28;19927;-76
2023/09/04 03:27:40;;;;;;;;;;;11.10;99.90;;;;;;4938302;29;19953;-76
2023/09/04 03:30:05;;;;;;;;;;;11.10;99.90;;;;;;4939089;28;20277;-76
2023/09/04 03:32:31;;;;;;;;;;;11.10;99.90;;;;;;4939598;28;19926;-76
2023/09/04 03:34:57;;;;;;;;;;;11.10;99.90;;;;;;4956306;28;19935;-76
2023/09/04 03:37:23;;;;;;;;;;;11.10;99.90;;;;;;4956628;28;20470;-76
2023/09/04 03:39:49;;;;;;;;;;;11.00;99.90;;;;;;4930425;28;19927;-76
2023/09/04 03:42:14;;;;;;;;;;;11.00;99.90;;;;;;4922960;29;19926;-76
2023/09/04 03:44:40;;;;;;;;;;;11.00;99.90;;;;;;4941321;28;19934;-77
2023/09/04 03:47:05;;;;;;;;;;;11.00;99.90;;;;;;4924796;28;19930;-76
2023/09/04 03:49:31;;;;;;;;;;;11.00;99.90;;;;;;4941632;28;19926;-76
2023/09/04 03:51:56;;;;;;;;;;;11.00;99.90;;;;;;4927502;28;20417;-76
2023/09/04 03:54:22;;;;;;;;;;;11.00;99.90;;;;;;4928013;29;19965;-76
2023/09/04 03:56:48;;;;;;;;;;;11.00;99.90;;;;;;4944945;29;19933;-76
2023/09/04 03:59:14;;;;;;;;;;;11.00;99.90;;;;;;4928552;28;20527;-76
2023/09/04 04:01:39;;;;;;;;;;;10.90;99.90;;;;;;4985746;27;19981;-77
2023/09/04 04:04:05;;;;;;;;;;;10.90;99.90;;;;;;4959392;28;20386;-77
2023/09/04 04:06:31;;;;;;;;;;;10.90;99.90;;;;;;4937601;29;19931;-76
2023/09/04 04:08:56;;;;;;;;;;;10.90;99.90;;;;;;4940756;29;19993;-77
2023/09/04 04:11:22;;;;;;;;;;;10.90;99.90;;;;;;4908311;29;19982;-76
2023/09/04 04:13:48;;;;;;;;;;;10.90;99.90;;;;;;4939973;29;19931;-76
2023/09/04 04:16:13;;;;;;;;;;;10.90;99.90;;;;;;4924667;29;19926;-76
2023/09/04 04:18:39;;;;;;;;;;;10.80;99.90;;;;;;4962606;28;19931;-76
2023/09/04 04:21:04;;;;;;;;;;;10.80;99.90;;;;;;4903656;29;19930;-76
2023/09/04 04:23:30;;;;;;;;;;;10.80;99.90;;;;;;4919951;29;19927;-76
2023/09/04 04:25:56;;;;;;;;;;;10.80;99.90;;;;;;4919827;28;19966;-77
2023/09/04 04:28:22;;;;;;;;;;;10.80;99.90;;;;;;4912805;28;20409;-77
2023/09/04 04:30:47;;;;;;;;;;;10.80;99.90;;;;;;4915753;28;19935;-76
2023/09/04 04:33:13;;;;;;;;;;;10.70;99.90;;;;;;4911491;29;19927;-76
2023/09/04 04:35:39;;;;;;;;;;;10.70;99.90;;;;;;4903651;29;19961;-76
2023/09/04 04:38:05;;;;;;;;;;;10.70;99.90;;;;;;4914710;29;19927;-76
2023/09/04 04:40:31;;;;;;;;;;;10.70;99.90;;;;;;4934888;28;20428;-77
2023/09/04 04:42:57;;;;;;;;;;;10.60;99.90;;;;;;4931931;28;19974;-77
2023/09/04 04:45:22;;;;;;;;;;;10.60;99.90;;;;;;4908689;29;19966;-77
2023/09/04 04:47:48;;;;;;;;;;;10.60;99.90;;;;;;4940603;28;20388;-76
2023/09/04 04:50:14;;;;;;;;;;;10.50;99.90;;;;;;4923980;29;19926;-76
2023/09/04 04:52:39;;;;;;;;;;;10.50;99.90;;;;;;4924468;29;19927;-76
2023/09/04 04:55:05;;;;;;;;;;;10.50;99.90;;;;;;4907764;29;19927;-76
2023/09/04 04:57:32;;;;;;;;;;;10.50;99.90;;;;;;4923677;29;19930;-76
2023/09/04 04:59:57;;;;;;;;;;;10.50;99.90;;;;;;4923833;29;19935;-77
2023/09/04 05:02:23;;;;;;;;;;;10.40;99.90;;;;;;4924125;29;19953;-77
2023/09/04 05:04:49;;;;;;;;;;;10.50;99.90;;;;;;4906913;29;19966;-76
2023/09/04 05:07:15;;;;;;;;;;;10.40;99.90;;;;;;4922557;29;19927;-77
2023/09/04 05:09:41;;;;;;;;;;;10.40;99.90;;;;;;4908133;28;19931;-77
2023/09/04 05:12:07;;;;;;;;;;;10.40;99.90;;;;;;4922436;29;19980;-77
2023/09/04 05:14:33;;;;;;;;;;;10.50;99.90;;;;;;4938175;29;19998;-77
2023/09/04 05:16:58;;;;;;;;;;;10.50;99.90;;;;;;4923041;28;19927;-77
2023/09/04 05:19:24;;;;;;;;;;;10.50;99.90;;;;;;4952106;29;19996;-76
2023/09/04 05:21:49;;;;;;;;;;;10.50;99.90;;;;;;4923193;28;19927;-76
2023/09/04 05:24:15;;;;;;;;;;;10.50;99.90;;;;;;4917528;29;19950;-76
2023/09/04 05:26:41;;;;;;;;;;;10.60;99.90;;;;;;4918205;29;20355;-76
2023/09/04 05:29:06;;;;;;;;;;;10.70;99.90;;;;;;4920511;28;19938;-76
2023/09/04 05:31:32;;;;;;;;;;;10.80;99.90;;;;;;4920125;29;20280;-77
2023/09/04 05:33:57;;;;;;;;;;;10.90;99.90;;;;;;4920132;29;19930;-77
2023/09/04 05:36:23;;;;;;;;;;;11.00;99.90;;;;;;4937212;29;19993;-76
2023/09/04 05:38:48;;;;;;;;;;;11.00;99.90;;;;;;4936770;29;19956;-77
2023/09/04 05:41:14;;;;;;;;;;;11.10;99.90;;;;;;4934683;29;20037;-78
2023/09/04 05:43:40;;;;;;;;;;;11.10;99.90;;;;;;4921109;29;19935;-77
2023/09/04 05:46:06;;;;;;;;;;;11.10;99.90;;;;;;4934143;28;19928;-76
2023/09/04 05:48:34;;;;;;;;;;;11.20;99.90;;;;;;4920360;28;19958;-76
2023/09/04 05:51:03;;;;;;;;;;;11.20;99.90;;;;;;4912840;28;20755;-77
2023/09/04 05:53:29;;;;;;;;;;;11.40;99.90;;;;;;4937538;29;20504;-77
2023/09/04 05:56:01;;;;;;;;;;;11.40;99.90;;;;;;4901623;28;20041;-76
2023/09/04 05:58:27;;;;;;;;;;;11.50;99.90;;;;;;4933251;28;19974;-76
2023/09/04 06:00:52;;;;;;;;;;;11.60;99.90;;;;;;4967968;28;19950;-76
2023/09/04 06:03:18;;;;;;;;;;;11.70;99.90;;;;;;4921296;29;19927;-76
2023/09/04 06:05:46;;;;;;;;;;;11.80;99.90;;;;;;4921854;29;19927;-77
2023/09/04 06:08:11;;;;;;;;;;;11.90;99.90;;;;;;4938249;28;20559;-76
2023/09/04 06:10:37;;;;;;;;;;;11.90;99.90;;;;;;4937679;28;19958;-76
2023/09/04 06:13:02;;;;;;;;;;;12.00;99.90;;;;;;4923305;29;19926;-76
2023/09/04 06:15:28;;;;;;;;;;;12.10;99.90;;;;;;4921677;28;19927;-76
2023/09/04 06:17:53;;;;;;;;;;;12.10;99.90;;;;;;4915974;28;19954;-76
2023/09/04 06:20:20;;;;;;;;;;;12.20;99.90;;;;;;4986245;28;19930;-76
2023/09/04 06:22:45;;;;;;;;;;;12.30;99.90;;;;;;4938364;29;19927;-76
2023/09/04 06:25:11;;;;;;;;;;;12.40;99.90;;;;;;4920468;29;19927;-77
2023/09/04 06:27:37;;;;;;;;;;;12.50;99.90;;;;;;4920723;28;20524;-76
2023/09/04 06:30:03;;;;;;;;;;;12.60;99.90;;;;;;4931191;29;19927;-76
2023/09/04 06:32:29;;;;;;;;;;;12.70;99.90;;;;;;4935747;28;19933;-76
2023/09/04 06:34:54;;;;;;;;;;;12.80;99.90;;;;;;4913325;29;19994;-76
2023/09/04 06:37:20;;;;;;;;;;;12.80;99.90;;;;;;4921731;29;19931;-76
2023/09/04 06:39:45;;;;;;;;;;;12.90;99.90;;;;;;4919718;29;19930;-77
2023/09/04 06:42:11;;;;;;;;;;;12.90;99.90;;;;;;4920038;28;19931;-77
2023/09/04 06:44:36;;;;;;;;;;;13.00;99.90;;;;;;4921631;29;20283;-77
2023/09/04 06:47:02;;;;;;;;;;;13.00;99.90;;;;;;4905368;29;20219;-76
2023/09/04 06:49:28;;;;;;;;;;;13.10;99.90;;;;;;4936686;29;20465;-76
2023/09/04 06:51:53;;;;;;;;;;;13.10;99.90;;;;;;4936949;29;20210;-76
2023/09/04 06:54:19;;;;;;;;;;;13.20;99.90;;;;;;4920953;29;20004;-77
2023/09/04 06:56:44;;;;;;;;;;;13.30;99.90;;;;;;4922793;28;19985;-77
2023/09/04 06:59:10;;;;;;;;;;;13.40;99.90;;;;;;4905090;28;20457;-74
2023/09/04 07:01:35;;;;;;;;;;;13.50;99.90;;;;;;4916675;29;19931;-76
2023/09/04 07:04:01;;;;;;;;;;;13.70;99.90;;;;;;4935773;29;20021;-76
2023/09/04 07:06:27;;;;;;;;;;;13.80;99.90;;;;;;4919783;29;19953;-77
2023/09/04 07:08:53;;;;;;;;;;;13.90;99.90;;;;;;4922279;29;19970;-76
2023/09/04 07:11:18;;;;;;;;;;;14.20;99.90;;;;;;4917984;29;19937;-76
2023/09/04 07:13:44;;;;;;;;;;;14.40;99.90;;;;;;4905195;29;20021;-76
2023/09/04 07:16:09;;;;;;;;;;;14.70;99.90;;;;;;4944672;28;19926;-77
2023/09/04 07:18:37;;;;;;;;;;;15.40;99.90;;;;;;4922095;29;19934;-77
2023/09/04 07:21:02;;;;;;;;;;;16.30;99.90;;;;;;4940932;28;19970;-76
2023/09/04 07:23:28;;;;;;;;;;;17.10;99.90;;;;;;4942624;28;19953;-76
2023/09/04 07:25:57;;;;;;;;;;;17.70;99.90;;;;;;4933681;28;19927;-76
2023/09/04 07:28:22;;;;;;;;;;;18.40;99.90;;;;;;4924504;29;20405;-76
2023/09/04 07:30:48;;;;;;;;;;;19.00;99.90;;;;;;4921206;28;19927;-76
2023/09/04 07:33:14;;;;;;;;;;;19.60;99.90;;;;;;4916159;28;20009;-77
2023/09/04 07:35:40;;;;;;;;;;;20.10;99.90;;;;;;4942091;29;19934;-77
2023/09/04 07:38:06;;;;;;;;;;;20.50;99.90;;;;;;4939499;29;20381;-77
2023/09/04 07:40:33;;;;;;;;;;;20.90;99.90;;;;;;4940089;29;19933;-89
2023/09/04 07:42:59;;;;;;;;;;;21.40;99.90;;;;;;4924480;28;19937;-88
2023/09/04 07:45:25;;;;;;;;;;;21.80;99.90;;;;;;4934858;28;20340;-89
2023/09/04 07:47:51;;;;;;;;;;;22.10;99.90;;;;;;4904482;28;19973;-90
2023/09/04 07:50:17;;;;;;;;;;;22.40;99.90;;;;;;4920271;29;20020;-90
2023/09/04 07:52:43;;;;;;;;;;;22.70;99.90;;;;;;4921461;29;19927;-90
2023/09/04 07:55:09;;;;;;;;;;;23.00;99.90;;;;;;4915722;29;19927;-90
2023/09/04 07:57:35;;;;;;;;;;;23.40;99.90;;;;;;4906978;28;20050;-90
2023/09/04 08:00:01;;;;;;;;;;;23.70;99.90;;;;;;4908600;29;19927;-90
2023/09/04 08:02:26;;;;;;;;;;;23.90;99.90;;;;;;4923247;29;20389;-90
2023/09/04 08:04:52;;;;;;;;;;;24.10;99.90;;;;;;4908421;28;19934;-90
2023/09/04 08:07:18;;;;;;;;;;;24.40;99.90;;;;;;4927673;28;19934;-90
2023/09/04 08:09:43;;;;;;;;;;;24.60;99.90;;;;;;5007292;28;19962;-89
2023/09/04 08:12:09;;;;;;;;;;;24.70;99.90;;;;;;4912722;28;19927;-90
2023/09/04 08:14:36;;;;;;;;;;;24.90;99.90;;;;;;4903315;28;19928;-90
2023/09/04 08:17:03;;;;;;;;;;;25.10;99.90;;;;;;4894673;28;19927;-91
2023/09/04 08:19:28;;;;;;;;;;;25.40;99.90;;;;;;4915673;28;19933;-90
2023/09/04 08:21:56;;;;;;;;;;;25.50;99.90;;;;;;4936315;28;19931;-90
2023/09/04 08:24:22;;;;;;;;;;;25.70;99.90;;;;;;4918951;28;19935;-90
2023/09/04 08:26:47;;;;;;;;;;;25.80;99.90;;;;;;4910613;28;19937;-90
2023/09/04 08:29:13;;;;;;;;;;;26.00;99.90;;;;;;4935298;28;21508;-91
2023/09/04 08:31:38;;;;;;;;;;;26.20;99.90;;;;;;4906458;28;19934;-91
2023/09/04 08:34:04;;;;;;;;;;;26.20;99.90;;;;;;4905779;28;19927;-90
2023/09/04 08:36:30;;;;;;;;;;;26.30;99.90;;;;;;4906488;28;19926;-90
2023/09/04 08:38:55;;;;;;;;;;;26.30;99.90;;;;;;4999723;28;20408;-91
2023/09/04 08:41:21;;;;;;;;;;;26.20;99.90;;;;;;4900461;28;19938;-92
2023/09/04 08:43:47;;;;;;;;;;;26.20;99.90;;;;;;4923465;28;19938;-90
2023/09/04 08:46:15;;;;;;;;;;;26.30;99.90;;;;;;4922567;29;19927;-92
2023/09/04 08:48:41;;;;;;;;;;;26.30;99.90;;;;;;4930070;28;19966;-91
2023/09/04 08:51:07;;;;;;;;;;;26.40;99.90;;;;;;4929448;28;20332;-90
2023/09/04 08:53:34;;;;;;;;;;;26.40;99.90;;;;;;4922104;29;19965;-91
2023/09/04 08:56:02;;;;;;;;;;;26.40;99.90;;;;;;4923074;29;19927;-91
2023/09/04 08:58:28;;;;;;;;;;;26.40;99.90;;;;;;4922200;28;19931;-91
2023/09/04 09:00:54;;;;;;;;;;;26.50;99.90;;;;;;4897088;29;20016;-91
2023/09/04 09:03:21;;;;;;;;;;;26.50;99.90;;;;;;4935127;28;20401;-90
2023/09/04 09:05:47;;;;;;;;;;;26.60;99.90;;;;;;4922489;29;19927;-90
2023/09/04 09:08:13;;;;;;;;;;;26.60;99.90;;;;;;5001892;28;19927;-91
2023/09/04 09:10:39;;;;;;;;;;;26.60;99.90;;;;;;4903590;29;19950;-91
2023/09/04 09:13:07;;;;;;;;;;;26.60;99.90;;;;;;4936262;29;19935;-90
2023/09/04 09:15:32;;;;;;;;;;;26.70;98.30;;;;;;5001683;28;19933;-89
2023/09/04 09:17:58;;;;;;;;;;;26.80;99.70;;;;;;4924240;29;19930;-89
2023/09/04 09:20:31;;;;;;;;;;;26.80;99.90;;;;;;4921946;29;19938;-89
2023/09/04 09:22:58;;;;;;;;;;;26.80;99.90;;;;;;4922491;29;19927;-89
2023/09/04 09:25:24;;;;;;;;;;;26.90;99.90;;;;;;4937949;29;19927;-90
2023/09/04 09:27:50;;;;;;;;;;;26.80;99.90;;;;;;4922510;29;19931;-88
2023/09/04 09:30:16;;;;;;;;;;;26.90;99.90;;;;;;4988038;28;19926;-88
2023/09/04 09:32:41;;;;;;;;;;;26.90;99.90;;;;;;4920861;28;19934;-89
2023/09/04 09:35:08;;;;;;;;;;;27.10;99.00;;;;;;4942400;29;19934;-90
2023/09/04 09:37:34;;;;;;;;;;;27.10;98.20;;;;;;4924408;28;19927;-90
2023/09/04 09:40:00;;;;;;;;;;;27.20;99.90;;;;;;4923807;28;20017;-89
2023/09/04 09:42:25;;;;;;;;;;;27.30;98.90;;;;;;4918660;28;19973;-88
2023/09/04 09:44:52;;;;;;;;;;;27.40;99.90;;;;;;4956244;28;20306;-87
2023/09/04 09:47:18;;;;;;;;;;;27.50;97.70;;;;;;4931028;28;19934;-89
2023/09/04 09:49:45;;;;;;;;;;;27.60;98.00;;;;;;4939728;28;19927;-88
2023/09/04 09:52:11;;;;;;;;;;;27.60;96.40;;;;;;4925361;29;19937;-89
2023/09/04 09:54:39;;;;;;;;;;;27.60;97.40;;;;;;4920356;28;19986;-89
2023/09/04 09:57:08;;;;;;;;;;;27.50;97.40;;;;;;4941309;28;19927;-88
2023/09/04 09:59:35;;;;;;;;;;;27.60;97.80;;;;;;4925803;29;19930;-88
2023/09/04 10:02:01;;;;;;;;;;;27.60;98.60;;;;;;4917469;28;19950;-89
2023/09/04 10:04:27;;;;;;;;;;;27.80;96.40;;;;;;4946687;28;19927;-89
2023/09/04 10:06:54;;;;;;;;;;;28.00;98.10;;;;;;4918776;28;20427;-88
2023/09/04 10:09:22;;;;;;;;;;;28.00;95.90;;;;;;4927959;29;19927;-87
2023/09/04 10:11:48;;;;;;;;;;;27.90;97.00;;;;;;4924521;28;19937;-87
2023/09/04 10:14:25;;;;;;;;;;;27.70;97.00;;;;;;4926729;28;19982;-87
2023/09/04 10:16:53;;;;;;;;;;;27.60;97.50;;;;;;4924904;29;19931;-89
2023/09/04 10:19:22;;;;;;;;;;;27.20;95.50;;;;;;5007673;28;19930;-90
2023/09/04 10:21:52;;;;;;;;;;;26.90;97.20;;;;;;4925972;29;19930;-88
2023/09/04 10:24:22;;;;;;;;;;;26.60;95.70;;;;;;4926503;28;19969;-87
2023/09/04 10:26:59;;;;;;;;;;;26.50;98.90;;;;;;4930620;28;20360;-88
2023/09/04 10:29:26;;;;;;;;;;;26.40;95.60;;;;;;5008603;28;19934;-88
2023/09/04 10:31:52;;;;;;;;;;;26.20;96.50;;;;;;4929361;29;19923;-88
2023/09/04 10:34:19;;;;;;;;;;;26.00;96.30;;;;;;4931691;29;19934;-88
2023/09/04 10:36:46;;;;;;;;;;;25.90;96.40;;;;;;4930867;28;19950;-86
2023/09/04 10:39:12;;;;;;;;;;;25.80;99.10;;;;;;4925961;29;20388;-76
2023/09/04 10:41:38;;;;;;;;;;;25.80;99.90;;;;;;4924756;29;19935;-76
2023/09/04 10:44:03;;;;;;;;;;;25.80;99.40;;;;;;4918918;28;19927;-76
2023/09/04 10:46:29;;;;;;;;;;;25.80;98.90;;;;;;4909538;28;19969;-76
2023/09/04 10:48:54;;;;;;;;;;;25.70;98.00;;;;;;4990369;28;19926;-76
2023/09/04 10:51:30;;;;;;;;;;;25.70;98.10;;;;;;4925187;28;20387;-76
2023/09/04 10:53:57;;;;;;;;;;;25.60;97.10;;;;;;4940309;28;19934;-76
2023/09/04 10:56:23;;;;;;;;;;;25.60;97.60;;;;;;4941732;28;20040;-76
2023/09/04 10:59:02;;;;;;;;;;;25.40;95.90;;;;;;4923555;29;19953;-76
2023/09/04 11:01:34;;;;;;;;;;;25.40;97.50;;;;;;4940898;29;19931;-76
2023/09/04 11:04:00;;;;;;;;;;;25.40;97.10;;;;;;4942210;28;19927;-76
2023/09/04 11:06:26;;;;;;;;;;;25.40;95.10;;;;;;4941620;28;19926;-76
2023/09/04 11:08:51;;;;;;;;;;;25.40;99.20;;;;;;4940632;28;19927;-76
2023/09/04 11:11:25;;;;;;;;;;;25.40;96.90;;;;;;4950277;28;19936;-76
2023/09/04 11:13:55;;;;;;;;;;;25.40;99.10;;;;;;4939780;28;19933;-76
2023/09/04 11:16:20;;;;;;;;;;;25.50;99.20;;;;;;4924629;29;19927;-76
2023/09/04 11:18:46;;;;;;;;;;;25.50;97.60;;;;;;4976510;28;19933;-76
2023/09/04 11:21:12;;;;;;;;;;;25.50;99.10;;;;;;4940342;29;19931;-76
2023/09/04 11:23:40;;;;;;;;;;;25.50;98.40;;;;;;4939479;29;19935;-76
2023/09/04 11:26:06;;;;;;;;;;;25.50;99.90;;;;;;5008146;28;19934;-76
2023/09/04 11:28:31;;;;;;;;;;;25.60;99.20;;;;;;4937446;28;19927;-76
2023/09/04 11:30:58;;;;;;;;;;;25.60;99.30;;;;;;4925549;28;19930;-76
2023/09/04 11:33:27;;;;;;;;;;;25.70;97.80;;;;;;4936033;28;19927;-75
2023/09/04 11:36:00;;;;;;;;;;;25.60;97.00;;;;;;4936879;29;20394;-76
2023/09/04 11:38:26;;;;;;;;;;;25.70;99.30;;;;;;4939424;29;19937;-76
2023/09/04 11:40:52;;;;;;;;;;;25.70;96.10;;;;;;4930047;28;19935;-76
2023/09/04 11:43:17;;;;;;;;;;;25.70;98.00;;;;;;4940970;29;20021;-76
2023/09/04 11:45:43;;;;;;;;;;;25.70;93.50;;;;;;4923568;29;19931;-76
2023/09/04 11:48:09;;;;;;;;;;;25.70;96.40;;;;;;4927679;28;19934;-76
2023/09/04 11:50:35;;;;;;;;;;;25.70;97.80;;;;;;4922738;28;19993;-76
2023/09/04 11:53:01;;;;;;;;;;;25.70;96.40;;;;;;4922835;29;19934;-76
2023/09/04 11:55:27;;;;;;;;;;;25.80;94.20;;;;;;4923262;29;19998;-76
2023/09/04 11:57:53;;;;;;;;;;;25.80;97.10;;;;;;4985842;28;19962;-76
2023/09/04 12:00:18;;;;;;;;;;;25.80;97.60;;;;;;4976493;28;19927;-76
2023/09/04 12:02:44;;;;;;;;;;;25.80;96.10;;;;;;4989759;28;19927;-76
2023/09/04 12:05:10;;;;;;;;;;;25.80;94.70;;;;;;4939380;28;19996;-76
2023/09/04 12:07:37;;;;;;;;;;;25.80;97.40;;;;;;4939461;28;19926;-76
2023/09/04 12:10:06;;;;;;;;;;;25.70;93.80;;;;;;4915204;28;19970;-76
2023/09/04 12:12:32;;;;;;;;;;;25.60;95.10;;;;;;4937065;29;19949;-76
2023/09/04 12:14:58;;;;;;;;;;;25.50;95.50;;;;;;4922155;29;20006;-76
2023/09/04 12:17:27;;;;;;;;;;;25.40;97.60;;;;;;4924569;29;19927;-76
2023/09/04 12:19:52;;;;;;;;;;;25.50;98.70;;;;;;4921327;28;19926;-76
2023/09/04 12:22:20;;;;;;;;;;;25.70;98.50;;;;;;4948925;28;19934;-76
2023/09/04 12:25:04;;;;;;;;;;;25.80;97.50;;;;;;4937868;28;20021;-76
2023/09/04 12:27:29;;;;;;;;;;;25.90;96.30;;;;;;4939435;29;19934;-76
2023/09/04 12:29:55;;;;;;;;;;;26.00;97.80;;;;;;4937786;29;19927;-76
2023/09/04 12:32:21;;;;;;;;;;;26.20;98.30;;;;;;4923003;28;20508;-76
2023/09/04 12:34:50;;;;;;;;;;;26.30;98.00;;;;;;4933917;28;20311;-76
2023/09/04 12:37:19;;;;;;;;;;;26.30;97.00;;;;;;4938145;29;19927;-76
2023/09/04 12:39:44;;;;;;;;;;;26.40;96.00;;;;;;4939908;28;19926;-76
2023/09/04 12:42:10;;;;;;;;;;;26.40;96.70;;;;;;4940647;29;19965;-76
2023/09/04 12:44:35;;;;;;;;;;;26.50;96.80;;;;;;4936716;29;19927;-76
2023/09/04 12:47:01;;;;;;;;;;;26.50;97.30;;;;;;4923773;29;19926;-76
2023/09/04 12:49:28;;;;;;;;;;;26.50;95.00;;;;;;4938920;29;19949;-76
2023/09/04 12:51:53;;;;;;;;;;;26.50;94.80;;;;;;4939550;29;19938;-76
2023/09/04 12:54:19;;;;;;;;;;;26.50;95.10;;;;;;4939965;28;19927;-76
2023/09/04 12:56:45;;;;;;;;;;;26.30;94.80;;;;;;4918365;28;19934;-76
2023/09/04 12:59:10;;;;;;;;;;;26.20;92.90;;;;;;4938178;29;19931;-76
2023/09/04 13:01:36;;;;;;;;;;;26.20;95.20;;;;;;4923044;28;19938;-76
2023/09/04 13:04:03;;;;;;;;;;;26.20;94.60;;;;;;4944308;28;19927;-76
2023/09/04 13:06:30;;;;;;;;;;;26.20;93.90;;;;;;4939243;28;19937;-76
2023/09/04 13:08:55;;;;;;;;;;;26.20;93.10;;;;;;4941884;28;19933;-76
2023/09/04 13:11:22;;;;;;;;;;;26.20;95.30;;;;;;4924807;28;20014;-76
2023/09/04 13:13:47;;;;;;;;;;;26.20;90.20;;;;;;4926251;29;19978;-76
2023/09/04 13:16:13;;;;;;;;;;;26.10;92.90;;;;;;5009451;28;19934;-76
2023/09/04 13:18:38;;;;;;;;;;;26.10;93.60;;;;;;4977220;28;19985;-76
2023/09/04 13:21:04;;;;;;;;;;;26.20;91.20;;;;;;4940687;28;19926;-76
2023/09/04 13:23:30;;;;;;;;;;;26.20;91.70;;;;;;4922792;28;19939;-76
2023/09/04 13:25:55;;;;;;;;;;;26.20;94.10;;;;;;4910844;28;19931;-76
2023/09/04 13:28:21;;;;;;;;;;;26.10;92.40;;;;;;4933775;28;19930;-76
2023/09/04 13:30:46;;;;;;;;;;;26.10;92.60;;;;;;4958038;28;19938;-76
2023/09/04 13:33:12;;;;;;;;;;;26.10;94.10;;;;;;4949045;28;20598;-76
2023/09/04 13:35:37;;;;;;;;;;;26.20;93.90;;;;;;4910122;29;19942;-76
2023/09/04 13:38:03;;;;;;;;;;;26.20;91.30;;;;;;4987931;28;19927;-77
2023/09/04 13:40:29;;;;;;;;;;;26.20;93.70;;;;;;4933326;28;19927;-76
2023/09/04 13:42:54;;;;;;;;;;;26.20;93.90;;;;;;4939465;29;19935;-76
2023/09/04 13:45:20;;;;;;;;;;;26.30;93.50;;;;;;4904211;28;19954;-86
2023/09/04 13:47:45;;;;;;;;;;;26.30;93.50;;;;;;4923217;28;19941;-76
2023/09/04 13:50:11;;;;;;;;;;;26.50;94.00;;;;;;4939783;28;19937;-76
2023/09/04 13:52:36;;;;;;;;;;;26.50;90.10;;;;;;4942010;29;19976;-76
2023/09/04 13:55:02;;;;;;;;;;;26.50;92.20;;;;;;4940721;28;20014;-77
2023/09/04 13:57:28;;;;;;;;;;;26.40;94.50;;;;;;4925389;28;19935;-76
2023/09/04 13:59:53;;;;;;;;;;;26.30;91.00;;;;;;4943525;28;19931;-76
2023/09/04 14:02:19;;;;;;;;;;;26.20;92.20;;;;;;4925449;29;20014;-76
2023/09/04 14:04:45;;;;;;;;;;;26.20;93.90;;;;;;4906745;28;19961;-76
2023/09/04 14:07:10;;;;;;;;;;;26.10;93.30;;;;;;4925013;29;19930;-76
2023/09/04 14:09:37;;;;;;;;;;;26.10;94.10;;;;;;4942310;28;19981;-76