Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:31;;;;;;;10.68;1.48;;;7.10;99.90;;;;;;5087051;28;20201;-80
2023/10/15 00:02:59;;;;;;;12.93;1.88;;;7.20;99.90;;;;;;5077075;28;20399;-80
2023/10/15 00:05:27;;;;;;;16.75;1.88;;;7.10;99.90;;;;;;5076737;28;20191;-80
2023/10/15 00:07:57;;;;;;;11.98;1.73;;;7.10;99.90;;;;;;5080936;28;20184;-80
2023/10/15 00:10:27;;;;;;;12.27;1.60;;;7.10;99.90;;;;;;5076772;28;20197;-80
2023/10/15 00:12:57;;;;;;;12.38;1.30;;;7.10;99.90;;;;;;5078136;28;20210;-80
2023/10/15 00:15:28;;;;;;;10.68;1.75;;;7.10;99.90;;;;;;5068779;28;20208;-81
2023/10/15 00:17:59;;;;;;;17.35;1.90;;;7.00;99.90;;;;;;5089205;28;20188;-80
2023/10/15 00:20:31;;;;;;;17.65;1.98;;;7.00;99.90;;;;;;5071903;28;20189;-81
2023/10/15 00:23:05;;;;;;;13.07;2.53;;;7.00;99.90;;;;;;5080292;28;20304;-80
2023/10/15 00:25:36;;;;;;;14.60;2.10;;;7.10;99.90;;;;;;5066176;28;20204;-81
2023/10/15 00:28:06;;;;;;;15.10;2.33;;;7.00;99.90;;;;;;5075574;28;20292;-80
2023/10/15 00:30:37;;;;;;;15.75;2.58;;;7.00;99.90;;;;;;5078833;28;20234;-81
2023/10/15 00:33:18;;;;;;;15.38;2.55;;;7.00;99.90;;;;;;5073640;28;20188;-81
2023/10/15 00:35:45;;;;;;;15.25;2.58;;;7.00;99.90;;;;;;5073446;28;20208;-80
2023/10/15 00:38:17;;;;;;;11.50;2.15;;;6.90;99.90;;;;;;5078872;28;20188;-80
2023/10/15 00:40:51;;;;;;;11.50;1.85;;;6.90;99.90;;;;;;5085276;28;20189;-81
2023/10/15 00:43:21;;;;;;;9.80;1.58;;;6.90;99.90;;;;;;5067170;28;20218;-80
2023/10/15 00:45:51;;;;;;;9.65;1.90;;;6.90;99.90;;;;;;5083615;28;20272;-81
2023/10/15 00:48:33;;;;;;;13.07;1.77;;;6.80;99.90;;;;;;5068322;28;20255;-80
2023/10/15 00:51:13;;;;;;;11.30;1.90;;;6.80;99.90;;;;;;5079744;28;20216;-80
2023/10/15 00:53:50;;;;;;;7.88;1.30;;;6.70;99.90;;;;;;5086171;28;20193;-80
2023/10/15 00:56:22;;;;;;;7.90;1.45;;;6.80;99.90;;;;;;5070157;28;20215;-80
2023/10/15 01:01:34;;;;;;;11.48;1.95;;;6.70;99.90;;;;;;5070432;28;20215;-80
2023/10/15 01:04:10;;;;;;;14.20;1.70;;;6.70;99.90;;;;;;5067592;28;20196;-80
2023/10/15 01:06:40;;;;;;;15.85;1.85;;;6.70;99.90;;;;;;5065928;28;20264;-81
2023/10/15 01:09:09;;;;;;;14.80;1.67;;;6.70;99.90;;;;;;5078993;28;20694;-80
2023/10/15 01:11:42;;;;;;;7.88;1.52;;;6.70;99.90;;;;;;5075529;28;20186;-80
2023/10/15 01:14:13;;;;;;;13.52;2.33;;;6.80;99.90;;;;;;5078654;28;20199;-80
2023/10/15 01:16:41;;;;;;;7.20;1.30;;;6.70;99.90;;;;;;5072804;28;20181;-80
2023/10/15 01:21:56;;;;;;;11.82;1.63;;;6.80;99.90;;;;;;5072094;28;20375;-80
2023/10/15 01:24:26;;;;;;;15.35;1.85;;;6.70;99.90;;;;;;5063186;28;20228;-80
2023/10/15 01:29:28;;;;;;;15.38;1.80;;;6.60;99.90;;;;;;5064359;28;20235;-80
2023/10/15 01:32:02;;;;;;;16.65;1.90;;;6.70;99.90;;;;;;5076068;28;20189;-80
2023/10/15 01:34:37;;;;;;;9.88;1.95;;;6.60;99.90;;;;;;5072512;28;20284;-80
2023/10/15 01:37:27;;;;;;;18.33;1.88;;;6.70;99.90;;;;;;5055199;28;20197;-80
2023/10/15 01:40:01;;;;;;;9.00;1.52;;;6.70;99.90;;;;;;5077737;28;20203;-80
2023/10/15 01:50:33;;;;;;;14.65;3.00;;;6.60;99.90;;;;;;5074325;28;20733;-80
2023/10/15 01:53:04;;;;;;;15.20;3.00;;;6.60;99.90;;;;;;5083032;28;20184;-80
2023/10/15 01:55:35;;;;;;;11.43;2.70;;;6.60;99.90;;;;;;5081040;28;20558;-80
2023/10/15 01:58:05;;;;;;;13.85;2.78;;;6.50;99.90;;;;;;5072551;28;20193;-80
2023/10/15 02:00:34;;;;;;;18.60;2.75;;;6.60;99.90;;;;;;5081733;28;20200;-81
2023/10/15 02:03:01;;;;;;;13.02;2.42;;;6.60;99.90;;;;;;5065349;28;20197;-79
2023/10/15 02:05:41;;;;;;;12.23;2.40;;;6.60;99.90;;;;;;5080217;28;20201;-80
2023/10/15 02:08:13;;;;;;;13.77;2.33;;;6.60;99.90;;;;;;5070656;28;20219;-80
2023/10/15 02:10:46;;;;;;;12.40;2.50;;;6.70;99.90;;;;;;5091972;28;20228;-80
2023/10/15 02:13:20;;;;;;;16.08;1.95;;;6.70;99.90;;;;;;5074140;28;20189;-80
2023/10/15 02:15:50;;;;;;;20.15;2.40;;;6.70;99.90;;;;;;5079715;28;20552;-80
2023/10/15 02:18:18;;;;;;;14.95;1.88;;;6.70;99.90;;;;;;5074048;28;20197;-80
2023/10/15 02:23:19;;;;;;;9.02;1.70;;;6.70;99.90;;;;;;5075297;28;20185;-80
2023/10/15 02:25:58;;;;;;;13.93;1.60;;;6.70;99.90;;;;;;5081651;28;20198;-80
2023/10/15 02:28:31;;;;;;;13.75;1.75;;;6.80;99.90;;;;;;5076751;28;20193;-81
2023/10/15 02:33:39;;;;;;;13.02;2.05;;;6.80;99.90;;;;;;5073631;28;20224;-80
2023/10/15 02:36:09;;;;;;;10.15;1.38;;;6.90;99.90;;;;;;5069278;28;20192;-80
2023/10/15 02:38:38;;;;;;;12.38;1.88;;;6.80;99.90;;;;;;5071927;28;20195;-80
2023/10/15 02:41:06;;;;;;;10.25;1.77;;;6.90;99.90;;;;;;5081869;28;20193;-80
2023/10/15 02:43:46;;;;;;;13.18;1.50;;;6.90;99.90;;;;;;5066633;28;20196;-80
2023/10/15 02:46:24;;;;;;;12.13;2.17;;;6.90;99.90;;;;;;5070852;28;20181;-80
2023/10/15 02:48:55;;;;;;;11.23;1.60;;;7.00;99.90;;;;;;5076297;28;20193;-80
2023/10/15 02:51:23;;;;;;;11.77;2.22;;;7.00;99.90;;;;;;5080192;28;20216;-80
2023/10/15 02:54:18;;;;;;;10.23;1.73;;;7.00;99.90;;;;;;5077398;28;20212;-80
2023/10/15 02:56:46;;;;;;;9.35;1.52;;;7.10;99.90;;;;;;5079067;28;20194;-80
2023/10/15 02:59:16;;;;;;;7.47;1.52;;;7.10;99.90;;;;;;5077215;28;20252;-80
2023/10/15 03:01:46;;;;;;;13.85;1.70;;;7.10;99.90;;;;;;5053821;28;20279;-80
2023/10/15 03:04:26;;;;;;;14.95;1.95;;;7.10;99.90;;;;;;5073774;28;20746;-81
2023/10/15 03:07:19;;;;;;;6.85;1.55;;;7.20;99.90;;;;;;5080577;28;20193;-80
2023/10/15 03:09:56;;;;;;;8.32;1.50;;;7.20;99.90;;;;;;5079306;28;20487;-80
2023/10/15 03:12:25;;;;;;;13.27;1.75;;;7.20;99.90;;;;;;5070786;28;20192;-80
2023/10/15 03:14:53;;;;;;;14.80;1.55;;;7.20;99.90;;;;;;5081380;28;20192;-80
2023/10/15 03:17:40;;;;;;;13.77;1.48;;;7.20;99.90;;;;;;5090133;28;20193;-80
2023/10/15 03:20:22;;;;;;;8.27;1.40;;;7.20;99.90;;;;;;5070535;28;20862;-79
2023/10/15 03:22:58;;;;;;;10.18;1.63;;;7.20;99.90;;;;;;5068226;28;20343;-80
2023/10/15 03:25:28;;;;;;;10.75;1.60;;;7.10;99.90;;;;;;5070396;28;20762;-80
2023/10/15 03:28:00;;;;;;;5.32;1.80;;;7.10;99.90;;;;;;5074579;28;20196;-80
2023/10/15 03:30:28;;;;;;;10.30;1.70;;;7.10;99.90;;;;;;5075215;28;20196;-80
2023/10/15 03:33:00;;;;;;;7.32;1.30;;;7.10;99.90;;;;;;5066317;28;20180;-80
2023/10/15 03:38:13;;;;;;;10.00;1.52;;;7.10;99.90;;;;;;5075086;28;20182;-80
2023/10/15 03:40:49;;;;;;;12.52;1.70;;;7.00;99.90;;;;;;5074934;28;20185;-80
2023/10/15 03:43:20;;;;;;;8.80;1.70;;;7.00;99.90;;;;;;5078372;28;20189;-80
2023/10/15 03:45:51;;;;;;;9.80;1.88;;;7.00;99.90;;;;;;5087565;28;20181;-80
2023/10/15 03:48:28;;;;;;;11.18;1.40;;;7.00;99.90;;;;;;5074846;28;20212;-80
2023/10/15 03:50:58;;;;;;;8.63;1.42;;;7.00;99.90;;;;;;5064009;28;20208;-80
2023/10/15 03:53:35;;;;;;;13.35;2.10;;;7.00;99.90;;;;;;5074398;28;20589;-81
2023/10/15 03:56:04;;;;;;;9.15;1.63;;;7.00;99.90;;;;;;5077006;28;20199;-81
2023/10/15 03:58:31;;;;;;;7.30;1.63;;;7.00;99.90;;;;;;5077148;28;20594;-80
2023/10/15 04:01:18;;;;;;;6.75;1.45;;;7.00;99.90;;;;;;5073979;28;20204;-81
2023/10/15 04:03:49;;;;;;;5.28;1.08;;;7.00;99.90;;;;;;5062781;28;20189;-81
2023/10/15 04:06:18;;;;;;;8.57;1.65;;;7.00;99.90;;;;;;5089220;28;20247;-80
2023/10/15 04:11:44;;;;;;;13.27;1.95;;;7.00;99.90;;;;;;5073845;28;20701;-80
2023/10/15 04:14:17;;;;;;;9.00;1.70;;;7.00;99.90;;;;;;5074193;28;20218;-80
2023/10/15 04:16:46;;;;;;;8.45;1.85;;;7.00;99.90;;;;;;5073361;28;20181;-80
2023/10/15 04:19:20;;;;;;;9.45;1.73;;;7.00;99.90;;;;;;5070565;28;20558;-80
2023/10/15 04:21:48;;;;;;;11.75;1.70;;;7.00;99.90;;;;;;5075313;28;20185;-80
2023/10/15 04:24:18;;;;;;;6.97;1.25;;;7.00;99.90;;;;;;5087523;28;20266;-81
2023/10/15 04:26:48;;;;;;;11.00;2.13;;;7.00;99.90;;;;;;5071964;28;20196;-80
2023/10/15 04:29:20;;;;;;;11.38;1.60;;;7.00;99.90;;;;;;5085845;28;20219;-80
2023/10/15 04:32:00;;;;;;;6.13;1.23;;;7.00;99.90;;;;;;5072787;28;20184;-80
2023/10/15 04:34:29;;;;;;;7.72;1.30;;;7.00;99.90;;;;;;5074282;28;20195;-80
2023/10/15 04:36:57;;;;;;;8.82;1.17;;;6.90;99.90;;;;;;5068635;28;20275;-80
2023/10/15 04:39:25;;;;;;;8.85;1.60;;;6.90;99.90;;;;;;5072947;28;20191;-81
2023/10/15 04:42:20;;;;;;;15.05;2.13;;;6.90;99.90;;;;;;5073821;28;20266;-81
2023/10/15 04:44:53;;;;;;;4.15;1.35;;;6.90;99.90;;;;;;5071743;28;20207;-81
2023/10/15 04:47:38;;;;;;;8.80;1.77;;;6.90;99.90;;;;;;5087047;28;20189;-80
2023/10/15 04:50:14;;;;;;;6.63;1.60;;;6.90;99.90;;;;;;5086897;28;20196;-80
2023/10/15 04:52:43;;;;;;;7.15;1.40;;;6.80;99.90;;;;;;5084859;28;20274;-80
2023/10/15 04:55:12;;;;;;;8.38;1.42;;;6.80;99.90;;;;;;5083100;28;20207;-80
2023/10/15 04:57:40;;;;;;;8.98;1.33;;;6.80;99.90;;;;;;5068065;28;20189;-80
2023/10/15 05:00:08;;;;;;;11.27;1.88;;;6.80;99.90;;;;;;5070126;28;20232;-80
2023/10/15 05:02:36;;;;;;;8.18;1.65;;;6.80;99.90;;;;;;5065343;28;20202;-80
2023/10/15 05:05:05;;;;;;;7.45;1.52;;;6.80;99.90;;;;;;5085479;28;20200;-80
2023/10/15 05:07:33;;;;;;;6.15;1.17;;;6.80;99.90;;;;;;5072809;28;20199;-80
2023/10/15 05:10:00;;;;;;;4.22;0.90;;;6.80;99.90;;;;;;5073352;28;20212;-80
2023/10/15 05:12:28;;;;;;;8.00;1.10;;;6.80;99.90;;;;;;5074220;28;20211;-80
2023/10/15 05:14:56;;;;;;;12.95;1.35;;;6.80;99.90;;;;;;5076644;28;20754;-79
2023/10/15 05:17:23;;;;;;;4.05;1.23;;;6.80;99.90;;;;;;5077520;28;20720;-80
2023/10/15 05:19:55;;;;;;;8.68;1.50;;;6.80;99.90;;;;;;5069123;28;20211;-80
2023/10/15 05:22:23;;;;;;;8.13;1.23;;;6.80;99.90;;;;;;5064419;28;20264;-80
2023/10/15 05:24:51;;;;;;;9.35;1.50;;;6.80;99.90;;;;;;5085302;28;20192;-80
2023/10/15 05:27:19;;;;;;;9.68;1.42;;;6.80;99.90;;;;;;5077683;28;20273;-80
2023/10/15 05:29:46;;;;;;;10.15;1.98;;;6.80;99.90;;;;;;5072688;28;20259;-80
2023/10/15 05:32:14;;;;;;;8.13;1.65;;;6.80;99.90;;;;;;5072439;28;20219;-80
2023/10/15 05:34:42;;;;;;;3.38;1.25;;;6.70;99.90;;;;;;5064011;28;20193;-80
2023/10/15 05:37:09;;;;;;;7.18;1.88;;;6.80;99.90;;;;;;5072765;28;20207;-80
2023/10/15 05:39:37;;;;;;;6.93;1.58;;;6.80;99.90;;;;;;5069213;28;20216;-80
2023/10/15 05:42:07;;;;;;;9.98;1.20;;;6.80;99.90;;;;;;5073480;28;20261;-80
2023/10/15 05:44:35;;;;;;;8.75;1.33;;;6.70;99.90;;;;;;5072861;28;20280;-81
2023/10/15 05:47:02;;;;;;;5.57;1.65;;;6.70;99.90;;;;;;5078391;28;20192;-80
2023/10/15 05:49:30;;;;;;;4.78;1.20;;;6.70;99.90;;;;;;5064594;28;20181;-80
2023/10/15 05:51:58;;;;;;;6.63;1.58;;;6.70;99.90;;;;;;5075286;28;20187;-80
2023/10/15 05:54:26;;;;;;;7.88;1.38;;;6.70;99.90;;;;;;5071548;28;20181;-80
2023/10/15 05:56:54;;;;;;;14.43;1.90;;;6.70;99.90;;;;;;5068954;28;20186;-81
2023/10/15 05:59:21;;;;;;;5.13;1.65;;;6.70;99.90;;;;;;5077589;28;20220;-81
2023/10/15 06:01:50;;;;;;;9.32;1.70;;;6.70;99.90;;;;;;5064837;28;20212;-80
2023/10/15 06:04:17;;;;;;;10.43;1.60;;;6.80;99.90;;;;;;5087348;28;20200;-80
2023/10/15 06:06:45;;;;;;;10.93;1.70;;;6.80;99.90;;;;;;5073119;28;20188;-80
2023/10/15 06:09:14;;;;;;;6.25;1.63;;;6.90;99.90;;;;;;5092634;28;20231;-80
2023/10/15 06:11:41;;;;;;;7.93;1.70;;;6.80;99.90;;;;;;5071764;28;20296;-80
2023/10/15 06:14:09;;;;;;;7.70;1.75;;;6.90;99.90;;;;;;5071289;28;20205;-80
2023/10/15 06:16:37;;;;;;;6.47;1.20;;;6.90;99.90;;;;;;5070720;28;20188;-79
2023/10/15 06:19:04;;;;;;;9.25;1.48;;;6.90;99.90;;;;;;5085297;28;20190;-81
2023/10/15 06:21:34;;;;;;;5.63;1.02;;;7.00;99.90;;;;;;5070413;28;20197;-79
2023/10/15 06:24:01;;;;;;;6.93;1.50;;;7.00;99.90;;;;;;5076310;28;20189;-80
2023/10/15 06:26:29;;;;;;;5.22;0.95;;;7.00;99.90;;;;;;5073069;28;20196;-80
2023/10/15 06:28:56;;;;;;;7.18;1.27;;;7.00;99.90;;;;;;5067282;28;20193;-80
2023/10/15 06:31:26;;;;;;;5.65;0.75;;;7.00;99.90;;;;;;5087507;28;20208;-80
2023/10/15 06:33:55;;;;;;;5.63;1.10;;;7.00;99.90;;;;;;5085526;28;20208;-81
2023/10/15 06:36:22;;;;;;;5.47;0.93;;;7.00;99.90;;;;;;5076140;28;20591;-80
2023/10/15 06:38:50;;;;;;;6.05;0.80;;;7.10;99.90;;;;;;5072324;28;20247;-80
2023/10/15 06:41:18;;;;;;;7.85;1.10;;;7.10;99.90;;;;;;5067283;28;20192;-80
2023/10/15 06:43:47;;;;;;;3.50;0.85;;;7.10;99.90;;;;;;5075268;28;20222;-80
2023/10/15 06:46:14;;;;;;;5.97;0.75;;;7.10;99.90;;;;;;5079544;28;20189;-80
2023/10/15 06:48:42;;;;;;;2.35;0.60;;;7.00;99.90;;;;;;5075751;28;20204;-80
2023/10/15 06:51:10;;;;;;;4.30;0.80;;;7.10;99.90;;;;;;5079753;28;20201;-79
2023/10/15 06:53:37;;;;;;;4.25;0.90;;;7.10;99.90;;;;;;5073081;28;20204;-80
2023/10/15 06:56:06;;;;;;;1.48;0.75;;;7.10;99.90;;;;;;5069347;28;20185;-81
2023/10/15 06:58:35;;;;;;;9.07;0.88;;;7.10;99.90;;;;;;5070969;28;20229;-79
2023/10/15 07:01:06;;;;;;;3.30;0.77;;;7.20;99.90;;;;;;5071174;28;20208;-84
2023/10/15 07:03:34;;;;;;;10.55;1.10;;;7.20;99.90;;;;;;5073838;28;20231;-80
2023/10/15 07:06:02;;;;;;;6.50;0.93;;;7.30;99.90;;;;;;5067169;28;20199;-80
2023/10/15 07:08:30;;;;;;;4.28;0.75;;;7.30;99.90;;;;;;5065197;28;20227;-80
2023/10/15 07:10:59;;;;;;;5.95;0.73;;;7.30;99.90;;;;;;5073455;28;20272;-81
2023/10/15 07:13:27;;;;;;;2.50;0.60;;;7.30;99.90;;;;;;5080203;28;20497;-80
2023/10/15 07:15:55;;;;;;;4.93;0.73;;;7.50;99.90;;;;;;5080876;28;20186;-81
2023/10/15 07:18:22;;;;;;;4.90;0.90;;;7.60;99.90;;;;;;5075313;28;20188;-80
2023/10/15 07:20:50;;;;;;;3.88;0.82;;;7.60;99.90;;;;;;5069833;28;20197;-80
2023/10/15 07:23:17;;;;;;;10.43;0.98;;;7.70;99.90;;;;;;5071407;28;20195;-80
2023/10/15 07:25:45;;;;;;;3.90;0.70;;;7.70;99.90;;;;;;5073142;28;20181;-80
2023/10/15 07:28:13;;;;;;;2.92;0.73;;;7.60;99.90;;;;;;5081186;28;20613;-79
2023/10/15 07:30:40;;;;;;;4.78;0.90;;;7.70;99.90;;;;;;5074276;28;20563;-80
2023/10/15 07:33:08;;;;;;;1.55;0.43;;;7.70;99.90;;;;;;5067644;28;20188;-80
2023/10/15 07:35:36;;;;;;;3.88;0.50;;;7.80;99.90;;;;;;5072506;28;20185;-79
2023/10/15 07:38:04;;;;;;;5.25;0.80;;;7.90;99.90;;;;;;5071903;28;20264;-84
2023/10/15 07:40:35;;;;;;;5.25;0.95;;;7.90;99.90;;;;;;5067769;28;20255;-80
2023/10/15 07:43:03;;;;;;;3.60;0.52;;;7.90;99.90;;;;;;5070047;28;20227;-80
2023/10/15 07:45:32;;;;;;;8.45;0.88;;;8.00;99.90;;;;;;5080207;28;20189;-80
2023/10/15 07:48:04;;;;;;;6.38;1.05;;;8.10;99.90;;;;;;5072824;28;20203;-81
2023/10/15 07:50:34;;;;;;;7.03;0.70;;;8.00;99.90;;;;;;5068726;28;20296;-81
2023/10/15 07:53:03;;;;;;;5.70;0.85;;;7.90;99.90;;;;;;5081520;28;21027;-80
2023/10/15 07:55:32;;;;;;;5.35;0.68;;;7.90;99.90;;;;;;5094895;28;20593;-80
2023/10/15 07:58:00;;;;;;;2.80;0.80;;;7.90;99.90;;;;;;5072761;28;20189;-80
2023/10/15 08:00:29;;;;;;;5.55;0.77;;;7.90;99.90;;;;;;5077416;28;20181;-81
2023/10/15 08:02:58;;;;;;;6.72;0.70;;;7.90;99.90;;;;;;5081423;28;20196;-81
2023/10/15 08:05:31;;;;;;;6.93;0.88;;;7.80;99.90;;;;;;5063569;28;20192;-81
2023/10/15 08:08:02;;;;;;;3.72;0.75;;;7.90;99.90;;;;;;5069084;28;20195;-82
2023/10/15 08:10:34;;;;;;;5.00;1.20;;;7.80;99.90;;;;;;5063172;28;20196;-82
2023/10/15 08:13:05;;;;;;;3.03;0.77;;;7.80;99.90;;;;;;5062966;28;20188;-81
2023/10/15 08:15:38;;;;;;;6.57;0.85;;;7.80;99.90;;;;;;5079528;28;20189;-85
2023/10/15 08:18:06;;;;;;;5.78;0.90;;;7.80;99.90;;;;;;5068932;28;20303;-81
2023/10/15 08:20:34;;;;;;;6.95;0.98;;;7.80;99.90;;;;;;5067447;28;20185;-84
2023/10/15 08:23:02;;;;;;;7.32;0.90;;;7.80;99.90;;;;;;5069630;28;20203;-81
2023/10/15 08:25:33;;;;;;;7.25;1.20;;;7.80;99.90;;;;;;5066410;28;20216;-82
2023/10/15 08:28:02;;;;;;;4.10;1.23;;;7.80;99.90;;;;;;5065338;28;20215;-86
2023/10/15 08:30:32;;;;;;;5.57;0.90;;;7.80;99.90;;;;;;5072100;28;20215;-80
2023/10/15 08:33:00;;;;;;;7.75;0.80;;;7.80;99.90;;;;;;5065495;28;20177;-80
2023/10/15 08:35:28;;;;;;;5.53;1.00;;;7.80;99.90;;;;;;5070329;28;20189;-86
2023/10/15 08:37:59;;;;;;;8.13;1.08;;;7.80;99.90;;;;;;5071597;28;20635;-83
2023/10/15 08:40:32;;;;;;;3.90;0.98;;;7.90;99.90;;;;;;5067352;28;20271;-83
2023/10/15 08:43:11;;;;;;;5.15;1.10;;;7.90;99.90;;;;;;5075436;28;20189;-83
2023/10/15 08:45:42;;;;;;;10.82;1.83;;;7.80;99.90;;;;;;5069576;28;20203;-85
2023/10/15 08:48:11;;;;;;;4.93;1.23;;;7.80;99.90;;;;;;5068363;28;20262;-84
2023/10/15 08:50:40;;;;;;;7.97;1.15;;;7.70;99.90;;;;;;5067066;28;20922;-82
2023/10/15 08:53:08;;;;;;;5.53;1.20;;;7.70;99.90;;;;;;5071951;28;20658;-81
2023/10/15 08:55:37;;;;;;;8.30;1.30;;;7.70;99.90;;;;;;5059942;28;20204;-82
2023/10/15 08:58:07;;;;;;;8.45;0.95;;;7.70;99.90;;;;;;5069736;28;20272;-83
2023/10/15 09:00:39;;;;;;;8.00;1.30;;;7.70;99.90;;;;;;5070178;28;20255;-86
2023/10/15 09:03:13;;;;;;;6.05;1.00;;;7.70;99.90;;;;;;5055874;28;20201;-82
2023/10/15 09:05:42;;;;;;;8.55;1.00;;;7.70;99.90;;;;;;5062009;28;20188;-86
2023/10/15 09:08:13;;;;;;;8.50;1.25;;;7.70;99.90;;;;;;5058528;28;20208;-87
2023/10/15 09:10:41;;;;;;;4.28;0.90;;;7.60;99.90;;;;;;5065598;28;20556;-84
2023/10/15 09:13:18;;;;;;;8.45;1.20;;;7.50;99.90;;;;;;5062335;28;20642;-84
2023/10/15 09:15:48;;;;;;;8.60;1.17;;;7.40;99.90;;;;;;5062852;28;20177;-88
2023/10/15 09:18:16;;;;;;;6.65;1.00;;;7.50;99.90;;;;;;5069063;28;20188;-85
2023/10/15 09:20:51;;;;;;;4.25;0.85;;;7.50;99.90;;;;;;5060746;28;20252;-87
2023/10/15 09:23:23;;;;;;;7.00;1.00;;;7.60;99.90;;;;;;5054714;28;20193;-85
2023/10/15 09:25:55;;;;;;;7.20;1.42;;;7.70;99.90;;;;;;5062482;28;20188;-87
2023/10/15 09:28:30;;;;;;;8.65;1.55;;;7.80;99.90;;;;;;5062148;28;20192;-87
2023/10/15 09:31:11;;;;;;;7.53;1.20;;;7.80;99.90;;;;;;5060680;28;20200;-86
2023/10/15 09:33:40;;;;;;;6.78;1.10;;;8.00;99.90;;;;;;5055116;28;20189;-85
2023/10/15 09:36:08;;;;;;;11.50;1.60;;;8.10;99.90;;;;;;5068920;28;20264;-85
2023/10/15 09:38:37;;;;;;;7.32;1.10;;;8.10;99.90;;;;;;5062032;28;20188;-85
2023/10/15 09:41:05;;;;;;;4.10;1.17;;;8.20;99.90;;;;;;5061990;28;20212;-88
2023/10/15 09:43:36;;;;;;;6.32;1.00;;;8.20;99.90;;;;;;5066910;28;20228;-86
2023/10/15 09:46:06;;;;;;;5.53;1.45;;;8.10;99.90;;;;;;5060128;28;20189;-86
2023/10/15 09:48:36;;;;;;;12.73;1.52;;;8.10;99.90;;;;;;5061909;28;20267;-86
2023/10/15 09:51:07;;;;;;;5.85;0.95;;;8.10;99.90;;;;;;5067435;28;20815;-85
2023/10/15 09:53:36;;;;;;;7.47;0.93;;;8.00;99.90;;;;;;5070107;28;20216;-86
2023/10/15 09:56:07;;;;;;;9.00;1.55;;;7.90;99.90;;;;;;5058158;28;20197;-87
2023/10/15 09:58:37;;;;;;;8.35;1.35;;;7.90;99.90;;;;;;5059143;28;20759;-83
2023/10/15 10:01:08;;;;;;;7.15;1.10;;;7.90;99.90;;;;;;5064874;28;20224;-86
2023/10/15 10:03:49;;;;;;;9.02;1.20;;;7.90;99.90;;;;;;5075939;28;20203;-88
2023/10/15 10:06:36;;;;;;;8.30;1.17;;;8.00;99.90;;;;;;5066271;28;20267;-88
2023/10/15 10:09:36;;;;;;;4.95;1.08;;;8.00;99.90;;;;;;5060325;28;20655;-86
2023/10/15 10:12:41;;;;;;;10.55;1.35;;;7.90;99.90;;;;;;5061838;28;20217;-86
2023/10/15 10:15:38;;;;;;;7.93;1.20;;;8.00;99.90;;;;;;5073815;28;20211;-88
2023/10/15 10:18:07;;;;;;;7.95;1.55;;;8.10;99.90;;;;;;5078326;28;20182;-88
2023/10/15 10:20:38;;;;;;;7.57;1.42;;;8.10;99.90;;;;;;5071794;28;20188;-88
2023/10/15 10:23:07;;;;;;;9.90;1.33;;;8.10;99.90;;;;;;5059899;28;20190;-87
2023/10/15 10:25:45;;;;;;;9.30;1.45;;;8.10;99.90;;;;;;5067701;28;20227;-86
2023/10/15 10:28:13;;;;;;;6.43;1.33;;;8.10;99.90;;;;;;5066600;28;20949;-88
2023/10/15 10:30:59;;;;;;;11.95;1.42;;;8.10;99.90;;;;;;5061186;28;20196;-88
2023/10/15 10:33:44;;;;;;;9.43;1.38;;;8.10;99.90;;;;;;5056527;28;20283;-89
2023/10/15 10:36:17;;;;;;;5.78;1.27;;;8.10;99.90;;;;;;5066897;28;20185;-87
2023/10/15 10:39:07;;;;;;;12.10;1.20;;;8.10;99.90;;;;;;5067942;28;20188;-86
2023/10/15 10:41:39;;;;;;;5.53;1.15;;;8.10;99.90;;;;;;5062510;28;20192;-86
2023/10/15 10:44:23;;;;;;;10.52;1.30;;;8.10;99.90;;;;;;5062075;28;20656;-88
2023/10/15 10:46:56;;;;;;;12.00;1.20;;;8.20;99.90;;;;;;5062127;28;20199;-86
2023/10/15 10:49:37;;;;;;;6.22;1.30;;;8.30;99.90;;;;;;5061915;28;20201;-85
2023/10/15 10:52:14;;;;;;;6.13;0.95;;;8.20;99.90;;;;;;5060666;28;20204;-87
2023/10/15 10:54:43;;;;;;;9.25;1.05;;;8.30;99.90;;;;;;5057586;28;20192;-86
2023/10/15 10:57:10;;;;;;;4.88;0.98;;;8.30;99.90;;;;;;5062119;28;20296;-88
2023/10/15 10:59:42;;;;;;;6.10;1.10;;;8.20;99.90;;;;;;5081910;28;20248;-86
2023/10/15 11:02:13;;;;;;;8.70;1.33;;;8.20;99.90;;;;;;5061943;28;20567;-86
2023/10/15 11:04:42;;;;;;;7.97;1.40;;;8.10;99.90;;;;;;5078538;28;20207;-86
2023/10/15 11:07:13;;;;;;;7.05;1.33;;;8.10;99.90;;;;;;5057815;28;20200;-87
2023/10/15 11:09:41;;;;;;;8.52;1.63;;;8.20;99.90;;;;;;5070341;28;20673;-88
2023/10/15 11:12:16;;;;;;;3.92;1.08;;;8.20;99.90;;;;;;5072005;28;20757;-85
2023/10/15 11:14:44;;;;;;;12.48;1.67;;;8.50;99.90;;;;;;5063786;28;20193;-87
2023/10/15 11:17:11;;;;;;;9.93;1.27;;;8.50;99.90;;;;;;5061864;28;20706;-87
2023/10/15 11:19:39;;;;;;;11.60;1.40;;;8.70;99.90;;;;;;5069835;28;20192;-87
2023/10/15 11:22:08;;;;;;;4.20;0.80;;;8.60;99.90;;;;;;5070442;28;20189;-87
2023/10/15 11:24:35;;;;;;;6.30;1.33;;;8.50;99.90;;;;;;5052914;28;20744;-86
2023/10/15 11:27:06;;;;;;;2.85;0.70;;;8.40;99.90;;;;;;5062994;28;20542;-87
2023/10/15 11:29:35;;;;;;;3.58;0.70;;;8.30;99.90;;;;;;5063290;28;20207;-82
2023/10/15 11:32:03;;;;;;;1.88;0.57;;;8.20;99.90;;;;;;5055642;28;20230;-86
2023/10/15 11:34:33;;;;;;;3.00;0.75;;;8.20;99.90;;;;;;5067895;28;20184;-87
2023/10/15 11:37:02;;;;;;;2.80;0.63;;;8.30;99.90;;;;;;5056591;28;20228;-86
2023/10/15 11:39:38;;;;;;;5.03;0.68;;;8.50;99.90;;;;;;5060485;28;20187;-87
2023/10/15 11:42:07;;;;;;;2.47;0.52;;;8.80;99.90;;;;;;5065294;28;20188;-85
2023/10/15 11:44:42;;;;;;;1.90;0.43;;;9.10;99.90;;;;;;5051010;28;20200;-85
2023/10/15 11:47:15;;;;;;;0.65;0.40;;;9.20;99.90;;;;;;5051275;28;20188;-87
2023/10/15 11:49:45;;;;;;;2.53;0.40;;;9.20;99.90;;;;;;5060287;28;20192;-86
2023/10/15 11:52:22;;;;;;;4.65;0.68;;;9.00;99.90;;;;;;5063024;28;20205;-85
2023/10/15 11:54:50;;;;;;;3.78;0.45;;;8.90;99.90;;;;;;5076668;28;20278;-88
2023/10/15 11:57:26;;;;;;;1.52;0.63;;;8.80;99.90;;;;;;5056562;28;20277;-88
2023/10/15 11:59:54;;;;;;;2.33;0.50;;;8.60;99.90;;;;;;5065062;28;20728;-87
2023/10/15 12:02:26;;;;;;;3.05;0.73;;;8.60;99.90;;;;;;5062477;28;20702;-88
2023/10/15 12:05:01;;;;;;;2.03;0.73;;;8.50;99.90;;;;;;5056035;28;20193;-86
2023/10/15 12:07:30;;;;;;;5.47;0.70;;;8.40;99.90;;;;;;5062779;28;20188;-88
2023/10/15 12:09:58;;;;;;;6.95;0.70;;;8.20;99.90;;;;;;5065641;28;20196;-87
2023/10/15 12:12:30;;;;;;;3.00;0.70;;;8.20;99.90;;;;;;5058652;28;20231;-87
2023/10/15 12:15:03;;;;;;;4.15;0.65;;;8.20;99.90;;;;;;5061780;28;20249;-86
2023/10/15 12:17:30;;;;;;;2.92;0.60;;;8.10;99.90;;;;;;5073703;28;20185;-86
2023/10/15 12:19:59;;;;;;;5.63;0.90;;;8.00;99.90;;;;;;5062023;28;20235;-87
2023/10/15 12:22:43;;;;;;;4.35;0.93;;;8.10;99.90;;;;;;5060754;28;20249;-86
2023/10/15 12:25:11;;;;;;;4.80;0.90;;;8.10;99.90;;;;;;5051769;28;20184;-87
2023/10/15 12:27:38;;;;;;;4.95;0.80;;;8.20;99.90;;;;;;5069115;28;20192;-87
2023/10/15 12:30:13;;;;;;;5.97;1.20;;;8.30;99.90;;;;;;5065626;28;20185;-84
2023/10/15 12:32:41;;;;;;;5.38;1.23;;;8.40;99.90;;;;;;5072512;28;21001;-87
2023/10/15 12:35:13;;;;;;;3.55;0.77;;;8.50;99.90;;;;;;5075158;28;20197;-85
2023/10/15 12:37:41;;;;;;;5.57;1.10;;;8.50;99.90;;;;;;5075607;28;20259;-87
2023/10/15 12:40:45;;;;;;;8.90;1.00;;;8.50;99.90;;;;;;5065904;28;20201;-87
2023/10/15 12:43:15;;;;;;;6.75;1.10;;;8.60;99.90;;;;;;5061605;28;20690;-86
2023/10/15 12:45:44;;;;;;;6.50;0.90;;;8.70;99.90;;;;;;5057029;28;20643;-85
2023/10/15 12:48:11;;;;;;;6.22;1.00;;;8.60;99.90;;;;;;5062199;28;20181;-88
2023/10/15 12:50:39;;;;;;;4.55;1.10;;;8.50;99.90;;;;;;5071471;28;20671;-86
2023/10/15 12:53:07;;;;;;;4.60;1.00;;;8.50;99.90;;;;;;5066672;28;20208;-87
2023/10/15 12:55:35;;;;;;;8.02;0.95;;;8.50;99.90;;;;;;5057260;28;20189;-84
2023/10/15 12:58:02;;;;;;;5.40;1.00;;;8.50;99.90;;;;;;5064333;28;20200;-84
2023/10/15 13:00:32;;;;;;;8.43;1.00;;;8.40;99.90;;;;;;5064000;28;20256;-83
2023/10/15 13:03:00;;;;;;;2.97;1.10;;;8.40;99.90;;;;;;5069106;28;20196;-82
2023/10/15 13:05:28;;;;;;;4.53;1.05;;;8.40;99.90;;;;;;5067071;28;20267;-86
2023/10/15 13:07:56;;;;;;;6.65;0.90;;;8.30;99.90;;;;;;5067283;28;20765;-83
2023/10/15 13:10:24;;;;;;;5.47;0.98;;;8.30;99.90;;;;;;5083575;28;20222;-85
2023/10/15 13:12:52;;;;;;;5.13;0.70;;;8.30;99.90;;;;;;5058343;28;20670;-86
2023/10/15 13:15:21;;;;;;;5.13;0.77;;;8.40;99.90;;;;;;5075627;28;20244;-83
2023/10/15 13:17:50;;;;;;;6.75;1.13;;;8.40;99.90;;;;;;5071904;28;20260;-81
2023/10/15 13:20:17;;;;;;;6.00;1.13;;;8.40;99.90;;;;;;5072414;28;20188;-84
2023/10/15 13:22:45;;;;;;;5.13;0.68;;;8.40;99.90;;;;;;5066954;28;20192;-84
2023/10/15 13:25:13;;;;;;;4.45;0.80;;;8.40;99.90;;;;;;5079952;28;20243;-86
2023/10/15 13:27:42;;;;;;;5.30;0.90;;;8.40;99.90;;;;;;5068389;28;20201;-82
2023/10/15 13:30:17;;;;;;;4.70;1.10;;;8.40;99.90;;;;;;5068107;28;20255;-84
2023/10/15 13:32:47;;;;;;;11.70;1.08;;;8.40;99.90;;;;;;5066521;28;20292;-80
2023/10/15 13:35:17;;;;;;;4.25;0.80;;;8.20;99.90;;;;;;5062259;28;20184;-86
2023/10/15 13:37:47;;;;;;;2.50;0.57;;;7.80;99.90;;;;;;5077608;28;20189;-86
2023/10/15 13:40:15;;;;;;;5.22;0.75;;;7.30;99.90;;;;;;5071922;28;20193;-85
2023/10/15 13:42:47;;;;;;;3.88;0.40;;;7.10;99.90;;;;;;5065920;28;20192;-84