Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:02:08;;;;;;;1.20;1.20;;;;;;;-2.65;70.34;98979.53;4929602;29;20111;-90
2024/01/08 00:04:34;;;;;;;1.23;1.23;;;;;;;-2.60;69.99;98991.28;4917351;29;20042;-89
2024/01/08 00:06:59;;;;;;;1.30;1.30;;;;;;;-2.64;70.62;98981.34;4918161;29;20063;-90
2024/01/08 00:09:25;;;;;;;1.20;1.20;;;;;;;-2.66;70.67;98981.22;4927758;29;20062;-90
2024/01/08 00:11:50;;;;;;;1.30;1.30;;;;;;;-2.66;70.48;98982.94;4918594;29;20483;-91
2024/01/08 00:14:17;;;;;;;1.30;1.30;;;;;;;-2.64;70.69;98979.66;4931086;29;20040;-89
2024/01/08 00:16:43;;;;;;;1.30;1.30;;;;;;;-2.56;69.58;98979.38;4945047;29;20518;-90
2024/01/08 00:19:08;;;;;;;1.20;1.20;;;;;;;-2.62;69.55;98983.31;4932629;29;20063;-91
2024/01/08 00:21:36;;;;;;;1.30;1.30;;;;;;;-2.65;69.67;98983.03;4918696;29;20032;-90
2024/01/08 00:24:04;;;;;;;1.20;1.20;;;;;;;-2.56;70.68;98985.53;4929389;29;20020;-91
2024/01/08 00:26:31;;;;;;;1.20;1.20;;;;;;;-2.59;70.54;98982.66;4916132;29;20087;-90
2024/01/08 00:28:58;;;;;;;1.30;1.30;;;;;;;-2.54;70.17;98981.31;4918628;29;20039;-90
2024/01/08 00:31:24;;;;;;;1.20;1.20;;;;;;;-2.56;70.54;98985.53;4915644;29;20032;-90
2024/01/08 00:33:50;;;;;;;1.30;1.30;;;;;;;-2.61;68.56;98984.22;4915979;29;20050;-90
2024/01/08 00:36:15;;;;;;;1.20;1.20;;;;;;;-2.57;69.66;98988.94;4936390;29;20375;-90
2024/01/08 00:38:41;;;;;;;1.30;1.30;;;;;;;-2.54;69.41;98990.88;4933679;28;20031;-92
2024/01/08 00:41:07;;;;;;;1.20;1.20;;;;;;;-2.59;69.51;98993.09;4917864;29;20400;-90
2024/01/08 00:43:32;;;;;;;1.30;1.30;;;;;;;-2.60;70.10;98981.72;4917171;29;20024;-89
2024/01/08 00:45:58;;;;;;;1.20;1.20;;;;;;;-2.61;68.80;98982.53;4926779;29;20048;-90
2024/01/08 00:48:23;;;;;;;1.30;1.30;;;;;;;-2.51;70.31;98984.22;4931622;29;20031;-89
2024/01/08 00:50:50;;;;;;;1.30;1.30;;;;;;;-2.42;69.24;98991.91;4951016;29;20047;-89
2024/01/08 00:53:16;;;;;;;1.13;1.13;;;;;;;-2.54;69.69;98983.94;4933550;29;20034;-89
2024/01/08 00:55:41;;;;;;;1.20;1.20;;;;;;;-2.52;68.44;98995.44;4935067;28;20043;-90
2024/01/08 00:58:08;;;;;;;1.30;1.30;;;;;;;-2.50;69.62;98990.34;4954558;28;20036;-90
2024/01/08 01:00:33;;;;;;;1.23;1.23;;;;;;;-2.56;68.39;98990.75;4921231;29;20079;-89
2024/01/08 01:02:59;;;;;;;1.15;1.15;;;;;;;-2.55;69.16;98987.34;4952239;29;20020;-88
2024/01/08 01:05:24;;;;;;;1.20;1.20;;;;;;;-2.43;69.43;98993.59;4948726;29;20118;-90
2024/01/08 01:07:50;;;;;;;1.30;1.30;;;;;;;-2.42;69.93;98991.91;4929292;29;20532;-91
2024/01/08 01:10:17;;;;;;;1.20;1.20;;;;;;;-2.49;69.79;98994.78;4953841;29;20036;-88
2024/01/08 01:12:43;;;;;;;;;;;;;;;-2.47;69.70;98994.13;4936685;29;21673;-88
2024/01/08 01:15:08;;;;;;;1.30;1.30;;;;;;;-2.49;69.32;99000.94;4951036;29;19919;-89
2024/01/08 01:17:34;;;;;;;1.30;1.30;;;;;;;-2.42;69.84;98997.13;4943004;29;20031;-88
2024/01/08 01:19:59;;;;;;;1.20;1.20;;;;;;;-2.29;68.90;98999.06;4954259;29;20040;-91
2024/01/08 01:22:25;;;;;;;1.20;1.20;;;;;;;-2.33;69.04;99003.13;4922209;29;20039;-89
2024/01/08 01:24:50;;;;;;;1.20;1.20;;;;;;;-2.47;69.40;98994.13;4939373;29;20052;-90
2024/01/08 01:27:17;;;;;;;1.30;1.30;;;;;;;-2.49;68.87;99000.94;4937850;29;20502;-90
2024/01/08 01:29:43;;;;;;;1.30;1.30;;;;;;;-2.49;70.33;99000.00;4926508;29;20170;-91
2024/01/08 01:32:09;;;;;;;1.20;1.20;;;;;;;-2.45;68.70;99003.00;4927701;29;20498;-91
2024/01/08 01:34:34;;;;;;;1.20;1.20;;;;;;;-2.34;69.45;99003.91;4942974;29;20039;-90
2024/01/08 01:37:00;;;;;;;1.20;1.20;;;;;;;-2.45;69.76;99012.53;4946851;29;20016;-90
2024/01/08 01:39:25;;;;;;;1.20;1.20;;;;;;;-2.39;70.39;99006.16;4967504;29;20032;-89
2024/01/08 01:41:51;;;;;;;1.20;1.20;;;;;;;-2.38;69.31;99002.75;4950174;29;20039;-90
2024/01/08 01:44:17;;;;;;;1.20;1.20;;;;;;;-2.35;68.81;99002.06;4938854;29;20018;-90
2024/01/08 01:46:48;;;;;;;1.20;1.20;;;;;;;-2.40;70.15;98999.06;4938171;29;20349;-88
2024/01/08 01:49:16;;;;;;;1.20;1.20;;;;;;;-2.44;69.22;99010.06;4934196;29;20037;-89
2024/01/08 01:51:43;;;;;;;1.30;1.30;;;;;;;-2.37;69.74;99009.78;4948484;28;20530;-89
2024/01/08 01:54:15;;;;;;;;;;;;;;;-2.31;69.71;98996.31;4951980;29;20040;-88
2024/01/08 01:56:45;;;;;;;1.20;1.20;;;;;;;-2.34;68.67;98999.59;4938353;29;19962;-87
2024/01/08 01:59:10;;;;;;;1.20;1.20;;;;;;;-2.39;69.59;99008.75;4939300;29;20047;-90
2024/01/08 02:01:36;;;;;;;1.20;1.20;;;;;;;-2.37;70.32;99001.03;4935533;29;20031;-91
2024/01/08 02:04:06;;;;;;;1.30;1.30;;;;;;;-2.30;70.17;99007.66;4953324;29;20058;-89
2024/01/08 02:06:35;;;;;;;1.20;1.20;;;;;;;-2.27;70.02;99007.94;4939582;29;20046;-88
2024/01/08 02:09:02;;;;;;;1.20;1.20;;;;;;;-2.36;69.39;99003.75;4934872;29;20040;-90
2024/01/08 02:11:29;;;;;;;1.30;1.30;;;;;;;-2.42;71.00;99005.88;4933750;29;20035;-91
2024/01/08 02:13:54;;;;;;;1.20;1.20;;;;;;;-2.43;70.05;98997.91;4933464;29;20058;-90
2024/01/08 02:16:20;;;;;;;1.20;1.20;;;;;;;-2.31;69.76;99001.53;4925742;29;20028;-90
2024/01/08 02:18:46;;;;;;;1.20;1.20;;;;;;;-2.38;69.38;99000.13;4951413;29;20517;-90
2024/01/08 02:21:11;;;;;;;1.20;1.20;;;;;;;-2.33;68.97;98996.19;4920281;29;20040;-91
2024/01/08 02:23:38;;;;;;;1.20;1.20;;;;;;;-2.30;68.51;99002.44;4919339;29;20043;-90
2024/01/08 02:26:04;;;;;;;1.30;1.30;;;;;;;-2.38;68.88;98994.00;4937099;29;20066;-90
2024/01/08 02:28:30;;;;;;;1.20;1.20;;;;;;;-2.29;68.74;98997.38;4934726;29;20058;-91
2024/01/08 02:30:57;;;;;;;1.20;1.20;;;;;;;-2.34;69.96;98996.06;4935807;29;20494;-89
2024/01/08 02:33:23;;;;;;;1.20;1.20;;;;;;;-2.39;68.21;98990.47;4935593;29;20137;-89
2024/01/08 02:36:07;;;;;;;1.20;1.20;;;;;;;-2.34;68.84;98986.53;4946348;29;20468;-90
2024/01/08 02:38:33;;;;;;;1.20;1.20;;;;;;;-2.41;69.07;98986.78;4935074;29;20040;-90
2024/01/08 02:40:58;;;;;;;1.20;1.20;;;;;;;-2.40;68.87;98987.69;4943376;29;20090;-90
2024/01/08 02:43:24;;;;;;;1.20;1.20;;;;;;;-2.39;70.35;98977.41;4918669;29;20027;-91
2024/01/08 02:45:50;;;;;;;1.10;1.10;;;;;;;-2.33;68.38;98984.84;4938810;29;20024;-90
2024/01/08 02:48:15;;;;;;;1.20;1.20;;;;;;;-2.43;68.17;98983.16;4948452;29;20122;-89
2024/01/08 02:50:41;;;;;;;1.20;1.20;;;;;;;-2.44;68.89;98985.66;4935615;29;20031;-89
2024/01/08 02:53:06;;;;;;;1.20;1.20;;;;;;;-2.40;70.00;98985.09;4916751;29;20040;-90
2024/01/08 02:55:32;;;;;;;1.20;1.20;;;;;;;-2.37;69.34;98986.28;4916261;29;20024;-90
2024/01/08 02:57:57;;;;;;;1.30;1.30;;;;;;;-2.43;68.67;98988.38;4920250;29;20035;-90
2024/01/08 03:00:23;;;;;;;1.10;1.10;;;;;;;-2.42;69.76;98981.47;4934621;28;20035;-90
2024/01/08 03:02:48;;;;;;;1.20;1.20;;;;;;;-2.39;70.04;98989.56;4934864;29;20450;-89
2024/01/08 03:05:14;;;;;;;1.20;1.20;;;;;;;-2.38;68.87;98991.38;4932116;29;20031;-89
2024/01/08 03:07:42;;;;;;;1.30;1.30;;;;;;;-2.36;68.99;98997.63;4933648;29;20506;-89
2024/01/08 03:10:18;;;;;;;1.10;1.10;;;;;;;-2.38;69.89;99000.13;4936175;29;20095;-89
2024/01/08 03:12:47;;;;;;;1.20;1.20;;;;;;;-2.41;69.11;98997.25;4938178;29;20059;-89
2024/01/08 03:15:12;;;;;;;1.20;1.20;;;;;;;-2.45;69.82;99002.09;4919425;29;20086;-90
2024/01/08 03:17:38;;;;;;;1.20;1.20;;;;;;;-2.37;69.88;98994.09;4935157;29;20035;-88
2024/01/08 03:20:04;;;;;;;1.20;1.20;;;;;;;-2.40;70.43;99006.91;4933577;29;20040;-89
2024/01/08 03:22:30;;;;;;;1.10;1.10;;;;;;;-2.39;70.42;99007.84;4933419;29;20051;-88
2024/01/08 03:24:55;;;;;;;1.23;1.23;;;;;;;-2.44;70.41;99011.78;4939042;29;20410;-89
2024/01/08 03:27:21;;;;;;;1.20;1.20;;;;;;;-2.47;69.68;99012.41;4935802;29;20475;-90
2024/01/08 03:29:46;;;;;;;1.20;1.20;;;;;;;-2.48;69.90;99008.00;4920029;29;20490;-90
2024/01/08 03:32:12;;;;;;;1.20;1.20;;;;;;;-2.50;68.18;99004.31;4935770;29;20051;-89
2024/01/08 03:34:37;;;;;;;1.23;1.23;;;;;;;-2.47;70.48;99008.91;4919249;29;20442;-91
2024/01/08 03:37:03;;;;;;;1.20;1.20;;;;;;;-2.34;69.70;99010.06;4920097;29;20391;-90
2024/01/08 03:39:30;;;;;;;1.25;1.25;;;;;;;-2.37;69.13;99012.41;4949016;29;20059;-89
2024/01/08 03:41:56;;;;;;;1.30;1.30;;;;;;;-2.45;69.93;99012.53;4949070;29;20765;-89
2024/01/08 03:44:22;;;;;;;1.30;1.30;;;;;;;-2.42;69.76;99013.72;4940074;29;20058;-88
2024/01/08 03:46:47;;;;;;;1.20;1.20;;;;;;;-2.40;68.90;99014.75;4923234;29;20040;-90
2024/01/08 03:49:14;;;;;;;1.20;1.20;;;;;;;-2.45;68.94;99013.44;4924300;29;20032;-90
2024/01/08 03:51:41;;;;;;;1.20;1.20;;;;;;;-2.49;68.06;99011.38;4947738;29;20034;-90
2024/01/08 03:54:07;;;;;;;;;;;;;;;-2.47;68.78;99009.81;4946737;29;20036;-91
2024/01/08 03:56:32;;;;;;;1.30;1.30;;;;;;;-2.46;69.24;99008.09;4949543;29;19914;-89
2024/01/08 03:58:58;;;;;;;1.17;1.17;;;;;;;-2.51;68.58;99014.66;4950643;29;20048;-91
2024/01/08 04:01:23;;;;;;;1.30;1.30;;;;;;;-2.56;68.61;99014.25;4935024;29;20036;-88
2024/01/08 04:03:49;;;;;;;1.20;1.20;;;;;;;-2.61;67.23;99021.69;4952426;29;20019;-90
2024/01/08 04:06:14;;;;;;;1.23;1.23;;;;;;;-2.59;67.46;99019.22;4949737;29;20035;-89
2024/01/08 04:08:40;;;;;;;1.30;1.30;;;;;;;-2.59;68.15;99022.75;4923703;29;20035;-89
2024/01/08 04:11:05;;;;;;;1.20;1.20;;;;;;;-2.60;67.79;99023.53;4913651;29;20047;-88
2024/01/08 04:13:31;;;;;;;1.20;1.20;;;;;;;-2.57;68.25;99017.66;4916472;29;20047;-90
2024/01/08 04:15:57;;;;;;;1.20;1.20;;;;;;;-2.61;68.65;99016.47;4930827;29;20040;-88
2024/01/08 04:18:22;;;;;;;1.23;1.23;;;;;;;-2.54;69.26;99015.28;4932929;29;20039;-90
2024/01/08 04:20:48;;;;;;;1.20;1.20;;;;;;;-2.60;68.61;99022.59;4932866;29;20158;-89
2024/01/08 04:23:13;;;;;;;1.30;1.30;;;;;;;-2.50;69.92;99030.44;4914531;29;20032;-91
2024/01/08 04:25:39;;;;;;;1.20;1.20;;;;;;;-2.62;68.53;99030.31;4932094;29;20040;-88
2024/01/08 04:28:04;;;;;;;1.20;1.20;;;;;;;-2.65;68.88;99029.16;4914895;29;20050;-89
2024/01/08 04:30:30;;;;;;;1.20;1.20;;;;;;;-2.44;69.90;99030.97;4927779;29;20695;-88
2024/01/08 04:32:57;;;;;;;1.23;1.23;;;;;;;-2.53;68.95;99029.28;4928096;29;20040;-88
2024/01/08 04:35:22;;;;;;;1.20;1.20;;;;;;;-2.58;69.61;99041.97;4948183;28;20048;-87
2024/01/08 04:37:48;;;;;;;1.27;1.27;;;;;;;-2.63;69.80;99038.94;4912799;29;20028;-88
2024/01/08 04:40:14;;;;;;;1.20;1.20;;;;;;;-2.61;68.93;99044.28;4931190;29;20103;-89
2024/01/08 04:42:39;;;;;;;1.27;1.27;;;;;;;-2.59;69.31;99043.66;4943490;29;20546;-89
2024/01/08 04:45:05;;;;;;;1.13;1.13;;;;;;;-2.68;69.17;99041.97;4931083;29;20044;-88
2024/01/08 04:47:31;;;;;;;1.20;1.20;;;;;;;-2.63;69.71;99043.28;4928514;29;20027;-87
2024/01/08 04:49:56;;;;;;;1.20;1.20;;;;;;;-2.72;70.17;99046.00;4929320;29;20036;-89
2024/01/08 04:52:22;;;;;;;1.30;1.30;;;;;;;-2.60;70.08;99047.03;4927406;29;20028;-90
2024/01/08 04:54:49;;;;;;;1.20;1.20;;;;;;;-2.62;69.45;99046.00;4933418;29;20027;-89
2024/01/08 04:57:14;;;;;;;1.30;1.30;;;;;;;-2.71;69.49;99046.91;4933429;29;20042;-88
2024/01/08 04:59:41;;;;;;;1.20;1.20;;;;;;;-2.78;67.38;99040.22;4931354;29;20032;-88
2024/01/08 05:02:08;;;;;;;1.30;1.30;;;;;;;-2.78;67.04;99044.53;4918837;29;20031;-88
2024/01/08 05:04:33;;;;;;;1.30;1.30;;;;;;;-2.73;67.24;99045.84;4915111;29;20055;-89
2024/01/08 05:06:59;;;;;;;1.20;1.20;;;;;;;-2.76;67.31;99050.84;4929741;29;20445;-88
2024/01/08 05:09:25;;;;;;;1.20;1.20;;;;;;;-2.75;67.57;99053.56;4932743;29;20032;-87
2024/01/08 05:11:51;;;;;;;1.30;1.30;;;;;;;-2.78;68.64;99052.38;4914561;29;20453;-89
2024/01/08 05:14:17;;;;;;;1.25;1.25;;;;;;;-2.85;66.15;99056.16;4936887;29;20040;-89
2024/01/08 05:16:42;;;;;;;1.20;1.20;;;;;;;-2.89;65.60;99065.44;4930519;29;20043;-88
2024/01/08 05:19:08;;;;;;;1.30;1.30;;;;;;;-2.91;65.44;99064.41;4916731;29;20079;-88
2024/01/08 05:21:33;;;;;;;1.20;1.20;;;;;;;-2.90;66.43;99062.69;4934753;29;20027;-88
2024/01/08 05:23:59;;;;;;;1.27;1.27;;;;;;;-2.92;66.92;99059.97;4932577;29;20031;-88
2024/01/08 05:26:25;;;;;;;1.20;1.20;;;;;;;-2.93;67.07;99058.09;4933102;29;20058;-88
2024/01/08 05:28:51;;;;;;;1.20;1.20;;;;;;;-2.94;67.51;99050.16;4932070;29;20042;-87
2024/01/08 05:31:18;;;;;;;1.20;1.20;;;;;;;-2.98;66.32;99061.09;4913768;29;20043;-88
2024/01/08 05:33:44;;;;;;;;;;;;;;;-2.96;66.26;99062.19;4921878;29;20044;-89
2024/01/08 05:36:10;;;;;;;1.30;1.30;;;;;;;-2.98;66.21;99055.88;4932612;29;19997;-89
2024/01/08 05:38:36;;;;;;;1.30;1.30;;;;;;;-2.99;65.79;99065.41;4949904;29;20071;-88
2024/01/08 05:41:03;;;;;;;1.30;1.30;;;;;;;-2.97;66.16;99061.25;4909828;29;20047;-90
2024/01/08 05:43:29;;;;;;;1.30;1.30;;;;;;;-2.99;65.73;99060.19;4938175;29;20031;-87
2024/01/08 05:45:54;;;;;;;1.30;1.30;;;;;;;-3.02;65.32;99059.91;4950425;28;20044;-89
2024/01/08 05:48:20;;;;;;;1.30;1.30;;;;;;;-2.99;65.77;99057.59;4949627;29;20036;-90
2024/01/08 05:50:46;;;;;;;1.30;1.30;;;;;;;-3.07;65.32;99057.69;4935121;29;20055;-89
2024/01/08 05:53:13;;;;;;;1.33;1.33;;;;;;;-3.05;65.29;99064.91;4936551;29;20035;-89
2024/01/08 05:55:38;;;;;;;1.40;1.40;;;;;;;-3.06;64.45;99063.06;4935025;29;20542;-90
2024/01/08 05:58:04;;;;;;;1.20;1.20;;;;;;;-3.04;65.66;99069.31;4929976;29;20531;-90
2024/01/08 06:00:29;;;;;;;1.30;1.30;;;;;;;-3.09;65.09;99075.84;4936935;29;20106;-89
2024/01/08 06:02:55;;;;;;;1.30;1.30;;;;;;;-3.09;65.54;99065.41;4934855;29;20601;-87
2024/01/08 06:05:20;;;;;;;1.30;1.30;;;;;;;-3.09;65.18;99070.63;4938687;29;20059;-88
2024/01/08 06:07:48;;;;;;;1.20;1.20;;;;;;;-3.10;65.84;99068.81;4951854;29;20382;-91
2024/01/08 06:10:14;;;;;;;1.30;1.30;;;;;;;-3.11;65.24;99073.13;4935900;29;20036;-89
2024/01/08 06:12:39;;;;;;;1.23;1.23;;;;;;;-3.08;64.96;99072.44;4934418;29;20120;-88
2024/01/08 06:15:05;;;;;;;1.30;1.30;;;;;;;-3.08;65.23;99067.22;4947036;28;20052;-88
2024/01/08 06:17:31;;;;;;;1.20;1.20;;;;;;;-3.10;65.38;99064.50;4938511;29;20549;-88
2024/01/08 06:19:56;;;;;;;1.30;1.30;;;;;;;-3.13;65.84;99064.22;4939507;29;20028;-89
2024/01/08 06:22:23;;;;;;;1.20;1.20;;;;;;;-3.13;66.30;99073.75;4938277;29;20470;-89
2024/01/08 06:24:48;;;;;;;1.30;1.30;;;;;;;-3.08;66.95;99074.16;4922379;29;20045;-88
2024/01/08 06:27:15;;;;;;;1.20;1.20;;;;;;;-3.06;66.44;99070.00;4939951;29;20044;-89
2024/01/08 06:29:41;;;;;;;1.30;1.30;;;;;;;-3.05;66.06;99074.44;4942951;29;20047;-87
2024/01/08 06:32:07;;;;;;;1.30;1.30;;;;;;;-3.10;66.65;99074.03;4941840;29;20038;-89
2024/01/08 06:34:32;;;;;;;1.30;1.30;;;;;;;-3.05;68.19;99083.16;4936171;29;20039;-88
2024/01/08 06:36:58;;;;;;;1.20;1.20;;;;;;;-3.04;66.18;99078.84;4952020;29;20031;-89
2024/01/08 06:39:24;;;;;;;1.20;1.20;;;;;;;-3.07;66.17;99075.97;4936926;29;20038;-90
2024/01/08 06:41:49;;;;;;;1.30;1.30;;;;;;;-3.01;66.89;99064.38;4934899;29;20063;-89
2024/01/08 06:44:15;;;;;;;1.30;1.30;;;;;;;-3.01;66.42;99068.69;4936919;29;20040;-91
2024/01/08 06:46:41;;;;;;;1.30;1.30;;;;;;;-2.90;67.49;99075.75;4950675;29;20032;-91
2024/01/08 06:49:08;;;;;;;1.20;1.20;;;;;;;-2.98;66.31;99079.38;4935750;29;20047;-92
2024/01/08 06:51:40;;;;;;;1.20;1.20;;;;;;;-2.98;66.95;99079.38;4934036;29;20042;-93
2024/01/08 06:54:07;;;;;;;1.30;1.30;;;;;;;-2.96;66.55;99080.44;4932582;29;20197;-92
2024/01/08 06:56:32;;;;;;;1.30;1.30;;;;;;;-3.00;66.09;99080.97;4930214;29;20036;-91
2024/01/08 06:59:01;;;;;;;1.30;1.30;;;;;;;-3.00;66.54;99080.97;4947499;29;20044;-92
2024/01/08 07:01:28;;;;;;;1.20;1.20;;;;;;;-3.03;67.20;99081.59;4936160;29;20046;-92
2024/01/08 07:03:54;;;;;;;1.20;1.20;;;;;;;-2.92;66.53;99091.28;4937241;29;20034;-91
2024/01/08 07:06:20;;;;;;;1.20;1.20;;;;;;;-2.93;67.38;99093.75;4932140;29;20036;-92
2024/01/08 07:08:45;;;;;;;1.30;1.30;;;;;;;-2.98;64.98;99088.13;4946373;28;20028;-92
2024/01/08 07:11:24;;;;;;;1.20;1.20;;;;;;;-2.97;64.89;99089.03;4935613;29;20482;-92
2024/01/08 07:13:50;;;;;;;1.30;1.30;;;;;;;-2.91;66.10;99084.38;4933004;29;20581;-93
2024/01/08 07:16:17;;;;;;;1.30;1.30;;;;;;;-2.95;66.51;99090.09;4930275;29;20042;-92
2024/01/08 07:18:45;;;;;;;1.30;1.30;;;;;;;-2.94;67.23;99089.31;4931792;29;20052;-92
2024/01/08 07:21:16;;;;;;;1.30;1.30;;;;;;;-2.97;66.05;99092.59;4920506;29;20086;-92
2024/01/08 07:23:43;;;;;;;1.30;1.30;;;;;;;-2.94;65.84;99097.13;4936107;29;20042;-92
2024/01/08 07:26:09;;;;;;;;;;;;;;;-2.92;65.51;99103.44;4920314;29;20070;-92
2024/01/08 07:28:34;;;;;;;1.30;1.30;;;;;;;-2.95;65.51;99097.94;4931494;29;20507;-92
2024/01/08 07:31:01;;;;;;;1.30;1.30;;;;;;;-2.94;66.20;99103.28;4933046;29;20039;-92
2024/01/08 07:33:28;;;;;;;1.30;1.30;;;;;;;-2.96;65.24;99107.47;4934869;29;20146;-93
2024/01/08 07:35:54;;;;;;;1.30;1.30;;;;;;;-2.95;65.54;99100.53;4935753;29;20096;-92
2024/01/08 07:38:21;;;;;;;1.30;1.30;;;;;;;-2.95;64.89;99095.31;4935796;29;20039;-92
2024/01/08 07:40:48;;;;;;;1.30;1.30;;;;;;;-2.92;66.40;99093.00;4936560;29;20035;-90
2024/01/08 07:43:14;;;;;;;1.30;1.30;;;;;;;-2.86;67.27;99107.47;4933503;29;20036;-90
2024/01/08 07:45:39;;;;;;;1.30;1.30;;;;;;;-2.88;66.60;99108.09;4933900;29;20130;-90
2024/01/08 07:48:05;;;;;;;1.30;1.30;;;;;;;-2.75;65.90;99110.09;4937800;29;20028;-91
2024/01/08 07:50:31;;;;;;;1.30;1.30;;;;;;;-2.87;65.77;99108.25;4946861;29;20082;-93
2024/01/08 07:52:56;;;;;;;1.30;1.30;;;;;;;-2.82;66.18;99108.66;4934435;29;20044;-92
2024/01/08 07:55:22;;;;;;;1.25;1.25;;;;;;;-2.81;65.83;99109.56;4953365;29;20043;-91
2024/01/08 07:57:48;;;;;;;1.20;1.20;;;;;;;-2.83;66.06;99114.63;4938574;29;20098;-92
2024/01/08 08:00:16;;;;;;;1.20;1.20;;;;;;;-2.82;64.90;99119.09;4935864;29;20031;-92
2024/01/08 08:02:42;;;;;;;1.30;1.30;;;;;;;-2.79;65.98;99121.06;4932733;29;20047;-91
2024/01/08 08:05:07;;;;;;;1.30;1.30;;;;;;;-2.82;66.06;99128.63;4932533;29;20060;-92
2024/01/08 08:07:35;;;;;;;1.20;1.20;;;;;;;-2.75;66.23;99137.13;4918870;29;20043;-92
2024/01/08 08:10:03;;;;;;;1.27;1.27;;;;;;;-2.78;65.32;99133.31;4936053;29;20039;-92
2024/01/08 08:12:32;;;;;;;1.20;1.20;;;;;;;-2.80;64.63;99137.50;4933659;29;20486;-92
2024/01/08 08:15:00;;;;;;;1.30;1.30;;;;;;;-2.80;65.26;99147.94;4935933;29;20043;-91
2024/01/08 08:17:26;;;;;;;1.30;1.30;;;;;;;-2.67;64.72;99140.41;4932357;29;20047;-92
2024/01/08 08:19:52;;;;;;;1.30;1.30;;;;;;;-2.68;64.63;99135.97;4947156;29;20047;-92
2024/01/08 08:22:19;;;;;;;1.30;1.30;;;;;;;-2.75;65.48;99146.66;4934476;29;20561;-91
2024/01/08 08:24:47;;;;;;;1.30;1.30;;;;;;;-2.79;64.45;99135.00;4917129;29;20103;-92
2024/01/08 08:27:13;;;;;;;1.30;1.30;;;;;;;-2.83;64.34;99148.59;4918881;29;20075;-92
2024/01/08 08:29:44;;;;;;;1.30;1.30;;;;;;;-2.79;65.29;99152.38;4932717;29;20032;-92
2024/01/08 08:32:09;;;;;;;1.30;1.30;;;;;;;-2.81;65.82;99156.56;4931803;29;20420;-92
2024/01/08 08:34:35;;;;;;;1.30;1.30;;;;;;;-2.81;65.10;99153.97;4931304;29;20466;-90
2024/01/08 08:37:04;;;;;;;1.30;1.30;;;;;;;-2.73;64.98;99166.91;4899602;29;20421;-92
2024/01/08 08:39:29;;;;;;;1.25;1.25;;;;;;;-2.85;65.52;99156.28;4929964;29;20031;-92
2024/01/08 08:41:56;;;;;;;1.20;1.20;;;;;;;-2.85;65.14;99161.50;4934426;29;20068;-92
2024/01/08 08:44:21;;;;;;;1.30;1.30;;;;;;;-2.84;64.56;99162.41;4937545;29;20102;-92
2024/01/08 08:46:47;;;;;;;1.30;1.30;;;;;;;-2.89;64.79;99169.84;4934994;29;20394;-93
2024/01/08 08:49:13;;;;;;;1.23;1.23;;;;;;;-2.82;65.45;99171.31;4934202;29;20032;-90
2024/01/08 08:51:43;;;;;;;1.30;1.30;;;;;;;-2.87;64.92;99173.53;4935639;29;20679;-91
2024/01/08 08:54:09;;;;;;;1.30;1.30;;;;;;;-2.86;64.59;99174.44;4947273;28;20075;-94
2024/01/08 08:56:34;;;;;;;1.30;1.30;;;;;;;-2.88;64.03;99168.16;4918991;29;20035;-92
2024/01/08 08:59:00;;;;;;;1.30;1.30;;;;;;;-2.71;64.56;99181.00;4941180;29;20048;-90
2024/01/08 09:01:26;;;;;;;1.30;1.30;;;;;;;-2.69;65.29;99178.50;4941097;29;20046;-92
2024/01/08 09:03:52;;;;;;;1.30;1.30;;;;;;;-2.76;63.91;99184.00;4944791;29;20134;-91
2024/01/08 09:06:20;;;;;;;1.20;1.20;;;;;;;-2.67;63.79;99183.09;4910768;29;20043;-92
2024/01/08 09:08:47;;;;;;;1.20;1.20;;;;;;;-2.64;63.83;99185.06;4944894;29;20040;-91
2024/01/08 09:11:13;;;;;;;1.30;1.30;;;;;;;-2.61;63.53;99188.84;4938751;29;20035;-91
2024/01/08 09:13:38;;;;;;;1.20;1.20;;;;;;;-2.67;63.05;99184.81;4955271;29;20034;-91
2024/01/08 09:16:04;;;;;;;1.30;1.30;;;;;;;-2.58;64.05;99193.44;4955529;29;20035;-92
2024/01/08 09:18:30;;;;;;;1.30;1.30;;;;;;;-2.46;63.15;99193.59;4940849;28;20079;-93
2024/01/08 09:20:55;;;;;;;1.30;1.30;;;;;;;-2.50;63.31;99192.38;4936849;29;20047;-92
2024/01/08 09:23:21;;;;;;;1.25;1.25;;;;;;;-2.56;63.44;99207.53;4938860;29;20076;-92
2024/01/08 09:25:47;;;;;;;1.20;1.20;;;;;;;-2.65;63.46;99206.72;4931503;29;20024;-93
2024/01/08 09:28:14;;;;;;;1.30;1.30;;;;;;;-2.40;63.10;99202.84;4932125;29;20091;-92
2024/01/08 09:30:39;;;;;;;1.20;1.20;;;;;;;-2.48;63.58;99209.13;4951798;29;20126;-91
2024/01/08 09:33:05;;;;;;;1.30;1.30;;;;;;;-2.34;63.70;99208.63;4951282;29;20114;-92
2024/01/08 09:35:36;;;;;;;1.20;1.20;;;;;;;-2.30;63.74;99208.88;4923451;29;20443;-91
2024/01/08 09:38:02;;;;;;;1.30;1.30;;;;;;;-2.39;64.05;99212.53;4936809;29;20039;-91
2024/01/08 09:40:28;;;;;;;1.20;1.20;;;;;;;-2.46;63.62;99218.00;4920143;29;20099;-91
2024/01/08 09:42:58;;;;;;;1.30;1.30;;;;;;;-2.31;64.74;99210.56;4937810;29;20045;-92
2024/01/08 09:45:26;;;;;;;1.20;1.20;;;;;;;-2.28;64.14;99218.69;4936963;29;20047;-91
2024/01/08 09:47:53;;;;;;;1.20;1.20;;;;;;;-2.28;63.78;99210.84;4937774;29;20072;-91
2024/01/08 09:50:19;;;;;;;1.20;1.20;;;;;;;-2.37;62.90;99213.56;4924159;29;20032;-92
2024/01/08 09:52:46;;;;;;;1.30;1.30;;;;;;;-2.11;63.60;99213.22;4950663;29;20039;-91
2024/01/08 09:55:12;;;;;;;1.30;1.30;;;;;;;-2.18;62.69;99212.56;4939524;29;20090;-92
2024/01/08 09:57:38;;;;;;;1.30;1.30;;;;;;;-2.34;62.58;99208.63;4918877;29;20040;-92
2024/01/08 10:00:05;;;;;;;1.30;1.30;;;;;;;-2.19;62.44;99206.41;4917014;29;20471;-91
2024/01/08 10:02:38;;;;;;;1.20;1.20;;;;;;;-1.90;62.55;99202.75;4938645;29;20043;-91
2024/01/08 10:05:06;;;;;;;1.27;1.27;;;;;;;-2.12;62.29;99207.84;4937903;29;20103;-91
2024/01/08 10:07:35;;;;;;;1.30;1.30;;;;;;;-2.34;62.01;99210.34;4966290;28;20036;-91
2024/01/08 10:10:02;;;;;;;1.23;1.23;;;;;;;-2.38;61.67;99214.38;4952824;29;20016;-91
2024/01/08 10:12:30;;;;;;;1.20;1.20;;;;;;;-2.32;61.09;99209.66;4969342;28;20024;-93
2024/01/08 10:14:56;;;;;;;1.20;1.20;;;;;;;-2.52;61.79;99209.63;4954310;29;20043;-91
2024/01/08 10:17:22;;;;;;;1.20;1.20;;;;;;;-2.37;61.43;99213.56;4928766;29;20071;-90
2024/01/08 10:19:48;;;;;;;1.20;1.20;;;;;;;-2.46;61.96;99210.16;4961926;29;20040;-92
2024/01/08 10:22:14;;;;;;;1.23;1.23;;;;;;;-2.27;62.12;99209.16;4947840;29;20075;-91
2024/01/08 10:24:42;;;;;;;1.40;1.40;;;;;;;-2.10;61.26;99212.44;4946214;29;20474;-91
2024/01/08 10:27:09;;;;;;;1.30;1.30;;;;;;;-2.16;61.26;99209.28;4931677;29;20036;-90
2024/01/08 10:29:35;;;;;;;1.20;1.20;;;;;;;-1.94;60.92;99203.28;4936411;29;20042;-91
2024/01/08 10:32:01;;;;;;;1.30;1.30;;;;;;;-2.05;61.35;99204.09;4938509;29;20171;-92
2024/01/08 10:34:27;;;;;;;1.20;1.20;;;;;;;-2.12;60.72;99206.16;4935236;29;20040;-91
2024/01/08 10:36:55;;;;;;;1.30;1.30;;;;;;;-1.88;62.16;99204.69;4955632;29;20056;-90
2024/01/08 10:39:21;;;;;;;;;;;;;;;-1.91;61.24;99198.31;4920336;29;20036;-90
2024/01/08 10:41:47;;;;;;;1.30;1.30;;;;;;;-1.62;61.28;99187.69;4954737;29;19918;-92
2024/01/08 10:44:12;;;;;;;1.20;1.20;;;;;;;-1.81;60.37;99185.25;4941301;29;20039;-93
2024/01/08 10:46:53;;;;;;;1.20;1.20;;;;;;;-1.70;60.96;99189.66;4957577;29;20039;-91
2024/01/08 10:49:19;;;;;;;1.25;1.25;;;;;;;-1.66;61.20;99190.84;4943008;29;20070;-92
2024/01/08 10:51:48;;;;;;;1.20;1.20;;;;;;;-1.55;60.73;99196.16;4963578;29;20238;-93
2024/01/08 10:54:18;;;;;;;1.30;1.30;;;;;;;-1.21;59.85;99184.94;4934712;29;20070;-92
2024/01/08 10:56:47;;;;;;;1.20;1.20;;;;;;;-1.37;59.73;99191.56;4945020;29;20130;-91
2024/01/08 10:59:21;;;;;;;1.20;1.20;;;;;;;-1.29;60.50;99189.56;4947772;29;20039;-91
2024/01/08 11:01:50;;;;;;;1.30;1.30;;;;;;;-1.96;60.19;99190.09;4947261;29;20027;-92
2024/01/08 11:04:15;;;;;;;;;;;;;;;-1.27;58.97;99182.75;4936635;29;20036;-92
2024/01/08 11:06:42;;;;;;;1.40;1.40;;;;;;;-0.47;57.69;99184.84;4952829;29;20079;-91
2024/01/08 11:09:25;;;;;;;1.30;1.30;;;;;;;-0.24;55.61;99175.25;4955796;29;20031;-91
2024/01/08 11:11:51;;;;;;;1.30;1.30;;;;;;;-0.80;58.27;99170.91;4953223;29;20054;-91
2024/01/08 11:14:17;;;;;;;1.23;1.23;;;;;;;-0.99;57.15;99175.44;4937419;29;20020;-92
2024/01/08 11:16:44;;;;;;;1.30;1.30;;;;;;;-1.43;57.83;99185.81;4932605;29;20059;-90
2024/01/08 11:19:19;;;;;;;1.10;1.10;;;;;;;-1.52;59.49;99182.44;4923249;29;20074;-92
2024/01/08 11:21:49;;;;;;;1.20;1.20;;;;;;;-1.57;59.70;99171.59;4941295;29;20108;-92
2024/01/08 11:24:15;;;;;;;1.20;1.20;;;;;;;-1.66;58.87;99164.69;4939464;29;20043;-93
2024/01/08 11:26:44;;;;;;;1.30;1.30;;;;;;;-1.63;59.13;99175.38;4955514;29;20028;-92
2024/01/08 11:29:11;;;;;;;1.30;1.30;;;;;;;-1.39;59.94;99173.88;4938757;29;20050;-90
2024/01/08 11:32:00;;;;;;;1.30;1.30;;;;;;;-1.27;58.57;99174.91;4936724;29;20031;-90