Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:56;;;;;;;7.53;3.35;;;;;;;7.98;100.00;100848.75;5020146;28;20473;-85
2023/04/25 00:03:24;;;;;;;13.77;4.03;;;;;;;7.87;100.00;100859.66;5043472;28;20025;-85
2023/04/25 00:05:51;;;;;;;8.63;4.07;;;;;;;7.74;100.00;100853.34;5037229;28;20071;-85
2023/04/25 00:08:17;;;;;;;12.30;3.05;;;;;;;7.66;100.00;100845.97;5029613;28;20033;-85
2023/04/25 00:10:42;;;;;;;14.48;5.78;;;;;;;7.51;100.00;100850.38;5026151;28;20083;-85
2023/04/25 00:13:08;;;;;;;13.82;3.72;;;;;;;7.62;100.00;100856.22;5022471;28;20602;-85
2023/04/25 00:15:33;;;;;;;13.68;3.33;;;;;;;7.72;100.00;100856.50;5011912;28;20507;-84
2023/04/25 00:17:58;;;;;;;14.70;3.25;;;;;;;7.47;100.00;100847.50;5028270;28;20087;-85
2023/04/25 00:20:24;;;;;;;19.95;4.13;;;;;;;7.47;100.00;100850.28;5019496;28;20108;-85
2023/04/25 00:22:50;;;;;;;15.18;4.60;;;;;;;7.68;100.00;100846.44;5022732;28;20676;-85
2023/04/25 00:25:16;;;;;;;11.65;3.58;;;;;;;7.79;100.00;100847.50;5026983;28;20037;-84
2023/04/25 00:27:41;;;;;;;16.33;4.03;;;;;;;7.63;100.00;100857.81;5031450;28;20645;-85
2023/04/25 00:30:07;;;;;;;13.98;4.03;;;;;;;7.47;100.00;100853.06;5032880;28;20108;-84
2023/04/25 00:32:33;;;;;;;11.32;3.42;;;;;;;7.57;100.00;100862.03;5019328;28;20024;-85
2023/04/25 00:34:58;;;;;;;11.82;3.42;;;;;;;7.61;100.00;100857.38;5038785;28;20017;-85
2023/04/25 00:37:27;;;;;;;13.40;3.78;;;;;;;7.52;100.00;100855.56;5038374;28;20122;-85
2023/04/25 00:39:54;;;;;;;13.30;3.72;;;;;;;7.54;100.00;100858.81;5024020;28;20028;-85
2023/04/25 00:42:20;;;;;;;10.57;3.65;;;;;;;7.47;100.00;100858.63;5026061;28;20036;-84
2023/04/25 00:44:46;;;;;;;14.93;4.25;;;;;;;7.00;100.00;100855.72;5039072;28;20032;-85
2023/04/25 00:47:12;;;;;;;10.32;3.72;;;;;;;7.42;100.00;100861.69;5037776;28;20113;-84
2023/04/25 00:49:37;;;;;;;16.92;4.18;;;;;;;7.49;100.00;100861.88;5042236;28;20031;-85
2023/04/25 00:52:03;;;;;;;7.22;3.58;;;;;;;7.52;100.00;100861.13;5038834;28;20120;-84
2023/04/25 00:54:30;;;;;;;11.85;3.72;;;;;;;7.56;100.00;100863.22;5042647;28;20124;-85
2023/04/25 00:56:56;;;;;;;16.85;3.55;;;;;;;7.48;100.00;100860.25;5024917;28;20025;-84
2023/04/25 00:59:22;;;;;;;15.32;3.92;;;;;;;7.61;100.00;100862.94;5021921;28;20392;-84
2023/04/25 01:01:47;;;;;;;12.52;3.53;;;;;;;7.63;100.00;100860.63;5033189;28;20025;-85
2023/04/25 01:04:13;;;;;;;13.73;3.38;;;;;;;7.33;100.00;100869.38;5044474;28;20056;-85
2023/04/25 01:06:38;;;;;;;9.38;2.90;;;;;;;7.10;100.00;100869.97;5040126;28;20187;-85
2023/04/25 01:09:05;;;;;;;13.60;3.55;;;;;;;7.47;100.00;100866.97;5019931;28;20087;-85
2023/04/25 01:11:30;;;;;;;12.68;3.45;;;;;;;7.51;100.00;100870.69;5022283;28;20036;-84
2023/04/25 01:13:56;;;;;;;9.20;2.95;;;;;;;7.47;100.00;100866.97;5025457;28;20037;-84
2023/04/25 01:16:23;;;;;;;10.15;4.30;;;;;;;7.59;100.00;100876.41;5018323;28;20039;-84
2023/04/25 01:18:51;;;;;;;10.63;3.08;;;;;;;7.56;100.00;100882.72;5037576;28;20021;-85
2023/04/25 01:21:16;;;;;;;13.32;3.67;;;;;;;7.50;100.00;100885.75;5021730;28;20468;-84
2023/04/25 01:23:42;;;;;;;11.13;3.50;;;;;;;7.53;100.00;100885.06;5033981;28;20030;-84
2023/04/25 01:26:10;;;;;;;16.90;4.97;;;;;;;6.90;100.00;100891.25;5031996;28;20036;-85
2023/04/25 01:28:37;;;;;;;16.38;4.28;;;;;;;6.99;100.00;100893.88;5018192;28;20033;-85
2023/04/25 01:31:02;;;;;;;11.07;3.08;;;;;;;6.69;100.00;100885.84;5018457;28;20413;-85
2023/04/25 01:33:29;;;;;;;13.57;4.13;;;;;;;7.02;100.00;100903.50;5034032;28;20032;-85
2023/04/25 01:35:54;;;;;;;9.13;3.78;;;;;;;6.86;100.00;100895.09;5017518;28;20116;-85
2023/04/25 01:38:20;;;;;;;9.25;3.85;;;;;;;7.02;100.00;100892.34;5016130;28;20031;-85
2023/04/25 01:40:49;;;;;;;9.15;3.45;;;;;;;7.02;100.00;100892.34;5041879;28;20032;-85
2023/04/25 01:43:14;;;;;;;13.88;3.47;;;;;;;6.88;100.00;100888.00;5038742;28;20468;-85
2023/04/25 01:45:41;;;;;;;8.02;2.55;;;;;;;7.09;100.00;100890.59;5022142;28;20028;-85
2023/04/25 01:48:16;;;;;;;9.32;3.13;;;;;;;7.10;100.00;100895.03;5041891;28;20029;-85
2023/04/25 01:50:41;;;;;;;10.18;3.17;;;;;;;7.31;100.00;100888.41;5020011;28;20090;-84
2023/04/25 01:53:09;;;;;;;7.85;2.40;;;;;;;7.36;100.00;100896.53;5037386;28;20029;-85
2023/04/25 01:55:34;;;;;;;14.35;5.22;;;;;;;7.21;100.00;100897.28;5021216;28;20048;-85
2023/04/25 01:58:02;;;;;;;9.98;3.47;;;;;;;6.83;100.00;100895.78;5031144;28;20032;-84
2023/04/25 02:00:28;;;;;;;7.53;3.20;;;;;;;7.13;100.00;100899.06;5037721;28;20037;-85
2023/04/25 02:02:53;;;;;;;9.60;2.42;;;;;;;7.22;100.00;100904.47;5040926;28;20486;-85
2023/04/25 02:05:20;;;;;;;5.15;2.35;;;;;;;7.27;100.00;100907.81;5023869;28;20032;-85
2023/04/25 02:07:46;;;;;;;10.30;2.78;;;;;;;7.27;100.00;100898.63;5030569;28;20041;-84
2023/04/25 02:10:12;;;;;;;13.85;2.97;;;;;;;7.25;100.00;100909.31;5017206;28;20169;-85
2023/04/25 02:12:37;;;;;;;6.18;3.05;;;;;;;7.18;100.00;100906.34;5014989;28;20139;-85
2023/04/25 02:15:03;;;;;;;9.38;2.60;;;;;;;7.12;100.00;100903.78;5039704;28;20159;-84
2023/04/25 02:17:28;;;;;;;6.22;3.00;;;;;;;7.19;100.00;100903.22;5038279;28;20378;-84
2023/04/25 02:19:54;;;;;;;6.35;2.58;;;;;;;7.19;100.00;100905.16;5035757;28;20557;-84
2023/04/25 02:22:19;;;;;;;9.88;2.78;;;;;;;7.17;100.00;100915.84;5020065;28;20051;-84
2023/04/25 02:24:45;;;;;;;12.77;3.15;;;;;;;7.07;100.00;100900.47;5033810;28;20025;-85
2023/04/25 02:27:11;;;;;;;9.10;3.58;;;;;;;7.21;100.00;100905.63;5032627;28;20033;-85
2023/04/25 02:29:36;;;;;;;10.00;3.53;;;;;;;7.24;100.00;100911.31;5033795;28;20481;-84
2023/04/25 02:32:02;;;;;;;10.95;3.03;;;;;;;6.87;100.00;100910.59;5020944;28;20029;-85
2023/04/25 02:34:27;;;;;;;8.77;3.28;;;;;;;7.04;100.00;100907.56;5034476;28;20163;-85
2023/04/25 02:36:52;;;;;;;9.95;3.00;;;;;;;7.23;100.00;100908.88;5018880;28;20631;-84
2023/04/25 02:39:18;;;;;;;11.93;3.72;;;;;;;7.17;100.00;100902.75;5020396;28;20040;-84
2023/04/25 02:41:44;;;;;;;11.55;2.92;;;;;;;7.14;100.00;100906.22;5016989;28;20108;-84
2023/04/25 02:44:09;;;;;;;8.07;3.03;;;;;;;7.27;100.00;100909.78;5038661;28;20507;-84
2023/04/25 02:46:35;;;;;;;5.72;2.75;;;;;;;7.20;100.00;100907.59;5034596;28;20451;-84
2023/04/25 02:49:00;;;;;;;10.05;2.75;;;;;;;7.35;100.00;100925.53;5020142;28;20047;-85
2023/04/25 02:51:26;;;;;;;17.27;4.35;;;;;;;7.29;100.00;100929.72;5023032;28;20374;-84
2023/04/25 02:53:51;;;;;;;8.13;2.33;;;;;;;7.10;100.00;100925.63;5020726;28;20116;-84
2023/04/25 02:56:16;;;;;;;14.48;3.67;;;;;;;7.11;100.00;100934.78;5037996;28;20033;-84
2023/04/25 02:58:42;;;;;;;8.20;2.45;;;;;;;7.21;100.00;100931.50;5038925;28;20048;-84
2023/04/25 03:01:07;;;;;;;6.05;2.70;;;;;;;7.20;100.00;100929.06;5036813;28;20033;-85
2023/04/25 03:03:32;;;;;;;6.57;2.75;;;;;;;7.23;100.00;100931.13;5038915;28;20040;-84
2023/04/25 03:05:58;;;;;;;11.32;3.65;;;;;;;6.76;100.00;100921.41;5019176;28;20041;-84
2023/04/25 03:08:25;;;;;;;9.13;2.92;;;;;;;6.91;100.00;100926.28;5019560;28;20045;-85
2023/04/25 03:10:51;;;;;;;11.05;3.35;;;;;;;6.77;100.00;100925.00;5037880;28;20029;-85
2023/04/25 03:13:17;;;;;;;10.80;3.10;;;;;;;6.81;100.00;100934.28;5021776;28;20032;-84
2023/04/25 03:15:42;;;;;;;13.40;3.75;;;;;;;6.80;100.00;100927.91;5023795;28;20378;-85
2023/04/25 03:18:07;;;;;;;13.40;2.97;;;;;;;6.78;100.00;100944.13;5037990;28;20108;-84
2023/04/25 03:20:33;;;;;;;16.45;3.30;;;;;;;6.77;100.00;100939.75;5016821;28;20621;-84
2023/04/25 03:22:58;;;;;;;14.77;2.92;;;;;;;6.72;100.00;100945.53;5032813;28;21929;-85
2023/04/25 03:25:24;;;;;;;14.82;3.90;;;;;;;6.82;100.00;100947.84;5036007;28;20028;-84
2023/04/25 03:27:49;;;;;;;13.77;2.72;;;;;;;6.71;100.00;100943.94;5028139;28;20464;-84
2023/04/25 03:30:15;;;;;;;6.85;2.47;;;;;;;6.72;100.00;100954.72;5022109;28;20087;-85
2023/04/25 03:32:40;;;;;;;9.98;3.58;;;;;;;6.71;100.00;100947.50;5023610;28;20032;-85
2023/04/25 03:35:05;;;;;;;7.93;2.92;;;;;;;6.87;100.00;100960.69;5012256;28;20029;-84
2023/04/25 03:37:31;;;;;;;11.07;2.88;;;;;;;6.75;100.00;100946.84;5025285;28;20032;-84
2023/04/25 03:39:56;;;;;;;10.27;3.72;;;;;;;6.66;100.00;100958.88;5036744;28;20127;-85
2023/04/25 03:42:22;;;;;;;9.38;3.30;;;;;;;6.81;100.00;100950.97;5035543;28;20501;-84
2023/04/25 03:44:48;;;;;;;5.13;2.95;;;;;;;7.08;100.00;100946.63;5017315;28;20035;-84
2023/04/25 03:47:14;;;;;;;10.05;2.67;;;;;;;7.07;100.00;100954.16;5025659;28;20029;-84
2023/04/25 03:49:39;;;;;;;11.95;3.60;;;;;;;6.94;100.00;100966.50;5040474;28;20469;-84
2023/04/25 03:52:05;;;;;;;8.25;2.08;;;;;;;6.75;100.00;100960.75;5041079;28;20032;-85
2023/04/25 03:54:30;;;;;;;6.97;2.67;;;;;;;6.86;100.00;100962.69;5018545;28;20658;-84
2023/04/25 03:56:56;;;;;;;12.32;3.13;;;;;;;6.79;100.00;100967.19;5034307;28;20029;-84
2023/04/25 03:59:21;;;;;;;11.43;2.58;;;;;;;6.80;100.00;100954.91;5041156;28;20362;-84
2023/04/25 04:01:47;;;;;;;11.32;2.45;;;;;;;6.79;100.00;100968.03;5020968;28;20028;-84
2023/04/25 04:04:12;;;;;;;14.93;2.38;;;;;;;6.96;100.00;100978.09;5032383;28;20124;-85
2023/04/25 04:06:37;;;;;;;6.65;2.92;;;;;;;6.92;100.00;100963.25;5035984;28;20041;-85
2023/04/25 04:09:03;;;;;;;5.55;1.98;;;;;;;6.91;100.00;100969.97;5037711;28;20033;-84
2023/04/25 04:11:28;;;;;;;11.20;2.55;;;;;;;7.00;100.00;100976.22;5035752;28;20024;-85
2023/04/25 04:13:53;;;;;;;11.30;2.75;;;;;;;6.53;100.00;100981.47;5020757;28;20960;-84
2023/04/25 04:16:19;;;;;;;6.57;2.63;;;;;;;6.83;100.00;100979.25;5007630;28;20508;-84
2023/04/25 04:18:46;;;;;;;5.38;2.35;;;;;;;6.95;100.00;100987.59;5044712;28;20485;-85
2023/04/25 04:21:11;;;;;;;10.80;3.40;;;;;;;7.05;100.00;100984.31;5029608;28;20145;-85
2023/04/25 04:23:37;;;;;;;12.98;2.75;;;;;;;7.07;100.00;100987.56;5043634;28;20123;-85
2023/04/25 04:26:02;;;;;;;6.85;1.95;;;;;;;7.02;100.00;100987.81;5034346;28;20187;-84
2023/04/25 04:28:28;;;;;;;7.00;2.10;;;;;;;6.85;100.00;100996.41;5029065;28;20082;-85
2023/04/25 04:30:53;;;;;;;10.65;2.85;;;;;;;6.70;100.00;100986.81;5039388;28;20029;-84
2023/04/25 04:33:19;;;;;;;13.75;2.17;;;;;;;6.75;100.00;100977.44;5039622;28;20033;-85
2023/04/25 04:35:46;;;;;;;3.38;1.70;;;;;;;6.90;100.00;100985.84;5036300;28;20040;-85
2023/04/25 04:38:12;;;;;;;10.82;2.20;;;;;;;6.91;100.00;100993.06;5039959;28;20030;-85
2023/04/25 04:40:37;;;;;;;8.50;2.08;;;;;;;6.58;100.00;101000.69;5022779;28;20333;-85
2023/04/25 04:43:03;;;;;;;4.85;2.05;;;;;;;6.43;100.00;101005.00;5025673;28;20124;-85
2023/04/25 04:45:28;;;;;;;6.70;2.38;;;;;;;6.78;100.00;101004.53;5039343;28;20095;-84
2023/04/25 04:47:55;;;;;;;6.75;1.98;;;;;;;6.69;100.00;101008.25;5033081;28;20037;-85
2023/04/25 04:50:20;;;;;;;9.05;2.42;;;;;;;6.99;100.00;101010.75;5046248;28;20028;-84
2023/04/25 04:52:46;;;;;;;10.32;2.60;;;;;;;6.96;100.00;101016.22;5030346;28;20029;-85
2023/04/25 04:55:11;;;;;;;7.55;2.22;;;;;;;6.90;100.00;101013.69;5037020;28;20493;-85
2023/04/25 04:57:38;;;;;;;14.98;3.05;;;;;;;6.75;100.00;101027.50;5044448;28;20033;-85
2023/04/25 05:00:05;;;;;;;6.63;2.30;;;;;;;6.57;100.00;101024.94;5045413;28;20052;-85
2023/04/25 05:02:30;;;;;;;4.03;2.22;;;;;;;6.80;100.00;101024.47;5040592;28;20058;-85
2023/04/25 05:04:56;;;;;;;11.43;2.22;;;;;;;6.98;100.00;101031.41;5027446;28;20026;-85
2023/04/25 05:07:21;;;;;;;7.40;2.53;;;;;;;7.01;100.00;101030.72;5023233;28;20402;-85
2023/04/25 05:09:47;;;;;;;10.68;2.35;;;;;;;7.18;100.00;101037.19;5027472;28;20052;-85
2023/04/25 05:12:12;;;;;;;6.80;2.25;;;;;;;7.06;100.00;101033.28;5026492;28;20040;-85
2023/04/25 05:14:37;;;;;;;7.50;1.58;;;;;;;7.11;100.00;101035.81;5037947;28;20110;-85
2023/04/25 05:17:06;;;;;;;9.50;1.90;;;;;;;6.78;100.00;101049.06;5035667;28;20032;-85
2023/04/25 05:19:32;;;;;;;4.35;2.47;;;;;;;6.90;100.00;101049.06;5023602;28;20029;-84
2023/04/25 05:21:58;;;;;;;6.90;2.40;;;;;;;6.85;100.00;101033.41;5019869;28;20060;-85
2023/04/25 05:24:23;;;;;;;10.95;1.98;;;;;;;6.94;100.00;101051.97;5018748;28;20063;-84
2023/04/25 05:26:48;;;;;;;7.00;2.08;;;;;;;6.93;100.00;101048.34;5036137;28;20459;-85
2023/04/25 05:29:14;;;;;;;16.27;3.63;;;;;;;6.77;100.00;101061.31;5022759;28;20112;-85
2023/04/25 05:31:39;;;;;;;5.03;1.52;;;;;;;6.95;100.00;101065.50;5039517;28;20065;-85
2023/04/25 05:34:04;;;;;;;5.75;2.28;;;;;;;6.74;100.00;101054.50;5033435;28;20036;-85
2023/04/25 05:36:32;;;;;;;4.03;1.90;;;;;;;6.96;100.00;101067.13;5021029;28;20033;-84
2023/04/25 05:38:57;;;;;;;9.15;2.30;;;;;;;6.93;100.00;101056.69;5032891;28;20516;-84
2023/04/25 05:41:23;;;;;;;6.72;1.77;;;;;;;6.89;100.00;101069.69;5011701;28;20130;-84
2023/04/25 05:43:49;;;;;;;9.40;1.77;;;;;;;7.05;100.00;101070.59;5034545;28;20033;-85
2023/04/25 05:46:16;;;;;;;11.02;2.45;;;;;;;6.89;100.00;101078.03;5018852;28;20017;-85
2023/04/25 05:48:42;;;;;;;7.53;1.85;;;;;;;6.88;100.00;101085.56;5036755;28;20025;-84
2023/04/25 05:51:07;;;;;;;5.50;1.83;;;;;;;6.78;100.00;101082.44;5012115;28;20082;-84
2023/04/25 05:53:33;;;;;;;8.93;3.17;;;;;;;6.90;100.00;101085.22;5021775;28;20552;-84
2023/04/25 05:55:59;;;;;;;10.68;2.33;;;;;;;7.15;100.00;101090.75;5040078;28;20037;-83
2023/04/25 05:58:25;;;;;;;3.65;2.33;;;;;;;6.93;100.00;101090.09;5035928;28;20025;-83
2023/04/25 06:00:50;;;;;;;11.93;2.72;;;;;;;7.01;100.00;101103.06;5033709;28;21295;-83
2023/04/25 06:03:16;;;;;;;6.82;1.90;;;;;;;7.05;100.00;101101.22;5028352;28;20485;-83
2023/04/25 06:05:42;;;;;;;4.67;2.70;;;;;;;7.05;100.00;101104.00;4998390;28;1106210;-83
2023/04/25 06:08:08;;;;;;;10.60;2.22;;;;;;;6.89;100.00;101111.41;5029871;28;20029;-84
2023/04/25 06:10:33;;;;;;;7.13;2.03;;;;;;;6.90;100.00;101096.34;5048150;28;20513;-84
2023/04/25 06:12:59;;;;;;;9.50;2.22;;;;;;;7.12;100.00;101109.78;5044481;28;20467;-85
2023/04/25 06:15:24;;;;;;;7.00;1.90;;;;;;;7.25;100.00;101105.03;5049341;28;20037;-84
2023/04/25 06:17:50;;;;;;;6.85;2.08;;;;;;;7.27;100.00;101104.69;5020171;28;20045;-85
2023/04/25 06:20:15;;;;;;;4.93;1.50;;;;;;;7.27;100.00;101104.69;5025545;28;20032;-85
2023/04/25 06:22:40;;;;;;;4.00;1.60;;;;;;;7.11;100.00;101107.38;5028933;28;20396;-83
2023/04/25 06:25:07;;;;;;;3.50;1.70;;;;;;;7.38;100.00;101111.41;5040047;28;20511;-83
2023/04/25 06:27:33;;;;;;;7.65;1.80;;;;;;;7.32;100.00;101115.59;5040761;28;20037;-84
2023/04/25 06:29:58;;;;;;;7.10;2.05;;;;;;;7.31;100.00;101117.53;5040174;28;20039;-86
2023/04/25 06:32:24;;;;;;;6.80;2.30;;;;;;;7.25;100.00;101118.97;5017163;28;20021;-86
2023/04/25 06:34:49;;;;;;;9.25;1.90;;;;;;;7.06;100.00;101111.22;5029321;28;20043;-85
2023/04/25 06:37:14;;;;;;;9.27;2.30;;;;;;;7.33;100.00;101129.16;5024660;28;20369;-85
2023/04/25 06:39:40;;;;;;;14.27;2.10;;;;;;;7.43;100.00;101129.84;5023701;28;20111;-85
2023/04/25 06:42:05;;;;;;;5.95;1.98;;;;;;;7.43;100.00;101122.28;5037042;28;20039;-85
2023/04/25 06:44:31;;;;;;;5.93;1.65;;;;;;;7.29;100.00;101113.50;5028813;28;20630;-85
2023/04/25 06:46:56;;;;;;;8.35;2.05;;;;;;;7.36;100.00;101129.59;5027650;28;20029;-85
2023/04/25 06:49:22;;;;;;;3.22;1.42;;;;;;;7.26;100.00;101130.91;5023253;28;20287;-85
2023/04/25 06:51:47;;;;;;;8.13;2.05;;;;;;;7.33;100.00;101131.13;5026544;28;20025;-85
2023/04/25 06:54:13;;;;;;;8.65;2.20;;;;;;;7.34;100.00;101143.91;5029487;28;20558;-85
2023/04/25 06:56:38;;;;;;;7.25;1.90;;;;;;;7.20;100.00;101133.09;5021808;28;20032;-85
2023/04/25 06:59:04;;;;;;;5.72;2.00;;;;;;;7.37;100.00;101143.19;5040674;28;20584;-86
2023/04/25 07:01:29;;;;;;;5.60;1.55;;;;;;;7.24;100.00;101149.94;5021831;28;20029;-85
2023/04/25 07:03:55;;;;;;;7.28;1.88;;;;;;;7.20;100.00;101154.56;5039265;28;20032;-82
2023/04/25 07:06:20;;;;;;;8.63;2.35;;;;;;;7.24;100.00;101158.28;5039948;28;20049;-82
2023/04/25 07:08:45;;;;;;;7.63;1.63;;;;;;;7.20;100.00;101157.34;5017421;28;20040;-81
2023/04/25 07:11:11;;;;;;;9.55;1.55;;;;;;;7.09;100.00;101162.59;5015962;28;20041;-81
2023/04/25 07:13:38;;;;;;;9.25;1.90;;;;;;;6.99;100.00;101155.50;5023094;28;20726;-88
2023/04/25 07:16:03;;;;;;;3.80;1.85;;;;;;;7.08;100.00;101161.78;5021723;28;21323;-88
2023/04/25 07:18:29;;;;;;;2.47;1.15;;;;;;;7.24;100.00;101156.31;5003159;28;20041;-86
2023/04/25 07:20:56;;;;;;;4.57;1.50;;;;;;;7.46;100.00;101165.34;5025169;28;20034;-86
2023/04/25 07:23:21;;;;;;;8.80;2.63;;;;;;;7.62;100.00;101171.03;4999833;28;20033;-87
2023/04/25 07:25:46;;;;;;;7.30;1.55;;;;;;;7.54;100.00;101165.22;5004420;28;20025;-87
2023/04/25 07:28:17;;;;;;;7.15;2.00;;;;;;;7.32;100.00;101168.50;5025098;28;20385;-87
2023/04/25 07:30:43;;;;;;;6.03;1.40;;;;;;;7.22;100.00;101152.25;5005444;28;20504;-87
2023/04/25 07:33:09;;;;;;;7.60;1.58;;;;;;;7.50;100.00;101175.44;5009185;28;20598;-86
2023/04/25 07:35:34;;;;;;;4.03;1.60;;;;;;;7.62;100.00;101171.03;5003407;28;20033;-87
2023/04/25 07:38:00;;;;;;;4.75;1.55;;;;;;;7.51;100.00;101179.84;5003576;28;20041;-87
2023/04/25 07:40:25;;;;;;;2.67;1.02;;;;;;;7.51;100.00;101188.22;5004852;28;20078;-87
2023/04/25 07:42:51;;;;;;;1.20;1.10;;;;;;;7.37;100.00;101189.72;5005757;28;20021;-86
2023/04/25 07:45:16;;;;;;;2.10;1.20;;;;;;;7.56;100.00;101189.94;5017499;28;20037;-87
2023/04/25 07:47:41;;;;;;;3.35;1.83;;;;;;;7.52;100.00;101191.78;5006603;28;20026;-87
2023/04/25 07:50:10;;;;;;;3.17;1.80;;;;;;;7.39;100.00;101179.84;5009059;28;20179;-88
2023/04/25 07:52:36;;;;;;;5.22;1.58;;;;;;;7.57;100.00;101191.56;5005379;28;20477;-88
2023/04/25 07:55:01;;;;;;;4.15;1.35;;;;;;;7.31;100.00;101194.69;5009103;28;20049;-85
2023/04/25 07:57:26;;;;;;;5.82;1.67;;;;;;;7.45;100.00;101199.94;5025571;28;20033;-84
2023/04/25 07:59:52;;;;;;;7.20;1.45;;;;;;;7.68;100.00;101201.06;5006086;28;20124;-84
2023/04/25 08:02:17;;;;;;;6.10;1.60;;;;;;;7.71;100.00;101196.78;5019157;28;20394;-86
2023/04/25 08:04:43;;;;;;;8.80;2.30;;;;;;;7.66;100.00;101194.22;4999821;28;20033;-88
2023/04/25 08:07:08;;;;;;;3.67;1.88;;;;;;;7.72;100.00;101206.75;5037581;28;20045;-88
2023/04/25 08:09:35;;;;;;;9.50;2.00;;;;;;;7.58;100.00;101203.53;5032204;28;20025;-88
2023/04/25 08:12:01;;;;;;;7.82;1.35;;;;;;;7.78;100.00;101208.16;5024685;28;20027;-86
2023/04/25 08:14:27;;;;;;;10.10;2.50;;;;;;;7.79;99.48;101220.91;5043495;28;20032;-86
2023/04/25 08:16:52;;;;;;;6.97;1.77;;;;;;;7.75;99.88;101208.84;5024602;28;20024;-86
2023/04/25 08:19:17;;;;;;;5.20;1.65;;;;;;;7.68;99.04;101214.19;5027798;28;20043;-86
2023/04/25 08:21:43;;;;;;;7.35;1.75;;;;;;;8.02;100.00;101212.03;5026029;28;20049;-81
2023/04/25 08:24:08;;;;;;;7.13;1.77;;;;;;;7.94;100.00;101217.38;5020775;28;20025;-81
2023/04/25 08:26:34;;;;;;;5.07;1.75;;;;;;;8.14;100.00;101223.97;5036856;28;20029;-82
2023/04/25 08:28:59;;;;;;;9.50;1.70;;;;;;;8.26;99.52;101211.16;5019493;28;20373;-84
2023/04/25 08:31:25;;;;;;;7.03;2.00;;;;;;;7.98;96.56;101222.28;5036497;28;20131;-82
2023/04/25 08:33:51;;;;;;;6.50;1.25;;;;;;;7.78;94.21;101229.63;5035814;28;20028;-81
2023/04/25 08:36:17;;;;;;;8.32;1.83;;;;;;;7.74;96.10;101219.19;5023600;28;20847;-83
2023/04/25 08:38:42;;;;;;;5.80;1.92;;;;;;;7.84;96.12;101239.34;5014928;28;20029;-82
2023/04/25 08:41:10;;;;;;;8.82;1.23;;;;;;;7.99;95.78;101235.03;5042735;28;20032;-81
2023/04/25 08:43:37;;;;;;;5.35;1.17;;;;;;;8.01;93.86;101227.97;5040821;28;20071;-82
2023/04/25 08:46:03;;;;;;;6.03;1.52;;;;;;;8.05;90.00;101234.47;5040484;28;20024;-81
2023/04/25 08:48:32;;;;;;;3.22;1.23;;;;;;;8.07;88.02;101245.25;5024228;28;20489;-82
2023/04/25 08:50:58;;;;;;;3.13;2.17;;;;;;;8.28;89.48;101250.66;5024183;28;20464;-82
2023/04/25 08:53:32;;;;;;;7.15;1.60;;;;;;;8.37;88.16;101256.09;5022590;28;20036;-83
2023/04/25 08:55:59;;;;;;;5.50;1.50;;;;;;;8.29;90.87;101249.50;5043919;28;20120;-83
2023/04/25 08:58:25;;;;;;;5.32;1.45;;;;;;;8.12;93.55;101254.19;5030500;28;20032;-83
2023/04/25 09:00:51;;;;;;;9.98;2.90;;;;;;;8.00;96.64;101264.56;5024249;28;20036;-82
2023/04/25 09:03:17;;;;;;;5.88;1.95;;;;;;;7.83;97.80;101276.75;5047162;28;20412;-81
2023/04/25 09:05:44;;;;;;;5.60;2.25;;;;;;;7.90;95.45;101280.56;5030742;28;20029;-82
2023/04/25 09:08:09;;;;;;;7.30;2.20;;;;;;;7.92;96.42;101283.81;5031607;28;20658;-82
2023/04/25 09:10:35;;;;;;;7.32;1.75;;;;;;;7.96;95.66;101285.94;5046227;28;20071;-83
2023/04/25 09:13:05;;;;;;;6.85;2.00;;;;;;;7.66;94.87;101280.59;5036822;28;20076;-82
2023/04/25 09:15:31;;;;;;;4.22;1.00;;;;;;;8.01;95.07;101282.88;5029385;28;20040;-82
2023/04/25 09:17:58;;;;;;;5.13;1.30;;;;;;;8.07;95.55;101285.09;5030593;28;20026;-82
2023/04/25 09:20:24;;;;;;;5.90;1.20;;;;;;;8.28;93.82;101293.28;5038396;28;20450;-81
2023/04/25 09:23:01;;;;;;;7.55;1.30;;;;;;;8.25;94.81;101296.00;5030263;28;20033;-82
2023/04/25 09:25:27;;;;;;;4.93;1.30;;;;;;;8.39;94.05;101290.00;5053344;28;20040;-82
2023/04/25 09:27:54;;;;;;;3.45;1.00;;;;;;;8.58;94.32;101287.44;5025975;28;20021;-82
2023/04/25 09:30:30;;;;;;;7.28;1.45;;;;;;;8.66;92.44;101286.47;5038121;28;20036;-82
2023/04/25 09:33:09;;;;;;;8.30;1.92;;;;;;;8.59;89.95;101297.44;5025319;28;20029;-82
2023/04/25 09:35:43;;;;;;;5.10;1.75;;;;;;;8.50;88.95;101293.97;5044649;28;20035;-82
2023/04/25 09:38:13;;;;;;;5.22;1.70;;;;;;;8.36;89.07;101311.06;5042818;28;20587;-82
2023/04/25 09:40:45;;;;;;;8.48;1.95;;;;;;;8.28;94.34;101329.56;5022183;28;20026;-82
2023/04/25 09:43:22;;;;;;;14.05;1.60;;;;;;;8.17;98.34;101336.78;5023720;28;20136;-86
2023/04/25 09:45:49;;;;;;;7.68;1.83;;;;;;;8.10;98.67;101334.59;5024912;28;20075;-86
2023/04/25 09:48:19;;;;;;;3.03;1.33;;;;;;;7.84;94.59;101312.66;5026234;28;20132;-85
2023/04/25 09:50:45;;;;;;;8.75;1.40;;;;;;;8.05;97.91;101334.84;5041642;28;20496;-86
2023/04/25 09:53:10;;;;;;;6.32;1.52;;;;;;;8.17;93.63;101330.41;5040921;28;20075;-86
2023/04/25 09:55:36;;;;;;;8.80;1.80;;;;;;;8.18;92.00;101337.59;5036810;28;20049;-86
2023/04/25 09:58:06;;;;;;;5.03;1.38;;;;;;;8.41;96.15;101349.09;5044898;28;20628;-85
2023/04/25 10:00:32;;;;;;;2.72;1.23;;;;;;;8.37;92.55;101345.34;5021555;28;20155;-86
2023/04/25 10:03:03;;;;;;;5.10;1.02;;;;;;;8.48;93.55;101346.53;5042072;28;20389;-86
2023/04/25 10:05:32;;;;;;;6.07;1.35;;;;;;;8.09;87.04;101343.28;5046024;28;20025;-85
2023/04/25 10:08:02;;;;;;;4.97;1.20;;;;;;;8.38;88.58;101335.81;5024343;28;20545;-84
2023/04/25 10:10:30;;;;;;;4.95;1.33;;;;;;;8.64;88.08;101343.81;5023876;28;20060;-84
2023/04/25 10:12:56;;;;;;;9.45;1.27;;;;;;;8.75;87.23;101333.78;5026015;28;20021;-84
2023/04/25 10:15:22;;;;;;;1.95;1.13;;;;;;;8.78;86.90;101337.84;5042989;28;20035;-83
2023/04/25 10:17:50;;;;;;;2.70;1.23;;;;;;;8.75;82.65;101334.59;5029984;28;20033;-80
2023/04/25 10:20:15;;;;;;;5.45;1.60;;;;;;;9.00;82.91;101328.09;5034743;28;20063;-80
2023/04/25 10:22:43;;;;;;;7.57;1.67;;;;;;;9.11;80.41;101334.78;5022689;28;20385;-80
2023/04/25 10:25:11;;;;;;;5.22;2.55;;;;;;;9.35;84.22;101340.22;5025586;28;20022;-80
2023/04/25 10:27:37;;;;;;;4.55;1.38;;;;;;;9.11;81.50;101340.38;5042854;28;20024;-83
2023/04/25 10:30:12;;;;;;;3.40;1.33;;;;;;;9.35;88.66;101350.59;5023188;28;20028;-83
2023/04/25 10:32:37;;;;;;;3.55;1.40;;;;;;;9.13;85.29;101354.81;5024279;28;20111;-84
2023/04/25 10:35:12;;;;;;;4.05;1.52;;;;;;;9.49;80.34;101356.56;5023855;28;20108;-84
2023/04/25 10:37:38;;;;;;;4.97;1.45;;;;;;;9.63;84.41;101349.72;5041289;28;20029;-83
2023/04/25 10:40:10;;;;;;;4.38;1.48;;;;;;;9.86;82.39;101366.69;5027206;28;20040;-83
2023/04/25 10:42:35;;;;;;;8.55;1.85;;;;;;;9.76;85.99;101376.41;5045831;28;20039;-84
2023/04/25 10:45:05;;;;;;;5.30;1.73;;;;;;;9.14;90.18;101375.97;5028457;28;20396;-85
2023/04/25 10:47:44;;;;;;;4.07;1.30;;;;;;;9.41;92.05;101365.94;5041462;28;20427;-85
2023/04/25 10:50:10;;;;;;;8.27;1.85;;;;;;;9.31;91.66;101381.22;5025984;28;20056;-85
2023/04/25 10:52:38;;;;;;;4.43;1.50;;;;;;;8.94;92.84;101377.81;5043716;28;20492;-85
2023/04/25 10:55:04;;;;;;;6.47;1.48;;;;;;;9.08;91.11;101367.00;5028333;28;20029;-85
2023/04/25 10:57:36;;;;;;;6.43;2.67;;;;;;;9.31;92.25;101378.44;5024475;28;20021;-85
2023/04/25 11:00:15;;;;;;;7.10;1.40;;;;;;;9.14;92.54;101378.75;5025125;28;20499;-82
2023/04/25 11:02:46;;;;;;;12.35;1.80;;;;;;;9.10;93.77;101369.47;5027043;28;20526;-82
2023/04/25 11:05:33;;;;;;;8.63;2.15;;;;;;;8.87;93.70;101374.78;5042335;28;20029;-82
2023/04/25 11:07:59;;;;;;;3.67;1.35;;;;;;;8.81;94.97;101376.19;5039644;28;20409;-82
2023/04/25 11:10:30;;;;;;;4.60;1.10;;;;;;;9.10;91.13;101387.03;5024822;28;20060;-82
2023/04/25 11:12:56;;;;;;;8.68;1.50;;;;;;;9.54;89.49;101375.84;5046175;28;20034;-82
2023/04/25 11:15:22;;;;;;;7.68;1.50;;;;;;;9.21;88.91;101384.53;5011314;28;20037;-82
2023/04/25 11:17:47;;;;;;;4.80;1.25;;;;;;;8.91;91.30;101375.69;5034831;28;20076;-82
2023/04/25 11:20:15;;;;;;;9.02;2.25;;;;;;;8.90;92.25;101390.84;5040307;28;20120;-81