Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:23;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5059925;28;20688;-82
2024/03/17 00:04:50;;;;;;;1.43;1.33;;;6.00;99.90;;;;;;5059463;28;20191;-82
2024/03/17 00:07:17;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5060026;28;20222;-82
2024/03/17 00:09:46;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5060513;28;20269;-83
2024/03/17 00:12:14;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;5059833;28;20194;-84
2024/03/17 00:14:42;;;;;;;3.60;3.47;;;5.80;99.90;;;;;;5059687;28;20728;-83
2024/03/17 00:17:08;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5058397;28;20222;-84
2024/03/17 00:19:36;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5059799;28;20193;-83
2024/03/17 00:22:01;;;;;;;2.60;2.47;;;5.70;99.90;;;;;;5059694;28;20441;-84
2024/03/17 00:24:34;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5060103;28;20686;-83
2024/03/17 00:27:01;;;;;;;0.50;0.43;;;5.60;99.90;;;;;;5059720;28;20199;-85
2024/03/17 00:29:28;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5059682;28;20197;-84
2024/03/17 00:31:55;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5059029;28;20227;-84
2024/03/17 00:34:22;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5058480;28;20194;-83
2024/03/17 00:36:48;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5058928;28;20289;-83
2024/03/17 00:39:15;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5058337;28;20662;-83
2024/03/17 00:41:42;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5058276;28;20798;-83
2024/03/17 00:44:09;;;;;;;0.50;0.43;;;5.30;99.90;;;;;;5058342;28;20197;-83
2024/03/17 00:46:34;;;;;;;0.50;0.47;;;5.30;99.90;;;;;;5059043;28;20206;-84
2024/03/17 00:49:01;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5058435;28;20215;-83
2024/03/17 00:51:28;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5056785;28;20218;-84
2024/03/17 00:53:58;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5056521;28;20621;-83
2024/03/17 00:56:23;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5057030;28;20201;-84
2024/03/17 00:58:52;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056795;28;20275;-82
2024/03/17 01:01:19;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5056043;28;20197;-83
2024/03/17 01:03:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5055773;28;20543;-83
2024/03/17 01:06:12;;;;;;;0.88;0.63;;;5.10;99.90;;;;;;5056006;28;20210;-84
2024/03/17 01:08:38;;;;;;;0.50;0.47;;;5.10;99.90;;;;;;5055472;28;20211;-83
2024/03/17 01:11:08;;;;;;;0.50;0.47;;;5.10;99.90;;;;;;5056465;28;20215;-82
2024/03/17 01:13:35;;;;;;;2.25;1.25;;;5.20;99.90;;;;;;5055579;28;20193;-84
2024/03/17 01:16:04;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5055208;28;20726;-83
2024/03/17 01:18:32;;;;;;;1.02;1.02;;;5.20;99.90;;;;;;5056109;28;20720;-83
2024/03/17 01:20:57;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5055538;28;20237;-83
2024/03/17 01:23:24;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5055492;28;20227;-83
2024/03/17 01:25:50;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055600;28;20203;-83
2024/03/17 01:28:17;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5055468;28;20225;-83
2024/03/17 01:30:42;;;;;;;0.95;0.95;;;5.40;99.90;;;;;;5055221;28;20237;-83
2024/03/17 01:33:12;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5055613;28;20666;-83
2024/03/17 01:35:38;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5054557;28;20688;-83
2024/03/17 01:38:05;;;;;;;1.67;1.23;;;5.50;99.90;;;;;;5055362;28;20298;-83
2024/03/17 01:40:31;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5055012;28;20936;-83
2024/03/17 01:42:57;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5054745;28;20191;-83
2024/03/17 01:45:28;;;;;;;2.22;2.13;;;5.40;99.90;;;;;;5055310;28;20206;-84
2024/03/17 01:47:57;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;5055264;28;20219;-82
2024/03/17 01:50:28;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5055256;28;20314;-83
2024/03/17 01:52:59;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5055239;28;20207;-83
2024/03/17 01:55:26;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5055567;28;20616;-83
2024/03/17 01:57:53;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055306;28;20734;-83
2024/03/17 02:00:21;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5055085;28;20188;-83
2024/03/17 02:02:48;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5054756;28;20198;-83
2024/03/17 02:05:14;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5055159;28;20191;-83
2024/03/17 02:07:42;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5055083;28;20720;-82
2024/03/17 02:10:09;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;5055023;28;20215;-83
2024/03/17 02:12:36;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5054681;28;20601;-83
2024/03/17 02:15:05;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5054555;28;20199;-82
2024/03/17 02:17:32;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5053866;28;20219;-83
2024/03/17 02:19:57;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5053723;28;20200;-83
2024/03/17 02:22:25;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055266;28;20852;-83
2024/03/17 02:24:51;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5053591;28;20218;-83
2024/03/17 02:27:18;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5053841;28;20585;-83
2024/03/17 02:29:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056222;28;20202;-83
2024/03/17 02:32:12;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5057380;28;20578;-83
2024/03/17 02:34:38;;;;;;;1.35;1.25;;;5.20;99.90;;;;;;5056460;28;20203;-82
2024/03/17 02:37:06;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056077;28;20191;-82
2024/03/17 02:39:34;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056444;28;20195;-83
2024/03/17 02:42:02;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5056322;28;20191;-83
2024/03/17 02:44:30;;;;;;;0.82;0.77;;;5.10;99.90;;;;;;5055512;28;20195;-82
2024/03/17 02:46:58;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5055533;28;20199;-82
2024/03/17 02:49:26;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055669;28;20619;-83
2024/03/17 02:51:54;;;;;;;1.23;1.23;;;5.10;99.90;;;;;;5055199;28;20223;-83
2024/03/17 02:54:20;;;;;;;2.20;2.05;;;5.10;99.90;;;;;;5055604;28;20206;-83
2024/03/17 02:56:48;;;;;;;0.90;0.60;;;5.10;99.90;;;;;;5055480;28;20190;-83
2024/03/17 02:59:15;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5055531;28;20201;-82
2024/03/17 03:01:42;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5055206;28;20196;-83
2024/03/17 03:04:09;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5055041;28;20798;-83
2024/03/17 03:06:36;;;;;;;1.02;0.90;;;5.20;99.90;;;;;;5055746;28;20565;-84
2024/03/17 03:09:05;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5055728;28;20219;-83
2024/03/17 03:11:32;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5055608;28;20685;-83
2024/03/17 03:14:00;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5056900;28;20195;-83
2024/03/17 03:16:27;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5055891;28;20200;-83
2024/03/17 03:18:54;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;5055580;28;20226;-83
2024/03/17 03:21:21;;;;;;;1.70;1.50;;;5.20;99.90;;;;;;5055805;28;20222;-83
2024/03/17 03:23:47;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055199;28;20662;-82
2024/03/17 03:26:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5055235;28;20201;-83
2024/03/17 03:28:41;;;;;;;3.47;3.17;;;5.30;99.90;;;;;;5054931;28;20219;-82
2024/03/17 03:31:16;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055680;28;20242;-83
2024/03/17 03:33:43;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5055248;28;20194;-84
2024/03/17 03:36:12;;;;;;;2.17;2.08;;;5.30;99.90;;;;;;5055908;28;20195;-84
2024/03/17 03:38:40;;;;;;;0.93;0.90;;;5.30;99.90;;;;;;5063589;28;20590;-85
2024/03/17 03:41:08;;;;;;;1.30;1.13;;;5.30;99.90;;;;;;5061498;28;20198;-83
2024/03/17 03:43:35;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5063846;28;20206;-85
2024/03/17 03:46:03;;;;;;;1.13;1.13;;;5.30;99.90;;;;;;5063286;28;20195;-84
2024/03/17 03:48:32;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5062826;28;20217;-83
2024/03/17 03:50:59;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;5063378;28;20242;-84
2024/03/17 03:53:26;;;;;;;2.55;1.73;;;5.20;99.90;;;;;;5063309;28;20203;-83
2024/03/17 03:55:53;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5063804;28;20626;-85
2024/03/17 03:58:20;;;;;;;1.10;0.80;;;5.20;99.90;;;;;;5064085;28;20227;-85
2024/03/17 04:00:47;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;5063619;28;20197;-84
2024/03/17 04:03:14;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5063734;28;20202;-84
2024/03/17 04:05:42;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5062956;28;20673;-83
2024/03/17 04:08:09;;;;;;;1.52;1.38;;;5.20;99.90;;;;;;5063788;28;20215;-85
2024/03/17 04:10:36;;;;;;;0.50;0.47;;;5.20;99.90;;;;;;5063544;28;20215;-84
2024/03/17 04:13:03;;;;;;;0.57;0.55;;;5.20;99.90;;;;;;5063323;28;20195;-84
2024/03/17 04:15:30;;;;;;;1.08;0.80;;;5.30;99.90;;;;;;5063955;28;20199;-85
2024/03/17 04:17:57;;;;;;;6.00;1.75;;;5.30;99.90;;;;;;5063719;28;20656;-85
2024/03/17 04:20:24;;;;;;;1.92;1.42;;;5.30;99.90;;;;;;5063096;28;20614;-84
2024/03/17 04:22:52;;;;;;;1.65;1.42;;;5.40;99.90;;;;;;5062866;28;20207;-85
2024/03/17 04:25:19;;;;;;;1.70;0.93;;;5.50;99.90;;;;;;5063338;28;20199;-85
2024/03/17 04:27:45;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5064209;28;20227;-85
2024/03/17 04:30:12;;;;;;;0.82;0.68;;;5.50;99.90;;;;;;5063971;28;20201;-84
2024/03/17 04:32:41;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;5063332;28;20226;-84
2024/03/17 04:35:07;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5063729;28;20263;-85
2024/03/17 04:37:38;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5063229;28;20220;-85
2024/03/17 04:40:10;;;;;;;2.90;2.40;;;5.70;99.90;;;;;;5063520;28;20195;-84
2024/03/17 04:42:38;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5063207;28;20191;-85
2024/03/17 04:45:09;;;;;;;1.50;1.45;;;5.70;99.90;;;;;;5061937;28;20649;-85
2024/03/17 04:47:36;;;;;;;2.30;2.20;;;5.70;99.90;;;;;;5062983;28;20225;-84
2024/03/17 04:50:05;;;;;;;16.15;1.98;;;5.70;99.90;;;;;;5063985;28;20208;-84
2024/03/17 04:52:31;;;;;;;0.70;0.68;;;5.70;99.90;;;;;;5062281;28;20233;-85
2024/03/17 04:54:58;;;;;;;1.38;1.27;;;5.60;99.90;;;;;;5063886;28;20191;-84
2024/03/17 04:57:26;;;;;;;2.25;1.90;;;5.60;99.90;;;;;;5063321;28;20228;-85
2024/03/17 04:59:53;;;;;;;0.90;0.70;;;5.60;99.90;;;;;;5062031;28;20199;-85
2024/03/17 05:02:20;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5063490;28;20771;-85
2024/03/17 05:04:46;;;;;;;1.17;1.17;;;5.50;99.90;;;;;;5062548;28;20201;-85
2024/03/17 05:07:13;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5063391;28;20214;-85
2024/03/17 05:09:40;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5063775;28;20206;-84
2024/03/17 05:12:08;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5063387;28;20249;-85
2024/03/17 05:14:36;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5063481;28;20195;-85
2024/03/17 05:17:03;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5062774;28;20574;-85
2024/03/17 05:19:30;;;;;;;0.55;0.52;;;5.30;99.90;;;;;;5063122;28;20199;-85
2024/03/17 05:21:59;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5063707;28;20199;-85
2024/03/17 05:24:26;;;;;;;3.15;1.02;;;5.30;99.90;;;;;;5063837;28;20203;-85
2024/03/17 05:26:53;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5063375;28;20561;-85
2024/03/17 05:29:20;;;;;;;4.10;1.55;;;5.40;99.90;;;;;;5063885;28;20191;-84
2024/03/17 05:31:48;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5064071;28;20222;-83
2024/03/17 05:34:14;;;;;;;0.98;0.98;;;5.60;99.90;;;;;;5063624;28;20195;-84
2024/03/17 05:36:41;;;;;;;2.13;2.03;;;5.60;99.90;;;;;;5064206;28;20194;-84
2024/03/17 05:39:08;;;;;;;2.75;1.40;;;5.60;99.90;;;;;;5064288;28;20219;-84
2024/03/17 05:41:37;;;;;;;1.10;0.90;;;5.70;99.90;;;;;;5063171;28;20203;-84
2024/03/17 05:44:04;;;;;;;2.05;1.85;;;5.70;99.90;;;;;;5064215;28;20191;-84
2024/03/17 05:46:31;;;;;;;1.33;1.23;;;5.80;99.90;;;;;;5063604;28;20217;-84
2024/03/17 05:48:59;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5063718;28;20215;-84
2024/03/17 05:51:27;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5064402;28;20646;-84
2024/03/17 05:53:55;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5063740;28;20210;-84
2024/03/17 05:56:22;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5064310;28;20195;-84
2024/03/17 05:58:49;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5063285;28;20223;-84
2024/03/17 06:01:16;;;;;;;3.55;3.28;;;5.90;99.90;;;;;;5064266;28;20195;-84
2024/03/17 06:03:43;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5067735;28;20199;-84
2024/03/17 06:06:11;;;;;;;1.25;0.85;;;6.00;99.90;;;;;;5072034;28;20198;-84
2024/03/17 06:08:38;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5072089;28;20230;-84
2024/03/17 06:11:05;;;;;;;1.08;0.73;;;6.00;99.90;;;;;;5072768;28;20191;-84
2024/03/17 06:13:32;;;;;;;1.35;1.27;;;6.10;99.90;;;;;;5070646;28;20195;-84
2024/03/17 06:16:00;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5067614;28;20199;-84
2024/03/17 06:18:27;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5067158;28;20225;-84
2024/03/17 06:20:58;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5067848;28;20199;-84
2024/03/17 06:23:27;;;;;;;0.75;0.75;;;6.30;99.90;;;;;;5068395;28;20259;-84
2024/03/17 06:25:55;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5068237;28;20199;-84
2024/03/17 06:28:22;;;;;;;2.45;2.35;;;6.40;99.90;;;;;;5067972;28;20215;-84
2024/03/17 06:30:56;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5069136;28;20199;-84
2024/03/17 06:33:25;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5067467;28;20187;-83
2024/03/17 06:35:52;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5062234;28;20229;-82
2024/03/17 06:38:19;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5058424;28;20211;-82
2024/03/17 06:40:51;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5059047;28;20217;-82
2024/03/17 06:43:19;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5058305;28;20191;-82
2024/03/17 06:45:54;;;;;;;1.60;1.15;;;7.50;99.90;;;;;;5057907;28;20295;-82
2024/03/17 06:48:21;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5057574;28;20222;-82
2024/03/17 06:50:48;;;;;;;0.75;0.70;;;7.90;99.90;;;;;;5056734;28;20673;-82
2024/03/17 06:53:15;;;;;;;2.15;2.05;;;8.30;99.90;;;;;;5055814;28;20215;-81
2024/03/17 06:55:42;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;5056164;28;20206;-82
2024/03/17 06:58:10;;;;;;;1.97;1.80;;;8.50;99.90;;;;;;5055599;28;20217;-82
2024/03/17 07:00:36;;;;;;;1.98;0.85;;;8.60;99.90;;;;;;5055552;28;20441;-83
2024/03/17 07:03:04;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5055061;28;20681;-82
2024/03/17 07:05:32;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5055339;28;20952;-82
2024/03/17 07:07:59;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;5054455;28;20219;-83
2024/03/17 07:10:27;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5054868;28;20671;-83
2024/03/17 07:12:54;;;;;;;0.53;0.53;;;9.50;99.90;;;;;;5055197;28;20536;-82
2024/03/17 07:15:22;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5059718;28;20940;-82
2024/03/17 07:17:52;;;;;;;1.90;0.70;;;10.20;99.90;;;;;;5059601;28;20960;-82
2024/03/17 07:20:18;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5059164;28;20515;-82
2024/03/17 07:22:45;;;;;;;2.40;1.80;;;10.60;99.90;;;;;;5057439;28;20445;-82
2024/03/17 07:25:12;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5057623;28;20437;-82
2024/03/17 07:27:39;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5055810;28;20466;-82
2024/03/17 07:30:09;;;;;;;0.77;0.77;;;11.10;99.90;;;;;;5057117;28;20438;-83
2024/03/17 07:32:38;;;;;;;1.37;1.27;;;11.50;99.90;;;;;;5056537;28;20924;-82
2024/03/17 07:35:06;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5056328;28;20433;-82
2024/03/17 07:37:33;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5056465;28;20454;-82
2024/03/17 07:40:00;;;;;;;1.13;0.67;;;10.70;99.90;;;;;;5055150;28;20434;-82
2024/03/17 07:42:27;;;;;;;1.30;0.73;;;10.40;99.90;;;;;;5057711;28;20444;-82
2024/03/17 07:44:55;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5056308;28;20441;-82
2024/03/17 07:47:22;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5056882;28;20454;-82
2024/03/17 07:49:51;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5055672;28;20800;-82
2024/03/17 07:52:17;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5054600;28;20481;-82
2024/03/17 07:54:46;;;;;;;1.97;1.80;;;10.10;99.90;;;;;;5054650;28;20524;-83
2024/03/17 07:57:14;;;;;;;0.83;0.80;;;10.20;99.90;;;;;;5054580;28;20828;-83
2024/03/17 07:59:42;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5053684;28;20434;-83
2024/03/17 08:02:09;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5054042;28;20528;-83
2024/03/17 08:04:37;;;;;;;6.40;1.53;;;10.30;99.90;;;;;;5059804;28;20434;-82
2024/03/17 08:07:05;;;;;;;0.50;0.43;;;10.50;99.90;;;;;;5061412;28;20446;-82
2024/03/17 08:09:33;;;;;;;2.20;0.60;;;10.40;99.90;;;;;;5062175;28;20445;-83
2024/03/17 08:12:04;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5061317;28;20474;-83
2024/03/17 08:14:31;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5062531;28;20536;-82
2024/03/17 08:16:58;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5061692;28;20472;-82
2024/03/17 08:19:25;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5060586;28;20438;-82
2024/03/17 08:21:51;;;;;;;0.60;0.53;;;11.10;99.90;;;;;;5061471;28;20847;-83
2024/03/17 08:24:22;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5060481;28;20448;-83
2024/03/17 08:26:48;;;;;;;2.27;2.17;;;12.00;99.90;;;;;;5061403;28;20802;-83
2024/03/17 08:29:15;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5060905;28;20438;-83
2024/03/17 08:31:42;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5061208;28;20934;-83
2024/03/17 08:34:10;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5060912;28;20434;-83
2024/03/17 08:36:36;;;;;;;0.60;0.60;;;15.40;99.70;;;;;;5059379;28;20461;-83
2024/03/17 08:39:03;;;;;;;1.23;1.00;;;14.90;99.90;;;;;;5060664;28;20457;-83
2024/03/17 08:41:32;;;;;;;1.07;0.97;;;14.40;99.90;;;;;;5060150;28;20433;-82
2024/03/17 08:43:59;;;;;;;1.13;1.03;;;14.00;99.90;;;;;;5059323;28;20433;-82
2024/03/17 08:46:25;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5059965;28;20532;-82
2024/03/17 08:48:52;;;;;;;5.40;1.17;;;14.00;99.90;;;;;;5059685;28;20472;-83
2024/03/17 08:51:20;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5058445;28;20441;-82
2024/03/17 08:53:47;;;;;;;2.20;1.63;;;13.70;99.90;;;;;;5058853;28;20482;-82
2024/03/17 08:56:14;;;;;;;0.60;0.57;;;13.60;99.90;;;;;;5041467;28;20475;-83
2024/03/17 08:58:42;;;;;;;0.57;0.50;;;13.20;99.90;;;;;;5058952;28;20464;-82
2024/03/17 09:01:09;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5059298;28;20460;-82
2024/03/17 09:03:36;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5057907;28;20438;-83
2024/03/17 09:06:03;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5060253;28;20812;-83
2024/03/17 09:08:30;;;;;;;2.10;0.67;;;13.40;99.90;;;;;;5059121;28;20832;-83
2024/03/17 09:10:57;;;;;;;3.03;0.90;;;13.50;99.90;;;;;;5059142;28;20517;-82
2024/03/17 09:13:26;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5059566;28;21120;-82
2024/03/17 09:15:56;;;;;;;0.60;0.53;;;12.40;99.90;;;;;;5060703;28;20449;-83
2024/03/17 09:18:24;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5059940;28;20465;-83
2024/03/17 09:20:59;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5059251;28;20440;-83
2024/03/17 09:23:26;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;5059322;28;20452;-82
2024/03/17 09:25:58;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5060073;28;20442;-83
2024/03/17 09:28:24;;;;;;;4.10;1.13;;;12.50;99.90;;;;;;5059621;28;20453;-83
2024/03/17 09:30:52;;;;;;;0.50;0.47;;;12.30;99.90;;;;;;5070309;28;20418;-82
2024/03/17 09:33:22;;;;;;;0.50;0.47;;;12.30;99.90;;;;;;5066957;28;20694;-82
2024/03/17 09:35:55;;;;;;;1.23;1.20;;;12.40;99.90;;;;;;5074361;28;20541;-82
2024/03/17 09:38:22;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5070427;28;20540;-84
2024/03/17 09:40:52;;;;;;;0.57;0.50;;;12.30;99.90;;;;;;5070531;28;20510;-84
2024/03/17 09:43:20;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5070581;28;20433;-84
2024/03/17 09:45:47;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5069700;28;20445;-84
2024/03/17 09:48:17;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5069219;28;20458;-83
2024/03/17 09:50:51;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5067448;28;20525;-83
2024/03/17 09:53:21;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;5068730;28;20484;-84
2024/03/17 09:55:50;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5067817;28;20433;-83
2024/03/17 09:58:17;;;;;;;1.20;0.50;;;14.00;99.90;;;;;;5067233;28;20457;-83
2024/03/17 10:00:45;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;5068076;28;20439;-83
2024/03/17 10:03:12;;;;;;;0.50;0.37;;;13.70;99.90;;;;;;5068460;28;20493;-83
2024/03/17 10:05:39;;;;;;;2.40;0.70;;;13.50;99.90;;;;;;5068184;28;20453;-82
2024/03/17 10:08:22;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5068324;28;20800;-83
2024/03/17 10:10:53;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5067752;28;20440;-83
2024/03/17 10:13:21;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5067008;28;20767;-84
2024/03/17 10:15:52;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5067448;28;20480;-83
2024/03/17 10:18:23;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5067095;28;20460;-83
2024/03/17 10:20:54;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5062606;28;20502;-83
2024/03/17 10:23:24;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5059088;28;20442;-83
2024/03/17 10:25:51;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5060307;28;20461;-82
2024/03/17 10:28:21;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5059608;28;20549;-82
2024/03/17 10:30:59;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5058741;28;20524;-82
2024/03/17 10:33:27;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5057549;28;20480;-82
2024/03/17 10:36:01;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5057237;28;20863;-82
2024/03/17 10:38:31;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5059214;28;20461;-82
2024/03/17 10:40:58;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5059026;28;20444;-82
2024/03/17 10:43:28;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5059265;28;20434;-82
2024/03/17 10:45:58;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;5057904;28;21081;-82
2024/03/17 10:48:32;;;;;;;0.70;0.43;;;13.90;99.90;;;;;;5057005;28;20461;-82
2024/03/17 10:51:02;;;;;;;1.13;0.73;;;13.40;99.90;;;;;;5056787;28;20869;-82
2024/03/17 10:53:31;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5055553;28;20474;-83
2024/03/17 10:56:08;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5057753;28;20520;-82
2024/03/17 10:58:37;;;;;;;0.80;0.70;;;13.20;99.90;;;;;;5056285;28;20511;-82
2024/03/17 11:01:04;;;;;;;1.83;1.73;;;13.30;99.90;;;;;;5056191;28;20437;-82
2024/03/17 11:03:33;;;;;;;0.83;0.63;;;13.40;99.90;;;;;;5055054;28;20437;-82
2024/03/17 11:06:03;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;5054809;28;20487;-83
2024/03/17 11:08:33;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5054869;28;20453;-83
2024/03/17 11:11:01;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5063968;28;20438;-83
2024/03/17 11:13:29;;;;;;;2.50;1.53;;;13.10;99.90;;;;;;5065426;28;20484;-84
2024/03/17 11:15:59;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;5066227;28;20434;-83
2024/03/17 11:18:35;;;;;;;1.70;1.33;;;12.80;99.90;;;;;;5066619;28;20462;-84
2024/03/17 11:21:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5065891;28;20444;-83
2024/03/17 11:23:38;;;;;;;1.10;1.10;;;13.20;99.90;;;;;;5066285;28;20433;-83
2024/03/17 11:26:05;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5065594;28;20863;-83
2024/03/17 11:28:49;;;;;;;1.07;0.80;;;13.70;99.90;;;;;;5066009;28;20457;-83
2024/03/17 11:31:41;;;;;;;3.90;0.97;;;13.90;99.90;;;;;;5064441;28;20472;-84
2024/03/17 11:34:30;;;;;;;1.60;1.07;;;14.00;99.90;;;;;;5066020;28;20477;-83
2024/03/17 11:36:57;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;5066586;28;20433;-83
2024/03/17 11:39:59;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;5064126;28;20441;-83
2024/03/17 11:42:27;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5063969;28;20463;-83
2024/03/17 11:45:06;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5063561;28;20943;-83
2024/03/17 11:47:40;;;;;;;0.77;0.77;;;14.10;99.90;;;;;;5062793;28;20517;-83
2024/03/17 11:50:09;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5062220;28;20441;-82
2024/03/17 11:52:37;;;;;;;8.43;2.50;;;14.30;99.90;;;;;;5062316;28;20495;-82
2024/03/17 11:55:05;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5061307;28;20434;-83
2024/03/17 11:57:32;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5064683;28;20457;-83
2024/03/17 11:59:58;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5065631;28;20445;-83
2024/03/17 12:02:26;;;;;;;3.23;1.53;;;14.50;99.90;;;;;;5064643;28;20433;-83
2024/03/17 12:04:53;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5064519;28;20765;-83
2024/03/17 12:07:23;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5063842;28;20895;-83
2024/03/17 12:09:50;;;;;;;0.97;0.97;;;15.40;99.90;;;;;;5064619;28;20484;-83
2024/03/17 12:12:20;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5064741;28;20434;-84
2024/03/17 12:14:47;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5066187;28;20478;-84
2024/03/17 12:17:15;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5066487;28;20497;-84
2024/03/17 12:19:44;;;;;;;3.70;3.50;;;15.50;99.90;;;;;;5071488;28;20439;-83
2024/03/17 12:22:16;;;;;;;1.10;0.87;;;15.50;99.90;;;;;;5076371;28;20442;-83
2024/03/17 12:24:44;;;;;;;0.60;0.53;;;15.40;99.90;;;;;;5075290;28;20441;-83
2024/03/17 12:27:19;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5073161;28;20552;-83
2024/03/17 12:29:48;;;;;;;1.17;1.17;;;15.70;99.90;;;;;;5068038;28;20441;-84
2024/03/17 12:32:17;;;;;;;2.07;1.83;;;15.60;99.90;;;;;;5073505;28;20414;-82
2024/03/17 12:34:44;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5076246;28;20465;-84
2024/03/17 12:37:16;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5076387;28;20455;-83
2024/03/17 12:39:43;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5066057;28;20414;-82
2024/03/17 12:42:11;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;5057714;28;20937;-83
2024/03/17 12:44:42;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5057135;28;20441;-82
2024/03/17 12:47:14;;;;;;;2.60;1.50;;;15.70;99.40;;;;;;5057952;28;20457;-83
2024/03/17 12:49:48;;;;;;;1.10;0.90;;;15.10;99.30;;;;;;5057253;28;20430;-82
2024/03/17 12:52:19;;;;;;;1.03;0.97;;;15.30;99.60;;;;;;5057168;28;20495;-82
2024/03/17 13:00:31;;;;;;;0.50;0.50;;;15.30;99.60;;;;;;5057203;28;20869;-83
2024/03/17 13:00:35;;;;;;;0.97;0.80;;;15.60;99.90;;;;;;5056537;28;20468;-82
2024/03/17 13:03:02;;;;;;;2.00;1.33;;;16.30;99.90;;;;;;5056145;28;20787;-82