Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 05:42:48;;;;;;;27.87;12.30;;;;;;;0.81;85.06;99634.65;1698206;83;21133;-43
2022/02/21 05:45:14;;;;;;;24.57;12.37;;;;;;;0.92;84.62;99638.82;1701412;84;21113;-44
2022/02/21 05:47:41;;;;;;;25.37;12.43;;;;;;;0.96;84.36;99646.68;1699886;84;21528;-37
2022/02/21 05:50:08;;;;;;;24.57;12.10;;;;;;;1.02;84.27;99645.98;1697724;83;21053;-37
2022/02/21 05:52:37;;;;;;;32.40;12.70;;;;;;;1.10;84.09;99648.76;1698563;83;20970;-37
2022/02/21 05:55:04;;;;;;;21.93;11.43;;;;;;;1.20;83.92;99645.61;1703445;82;21072;-46
2022/02/21 05:57:32;;;;;;;27.82;11.57;;;;;;;1.27;83.69;99636.78;1704621;82;21028;-46
2022/02/21 05:59:59;;;;;;;27.37;12.23;;;;;;;1.37;83.54;99642.20;1706987;82;21120;-38
2022/02/21 06:02:26;;;;;;;23.52;12.47;;;;;;;1.46;83.22;99643.33;1701138;83;20998;-45
2022/02/21 06:04:54;;;;;;;20.92;11.75;;;;;;;1.56;83.09;99650.44;1707283;82;21548;-37
2022/02/21 06:07:21;;;;;;;23.05;10.50;;;;;;;1.66;82.78;99651.98;1707580;83;21493;-38
2022/02/21 06:09:49;;;;;;;23.83;10.72;;;;;;;1.78;82.12;99653.15;1704312;83;21525;-45
2022/02/21 06:12:17;;;;;;;17.87;9.93;;;;;;;1.89;81.23;99652.13;1650496;85;21596;-45
2022/02/21 06:14:44;;;;;;;23.75;11.83;;;;;;;1.97;80.56;99653.59;1702884;83;21140;-37
2022/02/21 06:17:11;;;;;;;18.45;10.65;;;;;;;2.02;80.21;99645.55;1705917;82;21027;-37
2022/02/21 06:19:38;;;;;;;19.45;10.63;;;;;;;2.08;80.11;99644.41;1686001;82;21116;-45
2022/02/21 06:22:05;;;;;;;23.27;11.35;;;;;;;2.13;79.35;99643.67;1698419;82;21021;-46
2022/02/21 06:25:28;;;;;;;23.90;11.75;;;;;;;2.19;79.32;99635.63;1671961;82;21064;-46
2022/02/21 06:32:11;;;;;;;18.23;9.68;;;;;;;2.34;78.76;99632.98;1703822;82;21446;-46
2022/02/21 06:34:43;;;;;;;21.90;10.43;;;;;;;2.45;77.92;99626.77;1689967;83;21061;-45
2022/02/21 06:37:54;;;;;;;18.67;9.68;;;;;;;2.53;77.52;99630.38;1697855;83;21076;-45
2022/02/21 06:40:41;;;;;;;24.40;10.50;;;;;;;2.61;76.89;99631.43;1697670;82;21163;-44
2022/02/21 06:43:08;;;;;;;28.50;11.33;;;;;;;2.67;76.80;99624.23;1689198;82;21537;-37
2022/02/21 06:45:34;;;;;;;19.23;10.30;;;;;;;2.71;76.41;99623.44;1688235;84;21417;-37
2022/02/21 06:48:13;;;;;;;24.75;11.25;;;;;;;2.77;76.61;99626.56;1666024;84;21517;-45
2022/02/21 06:50:40;;;;;;;16.75;8.55;;;;;;;2.84;76.61;99628.42;1689474;83;20993;-45
2022/02/21 06:53:08;;;;;;;17.00;8.28;;;;;;;2.92;75.25;99619.13;1679629;84;21025;-44
2022/02/21 06:55:38;;;;;;;16.10;8.45;;;;;;;3.02;74.57;99616.33;1693404;83;21061;-37
2022/02/21 06:58:10;;;;;;;15.68;8.13;;;;;;;3.11;73.71;99608.30;1686302;83;21518;-37
2022/02/21 07:00:35;;;;;;;18.25;8.53;;;;;;;3.20;73.44;99613.66;1687174;83;20934;-37
2022/02/21 07:03:04;;;;;;;14.93;8.25;;;;;;;3.27;73.10;99608.59;1691426;82;21022;-37
2022/02/21 07:05:35;;;;;;;18.20;8.00;;;;;;;3.36;72.76;99610.04;1644188;84;20978;-37
2022/02/21 07:08:07;;;;;;;19.50;8.28;;;;;;;3.45;72.25;99605.91;1691389;84;21328;-37
2022/02/21 07:10:37;;;;;;;19.55;8.60;;;;;;;3.55;72.45;99613.42;1674471;83;21101;-37
2022/02/21 07:13:09;;;;;;;20.05;9.85;;;;;;;3.63;71.73;99601.90;1668095;84;21096;-37
2022/02/21 07:15:37;;;;;;;17.65;8.70;;;;;;;3.70;70.87;99604.61;1652933;84;21112;-37
2022/02/21 07:18:04;;;;;;;18.85;9.30;;;;;;;3.75;70.26;99600.80;1674657;83;21041;-38
2022/02/21 07:20:32;;;;;;;13.38;7.80;;;;;;;3.81;70.34;99602.63;1687540;82;21049;-45
2022/02/21 07:22:59;;;;;;;19.23;8.38;;;;;;;3.86;70.65;99592.80;1687398;83;21053;-38
2022/02/21 07:25:28;;;;;;;15.18;7.50;;;;;;;3.95;70.78;99589.07;1686187;84;20934;-44
2022/02/21 07:27:55;;;;;;;18.48;8.20;;;;;;;4.06;70.46;99597.39;1687232;84;21026;-45
2022/02/21 07:30:26;;;;;;;15.40;7.80;;;;;;;4.17;70.39;99581.17;1683262;82;21025;-45
2022/02/21 07:33:35;;;;;;;16.80;8.60;;;;;;;4.29;69.35;99588.27;1663731;84;21030;-45
2022/02/21 07:36:26;;;;;;;18.05;9.23;;;;;;;4.39;69.52;99591.84;1685631;84;21022;-45
2022/02/21 07:38:52;;;;;;;13.68;8.23;;;;;;;4.50;68.32;99587.67;1688425;84;21018;-38
2022/02/21 07:41:25;;;;;;;16.30;8.58;;;;;;;4.57;67.93;99578.26;1688602;84;21373;-38
2022/02/21 07:44:16;;;;;;;14.20;8.55;;;;;;;4.63;68.00;99575.31;1685112;84;21039;-38
2022/02/21 07:46:49;;;;;;;16.70;8.30;;;;;;;4.72;68.29;99565.07;1683845;84;20974;-38
2022/02/21 07:49:39;;;;;;;16.15;8.05;;;;;;;4.87;67.79;99560.51;1686335;83;21029;-38
2022/02/21 07:52:12;;;;;;;13.70;7.72;;;;;;;5.00;66.95;99559.78;1690814;84;21027;-45
2022/02/21 07:54:39;;;;;;;14.55;7.55;;;;;;;5.15;66.44;99564.23;1666917;84;21016;-38
2022/02/21 07:57:06;;;;;;;11.20;6.40;;;;;;;5.25;65.72;99558.73;1685608;84;21002;-38
2022/02/21 07:59:33;;;;;;;13.43;6.85;;;;;;;5.33;64.98;99566.14;1688855;84;21629;-38
2022/02/21 08:02:00;;;;;;;11.90;7.10;;;;;;;5.42;64.65;99565.38;1686804;84;21640;-38
2022/02/21 08:04:26;;;;;;;14.38;7.90;;;;;;;5.50;65.14;99563.70;1688027;83;21679;-38
2022/02/21 08:06:53;;;;;;;12.63;6.75;;;;;;;5.55;64.48;99574.56;1689783;84;21026;-38
2022/02/21 08:09:20;;;;;;;11.35;6.60;;;;;;;5.65;64.85;99572.93;1687944;83;21029;-39
2022/02/21 08:11:54;;;;;;;18.98;8.43;;;;;;;5.78;64.52;99568.70;1685708;83;21029;-37
2022/02/21 08:18:38;;;;;;;11.70;6.97;;;;;;;5.99;63.85;99560.24;1687323;82;21984;-38
2022/02/21 08:22:34;;;;;;;16.00;7.00;;;;;;;6.12;64.31;99563.34;1668980;84;21053;-38
2022/02/21 08:26:19;;;;;;;13.28;6.12;;;;;;;6.30;64.38;99562.59;1668833;84;21006;-45
2022/02/21 08:33:34;;;;;;;12.35;5.87;;;;;;;6.57;62.99;99554.94;1686390;84;21485;-45
2022/02/21 08:37:26;;;;;;;9.78;5.28;;;;;;;6.72;61.78;99561.91;1687627;84;21733;-40
2022/02/21 08:40:24;;;;;;;11.48;5.40;;;;;;;6.90;60.86;99565.04;1687033;84;21038;-38
2022/02/21 08:43:39;;;;;;;8.65;5.35;;;;;;;7.01;60.38;99563.74;1688199;83;21085;-38
2022/02/21 08:46:06;;;;;;;10.48;5.25;;;;;;;7.10;60.02;99558.58;1690109;84;21092;-38
2022/02/21 08:48:34;;;;;;;8.65;5.03;;;;;;;7.20;59.94;99552.10;1688852;84;21121;-38
2022/02/21 08:51:56;;;;;;;7.12;4.45;;;;;;;7.29;58.69;99552.53;1682976;84;21040;-38
2022/02/21 08:54:47;;;;;;;8.55;4.92;;;;;;;7.37;58.43;99547.36;1681063;84;21463;-38
2022/02/21 08:57:38;;;;;;;8.83;4.20;;;;;;;7.51;57.88;99551.27;1691021;83;21423;-38
2022/02/21 09:04:59;;;;;;;8.25;3.87;;;;;;;7.71;59.35;99546.50;1690692;82;21063;-38
2022/02/21 09:16:11;;;;;;;6.65;3.80;;;;;;;7.95;55.57;99534.33;1684173;84;21360;-38
2022/02/21 09:19:44;;;;;;;3.47;2.77;;;;;;;8.01;55.20;99531.72;1686398;84;21387;-37
2022/02/21 09:22:35;;;;;;;8.35;3.75;;;;;;;8.08;54.96;99532.56;1681295;83;21852;-37
2022/02/21 09:25:20;;;;;;;4.60;3.10;;;;;;;8.20;53.47;99518.20;1689274;83;21788;-37
2022/02/21 09:27:47;;;;;;;5.95;2.90;;;;;;;8.28;53.11;99500.35;1688137;84;21593;-37
2022/02/21 09:30:14;;;;;;;7.72;2.92;;;;;;;8.35;52.49;99510.75;1680598;84;21076;-37
2022/02/21 09:32:41;;;;;;;7.03;3.58;;;;;;;8.40;52.55;99501.22;1665791;84;21391;-37
2022/02/21 09:35:08;;;;;;;5.20;2.67;;;;;;;8.42;54.03;99500.36;1688423;84;22052;-37
2022/02/21 09:37:36;;;;;;;5.00;2.52;;;;;;;8.45;52.53;99487.73;1692973;82;20998;-37
2022/02/21 09:40:05;;;;;;;8.83;3.70;;;;;;;8.51;52.59;99477.27;1689241;84;20994;-37
2022/02/21 09:42:34;;;;;;;9.55;3.02;;;;;;;8.57;54.03;99480.29;1691391;84;20985;-37
2022/02/21 09:45:01;;;;;;;7.03;3.30;;;;;;;8.67;53.79;99475.47;1690888;82;21079;-37
2022/02/21 09:47:28;;;;;;;5.53;3.20;;;;;;;8.77;52.59;99475.86;1685433;82;21032;-37
2022/02/21 09:49:56;;;;;;;7.58;3.45;;;;;;;8.80;52.18;99485.81;1671813;84;21026;-38
2022/02/21 09:52:22;;;;;;;22.52;6.40;;;;;;;8.84;52.51;99470.16;1687631;84;21570;-38
2022/02/21 09:54:51;;;;;;;7.58;3.37;;;;;;;8.88;53.49;99467.97;1686723;84;21446;-37
2022/02/21 09:57:18;;;;;;;6.85;3.37;;;;;;;8.90;50.84;99468.81;1687833;84;20987;-37
2022/02/21 09:59:45;;;;;;;5.55;3.15;;;;;;;8.87;51.93;99463.19;1690242;84;21574;-37
2022/02/21 10:02:16;;;;;;;6.50;3.37;;;;;;;8.89;51.64;99471.00;1664340;84;21900;-44
2022/02/21 10:04:43;;;;;;;5.05;2.90;;;;;;;8.90;51.47;99447.95;1688370;84;21089;-45
2022/02/21 10:11:59;;;;;;;4.50;3.35;;;;;;;8.93;52.57;99459.24;1684731;82;21647;-38
2022/02/21 10:19:42;;;;;;;6.10;2.50;;;;;;;9.11;52.05;99436.06;1689179;83;21478;-44
2022/02/21 10:31:20;;;;;;;4.87;2.90;;;;;;;9.65;50.36;99421.22;1677309;83;21018;-37
2022/02/21 10:34:01;;;;;;;8.08;2.55;;;;;;;10.02;49.55;99412.09;1695703;82;21125;-38
2022/02/21 10:36:37;;;;;;;4.65;2.83;;;;;;;10.48;48.61;99413.29;1684203;83;21054;-38
2022/02/21 10:39:11;;;;;;;3.17;2.20;;;;;;;10.95;47.39;99422.20;1691421;83;21033;-39
2022/02/21 10:41:47;;;;;;;5.83;2.58;;;;;;;11.31;46.58;99413.78;1622479;86;21009;-39
2022/02/21 10:44:31;;;;;;;6.10;2.70;;;;;;;11.65;45.36;99397.44;1621748;86;21072;-38
2022/02/21 10:47:17;;;;;;;4.58;2.50;;;;;;;11.94;42.95;99384.70;1691595;82;20954;-41
2022/02/21 10:49:48;;;;;;;4.53;2.92;;;;;;;12.16;44.66;99389.04;1693345;82;21478;-47
2022/02/21 10:52:21;;;;;;;6.22;2.85;;;;;;;12.34;43.67;99379.92;1684782;82;21425;-44
2022/02/21 10:54:50;;;;;;;8.13;3.17;;;;;;;12.51;43.93;99368.61;1686729;83;21014;-38
2022/02/21 10:57:22;;;;;;;5.45;2.83;;;;;;;12.71;43.95;99364.68;1700384;82;21511;-45
2022/02/21 11:00:02;;;;;;;3.22;2.27;;;;;;;12.94;42.08;99368.08;1683380;83;21528;-38
2022/02/21 11:03:15;;;;;;;4.62;3.00;;;;;;;12.94;41.48;99364.14;1668465;83;21627;-36
2022/02/21 11:06:24;;;;;;;5.42;3.08;;;;;;;12.91;42.16;99359.80;1688551;83;21093;-37
2022/02/21 11:13:54;;;;;;;5.10;3.12;;;;;;;13.03;41.79;99346.83;1669809;84;21494;-45
2022/02/21 11:17:52;;;;;;;8.90;2.80;;;;;;;13.28;40.84;99345.80;1673075;83;21321;-44
2022/02/21 11:26:22;;;;;;;4.87;2.25;;;;;;;13.61;39.31;99350.59;1683958;83;21731;-45
2022/02/21 11:29:39;;;;;;;2.62;2.17;;;;;;;13.68;39.03;99332.88;1688666;82;21062;-38
2022/02/21 11:32:17;;;;;;;4.25;2.45;;;;;;;13.70;38.42;99343.78;1687987;82;21271;-38
2022/02/21 11:34:48;;;;;;;8.47;3.13;;;;;;;13.72;39.77;99327.96;1629895;86;21492;-38
2022/02/21 11:37:34;;;;;;;3.90;2.00;;;;;;;13.78;38.40;99331.27;1689975;84;21254;-38
2022/02/21 11:40:07;;;;;;;6.03;2.33;;;;;;;13.71;38.04;99313.96;1694672;82;21029;-38
2022/02/21 11:42:35;;;;;;;4.72;2.27;;;;;;;13.64;38.90;99308.93;1683854;83;21409;-39
2022/02/21 11:45:22;;;;;;;7.42;2.67;;;;;;;13.62;38.38;99318.14;1668730;83;21063;-38
2022/02/21 11:47:59;;;;;;;5.28;2.33;;;;;;;13.65;37.91;99315.45;1648986;84;21120;-46
2022/02/21 11:50:30;;;;;;;4.42;2.47;;;;;;;13.61;38.47;99307.23;1665065;84;22032;-46
2022/02/21 11:53:20;;;;;;;4.78;2.87;;;;;;;13.58;38.32;99302.08;1638006;84;21649;-39
2022/02/21 11:55:48;;;;;;;5.00;2.27;;;;;;;13.52;37.77;99296.53;1648649;84;20978;-46
2022/02/21 11:58:23;;;;;;;4.20;2.58;;;;;;;13.56;38.44;99295.98;1641722;84;21013;-38
2022/02/21 12:01:02;;;;;;;3.37;2.40;;;;;;;13.60;38.76;99284.48;1659778;84;21045;-47
2022/02/21 12:03:30;;;;;;;4.53;2.70;;;;;;;13.61;39.60;99295.41;1656915;84;21063;-47
2022/02/21 12:06:05;;;;;;;4.62;2.70;;;;;;;13.62;38.06;99305.00;1650689;84;21848;-47
2022/02/21 12:08:38;;;;;;;5.65;2.90;;;;;;;13.53;38.31;99290.83;1637657;84;21027;-46
2022/02/21 12:11:13;;;;;;;4.05;2.87;;;;;;;13.47;38.85;99290.55;1658266;84;21034;-47
2022/02/21 12:13:53;;;;;;;5.50;2.70;;;;;;;13.39;38.57;99302.15;1660524;84;21045;-38
2022/02/21 12:17:11;;;;;;;6.47;2.65;;;;;;;13.33;39.31;99300.55;1652775;84;20973;-46
2022/02/21 12:20:55;;;;;;;5.40;2.77;;;;;;;13.30;38.98;99305.91;1641236;84;21650;-45
2022/02/21 12:24:40;;;;;;;4.67;3.02;;;;;;;13.09;39.96;99302.48;1651033;85;21049;-47
2022/02/21 12:27:42;;;;;;;5.47;3.35;;;;;;;13.00;41.20;99318.03;1655768;84;20957;-46
2022/02/21 12:34:30;;;;;;;5.30;2.90;;;;;;;12.60;39.28;99291.91;1645157;85;21502;-38
2022/02/21 12:37:06;;;;;;;4.15;2.20;;;;;;;12.44;40.17;99300.58;1651091;85;21004;-47
2022/02/21 12:42:57;;;;;;;2.77;1.80;;;;;;;12.32;39.30;99284.68;1598597;84;21652;-46
2022/02/21 12:46:02;;;;;;;14.00;2.80;;;;;;;12.25;40.09;99277.41;1680040;84;20989;-47
2022/02/21 12:49:19;;;;;;;3.65;2.40;;;;;;;12.22;40.10;99273.98;1687123;83;21042;-38
2022/02/21 12:52:23;;;;;;;9.00;2.50;;;;;;;12.35;40.03;99269.30;1689273;83;21022;-38
2022/02/21 12:54:57;;;;;;;5.58;2.40;;;;;;;12.36;39.55;99264.50;1672518;84;21138;-38
2022/02/21 12:57:26;;;;;;;4.12;2.12;;;;;;;12.29;39.79;99262.44;1688669;84;21549;-38
2022/02/21 12:59:54;;;;;;;4.92;2.33;;;;;;;12.18;39.73;99253.54;1683888;84;21620;-47
2022/02/21 13:02:23;;;;;;;4.47;2.30;;;;;;;11.97;39.88;99248.77;1681115;84;21843;-47
2022/02/21 13:04:50;;;;;;;5.97;2.02;;;;;;;11.80;40.30;99250.86;1675379;84;21089;-47
2022/02/21 13:07:23;;;;;;;5.72;2.70;;;;;;;11.62;40.63;99246.42;1687126;83;20958;-47
2022/02/21 13:09:53;;;;;;;4.83;2.40;;;;;;;11.49;40.81;99244.10;1667116;83;21656;-47
2022/02/21 13:12:21;;;;;;;5.60;2.87;;;;;;;11.33;41.02;99246.16;1687638;83;20994;-40
2022/02/21 13:14:53;;;;;;;9.70;3.08;;;;;;;11.25;42.06;99250.66;1683500;84;21105;-39
2022/02/21 13:17:21;;;;;;;6.05;3.10;;;;;;;11.18;42.10;99251.22;1649742;84;21364;-47
2022/02/21 13:19:49;;;;;;;4.08;2.95;;;;;;;11.08;42.05;99262.34;1683087;84;21608;-38
2022/02/21 13:22:26;;;;;;;10.18;3.22;;;;;;;11.02;42.41;99244.13;1690752;84;21352;-38
2022/02/21 13:25:03;;;;;;;5.47;3.02;;;;;;;11.00;41.67;99243.72;1670719;84;21020;-46
2022/02/21 13:27:33;;;;;;;3.98;2.17;;;;;;;10.97;41.56;99241.17;1677610;84;21466;-48
2022/02/21 13:30:00;;;;;;;6.53;2.67;;;;;;;10.91;41.75;99249.55;1664893;84;21037;-38
2022/02/21 13:32:30;;;;;;;6.70;2.77;;;;;;;10.85;42.60;99250.97;1682406;84;21035;-38
2022/02/21 13:35:17;;;;;;;5.08;2.50;;;;;;;10.80;42.48;99248.02;1683502;83;21405;-47
2022/02/21 13:37:46;;;;;;;4.42;2.22;;;;;;;10.72;42.78;99245.51;1696641;82;20984;-38
2022/02/21 13:40:19;;;;;;;5.92;2.52;;;;;;;10.70;43.36;99245.13;1690361;84;21063;-47
2022/02/21 13:43:05;;;;;;;5.95;2.22;;;;;;;10.77;43.94;99246.75;1672419;84;21009;-47
2022/02/21 13:45:35;;;;;;;5.15;2.58;;;;;;;10.86;44.00;99254.45;1688931;83;21002;-47
2022/02/21 13:48:13;;;;;;;5.03;2.33;;;;;;;10.97;42.78;99249.03;1691158;84;21841;-47
2022/02/21 13:50:56;;;;;;;5.35;2.67;;;;;;;10.98;42.86;99255.53;1691821;84;21472;-46
2022/02/21 13:53:36;;;;;;;6.15;2.20;;;;;;;10.93;43.69;99257.36;1692147;84;21495;-39
2022/02/21 13:56:16;;;;;;;5.87;1.98;;;;;;;10.89;44.34;99248.69;1687518;82;20982;-38
2022/02/21 13:58:58;;;;;;;5.58;2.00;;;;;;;10.82;43.94;99248.39;1685686;82;21102;-39
2022/02/21 14:01:29;;;;;;;6.65;2.55;;;;;;;10.73;43.26;99248.57;1680214;84;21103;-39
2022/02/21 14:04:06;;;;;;;6.60;2.35;;;;;;;10.65;44.12;99243.45;1694597;83;21972;-47
2022/02/21 14:06:36;;;;;;;5.55;2.67;;;;;;;10.62;44.39;99247.44;1696835;84;20977;-47
2022/02/21 14:09:16;;;;;;;6.47;3.90;;;;;;;10.55;44.01;99242.31;1698047;84;21954;-47
2022/02/21 14:11:44;;;;;;;14.03;3.05;;;;;;;10.46;44.01;99241.17;1699034;83;20998;-39
2022/02/21 14:14:19;;;;;;;7.65;2.85;;;;;;;10.34;44.78;99248.77;1686058;84;21056;-47
2022/02/21 14:16:46;;;;;;;8.88;3.50;;;;;;;10.23;44.70;99236.27;1672699;84;20983;-39
2022/02/21 14:19:14;;;;;;;6.10;2.80;;;;;;;10.11;45.20;99238.19;1672404;84;21612;-47
