Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:26;;;;;;;3.13;2.83;;;;;;;;;;5054207;28;20447;-70
2022/08/26 00:04:53;;;;;;;4.07;3.63;;;;;;;;;;5055224;28;20539;-70
2022/08/26 00:07:21;;;;;;;5.63;3.70;;;;;;;;;;5056678;28;20473;-69
2022/08/26 00:09:48;;;;;;;3.57;3.20;;;;;;;;;;5056330;28;20552;-68
2022/08/26 00:12:15;;;;;;;5.33;4.00;;;;;;;;;;5054308;28;20569;-69
2022/08/26 00:14:43;;;;;;;3.60;3.20;;;;;;;;;;5054113;28;20909;-68
2022/08/26 00:17:10;;;;;;;3.47;3.17;;;;;;;;;;5051663;28;20526;-68
2022/08/26 00:19:37;;;;;;;3.63;3.33;;;;;;;;;;5051775;28;20446;-69
2022/08/26 00:22:04;;;;;;;4.23;3.83;;;;;;;;;;5058289;28;20447;-70
2022/08/26 00:24:33;;;;;;;5.77;2.90;;;;;;;;;;5057783;28;20505;-68
2022/08/26 00:27:00;;;;;;;3.30;3.00;;;;;;;;;;5057399;28;20942;-70
2022/08/26 00:29:27;;;;;;;4.07;3.77;;;;;;;;;;5062828;28;20491;-73
2022/08/26 00:31:55;;;;;;;4.50;3.87;;;;;;;;;;5065436;28;20453;-71
2022/08/26 00:34:22;;;;;;;5.30;3.60;;;;;;;;;;5067179;28;20482;-70
2022/08/26 00:36:49;;;;;;;5.70;4.27;;;;;;;;;;5067350;28;20503;-68
2022/08/26 00:39:16;;;;;;;5.20;3.90;;;;;;;;;;5068455;28;20467;-71
2022/08/26 00:41:45;;;;;;;3.80;3.40;;;;;;;;;;5059146;28;20447;-71
2022/08/26 00:44:12;;;;;;;4.10;3.70;;;;;;;;;;5048571;28;20459;-72
2022/08/26 00:46:42;;;;;;;4.33;3.90;;;;;;;;;;5050187;28;20471;-76
2022/08/26 00:49:11;;;;;;;3.60;3.00;;;;;;;;;;5047735;28;20976;-70
2022/08/26 00:51:41;;;;;;;7.73;4.77;;;;;;;;;;5050257;28;20439;-70
2022/08/26 00:54:09;;;;;;;3.97;3.40;;;;;;;;;;5050085;28;20484;-71
2022/08/26 00:56:38;;;;;;;4.37;3.13;;;;;;;;;;5049647;28;20449;-71
2022/08/26 00:59:08;;;;;;;4.17;3.77;;;;;;;;;;5048980;28;20481;-71
2022/08/26 01:01:36;;;;;;;3.70;2.93;;;;;;;;;;5048164;28;20516;-70
2022/08/26 01:04:04;;;;;;;3.70;3.17;;;;;;;;;;5045379;28;20447;-70
2022/08/26 01:06:31;;;;;;;3.70;3.40;;;;;;;;;;5051376;28;20450;-70
2022/08/26 01:08:58;;;;;;;4.10;3.30;;;;;;;;;;5050102;28;20438;-70
2022/08/26 01:11:26;;;;;;;7.37;4.83;;;;;;;;;;5053289;28;20462;-70
2022/08/26 01:13:54;;;;;;;4.23;3.83;;;;;;;;;;5052920;28;20498;-70
2022/08/26 01:16:24;;;;;;;6.43;4.30;;;;;;;;;;5052775;28;20481;-67
2022/08/26 01:18:53;;;;;;;4.20;3.77;;;;;;;;;;5043361;28;20950;-69
2022/08/26 01:21:23;;;;;;;4.10;3.70;;;;;;;;;;5055692;28;20518;-69
2022/08/26 01:23:52;;;;;;;6.60;6.00;;;;;;;;;;5064160;28;20522;-68
2022/08/26 01:26:20;;;;;;;5.43;3.70;;;;;;;;;;5043465;28;20442;-68
2022/08/26 01:28:49;;;;;;;4.67;3.70;;;;;;;;;;5053220;28;20956;-67
2022/08/26 01:31:17;;;;;;;4.03;3.60;;;;;;;;;;5053441;28;20435;-69
2022/08/26 01:33:48;;;;;;;3.30;3.00;;;;;;;;;;5053459;28;20561;-69
2022/08/26 01:36:16;;;;;;;3.97;3.50;;;;;;;;;;5048764;28;20443;-68
2022/08/26 01:38:43;;;;;;;3.60;3.27;;;;;;;;;;5057624;28;20528;-71
2022/08/26 01:41:13;;;;;;;5.10;4.20;;;;;;;;;;5066111;28;20449;-70
2022/08/26 01:43:42;;;;;;;4.90;4.40;;;;;;;;;;5066956;28;20542;-70
2022/08/26 01:46:09;;;;;;;5.03;4.37;;;;;;;;;;5064116;28;20453;-70
2022/08/26 01:48:37;;;;;;;3.90;3.43;;;;;;;;;;5055767;28;20445;-70
2022/08/26 01:51:05;;;;;;;3.90;3.60;;;;;;;;;;5051745;28;20446;-70
2022/08/26 01:53:33;;;;;;;5.10;3.60;;;;;;;;;;5053003;28;20488;-70
2022/08/26 01:56:01;;;;;;;6.30;4.80;;;;;;;;;;5056987;28;20524;-70
2022/08/26 01:58:33;;;;;;;3.70;3.30;;;;;;;;;;5057914;28;20469;-69
2022/08/26 02:01:00;;;;;;;4.67;3.93;;;;;;;;;;5058245;28;20445;-70
2022/08/26 02:03:28;;;;;;;4.20;3.70;;;;;;;;;;5058019;28;20528;-71
2022/08/26 02:05:57;;;;;;;5.77;5.17;;;;;;;;;;5052419;28;20462;-68
2022/08/26 02:08:26;;;;;;;3.10;2.87;;;;;;;;;;5052555;28;20537;-69
2022/08/26 02:10:54;;;;;;;4.03;3.63;;;;;;;;;;5052072;28;20529;-71
2022/08/26 02:13:21;;;;;;;3.77;3.43;;;;;;;;;;5051604;28;20496;-71
2022/08/26 02:15:49;;;;;;;4.90;4.50;;;;;;;;;;5053320;28;20527;-68
2022/08/26 02:18:17;;;;;;;3.83;3.50;;;;;;;;;;5052071;28;20449;-69
2022/08/26 02:20:44;;;;;;;3.80;2.90;;;;;;;;;;5053054;28;20449;-69
2022/08/26 02:23:11;;;;;;;3.93;3.33;;;;;;;;;;5052628;28;20883;-69
2022/08/26 02:25:42;;;;;;;3.50;3.20;;;;;;;;;;5053127;28;20447;-72
2022/08/26 02:28:10;;;;;;;4.73;3.60;;;;;;;;;;5054128;28;20445;-68
2022/08/26 02:30:39;;;;;;;4.33;3.93;;;;;;;;;;5053857;28;20461;-68
2022/08/26 02:33:08;;;;;;;3.43;2.83;;;;;;;;;;5051796;28;20486;-70
2022/08/26 02:35:36;;;;;;;4.37;3.70;;;;;;;;;;5052354;28;20439;-71
2022/08/26 02:38:04;;;;;;;4.23;3.43;;;;;;;;;;5037715;28;20457;-70
2022/08/26 02:40:33;;;;;;;4.10;3.47;;;;;;;;;;5055573;28;20843;-70
2022/08/26 02:43:00;;;;;;;3.37;3.07;;;;;;;;;;5051750;28;20451;-71
2022/08/26 02:45:28;;;;;;;4.10;3.70;;;;;;;;;;5051618;28;20465;-70
2022/08/26 02:47:56;;;;;;;6.83;3.70;;;;;;;;;;5050750;28;20446;-70
2022/08/26 02:50:25;;;;;;;4.40;4.00;;;;;;;;;;5057926;28;20446;-70
2022/08/26 02:52:53;;;;;;;4.10;3.53;;;;;;;;;;5051350;28;20814;-71
2022/08/26 02:55:20;;;;;;;4.13;3.43;;;;;;;;;;5052372;28;20812;-72
2022/08/26 02:57:47;;;;;;;4.00;3.60;;;;;;;;;;5051331;28;20450;-69
2022/08/26 03:00:15;;;;;;;3.80;3.40;;;;;;;;;;5051916;28;20930;-72
2022/08/26 03:02:42;;;;;;;4.30;3.60;;;;;;;;;;5051912;28;20545;-71
2022/08/26 03:05:10;;;;;;;3.57;3.23;;;;;;;;;;5051241;28;20458;-71
2022/08/26 03:07:38;;;;;;;3.40;3.10;;;;;;;;;;5051789;28;20858;-72
2022/08/26 03:10:06;;;;;;;3.83;3.47;;;;;;;;;;5051435;28;20464;-71
2022/08/26 03:12:33;;;;;;;4.97;3.80;;;;;;;;;;5051615;28;20485;-71
2022/08/26 03:15:00;;;;;;;5.40;4.10;;;;;;;;;;5050415;28;20502;-71
2022/08/26 03:17:27;;;;;;;3.43;3.13;;;;;;;;;;5050840;28;20447;-73
2022/08/26 03:19:54;;;;;;;3.67;2.90;;;;;;;;;;5051231;28;20456;-71
2022/08/26 03:22:22;;;;;;;3.63;3.27;;;;;;;;;;5051212;28;20542;-71
2022/08/26 03:24:50;;;;;;;5.33;4.27;;;;;;;;;;5050865;28;20450;-71
2022/08/26 03:27:17;;;;;;;4.03;3.70;;;;;;;;;;5051032;28;20469;-71
2022/08/26 03:32:34;;;;;;;4.20;3.43;;;;;;;;;;5040515;28;20434;-71
2022/08/26 03:35:02;;;;;;;4.43;3.47;;;;;;;;;;5050446;28;20994;-72
2022/08/26 03:37:29;;;;;;;5.03;4.17;;;;;;;;;;5050931;28;20532;-72
2022/08/26 03:39:57;;;;;;;3.83;3.23;;;;;;;;;;5051005;28;20439;-71
2022/08/26 03:42:24;;;;;;;3.83;3.43;;;;;;;;;;5051268;28;20453;-71
2022/08/26 03:44:52;;;;;;;3.93;3.40;;;;;;;;;;5050685;28;20461;-71
2022/08/26 03:47:19;;;;;;;3.93;3.43;;;;;;;;;;5050405;28;20446;-71
2022/08/26 03:49:46;;;;;;;4.97;4.47;;;;;;;;;;5051373;28;20453;-71
2022/08/26 03:52:14;;;;;;;5.53;3.57;;;;;;;;;;5051359;28;20781;-71
2022/08/26 03:54:41;;;;;;;4.70;4.13;;;;;;;;;;5051251;28;20482;-72
2022/08/26 03:57:10;;;;;;;3.77;3.37;;;;;;;;;;5050084;28;20532;-71
2022/08/26 03:59:37;;;;;;;7.10;4.20;;;;;;;;;;5051300;28;20450;-72
2022/08/26 04:02:04;;;;;;;4.10;3.80;;;;;;;;;;5050311;28;20446;-71
2022/08/26 04:04:31;;;;;;;3.30;3.00;;;;;;;;;;5050963;28;20942;-71
2022/08/26 04:06:59;;;;;;;5.23;3.73;;;;;;;;;;5050162;28;20531;-71
2022/08/26 04:09:27;;;;;;;4.27;3.70;;;;;;;;;;5051132;28;20446;-71
2022/08/26 04:11:57;;;;;;;3.90;3.30;;;;;;;;;;5050589;28;20451;-71
2022/08/26 04:14:27;;;;;;;4.17;3.80;;;;;;;;;;5050833;28;20498;-71
2022/08/26 04:16:55;;;;;;;3.90;3.50;;;;;;;;;;5050281;28;20473;-71
2022/08/26 04:19:22;;;;;;;4.90;3.53;;;;;;;;;;5063602;28;20485;-70
2022/08/26 04:21:51;;;;;;;4.00;3.60;;;;;;;;;;5063444;28;20457;-70
2022/08/26 04:24:20;;;;;;;7.13;3.73;;;;;;;;;;5062336;28;20443;-71
2022/08/26 04:26:47;;;;;;;3.53;3.23;;;;;;;;;;5058781;28;20439;-69
2022/08/26 04:29:16;;;;;;;5.13;3.93;;;;;;;;;;5052230;28;20537;-71
2022/08/26 04:31:46;;;;;;;5.50;3.80;;;;;;;;;;5047507;28;20537;-71
2022/08/26 04:34:14;;;;;;;4.10;3.70;;;;;;;;;;5050262;28;20510;-71
2022/08/26 04:36:41;;;;;;;4.53;4.10;;;;;;;;;;5042509;28;20527;-71
2022/08/26 04:39:10;;;;;;;4.93;3.60;;;;;;;;;;5049347;28;20454;-71
2022/08/26 04:41:38;;;;;;;4.17;3.57;;;;;;;;;;5050447;28;20856;-71
2022/08/26 04:44:06;;;;;;;4.37;3.57;;;;;;;;;;5049208;28;20466;-71
2022/08/26 04:46:33;;;;;;;4.17;3.43;;;;;;;;;;5049670;28;20489;-71
2022/08/26 04:49:02;;;;;;;5.10;4.30;;;;;;;;;;5049391;28;20450;-71
2022/08/26 04:51:29;;;;;;;3.07;2.80;;;;;;;;;;5049899;28;20450;-71
2022/08/26 04:53:56;;;;;;;5.50;4.13;;;;;;;;;;5049670;28;20582;-70
2022/08/26 04:56:24;;;;;;;4.07;3.10;;;;;;;;;;5049320;28;20450;-70
2022/08/26 04:58:51;;;;;;;4.63;3.17;;;;;;;;;;5049310;28;20495;-70
2022/08/26 05:01:19;;;;;;;3.90;3.50;;;;;;;;;;5049944;28;20447;-70
2022/08/26 05:03:46;;;;;;;3.40;3.00;;;;;;;;;;5049624;28;20454;-68
2022/08/26 05:06:15;;;;;;;4.00;3.37;;;;;;;;;;5049582;28;20451;-71
2022/08/26 05:08:42;;;;;;;6.13;4.60;;;;;;;;;;5049950;28;20577;-71
2022/08/26 05:11:10;;;;;;;4.57;3.73;;;;;;;;;;5045765;28;20454;-70
2022/08/26 05:13:38;;;;;;;5.10;3.63;;;;;;;;;;5048970;28;20459;-71
2022/08/26 05:16:06;;;;;;;5.00;4.00;;;;;;;;;;5048867;28;20944;-71
2022/08/26 05:18:34;;;;;;;7.30;4.10;;;;;;;;;;5049588;28;21037;-71
2022/08/26 05:21:02;;;;;;;4.30;3.60;;;;;;;;;;5049086;28;20540;-71
2022/08/26 05:23:31;;;;;;;4.20;3.70;;;;;;;;;;5050391;28;20450;-71
2022/08/26 05:25:58;;;;;;;3.33;3.03;;;;;;;;;;5048791;28;20454;-70
2022/08/26 05:28:27;;;;;;;7.33;4.50;;;;;;;;;;5050270;28;20446;-70
2022/08/26 05:30:54;;;;;;;4.37;3.93;;;;;;;;;;5047977;28;20537;-70
2022/08/26 05:33:22;;;;;;;4.00;3.60;;;;;;;;;;5049690;28;20450;-75
2022/08/26 05:35:49;;;;;;;3.43;3.10;;;;;;;;;;5048211;28;20489;-70
2022/08/26 05:38:18;;;;;;;5.10;4.30;;;;;;;;;;5049265;28;20529;-72
2022/08/26 05:40:48;;;;;;;3.97;3.47;;;;;;;;;;5045966;28;20451;-70
2022/08/26 05:43:16;;;;;;;3.87;3.47;;;;;;;;;;5049114;28;20450;-71
2022/08/26 05:45:45;;;;;;;3.40;3.07;;;;;;;;;;5049065;28;20541;-73
2022/08/26 05:48:12;;;;;;;3.70;2.70;;;;;;;;;;5047003;28;20482;-72
2022/08/26 05:50:40;;;;;;;4.20;3.23;;;;;;;;;;5049140;28;20457;-72
2022/08/26 05:53:07;;;;;;;5.77;4.90;;;;;;;;;;5051499;28;20549;-75
2022/08/26 05:55:34;;;;;;;5.10;4.20;;;;;;;;;;5051238;28;20557;-74
2022/08/26 05:58:03;;;;;;;3.60;3.17;;;;;;;;;;5049527;28;20534;-75
2022/08/26 06:00:30;;;;;;;6.53;4.10;;;;;;;;;;5050964;28;20448;-74
2022/08/26 06:02:57;;;;;;;3.70;3.30;;;;;;;;;;5050008;28;20851;-75
2022/08/26 06:05:25;;;;;;;4.07;3.67;;;;;;;;;;5049161;28;20459;-74
2022/08/26 06:10:37;;;;;;;4.10;3.53;;;;;;;;;;5051155;28;20418;-75
2022/08/26 06:13:06;;;;;;;3.90;3.60;;;;;;;;;;5050307;28;20462;-74
2022/08/26 06:15:34;;;;;;;5.00;3.60;;;;;;;;;;5051315;28;20490;-74
2022/08/26 06:18:01;;;;;;;3.30;3.00;;;;;;;;;;5051199;28;20453;-72
2022/08/26 06:20:31;;;;;;;3.87;3.40;;;;;;;;;;5051611;28;20525;-72
2022/08/26 06:25:54;;;;;;;4.53;3.60;;;;;;;;;;5028741;28;20435;-72
2022/08/26 06:28:24;;;;;;;6.90;3.63;;;;;;;;;;5046293;28;20443;-69
2022/08/26 06:30:52;;;;;;;4.67;3.50;;;;;;;;;;5051019;28;20493;-72
2022/08/26 06:33:20;;;;;;;4.07;3.27;;;;;;;;;;5052339;28;20865;-72
2022/08/26 06:35:49;;;;;;;4.50;3.87;;;;;;;;;;5051394;28;21012;-70
2022/08/26 06:38:16;;;;;;;3.50;3.20;;;;;;;;;;5051655;28;20533;-72
2022/08/26 06:40:44;;;;;;;4.80;3.97;;;;;;;;;;5052182;28;20449;-72
2022/08/26 06:43:11;;;;;;;3.73;3.33;;;;;;;;;;5052954;28;20530;-73
2022/08/26 06:45:39;;;;;;;6.03;4.57;;;;;;;;;;5052038;28;20542;-73
2022/08/26 06:48:07;;;;;;;4.93;4.27;;;;;;;;;;5051210;28;21306;-71
2022/08/26 06:50:35;;;;;;;5.37;3.77;;;;;;;;;;5053701;28;20521;-72
2022/08/26 06:53:02;;;;;;;4.87;4.00;;;;;;;;;;5052016;28;20443;-72
2022/08/26 06:55:29;;;;;;;4.43;4.03;;;;;;;;;;5052311;28;20485;-72
2022/08/26 06:57:57;;;;;;;7.20;4.90;;;;;;;;;;5055301;28;20515;-72
2022/08/26 07:00:24;;;;;;;5.03;4.00;;;;;;;;;;5063959;28;20502;-73
2022/08/26 07:02:52;;;;;;;4.80;4.37;;;;;;;;;;5067816;28;20541;-73
2022/08/26 07:05:20;;;;;;;7.07;4.50;;;;;;;;;;5067554;28;20447;-73
2022/08/26 07:07:48;;;;;;;4.00;3.40;;;;;;;;;;5062346;28;20443;-71
2022/08/26 07:10:15;;;;;;;4.90;3.70;;;;;;;;;;5052725;28;20473;-73
2022/08/26 07:12:42;;;;;;;4.60;3.80;;;;;;;;;;5051854;28;20473;-73
2022/08/26 07:15:10;;;;;;;5.63;3.80;;;;;;;;;;5050612;28;20493;-73
2022/08/26 07:17:37;;;;;;;4.20;3.40;;;;;;;;;;5049377;28;20957;-74
2022/08/26 07:20:07;;;;;;;5.67;3.97;;;;;;;;;;5050235;28;20946;-73
2022/08/26 07:22:35;;;;;;;4.20;3.80;;;;;;;;;;5051447;28;20542;-73
2022/08/26 07:25:06;;;;;;;4.80;4.40;;;;;;;;;;5050296;28;20453;-73
2022/08/26 07:27:33;;;;;;;7.47;4.10;;;;;;;;;;5050301;28;20446;-73
2022/08/26 07:30:01;;;;;;;4.67;4.27;;;;;;;;;;5050347;28;20439;-72
2022/08/26 07:32:28;;;;;;;3.90;3.33;;;;;;;;;;5049896;28;20550;-73
2022/08/26 07:34:55;;;;;;;4.57;3.53;;;;;;;;;;5050019;28;20724;-72
2022/08/26 07:37:24;;;;;;;4.80;3.47;;;;;;;;;;5049970;28;20443;-72
2022/08/26 07:39:51;;;;;;;3.90;3.20;;;;;;;;;;5050391;28;20961;-73
2022/08/26 07:42:19;;;;;;;4.03;3.63;;;;;;;;;;5051161;28;20787;-73
2022/08/26 07:44:47;;;;;;;6.50;3.97;;;;;;;;;;5050711;28;20462;-69
2022/08/26 07:47:14;;;;;;;4.63;3.83;;;;;;;;;;5050742;28;20458;-70
2022/08/26 07:49:41;;;;;;;4.33;3.70;;;;;;;;;;5049774;28;20539;-70
2022/08/26 07:52:09;;;;;;;5.33;4.00;;;;;;;;;;5049281;28;20443;-72
2022/08/26 07:54:37;;;;;;;4.90;4.50;;;;;;;;;;5049347;28;20453;-76
2022/08/26 07:57:05;;;;;;;4.70;3.13;;;;;;;;;;5049734;28;20442;-74
2022/08/26 07:59:32;;;;;;;4.77;3.70;;;;;;;;;;5048842;28;20465;-75
2022/08/26 08:02:00;;;;;;;5.10;3.90;;;;;;;;;;5048220;28;20453;-74
2022/08/26 08:04:27;;;;;;;5.43;3.90;;;;;;;;;;5047506;28;20451;-75
2022/08/26 08:06:55;;;;;;;4.03;3.63;;;;;;;;;;5046592;28;20461;-69
2022/08/26 08:09:23;;;;;;;5.47;4.97;;;;;;;;;;5047788;28;20534;-74
2022/08/26 08:11:52;;;;;;;4.97;4.47;;;;;;;;;;5047440;28;20438;-70
2022/08/26 08:14:20;;;;;;;5.10;4.47;;;;;;;;;;5052188;28;20540;-74
2022/08/26 08:16:47;;;;;;;4.33;3.93;;;;;;;;;;5052010;28;20493;-72
2022/08/26 08:19:14;;;;;;;4.70;4.20;;;;;;;;;;5048837;28;20450;-74
2022/08/26 08:21:42;;;;;;;4.27;3.63;;;;;;;;;;5050477;28;20577;-72
2022/08/26 08:24:09;;;;;;;4.73;4.33;;;;;;;;;;5044532;28;20453;-74
2022/08/26 08:26:37;;;;;;;4.20;3.47;;;;;;;;;;5049854;28;20457;-74
2022/08/26 08:29:07;;;;;;;5.97;4.43;;;;;;;;;;5049627;28;20537;-75
2022/08/26 08:31:35;;;;;;;4.50;3.43;;;;;;;;;;5049916;28;20470;-73
2022/08/26 08:34:02;;;;;;;4.70;4.20;;;;;;;;;;5048179;28;20468;-74
2022/08/26 08:36:29;;;;;;;4.03;3.70;;;;;;;;;;5048387;28;21056;-74
2022/08/26 08:38:57;;;;;;;5.03;3.47;;;;;;;;;;5048721;28;20439;-74
2022/08/26 08:41:33;;;;;;;3.60;3.30;;;;;;;;;;5048624;28;20534;-74
2022/08/26 08:44:01;;;;;;;3.50;3.20;;;;;;;;;;5048623;28;20466;-74
2022/08/26 08:46:30;;;;;;;3.33;3.03;;;;;;;;;;5046984;28;20518;-74
2022/08/26 08:48:59;;;;;;;5.13;3.47;;;;;;;;;;5049093;28;20545;-74
2022/08/26 08:51:31;;;;;;;4.03;3.73;;;;;;;;;;5048772;28;20538;-74
2022/08/26 08:54:00;;;;;;;4.60;3.90;;;19.80;99.90;;;;;;5047545;28;20446;-74
2022/08/26 08:56:30;;;;;;;3.80;3.37;;;24.80;99.90;;;;;;5048054;28;20883;-73
2022/08/26 08:59:06;;;;;;;3.20;2.90;;;25.00;99.90;;;;;;5047171;28;20492;-74
2022/08/26 09:01:45;;;;;;;2.87;2.57;;;25.20;99.90;;;;;;5045934;28;20810;-74
2022/08/26 09:04:47;;;;;;;3.77;3.00;;;25.30;99.90;;;;;;5047166;28;20450;-73
2022/08/26 09:07:18;;;;;;;4.77;3.77;;;25.50;99.90;;;;;;5047710;28;20473;-74
2022/08/26 09:09:49;;;;;;;3.77;3.47;;;25.70;99.90;;;;;;5049764;28;20942;-74
2022/08/26 09:12:20;;;;;;;3.77;3.40;;;25.60;99.90;;;;;;5049208;28;20877;-73
2022/08/26 09:14:49;;;;;;;4.07;3.07;;;25.70;99.90;;;;;;5048103;28;20549;-74
2022/08/26 09:17:30;;;;;;;3.43;3.00;;;25.90;99.90;;;;;;5049070;28;20994;-74
2022/08/26 09:20:07;;;;;;;3.93;3.53;;;25.90;99.90;;;;;;5047336;28;20450;-74
2022/08/26 09:22:36;;;;;;;3.83;3.50;;;26.20;99.90;;;;;;5049637;28;20449;-74
2022/08/26 09:25:08;;;;;;;3.50;2.87;;;26.20;99.90;;;;;;5048056;28;20438;-75
2022/08/26 09:27:44;;;;;;;4.43;4.03;;;26.40;99.90;;;;;;5052581;28;20442;-74
2022/08/26 09:30:14;;;;;;;6.27;5.10;;;26.50;99.90;;;;;;5052227;28;20473;-74
2022/08/26 09:32:44;;;;;;;4.07;3.20;;;26.60;99.90;;;;;;5053222;28;20522;-74
2022/08/26 09:35:25;;;;;;;3.60;3.30;;;26.60;99.90;;;;;;5051260;28;20580;-75
2022/08/26 09:37:53;;;;;;;4.23;3.60;;;26.40;99.90;;;;;;5051185;28;20529;-75
2022/08/26 09:40:27;;;;;;;4.30;3.90;;;26.30;99.90;;;;;;5052868;28;20453;-74
2022/08/26 09:43:14;;;;;;;3.70;3.40;;;26.30;99.90;;;;;;5052716;28;20549;-74
2022/08/26 09:45:44;;;;;;;3.90;3.23;;;26.40;99.90;;;;;;5049475;28;20454;-74
2022/08/26 09:48:25;;;;;;;4.00;3.60;;;26.40;99.90;;;;;;5051790;28;20457;-75
2022/08/26 09:50:54;;;;;;;4.03;3.73;;;26.50;99.90;;;;;;5052350;28;20477;-74
2022/08/26 09:53:24;;;;;;;3.33;3.03;;;26.70;99.90;;;;;;5052385;28;20790;-74
2022/08/26 09:56:09;;;;;;;5.90;3.80;;;26.70;99.90;;;;;;5050808;28;20476;-74
2022/08/26 09:58:39;;;;;;;5.10;4.27;;;27.00;99.90;;;;;;5052165;28;20845;-75
2022/08/26 10:01:07;;;;;;;4.10;3.33;;;27.10;98.70;;;;;;5048926;28;20529;-74
2022/08/26 10:03:37;;;;;;;5.53;4.27;;;;;;;;;;5051062;28;20894;-75
2022/08/26 10:06:05;;;;;;;4.83;4.03;;;;;;;;;;5049926;28;20537;-74
2022/08/26 10:08:34;;;;;;;5.20;3.57;;;;;;;;;;5048338;28;20450;-74
2022/08/26 10:11:03;;;;;;;3.23;2.93;;;;;;;;;;5050006;28;20442;-75
2022/08/26 10:13:33;;;;;;;6.03;4.10;;;;;;;;;;5051830;28;20998;-72
2022/08/26 10:16:06;;;;;;;5.50;4.20;;;;;;;;;;5050826;28;20969;-80
2022/08/26 10:18:34;;;;;;;4.10;3.70;;;;;;;;;;5052387;28;20493;-80
2022/08/26 10:21:05;;;;;;;4.33;3.97;;;;;;;;;;5050627;28;20450;-79
2022/08/26 10:23:35;;;;;;;4.20;3.87;;;;;;;;;;5051199;28;20446;-73
2022/08/26 10:26:04;;;;;;;3.83;3.40;;;;;;;;;;5050338;28;20470;-79
2022/08/26 10:28:35;;;;;;;6.10;5.00;;;;;;;;;;5051557;28;20457;-80
2022/08/26 10:31:04;;;;;;;4.33;3.93;;;;;;;;;;5051456;28;20545;-78
2022/08/26 10:33:32;;;;;;;5.60;3.40;;;;;;;;;;5048799;28;20463;-78
2022/08/26 10:36:00;;;;;;;4.90;3.90;;;;;;;;;;5050678;28;20481;-79
2022/08/26 10:38:30;;;;;;;4.13;3.73;;;;;;;;;;5051778;28;20450;-79
2022/08/26 10:41:01;;;;;;;4.27;3.90;;;;;;;;;;5051440;28;20529;-80
2022/08/26 10:43:29;;;;;;;5.50;5.00;;;;;;;;;;5052470;28;20481;-81
2022/08/26 10:45:59;;;;;;;4.73;3.90;;;;;;;;;;5050106;28;20453;-81
2022/08/26 10:48:32;;;;;;;5.23;4.80;;;;;;;;;;5053587;28;20446;-80
2022/08/26 10:51:01;;;;;;;7.07;4.77;;;;;;;;;;5053747;28;20456;-76
2022/08/26 10:53:34;;;;;;;4.70;4.30;;;;;;;;;;5057254;28;20520;-80
2022/08/26 10:56:04;;;;;;;3.70;3.40;;;;;;;;;;5069902;28;20545;-78
2022/08/26 10:58:41;;;;;;;4.80;4.30;;;;;;;;;;5074560;28;20450;-74
2022/08/26 11:03:59;;;;;;;4.60;3.40;;;;;;;;;;5047845;28;20436;-81
2022/08/26 11:06:28;;;;;;;5.17;3.80;;;;;;;;;;5050712;28;20793;-81
2022/08/26 11:08:57;;;;;;;3.77;3.37;;;;;;;;;;5050547;28;20846;-80
2022/08/26 11:11:44;;;;;;;3.50;2.87;;;;;;;;;;5049928;28;20550;-77
2022/08/26 11:14:11;;;;;;;5.80;3.80;;;;;;;;;;5049933;28;20486;-77
2022/08/26 11:16:40;;;;;;;4.53;3.80;;;;;;;;;;5050541;28;20481;-77
2022/08/26 11:19:08;;;;;;;5.03;3.87;;;;;;;;;;5049768;28;20449;-77
2022/08/26 11:21:50;;;;;;;5.97;4.57;;;;;;;;;;5050804;28;20450;-76
2022/08/26 11:24:36;;;;;;;4.43;4.03;;;;;;;;;;5049563;28;20453;-76
2022/08/26 11:27:05;;;;;;;3.53;3.23;;;;;;;;;;5050546;28;20503;-77
2022/08/26 11:29:51;;;;;;;7.50;3.80;;;;;;;;;;5050596;28;20450;-77
2022/08/26 11:32:45;;;;;;;5.40;3.80;;;;;;;;;;5048675;28;20453;-77
2022/08/26 11:35:14;;;;;;;4.23;3.83;;;;;;;;;;5043336;28;20485;-76
2022/08/26 11:37:43;;;;;;;5.90;3.77;;;;;;;;;;5048804;28;20229;-76
2022/08/26 11:40:12;;;;;;;9.47;8.57;;;;;;;;;;5045336;28;20195;-78
2022/08/26 11:42:42;;;;;;;4.47;4.07;;;;;;;;;;5049546;28;20738;-77
2022/08/26 11:45:18;;;;;;;8.47;5.23;;;;;;;;;;5048005;28;20195;-77
2022/08/26 11:47:45;;;;;;;5.57;4.90;;;;;;;;;;5051455;28;20665;-77
2022/08/26 11:50:14;;;;;;;5.43;3.90;;;;;;;;;;5052660;28;20211;-77
2022/08/26 11:52:41;;;;;;;6.80;4.17;;;;;;;;;;5049157;28;20648;-72
2022/08/26 11:55:10;;;;;;;4.70;3.60;;;;;;;;;;5046106;28;20811;-77
2022/08/26 11:57:44;;;;;;;4.17;3.87;;;;;;;;;;5048594;28;20251;-77
2022/08/26 12:00:18;;;;;;;4.83;4.33;;;;;;;;;;5047935;28;20274;-78
2022/08/26 12:02:45;;;;;;;5.73;4.57;;;;;;;;;;5045110;28;20201;-77
2022/08/26 12:05:15;;;;;;;6.30;4.40;;;;;;;;;;5048906;28;20207;-78
2022/08/26 12:07:43;;;;;;;6.07;4.53;;;;;;;;;;5046677;28;20223;-77
2022/08/26 12:10:11;;;;;;;6.40;5.20;;;;;;;;;;5048238;28;20194;-78
2022/08/26 12:12:39;;;;;;;4.27;3.83;;;;;;;;;;5045775;28;20701;-77
2022/08/26 12:15:10;;;;;;;5.30;4.27;;;;;;;;;;5048666;28;20310;-77
2022/08/26 12:17:37;;;;;;;5.83;4.13;;;;;;;;;;5050130;28;20208;-77
2022/08/26 12:20:06;;;;;;;7.23;4.77;;;;;;;;;;5049731;28;20563;-77
2022/08/26 12:22:34;;;;;;;7.15;5.07;;;;;;;;;;5050303;28;20561;-77
2022/08/26 12:25:03;;;;;;;10.38;5.25;;;;;;;;;;5050042;28;20204;-77
2022/08/26 12:27:32;;;;;;;4.68;4.25;;;;;;;;;;5050071;28;20204;-77
2022/08/26 12:30:03;;;;;;;4.37;3.97;;;;;;;;;;5049098;28;20663;-76
2022/08/26 12:32:33;;;;;;;4.45;4.15;;;;;;;;;;5050381;28;20196;-77
2022/08/26 12:35:01;;;;;;;6.18;3.97;;;;;;;;;;5047072;28;20643;-77
2022/08/26 12:37:30;;;;;;;5.15;4.65;;;;;;;;;;5049580;28;20223;-77
2022/08/26 12:40:17;;;;;;;3.80;3.50;;;;;;;;;;5050080;28;20195;-77
2022/08/26 12:42:45;;;;;;;4.78;4.07;;;;;;;;;;5048005;28;20205;-77
2022/08/26 12:45:12;;;;;;;5.57;4.20;;;;;;;;;;5049645;28;20219;-73
2022/08/26 12:47:42;;;;;;;7.30;4.90;;;;;;;;;;5048317;28;20195;-73
2022/08/26 12:50:12;;;;;;;7.18;5.10;;;;;;;;;;5045743;28;20218;-72
2022/08/26 12:52:42;;;;;;;5.40;4.88;;;;;;;;;;5049166;28;20196;-73
2022/08/26 12:55:19;;;;;;;6.17;5.20;;;;;;;;;;5048434;28;20215;-73
2022/08/26 12:57:46;;;;;;;4.10;3.70;;;;;;;;;;5046992;28;20211;-73
2022/08/26 13:00:24;;;;;;;9.70;4.23;;;;;;;;;;5046912;28;20256;-73
2022/08/26 13:02:53;;;;;;;5.43;4.40;;;;;;;;;;5051104;28;20209;-73
2022/08/26 13:05:21;;;;;;;6.10;4.70;;;;;;;;;;5052259;28;20246;-71
2022/08/26 13:08:03;;;;;;;7.50;5.70;;;;;;;;;;5053897;28;20269;-73
2022/08/26 13:10:34;;;;;;;7.88;4.47;;;;;;;;;;5052300;28;20655;-74
2022/08/26 13:13:02;;;;;;;6.07;5.00;;;;;;;;;;5053427;28;20199;-71
2022/08/26 13:15:29;;;;;;;5.65;4.35;;;;;;;;;;5053196;28;20231;-73
2022/08/26 13:17:57;;;;;;;5.65;4.63;;;;;;;;;;5052681;28;20220;-74
2022/08/26 13:20:25;;;;;;;4.65;4.00;;;;;;;;;;5053171;28;20611;-73
2022/08/26 13:22:52;;;;;;;4.80;4.05;;;;;;;;;;5052778;28;20567;-73
2022/08/26 13:25:19;;;;;;;4.45;4.05;;;;;;;;;;5052682;28;20542;-73
2022/08/26 13:27:47;;;;;;;5.72;4.57;;;;;;;;;;5053709;28;20204;-69
2022/08/26 13:30:15;;;;;;;7.93;4.47;;;;;;;;;;5053279;28;20198;-74
2022/08/26 13:32:42;;;;;;;10.17;5.27;;;;;;;;;;5053450;28;20255;-73
2022/08/26 13:35:11;;;;;;;7.17;4.60;;;;;;;;;;5051975;28;20205;-74
2022/08/26 13:37:38;;;;;;;6.70;4.40;;;;;;;;;;5047567;28;20219;-74
2022/08/26 13:40:06;;;;;;;5.80;3.90;;;;;;;;;;5046487;28;20205;-73
2022/08/26 13:42:33;;;;;;;9.03;4.27;;;;;;;;;;5053115;28;20211;-74
2022/08/26 13:45:01;;;;;;;8.83;6.23;;;;;;;;;;5052249;28;20461;-72
2022/08/26 13:47:28;;;;;;;5.23;4.73;;;;;;;;;;5052066;28;20481;-73
2022/08/26 13:49:55;;;;;;;5.50;4.90;;;;;;;;;;5052684;28;20517;-73
2022/08/26 13:52:24;;;;;;;13.97;5.23;;;;;;;;;;5052447;28;20450;-71
2022/08/26 13:54:51;;;;;;;6.80;4.10;;;;;;;;;;5052381;28;20446;-72
2022/08/26 13:57:18;;;;;;;7.97;4.03;;;;;;;;;;5052062;28;20482;-73
2022/08/26 13:59:46;;;;;;;8.37;5.17;;;;;;;;;;5050101;28;20474;-69
2022/08/26 14:02:13;;;;;;;5.60;5.03;;;;;;;;;;5049765;28;21041;-73
2022/08/26 14:04:40;;;;;;;5.23;4.30;;;;;;;;;;5050061;28;20537;-75
2022/08/26 14:07:07;;;;;;;6.50;4.43;;;;;;;;;;5048688;28;20809;-76
2022/08/26 14:09:36;;;;;;;5.50;4.20;;;;;;;;;;5050615;28;20442;-75
2022/08/26 14:12:03;;;;;;;6.97;4.03;;;;;;;;;;5049363;28;20443;-76
2022/08/26 14:14:30;;;;;;;7.97;4.40;;;;;;;;;;5052001;28;20794;-75
2022/08/26 14:16:57;;;;;;;5.20;3.90;;;;;;;;;;5051640;28;20482;-75
2022/08/26 14:19:25;;;;;;;4.30;3.80;;;;;;;;;;5052027;28;20442;-75
2022/08/26 14:21:52;;;;;;;4.70;3.83;;;;;;;;;;5051934;28;20506;-76
2022/08/26 14:24:21;;;;;;;6.07;4.77;;;;;;;;;;5052628;28;20478;-76
2022/08/26 14:26:49;;;;;;;5.30;4.17;;;;;;;;;;5051660;28;20504;-76
2022/08/26 14:29:16;;;;;;;8.17;4.00;;;;;;;;;;5052105;28;20813;-75
2022/08/26 14:31:43;;;;;;;9.67;6.50;;;;;;;;;;5052782;28;20816;-76
2022/08/26 14:34:13;;;;;;;4.70;4.20;;;;;;;;;;5050197;28;20450;-77
2022/08/26 14:36:40;;;;;;;4.87;3.93;;;;;;;;;;5052352;28;20489;-78
2022/08/26 14:39:08;;;;;;;3.83;3.53;;;;;;;;;;5051595;28;20475;-77
2022/08/26 14:41:37;;;;;;;5.50;4.03;;;;;;;;;;5052177;28;20451;-77
2022/08/26 14:44:06;;;;;;;5.40;4.40;;;;;;;;;;5052147;28;21041;-77
2022/08/26 14:46:37;;;;;;;7.60;4.40;;;;;;;;;;5055500;28;20870;-78
2022/08/26 14:49:04;;;;;;;4.60;4.20;;;;;;;;;;5055274;28;20480;-78
2022/08/26 14:51:31;;;;;;;9.80;4.20;;;;;;;;;;5057074;28;20446;-77
2022/08/26 14:54:13;;;;;;;5.03;4.50;;;;;;;;;;5055587;28;20519;-78
2022/08/26 14:56:43;;;;;;;5.00;4.10;;;;;;;;;;5054971;28;20802;-77