Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:19;;;;;;;8.93;3.60;;;;;;;16.68;95.00;101649.69;10334279;28;20058;-65
2022/08/21 00:05:19;;;;;;;6.20;3.35;;;;;;;16.72;94.91;101652.84;10335191;28;20030;-66
2022/08/21 00:10:20;;;;;;;9.05;2.85;;;;;;;16.69;94.82;101645.06;10335357;28;20421;-66
2022/08/21 00:15:23;;;;;;;4.15;3.47;;;;;;;16.72;95.13;101647.38;10285783;28;20026;-65
2022/08/21 00:20:24;;;;;;;7.30;3.80;;;;;;;16.67;95.45;101639.81;10317484;28;20034;-66
2022/08/21 00:25:24;;;;;;;7.10;3.03;;;;;;;16.67;95.70;101644.44;10301588;28;20042;-65
2022/08/21 00:30:25;;;;;;;6.35;2.75;;;;;;;16.63;96.41;101640.47;10317543;28;20041;-65
2022/08/21 00:35:31;;;;;;;22.15;4.50;;;;;;;16.57;96.03;101646.81;10318272;28;20462;-65
2022/08/21 00:40:38;;;;;;;4.50;2.92;;;;;;;16.43;95.60;101633.25;10339158;28;20064;-65
2022/08/21 00:45:38;;;;;;;12.20;4.10;;;;;;;16.37;96.87;101635.97;10339739;28;20030;-65
2022/08/21 00:50:43;;;;;;;16.25;4.03;;;;;;;16.38;97.13;101629.47;10325993;28;20031;-66
2022/08/21 00:55:43;;;;;;;12.70;3.22;;;;;;;16.28;96.39;101624.47;10324190;28;20026;-65
2022/08/21 01:00:45;;;;;;;7.85;3.95;;;;;;;16.30;96.93;101633.28;10325216;28;20375;-65
2022/08/21 01:05:46;;;;;;;16.48;4.32;;;;;;;16.27;96.49;101620.03;10344845;28;20033;-66
2022/08/21 01:10:47;;;;;;;4.63;2.72;;;;;;;16.24;96.86;101620.47;10336260;28;20038;-65
2022/08/21 01:15:48;;;;;;;7.72;3.03;;;;;;;16.20;96.96;101624.72;10337154;28;20035;-66
2022/08/21 01:21:14;;;;;;;12.15;3.30;;;;;;;16.12;96.43;101624.97;10336737;28;20049;-65
2022/08/21 01:26:16;;;;;;;10.70;4.13;;;;;;;16.06;97.38;101620.38;10337022;28;20058;-65
2022/08/21 01:31:17;;;;;;;7.63;2.95;;;;;;;16.04;97.80;101617.84;10354417;28;20090;-65
2022/08/21 01:36:18;;;;;;;10.77;4.03;;;;;;;15.91;96.75;101618.72;10321202;28;20030;-65
2022/08/21 01:41:18;;;;;;;13.73;3.95;;;;;;;15.87;96.82;101617.50;10336696;28;20078;-65
2022/08/21 01:46:18;;;;;;;9.60;4.15;;;;;;;15.81;97.32;101618.34;10352355;28;20049;-65
2022/08/21 01:51:19;;;;;;;8.80;3.28;;;;;;;15.76;97.32;101615.41;10351691;28;20045;-65
2022/08/21 01:56:19;;;;;;;7.00;4.25;;;;;;;15.69;96.46;101614.59;10351140;28;20088;-65
2022/08/21 02:01:19;;;;;;;11.10;3.05;;;;;;;15.63;96.82;101609.97;10317672;28;20450;-66
2022/08/21 02:06:20;;;;;;;3.50;3.03;;;;;;;15.59;96.67;101601.34;10352708;28;20120;-66
2022/08/21 02:11:20;;;;;;;7.45;2.95;;;;;;;15.53;96.95;101592.13;10353928;28;20041;-65
2022/08/21 02:16:21;;;;;;;8.50;3.55;;;;;;;15.50;97.10;101598.00;10336608;28;20042;-66
2022/08/21 02:21:21;;;;;;;4.68;3.08;;;;;;;15.46;97.22;101604.13;10353673;28;20038;-68
2022/08/21 02:26:21;;;;;;;6.75;2.78;;;;;;;15.41;97.01;101602.03;10336776;28;20042;-65
2022/08/21 02:31:22;;;;;;;5.07;2.40;;;;;;;15.32;96.55;101598.69;10338234;28;20493;-66
2022/08/21 02:36:22;;;;;;;6.22;2.45;;;;;;;15.31;96.58;101586.06;10331516;28;20398;-66
2022/08/21 02:41:22;;;;;;;15.00;3.78;;;;;;;15.34;97.18;101587.53;10338761;28;20059;-65
2022/08/21 02:46:23;;;;;;;17.88;4.20;;;;;;;15.32;96.94;101589.66;10320348;28;20502;-66
2022/08/21 02:51:24;;;;;;;6.10;3.03;;;;;;;15.26;96.88;101587.78;10319638;28;20038;-66
2022/08/21 02:56:25;;;;;;;4.28;3.30;;;;;;;15.25;97.64;101583.34;10338437;28;20070;-66
2022/08/21 03:01:26;;;;;;;11.75;3.83;;;;;;;15.21;97.22;101584.84;10337737;28;20120;-65
2022/08/21 03:06:27;;;;;;;3.60;2.72;;;;;;;15.22;97.70;101586.50;10337513;28;20049;-66
2022/08/21 03:11:27;;;;;;;5.70;3.65;;;;;;;15.23;97.74;101580.84;10319929;28;20041;-65
2022/08/21 03:16:27;;;;;;;12.57;4.57;;;;;;;15.20;97.29;101577.72;10337257;28;20045;-65
2022/08/21 03:21:28;;;;;;;7.43;3.75;;;;;;;15.20;98.13;101564.06;10336609;28;20070;-66
2022/08/21 03:26:29;;;;;;;12.77;4.03;;;;;;;15.25;98.18;101570.56;10318918;28;20042;-66
2022/08/21 03:31:31;;;;;;;9.70;4.70;;;;;;;15.24;99.44;101565.31;10318042;28;20034;-66
2022/08/21 03:36:31;;;;;;;12.18;4.00;;;;;;;15.17;99.04;101551.69;10335734;28;20041;-66
2022/08/21 03:41:32;;;;;;;7.93;3.88;;;;;;;15.05;98.95;101540.56;10303230;28;20057;-65
2022/08/21 03:46:32;;;;;;;10.18;4.75;;;;;;;15.13;99.29;101555.91;10333597;28;20022;-65
2022/08/21 03:51:33;;;;;;;14.90;5.93;;;;;;;15.10;98.95;101554.44;10334094;28;20060;-65
2022/08/21 03:56:33;;;;;;;11.98;4.93;;;;;;;15.13;100.00;101555.91;10335051;28;20046;-65
2022/08/21 04:01:34;;;;;;;13.00;4.88;;;;;;;15.15;100.00;101552.94;10333108;28;20038;-66
2022/08/21 04:06:34;;;;;;;5.47;3.97;;;;;;;15.13;99.87;101555.06;10334950;28;20058;-66
2022/08/21 04:11:35;;;;;;;8.30;3.45;;;;;;;15.07;100.00;101546.66;10334983;28;20056;-65
2022/08/21 04:16:35;;;;;;;12.30;5.00;;;;;;;15.07;100.00;101559.47;10333118;28;20034;-66
2022/08/21 04:21:37;;;;;;;9.55;4.40;;;;;;;15.07;100.00;101559.47;10334178;28;20045;-66
2022/08/21 04:26:37;;;;;;;7.10;5.00;;;;;;;15.03;100.00;101558.22;10332428;28;20034;-65
2022/08/21 04:31:38;;;;;;;12.77;5.95;;;;;;;15.09;100.00;101576.44;10332806;28;20414;-65
2022/08/21 04:36:38;;;;;;;9.18;4.97;;;;;;;15.07;100.00;101573.94;10333815;28;20494;-65
2022/08/21 04:41:39;;;;;;;14.95;6.72;;;;;;;15.15;100.00;101581.06;10333822;28;20065;-65
2022/08/21 04:46:39;;;;;;;7.15;4.75;;;;;;;15.15;100.00;101589.25;10332995;28;20062;-65
2022/08/21 04:51:40;;;;;;;5.65;4.93;;;;;;;15.23;100.00;101589.03;10316041;28;20182;-66
2022/08/21 04:57:03;;;;;;;9.98;5.43;;;;;;;15.32;100.00;101595.13;10301988;28;20066;-65
2022/08/21 05:02:05;;;;;;;8.77;6.05;;;;;;;15.34;100.00;101598.47;10334346;28;20109;-64
2022/08/21 05:07:06;;;;;;;16.40;5.90;;;;;;;15.41;100.00;101602.03;10315991;28;20085;-65
2022/08/21 05:12:06;;;;;;;10.40;6.22;;;;;;;15.48;100.00;101602.88;10316398;28;20026;-64
2022/08/21 05:17:07;;;;;;;12.15;5.07;;;;;;;15.58;100.00;101595.06;10333176;28;20487;-65
2022/08/21 05:22:09;;;;;;;16.83;6.28;;;;;;;15.67;100.00;101594.88;10333472;28;20043;-67
2022/08/21 05:27:09;;;;;;;14.50;7.60;;;;;;;15.78;100.00;101596.94;10315159;28;20128;-65
2022/08/21 05:32:10;;;;;;;10.20;5.18;;;;;;;15.90;100.00;101597.94;10332778;28;20045;-65
2022/08/21 05:37:11;;;;;;;27.23;6.55;;;;;;;16.04;100.00;101588.63;10332828;28;20058;-64
2022/08/21 05:42:12;;;;;;;13.68;6.97;;;;;;;16.13;100.00;101591.13;10332302;28;20112;-66
2022/08/21 05:47:14;;;;;;;12.43;6.93;;;;;;;16.83;100.00;101577.47;10333095;28;20101;-66
2022/08/21 05:52:19;;;;;;;26.33;6.90;;;;;;;17.76;100.00;101576.56;10298640;28;20034;-66
2022/08/21 05:57:20;;;;;;;17.90;6.43;;;;;;;18.46;100.00;101587.06;10319561;28;20398;-66
2022/08/21 06:02:22;;;;;;;14.57;5.35;;;;;;;19.33;100.00;101597.50;10323220;28;20061;-66
2022/08/21 06:07:22;;;;;;;14.15;4.47;;;;;;;19.80;100.00;101594.72;10305765;28;20045;-65
2022/08/21 06:12:22;;;;;;;8.63;5.40;;;;;;;20.14;100.00;101593.81;10339663;28;20042;-67
2022/08/21 06:17:23;;;;;;;8.32;4.47;;;;;;;20.61;100.00;101582.63;10339193;28;20034;-66
2022/08/21 06:22:23;;;;;;;10.20;4.72;;;;;;;20.91;98.96;101584.22;10322741;28;20077;-65
2022/08/21 06:27:24;;;;;;;16.92;4.93;;;;;;;21.10;98.63;101579.31;10339184;28;20141;-66
2022/08/21 06:32:24;;;;;;;13.98;5.75;;;;;;;21.43;97.91;101575.69;10322539;28;20030;-65
2022/08/21 06:37:24;;;;;;;14.98;6.07;;;;;;;21.65;97.55;101578.47;10338723;28;20406;-67
2022/08/21 06:42:27;;;;;;;6.60;4.00;;;;;;;22.36;96.80;101574.94;10338430;28;20042;-66
2022/08/21 06:47:28;;;;;;;12.60;4.03;;;;;;;22.82;95.46;101594.72;10304405;28;20299;-65
2022/08/21 06:52:28;;;;;;;9.68;4.55;;;;;;;23.26;94.79;101591.75;10337916;28;20034;-66
2022/08/21 06:57:28;;;;;;;18.45;4.82;;;;;;;23.47;91.75;101590.81;10304660;28;20454;-65
2022/08/21 07:02:29;;;;;;;5.35;3.47;;;;;;;22.74;92.75;101584.97;10336915;28;20034;-65
2022/08/21 07:07:29;;;;;;;8.25;4.40;;;;;;;22.88;93.42;101569.66;10336931;28;20045;-66
2022/08/21 07:12:31;;;;;;;7.47;3.65;;;;;;;23.28;92.03;101586.81;10337567;28;20394;-65
2022/08/21 07:17:31;;;;;;;10.57;3.45;;;;;;;23.85;88.79;101597.94;10336796;28;20113;-65
2022/08/21 07:22:31;;;;;;;5.13;3.45;;;;;;;24.16;89.17;101591.72;10336637;28;20042;-65
2022/08/21 07:27:32;;;;;;;4.13;3.35;;;;;;;24.90;90.26;101587.72;10318682;28;20457;-65
2022/08/21 07:32:32;;;;;;;9.70;3.65;;;;;;;25.47;87.05;101586.56;10318751;28;20042;-65
2022/08/21 07:37:33;;;;;;;10.43;4.03;;;;;;;26.11;89.96;101582.19;10335893;28;20076;-66
2022/08/21 07:42:33;;;;;;;8.57;3.22;;;;;;;24.68;81.84;101585.19;10327874;28;20058;-65
2022/08/21 07:47:34;;;;;;;15.00;4.50;;;;;;;23.82;88.06;101590.19;10334155;28;20371;-65
2022/08/21 07:52:34;;;;;;;9.75;3.42;;;;;;;23.31;89.66;101597.34;10317749;28;20050;-65
2022/08/21 07:57:35;;;;;;;8.35;3.47;;;;;;;22.79;89.86;101590.56;10336368;28;20077;-66
2022/08/21 08:02:35;;;;;;;15.15;4.38;;;;;;;22.49;89.57;101594.69;10318173;28;20040;-66
2022/08/21 08:07:36;;;;;;;4.57;3.53;;;;;;;22.74;88.58;101584.97;10317471;28;20075;-66
2022/08/21 08:12:37;;;;;;;7.65;2.90;;;;;;;23.48;86.17;101584.16;10333402;28;20038;-65
2022/08/21 08:17:38;;;;;;;5.15;3.30;;;;;;;25.27;82.74;101579.94;10332500;28;20038;-67
2022/08/21 08:22:39;;;;;;;5.72;3.65;;;;;;;25.55;79.01;101572.09;10317149;28;20363;-67
2022/08/21 08:27:40;;;;;;;4.85;2.47;;;;;;;25.87;73.98;101568.97;10316147;28;20066;-68
2022/08/21 08:32:40;;;;;;;3.25;2.53;;;;;;;25.45;76.12;101574.91;10316669;28;20034;-69
2022/08/21 08:37:41;;;;;;;8.18;4.30;;;;;;;26.63;73.58;101567.72;10335159;28;20052;-67
2022/08/21 08:42:42;;;;;;;6.10;3.10;;;;;;;26.92;70.99;101580.00;10316636;28;20058;-68
2022/08/21 08:47:44;;;;;;;7.88;3.63;;;;;;;26.54;73.53;101568.63;10335014;28;20419;-68
2022/08/21 08:52:58;;;;;;;5.30;3.08;;;;;;;25.34;75.47;101578.84;10317429;28;20039;-69
2022/08/21 08:57:58;;;;;;;7.90;2.50;;;;;;;24.05;78.34;101586.13;10316486;28;20030;-69
2022/08/21 09:03:00;;;;;;;6.30;2.58;;;;;;;23.46;80.12;101583.63;10334995;28;20053;-69
2022/08/21 09:08:36;;;;;;;7.47;3.53;;;;;;;22.98;80.43;101575.28;10316293;28;20026;-69
2022/08/21 09:13:46;;;;;;;5.68;1.98;;;;;;;22.49;78.71;101580.91;10275230;28;20054;-66
2022/08/21 09:19:25;;;;;;;7.90;2.42;;;;;;;22.50;79.03;101585.31;10331668;28;20042;-68
2022/08/21 09:24:28;;;;;;;2.10;1.77;;;;;;;22.83;77.62;101591.69;10332882;28;20031;-69
2022/08/21 09:29:30;;;;;;;4.93;2.45;;;;;;;22.97;77.86;101581.91;10333539;28;20026;-65
2022/08/21 09:34:31;;;;;;;20.40;3.05;;;;;;;22.82;78.80;101587.25;10339536;28;20080;-66
2022/08/21 09:39:37;;;;;;;5.90;3.47;;;;;;;22.35;77.98;101601.69;10339782;28;20097;-70
2022/08/21 09:44:40;;;;;;;12.13;2.17;;;;;;;21.56;77.50;101597.38;10341552;28;20077;-69
2022/08/21 09:49:42;;;;;;;9.13;2.88;;;;;;;21.57;79.61;101592.72;10338814;28;20474;-69
2022/08/21 09:54:42;;;;;;;3.08;2.58;;;;;;;22.00;80.48;101597.41;10339095;28;20042;-70
2022/08/21 09:59:43;;;;;;;7.78;3.35;;;;;;;23.12;78.36;101594.16;10305895;28;20034;-70
2022/08/21 10:04:49;;;;;;;6.30;2.65;;;;;;;25.22;71.95;101576.34;10339284;28;20085;-71
2022/08/21 10:09:59;;;;;;;2.97;2.27;;;;;;;25.54;68.94;101572.41;10337595;28;20058;-70
2022/08/21 10:15:19;;;;;;;6.53;2.55;;;;;;;26.91;63.20;101568.03;10339725;28;20391;-69
2022/08/21 10:20:29;;;;;;;7.53;2.90;;;;;;;27.39;63.91;101579.28;10323367;28;20073;-69
2022/08/21 10:25:48;;;;;;;5.13;2.25;;;;;;;27.57;61.15;101580.50;10323310;28;20034;-70
2022/08/21 10:31:00;;;;;;;8.25;2.55;;;;;;;26.62;64.48;101563.28;10337584;28;20165;-70
2022/08/21 10:36:00;;;;;;;6.43;2.60;;;;;;;28.33;60.84;101569.50;10306262;28;20069;-71
2022/08/21 10:41:34;;;;;;;6.25;2.53;;;;;;;27.94;60.51;101571.41;10337075;28;20074;-70
2022/08/21 10:47:06;;;;;;;6.03;2.65;;;;;;;29.03;58.34;101572.31;10309381;28;20129;-69
2022/08/21 10:52:44;;;;;;;9.13;2.22;;;;;;;29.92;53.24;101570.34;10323971;28;20057;-71
2022/08/21 10:57:46;;;;;;;4.05;2.30;;;;;;;30.71;50.72;101569.94;10337604;28;20482;-70
2022/08/21 11:03:11;;;;;;;6.55;2.60;;;;;;;30.75;51.77;101568.97;10335379;28;20485;-69
2022/08/21 11:08:15;;;;;;;2.20;2.00;;;;;;;30.91;49.53;101572.22;10321210;28;20061;-70
2022/08/21 11:13:42;;;;;;;1.95;1.85;;;;;;;31.26;47.56;101576.03;10337492;28;20026;-67
2022/08/21 11:18:58;;;;;;;3.22;1.98;;;;;;;31.28;48.35;101572.94;10320358;28;20069;-72
2022/08/21 11:24:17;;;;;;;;;;;;;;;31.27;42.98;101585.25;10319940;28;20379;-71
2022/08/21 11:29:29;;;;;;;3.30;2.08;;;;;;;31.27;45.86;101588.06;10336240;28;19918;-70
2022/08/21 11:34:40;;;;;;;2.25;2.03;;;;;;;31.47;45.25;101586.72;10320214;28;20034;-69
2022/08/21 11:40:16;;;;;;;2.50;2.20;;;;;;;30.88;47.45;101580.44;10318978;28;20061;-72
2022/08/21 11:45:49;;;;;;;2.35;1.35;;;;;;;30.76;41.47;101584.63;10286496;28;20050;-69
2022/08/21 11:50:49;;;;;;;2.80;1.67;;;;;;;30.92;44.83;101584.22;10313016;28;20034;-72
2022/08/21 11:55:58;;;;;;;2.22;2.03;;;;;;;31.13;43.85;101576.97;10317937;28;20038;-70
2022/08/21 12:01:01;;;;;;;1.83;1.73;;;;;;;31.46;46.43;101579.47;10318801;28;20030;-70
2022/08/21 12:06:09;;;;;;;9.10;2.38;;;;;;;30.80;43.85;101580.06;10318733;28;20037;-73
2022/08/21 12:11:22;;;;;;;2.47;1.75;;;;;;;30.97;42.84;101581.31;10333573;28;20033;-70
2022/08/21 12:16:34;;;;;;;5.35;2.20;;;;;;;31.11;42.46;101590.47;10335450;28;20034;-70
2022/08/21 12:21:47;;;;;;;2.25;1.65;;;;;;;31.08;41.41;101585.50;10333135;28;20117;-69
2022/08/21 12:26:57;;;;;;;3.22;1.83;;;;;;;31.24;43.52;101591.53;10334296;28;20362;-63
2022/08/21 12:32:18;;;;;;;2.15;1.95;;;;;;;31.19;40.64;101589.69;10334219;28;20464;-64
2022/08/21 12:37:20;;;;;;;5.07;2.28;;;;;;;31.00;40.06;101587.09;10334665;28;20403;-64
2022/08/21 12:42:23;;;;;;;2.17;2.00;;;;;;;31.08;39.76;101585.50;10333241;28;20096;-64
2022/08/21 12:47:33;;;;;;;2.40;1.85;;;;;;;31.05;40.99;101594.53;10333526;28;20096;-65
2022/08/21 12:52:47;;;;;;;3.85;2.08;;;;;;;31.33;40.17;101605.53;10332831;28;20034;-65
2022/08/21 12:57:48;;;;;;;3.42;2.03;;;;;;;31.04;42.43;101598.47;10332957;28;20117;-67
2022/08/21 13:02:49;;;;;;;2.83;2.05;;;;;;;30.95;43.04;101598.44;10333594;28;20154;-66
2022/08/21 13:07:50;;;;;;;2.92;1.73;;;;;;;31.07;39.88;101600.63;10339530;28;20041;-65
2022/08/21 13:12:50;;;;;;;1.38;1.30;;;;;;;30.71;42.42;101592.28;10341798;28;20478;-67
2022/08/21 13:17:51;;;;;;;9.95;2.30;;;;;;;30.20;42.55;101587.91;10340711;28;20035;-65
2022/08/21 13:22:52;;;;;;;5.65;2.65;;;;;;;29.69;43.88;101595.38;10339981;28;20120;-67
2022/08/21 13:28:10;;;;;;;4.82;2.30;;;;;;;29.06;45.43;101599.59;10340375;28;20034;-65
2022/08/21 13:33:12;;;;;;;4.20;2.50;;;;;;;28.31;47.57;101592.09;10341723;28;20032;-67
2022/08/21 13:38:13;;;;;;;4.80;2.25;;;;;;;27.44;47.16;101595.94;10339511;28;20035;-70
2022/08/21 13:43:14;;;;;;;7.03;2.88;;;;;;;26.61;50.29;101597.75;10322895;28;20471;-68
2022/08/21 13:48:14;;;;;;;9.05;2.53;;;;;;;26.10;50.76;101605.50;10339353;28;20065;-67
2022/08/21 13:53:31;;;;;;;6.15;1.92;;;;;;;25.63;51.69;101599.28;10338629;28;20532;-67
2022/08/21 13:58:41;;;;;;;4.55;2.03;;;;;;;25.48;51.90;101613.19;10338609;28;20351;-65
2022/08/21 14:03:42;;;;;;;3.05;1.83;;;;;;;25.55;51.71;101607.34;10338136;28;20384;-66
2022/08/21 14:08:48;;;;;;;10.13;2.65;;;;;;;25.13;52.61;101614.88;10337476;28;20038;-66
2022/08/21 14:13:51;;;;;;;11.40;3.10;;;;;;;24.69;53.79;101611.78;10338586;28;20033;-68
2022/08/21 14:18:53;;;;;;;7.22;2.67;;;;;;;24.26;54.60;101611.94;10338358;28;20050;-67
2022/08/21 14:24:03;;;;;;;11.82;2.53;;;;;;;23.80;55.75;101609.00;10337847;28;20098;-67
2022/08/21 14:29:06;;;;;;;9.23;3.22;;;;;;;23.61;55.84;101608.59;10338525;28;20053;-67
2022/08/21 14:34:07;;;;;;;3.22;2.35;;;;;;;23.49;56.55;101616.25;10321358;28;20034;-67
2022/08/21 14:39:08;;;;;;;8.05;3.05;;;;;;;23.52;57.19;101607.44;10304532;28;20045;-67
2022/08/21 14:44:08;;;;;;;5.38;1.90;;;;;;;23.54;57.07;101609.91;10336873;28;20061;-66
2022/08/21 14:49:10;;;;;;;6.35;2.67;;;;;;;23.63;57.22;101616.59;10267734;28;20049;-65
2022/08/21 14:54:10;;;;;;;5.25;3.15;;;;;;;23.78;57.05;101602.91;10337252;28;20070;-67
2022/08/21 14:59:11;;;;;;;6.97;2.35;;;;;;;24.05;56.81;101613.78;10338142;28;20118;-66
2022/08/21 15:04:11;;;;;;;3.97;2.20;;;;;;;24.10;56.85;101610.22;10337233;28;20030;-66
2022/08/21 15:09:11;;;;;;;9.93;3.40;;;;;;;24.23;56.96;101618.03;10321403;28;20041;-65
2022/08/21 15:14:26;;;;;;;6.47;3.30;;;;;;;24.34;57.18;101616.94;10319352;28;20042;-66
2022/08/21 15:19:27;;;;;;;7.97;3.00;;;;;;;24.39;57.22;101616.13;10337775;28;20026;-65
2022/08/21 15:24:27;;;;;;;8.75;3.78;;;;;;;24.49;57.34;101618.94;10337679;28;20074;-65
2022/08/21 15:29:29;;;;;;;8.70;2.65;;;;;;;24.78;57.20;101608.19;10334200;28;20526;-65
2022/08/21 15:34:29;;;;;;;5.97;3.17;;;;;;;24.71;57.65;101599.31;10334813;28;20045;-64
2022/08/21 15:39:30;;;;;;;5.93;3.97;;;;;;;24.61;58.03;101602.09;10334961;28;20383;-67
2022/08/21 15:44:30;;;;;;;7.32;3.72;;;;;;;24.08;58.79;101607.72;10334267;28;20046;-66
2022/08/21 15:49:31;;;;;;;3.55;2.78;;;;;;;23.74;59.12;101603.69;10336698;28;20100;-65
2022/08/21 15:54:31;;;;;;;7.13;4.30;;;;;;;23.74;59.34;101601.78;10335493;28;20084;-66
2022/08/21 15:59:39;;;;;;;5.30;3.25;;;;;;;23.75;59.30;101602.63;10336484;28;20049;-65
2022/08/21 16:04:40;;;;;;;13.15;2.80;;;;;;;23.54;59.62;101612.69;10303100;28;20445;-65
2022/08/21 16:09:40;;;;;;;7.53;3.22;;;;;;;23.38;59.90;101597.94;10333713;28;20109;-67
2022/08/21 16:14:41;;;;;;;4.75;2.30;;;;;;;23.28;59.89;101606.97;10317257;28;20039;-66
2022/08/21 16:19:41;;;;;;;8.07;3.55;;;;;;;23.20;59.68;101607.50;10334661;28;20191;-66
2022/08/21 16:24:42;;;;;;;4.00;2.90;;;;;;;23.15;59.42;101608.28;10318290;28;20045;-65
2022/08/21 16:29:42;;;;;;;5.70;1.95;;;;;;;23.01;59.71;101595.19;10333687;28;20497;-66
2022/08/21 16:34:46;;;;;;;7.68;2.65;;;;;;;22.91;60.06;101605.03;10332477;28;20121;-67
2022/08/21 16:39:47;;;;;;;4.07;2.95;;;;;;;22.80;59.94;101614.28;10332186;28;20054;-66
2022/08/21 16:44:47;;;;;;;3.95;3.50;;;;;;;22.67;60.27;101607.28;10334077;28;20494;-68
2022/08/21 16:49:49;;;;;;;8.70;4.00;;;;;;;22.57;60.21;101606.34;10316453;28;20035;-66
2022/08/21 16:54:50;;;;;;;7.63;2.88;;;;;;;22.45;60.57;101606.50;10333969;28;20034;-66
2022/08/21 16:59:51;;;;;;;6.60;2.97;;;;;;;22.33;60.63;101598.34;10333622;28;20041;-66
2022/08/21 17:04:51;;;;;;;8.30;2.45;;;;;;;22.24;60.68;101603.53;10316320;28;20041;-66
2022/08/21 17:09:51;;;;;;;8.38;3.15;;;;;;;22.17;60.88;101604.78;10316240;28;20031;-67
2022/08/21 17:14:52;;;;;;;8.77;3.20;;;;;;;22.05;61.11;101603.00;10334341;28;20382;-66
2022/08/21 17:19:52;;;;;;;13.13;3.80;;;;;;;21.95;61.36;101608.38;10333585;28;20045;-66
2022/08/21 17:24:53;;;;;;;7.53;3.25;;;;;;;21.89;61.42;101605.78;10332822;28;20055;-65
2022/08/21 17:29:53;;;;;;;7.95;3.33;;;;;;;21.79;61.78;101603.75;10315940;28;20031;-65
2022/08/21 17:34:54;;;;;;;4.43;2.92;;;;;;;21.72;62.02;101608.63;10332183;28;20030;-66
2022/08/21 17:39:54;;;;;;;7.90;2.97;;;;;;;21.61;61.69;101598.56;10316388;28;20096;-67
2022/08/21 17:44:56;;;;;;;3.58;3.03;;;;;;;21.44;62.33;101599.41;10333959;28;20041;-66
2022/08/21 17:49:56;;;;;;;9.52;3.38;;;;;;;21.33;62.27;101594.81;10317438;28;20113;-66
2022/08/21 17:54:56;;;;;;;10.43;3.22;;;;;;;21.24;62.42;101594.38;10338756;28;20133;-66
2022/08/21 17:59:57;;;;;;;6.60;3.25;;;;;;;21.13;62.49;101595.31;10340805;28;20385;-66
2022/08/21 18:04:57;;;;;;;4.65;2.83;;;;;;;21.01;62.59;101595.41;10338657;28;20069;-66
2022/08/21 18:09:59;;;;;;;21.23;3.55;;;;;;;20.84;62.79;101586.31;10339124;28;20026;-65
2022/08/21 18:15:00;;;;;;;13.13;4.30;;;;;;;20.76;62.95;101589.47;10322811;28;20035;-66
2022/08/21 18:20:00;;;;;;;11.10;2.83;;;;;;;20.62;63.27;101598.03;10322610;28;20117;-66
2022/08/21 18:25:01;;;;;;;11.57;2.90;;;;;;;20.52;63.29;101599.78;10339793;28;20035;-66
2022/08/21 18:30:02;;;;;;;9.60;2.55;;;;;;;20.41;63.79;101595.97;10338173;28;20489;-66
2022/08/21 18:35:03;;;;;;;6.70;2.60;;;;;;;20.35;63.61;101595.03;10337589;28;20118;-66
2022/08/21 18:40:06;;;;;;;12.60;3.25;;;;;;;20.27;63.63;101578.09;10337629;28;20114;-65
2022/08/21 18:45:08;;;;;;;12.60;2.70;;;;;;;20.18;63.72;101597.72;10336364;28;20034;-66
2022/08/21 18:50:09;;;;;;;7.55;2.83;;;;;;;20.10;63.68;101587.13;10320769;28;20386;-66
2022/08/21 18:55:11;;;;;;;4.03;2.42;;;;;;;20.02;63.82;101600.41;10337227;28;20026;-66
2022/08/21 19:00:14;;;;;;;4.53;2.85;;;;;;;19.92;64.11;101601.88;10320455;28;20033;-65
2022/08/21 19:05:15;;;;;;;6.72;3.85;;;;;;;19.80;64.23;101601.06;10336050;28;20475;-66
2022/08/21 19:10:17;;;;;;;4.15;2.78;;;;;;;19.74;64.22;101607.53;10337767;28;20477;-67
2022/08/21 19:15:18;;;;;;;8.05;3.00;;;;;;;19.63;64.73;101606.44;10336748;28;20494;-66
2022/08/21 19:20:25;;;;;;;5.75;3.85;;;;;;;19.49;65.05;101603.09;10335282;28;20038;-65
2022/08/21 19:25:25;;;;;;;2.90;2.33;;;;;;;19.26;65.58;101614.09;10336633;28;20035;-66
2022/08/21 19:30:27;;;;;;;10.35;3.22;;;;;;;19.05;66.81;101626.50;10335606;28;20042;-66
2022/08/21 19:35:27;;;;;;;6.18;3.40;;;;;;;18.88;66.90;101618.09;10318982;28;20041;-66
2022/08/21 19:40:28;;;;;;;11.35;3.88;;;;;;;18.82;67.23;101632.75;10336112;28;20516;-66
2022/08/21 19:45:29;;;;;;;13.77;3.08;;;;;;;18.75;67.20;101619.13;10318591;28;20038;-66
2022/08/21 19:50:30;;;;;;;9.93;3.53;;;;;;;18.73;67.42;101624.03;10318998;28;20065;-66
2022/08/21 19:55:31;;;;;;;17.63;7.60;;;;;;;18.72;67.65;101622.34;10335573;28;20384;-65
2022/08/21 20:00:31;;;;;;;19.77;4.47;;;;;;;18.73;68.04;101625.91;10317862;28;20035;-67
2022/08/21 20:05:31;;;;;;;7.05;2.50;;;;;;;18.74;68.11;101622.13;10334723;28;20241;-65
2022/08/21 20:10:32;;;;;;;11.35;3.17;;;;;;;18.78;68.59;101620.56;10334000;28;20038;-67
2022/08/21 20:15:35;;;;;;;7.20;4.13;;;;;;;18.79;68.56;101630.47;10333597;28;20474;-66
2022/08/21 20:20:35;;;;;;;5.07;2.90;;;;;;;18.79;68.57;101624.97;10318433;28;20048;-66
2022/08/21 20:25:36;;;;;;;4.35;2.83;;;;;;;18.76;68.85;101618.09;10333863;28;20050;-67
2022/08/21 20:30:37;;;;;;;7.88;3.63;;;;;;;18.78;69.05;101628.81;10317208;28;20046;-66
2022/08/21 20:35:38;;;;;;;15.30;4.90;;;;;;;18.72;69.07;101618.72;10333974;28;20096;-66
2022/08/21 20:40:39;;;;;;;6.20;3.65;;;;;;;18.68;69.79;101623.03;10331056;28;20359;-65
2022/08/21 20:45:39;;;;;;;14.95;4.65;;;;;;;18.71;69.81;101647.25;10333992;28;20125;-67
2022/08/21 20:50:48;;;;;;;7.63;4.28;;;;;;;18.68;70.03;101639.47;10333046;28;20088;-66
2022/08/21 20:55:48;;;;;;;7.80;4.35;;;;;;;18.55;70.33;101643.25;10317933;28;20116;-68
2022/08/21 21:00:49;;;;;;;7.90;4.25;;;;;;;18.50;70.75;101640.34;10316801;28;20026;-67
2022/08/21 21:05:53;;;;;;;8.35;4.82;;;;;;;18.51;71.14;101644.78;10317987;28;20066;-67
2022/08/21 21:10:56;;;;;;;31.88;10.00;;;;;;;18.55;71.41;101640.50;10332939;28;20038;-65
2022/08/21 21:16:14;;;;;;;6.03;4.63;;;;;;;18.58;71.95;101646.38;10332567;28;20026;-66
2022/08/21 21:21:14;;;;;;;9.30;4.28;;;;;;;18.63;72.18;101636.59;10315750;28;20363;-67
2022/08/21 21:26:19;;;;;;;10.43;4.15;;;;;;;18.57;72.11;101630.97;10335040;28;20034;-65
2022/08/21 21:31:19;;;;;;;8.18;3.47;;;;;;;18.56;72.68;101636.69;10340643;28;20026;-66
2022/08/21 21:36:33;;;;;;;3.78;3.47;;;;;;;18.50;73.08;101634.88;10324111;28;20034;-67
2022/08/21 21:41:48;;;;;;;9.20;3.75;;;;;;;18.45;73.78;101637.50;10325674;28;20054;-66
2022/08/21 21:47:03;;;;;;;4.57;3.28;;;;;;;18.41;74.30;101637.13;10339499;28;20117;-66
2022/08/21 21:52:51;;;;;;;17.48;4.43;;;;;;;18.35;74.21;101630.66;10324105;28;20034;-67
2022/08/21 21:57:56;;;;;;;9.00;4.68;;;;;;;18.29;74.49;101637.06;10308676;28;20469;-67
2022/08/21 22:03:11;;;;;;;5.93;3.95;;;;;;;18.13;75.29;101635.78;10340572;28;20034;-66
2022/08/21 22:08:27;;;;;;;6.68;3.88;;;;;;;18.02;75.83;101635.72;10339721;28;20429;-66
2022/08/21 22:13:52;;;;;;;14.38;4.63;;;;;;;18.07;75.99;101633.97;10340119;28;20511;-66
2022/08/21 22:18:55;;;;;;;5.00;4.15;;;;;;;18.13;75.45;101632.22;10338311;28;20162;-66
2022/08/21 22:23:57;;;;;;;22.98;5.05;;;;;;;18.15;75.22;101638.28;10337737;28;20030;-66
2022/08/21 22:28:58;;;;;;;13.82;4.47;;;;;;;18.17;75.34;101638.91;10339433;28;20364;-65
2022/08/21 22:34:14;;;;;;;6.18;3.28;;;;;;;18.13;75.86;101648.66;10321947;28;20050;-66
2022/08/21 22:39:17;;;;;;;6.50;3.80;;;;;;;18.13;75.19;101638.53;10335917;28;20489;-66
2022/08/21 22:44:23;;;;;;;9.85;3.80;;;;;;;18.11;75.25;101645.28;10338887;28;20415;-66
2022/08/21 22:49:30;;;;;;;5.65;4.43;;;;;;;18.08;75.73;101638.38;10321222;28;20485;-67
2022/08/21 22:54:34;;;;;;;5.05;2.85;;;;;;;18.04;75.94;101639.06;10339044;28;20030;-65
2022/08/21 22:59:40;;;;;;;6.55;3.70;;;;;;;17.95;78.67;101634.97;10321418;28;20038;-67
2022/08/21 23:04:45;;;;;;;8.97;4.17;;;;;;;17.86;79.50;101632.50;10336684;28;20045;-65
2022/08/21 23:09:46;;;;;;;7.00;3.28;;;;;;;17.85;78.38;101633.59;10337446;28;20026;-66