Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:06;;;;;;;10.00;5.32;;;22.70;99.90;;;;;;4114706;28;20179;-93
2023/06/18 00:04:34;;;;;;;9.48;6.00;;;22.60;99.90;;;;;;4106169;28;20185;-95
2023/06/18 00:06:41;;;;;;;14.27;5.90;;;22.60;99.90;;;;;;4103250;28;20675;-93
2023/06/18 00:08:42;;;;;;;8.77;6.18;;;22.50;99.90;;;;;;4103103;28;20186;-92
2023/06/18 00:11:19;;;;;;;12.63;6.38;;;22.80;99.90;;;;;;4102953;28;20230;-93
2023/06/18 00:13:55;;;;;;;11.10;6.03;;;23.20;99.90;;;;;;4096014;28;20535;-93
2023/06/18 00:15:55;;;;;;;9.95;7.60;;;23.90;99.90;;;;;;4101740;28;20186;-92
2023/06/18 00:18:17;;;;;;;16.75;8.93;;;24.10;99.90;;;;;;4102539;28;20194;-92
2023/06/18 00:20:23;;;;;;;13.90;8.52;;;24.00;99.90;;;;;;4104413;28;20682;-95
2023/06/18 00:22:36;;;;;;;13.55;8.30;;;23.80;99.90;;;;;;4101542;28;20174;-93
2023/06/18 00:25:08;;;;;;;;;;;;;;;;;;;;;
2023/06/18 00:27:21;;;;;;;13.60;7.72;;;23.30;99.90;;;;;;4104244;28;20683;-92
2023/06/18 00:29:24;;;;;;;12.90;8.23;;;23.20;99.90;;;;;;4101360;28;20179;-91
2023/06/18 00:31:34;;;;;;;17.02;7.53;;;23.30;99.90;;;;;;4118759;28;20539;-92
2023/06/18 00:33:38;;;;;;;15.25;7.80;;;23.30;99.90;;;;;;4102133;28;20190;-94
2023/06/18 00:36:12;;;;;;;11.38;7.70;;;23.40;99.90;;;;;;4103093;28;20191;-95
2023/06/18 00:39:09;;;;;;;15.80;8.40;;;23.30;99.90;;;;;;4100149;28;20714;-94
2023/06/18 00:41:30;;;;;;;18.27;8.90;;;23.20;99.90;;;;;;4102384;28;20187;-94
2023/06/18 00:43:34;;;;;;;11.63;8.05;;;22.90;99.90;;;;;;4100654;28;20257;-93
2023/06/18 00:46:09;;;;;;;11.65;7.95;;;22.70;99.90;;;;;;4105849;28;20308;-92
2023/06/18 00:48:14;;;;;;;14.05;8.10;;;22.60;99.90;;;;;;4101383;28;20265;-92
2023/06/18 00:50:16;;;;;;;9.20;7.60;;;22.50;99.90;;;;;;4100760;28;20263;-93
2023/06/18 00:52:23;;;;;;;11.18;7.57;;;22.50;99.90;;;;;;4101161;28;20186;-92
2023/06/18 00:55:04;;;;;;;;;;;;;;;;;;;;;
2023/06/18 00:57:23;;;;;;;13.07;7.45;;;22.40;99.90;;;;;;4102093;28;20682;-94
2023/06/18 00:59:24;;;;;;;14.93;7.13;;;22.40;99.90;;;;;;4102646;28;20179;-92
2023/06/18 01:02:00;;;;;;;12.32;6.80;;;22.40;99.90;;;;;;4087021;29;20187;-93
2023/06/18 01:04:08;;;;;;;15.07;7.75;;;22.40;99.90;;;;;;4084515;28;20277;-93
2023/06/18 01:06:17;;;;;;;11.65;7.25;;;22.50;99.90;;;;;;4101061;28;20179;-93
2023/06/18 01:08:28;;;;;;;12.98;7.60;;;22.40;99.90;;;;;;4084870;29;20198;-93
2023/06/18 01:10:33;;;;;;;10.98;6.95;;;22.40;99.90;;;;;;4086437;28;20171;-93
2023/06/18 01:12:54;;;;;;;12.20;7.20;;;22.50;99.90;;;;;;4116725;28;20170;-94
2023/06/18 01:14:58;;;;;;;12.50;7.20;;;22.50;99.90;;;;;;4101415;28;20175;-92
2023/06/18 01:17:08;;;;;;;11.95;6.57;;;22.70;99.90;;;;;;4116789;28;20230;-95
2023/06/18 01:19:27;;;;;;;13.52;6.88;;;22.80;99.90;;;;;;4100271;28;20214;-94
2023/06/18 01:21:35;;;;;;;11.63;6.93;;;22.60;99.90;;;;;;4101216;28;20270;-93
2023/06/18 01:24:19;;;;;;;13.52;6.45;;;22.60;99.90;;;;;;4101551;28;20175;-93
2023/06/18 01:26:26;;;;;;;9.30;7.07;;;22.60;99.90;;;;;;4103146;28;20190;-93
2023/06/18 01:28:30;;;;;;;9.93;7.18;;;22.70;99.90;;;;;;4101146;28;20540;-91
2023/06/18 01:31:01;;;;;;;11.70;6.45;;;22.80;99.90;;;;;;4114175;28;20642;-94
2023/06/18 01:33:12;;;;;;;11.07;6.63;;;22.90;99.90;;;;;;4100157;28;20602;-92
2023/06/18 01:35:39;;;;;;;16.52;7.03;;;22.80;99.90;;;;;;4114031;28;20183;-95
2023/06/18 01:38:24;;;;;;;13.98;7.13;;;22.70;99.90;;;;;;4100586;28;20599;-94
2023/06/18 01:40:53;;;;;;;10.90;7.40;;;22.80;99.90;;;;;;4115902;28;20181;-92
2023/06/18 01:43:23;;;;;;;8.93;7.05;;;22.70;99.90;;;;;;4118520;28;20179;-92
2023/06/18 01:45:49;;;;;;;11.30;7.32;;;22.60;99.90;;;;;;4112643;28;20579;-95
2023/06/18 01:47:52;;;;;;;9.77;6.88;;;22.60;99.90;;;;;;4100823;28;20186;-92
2023/06/18 01:50:11;;;;;;;12.02;6.85;;;22.60;99.90;;;;;;4100367;28;20174;-93
2023/06/18 01:52:39;;;;;;;9.68;6.63;;;22.50;99.90;;;;;;4100275;28;20250;-92
2023/06/18 01:54:52;;;;;;;21.70;6.72;;;22.50;99.90;;;;;;4100167;28;20210;-93
2023/06/18 01:56:53;;;;;;;12.10;6.80;;;22.40;99.90;;;;;;4084609;29;20616;-94
2023/06/18 01:59:03;;;;;;;13.07;5.82;;;22.30;99.90;;;;;;4100286;28;20186;-93
2023/06/18 02:01:11;;;;;;;9.73;6.53;;;22.40;99.90;;;;;;4100437;28;20257;-93
2023/06/18 02:03:16;;;;;;;11.55;6.05;;;22.20;99.90;;;;;;4101414;28;20217;-93
2023/06/18 02:05:18;;;;;;;9.82;5.90;;;22.10;99.90;;;;;;4115832;28;20268;-92
2023/06/18 02:07:37;;;;;;;12.45;5.78;;;22.30;99.90;;;;;;4115181;28;20202;-95
2023/06/18 02:09:38;;;;;;;10.70;5.80;;;22.20;99.90;;;;;;4100477;28;20185;-93
2023/06/18 02:11:42;;;;;;;9.20;5.70;;;22.20;99.90;;;;;;4100863;28;20167;-92
2023/06/18 02:13:57;;;;;;;8.55;6.03;;;22.10;99.90;;;;;;4100250;28;20179;-93
2023/06/18 02:16:02;;;;;;;9.25;5.88;;;22.20;99.90;;;;;;4115930;28;20182;-93
2023/06/18 02:18:06;;;;;;;8.02;5.53;;;22.10;99.90;;;;;;4102035;28;20273;-93
2023/06/18 02:20:09;;;;;;;14.02;5.68;;;22.10;99.90;;;;;;4106931;28;20202;-92
2023/06/18 02:22:12;;;;;;;9.02;5.95;;;22.00;99.90;;;;;;4108151;28;20170;-92
2023/06/18 02:24:17;;;;;;;9.27;5.72;;;22.10;99.90;;;;;;4099820;28;20210;-93
2023/06/18 02:26:20;;;;;;;7.30;5.68;;;21.80;99.90;;;;;;4085141;28;20195;-93
2023/06/18 02:28:28;;;;;;;13.23;5.90;;;21.70;99.90;;;;;;4086102;29;20687;-94
2023/06/18 02:30:29;;;;;;;12.43;5.53;;;21.70;99.90;;;;;;4100039;28;20271;-93
2023/06/18 02:32:36;;;;;;;7.07;5.00;;;21.70;99.90;;;;;;4099747;28;20182;-92
2023/06/18 02:34:49;;;;;;;9.50;5.25;;;21.80;99.90;;;;;;4084446;29;20211;-94
2023/06/18 02:36:58;;;;;;;8.90;5.30;;;21.60;99.90;;;;;;4099957;28;20191;-92
2023/06/18 02:39:19;;;;;;;7.70;5.35;;;21.60;99.90;;;;;;4116404;28;20657;-93
2023/06/18 02:41:27;;;;;;;8.50;5.20;;;21.50;99.90;;;;;;4100691;28;20269;-92
2023/06/18 02:43:30;;;;;;;9.57;4.45;;;21.40;99.90;;;;;;4099416;28;20293;-93
2023/06/18 02:45:31;;;;;;;8.98;5.30;;;21.40;99.90;;;;;;4099645;28;20225;-94
2023/06/18 02:47:56;;;;;;;10.52;5.57;;;21.50;99.90;;;;;;4099544;28;20191;-93
2023/06/18 02:50:00;;;;;;;8.70;5.72;;;21.70;99.90;;;;;;4094133;28;20213;-92
2023/06/18 02:52:13;;;;;;;14.63;5.63;;;21.70;99.90;;;;;;4100082;28;20186;-92
2023/06/18 02:54:16;;;;;;;5.43;4.70;;;21.90;99.90;;;;;;4100708;28;20167;-92
2023/06/18 02:56:17;;;;;;;8.13;5.50;;;22.20;99.90;;;;;;4099622;28;20218;-92
2023/06/18 02:58:28;;;;;;;7.90;4.90;;;22.10;99.90;;;;;;4101361;28;20203;-93
2023/06/18 03:00:40;;;;;;;5.68;4.10;;;21.80;99.90;;;;;;4083898;29;20270;-93
2023/06/18 03:02:48;;;;;;;6.18;4.85;;;21.80;99.90;;;;;;4099597;28;20179;-92
2023/06/18 03:05:01;;;;;;;6.07;4.60;;;21.70;99.90;;;;;;4115214;28;20566;-95
2023/06/18 03:07:05;;;;;;;7.75;4.60;;;21.80;99.90;;;;;;4101701;28;20225;-92
2023/06/18 03:09:14;;;;;;;13.10;4.80;;;21.90;99.90;;;;;;4118853;28;20659;-93
2023/06/18 03:11:20;;;;;;;9.23;4.50;;;21.70;99.90;;;;;;4103061;28;20249;-93
2023/06/18 03:13:37;;;;;;;11.32;4.78;;;21.60;99.90;;;;;;4102522;28;20170;-94
2023/06/18 03:15:49;;;;;;;14.68;4.80;;;21.40;99.90;;;;;;4102845;28;20175;-93
2023/06/18 03:18:13;;;;;;;8.50;4.80;;;21.40;99.90;;;;;;4106888;28;20264;-94
2023/06/18 03:20:34;;;;;;;8.40;4.95;;;21.30;99.90;;;;;;4103346;28;20198;-93
2023/06/18 03:22:44;;;;;;;9.82;4.82;;;21.30;99.90;;;;;;4102421;28;20292;-93
2023/06/18 03:24:53;;;;;;;5.93;4.50;;;21.30;99.90;;;;;;4117591;28;20214;-93
2023/06/18 03:27:00;;;;;;;6.88;4.43;;;21.30;99.90;;;;;;4102778;28;20185;-94
2023/06/18 03:29:12;;;;;;;8.63;4.35;;;21.30;99.90;;;;;;4103387;28;20186;-93
2023/06/18 03:31:15;;;;;;;6.22;4.22;;;21.40;99.90;;;;;;4103034;28;20182;-92
2023/06/18 03:33:35;;;;;;;6.75;4.72;;;21.40;99.90;;;;;;4087508;28;20607;-93
2023/06/18 03:35:39;;;;;;;10.98;4.70;;;21.40;99.90;;;;;;4087081;29;20175;-92
2023/06/18 03:37:43;;;;;;;6.88;4.15;;;21.50;99.90;;;;;;4087661;29;20687;-91
2023/06/18 03:39:46;;;;;;;5.50;4.07;;;21.60;99.90;;;;;;4103312;28;20150;-91
2023/06/18 03:41:53;;;;;;;5.65;3.90;;;21.60;99.90;;;;;;4085938;29;20176;-95
2023/06/18 03:43:55;;;;;;;4.97;3.75;;;21.70;99.90;;;;;;4086239;29;20649;-92
2023/06/18 03:45:58;;;;;;;5.80;3.95;;;21.70;99.90;;;;;;4086197;29;20215;-94
2023/06/18 03:47:59;;;;;;;6.93;4.07;;;21.70;99.90;;;;;;4117986;28;20182;-93
2023/06/18 03:50:07;;;;;;;6.68;4.40;;;21.80;99.90;;;;;;4103660;28;20193;-94
2023/06/18 03:52:13;;;;;;;6.45;4.45;;;21.80;99.90;;;;;;4101863;28;20187;-94
2023/06/18 03:54:15;;;;;;;8.07;4.25;;;21.70;99.90;;;;;;4101890;28;20525;-93
2023/06/18 03:56:19;;;;;;;6.78;4.22;;;21.90;99.90;;;;;;4086276;29;20199;-93
2023/06/18 03:58:32;;;;;;;9.68;4.45;;;22.00;99.90;;;;;;4102014;28;20273;-92
2023/06/18 04:00:34;;;;;;;11.93;4.63;;;22.10;99.90;;;;;;4101497;28;20174;-93
2023/06/18 04:02:46;;;;;;;7.78;5.18;;;22.00;99.90;;;;;;4102539;28;20191;-94
2023/06/18 04:04:55;;;;;;;12.05;4.88;;;22.10;99.90;;;;;;4086556;29;20211;-93
2023/06/18 04:06:56;;;;;;;9.88;4.70;;;22.00;99.90;;;;;;4101786;28;20270;-92
2023/06/18 04:08:57;;;;;;;6.60;4.63;;;22.00;99.90;;;;;;4101837;28;20167;-93
2023/06/18 04:10:58;;;;;;;7.85;4.72;;;22.10;99.90;;;;;;4101724;28;20583;-95
2023/06/18 04:13:03;;;;;;;14.55;5.13;;;22.10;99.90;;;;;;4085484;29;20175;-93
2023/06/18 04:15:21;;;;;;;10.25;4.65;;;22.10;99.90;;;;;;4101863;28;20250;-93
2023/06/18 04:17:25;;;;;;;7.00;5.00;;;22.00;99.90;;;;;;4101444;28;20199;-94
2023/06/18 04:19:28;;;;;;;11.32;5.13;;;21.90;99.90;;;;;;4101356;28;20562;-93
2023/06/18 04:21:34;;;;;;;15.45;5.70;;;21.90;99.90;;;;;;4102186;28;20723;-94
2023/06/18 04:23:36;;;;;;;8.02;4.90;;;21.90;99.90;;;;;;4120963;28;20209;-91
2023/06/18 04:25:37;;;;;;;7.00;4.90;;;22.00;99.90;;;;;;4101611;28;20270;-91
2023/06/18 04:27:39;;;;;;;8.18;4.88;;;21.90;99.90;;;;;;4117908;28;20194;-92
2023/06/18 04:29:40;;;;;;;7.57;4.57;;;21.90;99.90;;;;;;4101661;28;20205;-93
2023/06/18 04:31:46;;;;;;;7.53;4.45;;;21.90;99.90;;;;;;4103903;28;20269;-91
2023/06/18 04:33:52;;;;;;;9.48;4.75;;;21.90;99.90;;;;;;4103204;28;20170;-91
2023/06/18 04:35:53;;;;;;;9.60;4.90;;;21.90;99.90;;;;;;4101471;28;20194;-93
2023/06/18 04:38:21;;;;;;;8.70;5.10;;;21.80;99.90;;;;;;4101382;28;20183;-94
2023/06/18 04:41:03;;;;;;;7.85;5.18;;;21.80;99.90;;;;;;4101446;28;20154;-94
2023/06/18 04:43:46;;;;;;;11.55;5.70;;;21.90;99.90;;;;;;4102542;28;20155;-95
2023/06/18 04:46:12;;;;;;;12.73;5.43;;;21.70;99.90;;;;;;4102702;28;20200;-93
2023/06/18 04:48:39;;;;;;;11.20;5.15;;;21.60;99.90;;;;;;4117180;28;20542;-93
2023/06/18 04:50:50;;;;;;;8.98;5.43;;;21.60;99.90;;;;;;4100821;28;20262;-95
2023/06/18 04:52:57;;;;;;;9.32;5.70;;;21.60;99.90;;;;;;4102441;28;20182;-94
2023/06/18 04:55:08;;;;;;;9.60;5.93;;;21.60;99.90;;;;;;4116113;28;20176;-93
2023/06/18 04:57:40;;;;;;;7.10;5.40;;;21.50;99.90;;;;;;4100800;28;20198;-94
2023/06/18 04:59:52;;;;;;;10.43;5.20;;;21.50;99.90;;;;;;4100707;28;20282;-93
2023/06/18 05:01:56;;;;;;;7.35;5.70;;;21.50;99.90;;;;;;4100612;28;20264;-93
2023/06/18 05:04:17;;;;;;;7.93;5.40;;;21.50;99.90;;;;;;4101624;28;20187;-94
2023/06/18 05:06:31;;;;;;;11.88;5.50;;;21.50;99.90;;;;;;4101404;28;20265;-92
2023/06/18 05:08:32;;;;;;;9.27;5.15;;;21.60;99.90;;;;;;4106903;28;20166;-92
2023/06/18 05:10:35;;;;;;;12.38;5.15;;;21.60;99.90;;;;;;4116843;28;20175;-92
2023/06/18 05:12:38;;;;;;;9.32;5.88;;;21.70;99.90;;;;;;4093698;29;20271;-92
2023/06/18 05:14:39;;;;;;;9.35;5.35;;;21.70;99.90;;;;;;4101414;28;20243;-92
2023/06/18 05:16:40;;;;;;;13.98;6.00;;;21.80;99.90;;;;;;4084941;29;20225;-91
2023/06/18 05:18:41;;;;;;;11.43;5.38;;;21.80;99.90;;;;;;4085635;29;20171;-92
2023/06/18 05:20:45;;;;;;;11.63;5.80;;;21.80;99.90;;;;;;4101095;28;20190;-92
2023/06/18 05:22:46;;;;;;;8.38;5.30;;;21.90;99.90;;;;;;4101093;28;20171;-93
2023/06/18 05:24:48;;;;;;;8.07;5.38;;;21.90;99.90;;;;;;4084745;29;20600;-92
2023/06/18 05:26:49;;;;;;;9.10;5.13;;;21.90;99.90;;;;;;4100533;28;20187;-92
2023/06/18 05:28:50;;;;;;;6.03;5.03;;;21.80;99.90;;;;;;4084810;29;20187;-93
2023/06/18 05:30:52;;;;;;;9.73;5.82;;;21.90;99.90;;;;;;4100564;28;20201;-95
2023/06/18 05:32:54;;;;;;;8.38;5.50;;;22.00;99.90;;;;;;4100493;28;20542;-92
2023/06/18 05:34:56;;;;;;;7.50;4.88;;;21.90;99.90;;;;;;4100184;28;20174;-90
2023/06/18 05:36:57;;;;;;;8.70;5.40;;;22.00;99.90;;;;;;4100230;28;20205;-92
2023/06/18 05:39:02;;;;;;;6.32;5.18;;;22.00;99.90;;;;;;4100290;28;20175;-95
2023/06/18 05:41:04;;;;;;;15.68;5.38;;;22.00;99.90;;;;;;4084616;29;20687;-93
2023/06/18 05:43:05;;;;;;;6.93;5.40;;;22.10;99.90;;;;;;4100301;28;20177;-92
2023/06/18 05:45:14;;;;;;;8.23;5.38;;;22.30;99.90;;;;;;4100615;28;20218;-91
2023/06/18 05:47:18;;;;;;;7.57;5.00;;;22.30;99.90;;;;;;4100354;28;20198;-91
2023/06/18 05:49:20;;;;;;;8.23;4.95;;;22.20;99.90;;;;;;4100161;28;20171;-92
2023/06/18 05:51:21;;;;;;;13.15;5.68;;;22.20;99.90;;;;;;4100154;28;20219;-91
2023/06/18 05:53:22;;;;;;;10.75;5.30;;;22.40;99.90;;;;;;4101025;28;20175;-92
2023/06/18 05:55:23;;;;;;;7.70;4.93;;;22.50;99.90;;;;;;4084300;29;20160;-92
2023/06/18 05:57:24;;;;;;;9.98;5.15;;;22.70;99.90;;;;;;4100001;28;20207;-94
2023/06/18 05:59:25;;;;;;;8.45;5.38;;;22.80;99.90;;;;;;4084490;29;20164;-93
2023/06/18 06:01:33;;;;;;;5.90;4.72;;;22.90;99.90;;;;;;4099945;28;20202;-91
2023/06/18 06:03:35;;;;;;;8.00;4.95;;;22.90;99.90;;;;;;4084232;29;20167;-92
2023/06/18 06:05:36;;;;;;;8.77;4.55;;;22.90;99.90;;;;;;4084144;29;20306;-91
2023/06/18 06:07:37;;;;;;;6.57;5.07;;;22.90;99.90;;;;;;4083932;29;20253;-91
2023/06/18 06:09:37;;;;;;;6.43;4.55;;;22.90;99.90;;;;;;4115886;28;20288;-91
2023/06/18 06:11:38;;;;;;;8.52;5.35;;;23.00;99.90;;;;;;4084417;29;20241;-93
2023/06/18 06:13:42;;;;;;;5.55;4.70;;;22.90;99.90;;;;;;4100930;28;20174;-90
2023/06/18 06:15:45;;;;;;;11.60;4.75;;;23.00;99.90;;;;;;4100698;28;20170;-92
2023/06/18 06:17:47;;;;;;;7.55;4.72;;;23.00;99.90;;;;;;4084246;29;20221;-93
2023/06/18 06:19:48;;;;;;;5.65;4.30;;;23.10;99.90;;;;;;4100862;28;20544;-92
2023/06/18 06:21:51;;;;;;;7.65;4.13;;;23.10;99.90;;;;;;4084092;29;20182;-92
2023/06/18 06:23:53;;;;;;;8.80;4.47;;;23.00;99.90;;;;;;4100032;28;20197;-91
2023/06/18 06:25:55;;;;;;;12.88;4.85;;;23.00;99.90;;;;;;4084951;29;20215;-91
2023/06/18 06:27:57;;;;;;;8.00;4.57;;;22.90;99.90;;;;;;4100141;28;20198;-93
2023/06/18 06:29:59;;;;;;;8.25;4.60;;;23.00;99.90;;;;;;4084606;29;20544;-90
2023/06/18 06:32:00;;;;;;;7.78;4.50;;;22.90;99.90;;;;;;4083856;29;20179;-96
2023/06/18 06:34:02;;;;;;;11.23;4.65;;;22.80;99.90;;;;;;4083918;29;20187;-92
2023/06/18 06:36:03;;;;;;;7.25;4.22;;;22.80;99.90;;;;;;4100352;28;20719;-91
2023/06/18 06:38:05;;;;;;;6.75;4.13;;;22.80;99.90;;;;;;4084118;29;20231;-92
2023/06/18 06:40:07;;;;;;;7.32;4.13;;;22.80;99.90;;;;;;4100157;28;20241;-91
2023/06/18 06:42:10;;;;;;;6.07;4.13;;;22.90;99.90;;;;;;4084721;29;20175;-92
2023/06/18 06:44:12;;;;;;;6.63;4.00;;;22.90;99.90;;;;;;4088004;29;20175;-94
2023/06/18 06:46:25;;;;;;;7.90;3.90;;;22.80;99.90;;;;;;4088779;29;20191;-94
2023/06/18 06:48:49;;;;;;;5.82;3.90;;;22.70;99.90;;;;;;4103508;28;20572;-91
2023/06/18 06:51:19;;;;;;;9.68;4.65;;;22.70;99.90;;;;;;4103760;28;20289;-94
2023/06/18 06:53:26;;;;;;;7.95;4.20;;;22.60;99.90;;;;;;4103088;28;20266;-96
2023/06/18 06:55:27;;;;;;;7.32;4.30;;;22.60;99.90;;;;;;4103082;28;20179;-92
2023/06/18 06:57:35;;;;;;;9.10;4.25;;;22.70;99.90;;;;;;4088093;29;20190;-93
2023/06/18 06:59:38;;;;;;;7.57;4.78;;;22.50;99.90;;;;;;4086928;29;20210;-93
2023/06/18 07:01:39;;;;;;;4.80;4.13;;;22.50;99.90;;;;;;4087059;29;20175;-93
2023/06/18 07:03:57;;;;;;;6.60;4.50;;;22.40;99.90;;;;;;4103255;28;20246;-95
2023/06/18 07:06:27;;;;;;;6.00;4.35;;;22.30;99.90;;;;;;4086867;29;20215;-92
2023/06/18 07:08:51;;;;;;;7.70;4.70;;;22.10;99.90;;;;;;4086952;29;20614;-94
2023/06/18 07:11:16;;;;;;;5.90;4.15;;;22.10;99.90;;;;;;4072910;29;20185;-93
2023/06/18 07:13:36;;;;;;;12.77;4.25;;;21.90;99.90;;;;;;4082010;29;20179;-94
2023/06/18 07:15:37;;;;;;;9.82;4.35;;;21.90;99.90;;;;;;4102614;28;20208;-92
2023/06/18 07:17:46;;;;;;;5.13;4.20;;;21.90;99.90;;;;;;4102334;28;20614;-92
2023/06/18 07:19:49;;;;;;;4.93;4.25;;;21.90;99.90;;;;;;4102295;28;20237;-93
2023/06/18 07:21:50;;;;;;;7.15;4.70;;;21.80;99.90;;;;;;4086683;29;20178;-93
2023/06/18 07:23:51;;;;;;;8.30;4.10;;;21.70;99.90;;;;;;4086368;29;20207;-94
2023/06/18 07:26:05;;;;;;;6.97;4.60;;;21.70;99.90;;;;;;4102925;28;20213;-93
2023/06/18 07:28:11;;;;;;;9.07;4.47;;;21.70;99.90;;;;;;4102107;28;20222;-92
2023/06/18 07:30:12;;;;;;;6.05;4.32;;;21.60;99.90;;;;;;4086371;29;20176;-93
2023/06/18 07:32:23;;;;;;;7.38;4.90;;;21.70;99.90;;;;;;4086376;29;20186;-94
2023/06/18 07:34:28;;;;;;;8.73;4.30;;;21.70;99.90;;;;;;4086582;29;20258;-94
2023/06/18 07:36:34;;;;;;;8.00;4.68;;;21.70;99.90;;;;;;4101818;28;20416;-95
2023/06/18 07:39:22;;;;;;;8.02;4.78;;;21.60;99.90;;;;;;4089067;28;20180;-96
2023/06/18 07:41:29;;;;;;;6.82;5.10;;;21.80;99.90;;;;;;4089559;29;20715;-93
2023/06/18 07:44:10;;;;;;;6.65;4.82;;;22.20;99.90;;;;;;4103219;28;20214;-95
2023/06/18 07:46:35;;;;;;;8.38;5.00;;;21.90;99.90;;;;;;4109498;28;20206;-95
2023/06/18 07:48:49;;;;;;;6.50;4.65;;;22.20;99.90;;;;;;4129188;28;20198;-95
2023/06/18 07:51:20;;;;;;;;;;;;;;;;;;;;;
2023/06/18 07:53:28;;;;;;;8.82;4.65;;;22.20;99.90;;;;;;4112653;28;20202;-94
2023/06/18 07:55:30;;;;;;;5.80;4.45;;;22.00;99.90;;;;;;4112383;28;20527;-94
2023/06/18 07:57:39;;;;;;;5.65;4.50;;;22.00;99.90;;;;;;4116162;28;20213;-94
2023/06/18 08:00:01;;;;;;;5.63;4.22;;;22.20;99.90;;;;;;4108964;28;20182;-94
2023/06/18 08:02:46;;;;;;;6.55;4.50;;;22.20;99.90;;;;;;4103464;28;20231;-93
2023/06/18 08:05:10;;;;;;;6.60;4.53;;;22.30;99.90;;;;;;4100722;28;20313;-94
2023/06/18 08:07:42;;;;;;;7.97;4.25;;;22.40;99.90;;;;;;4102452;28;20241;-94
2023/06/18 08:09:53;;;;;;;;;;;;;;;;;;;;;
2023/06/18 08:12:26;;;;;;;7.82;4.15;;;22.60;99.90;;;;;;4117788;28;20177;-95
2023/06/18 08:14:41;;;;;;;6.10;4.28;;;22.60;99.90;;;;;;4101477;28;20182;-94
2023/06/18 08:16:52;;;;;;;8.60;3.92;;;22.70;99.90;;;;;;4101393;28;20178;-94
2023/06/18 08:19:08;;;;;;;5.93;4.50;;;22.80;99.90;;;;;;4101390;28;20186;-94
2023/06/18 08:21:11;;;;;;;7.32;4.57;;;22.90;99.90;;;;;;4102562;28;20175;-94
2023/06/18 08:23:17;;;;;;;14.00;4.78;;;22.70;99.90;;;;;;4102600;28;20209;-93
2023/06/18 08:25:30;;;;;;;10.35;4.80;;;22.70;99.90;;;;;;4101401;28;20204;-95
2023/06/18 08:31:41;;;;;;;;;;;;;;;;;;;;;
2023/06/18 08:37:08;;;;;;;5.80;4.05;;;22.50;99.90;;;;;;4097507;28;20187;-94
2023/06/18 08:39:51;;;;;;;8.27;3.95;;;22.40;99.90;;;;;;4114314;28;20226;-95
2023/06/18 08:42:41;;;;;;;6.55;4.88;;;22.30;99.90;;;;;;4105139;28;20183;-94
2023/06/18 08:44:50;;;;;;;7.88;4.32;;;22.10;99.90;;;;;;4100582;28;20240;-95
2023/06/18 08:47:05;;;;;;;5.95;3.72;;;22.10;99.90;;;;;;4101041;28;20300;-92
2023/06/18 08:49:16;;;;;;;6.40;3.90;;;22.10;99.90;;;;;;4100762;28;20694;-94
2023/06/18 08:52:06;;;;;;;;;;;;;;;;;;;;;
2023/06/18 08:54:17;;;;;;;5.40;3.92;;;22.30;99.90;;;;;;4116651;28;20201;-94
2023/06/18 08:56:26;;;;;;;6.55;4.05;;;22.30;99.90;;;;;;4101116;28;20206;-94
2023/06/18 09:02:00;;;;;;;5.90;4.45;;;22.60;99.90;;;;;;4116870;28;20627;-95
2023/06/18 09:07:56;;;;;;;4.63;3.78;;;22.80;99.90;;;;;;4100746;28;20223;-93
2023/06/18 09:10:09;;;;;;;8.40;4.30;;;23.10;99.90;;;;;;4134003;28;20170;-93
2023/06/18 09:16:35;;;;;;;6.22;4.10;;;23.50;99.90;;;;;;4066748;29;20188;-93
2023/06/18 09:23:15;;;;;;;6.63;3.90;;;23.10;99.90;;;;;;4098468;28;20277;-95
2023/06/18 09:26:21;;;;;;;;;;;;;;;;;;;;;
2023/06/18 09:28:48;;;;;;;6.13;4.47;;;23.00;99.90;;;;;;4079394;28;20183;-95
2023/06/18 09:31:23;;;;;;;7.30;4.55;;;23.10;99.90;;;;;;4113952;28;20352;-93
2023/06/18 09:33:34;;;;;;;7.10;5.35;;;23.00;99.90;;;;;;4100359;28;20182;-96
2023/06/18 09:35:35;;;;;;;6.78;5.47;;;23.30;99.90;;;;;;4100084;28;20181;-93
2023/06/18 09:37:36;;;;;;;6.88;5.68;;;23.60;99.90;;;;;;4100300;28;20620;-93
2023/06/18 09:39:56;;;;;;;6.82;4.93;;;23.80;99.90;;;;;;4100617;28;20249;-95
2023/06/18 09:42:27;;;;;;;10.10;5.53;;;23.80;99.90;;;;;;4099593;28;20202;-94
2023/06/18 09:44:55;;;;;;;7.68;6.13;;;23.90;99.90;;;;;;4101379;28;20181;-94
2023/06/18 09:47:13;;;;;;;7.20;5.10;;;24.10;99.90;;;;;;4115654;28;20206;-94
2023/06/18 09:49:50;;;;;;;7.15;6.15;;;24.50;99.90;;;;;;4114163;28;20186;-94
2023/06/18 09:52:11;;;;;;;6.88;5.97;;;24.90;99.90;;;;;;4116256;28;20642;-94
2023/06/18 09:54:15;;;;;;;8.55;6.53;;;24.70;99.90;;;;;;4099523;28;20179;-95
2023/06/18 09:56:24;;;;;;;8.75;5.75;;;25.20;99.90;;;;;;4100616;28;20218;-94
2023/06/18 09:58:57;;;;;;;9.20;6.72;;;25.20;99.90;;;;;;4110114;28;20257;-95
2023/06/18 10:01:06;;;;;;;10.65;6.28;;;25.10;99.90;;;;;;4099855;28;20234;-94
2023/06/18 10:03:22;;;;;;;9.68;6.30;;;25.60;99.90;;;;;;4098889;28;20206;-95
2023/06/18 10:05:48;;;;;;;6.97;5.88;;;25.70;99.90;;;;;;4099182;28;20269;-93
2023/06/18 10:08:06;;;;;;;;;;;;;;;;;;;;;
2023/06/18 10:16:37;;;;;;;7.20;6.03;;;25.10;99.90;;;;;;4080035;28;20644;-95
2023/06/18 10:19:31;;;;;;;;;;;;;;;;;;;;;
2023/06/18 10:22:41;;;;;;;9.63;5.50;;;25.50;99.90;;;;;;4094953;28;20580;-95
2023/06/18 10:25:04;;;;;;;7.40;5.70;;;25.50;99.90;;;;;;4084544;29;20211;-95
2023/06/18 10:32:09;;;;;;;7.53;5.82;;;25.30;99.90;;;;;;4224813;23;20236;-94
2023/06/18 10:34:27;;;;;;;6.68;5.97;;;25.60;99.90;;;;;;4116865;28;20220;-93
2023/06/18 10:36:49;;;;;;;8.10;6.07;;;25.40;99.90;;;;;;4101958;28;20198;-94
2023/06/18 10:52:10;;;;;;;8.60;6.05;;;25.40;99.90;;;;;;4056589;29;20188;-91
2023/06/18 10:58:05;;;;;;;8.48;5.90;;;24.60;99.90;;;;;;4304021;23;20240;-93
2023/06/18 11:01:10;;;;;;;9.38;6.28;;;24.90;99.90;;;;;;3982025;29;20179;-96
2023/06/18 11:04:04;;;;;;;7.82;6.50;;;25.20;99.90;;;;;;3990012;29;20199;-94
2023/06/18 11:06:10;;;;;;;7.28;6.53;;;25.30;99.90;;;;;;3931358;29;20217;-95
2023/06/18 11:08:28;;;;;;;7.63;6.10;;;25.70;99.90;;;;;;3992685;29;20199;-94
2023/06/18 11:10:57;;;;;;;8.68;6.30;;;25.70;99.90;;;;;;3994451;29;20673;-95
2023/06/18 11:13:13;;;;;;;7.50;6.57;;;25.70;99.90;;;;;;4023944;29;20174;-95
2023/06/18 11:15:18;;;;;;;7.47;6.10;;;25.50;99.90;;;;;;4024542;29;20259;-93
2023/06/18 11:17:46;;;;;;;8.30;6.85;;;25.50;99.90;;;;;;4055875;28;20247;-93
2023/06/18 11:19:47;;;;;;;9.07;7.15;;;25.80;99.90;;;;;;4116165;28;20210;-96
2023/06/18 11:22:17;;;;;;;8.50;7.20;;;25.70;99.90;;;;;;4103355;28;20179;-95
2023/06/18 11:24:26;;;;;;;10.70;7.47;;;25.80;99.90;;;;;;4120401;28;20182;-95
2023/06/18 11:26:27;;;;;;;7.57;6.78;;;25.80;99.90;;;;;;4102341;28;20570;-91
2023/06/18 11:31:08;;;;;;;17.25;6.72;;;26.10;99.90;;;;;;4114269;28;20226;-92
2023/06/18 11:33:14;;;;;;;11.68;6.90;;;26.00;99.90;;;;;;4105229;28;20202;-95
2023/06/18 11:35:28;;;;;;;12.07;7.47;;;26.10;99.90;;;;;;4105052;28;20194;-95
2023/06/18 11:37:39;;;;;;;10.07;7.22;;;25.90;99.90;;;;;;4121675;28;20195;-91
2023/06/18 11:40:15;;;;;;;;;;;;;;;;;;;;;
2023/06/18 11:43:05;;;;;;;9.52;7.00;;;25.90;99.90;;;;;;4093299;28;20273;-95
2023/06/18 11:45:06;;;;;;;10.85;7.93;;;26.10;99.90;;;;;;4069299;28;20774;-94
2023/06/18 11:47:51;;;;;;;10.05;8.27;;;26.50;99.90;;;;;;4106845;28;20202;-93
2023/06/18 11:50:01;;;;;;;14.43;9.15;;;26.80;99.90;;;;;;4109483;28;20189;-92
2023/06/18 11:52:02;;;;;;;10.43;8.40;;;27.30;99.90;;;;;;4105428;28;20611;-92
2023/06/18 11:54:03;;;;;;;11.70;9.10;;;27.00;99.90;;;;;;4107862;28;20257;-91
2023/06/18 11:56:58;;;;;;;10.70;8.68;;;27.00;99.90;;;;;;4106428;28;20186;-94
2023/06/18 12:01:45;;;;;;;;;;;;;;;;;;;;;
2023/06/18 12:03:47;;;;;;;9.10;7.90;;;26.50;99.90;;;;;;4071958;29;20210;-93
2023/06/18 12:08:13;;;;;;;11.60;7.85;;;26.90;99.90;;;;;;4134875;23;20226;-94
2023/06/18 12:10:20;;;;;;;11.95;7.40;;;27.30;99.90;;;;;;4121167;28;20260;-95
2023/06/18 12:12:35;;;;;;;7.88;6.60;;;27.50;99.90;;;;;;4104752;28;20178;-96
2023/06/18 12:14:57;;;;;;;8.07;6.30;;;27.60;99.90;;;;;;4120746;28;20241;-94
2023/06/18 12:17:05;;;;;;;9.13;6.95;;;27.80;99.90;;;;;;4102434;28;20290;-92
2023/06/18 12:19:16;;;;;;;8.93;6.38;;;28.10;99.90;;;;;;4121526;28;20174;-94
2023/06/18 12:21:26;;;;;;;10.80;8.23;;;28.20;99.90;;;;;;4103200;28;20177;-96
2023/06/18 12:23:29;;;;;;;8.07;7.22;;;28.40;99.90;;;;;;4120299;28;20180;-93
2023/06/18 12:25:31;;;;;;;11.23;7.88;;;28.00;99.90;;;;;;4106950;28;20250;-93
2023/06/18 12:27:33;;;;;;;12.23;7.50;;;28.10;99.90;;;;;;4120977;28;20190;-94
2023/06/18 12:29:55;;;;;;;8.10;6.60;;;28.20;99.90;;;;;;4121377;28;20166;-94
2023/06/18 12:32:12;;;;;;;7.55;6.57;;;28.20;99.90;;;;;;4104931;28;20178;-93
2023/06/18 12:34:25;;;;;;;8.38;6.45;;;27.60;99.90;;;;;;4105456;28;20179;-95
2023/06/18 12:36:29;;;;;;;12.63;6.68;;;27.50;99.90;;;;;;4105820;28;20183;-93
2023/06/18 12:38:43;;;;;;;7.05;6.35;;;27.50;99.90;;;;;;4106480;28;20179;-93