Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:00;;;;;;;9.13;5.78;;;3.00;99.90;;;;;;5055281;28;20053;-71
2021/12/09 00:02:29;;;;;;;7.28;5.55;;;2.00;99.90;;;;;;5055202;28;20049;-70
2021/12/09 00:04:56;;;;;;;8.35;5.28;;;2.00;99.90;;;;;;5088881;28;20049;-70
2021/12/09 00:07:23;;;;;;;7.82;4.75;;;2.00;99.90;;;;;;5055103;28;20159;-70
2021/12/09 00:09:49;;;;;;;;;;;2.00;99.90;;;;;;5056364;28;20172;-71
2021/12/09 00:12:16;;;;;;;10.20;6.35;;;2.00;99.90;;;;;;5088453;28;20459;-70
2021/12/09 00:14:41;;;;;;;12.40;5.50;;;2.00;99.90;;;;;;5055022;28;20106;-70
2021/12/09 00:17:10;;;;;;;6.32;4.97;;;2.20;99.90;;;;;;5055936;28;20439;-70
2021/12/09 00:19:37;;;;;;;12.15;5.85;;;2.10;99.90;;;;;;5038308;28;20140;-72
2021/12/09 00:22:07;;;;;;;10.27;6.30;;;2.20;99.90;;;;;;5038273;28;20088;-72
2021/12/09 00:24:34;;;;;;;10.55;6.72;;;2.00;99.90;;;;;;5054620;28;20045;-70
2021/12/09 00:26:59;;;;;;;14.52;6.30;;;2.30;99.90;;;;;;5055062;28;20098;-70
2021/12/09 00:29:25;;;;;;;11.85;6.85;;;1.90;99.90;;;;;;5055829;28;20044;-71
2021/12/09 00:31:51;;;;;;;13.93;6.65;;;3.00;99.90;;;;;;5055575;28;20116;-72
2021/12/09 00:34:20;;;;;;;11.95;6.32;;;1.90;99.90;;;;;;5054683;28;20064;-70
2021/12/09 00:39:35;;;;;;;12.13;6.13;;;2.70;99.90;;;;;;5033289;28;20065;-72
2021/12/09 00:42:01;;;;;;;9.48;6.38;;;3.40;99.90;;;;;;5016930;28;20058;-70
2021/12/09 00:44:27;;;;;;;10.25;6.85;;;1.80;99.90;;;;;;5016867;28;20088;-70
2021/12/09 00:46:53;;;;;;;11.18;6.45;;;3.00;99.90;;;;;;5033205;28;20085;-71
2021/12/09 00:49:20;;;;;;;13.55;8.00;;;2.30;99.90;;;;;;5033133;28;20537;-70
2021/12/09 00:51:46;;;;;;;9.23;7.18;;;1.80;99.90;;;;;;5033001;28;20053;-72
2021/12/09 00:54:12;;;;;;;10.65;6.68;;;1.90;99.90;;;;;;5033136;28;20408;-70
2021/12/09 00:56:38;;;;;;;11.90;7.38;;;1.80;99.90;;;;;;5016419;28;20057;-70
2021/12/09 00:59:03;;;;;;;10.15;6.75;;;1.90;99.90;;;;;;5033054;28;20053;-70
2021/12/09 01:01:29;;;;;;;10.40;7.07;;;1.90;99.90;;;;;;5032852;28;20049;-70
2021/12/09 01:03:55;;;;;;;9.97;6.63;;;1.80;99.90;;;;;;5016178;28;20165;-70
2021/12/09 01:06:21;;;;;;;10.65;6.68;;;1.80;99.90;;;;;;5016463;28;20369;-72
2021/12/09 01:08:46;;;;;;;10.45;7.47;;;2.70;99.90;;;;;;5032784;28;20447;-69
2021/12/09 01:11:14;;;;;;;11.75;7.57;;;1.80;99.90;;;;;;5016170;28;20123;-70
2021/12/09 01:13:42;;;;;;;16.13;8.02;;;3.10;99.90;;;;;;5032591;28;20061;-70
2021/12/09 01:16:09;;;;;;;12.07;7.35;;;1.80;99.90;;;;;;5026245;28;20084;-70
2021/12/09 01:18:36;;;;;;;10.95;7.57;;;2.90;99.90;;;;;;5054697;28;20045;-70
2021/12/09 01:21:02;;;;;;;11.07;6.78;;;2.70;99.90;;;;;;5053530;28;20041;-71
2021/12/09 01:23:28;;;;;;;;;;;1.80;99.90;;;;;;5054867;28;20381;-70
2021/12/09 01:25:59;;;;;;;8.57;6.65;;;2.10;99.90;;;;;;5053751;28;19920;-71
2021/12/09 01:28:28;;;;;;;11.38;8.82;;;2.40;99.90;;;;;;5037006;28;20060;-73
2021/12/09 01:31:01;;;;;;;11.85;6.68;;;1.70;99.90;;;;;;5054570;28;20057;-72
2021/12/09 01:33:28;;;;;;;13.43;7.10;;;1.70;99.90;;;;;;5054453;28;20500;-70
2021/12/09 01:35:53;;;;;;;13.48;7.78;;;2.40;99.90;;;;;;5054284;28;20465;-70
2021/12/09 01:38:19;;;;;;;11.40;7.82;;;2.40;99.90;;;;;;5053298;28;20095;-70
2021/12/09 01:40:45;;;;;;;15.00;8.45;;;2.00;99.90;;;;;;5053226;28;20492;-70
2021/12/09 01:43:12;;;;;;;;;;;3.20;99.90;;;;;;5054653;28;20041;-72
2021/12/09 01:45:38;;;;;;;11.38;8.38;;;1.60;99.90;;;;;;5053222;28;19920;-70
2021/12/09 01:48:04;;;;;;;9.40;7.82;;;1.60;99.90;;;;;;5054138;28;20103;-70
2021/12/09 01:50:31;;;;;;;11.25;8.18;;;1.60;99.90;;;;;;5052956;28;20492;-70
2021/12/09 01:52:57;;;;;;;11.50;7.80;;;2.90;99.90;;;;;;5053864;28;20048;-70
2021/12/09 01:55:23;;;;;;;16.27;8.00;;;1.60;99.90;;;;;;5054147;28;20079;-70
2021/12/09 01:57:51;;;;;;;10.27;7.53;;;1.60;99.90;;;;;;5052267;28;20096;-73
2021/12/09 02:00:23;;;;;;;19.65;8.35;;;1.60;99.90;;;;;;5053881;28;20053;-74
2021/12/09 02:02:50;;;;;;;9.30;7.18;;;3.30;99.90;;;;;;5053871;28;20131;-70
2021/12/09 02:05:17;;;;;;;12.95;7.82;;;2.60;99.90;;;;;;5086304;28;20423;-69
2021/12/09 02:07:42;;;;;;;14.65;9.80;;;1.80;99.90;;;;;;5053721;28;20396;-70
2021/12/09 02:10:11;;;;;;;10.48;8.50;;;1.50;99.90;;;;;;5053848;28;20045;-70
2021/12/09 02:12:37;;;;;;;14.43;8.07;;;1.50;99.90;;;;;;5052088;28;20045;-70
2021/12/09 02:15:03;;;;;;;13.75;9.02;;;1.40;99.90;;;;;;5053772;28;20427;-68
2021/12/09 02:17:31;;;;;;;19.02;10.20;;;1.40;99.90;;;;;;5052452;28;20404;-70
2021/12/09 02:19:59;;;;;;;17.58;8.55;;;1.40;99.90;;;;;;5052434;28;20056;-69
2021/12/09 02:22:27;;;;;;;13.75;8.38;;;1.40;99.90;;;;;;5053416;28;20054;-73
2021/12/09 02:24:54;;;;;;;15.77;9.60;;;1.90;99.90;;;;;;5052201;28;20481;-69
2021/12/09 02:27:22;;;;;;;11.23;8.25;;;1.40;99.90;;;;;;5053485;28;20052;-69
2021/12/09 02:29:49;;;;;;;12.48;9.48;;;1.40;99.90;;;;;;5052580;28;20088;-70
2021/12/09 02:32:14;;;;;;;16.08;10.55;;;2.60;99.90;;;;;;5053261;28;20194;-72
2021/12/09 02:34:40;;;;;;;12.48;9.00;;;2.70;99.90;;;;;;5053360;28;20084;-72
2021/12/09 02:37:09;;;;;;;12.80;9.32;;;2.30;99.90;;;;;;5053158;28;20041;-70
2021/12/09 02:39:35;;;;;;;15.65;9.88;;;1.40;99.90;;;;;;5053531;28;20048;-72
2021/12/09 02:42:01;;;;;;;16.45;9.35;;;1.80;99.90;;;;;;5053091;28;20070;-70
2021/12/09 02:44:27;;;;;;;20.55;9.05;;;1.40;99.90;;;;;;5052301;28;20049;-69
2021/12/09 02:46:55;;;;;;;16.38;9.45;;;2.70;99.90;;;;;;5053187;28;20087;-72
2021/12/09 02:49:24;;;;;;;16.00;9.82;;;1.40;99.90;;;;;;5051714;28;20052;-69
2021/12/09 02:51:52;;;;;;;16.40;9.55;;;1.40;99.90;;;;;;5051896;28;20052;-69
2021/12/09 02:54:19;;;;;;;16.50;10.23;;;1.40;99.90;;;;;;5052217;28;20057;-70
2021/12/09 02:56:48;;;;;;;13.57;9.13;;;2.10;99.90;;;;;;5053154;28;20075;-69
2021/12/09 02:59:13;;;;;;;12.77;9.77;;;1.50;99.90;;;;;;5053183;28;20048;-70
2021/12/09 03:01:49;;;;;;;14.02;9.93;;;1.40;99.90;;;;;;5052913;28;20455;-70
2021/12/09 03:04:15;;;;;;;19.92;9.77;;;1.40;99.90;;;;;;5052931;28;20435;-70
2021/12/09 03:06:42;;;;;;;13.20;9.63;;;1.40;99.90;;;;;;5052312;28;20053;-70
2021/12/09 03:09:14;;;;;;;13.07;9.18;;;1.40;99.90;;;;;;5053166;28;20124;-70
2021/12/09 03:11:41;;;;;;;20.42;10.40;;;1.50;99.90;;;;;;5052955;28;20496;-69
2021/12/09 03:14:07;;;;;;;15.23;9.95;;;1.40;99.90;;;;;;5052807;28;20049;-70
2021/12/09 03:16:33;;;;;;;15.73;9.95;;;1.40;99.90;;;;;;5053190;28;20057;-69
2021/12/09 03:19:05;;;;;;;14.63;10.20;;;1.90;99.90;;;;;;5052839;28;20084;-70
2021/12/09 03:21:33;;;;;;;14.95;10.35;;;1.40;99.90;;;;;;5052969;28;20148;-70
2021/12/09 03:24:01;;;;;;;14.15;9.52;;;2.60;99.90;;;;;;5051940;28;20064;-68
2021/12/09 03:26:33;;;;;;;13.80;9.77;;;1.40;99.90;;;;;;5052846;28;20048;-69
2021/12/09 03:29:03;;;;;;;14.30;9.45;;;1.90;99.90;;;;;;5051779;28;20092;-74
2021/12/09 03:31:29;;;;;;;12.98;9.13;;;1.40;99.90;;;;;;5052675;28;20049;-69
2021/12/09 03:33:55;;;;;;;15.02;10.60;;;1.40;99.90;;;;;;5051975;28;20045;-70
2021/12/09 03:36:22;;;;;;;15.13;11.23;;;1.40;99.90;;;;;;5052853;28;20060;-71
2021/12/09 03:38:49;;;;;;;16.30;10.82;;;1.40;99.90;;;;;;5052892;28;20083;-70
2021/12/09 03:41:14;;;;;;;13.30;9.70;;;1.40;99.90;;;;;;5052751;28;20048;-70
2021/12/09 03:43:40;;;;;;;13.82;10.48;;;1.30;99.90;;;;;;5051649;28;20045;-69
2021/12/09 03:46:06;;;;;;;12.27;10.05;;;1.40;99.90;;;;;;5052722;28;20049;-73
2021/12/09 03:48:32;;;;;;;14.05;9.80;;;1.40;99.90;;;;;;5034948;28;20060;-71
2021/12/09 03:50:58;;;;;;;12.20;10.95;;;1.40;99.90;;;;;;5052725;28;20041;-70
2021/12/09 03:53:25;;;;;;;13.65;10.85;;;1.60;99.90;;;;;;5052657;28;20059;-71
2021/12/09 03:55:51;;;;;;;14.73;10.70;;;3.00;99.90;;;;;;5052567;28;20045;-70
2021/12/09 03:58:18;;;;;;;16.73;10.23;;;1.30;99.90;;;;;;5052698;28;20056;-71
2021/12/09 04:00:43;;;;;;;16.13;10.75;;;2.40;99.90;;;;;;5051539;28;20056;-70
2021/12/09 04:03:10;;;;;;;16.30;11.02;;;2.40;99.90;;;;;;5055013;28;20059;-70
2021/12/09 04:05:36;;;;;;;14.07;10.38;;;1.30;99.90;;;;;;5056474;28;20045;-71
2021/12/09 04:08:03;;;;;;;17.58;11.05;;;1.30;99.90;;;;;;5056278;28;20053;-70
2021/12/09 04:10:31;;;;;;;19.65;10.98;;;1.30;99.90;;;;;;5055079;28;20095;-69
2021/12/09 04:12:57;;;;;;;13.38;10.10;;;1.60;99.90;;;;;;5055705;28;20519;-72
2021/12/09 04:15:23;;;;;;;14.63;11.25;;;1.30;99.90;;;;;;5055960;28;20463;-74
2021/12/09 04:17:49;;;;;;;14.10;10.25;;;1.30;99.90;;;;;;5054748;28;20052;-71
2021/12/09 04:20:15;;;;;;;15.77;11.18;;;1.20;99.90;;;;;;5055064;28;20053;-70
2021/12/09 04:22:48;;;;;;;15.18;10.43;;;2.80;99.90;;;;;;5054977;28;20045;-69
2021/12/09 04:25:18;;;;;;;18.23;10.35;;;1.20;99.90;;;;;;5054776;28;20049;-70
2021/12/09 04:27:44;;;;;;;14.27;10.55;;;1.20;99.90;;;;;;5054663;28;20123;-70
2021/12/09 04:30:12;;;;;;;20.13;12.30;;;1.20;99.90;;;;;;5054509;28;20053;-69
2021/12/09 04:32:38;;;;;;;17.15;10.80;;;1.20;99.90;;;;;;5055667;28;20048;-70
2021/12/09 04:35:04;;;;;;;25.08;11.38;;;1.10;99.90;;;;;;5055732;28;20041;-71
2021/12/09 04:37:30;;;;;;;14.73;11.48;;;1.20;99.90;;;;;;5054421;28;20060;-69
2021/12/09 04:39:56;;;;;;;13.90;11.10;;;2.30;99.90;;;;;;5055561;28;20059;-69
2021/12/09 04:42:21;;;;;;;16.67;11.43;;;1.20;99.90;;;;;;5037733;28;20063;-73
2021/12/09 04:44:47;;;;;;;17.60;11.60;;;1.80;99.90;;;;;;5055296;28;20041;-70
2021/12/09 04:47:13;;;;;;;16.98;11.50;;;1.20;99.90;;;;;;5054211;28;20045;-70
2021/12/09 04:49:38;;;;;;;14.90;11.05;;;1.20;99.90;;;;;;5055397;28;20045;-70
2021/12/09 04:52:07;;;;;;;17.85;11.40;;;1.20;99.90;;;;;;5055293;28;20128;-70
2021/12/09 04:54:36;;;;;;;18.13;11.10;;;1.20;99.90;;;;;;5054259;28;20057;-70
2021/12/09 04:57:04;;;;;;;16.52;11.77;;;1.20;99.90;;;;;;5054915;28;20114;-69
2021/12/09 04:59:29;;;;;;;16.42;12.30;;;1.20;99.90;;;;;;5055073;28;20049;-69
2021/12/09 05:01:55;;;;;;;21.55;12.25;;;1.10;99.90;;;;;;5054893;28;20047;-70
2021/12/09 05:04:21;;;;;;;14.52;10.65;;;1.10;99.90;;;;;;5054243;28;20049;-72
2021/12/09 05:06:47;;;;;;;18.33;11.52;;;2.50;99.90;;;;;;5055116;28;20052;-72
2021/12/09 05:09:17;;;;;;;18.70;11.75;;;2.50;99.90;;;;;;5054089;28;20057;-70
2021/12/09 05:14:09;;;;;;;21.20;12.43;;;1.10;99.90;;;;;;5053787;28;20500;-70
2021/12/09 05:16:34;;;;;;;18.48;12.88;;;1.10;99.90;;;;;;5053800;28;20060;-72
2021/12/09 05:19:00;;;;;;;16.83;11.93;;;1.60;99.90;;;;;;5053933;28;20052;-70
2021/12/09 05:21:36;;;;;;;17.17;12.27;;;1.00;99.90;;;;;;5054930;28;20079;-70
2021/12/09 05:24:14;;;;;;;16.23;11.55;;;1.10;99.90;;;;;;5054764;28;20056;-70
2021/12/09 05:26:52;;;;;;;22.35;12.38;;;1.10;99.90;;;;;;5054560;28;20088;-70
2021/12/09 05:29:21;;;;;;;17.13;12.80;;;1.00;99.90;;;;;;5054478;28;20080;-70
2021/12/09 05:34:32;;;;;;;19.92;12.93;;;1.10;99.90;;;;;;5054513;28;20060;-72
2021/12/09 05:36:57;;;;;;;17.08;11.80;;;1.30;99.90;;;;;;5054281;28;20519;-73
2021/12/09 05:39:23;;;;;;;21.80;13.07;;;1.10;99.90;;;;;;5054381;28;20045;-69
2021/12/09 05:41:49;;;;;;;17.35;13.05;;;1.00;99.90;;;;;;5053220;28;20057;-70
2021/12/09 05:44:16;;;;;;;20.17;13.00;;;1.00;99.90;;;;;;5053384;28;20055;-72
2021/12/09 05:46:45;;;;;;;22.67;12.52;;;2.80;99.90;;;;;;5036499;28;20060;-71
2021/12/09 05:49:11;;;;;;;17.48;12.65;;;1.00;99.90;;;;;;5054110;28;20076;-70
2021/12/09 05:51:39;;;;;;;19.17;13.75;;;1.00;99.90;;;;;;5052915;28;20079;-69
2021/12/09 05:54:06;;;;;;;15.40;12.52;;;2.10;99.90;;;;;;5054063;28;20059;-70
2021/12/09 05:56:31;;;;;;;;;;;1.90;99.90;;;;;;5053292;28;20049;-70
2021/12/09 05:58:58;;;;;;;18.17;12.98;;;2.10;99.90;;;;;;5086238;28;19943;-69
2021/12/09 06:01:24;;;;;;;15.07;12.05;;;1.50;99.90;;;;;;5053877;28;20127;-70
2021/12/09 06:03:50;;;;;;;22.42;13.68;;;1.60;99.90;;;;;;5053923;28;20137;-69
2021/12/09 06:06:16;;;;;;;18.10;13.13;;;1.00;99.90;;;;;;5052864;28;20045;-69
2021/12/09 06:08:42;;;;;;;17.73;12.68;;;1.00;99.90;;;;;;5053827;28;20045;-70
2021/12/09 06:11:09;;;;;;;19.17;13.73;;;1.00;99.90;;;;;;5053637;28;20048;-69
2021/12/09 06:13:37;;;;;;;20.52;12.18;;;2.50;99.90;;;;;;5053747;28;20053;-72
2021/12/09 06:16:04;;;;;;;26.67;12.77;;;1.00;99.90;;;;;;5052612;28;20407;-69
2021/12/09 06:18:31;;;;;;;19.70;13.20;;;1.80;99.90;;;;;;5052729;28;20545;-68
2021/12/09 06:20:56;;;;;;;18.13;13.55;;;1.00;99.90;;;;;;5053662;28;20046;-70
2021/12/09 06:23:22;;;;;;;17.77;12.68;;;0.90;99.90;;;;;;5053331;28;20503;-69
2021/12/09 06:25:50;;;;;;;20.55;12.90;;;2.20;99.90;;;;;;5052100;28;20051;-70
2021/12/09 06:28:16;;;;;;;18.25;13.68;;;0.90;99.90;;;;;;5036180;28;20065;-70
2021/12/09 06:30:42;;;;;;;;;;;0.90;99.90;;;;;;5052939;28;20045;-72
2021/12/09 06:33:08;;;;;;;19.08;12.60;;;0.90;99.90;;;;;;5085903;28;20442;-70
2021/12/09 06:35:34;;;;;;;18.73;13.18;;;0.80;99.90;;;;;;5053456;28;20411;-72
2021/12/09 06:38:00;;;;;;;19.45;13.80;;;0.90;99.90;;;;;;5052130;28;20044;-70
2021/12/09 06:40:26;;;;;;;20.60;13.38;;;0.90;99.90;;;;;;5052228;28;20080;-70
2021/12/09 06:42:53;;;;;;;23.48;13.38;;;2.70;99.90;;;;;;5053456;28;20080;-70
2021/12/09 06:45:21;;;;;;;21.55;12.75;;;0.80;99.90;;;;;;5053212;28;20464;-70
2021/12/09 06:47:48;;;;;;;25.58;14.27;;;0.90;99.90;;;;;;5053367;28;20045;-70
2021/12/09 06:50:16;;;;;;;18.55;13.30;;;0.80;99.90;;;;;;5052148;28;20504;-73
2021/12/09 06:52:42;;;;;;;19.42;14.07;;;1.00;99.90;;;;;;5053041;28;20391;-69
2021/12/09 06:55:12;;;;;;;17.63;12.30;;;1.70;99.90;;;;;;5052062;28;20044;-70
2021/12/09 06:57:42;;;;;;;16.65;13.13;;;1.40;99.90;;;;;;5051652;28;20052;-70
2021/12/09 07:00:11;;;;;;;19.35;13.13;;;0.90;99.90;;;;;;5053087;28;20052;-73
2021/12/09 07:02:37;;;;;;;23.17;13.48;;;0.80;99.90;;;;;;5053083;28;20513;-69
2021/12/09 07:05:05;;;;;;;19.17;13.27;;;0.80;99.90;;;;;;5053113;28;20183;-70
2021/12/09 07:07:31;;;;;;;21.38;13.93;;;0.80;99.90;;;;;;5053003;28;20284;-69
2021/12/09 07:09:57;;;;;;;17.55;12.70;;;0.70;99.90;;;;;;5051903;28;20164;-70
2021/12/09 07:12:23;;;;;;;24.23;13.45;;;1.90;99.90;;;;;;5052967;28;20041;-70
2021/12/09 07:14:48;;;;;;;19.67;13.30;;;1.50;99.90;;;;;;5051981;28;20053;-73
2021/12/09 07:17:15;;;;;;;21.25;14.88;;;0.80;99.90;;;;;;5052998;28;20480;-70
2021/12/09 07:19:41;;;;;;;18.02;12.90;;;0.80;99.90;;;;;;5052962;28;20045;-70
2021/12/09 07:22:06;;;;;;;18.05;13.45;;;2.50;99.90;;;;;;5053001;28;20074;-72
2021/12/09 07:24:32;;;;;;;21.38;13.48;;;0.80;99.90;;;;;;5052723;28;20049;-70
2021/12/09 07:26:58;;;;;;;21.95;13.60;;;0.80;99.90;;;;;;5050687;28;20052;-72
2021/12/09 07:29:25;;;;;;;19.83;13.30;;;0.80;99.90;;;;;;5052923;28;20484;-70
2021/12/09 07:31:51;;;;;;;20.65;13.73;;;0.80;99.90;;;;;;5051642;28;20080;-70
2021/12/09 07:34:16;;;;;;;22.08;12.85;;;1.20;99.90;;;;;;5051550;28;20092;-70
2021/12/09 07:36:43;;;;;;;22.95;13.60;;;0.80;99.90;;;;;;5054309;28;20127;-73
2021/12/09 07:39:08;;;;;;;;;;;0.80;99.90;;;;;;5057013;28;20045;-72
2021/12/09 07:41:34;;;;;;;22.98;12.57;;;2.10;99.90;;;;;;5056462;28;20081;-70
2021/12/09 07:44:05;;;;;;;20.58;12.73;;;1.20;99.90;;;;;;5055308;28;20067;-70
2021/12/09 07:46:32;;;;;;;15.57;12.75;;;2.10;99.90;;;;;;5056556;28;20045;-72
2021/12/09 07:48:58;;;;;;;18.35;12.13;;;2.00;99.90;;;;;;5056462;28;20045;-70
2021/12/09 07:51:24;;;;;;;21.77;13.52;;;0.80;99.90;;;;;;5056320;28;20125;-69
2021/12/09 07:53:50;;;;;;;20.17;13.73;;;0.80;99.90;;;;;;5055351;28;20128;-70
2021/12/09 07:56:15;;;;;;;22.98;14.13;;;0.80;99.90;;;;;;5056203;28;20048;-68
2021/12/09 07:58:41;;;;;;;19.65;13.48;;;0.80;99.90;;;;;;5056095;28;20049;-72
2021/12/09 08:01:07;;;;;;;20.15;13.80;;;1.90;99.90;;;;;;5056307;28;20053;-74
2021/12/09 08:03:33;;;;;;;21.85;13.48;;;2.60;99.90;;;;;;5054805;28;20045;-70
2021/12/09 08:05:59;;;;;;;24.80;13.65;;;0.80;99.90;;;;;;5055205;28;20053;-70
2021/12/09 08:08:25;;;;;;;22.45;11.88;;;0.80;99.90;;;;;;5056040;28;20079;-71
2021/12/09 08:10:51;;;;;;;24.23;13.00;;;2.30;99.90;;;;;;5055824;28;20484;-70
2021/12/09 08:13:16;;;;;;;21.58;13.63;;;0.80;99.90;;;;;;5055982;28;20049;-70
2021/12/09 08:15:48;;;;;;;24.77;13.75;;;0.80;99.90;;;;;;5055845;28;20128;-70
2021/12/09 08:20:47;;;;;;;23.83;14.93;;;0.80;99.90;;;;;;5054849;28;20563;-70
2021/12/09 08:23:13;;;;;;;19.88;13.15;;;0.90;99.90;;;;;;5054595;28;20041;-73
2021/12/09 08:25:40;;;;;;;15.57;11.18;;;1.60;99.90;;;;;;5055669;28;20049;-71
2021/12/09 08:28:06;;;;;;;20.20;12.95;;;0.90;99.90;;;;;;5067744;28;20048;-69
2021/12/09 08:30:33;;;;;;;21.17;12.65;;;0.90;99.90;;;;;;5075790;28;20036;-74
2021/12/09 08:32:59;;;;;;;24.10;14.80;;;0.90;99.90;;;;;;5075562;28;20131;-71
2021/12/09 08:35:25;;;;;;;;;;;0.90;99.90;;;;;;5075054;28;20143;-73
2021/12/09 08:37:51;;;;;;;23.02;13.70;;;0.40;99.90;;;;;;5075518;28;20005;-74
2021/12/09 08:40:18;;;;;;;18.17;13.48;;;0.90;99.90;;;;;;5075401;28;20040;-69
2021/12/09 08:42:44;;;;;;;20.98;12.90;;;1.00;99.90;;;;;;5074531;28;20053;-70
2021/12/09 08:45:11;;;;;;;20.15;12.93;;;0.90;99.90;;;;;;5075388;28;20479;-72
2021/12/09 08:47:41;;;;;;;22.27;13.30;;;2.60;99.90;;;;;;5074848;28;20045;-68
2021/12/09 08:50:10;;;;;;;19.95;12.95;;;0.90;99.90;;;;;;5075096;28;20083;-69
2021/12/09 08:52:36;;;;;;;21.85;13.75;;;1.00;99.90;;;;;;5075158;28;20108;-70
2021/12/09 08:55:03;;;;;;;18.60;13.57;;;1.00;99.90;;;;;;5074130;28;20036;-70
2021/12/09 08:57:31;;;;;;;17.45;13.05;;;1.00;99.90;;;;;;5075034;28;20509;-70
2021/12/09 08:59:57;;;;;;;20.38;13.20;;;1.50;99.90;;;;;;5075238;28;20439;-69
2021/12/09 09:02:23;;;;;;;17.85;12.43;;;1.40;99.90;;;;;;5075053;28;20041;-69
2021/12/09 09:04:49;;;;;;;19.40;13.13;;;1.90;99.90;;;;;;5074111;28;20139;-70
2021/12/09 09:07:14;;;;;;;17.33;12.40;;;1.00;99.90;;;;;;5073906;28;20103;-70
2021/12/09 09:09:40;;;;;;;16.58;11.65;;;1.70;99.90;;;;;;5073636;28;20052;-71
2021/12/09 09:12:09;;;;;;;22.27;12.75;;;1.00;99.90;;;;;;5073966;28;20049;-69
2021/12/09 09:14:35;;;;;;;20.63;13.13;;;1.10;99.90;;;;;;5073757;28;20048;-69
2021/12/09 09:17:01;;;;;;;16.50;12.70;;;1.10;99.90;;;;;;5074569;28;20049;-70
2021/12/09 09:19:27;;;;;;;19.98;12.95;;;1.10;99.90;;;;;;5073827;28;20044;-69
2021/12/09 09:21:53;;;;;;;18.52;12.63;;;1.10;99.90;;;;;;5074664;28;20055;-70
2021/12/09 09:24:19;;;;;;;18.15;12.15;;;1.20;99.90;;;;;;5074517;28;20046;-69
2021/12/09 09:26:45;;;;;;;19.50;12.10;;;2.20;99.90;;;;;;5074793;28;20056;-70
2021/12/09 09:29:11;;;;;;;25.35;12.90;;;1.20;99.90;;;;;;5073257;28;20471;-72
2021/12/09 09:31:39;;;;;;;19.63;12.32;;;1.70;99.90;;;;;;5074514;28;20122;-71
2021/12/09 09:34:06;;;;;;;19.52;13.35;;;1.20;99.90;;;;;;5074431;28;20048;-69
2021/12/09 09:36:32;;;;;;;;;;;1.30;99.90;;;;;;5074811;28;20491;-72
2021/12/09 09:39:19;;;;;;;18.35;11.38;;;1.80;99.90;;;;;;5074264;28;20380;-70
2021/12/09 09:41:58;;;;;;;17.55;12.13;;;2.00;99.90;;;;;;5074362;28;20040;-69
2021/12/09 09:44:30;;;;;;;20.90;12.68;;;1.40;99.90;;;;;;5074148;28;20040;-69
2021/12/09 09:46:58;;;;;;;18.73;12.30;;;1.40;99.90;;;;;;5073037;28;20048;-70
2021/12/09 09:49:25;;;;;;;19.40;11.55;;;1.40;99.90;;;;;;5073963;28;20044;-69
2021/12/09 09:51:51;;;;;;;17.67;12.05;;;2.60;99.90;;;;;;5073200;28;20040;-72
2021/12/09 09:54:18;;;;;;;19.25;11.93;;;1.50;99.90;;;;;;5074068;28;20049;-71
2021/12/09 09:56:44;;;;;;;17.45;12.48;;;2.50;99.90;;;;;;5073990;28;20060;-69
2021/12/09 09:59:12;;;;;;;21.08;12.52;;;2.00;99.90;;;;;;5072843;28;20139;-69
2021/12/09 10:01:39;;;;;;;20.08;12.02;;;1.60;99.90;;;;;;5073739;28;20048;-69
2021/12/09 10:04:13;;;;;;;21.45;11.20;;;2.10;99.90;;;;;;5072635;28;20549;-69
2021/12/09 10:06:43;;;;;;;21.77;13.00;;;2.10;99.90;;;;;;5073987;28;20056;-71
2021/12/09 10:09:11;;;;;;;19.33;12.52;;;3.50;99.90;;;;;;5087934;28;20523;-69
2021/12/09 10:11:38;;;;;;;16.42;9.85;;;1.70;99.90;;;;;;5073527;28;20052;-71
2021/12/09 10:14:19;;;;;;;17.23;11.55;;;1.80;99.90;;;;;;5073326;28;20049;-69
2021/12/09 10:16:59;;;;;;;26.63;11.43;;;1.80;99.90;;;;;;5073182;28;20091;-70
2021/12/09 10:19:26;;;;;;;21.23;10.60;;;1.80;99.90;;;;;;5072592;28;20054;-70
2021/12/09 10:22:16;;;;;;;15.77;10.60;;;1.80;99.90;;;;;;5072436;28;20059;-69
2021/12/09 10:24:43;;;;;;;18.45;10.50;;;1.90;99.90;;;;;;5073307;28;20438;-69
2021/12/09 10:27:23;;;;;;;19.33;10.43;;;2.20;99.90;;;;;;5073162;28;20150;-72
2021/12/09 10:29:50;;;;;;;16.15;11.18;;;2.70;99.90;;;;;;5073260;28;20079;-70
2021/12/09 10:32:25;;;;;;;17.88;10.40;;;2.10;99.90;;;;;;5073097;28;20488;-70
2021/12/09 10:34:51;;;;;;;14.07;10.23;;;2.00;99.90;;;;;;5073257;28;20049;-71
2021/12/09 10:37:37;;;;;;;15.43;9.65;;;2.00;99.90;;;;;;5073103;28;20052;-70
2021/12/09 10:40:20;;;;;;;16.48;10.20;;;2.70;99.90;;;;;;5088982;28;20048;-68
2021/12/09 10:42:49;;;;;;;16.48;10.07;;;2.10;99.90;;;;;;5073225;28;20045;-70
2021/12/09 10:45:20;;;;;;;17.05;10.60;;;2.70;99.90;;;;;;5073160;28;20052;-69
2021/12/09 10:50:40;;;;;;;17.63;10.95;;;2.20;99.90;;;;;;5072947;28;20454;-70
2021/12/09 10:55:46;;;;;;;14.52;10.18;;;2.60;99.90;;;;;;5072002;28;20048;-73
2021/12/09 10:58:15;;;;;;;18.38;9.13;;;2.40;99.90;;;;;;5071487;28;20075;-70
2021/12/09 11:00:41;;;;;;;15.00;9.52;;;2.30;99.90;;;;;;5071911;28;20390;-70
2021/12/09 11:03:10;;;;;;;15.15;9.95;;;2.40;99.90;;;;;;5072940;28;20123;-71
2021/12/09 11:05:47;;;;;;;19.10;9.48;;;2.50;99.90;;;;;;5072022;28;20044;-71
2021/12/09 11:08:22;;;;;;;15.10;8.68;;;3.90;99.90;;;;;;5072000;28;20051;-69
2021/12/09 11:10:56;;;;;;;15.10;8.82;;;2.50;99.90;;;;;;5074781;28;20051;-70
2021/12/09 11:13:22;;;;;;;13.45;8.98;;;2.50;99.90;;;;;;5076648;28;20048;-70
2021/12/09 11:15:57;;;;;;;14.88;8.60;;;2.60;99.90;;;;;;5075737;28;20487;-71
2021/12/09 11:18:37;;;;;;;17.58;8.32;;;2.60;99.90;;;;;;5075774;28;20094;-69
2021/12/09 11:21:15;;;;;;;17.52;9.02;;;2.70;99.90;;;;;;5076821;28;20415;-70
2021/12/09 11:23:46;;;;;;;15.25;8.73;;;2.70;99.90;;;;;;5076732;28;20051;-71
2021/12/09 11:26:43;;;;;;;15.85;9.13;;;2.80;99.90;;;;;;5058682;28;20550;-70
2021/12/09 11:29:23;;;;;;;14.43;8.23;;;2.80;99.90;;;;;;5075619;28;20048;-70
2021/12/09 11:32:07;;;;;;;15.63;8.00;;;2.80;99.90;;;;;;5075511;28;20406;-69
2021/12/09 11:34:49;;;;;;;13.57;9.00;;;2.90;99.90;;;;;;5076410;28;20049;-73
2021/12/09 11:39:57;;;;;;;17.25;8.15;;;2.80;99.90;;;;;;5076504;28;20484;-70
2021/12/09 11:42:38;;;;;;;19.05;8.25;;;4.60;99.90;;;;;;5076368;28;20048;-72
2021/12/09 11:45:09;;;;;;;18.45;8.50;;;2.80;99.90;;;;;;5076085;28;20480;-69
2021/12/09 11:47:47;;;;;;;15.35;9.20;;;2.80;99.90;;;;;;5076222;28;20488;-70
2021/12/09 11:50:16;;;;;;;11.95;8.82;;;2.80;99.90;;;;;;5075313;28;20105;-73
2021/12/09 11:52:44;;;;;;;14.63;9.15;;;2.80;99.90;;;;;;5075991;28;20492;-73
2021/12/09 11:55:17;;;;;;;18.30;9.68;;;2.90;99.90;;;;;;5076097;28;20084;-70
2021/12/09 11:57:54;;;;;;;14.30;9.38;;;2.90;99.90;;;;;;5075562;28;20087;-69
2021/12/09 12:12:58;;;;;;;16.27;9.10;;;3.00;99.90;;;;;;4994473;28;20053;-71
2021/12/09 12:24:04;;;;;;;16.15;9.90;;;3.00;99.90;;;;;;4993489;28;20062;-70
2021/12/09 12:26:57;;;;;;;19.13;8.95;;;3.00;99.90;;;;;;4977347;28;20058;-70
2021/12/09 12:29:59;;;;;;;14.63;8.98;;;3.10;99.90;;;;;;4994064;28;20134;-70
2021/12/09 12:33:03;;;;;;;14.68;9.13;;;3.10;99.90;;;;;;4977368;28;20057;-74
2021/12/09 12:40:59;;;;;;;14.27;8.00;;;3.70;99.90;;;;;;4993964;28;20449;-70
2021/12/09 12:43:36;;;;;;;16.00;9.50;;;3.10;99.90;;;;;;4993790;28;20076;-71
2021/12/09 12:48:56;;;;;;;13.27;8.02;;;4.40;99.90;;;;;;5074459;28;20056;-70
2021/12/09 12:53:58;;;;;;;17.85;8.88;;;3.10;99.90;;;;;;5075053;28;20049;-74
2021/12/09 12:56:31;;;;;;;15.32;8.57;;;3.10;99.90;;;;;;5074064;28;20492;-71
2021/12/09 12:59:06;;;;;;;18.55;8.63;;;3.90;99.90;;;;;;5073762;28;20096;-70
2021/12/09 13:01:35;;;;;;;14.65;9.48;;;3.70;99.90;;;;;;5075149;28;20052;-71
2021/12/09 13:04:24;;;;;;;18.00;10.38;;;3.20;99.90;;;;;;5074996;28;20463;-70
2021/12/09 13:06:58;;;;;;;20.08;9.77;;;3.10;99.90;;;;;;5073902;28;20131;-70
2021/12/09 13:12:02;;;;;;;14.77;9.90;;;4.90;99.90;;;;;;5074913;28;20057;-74
2021/12/09 13:14:33;;;;;;;14.55;9.52;;;3.20;99.90;;;;;;5073869;28;20063;-70
2021/12/09 13:17:13;;;;;;;16.55;9.30;;;4.00;99.90;;;;;;5074790;28;20135;-69
2021/12/09 13:19:59;;;;;;;17.90;8.93;;;3.20;99.90;;;;;;5074736;28;20190;-69
2021/12/09 13:22:36;;;;;;;16.17;9.60;;;3.20;99.90;;;;;;5073557;28;20178;-69
2021/12/09 13:25:25;;;;;;;15.07;10.10;;;3.20;99.90;;;;;;5073731;28;20110;-71
2021/12/09 13:46:30;;;;;;;16.40;9.25;;;3.50;99.90;;;;;;5074291;28;20060;-70
2021/12/09 13:49:09;;;;;;;26.15;10.27;;;3.20;99.90;;;;;;5074052;28;20135;-70
2021/12/09 13:54:27;;;;;;;19.33;10.38;;;3.30;99.90;;;;;;5072895;28;20454;-70
2021/12/09 13:57:04;;;;;;;17.27;9.63;;;3.20;99.90;;;;;;5072931;28;20561;-71
2021/12/09 13:59:35;;;;;;;17.13;9.73;;;3.30;99.90;;;;;;5072612;28;20061;-72
2021/12/09 14:02:14;;;;;;;16.48;9.55;;;4.10;99.90;;;;;;5074023;28;20048;-70
2021/12/09 14:04:40;;;;;;;18.52;9.05;;;3.60;99.90;;;;;;5072952;28;20066;-70