Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:07;;;;;;;;;;;13.70;99.90;;;;;;5020291;28;19936;-76
2022/07/27 00:02:33;;;;;;;;;;;13.70;99.90;;;;;;5002488;28;20024;-75
2022/07/27 00:04:58;;;;;;;;;;;13.70;99.90;;;;;;5028637;28;20028;-75
2022/07/27 00:07:24;;;;;;;;;;;13.60;99.90;;;;;;5017895;28;20600;-76
2022/07/27 00:09:50;;;;;;;;;;;13.60;99.90;;;;;;5019217;28;20330;-75
2022/07/27 00:12:16;;;;;;;;;;;13.60;99.90;;;;;;5016628;28;19975;-75
2022/07/27 00:14:41;;;;;;;;;;;13.60;99.90;;;;;;5024705;28;20024;-75
2022/07/27 00:17:07;;;;;;;;;;;13.60;99.90;;;;;;5024850;28;19921;-75
2022/07/27 00:19:32;;;;;;;;;;;13.50;99.90;;;;;;5020519;28;20307;-75
2022/07/27 00:21:58;;;;;;;;;;;13.50;99.90;;;;;;5024088;28;19925;-76
2022/07/27 00:24:24;;;;;;;;;;;13.50;99.90;;;;;;5019365;28;20381;-76
2022/07/27 00:26:50;;;;;;;;;;;13.50;99.90;;;;;;5022418;28;20072;-76
2022/07/27 00:29:15;;;;;;;;;;;13.40;99.90;;;;;;5021269;28;20040;-75
2022/07/27 00:31:41;;;;;;;;;;;13.50;99.90;;;;;;5014552;28;19925;-75
2022/07/27 00:34:06;;;;;;;;;;;13.50;99.90;;;;;;5018268;28;20046;-76
2022/07/27 00:36:32;;;;;;;;;;;13.50;99.90;;;;;;5022895;28;19925;-75
2022/07/27 00:38:58;;;;;;;;;;;13.50;99.90;;;;;;5025090;28;19929;-75
2022/07/27 00:41:23;;;;;;;;;;;13.50;99.90;;;;;;5021813;28;20393;-75
2022/07/27 00:43:50;;;;;;;;;;;13.50;99.90;;;;;;5025827;28;19968;-75
2022/07/27 00:46:16;;;;;;;;;;;13.50;99.90;;;;;;5021917;28;20003;-76
2022/07/27 00:48:41;;;;;;;;;;;13.50;99.90;;;;;;5025895;28;20502;-75
2022/07/27 00:51:07;;;;;;;;;;;13.50;99.90;;;;;;5020054;28;19925;-76
2022/07/27 00:53:33;;;;;;;;;;;13.50;99.90;;;;;;5021508;28;20281;-76
2022/07/27 00:55:58;;;;;;;;;;;13.40;99.90;;;;;;5023602;28;19925;-75
2022/07/27 00:58:25;;;;;;;;;;;13.40;99.90;;;;;;5019144;28;19928;-76
2022/07/27 01:00:51;;;;;;;;;;;13.40;99.90;;;;;;5024893;28;20038;-75
2022/07/27 01:03:16;;;;;;;;;;;13.40;99.90;;;;;;5019987;28;20033;-75
2022/07/27 01:05:42;;;;;;;;;;;13.40;99.90;;;;;;5019293;28;19929;-76
2022/07/27 01:08:10;;;;;;;;;;;13.40;99.90;;;;;;5024332;28;19967;-75
2022/07/27 01:10:36;;;;;;;;;;;13.50;99.90;;;;;;5022472;28;19928;-75
2022/07/27 01:13:02;;;;;;;;;;;13.50;99.90;;;;;;5010176;28;19921;-76
2022/07/27 01:15:28;;;;;;;;;;;13.50;99.90;;;;;;5026759;28;19933;-75
2022/07/27 01:17:54;;;;;;;;;;;13.50;99.90;;;;;;5038445;28;19979;-75
2022/07/27 01:20:19;;;;;;;;;;;13.60;99.90;;;;;;5017709;28;19920;-75
2022/07/27 01:22:45;;;;;;;;;;;13.60;99.90;;;;;;5025145;28;19967;-75
2022/07/27 01:25:11;;;;;;;;;;;13.50;99.90;;;;;;5020576;28;19933;-76
2022/07/27 01:27:36;;;;;;;;;;;13.50;99.90;;;;;;5025756;28;19925;-75
2022/07/27 01:30:25;;;;;;;;;;;13.60;99.90;;;;;;5006484;28;19928;-74
2022/07/27 01:32:48;;;;;;;;;;;13.60;99.90;;;;;;5020346;28;19921;-74
2022/07/27 01:35:15;;;;;;;;;;;13.50;99.90;;;;;;5019987;28;19979;-75
2022/07/27 01:37:40;;;;;;;;;;;13.60;99.90;;;;;;5023495;28;19933;-74
2022/07/27 01:40:06;;;;;;;;;;;13.60;99.90;;;;;;5019139;28;19921;-75
2022/07/27 01:42:32;;;;;;;;;;;13.60;99.90;;;;;;5025455;28;19929;-75
2022/07/27 01:44:57;;;;;;;;;;;13.70;99.90;;;;;;5023026;28;19921;-74
2022/07/27 01:47:23;;;;;;;;;;;13.60;99.90;;;;;;5025424;28;20007;-75
2022/07/27 01:49:48;;;;;;;;;;;13.70;99.90;;;;;;5022683;28;20401;-74
2022/07/27 01:52:14;;;;;;;;;;;13.70;99.90;;;;;;5024000;28;19925;-76
2022/07/27 01:54:40;;;;;;;;;;;13.70;99.90;;;;;;5018372;28;19926;-76
2022/07/27 01:57:05;;;;;;;;;;;13.70;99.90;;;;;;5019755;28;19972;-74
2022/07/27 01:59:31;;;;;;;;;;;13.70;99.90;;;;;;5015762;28;19927;-74
2022/07/27 02:01:56;;;;;;;;;;;13.70;99.90;;;;;;5021120;28;19948;-74
2022/07/27 02:04:23;;;;;;;;;;;13.70;99.90;;;;;;5017002;28;19952;-74
2022/07/27 02:06:49;;;;;;;;;;;13.80;99.90;;;;;;5018068;28;19925;-74
2022/07/27 02:09:14;;;;;;;;;;;13.70;99.90;;;;;;5023725;28;19931;-75
2022/07/27 02:14:24;;;;;;;;;;;13.60;99.90;;;;;;5019035;28;19925;-75
2022/07/27 02:16:50;;;;;;;;;;;13.70;99.90;;;;;;5020795;28;19930;-76
2022/07/27 02:19:15;;;;;;;;;;;13.60;99.90;;;;;;5019291;28;19922;-75
2022/07/27 02:21:41;;;;;;;;;;;13.50;99.90;;;;;;5023108;28;20301;-75
2022/07/27 02:24:06;;;;;;;;;;;13.50;99.90;;;;;;5019457;28;19928;-75
2022/07/27 02:26:32;;;;;;;;;;;13.50;99.90;;;;;;5017358;28;19929;-75
2022/07/27 02:28:57;;;;;;;;;;;13.40;99.90;;;;;;5015599;28;19921;-75
2022/07/27 02:31:24;;;;;;;;;;;13.40;99.90;;;;;;5019352;28;19925;-75
2022/07/27 02:33:49;;;;;;;;;;;13.30;99.90;;;;;;5022710;28;19925;-75
2022/07/27 02:36:15;;;;;;;;;;;13.20;99.90;;;;;;5018196;28;19940;-75
2022/07/27 02:38:40;;;;;;;;;;;13.20;99.90;;;;;;5015915;28;19975;-76
2022/07/27 02:41:06;;;;;;;;;;;13.20;99.90;;;;;;5017698;28;19975;-76
2022/07/27 02:43:31;;;;;;;;;;;13.20;99.90;;;;;;5023990;28;19925;-76
2022/07/27 02:45:57;;;;;;;;;;;13.10;99.90;;;;;;5014735;28;19928;-75
2022/07/27 02:48:22;;;;;;;;;;;13.10;99.90;;;;;;5042443;28;19929;-75
2022/07/27 02:50:48;;;;;;;;;;;13.00;99.90;;;;;;5024397;28;19921;-76
2022/07/27 02:53:13;;;;;;;;;;;13.00;99.90;;;;;;5016598;28;19929;-76
2022/07/27 02:55:39;;;;;;;;;;;13.00;99.90;;;;;;5018240;28;19929;-75
2022/07/27 02:58:04;;;;;;;;;;;12.90;99.90;;;;;;5024239;28;19929;-75
2022/07/27 03:00:30;;;;;;;;;;;12.90;99.90;;;;;;5017580;28;19957;-75
2022/07/27 03:02:56;;;;;;;;;;;12.90;99.90;;;;;;5019201;28;20030;-76
2022/07/27 03:05:21;;;;;;;;;;;12.90;99.90;;;;;;5021794;28;19933;-75
2022/07/27 03:07:47;;;;;;;;;;;12.80;99.90;;;;;;5019249;28;20350;-75
2022/07/27 03:10:12;;;;;;;;;;;12.80;99.90;;;;;;5019608;28;19921;-75
2022/07/27 03:12:38;;;;;;;;;;;12.80;99.90;;;;;;5021410;28;19956;-75
2022/07/27 03:15:04;;;;;;;;;;;12.70;99.90;;;;;;5015619;28;19927;-75
2022/07/27 03:17:29;;;;;;;;;;;12.70;99.90;;;;;;5006798;28;19972;-75
2022/07/27 03:19:55;;;;;;;;;;;12.70;99.90;;;;;;5019647;28;19971;-75
2022/07/27 03:22:20;;;;;;;;;;;12.60;99.90;;;;;;5020343;28;19921;-75
2022/07/27 03:24:46;;;;;;;;;;;12.60;99.90;;;;;;5021691;28;19925;-76
2022/07/27 03:27:12;;;;;;;;;;;12.60;99.90;;;;;;5022624;28;19925;-75
2022/07/27 03:29:38;;;;;;;;;;;12.50;99.90;;;;;;5021448;28;20009;-75
2022/07/27 03:32:03;;;;;;;;;;;12.50;99.90;;;;;;5023363;28;19968;-75
2022/07/27 03:34:29;;;;;;;;;;;12.50;99.90;;;;;;5016471;28;20421;-75
2022/07/27 03:36:54;;;;;;;;;;;12.40;99.90;;;;;;5025835;28;19925;-76
2022/07/27 03:39:20;;;;;;;;;;;12.40;99.90;;;;;;5016574;28;19921;-76
2022/07/27 03:41:46;;;;;;;;;;;12.40;99.90;;;;;;5005875;28;19968;-74
2022/07/27 03:44:11;;;;;;;;;;;12.40;99.90;;;;;;5023731;28;19920;-74
2022/07/27 03:46:37;;;;;;;;;;;12.40;99.90;;;;;;5015356;28;19929;-75
2022/07/27 03:49:03;;;;;;;;;;;12.30;99.90;;;;;;5019375;28;19944;-76
2022/07/27 03:51:28;;;;;;;;;;;12.30;99.90;;;;;;5024665;28;20024;-76
2022/07/27 03:53:54;;;;;;;;;;;12.30;99.90;;;;;;5019112;28;20019;-76
2022/07/27 03:56:20;;;;;;;;;;;12.20;99.90;;;;;;5017449;28;19933;-76
2022/07/27 03:58:45;;;;;;;;;;;12.20;99.90;;;;;;5019800;28;19960;-76
2022/07/27 04:01:11;;;;;;;;;;;12.10;99.90;;;;;;5021046;28;19921;-76
2022/07/27 04:03:36;;;;;;;;;;;12.10;99.90;;;;;;5018947;28;19926;-76
2022/07/27 04:06:02;;;;;;;;;;;12.20;99.90;;;;;;5010598;28;19926;-75
2022/07/27 04:08:27;;;;;;;;;;;12.20;99.90;;;;;;5018965;28;19948;-74
2022/07/27 04:10:53;;;;;;;;;;;12.10;99.90;;;;;;5021114;28;19925;-74
2022/07/27 04:13:20;;;;;;;;;;;12.20;99.90;;;;;;5001944;28;19928;-74
2022/07/27 04:15:46;;;;;;;;;;;12.20;99.90;;;;;;5017759;28;20417;-75
2022/07/27 04:18:12;;;;;;;;;;;12.20;99.90;;;;;;5021313;28;19929;-74
2022/07/27 04:20:37;;;;;;;;;;;12.30;99.90;;;;;;5015663;28;19930;-74
2022/07/27 04:23:03;;;;;;;;;;;12.30;99.90;;;;;;5036313;28;19921;-75
2022/07/27 04:25:29;;;;;;;;;;;12.30;99.90;;;;;;5022252;28;19975;-75
2022/07/27 04:27:55;;;;;;;;;;;12.40;99.90;;;;;;5037643;28;20012;-75
2022/07/27 04:30:20;;;;;;;;;;;12.40;99.90;;;;;;5015518;28;19936;-75
2022/07/27 04:32:46;;;;;;;;;;;12.40;99.90;;;;;;5011535;28;19926;-74
2022/07/27 04:35:12;;;;;;;;;;;12.40;99.90;;;;;;5017642;28;19925;-74
2022/07/27 04:37:37;;;;;;;;;;;12.50;99.90;;;;;;5020927;28;19929;-74
2022/07/27 04:40:03;;;;;;;;;;;12.50;99.90;;;;;;5015062;28;20023;-75
2022/07/27 04:42:29;;;;;;;;;;;12.50;99.90;;;;;;5017223;28;19939;-75
2022/07/27 04:44:54;;;;;;;;;;;12.60;99.90;;;;;;5016406;28;19929;-74
2022/07/27 04:47:20;;;;;;;;;;;12.60;99.90;;;;;;5022876;28;19943;-75
2022/07/27 04:49:46;;;;;;;;;;;12.70;99.90;;;;;;5020856;28;19929;-74
2022/07/27 04:52:15;;;;;;;;;;;12.70;99.90;;;;;;4999608;28;19921;-74
2022/07/27 04:54:40;;;;;;;;;;;12.70;99.90;;;;;;5016724;28;19948;-74
2022/07/27 04:57:06;;;;;;;;;;;12.80;99.90;;;;;;5016783;28;20567;-74
2022/07/27 04:59:31;;;;;;;;;;;12.90;99.90;;;;;;5024132;28;19921;-76
2022/07/27 05:01:57;;;;;;;;;;;12.90;99.90;;;;;;5021376;28;19932;-76
2022/07/27 05:04:22;;;;;;;;;;;12.90;99.90;;;;;;5022383;28;19929;-75
2022/07/27 05:06:48;;;;;;;;;;;13.10;99.90;;;;;;5019798;28;19962;-76
2022/07/27 05:09:13;;;;;;;;;;;13.10;99.90;;;;;;5025742;28;20071;-76
2022/07/27 05:11:39;;;;;;;;;;;13.10;99.90;;;;;;5026658;28;19933;-75
2022/07/27 05:14:04;;;;;;;;;;;13.20;99.90;;;;;;5022520;28;19921;-76
2022/07/27 05:16:30;;;;;;;;;;;13.20;99.90;;;;;;5014069;28;19964;-76
2022/07/27 05:18:56;;;;;;;;;;;13.20;99.90;;;;;;5021986;28;19932;-76
2022/07/27 05:21:21;;;;;;;;;;;13.30;99.90;;;;;;5020506;28;20400;-75
2022/07/27 05:23:47;;;;;;;;;;;13.30;99.90;;;;;;5023218;28;20395;-75
2022/07/27 05:26:13;;;;;;;;;;;13.30;99.90;;;;;;5019043;28;20388;-75
2022/07/27 05:28:38;;;;;;;;;;;13.40;99.90;;;;;;5017154;28;19929;-76
2022/07/27 05:31:04;;;;;;;;;;;13.50;99.90;;;;;;5026228;28;19928;-76
2022/07/27 05:33:30;;;;;;;;;;;13.50;99.90;;;;;;5040057;28;19936;-76
2022/07/27 05:35:56;;;;;;;;;;;13.60;99.90;;;;;;4991074;28;20327;-76
2022/07/27 05:38:21;;;;;;;;;;;13.60;99.90;;;;;;5020376;28;21839;-75
2022/07/27 05:40:47;;;;;;;;;;;13.80;99.90;;;;;;5019315;28;19929;-75
2022/07/27 05:43:12;;;;;;;;;;;13.90;99.90;;;;;;5020304;28;20868;-75
2022/07/27 05:45:38;;;;;;;;;;;13.80;99.90;;;;;;5019691;28;19928;-75
2022/07/27 05:48:04;;;;;;;;;;;13.90;99.90;;;;;;5025500;28;20392;-75
2022/07/27 05:50:30;;;;;;;;;;;13.90;99.90;;;;;;5026441;28;20407;-75
2022/07/27 05:52:57;;;;;;;;;;;14.00;99.90;;;;;;5020565;28;19927;-75
2022/07/27 05:55:23;;;;;;;;;;;14.00;99.90;;;;;;5030332;28;19925;-75
2022/07/27 05:57:49;;;;;;;;;;;14.10;99.90;;;;;;5032559;28;20013;-75
2022/07/27 06:00:15;;;;;;;;;;;14.10;99.90;;;;;;5048519;28;20372;-75
2022/07/27 06:02:40;;;;;;;;;;;14.30;99.90;;;;;;5031541;28;19921;-71
2022/07/27 06:05:06;;;;;;;;;;;14.30;99.90;;;;;;5018192;28;20370;-75
2022/07/27 06:10:17;;;;;;;;;;;14.50;99.90;;;;;;5020302;28;20327;-75
2022/07/27 06:12:43;;;;;;;;;;;14.60;99.90;;;;;;5031068;28;20008;-75
2022/07/27 06:15:10;;;;;;;;;;;14.70;99.90;;;;;;5032510;28;19975;-75
2022/07/27 06:17:35;;;;;;;;;;;14.80;99.90;;;;;;5027246;28;19968;-75
2022/07/27 06:20:02;;;;;;;;;;;14.90;99.90;;;;;;5022733;28;20459;-75
2022/07/27 06:22:27;;;;;;;;;;;14.90;99.90;;;;;;5036356;28;19948;-75
2022/07/27 06:24:53;;;;;;;;;;;15.00;99.90;;;;;;5029053;28;20011;-74
2022/07/27 06:27:19;;;;;;;;;;;15.10;99.90;;;;;;5022138;28;20083;-74
2022/07/27 06:29:44;;;;;;;;;;;15.10;99.90;;;;;;5030227;28;19928;-74
2022/07/27 06:32:10;;;;;;;;;;;15.30;99.90;;;;;;5043016;28;19921;-74
2022/07/27 06:34:35;;;;;;;;;;;15.30;99.90;;;;;;5031998;28;19920;-75
2022/07/27 06:37:01;;;;;;;;;;;15.40;99.90;;;;;;5020268;28;19926;-74
2022/07/27 06:39:27;;;;;;;;;;;15.50;99.90;;;;;;5024983;28;20016;-74
2022/07/27 06:41:52;;;;;;;;;;;15.50;99.90;;;;;;5020641;28;19960;-74
2022/07/27 06:44:18;;;;;;;;;;;15.50;99.90;;;;;;5038253;28;19921;-74
2022/07/27 06:46:44;;;;;;;;;;;15.60;99.90;;;;;;5031199;28;19928;-74
2022/07/27 06:49:09;;;;;;;;;;;15.70;99.90;;;;;;5037038;28;20024;-74
2022/07/27 06:51:35;;;;;;;;;;;15.70;99.90;;;;;;5045492;28;19978;-74
2022/07/27 06:54:01;;;;;;;;;;;15.80;99.90;;;;;;5018205;28;19976;-74
2022/07/27 06:56:27;;;;;;;;;;;15.80;99.90;;;;;;5028433;28;19929;-75
2022/07/27 06:58:52;;;;;;;;;;;15.90;99.90;;;;;;5025825;28;20007;-74
2022/07/27 07:01:18;;;;;;;;;;;15.90;99.90;;;;;;5028239;28;19936;-74
2022/07/27 07:03:43;;;;;;;;;;;16.00;99.90;;;;;;5014338;28;19921;-75
2022/07/27 07:06:09;;;;;;;;;;;16.00;99.90;;;;;;5003508;28;20396;-75
2022/07/27 07:08:35;;;;;;;;;;;16.10;99.90;;;;;;5023513;28;19965;-74
2022/07/27 07:11:00;;;;;;;;;;;16.10;99.90;;;;;;5026164;28;19921;-74
2022/07/27 07:13:26;;;;;;;;;;;16.20;99.90;;;;;;5012005;28;19997;-75
2022/07/27 07:15:52;;;;;;;;;;;16.30;99.90;;;;;;5024314;28;19925;-75
2022/07/27 07:18:17;;;;;;;;;;;16.40;99.90;;;;;;5043650;28;20012;-75
2022/07/27 07:20:43;;;;;;;;;;;16.50;99.90;;;;;;5025463;28;19974;-74
2022/07/27 07:23:09;;;;;;;;;;;16.60;99.90;;;;;;5029969;28;19991;-74
2022/07/27 07:25:35;;;;;;;;;;;16.60;99.90;;;;;;5029451;28;19925;-74
2022/07/27 07:28:01;;;;;;;;;;;16.70;99.90;;;;;;5038100;28;20358;-75
2022/07/27 07:30:26;;;;;;;;;;;16.80;99.90;;;;;;5029694;28;19929;-75
2022/07/27 07:32:52;;;;;;;;;;;16.90;99.90;;;;;;5007068;28;20024;-74
2022/07/27 07:35:18;;;;;;;;;;;16.90;99.90;;;;;;5021539;28;19933;-74
2022/07/27 07:37:43;;;;;;;;;;;17.10;99.90;;;;;;5023591;28;20342;-74
2022/07/27 07:40:09;;;;;;;;;;;17.10;99.90;;;;;;5018282;28;19930;-74
2022/07/27 07:42:52;;;;;;;;;;;17.20;99.90;;;;;;5020973;28;19924;-74
2022/07/27 07:45:17;;;;;;;;;;;17.30;99.90;;;;;;5021099;28;20490;-74
2022/07/27 07:47:43;;;;;;;;;;;17.60;99.90;;;;;;5017340;28;20008;-80
2022/07/27 07:50:09;;;;;;;;;;;17.70;99.90;;;;;;5019059;28;19932;-80
2022/07/27 07:52:35;;;;;;;;;;;17.80;99.90;;;;;;5008725;28;19936;-78
2022/07/27 07:55:00;;;;;;;;;;;17.80;99.90;;;;;;5008075;28;19949;-75
2022/07/27 07:57:26;;;;;;;;;;;17.80;99.90;;;;;;5018919;28;19992;-74
2022/07/27 07:59:52;;;;;;;;;;;17.90;99.90;;;;;;5019229;28;19921;-74
2022/07/27 08:02:20;;;;;;;;;;;17.90;99.90;;;;;;5018979;28;19925;-74
2022/07/27 08:04:46;;;;;;;;;;;17.90;99.90;;;;;;5040352;28;19928;-74
2022/07/27 08:07:11;;;;;;;;;;;17.80;99.90;;;;;;5022881;28;19929;-74
2022/07/27 08:09:37;;;;;;;;;;;17.90;99.90;;;;;;5018612;28;19921;-74
2022/07/27 08:12:02;;;;;;;;;;;17.90;99.90;;;;;;5021838;28;19921;-75
2022/07/27 08:14:28;;;;;;;;;;;18.10;99.90;;;;;;4995030;28;19928;-75
2022/07/27 08:16:54;;;;;;;;;;;18.10;99.90;;;;;;5013814;28;20016;-74
2022/07/27 08:19:19;;;;;;;;;;;18.00;99.90;;;;;;4991564;28;19964;-75
2022/07/27 08:21:45;;;;;;;;;;;18.00;99.90;;;;;;4991470;28;19922;-75
2022/07/27 08:24:11;;;;;;;;;;;18.20;99.90;;;;;;5021180;28;20388;-75
2022/07/27 08:26:37;;;;;;;;;;;18.30;99.90;;;;;;5010144;28;19928;-75
2022/07/27 08:29:05;;;;;;;;;;;18.50;99.90;;;;;;5015955;28;20333;-75
2022/07/27 08:31:31;;;;;;;;;;;18.60;99.90;;;;;;5025809;28;20059;-74
2022/07/27 08:33:56;;;;;;;;;;;18.80;99.90;;;;;;5018267;28;19974;-74
2022/07/27 08:36:22;;;;;;;;;;;19.00;99.90;;;;;;5003802;28;19983;-74
2022/07/27 08:38:48;;;;;;;;;;;19.20;99.90;;;;;;5024921;28;19934;-74
2022/07/27 08:41:14;;;;;;;;;;;19.40;99.90;;;;;;5023579;28;19928;-74
2022/07/27 08:43:41;;;;;;;;;;;19.50;99.90;;;;;;5024875;28;19971;-74
2022/07/27 08:46:09;;;;;;;;;;;19.70;99.90;;;;;;5024658;28;19925;-72
2022/07/27 08:48:36;;;;;;;;;;;19.90;99.90;;;;;;5021142;28;19936;-74
2022/07/27 08:51:02;;;;;;;;;;;19.80;99.90;;;;;;5021370;28;19921;-74
2022/07/27 08:53:30;;;;;;;;;;;19.80;99.90;;;;;;5024721;28;19940;-74
2022/07/27 08:55:56;;;;;;;;;;;19.80;99.90;;;;;;5021075;28;19929;-73
2022/07/27 08:58:21;;;;;;;;;;;20.00;99.90;;;;;;5021233;28;19921;-73
2022/07/27 09:00:50;;;;;;;;;;;20.00;99.90;;;;;;5019995;28;19921;-73
2022/07/27 09:03:17;;;;;;;;;;;20.10;99.90;;;;;;5018743;28;20458;-73
2022/07/27 09:05:44;;;;;;;;;;;20.20;99.90;;;;;;5026340;28;19921;-74
2022/07/27 09:08:14;;;;;;;;;;;20.20;99.90;;;;;;5026960;28;19932;-73
2022/07/27 09:10:40;;;;;;;;;;;20.20;99.90;;;;;;5019106;28;19931;-73
2022/07/27 09:13:16;;;;;;;;;;;20.30;99.90;;;;;;5021683;28;20368;-74
2022/07/27 09:15:46;;;;;;;;;;;20.50;99.90;;;;;;5017240;28;19929;-73
2022/07/27 09:18:19;;;;;;;;;;;20.60;99.90;;;;;;5017804;28;19922;-74
2022/07/27 09:20:45;;;;;;;;;;;20.80;99.90;;;;;;5016363;28;19925;-73
2022/07/27 09:23:11;;;;;;;;;;;21.10;99.90;;;;;;5019506;28;19925;-73
2022/07/27 09:25:38;;;;;;;;;;;21.20;99.90;;;;;;5023608;28;19932;-73
2022/07/27 09:28:04;;;;;;;;;;;21.40;99.90;;;;;;5025307;28;20052;-74
2022/07/27 09:30:30;;;;;;;;;;;21.30;99.90;;;;;;5018804;28;20044;-75
2022/07/27 09:32:56;;;;;;;;;;;21.10;99.90;;;;;;5019307;28;19975;-74
2022/07/27 09:35:23;;;;;;;;;;;20.90;99.90;;;;;;5020784;28;19925;-73
2022/07/27 09:37:49;;;;;;;;;;;20.80;99.90;;;;;;5023854;28;20008;-73
2022/07/27 09:40:19;;;;;;;;;;;20.70;99.90;;;;;;5024821;28;20032;-74
2022/07/27 09:42:45;;;;;;;;;;;20.60;99.90;;;;;;5016476;28;19917;-75
2022/07/27 09:45:29;;;;;;;;;;;20.50;99.90;;;;;;5023977;28;19921;-75
2022/07/27 09:48:05;;;;;;;;;;;20.40;99.90;;;;;;5026134;28;19965;-74
2022/07/27 09:50:31;;;;;;;;;;;20.40;99.90;;;;;;5022615;28;19924;-74
2022/07/27 09:53:10;;;;;;;;;;;20.40;99.90;;;;;;5020435;28;19922;-74
2022/07/27 09:55:36;;;;;;;;;;;20.40;99.90;;;;;;5022986;28;19964;-74
2022/07/27 09:58:01;;;;;;;;;;;20.40;99.90;;;;;;5017655;28;19979;-74
2022/07/27 10:00:27;;;;;;;;;;;20.50;99.90;;;;;;5024925;28;19961;-74
2022/07/27 10:02:52;;;;;;;;;;;20.60;99.90;;;;;;5023808;28;19948;-74
2022/07/27 10:05:20;;;;;;;;;;;20.70;99.90;;;;;;5020458;28;19928;-74
2022/07/27 10:07:46;;;;;;;;;;;20.70;99.90;;;;;;5019190;28;19921;-74
2022/07/27 10:10:13;;;;;;;;;;;20.80;99.90;;;;;;5023983;28;19976;-74
2022/07/27 10:12:41;;;;;;;;;;;20.80;99.90;;;;;;5019642;28;19925;-74
2022/07/27 10:15:08;;;;;;;;;;;20.90;99.90;;;;;;5025371;28;20515;-74
2022/07/27 10:17:35;;;;;;;;;;;20.90;99.90;;;;;;5039898;28;20042;-74
2022/07/27 10:20:04;;;;;;;;;;;21.00;99.90;;;;;;5017534;28;19928;-74
2022/07/27 10:22:49;;;;;;;;;;;21.00;99.90;;;;;;5024575;28;19925;-74
2022/07/27 10:25:15;;;;;;;;;;;21.00;99.90;;;;;;5017743;28;19925;-74
2022/07/27 10:27:40;;;;;;;;;;;20.90;99.40;;;;;;5022982;28;19974;-74
2022/07/27 10:30:06;;;;;;;;;;;20.80;98.40;;;;;;5020143;28;19925;-73
2022/07/27 10:32:32;;;;;;;;;;;20.70;99.10;;;;;;5023130;28;19921;-73
2022/07/27 10:34:59;;;;;;;;;;;20.60;99.90;;;;;;5040975;28;20040;-72
2022/07/27 10:37:25;;;;;;;;;;;20.50;99.90;;;;;;5013892;28;19967;-71
2022/07/27 10:42:40;;;;;;;;;;;20.60;99.90;;;;;;5023403;28;19961;-74
2022/07/27 10:45:06;;;;;;;;;;;20.60;99.90;;;;;;5018362;28;20339;-74
2022/07/27 10:47:33;;;;;;;;;;;20.70;99.90;;;;;;5017406;28;19943;-74
2022/07/27 10:50:11;;;;;;;;;;;20.80;99.90;;;;;;5019826;28;20463;-74
2022/07/27 10:52:43;;;;;;;;;;;20.90;99.00;;;;;;5033142;28;19925;-74
2022/07/27 10:55:28;;;;;;;;;;;21.00;99.90;;;;;;5021123;28;20055;-74
2022/07/27 10:57:54;;;;;;;;;;;21.10;99.40;;;;;;5023954;28;19976;-74
2022/07/27 11:00:20;;;;;;;;;;;21.30;98.80;;;;;;5017405;28;19929;-74
2022/07/27 11:02:46;;;;;;;;;;;21.40;96.80;;;;;;5041055;28;20240;-75
2022/07/27 11:05:11;;;;;;;;;;;21.50;97.90;;;;;;5029808;28;20294;-75
2022/07/27 11:07:42;;;;;;;;;;;21.80;97.40;;;;;;5020737;28;19946;-75
2022/07/27 11:10:08;;;;;;;;;;;22.00;97.40;;;;;;5033759;28;20427;-75
2022/07/27 11:12:35;;;;;;;;;;;22.00;95.70;;;;;;5024322;28;20004;-75
2022/07/27 11:15:01;;;;;;;;;;;21.90;96.60;;;;;;5021300;28;19929;-74
2022/07/27 11:17:27;;;;;;;;;;;21.80;96.20;;;;;;5029370;28;20463;-74
2022/07/27 11:19:54;;;;;;;;;;;21.60;95.80;;;;;;5022706;28;19921;-74
2022/07/27 11:22:29;;;;;;;;;;;21.60;96.80;;;;;;5029459;28;19937;-79
2022/07/27 11:24:55;;;;;;;;;;;21.50;97.50;;;;;;5026763;28;19921;-79
2022/07/27 11:27:21;;;;;;;;;;;21.50;94.50;;;;;;5024165;28;19992;-75
2022/07/27 11:29:46;;;;;;;;;;;21.50;93.70;;;;;;5043380;28;20391;-75
2022/07/27 11:32:16;;;;;;;;;;;21.50;93.60;;;;;;5017975;28;20423;-74
2022/07/27 13:56:31;;;;;;;3.28;0.90;;;22.00;80.60;;;;;;5079514;28;20413;-78
2022/07/27 13:58:58;;;;;;;5.80;1.13;;;21.90;83.50;;;;;;5066062;28;20048;-79
2022/07/27 14:01:25;;;;;;;6.43;1.02;;;21.80;84.40;;;;;;5062265;28;20159;-73
2022/07/27 14:03:50;;;;;;;2.83;0.90;;;21.80;88.20;;;;;;5078800;28;20086;-75
2022/07/27 14:06:17;;;;;;;4.47;0.88;;;21.80;87.30;;;;;;5059223;28;20952;-75
2022/07/27 14:08:43;;;;;;;4.70;0.93;;;21.70;87.80;;;;;;5046259;28;20056;-75
2022/07/27 14:11:09;;;;;;;6.78;1.20;;;21.60;88.90;;;;;;5043078;28;20127;-76
2022/07/27 14:15:15;;;;;;;4.05;1.00;;;21.50;86.60;;;;;;5112081;27;20411;-78
2022/07/27 14:17:40;;;;;;;5.15;1.20;;;21.30;88.80;;;;;;5099246;28;20160;-78
2022/07/27 14:20:07;;;;;;;4.15;1.02;;;21.20;90.10;;;;;;5100534;28;20471;-78
2022/07/27 14:22:33;;;;;;;3.67;1.13;;;21.10;90.10;;;;;;5104712;28;20040;-77
2022/07/27 14:24:59;;;;;;;4.85;1.02;;;21.10;90.80;;;;;;5097351;28;20409;-77
2022/07/27 14:27:24;;;;;;;4.75;1.30;;;21.10;91.20;;;;;;5105084;28;20462;-78
2022/07/27 14:29:50;;;;;;;4.20;1.10;;;21.10;91.70;;;;;;5087545;28;20394;-77
2022/07/27 14:32:16;;;;;;;4.88;0.90;;;21.10;91.60;;;;;;5087753;28;20490;-77
2022/07/27 14:34:42;;;;;;;5.63;1.10;;;20.90;92.40;;;;;;5105285;28;20046;-73
2022/07/27 14:37:08;;;;;;;9.82;1.00;;;20.90;92.90;;;;;;5088403;28;20471;-77
2022/07/27 14:39:33;;;;;;;34.47;2.55;;;20.90;93.40;;;;;;5104506;28;20040;-77
2022/07/27 14:41:59;;;;;;;11.25;1.25;;;20.90;93.60;;;;;;5107115;28;20104;-78
2022/07/27 14:44:25;;;;;;;6.88;1.33;;;20.90;94.10;;;;;;5099811;28;20043;-77
2022/07/27 14:46:50;;;;;;;10.15;1.90;;;20.90;94.50;;;;;;5098358;28;20059;-77
2022/07/27 14:49:20;;;;;;;7.57;1.15;;;20.90;94.20;;;;;;5085559;28;20101;-78
2022/07/27 14:51:46;;;;;;;4.28;0.88;;;21.00;93.20;;;;;;5087171;28;20031;-78
2022/07/27 14:54:11;;;;;;;6.40;1.10;;;20.90;92.80;;;;;;5085791;28;20102;-77
2022/07/27 14:56:37;;;;;;;5.75;1.25;;;20.90;93.80;;;;;;5104315;28;20535;-78
2022/07/27 14:59:03;;;;;;;3.78;1.05;;;20.90;93.60;;;;;;5101346;28;20036;-77
2022/07/27 15:01:29;;;;;;;4.30;1.10;;;21.10;94.20;;;;;;5101450;28;20033;-77
2022/07/27 15:03:55;;;;;;;7.70;1.35;;;21.20;94.90;;;;;;5103936;28;20378;-76
2022/07/27 15:06:21;;;;;;;3.25;1.05;;;21.40;93.00;;;;;;5103959;28;20377;-77
2022/07/27 15:08:46;;;;;;;4.72;1.00;;;21.60;90.90;;;;;;5087850;28;20557;-77
2022/07/27 15:11:12;;;;;;;2.42;0.85;;;21.60;87.70;;;;;;5086123;28;20607;-78
2022/07/27 15:13:38;;;;;;;5.75;1.25;;;21.60;87.80;;;;;;5103424;28;20485;-78
2022/07/27 15:16:05;;;;;;;4.70;1.30;;;21.70;90.00;;;;;;5098692;28;20424;-80
2022/07/27 15:18:32;;;;;;;3.47;0.80;;;21.90;88.20;;;;;;5084917;28;20054;-78
2022/07/27 15:20:57;;;;;;;3.70;0.80;;;22.30;90.20;;;;;;5103957;28;20031;-77
2022/07/27 15:23:23;;;;;;;5.40;0.85;;;22.70;84.80;;;;;;5098133;28;20633;-80
2022/07/27 15:25:49;;;;;;;3.47;0.80;;;23.00;83.50;;;;;;5072692;28;20481;-73
2022/07/27 15:28:15;;;;;;;4.00;0.90;;;23.30;83.30;;;;;;5083838;28;20505;-73
2022/07/27 15:30:40;;;;;;;2.63;1.00;;;23.50;82.40;;;;;;5087120;28;20045;-73
2022/07/27 15:33:06;;;;;;;2.92;0.90;;;23.60;79.00;;;;;;5068218;28;20043;-73
2022/07/27 15:35:32;;;;;;;4.78;1.00;;;23.70;77.80;;;;;;5090259;28;20510;-73
2022/07/27 15:37:57;;;;;;;5.53;1.02;;;24.00;78.30;;;;;;5077493;28;20460;-73
2022/07/27 15:40:37;;;;;;;5.75;1.20;;;24.30;76.80;;;;;;5081446;28;20438;-74
2022/07/27 15:43:09;;;;;;;4.60;1.10;;;24.60;78.10;;;;;;5077284;28;20042;-75
2022/07/27 15:45:37;;;;;;;4.15;0.90;;;25.00;75.90;;;;;;5082153;28;20143;-75
2022/07/27 15:48:05;;;;;;;6.00;1.00;;;25.30;72.90;;;;;;5083294;28;20109;-75
2022/07/27 15:50:30;;;;;;;4.00;1.20;;;25.60;68.70;;;;;;5084423;28;20039;-74
2022/07/27 15:52:56;;;;;;;2.53;0.70;;;25.50;65.80;;;;;;5085718;28;20406;-74
2022/07/27 15:55:22;;;;;;;3.15;0.90;;;25.50;67.20;;;;;;5087295;28;20432;-74
2022/07/27 15:57:48;;;;;;;3.08;0.80;;;25.30;65.30;;;;;;5084477;28;20571;-74
2022/07/27 16:00:15;;;;;;;2.72;1.02;;;25.00;64.70;;;;;;5087916;28;20084;-74
2022/07/27 16:02:41;;;;;;;4.00;0.80;;;24.80;66.70;;;;;;5085708;28;20441;-74
2022/07/27 16:05:07;;;;;;;2.72;0.98;;;24.90;67.70;;;;;;5073995;28;20709;-74
2022/07/27 16:07:33;;;;;;;4.63;1.08;;;25.00;66.50;;;;;;5085986;28;20051;-74
2022/07/27 16:09:58;;;;;;;3.05;0.95;;;24.90;65.10;;;;;;5081694;28;20117;-74
2022/07/27 16:12:24;;;;;;;4.60;0.95;;;24.70;64.80;;;;;;5084650;28;20040;-74
2022/07/27 16:14:50;;;;;;;5.50;1.00;;;24.50;66.60;;;;;;5068512;28;20032;-74
2022/07/27 16:17:15;;;;;;;3.17;0.95;;;24.20;66.10;;;;;;5081979;28;20036;-74
2022/07/27 16:19:41;;;;;;;4.20;1.02;;;24.10;67.70;;;;;;5085280;28;20040;-74
2022/07/27 16:22:07;;;;;;;4.07;1.00;;;24.10;68.10;;;;;;5079141;28;20046;-75
2022/07/27 16:24:33;;;;;;;4.70;1.10;;;23.90;69.40;;;;;;5085615;28;20605;-72