Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:34;;;;;;;13.27;6.23;;;;;;;;;;5052707;28;20033;-76
2023/04/07 00:03:59;;;;;;;13.07;5.82;;;;;;;;;;5054985;28;20277;-76
2023/04/07 00:06:26;;;;;;;10.03;5.83;;;;;;;;;;5053990;28;20017;-76
2023/04/07 00:08:51;;;;;;;9.00;5.75;;;;;;;;;;5052698;28;20765;-75
2023/04/07 00:11:17;;;;;;;10.73;5.70;;;;;;;;;;5053767;28;20031;-76
2023/04/07 00:13:42;;;;;;;8.93;5.60;;;;;;;;;;5054165;28;20031;-76
2023/04/07 00:16:07;;;;;;;9.10;5.67;;;;;;;;;;5053853;28;20519;-76
2023/04/07 00:18:33;;;;;;;10.07;6.15;;;;;;;;;;5054177;28;20745;-76
2023/04/07 00:20:58;;;;;;;10.30;5.80;;;;;;;;;;5054179;28;20090;-76
2023/04/07 00:23:23;;;;;;;8.00;5.40;;;;;;;;;;5052442;28;20253;-76
2023/04/07 00:25:48;;;;;;;11.07;5.95;;;;;;;;;;5053466;28;20020;-76
2023/04/07 00:28:14;;;;;;;9.02;5.72;;;;;;;;;;5053461;28;20032;-76
2023/04/07 00:30:39;;;;;;;10.77;5.53;;;;;;;;;;5053714;28;20021;-76
2023/04/07 00:33:04;;;;;;;13.45;5.50;;;;;;;;;;5053295;28;20079;-75
2023/04/07 00:35:30;;;;;;;10.52;5.95;;;;;;;;;;5053338;28;20416;-77
2023/04/07 00:37:55;;;;;;;9.73;5.70;;;;;;;;;;5053393;28;20082;-75
2023/04/07 00:40:21;;;;;;;8.77;5.50;;;;;;;;;;5053665;28;20103;-75
2023/04/07 00:42:46;;;;;;;8.88;5.65;;;;;;;;;;5052962;28;20025;-75
2023/04/07 00:45:11;;;;;;;9.95;6.03;;;;;;;;;;5053167;28;20528;-75
2023/04/07 00:47:37;;;;;;;10.35;5.70;;;;;;;;;;5052187;28;20025;-75
2023/04/07 00:50:05;;;;;;;10.05;6.00;;;;;;;;;;5053169;28;20027;-75
2023/04/07 00:52:31;;;;;;;10.13;5.80;;;;;;;;;;5052999;28;20021;-75
2023/04/07 00:54:58;;;;;;;9.52;5.60;;;;;;;;;;5053096;28;20032;-75
2023/04/07 00:57:24;;;;;;;10.98;5.78;;;;;;;;;;5053402;28;20037;-76
2023/04/07 00:59:50;;;;;;;9.52;6.00;;;;;;;;;;5053353;28;20024;-76
2023/04/07 01:02:20;;;;;;;10.68;6.05;;;;;;;;;;5053086;28;20025;-76
2023/04/07 01:05:07;;;;;;;9.60;5.65;;;;;;;;;;5053312;28;20431;-76
2023/04/07 01:07:47;;;;;;;9.65;5.78;;;;;;;;;;5051642;28;20056;-76
2023/04/07 01:10:18;;;;;;;18.00;5.53;;;;;;;;;;5053137;28;20385;-77
2023/04/07 01:12:52;;;;;;;8.70;5.30;;;;;;;;;;5051560;28;20048;-76
2023/04/07 01:15:20;;;;;;;10.82;5.50;;;;;;;;;;5053022;28;20116;-75
2023/04/07 01:17:50;;;;;;;8.40;5.10;;;;;;;;;;5052941;28;20024;-76
2023/04/07 01:20:18;;;;;;;10.48;5.40;;;;;;;;;;5051585;28;20117;-76
2023/04/07 01:22:53;;;;;;;10.20;5.72;;;;;;;;;;5052877;28;20021;-76
2023/04/07 01:25:31;;;;;;;8.75;5.30;;;;;;;;;;5053016;28;20067;-76
2023/04/07 01:28:00;;;;;;;9.85;5.35;;;;;;;;;;5052802;28;20029;-76
2023/04/07 01:30:29;;;;;;;10.35;5.50;;;;;;;;;;5051664;28;20051;-76
2023/04/07 01:32:56;;;;;;;8.43;5.10;;;;;;;;;;5051356;28;20098;-76
2023/04/07 01:35:23;;;;;;;9.90;5.88;;;;;;;;;;5052903;28;20052;-76
2023/04/07 01:37:50;;;;;;;9.02;5.53;;;;;;;;;;5052645;28;20186;-76
2023/04/07 01:40:16;;;;;;;9.43;5.40;;;;;;;;;;5052609;28;20488;-76
2023/04/07 01:42:42;;;;;;;10.95;5.75;;;;;;;;;;5052639;28;20021;-75
2023/04/07 01:45:08;;;;;;;9.57;5.90;;;;;;;;;;5052679;28;20432;-77
2023/04/07 01:47:36;;;;;;;8.27;5.40;;;;;;;;;;5052562;28;20029;-76
2023/04/07 01:50:05;;;;;;;9.77;5.45;;;;;;;;;;5052567;28;20387;-75
2023/04/07 01:52:33;;;;;;;8.90;5.32;;;;;;;;;;5052503;28;20100;-77
2023/04/07 01:54:58;;;;;;;10.85;5.75;;;;;;;;;;5053269;28;20120;-76
2023/04/07 01:57:23;;;;;;;9.35;5.40;;;;;;;;;;5056288;28;20048;-76
2023/04/07 01:59:49;;;;;;;11.27;5.72;;;;;;;;;;5055132;28;20029;-77
2023/04/07 02:02:14;;;;;;;7.75;5.10;;;;;;;;;;5056289;28;20025;-76
2023/04/07 02:04:56;;;;;;;10.70;5.82;;;;;;;;;;5057074;28;20027;-77
2023/04/07 02:07:44;;;;;;;8.43;5.25;;;;;;;;;;5056527;28;20033;-76
2023/04/07 02:10:14;;;;;;;11.45;5.63;;;;;;;;;;5056475;28;20021;-76
2023/04/07 02:12:40;;;;;;;10.52;5.22;;;;;;;;;;5056588;28;20036;-76
2023/04/07 02:15:08;;;;;;;9.05;5.28;;;;;;;;;;5055978;28;20041;-76
2023/04/07 02:17:36;;;;;;;9.57;5.10;;;;;;;;;;5054687;28;20017;-75
2023/04/07 02:20:03;;;;;;;12.05;5.72;;;;;;;;;;5054585;28;20484;-76
2023/04/07 02:22:29;;;;;;;8.10;4.90;;;;;;;;;;5055834;28;20026;-77
2023/04/07 02:24:54;;;;;;;13.50;5.85;;;;;;;;;;5055809;28;20083;-76
2023/04/07 02:27:20;;;;;;;12.55;5.45;;;;;;;;;;5055576;28;20108;-75
2023/04/07 02:29:45;;;;;;;10.95;5.68;;;;;;;;;;5055292;28;20020;-76
2023/04/07 02:32:10;;;;;;;11.43;6.05;;;;;;;;;;5055608;28;20103;-75
2023/04/07 02:34:35;;;;;;;11.70;5.68;;;;;;;;;;5054447;28;20047;-76
2023/04/07 02:37:01;;;;;;;9.38;5.47;;;;;;;;;;5055523;28;20035;-75
2023/04/07 02:39:26;;;;;;;8.85;5.32;;;;;;;;;;5056135;28;20021;-76
2023/04/07 02:41:51;;;;;;;9.37;5.27;;;;;;;;;;5055582;28;20024;-76
2023/04/07 02:44:16;;;;;;;11.77;5.60;;;;;;;;;;5055591;28;20254;-76
2023/04/07 02:46:41;;;;;;;11.07;5.90;;;;;;;;;;5055378;28;20266;-76
2023/04/07 02:49:07;;;;;;;8.57;5.70;;;;;;;;;;5055338;28;20036;-76
2023/04/07 02:51:32;;;;;;;11.63;5.85;;;;;;;;;;5055236;28;20025;-76
2023/04/07 02:53:57;;;;;;;9.63;5.55;;;;;;;;;;5055607;28;20031;-76
2023/04/07 02:56:22;;;;;;;15.20;5.80;;;;;;;;;;5055367;28;20117;-76
2023/04/07 02:58:47;;;;;;;9.90;5.70;;;;;;;;;;5055493;28;20027;-76
2023/04/07 03:01:13;;;;;;;10.35;5.38;;;;;;;;;;5055074;28;20109;-76
2023/04/07 03:03:38;;;;;;;10.43;5.65;;;;;;;;;;5053903;28;20057;-76
2023/04/07 03:06:04;;;;;;;10.48;5.60;;;;;;;;;;5054989;28;20067;-76
2023/04/07 03:08:29;;;;;;;10.40;5.72;;;;;;;;;;5055700;28;20029;-76
2023/04/07 03:10:55;;;;;;;10.20;6.07;;;;;;;;;;5054701;28;20023;-76
2023/04/07 03:13:20;;;;;;;10.10;5.43;;;;;;;;;;5054930;28;20031;-76
2023/04/07 03:15:46;;;;;;;8.70;5.50;;;;;;;;;;5054853;28;20021;-76
2023/04/07 03:18:11;;;;;;;9.18;5.07;;;;;;;;;;5054752;28;20021;-76
2023/04/07 03:20:36;;;;;;;9.88;5.93;;;;;;;;;;5054831;28;20040;-76
2023/04/07 03:23:02;;;;;;;12.73;6.13;;;;;;;;;;5053548;28;20021;-76
2023/04/07 03:25:28;;;;;;;9.80;5.78;;;;;;;;;;5055484;28;20254;-76
2023/04/07 03:27:53;;;;;;;9.05;5.55;;;;;;;;;;5053388;28;20016;-75
2023/04/07 03:30:18;;;;;;;12.98;5.57;;;;;;;;;;5054754;28;20120;-75
2023/04/07 03:32:44;;;;;;;10.68;5.60;;;;;;;;;;5053201;28;20112;-75
2023/04/07 03:35:09;;;;;;;11.90;5.72;;;;;;;;;;5054464;28;20078;-75
2023/04/07 03:37:34;;;;;;;12.65;5.55;;;;;;;;;;5054545;28;20029;-75
2023/04/07 03:40:00;;;;;;;14.18;5.70;;;;;;;;;;5054382;28;20067;-75
2023/04/07 03:42:25;;;;;;;12.68;5.50;;;;;;;;;;5054313;28;20017;-75
2023/04/07 03:44:51;;;;;;;11.77;5.82;;;;;;;;;;5054299;28;20033;-75
2023/04/07 03:47:16;;;;;;;10.98;5.72;;;;;;;;;;5054235;28;20083;-75
2023/04/07 03:49:41;;;;;;;11.50;5.55;;;;;;;;;;5054232;28;20040;-75
2023/04/07 03:52:06;;;;;;;11.18;5.70;;;;;;;;;;5052679;28;20025;-76
2023/04/07 03:54:34;;;;;;;10.70;5.68;;;;;;;;;;5054645;28;20033;-75
2023/04/07 03:57:00;;;;;;;11.25;6.18;;;;;;;;;;5054649;28;20429;-76
2023/04/07 03:59:25;;;;;;;10.95;6.00;;;;;;;;;;5052788;28;20396;-76
2023/04/07 04:01:51;;;;;;;10.63;5.80;;;;;;;;;;5053864;28;20031;-75
2023/04/07 04:04:16;;;;;;;10.45;6.07;;;;;;;;;;5053977;28;20033;-75
2023/04/07 04:06:41;;;;;;;11.07;6.32;;;;;;;;;;5054242;28;20021;-75
2023/04/07 04:09:06;;;;;;;10.20;6.33;;;;;;;;;;5052605;28;20025;-75
2023/04/07 04:11:32;;;;;;;15.07;5.95;;;;;;;;;;5053418;28;20269;-75
2023/04/07 04:13:57;;;;;;;9.70;5.82;;;;;;;;;;5054208;28;20472;-76
2023/04/07 04:16:22;;;;;;;14.90;6.07;;;;;;;;;;5053664;28;20442;-75
2023/04/07 04:18:47;;;;;;;10.07;5.70;;;;;;;;;;5053631;28;20423;-75
2023/04/07 04:21:13;;;;;;;12.32;6.10;;;;;;;;;;5053942;28;20017;-75
2023/04/07 04:23:38;;;;;;;10.10;5.50;;;;;;;;;;5054099;28;20029;-76
2023/04/07 04:26:03;;;;;;;8.00;5.03;;;;;;;;;;5053989;28;20387;-76
2023/04/07 04:28:29;;;;;;;10.20;5.80;;;;;;;;;;5053888;28;20460;-77
2023/04/07 04:30:54;;;;;;;11.68;6.03;;;;;;;;;;5053762;28;20051;-76
2023/04/07 04:33:20;;;;;;;11.00;5.90;;;;;;;;;;5052329;28;20044;-76
2023/04/07 04:35:45;;;;;;;9.55;5.65;;;;;;;;;;5053543;28;20032;-76
2023/04/07 04:38:11;;;;;;;9.18;5.63;;;;;;;;;;5053622;28;20104;-75
2023/04/07 04:40:36;;;;;;;11.35;5.82;;;;;;;;;;5053278;28;20388;-75
2023/04/07 04:43:05;;;;;;;9.95;5.35;;;;;;;;;;5051996;28;20179;-75
2023/04/07 04:45:31;;;;;;;10.80;5.65;;;;;;;;;;5051959;28;20507;-76
2023/04/07 04:47:56;;;;;;;11.82;6.13;;;;;;;;;;5053481;28;20037;-77
2023/04/07 04:50:21;;;;;;;12.35;5.88;;;;;;;;;;5053129;28;20052;-76
2023/04/07 04:52:46;;;;;;;14.15;6.15;;;;;;;;;;5052973;28;20083;-76
2023/04/07 04:55:12;;;;;;;9.15;5.90;;;;;;;;;;5051798;28;20029;-76
2023/04/07 04:57:37;;;;;;;8.97;5.77;;;;;;;;;;5053340;28;20087;-75
2023/04/07 05:00:03;;;;;;;10.30;5.63;;;;;;;;;;5053524;28;20709;-75
2023/04/07 05:02:28;;;;;;;11.07;6.00;;;;;;;;;;5052895;28;20652;-75
2023/04/07 05:04:53;;;;;;;11.80;5.82;;;;;;;;;;5053630;28;20031;-76
2023/04/07 05:07:19;;;;;;;10.38;5.70;;;;;;;;;;5053055;28;20107;-74
2023/04/07 05:09:44;;;;;;;12.93;6.00;;;;;;;;;;5053014;28;20020;-76
2023/04/07 05:12:09;;;;;;;13.73;6.00;;;;;;;;;;5052805;28;20021;-76
2023/04/07 05:14:35;;;;;;;11.15;6.00;;;;;;;;;;5052857;28;20091;-75
2023/04/07 05:17:00;;;;;;;9.60;5.35;;;;;;;;;;5052777;28;20484;-75
2023/04/07 05:19:28;;;;;;;10.68;5.75;;;;;;;;;;5053026;28;20027;-76
2023/04/07 05:21:53;;;;;;;15.38;6.53;;;;;;;;;;5052775;28;20017;-75
2023/04/07 05:24:18;;;;;;;12.63;6.07;;;;;;;;;;5052748;28;20035;-75
2023/04/07 05:26:43;;;;;;;11.00;6.07;;;;;;;;;;5053283;28;20352;-75
2023/04/07 05:29:09;;;;;;;10.10;5.55;;;;;;;;;;5055125;28;20120;-75
2023/04/07 05:31:36;;;;;;;11.93;5.82;;;;;;;;;;5055478;28;20120;-75
2023/04/07 05:34:01;;;;;;;16.08;6.60;;;;;;;;;;5056839;28;20108;-76
2023/04/07 05:36:26;;;;;;;10.75;5.57;;;;;;;;;;5056843;28;20459;-76
2023/04/07 05:38:51;;;;;;;13.55;6.07;;;;;;;;;;5056746;28;20040;-76
2023/04/07 05:41:17;;;;;;;10.85;5.65;;;;;;;;;;5055283;28;20033;-76
2023/04/07 05:43:42;;;;;;;11.75;6.30;;;;;;;;;;5056890;28;20032;-76
2023/04/07 05:46:07;;;;;;;13.35;5.88;;;;;;;;;;5056872;28;20021;-76
2023/04/07 05:48:32;;;;;;;9.65;6.05;;;;;;;;;;5055211;28;20029;-76
2023/04/07 05:50:57;;;;;;;11.87;6.00;;;;;;;;;;5056412;28;20082;-76
2023/04/07 05:53:23;;;;;;;10.60;5.50;;;;;;;;;;5056303;28;20270;-76
2023/04/07 05:55:48;;;;;;;9.57;5.70;;;;;;;;;;5056349;28;20091;-75
2023/04/07 05:58:13;;;;;;;12.07;5.82;;;;;;;;;;5055103;28;20254;-75
2023/04/07 06:00:40;;;;;;;10.80;5.53;;;;;;;;;;5056213;28;20508;-76
2023/04/07 06:03:05;;;;;;;11.57;6.13;;;;;;;;;;5056236;28;20319;-75
2023/04/07 06:05:30;;;;;;;13.05;6.60;;;;;;;;;;5056342;28;20388;-75
2023/04/07 06:07:56;;;;;;;9.65;6.07;;;;;;;;;;5056637;28;20108;-76
2023/04/07 06:10:21;;;;;;;10.70;6.50;;;;;;;;;;5056306;28;20063;-75
2023/04/07 06:12:46;;;;;;;13.02;6.82;;;;;;;;;;5055677;28;20317;-75
2023/04/07 06:15:11;;;;;;;10.23;5.70;;;;;;;;;;5055933;28;20029;-76
2023/04/07 06:17:36;;;;;;;10.47;5.97;;;;;;;;;;5055858;28;20257;-76
2023/04/07 06:20:02;;;;;;;9.68;5.55;;;;;;;;;;5055811;28;20257;-76
2023/04/07 06:22:27;;;;;;;9.75;4.82;;;;;;;;;;5056214;28;20078;-76
2023/04/07 06:24:53;;;;;;;10.88;5.70;;;;;;;;;;5056962;28;20395;-75
2023/04/07 06:27:18;;;;;;;7.93;4.78;;;;;;;;;;5055328;28;20024;-76
2023/04/07 06:29:43;;;;;;;8.93;5.00;;;;;;;;;;5054963;28;20071;-75
2023/04/07 06:32:08;;;;;;;8.43;5.03;;;;;;;;;;5056118;28;20091;-76
2023/04/07 06:34:34;;;;;;;10.65;4.90;;;;;;;;;;5055715;28;20116;-75
2023/04/07 06:36:59;;;;;;;10.98;5.60;;;;;;;;;;5055841;28;20079;-75
2023/04/07 06:39:26;;;;;;;8.15;5.15;;;;;;;;;;5055358;28;20025;-76
2023/04/07 06:41:51;;;;;;;7.20;4.57;;;;;;;;;;5055328;28;20369;-75
2023/04/07 06:44:16;;;;;;;8.15;4.82;;;;;;;;;;5055643;28;20025;-77
2023/04/07 06:46:43;;;;;;;8.45;5.05;;;;;;;;;;5054420;28;20484;-76
2023/04/07 06:49:08;;;;;;;15.95;5.65;;;;;;;;;;5054895;28;20017;-76
2023/04/07 06:51:33;;;;;;;8.83;5.00;;;;;;;;;;5055400;28;20114;-76
2023/04/07 06:53:58;;;;;;;9.60;5.17;;;;;;;;;;5055332;28;20645;-77
2023/04/07 06:56:24;;;;;;;9.77;5.32;;;;;;;;;;5055462;28;20617;-76
2023/04/07 06:58:50;;;;;;;10.82;5.60;;;;;;;;;;5055517;28;20032;-76
2023/04/07 07:01:15;;;;;;;10.00;5.47;;;;;;;;;;5055067;28;20029;-76
2023/04/07 07:03:40;;;;;;;10.98;4.78;;;;;;;;;;5054643;28;20415;-75
2023/04/07 07:06:06;;;;;;;10.27;4.97;;;;;;;;;;5054983;28;20025;-76
2023/04/07 07:08:31;;;;;;;10.10;5.50;;;;;;;;;;5055598;28;20260;-76
2023/04/07 07:10:56;;;;;;;8.40;5.20;;;;;;;;;;5053922;28;20120;-76
2023/04/07 07:13:24;;;;;;;11.40;4.95;;;;;;;;;;5055469;28;20025;-76
2023/04/07 07:15:50;;;;;;;11.65;5.93;;;;;;;;;;5055476;28;20082;-76
2023/04/07 07:18:16;;;;;;;8.77;5.60;;;;;;;;;;5055371;28;20085;-76
2023/04/07 07:20:41;;;;;;;9.13;5.07;;;;;;;;;;5054852;28;20483;-76
2023/04/07 07:23:07;;;;;;;12.45;5.38;;;;;;;;;;5054675;28;20021;-76
2023/04/07 07:25:32;;;;;;;10.45;5.55;;;;;;;;;;5053747;28;20503;-76
2023/04/07 07:27:57;;;;;;;9.48;5.38;;;;;;;;;;5054624;28;20071;-76
2023/04/07 07:30:23;;;;;;;11.10;5.95;;;;;;;;;;5054840;28;20084;-76
2023/04/07 07:32:49;;;;;;;10.48;5.15;;;;;;;;;;5054626;28;20036;-77
2023/04/07 07:35:14;;;;;;;10.30;5.35;;;;;;;;;;5054554;28;20115;-76
2023/04/07 07:37:40;;;;;;;10.73;5.32;;;;;;;;;;5054400;28;20025;-76
2023/04/07 07:40:06;;;;;;;11.20;5.85;;;;;;;;;;5053453;28;20078;-76
2023/04/07 07:42:31;;;;;;;9.05;5.03;;;;;;;;;;5054792;28;20021;-76
2023/04/07 07:44:57;;;;;;;12.63;5.93;;;;;;;;;;5053614;28;20037;-76
2023/04/07 07:47:23;;;;;;;9.93;6.03;;;;;;;;;;5054417;28;20029;-76
2023/04/07 07:49:48;;;;;;;15.57;6.13;;;;;;;;;;5054545;28;20504;-76
2023/04/07 07:52:13;;;;;;;12.98;6.20;;;;;;;;;;5053119;28;20109;-76
2023/04/07 07:54:39;;;;;;;9.40;5.68;;;;;;;;;;5054280;28;20071;-76
2023/04/07 07:57:05;;;;;;;11.00;6.00;;;;;;;;;;5054069;28;20044;-76
2023/04/07 07:59:30;;;;;;;10.23;5.70;;;;;;;;;;5054220;28;20024;-76
2023/04/07 08:01:55;;;;;;;11.82;5.60;;;;;;;;;;5053834;28;20023;-75
2023/04/07 08:04:22;;;;;;;11.10;5.73;;;;;;;;;;5053990;28;20045;-76
2023/04/07 08:06:47;;;;;;;11.75;5.82;;;;;;;;;;5053922;28;20253;-76
2023/04/07 08:09:12;;;;;;;11.77;5.90;;;;;;;;;;5053951;28;20033;-76
2023/04/07 08:11:38;;;;;;;12.53;6.20;;;;;;;;;;5054010;28;20033;-76
2023/04/07 08:14:03;;;;;;;11.55;5.70;;;;;;;;;;5053238;28;20315;-75
2023/04/07 08:16:28;;;;;;;10.97;5.40;;;;;;;;;;5054169;28;20083;-75
2023/04/07 08:18:53;;;;;;;13.20;6.27;;;;;;;;;;5054023;28;20262;-75
2023/04/07 08:21:19;;;;;;;11.65;5.78;;;;;;;;;;5053973;28;20262;-76
2023/04/07 08:23:45;;;;;;;11.68;6.05;;;;;;;;;;5053954;28;20515;-76
2023/04/07 08:26:10;;;;;;;12.45;6.10;;;;;;;;;;5052460;28;20036;-76
2023/04/07 08:28:35;;;;;;;12.65;6.20;;;;;;;;;;5052334;28;20029;-75
2023/04/07 08:31:00;;;;;;;12.88;6.15;;;;;;;;;;5053334;28;20029;-76
2023/04/07 08:33:26;;;;;;;15.50;6.50;;;;;;;;;;5052138;28;20034;-76
2023/04/07 08:35:51;;;;;;;11.67;5.73;;;;;;;;;;5053588;28;20351;-76
2023/04/07 08:38:16;;;;;;;8.83;5.57;;;;;;;;;;5053989;28;20300;-76
2023/04/07 08:40:41;;;;;;;11.90;5.75;;;;;;;;;;5053307;28;20261;-76
2023/04/07 08:43:08;;;;;;;10.57;5.30;;;;;;;;;;5051943;28;20384;-76
2023/04/07 08:45:38;;;;;;;13.23;6.00;;;;;;;;;;5052078;28;20029;-75
2023/04/07 08:48:09;;;;;;;10.52;5.90;;;;;;;;;;5053352;28;20392;-76
2023/04/07 08:50:35;;;;;;;11.73;5.47;;;;;;;;;;5053709;28;20035;-76
2023/04/07 08:53:06;;;;;;;13.13;5.97;;;;;;;;;;5053091;28;20387;-76
2023/04/07 08:55:31;;;;;;;10.40;5.80;;;;;;;;;;5053397;28;20029;-75
2023/04/07 08:57:57;;;;;;;10.93;6.23;;;;;;;;;;5052935;28;20442;-75
2023/04/07 09:00:22;;;;;;;10.82;5.68;;;;;;;;;;5051649;28;20664;-75
2023/04/07 09:02:50;;;;;;;9.30;6.00;;;;;;;;;;5051319;28;20024;-76
2023/04/07 09:05:15;;;;;;;8.15;5.35;;;;;;;;;;5053176;28;20392;-75
2023/04/07 09:07:42;;;;;;;16.50;5.60;;;;;;;;;;5052896;28;20024;-75
2023/04/07 09:10:07;;;;;;;12.55;5.65;;;;;;;;;;5053113;28;20304;-75
2023/04/07 09:12:33;;;;;;;9.23;5.32;;;;;;;;;;5052619;28;20493;-75
2023/04/07 09:14:59;;;;;;;9.32;5.57;;;;;;;;;;5052739;28;20508;-77
2023/04/07 09:17:26;;;;;;;11.63;5.75;;;;;;;;;;5053102;28;20029;-76
2023/04/07 09:19:54;;;;;;;8.75;5.40;;;;;;;;;;5052858;28;20415;-76
2023/04/07 09:22:46;;;;;;;15.75;6.78;;;;;;;;;;5051441;28;20016;-75
2023/04/07 09:25:14;;;;;;;12.10;5.43;;;;;;;;;;5051521;28;20028;-77
2023/04/07 09:27:40;;;;;;;10.38;5.53;;;;;;;;;;5053034;28;20399;-76
2023/04/07 09:30:14;;;;;;;10.15;5.60;;;;;;;;;;5052708;28;20112;-76
2023/04/07 09:32:40;;;;;;;8.45;4.47;;;;;;;;;;5051280;28;20132;-76
2023/04/07 09:35:06;;;;;;;6.65;4.25;;;;;;;;;;5052719;28;20063;-76
2023/04/07 09:37:31;;;;;;;7.88;4.25;;;;;;;;;;5052658;28;20108;-76
2023/04/07 09:39:56;;;;;;;7.93;4.28;;;;;;;;;;5052578;28;20020;-77
2023/04/07 09:42:22;;;;;;;7.00;3.80;;;;;;;;;;5052846;28;20029;-76
2023/04/07 09:44:47;;;;;;;9.77;5.07;;;;;;;;;;5051345;28;20254;-76
2023/04/07 09:47:12;;;;;;;10.43;5.03;;;;;;;;;;5052817;28;20054;-76
2023/04/07 09:49:52;;;;;;;9.63;4.53;;;;;;;;;;5051349;28;20399;-76
2023/04/07 09:52:19;;;;;;;9.85;4.20;;;;;;;;;;5051151;28;20025;-76
2023/04/07 09:54:45;;;;;;;7.68;4.53;;;;;;;;;;5052738;28;20021;-76
2023/04/07 09:57:12;;;;;;;7.47;4.10;;;;;;;;;;5052506;28;20021;-76
2023/04/07 09:59:41;;;;;;;7.55;4.10;;;;;;;;;;5052635;28;20031;-76
2023/04/07 10:02:07;;;;;;;6.05;3.80;;;;;;;;;;5052708;28;20045;-77
2023/04/07 10:04:32;;;;;;;6.38;3.40;;;;;;;;;;5052276;28;20539;-77
2023/04/07 10:06:59;;;;;;;4.53;2.65;;;;;;;;;;5052340;28;20155;-76
2023/04/07 10:09:26;;;;;;;4.97;3.13;;;;;;;;;;5052628;28;20021;-75
2023/04/07 10:11:53;;;;;;;9.07;3.30;;;;;;;;;;5052375;28;20535;-75
2023/04/07 10:14:20;;;;;;;7.28;3.05;;;;;;;;;;5052419;28;20036;-76
2023/04/07 10:16:46;;;;;;;6.68;3.35;;;;;;;;;;5055675;28;20028;-76
2023/04/07 10:19:12;;;;;;;7.18;3.40;;;;;;;;;;5056450;28;20028;-76
2023/04/07 10:21:42;;;;;;;4.78;2.45;;;;;;;;;;5055975;28;20075;-77
2023/04/07 10:24:35;;;;;;;5.32;2.70;;;;;;;;;;5056207;28;20016;-77
2023/04/07 10:27:04;;;;;;;6.22;3.38;;;;;;;;;;5054660;28;20496;-76
2023/04/07 10:29:40;;;;;;;6.22;3.45;;;;;;;;;;5055848;28;20090;-76
2023/04/07 10:32:06;;;;;;;6.75;3.50;;;;;;;;;;5055943;28;20079;-77
2023/04/07 10:34:47;;;;;;;6.57;3.70;;;;;;;;;;5055801;28;20056;-76
2023/04/07 10:37:13;;;;;;;5.20;3.22;;;;;;;;;;5054435;28;20025;-76
2023/04/07 10:39:39;;;;;;;7.38;3.38;;;;;;;;;;5055920;28;20081;-75
2023/04/07 10:42:05;;;;;;;6.95;3.50;;;;;;;;;;5054242;28;20024;-75
2023/04/07 10:44:51;;;;;;;13.27;5.70;;;;;;;;;;5055746;28;20025;-75
2023/04/07 10:47:17;;;;;;;6.03;3.17;;;;;;;;;;5055948;28;20055;-75
2023/04/07 10:50:15;;;;;;;6.22;3.40;;;;;;;;;;5055728;28;20032;-75
2023/04/07 10:52:41;;;;;;;9.25;3.75;;;;;;;;;;5054275;28;20037;-75
2023/04/07 10:55:28;;;;;;;7.80;3.10;;;;;;;;;;5055799;28;20203;-76
2023/04/07 10:58:15;;;;;;;5.38;3.08;;;;;;;;;;5055401;28;20507;-76
2023/04/07 11:00:41;;;;;;;6.15;3.35;;;;;;;;;;5054171;28;20025;-76
2023/04/07 11:03:13;;;;;;;7.05;3.35;;;;;;;;;;5056011;28;20036;-76
2023/04/07 11:05:40;;;;;;;5.30;3.13;;;;;;;;;;5056109;28;20040;-76
2023/04/07 11:08:06;;;;;;;4.90;3.00;;;;;;;;;;5055714;28;20106;-76
2023/04/07 11:10:32;;;;;;;7.10;3.85;;;;;;;;;;5055269;28;20029;-76
2023/04/07 11:13:05;;;;;;;7.43;4.00;;;;;;;;;;5053596;28;20039;-76
2023/04/07 11:15:33;;;;;;;7.53;3.63;;;;;;;;;;5055165;28;20028;-77
2023/04/07 11:18:18;;;;;;;9.27;3.30;;;;;;;;;;5054952;28;20028;-75
2023/04/07 11:20:48;;;;;;;5.65;3.45;;;;;;;;;;5054892;28;20025;-76
2023/04/07 11:23:15;;;;;;;8.25;3.38;;;;;;;;;;5053665;28;20119;-77
2023/04/07 11:25:43;;;;;;;6.35;3.90;;;;;;;;;;5055249;28;20032;-76
2023/04/07 11:28:10;;;;;;;8.52;3.83;;;;;;;;;;5054871;28;20081;-76
2023/04/07 11:30:35;;;;;;;7.55;3.90;;;;;;;;;;5053539;28;20029;-77
2023/04/07 11:33:00;;;;;;;7.47;4.10;;;;;;;;;;5055205;28;20032;-76
2023/04/07 11:35:26;;;;;;;6.15;3.88;;;;;;;;;;5054940;28;20029;-75
2023/04/07 11:38:00;;;;;;;10.20;4.10;;;;;;;;;;5054585;28;20476;-77
2023/04/07 11:40:36;;;;;;;8.63;4.20;;;;;;;;;;5054925;28;20108;-76
2023/04/07 11:43:13;;;;;;;7.50;3.83;;;;;;;;;;5053175;28;20028;-76
2023/04/07 11:45:39;;;;;;;7.38;4.20;;;;;;;;;;5054721;28;20029;-76
2023/04/07 11:48:04;;;;;;;7.97;4.03;;;;;;;;;;5054390;28;20432;-77
2023/04/07 11:50:40;;;;;;;8.30;4.15;;;;;;;;;;5053024;28;20606;-76
2023/04/07 11:53:05;;;;;;;7.75;4.13;;;;;;;;;;5052908;28;20111;-76
2023/04/07 11:55:30;;;;;;;6.40;3.92;;;;;;;;;;5054274;28;20503;-76
2023/04/07 11:58:04;;;;;;;10.48;4.78;;;;;;;;;;5052936;28;20020;-76
2023/04/07 12:00:30;;;;;;;8.23;4.28;;;;;;;;;;5054175;28;20024;-76
2023/04/07 12:02:56;;;;;;;6.78;3.83;;;;;;;;;;5054020;28;20063;-77
2023/04/07 12:05:23;;;;;;;8.65;4.60;;;;;;;;;;5054694;28;20053;-76
2023/04/07 12:07:53;;;;;;;8.70;5.00;;;;;;;;;;5052855;28;20051;-75
2023/04/07 12:10:20;;;;;;;7.32;4.20;;;;;;;;;;5052673;28;20074;-76
2023/04/07 12:12:46;;;;;;;7.43;3.97;;;;;;;;;;5053663;28;20492;-76
2023/04/07 12:15:12;;;;;;;8.43;3.60;;;;;;;;;;5053895;28;20087;-76
2023/04/07 12:17:37;;;;;;;6.85;4.60;;;;;;;;;;5053852;28;20021;-76
2023/04/07 12:20:03;;;;;;;7.97;4.70;;;;;;;;;;5053696;28;20027;-75
2023/04/07 12:22:28;;;;;;;8.13;4.40;;;;;;;;;;5053632;28;20330;-76
2023/04/07 12:24:53;;;;;;;7.63;4.60;;;;;;;;;;5052375;28;20029;-76
2023/04/07 12:27:19;;;;;;;7.13;4.78;;;;;;;;;;5053816;28;20336;-76
2023/04/07 12:29:44;;;;;;;10.13;5.22;;;;;;;;;;5053549;28;20024;-76
2023/04/07 12:32:09;;;;;;;10.43;5.30;;;;;;;;;;5053475;28;20037;-76
2023/04/07 12:34:36;;;;;;;9.30;5.20;;;;;;;;;;5053547;28;20270;-77
2023/04/07 12:37:01;;;;;;;7.57;5.00;;;;;;;;;;5053606;28;20056;-77
2023/04/07 12:39:27;;;;;;;9.43;5.43;;;;;;;;;;5051649;28;20024;-76
2023/04/07 12:41:52;;;;;;;7.85;5.10;;;;;;;;;;5053424;28;20024;-77
2023/04/07 12:44:18;;;;;;;9.20;5.55;;;;;;;;;;5053331;28;20443;-77
2023/04/07 12:46:43;;;;;;;8.45;4.85;;;;;;;;;;5052128;28;20023;-77
2023/04/07 12:49:08;;;;;;;7.82;4.95;;;;;;;;;;5053626;28;20029;-76
2023/04/07 12:51:34;;;;;;;8.23;4.68;;;;;;;;;;5053416;28;20021;-78
2023/04/07 12:53:59;;;;;;;6.63;3.53;;;;;;;;;;5053384;28;20112;-75
2023/04/07 12:56:25;;;;;;;8.07;4.10;;;;;;;;;;5053224;28;20029;-76
2023/04/07 12:58:50;;;;;;;10.63;5.43;;;;;;;;;;5053710;28;20476;-77
2023/04/07 13:01:16;;;;;;;10.98;6.35;;;;;;;;;;5053186;28;20410;-76
2023/04/07 13:03:41;;;;;;;7.43;4.25;;;;;;;;;;5051838;28;20013;-76
2023/04/07 13:06:07;;;;;;;8.07;4.70;;;;;;;;;;5051933;28;20392;-76
2023/04/07 13:08:32;;;;;;;8.17;4.20;;;;;;;;;;5053123;28;20052;-75
2023/04/07 13:10:57;;;;;;;9.65;5.00;;;;;;;;;;5052733;28;20297;-76
2023/04/07 13:13:22;;;;;;;8.57;4.90;;;;;;;;;;5052895;28;20476;-77
2023/04/07 13:15:48;;;;;;;10.48;4.88;;;;;;;;;;5052966;28;20054;-77
2023/04/07 13:18:13;;;;;;;12.43;4.68;;;;;;;;;;5053283;28;20048;-77
2023/04/07 13:20:38;;;;;;;8.97;5.00;;;;;;;;;;5051676;28;20033;-76
2023/04/07 13:23:04;;;;;;;6.60;4.30;;;;;;;;;;5053029;28;20261;-76
2023/04/07 13:25:29;;;;;;;9.75;4.70;;;;;;;;;;5051556;28;20035;-76
2023/04/07 13:27:55;;;;;;;7.45;4.25;;;;;;;;;;5052881;28;20053;-76
2023/04/07 13:30:20;;;;;;;13.57;4.22;;;;;;;;;;5052763;28;20108;-76
2023/04/07 13:32:47;;;;;;;8.40;4.63;;;;;;;;;;5051552;28;20061;-75
2023/04/07 13:35:15;;;;;;;7.80;4.90;;;;;;;;;;5052987;28;20250;-76
2023/04/07 13:37:40;;;;;;;8.70;4.80;;;;;;;;;;5052780;28;20480;-76
2023/04/07 13:40:06;;;;;;;8.57;4.20;;;;;;;;;;5053519;28;20135;-76
2023/04/07 13:42:31;;;;;;;8.27;4.80;;;;;;;;;;5052678;28;20254;-76
2023/04/07 13:44:57;;;;;;;7.93;4.40;;;;;;;;;;5053220;28;20139;-77
2023/04/07 13:47:23;;;;;;;10.87;4.50;;;;;;;;;;5052628;28;20349;-76
2023/04/07 13:49:50;;;;;;;9.75;4.50;;;;;;;;;;5054843;28;20288;-76
2023/04/07 13:52:16;;;;;;;9.25;4.80;;;;;;;;;;5056431;28;20043;-76
2023/04/07 13:54:42;;;;;;;9.13;5.30;;;;;;;;;;5056406;28;20484;-76
2023/04/07 13:57:08;;;;;;;8.43;5.22;;;;;;;;;;5056403;28;20027;-76
2023/04/07 13:59:33;;;;;;;9.85;5.13;;;;;;;;;;5056452;28;20476;-77
2023/04/07 14:01:58;;;;;;;8.07;4.53;;;;;;;;;;5056455;28;20032;-77
2023/04/07 14:04:23;;;;;;;8.32;4.15;;;;;;;;;;5056414;28;20060;-77
2023/04/07 14:06:49;;;;;;;7.43;3.97;;;;;;;;;;5056267;28;20021;-75
2023/04/07 14:09:14;;;;;;;7.70;4.68;;;;;;;;;;5056264;28;20289;-76
2023/04/07 14:11:40;;;;;;;9.60;4.78;;;;;;;;;;5056157;28;20068;-76
2023/04/07 14:14:05;;;;;;;8.70;4.38;;;;;;;;;;5056346;28;20025;-76
2023/04/07 14:16:31;;;;;;;6.72;4.10;;;;;;;;;;5056665;28;20032;-75
2023/04/07 14:18:57;;;;;;;9.18;5.05;;;;;;;;;;5056473;28;20021;-76
2023/04/07 14:21:22;;;;;;;12.50;4.63;;;;;;;;;;5056997;28;20094;-76
2023/04/07 14:23:48;;;;;;;9.43;4.47;;;;;;;;;;5056115;28;20476;-77
2023/04/07 14:26:13;;;;;;;6.20;3.70;;;;;;;;;;5056002;28;20079;-75
2023/04/07 14:28:38;;;;;;;7.35;3.92;;;;;;;;;;5055979;28;20362;-76
2023/04/07 14:31:03;;;;;;;7.15;3.67;;;;;;;;;;5054472;28;20025;-77
2023/04/07 14:33:29;;;;;;;5.90;3.33;;;;;;;;;;5055827;28;20033;-77