Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:39;;;;;;;124.13;68.13;;;;;;;8.65;44.32;101469.88;5033103;28;20032;-86
2022/03/29 00:03:08;;;;;;;121.45;69.45;;;;;;;8.61;44.38;101458.81;5049994;28;20021;-85
2022/03/29 00:05:34;;;;;;;124.82;71.57;;;;;;;8.76;44.35;101464.44;5049856;28;20036;-86
2022/03/29 00:07:59;;;;;;;132.18;73.20;;;;;;;8.56;44.50;101445.19;5032816;28;20036;-86
2022/03/29 00:10:25;;;;;;;117.95;70.10;;;;;;;8.69;44.57;101456.00;5032444;28;20410;-86
2022/03/29 00:12:53;;;;;;;128.45;73.22;;;;;;;8.51;44.72;101451.34;5049529;28;20113;-86
2022/03/29 00:15:22;;;;;;;124.65;71.68;;;;;;;8.44;45.01;101440.34;5049503;28;20033;-87
2022/03/29 00:17:48;;;;;;;123.85;70.40;;;;;;;8.52;45.07;101445.31;5032826;28;20447;-85
2022/03/29 00:20:19;;;;;;;120.40;68.70;;;;;;;8.49;45.50;101447.97;5032909;28;20017;-86
2022/03/29 00:22:46;;;;;;;124.20;70.95;;;;;;;8.51;45.57;101441.03;5016602;28;20039;-86
2022/03/29 00:25:12;;;;;;;134.30;78.57;;;;;;;8.31;45.48;101420.91;5049076;28;20036;-86
2022/03/29 00:27:37;;;;;;;135.77;75.45;;;;;;;8.25;45.78;101405.59;5032809;28;20033;-85
2022/03/29 00:30:04;;;;;;;123.28;75.03;;;;;;;8.24;45.82;101434.84;5032737;28;20025;-86
2022/03/29 00:32:30;;;;;;;116.30;69.97;;;;;;;8.26;46.86;101426.22;5032841;28;20544;-85
2022/03/29 00:34:55;;;;;;;122.45;73.25;;;;;;;8.16;46.09;101422.19;5049306;28;20029;-86
2022/03/29 00:37:21;;;;;;;120.43;71.20;;;;;;;8.22;46.50;101410.84;5032733;28;20131;-86
2022/03/29 00:39:46;;;;;;;121.90;74.30;;;;;;;8.11;46.55;101395.69;5048935;28;20029;-86
2022/03/29 00:42:12;;;;;;;125.72;73.50;;;;;;;8.25;46.67;101413.34;5032669;28;20043;-86
2022/03/29 00:44:38;;;;;;;114.82;67.22;;;;;;;8.20;47.25;101398.00;5016054;28;20025;-86
2022/03/29 00:47:04;;;;;;;120.22;67.90;;;;;;;8.25;46.74;101401.28;5032732;28;20024;-86
2022/03/29 00:49:29;;;;;;;119.03;69.07;;;;;;;8.34;46.37;101408.81;5032444;28;20025;-86
2022/03/29 00:51:58;;;;;;;114.18;68.78;;;;;;;8.30;46.03;101402.03;5016105;28;20025;-86
2022/03/29 00:54:30;;;;;;;110.30;68.28;;;;;;;8.41;45.94;101406.09;5032580;28;20029;-86
2022/03/29 00:57:02;;;;;;;122.13;69.55;;;;;;;8.35;45.24;101376.13;5032718;28;20170;-86
2022/03/29 00:59:28;;;;;;;128.40;68.60;;;;;;;8.38;46.11;101390.69;5032372;28;20029;-86
2022/03/29 01:01:57;;;;;;;119.03;71.65;;;;;;;8.21;46.50;101397.13;5035576;28;20038;-86
2022/03/29 01:04:22;;;;;;;115.50;66.22;;;;;;;8.28;46.54;101393.50;5036761;28;20056;-86
2022/03/29 01:06:48;;;;;;;123.20;70.30;;;;;;;8.28;46.45;101387.50;5036160;28;20036;-85
2022/03/29 01:09:13;;;;;;;118.72;69.00;;;;;;;8.32;46.52;101389.09;5035694;28;20063;-86
2022/03/29 01:11:39;;;;;;;125.55;74.00;;;;;;;8.42;46.11;101392.28;5036196;28;20025;-86
2022/03/29 01:14:05;;;;;;;129.35;74.32;;;;;;;8.41;45.98;101377.72;5019544;28;20496;-86
2022/03/29 01:19:18;;;;;;;131.93;77.13;;;;;;;8.37;47.15;101373.56;5052626;28;20059;-86
2022/03/29 01:22:09;;;;;;;139.38;79.32;;;;;;;8.09;45.89;101334.75;5035838;28;20028;-85
2022/03/29 01:24:36;;;;;;;138.82;80.13;;;;;;;8.27;46.11;101360.88;5052456;28;20036;-86
2022/03/29 01:27:03;;;;;;;129.48;79.05;;;;;;;8.34;45.93;101357.25;5036028;28;20087;-86
2022/03/29 01:29:29;;;;;;;139.85;81.22;;;;;;;8.29;46.19;101361.66;5035854;28;20055;-86
2022/03/29 01:31:55;;;;;;;135.15;77.93;;;;;;;8.32;45.94;101348.69;5036103;28;20033;-86
2022/03/29 01:34:21;;;;;;;135.48;81.15;;;;;;;8.32;46.71;101343.53;5019208;28;20422;-86
2022/03/29 01:36:47;;;;;;;144.52;81.72;;;;;;;8.41;46.04;101344.19;5035447;28;20067;-86
2022/03/29 01:39:12;;;;;;;134.93;79.10;;;;;;;8.37;46.16;101340.88;5019226;28;20025;-86
2022/03/29 01:41:38;;;;;;;143.75;78.63;;;;;;;8.31;45.97;101320.38;5035217;28;20033;-86
2022/03/29 01:44:08;;;;;;;132.45;77.10;;;;;;;8.43;45.48;101329.53;5035583;28;20025;-86
2022/03/29 01:46:33;;;;;;;134.35;78.88;;;;;;;8.41;45.59;101336.47;5019401;28;20053;-86
2022/03/29 01:49:00;;;;;;;132.93;78.28;;;;;;;8.31;46.32;101330.69;5035202;28;20067;-86
2022/03/29 01:51:25;;;;;;;132.10;76.57;;;;;;;8.20;46.44;101305.22;5035201;28;20072;-86
2022/03/29 01:53:55;;;;;;;118.43;73.63;;;;;;;8.39;46.24;101320.19;5035301;28;20462;-86
2022/03/29 01:56:20;;;;;;;119.43;71.03;;;;;;;8.44;46.41;101326.06;5052188;28;20071;-85
2022/03/29 01:58:46;;;;;;;123.43;69.90;;;;;;;8.49;45.50;101321.63;5035281;28;20510;-85
2022/03/29 02:01:11;;;;;;;122.18;67.60;;;;;;;8.23;45.94;101287.06;5018731;28;20123;-86
2022/03/29 02:03:37;;;;;;;119.22;69.05;;;;;;;8.45;46.01;101325.16;5051570;28;20112;-86
2022/03/29 02:06:02;;;;;;;107.88;64.85;;;;;;;8.45;45.92;101310.53;5034861;28;20032;-86
2022/03/29 02:08:28;;;;;;;110.72;64.22;;;;;;;8.44;45.85;101298.53;5051587;28;20029;-86
2022/03/29 02:10:53;;;;;;;106.40;65.43;;;;;;;8.55;46.43;101313.69;5034820;28;20048;-86
2022/03/29 02:13:21;;;;;;;109.90;65.53;;;;;;;8.52;46.03;101299.16;5034703;28;20529;-86
2022/03/29 02:15:46;;;;;;;121.30;71.63;;;;;;;8.43;46.07;101286.53;5034959;28;20021;-86
2022/03/29 02:18:12;;;;;;;129.00;74.63;;;;;;;8.55;45.99;101298.22;5034689;28;20103;-86
2022/03/29 02:20:37;;;;;;;125.15;74.18;;;;;;;8.48;46.08;101299.31;5034725;28;20515;-85
2022/03/29 02:23:07;;;;;;;124.43;76.88;;;;;;;8.49;46.26;101304.41;5034619;28;20036;-86
2022/03/29 02:25:33;;;;;;;128.25;76.22;;;;;;;8.40;46.58;101286.63;5035014;28;20036;-86
2022/03/29 02:27:59;;;;;;;126.32;75.50;;;;;;;8.45;46.52;101297.63;5018113;28;20024;-86
2022/03/29 02:30:24;;;;;;;122.30;71.40;;;;;;;8.44;46.58;101289.94;5034447;28;20095;-86
2022/03/29 02:32:50;;;;;;;122.78;69.15;;;;;;;8.48;47.18;101297.56;5034539;28;20033;-87
2022/03/29 02:35:15;;;;;;;115.97;70.18;;;;;;;8.47;46.74;101289.88;5034291;28;20063;-85
2022/03/29 02:37:41;;;;;;;121.45;71.70;;;;;;;8.44;46.99;101295.09;5051098;28;20025;-86
2022/03/29 02:40:07;;;;;;;111.63;68.07;;;;;;;8.27;46.85;101267.22;5034836;28;20406;-85
2022/03/29 02:42:39;;;;;;;117.80;69.55;;;;;;;8.28;46.74;101267.19;5050740;28;20060;-86
2022/03/29 02:45:05;;;;;;;114.43;67.22;;;;;;;8.36;46.57;101269.56;5051060;28;20025;-86
2022/03/29 02:47:30;;;;;;;123.15;70.13;;;;;;;8.45;46.27;101271.00;5050976;28;20037;-85
2022/03/29 02:49:56;;;;;;;127.00;74.35;;;;;;;8.50;46.46;101289.78;5033705;28;20403;-86
2022/03/29 02:52:21;;;;;;;135.30;75.60;;;;;;;8.46;47.29;101285.63;5034337;28;20036;-86
2022/03/29 02:54:47;;;;;;;129.40;76.60;;;;;;;8.30;47.45;101247.34;5034356;28;20025;-87
2022/03/29 02:57:12;;;;;;;93.35;57.08;;;;;;;8.51;47.46;101276.00;5050894;28;20029;-89
2022/03/29 02:59:38;;;;;;;102.63;59.28;;;;;;;8.41;47.86;101279.75;5034186;28;20482;-87
2022/03/29 03:02:04;;;;;;;92.55;53.97;;;;;;;8.45;48.01;101276.16;5034006;28;20040;-88
2022/03/29 03:04:29;;;;;;;73.78;44.35;;;;;;;8.42;51.37;101279.69;5050362;28;20028;-87
2022/03/29 03:06:55;;;;;;;69.05;42.50;;;;;;;8.37;52.36;101280.72;5017464;28;20087;-87
2022/03/29 03:09:21;;;;;;;81.20;49.65;;;;;;;8.34;51.34;101271.31;5033986;28;20020;-87
2022/03/29 03:11:46;;;;;;;73.13;45.38;;;;;;;8.32;52.03;101273.94;5050589;28;20029;-86
2022/03/29 03:14:12;;;;;;;58.67;34.17;;;;;;;8.27;53.18;101282.69;5017350;28;20094;-87
2022/03/29 03:16:37;;;;;;;54.67;33.42;;;;;;;8.15;54.15;101247.78;5050347;28;20028;-86
2022/03/29 03:19:03;;;;;;;49.25;31.33;;;;;;;8.16;53.72;101251.22;5016722;28;20152;-87
2022/03/29 03:21:28;;;;;;;45.35;28.25;;;;;;;8.22;53.96;101275.09;5051569;28;20486;-87
2022/03/29 03:23:54;;;;;;;42.08;26.98;;;;;;;8.23;53.52;101271.63;5033098;28;20037;-88
2022/03/29 03:26:19;;;;;;;43.10;26.90;;;;;;;8.05;53.51;101246.38;5017128;28;20490;-87
2022/03/29 03:28:45;;;;;;;52.33;30.83;;;;;;;8.14;52.83;101256.41;5050143;28;20040;-87
2022/03/29 03:31:10;;;;;;;48.45;29.20;;;;;;;8.36;51.07;101254.09;5031136;28;20036;-84
2022/03/29 03:33:36;;;;;;;48.17;30.25;;;;;;;10.30;45.12;101217.34;5032103;28;20048;-84
2022/03/29 03:36:01;;;;;;;45.97;29.48;;;;;;;11.87;41.96;101254.06;5049870;28;20029;-84
2022/03/29 03:38:27;;;;;;;45.97;29.67;;;;;;;11.87;41.77;101248.03;5032705;28;20029;-84
2022/03/29 03:40:52;;;;;;;42.70;28.38;;;;;;;12.02;41.22;101252.53;5049665;28;20021;-85
2022/03/29 03:43:18;;;;;;;50.95;32.50;;;;;;;12.74;39.25;101251.78;5032927;28;20135;-85
2022/03/29 03:45:44;;;;;;;73.88;45.05;;;;;;;11.92;39.48;101243.50;5033158;28;20102;-86
2022/03/29 03:48:09;;;;;;;82.35;50.67;;;;;;;11.13;41.26;101245.13;5033110;28;20025;-89
2022/03/29 03:50:35;;;;;;;83.95;53.65;;;;;;;10.36;42.39;101216.28;5032767;28;20406;-88
2022/03/29 03:53:00;;;;;;;102.07;56.88;;;;;;;10.11;42.73;101251.69;5049850;28;20024;-89
2022/03/29 03:55:26;;;;;;;94.35;56.20;;;;;;;9.67;43.94;101251.56;5032854;28;20028;-88
2022/03/29 03:57:52;;;;;;;95.10;56.65;;;;;;;9.38;44.83;101248.25;5016489;28;20025;-88
2022/03/29 04:00:21;;;;;;;96.07;55.65;;;;;;;9.08;45.09;101237.22;5016983;28;20032;-89
2022/03/29 04:02:49;;;;;;;98.95;58.15;;;;;;;8.97;45.32;101238.47;5033350;28;20029;-88
2022/03/29 04:05:14;;;;;;;94.80;57.55;;;;;;;8.61;45.20;101220.66;5017357;28;20033;-88
2022/03/29 04:07:40;;;;;;;98.78;57.00;;;;;;;8.53;46.48;101233.78;5032636;28;20032;-88
2022/03/29 04:10:07;;;;;;;98.68;57.60;;;;;;;8.43;46.55;101231.53;5016107;28;20405;-88
2022/03/29 04:12:33;;;;;;;103.35;58.83;;;;;;;8.28;47.29;101233.66;5049925;28;20083;-89
2022/03/29 04:14:58;;;;;;;108.72;60.85;;;;;;;8.06;47.35;101222.28;5030343;28;20079;-84
2022/03/29 04:17:24;;;;;;;108.22;63.97;;;;;;;8.09;47.38;101247.13;5030685;28;20122;-82
2022/03/29 04:19:49;;;;;;;110.03;64.65;;;;;;;7.95;47.58;101239.78;5061526;28;20045;-87
2022/03/29 04:22:18;;;;;;;109.45;60.33;;;;;;;7.76;46.93;101219.69;5057083;28;20024;-86
2022/03/29 04:24:44;;;;;;;95.28;54.85;;;;;;;7.81;47.44;101234.19;5050238;28;20029;-87
2022/03/29 04:27:10;;;;;;;94.53;52.63;;;;;;;7.78;47.53;101247.16;5030958;28;20033;-88
2022/03/29 04:29:35;;;;;;;87.55;51.78;;;;;;;7.80;47.69;101250.53;5045744;28;20033;-85
2022/03/29 04:32:01;;;;;;;81.60;48.85;;;;;;;7.72;47.91;101251.56;5016176;28;20076;-85
2022/03/29 04:34:26;;;;;;;85.22;48.20;;;;;;;7.73;48.17;101257.56;5049877;28;20058;-86
2022/03/29 04:36:51;;;;;;;74.55;45.47;;;;;;;7.63;48.18;101256.97;5035695;28;20537;-90
2022/03/29 04:39:17;;;;;;;86.60;47.60;;;;;;;7.66;48.11;101249.16;5015402;28;20040;-84
2022/03/29 04:41:43;;;;;;;90.20;47.50;;;;;;;7.56;48.68;101241.72;5058304;28;20107;-83
2022/03/29 04:44:08;;;;;;;74.95;45.97;;;;;;;7.61;49.12;101243.31;5059482;28;20502;-87
2022/03/29 04:46:34;;;;;;;85.40;47.28;;;;;;;7.60;48.84;101243.34;5034705;28;20037;-88
2022/03/29 04:48:59;;;;;;;86.30;50.22;;;;;;;7.67;48.51;101261.19;5051276;28;20063;-85
2022/03/29 04:51:25;;;;;;;95.82;49.40;;;;;;;7.55;48.65;101230.56;5033650;28;20490;-84
2022/03/29 04:53:50;;;;;;;86.78;50.95;;;;;;;7.59;48.58;101247.66;5035415;28;20017;-83
2022/03/29 04:56:16;;;;;;;92.88;49.67;;;;;;;7.66;48.90;101254.31;5051874;28;20028;-88
2022/03/29 04:58:41;;;;;;;83.68;48.95;;;;;;;7.56;48.57;101228.84;5032288;28;20041;-85
2022/03/29 05:01:07;;;;;;;85.28;49.13;;;;;;;7.64;49.27;101253.50;5047036;28;20055;-83
2022/03/29 05:03:32;;;;;;;88.13;48.75;;;;;;;7.67;49.56;101250.88;5050461;28;20517;-85
2022/03/29 05:05:58;;;;;;;81.28;48.67;;;;;;;7.74;49.58;101252.38;5022435;28;20033;-88
2022/03/29 05:08:23;;;;;;;66.07;39.20;;;;;;;7.83;49.94;101253.00;5017911;28;20032;-91
2022/03/29 05:10:49;;;;;;;51.88;34.38;;;;;;;7.88;49.56;101248.59;5032328;28;20121;-92
2022/03/29 05:13:15;;;;;;;55.75;33.55;;;;;;;7.92;49.89;101250.19;5018248;28;20560;-91
2022/03/29 05:15:41;;;;;;;54.03;31.10;;;;;;;8.01;49.41;101249.94;5049772;28;20032;-90
2022/03/29 05:18:06;;;;;;;53.28;32.38;;;;;;;7.95;49.50;101247.50;5039485;28;20049;-90
2022/03/29 05:20:32;;;;;;;56.03;32.88;;;;;;;8.01;49.78;101250.78;5036309;28;20033;-87
2022/03/29 05:22:57;;;;;;;61.15;35.67;;;;;;;8.04;50.51;101265.28;5052597;28;20021;-91
2022/03/29 05:25:24;;;;;;;61.70;36.42;;;;;;;7.91;51.12;101258.81;5022040;28;20033;-89
2022/03/29 05:27:51;;;;;;;55.30;34.38;;;;;;;8.05;50.34;101270.41;5037579;28;20039;-87
2022/03/29 05:30:16;;;;;;;56.97;33.78;;;;;;;8.13;49.97;101265.03;5019049;28;20033;-88
2022/03/29 05:32:42;;;;;;;56.55;33.17;;;;;;;8.15;50.51;101255.53;5035775;28;20029;-89
2022/03/29 05:35:08;;;;;;;64.60;34.17;;;;;;;8.22;49.92;101251.88;5034200;28;20032;-90
2022/03/29 05:37:37;;;;;;;50.65;31.90;;;;;;;8.36;48.95;101260.97;5018140;28;20035;-90
2022/03/29 05:40:04;;;;;;;57.55;32.90;;;;;;;8.24;49.70;101226.06;5034703;28;20051;-85
2022/03/29 05:42:29;;;;;;;56.25;35.05;;;;;;;8.44;49.71;101249.53;5035570;28;20036;-87
2022/03/29 05:44:55;;;;;;;55.22;32.55;;;;;;;8.56;49.84;101245.78;5030542;28;20029;-84
2022/03/29 05:50:05;;;;;;;54.45;32.33;;;;;;;8.61;47.96;101225.81;5000166;28;20061;-87
2022/03/29 05:52:30;;;;;;;53.80;31.60;;;;;;;8.92;47.95;101254.06;4990505;28;20476;-90
2022/03/29 05:54:57;;;;;;;62.20;34.47;;;;;;;9.01;47.30;101242.63;4989969;28;20026;-87
2022/03/29 05:57:23;;;;;;;53.60;33.55;;;;;;;9.23;46.82;101251.34;5005789;28;20595;-87
2022/03/29 05:59:48;;;;;;;61.33;35.63;;;;;;;9.19;47.75;101240.28;4972124;28;20035;-88
2022/03/29 06:02:14;;;;;;;71.85;43.15;;;;;;;9.32;46.48;101252.75;4991224;28;20488;-83
2022/03/29 06:04:42;;;;;;;70.90;47.13;;;;;;;9.37;46.30;101249.16;4974264;28;20112;-86
2022/03/29 06:07:07;;;;;;;63.28;37.15;;;;;;;9.55;45.99;101242.50;4972350;28;20038;-88
2022/03/29 06:09:33;;;;;;;88.80;50.28;;;;;;;9.59;45.54;101246.66;4991094;28;20034;-83
2022/03/29 06:11:59;;;;;;;101.57;57.85;;;;;;;9.53;45.69;101244.28;4974066;28;20034;-89
2022/03/29 06:14:24;;;;;;;103.65;60.50;;;;;;;9.58;45.57;101241.56;4970472;28;20026;-85
2022/03/29 06:16:50;;;;;;;115.43;60.65;;;;;;;9.54;46.01;101219.28;4990688;28;20034;-89
2022/03/29 06:19:16;;;;;;;109.78;59.95;;;;;;;9.72;45.86;101237.56;5008396;28;20080;-93
2022/03/29 06:21:41;;;;;;;109.07;61.97;;;;;;;9.61;46.00;101229.34;4975822;28;20117;-91
2022/03/29 06:24:08;;;;;;;101.00;56.75;;;;;;;9.60;46.06;101219.94;4975187;28;20038;-87
2022/03/29 06:26:37;;;;;;;99.90;55.17;;;;;;;9.61;46.27;101241.44;5006392;28;20054;-90
2022/03/29 06:29:03;;;;;;;101.47;55.50;;;;;;;9.60;46.33;101237.16;4991087;28;20031;-87
2022/03/29 06:31:29;;;;;;;90.65;55.13;;;;;;;9.66;45.95;101229.22;4974725;28;20062;-83
2022/03/29 06:33:54;;;;;;;81.18;48.03;;;;;;;9.83;45.95;101229.44;5007406;28;20570;-86
2022/03/29 06:36:20;;;;;;;88.65;50.42;;;;;;;10.06;45.15;101231.19;4990949;28;20499;-93
2022/03/29 06:38:45;;;;;;;77.95;47.53;;;;;;;10.19;44.43;101218.66;4974656;28;20024;-85
2022/03/29 06:41:13;;;;;;;86.38;48.67;;;;;;;10.26;44.40;101220.13;4974275;28;20454;-85
2022/03/29 06:43:39;;;;;;;73.10;44.85;;;;;;;10.25;44.19;101203.78;5004935;28;20519;-84
2022/03/29 06:46:07;;;;;;;75.20;46.38;;;;;;;10.65;44.23;101224.66;5004971;28;20038;-89
2022/03/29 06:48:33;;;;;;;76.53;47.15;;;;;;;10.46;44.25;101194.34;4988740;28;20026;-86
2022/03/29 06:50:58;;;;;;;71.53;46.17;;;;;;;10.65;43.33;101201.38;4980563;28;20652;-86
2022/03/29 06:53:24;;;;;;;75.30;45.17;;;;;;;10.79;43.21;101202.50;5008288;28;20037;-83
2022/03/29 06:55:51;;;;;;;69.80;43.42;;;;;;;10.95;42.39;101220.00;5008045;28;20108;-87
2022/03/29 06:58:17;;;;;;;72.32;43.20;;;;;;;11.03;42.85;101223.97;5007231;28;20026;-89
2022/03/29 07:00:43;;;;;;;65.43;41.40;;;;;;;11.10;41.73;101204.66;4988189;28;20041;-90
2022/03/29 07:03:09;;;;;;;79.38;46.67;;;;;;;11.38;41.73;101221.63;5007879;28;20435;-90
2022/03/29 07:05:38;;;;;;;73.35;45.10;;;;;;;11.54;41.48;101220.06;4991617;28;20026;-84
2022/03/29 07:08:10;;;;;;;62.70;40.30;;;;;;;11.76;41.18;101218.22;5008753;28;20033;-84
2022/03/29 07:13:23;;;;;;;69.45;39.78;;;;;;;11.92;41.74;101189.06;5005038;28;20164;-91
2022/03/29 07:15:51;;;;;;;61.33;39.67;;;;;;;11.80;41.08;101163.66;5010910;28;20042;-87
2022/03/29 07:18:17;;;;;;;59.88;37.00;;;;;;;12.29;40.31;101214.09;5009101;28;20527;-88
2022/03/29 07:20:43;;;;;;;53.03;34.80;;;;;;;12.33;39.86;101187.13;5009991;28;20022;-87
2022/03/29 07:23:08;;;;;;;60.00;36.10;;;;;;;12.58;39.76;101215.31;5010403;28;20171;-84
2022/03/29 07:25:34;;;;;;;54.10;35.15;;;;;;;12.69;41.27;101207.91;4992435;28;20468;-85
2022/03/29 07:28:00;;;;;;;49.28;35.08;;;;;;;13.02;40.88;101209.75;5013476;28;20025;-88
2022/03/29 07:30:26;;;;;;;57.80;35.65;;;;;;;12.97;39.24;101176.19;5008433;28;20060;-86
2022/03/29 07:32:54;;;;;;;63.63;38.30;;;;;;;13.27;39.35;101207.59;5009370;28;20072;-85
2022/03/29 07:35:21;;;;;;;60.95;39.92;;;;;;;13.27;39.18;101194.63;5009633;28;20030;-88
2022/03/29 07:37:46;;;;;;;57.88;38.30;;;;;;;13.45;39.07;101198.88;5007096;28;20033;-84
2022/03/29 07:40:14;;;;;;;58.72;38.53;;;;;;;13.53;39.87;101200.25;4991287;28;20084;-89
2022/03/29 07:42:40;;;;;;;81.32;57.03;;;;;;;13.68;38.88;101191.66;5008248;28;20550;-92
2022/03/29 07:45:06;;;;;;;54.60;39.83;;;;;;;13.76;39.68;101181.66;4992056;28;20034;-89
2022/03/29 07:47:34;;;;;;;48.92;34.42;;;;;;;14.00;36.85;101182.97;4991562;28;20022;-92
2022/03/29 07:50:01;;;;;;;41.83;29.83;;;;;;;14.15;37.16;101183.03;4981219;28;20525;-88
2022/03/29 07:52:27;;;;;;;38.17;24.88;;;;;;;14.03;36.31;101180.19;4971832;28;20034;-87
2022/03/29 07:54:53;;;;;;;36.20;24.00;;;;;;;13.94;35.57;101164.22;4971843;28;20030;-85
2022/03/29 07:57:19;;;;;;;38.95;24.88;;;;;;;14.13;36.09;101164.91;5003579;28;20521;-85
2022/03/29 07:59:44;;;;;;;39.58;25.23;;;;;;;14.17;36.14;101168.19;5003520;28;20034;-89
2022/03/29 08:02:10;;;;;;;42.15;25.27;;;;;;;14.20;36.13;101181.88;4986751;28;20415;-84
2022/03/29 08:04:35;;;;;;;40.28;25.35;;;;;;;14.26;36.04;101175.50;4987771;28;20080;-90
2022/03/29 08:07:01;;;;;;;38.95;25.33;;;;;;;14.37;37.10;101162.72;4988238;28;20408;-90
2022/03/29 08:09:27;;;;;;;35.25;24.30;;;;;;;14.41;35.98;101147.75;4994392;28;20427;-86
2022/03/29 08:11:52;;;;;;;35.58;23.58;;;;;;;14.66;35.58;101153.28;5008623;28;20124;-84
2022/03/29 08:14:19;;;;;;;37.38;21.90;;;;;;;14.82;35.64;101161.03;4989149;28;20034;-87
2022/03/29 08:16:45;;;;;;;36.67;21.63;;;;;;;14.89;34.70;101162.38;4989566;28;20031;-89
2022/03/29 08:19:10;;;;;;;40.15;23.95;;;;;;;15.04;34.36;101158.00;4972316;28;20065;-84
2022/03/29 08:21:49;;;;;;;31.85;21.55;;;;;;;15.01;34.41;101134.75;4994184;28;20522;-86
2022/03/29 08:24:21;;;;;;;30.38;21.80;;;;;;;15.24;33.55;101149.88;4987988;28;20501;-86
2022/03/29 08:26:47;;;;;;;31.60;22.25;;;;;;;15.44;34.11;101146.91;4987482;28;20034;-94
2022/03/29 08:29:12;;;;;;;38.47;23.35;;;;;;;15.56;33.35;101132.25;4987669;28;20059;-86
2022/03/29 08:31:40;;;;;;;37.70;22.58;;;;;;;15.81;33.12;101143.81;4988504;28;20041;-86
2022/03/29 08:34:07;;;;;;;39.70;27.58;;;;;;;16.02;33.25;101127.63;4972214;28;20038;-90
2022/03/29 08:36:33;;;;;;;34.45;23.08;;;;;;;16.13;32.88;101140.00;4970798;28;20030;-90
2022/03/29 08:38:58;;;;;;;37.47;24.10;;;;;;;16.18;33.05;101132.72;5004437;28;20507;-93
2022/03/29 08:41:25;;;;;;;37.15;22.83;;;;;;;16.32;33.34;101123.97;4971703;28;20053;-90
2022/03/29 08:43:51;;;;;;;41.85;26.67;;;;;;;16.31;32.86;101114.47;5003632;28;20506;-86
2022/03/29 08:46:16;;;;;;;36.13;24.83;;;;;;;16.15;33.37;101062.44;4988268;28;20073;-87
2022/03/29 08:48:42;;;;;;;32.70;21.75;;;;;;;16.59;31.88;101108.28;4954698;28;20030;-88
2022/03/29 08:51:08;;;;;;;30.70;20.30;;;;;;;16.70;32.41;101100.59;4942054;28;20050;-87
2022/03/29 08:53:33;;;;;;;35.17;21.02;;;;;;;16.99;32.31;101074.25;4998777;28;20026;-90
2022/03/29 08:55:59;;;;;;;33.83;21.92;;;;;;;17.10;31.69;101075.19;4971366;28;20033;-88
2022/03/29 08:58:24;;;;;;;39.88;22.25;;;;;;;17.40;30.75;101082.72;4986956;28;20030;-86
2022/03/29 09:00:50;;;;;;;31.73;22.38;;;;;;;17.66;31.54;101072.16;4970405;28;20078;-90
2022/03/29 09:03:16;;;;;;;30.63;22.15;;;;;;;17.60;30.25;101072.59;5002111;28;20038;-87
2022/03/29 09:05:42;;;;;;;38.15;23.05;;;;;;;17.69;31.44;101083.28;4971890;28;20407;-92
2022/03/29 09:08:13;;;;;;;39.47;22.50;;;;;;;17.93;30.16;101079.84;4991282;28;20032;-90
2022/03/29 09:10:48;;;;;;;39.90;22.30;;;;;;;17.93;30.48;101078.06;4970691;28;20041;-88
2022/03/29 09:13:28;;;;;;;32.45;21.52;;;;;;;18.14;29.88;101069.59;5004497;28;20060;-87
2022/03/29 09:16:03;;;;;;;31.73;22.58;;;;;;;17.96;30.18;101049.03;4986754;28;20030;-88
2022/03/29 09:18:29;;;;;;;30.70;22.10;;;;;;;18.09;30.38;101061.22;4986757;28;20725;-87
2022/03/29 09:21:13;;;;;;;34.40;21.90;;;;;;;18.10;29.89;101047.22;4954972;28;20583;-84
2022/03/29 09:23:39;;;;;;;33.42;21.40;;;;;;;18.39;30.85;101061.59;4989342;28;20077;-88
2022/03/29 09:26:05;;;;;;;34.25;21.90;;;;;;;18.65;32.08;101061.44;4972734;28;20333;-89
2022/03/29 09:28:37;;;;;;;33.92;22.15;;;;;;;18.73;30.01;101056.47;4989561;28;20056;-86
2022/03/29 09:31:17;;;;;;;28.52;22.27;;;;;;;18.63;29.29;101022.22;4980688;28;20411;-86
2022/03/29 09:33:43;;;;;;;31.60;22.70;;;;;;;18.83;29.77;101034.66;5007809;28;20119;-88
2022/03/29 09:36:12;;;;;;;33.13;23.17;;;;;;;18.86;28.77;101049.31;4993006;28;20054;-88
2022/03/29 09:38:45;;;;;;;35.92;22.70;;;;;;;18.94;29.24;101046.94;4977853;28;20050;-89
2022/03/29 09:41:22;;;;;;;34.67;23.67;;;;;;;19.04;29.20;101047.91;4976452;28;20467;-84
2022/03/29 09:44:06;;;;;;;29.70;23.10;;;;;;;19.17;29.63;101032.91;4992986;28;20049;-93
2022/03/29 09:46:32;;;;;;;34.30;23.83;;;;;;;19.31;29.56;101036.22;5001062;28;20026;-88
2022/03/29 09:48:59;;;;;;;33.25;22.45;;;;;;;19.30;29.60;101016.19;4991173;28;20062;-88
2022/03/29 09:51:27;;;;;;;35.72;22.33;;;;;;;19.44;29.56;101023.78;4966402;28;20090;-86
2022/03/29 09:53:54;;;;;;;35.03;21.48;;;;;;;19.60;29.88;101013.75;4993043;28;20506;-89
2022/03/29 09:56:29;;;;;;;34.33;22.40;;;;;;;19.86;29.16;101016.91;4994316;28;20056;-85
2022/03/29 09:59:06;;;;;;;35.25;22.52;;;;;;;20.01;28.96;101018.25;4995197;28;20515;-86
2022/03/29 10:01:34;;;;;;;32.65;23.95;;;;;;;19.97;29.96;100992.38;5026512;28;20033;-86
2022/03/29 10:04:01;;;;;;;34.28;22.30;;;;;;;20.15;28.44;101003.13;5009793;28;20052;-87
2022/03/29 10:06:27;;;;;;;34.25;21.45;;;;;;;20.29;28.60;101001.03;4994328;28;20026;-90
2022/03/29 10:11:40;;;;;;;31.48;21.45;;;;;;;20.61;28.55;100973.88;5011689;28;20064;-88
2022/03/29 10:14:06;;;;;;;33.60;20.38;;;;;;;20.60;28.13;100974.81;4985376;28;20501;-94
2022/03/29 10:16:31;;;;;;;31.33;21.05;;;;;;;20.75;27.72;100981.41;5010526;28;20034;-87
2022/03/29 10:18:57;;;;;;;32.15;20.83;;;;;;;20.66;27.89;100973.47;5006421;28;20053;-84
2022/03/29 10:21:23;;;;;;;28.98;20.65;;;;;;;20.70;27.99;100966.97;5008736;28;20026;-87
2022/03/29 10:23:51;;;;;;;28.65;20.25;;;;;;;20.67;28.26;100962.84;5003586;28;20767;-87
2022/03/29 10:26:19;;;;;;;27.20;20.83;;;;;;;20.78;28.03;100965.38;4995186;28;20038;-92
2022/03/29 10:28:46;;;;;;;29.83;20.90;;;;;;;20.78;28.24;100965.38;4991387;28;20026;-88
2022/03/29 10:31:29;;;;;;;37.45;20.83;;;;;;;20.82;27.91;100958.84;4990582;28;20045;-91
2022/03/29 10:34:10;;;;;;;;;;;;;;;21.08;27.75;100955.78;4973733;28;20026;-92
2022/03/29 10:36:58;;;;;;;29.70;20.27;;;;;;;21.14;28.22;100945.53;4994853;28;19986;-89
2022/03/29 10:39:23;;;;;;;27.25;19.23;;;;;;;21.20;27.51;100944.16;4998300;28;20026;-89
2022/03/29 10:41:50;;;;;;;26.35;19.23;;;;;;;21.35;28.53;100948.09;4996049;28;20056;-88
2022/03/29 10:44:15;;;;;;;25.83;17.95;;;;;;;21.45;27.48;100937.59;4995112;28;20107;-95
2022/03/29 10:46:46;;;;;;;21.67;15.57;;;;;;;21.53;25.23;100928.97;4990011;28;20054;-90
2022/03/29 10:49:24;;;;;;;24.20;16.17;;;;;;;21.45;24.11;100933.16;5016055;28;20037;-93
2022/03/29 10:51:53;;;;;;;20.48;16.50;;;;;;;21.55;24.56;100937.59;5003639;28;20045;-88
2022/03/29 10:54:30;;;;;;;20.15;14.65;;;;;;;21.43;24.92;100924.56;5012790;28;20049;-92
2022/03/29 10:57:06;;;;;;;19.42;14.30;;;;;;;21.52;24.34;100927.31;4980915;28;20376;-90
2022/03/29 10:59:38;;;;;;;21.23;14.57;;;;;;;21.57;24.47;100922.47;5008748;28;20018;-90
2022/03/29 11:02:14;;;;;;;31.93;15.80;;;;;;;21.55;24.29;100921.78;5004037;28;20515;-88
2022/03/29 11:05:03;;;;;;;18.15;13.55;;;;;;;21.47;25.37;100918.03;4990718;28;20073;-87
2022/03/29 11:07:28;;;;;;;30.42;21.23;;;;;;;21.30;25.19;100912.63;5010354;28;20491;-87
2022/03/29 11:10:13;;;;;;;15.50;11.95;;;;;;;21.01;23.96;100884.44;4991088;28;20065;-89
2022/03/29 11:12:46;;;;;;;19.25;14.55;;;;;;;21.18;24.43;100907.47;4991834;28;20389;-85
2022/03/29 11:15:24;;;;;;;18.92;14.90;;;;;;;21.23;25.73;100901.78;5007810;28;20022;-91
2022/03/29 11:17:50;;;;;;;19.17;14.50;;;;;;;21.27;24.33;100879.53;5008412;28;20640;-89
2022/03/29 11:20:29;;;;;;;18.10;13.20;;;;;;;21.24;25.14;100897.34;4991921;28;20084;-88
2022/03/29 11:22:57;;;;;;;20.45;13.00;;;;;;;21.22;24.74;100878.25;5002689;28;20057;-87