Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:53;;;;;;;13.07;3.60;;;15.00;99.90;;;;;;2113254;27;20039;-67
2022/07/08 00:01:58;;;;;;;12.73;3.50;;;15.00;99.90;;;;;;2113465;28;20047;-68
2022/07/08 00:02:59;;;;;;;15.93;4.70;;;14.90;99.90;;;;;;2112865;28;20027;-67
2022/07/08 00:04:00;;;;;;;15.18;3.35;;;14.90;99.90;;;;;;2112636;28;20066;-67
2022/07/08 00:05:01;;;;;;;13.30;3.80;;;14.80;99.90;;;;;;2113554;28;20047;-67
2022/07/08 00:06:02;;;;;;;14.43;3.75;;;14.80;99.90;;;;;;2113620;28;20035;-67
2022/07/08 00:07:03;;;;;;;10.75;3.35;;;14.80;99.90;;;;;;2113591;28;20031;-66
2022/07/08 00:08:04;;;;;;;13.13;3.22;;;14.80;99.90;;;;;;2112818;28;20468;-68
2022/07/08 00:09:05;;;;;;;9.98;3.10;;;14.80;99.90;;;;;;2112804;28;20034;-67
2022/07/08 00:10:06;;;;;;;7.70;3.15;;;14.80;99.90;;;;;;2112724;28;20034;-68
2022/07/08 00:11:07;;;;;;;11.20;2.97;;;14.80;99.90;;;;;;2113642;28;20561;-67
2022/07/08 00:12:08;;;;;;;9.52;3.10;;;14.90;99.90;;;;;;2113417;28;20035;-68
2022/07/08 00:13:09;;;;;;;14.15;3.28;;;14.90;99.90;;;;;;2113431;28;20028;-67
2022/07/08 00:14:10;;;;;;;11.23;3.22;;;14.80;99.90;;;;;;2113574;28;20024;-70
2022/07/08 00:15:11;;;;;;;9.52;2.90;;;14.80;99.90;;;;;;2112940;28;20502;-67
2022/07/08 00:16:12;;;;;;;12.07;3.28;;;14.80;99.90;;;;;;2112721;28;20100;-67
2022/07/08 00:17:12;;;;;;;14.38;3.50;;;14.80;99.90;;;;;;2113189;28;20023;-67
2022/07/08 00:18:15;;;;;;;13.90;3.33;;;14.80;99.90;;;;;;2112759;28;20031;-67
2022/07/08 00:19:19;;;;;;;10.05;2.80;;;14.80;99.90;;;;;;2113108;28;20087;-67
2022/07/08 00:20:20;;;;;;;12.10;3.40;;;14.80;99.90;;;;;;2113121;28;20026;-68
2022/07/08 00:21:21;;;;;;;13.77;3.38;;;14.80;99.90;;;;;;2113135;28;20031;-67
2022/07/08 00:22:22;;;;;;;11.35;3.00;;;14.70;99.90;;;;;;2113573;27;20052;-67
2022/07/08 00:23:22;;;;;;;13.60;3.33;;;14.80;99.90;;;;;;2113695;28;20023;-68
2022/07/08 00:24:23;;;;;;;15.95;3.30;;;14.80;99.90;;;;;;2112368;28;20039;-69
2022/07/08 00:25:24;;;;;;;18.13;3.47;;;14.80;99.90;;;;;;2113418;28;20027;-68
2022/07/08 00:26:24;;;;;;;12.18;3.22;;;14.80;99.90;;;;;;2113643;28;20030;-67
2022/07/08 00:27:25;;;;;;;11.27;3.05;;;14.80;99.90;;;;;;2113354;28;20042;-67
2022/07/08 00:28:26;;;;;;;10.68;3.13;;;14.80;99.90;;;;;;2112985;28;20031;-72
2022/07/08 00:29:27;;;;;;;12.65;2.88;;;14.80;99.90;;;;;;2113053;28;20087;-69
2022/07/08 00:30:27;;;;;;;13.38;3.20;;;14.80;99.90;;;;;;2112882;28;20152;-68
2022/07/08 00:31:28;;;;;;;10.80;3.00;;;14.80;99.90;;;;;;2113227;28;20034;-68
2022/07/08 00:32:29;;;;;;;14.23;3.45;;;14.80;99.90;;;;;;2113375;28;20051;-68
2022/07/08 00:33:30;;;;;;;9.82;3.17;;;14.70;99.90;;;;;;2113145;28;20035;-68
2022/07/08 00:34:30;;;;;;;10.75;3.35;;;14.70;99.90;;;;;;2113127;28;20476;-68
2022/07/08 00:35:31;;;;;;;9.55;3.08;;;14.70;99.90;;;;;;2113854;28;20103;-68
2022/07/08 00:36:33;;;;;;;13.55;3.92;;;14.70;99.90;;;;;;2112763;28;20058;-71
2022/07/08 00:37:34;;;;;;;12.15;3.55;;;14.70;99.90;;;;;;2104706;28;20032;-68
2022/07/08 00:38:35;;;;;;;9.75;3.08;;;14.70;99.90;;;;;;2112701;28;20023;-67
2022/07/08 00:39:37;;;;;;;13.55;3.13;;;14.70;99.90;;;;;;2113087;28;20112;-67
2022/07/08 00:40:37;;;;;;;10.88;3.25;;;14.70;99.90;;;;;;2113161;28;20016;-67
2022/07/08 00:41:39;;;;;;;13.77;3.30;;;14.70;99.90;;;;;;2113482;28;20028;-67
2022/07/08 00:42:39;;;;;;;11.80;3.03;;;14.60;99.90;;;;;;2113591;28;20073;-67
2022/07/08 00:43:42;;;;;;;11.48;3.10;;;14.60;99.90;;;;;;2112806;28;20552;-67
2022/07/08 00:44:43;;;;;;;13.80;3.35;;;14.60;99.90;;;;;;2112925;28;20024;-69
2022/07/08 00:45:44;;;;;;;11.55;3.10;;;14.70;99.90;;;;;;2113358;28;20039;-68
2022/07/08 00:46:44;;;;;;;16.10;3.53;;;14.60;99.90;;;;;;2112406;28;20019;-68
2022/07/08 00:47:45;;;;;;;11.32;3.10;;;14.60;99.90;;;;;;2104111;28;20091;-68
2022/07/08 00:48:46;;;;;;;13.90;3.42;;;14.60;99.90;;;;;;2112534;28;20688;-68
2022/07/08 00:49:49;;;;;;;13.95;3.35;;;14.60;99.90;;;;;;2113154;28;20063;-68
2022/07/08 00:50:50;;;;;;;12.63;3.20;;;14.70;99.90;;;;;;2113301;28;20110;-68
2022/07/08 00:51:51;;;;;;;12.20;3.15;;;14.70;99.90;;;;;;2113284;28;20051;-68
2022/07/08 00:52:52;;;;;;;11.07;3.20;;;14.60;99.90;;;;;;2113477;28;20061;-67
2022/07/08 00:53:54;;;;;;;14.25;3.20;;;14.60;99.90;;;;;;2112572;28;20032;-69
2022/07/08 00:54:55;;;;;;;13.95;3.45;;;14.60;99.90;;;;;;2104379;28;20035;-68
2022/07/08 00:55:57;;;;;;;11.55;3.03;;;14.70;99.90;;;;;;2112802;28;20028;-68
2022/07/08 00:56:58;;;;;;;13.48;3.03;;;14.60;99.90;;;;;;2113543;28;20051;-68
2022/07/08 00:57:59;;;;;;;7.63;2.80;;;14.70;99.90;;;;;;2113272;28;20031;-68
2022/07/08 00:59:00;;;;;;;12.70;3.25;;;14.70;99.90;;;;;;2113786;28;20426;-68
2022/07/08 01:00:01;;;;;;;13.30;3.83;;;14.70;99.90;;;;;;2112312;28;20461;-68
2022/07/08 01:01:02;;;;;;;9.40;3.25;;;14.70;99.90;;;;;;2104650;28;20024;-68
2022/07/08 01:02:03;;;;;;;11.02;3.33;;;14.70;99.90;;;;;;2104580;28;20502;-68
2022/07/08 01:03:04;;;;;;;13.48;3.67;;;14.70;99.90;;;;;;2104318;28;20055;-68
2022/07/08 01:04:05;;;;;;;9.70;3.30;;;14.70;99.90;;;;;;2104504;28;20020;-67
2022/07/08 01:05:08;;;;;;;12.52;3.50;;;14.70;99.90;;;;;;2112728;28;20027;-67
2022/07/08 01:06:08;;;;;;;14.30;3.35;;;14.70;99.90;;;;;;2112843;28;20395;-67
2022/07/08 01:07:09;;;;;;;12.48;3.65;;;14.60;99.90;;;;;;2112622;28;20111;-69
2022/07/08 01:08:10;;;;;;;13.35;3.53;;;14.60;99.90;;;;;;2113187;28;20102;-67
2022/07/08 01:09:14;;;;;;;18.10;3.80;;;14.60;99.90;;;;;;2113178;28;20103;-66
2022/07/08 01:10:15;;;;;;;14.00;3.28;;;14.60;99.90;;;;;;2112499;28;20023;-67
2022/07/08 01:11:16;;;;;;;10.57;3.35;;;14.60;99.90;;;;;;2112824;28;20027;-67
2022/07/08 01:12:17;;;;;;;13.30;3.50;;;14.60;99.90;;;;;;2113139;28;20023;-66
2022/07/08 01:13:18;;;;;;;9.27;3.13;;;14.60;99.90;;;;;;2112465;28;20047;-66
2022/07/08 01:14:19;;;;;;;13.23;3.20;;;14.60;99.90;;;;;;2112531;28;20027;-67
2022/07/08 01:15:21;;;;;;;12.88;3.35;;;14.60;99.90;;;;;;2113339;28;20077;-67
2022/07/08 01:16:21;;;;;;;15.15;3.20;;;14.60;99.90;;;;;;2112768;28;20590;-66
2022/07/08 01:17:27;;;;;;;13.02;3.13;;;14.60;99.90;;;;;;2112749;28;20036;-66
2022/07/08 01:18:31;;;;;;;17.08;3.78;;;14.60;99.90;;;;;;2103886;28;20139;-67
2022/07/08 01:19:35;;;;;;;12.77;3.17;;;14.60;99.90;;;;;;2104679;28;20035;-67
2022/07/08 01:20:40;;;;;;;13.75;3.63;;;14.60;99.90;;;;;;2113592;28;20546;-66
2022/07/08 01:21:41;;;;;;;15.27;3.28;;;14.60;99.90;;;;;;2113702;28;20058;-65
2022/07/08 01:22:42;;;;;;;11.68;3.30;;;14.50;99.90;;;;;;2114249;28;20029;-66
2022/07/08 01:23:43;;;;;;;13.45;3.58;;;14.60;99.90;;;;;;2114189;28;20024;-67
2022/07/08 01:24:43;;;;;;;13.35;3.60;;;14.50;99.90;;;;;;2114310;28;20020;-66
2022/07/08 01:25:45;;;;;;;12.48;3.53;;;14.60;99.90;;;;;;2114254;28;20031;-66
2022/07/08 01:26:46;;;;;;;13.65;3.38;;;14.50;99.90;;;;;;2113900;28;20041;-67
2022/07/08 01:27:47;;;;;;;12.45;3.40;;;14.60;99.90;;;;;;2113680;28;20509;-67
2022/07/08 01:28:47;;;;;;;9.73;3.20;;;14.50;99.90;;;;;;2113852;28;20084;-67
2022/07/08 01:29:48;;;;;;;16.08;3.50;;;14.50;99.90;;;;;;2113903;28;20477;-67
2022/07/08 01:30:49;;;;;;;14.25;3.20;;;14.60;99.90;;;;;;2114366;28;20533;-66
2022/07/08 01:31:53;;;;;;;14.45;3.47;;;14.50;99.90;;;;;;2113345;28;20727;-67
2022/07/08 01:32:53;;;;;;;16.05;3.47;;;14.50;99.90;;;;;;2113324;28;20030;-67
2022/07/08 01:33:54;;;;;;;15.27;3.58;;;14.50;99.90;;;;;;2113800;28;20027;-67
2022/07/08 01:34:55;;;;;;;12.20;3.40;;;14.50;99.90;;;;;;2113821;28;20032;-69
2022/07/08 01:35:55;;;;;;;12.70;3.53;;;14.60;99.90;;;;;;2114631;28;20103;-67
2022/07/08 01:36:56;;;;;;;22.75;3.85;;;14.50;99.90;;;;;;2114397;28;20654;-68
2022/07/08 01:37:57;;;;;;;14.98;3.67;;;14.50;99.90;;;;;;2114312;28;20035;-67
2022/07/08 01:38:57;;;;;;;14.82;3.30;;;14.50;99.90;;;;;;2114039;28;20034;-67
2022/07/08 01:39:58;;;;;;;13.90;3.17;;;14.50;99.90;;;;;;2114255;28;20035;-68
2022/07/08 01:40:59;;;;;;;13.70;3.70;;;14.50;99.90;;;;;;2115268;28;20023;-66
2022/07/08 01:41:59;;;;;;;11.63;3.60;;;14.50;99.90;;;;;;2115356;28;20024;-67
2022/07/08 01:43:00;;;;;;;15.70;3.40;;;14.50;99.90;;;;;;2115143;28;20633;-66
2022/07/08 01:44:03;;;;;;;12.30;3.47;;;14.50;99.90;;;;;;2114023;28;20080;-69
2022/07/08 01:45:04;;;;;;;18.30;3.42;;;14.50;99.90;;;;;;2114009;28;20044;-67
2022/07/08 01:46:05;;;;;;;17.90;3.72;;;14.50;99.90;;;;;;2114915;28;20027;-67
2022/07/08 01:47:06;;;;;;;12.45;3.60;;;14.50;99.90;;;;;;2114621;28;20035;-67
2022/07/08 01:48:07;;;;;;;13.65;3.30;;;14.50;99.90;;;;;;2114797;28;20054;-67
2022/07/08 01:49:08;;;;;;;14.70;3.80;;;14.40;99.90;;;;;;2114751;28;20060;-67
2022/07/08 01:50:09;;;;;;;13.43;3.72;;;14.50;99.90;;;;;;2114382;28;20019;-68
2022/07/08 01:51:09;;;;;;;14.18;3.50;;;14.50;99.90;;;;;;2114710;28;20106;-68
2022/07/08 01:52:10;;;;;;;9.50;3.22;;;14.50;99.90;;;;;;2114564;28;20031;-68
2022/07/08 01:53:12;;;;;;;13.90;3.28;;;14.50;99.90;;;;;;2114285;28;20063;-68
2022/07/08 01:54:13;;;;;;;14.15;3.38;;;14.60;99.90;;;;;;2114752;28;20509;-68
2022/07/08 01:55:13;;;;;;;9.35;2.97;;;14.60;99.90;;;;;;2114298;28;20054;-68
2022/07/08 01:56:14;;;;;;;11.80;3.28;;;14.60;99.90;;;;;;2114434;28;20076;-67
2022/07/08 01:57:15;;;;;;;14.73;3.13;;;14.60;99.90;;;;;;2114459;28;20595;-68
2022/07/08 01:58:16;;;;;;;11.13;3.10;;;14.60;99.90;;;;;;2113867;28;20454;-68
2022/07/08 01:59:16;;;;;;;14.45;3.47;;;14.60;99.90;;;;;;2113930;28;20079;-68
2022/07/08 02:00:18;;;;;;;16.83;3.65;;;14.70;99.90;;;;;;2113599;28;20028;-68
2022/07/08 02:01:19;;;;;;;11.65;3.42;;;14.70;99.90;;;;;;2113835;28;20016;-68
2022/07/08 02:02:21;;;;;;;13.70;3.30;;;14.70;99.90;;;;;;2114639;28;20102;-67
2022/07/08 02:03:21;;;;;;;12.52;3.53;;;14.70;99.90;;;;;;2114438;28;20020;-68
2022/07/08 02:04:22;;;;;;;12.07;3.20;;;14.70;99.90;;;;;;2115079;28;20539;-68
2022/07/08 02:05:23;;;;;;;11.73;3.35;;;14.70;99.90;;;;;;2116214;28;20020;-68
2022/07/08 02:06:23;;;;;;;15.98;3.58;;;14.70;99.90;;;;;;2116101;28;20543;-66
2022/07/08 02:07:24;;;;;;;14.23;3.50;;;14.70;99.90;;;;;;2117152;28;20038;-68
2022/07/08 02:08:25;;;;;;;10.77;2.92;;;14.70;99.90;;;;;;2115442;28;20248;-67
2022/07/08 02:09:26;;;;;;;15.32;3.70;;;14.70;99.90;;;;;;2115615;28;20066;-67
2022/07/08 02:10:26;;;;;;;11.32;3.25;;;14.70;99.90;;;;;;2114623;28;20023;-67
2022/07/08 02:12:46;;;;;;;13.43;3.40;;;14.70;99.90;;;;;;2114508;28;20038;-67
2022/07/08 02:13:47;;;;;;;12.85;3.28;;;14.70;99.90;;;;;;2114395;28;20032;-67
2022/07/08 02:14:53;;;;;;;13.38;3.30;;;14.60;99.90;;;;;;2114153;28;20044;-68
2022/07/08 02:15:54;;;;;;;11.38;3.15;;;14.60;99.90;;;;;;2114400;28;20028;-68
2022/07/08 02:16:54;;;;;;;10.63;3.20;;;14.70;99.90;;;;;;2114072;28;20548;-68
2022/07/08 02:17:55;;;;;;;13.27;3.60;;;14.70;99.90;;;;;;2104867;28;20804;-67
2022/07/08 02:18:55;;;;;;;14.23;3.33;;;14.70;99.90;;;;;;2105116;28;20457;-66
2022/07/08 02:19:57;;;;;;;11.85;3.42;;;14.70;99.90;;;;;;2113930;28;20412;-68
2022/07/08 02:20:57;;;;;;;13.32;3.40;;;14.70;99.90;;;;;;2113382;28;20498;-67
2022/07/08 02:21:58;;;;;;;13.85;3.38;;;14.70;99.90;;;;;;2113548;28;20026;-67
2022/07/08 02:22:59;;;;;;;14.40;3.30;;;14.70;99.90;;;;;;2114157;27;20031;-68
2022/07/08 02:23:59;;;;;;;9.43;3.40;;;14.70;99.90;;;;;;2114279;28;20114;-68
2022/07/08 02:25:00;;;;;;;13.63;3.40;;;14.70;99.90;;;;;;2114124;28;20516;-68
2022/07/08 02:26:01;;;;;;;14.68;4.13;;;14.70;99.90;;;;;;2113516;28;20130;-69
2022/07/08 02:27:03;;;;;;;18.02;4.07;;;14.70;99.90;;;;;;2113441;28;20595;-67
2022/07/08 02:28:04;;;;;;;13.15;3.67;;;14.70;99.90;;;;;;2113327;28;20055;-67
2022/07/08 02:29:05;;;;;;;17.27;4.28;;;14.70;99.90;;;;;;2114133;28;20035;-68
2022/07/08 02:30:07;;;;;;;9.68;3.15;;;14.70;99.90;;;;;;2113734;28;20028;-68
2022/07/08 02:31:07;;;;;;;16.48;3.97;;;14.60;99.90;;;;;;2114050;28;20023;-68
2022/07/08 02:32:08;;;;;;;14.88;3.60;;;14.70;99.90;;;;;;2114034;28;20114;-68
2022/07/08 02:33:09;;;;;;;16.92;3.95;;;14.70;99.90;;;;;;2114024;28;20030;-69
2022/07/08 02:34:10;;;;;;;16.30;3.35;;;14.60;99.90;;;;;;2114254;28;20083;-67
2022/07/08 02:35:10;;;;;;;14.13;4.18;;;14.60;99.90;;;;;;2113481;28;20023;-69
2022/07/08 02:36:11;;;;;;;17.63;3.80;;;14.60;99.90;;;;;;2113424;28;20053;-68
2022/07/08 02:37:13;;;;;;;17.25;3.83;;;14.60;99.90;;;;;;2113823;28;20114;-67
2022/07/08 02:38:13;;;;;;;16.02;3.53;;;14.60;99.90;;;;;;2113398;28;20019;-68
2022/07/08 02:39:14;;;;;;;12.95;3.67;;;14.60;99.90;;;;;;2113542;28;20019;-67
2022/07/08 02:40:15;;;;;;;15.55;3.80;;;14.60;99.90;;;;;;2113834;28;20031;-67
2022/07/08 02:41:16;;;;;;;14.93;4.20;;;14.60;99.90;;;;;;2114091;28;20066;-68
2022/07/08 02:42:16;;;;;;;12.32;3.50;;;14.60;99.90;;;;;;2114106;28;20063;-68
2022/07/08 02:43:17;;;;;;;18.70;3.53;;;14.60;99.90;;;;;;2114037;28;20733;-68
2022/07/08 02:44:18;;;;;;;12.40;3.60;;;14.60;99.90;;;;;;2114101;28;20019;-68
2022/07/08 02:45:19;;;;;;;13.75;3.65;;;14.60;99.90;;;;;;2114074;28;20023;-67
2022/07/08 02:46:19;;;;;;;17.40;4.07;;;14.70;99.90;;;;;;2113918;28;20131;-69
2022/07/08 02:47:20;;;;;;;20.80;4.00;;;14.60;99.90;;;;;;2113840;28;20020;-68
2022/07/08 02:48:21;;;;;;;10.75;3.72;;;14.60;99.90;;;;;;2114885;28;20477;-68
2022/07/08 02:49:24;;;;;;;18.80;4.13;;;14.60;99.90;;;;;;2115596;28;20031;-69
2022/07/08 02:50:25;;;;;;;15.30;3.67;;;14.70;99.90;;;;;;2114335;28;20090;-68
2022/07/08 02:51:25;;;;;;;13.15;3.67;;;14.60;99.90;;;;;;2114451;28;20030;-68
2022/07/08 02:52:26;;;;;;;16.40;3.97;;;14.60;99.90;;;;;;2113820;28;20539;-68
2022/07/08 02:53:27;;;;;;;14.00;3.50;;;14.60;99.90;;;;;;2113993;28;20034;-68
2022/07/08 02:54:28;;;;;;;17.25;3.60;;;14.60;99.90;;;;;;2113918;28;20031;-68
2022/07/08 02:55:28;;;;;;;13.93;3.97;;;14.60;99.90;;;;;;2113847;28;20024;-68
2022/07/08 02:56:29;;;;;;;16.08;3.80;;;14.60;99.90;;;;;;2113645;28;20412;-67
2022/07/08 02:57:30;;;;;;;17.60;4.15;;;14.60;99.90;;;;;;2113043;28;20058;-69
2022/07/08 02:58:31;;;;;;;11.38;3.60;;;14.60;99.90;;;;;;2113238;28;20031;-68
2022/07/08 02:59:31;;;;;;;16.77;4.00;;;14.60;99.90;;;;;;2113840;28;20020;-67
2022/07/08 03:00:33;;;;;;;13.05;3.88;;;14.60;99.90;;;;;;2113408;28;20758;-68
2022/07/08 03:01:33;;;;;;;16.80;4.00;;;14.50;99.90;;;;;;2113265;28;20015;-67
2022/07/08 03:02:34;;;;;;;15.95;4.20;;;14.50;99.90;;;;;;2114447;28;20023;-70
2022/07/08 03:03:35;;;;;;;16.80;4.15;;;14.50;99.90;;;;;;2116210;28;20020;-66
2022/07/08 03:04:36;;;;;;;17.25;3.97;;;14.50;99.90;;;;;;2115319;28;20024;-66
2022/07/08 03:05:36;;;;;;;13.45;3.80;;;14.50;99.90;;;;;;2114741;28;20024;-68
2022/07/08 03:06:38;;;;;;;14.98;3.97;;;14.50;99.90;;;;;;2114349;28;20040;-67
2022/07/08 03:07:38;;;;;;;13.63;3.75;;;14.50;99.90;;;;;;2113922;28;20101;-66
2022/07/08 03:08:39;;;;;;;15.15;4.00;;;14.60;99.90;;;;;;2113605;28;20027;-67
2022/07/08 03:09:40;;;;;;;14.85;4.30;;;14.60;99.90;;;;;;2113445;28;20024;-68
2022/07/08 03:10:41;;;;;;;16.55;4.13;;;14.60;99.90;;;;;;2113028;28;20043;-69
2022/07/08 03:11:41;;;;;;;14.40;4.10;;;14.60;99.90;;;;;;2113172;28;20039;-68
2022/07/08 03:12:42;;;;;;;16.05;4.40;;;14.50;99.90;;;;;;2112928;28;20105;-68
2022/07/08 03:13:43;;;;;;;14.60;3.95;;;14.50;99.90;;;;;;2113069;28;20043;-68
2022/07/08 03:14:43;;;;;;;16.30;4.70;;;14.40;99.90;;;;;;2113709;28;20031;-67
2022/07/08 03:15:44;;;;;;;13.77;3.90;;;14.40;99.90;;;;;;2113624;27;20046;-68
2022/07/08 03:16:45;;;;;;;18.08;4.18;;;14.40;99.90;;;;;;2113427;28;20063;-68
2022/07/08 03:17:46;;;;;;;15.32;4.10;;;14.50;99.90;;;;;;2113600;28;20043;-68
2022/07/08 03:18:46;;;;;;;13.30;4.00;;;14.40;99.90;;;;;;2112833;28;20024;-67
2022/07/08 03:19:47;;;;;;;20.83;4.40;;;14.40;99.90;;;;;;2112798;28;20479;-68
2022/07/08 03:20:48;;;;;;;16.42;4.28;;;14.50;99.90;;;;;;2113574;28;20047;-67
2022/07/08 03:21:48;;;;;;;17.10;4.35;;;14.40;99.90;;;;;;2112928;28;20078;-68
2022/07/08 03:22:49;;;;;;;19.65;4.40;;;14.40;99.90;;;;;;2112861;28;20098;-67
2022/07/08 03:23:50;;;;;;;22.35;5.03;;;14.40;99.90;;;;;;2113144;28;20020;-67
2022/07/08 03:24:50;;;;;;;15.52;4.20;;;14.40;99.90;;;;;;2113038;28;20023;-66
2022/07/08 03:25:51;;;;;;;13.15;4.03;;;14.40;99.90;;;;;;2113126;28;20459;-67
2022/07/08 03:26:52;;;;;;;14.10;4.47;;;14.40;99.90;;;;;;2112911;28;20041;-67
2022/07/08 03:27:52;;;;;;;17.17;4.35;;;14.40;99.90;;;;;;2113610;28;20038;-67
2022/07/08 03:28:53;;;;;;;12.95;3.72;;;14.50;99.90;;;;;;2113646;28;20027;-67
2022/07/08 03:29:54;;;;;;;16.00;4.15;;;14.40;99.90;;;;;;2113362;28;20102;-67
2022/07/08 03:30:54;;;;;;;14.80;4.40;;;14.40;99.90;;;;;;2113693;28;20053;-67
2022/07/08 03:31:55;;;;;;;16.92;4.60;;;14.50;99.90;;;;;;2113720;28;20110;-66
2022/07/08 03:32:56;;;;;;;17.77;4.80;;;14.40;99.90;;;;;;2104392;28;20028;-66
2022/07/08 03:33:57;;;;;;;22.20;4.88;;;14.40;99.90;;;;;;2104604;28;20024;-67
2022/07/08 03:34:57;;;;;;;15.85;4.25;;;14.40;99.90;;;;;;2113772;28;20031;-67
2022/07/08 03:35:58;;;;;;;15.07;4.15;;;14.40;99.90;;;;;;2114127;28;20028;-67
2022/07/08 03:36:59;;;;;;;20.42;4.90;;;14.40;99.90;;;;;;2114023;28;20062;-68
2022/07/08 03:37:59;;;;;;;12.65;4.05;;;14.40;99.90;;;;;;2113943;28;20028;-67
2022/07/08 03:39:00;;;;;;;20.02;4.97;;;14.40;99.90;;;;;;2113529;28;20031;-68
2022/07/08 03:41:19;;;;;;;17.08;4.53;;;14.40;99.90;;;;;;2113316;28;20039;-67
2022/07/08 03:41:24;;;;;;;16.95;4.40;;;14.40;99.90;;;;;;2113460;28;20031;-68
2022/07/08 03:42:25;;;;;;;18.38;4.88;;;14.40;99.90;;;;;;2113604;28;20024;-68
2022/07/08 03:43:25;;;;;;;18.80;5.13;;;14.40;99.90;;;;;;2113635;28;20481;-67
2022/07/08 03:44:26;;;;;;;15.90;4.63;;;14.50;99.90;;;;;;2112867;28;20477;-68
2022/07/08 03:45:27;;;;;;;19.80;4.57;;;14.40;99.90;;;;;;2112959;28;20088;-68
2022/07/08 03:46:28;;;;;;;18.33;4.13;;;14.40;99.90;;;;;;2113458;28;20481;-67
2022/07/08 03:47:28;;;;;;;18.05;4.90;;;14.50;99.90;;;;;;2113697;28;20031;-67
2022/07/08 03:48:29;;;;;;;23.15;4.80;;;14.50;99.90;;;;;;2113648;28;20039;-68
2022/07/08 03:49:30;;;;;;;16.30;4.57;;;14.60;99.90;;;;;;2113534;28;20103;-68
2022/07/08 03:50:30;;;;;;;19.95;4.88;;;14.50;99.90;;;;;;2113444;28;20038;-67
2022/07/08 03:51:31;;;;;;;19.67;4.72;;;14.50;99.90;;;;;;2113829;28;20024;-67
2022/07/08 03:52:32;;;;;;;18.25;4.40;;;14.50;99.90;;;;;;2113761;28;20039;-67
2022/07/08 03:53:32;;;;;;;20.63;4.65;;;14.60;99.90;;;;;;2113741;28;20067;-67
2022/07/08 03:54:33;;;;;;;20.05;4.20;;;14.60;99.90;;;;;;2113759;27;20031;-67
2022/07/08 03:55:33;;;;;;;19.50;5.30;;;14.60;99.90;;;;;;2112944;28;20084;-66
2022/07/08 03:56:34;;;;;;;23.05;5.40;;;14.60;99.90;;;;;;2112662;28;20086;-67
2022/07/08 03:57:35;;;;;;;20.63;5.05;;;14.60;99.90;;;;;;2112820;28;20031;-67
2022/07/08 03:58:36;;;;;;;19.35;4.82;;;14.60;99.90;;;;;;2113450;28;20026;-68
2022/07/08 03:59:36;;;;;;;19.40;4.40;;;14.60;99.90;;;;;;2112923;28;20028;-67
2022/07/08 04:00:37;;;;;;;17.25;4.65;;;14.60;99.90;;;;;;2113537;28;20485;-68
2022/07/08 04:01:37;;;;;;;19.85;4.82;;;14.60;99.90;;;;;;2113002;28;20019;-67
2022/07/08 04:02:38;;;;;;;16.30;4.38;;;14.60;99.90;;;;;;2112735;28;20031;-67
2022/07/08 04:03:39;;;;;;;16.75;4.75;;;14.60;99.90;;;;;;2113446;28;20104;-67
2022/07/08 04:04:39;;;;;;;19.75;4.88;;;14.60;99.90;;;;;;2112898;28;20059;-68
2022/07/08 04:05:40;;;;;;;15.30;4.45;;;14.60;99.90;;;;;;2112368;28;20024;-68
2022/07/08 04:06:41;;;;;;;21.38;5.18;;;14.60;99.90;;;;;;2113152;28;20039;-68
2022/07/08 04:07:45;;;;;;;19.45;4.78;;;14.60;99.90;;;;;;2113340;28;20115;-68
2022/07/08 04:08:45;;;;;;;20.15;5.22;;;14.60;99.90;;;;;;2113234;28;20108;-68
2022/07/08 04:09:46;;;;;;;20.90;4.95;;;14.60;99.90;;;;;;2112394;28;20070;-68
2022/07/08 04:10:47;;;;;;;21.02;4.57;;;14.60;99.90;;;;;;2112603;28;20062;-68
2022/07/08 04:11:47;;;;;;;16.33;4.20;;;14.70;99.90;;;;;;2112507;28;20044;-68
2022/07/08 04:12:48;;;;;;;13.95;4.10;;;14.70;99.90;;;;;;2112602;28;20055;-68
2022/07/08 04:13:49;;;;;;;22.05;5.00;;;14.70;99.90;;;;;;2112487;28;20469;-68
2022/07/08 04:14:49;;;;;;;18.35;4.78;;;14.70;99.90;;;;;;2104044;28;20662;-68
2022/07/08 04:15:51;;;;;;;15.35;4.88;;;14.70;99.90;;;;;;2112524;28;20031;-68
2022/07/08 04:16:51;;;;;;;19.23;4.95;;;14.70;99.90;;;;;;2112405;28;20035;-67
2022/07/08 04:17:52;;;;;;;14.40;4.38;;;14.70;99.90;;;;;;2113148;28;20024;-67
2022/07/08 04:18:53;;;;;;;19.25;4.78;;;14.70;99.90;;;;;;2112847;28;20526;-68
2022/07/08 04:19:54;;;;;;;16.42;5.18;;;14.70;99.90;;;;;;2112009;28;20055;-68
2022/07/08 04:20:54;;;;;;;22.60;4.65;;;14.70;99.90;;;;;;2112337;28;20034;-68
2022/07/08 04:21:55;;;;;;;16.20;4.75;;;14.70;99.90;;;;;;2112554;28;20102;-68
2022/07/08 04:22:56;;;;;;;17.05;4.50;;;14.80;99.90;;;;;;2112462;28;20105;-67
2022/07/08 04:23:58;;;;;;;17.77;4.45;;;14.80;99.90;;;;;;2113141;28;20043;-68
2022/07/08 04:24:58;;;;;;;19.35;4.75;;;14.80;99.90;;;;;;2113064;28;20031;-67
2022/07/08 04:25:59;;;;;;;18.17;4.75;;;14.80;99.90;;;;;;2113026;28;20051;-67
2022/07/08 04:27:00;;;;;;;15.25;4.50;;;14.80;99.90;;;;;;2113235;28;20035;-68
2022/07/08 04:28:01;;;;;;;20.23;4.65;;;14.80;99.90;;;;;;2113872;28;20030;-67
2022/07/08 04:29:01;;;;;;;15.90;4.20;;;14.80;99.90;;;;;;2113666;28;20116;-67
2022/07/08 04:30:03;;;;;;;18.90;5.20;;;14.80;99.90;;;;;;2113771;28;20023;-67
2022/07/08 04:31:04;;;;;;;21.08;4.82;;;14.80;99.90;;;;;;2113776;28;20051;-68
2022/07/08 04:32:04;;;;;;;16.33;4.90;;;14.80;99.90;;;;;;2112958;28;20444;-67
2022/07/08 04:33:06;;;;;;;23.98;5.20;;;14.70;99.90;;;;;;2113228;28;20401;-68
2022/07/08 04:34:07;;;;;;;17.42;4.70;;;14.80;99.90;;;;;;2112496;28;20048;-68
2022/07/08 04:35:08;;;;;;;20.20;4.60;;;14.80;99.90;;;;;;2112400;28;20417;-67
2022/07/08 04:36:08;;;;;;;18.52;4.60;;;14.80;99.90;;;;;;2112381;28;20028;-67
2022/07/08 04:37:09;;;;;;;19.60;4.88;;;14.80;99.90;;;;;;2113090;28;20067;-67
2022/07/08 04:38:10;;;;;;;15.80;4.20;;;14.80;99.90;;;;;;2112103;28;20108;-67
2022/07/08 04:39:11;;;;;;;17.50;4.55;;;14.80;99.90;;;;;;2103798;28;20024;-67
2022/07/08 04:40:12;;;;;;;16.80;4.70;;;14.80;99.90;;;;;;2111952;28;20023;-68
2022/07/08 04:41:12;;;;;;;21.88;4.70;;;14.80;99.90;;;;;;2112923;28;20039;-67
2022/07/08 04:42:13;;;;;;;21.08;5.20;;;14.80;99.90;;;;;;2113070;28;20027;-68
2022/07/08 04:43:14;;;;;;;16.70;4.78;;;14.80;99.90;;;;;;2112959;28;20102;-67
2022/07/08 04:44:14;;;;;;;20.70;5.32;;;14.70;99.90;;;;;;2113101;28;20016;-67
2022/07/08 04:45:15;;;;;;;17.85;5.07;;;14.70;99.90;;;;;;2112920;28;20553;-67
2022/07/08 04:46:16;;;;;;;19.95;5.32;;;14.80;99.90;;;;;;2112931;28;20020;-67
2022/07/08 04:47:19;;;;;;;20.67;5.60;;;14.70;99.90;;;;;;2112793;28;20032;-68
2022/07/08 04:48:20;;;;;;;21.70;5.43;;;14.70;99.90;;;;;;2112920;28;20030;-67
2022/07/08 04:49:21;;;;;;;21.42;4.90;;;14.70;99.90;;;;;;2112988;28;20081;-66
2022/07/08 04:50:21;;;;;;;20.20;5.07;;;14.70;99.90;;;;;;2111896;28;20111;-68
2022/07/08 04:51:23;;;;;;;14.38;5.10;;;14.70;99.90;;;;;;2103881;28;20020;-66
2022/07/08 04:52:24;;;;;;;17.75;4.60;;;14.70;99.90;;;;;;2112290;28;20033;-66
2022/07/08 04:53:24;;;;;;;23.20;5.22;;;14.80;99.90;;;;;;2112198;28;20425;-66
2022/07/08 04:54:25;;;;;;;16.83;5.07;;;14.80;99.90;;;;;;2103905;28;20028;-67
2022/07/08 04:55:29;;;;;;;22.23;5.30;;;14.80;99.90;;;;;;2103803;28;20024;-67
2022/07/08 04:56:30;;;;;;;16.67;5.07;;;14.80;99.90;;;;;;2111962;28;20075;-67
2022/07/08 04:57:32;;;;;;;14.27;4.65;;;14.80;99.90;;;;;;2112796;28;20035;-68
2022/07/08 04:58:33;;;;;;;21.13;5.07;;;14.80;99.90;;;;;;2112725;28;20083;-68
2022/07/08 04:59:34;;;;;;;21.58;5.50;;;14.90;99.90;;;;;;2112543;28;20482;-68
2022/07/08 05:00:35;;;;;;;19.95;4.72;;;14.90;99.90;;;;;;2112743;28;20020;-67
2022/07/08 05:01:35;;;;;;;18.92;5.20;;;15.00;99.90;;;;;;2112997;28;20028;-67
2022/07/08 05:02:39;;;;;;;18.75;5.03;;;15.00;99.90;;;;;;2113172;28;20118;-67
2022/07/08 05:03:40;;;;;;;18.05;5.30;;;15.00;99.90;;;;;;2112129;28;20751;-68
2022/07/08 05:04:41;;;;;;;19.17;5.00;;;15.00;99.90;;;;;;2103801;28;20572;-69
2022/07/08 05:05:42;;;;;;;19.63;4.85;;;15.00;99.90;;;;;;2112274;28;20084;-67
2022/07/08 05:06:42;;;;;;;25.55;5.70;;;15.10;99.90;;;;;;2112474;28;20042;-66
2022/07/08 05:07:43;;;;;;;19.50;5.07;;;15.00;99.90;;;;;;2112425;28;20043;-67
2022/07/08 05:08:44;;;;;;;14.00;4.70;;;15.10;99.90;;;;;;2112384;28;20038;-67
2022/07/08 05:09:45;;;;;;;16.92;4.70;;;15.10;99.90;;;;;;2112783;28;20154;-69
2022/07/08 05:10:46;;;;;;;22.30;4.97;;;15.20;99.90;;;;;;2115462;28;20557;-68
2022/07/08 05:11:47;;;;;;;21.45;4.90;;;15.10;99.90;;;;;;2115727;27;20501;-67
2022/07/08 05:12:49;;;;;;;18.65;5.10;;;15.10;99.90;;;;;;2115111;28;20032;-67
2022/07/08 05:13:50;;;;;;;17.00;4.97;;;15.10;99.90;;;;;;2106618;28;20036;-67
2022/07/08 05:14:50;;;;;;;19.05;5.35;;;15.20;99.90;;;;;;2115183;28;20107;-68
2022/07/08 05:15:51;;;;;;;22.58;5.60;;;15.20;99.90;;;;;;2115634;27;20028;-69