Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:17;;;;;;;8.23;3.00;;;;;;;;;;5058789;28;20048;-87
2023/06/27 00:03:43;;;;;;;9.95;3.47;;;;;;;;;;5076430;28;20036;-87
2023/06/27 00:06:09;;;;;;;10.55;3.95;;;;;;;;;;5091418;28;20032;-86
2023/06/27 00:08:35;;;;;;;10.75;3.58;;;;;;;;;;5056745;28;20442;-87
2023/06/27 00:11:01;;;;;;;10.15;3.45;;;;;;;;;;5065355;28;20052;-86
2023/06/27 00:13:28;;;;;;;;;;;;;;;;;;5075238;28;20467;-86
2023/06/27 00:15:54;;;;;;;10.13;3.22;;;;;;;;;;5068911;28;19920;-87
2023/06/27 00:18:23;;;;;;;;;;;;;;;;;;5069368;28;20041;-87
2023/06/27 00:20:50;;;;;;;29.55;3.78;;;;;;;;;;5083855;28;20380;-86
2023/06/27 00:23:17;;;;;;;8.00;3.30;;;;;;;;;;5074682;28;20138;-85
2023/06/27 00:25:44;;;;;;;8.45;3.30;;;;;;;;;;5075555;28;20043;-87
2023/06/27 00:28:10;;;;;;;8.82;3.70;;;;;;;;;;5074523;28;20410;-85
2023/06/27 00:30:36;;;;;;;9.35;3.50;;;;;;;;;;5075079;28;20051;-86
2023/06/27 00:33:02;;;;;;;9.07;3.50;;;;;;;;;;5062677;28;20040;-87
2023/06/27 00:35:32;;;;;;;10.27;3.28;;;;;;;;;;5051824;28;20053;-87
2023/06/27 00:38:02;;;;;;;8.85;3.65;;;;;;;;;;5050589;28;20045;-87
2023/06/27 00:40:28;;;;;;;10.95;3.72;;;;;;;;;;5058311;28;20044;-86
2023/06/27 00:42:54;;;;;;;12.68;3.55;;;;;;;;;;5070160;28;20044;-83
2023/06/27 00:45:23;;;;;;;12.20;3.72;;;;;;;;;;5054450;28;20157;-86
2023/06/27 00:47:49;;;;;;;10.23;4.05;;;;;;;;;;5053335;28;20057;-87
2023/06/27 00:50:16;;;;;;;7.45;3.60;;;;;;;;;;5054340;28;20178;-86
2023/06/27 00:52:42;;;;;;;8.88;3.75;;;;;;;;;;5053963;28;20596;-86
2023/06/27 00:55:09;;;;;;;10.68;3.95;;;;;;;;;;5070416;28;20075;-86
2023/06/27 00:57:35;;;;;;;9.27;4.00;;;;;;;;;;5067940;28;20041;-85
2023/06/27 01:00:01;;;;;;;;;;;;;;;;;;5038007;28;20408;-86
2023/06/27 01:02:27;;;;;;;11.73;3.97;;;;;;;;;;5062541;28;19932;-86
2023/06/27 01:04:54;;;;;;;9.85;3.95;;;;;;;;;;5050159;28;20040;-85
2023/06/27 01:07:24;;;;;;;8.48;4.10;;;;;;;;;;5050300;28;20048;-87
2023/06/27 01:09:51;;;;;;;10.38;4.03;;;;;;;;;;5057328;28;20048;-87
2023/06/27 01:12:25;;;;;;;12.38;4.03;;;;;;;;;;5070198;28;20074;-87
2023/06/27 01:14:53;;;;;;;12.32;4.55;;;;;;;;;;5053738;28;20165;-86
2023/06/27 01:17:19;;;;;;;8.55;4.10;;;;;;;;;;5053623;28;20551;-87
2023/06/27 01:19:45;;;;;;;;;;;;;;;;;;5053732;28;20078;-87
2023/06/27 01:22:19;;;;;;;10.95;4.15;;;;;;;;;;5050314;28;19925;-87
2023/06/27 01:24:46;;;;;;;10.73;4.45;;;;;;;;;;5033542;28;20048;-87
2023/06/27 01:27:14;;;;;;;12.05;4.75;;;;;;;;;;5054662;28;20056;-86
2023/06/27 01:29:41;;;;;;;9.60;4.40;;;;;;;;;;5070312;28;20388;-87
2023/06/27 01:32:23;;;;;;;9.73;4.22;;;;;;;;;;5052582;28;20048;-86
2023/06/27 01:34:57;;;;;;;12.77;4.68;;;;;;;;;;5049819;28;20587;-85
2023/06/27 01:37:30;;;;;;;8.80;4.32;;;;;;;;;;5049559;28;20366;-86
2023/06/27 01:40:09;;;;;;;8.68;4.60;;;;;;;;;;5050420;28;20048;-85
2023/06/27 01:42:37;;;;;;;11.52;4.60;;;;;;;;;;5065180;28;20540;-86
2023/06/27 01:45:06;;;;;;;10.07;4.57;;;;;;;;;;5069631;28;20048;-86
2023/06/27 01:47:33;;;;;;;10.05;4.97;;;;;;;;;;5069758;28;20060;-85
2023/06/27 01:49:59;;;;;;;9.15;4.53;;;;;;;;;;5052511;28;20055;-86
2023/06/27 01:52:25;;;;;;;8.35;4.22;;;;;;;;;;5060492;28;20140;-86
2023/06/27 01:54:51;;;;;;;10.70;4.55;;;;;;;;;;5050198;28;20045;-86
2023/06/27 01:57:17;;;;;;;14.23;4.63;;;;;;;;;;5052420;28;20044;-86
2023/06/27 01:59:43;;;;;;;9.40;4.57;;;;;;;;;;5069726;28;20635;-86
2023/06/27 02:02:09;;;;;;;;;;;;;;;;;;5035899;28;20098;-87
2023/06/27 02:04:35;;;;;;;9.13;4.88;;;;;;;;;;5049426;28;19925;-86
2023/06/27 02:07:01;;;;;;;11.27;5.07;;;;;;;;;;5050033;28;20088;-87
2023/06/27 02:09:27;;;;;;;10.88;5.10;;;;;;;;;;5051776;28;20044;-86
2023/06/27 02:11:53;;;;;;;;;;;;;;;;;;5037145;28;20060;-87
2023/06/27 02:14:19;;;;;;;10.98;4.38;;;;;;;;;;5069136;28;19931;-86
2023/06/27 02:16:45;;;;;;;12.43;4.93;;;;;;;;;;5049012;28;20048;-87
2023/06/27 02:19:11;;;;;;;8.90;4.95;;;;;;;;;;5055194;28;20060;-86
2023/06/27 02:21:37;;;;;;;9.82;5.05;;;;;;;;;;5072905;28;20047;-86
2023/06/27 02:24:04;;;;;;;9.70;5.25;;;;;;;;;;5065610;28;20041;-85
2023/06/27 02:26:30;;;;;;;;;;;;;;;;;;5063282;28;20139;-87
2023/06/27 02:28:56;;;;;;;11.70;5.22;;;;;;;;;;5058485;28;20018;-86
2023/06/27 02:31:22;;;;;;;12.85;4.90;;;;;;;;;;5069903;28;20579;-86
2023/06/27 02:33:48;;;;;;;11.50;5.38;;;;;;;;;;5083805;28;20546;-86
2023/06/27 02:36:14;;;;;;;;;;;;;;;;;;5036237;28;20396;-86
2023/06/27 02:38:40;;;;;;;14.90;5.60;;;;;;;;;;5081191;28;19920;-86
2023/06/27 02:41:06;;;;;;;10.82;5.70;;;;;;;;;;5044533;28;20147;-85
2023/06/27 02:43:32;;;;;;;10.05;5.85;;;;;;;;;;5060238;28;20048;-87
2023/06/27 02:45:58;;;;;;;10.88;5.60;;;;;;;;;;5037722;28;20044;-86
2023/06/27 02:48:24;;;;;;;12.90;5.30;;;;;;;;;;5051032;28;20051;-87
2023/06/27 02:50:51;;;;;;;11.95;5.55;;;;;;;;;;5069611;28;20044;-86
2023/06/27 02:53:17;;;;;;;10.55;5.80;;;;;;;;;;5050637;28;20045;-86
2023/06/27 02:55:43;;;;;;;10.88;5.88;;;;;;;;;;5049330;28;20044;-86
2023/06/27 02:58:09;;;;;;;16.13;6.15;;;;;;;;;;5048850;28;20049;-85
2023/06/27 03:00:35;;;;;;;14.40;6.72;;;;;;;;;;5049108;28;20048;-87
2023/06/27 03:03:02;;;;;;;14.60;6.20;;;;;;;;;;5035433;28;20047;-86
2023/06/27 03:05:27;;;;;;;;;;;;;;;;;;5036867;28;20057;-87
2023/06/27 03:07:54;;;;;;;13.00;5.88;;;;;;;;;;5068998;28;19924;-87
2023/06/27 03:10:20;;;;;;;;;;;;;;;;;;5073348;28;20499;-86
2023/06/27 03:12:46;;;;;;;12.52;6.32;;;;;;;;;;5072753;28;19972;-86
2023/06/27 03:15:12;;;;;;;10.88;5.85;;;;;;;;;;5055498;28;20448;-86
2023/06/27 03:17:38;;;;;;;16.13;5.95;;;;;;;;;;5038428;28;20098;-86
2023/06/27 03:20:04;;;;;;;16.33;6.03;;;;;;;;;;5056119;28;20052;-86
2023/06/27 03:22:30;;;;;;;12.80;6.07;;;;;;;;;;5054519;28;20131;-86
2023/06/27 03:24:56;;;;;;;34.33;6.80;;;;;;;;;;5072399;28;20102;-86
2023/06/27 03:27:24;;;;;;;14.43;6.75;;;;;;;;;;5038995;28;20052;-86
2023/06/27 03:29:50;;;;;;;13.38;6.90;;;;;;;;;;5053973;28;20493;-86
2023/06/27 03:32:16;;;;;;;18.55;6.80;;;;;;;;;;5070890;28;20493;-85
2023/06/27 03:34:43;;;;;;;13.77;6.60;;;;;;;;;;5052832;28;20041;-86
2023/06/27 03:37:09;;;;;;;13.45;6.45;;;;;;;;;;5072576;28;20083;-86
2023/06/27 03:39:35;;;;;;;12.07;6.57;;;;;;;;;;5054889;28;20489;-86
2023/06/27 03:42:01;;;;;;;;;;;;;;;;;;5055921;28;20724;-86
2023/06/27 03:44:28;;;;;;;16.90;6.93;;;;;;;;;;5071703;28;19978;-86
2023/06/27 03:46:54;;;;;;;16.23;7.28;;;;;;;;;;5056023;28;20052;-86
2023/06/27 03:49:20;;;;;;;;;;;;;;;;;;5055020;28;20044;-86
2023/06/27 03:51:46;;;;;;;14.43;7.07;;;;;;;;;;5066372;28;20261;-86
2023/06/27 03:54:12;;;;;;;;;;;;;;;;;;5072210;28;20052;-86
2023/06/27 03:56:38;;;;;;;11.73;6.72;;;;;;;;;;5061777;28;19935;-85
2023/06/27 03:59:04;;;;;;;13.95;7.07;;;;;;;;;;5051588;28;20389;-85
2023/06/27 04:01:30;;;;;;;12.13;6.70;;;;;;;;;;5051358;28;20401;-85
2023/06/27 04:03:56;;;;;;;15.30;7.15;;;;;;;;;;5034780;28;20049;-85
2023/06/27 04:06:22;;;;;;;14.48;7.07;;;;;;;;;;5038170;28;20561;-85
2023/06/27 04:08:49;;;;;;;15.98;7.60;;;;;;;;;;5054431;28;20512;-85
2023/06/27 04:11:15;;;;;;;14.90;7.72;;;;;;;;;;5038035;28;20397;-86
2023/06/27 04:13:41;;;;;;;14.32;7.40;;;;;;;;;;5053953;28;20052;-85
2023/06/27 04:16:07;;;;;;;15.70;7.82;;;;;;;;;;5051752;28;20394;-85
2023/06/27 04:18:33;;;;;;;16.75;8.32;;;;;;;;;;5059139;28;20413;-85
2023/06/27 04:20:59;;;;;;;15.25;7.00;;;;;;;;;;5071479;28;20356;-85
2023/06/27 04:23:25;;;;;;;;;;;;;;;;;;5070517;28;20048;-85
2023/06/27 04:26:04;;;;;;;18.40;8.10;;;;;;;;;;5071492;28;19931;-84
2023/06/27 04:28:34;;;;;;;14.43;7.78;;;;;;;;;;5053496;28;20076;-85
2023/06/27 04:31:01;;;;;;;14.80;7.63;;;;;;;;;;5071360;28;20047;-85
2023/06/27 04:33:27;;;;;;;19.17;8.07;;;;;;;;;;5064097;28;20048;-84
2023/06/27 04:36:03;;;;;;;19.23;7.97;;;;;;;;;;5051112;28;20045;-84
2023/06/27 04:38:30;;;;;;;15.43;7.82;;;;;;;;;;5049846;28;20048;-84
2023/06/27 04:40:56;;;;;;;18.40;7.47;;;;;;;;;;5051804;28;20048;-84
2023/06/27 04:43:22;;;;;;;19.00;8.57;;;;;;;;;;5070667;28;20059;-85
2023/06/27 04:45:48;;;;;;;;;;;;;;;;;;5050391;28;20473;-85
2023/06/27 04:48:14;;;;;;;20.75;8.65;;;;;;;;;;5049781;28;20072;-85
2023/06/27 04:50:40;;;;;;;16.13;8.05;;;;;;;;;;5033859;28;20049;-85
2023/06/27 04:53:07;;;;;;;17.98;8.68;;;;;;;;;;5033869;28;20059;-85
2023/06/27 04:55:33;;;;;;;20.33;8.40;;;;;;;;;;5050284;28;20052;-85
2023/06/27 04:57:59;;;;;;;19.08;8.82;;;;;;;;;;5052760;28;20110;-85
2023/06/27 05:00:25;;;;;;;16.75;8.82;;;;;;;;;;5067282;28;20183;-85
2023/06/27 05:02:51;;;;;;;21.08;9.20;;;;;;;;;;5032347;28;20044;-85
2023/06/27 05:05:17;;;;;;;16.02;9.30;;;;;;;;;;5052375;28;20048;-85
2023/06/27 05:07:43;;;;;;;;;;;;;;;;;;5052780;28;20100;-85
2023/06/27 05:10:09;;;;;;;20.88;10.10;;;;;;;;;;5070581;28;19963;-85
2023/06/27 05:12:35;;;;;;;24.90;10.25;;;;;;;;;;5052985;28;20044;-85
2023/06/27 05:15:01;;;;;;;25.60;10.02;;;;;;;;;;5037167;28;20052;-85
2023/06/27 05:17:27;;;;;;;20.52;10.00;;;;;;;;;;5033518;28;20037;-84
2023/06/27 05:19:53;;;;;;;23.80;10.27;;;;;;;;;;5045783;28;20056;-84
2023/06/27 05:22:20;;;;;;;26.02;10.98;;;;;;;;;;5033485;28;20462;-84
2023/06/27 05:24:45;;;;;;;;;;;;;;;;;;5032452;28;20053;-84
2023/06/27 05:27:12;;;;;;;22.10;10.15;;;;;;;;;;5049722;28;19934;-84
2023/06/27 05:29:38;;;;;;;;;;;;;;;;;;5049905;28;20413;-84
2023/06/27 05:32:04;;;;;;;17.25;10.02;;;;;;;;;;5050362;28;20024;-84
2023/06/27 05:34:30;;;;;;;27.83;9.82;;;;;;;;;;5039870;28;20045;-84
2023/06/27 05:36:56;;;;;;;17.92;9.85;;;;;;;;;;5033181;28;20045;-85
2023/06/27 05:39:22;;;;;;;17.48;9.35;;;;;;;;;;5057677;28;20051;-84
2023/06/27 05:41:48;;;;;;;;;;;;;;;;;;5053286;28;20041;-84
2023/06/27 05:44:14;;;;;;;20.10;9.35;;;;;;;;;;5069541;28;19920;-84
2023/06/27 05:46:40;;;;;;;18.92;9.48;;;;;;;;;;5055243;28;20048;-85
2023/06/27 05:49:07;;;;;;;;;;;;;;;;;;5032611;28;20049;-85
2023/06/27 05:51:33;;;;;;;18.98;8.90;;;;;;;;;;5052586;28;19928;-84
2023/06/27 05:53:59;;;;;;;16.80;9.05;;;;;;;;;;5069062;28;20481;-84
2023/06/27 05:56:25;;;;;;;14.98;7.95;;;;;;;;;;5052983;28;20044;-84
2023/06/27 05:58:51;;;;;;;;;;;;;;;;;;5052259;28;20170;-84
2023/06/27 06:01:17;;;;;;;17.67;7.63;;;;;;;;;;5051887;28;20035;-84
2023/06/27 06:03:43;;;;;;;;;;;;;;;;;;5047981;28;20080;-84
2023/06/27 06:06:11;;;;;;;17.20;8.10;;;;;;;;;;5049583;28;20534;-84
2023/06/27 06:08:37;;;;;;;13.85;6.47;;;;;;;;;;5066330;28;20059;-84
2023/06/27 06:11:03;;;;;;;;;;;;;;;;;;5065518;28;20072;-84
2023/06/27 06:13:29;;;;;;;15.38;7.13;;;;;;;;;;5062167;28;20315;-84
2023/06/27 06:15:55;;;;;;;;;;;;;;;;;;5032110;28;20053;-84
2023/06/27 06:18:21;;;;;;;11.77;4.95;;;;;;;;;;5046727;28;19930;-84
2023/06/27 06:20:47;;;;;;;12.85;5.40;;;;;;;;;;5031221;28;20056;-84
2023/06/27 06:23:13;;;;;;;;;;;;;;;;;;5041269;28;20044;-84
2023/06/27 06:25:39;;;;;;;11.50;4.93;;;;;;;;;;5060095;28;20011;-86
2023/06/27 06:28:05;;;;;;;14.40;4.97;;;;;;;;;;5067383;28;20048;-83
2023/06/27 06:30:31;;;;;;;;;;;;;;;;;;5035334;28;20044;-85
2023/06/27 06:32:57;;;;;;;8.43;4.00;;;;;;;;;;5067715;28;20768;-85
2023/06/27 06:35:23;;;;;;;;;;;;;;;;;;5054205;28;20067;-85
2023/06/27 06:37:49;;;;;;;9.60;4.00;;;;;;;;;;5073517;28;20360;-87
2023/06/27 06:40:15;;;;;;;;;;;;;;;;;;5073719;28;20420;-75
2023/06/27 06:42:41;;;;;;;8.65;3.60;;;;;;;;;;5073601;28;19966;-81
2023/06/27 06:45:08;;;;;;;;;;;;;;;;;;5073598;28;20086;-83
2023/06/27 06:47:34;;;;;;;;;;;;;;;;;;5056073;28;20014;-84
2023/06/27 06:50:00;;;;;;;7.13;2.40;;;;;;;;;;5072323;28;20014;-83
2023/06/27 06:52:26;;;;;;;;;;;;;;;;;;5053909;28;20045;-69
2023/06/27 06:54:52;;;;;;;5.32;2.08;;;;;;;;;;5072482;28;19924;-69
2023/06/27 06:57:18;;;;;;;;;;;;;;;;;;5064296;28;20103;-67
2023/06/27 06:59:45;;;;;;;6.07;1.60;;;;;;;;;;5052947;28;20288;-68
2023/06/27 07:02:11;;;;;;;7.80;2.20;;;;;;;;;;5067197;28;20052;-69
2023/06/27 07:04:37;;;;;;;;;;;;;;;;;;5071795;28;20535;-69
2023/06/27 07:07:03;;;;;;;5.22;1.85;;;;;;;;;;5068287;28;19947;-69
2023/06/27 07:09:29;;;;;;;6.78;2.00;;;;;;;;;;5074596;28;20078;-69
2023/06/27 07:11:55;;;;;;;;;;;;;;;;;;5077056;28;20052;-68
2023/06/27 07:14:21;;;;;;;7.30;1.67;;;;;;;;;;5092503;28;19920;-69
2023/06/27 07:16:47;;;;;;;;;;;;;;;;;;5092881;28;20069;-69
2023/06/27 07:19:13;;;;;;;8.80;1.80;;;;;;;;;;5079236;28;19927;-69
2023/06/27 07:21:39;;;;;;;7.25;1.70;;;;;;;;;;5093139;28;20044;-69
2023/06/27 07:24:06;;;;;;;5.55;1.40;;;;;;;;;;5086361;28;20071;-69
2023/06/27 07:26:32;;;;;;;6.07;1.60;;;;;;;;;;5083942;28;20080;-69
2023/06/27 07:28:58;;;;;;;;;;;;;;;;;;5087883;28;20090;-69
2023/06/27 07:31:24;;;;;;;7.38;1.75;;;;;;;;;;5093423;28;20376;-68
2023/06/27 07:33:50;;;;;;;6.03;1.55;;;;;;;;;;5078562;28;20044;-68
2023/06/27 07:36:16;;;;;;;;;;;;;;;;;;5094264;28;20047;-68
2023/06/27 07:38:42;;;;;;;4.50;1.35;;;;;;;;;;5090674;28;19927;-69
2023/06/27 07:41:08;;;;;;;;;;;;;;;;;;5093856;28;20044;-68
2023/06/27 07:43:34;;;;;;;8.38;1.50;;;;;;;;;;5093111;28;20375;-68
2023/06/27 07:46:00;;;;;;;;;;;;;;;;;;5077856;28;20137;-68
2023/06/27 07:48:26;;;;;;;4.25;1.30;;;;;;;;;;5043758;28;19982;-68
2023/06/27 07:50:52;;;;;;;6.30;1.65;;;;;;;;;;5089992;28;20051;-69
2023/06/27 07:53:18;;;;;;;;;;;;;;;;;;5089305;28;20125;-69
2023/06/27 07:55:44;;;;;;;5.53;1.42;;;;;;;;;;5077834;28;20097;-69
2023/06/27 07:58:10;;;;;;;5.07;1.40;;;;;;;;;;5094485;28;20052;-85
2023/06/27 08:00:38;;;;;;;;;;;;;;;;;;5058246;28;20036;-83
2023/06/27 08:03:04;;;;;;;5.60;1.50;;;;;;;;;;5066456;28;19923;-83
2023/06/27 08:05:34;;;;;;;;;;;;;;;;;;5074062;28;20046;-83
2023/06/27 08:08:00;;;;;;;6.53;1.23;;;;;;;;;;5066980;28;20328;-82
2023/06/27 08:10:27;;;;;;;7.30;1.70;;;;;;;;;;5060344;28;20390;-82
2023/06/27 08:12:54;;;;;;;4.00;1.45;;;;;;;;;;5052011;28;20098;-82
2023/06/27 08:15:19;;;;;;;;;;;;;;;;;;5086070;28;20049;-83
2023/06/27 08:17:45;;;;;;;5.38;1.30;;;;;;;;;;5084075;28;20388;-85
2023/06/27 08:20:12;;;;;;;3.75;1.33;;;;;;;;;;5085461;28;20056;-85
2023/06/27 08:22:38;;;;;;;3.92;1.10;;;;;;;;;;5039544;28;20500;-84
2023/06/27 08:25:06;;;;;;;5.18;1.40;;;;;;;;;;5046873;28;20537;-84
2023/06/27 08:27:32;;;;;;;5.53;1.30;;;;;;;;;;5076782;28;20082;-84
2023/06/27 08:29:58;;;;;;;;;;;;;;;;;;5086111;28;20070;-84
2023/06/27 08:32:24;;;;;;;3.97;1.13;;;;;;;;;;5055770;28;19920;-84
2023/06/27 08:34:50;;;;;;;;;;;;;;;;;;5065059;28;20068;-85
2023/06/27 08:37:16;;;;;;;8.00;1.48;;;;;;;;;;5080176;28;20373;-85
2023/06/27 08:39:42;;;;;;;8.48;1.38;;;;;;;;;;5068224;28;20048;-84
2023/06/27 08:42:08;;;;;;;;;;;;;;;;;;5041134;28;20610;-84
2023/06/27 08:44:34;;;;;;;5.28;1.33;;;;;;;;;;5055924;28;19925;-84
2023/06/27 08:47:05;;;;;;;7.05;1.20;;;;;;;;;;5085678;28;20083;-83
2023/06/27 08:49:33;;;;;;;8.00;1.30;;;;;;;;;;5071502;28;20041;-89
2023/06/27 08:52:01;;;;;;;5.90;1.92;;;;;;;;;;5090497;28;20036;-70
2023/06/27 08:54:34;;;;;;;5.38;1.30;;;;;;;;;;5084365;28;20052;-72
2023/06/27 08:57:01;;;;;;;5.53;1.20;;;;;;;;;;5052597;28;20055;-71
2023/06/27 08:59:30;;;;;;;4.10;1.08;;;;;;;;;;5057467;28;20052;-73
2023/06/27 09:01:57;;;;;;;6.45;1.17;;;;;;;;;;5050532;28;20053;-72
2023/06/27 09:04:24;;;;;;;2.42;1.00;;;;;;;;;;5069805;28;20098;-72
2023/06/27 09:06:50;;;;;;;3.30;1.05;;;;;;;;;;5071108;28;20048;-87
2023/06/27 09:09:17;;;;;;;3.53;1.23;;;;;;;;;;5033882;28;20091;-86
2023/06/27 09:11:43;;;;;;;4.78;1.30;;;;;;;;;;5051322;28;20485;-89
2023/06/27 09:14:09;;;;;;;1.83;1.10;;;;;;;;;;5049885;28;20044;-84
2023/06/27 09:16:35;;;;;;;;;;;;;;;;;;5046466;28;20481;-82
2023/06/27 09:19:02;;;;;;;4.47;1.33;;;;;;;;;;5052418;28;19929;-83
2023/06/27 09:21:28;;;;;;;5.65;1.00;;;;;;;;;;5074026;28;20048;-84
2023/06/27 09:23:55;;;;;;;4.38;1.23;;;;;;;;;;5059027;28;20087;-85
2023/06/27 09:26:21;;;;;;;6.75;1.30;;;;;;;;;;5064641;28;20049;-84
2023/06/27 09:28:48;;;;;;;2.28;0.90;;;;;;;;;;5063631;28;20048;-81
2023/06/27 09:31:14;;;;;;;5.70;1.15;;;;;;;;;;5035030;28;20050;-82
2023/06/27 09:33:44;;;;;;;3.58;1.10;;;;;;;;;;5057129;28;20400;-81
2023/06/27 09:36:11;;;;;;;2.63;0.95;;;;;;;;;;5062682;28;20067;-81
2023/06/27 09:38:37;;;;;;;6.82;1.27;;;;;;;;;;5050534;28;20128;-81
2023/06/27 09:41:03;;;;;;;;;;;;;;;;;;5061566;28;20040;-81
2023/06/27 09:43:31;;;;;;;4.28;1.13;;;;;;;;;;5088998;28;19962;-81
2023/06/27 09:46:01;;;;;;;4.40;1.02;;;;;;;;;;5073086;28;20048;-81
2023/06/27 09:48:30;;;;;;;3.47;1.02;;;;;;;;;;5075743;28;20442;-81
2023/06/27 09:51:00;;;;;;;7.25;1.30;;;;;;;;;;5042957;28;20447;-81
2023/06/27 09:53:30;;;;;;;7.32;1.02;;;;;;;;;;5072575;28;20510;-81
2023/06/27 09:55:59;;;;;;;4.45;1.10;;;;;;;;;;5089434;28;20064;-81
2023/06/27 09:58:32;;;;;;;3.30;1.08;;;;;;;;;;5060774;28;20465;-82
2023/06/27 10:01:07;;;;;;;3.55;0.88;;;;;;;;;;5072853;28;20070;-82
2023/06/27 10:03:34;;;;;;;4.70;1.10;;;;;;;;;;5089069;28;20055;-82
2023/06/27 10:06:00;;;;;;;3.28;1.20;;;;;;;;;;5087641;28;20382;-81
2023/06/27 10:08:27;;;;;;;3.55;1.10;;;;;;;;;;5052054;28;20052;-81
2023/06/27 10:10:57;;;;;;;5.00;1.10;;;;;;;;;;5069506;28;20049;-90
2023/06/27 10:13:25;;;;;;;2.15;0.93;;;;;;;;;;5077986;28;20133;-85
2023/06/27 10:15:51;;;;;;;4.40;1.23;;;;;;;;;;5090234;28;20050;-70
2023/06/27 10:18:17;;;;;;;3.22;0.95;;;;;;;;;;5088333;28;20090;-70
2023/06/27 10:20:43;;;;;;;;;;;;;;;;;;5073000;28;20047;-69
2023/06/27 10:23:09;;;;;;;3.33;1.00;;;;;;;;;;5069698;28;19924;-69
2023/06/27 10:25:35;;;;;;;6.60;1.10;;;;;;;;;;5072440;28;20044;-78
2023/06/27 10:28:06;;;;;;;3.92;1.10;;;;;;;;;;5088922;28;20074;-76
2023/06/27 10:30:35;;;;;;;4.07;1.13;;;;;;;;;;5090331;28;20051;-75
2023/06/27 10:33:08;;;;;;;4.68;1.20;;;;;;;;;;5081325;28;20048;-77
2023/06/27 10:35:38;;;;;;;5.57;1.30;;;;;;;;;;5089799;28;20052;-84
2023/06/27 10:38:06;;;;;;;5.60;1.17;;;;;;;;;;5089007;28;20040;-76
2023/06/27 10:40:51;;;;;;;5.05;1.30;;;;;;;;;;5090888;28;20056;-79
2023/06/27 10:43:35;;;;;;;3.17;1.15;;;;;;;;;;5089425;28;20089;-78
2023/06/27 10:46:11;;;;;;;3.65;1.00;;;;;;;;;;5087812;28;20059;-79
2023/06/27 10:48:50;;;;;;;4.32;1.30;;;;;;;;;;5081743;28;20500;-78
2023/06/27 10:51:18;;;;;;;5.07;1.40;;;;;;;;;;5041046;28;20057;-78
2023/06/27 10:54:04;;;;;;;4.57;1.00;;;;;;;;;;5064172;28;20048;-80
2023/06/27 10:56:30;;;;;;;2.33;0.95;;;;;;;;;;5090068;28;20112;-79
2023/06/27 10:58:59;;;;;;;7.00;1.10;;;;;;;;;;5088554;28;20080;-76
2023/06/27 11:01:25;;;;;;;3.60;1.05;;;;;;;;;;5088885;28;20048;-76
2023/06/27 11:03:57;;;;;;;5.18;1.10;;;;;;;;;;5087981;28;20051;-76
2023/06/27 11:06:45;;;;;;;4.25;1.40;;;;;;;;;;5088214;28;20128;-76
2023/06/27 11:09:13;;;;;;;6.60;1.17;;;;;;;;;;5073101;28;20094;-76
2023/06/27 11:11:40;;;;;;;3.38;1.10;;;;;;;;;;5089453;28;20051;-76
2023/06/27 11:14:07;;;;;;;4.00;1.00;;;;;;;;;;5088331;28;20054;-76
2023/06/27 11:16:34;;;;;;;3.90;1.20;;;;;;;;;;5089116;28;20069;-77
2023/06/27 11:19:00;;;;;;;5.70;1.30;;;;;;;;;;5072463;28;20133;-76
2023/06/27 11:21:26;;;;;;;4.65;1.30;;;;;;;;;;5076986;28;20048;-75
2023/06/27 11:23:56;;;;;;;6.47;1.23;;;;;;;;;;5078609;28;20059;-75
2023/06/27 11:26:22;;;;;;;5.75;1.45;;;;;;;;;;5092305;28;20056;-75
2023/06/27 11:28:48;;;;;;;5.70;1.20;;;;;;;;;;5081709;28;20044;-77
2023/06/27 11:31:15;;;;;;;4.00;1.10;;;;;;;;;;5047587;28;20048;-75
2023/06/27 11:33:41;;;;;;;5.97;1.33;;;;;;;;;;5086095;28;20051;-75
2023/06/27 11:36:09;;;;;;;3.88;1.15;;;;;;;;;;5072650;28;20044;-75
2023/06/27 11:38:35;;;;;;;5.75;1.25;;;;;;;;;;5085102;28;20046;-75
2023/06/27 11:41:02;;;;;;;3.20;1.10;;;;;;;;;;5084514;28;20048;-75
2023/06/27 11:43:28;;;;;;;2.50;1.00;;;;;;;;;;5091613;28;20040;-74
2023/06/27 11:45:57;;;;;;;5.13;1.20;;;;;;;;;;5091782;28;20080;-74
2023/06/27 11:48:23;;;;;;;2.78;1.00;;;;;;;;;;5080613;28;20079;-85
2023/06/27 11:51:12;;;;;;;7.05;1.33;;;;;;;;;;5085145;28;20052;-86
2023/06/27 11:53:38;;;;;;;4.10;1.10;;;;;;;;;;5052092;28;20131;-85
2023/06/27 11:56:05;;;;;;;5.30;1.05;;;;;;;;;;5083537;28;20080;-86
2023/06/27 11:58:32;;;;;;;3.78;1.30;;;;;;;;;;5066344;28;20101;-86
2023/06/27 12:00:59;;;;;;;3.78;1.23;;;;;;;;;;5060210;28;20393;-87
2023/06/27 12:03:33;;;;;;;7.72;1.48;;;;;;;;;;5064400;28;20044;-84
2023/06/27 12:05:59;;;;;;;3.35;1.30;;;;;;;;;;5065065;28;20055;-87
2023/06/27 12:08:32;;;;;;;5.90;1.33;;;;;;;;;;5079018;28;20056;-85
2023/06/27 12:11:01;;;;;;;5.43;1.40;;;;;;;;;;5051602;28;20051;-87
2023/06/27 12:13:30;;;;;;;4.72;1.52;;;;;;;;;;5061979;28;20045;-91
2023/06/27 12:15:56;;;;;;;4.22;1.30;;;;;;;;;;5072908;28;20089;-84
2023/06/27 12:18:23;;;;;;;11.55;1.65;;;;;;;;;;5090384;28;20047;-84
2023/06/27 12:20:51;;;;;;;4.75;1.20;;;;;;;;;;5058470;28;20079;-84
2023/06/27 12:23:17;;;;;;;3.85;1.30;;;;;;;;;;5064367;28;20096;-84
2023/06/27 12:25:43;;;;;;;5.82;1.30;;;;;;;;;;5071228;28;20055;-84
2023/06/27 12:28:11;;;;;;;4.93;1.50;;;;;;;;;;5065577;28;20079;-84
2023/06/27 12:30:37;;;;;;;5.25;1.30;;;;;;;;;;5078020;28;20039;-84
2023/06/27 12:33:03;;;;;;;3.00;1.00;;;;;;;;;;5065522;28;20060;-84
2023/06/27 12:35:31;;;;;;;4.18;1.33;;;;;;;;;;5038258;28;20044;-84
2023/06/27 12:37:57;;;;;;;4.30;1.20;;;;;;;;;;5054664;28;20044;-84
2023/06/27 12:40:24;;;;;;;10.93;1.40;;;;;;;;;;5088922;28;20499;-84
2023/06/27 12:42:51;;;;;;;5.10;1.23;;;;;;;;;;5091406;28;20051;-84
2023/06/27 12:45:18;;;;;;;6.63;1.20;;;;;;;;;;5084335;28;20040;-84
2023/06/27 12:47:45;;;;;;;6.75;1.50;;;;;;;;;;5063548;28;20040;-84
2023/06/27 12:50:12;;;;;;;4.07;1.10;;;;;;;;;;5074053;28;20040;-84
2023/06/27 12:52:38;;;;;;;5.10;1.08;;;;;;;;;;5060447;28;20885;-84
2023/06/27 12:55:05;;;;;;;6.50;1.25;;;;;;;;;;5057127;28;20046;-84
2023/06/27 12:57:31;;;;;;;5.82;1.45;;;;;;;;;;5067755;28;20164;-84
2023/06/27 12:59:58;;;;;;;2.30;0.95;;;;;;;;;;5073419;28;20047;-85
2023/06/27 13:02:24;;;;;;;3.90;1.20;;;;;;;;;;5073545;28;20055;-85
2023/06/27 13:04:50;;;;;;;5.28;1.17;;;;;;;;;;5051274;28;20078;-84
2023/06/27 13:07:17;;;;;;;3.13;1.10;;;;;;;;;;5050067;28;20086;-85
2023/06/27 13:09:43;;;;;;;3.72;0.80;;;;;;;;;;5056367;28;20053;-85
2023/06/27 13:12:10;;;;;;;2.35;0.98;;;;;;;;;;5074187;28;20094;-85
2023/06/27 13:14:36;;;;;;;4.45;1.10;;;;;;;;;;5073181;28;20048;-86
2023/06/27 13:17:03;;;;;;;5.28;1.20;;;;;;;;;;5054411;28;20106;-85
2023/06/27 13:19:29;;;;;;;4.80;1.73;;;;;;;;;;5036221;28;20056;-80
2023/06/27 13:21:55;;;;;;;3.40;1.08;;;;;;;;;;5051836;28;20045;-84
2023/06/27 13:24:21;;;;;;;6.03;1.05;;;;;;;;;;5068344;28;20382;-85
2023/06/27 13:26:48;;;;;;;3.00;1.00;;;;;;;;;;5071318;28;20039;-87
2023/06/27 13:29:15;;;;;;;6.70;1.02;;;;;;;;;;5082118;28;20039;-87
2023/06/27 13:31:42;;;;;;;2.72;0.90;;;;;;;;;;5071996;28;20439;-87
2023/06/27 13:34:08;;;;;;;4.15;1.15;;;;;;;;;;5043702;28;20052;-87
2023/06/27 13:36:34;;;;;;;4.82;0.90;;;;;;;;;;5045752;28;20106;-87
2023/06/27 13:39:00;;;;;;;7.68;1.60;;;;;;;;;;5088364;28;20083;-87
2023/06/27 13:41:30;;;;;;;18.90;2.17;;;;;;;;;;5041055;28;20155;-86
2023/06/27 13:43:56;;;;;;;5.65;1.40;;;;;;;;;;5090339;28;20048;-87
2023/06/27 13:46:22;;;;;;;3.65;1.13;;;;;;;;;;5076122;28;20044;-87
2023/06/27 13:48:48;;;;;;;5.22;1.13;;;;;;;;;;5088799;28;20047;-86
2023/06/27 13:51:14;;;;;;;3.53;1.10;;;;;;;;;;5083771;28;20048;-87
2023/06/27 13:53:40;;;;;;;3.92;1.08;;;;;;;;;;5061275;28;20075;-86
2023/06/27 13:56:06;;;;;;;4.38;0.98;;;;;;;;;;5073321;28;20131;-86
2023/06/27 13:58:32;;;;;;;3.47;1.02;;;;;;;;;;5046310;28;20136;-86
2023/06/27 14:01:00;;;;;;;7.18;1.63;;;;;;;;;;5069275;28;20058;-86
2023/06/27 14:03:26;;;;;;;3.53;1.02;;;;;;;;;;5072290;28;20055;-87
2023/06/27 14:05:53;;;;;;;3.63;1.05;;;;;;;;;;5056308;28;20048;-86
2023/06/27 14:08:19;;;;;;;4.57;1.00;;;;;;;;;;5060813;28;20403;-86
2023/06/27 14:10:46;;;;;;;3.78;1.13;;;;;;;;;;5076121;28;20372;-88
2023/06/27 14:13:12;;;;;;;4.13;1.30;;;;;;;;;;5089912;28;20056;-87
2023/06/27 14:15:38;;;;;;;8.38;1.20;;;;;;;;;;5069356;28;20052;-87
2023/06/27 14:18:05;;;;;;;3.40;1.00;;;;;;;;;;5052008;28;20123;-86
2023/06/27 14:20:31;;;;;;;5.10;0.93;;;;;;;;;;5086022;28;20109;-71
2023/06/27 14:22:59;;;;;;;2.80;1.10;;;;;;;;;;5090378;28;20067;-71
2023/06/27 14:25:26;;;;;;;2.47;0.90;;;;;;;;;;5088297;28;20447;-71
2023/06/27 14:27:53;;;;;;;5.28;1.05;;;;;;;;;;5075544;28;20051;-70
2023/06/27 14:30:19;;;;;;;5.53;1.15;;;;;;;;;;5090637;28;20044;-69
2023/06/27 14:32:46;;;;;;;2.67;1.00;;;;;;;;;;5087835;28;20151;-70
2023/06/27 14:35:12;;;;;;;6.10;1.10;;;;;;;;;;5076225;28;20079;-76
2023/06/27 14:37:38;;;;;;;5.03;1.25;;;;;;;;;;5088404;28;20055;-79
2023/06/27 14:40:04;;;;;;;2.35;1.08;;;;;;;;;;5088668;28;20508;-79
2023/06/27 14:42:30;;;;;;;3.83;1.02;;;;;;;;;;5072386;28;20086;-78
2023/06/27 14:44:56;;;;;;;2.67;0.98;;;;;;;;;;5089036;28;20044;-79
2023/06/27 14:47:22;;;;;;;1.85;1.00;;;;;;;;;;5076858;28;20088;-79
2023/06/27 14:49:48;;;;;;;3.28;1.08;;;;;;;;;;5066016;28;20052;-79
2023/06/27 14:52:14;;;;;;;3.20;1.02;;;;;;;;;;5076259;28;20055;-79