Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:22;;;;;;;7.70;4.70;;;11.30;99.90;;;;;;5064290;28;20048;-66
2022/01/02 00:04:49;;;;;;;7.57;4.82;;;11.30;99.90;;;;;;5064156;28;20059;-66
2022/01/02 00:07:16;;;;;;;9.55;5.00;;;11.40;99.90;;;;;;5064852;28;20064;-67
2022/01/02 00:09:50;;;;;;;8.80;4.70;;;11.30;99.90;;;;;;5063928;28;20036;-67
2022/01/02 00:12:25;;;;;;;10.95;4.93;;;11.30;99.90;;;;;;5062456;28;20910;-67
2022/01/02 00:14:55;;;;;;;9.55;5.32;;;11.30;99.90;;;;;;5063658;28;20051;-66
2022/01/02 00:17:23;;;;;;;11.50;5.38;;;11.30;99.90;;;;;;5065545;28;20036;-66
2022/01/02 00:19:56;;;;;;;11.52;5.30;;;11.30;99.90;;;;;;5064138;28;20067;-66
2022/01/02 00:22:34;;;;;;;11.95;6.05;;;11.30;99.90;;;;;;5057676;28;20097;-66
2022/01/02 00:25:03;;;;;;;10.25;5.07;;;11.30;99.90;;;;;;5064799;28;20592;-67
2022/01/02 00:27:31;;;;;;;11.02;5.32;;;11.30;99.90;;;;;;5061332;28;20059;-66
2022/01/02 00:29:58;;;;;;;9.68;4.78;;;11.30;99.90;;;;;;5064921;28;20076;-66
2022/01/02 00:32:24;;;;;;;8.80;5.55;;;11.30;99.90;;;;;;5062583;28;20123;-66
2022/01/02 00:34:53;;;;;;;10.05;5.07;;;11.30;99.90;;;;;;5062152;28;20135;-66
2022/01/02 00:37:19;;;;;;;11.75;5.00;;;11.30;99.90;;;;;;5062381;28;20051;-67
2022/01/02 00:39:45;;;;;;;10.00;5.07;;;11.30;99.90;;;;;;5063853;28;20041;-67
2022/01/02 00:42:19;;;;;;;13.85;5.53;;;11.30;99.90;;;;;;5063249;28;20032;-67
2022/01/02 00:44:53;;;;;;;11.73;5.30;;;11.30;99.90;;;;;;5062773;28;20290;-67
2022/01/02 00:47:43;;;;;;;12.45;5.30;;;11.30;99.90;;;;;;5058392;28;20045;-67
2022/01/02 00:50:14;;;;;;;12.75;5.53;;;11.30;99.90;;;;;;5057842;28;20492;-67
2022/01/02 00:52:44;;;;;;;11.73;5.75;;;11.30;99.90;;;;;;5058211;28;20052;-67
2022/01/02 00:55:13;;;;;;;13.20;5.80;;;11.30;99.90;;;;;;5060083;28;20029;-67
2022/01/02 00:57:43;;;;;;;13.93;6.32;;;11.30;99.90;;;;;;5065113;28;20062;-67
2022/01/02 01:00:13;;;;;;;10.48;5.78;;;11.30;99.90;;;;;;5062634;28;20060;-67
2022/01/02 01:02:52;;;;;;;10.52;6.10;;;11.30;99.90;;;;;;5060663;28;20037;-67
2022/01/02 01:05:30;;;;;;;11.18;6.50;;;11.30;99.90;;;;;;5061965;28;21432;-67
2022/01/02 01:07:59;;;;;;;11.63;5.70;;;11.20;99.90;;;;;;5060965;28;20050;-67
2022/01/02 01:10:27;;;;;;;12.65;6.25;;;11.30;99.90;;;;;;5063152;28;20051;-67
2022/01/02 01:12:56;;;;;;;12.13;6.43;;;11.30;99.90;;;;;;5066891;28;20101;-67
2022/01/02 01:15:24;;;;;;;12.75;6.10;;;11.30;99.90;;;;;;5067654;28;20036;-66
2022/01/02 01:17:55;;;;;;;10.90;5.72;;;11.30;99.90;;;;;;5064483;28;20052;-66
2022/01/02 01:20:23;;;;;;;10.88;5.57;;;11.30;99.90;;;;;;5067039;28;20416;-66
2022/01/02 01:22:49;;;;;;;14.15;6.20;;;11.30;99.90;;;;;;5066710;28;20078;-66
2022/01/02 01:25:17;;;;;;;13.52;6.55;;;11.30;99.90;;;;;;5064130;28;20433;-66
2022/01/02 01:27:45;;;;;;;11.98;5.55;;;11.30;99.90;;;;;;5067629;28;20128;-66
2022/01/02 01:30:12;;;;;;;12.38;6.47;;;11.30;99.90;;;;;;5067717;28;20094;-66
2022/01/02 01:32:38;;;;;;;14.55;6.38;;;11.20;99.90;;;;;;5066565;28;20036;-66
2022/01/02 01:35:05;;;;;;;13.73;6.03;;;11.20;99.90;;;;;;5067028;28;20245;-66
2022/01/02 01:37:31;;;;;;;14.63;6.15;;;11.30;99.90;;;;;;5067106;28;20063;-66
2022/01/02 01:39:57;;;;;;;13.35;6.13;;;11.30;99.90;;;;;;5064546;28;20058;-66
2022/01/02 01:42:34;;;;;;;13.43;6.25;;;11.30;99.90;;;;;;5067151;28;20220;-66
2022/01/02 01:47:31;;;;;;;14.60;6.72;;;11.30;99.90;;;;;;5065866;28;20063;-66
2022/01/02 01:49:57;;;;;;;14.63;6.28;;;11.20;99.90;;;;;;5067013;28;20468;-66
2022/01/02 01:52:23;;;;;;;16.13;6.90;;;11.20;99.90;;;;;;5067020;28;20036;-66
2022/01/02 01:54:48;;;;;;;15.63;7.03;;;11.20;99.90;;;;;;5067168;28;20036;-66
2022/01/02 01:57:14;;;;;;;12.60;6.18;;;11.20;99.90;;;;;;5065628;28;20044;-66
2022/01/02 01:59:40;;;;;;;12.40;5.75;;;11.20;99.90;;;;;;5069189;28;20358;-66
2022/01/02 02:02:06;;;;;;;12.70;7.10;;;11.30;99.90;;;;;;5065399;28;20044;-66
2022/01/02 02:04:31;;;;;;;13.40;6.82;;;11.30;99.90;;;;;;5066870;28;20035;-66
2022/01/02 02:06:59;;;;;;;14.82;6.43;;;11.20;99.90;;;;;;5065889;28;20079;-66
2022/01/02 02:09:30;;;;;;;13.10;6.75;;;11.30;99.90;;;;;;5066930;28;20040;-65
2022/01/02 02:11:59;;;;;;;14.35;6.65;;;11.20;99.90;;;;;;5065322;28;20081;-66
2022/01/02 02:14:26;;;;;;;16.33;6.70;;;11.20;99.90;;;;;;5067548;28;20504;-67
2022/01/02 02:16:52;;;;;;;13.63;6.68;;;11.20;99.90;;;;;;5068783;28;20047;-66
2022/01/02 02:19:17;;;;;;;16.35;7.03;;;11.20;99.90;;;;;;5066371;28;20028;-67
2022/01/02 02:21:43;;;;;;;14.35;6.78;;;11.20;99.90;;;;;;5065777;28;20041;-67
2022/01/02 02:24:09;;;;;;;12.65;6.32;;;11.20;99.90;;;;;;5064991;28;20033;-67
2022/01/02 02:26:37;;;;;;;11.95;7.03;;;11.20;99.90;;;;;;5063994;28;20450;-67
2022/01/02 02:29:04;;;;;;;14.88;6.40;;;11.20;99.90;;;;;;5065168;28;20036;-67
2022/01/02 02:31:30;;;;;;;14.00;6.63;;;11.20;99.90;;;;;;5072040;28;20069;-67
2022/01/02 02:33:55;;;;;;;14.82;7.13;;;11.20;99.90;;;;;;5065472;28;20092;-67
2022/01/02 02:36:21;;;;;;;18.73;7.63;;;11.20;99.90;;;;;;5065771;28;20044;-67
2022/01/02 02:38:47;;;;;;;12.52;6.30;;;11.20;99.90;;;;;;5066856;28;20040;-67
2022/01/02 02:41:13;;;;;;;16.50;7.35;;;11.20;99.90;;;;;;5064156;28;20575;-67
2022/01/02 02:49:04;;;;;;;15.18;6.65;;;11.20;99.90;;;;;;5065772;28;20129;-67
2022/01/02 02:54:25;;;;;;;16.38;6.88;;;11.10;99.90;;;;;;5064392;28;20571;-66
2022/01/02 02:56:59;;;;;;;13.93;7.78;;;11.20;99.90;;;;;;5067721;28;20389;-67
2022/01/02 02:59:30;;;;;;;15.93;7.43;;;11.10;99.90;;;;;;5065043;28;20404;-67
2022/01/02 03:01:56;;;;;;;16.40;7.80;;;11.10;99.90;;;;;;5061969;28;20033;-67
2022/01/02 03:04:23;;;;;;;14.57;7.50;;;11.10;99.90;;;;;;5061140;28;20067;-67
2022/01/02 03:06:49;;;;;;;15.88;6.70;;;11.10;99.90;;;;;;5061823;28;20113;-67
2022/01/02 03:09:18;;;;;;;16.15;6.90;;;11.10;99.90;;;;;;5058815;28;20565;-67
2022/01/02 03:11:44;;;;;;;14.43;7.15;;;11.10;99.90;;;;;;5059026;28;20123;-67
2022/01/02 03:14:12;;;;;;;15.65;6.93;;;11.10;99.90;;;;;;5064096;28;20502;-66
2022/01/02 03:16:39;;;;;;;14.10;6.80;;;11.10;99.90;;;;;;5064959;28;20040;-66
2022/01/02 03:19:05;;;;;;;13.15;6.90;;;11.10;99.90;;;;;;5064885;28;20036;-66
2022/01/02 03:21:31;;;;;;;19.67;6.97;;;11.10;99.90;;;;;;5064455;28;20040;-66
2022/01/02 03:23:57;;;;;;;14.82;7.50;;;11.10;99.90;;;;;;5062220;28;20048;-66
2022/01/02 03:26:23;;;;;;;16.38;7.45;;;11.10;99.90;;;;;;5064231;28;20041;-66
2022/01/02 03:28:49;;;;;;;15.05;7.18;;;11.10;99.90;;;;;;5065635;28;20048;-66
2022/01/02 03:31:15;;;;;;;16.10;6.63;;;11.10;99.90;;;;;;5065949;28;20036;-66
2022/01/02 03:33:42;;;;;;;15.32;6.97;;;11.10;99.90;;;;;;5062792;28;20048;-66
2022/01/02 03:36:07;;;;;;;16.00;7.28;;;11.10;99.90;;;;;;5065788;28;20036;-66
2022/01/02 03:38:33;;;;;;;13.48;7.13;;;11.10;99.90;;;;;;5061395;28;20051;-66
2022/01/02 03:40:59;;;;;;;21.25;7.07;;;11.10;99.90;;;;;;5061718;28;20043;-66
2022/01/02 03:43:25;;;;;;;21.52;6.78;;;11.10;99.90;;;;;;5066205;28;20103;-66
2022/01/02 03:45:52;;;;;;;19.15;6.90;;;11.10;99.90;;;;;;5064043;28;20028;-66
2022/01/02 03:48:18;;;;;;;13.57;6.63;;;11.10;99.90;;;;;;5064500;28;20040;-66
2022/01/02 03:50:44;;;;;;;15.40;6.53;;;11.20;99.90;;;;;;5065261;28;20048;-67
2022/01/02 03:53:10;;;;;;;12.65;6.18;;;11.20;99.90;;;;;;5062823;28;20048;-66
2022/01/02 03:55:36;;;;;;;17.95;6.95;;;11.20;99.90;;;;;;5062084;28;20048;-66
2022/01/02 03:58:02;;;;;;;10.65;5.88;;;11.20;99.90;;;;;;5067109;28;20070;-67
2022/01/02 04:00:28;;;;;;;20.27;6.80;;;11.20;99.90;;;;;;5062723;28;20130;-67
2022/01/02 04:02:54;;;;;;;14.10;5.80;;;11.20;99.90;;;;;;5064286;28;20064;-66
2022/01/02 04:05:19;;;;;;;13.55;6.60;;;11.20;99.90;;;;;;5066489;28;20047;-66
2022/01/02 04:07:46;;;;;;;21.15;7.07;;;11.30;99.90;;;;;;5064053;28;20158;-66
2022/01/02 04:10:15;;;;;;;13.50;6.50;;;11.30;99.90;;;;;;5064087;28;20048;-67
2022/01/02 04:12:42;;;;;;;18.98;6.90;;;11.30;99.90;;;;;;5064124;28;20048;-67
2022/01/02 04:15:10;;;;;;;13.32;5.65;;;11.30;99.90;;;;;;5062402;28;20055;-67
2022/01/02 04:17:37;;;;;;;14.63;4.95;;;11.30;99.90;;;;;;5062752;28;20131;-66
2022/01/02 04:20:05;;;;;;;14.88;5.10;;;11.30;99.90;;;;;;5064053;28;20241;-66
2022/01/02 04:22:31;;;;;;;12.25;5.32;;;11.30;99.90;;;;;;5063077;28;20041;-66
2022/01/02 04:24:57;;;;;;;17.90;5.80;;;11.30;99.90;;;;;;5065845;28;20047;-65
2022/01/02 04:27:24;;;;;;;20.60;5.30;;;11.40;99.90;;;;;;5064584;28;20043;-66
2022/01/02 04:29:50;;;;;;;14.40;5.90;;;11.40;99.90;;;;;;5065859;28;20541;-66
2022/01/02 04:32:16;;;;;;;18.65;4.80;;;11.30;99.90;;;;;;5061304;28;20068;-66
2022/01/02 04:34:42;;;;;;;15.77;5.15;;;11.40;99.90;;;;;;5063754;28;20050;-66
2022/01/02 04:37:08;;;;;;;12.90;4.75;;;11.40;99.90;;;;;;5062659;28;20679;-66
2022/01/02 04:39:34;;;;;;;16.38;5.72;;;11.40;99.90;;;;;;5061979;28;20048;-66
2022/01/02 04:42:00;;;;;;;16.02;5.32;;;11.40;99.90;;;;;;5062631;28;20583;-67
2022/01/02 04:44:26;;;;;;;15.10;4.82;;;11.40;99.90;;;;;;5064093;28;20095;-67
2022/01/02 04:46:53;;;;;;;15.98;5.90;;;11.50;99.90;;;;;;5061925;28;20517;-67
2022/01/02 04:49:19;;;;;;;24.13;6.03;;;11.50;99.90;;;;;;5060552;28;20366;-66
2022/01/02 04:51:44;;;;;;;24.17;6.10;;;11.50;99.90;;;;;;5063319;28;20397;-66
2022/01/02 04:54:11;;;;;;;12.50;5.00;;;11.50;99.90;;;;;;5062859;28;20044;-66
2022/01/02 04:56:37;;;;;;;15.38;4.68;;;11.60;99.90;;;;;;5062435;28;20508;-66
2022/01/02 04:59:03;;;;;;;16.42;5.40;;;11.50;99.90;;;;;;5047320;28;20192;-67
2022/01/02 05:01:28;;;;;;;13.70;4.38;;;11.50;99.90;;;;;;5063722;28;20163;-67
2022/01/02 05:03:54;;;;;;;16.15;4.63;;;11.50;99.90;;;;;;5061386;28;20543;-67
2022/01/02 05:06:20;;;;;;;14.88;4.88;;;11.50;99.90;;;;;;5064202;28;20029;-67
2022/01/02 05:08:46;;;;;;;14.80;4.70;;;11.60;99.90;;;;;;5062622;28;20658;-67
2022/01/02 05:11:13;;;;;;;16.70;4.88;;;11.50;99.90;;;;;;5060691;28;20043;-67
2022/01/02 05:13:40;;;;;;;18.35;5.35;;;11.60;99.90;;;;;;5067124;28;20119;-67
2022/01/02 05:16:05;;;;;;;13.68;4.68;;;11.60;99.90;;;;;;5059810;28;20127;-66
2022/01/02 05:18:32;;;;;;;18.92;4.82;;;11.60;99.90;;;;;;5056822;28;20447;-66
2022/01/02 05:20:57;;;;;;;16.05;4.35;;;11.60;99.90;;;;;;5061698;28;20036;-66
2022/01/02 05:23:23;;;;;;;14.88;4.18;;;11.60;99.90;;;;;;5057658;28;20040;-66
2022/01/02 05:25:49;;;;;;;14.88;4.60;;;11.60;99.90;;;;;;5062130;28;20121;-66
2022/01/02 05:28:15;;;;;;;15.93;4.20;;;11.60;99.90;;;;;;5067492;28;20052;-66
2022/01/02 05:30:41;;;;;;;16.30;4.15;;;11.60;99.90;;;;;;5056511;28;20615;-66
2022/01/02 05:33:08;;;;;;;13.85;4.00;;;11.60;99.90;;;;;;5058861;28;20166;-67
2022/01/02 05:35:34;;;;;;;16.40;3.80;;;11.60;99.90;;;;;;5070190;28;20036;-67
2022/01/02 05:38:01;;;;;;;16.83;4.55;;;11.60;99.90;;;;;;5065582;28;20048;-66
2022/01/02 05:40:32;;;;;;;14.45;4.00;;;11.60;99.90;;;;;;5061966;28;20093;-66
2022/01/02 05:43:02;;;;;;;16.85;4.25;;;11.60;99.90;;;;;;5064718;28;20045;-66
2022/01/02 05:45:28;;;;;;;19.90;4.38;;;11.70;99.90;;;;;;5063454;28;20107;-66
2022/01/02 05:47:54;;;;;;;14.40;3.72;;;11.70;99.90;;;;;;5062669;28;20039;-66
2022/01/02 05:50:20;;;;;;;11.27;3.67;;;11.70;99.90;;;;;;5063114;28;20060;-66
2022/01/02 05:52:46;;;;;;;15.75;4.00;;;11.80;99.90;;;;;;5063396;28;20333;-66
2022/01/02 05:55:12;;;;;;;12.38;4.80;;;11.80;99.90;;;;;;5060246;28;20477;-67
2022/01/02 05:57:38;;;;;;;12.85;4.05;;;11.90;99.90;;;;;;5060147;28;20044;-67
2022/01/02 06:00:06;;;;;;;10.57;3.33;;;11.90;99.90;;;;;;5066244;28;20040;-67
2022/01/02 06:02:31;;;;;;;12.18;3.50;;;12.00;99.90;;;;;;5064244;28;20471;-67
2022/01/02 06:04:58;;;;;;;10.38;3.13;;;12.00;99.90;;;;;;5061032;28;20140;-67
2022/01/02 06:07:24;;;;;;;10.25;3.17;;;12.00;99.90;;;;;;5061360;28;20060;-67
2022/01/02 06:09:49;;;;;;;11.50;3.25;;;12.00;99.90;;;;;;5064914;28;20143;-67
2022/01/02 06:12:15;;;;;;;12.32;3.15;;;12.10;99.90;;;;;;5059373;28;20036;-67
2022/01/02 06:14:41;;;;;;;11.10;2.88;;;12.10;99.90;;;;;;5066833;28;20050;-67
2022/01/02 06:17:07;;;;;;;9.68;2.95;;;12.10;99.90;;;;;;5063249;28;20052;-67
2022/01/02 06:19:33;;;;;;;11.95;2.78;;;12.00;99.90;;;;;;5061942;28;20047;-67
2022/01/02 06:22:00;;;;;;;11.30;3.70;;;12.10;99.90;;;;;;5062121;28;20036;-67
2022/01/02 06:24:26;;;;;;;10.55;3.30;;;12.10;99.90;;;;;;5066886;28;20043;-67
2022/01/02 06:26:51;;;;;;;8.93;2.67;;;12.10;99.90;;;;;;5060443;28;20036;-67
2022/01/02 06:29:17;;;;;;;11.48;2.97;;;12.10;99.90;;;;;;5057685;28;20125;-67
2022/01/02 06:31:43;;;;;;;8.13;2.80;;;12.20;99.90;;;;;;5063843;28;20078;-67
2022/01/02 06:34:08;;;;;;;12.85;2.65;;;12.10;99.90;;;;;;5065765;28;20508;-66
2022/01/02 06:36:34;;;;;;;9.73;3.17;;;12.10;99.90;;;;;;5064466;28;20037;-66
2022/01/02 06:39:00;;;;;;;11.40;3.08;;;12.20;99.90;;;;;;5065588;28;20044;-66
2022/01/02 06:41:25;;;;;;;12.05;3.15;;;12.20;99.90;;;;;;5063876;28;20037;-66
2022/01/02 06:43:52;;;;;;;8.85;3.25;;;12.20;99.90;;;;;;5063791;28;20438;-66
2022/01/02 06:46:21;;;;;;;8.25;2.65;;;12.20;99.90;;;;;;5059288;28;20056;-66
2022/01/02 06:48:47;;;;;;;12.95;3.05;;;12.20;99.90;;;;;;5058743;28;20032;-66
2022/01/02 06:51:13;;;;;;;9.80;2.83;;;12.20;99.90;;;;;;5063217;28;20078;-66
2022/01/02 06:53:39;;;;;;;7.43;3.03;;;12.20;99.90;;;;;;5064680;28;20075;-66
2022/01/02 06:56:04;;;;;;;9.88;3.22;;;12.20;99.90;;;;;;5062036;28;20396;-66
2022/01/02 06:58:31;;;;;;;10.50;2.67;;;12.20;99.90;;;;;;5066294;28;20056;-66
2022/01/02 07:00:57;;;;;;;9.70;3.50;;;12.10;99.90;;;;;;5061886;28;20071;-67
2022/01/02 07:03:24;;;;;;;11.02;2.75;;;12.10;99.90;;;;;;5062309;28;20037;-67
2022/01/02 07:05:50;;;;;;;8.77;2.97;;;12.10;99.90;;;;;;5070823;28;20051;-67
2022/01/02 07:08:16;;;;;;;11.30;3.00;;;12.10;99.90;;;;;;5063693;28;20119;-66
2022/01/02 07:10:42;;;;;;;10.35;3.30;;;12.00;99.90;;;;;;5064926;28;20536;-66
2022/01/02 07:13:08;;;;;;;13.57;3.95;;;12.00;99.90;;;;;;5068339;28;20424;-66
2022/01/02 07:15:33;;;;;;;9.68;3.47;;;11.90;99.90;;;;;;5064260;28;20447;-66
2022/01/02 07:18:00;;;;;;;14.60;2.97;;;12.00;99.90;;;;;;5062685;28;20075;-67
2022/01/02 07:20:25;;;;;;;10.27;2.90;;;12.00;99.90;;;;;;5068221;28;20032;-67
2022/01/02 07:22:51;;;;;;;8.13;3.15;;;11.90;99.90;;;;;;5063715;28;20040;-67
2022/01/02 07:25:17;;;;;;;13.30;3.60;;;11.90;99.90;;;;;;5065107;28;20040;-67
2022/01/02 07:27:43;;;;;;;10.30;3.60;;;11.90;99.90;;;;;;5064272;28;20037;-67
2022/01/02 07:30:09;;;;;;;9.43;2.78;;;11.90;99.90;;;;;;5067734;28;20039;-67
2022/01/02 07:32:37;;;;;;;10.18;3.67;;;11.80;99.90;;;;;;5062310;28;20032;-67
2022/01/02 07:35:06;;;;;;;7.88;3.10;;;11.80;99.90;;;;;;5064003;28;20041;-67
2022/01/02 07:37:33;;;;;;;10.43;4.00;;;11.80;99.90;;;;;;5063478;28;20036;-67
2022/01/02 07:39:58;;;;;;;8.07;3.42;;;11.80;99.90;;;;;;5065379;28;20051;-67
2022/01/02 07:42:24;;;;;;;10.07;3.30;;;11.80;99.90;;;;;;5059479;28;20041;-67
2022/01/02 07:44:50;;;;;;;8.98;3.05;;;11.80;99.90;;;;;;5058095;28;20103;-67
2022/01/02 07:47:16;;;;;;;6.97;3.17;;;11.80;99.90;;;;;;5056803;28;20041;-67
2022/01/02 07:49:41;;;;;;;6.82;2.95;;;11.80;99.90;;;;;;5059426;28;20056;-67
2022/01/02 07:52:07;;;;;;;7.90;2.67;;;11.80;99.90;;;;;;5062031;28;20098;-67
2022/01/02 07:54:33;;;;;;;8.93;3.35;;;11.90;99.90;;;;;;5063844;28;20040;-66
2022/01/02 07:56:59;;;;;;;9.10;3.42;;;11.80;99.90;;;;;;5056722;28;20512;-67
2022/01/02 07:59:24;;;;;;;8.20;3.70;;;11.90;99.90;;;;;;5061558;28;20035;-66
2022/01/02 08:01:50;;;;;;;12.27;3.30;;;11.80;99.90;;;;;;5059872;28;20509;-66
2022/01/02 08:04:16;;;;;;;8.90;3.70;;;11.80;99.90;;;;;;5063284;28;20056;-66
2022/01/02 08:06:42;;;;;;;8.25;3.75;;;11.70;99.90;;;;;;5061516;28;20396;-66
2022/01/02 08:09:07;;;;;;;8.32;3.75;;;11.70;99.90;;;;;;5062261;28;20032;-66
2022/01/02 08:11:33;;;;;;;9.35;3.40;;;11.70;99.90;;;;;;5059872;28;20028;-66
2022/01/02 08:14:00;;;;;;;10.88;4.00;;;11.60;99.90;;;;;;5074392;28;20083;-66
2022/01/02 08:16:26;;;;;;;11.63;3.63;;;11.60;99.90;;;;;;5062517;28;20048;-65
2022/01/02 08:18:52;;;;;;;11.60;3.45;;;11.60;99.90;;;;;;5062490;28;21114;-65
2022/01/02 08:21:18;;;;;;;9.90;3.63;;;11.60;99.90;;;;;;5065416;28;20067;-65
2022/01/02 08:23:43;;;;;;;9.73;3.55;;;11.60;99.90;;;;;;5056276;28;20048;-65
2022/01/02 08:26:09;;;;;;;7.85;3.40;;;11.60;99.90;;;;;;5060223;28;20037;-65
2022/01/02 08:28:35;;;;;;;9.55;3.67;;;11.70;99.90;;;;;;5061252;28;20041;-65
2022/01/02 08:31:01;;;;;;;10.15;3.72;;;11.60;99.90;;;;;;5062698;28;20041;-65
2022/01/02 08:33:27;;;;;;;8.00;3.70;;;11.60;99.90;;;;;;5060615;28;20083;-66
2022/01/02 08:35:52;;;;;;;10.13;3.85;;;11.60;99.90;;;;;;5056831;28;20056;-65
2022/01/02 08:38:18;;;;;;;6.43;3.00;;;11.60;99.90;;;;;;5060442;28;20041;-65
2022/01/02 08:40:44;;;;;;;7.18;2.95;;;11.60;99.90;;;;;;5058403;28;20051;-65
2022/01/02 08:43:10;;;;;;;11.40;3.55;;;11.60;99.90;;;;;;5059087;28;20749;-65
2022/01/02 08:45:36;;;;;;;8.98;3.28;;;11.60;99.90;;;;;;5059783;28;20202;-65
2022/01/02 08:48:03;;;;;;;8.55;3.40;;;11.60;99.90;;;;;;5040687;28;20056;-65
2022/01/02 08:50:29;;;;;;;8.63;2.92;;;11.50;99.90;;;;;;5056379;28;20061;-65
2022/01/02 08:52:54;;;;;;;11.82;3.75;;;11.50;99.90;;;;;;5058931;28;20052;-65
2022/01/02 08:55:20;;;;;;;10.65;3.63;;;11.50;99.90;;;;;;5059652;28;20396;-66
2022/01/02 08:57:46;;;;;;;9.50;3.50;;;11.50;99.90;;;;;;5057218;28;20226;-65
2022/01/02 09:00:12;;;;;;;9.02;3.50;;;11.50;99.90;;;;;;5057899;28;20056;-65
2022/01/02 09:02:38;;;;;;;10.27;3.47;;;11.40;99.90;;;;;;5058677;28;20043;-65
2022/01/02 09:05:04;;;;;;;11.80;3.47;;;11.50;99.90;;;;;;5058921;28;20036;-65
2022/01/02 09:07:30;;;;;;;7.28;3.40;;;11.40;99.90;;;;;;5056713;28;20523;-65
2022/01/02 09:09:55;;;;;;;14.13;3.60;;;11.50;99.90;;;;;;5059471;28;20036;-65
2022/01/02 09:12:21;;;;;;;10.23;3.65;;;11.40;99.90;;;;;;5060432;28;20460;-65
2022/01/02 09:14:47;;;;;;;8.52;3.60;;;11.50;99.90;;;;;;5067864;28;20411;-65
2022/01/02 09:17:13;;;;;;;10.82;3.33;;;11.50;99.90;;;;;;5062507;28;20044;-65
2022/01/02 09:19:38;;;;;;;8.25;3.08;;;11.50;99.90;;;;;;5063904;28;20474;-65
2022/01/02 09:22:04;;;;;;;7.88;2.70;;;11.60;99.90;;;;;;5060977;28;20825;-65
2022/01/02 09:24:31;;;;;;;8.75;3.53;;;11.60;99.90;;;;;;5062873;28;20067;-65
2022/01/02 09:26:57;;;;;;;9.18;3.20;;;11.60;99.90;;;;;;5063441;28;20109;-65
2022/01/02 09:29:23;;;;;;;8.65;3.72;;;11.70;99.90;;;;;;5062788;28;20036;-65
2022/01/02 09:31:49;;;;;;;5.50;3.05;;;11.70;99.90;;;;;;5059731;28;20044;-65
2022/01/02 09:34:15;;;;;;;13.98;3.70;;;11.80;99.90;;;;;;5057293;28;20041;-65
2022/01/02 09:36:40;;;;;;;9.95;3.35;;;11.80;99.90;;;;;;5062502;28;20166;-65
2022/01/02 09:39:06;;;;;;;9.00;3.75;;;11.80;99.90;;;;;;5059516;28;20132;-65
2022/01/02 09:41:32;;;;;;;10.93;3.80;;;11.90;99.90;;;;;;5058774;28;20097;-65
2022/01/02 09:43:59;;;;;;;9.18;3.47;;;11.90;99.90;;;;;;5067696;28;20174;-65
2022/01/02 09:46:26;;;;;;;9.20;3.17;;;11.90;99.90;;;;;;5062803;28;20093;-65
2022/01/02 09:48:53;;;;;;;7.07;3.10;;;11.90;99.90;;;;;;5056342;28;20037;-65
2022/01/02 09:51:25;;;;;;;7.38;3.22;;;12.00;99.90;;;;;;5059964;28;20493;-65
2022/01/02 09:53:52;;;;;;;8.40;3.63;;;12.00;99.90;;;;;;5066676;28;20036;-65
2022/01/02 09:56:18;;;;;;;7.70;3.40;;;12.00;99.90;;;;;;5060913;28;20037;-65
2022/01/02 09:58:44;;;;;;;8.95;3.60;;;12.10;99.90;;;;;;5065489;28;20215;-65
2022/01/02 10:01:22;;;;;;;8.20;3.30;;;12.10;99.90;;;;;;5065517;28;20043;-65
2022/01/02 10:03:53;;;;;;;9.18;3.45;;;12.10;99.90;;;;;;5069313;28;20068;-65
2022/01/02 10:06:21;;;;;;;8.00;3.55;;;12.00;99.90;;;;;;5056901;28;20486;-65
2022/01/02 10:08:47;;;;;;;7.05;3.85;;;12.00;99.90;;;;;;5062129;28;20056;-65
2022/01/02 10:11:22;;;;;;;7.47;3.60;;;12.00;99.90;;;;;;5062740;28;20479;-65
2022/01/02 10:14:01;;;;;;;6.85;3.70;;;12.00;99.90;;;;;;5064188;28;20041;-65
2022/01/02 10:16:37;;;;;;;7.75;3.47;;;12.00;99.90;;;;;;5069821;28;20055;-65
2022/01/02 10:19:29;;;;;;;11.05;3.75;;;12.00;99.90;;;;;;5061030;28;20492;-65
2022/01/02 10:22:06;;;;;;;8.75;3.75;;;12.00;99.90;;;;;;5066193;28;20372;-65
2022/01/02 10:24:36;;;;;;;13.45;3.80;;;12.00;99.90;;;;;;5047380;28;20044;-65
2022/01/02 10:27:06;;;;;;;8.10;3.40;;;12.00;99.90;;;;;;5062929;28;20041;-66
2022/01/02 10:29:58;;;;;;;8.63;3.47;;;12.00;99.90;;;;;;5049254;28;20037;-66
2022/01/02 10:32:33;;;;;;;6.72;3.15;;;12.00;99.90;;;;;;5057052;28;20530;-66
2022/01/02 10:35:08;;;;;;;8.43;3.40;;;12.10;99.90;;;;;;5062232;28;20340;-66
2022/01/02 10:37:33;;;;;;;6.35;3.28;;;12.10;99.90;;;;;;5061914;28;20053;-66
2022/01/02 10:39:59;;;;;;;5.60;3.55;;;12.20;99.90;;;;;;5063670;28;20539;-66
2022/01/02 10:42:25;;;;;;;9.20;3.22;;;12.20;99.90;;;;;;5064438;28;20043;-65
2022/01/02 10:44:50;;;;;;;7.55;3.85;;;12.20;99.90;;;;;;5056688;28;20032;-66
2022/01/02 10:47:17;;;;;;;9.73;3.63;;;12.30;99.90;;;;;;5057791;28;20525;-66
2022/01/02 10:49:52;;;;;;;8.82;3.90;;;12.30;99.90;;;;;;5063185;28;20041;-66
2022/01/02 10:52:24;;;;;;;10.32;3.90;;;12.30;99.90;;;;;;5059629;28;20143;-66
2022/01/02 10:54:50;;;;;;;6.82;3.47;;;12.30;99.90;;;;;;5060082;28;20495;-66
2022/01/02 10:57:16;;;;;;;9.80;4.15;;;12.30;99.90;;;;;;5061030;28;20033;-66
2022/01/02 10:59:45;;;;;;;11.55;3.40;;;12.40;99.90;;;;;;5058317;28;20394;-66
2022/01/02 11:02:13;;;;;;;7.70;3.58;;;12.40;99.90;;;;;;5061518;28;20393;-66
2022/01/02 11:04:55;;;;;;;7.43;3.33;;;12.30;99.90;;;;;;5060008;28;20036;-67
2022/01/02 11:07:23;;;;;;;7.53;4.13;;;12.30;99.90;;;;;;5056062;28;20496;-65
2022/01/02 11:09:52;;;;;;;7.03;3.83;;;12.30;99.90;;;;;;5066122;28;20037;-65
2022/01/02 11:12:19;;;;;;;8.02;3.38;;;12.30;99.90;;;;;;5067431;28;20072;-65
2022/01/02 11:14:46;;;;;;;6.63;3.83;;;12.30;99.90;;;;;;5066212;28;20094;-65
2022/01/02 11:17:13;;;;;;;9.38;3.45;;;12.30;99.90;;;;;;5062436;28;20508;-65
2022/01/02 11:19:39;;;;;;;6.18;3.33;;;12.20;99.90;;;;;;5056143;28;20446;-65
2022/01/02 11:22:12;;;;;;;10.68;3.85;;;12.20;99.90;;;;;;5062772;28;20028;-65
2022/01/02 11:24:46;;;;;;;10.40;3.83;;;12.20;99.90;;;;;;5064015;28;20041;-65
2022/01/02 11:27:21;;;;;;;8.75;4.18;;;12.20;99.90;;;;;;5061227;28;20095;-65
2022/01/02 11:29:47;;;;;;;8.15;3.47;;;12.10;99.90;;;;;;5061526;28;20053;-66
2022/01/02 11:32:24;;;;;;;12.98;4.18;;;12.10;99.90;;;;;;5060427;28;20394;-66
2022/01/02 11:34:50;;;;;;;8.63;3.65;;;12.10;99.90;;;;;;5064442;28;20024;-66
2022/01/02 11:37:25;;;;;;;8.63;3.42;;;12.10;99.90;;;;;;5066173;28;20038;-66
2022/01/02 11:39:59;;;;;;;8.77;3.42;;;12.20;99.90;;;;;;5058988;28;20028;-67
2022/01/02 11:42:34;;;;;;;;;;;12.10;99.90;;;;;;5065472;28;20122;-67
2022/01/02 11:45:00;;;;;;;10.02;3.72;;;12.10;99.90;;;;;;5058680;28;20015;-67
2022/01/02 11:47:41;;;;;;;8.93;3.50;;;12.00;99.90;;;;;;5058748;28;20037;-67
2022/01/02 11:50:30;;;;;;;8.27;3.65;;;12.10;99.90;;;;;;5055899;28;20067;-67
2022/01/02 11:53:16;;;;;;;7.85;3.42;;;12.20;99.90;;;;;;5060191;28;20075;-67
2022/01/02 11:55:47;;;;;;;8.25;3.83;;;12.10;99.90;;;;;;5061238;28;20072;-67
2022/01/02 11:58:33;;;;;;;12.73;3.83;;;12.10;99.90;;;;;;5062339;28;20044;-67
2022/01/02 12:00:58;;;;;;;14.15;3.75;;;12.00;99.90;;;;;;5054664;28;20041;-67
2022/01/02 12:03:43;;;;;;;10.30;3.45;;;12.00;99.90;;;;;;5059934;28;20044;-67
2022/01/02 12:06:13;;;;;;;8.70;2.97;;;12.10;99.90;;;;;;5061534;28;20047;-67
2022/01/02 12:08:39;;;;;;;6.88;2.55;;;12.10;99.90;;;;;;5063974;28;20029;-67
2022/01/02 12:11:38;;;;;;;7.90;3.00;;;12.10;99.90;;;;;;5055688;28;20079;-67
2022/01/02 12:14:19;;;;;;;9.10;3.08;;;12.10;99.90;;;;;;5057430;28;20076;-67
2022/01/02 12:16:52;;;;;;;7.57;2.70;;;12.10;99.90;;;;;;5063081;28;20044;-67
2022/01/02 12:19:18;;;;;;;9.85;2.35;;;12.10;99.90;;;;;;5057059;28;20036;-67
2022/01/02 12:22:10;;;;;;;8.45;2.70;;;12.10;99.90;;;;;;5053990;28;20060;-67
2022/01/02 12:24:36;;;;;;;8.77;2.72;;;12.10;99.90;;;;;;5062739;28;20059;-67
2022/01/02 12:27:10;;;;;;;11.05;1.95;;;12.10;99.90;;;;;;5056158;28;20500;-67
2022/01/02 12:29:36;;;;;;;8.40;2.55;;;12.00;99.90;;;;;;5061729;28;20040;-67
2022/01/02 12:32:02;;;;;;;11.00;2.55;;;12.10;99.90;;;;;;5055294;28;20041;-67
2022/01/02 12:34:30;;;;;;;10.15;2.50;;;12.10;99.90;;;;;;5059415;28;20045;-67
2022/01/02 12:38:02;;;;;;;;;;;;;;;;;;;;;
2022/01/02 12:39:59;;;;;;;15.15;2.42;;;12.10;99.90;;;;;;5044570;28;20059;-67
2022/01/02 12:42:26;;;;;;;11.20;2.83;;;12.10;99.90;;;;;;5068682;28;20032;-67
2022/01/02 12:44:52;;;;;;;8.45;2.13;;;12.20;99.90;;;;;;5061839;28;20432;-67
2022/01/02 12:47:19;;;;;;;9.30;2.05;;;12.00;99.90;;;;;;5066072;28;20044;-67
2022/01/02 12:49:45;;;;;;;11.38;2.47;;;12.10;99.90;;;;;;5056148;28;20415;-67
2022/01/02 12:52:16;;;;;;;10.93;2.25;;;12.10;99.90;;;;;;5063688;28;20041;-67
2022/01/02 12:54:44;;;;;;;9.82;2.80;;;12.10;99.90;;;;;;5059371;28;20048;-67
2022/01/02 12:57:12;;;;;;;9.48;2.08;;;11.90;99.90;;;;;;5058838;28;20123;-67
2022/01/02 12:59:40;;;;;;;9.93;2.13;;;11.90;99.90;;;;;;5061958;28;20119;-67