Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:07;;;;;;;7.32;3.80;;;;;;;12.14;100.00;101030.34;10500089;28;20277;-78
2022/05/23 00:06:07;;;;;;;6.45;3.33;;;;;;;12.10;100.00;101040.22;10501577;28;20036;-79
2022/05/23 00:11:08;;;;;;;7.63;3.88;;;;;;;12.04;100.00;101027.47;10500544;28;20056;-80
2022/05/23 00:16:08;;;;;;;6.93;4.82;;;;;;;12.03;100.00;101012.84;10498261;28;20454;-79
2022/05/23 00:21:09;;;;;;;7.15;5.68;;;;;;;11.99;100.00;100995.16;10480347;28;20036;-79
2022/05/23 00:26:13;;;;;;;8.73;5.15;;;;;;;11.96;100.00;100983.78;10499815;28;20099;-81
2022/05/23 00:31:14;;;;;;;12.85;5.20;;;;;;;11.94;100.00;100972.19;10480837;28;20327;-79
2022/05/23 00:36:14;;;;;;;10.88;4.78;;;;;;;11.87;100.00;100970.44;10498232;28;20036;-79
2022/05/23 00:47:01;;;;;;;6.75;4.70;;;;;;;11.75;100.00;100961.47;10496881;28;20058;-78
2022/05/23 00:52:05;;;;;;;7.63;4.60;;;;;;;11.67;100.00;100948.16;10496071;28;20098;-80
2022/05/23 00:57:07;;;;;;;5.50;4.60;;;;;;;11.63;100.00;100933.22;10496890;28;20038;-80
2022/05/23 01:02:09;;;;;;;5.30;4.22;;;;;;;11.54;100.00;100919.06;10479779;28;20043;-80
2022/05/23 01:07:09;;;;;;;7.00;4.75;;;;;;;11.51;100.00;100912.16;10480861;28;20044;-79
2022/05/23 01:12:10;;;;;;;9.10;4.60;;;;;;;11.34;100.00;100894.88;10496734;28;20028;-79
2022/05/23 01:17:11;;;;;;;13.93;5.30;;;;;;;11.34;100.00;100911.41;10499336;28;20033;-80
2022/05/23 01:22:37;;;;;;;9.63;5.22;;;;;;;11.27;100.00;100903.34;10492574;28;20049;-80
2022/05/23 01:27:38;;;;;;;8.70;5.00;;;;;;;11.20;100.00;100888.91;10484827;28;20436;-77
2022/05/23 01:32:38;;;;;;;5.78;4.90;;;;;;;11.15;100.00;100888.88;10504283;28;20041;-79
2022/05/23 01:37:39;;;;;;;8.60;4.55;;;;;;;11.10;100.00;100873.13;10504690;28;20512;-78
2022/05/23 01:42:39;;;;;;;6.57;3.90;;;;;;;11.06;100.00;100866.47;10505919;28;20032;-79
2022/05/23 01:47:40;;;;;;;6.68;4.30;;;;;;;11.01;100.00;100868.31;10487892;28;20051;-80
2022/05/23 01:52:41;;;;;;;6.78;4.15;;;;;;;10.91;100.00;100841.47;10485856;28;20036;-78
2022/05/23 01:57:41;;;;;;;7.93;3.92;;;;;;;10.96;100.00;100852.56;10487088;28;20048;-80
2022/05/23 02:02:44;;;;;;;6.10;3.22;;;;;;;10.98;100.00;100855.06;10503629;28;20378;-80
2022/05/23 02:07:45;;;;;;;7.45;3.25;;;;;;;10.96;100.00;100837.97;10503213;28;20043;-79
2022/05/23 02:12:45;;;;;;;6.28;3.25;;;;;;;10.98;100.00;100835.78;10503781;28;20060;-80
2022/05/23 02:17:46;;;;;;;11.27;3.50;;;;;;;11.03;100.00;100822.88;10469750;28;20039;-81
2022/05/23 02:22:46;;;;;;;7.55;3.70;;;;;;;11.05;100.00;100809.69;10503162;28;20033;-81
2022/05/23 02:27:47;;;;;;;5.50;3.40;;;;;;;11.08;100.00;100808.34;10503983;28;20032;-80
2022/05/23 02:32:48;;;;;;;10.85;3.50;;;;;;;10.98;100.00;100781.53;10502824;28;20660;-70
2022/05/23 02:37:48;;;;;;;5.03;2.60;;;;;;;11.14;100.00;100789.94;10502583;28;20033;-82
2022/05/23 02:42:49;;;;;;;5.45;3.30;;;;;;;11.19;100.00;100784.50;10501563;28;20048;-80
2022/05/23 02:47:49;;;;;;;6.22;3.10;;;;;;;11.18;100.00;100771.78;10503841;28;20029;-79
2022/05/23 02:52:50;;;;;;;9.38;2.97;;;;;;;11.26;100.00;100785.09;10493078;28;20248;-78
2022/05/23 02:57:50;;;;;;;7.50;3.60;;;;;;;11.29;100.00;100781.84;10443405;28;20059;-79
2022/05/23 03:03:03;;;;;;;8.07;3.38;;;;;;;11.31;100.00;100763.94;10461720;28;20033;-80
2022/05/23 03:08:04;;;;;;;6.60;3.03;;;;;;;11.33;100.00;100760.91;10460195;28;20036;-79
2022/05/23 03:13:04;;;;;;;8.70;3.60;;;;;;;11.33;100.00;100755.41;10459754;28;20033;-79
2022/05/23 03:18:05;;;;;;;7.25;3.17;;;;;;;11.34;100.00;100757.06;10461276;28;20670;-79
2022/05/23 03:28:25;;;;;;;8.77;5.15;;;;;;;11.42;100.00;100751.06;10501088;28;20029;-79
2022/05/23 03:33:25;;;;;;;8.70;5.75;;;;;;;11.46;100.00;100748.63;10499823;28;20060;-78
2022/05/23 03:38:27;;;;;;;9.75;5.18;;;;;;;11.52;100.00;100740.13;10500234;28;20078;-80
2022/05/23 03:43:27;;;;;;;7.85;4.95;;;;;;;11.61;100.00;100723.09;10498985;28;20052;-79
2022/05/23 03:48:28;;;;;;;8.48;4.53;;;;;;;11.69;100.00;100730.88;10494416;28;20107;-81
2022/05/23 03:53:29;;;;;;;12.00;5.00;;;;;;;11.76;100.00;100720.44;10464543;28;20036;-80
2022/05/23 03:58:30;;;;;;;9.00;4.82;;;;;;;11.80;100.00;100716.06;10441170;28;20108;-79
2022/05/23 04:03:30;;;;;;;8.27;4.40;;;;;;;11.78;100.00;100690.66;10457337;28;20040;-76
2022/05/23 04:08:31;;;;;;;6.57;3.63;;;;;;;11.98;100.00;100711.22;10458204;28;20052;-81
2022/05/23 04:13:31;;;;;;;7.30;4.13;;;;;;;11.91;100.00;100662.63;10458970;28;20041;-79
2022/05/23 04:18:33;;;;;;;6.65;3.85;;;;;;;12.10;100.00;100675.97;10456905;28;20044;-79
2022/05/23 04:23:33;;;;;;;5.20;3.67;;;;;;;12.16;100.00;100674.88;10440263;28;20044;-79
2022/05/23 04:28:35;;;;;;;6.10;4.18;;;;;;;12.22;100.00;100662.75;10458044;28;20352;-81
2022/05/23 04:39:12;;;;;;;6.45;4.68;;;;;;;12.48;100.00;100637.97;10418224;28;20096;-79
2022/05/23 04:44:12;;;;;;;9.02;4.80;;;;;;;12.59;100.00;100636.91;10464999;28;20033;-82
2022/05/23 04:54:32;;;;;;;8.93;4.90;;;;;;;12.81;100.00;100628.34;10488492;28;20365;-80
2022/05/23 04:59:33;;;;;;;9.98;4.40;;;;;;;12.90;100.00;100612.06;10497534;28;20040;-80
2022/05/23 05:04:33;;;;;;;10.10;5.30;;;;;;;12.90;100.00;100601.84;10458380;28;20048;-82
2022/05/23 05:09:34;;;;;;;8.00;4.78;;;;;;;12.91;100.00;100597.13;10490919;28;20067;-79
2022/05/23 05:14:34;;;;;;;10.98;5.28;;;;;;;12.92;100.00;100587.75;10496542;28;20060;-80
2022/05/23 05:19:35;;;;;;;7.13;5.03;;;;;;;12.98;100.00;100570.06;10498861;28;20037;-82
2022/05/23 05:24:35;;;;;;;7.40;4.70;;;;;;;13.09;100.00;100549.59;10476852;28;20074;-83
2022/05/23 05:29:36;;;;;;;9.77;5.13;;;;;;;13.43;100.00;100560.03;10479819;28;20029;-81
2022/05/23 05:34:39;;;;;;;8.38;4.28;;;;;;;13.61;100.00;100555.84;10498103;28;20025;-82
2022/05/23 05:39:40;;;;;;;7.13;4.15;;;;;;;13.69;100.00;100548.91;10478864;28;20064;-83
2022/05/23 05:44:42;;;;;;;8.30;4.18;;;;;;;13.73;100.00;100550.00;10479258;28;20250;-81
2022/05/23 05:49:44;;;;;;;8.45;4.55;;;;;;;13.77;100.00;100540.00;10479765;28;20098;-81
2022/05/23 05:54:44;;;;;;;8.00;5.13;;;;;;;13.85;100.00;100539.41;10458592;28;20517;-83
2022/05/23 05:59:45;;;;;;;8.32;4.80;;;;;;;14.01;100.00;100531.03;10454625;28;20055;-81
2022/05/23 06:04:45;;;;;;;9.52;5.30;;;;;;;14.13;100.00;100545.34;10455175;28;20107;-82
2022/05/23 06:15:06;;;;;;;8.93;4.88;;;;;;;14.43;100.00;100526.88;10461085;28;20039;-82
2022/05/23 06:20:07;;;;;;;8.95;5.10;;;;;;;14.35;100.00;100513.66;10499984;28;20052;-82
2022/05/23 06:25:08;;;;;;;10.50;5.82;;;;;;;14.28;100.00;100519.50;10475805;28;20044;-80
2022/05/23 06:30:10;;;;;;;9.38;5.63;;;;;;;14.48;100.00;100507.44;10494623;28;20035;-82
2022/05/23 06:35:11;;;;;;;10.30;5.63;;;;;;;14.79;100.00;100496.94;10459640;28;20043;-82
2022/05/23 06:40:13;;;;;;;10.30;5.28;;;;;;;15.37;100.00;100486.91;10477379;28;20055;-82
2022/05/23 06:45:14;;;;;;;8.80;4.78;;;;;;;15.82;100.00;100468.84;10479933;28;20411;-84
2022/05/23 06:50:15;;;;;;;7.22;4.43;;;;;;;16.35;100.00;100476.13;10503133;28;20037;-79
2022/05/23 06:55:15;;;;;;;8.27;4.75;;;;;;;16.77;100.00;100473.44;10492943;28;20040;-81
2022/05/23 07:00:17;;;;;;;8.55;5.22;;;;;;;17.27;100.00;100468.06;10500264;28;20068;-84
2022/05/23 07:15:56;;;;;;;9.73;5.22;;;;;;;17.65;100.00;100454.75;10500864;28;20036;-84
2022/05/23 07:20:56;;;;;;;10.40;5.20;;;;;;;17.93;100.00;100458.28;10500356;28;20082;-78
2022/05/23 07:25:57;;;;;;;9.65;4.88;;;;;;;18.13;100.00;100457.00;10501579;28;20043;-79
2022/05/23 07:30:58;;;;;;;9.18;4.72;;;;;;;18.29;100.00;100451.03;10501315;28;20881;-78
2022/05/23 07:36:00;;;;;;;9.93;3.90;;;;;;;18.30;100.00;100442.38;10499145;28;20104;-77
2022/05/23 07:41:01;;;;;;;7.00;4.55;;;;;;;18.48;100.00;100446.09;10483693;28;20063;-78
2022/05/23 07:46:09;;;;;;;9.75;4.45;;;;;;;18.35;100.00;100425.53;10499575;28;20040;-78
2022/05/23 07:51:10;;;;;;;7.68;4.97;;;;;;;18.29;100.00;100415.66;10499118;28;20036;-79
2022/05/23 08:01:30;;;;;;;10.15;4.70;;;;;;;18.53;100.00;100420.06;10499410;28;20052;-80
2022/05/23 08:06:31;;;;;;;8.07;3.97;;;;;;;18.89;100.00;100408.78;10500540;28;20438;-77
2022/05/23 08:11:32;;;;;;;9.38;5.00;;;;;;;19.14;100.00;100382.13;10500223;28;20044;-80
2022/05/23 08:16:33;;;;;;;7.50;4.80;;;;;;;19.48;100.00;100377.75;10500743;28;20032;-76
2022/05/23 08:21:34;;;;;;;14.05;5.22;;;;;;;20.14;100.00;100371.22;10498786;28;20135;-78
2022/05/23 08:26:34;;;;;;;7.63;4.60;;;;;;;20.48;100.00;100356.31;10444835;28;20045;-77
2022/05/23 08:31:35;;;;;;;9.55;4.45;;;;;;;20.76;100.00;100351.13;10457784;28;20385;-76
2022/05/23 08:36:35;;;;;;;9.32;4.15;;;;;;;21.16;100.00;100347.94;10457139;28;20565;-78
2022/05/23 08:41:41;;;;;;;11.93;4.93;;;;;;;21.31;98.64;100340.97;10457285;28;20029;-78
2022/05/23 08:47:08;;;;;;;9.25;5.05;;;;;;;21.08;97.66;100343.22;10456373;28;20147;-75
2022/05/23 08:52:18;;;;;;;12.40;5.90;;;;;;;20.90;100.00;100338.91;10455022;28;20049;-78
2022/05/23 08:57:28;;;;;;;10.13;4.90;;;;;;;21.08;100.00;100326.44;10462160;28;20469;-77
2022/05/23 09:02:38;;;;;;;9.82;4.53;;;;;;;21.70;100.00;100326.84;10465515;28;20043;-78
2022/05/23 09:07:48;;;;;;;6.03;4.25;;;;;;;22.05;95.02;100316.13;10491103;28;20043;-79
2022/05/23 09:12:52;;;;;;;8.10;4.30;;;;;;;21.96;92.84;100304.19;10464262;28;20037;-77
2022/05/23 09:17:56;;;;;;;7.13;4.32;;;;;;;22.18;96.26;100305.78;10479819;28;20032;-78
2022/05/23 09:22:58;;;;;;;7.75;4.70;;;;;;;22.28;95.33;100288.53;10478882;28;20041;-78
2022/05/23 09:28:01;;;;;;;7.07;4.22;;;;;;;22.66;96.56;100281.78;10463335;28;20028;-75
2022/05/23 09:33:01;;;;;;;9.80;4.82;;;;;;;22.96;92.00;100265.53;10498150;28;20085;-78
2022/05/23 09:38:10;;;;;;;8.45;4.50;;;;;;;23.02;88.94;100257.69;10491835;28;20069;-77
2022/05/23 09:48:34;;;;;;;6.05;3.38;;;;;;;23.38;86.63;100239.13;10456464;28;20045;-79
2022/05/23 09:53:46;;;;;;;4.57;2.75;;;;;;;23.46;87.92;100235.34;10478619;28;20036;-77
2022/05/23 09:58:46;;;;;;;7.68;4.35;;;;;;;23.45;85.91;100228.06;10486371;28;20040;-81
2022/05/23 10:03:48;;;;;;;8.63;4.03;;;;;;;23.46;84.35;100212.88;10504149;28;20032;-81
2022/05/23 10:08:49;;;;;;;9.18;3.28;;;;;;;23.54;83.79;100197.00;10487160;28;20039;-77
2022/05/23 10:14:15;;;;;;;7.28;3.08;;;;;;;23.83;81.62;100176.13;10504791;28;20043;-75
2022/05/23 10:19:31;;;;;;;6.97;3.37;;;;;;;23.89;83.87;100174.69;10502040;28;20112;-80
2022/05/23 10:24:31;;;;;;;6.00;2.92;;;;;;;24.23;78.14;100149.84;10498889;28;20055;-75
2022/05/23 10:29:40;;;;;;;6.97;3.25;;;;;;;24.46;77.87;100133.13;10475787;28;20048;-72
2022/05/23 10:34:50;;;;;;;6.63;3.50;;;;;;;24.75;76.76;100136.59;10484269;28;20062;-73
2022/05/23 10:45:18;;;;;;;5.68;2.50;;;;;;;25.28;72.29;100116.38;10480782;28;20048;-72
2022/05/23 10:50:23;;;;;;;4.35;1.83;;;;;;;25.60;71.42;100107.72;10483355;28;20036;-76
2022/05/23 10:55:32;;;;;;;7.10;2.27;;;;;;;25.94;67.66;100084.19;10500213;28;20047;-75
2022/05/23 11:00:44;;;;;;;4.63;1.73;;;;;;;25.61;66.44;100072.69;10484068;28;20576;-80
2022/05/23 11:05:56;;;;;;;5.65;2.05;;;;;;;25.24;64.73;100068.44;10500735;28;20067;-85
2022/05/23 11:11:11;;;;;;;7.00;2.10;;;;;;;25.81;68.33;100079.91;10488424;28;20099;-74
2022/05/23 11:16:26;;;;;;;4.47;1.80;;;;;;;26.38;66.32;100063.88;10484154;28;20032;-75
2022/05/23 11:21:32;;;;;;;3.85;1.77;;;;;;;25.54;61.98;100042.41;10500399;28;20096;-71
2022/05/23 11:26:37;;;;;;;8.57;1.92;;;;;;;25.24;63.89;100040.28;10495533;28;20142;-78
2022/05/23 11:37:09;;;;;;;3.10;1.30;;;;;;;25.48;67.03;100022.16;10498614;28;20044;-76
2022/05/23 11:42:19;;;;;;;6.45;1.80;;;;;;;25.76;63.87;99987.19;10469213;28;20037;-77
2022/05/23 11:47:27;;;;;;;4.75;1.65;;;;;;;26.44;63.63;99992.97;10500478;28;20096;-72
2022/05/23 11:52:34;;;;;;;5.80;1.67;;;;;;;26.70;60.84;99961.88;10499845;28;20062;-74
2022/05/23 11:57:41;;;;;;;3.53;1.30;;;;;;;27.17;60.57;99954.69;10501716;28;20056;-75
2022/05/23 12:02:41;;;;;;;5.80;1.73;;;;;;;27.15;59.53;99954.25;10500372;28;20518;-73
2022/05/23 12:07:43;;;;;;;5.40;1.55;;;;;;;27.20;59.15;99944.63;10481817;28;20033;-77
2022/05/23 12:12:48;;;;;;;5.85;1.60;;;;;;;27.84;59.61;99933.00;10500240;28;20045;-73
2022/05/23 12:17:57;;;;;;;6.23;2.00;;;;;;;28.05;57.71;99931.53;10500132;28;20033;-74
2022/05/23 12:23:06;;;;;;;6.95;1.83;;;;;;;28.28;58.07;99932.06;10500047;28;20032;-75
2022/05/23 12:28:14;;;;;;;3.42;2.00;;;;;;;28.09;57.36;99916.22;10462518;28;20040;-75
2022/05/23 12:33:22;;;;;;;4.00;1.83;;;;;;;27.89;57.50;99907.22;10454960;28;20037;-82
2022/05/23 12:38:28;;;;;;;4.78;1.90;;;;;;;29.00;57.37;99895.41;10458819;28;20059;-77
2022/05/23 12:43:58;;;;;;;15.63;2.00;;;;;;;29.73;52.26;99863.81;10457726;28;20051;-73
2022/05/23 12:49:04;;;;;;;3.58;1.73;;;;;;;29.55;54.14;99865.84;10466579;28;20052;-70
2022/05/23 12:54:40;;;;;;;7.15;1.67;;;;;;;28.71;55.76;99872.75;10457278;28;20056;-73
2022/05/23 12:59:54;;;;;;;3.72;2.10;;;;;;;28.20;55.58;99864.50;10355727;28;20056;-72
2022/05/23 13:04:59;;;;;;;7.90;1.85;;;;;;;28.68;56.04;99856.53;10452727;28;20499;-76
2022/05/23 13:10:11;;;;;;;3.70;1.77;;;;;;;27.71;57.49;99856.16;10455391;28;20037;-75
2022/05/23 13:15:25;;;;;;;4.43;1.80;;;;;;;26.46;59.33;99866.41;10440844;28;20056;-72
2022/05/23 13:25:47;;;;;;;5.82;2.00;;;;;;;26.75;60.68;99851.44;10455328;28;20106;-76
2022/05/23 13:30:53;;;;;;;3.55;1.92;;;;;;;27.02;61.84;99859.72;10453240;28;20045;-78
2022/05/23 13:36:04;;;;;;;4.45;2.05;;;;;;;26.34;60.88;99831.63;10454127;28;20093;-76
2022/05/23 13:41:05;;;;;;;7.00;1.90;;;;;;;25.62;62.43;99827.13;10437787;28;20067;-77
2022/05/23 13:46:08;;;;;;;2.00;1.80;;;;;;;25.31;63.83;99828.28;10454327;28;20500;-78
2022/05/23 13:51:11;;;;;;;5.68;2.20;;;;;;;24.88;66.03;99825.59;10457119;28;20125;-74
2022/05/23 13:56:13;;;;;;;5.03;2.03;;;;;;;24.46;65.69;99800.31;10492627;28;20060;-77
2022/05/23 14:01:20;;;;;;;7.32;2.08;;;;;;;24.27;66.65;99813.25;10476689;28;20049;-82
2022/05/23 14:06:23;;;;;;;3.58;1.95;;;;;;;24.12;67.59;99795.28;10495182;28;20361;-81
2022/05/23 14:11:28;;;;;;;7.63;1.90;;;;;;;24.09;69.95;99812.88;10460042;28;20036;-82
2022/05/23 14:16:28;;;;;;;4.57;2.17;;;;;;;23.92;73.09;99800.13;10495985;28;20035;-80
2022/05/23 14:21:34;;;;;;;7.90;1.90;;;;;;;23.76;78.14;99793.72;10491808;28;20041;-84
2022/05/23 14:26:34;;;;;;;4.93;2.33;;;;;;;23.91;82.59;99783.63;10491883;28;20420;-81
2022/05/23 14:31:36;;;;;;;3.97;2.25;;;;;;;24.31;80.99;99760.69;10466789;28;20036;-89
2022/05/23 14:36:37;;;;;;;4.28;2.20;;;;;;;24.72;78.66;99732.88;10493733;28;20047;-83
2022/05/23 14:41:37;;;;;;;6.93;2.20;;;;;;;24.89;79.87;99736.34;10483440;28;20079;-72
2022/05/23 14:46:38;;;;;;;4.05;1.90;;;;;;;24.84;79.60;99729.00;10503099;28;20527;-80
2022/05/23 14:51:40;;;;;;;4.05;2.17;;;;;;;24.66;79.64;99716.66;10500296;28;20040;-76
2022/05/23 14:56:40;;;;;;;5.38;2.33;;;;;;;24.62;76.63;99711.00;10500107;28;20041;-79
2022/05/23 15:01:41;;;;;;;8.27;2.17;;;;;;;24.45;77.18;99700.22;10503711;28;20079;-80
2022/05/23 15:06:41;;;;;;;5.57;1.98;;;;;;;24.33;76.73;99704.03;10503261;28;20051;-82
2022/05/23 15:11:42;;;;;;;3.85;1.67;;;;;;;24.28;75.84;99684.69;10503043;28;20041;-79
2022/05/23 15:16:42;;;;;;;2.90;2.00;;;;;;;24.81;75.68;99675.50;10501649;28;20063;-82
2022/05/23 15:21:43;;;;;;;5.60;2.17;;;;;;;25.09;74.31;99658.16;10497360;28;20040;-84
2022/05/23 15:26:45;;;;;;;6.43;2.35;;;;;;;24.82;72.95;99657.41;10482740;28;20040;-80
2022/05/23 15:31:50;;;;;;;3.83;1.73;;;;;;;24.34;73.15;99650.22;10482661;28;20377;-84
2022/05/23 15:36:50;;;;;;;7.85;1.90;;;;;;;23.90;74.76;99639.47;10495175;28;20045;-78
2022/05/23 15:41:55;;;;;;;5.32;2.20;;;;;;;23.74;76.26;99641.53;10500264;28;20036;-78
2022/05/23 15:46:56;;;;;;;7.57;2.72;;;;;;;23.58;77.28;99633.22;10500686;28;20045;-80
2022/05/23 15:51:56;;;;;;;3.42;2.10;;;;;;;23.62;77.38;99630.47;10469998;28;20070;-81
2022/05/23 15:56:57;;;;;;;8.48;2.10;;;;;;;23.66;77.27;99620.91;10494265;28;20032;-80
2022/05/23 16:01:58;;;;;;;14.88;3.60;;;;;;;23.60;77.24;99610.38;10481616;28;20895;-78
2022/05/23 16:06:58;;;;;;;5.13;2.88;;;;;;;23.50;79.55;99600.56;10500397;28;20048;-76
2022/05/23 16:11:58;;;;;;;4.80;2.00;;;;;;;23.40;78.13;99587.94;10500484;28;20032;-80
2022/05/23 16:16:59;;;;;;;3.42;2.03;;;;;;;23.32;80.77;99577.78;10506596;28;20052;-82
2022/05/23 16:22:00;;;;;;;3.85;2.03;;;;;;;23.13;80.79;99558.94;10495917;28;20101;-77
2022/05/23 16:27:01;;;;;;;6.03;2.30;;;;;;;22.97;81.32;99534.56;10491293;28;20486;-76
2022/05/23 16:32:02;;;;;;;5.68;2.00;;;;;;;23.02;81.71;99550.31;10486447;28;20032;-74
2022/05/23 16:37:03;;;;;;;5.75;2.58;;;;;;;22.89;82.47;99541.22;10507088;28;20069;-75
2022/05/23 16:42:04;;;;;;;8.32;2.60;;;;;;;22.82;84.09;99527.06;10501887;28;20032;-76
2022/05/23 16:47:05;;;;;;;5.03;2.13;;;;;;;22.78;85.15;99514.94;10500063;28;20033;-76
2022/05/23 16:52:05;;;;;;;4.07;2.20;;;;;;;22.72;84.70;99506.00;10499503;28;20033;-77
2022/05/23 16:57:06;;;;;;;6.85;2.05;;;;;;;22.75;86.79;99496.84;10498243;28;20484;-77
2022/05/23 17:02:06;;;;;;;5.82;2.17;;;;;;;22.77;87.98;99491.66;10496085;28;20055;-77
2022/05/23 17:07:07;;;;;;;4.43;2.50;;;;;;;22.77;89.99;99491.66;10498176;28;20564;-79
2022/05/23 17:12:07;;;;;;;3.72;2.60;;;;;;;22.66;90.59;99476.63;10489716;28;20078;-81
2022/05/23 17:17:08;;;;;;;5.47;2.90;;;;;;;22.50;89.82;99454.25;10491830;28;20052;-77
2022/05/23 17:22:08;;;;;;;4.75;2.92;;;;;;;22.53;90.87;99458.31;10462817;28;20206;-79
2022/05/23 17:27:09;;;;;;;4.72;3.00;;;;;;;22.61;90.98;99459.28;10477757;28;20043;-77
2022/05/23 17:32:09;;;;;;;4.75;2.53;;;;;;;22.60;91.15;99447.25;10497146;28;20044;-80
2022/05/23 17:37:10;;;;;;;8.07;2.55;;;;;;;22.50;90.87;99459.06;10496947;28;20033;-81
2022/05/23 17:42:10;;;;;;;7.28;2.72;;;;;;;22.36;92.99;99439.94;10495409;28;20041;-80
2022/05/23 17:47:11;;;;;;;5.03;2.42;;;;;;;22.24;93.32;99426.91;10469214;28;20497;-76
2022/05/23 17:52:11;;;;;;;6.18;2.33;;;;;;;21.85;92.35;99389.56;10435899;28;20040;-78
2022/05/23 17:57:12;;;;;;;5.30;2.05;;;;;;;21.99;91.94;99434.72;10455152;28;20029;-77
2022/05/23 18:02:12;;;;;;;9.57;2.53;;;;;;;21.87;91.33;99443.25;10454429;28;20052;-75
2022/05/23 18:07:13;;;;;;;4.68;2.10;;;;;;;21.79;93.09;99475.06;10453441;28;20048;-76
2022/05/23 18:12:14;;;;;;;5.05;2.60;;;;;;;21.34;100.00;99479.97;10485506;28;20037;-76
2022/05/23 18:22:34;;;;;;;7.90;3.53;;;;;;;20.18;100.00;99455.59;10468336;28;20100;-77
2022/05/23 18:27:34;;;;;;;10.80;4.07;;;;;;;19.86;100.00;99432.25;10482309;28;20059;-77
2022/05/23 18:32:35;;;;;;;8.77;3.28;;;;;;;19.68;100.00;99442.84;10484284;28;20059;-77
2022/05/23 18:37:36;;;;;;;15.02;5.07;;;;;;;19.60;100.00;99449.38;10466015;28;20033;-74
2022/05/23 18:42:37;;;;;;;21.73;8.18;;;;;;;19.28;100.00;99463.06;10477297;28;20041;-72
2022/05/23 18:47:37;;;;;;;12.60;6.63;;;;;;;18.96;100.00;99476.75;10462901;28;20057;-73
2022/05/23 18:52:39;;;;;;;11.95;6.78;;;;;;;18.68;100.00;99466.16;10453225;28;20067;-74
2022/05/23 18:57:40;;;;;;;11.18;6.82;;;;;;;18.52;100.00;99467.94;10460106;28;20100;-74
2022/05/23 19:02:42;;;;;;;12.82;7.47;;;;;;;18.41;100.00;99461.19;10462084;28;20033;-74
2022/05/23 19:07:45;;;;;;;14.65;8.57;;;;;;;18.32;100.00;99464.84;10461423;28;20034;-74
2022/05/23 19:12:46;;;;;;;13.15;8.18;;;;;;;18.25;100.00;99450.69;10462195;28;20056;-73
2022/05/23 19:17:46;;;;;;;13.15;8.75;;;;;;;18.23;100.00;99461.34;10442691;28;20045;-74
2022/05/23 19:22:48;;;;;;;12.82;8.27;;;;;;;18.22;100.00;99434.63;10459924;28;20064;-75
2022/05/23 19:27:49;;;;;;;14.50;8.90;;;;;;;18.16;100.00;99433.19;10460341;28;20075;-74
2022/05/23 19:32:49;;;;;;;13.43;9.43;;;;;;;18.13;100.00;99431.13;10457477;28;20126;-74
2022/05/23 19:37:50;;;;;;;40.83;16.33;;;;;;;18.10;100.00;99437.34;10460217;28;20029;-72
2022/05/23 19:42:50;;;;;;;28.83;16.00;;;;;;;17.90;100.00;99455.66;10482279;28;20048;-74
2022/05/23 19:47:51;;;;;;;46.58;31.63;;;;;;;17.33;100.00;99468.09;10500084;28;20092;-72
2022/05/23 19:52:51;;;;;;;57.05;38.00;;;;;;;16.81;100.00;99532.19;10515612;28;20573;-74
2022/05/23 19:57:52;;;;;;;72.93;43.03;;;;;;;16.52;100.00;99514.19;10502207;28;20033;-72
2022/05/23 20:08:32;;;;;;;65.28;44.08;;;;;;;16.05;100.00;99523.13;10360162;28;20050;-73
2022/05/23 20:13:33;;;;;;;83.85;49.33;;;;;;;15.90;100.00;99543.03;10429264;28;20045;-73
2022/05/23 20:18:33;;;;;;;64.50;41.20;;;;;;;15.58;100.00;99536.69;10457485;28;20389;-71
2022/05/23 20:23:34;;;;;;;68.85;39.55;;;;;;;15.59;100.00;99548.63;10456220;28;20088;-72
2022/05/23 20:28:34;;;;;;;54.80;36.22;;;;;;;15.42;100.00;99565.97;10455956;28;20045;-73
2022/05/23 20:33:37;;;;;;;45.92;34.33;;;;;;;15.18;100.00;99571.91;10456856;28;20100;-73
2022/05/23 20:38:38;;;;;;;49.65;34.72;;;;;;;14.96;100.00;99587.41;10456845;28;20048;-72
2022/05/23 20:43:39;;;;;;;42.15;31.67;;;;;;;14.84;100.00;99601.00;10456626;28;20033;-75
2022/05/23 20:48:39;;;;;;;32.08;23.77;;;;;;;14.48;100.00;99619.22;10456468;28;20048;-72
2022/05/23 20:53:40;;;;;;;36.40;25.85;;;;;;;14.35;100.00;99619.28;10456848;28;20037;-72
2022/05/23 20:58:40;;;;;;;42.03;30.77;;;;;;;14.14;100.00;99628.03;10456045;28;20068;-71
2022/05/23 21:03:41;;;;;;;52.00;36.33;;;;;;;13.95;100.00;99610.69;10455399;28;20265;-73
2022/05/23 21:08:42;;;;;;;66.15;39.20;;;;;;;14.02;100.00;99630.47;10456918;28;20473;-71
2022/05/23 21:13:42;;;;;;;56.70;36.80;;;;;;;13.96;100.00;99638.06;10455509;28;20051;-70
2022/05/23 21:18:43;;;;;;;58.60;35.58;;;;;;;13.95;100.00;99641.94;10455286;28;20096;-72
2022/05/23 21:23:43;;;;;;;53.50;34.33;;;;;;;13.82;100.00;99643.56;10454130;28;20041;-72
2022/05/23 21:28:45;;;;;;;54.97;33.90;;;;;;;13.75;100.00;99662.53;10453395;28;20033;-72
2022/05/23 21:33:46;;;;;;;62.33;38.08;;;;;;;13.77;100.00;99676.06;10454993;28;20050;-72
2022/05/23 21:38:46;;;;;;;52.75;35.78;;;;;;;13.75;100.00;99675.56;10456327;28;20049;-73
2022/05/23 21:49:06;;;;;;;42.90;32.10;;;;;;;13.71;100.00;99714.06;10463295;28;20056;-73
2022/05/23 21:54:07;;;;;;;53.08;35.42;;;;;;;13.62;100.00;99711.16;10464941;28;20048;-73
2022/05/23 21:59:07;;;;;;;55.10;36.58;;;;;;;13.52;100.00;99706.63;10464427;28;20090;-74
2022/05/23 22:04:10;;;;;;;51.20;34.42;;;;;;;13.59;100.00;99733.06;10462448;28;20044;-77
2022/05/23 22:09:10;;;;;;;71.20;39.97;;;;;;;13.56;100.00;99728.13;10463864;28;20037;-75
2022/05/23 22:14:11;;;;;;;75.20;44.17;;;;;;;13.61;100.00;99739.94;10462145;28;20449;-76
2022/05/23 22:19:15;;;;;;;67.35;41.72;;;;;;;13.52;100.00;99741.75;10445977;28;20056;-77
2022/05/23 22:24:16;;;;;;;82.47;45.25;;;;;;;13.57;100.00;99757.44;10461952;28;20041;-75
2022/05/23 22:29:17;;;;;;;77.40;45.80;;;;;;;13.58;100.00;99759.91;10463018;28;20041;-76
2022/05/23 22:34:18;;;;;;;76.78;45.80;;;;;;;13.51;100.00;99768.56;10445279;28;20033;-74
2022/05/23 22:39:18;;;;;;;75.57;46.05;;;;;;;13.40;100.00;99777.34;10477637;28;20025;-75
2022/05/23 22:44:18;;;;;;;78.65;45.88;;;;;;;13.38;100.00;99791.47;10460916;28;20037;-74
2022/05/23 22:49:19;;;;;;;81.15;44.95;;;;;;;13.25;100.00;99781.09;10462851;28;20052;-75
2022/05/23 22:54:19;;;;;;;67.95;41.83;;;;;;;13.40;100.00;99803.03;10461818;28;20098;-75
2022/05/23 22:59:20;;;;;;;65.53;40.53;;;;;;;13.38;100.00;99807.22;10459605;28;20033;-75
2022/05/23 23:04:20;;;;;;;66.80;41.15;;;;;;;13.36;100.00;99806.72;10477258;28;20390;-73
2022/05/23 23:09:21;;;;;;;73.15;45.75;;;;;;;13.38;100.00;99810.81;10462144;28;20436;-75
2022/05/23 23:14:21;;;;;;;65.97;38.65;;;;;;;13.36;100.00;99804.75;10461945;28;20037;-75
2022/05/23 23:19:22;;;;;;;51.53;29.27;;;;;;;13.33;100.00;99816.41;10460704;28;20271;-78
2022/05/23 23:24:22;;;;;;;40.95;25.63;;;;;;;13.24;100.00;99813.47;10445054;28;20045;-75
2022/05/23 23:29:25;;;;;;;33.15;21.85;;;;;;;13.14;100.00;99827.41;10481597;28;20044;-74
2022/05/23 23:39:44;;;;;;;39.95;23.27;;;;;;;13.11;100.00;99820.53;10500227;28;20032;-75
2022/05/23 23:44:45;;;;;;;30.27;18.85;;;;;;;13.13;100.00;99832.13;10483764;28;20040;-75
2022/05/23 23:49:45;;;;;;;23.02;15.88;;;;;;;13.07;100.00;99841.59;10517153;28;20059;-76
2022/05/23 23:54:46;;;;;;;20.75;11.57;;;;;;;13.06;100.00;99842.75;10498721;28;20040;-75
2022/05/23 23:59:47;;;;;;;19.65;10.00;;;;;;;13.07;100.00;99852.66;10475180;28;20033;-74
