Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:44;;;;;;;11.88;7.25;;;-1.70;99.90;;;;;;5052201;28;20106;-63
2024/01/18 00:03:10;;;;;;;11.52;7.32;;;-1.70;99.90;;;;;;5050868;28;20106;-64
2024/01/18 00:05:37;;;;;;;11.77;7.03;;;-1.80;99.90;;;;;;5056380;28;20102;-62
2024/01/18 00:08:05;;;;;;;15.20;11.07;;;-1.80;99.90;;;;;;5055162;28;20045;-63
2024/01/18 00:10:31;;;;;;;16.52;10.15;;;-1.80;99.90;;;;;;5056603;28;20074;-63
2024/01/18 00:12:58;;;;;;;12.73;9.52;;;-1.80;99.90;;;;;;5056227;28;20541;-63
2024/01/18 00:15:25;;;;;;;11.30;8.05;;;-1.20;99.90;;;;;;5055112;28;20060;-63
2024/01/18 00:17:53;;;;;;;17.42;8.45;;;-1.80;99.90;;;;;;5055798;28;20045;-63
2024/01/18 00:20:22;;;;;;;8.55;6.57;;;-1.70;99.90;;;;;;5055199;28;20132;-63
2024/01/18 00:22:49;;;;;;;9.32;6.50;;;-1.70;99.90;;;;;;5074753;28;20049;-63
2024/01/18 00:25:16;;;;;;;6.35;5.22;;;-1.60;99.90;;;;;;5074208;28;20040;-63
2024/01/18 00:27:43;;;;;;;6.00;4.25;;;-1.60;99.90;;;;;;5074510;28;20051;-64
2024/01/18 00:30:10;;;;;;;6.07;4.30;;;-1.70;99.90;;;;;;5074608;28;20098;-63
2024/01/18 00:32:37;;;;;;;9.02;3.75;;;-1.70;99.90;;;;;;5054286;28;20063;-64
2024/01/18 00:35:06;;;;;;;10.20;4.22;;;-1.70;99.90;;;;;;5055965;28;20548;-63
2024/01/18 00:37:33;;;;;;;5.82;3.67;;;-1.70;99.90;;;;;;5055351;28;20057;-63
2024/01/18 00:40:00;;;;;;;6.35;4.65;;;-1.70;99.90;;;;;;5055876;28;20048;-63
2024/01/18 00:42:27;;;;;;;7.47;3.20;;;-1.80;99.90;;;;;;5056710;28;20044;-63
2024/01/18 00:44:54;;;;;;;4.43;2.95;;;-1.80;99.90;;;;;;5051879;28;20053;-64
2024/01/18 00:47:20;;;;;;;5.95;3.90;;;-1.50;99.90;;;;;;5074130;28;20098;-62
2024/01/18 00:49:47;;;;;;;13.30;12.10;;;-1.80;99.90;;;;;;5054226;28;20044;-63
2024/01/18 00:52:15;;;;;;;8.13;7.35;;;-1.80;99.90;;;;;;5073739;28;20404;-63
2024/01/18 00:54:42;;;;;;;9.55;8.68;;;-1.90;99.90;;;;;;5055222;28;20445;-63
2024/01/18 00:57:09;;;;;;;7.85;5.90;;;-2.00;99.90;;;;;;5055945;28;20385;-63
2024/01/18 00:59:36;;;;;;;6.68;4.78;;;-2.00;99.90;;;;;;5054316;28;20080;-63
2024/01/18 01:02:03;;;;;;;5.82;4.60;;;-2.10;99.90;;;;;;5056195;28;20106;-63
2024/01/18 01:04:30;;;;;;;7.45;4.70;;;-2.00;99.90;;;;;;5055310;28;20040;-63
2024/01/18 01:06:57;;;;;;;12.38;7.45;;;-2.10;99.90;;;;;;5071261;28;20044;-62
2024/01/18 01:09:25;;;;;;;7.47;5.47;;;-2.10;99.90;;;;;;5073736;28;20036;-64
2024/01/18 01:11:52;;;;;;;13.85;5.18;;;-2.10;99.90;;;;;;5054776;28;20045;-63
2024/01/18 01:14:20;;;;;;;11.73;10.60;;;-2.00;99.90;;;;;;5055019;28;20090;-62
2024/01/18 01:16:47;;;;;;;7.40;5.13;;;-2.20;99.90;;;;;;5055071;28;20065;-63
2024/01/18 01:19:14;;;;;;;10.38;3.70;;;-2.20;99.90;;;;;;5054017;28;20096;-63
2024/01/18 01:21:41;;;;;;;6.30;4.82;;;-2.20;99.90;;;;;;5072882;28;20683;-63
2024/01/18 01:24:07;;;;;;;5.63;5.05;;;-2.20;99.90;;;;;;5054293;28;20048;-63
2024/01/18 01:26:36;;;;;;;4.40;3.70;;;-2.10;99.90;;;;;;5073453;28;20040;-63
2024/01/18 01:29:03;;;;;;;4.35;3.50;;;-2.10;99.90;;;;;;5054297;28;20098;-63
2024/01/18 01:31:30;;;;;;;5.18;3.80;;;-2.10;99.90;;;;;;5054158;28;20151;-63
2024/01/18 01:33:57;;;;;;;5.80;3.92;;;-2.10;99.90;;;;;;5073080;28;20127;-63
2024/01/18 01:36:24;;;;;;;6.80;3.17;;;-2.10;99.90;;;;;;5054445;28;20057;-63
2024/01/18 01:38:50;;;;;;;4.55;3.20;;;-2.10;99.90;;;;;;5053319;28;20057;-62
2024/01/18 01:41:17;;;;;;;5.00;3.42;;;-2.00;99.90;;;;;;5072839;28;20141;-63
2024/01/18 01:43:58;;;;;;;9.60;4.10;;;-2.10;99.90;;;;;;5051478;28;20053;-63
2024/01/18 01:46:25;;;;;;;7.82;4.38;;;-2.10;99.90;;;;;;5073448;28;20102;-62
2024/01/18 01:48:56;;;;;;;7.85;4.25;;;-2.10;99.90;;;;;;5072603;28;20051;-62
2024/01/18 01:51:23;;;;;;;6.18;3.65;;;-2.10;99.90;;;;;;5055065;28;20048;-63
2024/01/18 01:53:50;;;;;;;7.78;6.28;;;-2.10;99.90;;;;;;5055327;28;20059;-62
2024/01/18 01:56:17;;;;;;;6.32;3.40;;;-2.20;99.90;;;;;;5050012;28;20443;-63
2024/01/18 01:58:45;;;;;;;17.15;3.38;;;-2.10;99.90;;;;;;5054017;28;20052;-62
2024/01/18 02:01:13;;;;;;;6.35;3.67;;;-2.10;99.90;;;;;;5053399;28;20052;-62
2024/01/18 02:03:40;;;;;;;5.47;4.07;;;-2.10;99.90;;;;;;5054597;28;20067;-62
2024/01/18 02:06:07;;;;;;;4.78;3.80;;;-2.10;99.90;;;;;;5053068;28;20106;-63
2024/01/18 02:08:35;;;;;;;9.70;3.40;;;-2.00;99.90;;;;;;5054906;28;20070;-62
2024/01/18 02:11:03;;;;;;;20.48;4.18;;;-2.10;99.90;;;;;;5053159;28;20110;-64
2024/01/18 02:13:31;;;;;;;7.18;3.67;;;-2.10;99.90;;;;;;5051176;28;20052;-62
2024/01/18 02:15:58;;;;;;;6.85;3.75;;;-2.10;99.90;;;;;;5054510;28;20110;-62
2024/01/18 02:18:26;;;;;;;5.50;3.63;;;-2.10;99.90;;;;;;5052914;28;20049;-62
2024/01/18 02:20:53;;;;;;;9.90;4.40;;;-2.20;99.90;;;;;;5072341;28;20094;-62
2024/01/18 02:23:20;;;;;;;6.13;4.70;;;-2.10;99.90;;;;;;5053922;28;20045;-62
2024/01/18 02:25:49;;;;;;;8.65;6.20;;;-2.20;99.90;;;;;;5049886;28;20052;-64
2024/01/18 02:28:16;;;;;;;6.25;4.63;;;-2.30;99.90;;;;;;5053797;28;20083;-63
2024/01/18 02:30:43;;;;;;;6.40;4.72;;;-2.30;99.90;;;;;;5071888;28;20446;-63
2024/01/18 02:33:10;;;;;;;8.85;4.50;;;-2.30;99.90;;;;;;5054031;28;20056;-63
2024/01/18 02:35:37;;;;;;;6.45;4.68;;;-2.40;99.90;;;;;;5053097;28;20056;-62
2024/01/18 02:38:05;;;;;;;7.18;4.20;;;-2.40;99.90;;;;;;5071606;28;20047;-63
2024/01/18 02:40:32;;;;;;;11.75;10.68;;;-2.40;99.90;;;;;;5053611;28;20095;-62
2024/01/18 02:43:00;;;;;;;7.72;6.03;;;-3.80;99.90;;;;;;5050231;28;20052;-62
2024/01/18 02:45:27;;;;;;;5.38;4.88;;;-2.40;99.90;;;;;;5053238;28;20052;-62
2024/01/18 02:47:54;;;;;;;7.43;4.53;;;-2.40;99.90;;;;;;5072161;28;20063;-62
2024/01/18 02:50:21;;;;;;;10.70;8.13;;;-2.40;99.90;;;;;;5072084;28;20061;-62
2024/01/18 02:52:47;;;;;;;6.50;4.75;;;-2.40;99.90;;;;;;5052230;28;20049;-62
2024/01/18 02:55:17;;;;;;;5.47;4.97;;;-2.40;99.90;;;;;;5054239;28;20052;-62
2024/01/18 02:57:44;;;;;;;9.33;3.50;;;-2.40;99.90;;;;;;5053220;28;20057;-63
2024/01/18 03:00:13;;;;;;;3.95;3.50;;;-2.40;99.90;;;;;;5051951;28;20051;-63
2024/01/18 03:02:40;;;;;;;5.90;3.45;;;-2.40;99.90;;;;;;5054105;28;20060;-63
2024/01/18 03:05:08;;;;;;;7.22;4.43;;;-2.30;99.90;;;;;;5072049;28;20102;-64
2024/01/18 03:07:35;;;;;;;8.60;4.97;;;-2.40;99.90;;;;;;5049768;28;20061;-63
2024/01/18 03:10:02;;;;;;;7.88;5.15;;;-2.30;99.90;;;;;;5053454;28;20056;-63
2024/01/18 03:12:29;;;;;;;4.20;3.53;;;-2.30;99.90;;;;;;5052236;28;20163;-63
2024/01/18 03:14:56;;;;;;;5.78;3.35;;;-2.20;99.90;;;;;;5052021;28;20057;-63
2024/01/18 03:17:24;;;;;;;6.50;3.33;;;-2.20;99.90;;;;;;5053446;28;20049;-62
2024/01/18 03:19:51;;;;;;;7.47;3.30;;;-2.20;99.90;;;;;;5051769;28;20091;-62
2024/01/18 03:22:17;;;;;;;5.55;3.20;;;-2.10;99.90;;;;;;5071555;28;20101;-64
2024/01/18 03:24:44;;;;;;;5.25;4.10;;;-2.10;99.90;;;;;;5072471;28;20052;-63
2024/01/18 03:27:11;;;;;;;5.93;2.80;;;-2.10;99.90;;;;;;5091397;28;20109;-63
2024/01/18 03:29:39;;;;;;;5.43;3.20;;;-2.00;99.90;;;;;;5072489;28;20110;-64
2024/01/18 03:32:06;;;;;;;7.80;3.13;;;-2.10;99.90;;;;;;5073740;28;20052;-63
2024/01/18 03:34:34;;;;;;;4.20;2.65;;;-2.00;99.90;;;;;;5091347;28;20048;-62
2024/01/18 03:37:01;;;;;;;4.28;3.40;;;-2.00;99.90;;;;;;5070922;28;20452;-63
2024/01/18 03:39:28;;;;;;;8.18;2.70;;;-1.60;99.90;;;;;;5076728;28;20037;-64
2024/01/18 03:41:55;;;;;;;3.63;3.05;;;-1.70;99.90;;;;;;5095501;28;20052;-62
2024/01/18 03:44:22;;;;;;;3.97;3.28;;;-1.70;99.90;;;;;;5076414;28;20082;-63
2024/01/18 03:46:49;;;;;;;4.38;3.30;;;-1.60;99.90;;;;;;5075651;28;20114;-63
2024/01/18 03:49:16;;;;;;;5.15;2.92;;;-1.50;99.90;;;;;;5094872;28;20545;-63
2024/01/18 03:51:44;;;;;;;4.00;2.80;;;-1.50;99.90;;;;;;5076229;28;20541;-62
2024/01/18 03:54:11;;;;;;;4.93;2.58;;;-1.40;99.90;;;;;;5075351;28;20053;-63
2024/01/18 03:56:38;;;;;;;7.85;3.28;;;-1.30;99.90;;;;;;5076211;28;20109;-63
2024/01/18 03:59:05;;;;;;;5.07;2.92;;;-1.30;99.90;;;;;;5075548;28;20090;-63
2024/01/18 04:01:32;;;;;;;5.85;2.90;;;-0.50;99.90;;;;;;5077007;28;20184;-62
2024/01/18 04:04:00;;;;;;;6.38;4.45;;;-1.10;99.90;;;;;;5075506;28;20447;-63
2024/01/18 04:06:27;;;;;;;10.40;5.90;;;-1.00;99.90;;;;;;5077514;28;20063;-63
2024/01/18 04:08:55;;;;;;;6.75;4.60;;;-1.00;99.90;;;;;;5076707;28;20044;-63
2024/01/18 04:11:22;;;;;;;5.55;3.90;;;-0.90;99.90;;;;;;5077485;28;20406;-62
2024/01/18 04:13:49;;;;;;;7.05;2.80;;;-0.90;99.90;;;;;;5095053;28;20404;-62
2024/01/18 04:16:16;;;;;;;3.88;2.60;;;-0.70;99.90;;;;;;5076904;28;20044;-64
2024/01/18 04:18:43;;;;;;;3.33;2.40;;;-0.70;99.90;;;;;;5077140;28;20443;-63
2024/01/18 04:21:09;;;;;;;4.32;2.80;;;-0.70;99.90;;;;;;5077093;28;20109;-64
2024/01/18 04:23:36;;;;;;;4.38;2.50;;;-0.60;99.90;;;;;;5075435;28;20060;-62
2024/01/18 04:26:05;;;;;;;3.50;2.25;;;-0.60;99.90;;;;;;5095116;28;20036;-62
2024/01/18 04:28:32;;;;;;;2.55;2.10;;;-0.60;99.90;;;;;;5085730;28;20439;-63
2024/01/18 04:30:58;;;;;;;2.28;2.08;;;-0.60;99.90;;;;;;5072111;28;20045;-63
2024/01/18 04:33:25;;;;;;;4.20;2.20;;;-0.60;99.90;;;;;;5073962;28;20071;-64
2024/01/18 04:35:52;;;;;;;3.08;2.38;;;-0.70;99.90;;;;;;5075316;28;20056;-63
2024/01/18 04:38:19;;;;;;;5.70;4.45;;;-0.80;99.90;;;;;;5073342;28;20105;-63
2024/01/18 04:40:46;;;;;;;3.85;2.53;;;-0.90;99.90;;;;;;5094479;28;20048;-63
2024/01/18 04:43:14;;;;;;;4.47;2.90;;;-1.00;99.90;;;;;;5073264;28;20048;-63
2024/01/18 04:45:41;;;;;;;3.70;3.10;;;-0.70;99.90;;;;;;5092472;28;20052;-63
2024/01/18 04:48:08;;;;;;;4.95;2.75;;;-1.20;99.90;;;;;;5071963;28;20461;-63
2024/01/18 04:50:35;;;;;;;3.72;2.92;;;-1.20;99.90;;;;;;5075279;28;20932;-63
2024/01/18 04:53:02;;;;;;;4.35;2.20;;;-1.30;99.90;;;;;;5072899;28;20056;-63
2024/01/18 04:55:30;;;;;;;2.60;2.40;;;-1.10;99.90;;;;;;5075171;28;20081;-63
2024/01/18 04:57:58;;;;;;;5.32;2.55;;;-1.50;99.90;;;;;;5075290;28;20047;-62
2024/01/18 05:00:26;;;;;;;3.38;2.22;;;-1.60;99.90;;;;;;5075834;28;20407;-63
2024/01/18 05:02:53;;;;;;;3.92;2.50;;;-1.70;99.90;;;;;;5074645;28;20053;-63
2024/01/18 05:05:20;;;;;;;3.78;2.35;;;-1.80;99.90;;;;;;5074040;28;20101;-63
2024/01/18 05:07:47;;;;;;;7.25;2.60;;;-1.80;99.90;;;;;;5074478;28;20056;-62
2024/01/18 05:10:14;;;;;;;4.57;2.30;;;-1.90;99.90;;;;;;5093150;28;20115;-63
2024/01/18 05:12:41;;;;;;;3.22;2.50;;;-1.90;99.90;;;;;;5074106;28;20109;-63
2024/01/18 05:15:09;;;;;;;4.38;2.60;;;-1.60;99.90;;;;;;5074854;28;20056;-63
2024/01/18 05:17:37;;;;;;;2.90;2.33;;;-2.00;99.90;;;;;;5073806;28;20087;-63
2024/01/18 05:20:05;;;;;;;4.05;2.42;;;-2.10;99.90;;;;;;5074835;28;20376;-63
2024/01/18 05:22:32;;;;;;;4.05;2.38;;;-2.10;99.90;;;;;;5074134;28;20106;-63
2024/01/18 05:25:00;;;;;;;2.55;2.20;;;-2.10;99.90;;;;;;5072838;28;20066;-63
2024/01/18 05:27:29;;;;;;;4.60;2.50;;;-2.10;99.90;;;;;;5074148;28;20080;-63
2024/01/18 05:29:56;;;;;;;4.35;2.58;;;-2.00;99.90;;;;;;5073150;28;20090;-63
2024/01/18 05:32:23;;;;;;;2.80;2.20;;;-2.00;99.90;;;;;;5074670;28;20045;-63
2024/01/18 05:34:52;;;;;;;3.65;2.35;;;-1.90;99.90;;;;;;5072840;28;20090;-64
2024/01/18 05:37:22;;;;;;;4.35;2.28;;;-1.90;99.90;;;;;;5072266;28;20058;-63
2024/01/18 05:39:50;;;;;;;4.97;2.40;;;-1.90;99.90;;;;;;5089640;28;20048;-62
2024/01/18 05:42:18;;;;;;;5.47;2.42;;;-1.90;99.90;;;;;;5073644;28;20053;-62
2024/01/18 05:44:46;;;;;;;4.45;2.40;;;-1.90;99.90;;;;;;5093163;28;20399;-61
2024/01/18 05:47:13;;;;;;;4.38;2.40;;;-1.90;99.90;;;;;;5073143;28;20040;-64
2024/01/18 05:49:40;;;;;;;3.95;2.42;;;-1.90;99.90;;;;;;5069736;28;20045;-63
2024/01/18 05:52:09;;;;;;;5.43;2.58;;;-1.90;99.90;;;;;;5073993;28;20468;-63
2024/01/18 05:54:36;;;;;;;2.72;2.30;;;-1.90;99.90;;;;;;5070646;28;20061;-63
2024/01/18 05:57:03;;;;;;;3.35;2.38;;;-1.80;99.90;;;;;;5092746;28;20043;-62
2024/01/18 05:59:30;;;;;;;4.22;2.50;;;-1.80;99.90;;;;;;5071702;28;20101;-62
2024/01/18 06:01:57;;;;;;;5.10;2.60;;;-1.70;99.90;;;;;;5071945;28;20051;-62
2024/01/18 06:04:24;;;;;;;8.27;2.30;;;-1.70;99.90;;;;;;5092095;28;20052;-62
2024/01/18 06:06:51;;;;;;;4.90;3.83;;;-1.50;99.90;;;;;;5091709;28;20056;-63
2024/01/18 06:09:19;;;;;;;7.18;5.60;;;-1.40;99.90;;;;;;5069018;28;20109;-63
2024/01/18 06:11:47;;;;;;;11.35;6.22;;;-1.30;99.90;;;;;;5068734;28;20060;-63
2024/01/18 06:14:15;;;;;;;6.05;4.78;;;-1.10;99.90;;;;;;5072656;28;20052;-63
2024/01/18 06:16:42;;;;;;;4.53;3.60;;;-1.00;99.90;;;;;;5071549;28;20052;-62
2024/01/18 06:19:11;;;;;;;3.45;2.30;;;-0.90;99.90;;;;;;5074055;28;20063;-62
2024/01/18 06:21:38;;;;;;;4.57;2.83;;;-0.90;99.90;;;;;;5089234;28;20060;-62
2024/01/18 06:24:05;;;;;;;5.38;2.60;;;-0.80;99.90;;;;;;5049356;28;20049;-62
2024/01/18 06:26:34;;;;;;;4.68;2.65;;;-0.90;99.90;;;;;;5051123;28;20103;-62
2024/01/18 06:29:03;;;;;;;9.02;2.72;;;-0.90;99.90;;;;;;5050484;28;20072;-63
2024/01/18 06:31:29;;;;;;;2.60;2.40;;;-1.00;99.90;;;;;;5048502;28;20048;-62
2024/01/18 06:33:57;;;;;;;3.28;2.38;;;-1.10;99.90;;;;;;5050518;28;20114;-62
2024/01/18 06:36:23;;;;;;;5.88;2.35;;;-1.10;99.90;;;;;;5069766;28;20075;-63
2024/01/18 06:38:50;;;;;;;5.30;2.30;;;-1.20;99.90;;;;;;5049013;28;20484;-63
2024/01/18 06:41:19;;;;;;;5.57;2.10;;;-1.30;99.90;;;;;;5053498;28;20052;-62
2024/01/18 06:43:48;;;;;;;4.40;2.35;;;-1.30;99.90;;;;;;5051558;28;20497;-63
2024/01/18 06:46:16;;;;;;;5.50;2.15;;;-1.40;99.90;;;;;;5053651;28;20160;-63
2024/01/18 06:48:44;;;;;;;3.75;2.13;;;-1.40;99.90;;;;;;5052938;28;20504;-63
2024/01/18 06:51:15;;;;;;;5.10;2.15;;;-1.40;99.90;;;;;;5052793;28;20098;-63
2024/01/18 06:53:42;;;;;;;7.32;2.20;;;-1.50;99.90;;;;;;5069369;28;20083;-63
2024/01/18 06:56:11;;;;;;;4.60;2.25;;;-1.50;99.90;;;;;;5051612;28;20103;-63
2024/01/18 06:58:38;;;;;;;3.45;2.20;;;-1.40;99.90;;;;;;5049939;28;20116;-62
2024/01/18 07:01:07;;;;;;;4.70;2.70;;;-1.30;99.90;;;;;;5050156;28;20103;-63
2024/01/18 07:03:35;;;;;;;3.03;2.20;;;-1.20;99.90;;;;;;5053064;28;20052;-62
2024/01/18 07:06:02;;;;;;;5.15;2.40;;;-1.00;99.90;;;;;;5050799;28;20141;-62
2024/01/18 07:08:30;;;;;;;3.55;2.50;;;-0.90;99.90;;;;;;5054290;28;20588;-63
2024/01/18 07:10:57;;;;;;;2.88;2.10;;;-0.90;99.90;;;;;;5052802;28;20142;-62
2024/01/18 07:13:24;;;;;;;7.35;2.50;;;-0.90;99.90;;;;;;5055323;28;20454;-62
2024/01/18 07:15:51;;;;;;;4.72;2.70;;;-0.80;99.90;;;;;;5057433;28;20534;-62
2024/01/18 07:18:19;;;;;;;4.00;2.35;;;-0.80;99.90;;;;;;5076029;28;20068;-62
2024/01/18 07:20:46;;;;;;;2.67;2.30;;;-0.80;99.90;;;;;;5056868;28;20504;-63
2024/01/18 07:23:14;;;;;;;4.68;2.20;;;-0.70;99.90;;;;;;5056473;28;20501;-62
2024/01/18 07:25:41;;;;;;;5.20;2.33;;;-0.70;99.90;;;;;;5057958;28;20155;-62
2024/01/18 07:28:08;;;;;;;4.70;2.20;;;-0.80;99.90;;;;;;5074468;28;20063;-63
2024/01/18 07:30:35;;;;;;;4.20;2.30;;;-0.90;99.90;;;;;;5073294;28;20059;-62
2024/01/18 07:33:02;;;;;;;2.60;2.10;;;-0.60;99.90;;;;;;5057137;28;20102;-63
2024/01/18 07:35:30;;;;;;;5.47;2.70;;;-0.90;99.90;;;;;;5075425;28;20047;-63
2024/01/18 07:37:58;;;;;;;4.47;2.30;;;-1.00;99.90;;;;;;5058260;28;20102;-63
2024/01/18 07:40:25;;;;;;;2.70;2.30;;;-0.90;99.90;;;;;;5057663;28;20080;-63
2024/01/18 07:42:52;;;;;;;6.03;2.50;;;-1.10;99.90;;;;;;5065035;28;20052;-63
2024/01/18 07:45:20;;;;;;;7.78;3.50;;;-1.20;99.90;;;;;;5062581;28;20439;-63
2024/01/18 07:47:47;;;;;;;3.08;2.28;;;-1.30;99.90;;;;;;5055620;28;20128;-63
2024/01/18 07:50:14;;;;;;;5.13;2.58;;;-1.30;99.90;;;;;;5057293;28;20044;-63
2024/01/18 07:52:43;;;;;;;4.18;2.50;;;-1.30;99.90;;;;;;5074952;28;20545;-62
2024/01/18 07:55:09;;;;;;;3.08;2.40;;;-1.40;99.90;;;;;;5054824;28;20503;-63
2024/01/18 07:57:37;;;;;;;6.57;3.03;;;-1.40;99.90;;;;;;5074837;28;20499;-62
2024/01/18 08:00:05;;;;;;;4.82;2.33;;;-1.50;99.90;;;;;;5055785;28;20088;-63
2024/01/18 08:02:32;;;;;;;3.35;2.38;;;-1.50;99.90;;;;;;5074282;28;20052;-63
2024/01/18 08:04:58;;;;;;;5.40;3.38;;;-1.40;99.90;;;;;;5057770;28;20102;-63
2024/01/18 08:07:25;;;;;;;6.03;2.38;;;-1.40;99.90;;;;;;5057434;28;20048;-62
2024/01/18 08:09:54;;;;;;;3.95;2.70;;;-1.40;99.90;;;;;;5054315;28;20106;-63
2024/01/18 08:12:20;;;;;;;5.65;2.92;;;-1.30;99.90;;;;;;5069914;28;20158;-63
2024/01/18 08:14:47;;;;;;;3.58;2.63;;;-1.30;99.90;;;;;;5072519;28;20093;-62
2024/01/18 08:17:15;;;;;;;3.80;2.97;;;-1.20;99.90;;;;;;5072581;28;20113;-63
2024/01/18 08:19:42;;;;;;;5.68;2.63;;;-1.00;99.90;;;;;;5059988;28;20091;-63
2024/01/18 08:22:11;;;;;;;3.88;2.78;;;-0.80;99.90;;;;;;5060128;28;20493;-63
2024/01/18 08:24:39;;;;;;;5.53;2.90;;;-0.40;99.90;;;;;;5071996;28;20055;-62
2024/01/18 08:27:07;;;;;;;5.68;2.88;;;0.20;99.90;;;;;;5074686;28;20438;-63
2024/01/18 08:29:34;;;;;;;6.13;3.92;;;0.40;99.90;;;;;;5069356;28;20102;-64
2024/01/18 08:32:02;;;;;;;4.55;3.28;;;0.40;99.90;;;;;;5073564;28;20056;-63
2024/01/18 08:34:28;;;;;;;8.95;4.80;;;0.50;99.90;;;;;;5076005;28;20135;-63
2024/01/18 08:36:55;;;;;;;7.78;5.32;;;0.50;99.90;;;;;;5072502;28;20468;-63
2024/01/18 08:39:22;;;;;;;8.52;5.53;;;0.70;99.90;;;;;;5073906;28;20450;-63
2024/01/18 08:41:49;;;;;;;4.53;3.28;;;0.60;99.90;;;;;;5075054;28;20045;-63
2024/01/18 08:44:17;;;;;;;4.63;3.28;;;0.60;99.90;;;;;;5075279;28;20106;-63
2024/01/18 08:46:44;;;;;;;4.95;2.60;;;0.70;99.90;;;;;;5075871;28;20495;-63
2024/01/18 08:49:11;;;;;;;5.47;2.33;;;0.60;99.90;;;;;;5073380;28;20060;-63
2024/01/18 08:51:38;;;;;;;7.20;2.40;;;0.50;99.90;;;;;;5072125;28;20110;-63
2024/01/18 08:54:06;;;;;;;5.68;2.20;;;0.40;99.90;;;;;;5072486;28;20086;-62
2024/01/18 08:56:32;;;;;;;3.10;2.35;;;0.40;99.90;;;;;;5072847;28;20130;-63
2024/01/18 08:59:00;;;;;;;3.65;2.92;;;0.50;99.90;;;;;;5071989;28;20048;-63
2024/01/18 09:01:28;;;;;;;2.40;2.20;;;0.60;99.90;;;;;;5072775;28;20110;-63
2024/01/18 09:03:55;;;;;;;7.13;2.20;;;0.50;99.90;;;;;;5073868;28;20056;-63
2024/01/18 09:06:22;;;;;;;4.45;2.10;;;0.70;99.90;;;;;;5072206;28;20053;-63
2024/01/18 09:08:49;;;;;;;6.40;1.95;;;0.50;99.90;;;;;;5072353;28;20048;-64
2024/01/18 09:11:16;;;;;;;3.97;2.25;;;0.50;99.90;;;;;;5068208;28;20048;-62
2024/01/18 09:13:43;;;;;;;6.05;2.30;;;0.60;99.90;;;;;;5070789;28;20523;-62
2024/01/18 09:16:10;;;;;;;2.20;1.95;;;0.70;99.90;;;;;;5071278;28;20041;-62
2024/01/18 09:18:39;;;;;;;4.45;2.22;;;1.00;99.90;;;;;;5071137;28;20118;-62
2024/01/18 09:21:06;;;;;;;2.88;2.03;;;1.70;99.90;;;;;;5070438;28;20102;-62
2024/01/18 09:23:33;;;;;;;4.28;2.35;;;2.00;99.90;;;;;;5071848;28;20456;-62
2024/01/18 09:26:00;;;;;;;4.00;2.28;;;2.10;99.90;;;;;;5071693;28;20055;-64
2024/01/18 09:28:28;;;;;;;6.78;2.33;;;2.30;99.90;;;;;;5070194;28;20053;-62
2024/01/18 09:30:55;;;;;;;4.45;2.13;;;1.90;99.90;;;;;;5072047;28;20514;-63
2024/01/18 09:33:22;;;;;;;6.35;2.35;;;1.90;99.90;;;;;;5072640;28;20488;-63
2024/01/18 09:35:51;;;;;;;4.72;2.28;;;1.90;99.90;;;;;;5071811;28;20060;-63
2024/01/18 09:38:19;;;;;;;8.13;2.40;;;2.30;99.90;;;;;;5071951;28;20052;-63
2024/01/18 09:40:46;;;;;;;11.48;2.85;;;2.70;99.90;;;;;;5071322;28;20040;-63
2024/01/18 09:43:17;;;;;;;6.13;2.45;;;3.70;99.90;;;;;;5074768;28;20403;-63
2024/01/18 09:45:49;;;;;;;5.57;2.20;;;4.20;99.90;;;;;;5070351;28;20063;-62
2024/01/18 09:48:16;;;;;;;6.85;2.17;;;4.20;99.90;;;;;;5067043;28;20134;-62
2024/01/18 09:50:45;;;;;;;4.20;2.10;;;3.70;99.90;;;;;;5070947;28;20122;-62
2024/01/18 09:53:13;;;;;;;4.68;2.22;;;3.20;99.90;;;;;;5065171;28;20068;-63
2024/01/18 09:55:40;;;;;;;5.07;2.83;;;2.70;99.90;;;;;;5067610;28;20044;-62
2024/01/18 09:58:13;;;;;;;4.75;2.70;;;2.30;99.90;;;;;;5067804;28;20064;-62
2024/01/18 10:00:44;;;;;;;9.90;4.35;;;2.00;99.90;;;;;;5066099;28;20187;-63
2024/01/18 10:03:11;;;;;;;4.40;3.28;;;1.80;99.90;;;;;;5069295;28;20087;-63
2024/01/18 10:05:38;;;;;;;7.90;3.10;;;1.70;99.90;;;;;;5069544;28;20111;-63
2024/01/18 10:08:05;;;;;;;6.03;2.30;;;1.70;99.90;;;;;;5067317;28;20045;-63
2024/01/18 10:10:34;;;;;;;4.45;2.40;;;1.80;99.90;;;;;;5070146;28;20056;-63
2024/01/18 10:13:02;;;;;;;5.57;2.60;;;1.70;99.90;;;;;;5067832;28;20409;-63
2024/01/18 10:15:32;;;;;;;5.05;2.90;;;1.80;99.90;;;;;;5071447;28;20063;-62
2024/01/18 10:17:59;;;;;;;5.32;3.40;;;1.90;99.90;;;;;;5068357;28;20040;-62
2024/01/18 10:20:26;;;;;;;5.60;2.90;;;2.00;99.90;;;;;;5069523;28;20484;-64
2024/01/18 10:22:55;;;;;;;6.07;2.30;;;2.20;99.90;;;;;;5068814;28;20056;-62
2024/01/18 10:25:24;;;;;;;4.55;2.30;;;2.40;99.90;;;;;;5069719;28;20044;-63
2024/01/18 10:27:54;;;;;;;3.35;2.08;;;2.50;99.90;;;;;;5070471;28;20090;-63
2024/01/18 10:30:21;;;;;;;5.07;2.22;;;2.90;99.90;;;;;;5071454;28;20492;-62
2024/01/18 10:32:48;;;;;;;4.32;2.20;;;2.60;99.90;;;;;;5069154;28;20053;-63
2024/01/18 10:35:20;;;;;;;4.80;2.45;;;3.10;99.90;;;;;;5070231;28;20056;-63
2024/01/18 10:37:48;;;;;;;6.32;3.67;;;2.80;99.90;;;;;;5069544;28;20091;-63
2024/01/18 10:40:19;;;;;;;7.80;3.53;;;3.10;99.90;;;;;;5067017;28;20048;-63
2024/01/18 10:42:47;;;;;;;5.38;2.80;;;3.40;99.90;;;;;;5068174;28;20477;-63
2024/01/18 10:45:17;;;;;;;7.35;2.53;;;4.10;99.90;;;;;;5071594;28;20119;-63
2024/01/18 10:47:45;;;;;;;5.95;2.50;;;4.70;99.90;;;;;;5068794;28;20048;-62
2024/01/18 10:50:12;;;;;;;6.22;2.00;;;4.80;99.90;;;;;;5069978;28;20049;-62
2024/01/18 10:52:40;;;;;;;5.18;2.13;;;4.80;99.90;;;;;;5068988;28;20488;-62
2024/01/18 10:55:08;;;;;;;9.48;2.72;;;4.60;99.90;;;;;;5065933;28;20076;-63
2024/01/18 10:57:35;;;;;;;4.63;2.67;;;4.30;99.90;;;;;;5070987;28;20145;-62
2024/01/18 11:00:06;;;;;;;3.70;2.20;;;4.00;99.90;;;;;;5071691;28;20127;-63
2024/01/18 11:02:39;;;;;;;3.03;2.10;;;3.60;99.90;;;;;;5070814;28;20060;-62
2024/01/18 11:05:09;;;;;;;5.22;2.30;;;3.50;99.90;;;;;;5072316;28;20059;-63
2024/01/18 11:07:37;;;;;;;3.55;2.40;;;3.40;99.90;;;;;;5073349;28;20143;-62
2024/01/18 11:10:08;;;;;;;7.72;2.72;;;3.20;99.90;;;;;;5072240;28;20061;-62
2024/01/18 11:12:36;;;;;;;5.85;2.97;;;3.10;99.90;;;;;;5065339;28;20052;-64
2024/01/18 11:15:04;;;;;;;4.93;2.72;;;3.20;99.90;;;;;;5072926;28;20044;-63
2024/01/18 11:17:31;;;;;;;5.13;2.22;;;4.40;99.90;;;;;;5069197;28;20048;-63
2024/01/18 11:20:04;;;;;;;5.30;3.05;;;6.30;99.90;;;;;;5070715;28;20048;-63
2024/01/18 11:22:31;;;;;;;4.35;2.95;;;8.00;99.90;;;;;;5062793;28;20098;-63
2024/01/18 11:25:04;;;;;;;3.88;2.00;;;9.00;99.90;;;;;;5052775;28;20056;-63
2024/01/18 11:27:37;;;;;;;3.90;1.92;;;10.20;99.90;;;;;;5049754;28;20079;-63
2024/01/18 11:30:06;;;;;;;5.22;2.22;;;11.00;99.90;;;;;;5053033;28;20102;-63
2024/01/18 11:32:35;;;;;;;5.13;1.70;;;11.90;99.90;;;;;;5052178;28;20053;-63
2024/01/18 11:35:11;;;;;;;3.30;1.77;;;12.60;99.90;;;;;;5052641;28;20106;-63
2024/01/18 11:37:39;;;;;;;3.90;1.95;;;13.20;99.20;;;;;;5052510;28;20068;-63
2024/01/18 11:40:07;;;;;;;3.95;1.83;;;13.00;99.70;;;;;;5049813;28;20076;-63
2024/01/18 11:42:35;;;;;;;3.95;1.80;;;13.20;99.70;;;;;;5053302;28;20078;-64
2024/01/18 11:45:04;;;;;;;4.28;2.22;;;13.10;99.60;;;;;;5051604;28;20052;-63
2024/01/18 11:47:32;;;;;;;6.72;2.03;;;13.00;97.70;;;;;;5070568;28;20044;-64
2024/01/18 11:50:05;;;;;;;4.75;1.70;;;13.20;97.00;;;;;;5071047;28;20051;-63
2024/01/18 11:52:34;;;;;;;2.58;1.50;;;13.10;97.60;;;;;;5071381;28;20040;-64
2024/01/18 11:55:02;;;;;;;4.25;1.83;;;13.00;97.10;;;;;;5048935;28;20045;-63
2024/01/18 11:57:29;;;;;;;5.80;1.73;;;12.20;97.60;;;;;;5052628;28;20087;-64
2024/01/18 11:59:56;;;;;;;5.38;1.88;;;11.40;98.60;;;;;;5074785;28;20054;-64
2024/01/18 12:02:24;;;;;;;3.70;1.65;;;10.40;99.90;;;;;;5074183;28;20048;-63
2024/01/18 12:04:51;;;;;;;3.63;1.73;;;11.20;99.90;;;;;;5074803;28;20075;-64
2024/01/18 12:07:19;;;;;;;3.00;2.20;;;11.80;99.90;;;;;;5056128;28;20052;-64
2024/01/18 12:09:48;;;;;;;3.42;1.88;;;12.80;98.90;;;;;;5056214;28;20388;-65
2024/01/18 12:12:15;;;;;;;5.28;1.67;;;12.60;98.30;;;;;;5053375;28;20094;-64
2024/01/18 12:14:44;;;;;;;3.42;1.65;;;13.00;97.40;;;;;;5055779;28;20060;-64
2024/01/18 12:17:12;;;;;;;3.85;1.80;;;13.10;97.40;;;;;;5074590;28;20053;-64
2024/01/18 12:19:40;;;;;;;4.30;2.00;;;13.80;95.80;;;;;;5056801;28;20060;-63
2024/01/18 12:22:08;;;;;;;3.35;1.77;;;13.20;95.30;;;;;;5061922;28;20072;-65
2024/01/18 12:24:36;;;;;;;3.13;1.60;;;13.30;95.50;;;;;;5094716;28;20063;-65
2024/01/18 12:27:05;;;;;;;4.65;1.55;;;13.80;96.00;;;;;;5076176;28;20040;-65
2024/01/18 12:29:33;;;;;;;4.03;1.50;;;14.20;95.70;;;;;;5075471;28;20060;-64
2024/01/18 12:32:01;;;;;;;4.55;1.42;;;13.80;95.10;;;;;;5094533;28;20051;-64
2024/01/18 12:34:29;;;;;;;4.88;1.65;;;14.40;94.80;;;;;;5094609;28;20060;-64
2024/01/18 12:36:57;;;;;;;4.70;1.42;;;14.90;93.80;;;;;;5078622;28;20507;-64
2024/01/18 12:39:24;;;;;;;3.17;1.60;;;15.10;93.50;;;;;;5094646;28;20646;-63
2024/01/18 12:41:52;;;;;;;4.97;1.55;;;15.30;93.20;;;;;;5075188;28;20090;-64
2024/01/18 12:44:22;;;;;;;4.03;1.48;;;15.50;93.20;;;;;;5091835;28;20127;-64
2024/01/18 12:46:51;;;;;;;4.65;1.50;;;15.00;91.70;;;;;;5094416;28;20097;-66
2024/01/18 12:49:19;;;;;;;3.88;1.40;;;15.30;91.70;;;;;;5093758;28;20161;-65