Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:01:35;;;;;;;3.00;0.90;;;;;;;7.37;62.99;100709.50;4441599;32;20014;-77
2021/01/02 00:07:22;;;;;;;3.00;0.98;;;;;;;7.65;62.50;100717.66;3990981;32;15025042;-76
2021/01/02 00:09:54;;;;;;;2.17;1.30;;;;;;;7.65;62.51;100726.00;4436437;32;20103;-74
2021/01/02 00:12:47;;;;;;;3.92;1.20;;;;;;;7.27;63.30;100710.44;4442951;32;20022;-74
2021/01/02 00:15:23;;;;;;;2.08;0.90;;;;;;;7.26;63.32;100716.44;4436086;32;20376;-74
2021/01/02 00:18:08;;;;;;;3.58;0.75;;;;;;;7.26;62.91;100717.25;4434614;32;20034;-73
2021/01/02 00:26:46;;;;;;;2.30;0.98;;;;;;;7.59;62.12;100710.06;3987761;32;15031295;-77
2021/01/02 00:29:22;;;;;;;4.78;1.10;;;;;;;7.59;62.12;100710.06;4438509;32;20041;-77
2021/01/02 00:37:15;;;;;;;3.03;1.10;;;;;;;7.52;62.45;100710.94;3987663;32;15028368;-74
2021/01/02 00:42:17;;;;;;;1.58;0.60;;;;;;;7.02;63.53;100703.50;3986909;32;15022636;-76
2021/01/02 00:44:43;;;;;;;2.83;0.60;;;;;;;6.91;63.46;100709.22;4440075;32;20034;-74
2021/01/02 00:47:11;;;;;;;2.45;0.60;;;;;;;6.66;63.91;100710.66;4435240;32;20126;-77
2021/01/02 00:49:38;;;;;;;1.62;0.70;;;;;;;6.53;64.76;100704.00;4440610;32;20072;-74
2021/01/02 00:52:20;;;;;;;2.20;0.70;;;;;;;6.55;64.41;100704.34;4437511;32;20053;-74
2021/01/02 00:55:11;;;;;;;3.40;1.10;;;;;;;6.45;64.82;100705.25;4442293;32;20080;-74
2021/01/02 01:00:16;;;;;;;3.22;0.75;;;;;;;6.68;64.53;100720.22;3957810;32;15723609;-74
2021/01/02 01:05:21;;;;;;;6.82;1.00;;;;;;;6.59;64.25;100719.13;3982956;32;15022584;-74
2021/01/02 01:07:55;;;;;;;2.62;0.68;;;;;;;6.59;64.25;100719.13;4438060;32;20144;-76
2021/01/02 01:10:24;;;;;;;1.15;0.52;;;;;;;6.22;65.18;100707.81;4441243;32;20111;-76
2021/01/02 01:12:58;;;;;;;3.28;0.70;;;;;;;6.23;65.37;100715.81;4440712;32;20065;-76
2021/01/02 01:15:24;;;;;;;1.02;0.62;;;;;;;6.17;65.51;100714.66;4434119;32;20026;-77
2021/01/02 01:28:58;;;;;;;2.45;0.70;;;;;;;6.74;64.07;100723.34;3983322;32;15023709;-75
2021/01/02 01:31:29;;;;;;;1.98;0.70;;;;;;;6.74;64.07;100723.34;4433537;32;20030;-74
2021/01/02 01:33:59;;;;;;;3.97;0.80;;;;;;;6.29;65.12;100716.94;4426674;32;20397;-75
2021/01/02 01:36:33;;;;;;;2.15;0.70;;;;;;;6.25;65.42;100718.16;4422232;32;20116;-74
2021/01/02 01:38:58;;;;;;;1.98;1.00;;;;;;;6.24;65.43;100724.97;4419618;32;20088;-74
2021/01/02 01:41:43;;;;;;;2.30;0.62;;;;;;;6.11;65.79;100717.06;4422520;32;20362;-76
2021/01/02 01:52:13;;;;;;;4.28;0.40;;;;;;;6.35;65.43;100717.31;3989824;32;15021895;-74
2021/01/02 01:57:25;;;;;;;2.37;0.70;;;;;;;5.87;66.60;100715.19;3989861;32;15023739;-74
2021/01/02 02:05:24;;;;;;;5.60;0.93;;;;;;;5.66;67.01;100718.09;3984826;32;15025079;-73
2021/01/02 02:08:14;;;;;;;3.50;1.00;;;;;;;5.47;67.76;100714.97;4442347;32;20379;-75
2021/01/02 02:15:56;;;;;;;5.35;1.00;;;;;;;5.56;68.08;100724.50;3992316;32;15026274;-74
2021/01/02 02:18:24;;;;;;;6.37;1.15;;;;;;;5.56;68.08;100724.50;4435133;32;20045;-75
2021/01/02 02:20:53;;;;;;;2.85;1.35;;;;;;;5.07;68.88;100713.50;4438538;32;20499;-76
2021/01/02 02:23:42;;;;;;;3.37;1.60;;;;;;;5.02;69.18;100716.69;4437892;32;20100;-74
2021/01/02 02:31:53;;;;;;;4.50;1.05;;;;;;;5.24;69.12;100726.59;3985150;32;15022379;-74
2021/01/02 02:34:21;;;;;;;4.97;1.12;;;;;;;5.24;69.12;100726.59;4425922;32;20052;-74
2021/01/02 02:36:47;;;;;;;3.97;1.17;;;;;;;4.76;70.19;100728.31;4424567;32;20052;-74
2021/01/02 02:39:14;;;;;;;3.92;1.45;;;;;;;4.66;70.67;100731.09;4424816;32;20931;-77
2021/01/02 02:44:21;;;;;;;4.97;1.40;;;;;;;5.11;70.11;100725.44;3960246;32;15728238;-75
2021/01/02 02:46:47;;;;;;;6.40;1.60;;;;;;;5.11;70.11;100725.44;4440156;32;20067;-75
2021/01/02 02:49:24;;;;;;;5.97;1.27;;;;;;;4.62;70.96;100707.97;4419494;32;20377;-73
2021/01/02 02:54:49;;;;;;;2.97;1.40;;;;;;;4.91;70.20;100715.91;3986319;32;15022252;-73
2021/01/02 02:57:17;;;;;;;4.00;1.33;;;;;;;4.91;70.20;100715.91;4435032;32;20071;-74
2021/01/02 02:59:43;;;;;;;2.35;1.33;;;;;;;4.48;70.82;100722.72;4438650;32;20096;-75
2021/01/02 03:02:10;;;;;;;4.07;1.10;;;;;;;4.42;71.26;100721.50;4439277;32;20476;-74
2021/01/02 03:04:36;;;;;;;3.00;0.80;;;;;;;4.45;71.00;100722.72;4440260;32;20067;-73
2021/01/02 03:07:04;;;;;;;2.35;0.80;;;;;;;4.38;71.03;100715.16;4440456;32;20486;-73
2021/01/02 03:09:31;;;;;;;2.97;1.00;;;;;;;4.33;70.87;100723.12;4438608;32;20140;-75
2021/01/02 03:11:57;;;;;;;1.08;0.50;;;;;;;4.30;70.96;100729.47;4439505;32;20025;-76
2021/01/02 03:14:22;;;;;;;2.55;0.60;;;;;;;4.22;70.73;100722.28;4438357;32;20437;-73
2021/01/02 03:16:48;;;;;;;1.52;0.50;;;;;;;4.28;70.33;100727.09;4437878;32;20077;-74
2021/01/02 03:19:13;;;;;;;3.80;0.88;;;;;;;4.27;70.39;100717.16;4437448;32;20061;-75
2021/01/02 03:21:39;;;;;;;1.27;0.37;;;;;;;4.36;70.00;100719.53;4435296;32;20030;-73
2021/01/02 03:24:07;;;;;;;4.35;0.73;;;;;;;4.35;69.92;100720.75;4438879;32;20038;-75
2021/01/02 03:26:33;;;;;;;1.75;0.60;;;;;;;4.35;69.66;100718.72;4438799;32;20060;-73
2021/01/02 03:28:59;;;;;;;2.72;0.47;;;;;;;4.41;69.41;100710.78;4439277;32;20044;-74
2021/01/02 03:31:25;;;;;;;4.22;0.60;;;;;;;4.47;69.26;100717.53;4437798;32;20022;-73
2021/01/02 03:33:50;;;;;;;3.80;0.43;;;;;;;4.45;68.94;100712.34;4436937;32;20407;-74
2021/01/02 03:36:16;;;;;;;1.40;0.50;;;;;;;4.51;68.96;100713.56;4432743;32;20022;-74
2021/01/02 03:38:52;;;;;;;3.37;0.65;;;;;;;4.50;68.99;100711.16;4436376;32;20095;-74
2021/01/02 03:41:18;;;;;;;1.60;0.50;;;;;;;4.56;68.79;100707.59;4437647;32;20026;-74
2021/01/02 03:43:43;;;;;;;2.70;0.60;;;;;;;4.52;68.95;100706.81;4431775;32;20048;-73
2021/01/02 03:46:09;;;;;;;1.02;0.52;;;;;;;4.53;68.71;100708.41;4430957;32;20041;-74
2021/01/02 03:48:34;;;;;;;1.67;0.50;;;;;;;4.56;68.74;100721.53;4434092;32;20116;-75
2021/01/02 03:51:00;;;;;;;1.15;0.65;;;;;;;4.63;68.34;100713.16;4434434;32;20137;-75
2021/01/02 03:53:25;;;;;;;2.50;0.73;;;;;;;4.66;68.51;100712.34;4434491;32;20381;-74
2021/01/02 03:55:51;;;;;;;1.42;0.70;;;;;;;4.70;68.33;100715.16;4437703;32;20340;-73
2021/01/02 03:58:17;;;;;;;3.47;0.62;;;;;;;4.69;68.40;100714.34;4430331;32;20092;-74
2021/01/02 04:00:43;;;;;;;1.77;0.60;;;;;;;4.74;68.40;100730.69;4430504;32;20056;-74
2021/01/02 04:03:09;;;;;;;4.45;0.68;;;;;;;4.79;68.21;100723.91;4431665;32;20029;-74
2021/01/02 04:05:34;;;;;;;1.10;0.40;;;;;;;4.77;67.73;100723.50;4423117;32;20452;-74
2021/01/02 04:08:01;;;;;;;2.37;0.45;;;;;;;4.76;67.17;100721.91;4419965;32;20030;-75
2021/01/02 04:10:27;;;;;;;1.17;0.50;;;;;;;4.72;67.29;100719.13;4420321;32;20080;-73
2021/01/02 04:12:52;;;;;;;1.67;0.73;;;;;;;4.78;66.39;100727.88;4425743;32;20462;-75
2021/01/02 04:15:18;;;;;;;1.02;0.50;;;;;;;4.69;67.50;100730.31;4421566;32;20059;-75
2021/01/02 04:17:44;;;;;;;2.83;0.77;;;;;;;4.79;67.24;100724.69;4421658;32;20079;-74
2021/01/02 04:20:11;;;;;;;3.28;0.75;;;;;;;4.74;66.87;100727.91;4423133;32;20065;-74
2021/01/02 04:22:37;;;;;;;2.22;0.62;;;;;;;4.72;66.70;100727.50;4424045;32;20042;-74
2021/01/02 04:25:04;;;;;;;3.58;0.98;;;;;;;4.82;66.93;100740.62;4419257;32;20403;-74
2021/01/02 04:27:30;;;;;;;3.37;0.80;;;;;;;4.78;66.81;100734.25;4421431;32;20030;-74
2021/01/02 04:29:55;;;;;;;2.35;0.80;;;;;;;4.74;66.43;100743.81;4421663;32;20084;-74
2021/01/02 04:32:21;;;;;;;1.60;0.65;;;;;;;4.68;66.73;100742.63;4421528;32;20055;-75
2021/01/02 04:34:48;;;;;;;4.82;0.65;;;;;;;4.69;67.10;100742.22;4425828;32;20425;-75
2021/01/02 04:37:14;;;;;;;1.92;0.55;;;;;;;4.66;66.80;100742.25;4427772;32;20077;-74
2021/01/02 04:39:40;;;;;;;1.52;0.65;;;;;;;4.67;66.83;100741.84;4416157;32;20038;-75
2021/01/02 04:42:06;;;;;;;3.37;1.30;;;;;;;4.60;67.00;100746.63;4424573;32;20055;-73
2021/01/02 04:44:33;;;;;;;1.27;0.60;;;;;;;4.53;67.43;100738.25;4429019;32;20085;-75
2021/01/02 04:47:01;;;;;;;2.75;0.90;;;;;;;4.49;67.41;100743.03;4425503;32;20033;-74
2021/01/02 04:49:27;;;;;;;2.10;0.80;;;;;;;4.32;67.79;100739.03;4423508;32;20033;-75
2021/01/02 04:52:01;;;;;;;2.47;0.93;;;;;;;4.18;68.35;100739.03;4424569;32;20092;-74
2021/01/02 04:54:27;;;;;;;1.65;0.80;;;;;;;4.17;68.50;100742.22;4417644;32;20071;-75
2021/01/02 04:56:53;;;;;;;3.17;1.02;;;;;;;4.15;68.50;100745.37;4421001;32;20093;-75
2021/01/02 04:59:26;;;;;;;3.08;1.37;;;;;;;4.09;68.89;100746.97;4419743;32;20077;-74
2021/01/02 05:01:54;;;;;;;2.15;1.20;;;;;;;4.09;69.25;100746.97;4425187;32;20421;-73
2021/01/02 05:04:21;;;;;;;2.58;1.37;;;;;;;4.00;69.38;100743.75;4421682;32;20097;-75
2021/01/02 05:06:46;;;;;;;3.70;1.40;;;;;;;4.03;68.90;100738.19;4424993;32;20105;-74
2021/01/02 05:09:12;;;;;;;8.43;1.60;;;;;;;3.99;68.78;100742.16;4421834;32;20084;-74
2021/01/02 05:11:39;;;;;;;2.72;1.25;;;;;;;3.87;69.01;100739.75;4422393;32;20026;-73
2021/01/02 05:14:06;;;;;;;4.45;2.00;;;;;;;3.83;69.33;100739.72;4426161;32;20124;-75
2021/01/02 05:16:35;;;;;;;2.35;1.27;;;;;;;3.77;69.21;100730.16;4425830;32;20457;-74
2021/01/02 05:21:45;;;;;;;3.72;1.58;;;;;;;3.83;69.42;100731.38;3989091;32;15025530;-73
2021/01/02 05:29:24;;;;;;;3.60;1.98;;;;;;;4.00;69.17;100730.66;3985378;32;15028110;-76
2021/01/02 05:32:01;;;;;;;3.42;1.45;;;;;;;3.47;69.93;100734.44;4439111;32;20465;-77
2021/01/02 05:34:29;;;;;;;6.25;1.58;;;;;;;3.47;70.33;100729.66;4438500;32;20060;-75
2021/01/02 05:37:06;;;;;;;7.20;2.00;;;;;;;3.48;70.19;100730.44;4439796;32;20107;-73
2021/01/02 05:42:10;;;;;;;7.15;2.40;;;;;;;3.80;69.77;100718.25;3986030;32;15023837;-75
2021/01/02 05:44:39;;;;;;;9.68;2.35;;;;;;;3.80;69.77;100718.25;4437912;32;20044;-75
2021/01/02 05:47:05;;;;;;;4.72;1.98;;;;;;;3.37;70.78;100721.25;4438055;32;20069;-73
2021/01/02 05:49:35;;;;;;;3.92;1.87;;;;;;;3.32;71.21;100718.87;4440932;32;20033;-75
2021/01/02 05:52:04;;;;;;;4.10;1.80;;;;;;;3.27;71.39;100713.66;4443135;32;20036;-74
2021/01/02 05:54:31;;;;;;;6.78;2.60;;;;;;;3.28;71.31;100718.84;4439662;32;20478;-75
2021/01/02 05:57:00;;;;;;;4.15;2.00;;;;;;;3.23;71.61;100715.63;4440068;32;20399;-75
2021/01/02 05:59:30;;;;;;;8.75;2.53;;;;;;;3.22;71.62;100703.72;4440994;32;20037;-73
2021/01/02 06:01:56;;;;;;;5.72;2.17;;;;;;;3.22;71.30;100711.28;4441246;32;20120;-75
2021/01/02 06:04:21;;;;;;;6.95;2.58;;;;;;;3.18;71.75;100708.47;4441390;32;20125;-76
2021/01/02 06:07:06;;;;;;;5.47;2.40;;;;;;;3.10;72.07;100714.38;4436148;32;20030;-74
2021/01/02 06:09:34;;;;;;;4.43;2.17;;;;;;;3.10;72.20;100714.38;4433097;32;20456;-73
2021/01/02 06:12:04;;;;;;;5.20;2.10;;;;;;;3.08;72.39;100717.56;4440688;32;20468;-73
2021/01/02 06:14:33;;;;;;;5.43;2.00;;;;;;;3.09;72.27;100715.56;4441744;32;20027;-75
2021/01/02 06:17:05;;;;;;;5.18;2.58;;;;;;;3.04;72.45;100710.38;4439245;32;20116;-74
2021/01/02 06:19:32;;;;;;;3.75;1.92;;;;;;;3.07;72.25;100717.94;4438559;32;20464;-72
2021/01/02 06:21:58;;;;;;;5.25;1.80;;;;;;;2.99;72.20;100719.88;4436280;32;20078;-73
2021/01/02 06:24:25;;;;;;;3.85;1.90;;;;;;;2.99;72.20;100714.31;4439074;32;20065;-73
2021/01/02 06:26:52;;;;;;;3.22;1.45;;;;;;;2.98;71.94;100706.38;4442292;32;20053;-73
2021/01/02 06:29:18;;;;;;;3.10;1.83;;;;;;;2.92;72.26;100711.50;4437199;32;20030;-74
2021/01/02 06:31:44;;;;;;;5.55;2.22;;;;;;;2.83;72.74;100704.69;4440393;32;20095;-75
2021/01/02 06:34:10;;;;;;;5.80;2.30;;;;;;;2.73;73.09;100703.41;4434865;32;20382;-75
2021/01/02 06:36:39;;;;;;;4.80;1.77;;;;;;;2.58;73.43;100701.72;4432630;32;20052;-74
2021/01/02 06:39:31;;;;;;;4.47;1.92;;;;;;;2.66;73.71;100708.94;4432844;32;20025;-75
2021/01/02 06:41:57;;;;;;;6.70;2.58;;;;;;;2.49;74.34;100709.62;4433086;32;20030;-74
2021/01/02 06:44:44;;;;;;;4.82;2.45;;;;;;;2.54;74.50;100705.69;4434534;32;20042;-75
2021/01/02 06:47:32;;;;;;;7.03;2.28;;;;;;;2.60;73.78;100709.66;4435913;32;21224;-73
2021/01/02 06:50:15;;;;;;;4.12;1.75;;;;;;;2.58;74.05;100706.50;4429111;32;20041;-74
2021/01/02 06:52:41;;;;;;;12.10;2.45;;;;;;;2.60;74.05;100704.09;4427291;32;20072;-75
2021/01/02 06:55:23;;;;;;;4.32;2.12;;;;;;;2.57;73.77;100704.91;4424124;32;20049;-73
2021/01/02 06:57:50;;;;;;;6.57;3.08;;;;;;;2.60;74.04;100704.09;4409716;32;20344;-74
2021/01/02 07:00:35;;;;;;;6.15;2.70;;;;;;;2.59;74.00;100697.78;4426069;32;20104;-74
2021/01/02 07:03:02;;;;;;;5.43;2.47;;;;;;;2.59;73.92;100702.53;4423914;32;20069;-74
2021/01/02 07:05:48;;;;;;;6.78;2.95;;;;;;;2.56;73.97;100704.09;4419869;32;20052;-74
2021/01/02 07:08:54;;;;;;;7.35;2.78;;;;;;;2.57;73.96;100699.34;4418555;32;20065;-74
2021/01/02 07:19:39;;;;;;;7.68;2.90;;;;;;;2.62;74.68;100687.87;3983083;32;15024634;-74
2021/01/02 07:27:39;;;;;;;7.68;3.08;;;;;;;2.35;75.27;100686.47;3983757;32;15023758;-74
2021/01/02 07:30:07;;;;;;;8.07;3.55;;;;;;;2.21;75.46;100687.13;4441952;32;20081;-75
2021/01/02 07:32:36;;;;;;;7.53;3.03;;;;;;;2.21;75.35;100689.13;4445636;32;20104;-75
2021/01/02 07:35:07;;;;;;;7.50;3.62;;;;;;;2.23;75.16;100684.78;4426609;32;20034;-74
2021/01/02 07:37:36;;;;;;;9.98;3.70;;;;;;;2.22;75.14;100687.94;4420463;32;20388;-75
2021/01/02 07:42:53;;;;;;;11.63;4.50;;;;;;;2.55;74.70;100699.75;3988057;32;15025782;-75
2021/01/02 07:45:22;;;;;;;10.50;4.43;;;;;;;2.55;74.70;100699.75;4443906;32;20045;-76
2021/01/02 07:47:52;;;;;;;8.85;3.62;;;;;;;2.16;75.26;100695.03;4439010;32;20068;-76
2021/01/02 07:50:20;;;;;;;12.90;4.15;;;;;;;2.16;75.44;100700.56;4442008;32;20132;-75
2021/01/02 07:55:31;;;;;;;9.77;3.67;;;;;;;2.61;73.81;100711.28;3987041;32;15026139;-74
2021/01/02 07:57:56;;;;;;;8.07;3.33;;;;;;;2.61;73.81;100711.28;4442054;32;20041;-75
2021/01/02 08:00:23;;;;;;;10.23;3.78;;;;;;;2.03;75.19;100698.09;4441157;32;20143;-75
2021/01/02 08:02:50;;;;;;;6.97;3.37;;;;;;;2.02;75.50;100704.00;4444327;32;20350;-75
2021/01/02 08:05:18;;;;;;;5.45;2.50;;;;;;;2.04;75.29;100710.00;4446121;32;20055;-75
2021/01/02 08:07:54;;;;;;;4.50;1.92;;;;;;;2.05;74.79;100708.81;4441166;32;20466;-75
2021/01/02 08:10:20;;;;;;;4.30;2.00;;;;;;;2.11;74.62;100714.81;4440041;32;20052;-76
2021/01/02 08:12:47;;;;;;;6.20;1.80;;;;;;;2.09;74.21;100712.44;4441992;32;20018;-76
2021/01/02 08:15:17;;;;;;;10.57;2.40;;;;;;;2.19;73.08;100705.37;4443535;32;20042;-75
2021/01/02 08:17:44;;;;;;;5.57;2.05;;;;;;;2.20;72.95;100702.22;4440990;32;20037;-75
2021/01/02 08:20:10;;;;;;;4.30;1.48;;;;;;;2.22;73.18;100708.19;4438508;32;20114;-76
2021/01/02 08:22:37;;;;;;;7.25;1.83;;;;;;;2.20;72.04;100709.75;4443299;32;20068;-76
2021/01/02 08:27:40;;;;;;;5.15;2.08;;;;;;;2.42;72.16;100700.44;3959024;32;15725505;-75
2021/01/02 08:30:09;;;;;;;7.90;2.25;;;;;;;2.35;72.40;100697.56;4440441;32;20076;-75
2021/01/02 08:32:39;;;;;;;8.15;2.22;;;;;;;2.38;71.83;100694.81;4437042;32;20053;-75
2021/01/02 08:35:37;;;;;;;6.50;2.58;;;;;;;2.43;71.83;100693.69;4419367;32;20038;-75
2021/01/02 08:40:43;;;;;;;9.27;3.12;;;;;;;2.56;71.63;100708.84;3985803;32;15023185;-76
2021/01/02 08:43:26;;;;;;;8.25;3.47;;;;;;;2.50;71.41;100705.63;4443946;32;20101;-75
2021/01/02 08:46:01;;;;;;;5.15;2.53;;;;;;;2.50;71.23;100713.16;4444347;32;20030;-76
2021/01/02 08:48:28;;;;;;;21.20;6.68;;;;;;;2.44;71.49;100701.63;4436169;32;20074;-75
2021/01/02 08:50:54;;;;;;;13.48;3.85;;;;;;;2.40;71.86;100705.56;4442802;32;20026;-76
2021/01/02 08:56:26;;;;;;;9.05;3.35;;;;;;;2.50;71.66;100710.38;3989865;32;15022449;-74
2021/01/02 08:58:53;;;;;;;11.02;3.78;;;;;;;2.43;71.77;100721.44;4441906;32;20326;-75
2021/01/02 09:01:19;;;;;;;11.38;3.87;;;;;;;2.43;71.91;100707.56;4440389;32;20069;-74
2021/01/02 09:03:45;;;;;;;9.23;3.55;;;;;;;2.43;71.88;100713.12;4434667;32;20080;-74
2021/01/02 09:06:21;;;;;;;12.18;3.20;;;;;;;2.43;71.52;100710.34;4440361;32;20029;-74
2021/01/02 09:09:06;;;;;;;8.23;2.83;;;;;;;2.46;71.42;100715.94;4437714;32;20131;-74
2021/01/02 09:14:27;;;;;;;9.80;3.20;;;;;;;2.54;71.54;100725.13;3986001;32;15022353;-73
2021/01/02 09:19:36;;;;;;;9.63;4.80;;;;;;;2.46;72.13;100727.03;3982054;32;15024029;-74
2021/01/02 09:22:01;;;;;;;7.97;4.22;;;;;;;2.42;72.16;100719.88;4441865;32;20053;-73
2021/01/02 09:24:27;;;;;;;9.95;3.72;;;;;;;2.35;72.19;100728.13;4442371;32;20018;-75
2021/01/02 09:26:53;;;;;;;15.57;5.00;;;;;;;2.40;72.38;100723.03;4436058;32;20046;-74
2021/01/02 09:29:18;;;;;;;15.15;5.15;;;;;;;2.46;72.07;100720.69;4435765;32;20073;-74
2021/01/02 09:31:45;;;;;;;14.70;5.30;;;;;;;2.38;72.05;100721.78;4435249;32;20037;-74
2021/01/02 09:34:11;;;;;;;15.05;6.22;;;;;;;2.50;72.65;100715.94;4430495;32;20077;-75
2021/01/02 09:36:37;;;;;;;16.33;5.05;;;;;;;2.66;72.20;100714.47;4423439;32;20517;-75
2021/01/02 09:39:05;;;;;;;15.48;5.35;;;;;;;2.76;71.40;100713.75;4420078;32;20046;-75
2021/01/02 09:41:31;;;;;;;17.52;6.15;;;;;;;2.89;71.18;100728.16;4421488;32;20086;-75
2021/01/02 09:43:58;;;;;;;13.20;5.50;;;;;;;3.04;71.20;100719.50;4420268;32;20038;-75
2021/01/02 09:46:27;;;;;;;17.33;9.20;;;;;;;3.11;70.38;100724.31;4425606;32;20060;-76
2021/01/02 09:48:55;;;;;;;16.77;6.00;;;;;;;3.32;70.32;100725.19;4418628;32;20046;-74
2021/01/02 09:51:23;;;;;;;12.32;5.22;;;;;;;3.58;69.65;100726.91;4427782;32;20077;-76
2021/01/02 09:53:50;;;;;;;13.32;5.30;;;;;;;3.79;67.92;100716.66;4424583;32;20409;-76
2021/01/02 09:56:16;;;;;;;11.38;5.20;;;;;;;3.97;67.92;100717.50;4420839;32;20449;-75
2021/01/02 09:58:42;;;;;;;14.80;5.60;;;;;;;4.17;67.20;100719.94;4422710;32;20042;-74
2021/01/02 10:01:08;;;;;;;16.30;5.60;;;;;;;4.39;66.77;100721.53;4425581;32;20034;-75
2021/01/02 10:03:34;;;;;;;13.27;4.72;;;;;;;4.49;65.10;100721.53;4422759;32;20055;-76
2021/01/02 10:06:00;;;;;;;17.05;5.87;;;;;;;4.83;65.48;100719.13;4419494;32;20509;-75
2021/01/02 10:08:26;;;;;;;17.73;5.70;;;;;;;5.11;63.32;100721.84;4413875;32;20090;-74
2021/01/02 10:10:52;;;;;;;15.23;6.40;;;;;;;5.18;63.18;100716.25;4413938;32;20430;-75
2021/01/02 10:13:19;;;;;;;14.85;5.70;;;;;;;5.28;63.12;100724.59;4423139;32;20389;-77
2021/01/02 10:15:47;;;;;;;11.45;5.20;;;;;;;5.36;62.61;100722.56;4424170;32;20117;-75
2021/01/02 10:18:13;;;;;;;10.88;5.28;;;;;;;5.37;62.66;100724.97;4423200;32;20072;-73
2021/01/02 10:20:40;;;;;;;14.75;6.03;;;;;;;5.48;62.79;100728.53;4424986;32;20161;-74
2021/01/02 10:23:06;;;;;;;17.50;5.45;;;;;;;5.54;61.95;100729.69;4424615;32;20444;-75
2021/01/02 10:25:32;;;;;;;12.85;4.65;;;;;;;5.70;62.32;100724.44;4424709;32;20076;-76
2021/01/02 10:27:58;;;;;;;10.52;4.50;;;;;;;5.80;61.72;100729.16;4422739;32;20400;-75
2021/01/02 10:30:24;;;;;;;10.02;5.20;;;;;;;5.94;60.25;100723.56;4416731;32;20389;-76
2021/01/02 10:32:49;;;;;;;12.02;4.05;;;;;;;6.04;60.48;100722.69;4413116;32;20091;-75
2021/01/02 10:35:17;;;;;;;9.05;4.20;;;;;;;6.16;59.53;100717.84;4415232;32;20358;-75
2021/01/02 10:37:44;;;;;;;7.65;3.35;;;;;;;6.42;58.70;100720.03;4414245;32;20347;-77
2021/01/02 10:40:11;;;;;;;8.18;2.78;;;;;;;6.59;57.09;100731.06;4412010;32;20124;-75
2021/01/02 10:42:37;;;;;;;6.53;2.30;;;;;;;6.72;56.45;100718.19;4411344;32;20026;-76
2021/01/02 10:45:04;;;;;;;7.75;2.85;;;;;;;6.86;56.00;100720.06;4412783;32;20046;-74
2021/01/02 10:47:30;;;;;;;5.82;2.22;;;;;;;7.05;56.12;100716.66;4414734;32;20084;-75
2021/01/02 10:49:57;;;;;;;5.75;1.87;;;;;;;7.17;55.35;100716.13;4412622;32;20078;-76
2021/01/02 10:52:26;;;;;;;8.35;3.00;;;;;;;7.31;55.09;100711.19;4413613;32;20100;-75
2021/01/02 10:54:53;;;;;;;4.62;2.17;;;;;;;7.32;55.14;100723.16;4410946;32;20365;-76
2021/01/02 10:57:20;;;;;;;7.78;3.58;;;;;;;7.45;54.56;100715.81;4416221;32;20427;-75
2021/01/02 10:59:48;;;;;;;7.10;2.50;;;;;;;7.40;54.04;100713.50;4409515;32;20438;-75
2021/01/02 11:02:15;;;;;;;5.15;1.50;;;;;;;7.54;54.07;100705.72;4416186;32;20381;-75
2021/01/02 11:04:42;;;;;;;3.92;1.10;;;;;;;7.47;52.84;100702.22;4416304;32;20065;-78
2021/01/02 11:07:08;;;;;;;6.45;2.12;;;;;;;7.61;52.45;100705.63;4416598;32;20061;-78
2021/01/02 11:09:33;;;;;;;2.80;0.90;;;;;;;7.66;53.40;100705.16;4407670;32;20060;-76
2021/01/02 11:11:59;;;;;;;2.97;0.77;;;;;;;7.68;52.25;100711.16;4411424;32;20145;-76
2021/01/02 11:14:25;;;;;;;1.65;0.50;;;;;;;7.43;51.06;100696.62;4418788;32;20026;-76
2021/01/02 11:16:51;;;;;;;7.75;0.82;;;;;;;7.44;51.14;100701.03;4413511;32;20394;-77
2021/01/02 11:19:20;;;;;;;3.17;1.00;;;;;;;7.37;51.89;100700.34;4407608;32;20560;-75
2021/01/02 11:21:48;;;;;;;5.40;1.55;;;;;;;7.29;52.21;100705.22;4412968;32;20030;-75
2021/01/02 11:24:17;;;;;;;11.23;2.50;;;;;;;7.43;51.95;100701.47;4414677;32;20408;-76
2021/01/02 11:26:45;;;;;;;11.20;3.05;;;;;;;7.27;50.93;100704.84;4413344;32;20052;-75
2021/01/02 11:29:13;;;;;;;8.57;1.55;;;;;;;7.49;51.84;100702.59;4411897;32;20053;-76
2021/01/02 11:31:38;;;;;;;5.22;1.12;;;;;;;7.60;51.80;100708.84;4413848;32;20318;-76
2021/01/02 11:34:04;;;;;;;3.90;1.08;;;;;;;7.63;51.10;100708.00;4416622;32;20050;-76
2021/01/02 11:36:31;;;;;;;8.27;1.35;;;;;;;7.52;50.65;100708.13;4412061;32;20466;-75
2021/01/02 11:38:57;;;;;;;4.25;0.98;;;;;;;7.59;51.21;100715.66;4408396;32;20038;-75
2021/01/02 11:41:33;;;;;;;2.42;0.80;;;;;;;7.45;51.46;100708.22;4411044;32;20068;-77
2021/01/02 11:43:59;;;;;;;6.40;0.80;;;;;;;7.56;50.30;100711.69;4406352;32;20458;-77
2021/01/02 11:46:44;;;;;;;4.55;1.25;;;;;;;7.50;51.12;100710.56;4410985;32;20030;-77
2021/01/02 11:49:12;;;;;;;2.50;0.80;;;;;;;7.37;51.12;100715.09;4407600;32;20449;-77
2021/01/02 11:51:41;;;;;;;2.65;1.20;;;;;;;6.81;51.86;100703.75;4411122;32;20420;-77
2021/01/02 11:54:07;;;;;;;2.92;0.80;;;;;;;7.00;52.06;100708.75;4409439;32;20083;-77
2021/01/02 11:56:34;;;;;;;3.95;0.88;;;;;;;7.11;52.25;100706.59;4415596;32;20045;-77
2021/01/02 11:59:01;;;;;;;4.90;0.90;;;;;;;7.10;52.18;100710.63;4407630;32;20026;-75
2021/01/02 12:01:45;;;;;;;8.27;1.45;;;;;;;7.10;51.88;100705.03;4411313;32;20063;-77
2021/01/02 12:04:14;;;;;;;2.05;0.80;;;;;;;7.12;51.99;100708.22;4415647;32;20061;-77
2021/01/02 12:06:40;;;;;;;4.78;1.33;;;;;;;7.09;51.93;100703.44;4409683;32;20348;-76
2021/01/02 12:09:07;;;;;;;7.72;1.55;;;;;;;6.99;52.40;100699.53;4410211;32;20504;-77
2021/01/02 12:11:36;;;;;;;5.25;1.23;;;;;;;6.85;52.93;100699.69;4412501;32;20066;-77
2021/01/02 12:14:04;;;;;;;4.72;1.12;;;;;;;6.89;52.90;100696.84;4410716;32;20105;-76
2021/01/02 12:16:33;;;;;;;9.90;1.30;;;;;;;6.88;52.87;100698.88;4415628;32;20022;-76
2021/01/02 12:19:01;;;;;;;4.40;1.10;;;;;;;6.88;53.21;100704.47;4404191;32;20092;-76
2021/01/02 12:21:27;;;;;;;4.03;1.20;;;;;;;6.86;52.68;100706.06;4415068;32;20845;-77
2021/01/02 12:23:53;;;;;;;4.30;1.67;;;;;;;6.92;52.91;100710.81;4412098;32;20046;-76
2021/01/02 12:26:19;;;;;;;7.78;1.60;;;;;;;6.89;53.75;100710.84;4408798;32;20367;-75
2021/01/02 12:28:46;;;;;;;6.62;1.27;;;;;;;6.72;53.83;100709.78;4412311;32;20061;-75
2021/01/02 12:31:16;;;;;;;4.05;1.42;;;;;;;6.74;54.46;100709.38;4408220;32;20669;-76
2021/01/02 12:33:43;;;;;;;8.88;1.50;;;;;;;6.76;53.69;100704.97;4413384;32;20034;-76
2021/01/02 12:36:09;;;;;;;3.67;1.42;;;;;;;6.81;54.23;100709.31;4405371;32;20494;-76
2021/01/02 12:38:37;;;;;;;3.53;1.95;;;;;;;6.66;53.83;100703.03;4408266;32;20065;-76
2021/01/02 12:41:03;;;;;;;4.40;1.37;;;;;;;6.66;54.40;100707.87;4404977;32;20390;-77
2021/01/02 12:43:28;;;;;;;6.62;2.00;;;;;;;6.72;54.55;100704.19;4410910;32;20078;-76
2021/01/02 12:45:57;;;;;;;8.35;2.22;;;;;;;6.56;54.56;100705.97;4410321;32;20088;-77
2021/01/02 12:48:23;;;;;;;6.28;1.75;;;;;;;6.34;54.94;100702.53;4412428;32;21134;-77
2021/01/02 12:50:53;;;;;;;5.05;1.75;;;;;;;6.27;55.65;100699.00;4403682;32;20581;-77
2021/01/02 12:53:19;;;;;;;4.25;2.00;;;;;;;6.43;55.93;100705.66;4412317;32;20057;-77
2021/01/02 12:55:44;;;;;;;3.47;1.73;;;;;;;6.45;55.75;100699.66;4407920;32;20022;-77
2021/01/02 12:58:10;;;;;;;6.32;2.12;;;;;;;6.63;55.85;100703.88;4413319;32;20076;-77
2021/01/02 13:00:36;;;;;;;5.60;2.30;;;;;;;6.40;56.57;100703.69;4409595;32;20450;-76
2021/01/02 13:03:01;;;;;;;7.03;2.53;;;;;;;6.53;57.51;100704.75;4412843;32;20081;-76
2021/01/02 13:05:27;;;;;;;7.53;2.62;;;;;;;6.41;57.10;100705.25;4410163;32;20080;-75
2021/01/02 13:07:53;;;;;;;6.60;2.65;;;;;;;6.45;57.81;100705.25;4408531;32;20034;-75
2021/01/02 13:10:18;;;;;;;3.97;2.00;;;;;;;6.48;57.92;100699.62;4412221;32;20097;-76
2021/01/02 13:12:44;;;;;;;4.62;2.50;;;;;;;6.58;58.26;100701.53;4410709;32;20035;-75
2021/01/02 13:15:10;;;;;;;6.87;2.25;;;;;;;6.59;58.62;100705.13;4409209;32;20093;-77
2021/01/02 13:17:35;;;;;;;6.05;2.15;;;;;;;6.57;58.82;100693.56;4409012;32;21186;-76
2021/01/02 13:20:01;;;;;;;5.37;2.10;;;;;;;6.57;58.24;100710.34;4406931;32;20037;-77
2021/01/02 13:22:27;;;;;;;6.05;1.80;;;;;;;6.69;58.24;100707.03;4410161;32;20053;-75
2021/01/02 13:24:52;;;;;;;5.68;2.42;;;;;;;6.67;58.69;100710.25;4411352;32;20423;-75
2021/01/02 13:27:18;;;;;;;4.50;2.03;;;;;;;6.75;58.91;100708.19;4410104;32;20023;-75