Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 05:47:28;;;;;;;15.40;2.92;;;;;;;;;;5007745;27;20174;-64
2024/02/05 05:50:18;;;;;;;14.02;3.00;;;;;;;;;;5022621;28;20099;-64
2024/02/05 05:52:45;;;;;;;27.17;4.32;;;;;;;;;;5024880;28;20049;-65
2024/02/05 05:55:12;;;;;;;17.52;2.80;;;;;;;;;;5015529;28;20069;-64
2024/02/05 05:57:39;;;;;;;15.82;2.90;;;;;;;;;;4967562;28;20218;-64
2024/02/05 06:00:08;;;;;;;19.15;5.15;;;;;;;;;;5033468;28;20045;-65
2024/02/05 06:02:39;;;;;;;15.07;3.10;;;;;;;;;;5021293;28;20057;-64
2024/02/05 06:05:08;;;;;;;21.95;3.80;;;;;;;;;;5045173;28;20057;-63
2024/02/05 06:07:35;;;;;;;22.77;3.80;;;;;;;;;;5008525;28;20052;-63
2024/02/05 06:10:02;;;;;;;27.88;3.67;;;;;;;;;;5027018;28;20055;-64
2024/02/05 06:12:29;;;;;;;19.80;3.63;;;;;;;;;;5023588;28;20060;-64
2024/02/05 06:14:55;;;;;;;22.77;3.92;;;;;;;;;;5026963;28;20057;-63
2024/02/05 06:17:22;;;;;;;33.35;4.43;;;;;;;;;;5009204;28;20056;-64
2024/02/05 06:19:50;;;;;;;14.02;2.75;;;;;;;;;;5019107;28;20148;-64
2024/02/05 06:22:18;;;;;;;13.05;3.45;;;;;;;;;;5026575;28;20111;-64
2024/02/05 06:24:45;;;;;;;20.25;5.57;;;;;;;;;;5024767;28;20140;-64
2024/02/05 06:27:12;;;;;;;19.35;3.78;;;;;;;;;;5025314;28;20052;-65
2024/02/05 06:29:39;;;;;;;22.10;3.15;;;;;;;;;;5024016;28;20083;-64
2024/02/05 06:32:07;;;;;;;11.52;2.85;;;;;;;;;;5028291;28;20045;-64
2024/02/05 06:34:34;;;;;;;11.45;2.40;;;;;;;;;;5031209;28;20060;-64
2024/02/05 06:37:02;;;;;;;23.77;3.40;;;;;;;;;;5018482;28;20188;-64
2024/02/05 06:39:29;;;;;;;19.55;4.18;;;;;;;;;;5013524;28;20169;-64
2024/02/05 06:41:55;;;;;;;17.85;3.25;;;;;;;;;;5022927;28;20049;-64
2024/02/05 06:44:22;;;;;;;15.70;3.55;;;;;;;;;;5028828;28;20053;-64
2024/02/05 06:46:51;;;;;;;17.80;3.03;;;;;;;;;;5042392;28;20129;-64
2024/02/05 06:49:28;;;;;;;;;;;;;;;;;;;;;
2024/02/05 06:51:57;;;;;;;22.35;4.03;;;;;;;;;;5048650;28;20067;-64
2024/02/05 06:54:25;;;;;;;18.17;2.78;;;;;;;;;;5069137;28;20055;-64
2024/02/05 06:56:52;;;;;;;13.80;3.28;;;;;;;;;;5023950;28;20088;-64
2024/02/05 06:59:18;;;;;;;18.67;2.90;;;;;;;;;;5027482;28;20061;-64
2024/02/05 07:01:45;;;;;;;20.55;3.15;;;;;;;;;;5036443;28;20115;-64
2024/02/05 07:04:12;;;;;;;14.68;3.40;;;;;;;;;;5051664;28;20048;-65
2024/02/05 07:06:39;;;;;;;12.00;2.67;;;;;;;;;;5001839;28;20069;-64
2024/02/05 07:09:04;;;;;;;13.32;3.03;;;;;;;;;;5035915;28;20048;-63
2024/02/05 07:11:32;;;;;;;16.42;3.63;;;;;;;;;;5042330;28;20109;-64
2024/02/05 07:13:59;;;;;;;11.40;1.98;;;;;;;;;;5039773;28;20047;-64
2024/02/05 07:16:27;;;;;;;17.60;3.35;;;;;;;;;;4995124;28;20057;-64
2024/02/05 07:18:54;;;;;;;13.93;2.93;;;;;;;;;;5028805;28;20083;-64
2024/02/05 07:21:23;;;;;;;20.88;3.65;;;;;;;;;;5034726;28;20299;-66
2024/02/05 07:23:52;;;;;;;17.63;3.38;;;;;;;;;;5047013;28;20121;-65
2024/02/05 07:26:19;;;;;;;16.13;3.05;;;;;;;;;;5027673;28;20082;-66
2024/02/05 07:28:51;;;;;;;21.02;3.35;;;;;;;;;;5036899;28;20053;-65
2024/02/05 07:31:19;;;;;;;28.58;3.58;;;;;;;;;;5045258;28;20056;-67
2024/02/05 07:33:46;;;;;;;18.63;3.40;;;;;;;;;;5034946;28;20056;-66
2024/02/05 07:36:14;;;;;;;21.85;4.90;;;;;;;;;;5031543;28;20088;-66
2024/02/05 07:38:41;;;;;;;14.48;2.90;;;;;;;;;;5032687;28;20052;-66
2024/02/05 07:41:08;;;;;;;17.55;2.92;;;;;;;;;;5056009;28;20052;-65
2024/02/05 07:43:39;;;;;;;15.20;2.38;;;;;;;;;;5035855;28;20064;-64
2024/02/05 07:46:10;;;;;;;22.42;3.78;;;;;;;;;;4991545;28;20052;-65
2024/02/05 07:48:39;;;;;;;13.35;3.13;;;;;;;;;;5030391;28;20057;-63
2024/02/05 07:51:05;;;;;;;;;;;;;;;;;;5057298;28;20076;-65
2024/02/05 07:53:32;;;;;;;22.92;3.25;;;;;;;;;;5039457;28;20110;-64
2024/02/05 07:55:59;;;;;;;13.77;2.83;;;;;;;;;;5024753;28;20104;-64
2024/02/05 07:58:26;;;;;;;23.80;3.80;;;;;;;;;;5036933;28;20045;-64
2024/02/05 08:00:53;;;;;;;12.43;2.33;;;;;;;;;;5044148;28;20107;-64
2024/02/05 08:03:24;;;;;;;17.00;3.10;;;;;;;;;;5040775;28;20193;-65
2024/02/05 08:05:51;;;;;;;24.00;3.50;;;;;;;;;;4982191;28;20058;-64
2024/02/05 08:08:18;;;;;;;15.30;2.83;;;;;;;;;;5036788;28;20055;-65
2024/02/05 08:10:48;;;;;;;45.67;5.00;;;;;;;;;;5040297;28;20162;-64
2024/02/05 08:13:16;;;;;;;19.52;3.80;;;;;;;;;;5033780;28;20110;-64
2024/02/05 08:15:43;;;;;;;25.40;4.28;;;;;;;;;;5033047;28;20067;-64
2024/02/05 08:18:12;;;;;;;24.42;4.00;;;;;;;;;;5031174;28;20059;-64
2024/02/05 08:20:42;;;;;;;15.48;2.78;;;;;;;;;;5052566;28;20156;-64
2024/02/05 08:23:16;;;;;;;24.42;3.17;;;;;;;;;;5043512;28;20052;-63
2024/02/05 08:25:43;;;;;;;22.70;3.72;;;;;;;;;;5009883;28;20048;-64
2024/02/05 08:28:10;;;;;;;15.88;3.20;;;;;;;;;;5035360;28;20048;-64
2024/02/05 08:30:37;;;;;;;21.08;4.40;;;;;;;;;;5040825;28;20059;-64
2024/02/05 08:33:04;;;;;;;24.73;2.92;;;;;;;;;;5035129;28;20041;-64
2024/02/05 08:35:31;;;;;;;20.52;2.65;;;;;;;;;;5053057;28;20320;-64
2024/02/05 08:37:59;;;;;;;19.13;3.25;;;;;;;;;;4990509;28;20147;-65
2024/02/05 08:40:26;;;;;;;15.07;3.10;;;;;;;;;;5035522;28;20050;-64
2024/02/05 08:42:53;;;;;;;14.80;3.05;;;;;;;;;;5065568;28;20045;-64
2024/02/05 08:45:24;;;;;;;11.45;2.30;;;;;;;;;;5044106;28;20127;-64
2024/02/05 08:47:52;;;;;;;8.63;2.63;;;;;;;;;;4952996;28;20048;-64
2024/02/05 08:50:22;;;;;;;18.13;3.13;;;;;;;;;;5049843;28;20306;-64
2024/02/05 08:52:49;;;;;;;16.35;2.60;;;;;;;;;;5027904;28;20072;-64
2024/02/05 08:55:23;;;;;;;28.77;3.35;;;;;;;;;;5040289;28;20044;-64
2024/02/05 08:57:50;;;;;;;14.30;3.15;;;;;;;;;;4995260;28;20132;-64
2024/02/05 09:00:19;;;;;;;15.35;3.80;;;;;;;;;;5035330;28;20048;-64
2024/02/05 09:02:48;;;;;;;7.07;1.85;;;;;;;;;;5054378;28;20036;-64
2024/02/05 09:05:18;;;;;;;27.50;3.67;;;;;;;;;;5035664;28;20053;-64
2024/02/05 09:07:44;;;;;;;16.67;3.55;;;;;;;;;;5012659;28;20059;-64
2024/02/05 09:10:13;;;;;;;23.42;4.00;;;;;;;;;;5037727;28;20049;-64
2024/02/05 09:12:43;;;;;;;20.98;4.32;;;;;;;;;;5038496;28;20041;-65
2024/02/05 09:15:14;;;;;;;19.52;3.40;;;;;;;;;;5040378;28;20044;-65
2024/02/05 09:17:43;;;;;;;14.60;4.30;;;;;;;;;;4991571;28;20041;-64
2024/02/05 09:20:12;;;;;;;26.80;5.28;;;;;;;;;;5052878;28;20067;-63
2024/02/05 09:22:47;;;;;;;26.27;5.28;;;;;;;;;;5036178;28;20151;-63
2024/02/05 09:25:19;;;;;;;23.00;4.80;;;;;;;;;;5022461;28;20049;-64
2024/02/05 09:27:59;;;;;;;16.17;4.53;;;;;;;;;;4963083;28;20054;-63
2024/02/05 09:30:29;;;;;;;16.88;5.15;;;;;;;;;;5045684;28;20076;-62
2024/02/05 09:32:55;;;;;;;16.60;4.80;;;;;;;;;;5041509;28;20036;-63
2024/02/05 09:35:22;;;;;;;12.13;4.22;;;;;;;;;;5045235;28;20033;-66
2024/02/05 09:37:49;;;;;;;18.60;4.85;;;;;;;;;;5020846;28;20049;-64
2024/02/05 09:40:19;;;;;;;19.20;5.07;;;;;;;;;;5045907;28;20060;-64
2024/02/05 09:42:48;;;;;;;10.57;4.03;;;;;;;;;;5052076;28;20113;-63
2024/02/05 09:45:19;;;;;;;24.45;4.65;;;;;;;;;;5020809;28;20056;-66
2024/02/05 09:47:47;;;;;;;21.13;5.22;;;;;;;;;;5007485;28;20048;-64
2024/02/05 09:50:15;;;;;;;18.05;4.45;;;;;;;;;;5032759;28;20044;-65
2024/02/05 09:52:48;;;;;;;29.88;5.25;;;;;;;;;;5029601;28;20072;-63
2024/02/05 09:55:22;;;;;;;21.08;5.47;;;;;;;;;;5030416;28;20156;-63
2024/02/05 09:57:53;;;;;;;14.75;4.57;;;;;;;;;;5002906;28;20044;-64
2024/02/05 10:00:20;;;;;;;17.23;4.07;;;;;;;;;;5044378;28;20159;-63
2024/02/05 10:02:49;;;;;;;19.05;4.40;;;;;;;;;;5036621;28;20138;-64
2024/02/05 10:05:21;;;;;;;19.48;3.83;;;;;;;;;;5028948;28;20052;-64
2024/02/05 10:07:49;;;;;;;37.63;5.03;;;;;;;;;;5007439;28;20057;-63
2024/02/05 10:10:16;;;;;;;20.20;4.20;;;;;;;;;;5037037;28;20147;-63
2024/02/05 10:12:55;;;;;;;26.08;4.45;;;;;;;;;;5031586;28;20075;-64
2024/02/05 10:15:22;;;;;;;17.77;3.35;;;;;;;;;;5033288;28;20129;-63
2024/02/05 10:17:49;;;;;;;19.02;4.03;;;;;;;;;;4976768;28;20107;-63
2024/02/05 10:20:17;;;;;;;16.33;3.58;;;;;;;;;;5036877;28;20053;-64
2024/02/05 10:22:49;;;;;;;16.83;3.75;;;;;;;;;;5036407;28;20155;-63
2024/02/05 10:25:21;;;;;;;21.70;4.68;;;;;;;;;;5045212;28;20052;-63
2024/02/05 10:27:48;;;;;;;22.83;5.18;;;;;;;;;;5014203;28;20045;-62
2024/02/05 10:30:19;;;;;;;17.60;3.15;;;;;;;;;;5037807;28;20142;-62
2024/02/05 10:32:47;;;;;;;31.55;4.22;;;;;;;;;;5035753;28;20041;-63
2024/02/05 10:35:24;;;;;;;15.65;4.18;;;;;;;;;;5033014;28;20053;-62
2024/02/05 10:37:51;;;;;;;14.38;3.50;;;;;;;;;;5016536;28;20064;-62
2024/02/05 10:40:18;;;;;;;16.98;3.90;;;;;;;;;;5037084;28;20202;-64
2024/02/05 10:42:45;;;;;;;23.17;4.45;;;;;;;;;;5038495;28;20067;-63
2024/02/05 10:45:14;;;;;;;28.60;3.50;;;;;;;;;;5034520;28;20483;-65
2024/02/05 10:47:44;;;;;;;21.08;3.70;;;;;;;;;;4992207;28;20120;-64
2024/02/05 10:50:13;;;;;;;11.18;3.13;;;;;;;;;;5053672;28;20060;-64
2024/02/05 10:52:41;;;;;;;10.63;2.95;;;;;;;;;;5035122;28;20055;-65
2024/02/05 10:55:11;;;;;;;21.38;3.83;;;;;;;;;;5036066;28;20057;-63
2024/02/05 10:57:40;;;;;;;15.48;3.63;;;;;;;;;;5009875;28;20092;-64
2024/02/05 11:00:08;;;;;;;24.95;4.15;;;;;;;;;;5050320;28;20048;-64
2024/02/05 11:02:40;;;;;;;22.92;3.72;;;;;;;;;;5029577;28;20053;-64
2024/02/05 11:05:15;;;;;;;17.25;3.03;;;;;;;;;;5048395;28;20048;-63
2024/02/05 11:07:50;;;;;;;21.35;3.05;;;;;;;;;;5001828;28;21418;-64
2024/02/05 11:10:20;;;;;;;10.40;2.75;;;;;;;;;;5032886;28;20264;-64
2024/02/05 11:12:52;;;;;;;10.18;2.65;;;;;;;;;;5066587;28;20052;-64
2024/02/05 11:15:22;;;;;;;15.50;2.67;;;;;;;;;;5024125;28;20060;-65
2024/02/05 11:17:50;;;;;;;16.95;3.17;;;;;;;;;;5002367;28;20045;-64
2024/02/05 11:20:21;;;;;;;8.50;2.17;;;;;;;;;;5040003;28;20049;-64
2024/02/05 11:22:50;;;;;;;8.98;2.17;;;;;;;;;;5040541;28;20052;-63
2024/02/05 11:25:19;;;;;;;12.32;3.05;;;;;;;;;;5030207;28;20071;-64
2024/02/05 11:27:47;;;;;;;21.40;4.05;;;;;;;;;;5004933;28;20135;-64
2024/02/05 11:30:15;;;;;;;18.17;3.28;;;;;;;;;;5047873;28;20049;-63
2024/02/05 11:32:42;;;;;;;10.18;2.70;;;;;;;;;;5033489;28;20047;-63
2024/02/05 11:35:13;;;;;;;16.17;3.38;;;;;;;;;;5031336;28;20048;-63
2024/02/05 11:37:44;;;;;;;11.40;2.67;;;;;;;;;;5012898;28;20052;-64
2024/02/05 11:40:19;;;;;;;21.55;3.17;;;;;;;;;;5046439;28;20127;-63
2024/02/05 11:42:46;;;;;;;14.77;2.58;;;;;;;;;;5023024;28;20164;-64
2024/02/05 11:45:13;;;;;;;23.58;3.38;;;;;;;;;;5033800;28;20057;-63
2024/02/05 11:47:40;;;;;;;14.02;3.25;;;;;;;;;;5024330;28;20056;-63
2024/02/05 11:50:10;;;;;;;21.30;4.68;;;;;;;;;;5039786;28;20393;-64
2024/02/05 11:52:39;;;;;;;23.67;3.65;;;;;;;;;;5025354;28;20048;-63
2024/02/05 11:55:09;;;;;;;23.63;3.10;;;;;;;;;;5032173;28;20074;-63
2024/02/05 11:57:35;;;;;;;19.60;3.42;;;;;;;;;;4996233;28;20346;-64
2024/02/05 12:00:05;;;;;;;13.32;2.92;;;;;;;;;;5051212;28;20052;-63
2024/02/05 12:02:33;;;;;;;24.73;3.50;;;;;;;;;;5044840;28;20068;-64
2024/02/05 12:05:00;;;;;;;17.53;3.03;;;;;;;;;;5032153;28;20052;-64
2024/02/05 12:07:27;;;;;;;18.38;4.47;;;;;;;;;;5034157;28;20060;-64
2024/02/05 12:09:54;;;;;;;28.75;4.22;;;;;;;;;;5052729;28;20055;-64
2024/02/05 12:12:24;;;;;;;18.60;3.38;;;;;;;;;;5047084;28;20061;-63
2024/02/05 12:14:50;;;;;;;24.20;3.42;;;;;;;;;;5031393;28;20055;-64
2024/02/05 12:17:21;;;;;;;15.00;4.00;;;;;;;;;;5030304;28;20151;-65
2024/02/05 12:19:48;;;;;;;17.70;3.47;;;;;;;;;;5033000;28;20049;-63
2024/02/05 12:22:16;;;;;;;22.55;4.50;;;;;;;;;;5033821;28;20056;-64
2024/02/05 12:24:43;;;;;;;24.17;4.38;;;;;;;;;;5039271;28;20048;-65
2024/02/05 12:27:15;;;;;;;27.25;3.58;;;;;;;;;;5010458;28;20049;-64
2024/02/05 12:29:47;;;;;;;22.20;5.00;;;;;;;;;;5034474;28;20140;-65
2024/02/05 12:32:17;;;;;;;18.35;3.90;;;;;;;;;;5024266;28;20052;-64
2024/02/05 12:34:47;;;;;;;17.02;3.60;;;;;;;;;;5032565;28;20052;-64
2024/02/05 12:37:15;;;;;;;15.00;3.17;;;;;;;;;;5029975;28;20058;-63
2024/02/05 12:39:46;;;;;;;31.67;4.45;;;;;;;;;;5039147;28;20083;-63
2024/02/05 12:42:16;;;;;;;23.02;4.43;;;;;;;;;;5032245;28;20049;-63
2024/02/05 12:44:48;;;;;;;23.95;3.63;;;;;;;;;;5024964;28;20049;-63
2024/02/05 12:47:18;;;;;;;24.48;3.45;;;;;;;;;;4982190;28;20133;-64
2024/02/05 12:49:48;;;;;;;19.98;3.22;;;;;;;;;;5023230;28;20087;-63
2024/02/05 12:52:15;;;;;;;25.15;4.30;;;;;;;;;;5047107;28;20057;-63
2024/02/05 12:54:42;;;;;;;21.45;4.50;;;;;;;;;;5022776;28;20134;-63
2024/02/05 12:57:12;;;;;;;14.82;3.60;;;;;;;;;;5024660;28;20268;-64
2024/02/05 12:59:47;;;;;;;17.50;3.75;;;;;;;;;;5046532;28;20177;-63
2024/02/05 13:02:17;;;;;;;17.60;4.38;;;;;;;;;;5034939;28;20052;-63
2024/02/05 13:04:49;;;;;;;18.33;3.83;;;;;;;;;;5032173;28;20058;-63
2024/02/05 13:07:19;;;;;;;18.85;4.93;;;;;;;;;;5000508;28;20057;-66
2024/02/05 13:09:48;;;;;;;22.77;3.95;;;;;;;;;;5022046;28;20076;-64
2024/02/05 13:12:16;;;;;;;17.50;4.35;;;;;;;;;;5055128;28;20072;-64
2024/02/05 13:14:43;;;;;;;20.50;3.92;;;;;;;;;;5039887;28;20238;-63
2024/02/05 13:17:15;;;;;;;23.05;3.70;;;;;;;;;;5000845;28;20164;-63
2024/02/05 13:19:42;;;;;;;20.50;3.15;;;;;;;;;;5028735;28;20059;-63
2024/02/05 13:22:09;;;;;;;16.40;3.72;;;;;;;;;;5062866;28;20048;-64
2024/02/05 13:24:38;;;;;;;27.67;4.05;;;;;;;;;;5028471;28;20064;-63
2024/02/05 13:27:06;;;;;;;9.68;2.83;;;;;;;;;;5025902;28;20056;-63
2024/02/05 13:29:33;;;;;;;18.38;3.25;;;;;;;;;;5048997;28;20070;-63
2024/02/05 13:32:02;;;;;;;23.40;3.95;;;;;;;;;;5034940;28;20126;-64
2024/02/05 13:34:34;;;;;;;22.88;3.35;;;;;;;;;;5034841;28;20082;-63
2024/02/05 13:37:01;;;;;;;18.20;3.00;;;;;;;;;;5016834;28;20055;-63
2024/02/05 13:39:32;;;;;;;17.92;3.33;;;;;;;;;;5038103;28;20060;-63
2024/02/05 13:42:03;;;;;;;20.92;4.13;;;;;;;;;;5022143;28;20085;-63
2024/02/05 13:44:32;;;;;;;17.73;3.40;;;;;;;;;;5029007;28;20048;-63
2024/02/05 13:46:59;;;;;;;25.90;4.32;;;;;;;;;;5011699;28;20133;-63
2024/02/05 13:49:31;;;;;;;16.92;3.20;;;;;;;;;;5030913;28;20040;-62
2024/02/05 13:51:59;;;;;;;24.80;3.83;;;;;;;;;;5032025;28;20056;-64
2024/02/05 13:54:27;;;;;;;27.65;3.63;;;;;;;;;;5039120;28;20053;-65
2024/02/05 13:56:54;;;;;;;16.23;2.83;;;;;;;;;;5032698;28;20053;-64
2024/02/05 13:59:20;;;;;;;32.30;3.75;;;;;;;;;;5034042;28;20057;-63
2024/02/05 14:01:52;;;;;;;20.17;3.63;;;;;;;;;;5023378;28;20068;-63
2024/02/05 14:04:19;;;;;;;20.15;3.90;;;;;;;;;;5037997;28;20056;-63
2024/02/05 14:06:46;;;;;;;24.98;4.05;;;;;;;;;;5038312;28;20131;-64
2024/02/05 14:09:16;;;;;;;22.33;4.50;;;;;;;;;;5051436;28;20049;-64
2024/02/05 14:11:42;;;;;;;21.42;4.00;;;;;;;;;;5040628;28;20060;-63
2024/02/05 14:14:09;;;;;;;20.00;3.92;;;;;;;;;;5025116;28;20060;-62
2024/02/05 14:16:36;;;;;;;15.98;3.88;;;;;;;;;;5015359;28;20134;-64
2024/02/05 14:19:05;;;;;;;14.23;3.25;;;;;;;;;;5026678;28;20098;-63
2024/02/05 14:21:32;;;;;;;25.42;3.35;;;;;;;;;;5043826;28;20060;-63
2024/02/05 14:23:59;;;;;;;19.40;3.35;;;;;;;;;;5052386;28;20126;-63
2024/02/05 14:26:27;;;;;;;15.85;3.10;;;;;;;;;;5031314;28;20048;-62
2024/02/05 14:28:54;;;;;;;21.50;3.55;;;;;;;;;;4997516;28;20044;-63
2024/02/05 14:31:21;;;;;;;16.73;3.10;;;;;;;;;;5024873;28;20060;-63
2024/02/05 14:33:48;;;;;;;14.50;3.33;;;;;;;;;;5038760;28;20349;-63
2024/02/05 14:36:14;;;;;;;13.77;2.65;;;;;;;;;;5048601;28;20156;-63
2024/02/05 14:38:41;;;;;;;17.17;3.00;;;;;;;;;;4995086;28;20181;-64
2024/02/05 14:41:13;;;;;;;8.60;2.03;;;;;;;;;;5055355;28;20064;-64
2024/02/05 14:43:42;;;;;;;21.13;2.60;;;;;;;;;;5037343;28;20144;-63
2024/02/05 14:46:11;;;;;;;17.38;3.03;;;;;;;;;;5037415;28;20094;-64
2024/02/05 14:48:37;;;;;;;;;;;;;;;;;;5014347;28;20052;-63
2024/02/05 14:51:05;;;;;;;11.05;2.30;;;;;;;;;;5039228;28;19924;-64
2024/02/05 14:53:32;;;;;;;18.45;2.33;;;;;;;;;;5035718;28;20072;-63
2024/02/05 14:56:00;;;;;;;12.60;2.40;;;;;;;;;;5043524;28;20044;-63
2024/02/05 14:58:30;;;;;;;15.90;2.83;;;;;;;;;;5035993;28;20052;-62
2024/02/05 15:00:58;;;;;;;10.00;1.83;;;;;;;;;;5032397;28;20040;-64
2024/02/05 15:03:28;;;;;;;12.85;2.60;;;;;;;;;;5029009;28;20056;-64
2024/02/05 15:05:55;;;;;;;10.88;2.33;;;;;;;;;;5047822;28;20036;-63
2024/02/05 15:08:22;;;;;;;12.27;3.78;;;;;;;;;;5025747;28;20060;-63
2024/02/05 15:10:50;;;;;;;8.20;2.67;;;;;;;;;;5030518;28;20107;-63
2024/02/05 15:13:19;;;;;;;8.20;2.50;;;;;;;;;;5033375;28;20060;-65
2024/02/05 15:15:46;;;;;;;12.45;2.08;;;;;;;;;;5043089;28;20058;-63
2024/02/05 15:18:14;;;;;;;8.57;2.40;;;;;;;;;;5004077;28;20055;-62
2024/02/05 15:20:45;;;;;;;14.00;2.55;;;;;;;;;;5034177;28;20103;-64
2024/02/05 15:23:11;;;;;;;13.82;2.38;;;;;;;;;;5039186;28;20160;-63
2024/02/05 15:25:39;;;;;;;10.65;2.20;;;;;;;;;;5053465;28;20060;-63
2024/02/05 15:28:06;;;;;;;9.57;2.17;;;;;;;;;;5021852;28;20128;-62
2024/02/05 15:30:37;;;;;;;12.55;2.70;;;;;;;;;;5030691;28;20048;-64
2024/02/05 15:33:05;;;;;;;10.90;2.47;;;;;;;;;;5038499;28;20044;-63
2024/02/05 15:35:37;;;;;;;8.52;2.40;;;;;;;;;;5030102;28;20150;-65
2024/02/05 15:38:04;;;;;;;5.35;1.80;;;;;;;;;;4990175;28;20059;-63
2024/02/05 15:40:38;;;;;;;10.25;2.03;;;;;;;;;;5029695;28;20346;-62
2024/02/05 15:43:05;;;;;;;9.93;2.65;;;;;;;;;;5031744;28;20095;-62
2024/02/05 15:45:32;;;;;;;6.75;2.08;;;;;;;;;;5033468;28;20056;-62
2024/02/05 15:48:01;;;;;;;10.27;2.17;;;;;;;;;;5010727;28;20145;-63
2024/02/05 15:50:28;;;;;;;;;;;;;;;;;;5049017;28;20123;-62
2024/02/05 15:52:57;;;;;;;14.48;2.38;;;;;;;;;;5036927;28;19932;-63
2024/02/05 15:55:26;;;;;;;10.93;2.63;;;;;;;;;;5029340;28;20056;-64
2024/02/05 15:57:52;;;;;;;13.02;3.30;;;;;;;;;;5033993;28;20048;-64
2024/02/05 16:00:23;;;;;;;7.07;2.17;;;;;;;;;;5020198;28;20049;-63
2024/02/05 16:02:50;;;;;;;14.98;2.67;;;;;;;;;;5031625;28;20048;-64
2024/02/05 16:05:17;;;;;;;15.98;4.10;;;;;;;;;;5052237;28;20045;-64
2024/02/05 16:07:44;;;;;;;4.90;1.77;;;;;;;;;;5052629;28;20048;-64
2024/02/05 16:10:12;;;;;;;11.35;2.53;;;;;;;;;;5045539;28;20091;-63
2024/02/05 16:12:39;;;;;;;5.10;2.00;;;;;;;;;;5037513;28;20086;-63
2024/02/05 16:15:07;;;;;;;8.77;2.20;;;;;;;;;;5059186;28;20080;-63
2024/02/05 16:17:34;;;;;;;13.73;3.35;;;;;;;;;;5015572;28;20048;-63
2024/02/05 16:20:13;;;;;;;15.05;2.78;;;;;;;;;;5040846;28;20109;-63
2024/02/05 16:22:40;;;;;;;16.48;4.97;;;;;;;;;;5041088;28;20233;-63
2024/02/05 16:25:07;;;;;;;12.38;2.08;;;;;;;;;;5039511;28;20132;-62
2024/02/05 16:27:36;;;;;;;11.15;3.03;;;;;;;;;;5026562;28;20048;-63
2024/02/05 16:30:03;;;;;;;19.13;3.22;;;;;;;;;;5032134;28;20118;-63
2024/02/05 16:32:30;;;;;;;14.07;3.20;;;;;;;;;;5031033;28;20048;-64
2024/02/05 16:34:57;;;;;;;10.40;3.15;;;;;;;;;;5041611;28;20134;-63
2024/02/05 16:37:25;;;;;;;11.13;2.10;;;;;;;;;;5032978;28;20053;-63
2024/02/05 16:39:52;;;;;;;10.40;1.98;;;;;;;;;;5042633;28;20135;-63
2024/02/05 16:42:24;;;;;;;6.90;1.90;;;;;;;;;;5030700;28;20059;-63
2024/02/05 16:44:52;;;;;;;9.95;2.25;;;;;;;;;;5028545;28;20052;-63
2024/02/05 16:47:19;;;;;;;7.72;2.33;;;;;;;;;;5033717;28;20144;-63
2024/02/05 16:49:46;;;;;;;19.25;3.00;;;;;;;;;;5054128;28;20123;-62
2024/02/05 16:52:12;;;;;;;12.90;3.38;;;;;;;;;;5037294;28;20125;-62
2024/02/05 16:54:39;;;;;;;10.23;1.90;;;;;;;;;;5024623;28;20067;-64
2024/02/05 16:57:08;;;;;;;9.85;2.90;;;;;;;;;;5026640;28;20060;-63
2024/02/05 16:59:36;;;;;;;10.73;2.60;;;;;;;;;;5037814;28;20063;-63
2024/02/05 17:02:04;;;;;;;;;;;;;;;;;;5034765;28;20045;-63
2024/02/05 17:04:31;;;;;;;7.45;1.80;;;;;;;;;;5024699;28;19994;-64
2024/02/05 17:06:58;;;;;;;10.80;1.95;;;;;;;;;;5047706;28;20056;-62
2024/02/05 17:09:25;;;;;;;8.55;2.40;;;;;;;;;;5040710;28;20080;-62
2024/02/05 17:11:51;;;;;;;7.97;2.53;;;;;;;;;;5041867;28;20118;-62
2024/02/05 17:14:18;;;;;;;12.90;2.00;;;;;;;;;;5028688;28;20056;-63
2024/02/05 17:16:45;;;;;;;7.25;2.08;;;;;;;;;;5009503;28;20052;-62
2024/02/05 17:19:14;;;;;;;2.28;1.30;;;;;;;;;;5033980;28;20044;-63
2024/02/05 17:21:42;;;;;;;9.10;1.75;;;;;;;;;;5036363;28;20160;-63
2024/02/05 17:24:09;;;;;;;4.28;1.60;;;;;;;;;;5031024;28;20055;-62
2024/02/05 17:26:36;;;;;;;3.63;1.60;;;;;;;;;;5004325;28;20124;-63
2024/02/05 17:29:03;;;;;;;12.73;2.10;;;;;;;;;;5028753;28;20052;-64
2024/02/05 17:31:29;;;;;;;8.70;1.65;;;;;;;;;;5022839;28;20049;-62
2024/02/05 17:33:56;;;;;;;4.30;1.45;;;;;;;;;;5053978;28;20057;-62
2024/02/05 17:36:24;;;;;;;7.32;1.65;;;;;;;;;;4994361;28;20055;-63
2024/02/05 17:38:51;;;;;;;8.20;2.22;;;;;;;;;;5041534;28;20044;-63
2024/02/05 17:41:18;;;;;;;6.63;1.42;;;;;;;;;;5032400;28;20264;-63
2024/02/05 17:43:44;;;;;;;6.55;1.50;;;;;;;;;;5024953;28;20057;-63
2024/02/05 17:46:11;;;;;;;5.93;1.92;;;;;;;;;;5014350;28;20056;-64
2024/02/05 17:48:40;;;;;;;6.15;1.40;;;;;;;;;;5043205;28;20328;-63
2024/02/05 17:51:06;;;;;;;5.25;1.83;;;;;;;;;;5029786;28;20121;-63
2024/02/05 17:53:34;;;;;;;3.20;1.45;;;;;;;;;;5030897;28;20056;-63
2024/02/05 17:56:02;;;;;;;6.93;1.67;;;;;;;;;;5040770;28;20047;-64
2024/02/05 17:58:32;;;;;;;3.55;1.42;;;;;;;;;;5031811;28;20080;-63
2024/02/05 18:00:58;;;;;;;6.45;1.55;;;;;;;;;;5036577;28;20110;-63
2024/02/05 18:03:25;;;;;;;9.43;1.75;;;;;;;;;;5038397;28;20102;-63
2024/02/05 18:05:52;;;;;;;3.22;1.35;;;;;;;;;;5034376;28;20062;-64
2024/02/05 18:08:19;;;;;;;5.13;1.35;;;;;;;;;;5018572;28;20114;-62
2024/02/05 18:10:47;;;;;;;7.10;1.50;;;;;;;;;;5026177;28;21549;-63
2024/02/05 18:13:17;;;;;;;2.28;1.10;;;;;;;;;;5046439;28;20124;-63
2024/02/05 18:15:44;;;;;;;3.17;1.30;;;;;;;;;;5051229;28;20041;-63
2024/02/05 18:18:11;;;;;;;9.07;2.70;;;;;;;;;;5017314;28;20059;-62
2024/02/05 18:20:39;;;;;;;7.13;2.45;;;;;;;;;;5022370;28;20355;-63
2024/02/05 18:23:06;;;;;;;3.10;1.42;;;;;;;;;;5024809;28;20053;-63
2024/02/05 18:25:33;;;;;;;6.20;1.20;;;;;;;;;;5034096;28;20147;-63
2024/02/05 18:28:03;;;;;;;5.75;1.52;;;;;;;;;;5043377;28;20076;-63
2024/02/05 18:30:31;;;;;;;5.57;1.50;;;;;;;;;;5022032;28;20116;-63
2024/02/05 18:32:58;;;;;;;3.50;1.35;;;;;;;;;;5031389;28;20132;-62
2024/02/05 18:35:26;;;;;;;3.60;1.33;;;;;;;;;;5023468;28;20071;-62
2024/02/05 18:37:53;;;;;;;5.18;1.38;;;;;;;;;;5015047;28;20052;-63
2024/02/05 18:40:20;;;;;;;5.00;1.70;;;;;;;;;;5032027;28;20044;-62
2024/02/05 18:42:47;;;;;;;5.32;1.70;;;;;;;;;;5027175;28;20045;-63
2024/02/05 18:45:16;;;;;;;5.55;1.95;;;;;;;;;;5031446;28;20056;-63
2024/02/05 18:47:44;;;;;;;;;;;;;;;;;;5017644;28;20088;-63
2024/02/05 18:50:11;;;;;;;4.50;1.80;;;;;;;;;;5030373;28;19932;-63
2024/02/05 18:52:38;;;;;;;3.70;1.48;;;;;;;;;;5028797;28;20060;-63
2024/02/05 18:55:07;;;;;;;3.33;1.42;;;;;;;;;;5036029;28;20119;-64
2024/02/05 18:57:35;;;;;;;3.15;1.65;;;;;;;;;;5032227;28;20084;-64
2024/02/05 19:00:02;;;;;;;4.78;2.13;;;;;;;;;;5036041;28;20052;-63
2024/02/05 19:02:31;;;;;;;4.50;1.60;;;;;;;;;;5038442;28;20064;-64
2024/02/05 19:04:58;;;;;;;4.78;2.00;;;;;;;;;;5026572;28;20386;-64
2024/02/05 19:07:24;;;;;;;6.13;2.08;;;;;;;;;;5034863;28;20053;-62
2024/02/05 19:09:51;;;;;;;2.85;1.52;;;;;;;;;;5026589;28;20136;-63
2024/02/05 19:12:18;;;;;;;4.43;1.63;;;;;;;;;;5034354;28;20152;-63
2024/02/05 19:14:45;;;;;;;6.60;1.90;;;;;;;;;;5030285;28;21412;-63
2024/02/05 19:17:12;;;;;;;13.75;2.50;;;;;;;;;;5036032;28;20139;-63
2024/02/05 19:19:40;;;;;;;6.30;1.95;;;;;;;;;;5031411;28;20072;-63
2024/02/05 19:22:07;;;;;;;4.95;1.50;;;;;;;;;;5039740;28;21561;-64
2024/02/05 19:24:34;;;;;;;4.68;1.60;;;;;;;;;;5047065;28;20114;-64
2024/02/05 19:27:01;;;;;;;4.28;1.70;;;;;;;;;;5031986;28;20057;-63
2024/02/05 19:29:28;;;;;;;3.55;1.40;;;;;;;;;;5038740;28;20056;-67
2024/02/05 19:31:55;;;;;;;3.67;1.58;;;;;;;;;;5055831;28;20175;-63
2024/02/05 19:34:23;;;;;;;3.67;1.75;;;;;;;;;;5028189;28;20140;-68
2024/02/05 19:36:51;;;;;;;7.25;1.65;;;;;;;;;;5017174;28;20071;-63
2024/02/05 19:39:18;;;;;;;4.22;1.90;;;;;;;;;;5037996;28;20091;-63
2024/02/05 19:41:45;;;;;;;5.22;1.73;;;;;;;;;;5037058;28;20118;-64
2024/02/05 19:44:12;;;;;;;4.15;1.52;;;;;;;;;;5058102;28;20110;-64
2024/02/05 19:46:39;;;;;;;2.15;1.35;;;;;;;;;;5005966;28;20095;-64
2024/02/05 19:49:06;;;;;;;4.10;1.70;;;;;;;;;;5045516;28;20052;-64
2024/02/05 19:51:33;;;;;;;4.47;1.98;;;;;;;;;;5040454;28;20052;-64
2024/02/05 19:54:02;;;;;;;6.60;2.17;;;;;;;;;;5036305;28;20072;-64
2024/02/05 19:56:38;;;;;;;9.13;3.05;;;;;;;;;;5020219;28;20045;-64
2024/02/05 20:02:44;;;;;;;5.50;2.20;;;;;;;;;;4893839;28;20146;-64
2024/02/05 20:05:11;;;;;;;7.72;2.10;;;;;;;;;;4981821;28;20062;-64
2024/02/05 20:07:38;;;;;;;3.85;1.90;;;;;;;;;;4957583;28;20446;-63
2024/02/05 20:10:12;;;;;;;4.25;2.10;;;;;;;;;;4989603;28;20079;-64
2024/02/05 20:12:39;;;;;;;5.85;1.90;;;;;;;;;;5040596;28;20071;-64
2024/02/05 20:15:09;;;;;;;3.63;1.52;;;;;;;;;;5035717;28;20072;-63
2024/02/05 20:17:38;;;;;;;4.80;2.13;;;;;;;;;;5009213;28;20057;-65
2024/02/05 20:20:06;;;;;;;3.75;1.92;;;;;;;;;;5055462;28;20037;-65
2024/02/05 20:22:33;;;;;;;4.38;2.00;;;;;;;;;;5026912;28;20052;-65
2024/02/05 20:25:00;;;;;;;6.45;2.38;;;;;;;;;;5027747;28;20037;-65
2024/02/05 20:27:30;;;;;;;5.30;2.17;;;;;;;;;;5016751;28;20064;-64
2024/02/05 20:29:56;;;;;;;8.05;2.53;;;;;;;;;;5052173;28;20090;-65
2024/02/05 20:32:29;;;;;;;5.15;2.33;;;;;;;;;;5032787;28;20082;-63