Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:19;;;;;;;26.23;13.70;;;;;;;16.69;72.45;99761.03;5091837;28;20040;-52
2023/07/17 00:03:45;;;;;;;18.20;12.68;;;;;;;16.63;72.72;99760.69;5093172;28;20073;-50
2023/07/17 00:06:10;;;;;;;23.98;13.63;;;;;;;16.68;72.31;99767.47;5092774;28;20456;-60
2023/07/17 00:08:36;;;;;;;19.25;12.98;;;;;;;16.67;73.12;99771.16;5073196;28;20086;-54
2023/07/17 00:11:02;;;;;;;21.90;13.68;;;;;;;16.61;72.77;99765.41;5072380;28;20399;-54
2023/07/17 00:13:28;;;;;;;23.45;13.30;;;;;;;16.58;72.79;99773.88;5072887;28;20174;-53
2023/07/17 00:15:53;;;;;;;20.75;13.73;;;;;;;16.38;73.05;99734.59;5074357;28;20108;-56
2023/07/17 00:18:19;;;;;;;22.90;13.13;;;;;;;16.53;73.37;99768.09;5072192;28;20029;-51
2023/07/17 00:20:44;;;;;;;32.67;14.73;;;;;;;16.52;73.56;99773.66;5072248;28;20141;-51
2023/07/17 00:23:10;;;;;;;22.35;14.48;;;;;;;16.49;73.34;99770.28;5072785;28;20032;-56
2023/07/17 00:25:36;;;;;;;19.63;13.85;;;;;;;16.43;72.96;99765.53;5081535;28;20421;-53
2023/07/17 00:28:01;;;;;;;20.15;12.73;;;;;;;16.44;73.25;99764.53;5092847;28;20131;-53
2023/07/17 00:30:27;;;;;;;21.10;14.00;;;;;;;16.45;73.42;99765.34;5091527;28;20032;-56
2023/07/17 00:32:52;;;;;;;19.98;13.30;;;;;;;16.43;73.75;99773.66;5092605;28;20024;-51
2023/07/17 00:35:18;;;;;;;24.08;12.70;;;;;;;16.42;73.33;99779.19;5091539;28;20052;-56
2023/07/17 00:37:44;;;;;;;19.65;13.30;;;;;;;16.39;73.94;99764.16;5092318;28;20456;-56
2023/07/17 00:40:10;;;;;;;19.83;13.40;;;;;;;16.39;73.47;99772.25;5082503;28;20028;-55
2023/07/17 00:42:36;;;;;;;18.85;13.25;;;;;;;16.31;73.87;99766.84;5072076;28;20437;-56
2023/07/17 00:45:02;;;;;;;17.60;13.25;;;;;;;16.30;73.93;99759.72;5074876;28;20279;-52
2023/07/17 00:47:31;;;;;;;18.58;13.35;;;;;;;16.34;73.63;99778.16;5092151;28;20032;-52
2023/07/17 00:49:57;;;;;;;21.45;13.70;;;;;;;16.31;73.98;99770.41;5091986;28;20451;-54
2023/07/17 00:52:23;;;;;;;23.73;13.25;;;;;;;16.30;73.80;99770.53;5092272;28;20035;-56
2023/07/17 00:54:50;;;;;;;21.83;13.38;;;;;;;16.29;73.87;99783.22;5091263;28;20102;-54
2023/07/17 00:57:16;;;;;;;20.23;12.80;;;;;;;16.28;74.07;99786.06;5091466;28;20032;-56
2023/07/17 00:59:42;;;;;;;20.48;13.15;;;;;;;16.25;74.17;99781.00;5092548;28;20024;-57
2023/07/17 01:02:10;;;;;;;20.45;13.13;;;;;;;16.20;74.09;99776.06;5092100;28;20034;-57
2023/07/17 01:04:36;;;;;;;23.25;13.90;;;;;;;16.25;74.28;99776.41;5089978;28;20086;-54
2023/07/17 01:07:03;;;;;;;26.83;13.88;;;;;;;16.26;74.24;99778.13;5090170;28;20074;-57
2023/07/17 01:09:29;;;;;;;23.33;14.68;;;;;;;16.24;74.26;99776.59;5092196;28;20437;-57
2023/07/17 01:11:54;;;;;;;22.67;13.63;;;;;;;16.24;74.31;99776.59;5091645;28;20052;-56
2023/07/17 01:14:20;;;;;;;23.60;13.75;;;;;;;16.24;74.35;99773.91;5091835;28;20032;-56
2023/07/17 01:16:48;;;;;;;21.10;15.88;;;;;;;16.23;74.32;99775.75;5075581;28;20479;-56
2023/07/17 01:19:15;;;;;;;22.50;15.55;;;;;;;16.24;74.06;99782.84;5071692;28;20044;-61
2023/07/17 01:21:58;;;;;;;22.40;13.90;;;;;;;16.32;74.19;99784.72;5073041;28;20029;-53
2023/07/17 01:24:24;;;;;;;19.85;13.05;;;;;;;16.25;74.19;99778.28;5072500;28;20028;-52
2023/07/17 01:26:50;;;;;;;23.55;13.95;;;;;;;16.25;74.39;99775.59;5071132;28;20039;-48
2023/07/17 01:29:16;;;;;;;18.95;13.07;;;;;;;16.15;74.24;99764.91;5072354;28;20035;-53
2023/07/17 01:31:42;;;;;;;20.20;14.52;;;;;;;16.24;74.04;99782.00;5072594;28;20024;-55
2023/07/17 01:34:08;;;;;;;23.77;14.35;;;;;;;16.20;73.72;99789.56;5070874;28;20099;-53
2023/07/17 01:36:34;;;;;;;22.30;13.00;;;;;;;16.21;74.30;99783.16;5072121;28;20146;-54
2023/07/17 01:38:59;;;;;;;20.33;14.65;;;;;;;16.25;74.69;99784.53;5071701;28;20517;-54
2023/07/17 01:41:25;;;;;;;20.70;15.35;;;;;;;16.25;74.65;99783.69;5072148;28;20035;-56
2023/07/17 01:43:51;;;;;;;21.08;16.30;;;;;;;16.27;74.58;99784.38;5071864;28;20033;-54
2023/07/17 01:46:16;;;;;;;21.23;15.90;;;;;;;16.27;74.57;99777.09;5085739;28;20119;-55
2023/07/17 01:48:42;;;;;;;21.73;14.57;;;;;;;16.32;74.28;99774.78;5092131;28;20074;-52
2023/07/17 01:51:08;;;;;;;25.40;16.08;;;;;;;16.39;74.57;99785.75;5092233;28;20036;-53
2023/07/17 01:53:33;;;;;;;19.88;15.40;;;;;;;16.34;74.04;99780.00;5090095;28;20032;-55
2023/07/17 01:56:02;;;;;;;24.33;14.63;;;;;;;16.43;74.04;99786.28;5080945;28;20104;-52
2023/07/17 01:58:28;;;;;;;22.55;16.42;;;;;;;16.45;74.10;99790.53;5071485;28;20036;-53
2023/07/17 02:00:55;;;;;;;18.38;14.13;;;;;;;16.47;73.99;99785.81;5071888;28;20107;-52
2023/07/17 02:03:21;;;;;;;21.13;14.27;;;;;;;16.49;73.71;99791.91;5074979;28;20030;-54
2023/07/17 02:05:46;;;;;;;29.45;17.38;;;;;;;16.56;74.04;99785.84;5077212;28;20395;-53
2023/07/17 02:08:12;;;;;;;22.02;15.20;;;;;;;16.59;73.49;99796.31;5074342;28;20150;-55
2023/07/17 02:10:43;;;;;;;26.98;14.82;;;;;;;16.67;73.36;99788.25;5074144;28;20047;-52
2023/07/17 02:13:08;;;;;;;21.60;15.60;;;;;;;16.65;73.27;99780.28;5072165;28;20336;-55
2023/07/17 02:15:34;;;;;;;24.58;15.75;;;;;;;16.71;73.33;99783.34;5056729;28;20059;-60
2023/07/17 02:18:00;;;;;;;24.15;14.43;;;;;;;16.76;72.85;99789.13;5074927;28;20041;-54
2023/07/17 02:20:26;;;;;;;23.02;14.52;;;;;;;16.88;72.25;99789.63;5074737;28;20432;-54
2023/07/17 02:22:52;;;;;;;27.02;14.65;;;;;;;17.02;71.88;99785.47;5074901;28;20452;-52
2023/07/17 02:25:17;;;;;;;21.13;15.48;;;;;;;17.19;71.36;99791.75;5074429;28;20028;-60
2023/07/17 02:27:43;;;;;;;25.55;15.90;;;;;;;17.35;70.84;99786.31;5073321;28;20055;-53
2023/07/17 02:30:09;;;;;;;26.83;15.88;;;;;;;17.55;70.27;99793.28;5074732;28;20119;-52
2023/07/17 02:32:35;;;;;;;27.70;16.20;;;;;;;17.77;69.59;99797.97;5074900;28;20029;-54
2023/07/17 02:35:00;;;;;;;25.60;14.40;;;;;;;18.01;68.55;99795.38;5073888;28;20050;-55
2023/07/17 02:37:26;;;;;;;24.45;14.77;;;;;;;18.30;67.73;99799.38;5073728;28;20025;-54
2023/07/17 02:39:52;;;;;;;24.30;15.27;;;;;;;18.71;66.66;99801.91;5073888;28;20059;-54
2023/07/17 02:42:18;;;;;;;26.67;15.25;;;;;;;19.05;64.87;99800.75;5075622;28;20093;-59
2023/07/17 02:44:44;;;;;;;24.85;14.68;;;;;;;19.24;64.30;99792.28;5075582;28;20448;-55
2023/07/17 02:47:11;;;;;;;25.85;14.02;;;;;;;19.23;63.26;99775.16;5073404;28;20036;-58
2023/07/17 02:49:37;;;;;;;21.80;14.65;;;;;;;19.44;63.08;99808.91;5074159;28;20035;-60
2023/07/17 02:52:04;;;;;;;19.92;14.60;;;;;;;19.19;63.25;99776.53;5074063;28;20029;-59
2023/07/17 02:54:30;;;;;;;18.10;13.07;;;;;;;19.27;63.50;99798.19;5074488;28;20033;-60
2023/07/17 02:56:56;;;;;;;21.58;14.25;;;;;;;19.17;63.82;99800.31;5074727;28;20111;-59
2023/07/17 02:59:21;;;;;;;20.40;13.95;;;;;;;19.04;64.21;99804.44;5074032;28;20025;-60
2023/07/17 03:01:48;;;;;;;19.00;13.50;;;;;;;18.69;64.18;99773.28;5074423;28;20082;-59
2023/07/17 03:04:14;;;;;;;21.40;13.88;;;;;;;18.77;64.55;99814.75;5073662;28;20021;-60
2023/07/17 03:06:40;;;;;;;20.80;13.70;;;;;;;18.64;64.82;99809.09;5073999;28;20075;-59
2023/07/17 03:09:05;;;;;;;23.05;14.57;;;;;;;18.55;65.77;99807.41;5073929;28;20060;-61
2023/07/17 03:11:31;;;;;;;20.63;15.27;;;;;;;18.51;65.45;99806.94;5074627;28;20036;-59
2023/07/17 03:13:57;;;;;;;24.17;15.35;;;;;;;18.56;65.61;99811.81;5073869;28;20032;-59
2023/07/17 03:16:22;;;;;;;18.27;13.55;;;;;;;18.80;64.95;99808.97;5074079;28;20123;-58
2023/07/17 03:18:48;;;;;;;23.48;14.05;;;;;;;19.14;63.68;99811.53;5074910;28;20341;-60
2023/07/17 03:21:13;;;;;;;19.98;13.70;;;;;;;19.50;62.55;99809.03;5074067;28;20083;-61
2023/07/17 03:23:39;;;;;;;23.00;14.57;;;;;;;19.94;61.12;99803.91;5073575;28;20020;-60
2023/07/17 03:26:04;;;;;;;20.60;13.25;;;;;;;20.48;59.55;99802.75;5074237;28;20478;-60
2023/07/17 03:28:30;;;;;;;19.90;14.00;;;;;;;21.10;57.98;99796.19;5074472;28;20036;-60
2023/07/17 03:30:56;;;;;;;22.20;12.93;;;;;;;21.66;55.90;99803.63;5073465;28;20074;-58
2023/07/17 03:33:21;;;;;;;19.02;12.15;;;;;;;22.34;53.82;99799.44;5073891;28;20025;-59
2023/07/17 03:35:47;;;;;;;20.08;12.15;;;;;;;23.05;52.18;99803.72;5074410;28;20033;-59
2023/07/17 03:38:12;;;;;;;14.02;11.20;;;;;;;23.79;49.70;99811.16;5074237;28;20052;-59
2023/07/17 03:40:38;;;;;;;17.05;11.20;;;;;;;24.50;47.77;99806.81;5073510;28;20043;-61
2023/07/17 03:43:03;;;;;;;17.77;10.85;;;;;;;25.19;45.68;99778.06;5073527;28;20086;-60
2023/07/17 03:45:29;;;;;;;12.85;9.90;;;;;;;26.02;44.07;99806.25;5073948;28;20031;-61
2023/07/17 03:47:54;;;;;;;14.63;10.65;;;;;;;26.74;42.32;99814.97;5074012;28;20567;-61
2023/07/17 03:50:20;;;;;;;17.25;10.05;;;;;;;27.24;41.43;99805.63;5073433;28;20036;-61
2023/07/17 03:52:45;;;;;;;13.80;9.40;;;;;;;27.68;40.30;99808.13;5073126;28;20020;-61
2023/07/17 03:55:11;;;;;;;15.10;10.27;;;;;;;28.10;39.01;99809.09;5073893;28;20123;-61
2023/07/17 03:57:36;;;;;;;13.68;8.88;;;;;;;27.78;38.64;99780.88;5073920;28;20024;-60
2023/07/17 04:00:02;;;;;;;12.60;9.10;;;;;;;27.34;40.14;99799.56;5072957;28;20029;-60
2023/07/17 04:02:32;;;;;;;15.82;9.52;;;;;;;27.41;40.26;99792.06;5073181;28;20082;-60
2023/07/17 04:04:58;;;;;;;12.85;9.07;;;;;;;27.98;38.63;99790.66;5072817;28;20387;-59
2023/07/17 04:07:23;;;;;;;14.18;8.80;;;;;;;28.69;37.22;99797.97;5072268;28;20124;-60
2023/07/17 04:09:49;;;;;;;14.65;9.30;;;;;;;29.33;35.31;99791.44;5073239;28;20170;-60
2023/07/17 04:12:15;;;;;;;14.23;8.57;;;;;;;29.96;34.11;99781.44;5072912;28;20334;-60
2023/07/17 04:14:40;;;;;;;12.35;8.30;;;;;;;30.69;33.03;99783.22;5073314;28;20036;-62
2023/07/17 04:17:06;;;;;;;14.25;8.23;;;;;;;31.35;31.63;99760.97;5073486;28;20368;-61
2023/07/17 04:19:31;;;;;;;11.60;8.50;;;;;;;32.16;30.95;99788.63;5072946;28;20090;-60
2023/07/17 04:21:57;;;;;;;14.30;7.72;;;;;;;32.83;29.78;99798.34;5072506;28;20361;-61
2023/07/17 04:24:23;;;;;;;13.40;8.05;;;;;;;33.42;28.53;99796.22;5072975;28;20032;-61
2023/07/17 04:26:50;;;;;;;14.88;8.05;;;;;;;33.88;27.44;99787.88;5073325;28;20111;-60
2023/07/17 04:29:16;;;;;;;14.35;7.60;;;;;;;34.52;27.15;99786.63;5071687;28;20130;-61
2023/07/17 04:31:42;;;;;;;10.02;7.85;;;;;;;35.02;25.46;99792.19;5072609;28;20060;-60
2023/07/17 04:34:08;;;;;;;9.60;7.15;;;;;;;35.56;25.48;99792.31;5072481;28;20064;-61
2023/07/17 04:36:33;;;;;;;9.98;6.97;;;;;;;36.34;24.35;99795.16;5072544;28;20422;-60
2023/07/17 04:38:59;;;;;;;10.77;6.32;;;;;;;36.94;23.05;99799.41;5072651;28;20036;-61
2023/07/17 04:41:24;;;;;;;10.15;6.80;;;;;;;37.28;23.13;99795.53;5072622;28;20349;-61
2023/07/17 04:43:50;;;;;;;9.85;6.97;;;;;;;37.44;22.59;99801.69;5072817;28;20032;-60
2023/07/17 04:46:15;;;;;;;11.75;6.85;;;;;;;38.04;22.13;99796.47;5072274;28;20387;-61
2023/07/17 04:48:41;;;;;;;7.05;6.45;;;;;;;38.77;21.36;99791.03;5072263;28;20041;-60
2023/07/17 04:51:06;;;;;;;10.40;6.45;;;;;;;39.57;19.78;99798.13;5072549;28;20032;-61
2023/07/17 04:53:32;;;;;;;9.57;6.80;;;;;;;39.80;19.95;99797.25;5072008;28;20089;-60
2023/07/17 04:55:57;;;;;;;9.82;6.88;;;;;;;40.07;19.40;99809.44;5072356;28;20028;-61
2023/07/17 04:58:23;;;;;;;10.68;6.90;;;;;;;40.73;19.00;99801.06;5072026;28;20028;-61
2023/07/17 05:00:48;;;;;;;15.15;7.30;;;;;;;41.47;18.36;99811.63;5071343;28;20035;-62
2023/07/17 05:03:15;;;;;;;13.48;7.70;;;;;;;41.74;18.10;99787.97;5072246;28;20034;-62
2023/07/17 05:05:40;;;;;;;11.43;7.85;;;;;;;42.14;17.87;99795.25;5072558;28;20063;-59
2023/07/17 05:08:06;;;;;;;13.15;7.93;;;;;;;42.41;17.61;99807.19;5072035;28;20057;-61
2023/07/17 05:10:32;;;;;;;12.65;7.43;;;;;;;42.67;17.15;99799.78;5072032;28;20032;-63
2023/07/17 05:12:59;;;;;;;11.07;7.70;;;;;;;42.88;16.79;99816.69;5072358;28;20465;-61
2023/07/17 05:15:25;;;;;;;14.52;8.35;;;;;;;43.19;16.98;99798.53;5072773;28;20040;-59
2023/07/17 05:17:51;;;;;;;13.70;7.68;;;;;;;43.34;16.60;99793.44;5072229;28;20104;-61
2023/07/17 05:20:16;;;;;;;9.88;7.25;;;;;;;43.96;15.65;99802.06;5071895;28;20040;-61
2023/07/17 05:22:41;;;;;;;8.90;7.75;;;;;;;44.67;15.38;99785.00;5072602;28;20440;-61
2023/07/17 05:25:07;;;;;;;10.30;7.18;;;;;;;45.29;14.50;99791.25;5072328;28;20032;-61
2023/07/17 05:27:33;;;;;;;16.70;7.43;;;;;;;45.36;14.78;99781.38;5071744;28;20081;-61
2023/07/17 05:29:58;;;;;;;12.40;7.70;;;;;;;45.63;14.35;99787.31;5072231;28;20060;-60
2023/07/17 05:32:24;;;;;;;12.18;7.38;;;;;;;45.80;14.12;99789.78;5073012;28;20043;-59
2023/07/17 05:34:50;;;;;;;9.32;6.90;;;;;;;46.19;14.11;99789.19;5072334;28;20032;-62
2023/07/17 05:37:17;;;;;;;7.85;6.82;;;;;;;46.49;13.11;99780.16;5075154;28;20028;-62
2023/07/17 05:39:44;;;;;;;8.68;6.82;;;;;;;46.87;13.01;99789.06;5076266;28;20032;-61
2023/07/17 05:42:09;;;;;;;7.00;6.30;;;;;;;47.18;12.93;99781.63;5076299;28;20028;-61
2023/07/17 05:44:35;;;;;;;8.32;6.72;;;;;;;47.59;12.33;99784.00;5075997;28;20107;-60
2023/07/17 05:47:00;;;;;;;11.85;6.15;;;;;;;48.13;12.02;99782.13;5057602;28;20058;-60
2023/07/17 05:49:26;;;;;;;7.90;6.18;;;;;;;48.60;11.54;99784.03;5075895;28;20107;-61
2023/07/17 05:51:51;;;;;;;10.85;6.15;;;;;;;48.62;11.87;99771.06;5076135;28;20028;-60
2023/07/17 05:54:17;;;;;;;6.68;5.82;;;;;;;48.92;11.54;99781.59;5075667;28;20036;-60
2023/07/17 05:56:42;;;;;;;9.95;5.97;;;;;;;49.32;11.05;99784.13;5074825;28;20487;-60
2023/07/17 05:59:08;;;;;;;5.95;5.07;;;;;;;49.68;10.82;99784.47;5075803;28;20036;-59
2023/07/17 06:01:33;;;;;;;7.40;5.20;;;;;;;50.07;10.51;99772.59;5074827;28;20113;-61
2023/07/17 06:03:59;;;;;;;7.88;5.40;;;;;;;50.70;9.75;99786.03;5075661;28;20028;-60
2023/07/17 06:06:24;;;;;;;6.93;5.55;;;;;;;51.26;9.37;99783.78;5074608;28;20029;-60
2023/07/17 06:08:50;;;;;;;6.53;4.82;;;;;;;51.68;9.37;99781.44;5075480;28;20476;-61
2023/07/17 06:11:15;;;;;;;6.78;5.07;;;;;;;51.99;9.02;99763.06;5075820;28;20123;-60
2023/07/17 06:13:41;;;;;;;5.95;5.35;;;;;;;52.10;8.88;99744.72;5075646;28;20033;-60
2023/07/17 06:16:06;;;;;;;5.90;4.60;;;;;;;52.37;8.18;99755.69;5075261;28;20028;-62
2023/07/17 06:18:32;;;;;;;4.88;4.28;;;;;;;52.84;8.04;99766.13;5074878;28;20032;-60
2023/07/17 06:20:57;;;;;;;5.55;4.38;;;;;;;53.11;7.75;99757.00;5076155;28;20032;-60
2023/07/17 06:23:23;;;;;;;5.07;4.60;;;;;;;53.14;7.55;99755.34;5075126;28;20513;-59
2023/07/17 06:25:48;;;;;;;7.97;4.93;;;;;;;53.63;7.47;99752.53;5074774;28;20036;-61
2023/07/17 06:28:14;;;;;;;5.30;4.80;;;;;;;54.05;7.30;99756.28;5075157;28;20111;-61
2023/07/17 06:30:40;;;;;;;5.30;4.80;;;;;;;54.52;6.79;99749.22;5074782;28;20056;-60
2023/07/17 06:33:05;;;;;;;6.95;5.53;;;;;;;54.83;7.05;99742.66;5074749;28;20029;-60
2023/07/17 06:35:31;;;;;;;5.55;5.05;;;;;;;54.84;6.85;99761.50;5074908;28;20051;-59
2023/07/17 06:37:57;;;;;;;6.43;4.47;;;;;;;54.61;6.32;99748.66;5074948;28;20127;-60
2023/07/17 06:40:22;;;;;;;4.75;4.35;;;;;;;53.98;7.02;99753.44;5075009;28;20051;-61
2023/07/17 06:42:48;;;;;;;5.28;4.47;;;;;;;54.22;6.39;99740.13;5074533;28;20028;-60
2023/07/17 06:45:13;;;;;;;10.13;5.05;;;;;;;54.17;6.44;99749.19;5074747;28;20039;-61
2023/07/17 06:47:39;;;;;;;4.63;4.30;;;;;;;54.16;6.34;99743.88;5073965;28;20330;-60
2023/07/17 06:50:06;;;;;;;4.95;4.65;;;;;;;54.49;6.44;99744.31;5074316;28;20040;-60
2023/07/17 06:52:31;;;;;;;4.57;4.22;;;;;;;54.69;6.43;99732.19;5074933;28;20097;-60
2023/07/17 06:54:57;;;;;;;7.45;4.25;;;;;;;54.16;6.45;99732.44;5074755;28;20028;-60
2023/07/17 06:57:22;;;;;;;5.75;5.15;;;;;;;53.72;6.49;99735.72;5074059;28;20480;-60
2023/07/17 06:59:48;;;;;;;5.18;4.65;;;;;;;54.00;6.69;99733.00;5074490;28;20033;-60
2023/07/17 07:02:13;;;;;;;5.47;4.97;;;;;;;53.17;7.22;99725.91;5074580;28;20109;-60
2023/07/17 07:04:39;;;;;;;4.90;4.50;;;;;;;52.94;7.48;99722.38;5074171;28;20056;-59
2023/07/17 07:07:06;;;;;;;5.03;4.57;;;;;;;53.33;7.20;99731.91;5073830;28;20074;-60
2023/07/17 07:09:32;;;;;;;6.43;5.00;;;;;;;54.18;6.91;99724.22;5074799;28;20099;-59
2023/07/17 07:11:57;;;;;;;5.15;4.68;;;;;;;54.84;6.70;99719.31;5074086;28;20064;-60
2023/07/17 07:14:23;;;;;;;8.05;4.65;;;;;;;55.53;6.15;99734.69;5073988;28;20035;-61
2023/07/17 07:16:48;;;;;;;5.10;4.73;;;;;;;56.26;5.59;99731.28;5073386;28;20173;-60
2023/07/17 07:19:13;;;;;;;6.07;5.30;;;;;;;56.92;5.09;99725.78;5074583;28;20252;-60
2023/07/17 07:21:40;;;;;;;5.88;4.90;;;;;;;56.73;5.04;99721.72;5073666;28;20029;-60
2023/07/17 07:24:06;;;;;;;5.22;4.72;;;;;;;56.59;5.28;99720.75;5073906;28;20170;-59
2023/07/17 07:26:32;;;;;;;5.25;4.95;;;;;;;56.47;4.47;99727.19;5074337;28;20104;-60
2023/07/17 07:28:58;;;;;;;5.25;4.72;;;;;;;56.07;4.69;99725.91;5074305;28;20141;-60
2023/07/17 07:31:23;;;;;;;4.53;4.22;;;;;;;54.33;5.90;99722.81;5073420;28;20020;-59
2023/07/17 07:33:49;;;;;;;5.22;4.82;;;;;;;54.44;6.05;99721.88;5072978;28;20035;-60
2023/07/17 07:36:14;;;;;;;5.70;4.35;;;;;;;55.12;5.23;99723.00;5074359;28;20029;-60
2023/07/17 07:38:40;;;;;;;7.85;4.90;;;;;;;55.95;5.33;99729.41;5073979;28;20028;-59
2023/07/17 07:41:05;;;;;;;4.63;4.32;;;;;;;56.03;5.04;99730.94;5072311;28;20114;-59
2023/07/17 07:43:31;;;;;;;6.47;5.15;;;;;;;56.56;5.26;99720.84;5073874;28;20059;-61
2023/07/17 07:45:56;;;;;;;5.50;5.07;;;;;;;56.97;4.54;99724.47;5073810;28;20050;-61
2023/07/17 07:48:22;;;;;;;5.55;5.05;;;;;;;57.26;4.77;99712.25;5074096;28;20037;-60
2023/07/17 07:50:47;;;;;;;7.80;6.32;;;;;;;57.73;4.49;99714.75;5073364;28;20452;-60
2023/07/17 07:53:13;;;;;;;6.38;5.85;;;;;;;58.11;4.33;99710.44;5073285;28;20028;-61
2023/07/17 07:55:38;;;;;;;6.77;6.07;;;;;;;58.43;4.17;99710.75;5072918;28;20024;-60
2023/07/17 07:58:04;;;;;;;7.65;7.15;;;;;;;58.46;4.03;99710.63;5072081;28;20281;-61
2023/07/17 08:00:30;;;;;;;7.13;6.47;;;;;;;57.47;4.38;99705.97;5071862;28;20016;-62
2023/07/17 08:02:55;;;;;;;6.28;5.88;;;;;;;55.86;5.34;99703.34;5073064;28;20570;-61
2023/07/17 08:05:22;;;;;;;6.60;6.20;;;;;;;56.05;5.13;99699.69;5073783;28;20028;-61
2023/07/17 08:07:48;;;;;;;6.47;6.07;;;;;;;55.93;5.09;99703.19;5073269;28;20051;-60
2023/07/17 08:10:13;;;;;;;6.95;6.35;;;;;;;55.51;4.66;99695.75;5073045;28;20062;-61
2023/07/17 08:12:39;;;;;;;6.20;5.70;;;;;;;55.11;4.76;99694.75;5073068;28;20415;-61
2023/07/17 08:15:07;;;;;;;5.40;5.10;;;;;;;54.67;5.27;99690.44;5073664;28;20175;-60
2023/07/17 08:17:34;;;;;;;5.88;5.28;;;;;;;53.00;6.36;99684.75;5073553;28;20033;-62
2023/07/17 08:20:00;;;;;;;5.72;5.35;;;;;;;51.42;7.26;99674.25;5072764;28;20063;-61
2023/07/17 08:22:25;;;;;;;5.30;4.55;;;;;;;50.53;7.56;99673.63;5072657;28;20437;-61
2023/07/17 08:24:51;;;;;;;4.20;3.75;;;;;;;49.42;8.43;99659.09;5072613;28;20024;-61
2023/07/17 08:27:16;;;;;;;4.78;3.85;;;;;;;46.55;9.82;99656.16;5072703;28;20031;-59
2023/07/17 08:29:42;;;;;;;3.35;2.88;;;;;;;43.49;11.79;99659.50;5072622;28;20504;-60
2023/07/17 08:32:10;;;;;;;4.20;3.28;;;;;;;40.45;13.66;99661.06;5071545;28;20401;-58
2023/07/17 08:34:35;;;;;;;3.53;3.17;;;;;;;38.34;15.99;99660.81;5072182;28;20054;-60
2023/07/17 08:37:01;;;;;;;4.75;3.58;;;;;;;36.91;17.82;99672.50;5072309;28;20036;-61
2023/07/17 08:39:26;;;;;;;4.18;3.60;;;;;;;35.70;19.18;99667.19;5072300;28;20024;-61
2023/07/17 08:41:52;;;;;;;4.53;3.10;;;;;;;34.63;19.29;99661.19;5072809;28;20029;-61
2023/07/17 08:44:18;;;;;;;4.78;3.00;;;;;;;33.83;20.32;99664.88;5072212;28;20028;-61
2023/07/17 08:46:46;;;;;;;4.13;3.33;;;;;;;32.97;21.73;99680.25;5072454;28;20060;-62
2023/07/17 08:49:17;;;;;;;4.55;3.08;;;;;;;32.17;22.39;99657.38;5072948;28;20112;-60
2023/07/17 08:51:44;;;;;;;4.85;3.00;;;;;;;31.60;23.66;99664.56;5072092;28;20136;-61
2023/07/17 08:54:12;;;;;;;5.95;3.13;;;;;;;31.21;23.18;99674.00;5072447;28;20128;-59
2023/07/17 08:56:39;;;;;;;4.95;3.42;;;;;;;30.96;24.53;99661.63;5072966;28;20024;-60
2023/07/17 08:59:05;;;;;;;4.70;3.60;;;;;;;30.68;25.12;99660.81;5072359;28;20445;-62
2023/07/17 09:01:30;;;;;;;4.50;3.95;;;;;;;30.58;25.70;99657.91;5072066;28;20116;-60
2023/07/17 09:03:56;;;;;;;4.40;3.90;;;;;;;30.71;25.94;99670.50;5072574;28;20042;-61
2023/07/17 09:06:24;;;;;;;5.30;4.05;;;;;;;30.81;25.89;99661.47;5072411;28;20361;-61
2023/07/17 09:08:51;;;;;;;6.18;4.43;;;;;;;30.94;26.28;99661.06;5071514;28;20105;-61
2023/07/17 09:11:19;;;;;;;8.70;4.20;;;;;;;31.02;25.24;99654.22;5075610;28;20131;-61
2023/07/17 09:13:45;;;;;;;6.00;3.67;;;;;;;31.13;26.00;99657.88;5079255;28;20055;-60
2023/07/17 09:16:22;;;;;;;5.65;4.03;;;;;;;31.47;25.09;99660.34;5077984;28;20120;-60
2023/07/17 09:18:50;;;;;;;7.70;4.60;;;;;;;31.44;25.06;99655.34;5078567;28;20032;-61
2023/07/17 09:21:21;;;;;;;4.38;3.70;;;;;;;31.18;25.10;99653.19;5079107;28;20417;-60
2023/07/17 09:23:49;;;;;;;5.93;4.07;;;;;;;30.75;26.28;99649.56;5079421;28;20090;-60
2023/07/17 09:26:20;;;;;;;5.50;3.53;;;;;;;30.38;26.19;99634.50;5078488;28;20402;-61
2023/07/17 09:28:47;;;;;;;5.38;4.00;;;;;;;30.05;27.05;99650.19;5078574;28;20052;-60
2023/07/17 09:31:12;;;;;;;4.82;3.95;;;;;;;29.93;27.81;99645.63;5079081;28;20036;-60
2023/07/17 09:33:40;;;;;;;4.13;3.60;;;;;;;30.02;26.71;99647.94;5078420;28;20337;-60
2023/07/17 09:36:09;;;;;;;7.65;4.00;;;;;;;30.18;26.28;99655.31;5078344;28;20420;-60
2023/07/17 09:38:34;;;;;;;4.55;3.95;;;;;;;30.26;27.01;99644.91;5077425;28;20025;-61
2023/07/17 09:41:00;;;;;;;4.80;4.00;;;;;;;30.39;27.07;99641.75;5078855;28;20097;-60
2023/07/17 09:43:30;;;;;;;5.35;4.18;;;;;;;30.63;26.66;99652.50;5079130;28;20032;-60
2023/07/17 09:46:00;;;;;;;8.02;4.13;;;;;;;30.75;26.38;99647.63;5078306;28;20040;-59
2023/07/17 09:48:27;;;;;;;5.93;4.10;;;;;;;30.85;25.75;99648.78;5078269;28;20040;-61
2023/07/17 09:50:58;;;;;;;6.28;3.85;;;;;;;31.12;25.99;99651.50;5078070;28;20028;-59
2023/07/17 09:53:24;;;;;;;7.75;3.80;;;;;;;31.40;24.40;99638.44;5078873;28;20041;-59
2023/07/17 09:55:51;;;;;;;5.82;4.00;;;;;;;31.61;24.49;99647.72;5078560;28;20028;-61
2023/07/17 09:58:18;;;;;;;4.50;3.60;;;;;;;31.83;24.55;99646.75;5078046;28;20036;-61
2023/07/17 10:00:46;;;;;;;7.00;3.55;;;;;;;32.04;23.74;99646.78;5078386;28;20024;-60
2023/07/17 10:03:17;;;;;;;4.00;3.70;;;;;;;32.00;23.25;99638.22;5079190;28;20048;-61
2023/07/17 10:05:43;;;;;;;4.38;3.50;;;;;;;31.86;23.83;99632.34;5078520;28;20033;-61
2023/07/17 10:08:10;;;;;;;4.45;3.30;;;;;;;31.61;23.92;99642.19;5078004;28;20502;-59
2023/07/17 10:10:37;;;;;;;3.90;3.50;;;;;;;31.22;25.14;99636.94;5078743;28;20496;-59
2023/07/17 10:13:04;;;;;;;3.85;3.55;;;;;;;31.06;24.46;99644.28;5078612;28;20047;-61
2023/07/17 10:15:31;;;;;;;4.28;3.53;;;;;;;31.01;24.80;99635.94;5078248;28;20119;-61
2023/07/17 10:17:58;;;;;;;4.78;3.13;;;;;;;30.97;24.21;99641.16;5077948;28;20025;-62
2023/07/17 10:20:25;;;;;;;3.72;3.42;;;;;;;30.83;24.99;99638.03;5076989;28;20135;-61
2023/07/17 10:22:51;;;;;;;4.53;3.47;;;;;;;30.74;25.27;99625.75;5075337;28;20020;-60
2023/07/17 10:25:17;;;;;;;3.83;3.35;;;;;;;30.56;24.94;99619.53;5075074;28;20035;-60
2023/07/17 10:27:56;;;;;;;3.97;3.55;;;;;;;30.10;25.65;99625.38;5074786;28;20028;-61
2023/07/17 10:30:35;;;;;;;3.65;3.20;;;;;;;29.73;26.73;99615.81;5075304;28;20060;-62
2023/07/17 10:33:07;;;;;;;5.30;3.97;;;;;;;29.59;25.83;99618.13;5074744;28;20529;-60
2023/07/17 10:35:46;;;;;;;8.23;3.60;;;;;;;29.62;27.16;99614.84;5074685;28;20056;-60
2023/07/17 10:38:25;;;;;;;5.88;3.85;;;;;;;29.77;27.35;99616.16;5074962;28;20051;-61
2023/07/17 10:41:12;;;;;;;5.03;3.90;;;;;;;30.05;26.83;99614.28;5074568;28;20115;-62
2023/07/17 10:43:58;;;;;;;4.43;3.90;;;;;;;30.31;25.69;99611.81;5074910;28;20032;-62
2023/07/17 10:46:28;;;;;;;;;;;;;;;30.73;24.61;99602.00;5074897;28;20039;-60
2023/07/17 10:48:54;;;;;;;4.53;4.00;;;;;;;30.42;25.51;99594.25;5074514;28;19955;-60
2023/07/17 10:51:25;;;;;;;5.22;3.88;;;;;;;30.48;25.25;99601.50;5074866;28;20098;-59
2023/07/17 10:53:54;;;;;;;4.50;4.03;;;;;;;30.45;25.10;99581.84;5074721;28;20040;-61
2023/07/17 10:56:21;;;;;;;5.13;4.20;;;;;;;30.55;24.95;99589.38;5073343;28;20044;-60
2023/07/17 10:58:49;;;;;;;4.68;3.72;;;;;;;30.74;25.24;99587.06;5074517;28;20067;-55
2023/07/17 11:01:15;;;;;;;4.45;4.10;;;;;;;30.81;25.89;99581.34;5075196;28;20043;-61
2023/07/17 11:03:43;;;;;;;6.55;4.13;;;;;;;30.48;24.88;99584.91;5074162;28;20119;-60
2023/07/17 11:06:09;;;;;;;4.32;3.78;;;;;;;30.32;26.06;99585.84;5073209;28;20028;-60
2023/07/17 11:08:35;;;;;;;5.82;4.10;;;;;;;30.14;25.45;99579.59;5074634;28;20139;-60
2023/07/17 11:11:00;;;;;;;4.65;4.22;;;;;;;30.08;26.23;99564.94;5074206;28;20040;-61
2023/07/17 11:13:32;;;;;;;4.45;4.00;;;;;;;30.42;25.90;99579.59;5074035;28;20025;-60
2023/07/17 11:16:10;;;;;;;10.23;4.60;;;;;;;30.69;25.22;99576.84;5074153;28;20467;-61
2023/07/17 11:19:11;;;;;;;4.88;4.38;;;;;;;31.10;25.07;99583.75;5074394;28;20072;-61
2023/07/17 11:21:36;;;;;;;4.60;4.30;;;;;;;30.97;25.75;99580.34;5051622;28;20044;-60
2023/07/17 11:24:06;;;;;;;4.88;4.25;;;;;;;31.10;25.22;99583.75;5073585;28;20036;-60
2023/07/17 11:26:32;;;;;;;4.68;4.18;;;;;;;31.05;25.33;99584.56;5074263;28;20028;-61