Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:40;;;;;;;10.00;6.00;;;;;;;7.33;77.08;100518.09;209497;1297;140219;-69
2022/11/03 00:07:45;;;;;;;7.90;6.40;;;;;;;7.17;76.79;100517.13;210171;1287;140633;-69
2022/11/03 00:12:48;;;;;;;13.60;7.20;;;;;;;7.05;77.28;100513.77;209945;1295;140277;-68
2022/11/03 00:17:53;;;;;;;13.70;9.10;;;;;;;7.00;77.02;100511.08;209896;1300;141154;-64
2022/11/03 00:22:57;;;;;;;8.90;6.50;;;;;;;6.95;76.79;100514.08;209926;1303;152514;-67
2022/11/03 00:28:01;;;;;;;13.10;6.10;;;;;;;6.88;77.26;100517.98;210284;1294;140609;-67
2022/11/03 00:33:06;;;;;;;12.00;6.80;;;;;;;6.77;76.92;100524.96;210130;1300;140179;-66
2022/11/03 00:38:10;;;;;;;11.30;5.60;;;;;;;6.67;76.94;100521.14;210016;1299;141346;-67
2022/11/03 00:43:14;;;;;;;11.40;6.70;;;;;;;6.63;77.32;100518.61;209861;1301;141285;-68
2022/11/03 00:48:28;;;;;;;12.80;8.90;;;;;;;6.62;77.13;100520.27;209858;1302;143580;-68
2022/11/03 00:53:43;;;;;;;11.60;7.20;;;;;;;6.57;76.85;100524.39;207275;1287;139978;-66
2022/11/03 00:58:49;;;;;;;14.70;8.60;;;;;;;6.46;77.02;100525.45;206796;1300;139844;-66
2022/11/03 01:09:22;;;;;;;12.10;6.90;;;;;;;6.27;77.56;100518.50;209552;1289;221334;-67
2022/11/03 01:14:30;;;;;;;14.00;7.30;;;;;;;6.20;77.50;100513.98;209872;1299;140559;-67
2022/11/03 01:19:34;;;;;;;16.20;9.10;;;;;;;6.16;77.87;100509.73;206759;1300;247200;-66
2022/11/03 01:24:40;;;;;;;12.10;9.70;;;;;;;6.17;77.79;100517.73;209802;1296;140171;-68
2022/11/03 01:29:45;;;;;;;10.70;8.90;;;;;;;6.13;77.64;100518.21;209835;1292;141305;-67
2022/11/03 01:34:49;;;;;;;15.20;9.20;;;;;;;6.09;77.63;100514.33;209854;1299;142598;-66
2022/11/03 01:39:53;;;;;;;24.70;9.30;;;;;;;6.04;77.64;100511.98;209033;1295;140513;-67
2022/11/03 01:44:58;;;;;;;11.30;8.90;;;;;;;5.94;77.78;100518.08;210096;1297;140507;-66
2022/11/03 01:50:07;;;;;;;12.80;7.80;;;;;;;5.83;77.60;100524.02;210066;1302;140249;-66
2022/11/03 01:55:18;;;;;;;16.30;9.70;;;;;;;5.74;77.58;100524.14;209921;1296;140723;-66
2022/11/03 02:00:22;;;;;;;17.20;7.90;;;;;;;5.64;77.34;100527.61;209873;1302;140709;-66
2022/11/03 02:05:28;;;;;;;23.50;13.10;;;;;;;5.49;77.03;100524.52;210173;1300;141274;-66
2022/11/03 02:10:33;;;;;;;14.00;8.00;;;;;;;5.39;77.49;100517.48;210009;1297;140510;-66
2022/11/03 02:15:39;;;;;;;9.60;6.50;;;;;;;5.27;77.30;100512.20;210076;1294;140968;-66
2022/11/03 02:20:46;;;;;;;10.20;7.10;;;;;;;5.15;77.08;100508.34;209992;1296;141651;-66
2022/11/03 02:25:54;;;;;;;10.70;8.10;;;;;;;5.03;77.25;100510.09;210090;1303;141707;-66
2022/11/03 02:31:09;;;;;;;14.00;8.40;;;;;;;4.90;77.36;100505.91;209876;1296;142179;-66
2022/11/03 02:36:44;;;;;;;13.20;8.40;;;;;;;4.77;77.54;100502.45;210126;1305;140300;-66
2022/11/03 02:41:51;;;;;;;14.10;7.50;;;;;;;4.74;78.11;100502.23;210185;1295;142050;-66
2022/11/03 02:47:00;;;;;;;13.70;8.20;;;;;;;4.76;78.13;100501.00;209955;1299;140566;-66
2022/11/03 02:52:05;;;;;;;12.30;7.70;;;;;;;4.66;77.65;100504.34;210211;1293;140269;-67
2022/11/03 02:57:19;;;;;;;12.30;7.80;;;;;;;4.54;77.49;100513.07;209983;1303;141372;-67
2022/11/03 03:02:33;;;;;;;11.30;8.80;;;;;;;4.36;77.56;100513.17;210150;1305;139847;-67
2022/11/03 03:07:44;;;;;;;13.00;8.30;;;;;;;4.19;77.67;100513.69;209714;1297;140854;-67
2022/11/03 03:12:56;;;;;;;10.60;8.50;;;;;;;4.02;77.58;100520.14;210026;1286;141176;-67
2022/11/03 03:18:15;;;;;;;12.80;9.90;;;;;;;3.93;78.07;100520.05;210111;1303;140831;-68
2022/11/03 03:23:34;;;;;;;11.60;8.50;;;;;;;3.92;78.56;100519.13;209434;1298;139906;-67
2022/11/03 03:28:51;;;;;;;13.90;8.10;;;;;;;3.86;78.56;100518.89;210031;1300;139974;-68
2022/11/03 03:33:59;;;;;;;12.80;7.50;;;;;;;3.80;78.68;100524.31;209521;1296;140578;-68
2022/11/03 03:39:23;;;;;;;15.30;9.30;;;;;;;3.74;78.53;100520.58;210126;1295;140636;-67
2022/11/03 03:44:29;;;;;;;10.30;8.20;;;;;;;3.63;78.51;100517.36;209117;1293;141804;-65
2022/11/03 03:49:33;;;;;;;13.30;9.70;;;;;;;3.57;78.34;100519.59;209380;1296;140578;-66
2022/11/03 03:54:38;;;;;;;7.50;6.80;;;;;;;3.50;78.74;100521.85;209771;1296;139952;-67
2022/11/03 03:59:43;;;;;;;9.90;7.60;;;;;;;3.38;78.76;100519.68;210058;1295;140400;-66
2022/11/03 04:04:47;;;;;;;14.10;8.90;;;;;;;3.34;79.18;100517.80;209664;1295;140374;-67
2022/11/03 04:09:52;;;;;;;12.20;8.90;;;;;;;3.32;79.14;100517.17;209961;1292;140231;-67
2022/11/03 04:25:51;;;;;;;11.70;8.00;;;;;;;3.13;79.13;100512.92;210140;1303;141595;-67
2022/11/03 04:30:57;;;;;;;8.60;6.50;;;;;;;2.99;79.14;100514.80;209893;1299;140613;-67
2022/11/03 04:36:18;;;;;;;10.70;8.30;;;;;;;2.92;79.66;100512.92;209989;1302;140082;-68
2022/11/03 04:41:25;;;;;;;14.10;7.90;;;;;;;2.95;79.88;100516.97;209979;1303;222121;-68
2022/11/03 04:46:30;;;;;;;14.30;8.20;;;;;;;2.97;79.75;100515.69;209816;1303;139909;-67
2022/11/03 04:51:34;;;;;;;12.20;7.70;;;;;;;2.94;79.53;100516.05;210125;1303;140444;-67
2022/11/03 04:56:39;;;;;;;8.90;7.80;;;;;;;2.90;79.59;100514.89;210095;1292;139926;-67
2022/11/03 05:01:44;;;;;;;10.90;7.90;;;;;;;2.85;79.52;100515.13;210076;1295;140777;-68
2022/11/03 05:06:51;;;;;;;14.40;8.40;;;;;;;2.78;79.59;100508.33;209507;1302;142310;-68
2022/11/03 05:11:55;;;;;;;12.30;7.70;;;;;;;2.72;79.57;100508.86;209869;1296;152835;-68
2022/11/03 05:17:00;;;;;;;12.60;8.40;;;;;;;2.74;79.67;100510.54;209914;1295;141393;-68
2022/11/03 05:22:04;;;;;;;10.40;8.20;;;;;;;2.70;79.32;100515.38;209847;1296;139552;-67
2022/11/03 05:27:15;;;;;;;13.30;7.50;;;;;;;2.63;79.36;100511.74;209961;1295;140209;-66
2022/11/03 05:32:27;;;;;;;12.40;7.90;;;;;;;2.52;79.20;100515.84;209976;1297;141221;-66
2022/11/03 05:37:34;;;;;;;16.20;9.30;;;;;;;2.44;79.58;100511.17;209887;1295;141118;-64
2022/11/03 05:42:43;;;;;;;12.60;8.20;;;;;;;2.44;79.37;100514.99;209846;1286;141413;-65
2022/11/03 05:47:52;;;;;;;16.10;9.50;;;;;;;2.45;79.56;100516.23;209867;1297;140213;-70
2022/11/03 05:53:18;;;;;;;15.00;9.20;;;;;;;2.37;79.68;100520.31;210164;1295;141135;-67
2022/11/03 05:58:33;;;;;;;13.80;9.10;;;;;;;2.37;79.79;100520.48;210094;1296;139313;-67
2022/11/03 06:03:39;;;;;;;13.80;9.40;;;;;;;2.34;79.43;100525.17;209932;1298;142162;-68
2022/11/03 06:08:44;;;;;;;14.10;8.80;;;;;;;2.40;80.10;100525.09;209950;1295;140491;-67
2022/11/03 06:13:50;;;;;;;11.60;9.80;;;;;;;2.52;80.28;100523.94;209937;1281;248676;-69
2022/11/03 06:18:54;;;;;;;15.00;9.10;;;;;;;2.52;79.82;100524.63;210016;1295;141236;-68
2022/11/03 06:23:59;;;;;;;14.40;9.60;;;;;;;2.52;80.27;100528.11;209718;1295;490787;-67
2022/11/03 06:29:03;;;;;;;12.50;9.60;;;;;;;2.60;80.26;100527.77;209850;1297;142751;-69
2022/11/03 06:34:20;;;;;;;21.40;11.60;;;;;;;2.92;80.73;100527.33;209980;1296;140297;-69
2022/11/03 06:39:25;;;;;;;17.00;10.40;;;;;;;3.66;81.26;100527.55;210039;1295;141963;-69
2022/11/03 06:44:29;;;;;;;17.60;13.50;;;;;;;4.43;80.87;100530.77;209986;1297;142171;-69
2022/11/03 06:49:35;;;;;;;20.10;11.50;;;;;;;5.24;80.39;100534.16;210021;1300;141343;-69
2022/11/03 06:54:39;;;;;;;16.40;11.70;;;;;;;5.98;79.81;100533.25;209978;1293;140055;-67
2022/11/03 06:59:44;;;;;;;16.80;10.20;;;;;;;6.75;79.86;100527.27;210146;1295;140516;-68
2022/11/03 07:04:49;;;;;;;13.70;9.70;;;;;;;7.39;79.00;100527.05;210091;1302;225169;-66
2022/11/03 07:09:54;;;;;;;16.10;11.00;;;;;;;7.66;77.85;100530.73;209979;1286;140131;-66
2022/11/03 07:14:58;;;;;;;12.90;11.30;;;;;;;7.91;77.83;100532.20;209878;1295;141385;-67
2022/11/03 07:20:03;;;;;;;18.00;11.60;;;;;;;8.27;77.96;100533.89;209932;1295;140285;-67
2022/11/03 07:25:17;;;;;;;28.60;11.40;;;;;;;8.57;78.06;100530.66;209845;1287;141013;-66
2022/11/03 07:30:35;;;;;;;14.10;8.90;;;;;;;8.70;77.98;100526.44;209827;1297;140258;-66
2022/11/03 07:35:43;;;;;;;12.60;10.80;;;;;;;8.54;77.55;100520.93;210096;1297;141728;-65
2022/11/03 07:41:17;;;;;;;32.00;9.20;;;;;;;8.37;77.55;100519.26;209839;1295;235129;-65
2022/11/03 07:46:24;;;;;;;16.20;11.00;;;;;;;8.18;77.55;100517.48;210062;1297;142135;-66
2022/11/03 07:51:33;;;;;;;13.50;10.40;;;;;;;8.11;77.74;100512.27;210019;1297;142367;-65
2022/11/03 07:56:58;;;;;;;14.80;11.50;;;;;;;7.94;78.15;100511.96;207411;1296;140867;-64
2022/11/03 08:02:22;;;;;;;16.40;10.30;;;;;;;7.95;78.81;100509.92;206770;1294;141332;-68
2022/11/03 08:07:29;;;;;;;11.70;9.30;;;;;;;8.17;79.46;100509.02;208785;1303;142366;-67
2022/11/03 08:12:34;;;;;;;10.50;8.00;;;;;;;8.33;79.58;100505.92;209982;1280;141002;-68
2022/11/03 08:17:39;;;;;;;16.80;10.80;;;;;;;8.48;79.70;100502.58;209957;1295;140101;-65
2022/11/03 08:22:43;;;;;;;16.00;12.10;;;;;;;8.79;80.02;100500.92;209825;1287;141175;-67
2022/11/03 08:28:07;;;;;;;12.70;8.80;;;;;;;9.06;79.87;100494.49;209957;1296;141092;-66
2022/11/03 08:33:11;;;;;;;16.90;10.60;;;;;;;9.25;79.57;100491.02;209958;1294;140975;-68
2022/11/03 08:38:15;;;;;;;13.10;9.20;;;;;;;9.45;79.16;100487.42;209897;1296;142887;-67
2022/11/03 08:43:20;;;;;;;13.40;9.50;;;;;;;9.63;79.12;100480.06;209931;1295;141120;-67
2022/11/03 08:48:26;;;;;;;17.70;12.20;;;;;;;9.87;79.44;100470.80;209924;1293;140681;-68
2022/11/03 08:53:33;;;;;;;14.20;10.10;;;;;;;10.08;79.25;100468.35;210054;1298;140042;-71
2022/11/03 08:58:37;;;;;;;10.90;8.20;;;;;;;10.29;78.96;100469.38;209907;1297;141905;-65
2022/11/03 09:03:42;;;;;;;19.90;8.70;;;;;;;10.39;78.20;100464.91;209995;1297;141735;-67
2022/11/03 09:08:47;;;;;;;8.20;6.90;;;;;;;10.56;78.32;100464.46;209807;1297;140432;-68
2022/11/03 09:14:12;;;;;;;9.40;8.40;;;;;;;10.61;77.40;100458.28;209798;1290;225118;-68
2022/11/03 09:19:17;;;;;;;10.80;8.20;;;;;;;10.70;77.75;100451.39;207538;1283;140735;-66
2022/11/03 09:24:21;;;;;;;14.20;8.10;;;;;;;10.95;77.91;100447.05;206997;1293;140938;-64
2022/11/03 09:29:26;;;;;;;11.60;9.20;;;;;;;11.10;77.56;100446.91;209813;1298;140531;-68
2022/11/03 09:34:44;;;;;;;8.10;6.40;;;;;;;11.42;77.29;100439.88;207774;1304;140720;-68
2022/11/03 09:39:50;;;;;;;12.40;7.20;;;;;;;11.63;76.69;100432.98;208544;1297;140041;-65
2022/11/03 09:44:55;;;;;;;8.80;6.80;;;;;;;11.93;77.09;100422.98;206836;1294;234937;-68
2022/11/03 09:50:01;;;;;;;8.80;5.90;;;;;;;12.17;75.81;100419.29;206388;1303;141396;-69
2022/11/03 09:55:14;;;;;;;8.30;6.20;;;;;;;12.28;75.31;100411.05;210001;1295;141688;-68
2022/11/03 10:00:20;;;;;;;12.00;5.30;;;;;;;12.44;74.95;100407.67;210014;1297;140686;-68
2022/11/03 10:05:26;;;;;;;;;;;;;;;12.71;74.46;100398.69;209148;1296;140182;-67
2022/11/03 10:10:32;;;;;;;6.50;5.20;;;;;;;12.84;73.46;100393.03;210651;1296;126816;-67
2022/11/03 10:15:36;;;;;;;13.50;5.70;;;;;;;12.91;72.85;100389.81;209955;1295;140948;-67
2022/11/03 10:20:41;;;;;;;10.10;5.20;;;;;;;13.00;72.39;100387.82;209976;1296;140224;-67
2022/11/03 10:25:46;;;;;;;11.10;4.80;;;;;;;13.28;72.38;100378.21;209791;1296;141201;-67
2022/11/03 10:30:53;;;;;;;4.80;3.20;;;;;;;13.49;71.50;100378.37;209922;1297;140666;-67
2022/11/03 10:36:14;;;;;;;14.10;5.40;;;;;;;13.51;70.65;100377.75;210011;1291;219300;-67
2022/11/03 10:41:22;;;;;;;8.70;4.20;;;;;;;13.56;70.29;100366.73;209882;1297;141237;-67
2022/11/03 10:46:27;;;;;;;10.40;4.90;;;;;;;13.62;70.22;100362.81;210043;1304;141108;-67
2022/11/03 10:51:53;;;;;;;6.00;3.30;;;;;;;13.75;69.78;100353.00;210212;1303;142301;-68
2022/11/03 10:56:58;;;;;;;13.20;5.40;;;;;;;13.83;69.40;100344.60;209817;1297;234341;-67
2022/11/03 11:02:10;;;;;;;5.30;4.30;;;;;;;13.99;69.07;100336.00;209928;1295;142031;-68
2022/11/03 11:07:23;;;;;;;4.90;4.00;;;;;;;14.01;68.43;100326.98;210158;1296;140012;-68
2022/11/03 11:12:28;;;;;;;7.90;3.90;;;;;;;14.11;68.61;100327.92;209985;1289;139994;-67
2022/11/03 11:17:44;;;;;;;6.60;3.80;;;;;;;14.32;67.90;100318.89;210063;1297;140723;-68
2022/11/03 11:22:50;;;;;;;4.30;3.60;;;;;;;14.48;67.26;100314.80;209972;1297;140620;-67
2022/11/03 11:27:55;;;;;;;5.40;3.50;;;;;;;14.64;67.19;100312.52;210306;1296;139724;-68
2022/11/03 11:33:20;;;;;;;6.60;3.50;;;;;;;14.80;66.47;100309.08;209592;1296;140523;-67
2022/11/03 11:38:56;;;;;;;6.00;3.30;;;;;;;15.01;66.20;100299.41;210066;1295;141012;-68
2022/11/03 11:44:38;;;;;;;7.60;2.80;;;;;;;15.10;65.41;100292.70;209874;1285;139690;-68
2022/11/03 11:49:44;;;;;;;5.40;2.00;;;;;;;15.28;65.02;100286.26;209989;1296;139532;-68
2022/11/03 11:54:48;;;;;;;6.10;2.80;;;;;;;15.17;63.59;100276.18;209929;1281;139831;-68
2022/11/03 11:59:51;;;;;;;8.50;2.50;;;;;;;14.97;63.03;100269.24;209755;1289;139744;-68
2022/11/03 12:05:03;;;;;;;2.10;1.90;;;;;;;14.85;62.41;100271.94;209847;1295;140076;-70
2022/11/03 12:10:16;;;;;;;6.10;2.40;;;;;;;14.80;62.09;100271.29;209981;1296;140669;-67
2022/11/03 12:15:48;;;;;;;3.50;2.40;;;;;;;14.76;61.64;100261.98;209992;1296;139883;-68
2022/11/03 12:20:52;;;;;;;5.20;2.30;;;;;;;14.54;60.77;100261.45;209952;1295;140084;-66
2022/11/03 12:26:04;;;;;;;2.40;2.00;;;;;;;14.51;60.92;100256.25;209949;1297;141777;-66
2022/11/03 12:31:12;;;;;;;7.00;2.40;;;;;;;14.46;60.88;100249.42;210066;1289;142467;-66
2022/11/03 12:36:17;;;;;;;5.10;2.60;;;;;;;14.33;60.82;100245.05;210095;1287;141968;-67
2022/11/03 12:41:23;;;;;;;3.10;2.00;;;;;;;14.33;61.17;100241.30;210210;1297;140847;-66
2022/11/03 12:46:28;;;;;;;4.30;3.00;;;;;;;14.31;60.65;100234.02;210066;1296;140429;-67
2022/11/03 12:51:31;;;;;;;3.10;2.50;;;;;;;14.23;60.67;100230.27;210223;1290;141334;-68
2022/11/03 12:56:36;;;;;;;78.10;35.50;;;;;;;14.14;60.50;100223.79;209950;1293;139735;-67
2022/11/03 13:01:39;;;;;;;4.80;3.40;;;;;;;13.97;60.64;100220.83;210078;1289;139862;-67
2022/11/03 13:06:44;;;;;;;3.50;1.70;;;;;;;13.95;60.92;100214.09;210106;1297;139819;-67
2022/11/03 13:17:13;;;;;;;7.30;2.40;;;;;;;13.96;60.88;100200.26;210145;1284;141410;-67
2022/11/03 13:22:19;;;;;;;8.50;3.80;;;;;;;14.02;60.81;100193.13;210134;1297;139965;-68
2022/11/03 13:27:23;;;;;;;6.50;3.10;;;;;;;14.07;60.25;100181.17;210015;1297;140980;-67
2022/11/03 13:32:26;;;;;;;3.40;2.60;;;;;;;14.05;59.79;100171.07;210088;1295;139086;-68
2022/11/03 13:37:30;;;;;;;3.90;2.20;;;;;;;13.89;59.46;100149.71;210171;1289;140734;-67
2022/11/03 13:42:34;;;;;;;5.80;2.40;;;;;;;13.83;59.50;100144.21;209887;1296;140340;-68
2022/11/03 13:47:38;;;;;;;6.00;2.00;;;;;;;13.76;59.27;100144.44;210294;1291;140766;-66
2022/11/03 13:53:04;;;;;;;3.30;2.20;;;;;;;13.69;59.32;100134.13;210207;1295;236434;-65
2022/11/03 13:58:31;;;;;;;14.80;3.00;;;;;;;13.56;59.25;100123.67;210096;1297;140165;-67
2022/11/03 14:03:55;;;;;;;8.20;3.10;;;;;;;13.49;59.59;100117.84;210177;1287;141146;-66
2022/11/03 14:09:20;;;;;;;3.60;2.30;;;;;;;13.30;59.44;100112.29;210126;1290;140214;-67
2022/11/03 14:14:24;;;;;;;12.60;3.80;;;;;;;13.06;59.57;100107.05;210274;1296;140178;-67
2022/11/03 14:19:27;;;;;;;2.80;2.60;;;;;;;12.88;59.87;100104.64;210260;1297;140873;-68
2022/11/03 14:24:44;;;;;;;6.50;3.60;;;;;;;12.73;60.17;100100.35;210024;1296;140072;-67
2022/11/03 14:29:50;;;;;;;8.30;3.40;;;;;;;12.59;60.41;100097.24;210443;1296;155151;-67
2022/11/03 14:34:54;;;;;;;8.10;3.50;;;;;;;12.41;60.87;100089.17;210126;1304;139707;-66
2022/11/03 14:39:58;;;;;;;10.80;4.70;;;;;;;12.22;61.11;100086.17;209975;1301;140273;-67
2022/11/03 14:45:03;;;;;;;6.10;3.50;;;;;;;11.96;61.26;100083.72;210533;1290;141149;-66
2022/11/03 14:50:07;;;;;;;7.20;3.70;;;;;;;11.68;61.25;100078.39;209890;1295;141067;-67
2022/11/03 14:55:11;;;;;;;6.10;3.50;;;;;;;11.38;61.73;100066.48;210063;1297;139690;-67
2022/11/03 15:00:15;;;;;;;10.40;6.30;;;;;;;11.12;62.01;100060.80;210125;1296;140825;-67
2022/11/03 15:10:41;;;;;;;11.10;6.30;;;;;;;10.76;62.64;100030.67;210103;1289;142360;-67
2022/11/03 15:15:46;;;;;;;18.70;8.80;;;;;;;10.45;62.72;100022.14;210243;1297;141364;-66
2022/11/03 15:20:49;;;;;;;14.20;7.40;;;;;;;10.11;62.81;100014.17;209710;1303;139845;-66
2022/11/03 15:25:54;;;;;;;20.10;8.80;;;;;;;9.93;63.46;100000.19;210061;1297;139819;-66
2022/11/03 15:31:00;;;;;;;24.20;10.80;;;;;;;9.84;63.64;99995.41;209906;1298;140616;-70
2022/11/03 15:36:05;;;;;;;21.30;13.40;;;;;;;9.79;63.92;99995.39;209888;1299;140879;-67
2022/11/03 15:41:16;;;;;;;23.90;13.50;;;;;;;9.68;64.26;99989.80;209880;1297;140275;-69
2022/11/03 15:46:21;;;;;;;33.30;17.50;;;;;;;9.52;64.22;99982.24;210195;1295;140059;-65
2022/11/03 15:51:24;;;;;;;15.50;9.90;;;;;;;9.35;64.36;99982.17;210017;1287;140115;-67
2022/11/03 15:56:29;;;;;;;26.30;15.80;;;;;;;9.17;64.32;99973.85;209988;1296;143257;-68
2022/11/03 16:01:34;;;;;;;26.70;14.50;;;;;;;8.99;64.57;99971.27;209906;1287;142268;-69
2022/11/03 16:06:38;;;;;;;30.30;15.00;;;;;;;8.75;64.65;99963.11;209915;1297;139926;-66
2022/11/03 16:12:02;;;;;;;32.70;15.60;;;;;;;8.56;65.00;99956.83;209936;1303;249590;-65
2022/11/03 16:17:07;;;;;;;37.80;15.50;;;;;;;8.37;65.12;99953.61;209971;1280;140287;-68
2022/11/03 16:22:12;;;;;;;31.90;14.80;;;;;;;8.25;65.25;99956.57;210070;1282;142035;-67
2022/11/03 16:27:17;;;;;;;25.40;12.40;;;;;;;8.17;65.83;99954.62;209971;1290;211123;-68
2022/11/03 16:32:22;;;;;;;24.50;12.50;;;;;;;8.09;65.94;99949.27;209564;1292;140149;-68
2022/11/03 16:37:28;;;;;;;26.30;11.20;;;;;;;7.98;66.28;99944.50;209935;1302;140567;-66
2022/11/03 16:42:37;;;;;;;31.30;12.60;;;;;;;7.87;66.25;99935.84;209981;1287;140275;-66
2022/11/03 16:47:40;;;;;;;46.90;16.70;;;;;;;7.79;66.59;99931.42;209999;1301;139649;-66
2022/11/03 16:52:48;;;;;;;64.50;21.90;;;;;;;7.70;66.83;99927.16;209935;1303;141599;-68
2022/11/03 16:57:51;;;;;;;35.30;14.60;;;;;;;7.62;66.80;99925.09;209648;1297;140193;-70
2022/11/03 17:02:56;;;;;;;36.10;17.20;;;;;;;7.52;66.95;99922.69;209924;1296;141426;-67
2022/11/03 17:08:01;;;;;;;35.80;13.30;;;;;;;7.42;67.44;99915.11;209829;1294;140908;-68
2022/11/03 17:13:08;;;;;;;39.40;13.90;;;;;;;7.37;67.57;99902.45;209973;1297;246626;-67
2022/11/03 17:18:13;;;;;;;16.30;6.90;;;;;;;7.30;68.14;99901.27;210124;1296;143080;-66
2022/11/03 17:23:18;;;;;;;11.30;8.00;;;;;;;7.30;68.55;99904.41;210585;1295;139707;-70
2022/11/03 17:28:22;;;;;;;13.30;7.60;;;;;;;7.38;68.81;99910.23;210185;1296;139562;-67
2022/11/03 17:33:27;;;;;;;18.60;8.90;;;;;;;7.45;68.88;99898.83;210245;1290;140947;-66
2022/11/03 17:38:31;;;;;;;11.80;5.90;;;;;;;7.56;69.36;99886.80;210200;1296;139942;-66
2022/11/03 17:43:39;;;;;;;11.20;6.70;;;;;;;7.66;69.64;99887.55;210505;1295;140528;-67
2022/11/03 17:48:46;;;;;;;14.70;8.50;;;;;;;7.77;69.54;99882.19;210099;1287;140030;-64
2022/11/03 17:53:51;;;;;;;22.10;10.50;;;;;;;7.83;69.63;99876.45;209878;1289;141751;-65
2022/11/03 17:58:57;;;;;;;19.80;11.00;;;;;;;7.85;69.50;99863.91;209830;1285;140871;-68
2022/11/03 18:04:11;;;;;;;22.80;10.50;;;;;;;7.89;69.41;99862.48;210103;1304;141382;-67
2022/11/03 18:09:17;;;;;;;24.60;12.00;;;;;;;7.91;69.61;99859.70;209998;1295;140474;-67
2022/11/03 18:14:25;;;;;;;21.40;10.90;;;;;;;7.92;69.40;99848.80;210005;1292;141362;-65
2022/11/03 18:19:29;;;;;;;22.50;11.80;;;;;;;7.92;69.42;99837.73;209856;1292;142288;-64
2022/11/03 18:24:34;;;;;;;22.00;9.40;;;;;;;7.90;69.38;99821.70;209751;1287;436512;-65
2022/11/03 18:29:38;;;;;;;18.90;10.50;;;;;;;7.91;69.39;99815.64;210055;1304;140567;-66
2022/11/03 18:34:43;;;;;;;19.00;9.80;;;;;;;7.92;69.43;99809.68;209979;1288;140908;-64
2022/11/03 18:39:48;;;;;;;18.90;10.30;;;;;;;7.91;69.41;99795.92;210081;1296;140531;-64
2022/11/03 18:44:57;;;;;;;13.60;9.00;;;;;;;7.92;69.29;99789.22;209921;1289;140911;-67
2022/11/03 18:50:09;;;;;;;16.80;8.00;;;;;;;7.92;69.71;99783.50;210113;1287;140141;-68
2022/11/03 18:55:18;;;;;;;14.60;9.40;;;;;;;7.93;69.87;99776.55;210047;1280;142318;-67
2022/11/03 19:00:23;;;;;;;20.00;8.40;;;;;;;7.96;69.62;99765.73;209759;1298;141354;-67
2022/11/03 19:05:28;;;;;;;14.90;8.80;;;;;;;8.02;69.86;99760.70;209898;1285;140968;-67
2022/11/03 19:10:32;;;;;;;14.70;8.50;;;;;;;8.10;69.83;99753.44;209861;1301;139846;-64
2022/11/03 19:15:37;;;;;;;14.20;8.10;;;;;;;8.19;69.78;99739.52;210054;1290;151038;-64
2022/11/03 19:20:41;;;;;;;38.30;10.00;;;;;;;8.26;69.73;99731.39;209599;1280;140650;-68
2022/11/03 19:25:46;;;;;;;10.40;7.30;;;;;;;8.32;69.72;99723.01;209939;1299;141687;-68
2022/11/03 19:30:50;;;;;;;17.60;9.70;;;;;;;8.34;69.76;99715.89;210105;1295;140263;-63
2022/11/03 19:36:01;;;;;;;17.20;10.40;;;;;;;8.36;69.45;99697.85;209946;1302;245735;-63
2022/11/03 19:46:35;;;;;;;27.10;9.60;;;;;;;8.36;69.54;99680.24;210017;1295;141681;-64
2022/11/03 19:51:38;;;;;;;16.50;9.60;;;;;;;8.35;69.18;99683.44;210072;1297;163782;-65
2022/11/03 19:56:45;;;;;;;21.50;10.30;;;;;;;8.37;69.49;99677.04;209311;1286;248231;-66
2022/11/03 20:01:50;;;;;;;13.10;9.50;;;;;;;8.39;69.52;99674.89;209302;1302;139806;-65
2022/11/03 20:06:55;;;;;;;16.90;9.70;;;;;;;8.42;69.49;99655.00;209684;1300;140728;-64
2022/11/03 20:12:03;;;;;;;13.80;8.30;;;;;;;8.43;69.51;99645.52;209977;1295;140659;-65
2022/11/03 20:17:20;;;;;;;19.10;11.40;;;;;;;8.43;69.33;99642.16;210128;1297;140309;-64
2022/11/03 20:22:28;;;;;;;14.00;9.30;;;;;;;8.47;69.42;99636.70;210045;1294;140869;-64
2022/11/03 20:27:32;;;;;;;12.80;8.40;;;;;;;8.44;69.29;99627.89;210031;1293;140430;-63
2022/11/03 20:32:36;;;;;;;12.70;8.60;;;;;;;8.42;69.25;99622.64;209995;1302;139967;-64
2022/11/03 20:37:42;;;;;;;18.00;11.10;;;;;;;8.38;69.07;99610.41;210102;1295;139903;-64
2022/11/03 20:42:49;;;;;;;11.90;8.40;;;;;;;8.30;69.31;99609.84;209881;1295;140777;-63
2022/11/03 20:47:54;;;;;;;14.80;10.10;;;;;;;8.27;69.20;99601.41;209878;1296;140045;-64
2022/11/03 20:53:00;;;;;;;13.70;9.00;;;;;;;8.24;69.13;99600.96;210063;1290;140562;-63
2022/11/03 20:58:08;;;;;;;15.80;9.50;;;;;;;8.23;69.25;99598.39;209968;1295;139964;-63
2022/11/03 21:03:15;;;;;;;13.90;9.60;;;;;;;8.27;69.34;99600.35;210070;1295;140183;-66
2022/11/03 21:08:40;;;;;;;15.50;9.30;;;;;;;8.29;69.57;99599.59;210114;1281;139926;-64
2022/11/03 21:13:44;;;;;;;13.00;8.70;;;;;;;8.29;69.57;99583.13;209846;1297;140126;-66
2022/11/03 21:24:11;;;;;;;19.10;12.80;;;;;;;8.26;69.43;99563.36;210078;1295;218508;-66
2022/11/03 21:29:15;;;;;;;18.60;10.40;;;;;;;8.28;69.78;99552.79;210000;1287;140948;-62
2022/11/03 21:34:40;;;;;;;18.80;9.90;;;;;;;8.27;69.92;99542.42;210256;1295;140064;-63
2022/11/03 21:39:44;;;;;;;12.90;8.30;;;;;;;8.28;69.78;99537.54;209967;1298;140039;-63
2022/11/03 21:44:48;;;;;;;11.80;7.50;;;;;;;8.30;69.87;99530.69;209760;1295;141515;-63
2022/11/03 21:49:52;;;;;;;19.50;8.70;;;;;;;8.31;69.72;99526.98;210214;1296;139656;-64
2022/11/03 21:55:04;;;;;;;10.90;8.10;;;;;;;8.32;69.79;99515.08;210073;1287;139868;-68
2022/11/03 22:00:10;;;;;;;12.40;8.90;;;;;;;8.32;70.00;99505.14;210110;1301;141046;-66
2022/11/03 22:05:14;;;;;;;15.90;8.80;;;;;;;8.34;70.13;99505.22;210123;1295;141073;-65
2022/11/03 22:10:18;;;;;;;14.20;8.80;;;;;;;8.37;69.99;99495.74;210170;1296;153547;-67
2022/11/03 22:31:41;;;;;;;14.10;8.00;;;;;;;8.29;70.43;99460.88;210068;1290;141556;-67
2022/11/03 22:36:45;;;;;;;12.30;8.20;;;;;;;8.32;70.53;99450.36;210088;1302;140658;-65
2022/11/03 22:47:11;;;;;;;15.60;11.10;;;;;;;8.41;70.78;99449.48;209982;1286;140225;-66
2022/11/03 22:52:19;;;;;;;14.80;8.80;;;;;;;8.42;70.76;99445.52;210135;1287;220097;-65
2022/11/03 22:57:23;;;;;;;23.60;10.20;;;;;;;8.41;70.75;99434.19;209913;1279;141648;-66
2022/11/03 23:02:26;;;;;;;18.30;9.20;;;;;;;8.44;71.14;99431.08;210152;1295;140587;-65
2022/11/03 23:07:30;;;;;;;15.40;7.30;;;;;;;8.43;70.95;99423.79;210305;1304;140863;-66
2022/11/03 23:12:40;;;;;;;19.60;9.70;;;;;;;8.40;71.07;99417.85;209867;1287;141780;-63
2022/11/03 23:23:06;;;;;;;21.40;9.50;;;;;;;8.28;70.90;99401.99;210162;1297;245284;-65
2022/11/03 23:28:10;;;;;;;17.60;8.90;;;;;;;8.27;71.11;99398.08;210023;1295;141463;-62
2022/11/03 23:33:13;;;;;;;15.20;9.40;;;;;;;8.27;71.19;99392.16;209871;1287;141105;-66
2022/11/03 23:38:16;;;;;;;11.50;8.20;;;;;;;8.27;71.35;99388.70;209900;1295;140005;-64
2022/11/03 23:43:20;;;;;;;17.80;10.40;;;;;;;8.25;71.41;99378.52;210038;1294;140237;-65
2022/11/03 23:53:46;;;;;;;17.10;8.70;;;;;;;8.25;71.68;99362.59;210144;1295;141999;-67
2022/11/03 23:58:50;;;;;;;12.90;9.10;;;;;;;8.24;71.80;99354.27;210071;1296;139659;-66
