Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:31;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5049093;28;20214;-62
2023/03/15 00:02:57;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5049008;28;20211;-61
2023/03/15 00:05:24;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5048145;28;20597;-62
2023/03/15 00:07:52;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5049139;28;20357;-60
2023/03/15 00:10:19;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5048990;28;20210;-61
2023/03/15 00:12:47;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5052653;28;20212;-61
2023/03/15 00:15:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5051810;28;20227;-60
2023/03/15 00:17:43;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5052235;28;20207;-61
2023/03/15 00:20:11;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5052546;28;20212;-61
2023/03/15 00:22:39;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5052386;28;20238;-61
2023/03/15 00:25:06;;;;;;;0.57;0.55;;;5.50;99.90;;;;;;5051849;28;20223;-62
2023/03/15 00:27:33;;;;;;;0.93;0.80;;;5.50;99.90;;;;;;5053072;28;20218;-61
2023/03/15 00:30:01;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5053392;28;20204;-63
2023/03/15 00:32:28;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5051708;28;20726;-60
2023/03/15 00:34:56;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5051510;28;20228;-62
2023/03/15 00:37:24;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5051943;28;20298;-61
2023/03/15 00:39:54;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5051350;28;20212;-62
2023/03/15 00:42:26;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5052162;28;20212;-62
2023/03/15 00:44:53;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5051515;28;20289;-62
2023/03/15 00:47:22;;;;;;;0.68;0.68;;;5.50;99.90;;;;;;5051764;28;20867;-62
2023/03/15 00:49:49;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5051518;28;20212;-60
2023/03/15 00:52:16;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5052047;28;20207;-61
2023/03/15 00:54:43;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5051184;28;20292;-61
2023/03/15 00:57:10;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5051598;28;20204;-61
2023/03/15 00:59:37;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5051361;28;20821;-62
2023/03/15 01:02:04;;;;;;;1.02;1.02;;;5.40;99.90;;;;;;5051665;28;20310;-61
2023/03/15 01:04:38;;;;;;;0.88;0.88;;;5.40;99.90;;;;;;5051295;28;20781;-59
2023/03/15 01:07:08;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5052076;28;20753;-60
2023/03/15 01:09:47;;;;;;;;;;;;;;;;;;;;;
2023/03/15 01:12:15;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5051157;28;20555;-60
2023/03/15 01:14:44;;;;;;;0.82;0.80;;;5.30;99.90;;;;;;5051002;28;20188;-61
2023/03/15 01:17:13;;;;;;;1.02;1.00;;;5.30;99.90;;;;;;5051596;28;20287;-63
2023/03/15 01:19:44;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5051201;28;20223;-61
2023/03/15 01:22:16;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5051176;28;20228;-61
2023/03/15 01:24:45;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5049862;28;20228;-61
2023/03/15 01:27:15;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5052877;28;20204;-61
2023/03/15 01:29:44;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5054114;28;20200;-62
2023/03/15 01:32:19;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5059744;28;20208;-61
2023/03/15 01:34:54;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5055058;28;20550;-60
2023/03/15 01:37:23;;;;;;;0.87;0.87;;;5.30;99.90;;;;;;5051080;28;20218;-62
2023/03/15 01:39:54;;;;;;;1.00;1.00;;;5.30;99.90;;;;;;5051079;28;20232;-62
2023/03/15 01:42:21;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;5050432;28;20214;-60
2023/03/15 01:44:58;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5050274;28;20477;-63
2023/03/15 01:47:26;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5051404;28;20310;-62
2023/03/15 01:50:01;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5050586;28;20290;-60
2023/03/15 01:52:34;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5050503;28;20218;-61
2023/03/15 01:55:07;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5049541;28;20236;-61
2023/03/15 01:57:42;;;;;;;0.95;0.95;;;5.10;99.90;;;;;;5050131;28;20204;-61
2023/03/15 02:00:20;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5049832;28;20263;-62
2023/03/15 02:02:56;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5049672;28;20208;-60
2023/03/15 02:05:31;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5049562;28;20231;-60
2023/03/15 02:08:06;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5050597;28;20270;-61
2023/03/15 02:10:43;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5050082;28;20402;-61
2023/03/15 02:13:16;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5049598;28;20254;-61
2023/03/15 02:15:52;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5049515;28;20231;-63
2023/03/15 02:18:23;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5045232;28;20207;-61
2023/03/15 02:21:01;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5050016;28;20191;-60
2023/03/15 02:23:33;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5050007;28;20573;-60
2023/03/15 02:26:12;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5049771;28;20315;-60
2023/03/15 02:28:44;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;5049861;28;20927;-60
2023/03/15 02:31:13;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5049880;28;20212;-61
2023/03/15 02:33:47;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5049878;28;20211;-63
2023/03/15 02:36:26;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5048930;28;20224;-62
2023/03/15 02:38:56;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5049550;28;20658;-62
2023/03/15 02:41:41;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5049959;28;20740;-62
2023/03/15 02:44:21;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5049330;28;20669;-63
2023/03/15 02:46:53;;;;;;;1.08;0.98;;;5.00;99.90;;;;;;5049740;28;20285;-62
2023/03/15 02:49:29;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5049948;28;20837;-63
2023/03/15 02:51:59;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5051185;28;20195;-61
2023/03/15 02:54:33;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5049230;28;20211;-63
2023/03/15 02:57:10;;;;;;;0.98;0.90;;;5.00;99.90;;;;;;5050115;28;20210;-62
2023/03/15 02:59:43;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5049525;28;20601;-60
2023/03/15 03:02:13;;;;;;;1.08;1.00;;;4.70;99.90;;;;;;5049890;28;20223;-62
2023/03/15 03:04:48;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5049191;28;20204;-61
2023/03/15 03:07:18;;;;;;;1.00;1.00;;;4.40;99.90;;;;;;5050891;28;20183;-62
2023/03/15 03:09:59;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5051446;28;20211;-62
2023/03/15 03:12:26;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5050056;28;20222;-61
2023/03/15 03:14:55;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;5049636;28;20674;-61
2023/03/15 03:17:28;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5049603;28;20204;-62
2023/03/15 03:20:08;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5048926;28;20238;-62
2023/03/15 03:22:40;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5048971;28;20666;-60
2023/03/15 03:25:09;;;;;;;1.02;1.00;;;3.70;99.90;;;;;;5048359;28;20777;-61
2023/03/15 03:27:46;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;5049058;28;20207;-62
2023/03/15 03:30:18;;;;;;;1.10;0.95;;;3.60;99.90;;;;;;5049048;28;20685;-61
2023/03/15 03:32:46;;;;;;;0.98;0.98;;;3.50;99.90;;;;;;5049102;28;20244;-61
2023/03/15 03:35:18;;;;;;;0.85;0.85;;;3.40;99.90;;;;;;5048573;28;20627;-61
2023/03/15 03:37:52;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5048785;28;20282;-62
2023/03/15 03:40:22;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5049265;28;20223;-60
2023/03/15 03:42:49;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5050284;28;20200;-61
2023/03/15 03:45:22;;;;;;;1.00;1.00;;;3.20;99.90;;;;;;5051818;28;20315;-61
2023/03/15 03:47:52;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5052331;28;20648;-62
2023/03/15 03:50:24;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;5052945;28;20204;-60
2023/03/15 03:52:54;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5053273;28;20212;-61
2023/03/15 03:55:24;;;;;;;1.13;1.00;;;3.00;99.90;;;;;;5052515;28;20263;-61
2023/03/15 03:57:54;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5052861;28;20211;-61
2023/03/15 04:00:22;;;;;;;0.98;0.98;;;3.00;99.90;;;;;;5052346;28;20339;-61
2023/03/15 04:02:54;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5053235;28;20593;-62
2023/03/15 04:05:23;;;;;;;1.00;1.00;;;3.00;99.90;;;;;;5056880;28;20259;-62
2023/03/15 04:07:53;;;;;;;0.82;0.82;;;3.00;99.90;;;;;;5070996;28;20263;-61
2023/03/15 04:10:26;;;;;;;1.02;1.02;;;2.90;99.90;;;;;;5070070;28;20235;-62
2023/03/15 04:12:54;;;;;;;0.95;0.95;;;2.90;99.90;;;;;;5069429;28;20223;-60
2023/03/15 04:15:23;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5062700;28;20327;-60
2023/03/15 04:17:57;;;;;;;1.33;1.30;;;2.90;99.90;;;;;;5053767;28;20306;-61
2023/03/15 04:20:25;;;;;;;1.08;1.05;;;2.90;99.90;;;;;;5052878;28;20216;-60
2023/03/15 04:22:54;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5052422;28;20207;-60
2023/03/15 04:25:25;;;;;;;0.90;0.90;;;2.90;99.90;;;;;;5051944;28;20722;-62
2023/03/15 04:27:58;;;;;;;1.52;1.13;;;2.90;99.90;;;;;;5052449;28;20298;-60
2023/03/15 04:30:30;;;;;;;1.15;1.05;;;2.80;99.90;;;;;;5052636;28;20295;-61
2023/03/15 04:33:02;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5051457;28;20223;-61
2023/03/15 04:35:33;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5052022;28;20754;-60
2023/03/15 04:38:08;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5053012;28;20188;-60
2023/03/15 04:40:41;;;;;;;0.95;0.95;;;2.60;99.90;;;;;;5054136;28;20246;-62
2023/03/15 04:43:15;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5054165;28;20619;-61
2023/03/15 04:45:45;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;5053361;28;20222;-60
2023/03/15 04:48:20;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5055639;28;20192;-61
2023/03/15 04:50:52;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5055419;28;20213;-59
2023/03/15 04:53:19;;;;;;;1.13;1.10;;;2.60;99.90;;;;;;5055313;28;20203;-62
2023/03/15 04:55:47;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5053017;28;20260;-61
2023/03/15 04:58:17;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;5052810;28;20227;-61
2023/03/15 05:00:51;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5052499;28;20227;-62
2023/03/15 05:03:22;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;5053833;28;20192;-61
2023/03/15 05:06:06;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;5052856;28;20227;-60
2023/03/15 05:08:35;;;;;;;1.17;1.17;;;2.40;99.90;;;;;;5052901;28;20203;-61
2023/03/15 05:11:07;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5052811;28;20262;-62
2023/03/15 05:13:39;;;;;;;1.10;1.10;;;2.50;99.90;;;;;;5053620;28;20219;-62
2023/03/15 05:16:09;;;;;;;1.08;1.08;;;2.50;99.90;;;;;;5061391;28;20228;-62
2023/03/15 05:18:39;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5060958;28;20261;-60
2023/03/15 05:21:08;;;;;;;0.98;0.98;;;2.40;99.90;;;;;;5055057;28;20220;-62
2023/03/15 05:23:39;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;5048694;28;20196;-60
2023/03/15 05:26:08;;;;;;;1.13;1.08;;;2.30;99.90;;;;;;5044385;28;20759;-61
2023/03/15 05:28:35;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;5033085;28;20325;-60
2023/03/15 05:31:06;;;;;;;1.23;1.23;;;2.30;99.90;;;;;;5032028;28;20197;-60
2023/03/15 05:33:37;;;;;;;1.25;1.25;;;2.30;99.90;;;;;;5032401;28;20280;-60
2023/03/15 05:36:05;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5031103;28;20603;-61
2023/03/15 05:38:32;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5031491;28;20216;-61
2023/03/15 05:41:02;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5031321;28;20236;-60
2023/03/15 05:43:31;;;;;;;1.10;1.10;;;2.10;99.90;;;;;;5033862;28;20192;-60
2023/03/15 05:46:05;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;5044712;28;20370;-60
2023/03/15 05:48:35;;;;;;;1.20;1.20;;;2.00;99.90;;;;;;5040908;28;20204;-61
2023/03/15 05:51:06;;;;;;;1.05;1.05;;;2.00;99.90;;;;;;5030092;28;20204;-62
2023/03/15 05:53:35;;;;;;;1.23;1.23;;;1.90;99.90;;;;;;5037906;28;20207;-62
2023/03/15 05:56:08;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5061290;28;20226;-60
2023/03/15 05:58:36;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;5051384;28;20279;-67
2023/03/15 06:01:04;;;;;;;1.63;1.52;;;2.00;99.90;;;;;;5050125;28;20753;-62
2023/03/15 06:03:33;;;;;;;1.50;1.45;;;2.00;99.90;;;;;;5053811;28;20195;-63
2023/03/15 06:06:05;;;;;;;1.60;1.50;;;2.00;99.90;;;;;;5052566;28;20231;-60
2023/03/15 06:08:32;;;;;;;1.42;1.40;;;2.00;99.90;;;;;;5054759;28;20303;-60
2023/03/15 06:11:05;;;;;;;1.35;1.25;;;2.00;99.90;;;;;;5054070;28;20210;-60
2023/03/15 06:13:36;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5056715;28;20201;-60
2023/03/15 06:16:06;;;;;;;1.30;1.30;;;2.20;99.90;;;;;;5062948;28;20223;-61
2023/03/15 06:18:36;;;;;;;1.40;1.40;;;2.30;99.90;;;;;;5057310;28;20203;-60
2023/03/15 06:21:06;;;;;;;1.25;1.25;;;2.30;99.90;;;;;;5067254;28;20313;-62
2023/03/15 06:23:39;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5058131;28;20207;-60
2023/03/15 06:26:06;;;;;;;1.60;1.50;;;2.40;99.90;;;;;;5051860;28;20289;-61
2023/03/15 06:28:33;;;;;;;1.25;1.20;;;2.40;99.90;;;;;;5054819;28;20253;-62
2023/03/15 06:31:06;;;;;;;1.48;1.40;;;2.40;99.90;;;;;;5048823;28;20573;-65
2023/03/15 06:33:33;;;;;;;1.40;1.40;;;2.40;99.90;;;;;;5050853;28;20250;-62
2023/03/15 06:36:00;;;;;;;1.17;1.17;;;2.50;99.90;;;;;;5044316;28;20347;-63
2023/03/15 06:38:28;;;;;;;1.50;1.40;;;2.50;99.90;;;;;;5058904;28;20629;-62
2023/03/15 06:40:57;;;;;;;1.33;1.30;;;2.50;99.90;;;;;;5053294;28;20315;-62
2023/03/15 06:43:24;;;;;;;1.33;1.23;;;2.60;99.90;;;;;;5049514;28;20212;-61
2023/03/15 06:45:52;;;;;;;1.20;1.20;;;2.60;99.90;;;;;;5051436;28;20224;-61
2023/03/15 06:48:19;;;;;;;1.25;1.17;;;2.60;99.90;;;;;;5038782;28;20205;-61
2023/03/15 06:50:46;;;;;;;1.30;1.20;;;2.70;99.90;;;;;;5047928;28;20222;-61
2023/03/15 06:53:13;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5051406;28;20283;-62
2023/03/15 06:55:41;;;;;;;1.10;1.10;;;2.80;99.90;;;;;;5049998;28;20234;-62
2023/03/15 06:58:08;;;;;;;1.17;1.17;;;2.80;99.90;;;;;;5050812;28;20200;-62
2023/03/15 07:00:35;;;;;;;1.20;1.20;;;2.90;99.90;;;;;;5054550;28;20227;-61
2023/03/15 07:03:02;;;;;;;1.40;1.30;;;2.90;99.90;;;;;;5064057;28;20196;-61
2023/03/15 07:05:29;;;;;;;1.67;1.58;;;2.80;99.90;;;;;;5058976;28;20216;-62
2023/03/15 07:07:55;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5061433;28;20210;-62
2023/03/15 07:10:22;;;;;;;1.42;1.33;;;3.00;99.90;;;;;;5057146;28;20211;-62
2023/03/15 07:12:50;;;;;;;1.45;1.40;;;3.10;99.90;;;;;;5046160;28;20222;-62
2023/03/15 07:15:17;;;;;;;1.55;1.50;;;3.20;99.90;;;;;;5039225;28;20228;-61
2023/03/15 07:17:44;;;;;;;1.45;1.40;;;3.30;99.90;;;;;;5045237;28;20571;-60
2023/03/15 07:20:12;;;;;;;1.15;1.15;;;3.40;99.90;;;;;;5043896;28;20242;-62
2023/03/15 07:22:39;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;5049499;28;20210;-61
2023/03/15 07:25:07;;;;;;;1.42;1.33;;;3.40;99.90;;;;;;5050107;28;20232;-62
2023/03/15 07:27:33;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5050171;28;20204;-61
2023/03/15 07:30:02;;;;;;;1.13;1.05;;;3.50;99.90;;;;;;5046507;28;20238;-61
2023/03/15 07:32:30;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5053056;28;20211;-62
2023/03/15 07:34:59;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5051339;28;20227;-63
2023/03/15 07:37:27;;;;;;;1.27;1.25;;;3.90;99.90;;;;;;5053205;28;20674;-61
2023/03/15 07:39:53;;;;;;;1.23;1.23;;;4.00;99.90;;;;;;5053945;28;20196;-61
2023/03/15 07:42:20;;;;;;;1.35;1.27;;;4.20;99.90;;;;;;5054531;28;20216;-61
2023/03/15 07:44:47;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5053684;28;20207;-62
2023/03/15 07:47:15;;;;;;;1.25;1.17;;;4.50;99.90;;;;;;5054479;28;20204;-62
2023/03/15 07:49:42;;;;;;;1.20;1.20;;;4.60;99.90;;;;;;5052437;28;20269;-61
2023/03/15 07:52:09;;;;;;;1.20;1.20;;;4.80;99.90;;;;;;5054270;28;20196;-62
2023/03/15 07:54:36;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5054132;28;20584;-61
2023/03/15 07:57:03;;;;;;;2.15;1.10;;;5.10;99.90;;;;;;5061953;28;20204;-62
2023/03/15 07:59:30;;;;;;;1.23;1.13;;;5.30;99.90;;;;;;5065196;28;20597;-61
2023/03/15 08:01:56;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5057567;28;20222;-62
2023/03/15 08:04:25;;;;;;;0.95;0.95;;;5.70;99.90;;;;;;5054023;28;20212;-61
2023/03/15 08:06:51;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5056350;28;20238;-61
2023/03/15 08:09:18;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5054114;28;21088;-61
2023/03/15 08:11:45;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5053754;28;20200;-61
2023/03/15 08:14:12;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;5053036;28;20216;-61
2023/03/15 08:16:39;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5054104;28;20237;-65
2023/03/15 08:19:06;;;;;;;1.07;1.07;;;6.80;99.90;;;;;;5054055;28;20720;-62
2023/03/15 08:21:34;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5053767;28;20320;-63
2023/03/15 08:24:02;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5053005;28;20200;-62
2023/03/15 08:26:29;;;;;;;1.10;1.10;;;7.10;99.90;;;;;;5053717;28;20321;-61
2023/03/15 08:28:55;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5053663;28;20307;-62
2023/03/15 08:31:22;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;5053194;28;20297;-61
2023/03/15 08:33:49;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5052769;28;20214;-61
2023/03/15 08:36:16;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;5052818;28;20228;-60
2023/03/15 08:38:44;;;;;;;1.20;1.00;;;8.00;99.90;;;;;;5053192;28;20203;-61
2023/03/15 08:41:11;;;;;;;1.55;1.10;;;8.20;99.90;;;;;;5053112;28;20259;-62
2023/03/15 08:43:38;;;;;;;0.98;0.98;;;8.40;99.90;;;;;;5052805;28;20204;-61
2023/03/15 08:46:05;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5052350;28;20228;-62
2023/03/15 08:48:32;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5053364;28;20294;-62
2023/03/15 08:51:03;;;;;;;0.85;0.85;;;8.80;99.90;;;;;;5053060;28;20200;-62
2023/03/15 08:53:30;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5052914;28;20231;-62
2023/03/15 08:55:58;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5052297;28;20772;-61
2023/03/15 08:58:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5053373;28;20208;-61
2023/03/15 09:00:52;;;;;;;0.68;0.68;;;8.90;99.90;;;;;;5052925;28;20223;-61
2023/03/15 09:03:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5052923;28;20298;-63
2023/03/15 09:05:48;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5052395;28;20231;-62
2023/03/15 09:08:15;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5052913;28;20216;-61
2023/03/15 09:10:42;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5052544;28;20273;-62
2023/03/15 09:13:10;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5052845;28;20208;-61
2023/03/15 09:15:37;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5051691;28;20227;-61
2023/03/15 09:18:04;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5052014;28;20199;-61
2023/03/15 09:20:31;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5052866;28;20212;-61
2023/03/15 09:22:58;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5053004;28;20580;-61
2023/03/15 09:25:26;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5052377;28;20309;-62
2023/03/15 09:27:54;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5052988;28;20212;-62
2023/03/15 09:30:22;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5053024;28;20273;-62
2023/03/15 09:32:50;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5052585;28;20200;-60
2023/03/15 09:35:18;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5052024;28;20228;-60
2023/03/15 09:37:45;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5052550;28;20298;-61
2023/03/15 09:40:17;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5053138;28;20214;-61
2023/03/15 09:42:56;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5053119;28;20311;-61
2023/03/15 09:45:29;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5051459;28;20802;-61
2023/03/15 09:48:04;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5052745;28;20211;-63
2023/03/15 09:50:34;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5053481;28;20207;-62
2023/03/15 09:53:04;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5054573;28;20684;-61
2023/03/15 09:55:31;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5074689;28;20258;-60
2023/03/15 09:57:59;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5069320;28;20208;-61
2023/03/15 10:00:35;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5061173;28;20338;-60
2023/03/15 10:03:05;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5050648;28;20864;-61
2023/03/15 10:05:39;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5051044;28;20235;-61
2023/03/15 10:08:11;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5051613;28;20206;-61
2023/03/15 10:10:44;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5050502;28;20211;-60
2023/03/15 10:13:24;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5051049;28;20634;-62
2023/03/15 10:16:05;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5055070;28;20318;-61
2023/03/15 10:18:45;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5053205;28;20203;-61
2023/03/15 10:21:26;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5052202;28;20702;-60
2023/03/15 10:23:54;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5051833;28;20300;-62
2023/03/15 10:26:25;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5051972;28;20228;-60
2023/03/15 10:28:53;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5051813;28;20693;-60
2023/03/15 10:31:27;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5051622;28;20211;-60
2023/03/15 10:33:54;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5049186;28;20208;-61
2023/03/15 10:36:23;;;;;;;0.52;0.52;;;11.40;99.90;;;;;;5050603;28;20227;-62
2023/03/15 10:38:51;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5051464;28;20587;-62
2023/03/15 10:41:29;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5051112;28;20220;-60
2023/03/15 10:44:00;;;;;;;1.10;0.88;;;11.50;99.90;;;;;;5050493;28;20195;-60
2023/03/15 10:46:28;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5049976;28;21115;-62
2023/03/15 10:48:58;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5051930;28;20208;-60
2023/03/15 10:51:27;;;;;;;0.85;0.85;;;11.90;99.90;;;;;;5051687;28;20222;-59
2023/03/15 10:53:56;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5052176;28;20203;-60
2023/03/15 10:56:25;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5049932;28;20231;-62
2023/03/15 10:58:54;;;;;;;0.93;0.93;;;12.40;99.90;;;;;;5050985;28;20204;-60
2023/03/15 11:01:26;;;;;;;1.45;0.90;;;12.60;99.90;;;;;;5051739;28;20231;-60
2023/03/15 11:04:19;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5051153;28;20204;-62
2023/03/15 11:06:49;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5051623;28;20224;-61
2023/03/15 11:09:17;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5052942;28;20204;-60
2023/03/15 11:11:57;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5053862;28;20200;-61
2023/03/15 11:14:24;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5055956;28;21018;-61
2023/03/15 11:16:54;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5051532;28;20266;-61
2023/03/15 11:19:27;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5051836;28;20207;-62
2023/03/15 11:21:54;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5050654;28;20231;-60
2023/03/15 11:24:26;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5050549;28;20215;-62
2023/03/15 11:26:54;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5051438;28;20230;-61
2023/03/15 11:29:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5052348;28;20218;-61
2023/03/15 11:31:53;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5052174;28;20200;-62
2023/03/15 11:34:30;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5052302;28;20693;-62
2023/03/15 11:37:03;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5050656;28;20223;-60
2023/03/15 11:39:39;;;;;;;0.73;0.73;;;13.00;99.90;;;;;;5051896;28;20223;-62
2023/03/15 11:42:10;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5050903;28;20215;-61
2023/03/15 11:44:40;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5049848;28;20193;-63
2023/03/15 11:47:13;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5051132;28;20216;-61
2023/03/15 11:49:48;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5050796;28;20654;-61
2023/03/15 11:52:16;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5051054;28;20195;-61
2023/03/15 11:54:44;;;;;;;0.95;0.95;;;12.10;99.90;;;;;;5049887;28;20246;-61
2023/03/15 11:57:36;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5052362;28;20211;-61
2023/03/15 12:00:20;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5051465;28;20230;-60
2023/03/15 12:02:53;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;5050632;28;20242;-62
2023/03/15 12:05:47;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5050455;28;20220;-60
2023/03/15 12:08:23;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5039356;28;20207;-61
2023/03/15 12:10:51;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5054311;28;20188;-61
2023/03/15 12:13:24;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5053600;28;20208;-62
2023/03/15 12:15:52;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5053670;28;20995;-62
2023/03/15 12:18:32;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5054413;28;20242;-62
2023/03/15 12:21:22;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5054349;28;20223;-61
2023/03/15 12:23:58;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5053863;28;20575;-61
2023/03/15 12:26:31;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5053988;28;20223;-61
2023/03/15 12:29:13;;;;;;;1.17;0.75;;;11.80;99.90;;;;;;5054098;28;20206;-61
2023/03/15 12:31:55;;;;;;;0.63;0.60;;;11.90;99.90;;;;;;5053676;28;20231;-61
2023/03/15 12:34:30;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5052917;28;20234;-61
2023/03/15 12:37:02;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5053528;28;20223;-62
2023/03/15 12:39:42;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054663;28;20222;-60
2023/03/15 12:42:28;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5054878;28;20246;-62
2023/03/15 12:44:54;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5039815;28;20569;-62
2023/03/15 12:47:21;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5053641;28;20270;-62
2023/03/15 12:49:48;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5053392;28;20212;-61
2023/03/15 12:52:42;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5053537;28;20200;-62
2023/03/15 12:55:15;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5052477;28;20227;-62
2023/03/15 12:57:48;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5053065;28;20208;-62
2023/03/15 13:00:17;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5053243;28;20215;-61
2023/03/15 13:02:46;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5052794;28;20318;-60
2023/03/15 13:05:25;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5052189;28;20220;-62
2023/03/15 13:08:04;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5053055;28;20647;-60
2023/03/15 13:10:39;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5053386;28;20192;-62
2023/03/15 13:13:25;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5053088;28;20588;-61