Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:16;;;;;;;16.17;13.02;;;;;;;12.27;74.16;99709.19;5030597;28;20487;-76
2021/10/14 00:02:41;;;;;;;15.65;13.45;;;;;;;12.60;73.47;99762.56;5034330;28;20029;-76
2021/10/14 00:05:07;;;;;;;13.85;12.27;;;;;;;12.63;73.74;99768.34;5034267;28;20025;-76
2021/10/14 00:07:32;;;;;;;13.95;12.35;;;;;;;12.99;73.67;99834.59;5016524;28;20514;-76
2021/10/14 00:09:58;;;;;;;12.88;11.52;;;;;;;12.84;73.69;99803.84;5034403;28;20071;-75
2021/10/14 00:12:23;;;;;;;16.63;12.32;;;;;;;12.90;73.53;99813.69;5034341;28;20028;-75
2021/10/14 00:14:48;;;;;;;18.80;16.05;;;;;;;12.80;73.05;99795.44;5016215;28;20045;-76
2021/10/14 00:17:14;;;;;;;16.70;15.00;;;;;;;12.64;73.23;99785.06;5033971;28;20421;-76
2021/10/14 00:19:40;;;;;;;16.13;14.45;;;;;;;12.48;73.17;99759.56;5033901;28;20049;-76
2021/10/14 00:22:06;;;;;;;17.98;16.10;;;;;;;12.53;72.83;99775.72;5016144;28;20111;-76
2021/10/14 00:24:31;;;;;;;23.58;20.50;;;;;;;12.80;73.05;99823.75;5016383;28;20020;-76
2021/10/14 00:26:57;;;;;;;23.65;20.95;;;;;;;12.38;73.09;99770.44;5034029;28;20029;-76
2021/10/14 00:29:23;;;;;;;28.80;24.83;;;;;;;12.78;72.87;99823.13;5033712;28;20017;-76
2021/10/14 00:31:48;;;;;;;25.52;22.13;;;;;;;12.52;72.85;99783.84;5033865;28;20029;-76
2021/10/14 00:34:13;;;;;;;23.83;21.23;;;;;;;12.13;72.85;99724.09;5033623;28;20024;-76
2021/10/14 00:36:39;;;;;;;26.02;22.10;;;;;;;12.80;72.66;99835.19;5033571;28;20025;-76
2021/10/14 00:39:04;;;;;;;24.48;21.38;;;;;;;12.73;73.20;99821.03;5033655;28;20017;-76
2021/10/14 00:41:30;;;;;;;23.95;20.77;;;;;;;12.02;72.76;99720.09;5033597;28;20029;-76
2021/10/14 00:43:56;;;;;;;20.67;18.38;;;;;;;12.64;72.88;99822.13;5033814;28;20017;-76
2021/10/14 00:46:22;;;;;;;21.42;19.13;;;;;;;12.62;72.83;99811.69;5033596;28;20040;-76
2021/10/14 00:48:47;;;;;;;23.33;20.33;;;;;;;12.73;72.62;99827.16;5033679;28;20014;-76
2021/10/14 00:51:13;;;;;;;18.13;16.27;;;;;;;12.57;72.28;99800.00;5033465;28;20395;-76
2021/10/14 00:53:39;;;;;;;18.23;15.93;;;;;;;12.83;72.72;99831.34;5033466;28;20025;-76
2021/10/14 00:56:08;;;;;;;17.98;16.15;;;;;;;12.59;72.40;99790.88;5033604;28;20025;-76
2021/10/14 00:58:35;;;;;;;18.48;16.55;;;;;;;12.31;72.60;99747.53;5015598;28;20494;-76
2021/10/14 01:01:02;;;;;;;17.55;15.68;;;;;;;12.73;72.59;99803.31;5015420;28;20021;-76
2021/10/14 01:03:27;;;;;;;20.52;17.60;;;;;;;12.67;72.35;99787.34;5033117;28;20501;-76
2021/10/14 01:05:53;;;;;;;16.05;14.35;;;;;;;12.80;72.49;99803.38;5033142;28;20022;-76
2021/10/14 01:08:19;;;;;;;14.85;13.25;;;;;;;12.49;72.08;99765.69;5033199;28;20518;-76
2021/10/14 01:10:44;;;;;;;16.92;15.23;;;;;;;12.52;72.42;99776.72;5033288;28;20494;-76
2021/10/14 01:13:10;;;;;;;16.63;14.93;;;;;;;12.21;72.43;99734.59;5014380;28;20033;-75
2021/10/14 01:15:36;;;;;;;16.83;15.07;;;;;;;12.70;72.50;99813.44;5032875;28;20050;-76
2021/10/14 01:18:01;;;;;;;16.75;13.45;;;;;;;12.66;72.16;99818.31;5033013;28;20394;-76
2021/10/14 01:20:27;;;;;;;15.15;13.45;;;;;;;12.64;72.50;99817.66;5033058;28;20515;-76
2021/10/14 01:22:52;;;;;;;15.88;13.70;;;;;;;12.39;72.43;99779.22;5033127;28;20022;-76
2021/10/14 01:25:18;;;;;;;15.93;14.27;;;;;;;12.62;72.11;99848.78;5014988;28;20025;-76
2021/10/14 01:27:43;;;;;;;14.10;12.63;;;;;;;12.31;72.39;99782.78;5032625;28;20028;-76
2021/10/14 01:30:10;;;;;;;16.38;14.25;;;;;;;12.59;72.26;99835.91;5032738;28;20017;-76
2021/10/14 01:32:36;;;;;;;16.65;14.40;;;;;;;12.21;72.00;99778.75;5032690;28;20049;-76
2021/10/14 01:35:03;;;;;;;15.15;13.45;;;;;;;12.50;72.01;99830.88;5032723;28;20060;-76
2021/10/14 01:37:29;;;;;;;16.13;14.50;;;;;;;12.43;71.80;99832.63;5014984;28;20036;-76
2021/10/14 01:39:55;;;;;;;15.85;14.35;;;;;;;11.89;71.87;99727.84;5014997;28;20029;-76
2021/10/14 01:42:20;;;;;;;14.02;12.55;;;;;;;12.50;71.34;99836.19;5032444;28;20068;-76
2021/10/14 01:44:46;;;;;;;16.55;12.98;;;;;;;12.14;71.98;99776.03;5032567;28;20034;-76
2021/10/14 01:47:11;;;;;;;14.20;12.70;;;;;;;12.26;72.06;99792.28;5032522;28;20022;-76
2021/10/14 01:49:36;;;;;;;13.85;12.45;;;;;;;12.12;71.81;99771.91;5014842;28;20501;-76
2021/10/14 01:52:02;;;;;;;13.70;12.32;;;;;;;12.08;72.10;99769.63;5032305;28;20030;-76
2021/10/14 01:54:28;;;;;;;15.38;13.05;;;;;;;12.16;72.02;99778.50;5032314;28;20017;-76
2021/10/14 01:56:53;;;;;;;15.68;13.88;;;;;;;12.34;71.73;99802.78;5032173;28;20100;-75
2021/10/14 01:59:18;;;;;;;14.57;13.07;;;;;;;12.56;72.43;99843.41;5014445;28;20051;-74
2021/10/14 02:01:44;;;;;;;16.45;12.27;;;;;;;12.35;71.82;99815.00;5032464;28;20036;-76
2021/10/14 02:04:09;;;;;;;15.20;12.55;;;;;;;12.21;72.33;99792.00;5032075;28;20017;-75
2021/10/14 02:06:34;;;;;;;14.48;12.85;;;;;;;12.43;72.04;99835.28;5032160;28;20379;-76
2021/10/14 02:09:00;;;;;;;14.68;13.15;;;;;;;12.22;71.89;99802.41;5032058;28;20034;-76
2021/10/14 02:11:25;;;;;;;14.98;12.95;;;;;;;12.51;72.01;99864.31;5032009;28;20087;-76
2021/10/14 02:13:51;;;;;;;16.23;14.27;;;;;;;12.24;72.17;99803.03;5014283;28;20111;-76
2021/10/14 02:16:16;;;;;;;15.25;12.95;;;;;;;12.50;71.98;99847.59;5031790;28;20508;-75
2021/10/14 02:18:42;;;;;;;14.98;13.50;;;;;;;12.37;72.25;99826.22;5032001;28;20021;-75
2021/10/14 02:21:07;;;;;;;15.73;14.10;;;;;;;12.02;72.32;99775.66;5031788;28;20033;-76
2021/10/14 02:23:32;;;;;;;15.60;14.00;;;;;;;12.46;72.49;99843.69;5031717;28;20033;-76
2021/10/14 02:25:58;;;;;;;15.50;14.00;;;;;;;12.03;72.21;99779.94;5031980;28;20021;-76
2021/10/14 02:28:23;;;;;;;16.02;14.40;;;;;;;12.05;72.45;99790.34;5031684;28;20052;-76
2021/10/14 02:30:49;;;;;;;15.07;13.57;;;;;;;12.47;72.71;99849.78;5031579;28;20022;-76
2021/10/14 02:33:14;;;;;;;15.25;13.75;;;;;;;12.39;72.48;99835.63;5031697;28;20036;-76
2021/10/14 02:35:39;;;;;;;17.77;14.98;;;;;;;12.41;73.00;99840.75;5013925;28;20024;-76
2021/10/14 02:38:05;;;;;;;16.30;13.75;;;;;;;12.37;72.59;99828.88;5031473;28;20025;-76
2021/10/14 02:40:31;;;;;;;17.20;15.48;;;;;;;12.46;72.90;99848.97;5031295;28;20022;-76
2021/10/14 02:42:57;;;;;;;16.67;14.80;;;;;;;12.20;72.82;99820.28;5031245;28;20057;-76
2021/10/14 02:45:22;;;;;;;18.67;16.48;;;;;;;12.07;72.77;99801.56;5031470;28;20104;-76
2021/10/14 02:47:47;;;;;;;18.17;15.68;;;;;;;12.07;72.79;99804.22;5031502;28;20101;-76
2021/10/14 02:50:13;;;;;;;20.48;18.15;;;;;;;12.22;73.13;99859.81;5031496;28;20029;-76
2021/10/14 02:52:39;;;;;;;19.77;17.70;;;;;;;11.94;73.42;99815.44;5031234;28;20491;-75
2021/10/14 02:55:05;;;;;;;24.20;21.10;;;;;;;11.81;73.42;99801.97;5031352;28;20079;-76
2021/10/14 02:57:31;;;;;;;33.58;26.20;;;;;;;11.90;73.35;99814.16;5013566;28;20017;-76
2021/10/14 02:59:56;;;;;;;31.83;26.88;;;;;;;12.23;73.55;99866.75;5031355;28;20087;-75
2021/10/14 03:02:22;;;;;;;27.02;23.45;;;;;;;11.92;73.62;99833.31;5031227;28;20159;-76
2021/10/14 03:04:47;;;;;;;24.25;18.90;;;;;;;11.75;74.32;99810.59;5031440;28;20029;-76
2021/10/14 03:07:12;;;;;;;21.92;19.02;;;;;;;12.07;74.16;99857.16;5031164;28;20025;-76
2021/10/14 03:09:38;;;;;;;19.88;17.77;;;;;;;12.13;74.37;99867.03;5031163;28;20478;-75
2021/10/14 03:12:04;;;;;;;23.75;19.38;;;;;;;11.55;74.04;99777.72;5031175;28;20028;-76
2021/10/14 03:14:29;;;;;;;19.85;17.75;;;;;;;11.76;73.82;99805.13;5013455;28;20120;-76
2021/10/14 03:16:55;;;;;;;17.63;15.82;;;;;;;11.73;73.98;99809.94;5031346;28;20025;-76
2021/10/14 03:19:20;;;;;;;19.40;16.23;;;;;;;12.17;74.19;99875.44;5031236;28;20044;-76
2021/10/14 03:21:46;;;;;;;21.25;16.75;;;;;;;12.05;73.46;99854.69;5031265;28;20029;-77
2021/10/14 03:24:11;;;;;;;20.00;17.92;;;;;;;11.97;73.79;99838.06;5031189;28;20028;-77
2021/10/14 03:26:36;;;;;;;19.92;16.08;;;;;;;11.81;73.80;99815.19;5030929;28;20462;-77
2021/10/14 03:29:02;;;;;;;19.27;17.27;;;;;;;11.81;73.74;99832.88;5030879;28;20021;-76
2021/10/14 03:31:27;;;;;;;22.45;17.60;;;;;;;11.99;73.80;99859.88;5030964;28;20465;-75
2021/10/14 03:33:53;;;;;;;19.17;16.42;;;;;;;11.92;74.30;99854.47;5031022;28;20070;-76
2021/10/14 03:36:18;;;;;;;18.58;15.98;;;;;;;12.00;74.56;99866.81;5032645;28;20057;-76
2021/10/14 03:38:44;;;;;;;17.58;15.68;;;;;;;12.02;74.64;99865.63;5034857;28;20432;-75
2021/10/14 03:41:09;;;;;;;20.35;18.13;;;;;;;12.02;74.64;99870.09;5034583;28;20025;-75
2021/10/14 03:43:34;;;;;;;21.65;17.77;;;;;;;11.76;74.33;99839.50;5034854;28;20075;-75
2021/10/14 03:46:00;;;;;;;20.05;17.95;;;;;;;11.96;74.42;99876.94;5035079;28;20109;-76
2021/10/14 03:48:25;;;;;;;21.38;17.98;;;;;;;11.55;74.39;99798.84;5034817;28;20024;-77
2021/10/14 03:50:51;;;;;;;20.77;18.15;;;;;;;11.87;74.36;99859.44;5034549;28;20022;-76
2021/10/14 03:53:16;;;;;;;20.55;18.33;;;;;;;11.50;74.73;99811.78;5034511;28;20025;-76
2021/10/14 03:55:41;;;;;;;18.00;16.10;;;;;;;11.68;74.29;99841.41;5034174;28;20087;-76
2021/10/14 03:58:08;;;;;;;20.08;17.98;;;;;;;11.70;74.83;99844.69;5034272;28;20057;-76
2021/10/14 04:00:33;;;;;;;21.63;18.27;;;;;;;11.54;74.61;99818.38;5034429;28;20104;-77
2021/10/14 04:02:59;;;;;;;21.73;18.55;;;;;;;11.92;74.94;99896.81;5034375;28;20105;-77
2021/10/14 04:05:24;;;;;;;19.65;17.52;;;;;;;11.55;74.73;99814.72;5034434;28;20104;-76
2021/10/14 04:07:49;;;;;;;21.60;18.73;;;;;;;11.51;74.46;99805.50;5034280;28;20044;-76
2021/10/14 04:10:15;;;;;;;20.33;17.83;;;;;;;11.89;74.99;99876.00;5034251;28;20470;-76
2021/10/14 04:12:41;;;;;;;21.20;18.35;;;;;;;11.40;74.42;99820.78;5034301;28;20025;-76
2021/10/14 04:15:07;;;;;;;23.50;18.90;;;;;;;11.85;74.38;99871.22;5034235;28;20083;-76
2021/10/14 04:17:32;;;;;;;24.77;19.92;;;;;;;11.78;74.36;99858.69;5034095;28;20021;-75
2021/10/14 04:19:58;;;;;;;25.25;20.30;;;;;;;11.38;74.54;99790.25;5016385;28;20018;-75
2021/10/14 04:22:23;;;;;;;21.85;18.77;;;;;;;11.48;74.93;99795.28;5034351;28;20097;-76
2021/10/14 04:24:49;;;;;;;24.52;21.38;;;;;;;11.53;74.18;99806.16;5034082;28;20444;-76
2021/10/14 04:27:15;;;;;;;23.92;20.90;;;;;;;11.84;74.44;99856.34;5033950;28;20083;-76
2021/10/14 04:29:40;;;;;;;23.52;19.95;;;;;;;11.74;74.27;99836.22;5033847;28;20021;-76
2021/10/14 04:32:10;;;;;;;23.33;20.88;;;;;;;11.93;74.67;99860.59;5033899;28;20021;-75
2021/10/14 04:34:38;;;;;;;26.50;23.70;;;;;;;11.56;74.16;99806.63;5016072;28;20033;-76
2021/10/14 04:37:07;;;;;;;26.58;22.23;;;;;;;11.50;74.24;99806.50;5034001;28;20038;-76
2021/10/14 04:39:37;;;;;;;26.70;22.73;;;;;;;11.96;74.09;99876.13;5033564;28;20021;-77
2021/10/14 04:42:06;;;;;;;25.00;22.23;;;;;;;11.78;74.57;99861.34;5033881;28;20021;-75
2021/10/14 04:44:32;;;;;;;26.50;21.92;;;;;;;11.92;74.80;99880.13;5033731;28;20032;-76
2021/10/14 04:47:00;;;;;;;20.50;18.27;;;;;;;11.84;74.45;99867.75;5015777;28;20490;-76
2021/10/14 04:49:26;;;;;;;24.85;22.17;;;;;;;11.82;75.05;99863.63;5033545;28;20101;-76
2021/10/14 04:51:51;;;;;;;24.42;21.73;;;;;;;11.59;74.50;99837.16;5033489;28;20116;-75
2021/10/14 04:54:16;;;;;;;25.50;22.75;;;;;;;11.92;74.49;99896.00;5033329;28;20029;-75
2021/10/14 04:56:42;;;;;;;23.27;20.80;;;;;;;11.87;74.93;99893.84;5033412;28;20502;-76
2021/10/14 04:59:07;;;;;;;23.23;20.67;;;;;;;11.76;74.31;99873.06;5015642;28;20026;-76
2021/10/14 05:01:33;;;;;;;24.50;21.83;;;;;;;11.84;74.71;99894.19;5033337;28;20021;-75
2021/10/14 05:03:58;;;;;;;27.60;24.13;;;;;;;11.61;74.79;99857.16;5033266;28;20604;-75
2021/10/14 05:06:23;;;;;;;25.52;22.83;;;;;;;11.95;74.49;99911.50;5033254;28;20547;-77
2021/10/14 05:08:49;;;;;;;32.80;29.30;;;;;;;11.64;74.85;99850.69;5033212;28;20035;-76
2021/10/14 05:11:14;;;;;;;33.35;28.98;;;;;;;11.59;74.73;99831.88;5015375;28;20112;-76
2021/10/14 05:13:40;;;;;;;31.25;26.40;;;;;;;11.86;75.02;99865.75;5033171;28;20017;-76
2021/10/14 05:16:06;;;;;;;27.23;24.10;;;;;;;11.91;74.95;99879.28;5032755;28;20108;-77
2021/10/14 05:18:32;;;;;;;22.30;19.85;;;;;;;11.89;75.31;99876.00;5032787;28;20021;-76
2021/10/14 05:20:58;;;;;;;20.77;18.65;;;;;;;11.96;75.09;99892.00;5032755;28;20558;-76
2021/10/14 05:23:23;;;;;;;23.17;20.08;;;;;;;11.41;74.97;99819.78;5032674;28;20093;-75
2021/10/14 05:25:49;;;;;;;25.58;22.27;;;;;;;11.48;75.29;99834.94;5032680;28;20460;-76
2021/10/14 05:28:15;;;;;;;19.75;17.65;;;;;;;11.83;75.45;99897.03;5032115;28;20490;-76
2021/10/14 05:30:41;;;;;;;18.27;16.30;;;;;;;11.86;75.44;99905.44;5032239;28;20120;-77
2021/10/14 05:33:06;;;;;;;19.42;17.42;;;;;;;11.95;75.15;99914.16;5032247;28;20484;-76
2021/10/14 05:35:32;;;;;;;16.83;14.98;;;;;;;11.96;75.31;99919.28;5032578;28;20455;-77
2021/10/14 05:37:58;;;;;;;15.63;14.00;;;;;;;11.99;75.26;99913.63;5014802;28;20049;-76
2021/10/14 05:40:23;;;;;;;18.30;15.88;;;;;;;11.73;74.92;99866.31;5032283;28;20105;-76
2021/10/14 05:42:49;;;;;;;17.10;15.30;;;;;;;12.00;75.09;99901.22;5032289;28;20087;-75
2021/10/14 05:45:14;;;;;;;17.40;15.60;;;;;;;11.90;75.38;99888.22;5032439;28;20021;-77
2021/10/14 05:47:40;;;;;;;18.35;16.25;;;;;;;11.82;75.11;99867.09;5032249;28;20029;-77
2021/10/14 05:50:06;;;;;;;20.00;17.90;;;;;;;11.63;75.14;99847.22;5031830;28;20021;-77
2021/10/14 05:52:32;;;;;;;15.13;13.35;;;;;;;12.01;74.89;99894.91;5031885;28;20021;-76
2021/10/14 05:54:59;;;;;;;13.90;12.60;;;;;;;11.85;74.93;99884.44;5031729;28;20033;-75
2021/10/14 05:57:25;;;;;;;15.43;13.82;;;;;;;11.89;75.28;99901.59;5031803;28;20048;-76
2021/10/14 05:59:51;;;;;;;15.18;13.30;;;;;;;11.57;74.99;99873.56;5031318;28;20391;-76
2021/10/14 06:02:16;;;;;;;14.90;13.27;;;;;;;11.82;75.41;99903.31;5031699;28;20028;-76
2021/10/14 06:04:42;;;;;;;13.15;11.85;;;;;;;11.46;75.75;99867.66;5031774;28;20057;-76
2021/10/14 06:07:08;;;;;;;14.95;13.15;;;;;;;11.73;75.14;99905.16;5031507;28;20021;-76
2021/10/14 06:09:33;;;;;;;14.20;12.77;;;;;;;11.44;75.18;99864.38;5013934;28;20029;-76
2021/10/14 06:11:59;;;;;;;14.20;12.75;;;;;;;11.23;74.98;99826.38;5031915;28;20533;-77
2021/10/14 06:14:24;;;;;;;17.25;15.45;;;;;;;11.25;75.19;99843.69;5013808;28;20506;-77
2021/10/14 06:16:49;;;;;;;15.93;13.98;;;;;;;11.18;75.34;99845.38;5031465;28;20151;-76
2021/10/14 06:19:15;;;;;;;12.85;11.55;;;;;;;11.23;75.39;99850.97;5031750;28;20021;-77
2021/10/14 06:21:40;;;;;;;12.55;10.70;;;;;;;11.72;75.24;99929.97;5031549;28;20454;-76
2021/10/14 06:24:06;;;;;;;14.75;13.25;;;;;;;11.67;74.94;99921.75;5031806;28;20023;-77
2021/10/14 06:26:32;;;;;;;15.43;13.82;;;;;;;11.77;75.50;99933.78;5031586;28;20017;-76
2021/10/14 06:28:57;;;;;;;15.77;14.15;;;;;;;11.74;75.02;99914.75;5031268;28;20048;-76
2021/10/14 06:31:22;;;;;;;18.73;16.77;;;;;;;11.83;75.06;99940.19;5031518;28;20104;-76
2021/10/14 06:33:48;;;;;;;16.75;14.50;;;;;;;11.39;75.01;99858.78;5031455;28;20026;-76
2021/10/14 06:36:13;;;;;;;18.45;16.00;;;;;;;11.28;74.72;99853.91;5031373;28;20025;-77
2021/10/14 06:38:39;;;;;;;17.38;14.75;;;;;;;11.71;75.59;99909.81;5031263;28;20033;-76
2021/10/14 06:41:04;;;;;;;16.40;14.65;;;;;;;11.54;75.17;99893.22;5030407;28;20030;-77
2021/10/14 06:43:29;;;;;;;17.13;15.25;;;;;;;11.17;75.21;99835.00;5013127;28;20041;-77
2021/10/14 06:45:55;;;;;;;18.02;15.93;;;;;;;11.48;74.82;99901.88;5030773;28;20490;-77
2021/10/14 06:48:20;;;;;;;17.20;14.75;;;;;;;11.61;75.12;99919.81;5012838;28;20021;-77
2021/10/14 06:50:46;;;;;;;16.70;14.90;;;;;;;11.34;75.05;99871.72;5029991;28;20410;-77
2021/10/14 06:53:13;;;;;;;18.73;15.43;;;;;;;11.16;75.11;99844.75;5031337;28;20028;-78
2021/10/14 06:55:39;;;;;;;19.50;16.23;;;;;;;11.90;74.86;99962.31;5013369;28;20048;-76
2021/10/14 06:58:05;;;;;;;16.75;14.80;;;;;;;11.35;75.00;99873.38;5024752;28;20022;-77
2021/10/14 07:00:30;;;;;;;17.27;15.18;;;;;;;11.51;75.28;99906.00;5026318;28;20022;-78
2021/10/14 07:02:56;;;;;;;15.75;14.05;;;;;;;11.61;74.75;99917.97;5031119;28;20086;-77
2021/10/14 07:05:21;;;;;;;16.70;14.98;;;;;;;11.90;75.42;99967.59;5030953;28;20456;-78
2021/10/14 07:07:47;;;;;;;15.90;14.15;;;;;;;11.88;75.14;99980.16;5031107;28;20026;-78
2021/10/14 07:10:12;;;;;;;17.67;14.95;;;;;;;11.52;75.15;99908.44;5030620;28;20025;-77
2021/10/14 07:12:40;;;;;;;16.75;14.95;;;;;;;11.52;74.92;99916.38;5035163;28;20022;-77
2021/10/14 07:15:07;;;;;;;17.85;15.45;;;;;;;11.81;75.07;99951.94;5026956;28;20084;-77
2021/10/14 07:17:33;;;;;;;20.05;17.17;;;;;;;11.44;75.35;99903.22;5031729;28;20083;-76
2021/10/14 07:19:58;;;;;;;17.50;15.25;;;;;;;11.66;74.73;99928.84;5012857;28;20029;-76
2021/10/14 07:22:25;;;;;;;19.63;17.33;;;;;;;11.82;75.28;99950.94;5034869;28;20018;-77
2021/10/14 07:24:51;;;;;;;16.52;14.93;;;;;;;11.81;74.54;99955.41;5031175;28;20461;-77
2021/10/14 07:27:16;;;;;;;19.55;17.17;;;;;;;11.50;75.14;99918.38;5016283;28;20021;-77
2021/10/14 07:29:42;;;;;;;15.95;14.25;;;;;;;11.76;74.36;99963.00;5034672;28;20018;-77
2021/10/14 07:32:08;;;;;;;15.68;13.70;;;;;;;11.74;75.08;99959.72;5034887;28;20079;-76
2021/10/14 07:34:34;;;;;;;16.20;14.50;;;;;;;11.02;74.65;99845.44;5034306;28;20025;-77
2021/10/14 07:37:00;;;;;;;16.95;15.27;;;;;;;11.33;75.25;99900.97;5023150;28;20388;-76
2021/10/14 07:39:26;;;;;;;15.15;13.10;;;;;;;11.33;75.02;99903.63;5029654;28;20063;-76
2021/10/14 07:41:51;;;;;;;14.18;12.73;;;;;;;11.72;75.10;99964.38;5016479;28;20057;-78
2021/10/14 07:44:17;;;;;;;17.15;14.48;;;;;;;11.12;74.66;99883.06;5016664;28;20022;-75
2021/10/14 07:46:44;;;;;;;18.10;15.63;;;;;;;11.67;75.07;99956.13;5034652;28;20032;-76
2021/10/14 07:49:10;;;;;;;15.60;13.77;;;;;;;11.65;75.04;99968.72;5034487;28;20052;-77
2021/10/14 07:51:36;;;;;;;15.25;13.77;;;;;;;11.67;75.46;99964.06;5034440;28;20055;-76
2021/10/14 07:54:02;;;;;;;17.73;14.20;;;;;;;11.25;75.47;99901.03;5034263;28;20061;-76
2021/10/14 07:56:28;;;;;;;20.42;18.05;;;;;;;11.28;75.08;99900.66;5034239;28;20386;-77
2021/10/14 07:58:53;;;;;;;15.75;14.05;;;;;;;11.60;75.23;99977.16;5034180;28;20044;-77
2021/10/14 08:01:20;;;;;;;17.58;15.68;;;;;;;11.12;75.02;99897.09;5034266;28;20064;-77
2021/10/14 08:03:46;;;;;;;17.75;15.45;;;;;;;11.27;75.57;99928.09;5034073;28;20490;-77
2021/10/14 08:06:12;;;;;;;16.90;15.23;;;;;;;11.59;75.44;99974.69;5034024;28;20034;-77
2021/10/14 08:08:37;;;;;;;18.90;15.63;;;;;;;11.59;75.34;99986.09;5033866;28;20029;-76
2021/10/14 08:11:03;;;;;;;18.73;16.73;;;;;;;11.36;75.49;99943.75;5034143;28;20505;-76
2021/10/14 08:13:28;;;;;;;17.02;15.23;;;;;;;11.56;75.34;99980.31;5034087;28;20034;-77
2021/10/14 08:15:54;;;;;;;18.08;15.43;;;;;;;10.68;75.22;99840.50;5034042;28;20116;-77
2021/10/14 08:18:21;;;;;;;16.35;14.68;;;;;;;11.59;75.70;99979.97;5033976;28;20057;-76
2021/10/14 08:20:48;;;;;;;18.98;16.15;;;;;;;11.62;75.13;99983.09;5033752;28;20025;-76
2021/10/14 08:23:13;;;;;;;16.63;14.82;;;;;;;11.63;75.21;99986.56;5015742;28;20132;-77
2021/10/14 08:25:39;;;;;;;18.73;16.73;;;;;;;11.36;75.56;99943.75;5033661;28;20113;-75
2021/10/14 08:28:05;;;;;;;23.70;18.60;;;;;;;11.60;75.34;99979.81;5033729;28;20029;-76
2021/10/14 08:30:30;;;;;;;21.63;19.27;;;;;;;11.61;74.90;99978.00;5033704;28;20016;-76
2021/10/14 08:32:56;;;;;;;19.23;17.05;;;;;;;11.31;75.49;99932.88;5033524;28;20048;-76
2021/10/14 08:35:22;;;;;;;23.90;20.63;;;;;;;11.09;75.19;99899.25;5033780;28;20521;-77
2021/10/14 08:37:48;;;;;;;19.77;16.42;;;;;;;11.49;74.92;99979.38;5033783;28;20025;-76
2021/10/14 08:40:18;;;;;;;17.38;15.70;;;;;;;11.38;74.83;99959.44;5032973;28;20473;-76
2021/10/14 08:42:44;;;;;;;17.00;15.23;;;;;;;10.97;75.27;99919.94;5021688;28;20025;-75
2021/10/14 08:45:12;;;;;;;18.70;16.70;;;;;;;11.37;75.29;99968.38;5027050;28;20091;-77
2021/10/14 08:47:39;;;;;;;20.10;17.00;;;;;;;11.42;75.20;99993.28;5014916;28;20021;-77
2021/10/14 08:50:07;;;;;;;17.70;15.85;;;;;;;10.99;75.40;99925.88;5032990;28;20029;-77
2021/10/14 08:52:33;;;;;;;13.50;12.20;;;;;;;11.35;75.25;99979.13;5033259;28;20104;-77
2021/10/14 08:54:58;;;;;;;16.83;13.52;;;;;;;11.19;75.61;99941.34;5033326;28;20025;-76
2021/10/14 08:57:24;;;;;;;13.85;12.40;;;;;;;11.23;75.24;99940.84;5033214;28;20025;-76
2021/10/14 08:59:49;;;;;;;14.75;13.23;;;;;;;11.51;75.37;99985.31;5032568;28;20105;-76
2021/10/14 09:02:19;;;;;;;15.23;13.55;;;;;;;11.40;75.22;99971.47;5015449;28;20029;-77
2021/10/14 09:04:48;;;;;;;15.25;13.73;;;;;;;11.37;75.49;99984.22;5032907;28;20025;-77
2021/10/14 09:07:14;;;;;;;17.48;15.25;;;;;;;10.91;75.23;99927.72;5032868;28;20553;-77
2021/10/14 09:09:41;;;;;;;15.52;13.93;;;;;;;11.35;75.64;99994.16;5014522;28;20017;-76
2021/10/14 09:12:08;;;;;;;15.63;13.70;;;;;;;10.94;75.27;99927.38;5032842;28;20056;-75
2021/10/14 09:15:03;;;;;;;15.45;13.35;;;;;;;11.35;75.26;99989.69;5032689;28;20025;-77
2021/10/14 09:17:37;;;;;;;13.35;11.95;;;;;;;11.32;75.59;99981.28;5014823;28;20033;-76
2021/10/14 09:20:24;;;;;;;15.20;13.63;;;;;;;11.34;75.44;99990.69;5032226;28;20497;-77
2021/10/14 09:23:12;;;;;;;17.10;14.65;;;;;;;11.37;75.62;99985.06;5032473;28;20033;-76
2021/10/14 09:25:52;;;;;;;15.68;14.07;;;;;;;11.36;75.40;99975.47;5032130;28;20022;-77
2021/10/14 09:28:28;;;;;;;13.40;12.05;;;;;;;11.32;75.51;99968.88;5032812;28;20104;-76
2021/10/14 09:31:02;;;;;;;15.40;13.60;;;;;;;11.31;75.27;99969.88;5032608;28;20024;-76
2021/10/14 09:33:36;;;;;;;15.52;12.75;;;;;;;11.25;75.72;99970.56;5031727;28;20116;-76
2021/10/14 09:36:14;;;;;;;15.52;13.13;;;;;;;10.74;75.58;99900.56;5031265;28;20028;-77
2021/10/14 09:38:42;;;;;;;14.98;12.77;;;;;;;11.25;75.41;99960.00;5032182;28;20025;-76
2021/10/14 09:41:10;;;;;;;13.85;11.75;;;;;;;11.22;74.99;99970.91;5014299;28;20414;-76
2021/10/14 09:43:36;;;;;;;12.43;11.02;;;;;;;11.23;75.32;99975.19;5031753;28;20406;-76
2021/10/14 09:46:02;;;;;;;16.65;13.52;;;;;;;11.25;75.14;99964.47;5032223;28;20025;-77
2021/10/14 09:48:27;;;;;;;15.77;13.73;;;;;;;10.89;75.79;99909.41;5032428;28;20028;-76
2021/10/14 09:50:53;;;;;;;17.27;13.75;;;;;;;11.28;75.49;99964.94;5032351;28;20017;-76
2021/10/14 09:53:23;;;;;;;15.82;13.18;;;;;;;11.25;75.70;99938.84;5030585;28;20443;-76
2021/10/14 09:55:50;;;;;;;15.38;13.70;;;;;;;11.07;75.65;99911.81;5008832;28;20032;-76
2021/10/14 09:58:17;;;;;;;13.15;11.85;;;;;;;10.95;76.13;99899.97;5014005;28;20018;-76
2021/10/14 10:00:43;;;;;;;12.88;11.60;;;;;;;11.30;75.96;99952.38;5031545;28;20034;-76
2021/10/14 10:03:13;;;;;;;10.55;9.43;;;;;;;10.96;75.76;99909.56;5031559;28;20056;-76
2021/10/14 10:05:39;;;;;;;10.52;9.45;;;;;;;11.27;75.84;99965.94;5031211;28;20497;-77
2021/10/14 10:08:08;;;;;;;10.50;9.43;;;;;;;11.27;75.84;99962.47;5031858;28;20096;-76
2021/10/14 10:10:37;;;;;;;10.68;9.68;;;;;;;11.16;75.61;99946.97;5031956;28;20553;-78
2021/10/14 10:13:04;;;;;;;12.60;11.40;;;;;;;10.70;75.71;99881.59;5013622;28;20075;-77
2021/10/14 10:15:42;;;;;;;10.82;9.82;;;;;;;11.19;75.62;99946.63;5031696;28;20438;-77
2021/10/14 10:18:26;;;;;;;13.20;11.52;;;;;;;11.20;75.43;99970.25;5031615;28;20414;-76
2021/10/14 10:20:52;;;;;;;14.88;13.30;;;;;;;10.70;75.86;99893.97;5031226;28;20049;-76
2021/10/14 10:23:43;;;;;;;9.90;8.90;;;;;;;11.20;75.56;99956.22;5031485;28;20061;-76
2021/10/14 10:26:36;;;;;;;16.08;14.48;;;;;;;11.21;76.26;99957.88;5031432;28;20122;-77
2021/10/14 10:29:16;;;;;;;13.82;12.38;;;;;;;11.23;76.08;99956.69;5031529;28;20036;-76
2021/10/14 10:31:56;;;;;;;11.57;9.90;;;;;;;11.21;75.99;99963.97;5031172;28;20083;-77
2021/10/14 10:34:33;;;;;;;10.57;9.48;;;;;;;11.18;76.12;99955.56;5031202;28;20571;-76
2021/10/14 10:37:25;;;;;;;15.65;12.80;;;;;;;10.79;75.91;99901.69;5013327;28;20502;-76
2021/10/14 10:40:10;;;;;;;11.05;9.70;;;;;;;11.19;76.01;99951.94;5031004;28;20112;-77
2021/10/14 10:42:46;;;;;;;13.02;11.68;;;;;;;11.14;76.10;99942.66;5013514;28;20025;-75
2021/10/14 10:45:22;;;;;;;11.10;8.70;;;;;;;11.13;75.99;99948.13;5031052;28;20108;-76
2021/10/14 10:47:53;;;;;;;10.18;9.18;;;;;;;11.13;75.89;99933.09;5030983;28;20040;-76
2021/10/14 10:50:24;;;;;;;13.57;12.18;;;;;;;11.14;75.91;99921.53;5013066;28;20024;-76
2021/10/14 10:53:08;;;;;;;13.52;11.13;;;;;;;11.09;76.00;99937.06;5031186;28;20443;-75
2021/10/14 10:55:45;;;;;;;13.00;10.88;;;;;;;10.53;76.05;99853.59;5013383;28;20461;-76
2021/10/14 10:58:13;;;;;;;10.60;8.95;;;;;;;10.76;75.83;99888.00;5031020;28;20036;-75
2021/10/14 11:00:42;;;;;;;11.82;10.60;;;;;;;11.06;75.90;99941.88;5030771;28;20395;-75
2021/10/14 11:03:20;;;;;;;11.43;10.23;;;;;;;11.06;75.83;99942.69;5030855;28;20033;-75
2021/10/14 11:06:00;;;;;;;11.10;10.00;;;;;;;10.61;75.81;99887.88;5030840;28;20025;-75
2021/10/14 11:08:32;;;;;;;8.77;7.88;;;;;;;10.94;75.25;99933.50;5027130;28;20030;-76
2021/10/14 11:11:21;;;;;;;9.55;8.27;;;;;;;10.90;75.64;99934.00;5019769;28;20032;-76
2021/10/14 11:13:51;;;;;;;10.50;8.80;;;;;;;10.86;75.58;99916.84;5026731;28;20032;-76
2021/10/14 11:16:17;;;;;;;10.00;8.38;;;;;;;10.78;75.50;99905.31;5044888;28;20247;-77