Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:05;;;;;;;;;;;15.60;65.90;;;11.40;100.00;96102.47;4976061;28;20057;-48
2022/10/12 00:03:35;;;;;;;;;;;15.60;65.80;;;11.39;100.00;96095.53;5010449;28;19998;-50
2022/10/12 00:06:19;;;;;;;;;;;15.60;65.90;;;11.33;100.00;96105.38;5001353;28;19913;-50
2022/10/12 00:08:47;;;;;;;;;;;15.60;66.00;;;11.33;100.00;96102.72;4973853;28;19910;-48
2022/10/12 00:11:27;;;;;;;;;;;15.50;66.00;;;11.39;100.00;96108.09;4996242;28;19956;-50
2022/10/12 00:13:57;;;;;;;;;;;15.50;66.00;;;11.38;100.00;96098.47;4992955;28;19939;-48
2022/10/12 00:16:25;;;;;;;;;;;15.50;66.10;;;11.38;100.00;96106.50;4963803;28;20441;-49
2022/10/12 00:18:53;;;;;;;;;;;15.50;66.20;;;11.42;100.00;96099.56;4996320;28;19963;-48
2022/10/12 00:21:20;;;;;;;;;;;15.50;66.20;;;11.43;100.00;96111.84;4996507;28;19909;-48
2022/10/12 00:23:47;;;;;;;;;;;15.60;66.30;;;11.40;100.00;96105.16;4978800;28;19919;-48
2022/10/12 00:26:24;;;;;;;;;;;15.60;66.40;;;11.41;100.00;96103.31;5013523;28;19912;-48
2022/10/12 00:29:03;;;;;;;;;;;15.60;66.40;;;11.39;100.00;96100.09;5008326;28;20303;-52
2022/10/12 00:31:30;;;;;;;;;;;15.60;66.40;;;11.39;100.00;96098.22;4992711;28;19925;-50
2022/10/12 00:34:01;;;;;;;;;;;15.50;66.50;;;11.42;100.00;96104.91;4984927;28;20299;-51
2022/10/12 00:36:38;;;;;;;;;;;15.50;66.50;;;11.41;100.00;96097.97;4992913;28;19992;-53
2022/10/12 00:39:07;;;;;;;;;;;15.60;66.60;;;11.39;100.00;96100.88;5013141;28;20012;-50
2022/10/12 00:41:38;;;;;;;;;;;15.60;66.60;;;11.39;100.00;96100.09;5012022;28;20023;-50
2022/10/12 00:44:34;;;;;;;;;;;15.60;66.60;;;11.39;100.00;96100.09;4996168;28;19917;-48
2022/10/12 00:47:08;;;;;;;;;;;15.60;66.70;;;11.40;100.00;96097.16;5008522;28;19959;-52
2022/10/12 00:49:46;;;;;;;;;;;15.60;66.70;;;11.40;100.00;96094.47;4979570;28;19948;-50
2022/10/12 00:52:21;;;;;;;;;;;15.60;66.80;;;11.42;100.00;96097.69;5012098;28;19913;-50
2022/10/12 00:54:52;;;;;;;;;;;15.60;66.80;;;11.42;100.00;96100.38;5012004;28;19995;-48
2022/10/12 00:57:23;;;;;;;;;;;15.60;66.80;;;11.42;100.00;96100.38;4996011;28;19917;-53
2022/10/12 01:00:01;;;;;;;;;;;15.60;66.90;;;11.45;100.00;96096.38;4994373;28;20323;-48
2022/10/12 01:02:40;;;;;;;;;;;15.60;66.90;;;11.44;100.00;96102.75;5011903;28;20304;-52
2022/10/12 01:05:09;;;;;;;;;;;15.60;66.90;;;11.47;100.00;96099.59;5004837;28;20000;-50
2022/10/12 01:07:35;;;;;;;;;;;15.60;67.00;;;11.47;100.00;96100.41;4993078;28;19909;-55
2022/10/12 01:10:04;;;;;;;;;;;15.70;67.20;;;11.48;100.00;96104.69;4959157;28;20410;-49
2022/10/12 01:12:35;;;;;;;;;;;15.70;67.10;;;11.53;100.00;96106.56;4975476;28;20307;-50
2022/10/12 01:15:05;;;;;;;;;;;15.70;67.20;;;11.53;100.00;96106.56;4971948;28;19921;-48
2022/10/12 01:17:43;;;;;;;;;;;15.70;67.20;;;11.56;100.00;96098.03;4976165;28;19909;-49
2022/10/12 01:21:15;;;;;;;;;;;15.70;67.10;;;11.58;100.00;96099.41;4975325;28;19996;-52
2022/10/12 01:24:24;;;;;;;;;;;15.70;67.20;;;11.62;100.00;96097.00;4931413;29;20321;-49
2022/10/12 01:27:40;;;;;;;;;;;15.80;67.20;;;11.66;100.00;96099.97;4932955;29;19910;-50
2022/10/12 01:30:13;;;;;;;;;;;15.80;67.20;;;11.65;100.00;96099.16;4996067;28;20429;-50
2022/10/12 01:33:09;;;;;;;;;;;15.80;67.20;;;11.67;100.00;96101.59;5012203;28;19917;-51
2022/10/12 01:36:12;;;;;;;;;;;15.80;67.20;;;11.70;100.00;96107.22;4995118;28;20414;-51
2022/10/12 01:39:18;;;;;;;;;;;15.80;67.20;;;11.71;100.00;96100.81;5002089;28;19956;-52
2022/10/12 01:41:54;;;;;;;;;;;15.90;67.30;;;11.78;100.00;96103.22;4996631;28;19913;-50
2022/10/12 01:44:25;;;;;;;;;;;15.90;67.40;;;11.77;100.00;96098.97;5012203;28;20399;-48
2022/10/12 01:46:56;;;;;;;;;;;15.90;67.40;;;11.79;100.00;96105.66;4993785;28;19956;-50
2022/10/12 01:49:29;;;;;;;;;;;16.00;67.40;;;11.82;100.00;96110.47;4977451;28;20135;-50
2022/10/12 01:52:25;;;;;;;;;;;16.00;67.30;;;11.85;100.00;96116.41;4975133;28;19963;-50
2022/10/12 01:55:24;;;;;;;;;;;16.00;67.30;;;11.86;100.00;96112.66;5000655;28;19919;-52
2022/10/12 01:58:12;;;;;;;;;;;16.10;67.30;;;11.87;100.00;96114.25;4991742;28;20302;-51
2022/10/12 02:01:26;;;;;;;;;;;16.10;67.30;;;11.89;100.00;96117.47;5008839;28;19916;-50
2022/10/12 02:04:00;;;;;;;;;;;16.10;67.30;;;11.85;100.00;96119.88;5023573;28;19917;-55
2022/10/12 02:06:45;;;;;;;;;;;16.10;67.20;;;11.84;100.00;96120.09;5025290;28;19913;-53
2022/10/12 02:09:20;;;;;;;;;;;16.10;67.20;;;11.88;100.00;96114.00;5022818;28;20144;-48
2022/10/12 02:11:52;;;;;;;;;;;16.10;67.20;;;11.93;100.00;96115.91;5013231;28;19913;-53
2022/10/12 02:14:38;;;;;;;;;;;16.20;67.30;;;11.89;100.00;96114.81;5000182;28;20330;-51
2022/10/12 02:17:12;;;;;;;;;;;16.20;67.20;;;11.88;100.00;96118.56;4995191;28;20287;-50
2022/10/12 02:20:00;;;;;;;;;;;16.20;67.20;;;11.91;100.00;96110.81;4985806;28;20002;-51
2022/10/12 02:22:34;;;;;;;;;;;16.20;67.20;;;11.93;100.00;96110.56;4974254;28;19909;-51
2022/10/12 02:25:08;;;;;;;;;;;16.20;67.20;;;11.94;100.00;96115.66;4974443;28;20272;-48
2022/10/12 02:27:43;;;;;;;;;;;16.20;67.10;;;11.97;100.00;96116.97;4975167;28;19910;-48
2022/10/12 02:30:11;;;;;;;;;;;16.20;67.10;;;11.99;100.00;96112.19;4988641;28;19909;-48
2022/10/12 02:33:53;;;;;;;;;;;16.20;67.00;;;11.99;100.00;96115.66;4993759;28;20015;-53
2022/10/12 02:37:03;;;;;;;;;;;16.20;67.00;;;12.02;100.00;96115.13;4976768;28;19916;-50
2022/10/12 02:39:53;;;;;;;;;;;16.20;67.00;;;12.01;100.00;96113.53;4990478;28;19918;-52
2022/10/12 02:42:30;;;;;;;;;;;16.20;67.00;;;12.05;100.00;96121.81;5007530;28;19919;-51
2022/10/12 02:45:01;;;;;;;;;;;16.30;67.10;;;12.04;100.00;96112.22;4987977;23;19928;-49
2022/10/12 02:47:34;;;;;;;;;;;16.30;67.10;;;12.07;100.00;96116.25;4989913;28;19914;-48
2022/10/12 02:50:09;;;;;;;;;;;16.30;67.00;;;12.06;100.00;96111.94;4990035;28;19917;-49
2022/10/12 02:52:35;;;;;;;;;;;16.30;67.00;;;12.09;100.00;96116.75;4991823;28;19935;-49
2022/10/12 02:55:02;;;;;;;;;;;16.40;67.00;;;12.06;100.00;96112.75;4997047;28;19913;-48
2022/10/12 02:57:27;;;;;;;;;;;16.40;67.00;;;12.08;100.00;96107.16;4970597;28;20288;-46
2022/10/12 02:59:53;;;;;;;;;;;16.40;67.60;;;12.08;100.00;96107.94;4983232;28;19913;-48
2022/10/12 03:02:19;;;;;;;;;;;16.40;66.80;;;12.06;100.00;96110.06;4991532;28;19917;-48
2022/10/12 03:04:51;;;;;;;;;;;16.40;66.80;;;12.10;100.00;96115.72;4989375;28;19917;-45
2022/10/12 03:07:19;;;;;;;;;;;16.40;66.70;;;12.10;100.00;96107.72;5006674;28;20288;-46
2022/10/12 03:09:48;;;;;;;;;;;16.40;66.70;;;12.10;100.00;96105.03;4990007;28;19909;-46
2022/10/12 03:12:14;;;;;;;;;;;16.40;66.70;;;12.10;100.00;96110.38;4990630;28;19994;-46
2022/10/12 03:14:40;;;;;;;;;;;16.40;66.70;;;12.11;100.00;96112.78;5006445;28;19956;-48
2022/10/12 03:17:06;;;;;;;;;;;16.40;66.70;;;12.09;100.00;96114.91;4976318;28;19909;-46
2022/10/12 03:19:31;;;;;;;;;;;16.40;66.70;;;12.11;100.00;96109.31;4986219;28;19910;-47
2022/10/12 03:21:57;;;;;;;;;;;16.40;66.70;;;12.08;100.00;96112.50;4991484;28;19917;-45
2022/10/12 03:24:26;;;;;;;;;;;16.50;66.70;;;12.07;100.00;96111.69;4980447;28;19917;-45
2022/10/12 03:26:51;;;;;;;;;;;16.40;66.60;;;12.08;100.00;96113.28;4972150;28;19909;-48
2022/10/12 03:29:20;;;;;;;;;;;16.40;66.60;;;12.08;100.00;96115.16;4977841;28;20383;-46
2022/10/12 03:31:52;;;;;;;;;;;16.40;66.60;;;12.05;100.00;96119.16;4991260;28;19959;-45
2022/10/12 03:34:21;;;;;;;;;;;16.40;66.60;;;12.06;100.00;96120.75;4989930;28;20353;-50
2022/10/12 03:37:05;;;;;;;;;;;16.40;66.60;;;12.06;100.00;96126.09;4995680;28;20003;-46
2022/10/12 03:39:31;;;;;;;;;;;16.40;66.70;;;12.04;100.00;96122.91;4996962;28;19917;-46
2022/10/12 03:42:03;;;;;;;;;;;16.40;66.70;;;12.04;100.00;96125.56;5023628;28;19909;-45
2022/10/12 03:44:38;;;;;;;;;;;16.40;66.70;;;12.03;100.00;96130.13;5009055;28;19917;-46
2022/10/12 03:47:06;;;;;;;;;;;16.40;66.70;;;12.02;100.00;96127.69;4991908;28;19910;-48
2022/10/12 03:49:32;;;;;;;;;;;16.40;66.70;;;12.06;100.00;96130.63;4976769;28;19913;-45
2022/10/12 03:52:01;;;;;;;;;;;16.40;66.70;;;12.04;100.00;96128.25;5011697;28;19913;-45
2022/10/12 03:54:27;;;;;;;;;;;16.40;66.80;;;12.07;100.00;96127.72;5009530;28;19909;-45
2022/10/12 03:56:55;;;;;;;;;;;16.40;66.70;;;12.08;100.00;96128.53;5000135;28;19943;-47
2022/10/12 03:59:21;;;;;;;;;;;16.40;66.80;;;12.08;100.00;96128.53;5018475;28;19921;-48
2022/10/12 04:01:47;;;;;;;;;;;16.40;66.80;;;12.07;100.00;96127.72;5002086;28;19909;-49
2022/10/12 04:04:13;;;;;;;;;;;16.40;66.80;;;12.07;100.00;96129.59;5000046;28;19913;-48
2022/10/12 04:06:38;;;;;;;;;;;16.40;66.80;;;12.05;100.00;96127.16;5000088;28;19909;-46
2022/10/12 04:09:10;;;;;;;;;;;16.40;66.80;;;12.05;100.00;96124.50;5012678;28;20380;-46
2022/10/12 04:11:42;;;;;;;;;;;16.40;66.90;;;12.02;100.00;96117.81;5002945;28;20000;-46
2022/10/12 04:14:08;;;;;;;;;;;16.40;66.80;;;12.04;100.00;96125.56;4997271;28;19909;-48
2022/10/12 04:16:53;;;;;;;;;;;16.40;66.80;;;12.07;100.00;96126.91;5001774;28;19916;-48
2022/10/12 04:19:19;;;;;;;;;;;16.40;66.80;;;12.07;100.00;96126.91;5005929;28;19916;-48
2022/10/12 04:21:45;;;;;;;;;;;16.40;66.80;;;12.06;100.00;96130.63;5000671;28;20050;-46
2022/10/12 04:24:11;;;;;;;;;;;16.40;66.90;;;12.03;100.00;96131.94;5000923;28;20395;-49
2022/10/12 04:26:52;;;;;;;;;;;16.40;66.90;;;12.04;100.00;96137.03;5007374;28;19909;-46
2022/10/12 04:29:18;;;;;;;;;;;16.40;66.90;;;12.07;100.00;96134.94;4983999;28;19910;-46
2022/10/12 04:31:44;;;;;;;;;;;16.40;66.90;;;12.08;100.00;96141.88;5007442;28;19921;-49
2022/10/12 04:34:09;;;;;;;;;;;16.40;66.90;;;12.07;100.00;96133.06;5000675;28;20380;-50
2022/10/12 04:36:35;;;;;;;;;;;16.40;66.90;;;12.09;100.00;96135.44;4991771;28;19910;-48
2022/10/12 04:39:01;;;;;;;;;;;16.40;66.90;;;12.08;100.00;96137.31;5016525;28;20311;-46
2022/10/12 04:41:27;;;;;;;;;;;16.40;66.90;;;12.09;100.00;96135.44;5000771;28;19916;-46
2022/10/12 04:43:53;;;;;;;;;;;16.40;66.90;;;12.08;100.00;96132.00;5000608;28;19955;-46
2022/10/12 04:46:22;;;;;;;;;;;16.40;66.90;;;12.07;100.00;96130.38;4995990;28;19917;-46
2022/10/12 04:48:51;;;;;;;;;;;16.40;66.90;;;12.04;100.00;96129.03;5002952;28;20256;-48
2022/10/12 04:51:20;;;;;;;;;;;16.40;66.90;;;12.07;100.00;96138.41;4995890;28;19983;-48
2022/10/12 04:53:46;;;;;;;;;;;16.40;66.90;;;12.06;100.00;96141.31;5012256;28;19909;-48
2022/10/12 04:56:11;;;;;;;;;;;16.40;67.00;;;12.06;100.00;96131.44;5028718;28;19917;-49
2022/10/12 04:58:46;;;;;;;;;;;16.40;67.00;;;12.03;100.00;96139.97;5024969;28;19953;-47
2022/10/12 05:01:21;;;;;;;;;;;16.40;67.00;;;12.02;100.00;96138.38;5018354;28;19924;-51
2022/10/12 05:03:49;;;;;;;;;;;16.40;67.00;;;12.03;100.00;96130.13;5012311;28;19909;-47
2022/10/12 05:06:18;;;;;;;;;;;16.40;67.00;;;12.04;100.00;96139.72;4982835;28;19953;-46
2022/10/12 05:08:44;;;;;;;;;;;16.40;67.00;;;12.04;100.00;96136.25;5026525;28;19909;-48
2022/10/12 05:11:16;;;;;;;;;;;16.40;67.10;;;12.03;100.00;96135.44;5005200;28;19920;-51
2022/10/12 05:13:50;;;;;;;;;;;16.40;67.10;;;11.99;100.00;96131.66;4992978;28;19914;-47
2022/10/12 05:16:16;;;;;;;;;;;16.40;67.10;;;12.01;100.00;96132.22;5000159;28;19909;-49
2022/10/12 05:18:42;;;;;;;;;;;16.40;67.10;;;12.03;100.00;96130.13;4996199;28;20397;-48
2022/10/12 05:21:17;;;;;;;;;;;16.40;67.20;;;12.06;100.00;96134.09;5012999;28;20414;-46
2022/10/12 05:23:51;;;;;;;;;;;16.30;67.10;;;12.03;100.00;96135.44;5006365;28;19917;-48
2022/10/12 05:26:20;;;;;;;;;;;16.40;67.20;;;12.05;100.00;96132.50;5028154;28;19917;-48
2022/10/12 05:28:49;;;;;;;;;;;16.40;67.10;;;12.09;100.00;96130.13;5006890;28;20943;-51
2022/10/12 05:31:20;;;;;;;;;;;16.40;67.10;;;12.05;100.00;96129.84;4994752;28;19920;-46
2022/10/12 05:33:46;;;;;;;;;;;16.40;67.10;;;12.06;100.00;96142.13;4993069;28;20357;-48
2022/10/12 05:36:12;;;;;;;;;;;16.40;67.10;;;12.03;100.00;96134.63;4988715;28;20028;-46
2022/10/12 05:38:41;;;;;;;;;;;16.40;67.10;;;12.04;100.00;96134.38;4975660;28;19955;-46
2022/10/12 05:41:07;;;;;;;;;;;16.40;67.10;;;12.04;100.00;96137.03;5010723;28;20383;-49
2022/10/12 05:43:33;;;;;;;;;;;16.40;67.10;;;12.06;100.00;96139.44;4994828;28;19913;-46
2022/10/12 05:46:05;;;;;;;;;;;16.40;67.10;;;12.06;100.00;96142.13;5029035;28;20325;-47
2022/10/12 05:48:32;;;;;;;;;;;16.50;67.10;;;12.02;100.00;96144.50;5007050;28;20020;-49
2022/10/12 05:51:00;;;;;;;;;;;16.50;67.00;;;12.04;100.00;96146.94;5023125;28;19921;-46
2022/10/12 05:53:26;;;;;;;;;;;16.50;67.00;;;12.02;100.00;96144.50;5011437;28;19917;-47
2022/10/12 05:55:58;;;;;;;;;;;16.50;66.90;;;12.07;100.00;96145.63;4994723;28;19913;-48
2022/10/12 05:58:27;;;;;;;;;;;16.50;66.90;;;12.07;100.00;96146.41;5010553;28;19916;-49
2022/10/12 06:00:53;;;;;;;;;;;16.50;66.90;;;12.06;100.00;96143.97;4993785;28;20004;-45
2022/10/12 06:03:21;;;;;;;;;;;16.50;66.90;;;12.03;100.00;96137.28;4992652;28;20085;-48
2022/10/12 06:05:46;;;;;;;;;;;16.50;66.90;;;12.04;100.00;96142.38;4980605;28;20315;-47
2022/10/12 06:08:13;;;;;;;;;;;16.50;66.90;;;12.01;100.00;96140.25;4993139;28;19917;-49
2022/10/12 06:10:49;;;;;;;;;;;16.50;66.90;;;12.02;100.00;96136.50;4992420;28;20388;-50
2022/10/12 06:13:16;;;;;;;;;;;16.50;66.90;;;12.03;100.00;96137.28;4973662;28;19971;-46
2022/10/12 06:15:45;;;;;;;;;;;16.50;67.00;;;12.00;100.00;96138.63;4985149;28;19921;-46
2022/10/12 06:18:11;;;;;;;;;;;16.50;67.00;;;12.00;100.00;96135.97;4990926;28;20303;-47
2022/10/12 06:20:37;;;;;;;;;;;16.50;66.90;;;12.04;100.00;96141.59;4990519;28;19913;-50
2022/10/12 06:23:03;;;;;;;;;;;16.50;66.90;;;12.06;100.00;96141.31;5005567;28;20359;-47
2022/10/12 06:25:31;;;;;;;;;;;16.60;67.00;;;12.10;100.00;96142.44;4994209;28;19909;-47
2022/10/12 06:27:57;;;;;;;;;;;16.60;67.00;;;12.10;100.00;96139.75;5011177;28;20004;-46
2022/10/12 06:30:26;;;;;;;;;;;16.60;67.00;;;12.09;100.00;96141.59;4975933;28;19931;-46
2022/10/12 06:32:51;;;;;;;;;;;16.60;66.90;;;12.16;100.00;96142.19;4990954;28;19917;-48
2022/10/12 06:35:17;;;;;;;;;;;16.60;66.90;;;12.18;100.00;96141.91;4982472;28;19909;-46
2022/10/12 06:37:52;;;;;;;;;;;16.70;67.00;;;12.18;100.00;96142.69;5001411;28;19909;-46
2022/10/12 06:40:19;;;;;;;;;;;16.70;66.90;;;12.17;100.00;96143.78;4978672;28;20257;-46
2022/10/12 06:42:45;;;;;;;;;;;16.70;66.90;;;12.22;100.00;96142.97;4989095;28;20012;-48
2022/10/12 06:45:11;;;;;;;;;;;16.70;66.90;;;12.24;100.00;96144.34;5002504;28;19956;-46
2022/10/12 06:47:46;;;;;;;;;;;16.80;66.90;;;12.28;100.00;96144.59;4977566;28;19922;-45
2022/10/12 06:50:12;;;;;;;;;;;16.80;66.80;;;12.29;100.00;96143.56;4989813;28;19968;-48
2022/10/12 06:52:45;;;;;;;;;;;16.80;66.80;;;12.30;99.79;96150.50;4973319;28;19914;-48
2022/10/12 06:55:11;;;;;;;;;;;16.80;66.70;;;12.36;99.80;96151.34;4990409;28;20007;-49
2022/10/12 06:57:37;;;;;;;;;;;16.90;66.70;;;12.38;99.50;96151.84;4975887;28;20016;-50
2022/10/12 07:00:07;;;;;;;;;;;16.90;66.60;;;12.44;99.58;96158.81;4986728;28;20378;-47
2022/10/12 07:02:34;;;;;;;;;;;17.00;66.70;;;12.44;99.40;96156.97;4980361;28;19916;-46
2022/10/12 07:05:04;;;;;;;;;;;17.00;66.60;;;12.48;99.01;96155.38;4982756;28;20001;-46
2022/10/12 07:07:36;;;;;;;;;;;17.10;66.60;;;12.56;98.96;96145.25;4987137;28;19960;-47
2022/10/12 07:10:04;;;;;;;;;;;17.10;66.50;;;12.61;98.50;96148.75;4986821;28;19957;-47
2022/10/12 07:12:36;;;;;;;;;;;17.20;66.50;;;12.65;98.21;96152.47;4999481;28;19914;-48
2022/10/12 07:15:07;;;;;;;;;;;17.30;66.40;;;12.71;98.14;96155.97;5000209;28;19914;-47
2022/10/12 07:17:38;;;;;;;;;;;17.40;66.30;;;12.74;97.62;96153.56;4979739;28;19913;-47
2022/10/12 07:20:06;;;;;;;;;;;17.50;66.20;;;12.75;97.66;96157.03;4989242;28;20287;-46
2022/10/12 07:22:32;;;;;;;;;;;17.50;66.10;;;12.81;97.00;96164.00;4989349;28;19913;-50
2022/10/12 07:25:01;;;;;;;;;;;17.60;66.00;;;12.88;97.17;96163.75;4986709;28;19940;-46
2022/10/12 07:27:32;;;;;;;;;;;17.60;65.90;;;12.92;96.96;96167.53;4987593;28;19959;-52
2022/10/12 07:30:01;;;;;;;;;;;17.70;65.90;;;12.98;96.31;96174.50;4983150;28;19913;-48
2022/10/12 07:32:27;;;;;;;;;;;17.70;65.80;;;12.98;95.81;96163.00;4981070;28;19921;-46
2022/10/12 07:34:52;;;;;;;;;;;17.80;65.70;;;12.94;95.55;96160.03;4989268;28;19913;-46
2022/10/12 07:37:18;;;;;;;;;;;17.90;65.70;;;12.97;95.72;96159.50;4985917;28;19909;-46
2022/10/12 07:39:48;;;;;;;;;;;17.80;65.50;;;13.01;95.42;96165.94;4982316;28;20736;-46
2022/10/12 07:42:14;;;;;;;;;;;17.90;65.50;;;13.08;95.18;96168.34;4983674;28;19909;-45
2022/10/12 07:44:40;;;;;;;;;;;17.90;65.40;;;13.10;95.03;96164.34;4975025;28;19940;-47
2022/10/12 07:47:08;;;;;;;;;;;17.90;65.40;;;13.15;94.80;96166.22;5005873;28;19920;-47
2022/10/12 07:49:46;;;;;;;;;;;18.00;65.40;;;13.14;94.30;96172.63;5001107;28;19917;-45
2022/10/12 07:52:12;;;;;;;;;;;18.00;65.30;;;13.16;94.25;96163.28;4988269;28;20043;-45
2022/10/12 07:54:38;;;;;;;;;;;18.00;65.20;;;13.21;94.29;96170.50;4991447;28;19996;-47
2022/10/12 07:57:09;;;;;;;;;;;18.10;65.20;;;13.30;93.56;96174.28;5009508;28;19909;-47
2022/10/12 07:59:38;;;;;;;;;;;18.10;65.10;;;13.32;92.65;96177.50;4988781;28;19909;-46
2022/10/12 08:02:13;;;;;;;;;;;18.20;65.00;;;13.40;92.91;96173.47;4990932;28;19945;-48
2022/10/12 08:04:39;;;;;;;;;;;18.30;65.00;;;13.37;92.08;96172.13;4983906;28;19992;-46
2022/10/12 08:07:17;;;;;;;;;;;18.30;64.90;;;13.42;92.36;96174.03;4998515;28;20008;-45
2022/10/12 08:09:48;;;;;;;;;;;18.30;64.70;;;13.45;92.36;96183.41;5009187;28;19924;-45
2022/10/12 08:12:14;;;;;;;;;;;18.40;64.70;;;13.42;92.28;96184.72;4989180;28;19917;-46
2022/10/12 08:14:46;;;;;;;;;;;18.40;64.60;;;13.51;92.49;96176.97;5006464;28;19909;-48
2022/10/12 08:17:17;;;;;;;;;;;18.50;64.60;;;13.60;92.22;96178.00;4989165;28;19914;-46
2022/10/12 08:19:43;;;;;;;;;;;18.50;64.60;;;13.65;91.33;96176.13;5008106;28;19909;-46
2022/10/12 08:22:11;;;;;;;;;;;18.60;64.50;;;13.73;91.38;96179.38;4999507;28;20467;-46
2022/10/12 08:24:36;;;;;;;;;;;18.70;64.50;;;13.84;90.91;96175.59;4989908;28;19959;-46
2022/10/12 08:27:03;;;;;;;;;;;18.70;64.30;;;13.95;90.63;96179.84;4973561;28;20356;-46
2022/10/12 08:29:28;;;;;;;;;;;18.80;64.30;;;14.03;89.72;96173.94;4995683;28;20000;-48
2022/10/12 08:31:54;;;;;;;;;;;19.00;64.30;;;14.03;88.98;96168.56;4973868;28;19992;-48
2022/10/12 08:34:20;;;;;;;;;;;19.10;64.10;;;14.11;88.38;96175.25;5008904;28;20335;-47
2022/10/12 08:36:52;;;;;;;;;;;19.10;63.90;;;14.21;88.50;96174.44;5008404;28;20378;-48
2022/10/12 08:39:21;;;;;;;;;;;19.20;63.70;;;14.25;87.75;96173.59;5031284;28;19947;-49
2022/10/12 08:42:31;;;;;;;;;;;19.30;63.70;;;14.32;87.32;96176.81;5013325;28;19913;-49
2022/10/12 08:45:20;;;;;;;;;;;19.30;63.50;;;14.37;86.93;96177.84;4999702;22;19930;-53
2022/10/12 08:47:54;;;;;;;;;;;19.40;63.40;;;14.41;86.18;96177.03;4989561;28;19921;-50
2022/10/12 08:50:45;;;;;;;;;;;19.40;63.30;;;14.46;86.95;96168.97;4996187;28;20015;-51
2022/10/12 08:53:27;;;;;;;;;;;19.50;63.20;;;14.56;86.53;96170.84;4972266;28;20016;-54
2022/10/12 08:56:00;;;;;;;;;;;19.60;63.20;;;14.62;86.14;96180.47;4992140;28;19909;-51
2022/10/12 08:58:37;;;;;;;;;;;19.70;63.00;;;14.68;86.34;96174.00;4964440;28;19909;-50
2022/10/12 09:01:35;;;;;;;;;;;19.70;62.90;;;14.81;86.14;96186.78;4974694;28;19910;-53
2022/10/12 09:04:38;;;;;;;;;;;19.80;62.80;;;14.85;85.03;96187.03;4956680;28;19921;-48
2022/10/12 09:07:32;;;;;;;;;;;19.90;62.70;;;14.83;84.56;96183.06;4970110;28;20468;-50
2022/10/12 09:10:45;;;;;;;;;;;20.00;63.30;;;14.87;84.70;96184.09;4955703;28;19990;-50
2022/10/12 09:13:20;;;;;;;;;;;20.00;62.20;;;14.97;84.59;96184.03;4976646;28;20354;-51
2022/10/12 09:16:31;;;;;;;;;;;20.10;62.10;;;15.02;84.39;96190.16;4980910;28;20017;-54
2022/10/12 09:19:10;;;;;;;;;;;20.20;62.10;;;15.11;82.96;96187.72;4979292;28;19917;-52
2022/10/12 09:21:41;;;;;;;;;;;20.30;62.00;;;15.13;82.56;96190.09;4961272;28;19917;-53
2022/10/12 09:24:21;;;;;;;;;;;20.30;61.80;;;15.12;82.06;96193.88;4976039;28;20395;-52
2022/10/12 09:26:51;;;;;;;;;;;20.40;61.70;;;15.19;82.37;96189.78;4971974;28;19988;-52
2022/10/12 09:29:30;;;;;;;;;;;20.40;61.40;;;15.30;82.33;96187.84;4953524;28;20391;-54
2022/10/12 09:32:47;;;;;;;;;;;20.50;62.20;;;15.42;81.41;96203.59;4959834;28;19913;-51
2022/10/12 09:35:22;;;;;;;;;;;20.60;61.30;;;15.40;81.74;96195.03;4978305;28;20424;-56
2022/10/12 09:37:52;;;;;;;;;;;20.60;61.20;;;15.36;81.53;96193.97;4971696;28;20382;-54
2022/10/12 09:40:37;;;;;;;;;;;20.60;61.10;;;15.37;81.24;96196.38;4977491;28;20537;-54
2022/10/12 09:43:09;;;;;;;;;;;20.60;61.00;;;15.41;80.71;96197.41;4960375;28;19910;-52
2022/10/12 09:45:39;;;;;;;;;;;20.60;60.90;;;15.40;80.12;96189.66;4963982;28;19925;-55
2022/10/12 09:48:17;;;;;;;;;;;20.60;60.70;;;15.44;79.98;96186.09;4951553;28;19910;-52
2022/10/12 09:50:55;;;;;;;;;;;20.70;60.70;;;15.39;80.13;96183.47;4947585;28;20005;-55
2022/10/12 09:53:26;;;;;;;;;;;20.70;60.60;;;15.47;79.74;96182.06;4967012;28;19914;-57
2022/10/12 09:56:11;;;;;;;;;;;20.70;60.50;;;15.46;80.32;96185.84;4951252;28;19917;-49
2022/10/12 09:59:00;;;;;;;;;;;20.70;60.40;;;15.39;79.80;96188.84;4950702;28;20395;-54
2022/10/12 10:01:35;;;;;;;;;;;20.70;60.30;;;15.41;79.92;96183.19;4968520;28;20010;-54
2022/10/12 10:04:25;;;;;;;;;;;20.60;60.10;;;15.39;78.95;96180.00;4959698;28;19917;-52
2022/10/12 10:06:51;;;;;;;;;;;20.60;60.20;;;15.43;78.47;96175.66;4957666;28;19913;-52
2022/10/12 10:09:31;;;;;;;;;;;20.60;60.10;;;15.46;78.73;96169.72;4943566;28;19936;-54
2022/10/12 10:12:25;;;;;;;;;;;20.60;60.10;;;15.51;77.85;96169.69;4946559;28;20013;-50
2022/10/12 10:14:57;;;;;;;;;;;20.60;60.10;;;15.59;77.71;96171.78;4944620;28;20356;-55
2022/10/12 10:17:28;;;;;;;;;;;20.70;60.10;;;15.66;77.71;96169.53;4959360;28;20036;-54
2022/10/12 10:20:04;;;;;;;;;;;20.70;60.10;;;15.67;78.25;96167.72;4930563;28;20292;-56
2022/10/12 10:22:31;;;;;;;;;;;20.80;60.00;;;15.72;77.88;96165.75;4948513;28;20013;-50
2022/10/12 10:24:59;;;;;;;;;;;20.80;59.90;;;15.85;77.78;96164.28;4967527;28;19917;-54
2022/10/12 10:27:33;;;;;;;;;;;20.90;59.80;;;15.80;76.38;96163.56;4951646;28;19910;-53
2022/10/12 10:30:21;;;;;;;;;;;21.00;59.70;;;15.87;75.96;96164.81;4962937;28;20262;-53
2022/10/12 10:32:48;;;;;;;;;;;21.10;59.60;;;15.84;76.66;96172.66;4944716;28;19922;-53
2022/10/12 10:35:13;;;;;;;;;;;21.20;59.50;;;15.68;77.79;96172.00;4950547;28;19945;-52
2022/10/12 10:37:55;;;;;;;;;;;21.20;59.40;;;15.73;77.30;96174.63;4963761;28;20004;-53
2022/10/12 10:40:31;;;;;;;;;;;21.20;59.20;;;15.75;77.69;96180.50;4936701;28;20291;-56
2022/10/12 10:43:05;;;;;;;;;;;21.20;59.20;;;15.69;77.27;96170.91;4951578;28;19913;-49
2022/10/12 10:45:43;;;;;;;;;;;21.20;59.70;;;15.64;77.59;96171.72;4967487;28;20456;-53
2022/10/12 10:48:15;;;;;;;;;;;21.10;59.00;;;15.54;78.26;96173.69;4950139;28;19967;-51
2022/10/12 10:51:16;;;;;;;;;;;21.10;59.00;;;15.52;78.20;96175.88;4951631;28;19910;-57
2022/10/12 10:53:46;;;;;;;;;;;21.00;59.00;;;15.44;78.54;96172.69;4951555;28;19914;-55
2022/10/12 10:56:32;;;;;;;;;;;20.90;59.00;;;15.47;78.56;96174.00;4949843;28;19913;-55
2022/10/12 10:59:14;;;;;;;;;;;20.90;59.00;;;15.46;78.36;96172.41;4937961;28;19918;-52
2022/10/12 11:01:55;;;;;;;;;;;20.80;59.00;;;15.39;78.63;96170.06;4961533;28;19961;-54
2022/10/12 11:04:40;;;;;;;;;;;20.80;59.00;;;15.41;78.70;96169.78;4938915;28;19914;-53
2022/10/12 11:07:30;;;;;;;;;;;20.80;59.00;;;15.36;78.40;96173.31;4949180;28;20373;-53
2022/10/12 11:10:16;;;;;;;;;;;20.70;59.00;;;15.30;79.06;96174.44;4966535;28;19938;-57
2022/10/12 11:12:49;;;;;;;;;;;20.70;59.00;;;15.33;79.07;96168.50;4957764;28;20743;-52
2022/10/12 11:15:49;;;;;;;;;;;20.60;59.00;;;15.31;78.33;96162.59;4915580;28;19910;-55
2022/10/12 11:18:46;;;;;;;;;;;20.60;59.10;;;15.15;80.03;96166.47;4947037;28;19953;-56
2022/10/12 11:21:50;;;;;;;;;;;20.60;59.00;;;15.34;79.26;96166.63;4955719;28;19968;-52
2022/10/12 11:24:46;;;;;;;;;;;20.60;59.10;;;15.37;78.04;96158.78;4942839;28;19925;-54
2022/10/12 11:27:30;;;;;;;;;;;20.70;59.00;;;15.33;77.41;96160.44;4963509;28;20491;-53
2022/10/12 11:30:01;;;;;;;;;;;20.80;58.90;;;15.45;77.62;96160.88;4965693;28;19911;-56
2022/10/12 11:32:47;;;;;;;;;;;20.80;58.80;;;15.49;77.73;96161.91;4963576;28;20341;-54
2022/10/12 11:35:41;;;;;;;;;;;20.90;58.80;;;15.52;77.77;96155.19;4942805;28;20432;-55
2022/10/12 11:38:34;;;;;;;;;;;21.00;58.60;;;15.76;77.41;96160.63;4943859;29;19921;-53
2022/10/12 11:41:44;;;;;;;;;;;21.00;58.60;;;15.94;77.11;96154.53;4963713;28;20064;-53
2022/10/12 11:44:44;;;;;;;;;;;21.20;58.60;;;16.02;76.18;96153.13;4932826;28;20306;-56
2022/10/12 11:47:40;;;;;;;;;;;21.30;58.50;;;15.95;76.07;96147.28;4969029;28;19948;-53