Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:55;;;;;;;0.10;0.10;;;;;;;10.06;87.84;100355.75;5048870;28;20033;-87
2023/11/11 00:04:23;;;;;;;0.10;0.10;;;;;;;10.06;88.30;100353.19;5048906;28;20517;-86
2023/11/11 00:06:49;;;;;;;0.20;0.20;;;;;;;10.17;87.97;100354.38;5032594;28;20025;-87
2023/11/11 00:09:15;;;;;;;0.20;0.20;;;;;;;10.15;88.58;100353.63;5032457;28;20503;-86
2023/11/11 00:11:40;;;;;;;0.10;0.10;;;;;;;10.12;88.30;100333.91;5032188;28;20076;-87
2023/11/11 00:14:08;;;;;;;0.13;0.13;;;;;;;10.20;87.88;100347.28;5067434;28;20076;-86
2023/11/11 00:16:34;;;;;;;0.10;0.10;;;;;;;10.24;87.76;100332.50;5036396;28;20938;-86
2023/11/11 00:19:01;;;;;;;0.10;0.10;;;;;;;10.25;87.56;100335.00;5036178;28;20025;-87
2023/11/11 00:21:27;;;;;;;0.20;0.20;;;;;;;10.16;88.63;100329.44;5036056;28;20029;-87
2023/11/11 00:23:52;;;;;;;0.10;0.10;;;;;;;10.22;88.07;100340.31;5036267;28;20552;-88
2023/11/11 00:26:18;;;;;;;0.10;0.10;;;;;;;10.22;87.88;100323.97;5052109;28;20072;-86
2023/11/11 00:28:43;;;;;;;0.10;0.10;;;;;;;10.27;87.48;100342.69;5052692;28;20040;-87
2023/11/11 00:31:10;;;;;;;0.10;0.10;;;;;;;10.29;87.77;100333.91;5035718;28;20114;-87
2023/11/11 00:33:39;;;;;;;0.20;0.20;;;;;;;10.29;88.26;100340.84;5052483;28;20040;-87
2023/11/11 00:36:06;;;;;;;0.10;0.10;;;;;;;10.14;87.90;100329.53;5035654;28;20025;-86
2023/11/11 00:38:31;;;;;;;0.20;0.20;;;;;;;10.21;87.88;100337.78;5035393;28;20025;-86
2023/11/11 00:40:57;;;;;;;0.20;0.20;;;;;;;10.16;88.47;100319.09;5051907;28;20043;-87
2023/11/11 00:43:22;;;;;;;0.20;0.20;;;;;;;10.29;88.37;100346.84;5052458;28;20033;-87
2023/11/11 00:45:48;;;;;;;0.10;0.10;;;;;;;10.32;88.23;100341.53;5035325;28;20025;-87
2023/11/11 00:48:13;;;;;;;0.10;0.10;;;;;;;10.32;88.09;100330.31;5035413;28;20071;-87
2023/11/11 00:50:39;;;;;;;0.20;0.20;;;;;;;10.29;87.46;100325.31;5035441;28;20025;-86
2023/11/11 00:53:04;;;;;;;0.20;0.20;;;;;;;10.30;87.74;100330.41;5035326;28;20415;-87
2023/11/11 00:55:30;;;;;;;0.20;0.20;;;;;;;10.32;87.91;100338.94;5051501;28;20040;-86
2023/11/11 00:57:56;;;;;;;0.20;0.20;;;;;;;10.39;87.62;100349.78;5035527;28;20029;-87
2023/11/11 01:00:22;;;;;;;0.10;0.10;;;;;;;10.31;88.23;100339.84;5035350;28;20102;-88
2023/11/11 01:02:51;;;;;;;0.20;0.20;;;;;;;10.34;88.39;100333.69;5035217;28;20540;-87
2023/11/11 01:05:17;;;;;;;0.10;0.10;;;;;;;10.33;88.30;100321.69;5035318;28;20032;-87
2023/11/11 01:07:43;;;;;;;0.20;0.20;;;;;;;10.42;88.06;100323.78;5068076;28;20021;-86
2023/11/11 01:10:09;;;;;;;0.10;0.10;;;;;;;10.35;88.27;100314.69;5034830;28;20021;-86
2023/11/11 01:12:35;;;;;;;0.10;0.10;;;;;;;10.38;88.24;100319.66;5051678;28;20414;-87
2023/11/11 01:15:01;;;;;;;0.10;0.10;;;;;;;10.39;87.90;100325.69;5034527;28;20048;-86
2023/11/11 01:17:27;;;;;;;0.20;0.20;;;;;;;10.22;88.03;100303.28;5035054;28;20107;-87
2023/11/11 01:19:52;;;;;;;0.10;0.10;;;;;;;10.34;88.13;100319.00;5052257;28;20025;-87
2023/11/11 01:22:18;;;;;;;0.20;0.20;;;;;;;10.35;87.68;100317.25;5034662;28;20075;-87
2023/11/11 01:24:45;;;;;;;0.10;0.10;;;;;;;10.34;88.42;100318.19;5067213;28;20430;-87
2023/11/11 01:27:11;;;;;;;0.10;0.10;;;;;;;10.20;88.26;100294.75;5035296;28;20406;-87
2023/11/11 01:29:38;;;;;;;0.20;0.20;;;;;;;10.28;88.55;100315.91;5067869;28;20029;-85
2023/11/11 01:32:07;;;;;;;0.20;0.20;;;;;;;10.44;88.12;100308.19;5034685;28;20032;-86
2023/11/11 01:34:34;;;;;;;0.20;0.20;;;;;;;10.38;88.17;100308.50;5051327;28;20515;-87
2023/11/11 01:37:04;;;;;;;0.20;0.20;;;;;;;10.35;87.97;100306.91;5051093;28;20060;-86
2023/11/11 01:39:41;;;;;;;0.20;0.20;;;;;;;10.25;88.36;100309.16;5066706;28;20032;-87
2023/11/11 01:42:07;;;;;;;0.10;0.10;;;;;;;10.25;88.83;100298.81;5035663;28;20029;-86
2023/11/11 01:44:32;;;;;;;0.20;0.20;;;;;;;10.28;88.90;100293.47;5051047;28;20029;-87
2023/11/11 01:46:58;;;;;;;0.10;0.10;;;;;;;10.35;88.64;100283.66;5034367;28;20457;-87
2023/11/11 01:49:24;;;;;;;0.20;0.20;;;;;;;10.39;88.40;100287.72;5051229;28;20158;-87
2023/11/11 01:51:51;;;;;;;0.20;0.20;;;;;;;10.18;88.39;100275.91;5017453;28;20034;-86
2023/11/11 01:54:17;;;;;;;0.10;0.10;;;;;;;10.23;88.84;100285.13;5034823;28;20032;-88
2023/11/11 01:56:42;;;;;;;0.10;0.10;;;;;;;10.16;89.04;100252.72;5050600;28;20032;-86
2023/11/11 01:59:08;;;;;;;0.20;0.20;;;;;;;10.35;88.61;100262.97;5034053;28;20071;-86
2023/11/11 02:01:33;;;;;;;0.10;0.10;;;;;;;10.33;88.48;100263.03;5050320;28;20033;-87
2023/11/11 02:03:59;;;;;;;0.20;0.20;;;;;;;10.28;88.29;100249.50;5067142;28;20039;-87
2023/11/11 02:06:25;;;;;;;0.20;0.20;;;;;;;10.46;88.41;100264.97;5033588;28;20123;-86
2023/11/11 02:08:51;;;;;;;0.10;0.10;;;;;;;10.38;88.11;100249.03;5033969;28;20123;-87
2023/11/11 02:11:16;;;;;;;0.10;0.10;;;;;;;10.35;88.03;100257.78;5050462;28;20501;-87
2023/11/11 02:13:42;;;;;;;0.10;0.10;;;;;;;10.26;88.38;100242.75;5033408;28;20076;-86
2023/11/11 02:16:09;;;;;;;0.10;0.10;;;;;;;10.27;88.16;100231.50;5050249;28;20600;-86
2023/11/11 02:18:34;;;;;;;0.20;0.20;;;;;;;10.37;87.97;100245.59;5050707;28;20021;-86
2023/11/11 02:21:00;;;;;;;0.20;0.20;;;;;;;10.36;88.61;100243.94;5067054;28;20562;-87
2023/11/11 02:23:35;;;;;;;0.20;0.20;;;;;;;10.37;88.67;100227.50;5033780;28;20032;-86
2023/11/11 02:26:02;;;;;;;0.10;0.10;;;;;;;10.33;88.43;100218.25;5033376;28;20037;-87
2023/11/11 02:28:28;;;;;;;0.13;0.13;;;;;;;10.27;88.34;100223.75;5050321;28;20137;-87
2023/11/11 02:30:53;;;;;;;0.10;0.10;;;;;;;10.38;88.73;100224.00;5050119;28;20494;-86
2023/11/11 02:33:19;;;;;;;0.20;0.20;;;;;;;10.40;88.41;100214.41;5050114;28;20020;-86
2023/11/11 02:35:45;;;;;;;0.10;0.10;;;;;;;10.26;88.96;100206.56;5065290;28;20035;-87
2023/11/11 02:38:12;;;;;;;0.20;0.20;;;;;;;10.41;88.15;100231.56;5033778;28;20399;-86
2023/11/11 02:40:39;;;;;;;0.20;0.20;;;;;;;10.32;88.33;100221.72;5049782;28;20033;-87
2023/11/11 02:43:05;;;;;;;0.10;0.10;;;;;;;10.39;88.17;100217.06;5049634;28;20111;-86
2023/11/11 02:45:30;;;;;;;0.20;0.20;;;;;;;10.34;88.12;100209.59;5049634;28;20109;-87
2023/11/11 02:47:56;;;;;;;0.10;0.10;;;;;;;10.22;88.72;100194.72;5066318;28;20040;-87
2023/11/11 02:50:21;;;;;;;0.20;0.20;;;;;;;10.32;88.26;100211.38;5032736;28;20036;-87
2023/11/11 02:52:47;;;;;;;0.20;0.20;;;;;;;10.42;88.31;100222.06;5049494;28;20035;-86
2023/11/11 02:55:13;;;;;;;0.20;0.20;;;;;;;10.31;87.82;100207.13;5049629;28;20041;-86
2023/11/11 02:57:38;;;;;;;0.20;0.20;;;;;;;10.42;87.93;100220.34;5033024;28;20055;-87
2023/11/11 03:00:10;;;;;;;0.20;0.20;;;;;;;10.59;87.43;100224.56;5066185;28;20405;-87
2023/11/11 03:02:36;;;;;;;0.20;0.20;;;;;;;10.49;87.77;100226.81;5034324;28;20029;-87
2023/11/11 03:05:01;;;;;;;0.10;0.10;;;;;;;10.44;88.15;100223.69;5049326;28;20490;-88
2023/11/11 03:07:27;;;;;;;0.10;0.10;;;;;;;10.50;87.47;100219.91;5032909;28;20055;-86
2023/11/11 03:09:53;;;;;;;0.20;0.20;;;;;;;10.41;87.52;100203.13;5032885;28;20029;-87
2023/11/11 03:12:18;;;;;;;0.10;0.10;;;;;;;10.40;87.62;100204.06;5049159;28;20035;-86
2023/11/11 03:14:44;;;;;;;0.10;0.10;;;;;;;10.51;87.13;100206.03;5065661;28;20048;-87
2023/11/11 03:17:09;;;;;;;0.20;0.20;;;;;;;10.49;86.91;100180.28;5032755;28;20033;-87
2023/11/11 03:19:35;;;;;;;0.10;0.10;;;;;;;10.34;87.62;100163.88;5032364;28;20083;-87
2023/11/11 03:22:01;;;;;;;0.20;0.20;;;;;;;10.35;87.92;100159.53;5049506;28;20025;-86
2023/11/11 03:24:27;;;;;;;0.10;0.10;;;;;;;10.39;88.01;100165.34;5049414;28;20040;-87
2023/11/11 03:26:53;;;;;;;0.20;0.20;;;;;;;10.43;88.12;100157.38;5032813;28;20429;-86
2023/11/11 03:29:18;;;;;;;0.20;0.20;;;;;;;10.44;88.03;100164.19;5049089;28;20083;-87
2023/11/11 03:31:44;;;;;;;0.20;0.20;;;;;;;10.42;87.97;100154.84;5032524;28;20056;-86
2023/11/11 03:34:09;;;;;;;0.10;0.10;;;;;;;10.39;88.35;100145.50;5032421;28;20025;-88
2023/11/11 03:36:35;;;;;;;0.10;0.10;;;;;;;10.48;87.74;100159.69;5049070;28;20025;-87
2023/11/11 03:39:00;;;;;;;0.20;0.20;;;;;;;10.37;87.75;100162.03;5015853;28;20102;-87
2023/11/11 03:41:26;;;;;;;0.20;0.20;;;;;;;10.40;88.03;100149.75;5032465;28;20116;-86
2023/11/11 03:43:51;;;;;;;0.20;0.20;;;;;;;10.46;87.88;100136.50;5049059;28;20036;-87
2023/11/11 03:46:17;;;;;;;0.20;0.20;;;;;;;10.47;87.75;100129.56;5049372;28;20102;-87
2023/11/11 03:48:42;;;;;;;0.20;0.20;;;;;;;10.49;87.94;100118.19;5068809;28;20039;-87
2023/11/11 03:51:08;;;;;;;0.20;0.20;;;;;;;10.60;88.23;100113.25;5053146;28;20044;-87
2023/11/11 03:53:33;;;;;;;0.20;0.20;;;;;;;10.59;87.58;100093.47;5036317;28;20411;-87
2023/11/11 03:56:03;;;;;;;0.20;0.20;;;;;;;10.51;87.93;100097.44;5036481;28;20033;-88
2023/11/11 03:58:30;;;;;;;0.20;0.20;;;;;;;10.52;87.49;100084.44;5036852;28;20063;-87
2023/11/11 04:00:55;;;;;;;0.10;0.10;;;;;;;10.50;87.54;100090.59;5053034;28;20029;-87
2023/11/11 04:03:21;;;;;;;0.20;0.20;;;;;;;10.40;88.03;100110.97;5052598;28;20116;-87
2023/11/11 04:05:46;;;;;;;0.20;0.20;;;;;;;10.48;88.09;100144.16;5035937;28;20029;-87
2023/11/11 04:08:13;;;;;;;0.10;0.10;;;;;;;10.56;87.62;100171.25;5054381;28;20025;-87
2023/11/11 04:10:38;;;;;;;0.20;0.20;;;;;;;10.42;87.79;100153.09;5069223;28;20116;-86
2023/11/11 04:13:09;;;;;;;0.20;0.20;;;;;;;10.51;87.91;100159.50;5052653;28;20112;-87
2023/11/11 04:15:35;;;;;;;0.20;0.20;;;;;;;10.48;87.84;100167.44;5052589;28;20045;-87
2023/11/11 04:18:00;;;;;;;0.20;0.20;;;;;;;10.39;87.85;100160.19;5052011;28;20494;-88
2023/11/11 04:20:26;;;;;;;0.20;0.20;;;;;;;10.45;88.29;100160.69;5052641;28;20025;-87
2023/11/11 04:22:51;;;;;;;0.20;0.20;;;;;;;10.39;88.50;100149.84;5052921;28;20037;-88
2023/11/11 04:25:17;;;;;;;0.20;0.20;;;;;;;10.39;88.83;100145.50;5052621;28;20036;-87
2023/11/11 04:27:42;;;;;;;0.20;0.20;;;;;;;10.39;89.21;100135.16;5069162;28;20033;-86
2023/11/11 04:30:09;;;;;;;0.20;0.20;;;;;;;10.46;88.56;100141.66;5035644;28;20123;-87
2023/11/11 04:32:34;;;;;;;0.20;0.20;;;;;;;10.55;88.03;100130.81;5035660;28;20048;-88
2023/11/11 04:35:00;;;;;;;0.20;0.20;;;;;;;10.50;87.72;100122.44;5035719;28;20464;-87
2023/11/11 04:37:26;;;;;;;0.20;0.20;;;;;;;10.57;87.97;100128.97;5068861;28;20036;-87
2023/11/11 04:39:57;;;;;;;0.20;0.20;;;;;;;10.53;88.25;100129.22;5035720;28;20044;-87
2023/11/11 04:42:24;;;;;;;0.20;0.20;;;;;;;10.59;88.09;100140.03;5068828;28;20154;-86
2023/11/11 04:44:51;;;;;;;0.10;0.10;;;;;;;10.53;88.67;100135.25;5068653;28;20350;-87
2023/11/11 04:47:18;;;;;;;0.10;0.10;;;;;;;10.46;88.25;100120.16;5051804;28;20037;-86
2023/11/11 04:49:43;;;;;;;0.10;0.10;;;;;;;10.34;89.08;100116.50;5068623;28;20512;-87
2023/11/11 04:52:10;;;;;;;0.17;0.17;;;;;;;10.47;88.52;100122.63;5035472;28;20033;-87
2023/11/11 04:54:35;;;;;;;0.10;0.10;;;;;;;10.54;88.44;100126.56;5051755;28;20025;-87
2023/11/11 04:57:01;;;;;;;0.20;0.20;;;;;;;10.53;88.41;100130.06;5018727;28;20040;-87
2023/11/11 04:59:28;;;;;;;0.20;0.20;;;;;;;10.45;88.05;100124.47;5067719;28;20107;-88
2023/11/11 05:01:54;;;;;;;0.20;0.20;;;;;;;10.58;88.86;100140.97;5035055;28;20033;-87
2023/11/11 05:04:23;;;;;;;0.20;0.20;;;;;;;10.56;88.58;100119.53;5035361;28;20059;-86
2023/11/11 05:06:49;;;;;;;0.20;0.20;;;;;;;10.50;88.03;100106.94;5035216;28;20043;-87
2023/11/11 05:09:17;;;;;;;0.20;0.20;;;;;;;10.63;87.95;100117.44;5035499;28;20043;-88
2023/11/11 05:11:45;;;;;;;0.20;0.20;;;;;;;10.50;87.55;100086.25;5051342;28;20414;-87
2023/11/11 05:14:13;;;;;;;0.20;0.20;;;;;;;10.68;87.85;100120.59;5035308;28;20053;-86
2023/11/11 05:16:44;;;;;;;0.20;0.20;;;;;;;10.67;87.74;100105.97;5035128;28;20476;-86
2023/11/11 05:19:09;;;;;;;0.10;0.10;;;;;;;10.69;87.37;100098.13;5051828;28;20438;-87
2023/11/11 05:21:35;;;;;;;0.10;0.10;;;;;;;10.69;87.18;100105.88;5034682;28;20035;-87
2023/11/11 05:24:01;;;;;;;0.20;0.20;;;;;;;10.74;86.35;100103.88;5051430;28;20033;-87
2023/11/11 05:26:30;;;;;;;0.20;0.20;;;;;;;10.75;86.51;100110.72;5067681;28;20029;-87
2023/11/11 05:28:56;;;;;;;0.20;0.20;;;;;;;10.66;86.52;100099.16;5034685;28;20033;-88
2023/11/11 05:31:31;;;;;;;0.10;0.10;;;;;;;10.68;87.46;100112.00;5034371;28;20521;-88
2023/11/11 05:33:57;;;;;;;0.20;0.20;;;;;;;10.55;87.76;100107.53;5036270;28;20423;-87
2023/11/11 05:36:24;;;;;;;0.20;0.20;;;;;;;10.62;87.34;100098.50;5034640;28;20558;-88
2023/11/11 05:38:49;;;;;;;0.20;0.20;;;;;;;10.69;87.40;100103.31;5034687;28;20079;-87
2023/11/11 05:41:15;;;;;;;0.20;0.20;;;;;;;10.69;87.17;100095.53;5051113;28;20052;-88
2023/11/11 05:43:41;;;;;;;0.20;0.20;;;;;;;10.69;86.97;100101.56;5050998;28;20036;-87
2023/11/11 05:46:09;;;;;;;0.20;0.20;;;;;;;10.63;86.90;100102.75;5033968;28;20025;-88
2023/11/11 05:48:38;;;;;;;0.10;0.10;;;;;;;10.62;86.47;100116.63;5034211;28;20425;-87
2023/11/11 05:51:04;;;;;;;0.20;0.20;;;;;;;10.52;86.29;100120.63;5050802;28;20029;-87
2023/11/11 05:53:31;;;;;;;0.20;0.20;;;;;;;10.53;86.30;100116.31;5050875;28;20120;-88
2023/11/11 05:55:56;;;;;;;0.10;0.10;;;;;;;10.31;86.31;100080.44;5050656;28;20540;-87
2023/11/11 05:58:22;;;;;;;0.20;0.20;;;;;;;10.49;86.79;100107.84;5050664;28;20029;-87
2023/11/11 06:00:47;;;;;;;0.20;0.20;;;;;;;10.48;86.56;100103.63;5033918;28;20056;-86
2023/11/11 06:03:12;;;;;;;0.20;0.20;;;;;;;10.44;86.69;100112.47;5050622;28;20033;-86
2023/11/11 06:05:38;;;;;;;0.20;0.20;;;;;;;10.44;87.19;100125.41;5033886;28;20029;-86
2023/11/11 06:08:04;;;;;;;0.20;0.20;;;;;;;10.41;86.69;100102.28;5033780;28;20107;-87
2023/11/11 06:10:30;;;;;;;0.20;0.20;;;;;;;10.49;86.64;100110.44;5050216;28;20040;-86
2023/11/11 06:12:57;;;;;;;0.20;0.20;;;;;;;10.47;86.88;100116.63;5033634;28;20020;-87
2023/11/11 06:15:26;;;;;;;0.10;0.10;;;;;;;10.47;86.61;100117.47;5049944;28;20049;-86
2023/11/11 06:17:51;;;;;;;0.20;0.20;;;;;;;10.37;86.59;100120.66;5033902;28;20021;-87
2023/11/11 06:20:17;;;;;;;0.20;0.20;;;;;;;10.45;87.37;100142.59;5066916;28;20506;-86
2023/11/11 06:22:42;;;;;;;0.20;0.20;;;;;;;10.51;87.31;100141.38;5033711;28;20499;-87
2023/11/11 06:25:08;;;;;;;0.20;0.20;;;;;;;10.51;87.32;100138.81;5050036;28;20029;-85
2023/11/11 06:27:34;;;;;;;0.20;0.20;;;;;;;10.59;86.79;100142.63;5066532;28;20103;-87
2023/11/11 06:30:00;;;;;;;0.20;0.20;;;;;;;10.58;86.53;100156.47;5033242;28;20094;-87
2023/11/11 06:32:26;;;;;;;0.17;0.17;;;;;;;10.62;87.20;100167.50;5033275;28;20475;-86
2023/11/11 06:34:52;;;;;;;0.20;0.20;;;;;;;10.53;87.46;100168.84;5032933;28;20036;-87
2023/11/11 06:37:19;;;;;;;0.20;0.20;;;;;;;10.51;87.40;100162.06;5033217;28;20112;-86
2023/11/11 06:39:44;;;;;;;0.20;0.20;;;;;;;10.58;87.86;100176.34;5033352;28;20479;-87
2023/11/11 06:42:10;;;;;;;0.20;0.20;;;;;;;10.59;88.29;100176.25;5033056;28;20036;-86
2023/11/11 06:44:35;;;;;;;0.20;0.20;;;;;;;10.65;87.86;100182.03;5033102;28;20111;-87
2023/11/11 06:47:01;;;;;;;0.20;0.20;;;;;;;10.68;87.51;100159.38;5033028;28;20407;-86
2023/11/11 06:49:27;;;;;;;0.20;0.20;;;;;;;10.81;86.52;100162.94;5033199;28;20120;-87
2023/11/11 06:51:52;;;;;;;0.20;0.20;;;;;;;10.78;86.48;100162.28;5066023;28;20025;-87
2023/11/11 06:54:18;;;;;;;0.10;0.10;;;;;;;10.72;86.35;100152.31;5033242;28;20411;-86
2023/11/11 06:56:43;;;;;;;0.20;0.20;;;;;;;10.69;87.08;100153.28;5032565;28;20064;-87
2023/11/11 06:59:10;;;;;;;0.20;0.20;;;;;;;10.80;87.20;100147.50;5033173;28;20036;-87
2023/11/11 07:01:37;;;;;;;0.20;0.20;;;;;;;10.80;87.07;100156.09;5033239;28;20064;-87
2023/11/11 07:04:03;;;;;;;0.20;0.20;;;;;;;10.76;86.97;100139.09;5033222;28;20036;-86
2023/11/11 07:06:29;;;;;;;0.20;0.20;;;;;;;10.85;86.45;100154.09;5049498;28;20423;-86
2023/11/11 07:08:54;;;;;;;0.20;0.20;;;;;;;10.79;86.09;100146.66;5016681;28;20044;-85
2023/11/11 07:11:20;;;;;;;0.10;0.10;;;;;;;10.62;87.04;100145.06;5032653;28;20021;-87
2023/11/11 07:13:46;;;;;;;0.20;0.20;;;;;;;10.54;87.74;100138.66;5032395;28;20075;-87
2023/11/11 07:16:18;;;;;;;0.20;0.20;;;;;;;10.60;87.61;100141.72;5032997;28;20033;-86
2023/11/11 07:18:48;;;;;;;0.20;0.20;;;;;;;10.62;87.34;100141.66;5032958;28;20029;-85
2023/11/11 07:21:21;;;;;;;0.20;0.20;;;;;;;10.58;87.65;100153.91;5032747;28;20275;-86
2023/11/11 07:23:50;;;;;;;0.20;0.20;;;;;;;10.45;88.28;100154.69;5032534;28;20021;-86
2023/11/11 07:26:16;;;;;;;0.20;0.20;;;;;;;10.44;88.86;100138.34;5049024;28;20024;-85
2023/11/11 07:28:45;;;;;;;0.20;0.20;;;;;;;10.43;88.80;100143.59;5032604;28;20028;-85
2023/11/11 07:31:23;;;;;;;0.20;0.20;;;;;;;10.40;88.49;100116.13;5033193;28;20453;-86
2023/11/11 07:33:49;;;;;;;0.20;0.20;;;;;;;10.48;88.69;100126.88;5050442;28;20028;-85
2023/11/11 07:36:14;;;;;;;0.20;0.20;;;;;;;10.42;88.41;100111.75;5032585;28;20037;-86
2023/11/11 07:38:40;;;;;;;0.20;0.20;;;;;;;10.53;88.45;100117.13;5032687;28;20037;-85
2023/11/11 07:41:10;;;;;;;0.20;0.20;;;;;;;10.50;88.57;100096.59;5032264;28;20025;-86
2023/11/11 07:43:35;;;;;;;0.10;0.10;;;;;;;10.48;89.59;100087.25;5032973;28;20434;-85
2023/11/11 07:46:05;;;;;;;0.20;0.20;;;;;;;10.49;89.78;100069.06;5032551;28;20044;-86
2023/11/11 07:48:32;;;;;;;0.20;0.20;;;;;;;10.54;89.36;100055.88;5049229;28;20086;-87
2023/11/11 07:50:57;;;;;;;0.20;0.20;;;;;;;10.50;89.15;100039.69;5049015;28;20031;-86
2023/11/11 07:53:23;;;;;;;0.20;0.20;;;;;;;10.65;88.75;100065.63;5048930;28;20029;-86
2023/11/11 07:55:48;;;;;;;0.20;0.20;;;;;;;10.55;89.30;100049.78;5065250;28;20021;-86
2023/11/11 07:58:14;;;;;;;0.20;0.20;;;;;;;10.59;89.51;100028.00;5032262;28;20051;-87
2023/11/11 08:00:39;;;;;;;0.20;0.20;;;;;;;10.60;88.43;100024.47;5049318;28;20075;-87
2023/11/11 08:03:05;;;;;;;0.20;0.20;;;;;;;10.49;88.72;100035.44;5065886;28;20060;-87
2023/11/11 08:05:32;;;;;;;0.20;0.20;;;;;;;10.43;88.99;100025.47;5032460;28;20112;-86
2023/11/11 08:07:58;;;;;;;0.20;0.20;;;;;;;10.45;88.74;100036.56;5048838;28;20048;-86
2023/11/11 08:10:27;;;;;;;0.20;0.20;;;;;;;10.61;88.30;100039.06;5048500;28;20043;-86
2023/11/11 08:12:53;;;;;;;0.20;0.20;;;;;;;10.56;88.49;100041.94;5032813;28;20017;-86
2023/11/11 08:15:22;;;;;;;0.20;0.20;;;;;;;10.56;88.28;100039.34;5031615;28;20045;-86
2023/11/11 08:17:49;;;;;;;0.20;0.20;;;;;;;10.57;88.97;100048.78;5049103;28;20422;-87
2023/11/11 08:20:18;;;;;;;0.20;0.20;;;;;;;10.58;88.67;100042.69;5032112;28;20388;-86
2023/11/11 08:22:44;;;;;;;0.20;0.20;;;;;;;10.63;87.79;100030.31;5049079;28;20078;-86
2023/11/11 08:25:12;;;;;;;0.20;0.20;;;;;;;10.66;88.15;100036.22;5065053;28;20025;-86
2023/11/11 08:27:44;;;;;;;0.20;0.20;;;;;;;10.50;88.82;100034.53;5048642;28;20094;-85
2023/11/11 08:30:11;;;;;;;0.20;0.20;;;;;;;10.44;88.76;100034.06;5032879;28;20107;-86
2023/11/11 08:32:39;;;;;;;0.20;0.20;;;;;;;10.65;88.88;100053.50;5065385;28;20387;-86
2023/11/11 08:35:09;;;;;;;0.20;0.20;;;;;;;10.66;88.82;100065.53;5050476;28;20051;-86
2023/11/11 08:37:34;;;;;;;0.20;0.20;;;;;;;10.68;87.93;100055.06;5036074;28;20486;-87
2023/11/11 08:40:01;;;;;;;0.20;0.20;;;;;;;10.73;87.04;100059.06;5051819;28;20033;-86
2023/11/11 08:42:27;;;;;;;0.20;0.20;;;;;;;10.68;86.79;100034.38;5052016;28;20033;-86
2023/11/11 08:44:57;;;;;;;0.20;0.20;;;;;;;10.73;86.21;100058.25;5068707;28;20052;-86
2023/11/11 08:47:23;;;;;;;0.20;0.20;;;;;;;10.65;86.51;100026.81;5036212;28;20033;-86
2023/11/11 08:49:49;;;;;;;0.20;0.20;;;;;;;10.77;86.71;100036.44;5068460;28;20384;-86
2023/11/11 08:52:14;;;;;;;0.10;0.10;;;;;;;10.80;86.46;100033.66;5052351;28;20036;-86
2023/11/11 08:54:40;;;;;;;0.13;0.13;;;;;;;10.85;86.42;100029.06;5035035;28;20021;-87
2023/11/11 08:57:05;;;;;;;0.20;0.20;;;;;;;10.89;85.87;100027.94;5068134;28;20517;-87
2023/11/11 08:59:31;;;;;;;0.20;0.20;;;;;;;10.94;86.54;100031.09;5035121;28;20040;-86
2023/11/11 09:01:56;;;;;;;0.20;0.20;;;;;;;10.97;86.85;100033.50;5034977;28;20136;-86
2023/11/11 09:04:22;;;;;;;0.20;0.20;;;;;;;10.95;87.79;100019.81;5068545;28;20908;-85
2023/11/11 09:06:48;;;;;;;0.20;0.20;;;;;;;10.97;86.95;100007.59;5034939;28;20869;-86
2023/11/11 09:09:16;;;;;;;0.20;0.20;;;;;;;11.05;87.15;100027.88;5035219;28;20109;-86
2023/11/11 09:11:42;;;;;;;0.20;0.20;;;;;;;11.03;85.91;100021.94;5067660;28;20407;-86
2023/11/11 09:14:08;;;;;;;0.20;0.20;;;;;;;11.13;85.52;100026.47;5034972;28;20120;-86
2023/11/11 09:16:33;;;;;;;0.20;0.20;;;;;;;11.10;84.94;100005.09;5051261;28;20033;-86
2023/11/11 09:19:05;;;;;;;0.20;0.20;;;;;;;11.17;84.63;100007.22;5051275;28;20032;-87
2023/11/11 09:21:34;;;;;;;0.20;0.20;;;;;;;11.13;84.75;100015.28;5051960;28;20103;-86
2023/11/11 09:23:59;;;;;;;0.20;0.20;;;;;;;11.12;85.44;100001.50;5051449;28;20029;-86
2023/11/11 09:26:25;;;;;;;0.20;0.20;;;;;;;11.23;85.15;99993.09;5035006;28;20408;-85
2023/11/11 09:28:50;;;;;;;0.20;0.20;;;;;;;11.27;84.59;99985.94;5048080;28;20028;-85
2023/11/11 09:31:16;;;;;;;0.10;0.10;;;;;;;11.23;83.84;99987.09;5071399;28;20510;-85
2023/11/11 09:33:47;;;;;;;0.20;0.20;;;;;;;11.25;84.22;99995.59;5037896;28;20024;-86
2023/11/11 09:36:13;;;;;;;0.20;0.20;;;;;;;11.28;85.23;99990.19;5054352;28;20043;-85
2023/11/11 09:38:40;;;;;;;0.20;0.20;;;;;;;11.34;84.23;99988.06;5037634;28;20039;-86
2023/11/11 09:41:06;;;;;;;0.20;0.20;;;;;;;11.34;83.88;99982.06;5054914;28;20037;-85
2023/11/11 09:43:32;;;;;;;0.20;0.20;;;;;;;11.28;84.35;99978.09;5054391;28;20083;-85
2023/11/11 09:45:58;;;;;;;0.13;0.13;;;;;;;11.27;84.86;99973.84;5087358;28;20036;-87
2023/11/11 09:48:24;;;;;;;0.20;0.20;;;;;;;11.32;85.03;99951.09;5054423;28;20055;-85
2023/11/11 09:50:50;;;;;;;0.20;0.20;;;;;;;11.41;83.68;99941.91;5070782;28;20398;-86
2023/11/11 09:53:16;;;;;;;0.20;0.20;;;;;;;11.46;84.90;99960.56;5054235;28;20028;-87
2023/11/11 09:55:42;;;;;;;0.20;0.20;;;;;;;11.39;84.47;99944.56;5054000;28;20028;-86
2023/11/11 09:58:08;;;;;;;0.20;0.20;;;;;;;11.46;85.52;99937.25;5053995;28;20051;-86
2023/11/11 10:00:34;;;;;;;0.20;0.20;;;;;;;11.42;85.03;99922.84;5037354;28;20494;-86
2023/11/11 10:03:00;;;;;;;0.20;0.20;;;;;;;11.35;84.64;99908.63;5070347;28;20032;-86
2023/11/11 10:05:25;;;;;;;0.20;0.20;;;;;;;11.56;83.99;99927.97;5070280;28;20107;-85
2023/11/11 10:07:51;;;;;;;0.20;0.20;;;;;;;11.67;83.75;99920.34;5053858;28;20132;-85
2023/11/11 10:10:17;;;;;;;0.20;0.20;;;;;;;11.73;82.59;99912.19;5054018;28;20033;-86
2023/11/11 10:12:42;;;;;;;0.20;0.20;;;;;;;11.73;81.88;99898.41;5037106;28;20494;-85
2023/11/11 10:15:08;;;;;;;0.20;0.20;;;;;;;11.94;83.04;99901.38;5086919;28;20518;-86
2023/11/11 10:17:40;;;;;;;0.20;0.20;;;;;;;11.79;82.78;99887.63;5070346;28;20056;-85
2023/11/11 10:20:08;;;;;;;0.20;0.20;;;;;;;11.70;83.02;99896.84;5069699;28;20028;-86
2023/11/11 10:22:37;;;;;;;0.20;0.20;;;;;;;11.71;82.89;99879.53;5053597;28;20025;-86
2023/11/11 10:25:05;;;;;;;0.20;0.20;;;;;;;11.88;83.90;99879.25;5054119;28;20111;-86
2023/11/11 10:27:30;;;;;;;0.20;0.20;;;;;;;12.02;82.86;99904.28;5053921;28;20032;-87
2023/11/11 10:29:56;;;;;;;0.10;0.10;;;;;;;11.98;81.71;99898.47;5053386;28;20032;-87
2023/11/11 10:32:22;;;;;;;0.20;0.20;;;;;;;11.86;81.14;99888.09;5053481;28;20127;-85
2023/11/11 10:34:47;;;;;;;0.20;0.20;;;;;;;11.88;81.19;99891.41;5036467;28;20516;-86
2023/11/11 10:37:13;;;;;;;0.10;0.10;;;;;;;11.96;82.45;99876.19;5036473;28;20078;-87
2023/11/11 10:39:39;;;;;;;0.20;0.20;;;;;;;12.03;81.74;99880.84;5053447;28;20032;-86
2023/11/11 10:42:05;;;;;;;0.20;0.20;;;;;;;12.01;81.80;99887.91;5069851;28;20051;-86
2023/11/11 10:44:32;;;;;;;0.20;0.20;;;;;;;12.01;81.29;99893.09;5053242;28;20050;-86
2023/11/11 10:46:58;;;;;;;0.10;0.10;;;;;;;12.00;82.65;99890.59;5037239;28;20024;-86
2023/11/11 10:49:25;;;;;;;0.20;0.20;;;;;;;12.11;83.12;99869.16;5069457;28;20548;-85
2023/11/11 10:51:51;;;;;;;0.10;0.10;;;;;;;12.26;82.60;99865.50;5069945;28;20397;-86
2023/11/11 10:54:16;;;;;;;0.20;0.20;;;;;;;12.16;81.41;99833.34;5070034;28;20028;-86
2023/11/11 10:56:43;;;;;;;0.13;0.13;;;;;;;12.27;81.42;99862.81;5069007;28;20036;-86
2023/11/11 10:59:09;;;;;;;0.20;0.20;;;;;;;12.22;80.67;99859.72;5053216;28;20039;-86
2023/11/11 11:01:36;;;;;;;0.20;0.20;;;;;;;12.12;81.05;99853.50;5052935;28;20425;-86
2023/11/11 11:04:01;;;;;;;0.20;0.20;;;;;;;12.23;79.99;99865.72;5069379;28;20482;-87
2023/11/11 11:06:34;;;;;;;0.20;0.20;;;;;;;12.17;80.25;99858.34;5069564;28;20028;-86
2023/11/11 11:09:14;;;;;;;0.20;0.20;;;;;;;12.11;80.11;99857.00;5069536;28;20505;-86
2023/11/11 11:12:10;;;;;;;0.10;0.10;;;;;;;11.91;82.41;99854.94;5070724;28;20021;-86
2023/11/11 11:14:39;;;;;;;0.20;0.20;;;;;;;11.88;83.74;99845.56;5064209;28;20135;-87
2023/11/11 11:17:09;;;;;;;0.20;0.20;;;;;;;11.85;83.31;99834.59;5068885;28;20433;-86
2023/11/11 11:19:55;;;;;;;0.10;0.10;;;;;;;11.90;83.14;99837.72;5085577;28;20032;-87
2023/11/11 11:22:24;;;;;;;0.10;0.10;;;;;;;11.84;83.00;99838.13;5036770;28;20484;-86
2023/11/11 11:24:50;;;;;;;0.20;0.20;;;;;;;11.89;83.60;99831.69;5069535;28;20040;-85