Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:46;;;;;;;3.80;1.33;;;;;;;22.04;41.68;101821.13;5073261;28;20095;-69
2022/06/15 00:03:13;;;;;;;3.47;1.38;;;;;;;22.05;41.63;101824.66;5072945;28;20031;-70
2022/06/15 00:05:44;;;;;;;2.72;1.08;;;;;;;22.03;41.50;101822.13;5072249;28;20529;-70
2022/06/15 00:08:11;;;;;;;4.05;1.30;;;;;;;22.03;41.52;101824.78;5072664;28;20400;-70
2022/06/15 00:10:37;;;;;;;3.00;1.10;;;;;;;22.03;41.49;101822.13;5073034;28;20371;-69
2022/06/15 00:13:02;;;;;;;3.63;1.20;;;;;;;22.02;41.53;101817.78;5072451;28;20024;-70
2022/06/15 00:15:28;;;;;;;3.30;1.23;;;;;;;22.02;41.62;101816.94;5072863;28;20029;-70
2022/06/15 00:17:53;;;;;;;3.95;1.20;;;;;;;22.01;41.71;101816.09;5072991;28;20029;-69
2022/06/15 00:20:19;;;;;;;3.03;1.20;;;;;;;22.01;41.71;101816.09;5071777;28;20032;-70
2022/06/15 00:22:44;;;;;;;2.50;1.10;;;;;;;22.00;41.80;101821.50;5072849;28;20024;-69
2022/06/15 00:25:10;;;;;;;2.55;1.10;;;;;;;22.00;41.85;101813.56;5072476;28;20099;-69
2022/06/15 00:27:36;;;;;;;3.55;1.23;;;;;;;21.98;41.82;101805.72;5071908;28;20503;-70
2022/06/15 00:30:04;;;;;;;2.88;1.30;;;;;;;21.98;41.69;101812.84;5072838;28;20032;-70
2022/06/15 00:32:29;;;;;;;4.43;1.40;;;;;;;21.98;41.74;101811.03;5072442;28;20074;-69
2022/06/15 00:34:54;;;;;;;2.90;1.17;;;;;;;21.96;41.85;101815.63;5071927;28;20025;-69
2022/06/15 00:37:20;;;;;;;3.08;1.20;;;;;;;21.95;41.66;101816.59;5072389;28;20029;-69
2022/06/15 00:39:48;;;;;;;3.95;1.40;;;;;;;21.96;41.61;101810.31;5072483;28;20024;-69
2022/06/15 00:42:13;;;;;;;3.35;1.00;;;;;;;21.95;41.83;101808.63;5072484;28;20020;-69
2022/06/15 00:44:42;;;;;;;2.90;1.20;;;;;;;21.94;41.68;101804.31;5072774;28;20031;-69
2022/06/15 00:47:29;;;;;;;3.08;1.00;;;;;;;21.95;41.58;101799.81;5071866;28;20021;-69
2022/06/15 00:50:00;;;;;;;2.60;1.17;;;;;;;21.93;41.82;101802.59;5072426;28;20540;-69
2022/06/15 00:52:35;;;;;;;3.53;1.30;;;;;;;21.92;41.58;101801.78;5072436;28;20059;-69
2022/06/15 00:55:06;;;;;;;3.38;1.17;;;;;;;21.92;41.70;101798.25;5071937;28;20024;-69
2022/06/15 00:57:31;;;;;;;3.58;1.33;;;;;;;21.92;41.76;101801.78;5072523;28;20384;-69
2022/06/15 01:00:00;;;;;;;2.78;1.20;;;;;;;21.90;41.83;101805.50;5076635;28;20021;-69
2022/06/15 01:02:26;;;;;;;2.88;1.20;;;;;;;21.90;41.58;101801.06;5075394;28;20020;-69
2022/06/15 01:04:56;;;;;;;3.17;1.10;;;;;;;21.90;41.78;101802.84;5076624;28;20107;-69
2022/06/15 01:07:47;;;;;;;2.63;1.13;;;;;;;21.89;41.54;101795.88;5076375;28;20035;-69
2022/06/15 01:10:27;;;;;;;3.78;1.45;;;;;;;21.90;41.63;101794.91;5075345;28;20032;-69
2022/06/15 01:13:01;;;;;;;3.10;1.20;;;;;;;21.89;41.65;101787.94;5076465;28;20043;-69
2022/06/15 01:15:45;;;;;;;4.05;1.40;;;;;;;21.88;41.83;101788.88;5075600;28;20077;-69
2022/06/15 01:18:23;;;;;;;3.58;1.40;;;;;;;21.87;41.61;101790.72;5076015;28;20036;-69
2022/06/15 01:21:06;;;;;;;3.95;1.20;;;;;;;21.86;41.95;101786.34;5076294;28;20047;-69
2022/06/15 01:24:06;;;;;;;3.92;1.20;;;;;;;21.86;41.77;101789.00;5075127;28;20111;-69
2022/06/15 01:26:49;;;;;;;3.67;1.35;;;;;;;21.85;41.89;101784.66;5075687;28;20051;-69
2022/06/15 01:29:43;;;;;;;3.13;1.33;;;;;;;21.84;41.80;101785.66;5075045;28;20024;-69
2022/06/15 01:32:23;;;;;;;3.05;1.00;;;;;;;21.84;42.04;101788.31;5076087;28;20039;-69
2022/06/15 01:35:20;;;;;;;4.32;1.20;;;;;;;21.83;41.87;101791.91;5076065;28;20032;-69
2022/06/15 01:37:53;;;;;;;3.97;1.42;;;;;;;21.83;41.97;101783.13;5074400;28;20036;-69
2022/06/15 01:40:23;;;;;;;3.25;1.30;;;;;;;21.83;41.83;101777.81;5075777;28;20029;-69
2022/06/15 01:42:55;;;;;;;2.95;1.20;;;;;;;21.82;41.90;101784.06;5076171;28;20032;-69
2022/06/15 01:45:26;;;;;;;3.58;1.48;;;;;;;21.82;41.84;101781.44;5073837;28;20029;-69
2022/06/15 01:47:52;;;;;;;3.70;1.52;;;;;;;21.82;41.99;101768.16;5075655;28;20028;-69
2022/06/15 01:50:34;;;;;;;2.92;1.23;;;;;;;21.81;41.81;101775.28;5074759;28;20039;-69
2022/06/15 01:53:09;;;;;;;2.67;1.10;;;;;;;21.80;41.88;101773.59;5075851;28;20025;-69
2022/06/15 01:55:40;;;;;;;4.13;1.30;;;;;;;21.79;41.76;101776.38;5075758;28;20024;-69
2022/06/15 01:58:10;;;;;;;3.50;1.20;;;;;;;21.79;42.09;101776.38;5074941;28;20031;-69
2022/06/15 02:00:35;;;;;;;3.33;1.10;;;;;;;21.78;42.05;101772.88;5075637;28;20025;-69
2022/06/15 02:03:09;;;;;;;2.58;1.00;;;;;;;21.78;42.11;101769.38;5075365;28;20027;-69
2022/06/15 02:06:02;;;;;;;2.72;1.13;;;;;;;21.78;42.04;101770.22;5074945;28;20529;-69
2022/06/15 02:08:46;;;;;;;3.85;1.27;;;;;;;21.77;41.88;101760.56;5074992;28;20086;-69
2022/06/15 02:11:18;;;;;;;3.10;1.40;;;;;;;21.77;42.05;101759.75;5074277;28;20099;-69
2022/06/15 02:13:52;;;;;;;4.70;1.45;;;;;;;21.76;41.99;101756.22;5075491;28;20055;-69
2022/06/15 02:16:24;;;;;;;3.45;1.33;;;;;;;21.76;41.91;101753.56;5075193;28;20025;-69
2022/06/15 02:18:50;;;;;;;5.22;1.20;;;;;;;21.73;41.68;101752.03;5074553;28;20499;-69
2022/06/15 02:21:19;;;;;;;2.67;1.30;;;;;;;21.74;41.88;101755.53;5074928;28;20029;-69
2022/06/15 02:23:47;;;;;;;2.35;1.00;;;;;;;21.74;42.14;101759.00;5075013;28;20017;-69
2022/06/15 02:26:15;;;;;;;3.15;1.10;;;;;;;21.72;42.02;101750.34;5073785;28;20058;-69
2022/06/15 02:28:45;;;;;;;3.40;1.30;;;;;;;21.72;41.95;101755.66;5075072;28;20107;-69
2022/06/15 02:31:10;;;;;;;3.67;1.27;;;;;;;21.71;42.14;101751.34;5074768;28;20112;-69
2022/06/15 02:33:46;;;;;;;3.10;1.40;;;;;;;21.72;42.02;101749.50;5074278;28;20107;-69
2022/06/15 02:36:14;;;;;;;2.78;1.05;;;;;;;21.72;41.95;101749.50;5074478;28;20020;-69
2022/06/15 02:38:42;;;;;;;2.95;1.40;;;;;;;21.71;42.06;101750.47;5075074;28;20450;-69
2022/06/15 02:41:08;;;;;;;3.63;1.20;;;;;;;21.70;41.82;101752.28;5073944;28;20028;-69
2022/06/15 02:43:35;;;;;;;3.47;1.20;;;;;;;21.69;42.08;101742.63;5074886;28;20020;-69
2022/06/15 02:46:03;;;;;;;3.53;1.30;;;;;;;21.70;42.05;101741.69;5074824;28;20021;-69
2022/06/15 02:48:29;;;;;;;3.53;1.17;;;;;;;21.69;41.90;101733.84;5073598;28;20064;-69
2022/06/15 02:50:57;;;;;;;3.38;1.42;;;;;;;21.68;41.95;101738.31;5074691;28;20499;-69
2022/06/15 02:53:27;;;;;;;2.45;1.15;;;;;;;21.68;41.96;101737.44;5073665;28;20031;-69
2022/06/15 02:55:55;;;;;;;2.88;1.20;;;;;;;21.67;41.87;101735.78;5074625;28;20024;-69
2022/06/15 02:58:23;;;;;;;3.97;1.30;;;;;;;21.67;41.79;101733.13;5074208;28;20028;-70
2022/06/15 03:00:49;;;;;;;4.40;1.33;;;;;;;21.66;42.06;101728.78;5073616;28;20376;-69
2022/06/15 03:03:14;;;;;;;3.97;1.30;;;;;;;21.66;41.84;101731.44;5074012;28;20464;-69
2022/06/15 03:05:41;;;;;;;4.57;1.40;;;;;;;21.66;41.88;101734.09;5074520;28;20027;-69
2022/06/15 03:08:06;;;;;;;3.33;1.10;;;;;;;21.65;41.96;101733.25;5073433;28;20017;-69
2022/06/15 03:10:31;;;;;;;2.53;1.20;;;;;;;21.64;41.88;101731.56;5074060;28;20487;-69
2022/06/15 03:12:57;;;;;;;4.00;1.20;;;;;;;21.63;42.30;101735.19;5074197;28;20029;-69
2022/06/15 03:15:22;;;;;;;4.18;1.10;;;;;;;21.64;41.93;101736.88;5073011;28;20269;-69
2022/06/15 03:17:50;;;;;;;2.95;1.30;;;;;;;21.63;42.12;101737.00;5073911;28;20028;-69
2022/06/15 03:20:15;;;;;;;4.05;1.30;;;;;;;21.61;42.19;101734.47;5073613;28;20024;-69
2022/06/15 03:22:42;;;;;;;2.28;1.15;;;;;;;21.61;41.87;101729.16;5072805;28;20020;-69
2022/06/15 03:25:07;;;;;;;2.70;1.10;;;;;;;21.60;42.04;101740.72;5073968;28;20052;-69
2022/06/15 03:27:33;;;;;;;2.90;1.50;;;;;;;21.60;41.92;101734.59;5073399;28;20449;-69
2022/06/15 03:30:00;;;;;;;2.83;1.23;;;;;;;21.60;41.68;101746.03;5072918;28;20052;-70
2022/06/15 03:32:25;;;;;;;2.92;1.23;;;;;;;21.60;42.00;101734.59;5073485;28;20277;-70
2022/06/15 03:34:50;;;;;;;3.50;1.30;;;;;;;21.59;42.09;101739.06;5073716;28;20112;-69
2022/06/15 03:37:16;;;;;;;2.65;1.25;;;;;;;21.60;42.06;101745.22;5072776;28;20029;-69
2022/06/15 03:39:41;;;;;;;2.97;1.23;;;;;;;21.58;41.93;101747.97;5073805;28;20020;-69
2022/06/15 03:42:27;;;;;;;3.42;1.30;;;;;;;21.57;42.04;101746.31;5073769;28;20036;-69
2022/06/15 03:44:53;;;;;;;2.85;1.20;;;;;;;21.58;42.06;101744.50;5072315;28;20041;-69
2022/06/15 03:47:20;;;;;;;3.00;1.23;;;;;;;21.55;41.94;101749.09;5073520;28;20024;-69
2022/06/15 03:49:48;;;;;;;3.15;1.42;;;;;;;21.56;42.20;101749.94;5072736;28;20054;-70
2022/06/15 03:52:14;;;;;;;3.63;1.30;;;;;;;21.55;42.04;101749.09;5073162;28;20025;-70
2022/06/15 03:54:39;;;;;;;2.63;1.10;;;;;;;21.53;42.25;101745.69;5073464;28;20368;-70
2022/06/15 03:57:05;;;;;;;2.90;1.20;;;;;;;21.55;42.07;101751.75;5072645;28;20456;-69
2022/06/15 03:59:30;;;;;;;3.30;1.40;;;;;;;21.54;42.11;101752.69;5073033;28;20024;-69
2022/06/15 04:01:59;;;;;;;2.22;1.10;;;;;;;21.53;42.15;101751.00;5073194;28;20506;-69
2022/06/15 04:04:24;;;;;;;3.75;1.35;;;;;;;21.53;42.08;101750.19;5072147;28;20036;-69
2022/06/15 04:06:50;;;;;;;2.72;1.27;;;;;;;21.53;41.91;101750.19;5073299;28;20017;-69
2022/06/15 04:09:21;;;;;;;2.47;1.10;;;;;;;21.52;42.15;101746.69;5072819;28;20090;-69
2022/06/15 04:12:01;;;;;;;3.20;1.33;;;;;;;21.53;42.10;101752.81;5072366;28;20063;-69
2022/06/15 04:14:27;;;;;;;3.47;1.40;;;;;;;21.52;42.05;101759.09;5072941;28;20036;-69
2022/06/15 04:16:56;;;;;;;3.88;1.50;;;;;;;21.51;42.08;101755.59;5072972;28;20028;-68
2022/06/15 04:19:22;;;;;;;2.60;1.23;;;;;;;21.51;42.09;101755.59;5071966;28;20058;-69
2022/06/15 04:21:48;;;;;;;2.50;1.20;;;;;;;21.50;42.14;101761.88;5072904;28;20032;-69
2022/06/15 04:24:18;;;;;;;3.47;1.30;;;;;;;21.50;42.16;101747.78;5072404;28;20017;-69
2022/06/15 04:26:46;;;;;;;3.03;1.35;;;;;;;21.49;42.08;101744.28;5071723;28;20491;-69
2022/06/15 04:29:12;;;;;;;4.22;1.40;;;;;;;21.48;42.31;101747.03;5072412;28;20029;-69
2022/06/15 04:31:40;;;;;;;3.83;1.23;;;;;;;21.49;42.18;101751.38;5072821;28;20021;-69
2022/06/15 04:34:07;;;;;;;3.13;1.30;;;;;;;21.48;42.06;101747.03;5070995;28;20464;-69
2022/06/15 04:36:33;;;;;;;7.30;1.40;;;;;;;21.48;42.27;101747.03;5072275;28;20111;-70
2022/06/15 04:38:58;;;;;;;3.67;1.50;;;;;;;21.49;42.26;101746.06;5071777;28;20028;-69
2022/06/15 04:41:26;;;;;;;2.67;1.15;;;;;;;21.47;42.27;101740.03;5072434;28;20031;-69
2022/06/15 04:43:55;;;;;;;3.40;1.00;;;;;;;21.48;42.32;101744.38;5072852;28;20025;-69
2022/06/15 04:46:20;;;;;;;4.90;1.58;;;;;;;21.48;42.06;101749.69;5071573;28;20098;-68
2022/06/15 04:48:46;;;;;;;2.90;1.30;;;;;;;21.46;42.47;101747.16;5072338;28;20044;-69
2022/06/15 04:51:23;;;;;;;4.28;1.33;;;;;;;21.46;42.24;101752.47;5072110;28;20031;-69
2022/06/15 04:53:50;;;;;;;3.13;1.17;;;;;;;21.46;42.49;101752.47;5071582;28;20115;-68
2022/06/15 04:56:16;;;;;;;3.67;1.40;;;;;;;21.46;42.56;101754.25;5072219;28;20067;-69
2022/06/15 04:58:46;;;;;;;4.97;1.33;;;;;;;21.45;42.46;101755.25;5072292;28;20021;-69
2022/06/15 05:01:12;;;;;;;3.35;1.30;;;;;;;21.46;42.46;101754.25;5071382;28;20021;-69
2022/06/15 05:03:38;;;;;;;4.60;1.45;;;;;;;21.45;42.52;101760.53;5072332;28;20023;-68
2022/06/15 05:06:38;;;;;;;3.55;1.35;;;;;;;21.44;42.47;101751.72;5054155;28;20024;-69
2022/06/15 05:09:05;;;;;;;4.00;1.63;;;;;;;21.46;42.60;101754.25;5071699;28;20020;-69
2022/06/15 05:11:30;;;;;;;3.33;1.33;;;;;;;21.45;42.50;101756.06;5072063;28;20021;-69
2022/06/15 05:13:56;;;;;;;3.80;1.40;;;;;;;21.45;42.53;101756.06;5072177;28;20526;-70
2022/06/15 05:16:25;;;;;;;3.90;1.40;;;;;;;21.45;42.74;101757.88;5071168;28;20368;-69
2022/06/15 05:18:51;;;;;;;3.83;1.40;;;;;;;21.45;42.84;101755.25;5071788;28;20024;-70
2022/06/15 05:21:17;;;;;;;4.95;1.38;;;;;;;21.45;42.70;101749.94;5071263;28;20032;-70
2022/06/15 05:23:54;;;;;;;3.78;1.40;;;;;;;21.44;42.86;101751.72;5072269;28;20028;-70
2022/06/15 05:26:24;;;;;;;4.13;1.40;;;;;;;21.45;42.70;101755.25;5071715;28;20187;-70
2022/06/15 05:28:50;;;;;;;3.70;1.60;;;;;;;21.45;42.81;101757.88;5071177;28;20077;-70
2022/06/15 05:31:20;;;;;;;4.00;1.58;;;;;;;21.45;42.92;101756.06;5071583;28;20035;-69
2022/06/15 05:33:46;;;;;;;4.43;1.42;;;;;;;21.44;42.96;101754.38;5072268;28;20020;-69
2022/06/15 05:36:14;;;;;;;3.58;1.38;;;;;;;21.46;42.89;101756.91;5071061;28;20028;-70
2022/06/15 05:38:40;;;;;;;3.22;1.40;;;;;;;21.45;42.99;101757.88;5071882;28;20078;-69
2022/06/15 05:41:06;;;;;;;3.50;1.35;;;;;;;21.45;43.08;101761.38;5072120;28;20020;-70
2022/06/15 05:43:32;;;;;;;3.17;1.40;;;;;;;21.46;42.88;101762.19;5071001;28;20017;-69
2022/06/15 05:45:57;;;;;;;3.75;1.30;;;;;;;21.45;42.87;101765.84;5075633;28;20022;-70
2022/06/15 05:48:22;;;;;;;4.38;1.50;;;;;;;21.46;43.12;101767.50;5075561;28;20056;-69
2022/06/15 05:50:48;;;;;;;6.35;1.33;;;;;;;21.46;43.38;101768.38;5074893;28;20361;-68
2022/06/15 05:53:13;;;;;;;5.93;1.80;;;;;;;21.45;42.96;101764.03;5075329;28;20025;-69
2022/06/15 05:55:38;;;;;;;4.25;1.38;;;;;;;21.45;43.10;101763.19;5075545;28;20032;-69
2022/06/15 05:58:04;;;;;;;5.00;1.42;;;;;;;21.46;42.88;101762.19;5074731;28;20032;-68
2022/06/15 06:00:30;;;;;;;4.38;1.38;;;;;;;21.46;43.00;101762.19;5075066;28;20021;-69
2022/06/15 06:02:55;;;;;;;4.28;1.40;;;;;;;21.45;43.20;101761.38;5075803;28;20020;-69
2022/06/15 06:05:20;;;;;;;5.97;1.33;;;;;;;21.47;43.11;101763.91;5074297;28;20052;-69
2022/06/15 06:07:46;;;;;;;5.47;1.60;;;;;;;21.46;43.05;101768.38;5075614;28;20029;-69
2022/06/15 06:10:15;;;;;;;4.57;1.20;;;;;;;21.46;43.06;101762.19;5075262;28;20059;-70
2022/06/15 06:12:40;;;;;;;4.93;1.50;;;;;;;21.47;42.98;101758.59;5074955;28;20017;-68
2022/06/15 06:15:06;;;;;;;4.72;1.35;;;;;;;21.49;42.89;101754.91;5075264;28;20023;-68
2022/06/15 06:17:31;;;;;;;6.25;1.58;;;;;;;21.48;43.05;101761.16;5074284;28;20028;-68
2022/06/15 06:20:00;;;;;;;5.00;1.30;;;;;;;21.49;42.72;101762.84;5075361;28;20530;-68
2022/06/15 06:22:25;;;;;;;4.53;1.48;;;;;;;21.51;43.08;101755.59;5074955;28;20335;-68
2022/06/15 06:24:50;;;;;;;4.88;1.38;;;;;;;21.51;43.15;101755.59;5073331;28;20508;-68
2022/06/15 06:27:16;;;;;;;4.57;1.20;;;;;;;21.52;42.72;101754.66;5074581;28;20040;-68
2022/06/15 06:29:42;;;;;;;7.45;1.63;;;;;;;21.53;42.84;101756.31;5075008;28;20055;-69
2022/06/15 06:32:11;;;;;;;4.95;1.55;;;;;;;21.53;42.68;101758.97;5074065;28;20453;-68
2022/06/15 06:34:36;;;;;;;4.95;1.40;;;;;;;21.54;42.85;101757.19;5075128;28;20039;-68
2022/06/15 06:37:05;;;;;;;4.72;1.63;;;;;;;21.55;42.74;101764.16;5075100;28;20104;-69
2022/06/15 06:39:30;;;;;;;6.13;1.67;;;;;;;21.55;42.86;101762.34;5073918;28;20035;-69
2022/06/15 06:41:58;;;;;;;4.78;1.80;;;;;;;21.55;42.82;101761.50;5074852;28;20360;-68
2022/06/15 06:44:30;;;;;;;5.93;1.70;;;;;;;21.57;42.79;101772.84;5074634;28;20027;-68
2022/06/15 06:46:55;;;;;;;6.03;1.63;;;;;;;21.57;42.72;101770.19;5073944;28;20357;-68
2022/06/15 06:49:22;;;;;;;4.68;1.35;;;;;;;21.59;42.61;101767.38;5074383;28;20038;-68
2022/06/15 06:51:48;;;;;;;4.13;1.60;;;;;;;21.58;42.72;101771.84;5074554;28;20477;-67
2022/06/15 06:54:17;;;;;;;3.42;1.42;;;;;;;21.58;42.89;101761.25;5073588;28;20032;-67
2022/06/15 06:56:43;;;;;;;4.07;1.38;;;;;;;21.60;42.80;101769.06;5073636;28;20097;-68
2022/06/15 06:59:10;;;;;;;5.30;1.58;;;;;;;21.60;42.78;101771.72;5074478;28;20484;-68
2022/06/15 07:01:37;;;;;;;3.78;1.67;;;;;;;21.60;42.70;101774.38;5073509;28;20021;-68
2022/06/15 07:04:03;;;;;;;5.53;1.60;;;;;;;21.60;42.86;101774.38;5074559;28;20029;-68
2022/06/15 07:06:29;;;;;;;5.65;1.60;;;;;;;21.61;42.80;101776.91;5074290;28;20040;-67
2022/06/15 07:08:56;;;;;;;6.07;1.42;;;;;;;21.61;42.79;101776.91;5073766;28;20377;-68
2022/06/15 07:11:22;;;;;;;2.90;1.30;;;;;;;21.63;42.70;101787.41;5074452;28;20028;-70
2022/06/15 07:13:48;;;;;;;3.97;1.33;;;;;;;21.62;42.70;101781.25;5073320;28;20021;-69
2022/06/15 07:16:17;;;;;;;3.60;1.20;;;;;;;21.63;42.76;101784.75;5073914;28;20104;-69
2022/06/15 07:18:44;;;;;;;7.07;1.83;;;;;;;21.64;42.71;101784.63;5074256;28;20062;-68
2022/06/15 07:21:12;;;;;;;4.85;1.42;;;;;;;21.63;42.72;101782.94;5072933;28;20391;-69
2022/06/15 07:23:38;;;;;;;3.58;1.30;;;;;;;21.65;42.82;101786.31;5073700;28;20116;-69
2022/06/15 07:26:04;;;;;;;4.22;1.30;;;;;;;21.65;42.82;101774.84;5073873;28;20095;-69
2022/06/15 07:28:30;;;;;;;4.22;1.38;;;;;;;21.66;42.80;101777.38;5072855;28;20535;-68
2022/06/15 07:30:55;;;;;;;3.95;1.30;;;;;;;21.66;42.85;101782.69;5074143;28;20063;-68
2022/06/15 07:33:23;;;;;;;4.03;1.30;;;;;;;21.68;42.69;101785.19;5073346;28;20112;-67
2022/06/15 07:35:49;;;;;;;5.07;1.45;;;;;;;21.68;42.88;101785.19;5072917;28;20447;-67
2022/06/15 07:38:17;;;;;;;3.13;1.42;;;;;;;21.68;42.74;101782.56;5073169;28;20108;-67
2022/06/15 07:40:43;;;;;;;3.15;1.40;;;;;;;21.68;42.87;101780.75;5073794;28;20048;-68
2022/06/15 07:43:09;;;;;;;4.72;1.50;;;;;;;21.68;42.84;101786.06;5072446;28;20423;-67
2022/06/15 07:45:34;;;;;;;4.93;1.42;;;;;;;21.69;42.86;101790.38;5073767;28;20402;-67
2022/06/15 07:50:43;;;;;;;4.18;1.30;;;;;;;21.69;42.61;101789.56;5073192;28;20130;-66
2022/06/15 07:53:12;;;;;;;4.88;1.40;;;;;;;21.70;42.94;101789.44;5073128;28;20036;-67
2022/06/15 07:55:41;;;;;;;6.15;1.50;;;;;;;21.71;42.89;101788.47;5073525;28;20103;-67
2022/06/15 07:58:11;;;;;;;3.28;1.17;;;;;;;21.71;42.93;101791.13;5072479;28;20452;-67
2022/06/15 08:00:38;;;;;;;3.85;1.55;;;;;;;21.71;42.89;101790.25;5073295;28;20024;-67
2022/06/15 08:03:04;;;;;;;2.80;1.30;;;;;;;21.72;42.86;101787.47;5072495;28;20028;-67
2022/06/15 08:05:39;;;;;;;5.20;1.40;;;;;;;21.73;43.21;101793.66;5072758;28;20108;-67
2022/06/15 08:08:09;;;;;;;3.28;1.25;;;;;;;21.72;42.98;101792.78;5073036;28;20025;-67
2022/06/15 08:10:36;;;;;;;4.68;1.30;;;;;;;21.73;42.65;101793.66;5072383;28;20099;-68
2022/06/15 08:13:05;;;;;;;4.28;1.55;;;;;;;21.74;42.55;101790.00;5073142;28;20092;-67
2022/06/15 08:15:30;;;;;;;5.22;1.48;;;;;;;21.74;42.75;101795.31;5072897;28;20069;-67
2022/06/15 08:18:05;;;;;;;4.13;1.50;;;;;;;21.76;42.84;101787.22;5072196;28;20020;-68
2022/06/15 08:20:36;;;;;;;3.42;1.27;;;;;;;21.75;42.89;101789.06;5072909;28;20024;-67
2022/06/15 08:23:25;;;;;;;4.53;1.30;;;;;;;21.75;42.73;101794.34;5072793;28;20543;-67
2022/06/15 08:25:53;;;;;;;4.30;1.60;;;;;;;21.75;42.89;101794.34;5071534;28;20387;-67
2022/06/15 08:28:21;;;;;;;2.92;1.40;;;;;;;21.77;42.86;101788.94;5072140;28;20051;-67
2022/06/15 08:30:51;;;;;;;3.10;1.20;;;;;;;21.78;42.79;101790.59;5073046;28;20021;-67
2022/06/15 08:33:16;;;;;;;4.18;1.50;;;;;;;21.77;42.89;101791.59;5071666;28;20089;-67
2022/06/15 08:35:42;;;;;;;3.53;1.27;;;;;;;21.78;42.88;101790.59;5072828;28;20107;-67
2022/06/15 08:38:11;;;;;;;4.20;1.55;;;;;;;21.78;42.72;101787.94;5072070;28;20020;-67
2022/06/15 08:40:45;;;;;;;4.82;1.58;;;;;;;21.79;42.90;101786.97;5072572;28;20419;-68
2022/06/15 08:43:17;;;;;;;;;;;;;;;21.78;42.97;101783.50;5073040;28;20034;-72
2022/06/15 08:45:49;;;;;;;5.47;1.50;;;;;;;21.79;42.84;101785.16;5072010;28;19912;-74
2022/06/15 08:48:44;;;;;;;3.53;1.23;;;;;;;21.79;42.97;101786.97;5072523;28;20024;-73
2022/06/15 08:51:24;;;;;;;3.65;1.27;;;;;;;21.80;42.82;101783.38;5072239;28;20029;-74
2022/06/15 08:54:01;;;;;;;3.58;1.40;;;;;;;21.80;42.75;101784.19;5072050;28;20028;-72
2022/06/15 08:56:39;;;;;;;7.32;1.58;;;;;;;21.81;42.93;101779.72;5072284;28;20384;-72
2022/06/15 08:59:15;;;;;;;4.72;1.90;;;;;;;21.81;42.99;101785.03;5072145;28;20032;-71
2022/06/15 09:01:46;;;;;;;4.00;1.58;;;;;;;21.81;42.68;101777.06;5072451;28;20384;-71
2022/06/15 09:04:25;;;;;;;3.97;1.70;;;;;;;21.82;42.96;101781.44;5072540;28;20052;-72
2022/06/15 09:07:28;;;;;;;4.15;1.60;;;;;;;21.83;42.80;101780.47;5071824;28;20028;-72
2022/06/15 09:10:11;;;;;;;3.05;1.58;;;;;;;21.83;42.82;101773.34;5072138;28;20419;-71
2022/06/15 09:13:01;;;;;;;4.40;1.58;;;;;;;21.83;42.95;101767.19;5072469;28;20108;-72
2022/06/15 09:15:59;;;;;;;5.13;1.42;;;;;;;21.84;42.75;101771.53;5071479;28;20039;-72
2022/06/15 09:18:29;;;;;;;4.40;1.75;;;;;;;21.83;42.81;101765.38;5072098;28;20032;-71
2022/06/15 09:21:07;;;;;;;4.63;1.73;;;;;;;21.85;42.96;101778.53;5075888;28;20086;-72
2022/06/15 09:24:01;;;;;;;3.97;1.50;;;;;;;21.85;42.73;101781.19;5076226;28;20025;-72
2022/06/15 09:26:35;;;;;;;3.20;1.35;;;;;;;21.85;42.93;101783.81;5075555;28;20052;-72
2022/06/15 09:29:08;;;;;;;3.45;1.58;;;;;;;21.84;42.55;101785.66;5075445;28;20032;-72
2022/06/15 09:31:40;;;;;;;3.85;1.40;;;;;;;21.86;42.84;101782.88;5076104;28;20036;-67
2022/06/15 09:34:08;;;;;;;4.47;1.42;;;;;;;21.86;42.67;101775.75;5076254;28;20025;-68
2022/06/15 09:36:40;;;;;;;3.60;1.30;;;;;;;21.87;42.78;101773.91;5075209;28;20021;-67
2022/06/15 09:39:08;;;;;;;3.97;1.50;;;;;;;21.87;42.67;101769.47;5075953;28;20047;-68
2022/06/15 09:41:49;;;;;;;5.07;1.35;;;;;;;21.87;42.70;101769.47;5075264;28;20079;-68
2022/06/15 09:44:31;;;;;;;5.72;1.40;;;;;;;21.88;42.82;101765.00;5075676;28;20029;-68
2022/06/15 09:47:17;;;;;;;4.43;1.38;;;;;;;21.89;42.82;101766.69;5075792;28;20472;-67
2022/06/15 09:49:59;;;;;;;4.35;1.70;;;;;;;21.89;42.88;101764.03;5075163;28;20054;-67
2022/06/15 09:53:02;;;;;;;3.53;1.35;;;;;;;21.89;42.81;101770.19;5075461;28;20468;-67
2022/06/15 09:55:38;;;;;;;3.67;1.52;;;;;;;21.89;42.74;101764.88;5074567;28;20040;-68
2022/06/15 09:58:07;;;;;;;4.88;1.55;;;;;;;21.91;42.70;101762.09;5075789;28;20033;-68
2022/06/15 10:00:35;;;;;;;3.95;1.70;;;;;;;21.90;42.89;101758.59;5075344;28;20104;-68
2022/06/15 10:03:05;;;;;;;3.75;1.30;;;;;;;21.91;42.84;101767.41;5074902;28;20024;-67
2022/06/15 10:05:35;;;;;;;5.32;2.25;;;;;;;21.91;42.43;101762.09;5075210;28;20017;-68
2022/06/15 10:08:05;;;;;;;3.55;1.40;;;;;;;21.92;42.69;101767.28;5075398;28;20024;-68
2022/06/15 10:10:43;;;;;;;3.03;1.20;;;;;;;21.92;42.83;101761.97;5074244;28;20391;-68
2022/06/15 10:13:17;;;;;;;4.18;1.48;;;;;;;21.93;42.81;101763.63;5075150;28;20418;-67
2022/06/15 10:15:42;;;;;;;4.70;1.55;;;;;;;21.94;42.81;101767.16;5075407;28;20024;-68
2022/06/15 10:18:55;;;;;;;4.25;1.40;;;;;;;21.94;42.66;101769.81;5074488;28;20372;-68
2022/06/15 10:21:30;;;;;;;5.15;1.58;;;;;;;21.94;42.54;101769.81;5013138;28;20090;-68
2022/06/15 10:24:21;;;;;;;3.47;1.45;;;;;;;21.96;42.56;101769.69;5065226;28;20093;-72
2022/06/15 10:26:51;;;;;;;4.35;1.50;;;;;;;;;;5065622;28;20051;-72
2022/06/15 10:29:23;;;;;;;4.40;1.40;;;;;;;21.96;42.68;101757.25;5074544;28;20112;-71
2022/06/15 10:32:05;;;;;;;5.10;1.58;;;;;;;21.96;42.62;101759.91;5073113;28;20115;-71
2022/06/15 10:34:45;;;;;;;3.50;1.38;;;;;;;21.96;42.74;101761.72;5074805;28;20024;-71
2022/06/15 10:37:25;;;;;;;4.00;1.50;;;;;;;21.98;42.74;101759.75;5074681;28;20024;-70
2022/06/15 10:39:55;;;;;;;3.80;1.50;;;;;;;21.99;42.81;101766.78;5074236;28;20048;-71
2022/06/15 10:42:27;;;;;;;3.78;1.35;;;;;;;21.99;42.66;101756.16;5074462;28;20480;-71
2022/06/15 10:44:58;;;;;;;3.67;1.35;;;;;;;21.99;42.77;101759.63;5072651;28;20174;-71
2022/06/15 10:47:42;;;;;;;3.72;1.30;;;;;;;21.99;42.49;101764.94;5074288;28;20028;-71
2022/06/15 10:50:26;;;;;;;3.50;1.30;;;;;;;22.00;42.55;101756.03;5074635;28;20039;-67
2022/06/15 10:53:02;;;;;;;3.88;1.38;;;;;;;22.00;42.27;101753.38;5074123;28;20111;-67
2022/06/15 11:04:33;;;;;;;3.60;1.35;;;;;;;22.02;42.75;101740.81;5074194;28;20070;-67
2022/06/15 11:07:14;;;;;;;5.07;1.60;;;;;;;22.05;42.88;101734.41;5073740;28;20024;-67
2022/06/15 11:09:43;;;;;;;6.68;2.15;;;;;;;22.06;43.40;101734.28;5074116;28;20536;-68
2022/06/15 11:12:24;;;;;;;5.82;2.40;;;;;;;22.07;44.14;101733.28;5073992;28;20036;-68
2022/06/15 11:15:00;;;;;;;10.00;2.15;;;;;;;22.08;44.53;101734.16;5073477;28;20033;-68
2022/06/15 11:20:40;;;;;;;7.65;2.00;;;;;;;22.10;44.30;101740.16;5073354;28;20032;-68
2022/06/15 11:23:30;;;;;;;5.40;1.80;;;;;;;22.10;44.13;101735.69;5074035;28;20073;-69
2022/06/15 11:26:51;;;;;;;7.25;1.90;;;;;;;22.10;43.96;101740.16;5073836;28;20037;-69
2022/06/15 11:28:52;;;;;;;5.70;1.75;;;;;;;22.12;43.89;101740.03;5033040;28;20075;-69
2022/06/15 11:31:18;;;;;;;6.43;1.90;;;;;;;22.12;43.70;101737.38;5033764;28;20033;-68
2022/06/15 11:33:50;;;;;;;5.38;1.73;;;;;;;22.12;43.42;101740.88;5033802;28;20014;-69
2022/06/15 11:36:51;;;;;;;6.15;1.58;;;;;;;22.12;43.43;101734.72;5033704;28;20112;-71
2022/06/15 11:39:22;;;;;;;5.18;1.60;;;;;;;22.12;43.56;101740.03;4978804;28;20113;-69
2022/06/15 11:41:53;;;;;;;3.95;1.50;;;;;;;22.13;43.16;101747.88;5032627;28;20026;-70
2022/06/15 11:44:24;;;;;;;4.57;1.90;;;;;;;22.13;43.39;101744.34;5033352;28;20024;-70
2022/06/15 11:46:55;;;;;;;3.55;1.50;;;;;;;22.14;43.16;101741.56;5033812;28;20060;-70
2022/06/15 11:49:51;;;;;;;4.43;1.40;;;;;;;22.14;43.37;101741.56;5032346;28;20120;-70
2022/06/15 11:52:41;;;;;;;5.82;1.80;;;;;;;22.16;43.09;101739.66;5033519;28;20040;-71
2022/06/15 11:55:28;;;;;;;3.67;1.33;;;;;;;22.16;42.99;101734.34;5032943;28;20384;-70
2022/06/15 11:58:33;;;;;;;4.60;1.63;;;;;;;22.16;43.39;101734.34;5033629;28;20525;-70
2022/06/15 12:01:29;;;;;;;4.88;1.75;;;;;;;22.18;43.25;101723.59;5034174;28;20041;-70