Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:39;;;;;;;2.10;0.60;;;13.50;81.40;;;;;;5070726;28;20024;-69
2022/09/25 00:04:05;;;;;;;0.50;0.50;;;13.50;81.50;;;;;;5071821;28;20116;-68
2022/09/25 00:06:34;;;;;;;1.00;0.50;;;13.50;81.60;;;;;;5070831;28;20460;-70
2022/09/25 00:09:00;;;;;;;1.10;0.80;;;13.50;81.60;;;;;;5069390;28;20024;-70
2022/09/25 00:11:29;;;;;;;1.45;0.70;;;13.50;81.50;;;;;;5071659;28;20025;-71
2022/09/25 00:13:56;;;;;;;0.52;0.52;;;13.50;81.40;;;;;;5048176;28;20422;-70
2022/09/25 00:16:24;;;;;;;1.65;0.60;;;13.50;81.40;;;;;;5052839;28;20028;-71
2022/09/25 00:21:35;;;;;;;1.40;0.60;;;13.50;81.40;;;;;;5064014;28;20534;-68
2022/09/25 00:24:04;;;;;;;1.27;0.60;;;13.50;81.40;;;;;;5064699;28;20545;-68
2022/09/25 00:26:32;;;;;;;1.38;0.93;;;13.50;81.40;;;;;;5070904;28;20028;-68
2022/09/25 00:29:01;;;;;;;0.57;0.57;;;13.40;81.20;;;;;;5064323;28;20021;-71
2022/09/25 00:31:28;;;;;;;0.35;0.35;;;13.40;81.10;;;;;;5058288;28;20043;-68
2022/09/25 00:33:57;;;;;;;2.70;1.00;;;13.40;81.20;;;;;;5049960;28;20032;-68
2022/09/25 00:36:23;;;;;;;0.80;0.80;;;13.40;81.00;;;;;;5070688;28;20024;-68
2022/09/25 00:38:49;;;;;;;0.28;0.28;;;13.40;81.00;;;;;;5048730;28;20093;-68
2022/09/25 00:41:20;;;;;;;1.00;0.82;;;13.30;80.90;;;;;;5070052;28;20418;-68
2022/09/25 00:43:51;;;;;;;1.20;0.77;;;13.30;80.80;;;;;;5070804;28;20052;-68
2022/09/25 00:46:23;;;;;;;0.77;0.75;;;13.30;80.80;;;;;;5057271;28;20025;-70
2022/09/25 00:49:04;;;;;;;0.93;0.50;;;13.30;80.80;;;;;;5057861;28;20078;-70
2022/09/25 00:51:43;;;;;;;0.77;0.55;;;13.20;81.30;;;;;;5068672;28;20050;-70
2022/09/25 00:54:34;;;;;;;1.15;0.40;;;13.20;80.80;;;;;;5063340;28;20451;-70
2022/09/25 00:57:05;;;;;;;0.73;0.60;;;13.10;80.60;;;;;;5048733;28;20515;-70
2022/09/25 00:59:45;;;;;;;0.30;0.30;;;13.10;80.80;;;;;;5069833;28;20027;-69
2022/09/25 01:02:25;;;;;;;0.73;0.57;;;13.00;80.70;;;;;;5059977;28;20028;-67
2022/09/25 01:04:51;;;;;;;1.83;0.47;;;12.90;80.80;;;;;;5066259;28;20418;-69
2022/09/25 01:07:18;;;;;;;0.50;0.40;;;12.90;80.80;;;;;;5070016;28;20032;-70
2022/09/25 01:09:45;;;;;;;0.63;0.60;;;12.90;80.70;;;;;;5042701;28;20523;-69
2022/09/25 01:12:10;;;;;;;1.00;0.40;;;12.90;80.70;;;;;;5051473;28;20032;-69
2022/09/25 01:14:38;;;;;;;0.30;0.30;;;12.90;80.80;;;;;;5052470;28;20093;-71
2022/09/25 01:17:09;;;;;;;2.05;1.02;;;12.80;80.70;;;;;;5070581;28;20422;-68
2022/09/25 01:19:54;;;;;;;0.93;0.73;;;12.80;80.70;;;;;;5061070;28;20396;-70
2022/09/25 01:22:41;;;;;;;3.55;0.60;;;12.80;80.50;;;;;;5061730;28;20487;-71
2022/09/25 01:25:24;;;;;;;0.85;0.68;;;12.80;80.60;;;;;;5069626;28;20012;-68
2022/09/25 01:28:14;;;;;;;0.40;0.20;;;12.70;80.60;;;;;;5068318;28;20086;-68
2022/09/25 01:30:44;;;;;;;0.50;0.40;;;12.70;80.60;;;;;;5068794;28;20039;-67
2022/09/25 01:33:18;;;;;;;0.50;0.30;;;12.60;80.60;;;;;;5049419;28;20028;-68
2022/09/25 01:35:50;;;;;;;3.75;0.68;;;12.60;80.60;;;;;;5046991;28;20029;-68
2022/09/25 01:38:39;;;;;;;0.50;0.50;;;12.60;80.70;;;;;;5064685;28;20074;-68
2022/09/25 01:41:32;;;;;;;0.65;0.43;;;12.50;80.70;;;;;;5060723;28;20037;-69
2022/09/25 01:44:29;;;;;;;1.00;0.30;;;12.50;80.70;;;;;;5046318;28;20045;-66
2022/09/25 01:47:02;;;;;;;2.38;0.47;;;12.50;80.70;;;;;;5068835;28;20025;-66
2022/09/25 01:49:51;;;;;;;0.75;0.52;;;12.40;80.80;;;;;;5049829;28;20484;-68
2022/09/25 01:52:24;;;;;;;0.65;0.60;;;12.40;80.80;;;;;;5063134;28;20053;-68
2022/09/25 01:54:55;;;;;;;6.10;0.93;;;12.40;80.80;;;;;;5034833;28;20051;-68
2022/09/25 01:57:24;;;;;;;1.65;0.60;;;12.40;80.70;;;;;;5069714;28;20016;-68
2022/09/25 02:00:07;;;;;;;0.50;0.45;;;12.40;80.70;;;;;;5069582;28;20036;-70
2022/09/25 02:02:41;;;;;;;0.40;0.40;;;12.30;80.60;;;;;;5064585;28;20025;-69
2022/09/25 02:05:14;;;;;;;1.85;0.50;;;12.30;80.60;;;;;;5065166;28;20020;-71
2022/09/25 02:07:46;;;;;;;0.52;0.47;;;12.30;80.50;;;;;;5069699;28;20098;-71
2022/09/25 02:10:25;;;;;;;1.27;0.47;;;12.30;80.40;;;;;;5069196;28;20360;-70
2022/09/25 02:12:57;;;;;;;2.55;0.60;;;12.30;80.60;;;;;;5068574;28;20066;-71
2022/09/25 02:15:29;;;;;;;0.20;0.20;;;12.30;80.60;;;;;;5064179;28;20020;-71
2022/09/25 02:20:57;;;;;;;2.20;0.95;;;12.30;80.60;;;;;;5055718;28;20411;-70
2022/09/25 02:23:36;;;;;;;0.40;0.40;;;12.20;80.50;;;;;;5067770;28;20099;-69
2022/09/25 02:26:15;;;;;;;2.63;0.60;;;12.20;80.50;;;;;;5049061;28;20178;-71
2022/09/25 02:28:42;;;;;;;0.47;0.30;;;12.20;80.50;;;;;;5069296;28;20020;-70
2022/09/25 02:31:11;;;;;;;0.55;0.35;;;12.20;80.50;;;;;;5067746;28;20027;-67
2022/09/25 02:33:37;;;;;;;0.20;0.20;;;12.20;80.50;;;;;;5069040;28;20020;-68
2022/09/25 02:36:03;;;;;;;0.43;0.38;;;12.20;80.50;;;;;;5055313;28;20128;-69
2022/09/25 02:38:32;;;;;;;0.95;0.65;;;12.10;80.50;;;;;;5072492;28;20394;-68
2022/09/25 02:41:30;;;;;;;0.73;0.55;;;12.10;80.40;;;;;;5070661;28;20093;-68
2022/09/25 02:44:17;;;;;;;1.20;0.40;;;12.20;80.30;;;;;;5050227;28;20055;-69
2022/09/25 02:47:01;;;;;;;1.10;0.50;;;12.10;80.40;;;;;;5044709;28;20029;-68
2022/09/25 02:49:37;;;;;;;0.73;0.40;;;12.10;80.40;;;;;;5069768;28;20036;-71
2022/09/25 02:52:13;;;;;;;0.77;0.43;;;12.00;80.40;;;;;;5071521;28;20086;-71
2022/09/25 02:54:46;;;;;;;1.05;0.50;;;12.00;80.40;;;;;;5068470;28;20021;-70
2022/09/25 02:57:31;;;;;;;0.38;0.38;;;12.00;80.40;;;;;;5063997;28;20458;-69
2022/09/25 03:00:03;;;;;;;1.30;0.70;;;12.00;80.40;;;;;;5069816;28;20422;-69
2022/09/25 03:02:32;;;;;;;4.43;1.23;;;11.90;80.40;;;;;;5062327;28;20454;-69
2022/09/25 03:04:59;;;;;;;0.63;0.47;;;11.90;80.50;;;;;;5054570;28;20115;-69
2022/09/25 03:07:25;;;;;;;0.32;0.30;;;11.90;80.50;;;;;;5052556;28;20473;-66
2022/09/25 03:09:53;;;;;;;0.75;0.57;;;11.80;80.50;;;;;;5053071;28;20384;-67
2022/09/25 03:12:19;;;;;;;0.95;0.68;;;11.80;80.50;;;;;;5066060;28;20016;-67
2022/09/25 03:14:45;;;;;;;0.45;0.35;;;11.80;80.40;;;;;;5072897;28;20082;-67
2022/09/25 03:17:13;;;;;;;0.93;0.77;;;11.80;80.30;;;;;;5070791;28;20036;-67
2022/09/25 03:19:39;;;;;;;0.38;0.38;;;11.80;80.40;;;;;;5070404;28;20849;-67
2022/09/25 03:22:05;;;;;;;0.93;0.52;;;11.80;80.40;;;;;;5053550;28;20009;-67
2022/09/25 03:24:31;;;;;;;0.25;0.25;;;11.80;80.40;;;;;;5053555;28;20056;-70
2022/09/25 03:26:57;;;;;;;0.43;0.43;;;11.70;80.40;;;;;;5059702;28;20361;-69
2022/09/25 03:29:22;;;;;;;2.55;0.32;;;11.70;80.50;;;;;;5071249;28;20025;-70
2022/09/25 03:31:48;;;;;;;0.45;0.40;;;11.70;80.40;;;;;;5072114;28;20024;-70
2022/09/25 03:34:16;;;;;;;1.15;0.70;;;11.70;80.50;;;;;;5072264;28;20069;-67
2022/09/25 03:36:46;;;;;;;1.58;0.68;;;11.70;80.50;;;;;;5071112;28;20418;-69
2022/09/25 03:39:13;;;;;;;0.32;0.30;;;11.60;80.50;;;;;;5067814;28;20036;-67
2022/09/25 03:41:42;;;;;;;1.75;0.57;;;11.60;80.50;;;;;;5024419;28;20049;-67
2022/09/25 03:44:07;;;;;;;0.60;0.50;;;11.60;80.40;;;;;;5068468;28;20431;-68
2022/09/25 03:46:34;;;;;;;0.30;0.30;;;11.60;80.40;;;;;;5070491;28;20039;-68
2022/09/25 03:49:01;;;;;;;0.55;0.50;;;11.50;80.40;;;;;;5062472;28;20035;-68
2022/09/25 03:51:28;;;;;;;1.38;0.40;;;11.50;80.40;;;;;;5058066;28;20067;-68
2022/09/25 03:53:54;;;;;;;1.73;0.68;;;11.50;80.40;;;;;;5059623;28;20016;-68
2022/09/25 03:56:23;;;;;;;0.28;0.28;;;11.50;80.50;;;;;;5068403;28;20124;-68
2022/09/25 03:58:50;;;;;;;0.98;0.65;;;11.60;80.60;;;;;;5069780;28;20107;-68
2022/09/25 04:01:18;;;;;;;0.60;0.60;;;11.60;80.70;;;;;;5069638;28;20040;-68
2022/09/25 04:03:46;;;;;;;0.40;0.40;;;11.60;80.70;;;;;;5071472;28;20032;-68
2022/09/25 04:06:13;;;;;;;0.28;0.25;;;11.70;80.70;;;;;;5067079;28;20037;-68
2022/09/25 04:08:41;;;;;;;1.50;0.50;;;11.60;80.60;;;;;;5051917;28;20416;-68
2022/09/25 04:11:06;;;;;;;0.55;0.55;;;11.60;80.70;;;;;;5066542;28;20028;-67
2022/09/25 04:13:37;;;;;;;0.38;0.30;;;11.60;80.60;;;;;;5053538;28;20024;-66
2022/09/25 04:16:05;;;;;;;1.55;0.50;;;11.60;80.70;;;;;;5068475;28;20051;-67
2022/09/25 04:18:31;;;;;;;0.20;0.20;;;11.60;80.70;;;;;;5051715;28;20024;-67
2022/09/25 04:21:02;;;;;;;0.38;0.30;;;11.60;80.70;;;;;;5050410;28;20127;-68
2022/09/25 04:23:29;;;;;;;0.75;0.57;;;11.60;80.80;;;;;;5051053;28;20597;-68
2022/09/25 04:25:55;;;;;;;0.95;0.40;;;11.60;80.80;;;;;;5062165;28;20028;-67
2022/09/25 04:28:23;;;;;;;1.10;0.47;;;11.50;80.70;;;;;;5059362;28;20036;-68
2022/09/25 04:30:50;;;;;;;0.32;0.32;;;11.50;80.80;;;;;;5059421;28;20395;-67
2022/09/25 04:36:01;;;;;;;0.32;0.32;;;11.50;80.80;;;;;;5048365;28;20086;-67
2022/09/25 04:38:30;;;;;;;0.30;0.30;;;11.40;80.70;;;;;;5066306;28;20040;-67
2022/09/25 04:40:56;;;;;;;0.40;0.40;;;11.40;80.70;;;;;;5066163;28;20052;-67
2022/09/25 04:43:22;;;;;;;0.50;0.50;;;11.40;80.70;;;;;;5070827;28;20543;-67
2022/09/25 04:45:50;;;;;;;0.60;0.50;;;11.40;80.70;;;;;;5050007;28;20380;-67
2022/09/25 04:48:16;;;;;;;0.95;0.30;;;11.30;80.70;;;;;;5068573;28;20021;-67
2022/09/25 04:50:50;;;;;;;0.88;0.65;;;11.30;80.70;;;;;;5028263;28;20035;-67
2022/09/25 04:53:16;;;;;;;2.00;0.20;;;11.40;80.70;;;;;;5051278;28;20048;-68
2022/09/25 04:55:41;;;;;;;0.95;0.40;;;11.30;80.70;;;;;;5051236;28;20062;-68
2022/09/25 04:58:10;;;;;;;2.78;0.63;;;11.30;80.60;;;;;;5044326;28;20570;-68
2022/09/25 05:00:37;;;;;;;0.35;0.35;;;11.30;80.50;;;;;;5064948;28;20029;-68
2022/09/25 05:03:03;;;;;;;1.60;0.60;;;11.30;81.10;;;;;;5058608;28;20025;-68
2022/09/25 05:05:30;;;;;;;0.68;0.52;;;11.30;81.10;;;;;;5068164;28;20112;-68
2022/09/25 05:07:57;;;;;;;1.58;0.65;;;11.30;80.50;;;;;;5070013;28;20229;-67
2022/09/25 05:10:26;;;;;;;0.73;0.40;;;11.20;80.50;;;;;;5069769;28;20099;-66
2022/09/25 05:13:00;;;;;;;0.50;0.40;;;11.20;80.50;;;;;;5063504;28;20021;-67
2022/09/25 05:15:28;;;;;;;0.82;0.50;;;11.30;80.60;;;;;;5068951;28;20036;-67
2022/09/25 05:18:05;;;;;;;0.40;0.40;;;11.20;80.60;;;;;;5067027;28;20029;-67
2022/09/25 05:20:31;;;;;;;0.32;0.32;;;11.20;80.50;;;;;;5048260;28;20037;-70
2022/09/25 05:22:58;;;;;;;1.50;0.68;;;11.20;80.60;;;;;;5066548;28;20537;-70
2022/09/25 05:25:25;;;;;;;0.40;0.30;;;11.20;80.60;;;;;;5068105;28;20064;-71
2022/09/25 05:27:57;;;;;;;2.08;0.63;;;11.20;80.70;;;;;;5052180;28;20036;-70
2022/09/25 05:30:26;;;;;;;1.50;0.52;;;11.20;80.70;;;;;;5066729;28;20609;-67
2022/09/25 05:32:52;;;;;;;0.40;0.40;;;11.20;80.60;;;;;;5058304;28;20043;-67
2022/09/25 05:35:20;;;;;;;0.30;0.30;;;11.10;80.60;;;;;;5072720;28;20543;-68
2022/09/25 05:37:46;;;;;;;0.60;0.40;;;11.10;80.60;;;;;;5072894;28;20028;-66
2022/09/25 05:40:16;;;;;;;0.73;0.50;;;11.00;80.60;;;;;;5065328;28;20024;-66
2022/09/25 05:42:43;;;;;;;0.30;0.30;;;11.00;80.70;;;;;;5065544;28;20492;-66
2022/09/25 05:45:10;;;;;;;0.65;0.40;;;11.00;80.80;;;;;;5062928;28;20040;-66
2022/09/25 05:47:37;;;;;;;0.75;0.38;;;11.00;80.80;;;;;;5066956;28;20040;-66
2022/09/25 05:50:05;;;;;;;0.40;0.40;;;11.00;80.80;;;;;;5061266;28;20086;-66
2022/09/25 05:52:31;;;;;;;0.65;0.65;;;11.00;80.90;;;;;;5059620;28;20017;-65
2022/09/25 05:54:56;;;;;;;0.47;0.47;;;11.00;81.00;;;;;;5069872;28;20124;-67
2022/09/25 05:57:22;;;;;;;0.25;0.25;;;11.00;81.10;;;;;;5062602;28;20043;-67
2022/09/25 05:59:48;;;;;;;0.22;0.20;;;11.00;81.10;;;;;;5039283;28;20348;-68
2022/09/25 06:02:15;;;;;;;0.40;0.40;;;11.10;81.20;;;;;;5048278;28;20514;-68
2022/09/25 06:04:41;;;;;;;0.93;0.45;;;11.10;81.10;;;;;;5067284;28;20075;-66
2022/09/25 06:07:08;;;;;;;0.45;0.35;;;11.10;81.20;;;;;;5068048;28;20418;-66
2022/09/25 06:09:35;;;;;;;0.28;0.28;;;11.10;81.20;;;;;;5048819;28;20107;-66
2022/09/25 06:12:01;;;;;;;0.30;0.30;;;11.10;81.10;;;;;;5048372;28;20426;-66
2022/09/25 06:14:27;;;;;;;0.30;0.30;;;11.20;81.10;;;;;;5050350;28;20021;-67
2022/09/25 06:16:53;;;;;;;0.47;0.47;;;11.10;81.20;;;;;;5060489;28;20029;-67
2022/09/25 06:19:19;;;;;;;0.60;0.50;;;11.20;81.30;;;;;;5042219;28;20148;-67
2022/09/25 06:21:46;;;;;;;0.45;0.43;;;11.20;81.30;;;;;;5064077;28;20045;-67
2022/09/25 06:24:12;;;;;;;0.57;0.40;;;11.20;81.40;;;;;;5034057;28;20074;-68
2022/09/25 06:26:38;;;;;;;0.73;0.47;;;11.30;81.40;;;;;;5048028;28;20040;-68
2022/09/25 06:29:06;;;;;;;0.40;0.30;;;11.30;81.50;;;;;;5068552;28;20495;-68
2022/09/25 06:31:33;;;;;;;0.30;0.20;;;11.30;81.50;;;;;;5068743;28;20016;-70
2022/09/25 06:33:58;;;;;;;0.40;0.30;;;11.40;81.60;;;;;;5049976;28;20040;-68
2022/09/25 06:36:24;;;;;;;0.47;0.40;;;11.40;81.50;;;;;;5032418;28;20032;-66
2022/09/25 06:38:54;;;;;;;0.30;0.30;;;11.40;82.10;;;;;;5047475;28;20040;-65
2022/09/25 06:41:20;;;;;;;0.20;0.20;;;11.40;82.00;;;;;;5063780;28;20487;-66
2022/09/25 06:43:50;;;;;;;0.32;0.30;;;11.50;81.50;;;;;;5050833;28;20518;-67
2022/09/25 06:46:18;;;;;;;0.85;0.38;;;11.50;81.60;;;;;;5054718;28;20031;-65
2022/09/25 06:48:53;;;;;;;0.52;0.30;;;11.50;81.70;;;;;;5068808;28;20590;-67
2022/09/25 06:51:19;;;;;;;0.25;0.25;;;11.50;81.70;;;;;;5066150;28;20099;-66
2022/09/25 06:53:45;;;;;;;0.47;0.28;;;11.60;81.70;;;;;;5066436;28;20051;-66
2022/09/25 06:56:11;;;;;;;0.82;0.40;;;11.60;81.60;;;;;;5060213;28;20028;-71
2022/09/25 06:58:37;;;;;;;0.38;0.30;;;11.70;81.60;;;;;;5040262;28;20036;-71
2022/09/25 07:01:03;;;;;;;0.55;0.45;;;11.70;81.60;;;;;;5063393;28;20040;-71
2022/09/25 07:03:44;;;;;;;0.32;0.30;;;11.80;81.70;;;;;;5058874;28;20368;-72
2022/09/25 07:06:21;;;;;;;0.43;0.43;;;11.90;81.60;;;;;;5044999;28;20025;-72
2022/09/25 07:08:48;;;;;;;1.17;0.60;;;11.90;81.70;;;;;;5057231;28;20346;-70
2022/09/25 07:11:16;;;;;;;0.52;0.52;;;12.00;81.80;;;;;;5038604;28;20061;-70
2022/09/25 07:13:42;;;;;;;0.30;0.30;;;12.00;81.80;;;;;;5039486;28;20058;-71
2022/09/25 07:16:13;;;;;;;0.30;0.30;;;12.10;81.80;;;;;;5026884;28;20063;-71
2022/09/25 07:18:39;;;;;;;0.65;0.40;;;12.20;81.80;;;;;;5059767;28;20509;-71
2022/09/25 07:21:12;;;;;;;0.40;0.40;;;12.30;81.80;;;;;;5056968;28;20032;-71
2022/09/25 07:23:38;;;;;;;0.43;0.40;;;12.30;81.80;;;;;;5062952;28;20029;-71
2022/09/25 07:26:28;;;;;;;0.65;0.50;;;12.40;81.80;;;;;;5061818;28;20033;-65
2022/09/25 07:28:54;;;;;;;0.35;0.35;;;12.50;81.90;;;;;;5058920;28;20089;-65
2022/09/25 07:31:23;;;;;;;0.38;0.38;;;12.50;82.00;;;;;;5043253;28;20061;-65
2022/09/25 07:33:49;;;;;;;0.40;0.30;;;12.60;82.00;;;;;;5062120;28;20040;-65
2022/09/25 07:36:15;;;;;;;0.30;0.30;;;12.60;82.00;;;;;;5047118;28;20040;-66
2022/09/25 07:38:41;;;;;;;0.85;0.52;;;12.60;82.60;;;;;;5061246;28;20577;-66
2022/09/25 07:41:10;;;;;;;0.63;0.40;;;12.70;82.70;;;;;;5069945;28;20072;-65
2022/09/25 07:43:37;;;;;;;0.88;0.30;;;12.70;82.10;;;;;;5045535;28;20036;-65
2022/09/25 07:46:03;;;;;;;1.92;0.38;;;12.80;82.00;;;;;;5063496;28;20039;-65
2022/09/25 07:48:30;;;;;;;0.52;0.52;;;12.90;81.90;;;;;;5062240;28;20139;-65
2022/09/25 07:51:07;;;;;;;0.40;0.40;;;13.00;81.90;;;;;;5037371;28;20040;-65
2022/09/25 07:53:33;;;;;;;0.52;0.30;;;13.00;81.80;;;;;;5064136;28;20130;-65
2022/09/25 07:56:00;;;;;;;0.60;0.40;;;13.00;81.80;;;;;;5041623;28;20065;-65
2022/09/25 07:58:27;;;;;;;0.75;0.38;;;13.00;81.80;;;;;;5035485;28;20162;-66
2022/09/25 08:01:03;;;;;;;1.63;0.40;;;13.00;82.00;;;;;;5056742;28;20036;-66
2022/09/25 08:03:29;;;;;;;0.22;0.22;;;13.10;81.90;;;;;;5062403;28;20072;-66
2022/09/25 08:06:10;;;;;;;1.00;0.55;;;13.10;82.00;;;;;;5045176;28;20063;-65
2022/09/25 08:08:36;;;;;;;5.97;0.68;;;13.20;81.90;;;;;;5057557;28;20086;-67
2022/09/25 08:11:11;;;;;;;0.50;0.30;;;13.30;81.90;;;;;;5055385;28;20025;-67
2022/09/25 08:13:38;;;;;;;1.05;0.30;;;13.40;81.80;;;;;;5039016;28;20016;-66
2022/09/25 08:16:05;;;;;;;0.40;0.40;;;13.50;81.80;;;;;;5055919;28;20032;-67
2022/09/25 08:18:32;;;;;;;0.47;0.47;;;13.60;81.70;;;;;;5035991;28;20028;-65
2022/09/25 08:21:02;;;;;;;0.40;0.40;;;13.70;81.60;;;;;;5039421;28;20024;-67
2022/09/25 08:23:27;;;;;;;0.57;0.57;;;13.80;81.50;;;;;;5059400;28;20036;-67
2022/09/25 08:25:53;;;;;;;0.77;0.40;;;13.90;81.30;;;;;;5040976;28;20037;-67
2022/09/25 08:28:19;;;;;;;0.73;0.43;;;14.10;81.10;;;;;;5041237;28;20444;-67
2022/09/25 08:30:46;;;;;;;0.30;0.30;;;14.20;81.00;;;;;;5061390;28;20451;-71
2022/09/25 08:33:12;;;;;;;0.60;0.60;;;14.30;80.70;;;;;;5063596;28;20890;-70
2022/09/25 08:35:42;;;;;;;0.40;0.40;;;14.40;80.50;;;;;;5056883;28;20499;-71
2022/09/25 08:38:08;;;;;;;0.30;0.30;;;14.60;80.30;;;;;;5063237;28;20029;-71
2022/09/25 08:40:40;;;;;;;1.00;0.65;;;14.70;80.20;;;;;;5063449;28;20033;-72
2022/09/25 08:43:07;;;;;;;;;;;14.80;80.10;;;;;;5058462;28;20452;-70
2022/09/25 08:51:20;;;;;;;0.38;0.38;;;15.10;79.50;;;;;;5059074;28;20036;-67
2022/09/25 08:53:46;;;;;;;0.30;0.30;;;15.20;79.20;;;;;;5062244;28;20056;-67
2022/09/25 08:56:19;;;;;;;0.30;0.30;;;15.30;79.00;;;;;;5060418;28;20052;-67
2022/09/25 08:59:28;;;;;;;1.15;0.43;;;15.40;79.00;;;;;;5054801;28;20332;-67
2022/09/25 09:02:00;;;;;;;0.47;0.32;;;15.50;78.70;;;;;;5042366;28;20048;-67
2022/09/25 09:04:31;;;;;;;0.77;0.55;;;15.60;78.60;;;;;;5066049;28;20082;-67
2022/09/25 09:07:41;;;;;;;0.85;0.65;;;15.70;78.60;;;;;;5066612;28;20521;-67
2022/09/25 09:10:34;;;;;;;0.57;0.45;;;15.90;78.10;;;;;;5021070;28;20102;-68
2022/09/25 09:13:04;;;;;;;0.35;0.35;;;16.00;78.00;;;;;;5066517;28;20471;-65
2022/09/25 09:16:07;;;;;;;0.73;0.25;;;16.10;77.60;;;;;;5068200;28;20028;-67
2022/09/25 09:18:39;;;;;;;6.13;0.57;;;16.20;77.00;;;;;;5063899;28;20045;-66
2022/09/25 09:21:24;;;;;;;1.90;0.47;;;16.20;76.90;;;;;;5066322;28;20020;-68
2022/09/25 09:24:17;;;;;;;0.73;0.22;;;16.30;76.90;;;;;;5068615;28;20025;-68
2022/09/25 09:26:52;;;;;;;0.93;0.40;;;16.40;76.70;;;;;;5062727;28;20024;-67
2022/09/25 09:29:33;;;;;;;1.17;0.30;;;16.50;76.20;;;;;;5060792;28;20055;-68
2022/09/25 09:32:01;;;;;;;1.77;0.60;;;16.70;75.60;;;;;;5040653;28;20376;-67
2022/09/25 09:34:45;;;;;;;1.45;0.40;;;16.80;75.50;;;;;;5047681;28;20024;-73
2022/09/25 09:37:15;;;;;;;0.60;0.60;;;17.00;75.00;;;;;;5068558;28;20103;-67
2022/09/25 09:40:16;;;;;;;1.10;0.70;;;17.10;74.90;;;;;;5066091;28;20370;-67
2022/09/25 09:42:52;;;;;;;0.55;0.47;;;17.20;74.30;;;;;;5062143;28;20063;-67
2022/09/25 09:45:28;;;;;;;0.22;0.22;;;17.40;74.10;;;;;;5067773;28;20052;-67
2022/09/25 09:48:18;;;;;;;0.82;0.50;;;17.50;73.00;;;;;;5067628;28;20013;-67
2022/09/25 09:50:50;;;;;;;1.25;0.52;;;17.50;72.30;;;;;;5067959;28;20029;-72
2022/09/25 09:53:45;;;;;;;1.30;0.70;;;17.50;71.40;;;;;;5063303;28;20111;-72
2022/09/25 09:56:28;;;;;;;0.30;0.30;;;17.60;71.50;;;;;;5036949;28;20048;-72
2022/09/25 09:59:04;;;;;;;0.38;0.22;;;17.70;71.30;;;;;;5060855;28;20471;-68
2022/09/25 10:01:38;;;;;;;0.30;0.30;;;17.70;71.30;;;;;;5059725;28;20029;-67
2022/09/25 10:04:19;;;;;;;0.65;0.50;;;17.80;70.90;;;;;;5040865;28;20392;-67
2022/09/25 10:06:49;;;;;;;0.40;0.40;;;17.80;70.50;;;;;;5066316;28;20036;-68
2022/09/25 10:09:17;;;;;;;2.60;0.50;;;17.90;70.50;;;;;;5065786;28;20024;-67
2022/09/25 10:11:44;;;;;;;1.20;0.43;;;18.10;70.10;;;;;;5060758;28;20033;-67
2022/09/25 10:14:19;;;;;;;0.77;0.30;;;18.20;69.80;;;;;;5067579;28;20027;-67
2022/09/25 10:16:46;;;;;;;0.40;0.40;;;18.40;69.20;;;;;;5066744;28;20032;-68
2022/09/25 10:19:19;;;;;;;0.20;0.20;;;18.50;68.50;;;;;;5046570;28;20047;-71
2022/09/25 10:21:48;;;;;;;0.30;0.30;;;18.70;68.30;;;;;;5068706;28;20403;-69
2022/09/25 10:24:52;;;;;;;1.55;0.40;;;18.70;67.70;;;;;;5067980;28;20356;-66
2022/09/25 10:27:29;;;;;;;0.20;0.20;;;18.70;67.70;;;;;;5064058;28;20559;-71
2022/09/25 10:30:18;;;;;;;0.82;0.38;;;18.80;67.90;;;;;;5067302;28;20024;-71
2022/09/25 10:33:00;;;;;;;1.17;0.60;;;18.80;66.30;;;;;;5067142;28;20028;-67
2022/09/25 10:35:44;;;;;;;0.30;0.30;;;18.80;66.40;;;;;;5048888;28;20107;-72
2022/09/25 10:38:40;;;;;;;2.30;0.40;;;18.90;65.70;;;;;;5066418;28;20134;-71
2022/09/25 10:41:10;;;;;;;0.25;0.25;;;19.30;66.00;;;;;;5042367;28;20048;-72
2022/09/25 10:43:49;;;;;;;0.63;0.60;;;19.60;64.10;;;;;;5066192;28;20021;-67
2022/09/25 10:50:09;;;;;;;1.70;0.50;;;19.70;63.10;;;;;;5061849;28;20032;-68
2022/09/25 10:52:08;;;;;;;0.20;0.20;;;19.40;64.20;;;;;;5063249;28;20595;-68
2022/09/25 10:54:35;;;;;;;0.28;0.28;;;19.60;63.40;;;;;;5047193;28;20119;-68
2022/09/25 10:57:12;;;;;;;0.20;0.20;;;19.60;62.20;;;;;;5061077;28;20032;-71
2022/09/25 10:59:38;;;;;;;0.30;0.30;;;19.50;61.70;;;;;;5065212;28;20025;-68
2022/09/25 11:02:19;;;;;;;0.52;0.40;;;19.70;62.10;;;;;;5048554;28;20042;-68
2022/09/25 11:04:50;;;;;;;7.85;0.60;;;20.00;61.80;;;;;;5063180;28;20432;-67
2022/09/25 11:07:21;;;;;;;0.20;0.20;;;20.30;60.80;;;;;;5067314;28;20104;-67
2022/09/25 11:09:47;;;;;;;0.20;0.20;;;20.50;60.80;;;;;;5056194;28;20049;-68
2022/09/25 11:12:20;;;;;;;1.40;0.68;;;20.80;60.50;;;;;;5062475;28;20064;-69
2022/09/25 11:14:57;;;;;;;0.70;0.50;;;21.20;60.20;;;;;;5068681;28;20028;-68
2022/09/25 11:17:29;;;;;;;9.32;0.63;;;21.40;57.90;;;;;;5046188;28;20013;-67
2022/09/25 11:20:16;;;;;;;;;;;21.30;57.30;;;;;;5061196;28;20024;-68
2022/09/25 11:22:53;;;;;;;1.05;0.30;;;21.10;56.90;;;;;;5047127;28;20438;-68
2022/09/25 11:25:45;;;;;;;0.45;0.45;;;20.90;57.10;;;;;;5056911;28;20324;-68
2022/09/25 11:28:14;;;;;;;0.30;0.30;;;20.90;57.80;;;;;;5004381;28;20488;-68
2022/09/25 11:31:06;;;;;;;0.43;0.40;;;21.00;57.10;;;;;;5067038;28;20494;-68
2022/09/25 11:33:41;;;;;;;0.52;0.50;;;21.20;56.30;;;;;;5012874;28;20059;-68
2022/09/25 11:36:23;;;;;;;0.30;0.30;;;21.40;55.90;;;;;;5068795;28;20502;-68
2022/09/25 11:41:54;;;;;;;0.47;0.47;;;21.40;56.00;;;;;;5068258;28;20090;-68
2022/09/25 11:44:38;;;;;;;0.45;0.20;;;21.40;56.20;;;;;;5066807;28;20057;-68
2022/09/25 11:47:14;;;;;;;0.43;0.40;;;21.20;55.60;;;;;;5068778;28;20024;-66
2022/09/25 11:49:41;;;;;;;1.75;0.47;;;20.80;53.80;;;;;;5069172;28;20032;-68
2022/09/25 11:52:15;;;;;;;0.40;0.40;;;20.40;55.50;;;;;;5053189;28;20082;-68
2022/09/25 11:54:42;;;;;;;0.30;0.30;;;20.20;55.40;;;;;;5046083;28;20056;-68
2022/09/25 11:57:18;;;;;;;0.47;0.47;;;20.10;56.10;;;;;;5069073;28;20070;-68
2022/09/25 12:00:03;;;;;;;0.20;0.20;;;20.40;56.20;;;;;;5049364;28;20037;-68
2022/09/25 12:03:01;;;;;;;0.65;0.32;;;20.50;55.80;;;;;;5065621;28;20498;-68
2022/09/25 12:06:04;;;;;;;0.30;0.20;;;20.30;56.50;;;;;;4989905;28;20038;-68
2022/09/25 12:08:56;;;;;;;0.30;0.30;;;20.30;56.60;;;;;;5059452;28;20037;-68
2022/09/25 12:11:44;;;;;;;0.20;0.20;;;20.50;55.50;;;;;;5065915;28;20021;-67
2022/09/25 12:14:30;;;;;;;0.20;0.20;;;20.70;54.70;;;;;;5059755;28;20021;-67
2022/09/25 12:17:19;;;;;;;0.40;0.30;;;20.90;54.00;;;;;;5062427;28;20035;-67
2022/09/25 12:20:00;;;;;;;0.35;0.35;;;21.10;53.80;;;;;;5066829;28;20020;-70
2022/09/25 12:23:02;;;;;;;0.30;0.30;;;21.30;53.50;;;;;;5060807;28;20041;-67
2022/09/25 12:25:52;;;;;;;0.40;0.40;;;21.40;51.80;;;;;;5049916;28;20017;-66
2022/09/25 12:28:51;;;;;;;0.20;0.20;;;21.30;52.90;;;;;;5037149;28;20157;-67
2022/09/25 12:31:24;;;;;;;0.15;0.15;;;21.40;53.50;;;;;;5063709;28;20054;-66
2022/09/25 12:34:14;;;;;;;0.52;0.30;;;21.50;52.30;;;;;;5046946;28;20048;-66
2022/09/25 12:36:55;;;;;;;1.20;0.70;;;21.60;51.40;;;;;;5061321;28;20060;-66
2022/09/25 12:39:32;;;;;;;1.00;0.40;;;21.70;50.30;;;;;;5069799;28;20086;-66
2022/09/25 12:42:11;;;;;;;0.40;0.40;;;21.80;50.20;;;;;;5070311;28;20369;-66
2022/09/25 12:44:40;;;;;;;0.40;0.40;;;22.00;49.90;;;;;;5066879;28;20049;-66
2022/09/25 12:47:17;;;;;;;0.73;0.55;;;22.20;50.50;;;;;;5060467;28;20128;-66
2022/09/25 12:50:02;;;;;;;2.17;0.47;;;22.30;50.00;;;;;;5060232;28;20601;-66
2022/09/25 12:52:36;;;;;;;0.40;0.40;;;22.10;50.70;;;;;;5069904;28;20048;-67
2022/09/25 12:55:15;;;;;;;0.93;0.40;;;22.10;51.10;;;;;;5049063;28;20028;-66
2022/09/25 12:58:10;;;;;;;1.00;0.30;;;22.20;49.50;;;;;;5068869;28;20024;-66
2022/09/25 13:00:41;;;;;;;0.38;0.35;;;22.10;50.10;;;;;;5017947;28;20396;-67
2022/09/25 13:03:18;;;;;;;0.65;0.40;;;22.00;50.00;;;;;;5069824;28;20027;-66
2022/09/25 13:06:02;;;;;;;0.28;0.28;;;21.90;49.40;;;;;;5069251;28;20028;-66
2022/09/25 13:08:38;;;;;;;0.25;0.25;;;21.90;49.80;;;;;;5069612;28;20645;-69
2022/09/25 13:11:34;;;;;;;1.00;0.40;;;21.80;49.00;;;;;;5069491;28;20117;-69
2022/09/25 13:14:01;;;;;;;0.20;0.20;;;21.60;49.20;;;;;;5063540;28;20059;-71
2022/09/25 13:16:27;;;;;;;0.32;0.32;;;21.30;50.40;;;;;;5055398;28;20056;-70
2022/09/25 13:19:22;;;;;;;0.45;0.40;;;21.00;51.20;;;;;;5057056;28;20384;-67
2022/09/25 13:21:48;;;;;;;0.20;0.20;;;20.70;52.10;;;;;;5063791;28;20032;-66
2022/09/25 13:24:16;;;;;;;0.30;0.30;;;20.50;52.90;;;;;;5069665;28;20028;-68
2022/09/25 13:26:51;;;;;;;0.40;0.40;;;20.30;53.60;;;;;;5062711;28;20086;-68
2022/09/25 13:29:21;;;;;;;0.30;0.30;;;20.30;54.30;;;;;;5069773;28;20096;-67
2022/09/25 13:31:47;;;;;;;0.63;0.57;;;20.50;54.80;;;;;;5068629;28;20028;-66
2022/09/25 13:34:16;;;;;;;0.63;0.55;;;21.00;54.60;;;;;;5056435;28;20031;-67
2022/09/25 13:36:56;;;;;;;2.80;0.70;;;21.60;53.90;;;;;;5059244;28;20029;-67
2022/09/25 13:42:26;;;;;;;1.33;0.45;;;22.60;52.00;;;;;;5063415;28;20043;-68