Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:03:15;;;;;;;0.80;0.80;;;27.80;99.90;;;;;;6220503;23;20234;-96
2021/09/06 00:05:47;;;;;;;1.27;0.90;;;27.50;99.90;;;;;;6222606;23;20177;-96
2021/09/06 00:08:20;;;;;;;0.87;0.87;;;27.30;99.90;;;;;;6221745;23;20236;-96
2021/09/06 00:11:03;;;;;;;1.33;0.90;;;27.40;99.90;;;;;;6221147;23;20220;-96
2021/09/06 00:13:37;;;;;;;1.00;0.90;;;27.40;99.90;;;;;;6232599;23;20187;-96
2021/09/06 00:16:12;;;;;;;2.80;1.30;;;27.40;99.90;;;;;;6215516;23;20195;-95
2021/09/06 00:18:43;;;;;;;1.97;1.10;;;27.30;99.90;;;;;;6222942;23;20299;-96
2021/09/06 00:21:16;;;;;;;1.87;1.33;;;26.80;99.90;;;;;;6235861;23;20184;-96
2021/09/06 00:23:50;;;;;;;5.13;1.20;;;26.40;99.90;;;;;;6228500;23;20184;-96
2021/09/06 00:26:23;;;;;;;1.40;1.20;;;26.50;99.90;;;;;;6224933;23;20195;-96
2021/09/06 00:28:55;;;;;;;2.13;1.30;;;26.70;99.90;;;;;;6226249;23;20244;-96
2021/09/06 00:31:26;;;;;;;2.17;1.40;;;27.10;99.90;;;;;;6226332;22;20204;-96
2021/09/06 00:33:59;;;;;;;2.43;1.03;;;27.30;99.90;;;;;;6224675;23;20183;-96
2021/09/06 00:36:31;;;;;;;0.80;0.80;;;27.40;99.90;;;;;;6225600;23;20176;-95
2021/09/06 00:39:17;;;;;;;3.90;1.00;;;27.60;99.90;;;;;;6224256;23;20183;-96
2021/09/06 00:41:48;;;;;;;2.60;1.30;;;27.60;99.90;;;;;;6223723;23;20210;-96
2021/09/06 00:44:20;;;;;;;0.83;0.83;;;27.50;99.90;;;;;;6225510;23;20204;-96
2021/09/06 00:46:52;;;;;;;0.90;0.80;;;27.40;99.90;;;;;;6225647;23;20176;-96
2021/09/06 00:49:24;;;;;;;1.40;1.07;;;27.40;99.90;;;;;;6224204;23;20200;-95
2021/09/06 00:54:49;;;;;;;1.20;1.10;;;27.00;99.90;;;;;;6222633;23;20176;-95
2021/09/06 01:00:12;;;;;;;1.33;1.23;;;26.40;99.90;;;;;;6241515;23;20180;-96
2021/09/06 01:02:45;;;;;;;1.70;1.40;;;26.40;99.90;;;;;;6241518;22;20168;-96
2021/09/06 01:05:18;;;;;;;1.40;1.10;;;26.30;99.90;;;;;;6242679;22;20171;-96
2021/09/06 01:07:50;;;;;;;2.70;2.00;;;26.20;99.90;;;;;;6242293;22;20164;-95
2021/09/06 01:10:24;;;;;;;2.30;2.10;;;26.20;99.90;;;;;;6241568;22;20187;-96
2021/09/06 01:12:55;;;;;;;2.53;2.17;;;26.00;99.90;;;;;;6242502;22;20162;-96
2021/09/06 01:15:27;;;;;;;3.43;2.50;;;25.90;99.90;;;;;;6242361;22;20181;-96
2021/09/06 01:17:59;;;;;;;5.03;2.43;;;25.80;99.90;;;;;;6237277;23;20562;-95
2021/09/06 01:20:30;;;;;;;3.33;2.07;;;25.70;99.90;;;;;;6229534;23;20229;-95
2021/09/06 01:23:02;;;;;;;2.80;1.80;;;25.70;99.90;;;;;;6232093;23;20169;-96
2021/09/06 01:25:35;;;;;;;3.07;2.13;;;25.30;99.90;;;;;;6235378;23;20176;-92
2021/09/06 02:16:33;;;;;;;4.77;2.43;;;21.50;99.90;;;;;;6158382;23;20254;-93
2021/09/06 02:19:06;;;;;;;5.23;2.60;;;21.40;99.90;;;;;;6225613;23;20164;-95
2021/09/06 02:21:38;;;;;;;3.30;2.30;;;21.40;99.90;;;;;;6196054;23;20203;-95
2021/09/06 02:26:56;;;;;;;3.47;2.50;;;21.50;99.90;;;;;;6220754;23;20187;-95
2021/09/06 02:29:27;;;;;;;3.47;2.00;;;21.40;99.90;;;;;;6220763;23;20176;-95
2021/09/06 02:32:00;;;;;;;2.47;2.27;;;21.40;99.90;;;;;;6219889;23;20223;-96
2021/09/06 02:34:32;;;;;;;5.97;2.90;;;21.30;99.90;;;;;;6222319;23;20180;-96
2021/09/06 02:37:04;;;;;;;3.97;2.53;;;21.00;99.90;;;;;;6221305;23;20188;-96
2021/09/06 02:39:36;;;;;;;3.57;2.50;;;20.90;99.90;;;;;;6221153;23;20271;-96
2021/09/06 02:42:09;;;;;;;4.00;2.30;;;20.90;99.90;;;;;;6220349;23;20234;-96
2021/09/06 02:44:41;;;;;;;3.37;2.80;;;20.80;99.90;;;;;;6194902;23;20203;-96
2021/09/06 02:47:17;;;;;;;2.93;2.73;;;20.80;99.90;;;;;;6220646;23;20180;-96
2021/09/06 02:49:48;;;;;;;2.97;2.30;;;20.70;99.90;;;;;;6195331;23;20179;-96
2021/09/06 02:52:20;;;;;;;3.23;2.47;;;20.60;99.90;;;;;;6226858;23;20203;-96
2021/09/06 02:54:52;;;;;;;2.70;2.43;;;20.40;99.90;;;;;;6230007;23;20244;-96
2021/09/06 02:57:26;;;;;;;3.07;2.77;;;20.30;99.90;;;;;;6229120;23;20176;-96
2021/09/06 02:59:58;;;;;;;2.67;2.27;;;20.30;99.90;;;;;;6227477;23;20234;-96
2021/09/06 03:02:34;;;;;;;3.43;2.57;;;20.20;99.90;;;;;;6231290;23;20169;-96
2021/09/06 03:05:08;;;;;;;2.83;2.30;;;20.20;99.90;;;;;;6206128;23;20176;-96
2021/09/06 03:07:40;;;;;;;5.23;2.50;;;20.10;99.90;;;;;;6230525;22;20177;-96
2021/09/06 03:10:12;;;;;;;4.97;2.70;;;20.10;99.90;;;;;;6227996;23;20176;-96
2021/09/06 03:12:44;;;;;;;4.20;2.73;;;20.10;99.90;;;;;;6227028;23;20203;-96
2021/09/06 03:15:16;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;6225462;23;20179;-96
2021/09/06 03:17:51;;;;;;;5.53;3.00;;;20.10;99.90;;;;;;6204001;23;20191;-96
2021/09/06 03:20:24;;;;;;;3.73;2.93;;;19.90;99.90;;;;;;6227812;23;20210;-96
2021/09/06 03:22:55;;;;;;;3.43;3.07;;;19.90;99.90;;;;;;6223215;23;20184;-96
2021/09/06 03:25:27;;;;;;;5.53;2.80;;;19.90;99.90;;;;;;6221567;23;20177;-96
2021/09/06 03:28:00;;;;;;;8.33;2.83;;;19.90;99.90;;;;;;6196257;23;20191;-96
2021/09/06 03:30:32;;;;;;;3.07;2.50;;;19.90;99.90;;;;;;6218904;23;20498;-96
2021/09/06 03:33:08;;;;;;;3.07;2.43;;;19.80;99.90;;;;;;6222510;23;20193;-96
2021/09/06 03:35:39;;;;;;;4.87;2.30;;;19.80;99.90;;;;;;6222429;23;20246;-96
2021/09/06 03:38:14;;;;;;;4.07;2.77;;;19.80;99.90;;;;;;6219904;23;20231;-96
2021/09/06 03:40:45;;;;;;;2.70;2.50;;;19.70;99.90;;;;;;6219277;23;20176;-96
2021/09/06 03:43:16;;;;;;;2.97;2.60;;;19.70;99.90;;;;;;6220804;23;20685;-96
2021/09/06 03:45:48;;;;;;;3.83;2.67;;;19.60;99.90;;;;;;6222216;23;20177;-96
2021/09/06 03:48:24;;;;;;;3.43;2.50;;;19.50;99.90;;;;;;6195186;23;20677;-96
2021/09/06 03:50:56;;;;;;;3.43;2.20;;;19.40;99.90;;;;;;6223873;23;20215;-96
2021/09/06 03:53:27;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;6229432;23;20177;-96
2021/09/06 03:56:00;;;;;;;2.43;2.23;;;19.20;99.90;;;;;;6231004;23;20236;-96
2021/09/06 03:58:33;;;;;;;4.47;2.77;;;19.10;99.90;;;;;;6206581;23;20176;-96
2021/09/06 04:01:04;;;;;;;4.57;2.30;;;19.00;99.90;;;;;;6229520;23;20183;-96
2021/09/06 04:03:38;;;;;;;3.17;2.50;;;19.00;99.90;;;;;;6230006;23;20180;-96
2021/09/06 04:06:10;;;;;;;4.70;2.80;;;18.90;99.90;;;;;;6229864;23;20204;-96
2021/09/06 04:08:41;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;6230993;23;20183;-96
2021/09/06 04:11:13;;;;;;;5.20;2.80;;;18.70;99.90;;;;;;6228953;23;20172;-96
2021/09/06 04:13:45;;;;;;;4.67;2.40;;;18.70;99.90;;;;;;6231859;23;20199;-96
2021/09/06 04:16:17;;;;;;;3.60;2.37;;;18.70;99.90;;;;;;6226178;23;20207;-94
2021/09/06 04:18:51;;;;;;;3.47;2.63;;;18.70;99.90;;;;;;6233318;23;20176;-96
2021/09/06 04:21:36;;;;;;;3.60;2.73;;;18.70;99.90;;;;;;6228316;23;20183;-96
2021/09/06 04:24:08;;;;;;;3.53;2.67;;;18.70;99.90;;;;;;6222982;23;20180;-96
2021/09/06 04:26:39;;;;;;;3.47;2.50;;;18.70;99.90;;;;;;6231091;23;20204;-96
2021/09/06 04:29:11;;;;;;;3.90;2.60;;;18.70;99.90;;;;;;6241381;23;20160;-96
2021/09/06 04:31:43;;;;;;;7.83;2.40;;;18.70;99.90;;;;;;6239383;23;20189;-96
2021/09/06 04:34:20;;;;;;;4.80;2.60;;;18.70;99.90;;;;;;6225318;23;20181;-96
2021/09/06 04:36:52;;;;;;;4.23;2.50;;;18.70;99.90;;;;;;6221785;23;20183;-96
2021/09/06 04:39:24;;;;;;;2.87;2.43;;;18.60;99.90;;;;;;6221829;23;20207;-96
2021/09/06 04:42:00;;;;;;;4.23;2.27;;;18.60;99.90;;;;;;6220272;23;20176;-96
2021/09/06 04:44:31;;;;;;;3.70;2.20;;;18.60;99.90;;;;;;6221548;23;20180;-96
2021/09/06 04:47:04;;;;;;;2.47;2.27;;;18.50;99.90;;;;;;6221141;23;20181;-96
2021/09/06 04:49:37;;;;;;;2.60;2.37;;;18.50;99.90;;;;;;6221826;23;20187;-92
2021/09/06 04:52:25;;;;;;;2.80;2.50;;;18.50;99.90;;;;;;6197305;23;20231;-94
2021/09/06 04:54:57;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;6222136;23;20219;-94
2021/09/06 04:57:28;;;;;;;4.33;2.40;;;18.40;99.90;;;;;;6219825;23;20191;-93
2021/09/06 04:59:59;;;;;;;3.53;2.23;;;18.40;99.90;;;;;;6221071;23;20188;-93
2021/09/06 05:02:31;;;;;;;2.40;2.10;;;18.30;99.90;;;;;;6222353;23;20196;-93
2021/09/06 05:05:04;;;;;;;3.23;1.93;;;18.40;99.90;;;;;;6222302;23;20180;-92
2021/09/06 05:07:35;;;;;;;1.63;1.53;;;18.40;99.90;;;;;;6220357;23;20169;-93
2021/09/06 05:10:07;;;;;;;2.03;1.83;;;18.40;99.90;;;;;;6199625;23;20184;-92
2021/09/06 05:12:39;;;;;;;3.73;1.73;;;18.40;99.90;;;;;;6218679;23;20200;-93
2021/09/06 05:15:11;;;;;;;2.27;1.50;;;18.40;99.90;;;;;;6222160;23;20176;-93
2021/09/06 05:17:42;;;;;;;2.70;1.47;;;18.40;99.90;;;;;;6219055;23;20188;-93
2021/09/06 05:20:15;;;;;;;4.40;1.60;;;18.40;99.90;;;;;;6224363;23;20192;-92
2021/09/06 05:22:46;;;;;;;4.23;2.00;;;18.40;99.90;;;;;;6198696;23;20218;-91
2021/09/06 05:25:17;;;;;;;2.20;1.70;;;18.40;99.90;;;;;;6231911;23;20176;-92
2021/09/06 05:27:49;;;;;;;2.27;1.40;;;18.30;99.90;;;;;;6221210;23;20176;-91
2021/09/06 05:30:21;;;;;;;3.80;1.60;;;18.30;99.90;;;;;;6192280;23;20244;-94
2021/09/06 05:32:52;;;;;;;2.77;1.37;;;18.30;99.90;;;;;;6193474;23;20286;-92
2021/09/06 05:35:26;;;;;;;2.53;1.60;;;18.30;99.90;;;;;;6220326;23;20175;-92
2021/09/06 05:37:58;;;;;;;3.13;1.43;;;18.20;99.90;;;;;;6219170;23;20164;-91
2021/09/06 05:40:29;;;;;;;2.33;1.60;;;18.20;99.90;;;;;;6218817;23;20177;-91
2021/09/06 05:43:00;;;;;;;3.23;1.80;;;18.30;99.90;;;;;;6214050;23;20180;-91
2021/09/06 05:45:33;;;;;;;3.07;1.60;;;18.30;99.90;;;;;;6215769;23;20180;-92
2021/09/06 05:48:04;;;;;;;2.10;1.70;;;18.30;99.90;;;;;;6216556;23;20184;-92
2021/09/06 05:50:38;;;;;;;2.73;1.40;;;18.30;99.90;;;;;;6193445;23;20196;-92
2021/09/06 05:53:12;;;;;;;2.73;1.40;;;18.20;99.90;;;;;;6223108;23;20219;-93
2021/09/06 05:55:44;;;;;;;3.33;1.77;;;18.20;99.90;;;;;;6217833;23;20285;-93
2021/09/06 05:58:16;;;;;;;2.83;1.80;;;18.20;99.90;;;;;;6193284;23;20180;-93
2021/09/06 06:00:48;;;;;;;3.93;1.63;;;18.20;99.90;;;;;;6219060;23;20196;-93
2021/09/06 06:03:19;;;;;;;2.90;1.70;;;18.20;99.90;;;;;;6219367;23;20176;-93
2021/09/06 06:05:53;;;;;;;2.93;1.77;;;18.20;99.90;;;;;;6217817;23;20187;-93
2021/09/06 06:08:26;;;;;;;2.83;1.90;;;18.20;99.90;;;;;;6219854;23;20206;-93
2021/09/06 06:10:58;;;;;;;4.73;1.63;;;18.20;99.90;;;;;;6219850;23;20196;-93
2021/09/06 06:13:29;;;;;;;3.53;2.27;;;18.10;99.90;;;;;;6220417;23;20193;-93
2021/09/06 06:16:01;;;;;;;3.70;1.70;;;18.20;99.90;;;;;;6219579;23;20717;-92
2021/09/06 06:18:34;;;;;;;2.63;1.70;;;18.20;99.90;;;;;;6221349;23;20169;-92
2021/09/06 06:21:07;;;;;;;2.83;1.53;;;18.20;99.90;;;;;;6221332;23;20615;-93
2021/09/06 06:23:38;;;;;;;2.10;1.40;;;18.20;99.90;;;;;;6224950;23;20175;-92
2021/09/06 06:26:09;;;;;;;2.67;1.43;;;18.20;99.90;;;;;;6232528;23;20189;-92
2021/09/06 06:28:40;;;;;;;6.40;1.87;;;18.20;99.90;;;;;;6224895;23;20177;-93
2021/09/06 06:31:11;;;;;;;2.03;1.57;;;18.10;99.90;;;;;;6231261;23;20236;-92
2021/09/06 06:33:45;;;;;;;3.53;1.80;;;17.90;99.90;;;;;;6208707;23;20238;-94
2021/09/06 06:36:19;;;;;;;4.33;1.80;;;17.90;99.90;;;;;;6225072;23;20188;-93
2021/09/06 06:39:08;;;;;;;3.93;1.63;;;17.90;99.90;;;;;;6227630;23;20204;-92
2021/09/06 06:41:40;;;;;;;3.43;1.63;;;17.90;99.90;;;;;;6231282;23;20181;-94
2021/09/06 06:44:11;;;;;;;4.10;1.80;;;17.90;99.90;;;;;;6240461;22;20199;-92
2021/09/06 06:46:42;;;;;;;3.60;1.90;;;17.90;99.90;;;;;;6241237;22;20175;-92
2021/09/06 06:49:13;;;;;;;4.53;1.50;;;17.90;99.90;;;;;;6240972;22;20239;-94
2021/09/06 06:51:49;;;;;;;3.17;1.60;;;17.90;99.90;;;;;;6237703;23;20187;-92
2021/09/06 06:54:20;;;;;;;2.83;1.70;;;17.90;99.90;;;;;;6238550;23;20210;-93
2021/09/06 06:56:51;;;;;;;2.93;1.67;;;17.90;99.90;;;;;;6241542;22;20168;-93
2021/09/06 06:59:23;;;;;;;4.23;1.90;;;17.90;99.90;;;;;;6241671;23;20156;-93
2021/09/06 07:01:56;;;;;;;2.90;2.07;;;17.80;99.90;;;;;;6233060;23;20172;-94
2021/09/06 07:04:30;;;;;;;4.07;1.77;;;17.80;99.90;;;;;;6221026;23;20194;-93
2021/09/06 07:07:04;;;;;;;3.30;1.90;;;17.80;99.90;;;;;;6219605;23;20168;-93
2021/09/06 07:09:35;;;;;;;3.40;1.70;;;17.80;99.90;;;;;;6220048;23;20239;-94
2021/09/06 07:12:07;;;;;;;4.80;2.07;;;17.70;99.90;;;;;;6219666;23;20192;-93
2021/09/06 07:14:39;;;;;;;3.47;1.80;;;17.70;99.90;;;;;;6219553;23;20239;-92
2021/09/06 07:17:10;;;;;;;3.37;1.50;;;17.60;99.90;;;;;;6192980;23;20262;-93
2021/09/06 07:19:42;;;;;;;6.93;2.17;;;17.60;99.90;;;;;;6218485;23;20173;-93
2021/09/06 07:22:15;;;;;;;3.67;2.10;;;17.50;99.90;;;;;;6218854;23;20192;-93
2021/09/06 07:24:46;;;;;;;4.10;1.83;;;17.50;99.90;;;;;;6220615;23;20176;-93
2021/09/06 07:27:19;;;;;;;3.63;1.93;;;17.30;99.90;;;;;;6220288;23;20172;-93
2021/09/06 07:29:50;;;;;;;5.40;1.87;;;17.30;99.90;;;;;;6195043;23;20259;-92
2021/09/06 07:32:22;;;;;;;4.43;2.30;;;17.30;99.90;;;;;;6221055;23;20180;-92
2021/09/06 07:34:54;;;;;;;6.03;2.17;;;17.30;99.90;;;;;;6195352;23;20204;-92
2021/09/06 07:37:31;;;;;;;4.00;1.47;;;17.40;99.90;;;;;;6222944;23;20255;-92
2021/09/06 07:40:02;;;;;;;5.93;2.07;;;17.30;99.90;;;;;;6220979;23;20181;-93
2021/09/06 07:42:34;;;;;;;6.23;2.23;;;17.30;99.90;;;;;;6223482;23;20177;-93
2021/09/06 07:45:06;;;;;;;6.57;1.67;;;17.20;99.90;;;;;;6222103;23;20173;-93
2021/09/06 07:47:40;;;;;;;5.27;1.83;;;17.10;99.90;;;;;;6223480;23;20184;-93
2021/09/06 07:50:14;;;;;;;9.50;2.40;;;17.10;99.90;;;;;;6221339;23;20686;-93
2021/09/06 07:52:47;;;;;;;4.33;1.70;;;17.00;99.90;;;;;;6221011;23;20296;-94
2021/09/06 07:55:19;;;;;;;4.83;2.10;;;16.90;99.90;;;;;;6195080;23;20295;-93
2021/09/06 07:57:50;;;;;;;7.50;2.30;;;16.90;99.90;;;;;;6194364;23;20177;-93
2021/09/06 08:00:21;;;;;;;7.03;2.33;;;16.90;99.90;;;;;;6220639;23;20562;-93
2021/09/06 08:02:53;;;;;;;8.13;2.10;;;16.90;99.90;;;;;;6222770;23;20180;-93
2021/09/06 08:05:26;;;;;;;7.27;1.90;;;16.90;99.90;;;;;;6195689;23;20176;-93
2021/09/06 08:07:59;;;;;;;5.90;1.77;;;16.90;99.90;;;;;;6219276;23;20196;-93
2021/09/06 08:10:30;;;;;;;7.03;1.97;;;16.90;99.90;;;;;;6194988;23;20176;-93
2021/09/06 08:13:01;;;;;;;4.73;1.90;;;16.90;99.90;;;;;;6220322;23;20176;-92
2021/09/06 08:15:33;;;;;;;6.20;1.93;;;17.00;99.90;;;;;;6221107;23;20212;-93
2021/09/06 08:18:06;;;;;;;5.23;2.07;;;16.90;99.90;;;;;;6220387;23;20184;-93
2021/09/06 08:20:38;;;;;;;6.57;2.10;;;17.00;99.90;;;;;;6221191;23;20243;-93
2021/09/06 08:23:11;;;;;;;5.27;1.70;;;17.00;99.90;;;;;;6221344;23;20180;-94
2021/09/06 08:25:43;;;;;;;8.80;2.20;;;17.00;99.90;;;;;;6219593;23;20192;-95
2021/09/06 08:28:14;;;;;;;3.63;1.80;;;16.90;99.90;;;;;;6221435;23;20176;-93
2021/09/06 08:30:45;;;;;;;6.60;2.23;;;16.80;99.90;;;;;;6221069;23;20247;-93
2021/09/06 08:33:20;;;;;;;5.60;2.30;;;16.80;99.90;;;;;;6222761;23;20176;-92
2021/09/06 08:35:51;;;;;;;5.07;1.90;;;16.70;99.90;;;;;;6224273;23;20183;-93
2021/09/06 08:38:25;;;;;;;5.20;1.93;;;16.60;99.90;;;;;;6220947;23;20177;-94
2021/09/06 08:40:57;;;;;;;6.13;1.83;;;16.60;99.90;;;;;;6220803;23;20236;-94
2021/09/06 08:43:29;;;;;;;6.47;2.53;;;16.60;99.90;;;;;;6220928;23;20168;-93
2021/09/06 08:46:00;;;;;;;4.20;2.10;;;16.70;99.90;;;;;;6220018;23;20176;-93
2021/09/06 08:48:32;;;;;;;5.77;1.67;;;16.60;99.90;;;;;;6220855;23;20181;-94
2021/09/06 08:51:03;;;;;;;4.93;2.13;;;16.50;99.90;;;;;;6220725;23;20496;-94
2021/09/06 08:53:37;;;;;;;6.67;2.17;;;16.60;99.90;;;;;;6200073;23;20627;-93
2021/09/06 08:56:08;;;;;;;7.00;2.03;;;16.50;99.90;;;;;;6194265;23;20243;-93
2021/09/06 08:58:59;;;;;;;9.30;2.30;;;16.60;99.90;;;;;;6221029;23;20191;-94
2021/09/06 09:01:43;;;;;;;6.30;2.10;;;16.60;99.90;;;;;;6223515;23;20165;-94
2021/09/06 09:04:19;;;;;;;9.33;3.00;;;16.60;99.90;;;;;;6220723;23;20642;-93
2021/09/06 09:06:52;;;;;;;8.30;2.47;;;16.60;99.90;;;;;;6220345;23;20178;-94
2021/09/06 09:09:32;;;;;;;6.43;2.40;;;16.50;99.90;;;;;;6221439;23;20173;-93
2021/09/06 09:12:05;;;;;;;6.50;2.53;;;16.40;99.90;;;;;;6222991;23;20203;-94
2021/09/06 09:14:38;;;;;;;6.77;2.10;;;16.40;99.90;;;;;;6210035;22;20266;-93
2021/09/06 09:17:10;;;;;;;6.30;2.40;;;16.50;99.90;;;;;;6240910;23;20240;-94
2021/09/06 09:19:42;;;;;;;6.83;2.17;;;16.40;99.90;;;;;;6238720;23;20191;-93
2021/09/06 09:22:16;;;;;;;6.50;2.13;;;16.50;99.90;;;;;;6222650;23;20207;-93
2021/09/06 09:25:02;;;;;;;6.37;2.87;;;16.50;99.90;;;;;;6220850;23;20199;-93
2021/09/06 09:27:35;;;;;;;5.00;2.00;;;16.50;99.90;;;;;;6218551;23;20622;-92
2021/09/06 09:30:08;;;;;;;7.67;2.17;;;16.50;99.90;;;;;;6196634;23;20231;-93
2021/09/06 09:32:40;;;;;;;5.60;2.03;;;16.50;99.90;;;;;;6226046;22;20226;-93
2021/09/06 09:35:12;;;;;;;7.97;2.00;;;16.50;99.90;;;;;;6222945;23;20207;-93
2021/09/06 09:37:43;;;;;;;4.27;2.03;;;16.50;99.90;;;;;;6221817;23;20176;-93
2021/09/06 09:40:18;;;;;;;7.47;2.40;;;16.50;99.90;;;;;;6220886;23;20223;-93
2021/09/06 09:42:51;;;;;;;6.03;1.60;;;16.50;99.90;;;;;;6222367;23;20187;-93
2021/09/06 09:45:26;;;;;;;7.13;1.93;;;16.50;99.90;;;;;;6220228;23;20178;-93
2021/09/06 09:47:59;;;;;;;6.17;1.97;;;16.40;99.90;;;;;;6219416;23;20179;-93
2021/09/06 09:50:34;;;;;;;5.23;1.70;;;16.40;99.90;;;;;;6220442;23;20180;-93
2021/09/06 09:53:06;;;;;;;5.07;1.97;;;16.40;99.90;;;;;;6220736;23;20175;-93
2021/09/06 09:55:42;;;;;;;6.30;2.10;;;16.50;99.90;;;;;;6220117;23;20681;-95
2021/09/06 09:58:16;;;;;;;6.20;1.80;;;16.60;99.90;;;;;;6220656;23;20242;-91
2021/09/06 10:00:47;;;;;;;8.17;2.00;;;16.60;99.90;;;;;;6220206;23;20503;-90
2021/09/06 10:03:20;;;;;;;5.43;2.00;;;16.60;99.90;;;;;;6220067;23;20277;-91
2021/09/06 10:05:52;;;;;;;7.33;1.90;;;16.60;99.90;;;;;;6218658;23;20283;-91
2021/09/06 10:08:24;;;;;;;7.93;1.97;;;16.60;99.90;;;;;;6219154;23;20457;-91
2021/09/06 10:10:57;;;;;;;6.13;1.90;;;16.60;99.90;;;;;;6219378;23;20188;-91
2021/09/06 10:13:42;;;;;;;5.27;1.90;;;16.70;99.90;;;;;;6219393;23;20649;-91
2021/09/06 10:16:13;;;;;;;5.60;2.03;;;16.70;99.90;;;;;;6217740;23;20214;-91
2021/09/06 10:18:45;;;;;;;7.60;2.00;;;16.60;99.90;;;;;;6219030;23;20537;-91
2021/09/06 10:21:19;;;;;;;5.83;1.83;;;16.60;99.90;;;;;;6219616;23;20176;-91
2021/09/06 10:23:52;;;;;;;6.13;1.90;;;16.60;99.90;;;;;;6219997;23;20173;-91
2021/09/06 10:26:35;;;;;;;5.57;1.90;;;16.60;99.90;;;;;;6191753;23;20177;-91
2021/09/06 10:29:15;;;;;;;8.10;2.40;;;16.60;99.90;;;;;;6220791;23;20169;-92
2021/09/06 10:31:46;;;;;;;5.47;2.00;;;16.60;99.90;;;;;;6219092;23;20599;-92
2021/09/06 10:34:29;;;;;;;5.43;1.83;;;16.70;99.90;;;;;;6219530;23;21081;-92
2021/09/06 10:37:02;;;;;;;7.70;2.37;;;16.70;99.90;;;;;;6218260;23;20191;-92
2021/09/06 10:39:33;;;;;;;6.40;1.73;;;16.70;99.90;;;;;;6219366;23;20183;-93
2021/09/06 10:42:10;;;;;;;7.90;2.30;;;16.70;99.90;;;;;;6222384;23;20183;-92
2021/09/06 10:44:42;;;;;;;9.87;2.00;;;16.70;99.90;;;;;;6219177;23;20642;-92
2021/09/06 10:47:15;;;;;;;6.40;2.03;;;16.70;99.90;;;;;;6221152;23;20183;-92
2021/09/06 10:49:47;;;;;;;7.67;2.20;;;16.70;99.90;;;;;;6219168;23;20203;-92
2021/09/06 10:52:18;;;;;;;6.70;2.07;;;16.60;99.90;;;;;;6218763;23;20183;-92
2021/09/06 10:54:49;;;;;;;9.27;2.33;;;16.60;99.90;;;;;;6219028;23;20179;-92
2021/09/06 10:57:26;;;;;;;6.87;2.27;;;16.50;99.90;;;;;;6194000;23;20248;-92
2021/09/06 10:59:57;;;;;;;5.37;2.10;;;16.40;99.90;;;;;;6219296;23;20165;-91
2021/09/06 11:02:29;;;;;;;6.63;2.50;;;16.30;99.90;;;;;;6218698;23;20197;-91
2021/09/06 11:05:03;;;;;;;7.70;2.67;;;16.30;99.90;;;;;;6218758;23;20184;-91
2021/09/06 11:07:34;;;;;;;6.87;2.27;;;16.40;99.90;;;;;;6192376;23;20203;-91
2021/09/06 11:10:12;;;;;;;5.60;2.27;;;16.40;99.90;;;;;;6196715;23;20191;-91
2021/09/06 11:12:55;;;;;;;7.80;2.37;;;16.30;99.90;;;;;;6219687;23;20179;-91
2021/09/06 11:15:28;;;;;;;6.37;2.23;;;16.30;99.90;;;;;;6221938;23;20211;-91
2021/09/06 11:18:01;;;;;;;10.30;2.63;;;16.30;99.90;;;;;;6218295;23;20203;-91
2021/09/06 11:20:34;;;;;;;6.67;2.43;;;16.30;99.90;;;;;;6219147;23;20179;-91
2021/09/06 11:23:07;;;;;;;6.90;2.10;;;16.20;99.90;;;;;;6220642;23;20184;-92
2021/09/06 11:25:41;;;;;;;8.23;2.17;;;16.20;99.90;;;;;;6219612;23;20183;-94
2021/09/06 11:28:16;;;;;;;6.53;2.17;;;16.20;99.90;;;;;;6221511;23;20685;-91
2021/09/06 11:30:48;;;;;;;8.83;2.23;;;16.10;99.90;;;;;;6225112;23;20172;-93
2021/09/06 11:33:20;;;;;;;10.03;2.80;;;16.10;99.90;;;;;;6241378;22;20164;-92
2021/09/06 11:35:54;;;;;;;9.63;2.50;;;16.10;99.90;;;;;;6213628;23;20207;-93
2021/09/06 11:38:27;;;;;;;7.77;2.33;;;16.10;99.90;;;;;;6241192;22;20168;-92
2021/09/06 11:40:59;;;;;;;6.77;2.23;;;16.10;99.90;;;;;;6240191;23;20176;-93
2021/09/06 11:43:33;;;;;;;8.67;2.57;;;16.20;99.90;;;;;;6231671;23;20176;-91
2021/09/06 11:46:06;;;;;;;8.53;2.50;;;16.30;99.90;;;;;;6220446;23;20180;-93
2021/09/06 11:48:44;;;;;;;8.13;2.43;;;16.20;99.90;;;;;;6223584;23;20203;-93
2021/09/06 11:51:16;;;;;;;6.13;2.20;;;16.30;99.90;;;;;;6221527;23;20183;-92
2021/09/06 11:53:56;;;;;;;5.70;2.67;;;16.30;99.90;;;;;;6221867;23;20192;-92
2021/09/06 11:56:29;;;;;;;7.10;2.20;;;16.30;99.90;;;;;;6221609;23;20275;-92
2021/09/06 11:59:10;;;;;;;10.13;2.80;;;16.20;99.90;;;;;;6223598;23;20192;-93
2021/09/06 12:01:40;;;;;;;7.60;2.63;;;16.20;99.90;;;;;;6222558;23;20246;-92
2021/09/06 12:04:13;;;;;;;7.40;2.73;;;16.20;99.90;;;;;;6199682;23;20181;-92
2021/09/06 12:06:44;;;;;;;9.63;2.83;;;16.30;99.90;;;;;;6222594;23;20287;-92
2021/09/06 12:09:15;;;;;;;7.43;2.60;;;16.30;99.90;;;;;;6225811;23;20250;-91
2021/09/06 12:11:55;;;;;;;7.93;2.70;;;16.30;99.90;;;;;;6240974;23;20164;-91
2021/09/06 12:14:30;;;;;;;7.30;2.57;;;16.30;99.90;;;;;;6242234;22;20239;-91
2021/09/06 12:17:03;;;;;;;6.43;2.83;;;16.30;99.90;;;;;;6241000;22;20211;-92
2021/09/06 12:19:42;;;;;;;10.67;3.00;;;16.20;99.90;;;;;;6234853;22;20211;-91
2021/09/06 12:22:18;;;;;;;6.80;2.27;;;16.20;99.90;;;;;;6232857;23;20827;-91
2021/09/06 12:24:56;;;;;;;6.10;2.40;;;16.20;99.90;;;;;;6231667;23;20176;-92
2021/09/06 12:27:27;;;;;;;9.57;2.60;;;16.20;99.90;;;;;;6221366;23;20172;-93
2021/09/06 12:30:01;;;;;;;4.67;2.10;;;16.10;99.90;;;;;;6221754;23;20181;-92
2021/09/06 12:32:32;;;;;;;8.20;2.80;;;16.10;99.90;;;;;;6221096;23;20176;-93
2021/09/06 12:35:04;;;;;;;8.30;2.80;;;16.10;99.90;;;;;;6221097;23;20243;-93
2021/09/06 12:37:34;;;;;;;11.60;2.40;;;16.10;99.90;;;;;;6219327;23;20674;-93
2021/09/06 12:40:06;;;;;;;5.03;2.80;;;16.10;99.90;;;;;;6222941;23;20185;-94
2021/09/06 12:42:38;;;;;;;8.43;2.60;;;16.10;99.90;;;;;;6222810;23;20176;-94
2021/09/06 12:45:11;;;;;;;7.13;2.30;;;16.10;99.90;;;;;;6220287;23;20172;-94
2021/09/06 12:47:42;;;;;;;7.27;2.80;;;16.10;99.90;;;;;;6221095;23;20456;-93
2021/09/06 12:50:14;;;;;;;5.20;2.13;;;16.10;99.90;;;;;;6221918;23;20197;-93
2021/09/06 12:52:45;;;;;;;6.90;2.70;;;16.20;99.90;;;;;;6198715;23;20236;-93
2021/09/06 12:55:16;;;;;;;7.70;2.43;;;16.10;99.90;;;;;;6219459;23;20172;-93
2021/09/06 12:57:48;;;;;;;6.13;2.60;;;16.20;99.90;;;;;;6218837;23;20212;-93
2021/09/06 13:00:24;;;;;;;8.77;2.80;;;16.20;99.90;;;;;;6219818;23;20184;-93
2021/09/06 13:02:55;;;;;;;7.33;2.63;;;16.10;99.90;;;;;;6220193;23;20259;-92
2021/09/06 13:05:27;;;;;;;6.27;2.23;;;16.20;99.90;;;;;;6221479;23;20230;-90
2021/09/06 13:07:58;;;;;;;8.37;3.00;;;16.20;99.90;;;;;;6219484;23;20891;-91
2021/09/06 13:10:34;;;;;;;7.60;2.60;;;16.20;99.90;;;;;;6220560;23;20176;-91
2021/09/06 13:13:09;;;;;;;11.03;2.90;;;16.20;99.90;;;;;;6220216;23;20184;-91
2021/09/06 13:15:42;;;;;;;11.23;2.97;;;16.20;99.90;;;;;;6220491;23;20183;-91
2021/09/06 13:18:14;;;;;;;7.37;2.40;;;16.10;99.90;;;;;;6219518;23;20192;-91
2021/09/06 13:20:46;;;;;;;8.80;2.90;;;16.10;99.90;;;;;;6220194;23;20172;-91
2021/09/06 13:23:17;;;;;;;6.70;2.50;;;16.10;99.90;;;;;;6219812;23;20176;-91
2021/09/06 13:25:48;;;;;;;7.57;2.17;;;16.10;99.90;;;;;;6218607;23;20207;-92
2021/09/06 13:28:21;;;;;;;9.77;2.73;;;16.20;99.90;;;;;;6193924;23;20169;-92
2021/09/06 13:30:54;;;;;;;7.77;2.50;;;16.20;99.90;;;;;;6220355;23;20183;-93
2021/09/06 13:33:25;;;;;;;9.67;2.50;;;16.20;99.90;;;;;;6219923;23;20176;-93
2021/09/06 13:35:57;;;;;;;6.03;2.50;;;16.20;99.90;;;;;;6193892;23;20179;-93
2021/09/06 13:38:28;;;;;;;6.23;2.40;;;16.20;99.90;;;;;;6222279;23;20181;-93
2021/09/06 13:40:59;;;;;;;9.00;2.90;;;16.00;99.90;;;;;;6220309;23;20202;-92
2021/09/06 13:43:30;;;;;;;6.47;2.70;;;15.90;99.90;;;;;;6222304;23;20177;-92
2021/09/06 13:46:04;;;;;;;6.63;2.50;;;15.90;99.90;;;;;;6234225;23;20164;-93
2021/09/06 13:48:35;;;;;;;9.10;3.20;;;15.90;99.90;;;;;;6240542;23;20179;-93
2021/09/06 13:51:06;;;;;;;5.73;2.20;;;15.90;99.90;;;;;;6239549;22;20426;-93
2021/09/06 13:53:40;;;;;;;9.93;2.63;;;15.90;99.90;;;;;;6240745;23;20172;-94
2021/09/06 13:56:12;;;;;;;7.37;2.60;;;15.90;99.90;;;;;;6230211;23;20180;-93
2021/09/06 13:58:44;;;;;;;7.83;2.70;;;15.90;99.90;;;;;;6221126;23;20184;-93
2021/09/06 14:01:17;;;;;;;8.07;2.70;;;16.00;99.90;;;;;;6220406;23;20176;-92
2021/09/06 14:03:49;;;;;;;8.87;2.40;;;16.10;99.90;;;;;;6170396;23;20195;-93
2021/09/06 14:06:20;;;;;;;6.73;2.50;;;16.10;99.90;;;;;;6219804;23;20203;-93
2021/09/06 14:08:52;;;;;;;9.77;2.90;;;16.10;99.90;;;;;;6220892;23;20236;-93
2021/09/06 14:11:22;;;;;;;9.33;2.80;;;16.10;99.90;;;;;;6220023;23;20176;-93
2021/09/06 14:13:54;;;;;;;5.97;2.57;;;16.10;99.90;;;;;;6219367;23;20183;-93