Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:02:09;;;;;;;0.97;0.50;;;;;;;9.16;65.22;98314.03;6208031;23;20226;-80
2023/03/15 00:04:40;;;;;;;2.97;0.70;;;;;;;9.13;65.59;98325.22;6156522;23;20183;-81
2023/03/15 00:07:11;;;;;;;1.33;0.70;;;;;;;9.04;66.00;98316.78;6192968;22;20169;-81
2023/03/15 00:09:38;;;;;;;1.20;0.60;;;;;;;9.04;65.99;98319.47;6246742;22;20174;-81
2023/03/15 00:12:16;;;;;;;0.93;0.60;;;;;;;8.95;66.19;98320.09;6272474;22;20152;-83
2023/03/15 00:14:44;;;;;;;1.30;0.70;;;;;;;9.02;66.75;98312.72;6246029;22;20174;-82
2023/03/15 00:17:21;;;;;;;2.40;0.73;;;;;;;8.95;66.43;98322.75;6330981;22;20154;-81
2023/03/15 00:20:00;;;;;;;2.07;0.70;;;;;;;9.04;66.35;98316.78;6305488;22;20186;-82
2023/03/15 00:22:29;;;;;;;1.03;0.60;;;;;;;8.97;66.60;98317.97;6330058;22;20140;-82
2023/03/15 00:25:05;;;;;;;1.13;0.70;;;;;;;9.04;67.01;98324.00;6324532;22;20181;-84
2023/03/15 00:27:48;;;;;;;0.90;0.60;;;;;;;8.97;67.63;98326.81;6329661;22;20163;-80
2023/03/15 00:31:08;;;;;;;1.37;0.70;;;;;;;8.94;67.11;98324.63;6249641;22;20198;-81
2023/03/15 00:33:40;;;;;;;3.20;0.90;;;;;;;8.99;67.32;98338.06;6215552;23;20177;-82
2023/03/15 00:36:14;;;;;;;2.20;0.80;;;;;;;9.01;67.18;98330.59;6240737;23;20247;-80
2023/03/15 00:38:45;;;;;;;0.80;0.60;;;;;;;8.91;67.62;98334.97;6217272;23;20184;-81
2023/03/15 00:41:35;;;;;;;1.43;0.60;;;;;;;8.87;67.60;98352.50;6244587;23;20228;-81
2023/03/15 00:44:03;;;;;;;1.03;0.53;;;;;;;8.89;67.74;98340.56;6213894;23;20179;-81
2023/03/15 00:46:36;;;;;;;1.10;0.50;;;;;;;8.77;67.79;98332.56;6239923;23;20192;-81
2023/03/15 00:49:10;;;;;;;1.63;0.50;;;;;;;8.83;68.01;98350.31;6240171;23;20304;-81
2023/03/15 00:51:41;;;;;;;1.27;0.77;;;;;;;8.71;68.43;98348.75;6236606;23;20172;-83
2023/03/15 00:54:16;;;;;;;0.80;0.70;;;;;;;8.78;68.56;98352.91;6214502;23;20168;-82
2023/03/15 00:56:52;;;;;;;0.70;0.50;;;;;;;8.78;68.87;98355.56;6243053;22;20168;-80
2023/03/15 00:59:33;;;;;;;0.67;0.60;;;;;;;8.72;68.89;98353.88;6273672;22;20253;-81
2023/03/15 01:02:02;;;;;;;2.13;0.70;;;;;;;8.66;68.88;98351.34;6314060;22;20171;-81
2023/03/15 01:04:40;;;;;;;1.80;0.63;;;;;;;8.75;68.80;98352.56;6321515;22;20154;-81
2023/03/15 01:07:10;;;;;;;1.73;0.90;;;;;;;8.59;69.19;98340.78;6293860;22;20168;-83
2023/03/15 01:09:53;;;;;;;2.03;0.60;;;;;;;8.67;69.71;98369.78;6343344;22;20175;-82
2023/03/15 01:12:41;;;;;;;1.77;0.80;;;;;;;8.50;69.93;98365.41;6317793;22;20171;-81
2023/03/15 01:15:13;;;;;;;1.77;0.83;;;;;;;8.52;70.25;98364.16;6345655;22;20235;-81
2023/03/15 01:17:51;;;;;;;1.57;0.67;;;;;;;8.61;69.78;98372.59;6348856;22;20187;-82
2023/03/15 01:20:34;;;;;;;0.97;0.67;;;;;;;8.58;70.24;98373.06;6322538;22;20190;-81
2023/03/15 01:23:08;;;;;;;1.33;0.70;;;;;;;8.53;70.10;98372.97;6321120;22;20158;-82
2023/03/15 01:25:41;;;;;;;1.60;0.77;;;;;;;8.42;70.48;98382.63;6327618;22;20186;-83
2023/03/15 01:28:16;;;;;;;2.90;1.03;;;;;;;8.45;70.63;98382.16;6345819;22;20183;-82
2023/03/15 01:30:50;;;;;;;0.93;0.80;;;;;;;8.43;70.75;98396.78;6323116;22;20171;-81
2023/03/15 01:33:22;;;;;;;1.60;0.80;;;;;;;8.46;71.00;98398.97;6324416;22;20212;-81
2023/03/15 01:36:07;;;;;;;1.53;0.60;;;;;;;8.56;70.65;98397.34;6324751;22;20184;-81
2023/03/15 01:38:40;;;;;;;2.70;0.70;;;;;;;8.35;71.10;98408.66;6300366;22;20178;-81
2023/03/15 01:41:12;;;;;;;1.67;0.90;;;;;;;8.35;71.28;98400.63;6272858;22;20258;-82
2023/03/15 01:43:57;;;;;;;1.60;0.80;;;;;;;8.30;71.66;98406.69;6323465;22;20155;-81
2023/03/15 01:46:34;;;;;;;1.63;0.70;;;;;;;8.37;71.42;98403.88;6299686;22;20221;-81
2023/03/15 01:49:15;;;;;;;0.63;0.50;;;;;;;8.44;71.09;98409.91;6297886;22;20187;-80
2023/03/15 01:52:08;;;;;;;2.90;0.80;;;;;;;8.31;71.81;98412.81;6299108;22;20159;-81
2023/03/15 01:54:53;;;;;;;1.30;0.70;;;;;;;8.46;71.60;98420.31;6347457;22;20171;-86
2023/03/15 01:57:30;;;;;;;1.77;0.80;;;;;;;8.30;72.00;98425.38;6326412;22;20150;-81
2023/03/15 02:00:14;;;;;;;1.80;0.70;;;;;;;8.27;72.40;98433.78;6325982;22;20203;-81
2023/03/15 02:03:07;;;;;;;1.67;0.80;;;;;;;8.30;72.20;98433.38;6300015;22;20186;-81
2023/03/15 02:05:51;;;;;;;3.80;0.80;;;;;;;8.18;72.72;98434.38;6300112;22;20179;-82
2023/03/15 02:08:41;;;;;;;2.43;0.83;;;;;;;8.21;73.19;98456.06;6303109;22;20160;-81
2023/03/15 02:11:19;;;;;;;1.90;0.70;;;;;;;7.95;77.89;98467.19;6325100;22;20338;-83
2023/03/15 02:13:51;;;;;;;1.23;0.87;;;;;;;7.88;84.79;98477.97;6296614;22;20169;-81
2023/03/15 02:16:22;;;;;;;1.07;0.90;;;;;;;7.61;89.60;98484.75;6299270;22;20156;-83
2023/03/15 02:18:57;;;;;;;0.77;0.77;;;;;;;7.20;94.50;98487.38;6299380;22;20230;-82
2023/03/15 02:21:50;;;;;;;1.37;1.10;;;;;;;6.61;98.91;98481.78;6321293;22;20188;-80
2023/03/15 02:24:42;;;;;;;1.53;1.00;;;;;;;6.64;100.00;98481.31;6323470;22;20209;-82
2023/03/15 02:27:13;;;;;;;1.30;0.90;;;;;;;6.67;100.00;98481.91;6316371;22;20151;-82
2023/03/15 02:29:55;;;;;;;1.50;1.20;;;;;;;6.46;100.00;98473.34;6277982;22;20171;-82
2023/03/15 02:32:30;;;;;;;1.57;1.10;;;;;;;6.60;100.00;98493.44;6299728;22;20167;-81
2023/03/15 02:35:02;;;;;;;1.00;1.00;;;;;;;6.50;100.00;98481.69;6348921;22;20172;-80
2023/03/15 02:37:34;;;;;;;1.30;1.20;;;;;;;6.48;100.00;98489.09;6275543;22;20175;-83
2023/03/15 02:40:21;;;;;;;1.23;1.20;;;;;;;6.42;100.00;98489.97;6323703;22;20183;-82
2023/03/15 02:43:00;;;;;;;1.10;1.10;;;;;;;6.43;100.00;98492.41;6324401;22;20155;-83
2023/03/15 02:45:32;;;;;;;1.23;1.13;;;;;;;6.38;100.00;98486.13;6326623;22;20190;-82
2023/03/15 02:48:08;;;;;;;2.27;1.20;;;;;;;6.22;100.00;98502.63;6299159;22;20187;-82
2023/03/15 02:50:52;;;;;;;1.30;1.27;;;;;;;6.24;100.00;98500.56;6242835;22;20178;-81
2023/03/15 02:53:30;;;;;;;1.53;1.40;;;;;;;6.16;100.00;98491.81;6324896;22;20131;-82
2023/03/15 02:56:05;;;;;;;1.53;1.40;;;;;;;6.16;100.00;98502.47;6323941;22;20147;-81
2023/03/15 02:58:57;;;;;;;2.60;1.30;;;;;;;6.23;100.00;98507.75;6287513;22;20196;-81
2023/03/15 03:01:25;;;;;;;1.50;1.40;;;;;;;6.18;100.00;98508.41;6293094;22;20223;-82
2023/03/15 03:03:55;;;;;;;1.50;1.40;;;;;;;6.07;100.00;98514.41;6294492;22;20191;-82
2023/03/15 03:06:24;;;;;;;1.50;1.37;;;;;;;6.02;100.00;98514.25;6320237;22;20136;-82
2023/03/15 03:08:56;;;;;;;1.60;1.50;;;;;;;6.00;100.00;98524.31;6269096;22;20161;-81
2023/03/15 03:11:28;;;;;;;1.20;1.20;;;;;;;5.91;100.00;98520.28;6319271;22;20168;-80
2023/03/15 03:13:57;;;;;;;1.60;1.50;;;;;;;5.78;100.00;98515.03;6291339;22;20176;-82
2023/03/15 03:16:24;;;;;;;1.60;1.50;;;;;;;5.90;100.00;98508.03;6292284;22;20164;-81
2023/03/15 03:18:55;;;;;;;1.70;1.60;;;;;;;5.93;100.00;98506.75;6292896;22;20145;-82
2023/03/15 03:21:33;;;;;;;1.60;1.50;;;;;;;5.87;100.00;98516.44;6294528;22;20194;-81
2023/03/15 03:24:14;;;;;;;1.70;1.60;;;;;;;5.88;100.00;98512.72;6291844;22;20364;-80
2023/03/15 03:26:54;;;;;;;;;;;;;;;;;;;;;
2023/03/15 03:29:31;;;;;;;1.60;1.47;;;;;;;5.71;100.00;98522.22;6290709;22;20192;-81
2023/03/15 03:32:06;;;;;;;1.73;1.57;;;;;;;5.63;100.00;98525.16;6269705;22;20461;-82
2023/03/15 03:34:39;;;;;;;1.90;1.70;;;;;;;5.66;100.00;98532.69;6292049;22;20172;-82
2023/03/15 03:37:20;;;;;;;2.57;1.60;;;;;;;5.69;100.00;98532.28;6319014;22;20188;-83
2023/03/15 03:39:57;;;;;;;1.87;1.77;;;;;;;5.73;100.00;98533.47;6266759;22;20195;-82
2023/03/15 03:42:26;;;;;;;1.80;1.70;;;;;;;5.70;100.00;98539.19;6291633;22;20168;-82
2023/03/15 03:44:54;;;;;;;1.90;1.80;;;;;;;5.56;100.00;98549.09;6239001;22;20168;-81
2023/03/15 03:47:27;;;;;;;2.40;2.20;;;;;;;5.54;100.00;98550.34;6289703;22;20183;-81
2023/03/15 03:49:54;;;;;;;2.33;1.90;;;;;;;5.51;100.00;98559.56;6264198;22;20160;-82
2023/03/15 03:52:26;;;;;;;2.10;2.00;;;;;;;5.59;100.00;98564.63;6264641;22;20184;-82
2023/03/15 03:55:02;;;;;;;2.40;1.90;;;;;;;5.55;100.00;98571.38;6264342;22;20182;-81
2023/03/15 03:57:35;;;;;;;3.10;2.20;;;;;;;5.65;100.00;98570.91;6290697;22;20172;-83
2023/03/15 04:00:18;;;;;;;2.27;2.07;;;;;;;5.61;100.00;98570.53;6320916;22;20206;-81
2023/03/15 04:02:52;;;;;;;2.97;2.10;;;;;;;5.48;100.00;98583.06;6346888;22;20237;-82
2023/03/15 04:05:32;;;;;;;3.00;2.20;;;;;;;5.46;100.00;98571.88;6297798;22;20191;-81
2023/03/15 04:08:10;;;;;;;2.37;2.20;;;;;;;5.42;100.00;98570.63;6321586;22;20159;-82
2023/03/15 04:10:38;;;;;;;3.43;2.23;;;;;;;5.44;100.00;98577.38;6316005;22;20159;-81
2023/03/15 04:13:09;;;;;;;3.00;2.10;;;;;;;5.19;100.00;98574.63;6297301;22;20136;-81
2023/03/15 04:15:44;;;;;;;2.33;2.07;;;;;;;5.28;100.00;98573.34;6296765;22;20186;-80
2023/03/15 04:18:20;;;;;;;2.60;2.20;;;;;;;5.27;100.00;98576.25;6298411;22;20167;-81
2023/03/15 04:21:01;;;;;;;3.23;2.27;;;;;;;5.24;100.00;98588.09;6323259;22;20226;-81
2023/03/15 04:23:38;;;;;;;2.30;2.20;;;;;;;5.21;100.00;98588.53;6296290;22;20194;-80
2023/03/15 04:26:41;;;;;;;4.67;2.47;;;;;;;5.13;100.00;98586.06;6303451;22;20159;-81
2023/03/15 04:29:30;;;;;;;3.07;2.63;;;;;;;5.18;100.00;98591.56;6320354;22;20166;-84
2023/03/15 04:32:16;;;;;;;3.27;2.57;;;;;;;5.20;99.48;98600.16;6322444;22;20220;-82
2023/03/15 04:35:08;;;;;;;2.60;2.10;;;;;;;5.21;96.69;98603.63;6325012;22;20695;-81
2023/03/15 04:37:57;;;;;;;2.37;2.00;;;;;;;5.00;94.68;98610.03;6322347;22;20428;-80
2023/03/15 04:40:53;;;;;;;4.13;1.77;;;;;;;5.15;93.12;98631.84;6301227;22;20191;-81
2023/03/15 04:43:44;;;;;;;2.97;1.83;;;;;;;5.06;91.22;98622.47;6322205;22;20156;-81
2023/03/15 04:46:50;;;;;;;4.33;1.70;;;;;;;4.97;89.48;98613.09;6290976;22;20176;-81
2023/03/15 04:49:32;;;;;;;3.17;1.30;;;;;;;4.92;88.29;98615.56;6324274;22;20186;-82
2023/03/15 04:52:10;;;;;;;3.17;1.30;;;;;;;4.83;87.21;98630.06;6293857;22;20172;-81
2023/03/15 04:55:05;;;;;;;2.97;1.23;;;;;;;4.93;85.65;98629.66;6319740;22;20159;-81
2023/03/15 04:57:55;;;;;;;3.73;1.40;;;;;;;4.96;84.67;98634.53;6303954;22;20174;-80
2023/03/15 05:00:43;;;;;;;2.43;1.13;;;;;;;4.91;84.49;98635.16;6300059;22;20187;-81
2023/03/15 05:03:38;;;;;;;4.60;1.23;;;;;;;4.80;82.85;98630.50;6321396;22;20236;-81
2023/03/15 05:06:52;;;;;;;4.03;1.30;;;;;;;4.86;82.05;98634.97;6269402;22;20175;-81
2023/03/15 05:09:38;;;;;;;4.70;1.07;;;;;;;4.84;81.23;98637.03;6323754;22;20621;-82
2023/03/15 05:12:32;;;;;;;5.03;1.20;;;;;;;4.77;81.29;98644.97;6320681;22;20404;-82
2023/03/15 05:15:15;;;;;;;4.67;1.47;;;;;;;4.84;80.65;98639.69;6312349;22;20234;-82
2023/03/15 05:17:58;;;;;;;5.00;1.47;;;;;;;4.79;79.86;98642.13;6311679;22;20190;-81
2023/03/15 05:21:08;;;;;;;4.57;1.30;;;;;;;4.67;79.25;98644.56;6294594;22;20448;-82
2023/03/15 05:23:43;;;;;;;2.17;0.90;;;;;;;4.77;79.18;98663.56;6298911;22;20170;-81
2023/03/15 05:26:29;;;;;;;3.80;1.40;;;;;;;4.67;78.37;98652.53;6323446;22;20156;-82
2023/03/15 05:29:14;;;;;;;2.67;1.00;;;;;;;4.65;78.06;98651.13;6299915;22;20213;-81
2023/03/15 05:32:03;;;;;;;4.80;1.10;;;;;;;4.62;78.31;98649.69;6301574;22;20167;-82
2023/03/15 05:34:55;;;;;;;4.33;1.20;;;;;;;4.78;77.67;98656.41;6302645;22;20178;-81
2023/03/15 05:37:42;;;;;;;4.13;1.13;;;;;;;4.70;77.06;98657.44;6321148;22;20160;-81
2023/03/15 05:40:32;;;;;;;3.87;1.00;;;;;;;4.80;77.06;98665.81;6323149;22;20496;-81
2023/03/15 05:43:13;;;;;;;5.07;1.40;;;;;;;4.73;76.70;98665.00;6320491;22;20164;-81
2023/03/15 05:45:53;;;;;;;8.47;1.30;;;;;;;4.79;76.39;98658.06;6325573;22;20174;-81
2023/03/15 05:48:36;;;;;;;2.90;1.10;;;;;;;4.78;76.05;98673.16;6321406;22;20167;-81
2023/03/15 05:51:26;;;;;;;4.80;1.23;;;;;;;4.76;76.80;98679.69;6295690;22;20258;-82
2023/03/15 05:54:13;;;;;;;3.30;1.00;;;;;;;4.69;76.97;98686.84;6317177;22;20158;-81
2023/03/15 05:57:12;;;;;;;2.63;0.90;;;;;;;4.85;76.01;98705.81;6314929;22;20195;-80
2023/03/15 06:00:15;;;;;;;3.53;0.93;;;;;;;4.91;75.31;98701.50;6310542;22;20237;-80
2023/03/15 06:02:46;;;;;;;2.73;0.97;;;;;;;4.86;75.41;98696.81;6311452;22;20174;-80
2023/03/15 06:05:42;;;;;;;2.30;1.07;;;;;;;4.98;75.46;98714.78;6338501;22;20178;-80
2023/03/15 06:08:16;;;;;;;5.07;1.10;;;;;;;4.79;74.67;98714.59;6342047;22;20167;-81
2023/03/15 06:10:48;;;;;;;2.93;1.03;;;;;;;4.94;74.78;98727.66;6290384;22;20913;-81
2023/03/15 06:13:20;;;;;;;4.00;1.03;;;;;;;5.15;74.04;98727.44;6268073;22;20160;-80
2023/03/15 06:15:49;;;;;;;5.07;1.10;;;;;;;5.15;73.81;98731.91;6291051;22;20314;-82
2023/03/15 06:18:26;;;;;;;3.13;0.93;;;;;;;5.17;73.27;98733.34;6319115;22;20203;-81
2023/03/15 06:20:53;;;;;;;2.73;0.90;;;;;;;5.18;72.97;98736.84;6319759;22;20211;-83
2023/03/15 06:23:24;;;;;;;4.40;0.90;;;;;;;5.16;72.75;98747.66;6319049;22;20187;-82
2023/03/15 06:25:51;;;;;;;4.30;0.93;;;;;;;5.21;72.16;98742.53;6319012;22;20170;-80
2023/03/15 06:28:20;;;;;;;4.03;1.07;;;;;;;5.27;70.59;98756.84;6292585;22;20159;-80
2023/03/15 06:30:53;;;;;;;3.80;0.93;;;;;;;5.12;71.02;98759.72;6317094;22;20171;-81
2023/03/15 06:33:44;;;;;;;4.60;1.47;;;;;;;5.19;70.06;98765.00;6290634;22;20166;-81
2023/03/15 06:36:14;;;;;;;6.00;1.40;;;;;;;5.29;69.74;98779.50;6317651;22;20159;-80
2023/03/15 06:38:41;;;;;;;4.77;0.90;;;;;;;5.29;69.07;98765.41;6266303;22;20222;-80
2023/03/15 06:41:22;;;;;;;2.27;0.90;;;;;;;5.35;68.24;98764.59;6317456;22;20186;-81
2023/03/15 06:43:59;;;;;;;3.63;0.90;;;;;;;5.54;67.62;98768.22;6314067;22;20167;-81
2023/03/15 06:46:33;;;;;;;3.23;0.90;;;;;;;5.64;66.34;98771.28;6315834;22;20167;-81
2023/03/15 06:49:08;;;;;;;3.87;0.80;;;;;;;5.81;66.50;98776.94;6291227;22;20195;-81
2023/03/15 06:51:37;;;;;;;3.63;0.80;;;;;;;5.69;66.00;98792.72;6314988;22;20160;-81
2023/03/15 06:54:07;;;;;;;2.60;1.10;;;;;;;5.87;65.54;98806.19;6317424;22;20175;-82
2023/03/15 06:56:36;;;;;;;3.07;0.90;;;;;;;6.09;64.63;98809.38;6318448;22;20181;-80
2023/03/15 06:59:06;;;;;;;4.47;1.10;;;;;;;6.32;64.06;98817.66;6317964;22;20187;-82
2023/03/15 07:01:38;;;;;;;4.37;1.30;;;;;;;6.39;64.05;98834.41;6345786;22;20200;-81
2023/03/15 07:04:14;;;;;;;3.17;1.10;;;;;;;6.68;64.13;98837.53;6323647;22;20220;-81
2023/03/15 07:06:49;;;;;;;2.50;0.80;;;;;;;6.65;63.10;98849.44;6297347;22;20598;-81
2023/03/15 07:09:23;;;;;;;6.47;1.00;;;;;;;6.64;62.03;98859.28;6319852;22;20167;-82
2023/03/15 07:11:55;;;;;;;2.57;0.87;;;;;;;6.39;61.70;98857.56;6322647;22;20170;-80
2023/03/15 07:14:29;;;;;;;3.40;0.90;;;;;;;6.57;61.39;98853.19;6313009;22;20197;-81
2023/03/15 07:16:58;;;;;;;3.03;0.80;;;;;;;6.49;61.89;98871.22;6321302;22;20147;-82
2023/03/15 07:19:26;;;;;;;3.17;0.70;;;;;;;6.33;59.94;98861.88;6321374;22;20164;-83
2023/03/15 07:22:00;;;;;;;3.17;0.77;;;;;;;5.91;59.61;98875.72;6320958;22;20274;-81
2023/03/15 07:24:28;;;;;;;4.10;0.87;;;;;;;6.14;59.98;98862.75;6322287;22;20216;-81
2023/03/15 07:26:56;;;;;;;1.27;0.60;;;;;;;6.42;59.90;98871.25;6323324;22;20163;-82
2023/03/15 07:29:23;;;;;;;3.87;0.90;;;;;;;6.30;59.00;98864.94;6321612;22;20171;-81
2023/03/15 07:31:54;;;;;;;3.37;0.83;;;;;;;6.24;58.48;98879.09;6322069;22;20156;-82
2023/03/15 07:34:24;;;;;;;2.90;0.70;;;;;;;6.47;59.38;98881.25;6322119;22;20154;-82
2023/03/15 07:37:00;;;;;;;5.67;2.40;;;;;;;6.60;59.23;98883.88;6322996;22;20159;-81
2023/03/15 07:39:49;;;;;;;5.03;1.10;;;;;;;6.77;58.52;98881.50;6300142;22;20257;-80
2023/03/15 07:42:22;;;;;;;2.57;0.70;;;;;;;6.61;58.23;98882.84;6271067;22;20210;-81
2023/03/15 07:45:02;;;;;;;2.97;0.80;;;;;;;6.71;57.87;98888.53;6275571;22;20189;-82
2023/03/15 07:47:35;;;;;;;1.90;0.70;;;;;;;6.55;57.93;98897.81;6323737;22;20152;-82
2023/03/15 07:50:06;;;;;;;2.60;0.70;;;;;;;6.61;57.86;98888.16;6321547;22;20172;-81
2023/03/15 07:52:38;;;;;;;1.97;0.60;;;;;;;6.97;57.50;98884.88;6322835;22;20167;-81
2023/03/15 07:55:08;;;;;;;1.63;0.70;;;;;;;6.74;57.24;98900.59;6322190;22;20166;-82
2023/03/15 07:57:40;;;;;;;3.17;0.57;;;;;;;6.66;57.55;98885.69;6321745;22;20236;-80
2023/03/15 08:00:15;;;;;;;3.60;0.90;;;;;;;6.57;57.22;98886.97;6266865;22;20215;-82
2023/03/15 08:02:51;;;;;;;2.60;0.63;;;;;;;6.63;57.18;98883.44;6291558;22;20171;-82
2023/03/15 08:05:25;;;;;;;3.97;1.03;;;;;;;6.50;57.20;98894.97;6291874;22;20168;-81
2023/03/15 08:07:57;;;;;;;3.40;0.77;;;;;;;6.97;57.61;98914.19;6292388;22;20150;-81
2023/03/15 08:10:39;;;;;;;2.30;0.63;;;;;;;6.91;56.81;98902.53;6292145;22;20151;-81
2023/03/15 08:13:16;;;;;;;2.33;0.63;;;;;;;6.68;56.49;98898.75;6293495;22;20141;-81
2023/03/15 08:15:49;;;;;;;3.03;0.67;;;;;;;6.63;56.58;98902.88;6290185;22;20223;-81
2023/03/15 08:18:24;;;;;;;5.20;0.80;;;;;;;6.96;57.20;98923.19;6293178;22;20183;-81
2023/03/15 08:20:57;;;;;;;3.90;1.00;;;;;;;6.89;56.69;98915.25;6267713;22;20167;-82
2023/03/15 08:23:36;;;;;;;4.80;0.87;;;;;;;6.61;56.72;98922.75;6292146;22;20156;-82
2023/03/15 08:26:04;;;;;;;2.60;0.60;;;;;;;6.68;57.06;98938.69;6269320;22;20167;-81
2023/03/15 08:28:34;;;;;;;2.63;0.80;;;;;;;6.77;56.68;98924.94;6266965;22;20195;-81
2023/03/15 08:31:08;;;;;;;2.50;1.00;;;;;;;6.94;57.81;98935.94;6292851;22;20458;-82
2023/03/15 08:33:44;;;;;;;1.83;0.53;;;;;;;6.82;57.63;98959.72;6294731;22;20156;-83
2023/03/15 08:36:31;;;;;;;2.97;0.90;;;;;;;6.57;58.12;98941.00;6270110;22;20183;-81
2023/03/15 08:39:07;;;;;;;6.47;1.00;;;;;;;6.65;58.58;98945.28;6296985;22;20145;-82
2023/03/15 08:42:00;;;;;;;3.40;0.90;;;;;;;6.95;57.79;98957.00;6272507;22;20195;-82
2023/03/15 08:44:43;;;;;;;2.87;1.00;;;;;;;6.72;57.50;98959.34;6319678;22;20149;-81
2023/03/15 08:47:16;;;;;;;3.23;0.97;;;;;;;7.13;56.84;98969.63;6263934;23;20145;-82
2023/03/15 08:49:45;;;;;;;3.70;0.87;;;;;;;6.88;57.53;98969.53;6219967;22;20168;-81
2023/03/15 08:52:31;;;;;;;5.37;0.90;;;;;;;7.16;56.16;98971.03;6297159;22;20188;-85
2023/03/15 08:55:31;;;;;;;3.30;0.90;;;;;;;6.90;57.29;98970.16;6204561;23;20239;-81
2023/03/15 08:58:20;;;;;;;5.83;1.07;;;;;;;6.92;57.56;98988.56;6188188;23;20262;-82
2023/03/15 09:00:53;;;;;;;4.37;1.10;;;;;;;7.07;56.82;98973.13;6237476;23;20239;-82
2023/03/15 09:03:34;;;;;;;4.33;1.23;;;;;;;7.13;56.36;98990.13;6218695;23;20166;-82
2023/03/15 09:06:11;;;;;;;2.93;1.30;;;;;;;7.10;56.59;98988.69;6239443;23;20156;-81
2023/03/15 09:08:46;;;;;;;4.33;1.00;;;;;;;7.05;55.59;98999.97;6218034;22;20175;-82
2023/03/15 09:11:27;;;;;;;2.63;1.20;;;;;;;7.11;56.12;99010.81;6240408;23;20195;-82
2023/03/15 09:14:00;;;;;;;3.87;1.40;;;;;;;7.18;56.62;98995.63;6216576;23;20168;-81
2023/03/15 09:16:40;;;;;;;4.53;1.07;;;;;;;7.37;55.81;98992.84;6243217;23;20192;-82
2023/03/15 09:19:27;;;;;;;2.60;1.10;;;;;;;7.43;55.84;99002.66;6265535;23;20172;-82
2023/03/15 09:22:11;;;;;;;3.43;0.80;;;;;;;7.47;55.01;99003.03;6218680;23;20168;-83
2023/03/15 09:24:54;;;;;;;4.73;1.20;;;;;;;7.62;55.40;99019.53;6230082;23;20696;-81
2023/03/15 09:27:38;;;;;;;5.37;1.10;;;;;;;7.65;54.67;99005.78;6241694;23;20168;-81
2023/03/15 09:30:37;;;;;;;3.83;1.00;;;;;;;7.85;55.29;99014.47;6239803;23;20172;-81
2023/03/15 09:33:36;;;;;;;2.30;1.10;;;;;;;8.04;54.86;99026.00;6315546;22;20152;-82
2023/03/15 09:36:24;;;;;;;3.27;1.00;;;;;;;8.23;53.92;99019.69;6329268;22;20158;-81
2023/03/15 09:39:50;;;;;;;3.37;1.20;;;;;;;8.29;53.47;99026.84;6353416;22;20167;-81
2023/03/15 09:43:20;;;;;;;4.23;1.10;;;;;;;8.27;53.62;99028.06;6333927;22;20194;-81
2023/03/15 09:46:39;;;;;;;4.90;1.80;;;;;;;8.57;54.28;99025.56;6335987;22;20207;-81
2023/03/15 09:49:44;;;;;;;4.47;1.50;;;;;;;8.58;54.10;99027.19;6312972;22;20159;-81
2023/03/15 09:52:43;;;;;;;2.90;1.70;;;;;;;8.97;53.28;99026.75;6335910;22;20147;-82
2023/03/15 09:55:24;;;;;;;3.10;0.83;;;;;;;8.85;52.98;99028.53;6308451;22;20158;-82
2023/03/15 09:58:17;;;;;;;2.57;1.20;;;;;;;8.42;52.89;99035.75;6282262;22;20167;-82
2023/03/15 10:00:54;;;;;;;2.33;1.10;;;;;;;8.43;53.27;99034.75;6297382;22;20223;-82
2023/03/15 10:03:29;;;;;;;4.13;1.10;;;;;;;8.37;54.38;99041.75;6272677;22;20168;-82
2023/03/15 10:06:34;;;;;;;3.80;1.43;;;;;;;8.31;54.21;99026.63;6297276;22;20184;-82
2023/03/15 10:09:58;;;;;;;3.97;1.30;;;;;;;8.72;54.52;99036.72;6277588;22;20512;-81
2023/03/15 10:12:45;;;;;;;4.00;1.40;;;;;;;8.93;53.80;99030.91;6298188;22;20220;-82
2023/03/15 10:16:04;;;;;;;4.17;1.43;;;;;;;8.50;53.80;99030.13;6298436;22;20160;-82
2023/03/15 10:19:06;;;;;;;2.90;1.10;;;;;;;8.50;53.75;99024.78;6297277;22;20152;-82
2023/03/15 10:22:10;;;;;;;3.07;1.00;;;;;;;8.25;53.27;99038.97;6299240;22;20165;-82
2023/03/15 10:28:58;;;;;;;1.97;1.20;;;;;;;8.22;53.24;99042.06;6249640;22;20213;-83
2023/03/15 10:31:53;;;;;;;2.33;0.90;;;;;;;8.07;52.29;99033.56;6253863;22;20152;-83
2023/03/15 10:34:56;;;;;;;3.30;1.30;;;;;;;8.44;52.10;99050.53;6308963;22;20261;-82
2023/03/15 10:37:24;;;;;;;2.73;1.10;;;;;;;8.35;50.92;99046.53;6363136;22;20143;-80
2023/03/15 10:39:56;;;;;;;2.53;1.20;;;;;;;8.47;51.15;99026.06;6336287;22;20148;-81
2023/03/15 10:42:37;;;;;;;2.13;1.00;;;;;;;8.18;51.35;99050.72;6309198;22;20186;-82
2023/03/15 10:45:24;;;;;;;4.53;1.17;;;;;;;8.50;50.73;99027.47;6336764;22;20181;-80
2023/03/15 10:48:15;;;;;;;4.63;1.30;;;;;;;8.16;52.85;99037.63;6361341;22;20181;-81
2023/03/15 10:51:25;;;;;;;3.77;1.40;;;;;;;8.79;52.26;99032.09;6362374;22;20136;-81
2023/03/15 10:54:23;;;;;;;1.57;0.90;;;;;;;8.94;51.20;99034.41;6337110;22;20185;-81
2023/03/15 10:57:24;;;;;;;4.43;1.30;;;;;;;8.89;50.36;99021.72;6361537;22;20143;-80
2023/03/15 11:00:05;;;;;;;3.63;1.23;;;;;;;9.27;50.08;99027.63;6332068;22;20197;-82
2023/03/15 11:02:48;;;;;;;2.80;1.07;;;;;;;9.48;49.64;99036.16;6336356;22;20166;-81
2023/03/15 11:05:22;;;;;;;6.00;1.37;;;;;;;9.53;48.94;99038.97;6286558;22;20205;-82
2023/03/15 11:07:57;;;;;;;2.47;1.10;;;;;;;9.43;47.62;99034.19;6333014;22;20162;-84
2023/03/15 11:10:39;;;;;;;2.60;0.97;;;;;;;9.68;47.10;99032.19;6361315;22;20228;-82
2023/03/15 11:13:21;;;;;;;4.10;1.03;;;;;;;9.93;47.79;99037.38;6335088;22;20178;-81
2023/03/15 11:16:09;;;;;;;2.93;1.00;;;;;;;10.62;46.62;99035.81;6305945;22;20163;-81
2023/03/15 11:19:04;;;;;;;2.67;1.10;;;;;;;10.57;46.04;99038.38;6351078;22;20173;-81
2023/03/15 11:22:03;;;;;;;2.30;1.03;;;;;;;10.20;46.30;99036.97;6331278;22;20195;-82
2023/03/15 11:24:58;;;;;;;3.20;1.27;;;;;;;10.25;46.59;99029.88;6337149;22;20217;-81
2023/03/15 11:27:56;;;;;;;3.97;1.40;;;;;;;9.94;48.00;99032.81;6333983;22;20147;-80
2023/03/15 11:30:51;;;;;;;5.33;1.20;;;;;;;9.76;50.54;99030.22;6312272;22;20167;-80
2023/03/15 11:34:31;;;;;;;3.97;1.40;;;;;;;10.00;52.71;99039.94;6340840;22;20183;-82
2023/03/15 11:37:04;;;;;;;3.90;1.80;;;;;;;9.94;54.50;99049.69;6305974;22;20218;-81
2023/03/15 11:40:04;;;;;;;3.97;1.30;;;;;;;10.07;54.34;99056.72;6307412;22;20163;-81
2023/03/15 11:43:05;;;;;;;2.43;1.20;;;;;;;10.17;53.04;99050.84;6356576;22;20182;-81
2023/03/15 11:46:10;;;;;;;3.63;1.30;;;;;;;10.32;52.87;99045.81;6355876;22;20173;-82
2023/03/15 11:48:52;;;;;;;4.17;1.47;;;;;;;10.60;53.21;99049.44;6357189;22;20166;-81
2023/03/15 11:51:41;;;;;;;2.90;1.30;;;;;;;10.25;52.08;99042.44;6355451;22;20136;-81
2023/03/15 11:54:28;;;;;;;2.97;1.47;;;;;;;10.29;52.62;99057.00;6332098;22;20148;-81
2023/03/15 11:57:06;;;;;;;3.07;1.40;;;;;;;10.03;53.91;99056.34;6328679;22;20159;-81
2023/03/15 11:59:42;;;;;;;3.80;1.50;;;;;;;10.34;53.75;99052.59;6329695;22;20166;-81
2023/03/15 12:02:23;;;;;;;2.57;1.13;;;;;;;9.84;50.68;99037.94;6330038;22;20186;-81
2023/03/15 12:04:57;;;;;;;3.00;1.40;;;;;;;10.10;50.62;99050.88;6356520;22;20161;-81
2023/03/15 12:08:17;;;;;;;4.10;1.37;;;;;;;9.95;52.46;99050.50;6330202;22;20173;-80
2023/03/15 12:10:59;;;;;;;3.63;1.57;;;;;;;10.12;51.05;99041.56;6324734;22;20167;-82
2023/03/15 12:13:38;;;;;;;3.13;1.37;;;;;;;10.36;50.77;99049.69;6356391;22;20166;-82
2023/03/15 12:16:13;;;;;;;4.67;1.50;;;;;;;10.37;49.47;99038.72;6304695;22;20169;-81
2023/03/15 12:18:48;;;;;;;3.47;1.50;;;;;;;10.17;49.93;99043.63;6304652;22;20181;-81
2023/03/15 12:21:32;;;;;;;4.67;1.50;;;;;;;10.22;49.86;99029.53;6302755;22;20191;-82
2023/03/15 12:24:29;;;;;;;2.60;1.20;;;;;;;10.44;49.21;99014.53;6307989;22;20155;-80
2023/03/15 12:27:03;;;;;;;4.23;1.43;;;;;;;10.68;48.69;99032.22;6305789;22;20660;-82
2023/03/15 12:29:33;;;;;;;3.37;1.43;;;;;;;10.66;48.70;99031.63;6331168;22;20681;-80
2023/03/15 12:32:17;;;;;;;3.73;1.00;;;;;;;10.33;46.31;99029.53;6331912;22;20154;-79
2023/03/15 12:35:12;;;;;;;5.40;1.40;;;;;;;10.38;45.63;99032.34;6355875;22;20187;-79
2023/03/15 12:37:50;;;;;;;2.83;1.00;;;;;;;10.30;45.36;99043.41;6329220;22;20155;-80
2023/03/15 12:40:23;;;;;;;1.97;1.20;;;;;;;10.20;45.48;99037.78;6324572;22;20158;-80
2023/03/15 12:43:07;;;;;;;1.97;1.30;;;;;;;10.45;46.17;99037.59;6273512;22;20187;-80
2023/03/15 12:45:52;;;;;;;3.30;1.50;;;;;;;10.65;49.66;99040.69;6298864;22;20195;-80
2023/03/15 12:48:29;;;;;;;6.13;1.40;;;;;;;10.66;49.97;99030.81;6277320;22;20160;-79
2023/03/15 12:51:02;;;;;;;4.23;1.70;;;;;;;10.63;50.33;99032.09;6273611;22;20167;-81
2023/03/15 12:53:41;;;;;;;2.27;1.30;;;;;;;10.79;48.83;99033.22;6276009;22;20137;-81