Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:59;;;;;;;20.90;10.80;;;7.40;99.90;;;;;;7395360;19;20146;-78
2022/12/02 00:03:25;;;;;;;20.90;11.37;;;7.30;99.90;;;;;;7394837;19;20148;-78
2022/12/02 00:05:56;;;;;;;22.00;12.27;;;7.30;99.90;;;;;;7392819;19;20149;-78
2022/12/02 00:08:25;;;;;;;18.87;11.37;;;7.30;99.90;;;;;;7392129;19;20909;-79
2022/12/02 00:10:54;;;;;;;20.57;12.50;;;7.40;99.90;;;;;;7394016;19;20594;-79
2022/12/02 00:13:27;;;;;;;20.53;11.23;;;7.20;99.90;;;;;;7393934;19;20855;-80
2022/12/02 00:15:56;;;;;;;21.90;12.33;;;7.30;99.90;;;;;;7392177;19;20135;-79
2022/12/02 00:18:22;;;;;;;17.80;11.13;;;7.30;99.90;;;;;;7394325;19;20203;-78
2022/12/02 00:20:49;;;;;;;21.73;12.73;;;7.30;99.90;;;;;;7394623;19;20134;-78
2022/12/02 00:23:15;;;;;;;20.80;11.90;;;7.50;99.90;;;;;;7394322;19;20491;-79
2022/12/02 00:25:44;;;;;;;20.17;11.53;;;7.40;99.90;;;;;;7392736;19;20255;-79
2022/12/02 00:28:10;;;;;;;22.13;11.80;;;7.40;99.90;;;;;;7392740;19;20723;-79
2022/12/02 00:30:36;;;;;;;19.97;12.10;;;7.30;99.90;;;;;;7394553;19;20143;-80
2022/12/02 00:33:01;;;;;;;20.13;12.70;;;7.30;99.90;;;;;;7390445;19;20131;-80
2022/12/02 00:35:27;;;;;;;22.33;11.90;;;7.40;99.90;;;;;;7391231;19;20179;-79
2022/12/02 00:37:53;;;;;;;18.70;11.80;;;7.40;99.90;;;;;;7399214;19;20146;-79
2022/12/02 00:40:19;;;;;;;22.13;12.57;;;7.40;99.90;;;;;;7398107;19;20151;-79
2022/12/02 00:42:45;;;;;;;22.17;11.60;;;7.50;99.90;;;;;;7400818;19;20243;-79
2022/12/02 00:47:57;;;;;;;20.87;11.43;;;7.50;99.90;;;;;;7397806;19;20163;-79
2022/12/02 00:50:23;;;;;;;23.03;11.97;;;7.50;99.90;;;;;;7399883;19;20154;-79
2022/12/02 00:52:49;;;;;;;18.93;11.47;;;7.50;99.90;;;;;;7398726;19;20614;-78
2022/12/02 00:55:15;;;;;;;18.50;10.87;;;7.50;99.90;;;;;;7397854;19;20157;-80
2022/12/02 00:57:41;;;;;;;20.93;11.03;;;7.50;99.90;;;;;;7400157;19;20134;-79
2022/12/02 01:00:09;;;;;;;19.03;11.50;;;7.40;99.90;;;;;;7399225;19;20134;-79
2022/12/02 01:02:36;;;;;;;22.10;11.87;;;7.50;99.90;;;;;;7397569;19;20145;-79
2022/12/02 01:05:02;;;;;;;21.77;12.87;;;7.40;99.90;;;;;;7396927;19;20210;-79
2022/12/02 01:07:28;;;;;;;23.97;12.97;;;7.40;99.90;;;;;;7399641;19;20161;-79
2022/12/02 01:09:54;;;;;;;20.27;12.33;;;7.30;99.90;;;;;;7398920;19;20147;-79
2022/12/02 01:12:21;;;;;;;19.00;11.43;;;7.30;99.90;;;;;;7399499;19;20134;-81
2022/12/02 01:14:46;;;;;;;19.93;11.97;;;7.30;99.90;;;;;;7395841;19;20146;-78
2022/12/02 01:17:12;;;;;;;20.97;11.83;;;7.30;99.90;;;;;;7398162;19;20135;-79
2022/12/02 01:19:38;;;;;;;19.17;11.73;;;7.50;99.90;;;;;;7398922;19;20594;-79
2022/12/02 01:22:04;;;;;;;21.43;12.50;;;7.20;99.90;;;;;;7397329;19;20145;-79
2022/12/02 01:24:30;;;;;;;22.57;12.17;;;7.20;99.90;;;;;;7397833;19;20130;-79
2022/12/02 01:26:55;;;;;;;23.00;11.83;;;7.30;99.90;;;;;;7395173;19;20126;-79
2022/12/02 01:29:21;;;;;;;21.03;11.63;;;7.30;99.90;;;;;;7396354;19;20148;-79
2022/12/02 01:31:47;;;;;;;20.83;11.77;;;7.30;99.90;;;;;;7397272;19;20651;-80
2022/12/02 01:34:12;;;;;;;19.47;12.27;;;7.30;99.90;;;;;;7392183;19;20138;-79
2022/12/02 01:36:38;;;;;;;22.50;12.40;;;7.30;99.90;;;;;;7396046;19;20134;-79
2022/12/02 01:39:04;;;;;;;22.07;11.80;;;7.30;99.90;;;;;;7396183;19;20127;-79
2022/12/02 01:41:30;;;;;;;19.23;11.67;;;7.30;99.90;;;;;;7396822;19;20141;-79
2022/12/02 01:43:55;;;;;;;20.63;11.90;;;7.40;99.90;;;;;;7393469;19;20536;-78
2022/12/02 01:46:21;;;;;;;21.13;12.17;;;7.40;99.90;;;;;;7396658;19;20138;-79
2022/12/02 01:48:48;;;;;;;22.73;11.77;;;7.40;99.90;;;;;;7393086;19;20146;-79
2022/12/02 01:51:14;;;;;;;17.37;11.40;;;7.40;99.90;;;;;;7396193;19;20135;-79
2022/12/02 01:53:40;;;;;;;23.17;12.07;;;7.50;99.90;;;;;;7395502;19;20138;-79
2022/12/02 01:56:09;;;;;;;21.33;11.30;;;7.50;99.90;;;;;;7393612;19;20645;-79
2022/12/02 01:58:36;;;;;;;18.73;10.90;;;7.30;99.90;;;;;;7395838;19;20138;-79
2022/12/02 02:01:02;;;;;;;19.43;11.50;;;7.40;99.90;;;;;;7395933;19;20139;-80
2022/12/02 02:03:28;;;;;;;20.47;11.60;;;7.50;99.90;;;;;;7396655;19;20154;-80
2022/12/02 02:05:54;;;;;;;19.77;11.43;;;7.50;99.90;;;;;;7393830;19;20498;-80
2022/12/02 02:08:21;;;;;;;20.47;11.90;;;7.60;99.90;;;;;;7394485;19;20590;-79
2022/12/02 02:10:48;;;;;;;19.70;11.70;;;7.60;99.90;;;;;;7393734;19;20148;-79
2022/12/02 02:13:16;;;;;;;19.53;11.13;;;7.50;99.90;;;;;;7394915;19;20542;-80
2022/12/02 02:15:43;;;;;;;17.87;10.97;;;7.50;99.90;;;;;;7393940;19;20166;-79
2022/12/02 02:18:08;;;;;;;18.77;11.63;;;7.40;99.90;;;;;;7394054;19;20154;-79
2022/12/02 02:20:38;;;;;;;21.73;12.20;;;7.50;99.90;;;;;;7394959;19;20615;-79
2022/12/02 02:23:07;;;;;;;19.70;12.20;;;7.50;99.90;;;;;;7395757;19;20135;-80
2022/12/02 02:25:39;;;;;;;18.53;11.03;;;7.40;99.90;;;;;;7393668;19;20154;-79
2022/12/02 02:28:05;;;;;;;19.03;11.30;;;7.40;99.90;;;;;;7391024;19;20606;-79
2022/12/02 02:30:33;;;;;;;19.77;11.77;;;7.40;99.90;;;;;;7395352;19;20137;-79
2022/12/02 02:33:00;;;;;;;23.53;13.03;;;7.50;99.90;;;;;;7393384;19;20514;-79
2022/12/02 02:35:26;;;;;;;23.13;11.57;;;7.20;99.90;;;;;;7393825;19;20138;-80
2022/12/02 02:37:54;;;;;;;21.10;11.57;;;7.10;99.90;;;;;;7395083;19;20135;-80
2022/12/02 02:40:23;;;;;;;22.67;12.43;;;7.20;99.90;;;;;;7392182;19;20630;-79
2022/12/02 02:42:55;;;;;;;21.83;12.37;;;7.30;99.90;;;;;;7391594;19;20174;-80
2022/12/02 02:45:23;;;;;;;19.77;11.70;;;7.20;99.90;;;;;;7393434;19;20138;-79
2022/12/02 02:47:49;;;;;;;18.43;10.70;;;7.30;99.90;;;;;;7391684;19;20154;-80
2022/12/02 02:50:16;;;;;;;20.93;11.57;;;7.20;99.90;;;;;;7390422;19;20146;-79
2022/12/02 02:52:42;;;;;;;22.67;11.87;;;7.20;99.90;;;;;;7392446;19;20131;-80
2022/12/02 02:55:13;;;;;;;19.87;11.93;;;7.20;99.90;;;;;;7391661;19;20665;-80
2022/12/02 02:57:39;;;;;;;20.57;12.27;;;7.10;99.90;;;;;;7394444;19;20139;-79
2022/12/02 03:00:06;;;;;;;20.07;11.57;;;7.20;99.90;;;;;;7392687;19;20134;-79
2022/12/02 03:02:32;;;;;;;19.43;11.53;;;7.30;99.90;;;;;;7392885;19;20139;-79
2022/12/02 03:04:58;;;;;;;21.70;11.40;;;7.30;99.90;;;;;;7389818;19;20138;-79
2022/12/02 03:07:24;;;;;;;21.27;12.13;;;7.30;99.90;;;;;;7391978;19;20485;-80
2022/12/02 03:09:50;;;;;;;20.00;12.23;;;7.20;99.90;;;;;;7392602;19;20146;-80
2022/12/02 03:12:17;;;;;;;19.37;11.30;;;7.10;99.90;;;;;;7391942;19;20131;-80
2022/12/02 03:14:44;;;;;;;23.17;13.00;;;7.20;99.90;;;;;;7392112;19;20147;-80
2022/12/02 03:17:10;;;;;;;21.17;11.90;;;7.30;99.90;;;;;;7392095;19;20162;-79
2022/12/02 03:19:36;;;;;;;18.37;11.37;;;7.40;99.90;;;;;;7392893;19;20147;-79
2022/12/02 03:22:03;;;;;;;23.07;12.27;;;7.40;99.90;;;;;;7392531;19;20157;-79
2022/12/02 03:24:30;;;;;;;20.57;11.87;;;7.40;99.90;;;;;;7393279;19;20170;-79
2022/12/02 03:26:57;;;;;;;21.33;12.13;;;7.30;99.90;;;;;;7391825;19;20172;-80
2022/12/02 03:29:23;;;;;;;18.77;11.37;;;7.30;99.90;;;;;;7392224;19;20191;-80
2022/12/02 03:31:49;;;;;;;19.40;11.13;;;7.40;99.90;;;;;;7392186;19;20495;-80
2022/12/02 03:34:15;;;;;;;21.87;12.07;;;7.30;99.90;;;;;;7390093;19;20143;-79
2022/12/02 03:36:42;;;;;;;19.23;11.50;;;7.40;99.90;;;;;;7391844;19;20156;-79
2022/12/02 03:39:09;;;;;;;23.93;11.60;;;7.40;99.90;;;;;;7394496;19;20138;-79
2022/12/02 03:41:35;;;;;;;18.87;10.87;;;7.50;99.90;;;;;;7391757;19;20483;-80
2022/12/02 03:44:03;;;;;;;20.93;12.03;;;7.40;99.90;;;;;;7389322;19;20166;-79
2022/12/02 03:46:29;;;;;;;18.07;11.43;;;7.50;99.90;;;;;;7394671;19;20123;-80
2022/12/02 03:48:55;;;;;;;19.10;12.07;;;7.40;99.90;;;;;;7391333;19;20131;-80
2022/12/02 03:51:21;;;;;;;19.93;11.83;;;7.40;99.90;;;;;;7392825;19;20440;-79
2022/12/02 03:53:47;;;;;;;20.43;11.87;;;7.40;99.90;;;;;;7391279;19;20539;-79
2022/12/02 03:56:13;;;;;;;20.60;11.47;;;7.20;99.90;;;;;;7386887;19;20165;-79
2022/12/02 03:58:46;;;;;;;20.60;11.27;;;7.30;99.90;;;;;;7390465;19;20138;-79
2022/12/02 04:01:13;;;;;;;21.30;10.50;;;7.40;99.90;;;;;;7391839;19;20500;-79
2022/12/02 04:03:39;;;;;;;18.67;11.07;;;7.40;99.90;;;;;;7390261;19;20255;-79
2022/12/02 04:06:06;;;;;;;20.80;11.77;;;7.60;99.90;;;;;;7391935;19;20483;-79
2022/12/02 04:08:32;;;;;;;20.80;11.47;;;7.30;99.90;;;;;;7391128;19;20158;-80
2022/12/02 04:10:58;;;;;;;22.10;11.40;;;7.20;99.90;;;;;;7394979;19;20496;-80
2022/12/02 04:13:26;;;;;;;21.00;12.00;;;7.20;99.90;;;;;;7400487;19;20230;-80
2022/12/02 04:15:52;;;;;;;21.70;12.37;;;7.40;99.90;;;;;;7397325;19;20251;-80
2022/12/02 04:18:19;;;;;;;19.17;11.80;;;7.30;99.90;;;;;;7396091;19;20175;-81
2022/12/02 04:20:45;;;;;;;22.93;12.20;;;7.30;99.90;;;;;;7398430;19;20138;-80
2022/12/02 04:23:10;;;;;;;23.97;12.00;;;7.30;99.90;;;;;;7395995;19;20140;-80
2022/12/02 04:25:36;;;;;;;23.67;12.40;;;7.20;99.90;;;;;;7396996;19;20149;-80
2022/12/02 04:28:02;;;;;;;24.03;12.37;;;7.30;99.90;;;;;;7398758;19;20537;-79
2022/12/02 04:30:28;;;;;;;21.50;12.10;;;7.30;99.90;;;;;;7398156;19;20238;-79
2022/12/02 04:32:54;;;;;;;19.43;12.07;;;7.10;99.90;;;;;;7397927;19;20142;-80
2022/12/02 04:35:19;;;;;;;21.87;13.00;;;7.20;99.90;;;;;;7398030;19;20197;-79
2022/12/02 04:37:45;;;;;;;20.93;11.97;;;7.20;99.90;;;;;;7397768;19;20533;-79
2022/12/02 04:40:12;;;;;;;21.80;11.33;;;7.30;99.90;;;;;;7392886;19;20190;-81
2022/12/02 04:42:38;;;;;;;21.10;12.17;;;7.30;99.90;;;;;;7396399;19;20175;-79
2022/12/02 04:45:04;;;;;;;22.93;12.60;;;7.20;99.90;;;;;;7398964;19;20142;-79
2022/12/02 04:47:30;;;;;;;20.43;12.00;;;7.20;99.90;;;;;;7395113;19;20139;-79
2022/12/02 04:49:56;;;;;;;20.87;11.57;;;7.20;99.90;;;;;;7398362;19;20151;-79
2022/12/02 04:52:22;;;;;;;21.17;11.67;;;7.20;99.90;;;;;;7399088;19;20538;-80
2022/12/02 04:54:47;;;;;;;20.43;11.53;;;7.20;99.90;;;;;;7397666;19;20178;-80
2022/12/02 04:57:13;;;;;;;21.00;11.67;;;7.30;99.90;;;;;;7396027;19;20139;-79
2022/12/02 04:59:39;;;;;;;20.93;11.80;;;7.30;99.90;;;;;;7397490;19;20494;-80
2022/12/02 05:02:05;;;;;;;21.33;12.13;;;7.30;99.90;;;;;;7397609;19;20175;-79
2022/12/02 05:04:31;;;;;;;20.27;12.10;;;7.30;99.90;;;;;;7396752;19;20157;-80
2022/12/02 05:06:56;;;;;;;22.70;11.97;;;7.40;99.90;;;;;;7396389;19;20134;-80
2022/12/02 05:09:22;;;;;;;25.53;14.43;;;7.40;99.90;;;;;;7396458;19;20148;-80
2022/12/02 05:11:48;;;;;;;25.73;14.27;;;7.20;99.90;;;;;;7397242;19;20565;-79
2022/12/02 05:14:13;;;;;;;24.47;13.00;;;7.20;99.90;;;;;;7396640;19;20312;-79
2022/12/02 05:16:39;;;;;;;23.97;12.23;;;7.10;99.90;;;;;;7396832;19;20143;-79
2022/12/02 05:19:05;;;;;;;22.83;12.27;;;7.20;99.90;;;;;;7398043;19;20198;-80
2022/12/02 05:21:31;;;;;;;21.33;12.20;;;7.10;99.90;;;;;;7396622;19;20654;-80
2022/12/02 05:23:56;;;;;;;23.27;12.73;;;7.20;99.90;;;;;;7394372;19;20456;-81
2022/12/02 05:26:22;;;;;;;23.20;12.43;;;7.20;99.90;;;;;;7398109;19;20131;-80
2022/12/02 05:28:49;;;;;;;23.33;13.03;;;7.20;99.90;;;;;;7393867;19;20245;-80
2022/12/02 05:31:14;;;;;;;22.27;12.70;;;7.20;99.90;;;;;;7396738;19;20143;-79
2022/12/02 05:33:40;;;;;;;21.50;11.97;;;7.30;99.90;;;;;;7396004;19;20161;-80
2022/12/02 05:36:07;;;;;;;22.23;12.10;;;7.30;99.90;;;;;;7394344;19;20154;-79
2022/12/02 05:38:33;;;;;;;22.13;11.13;;;7.30;99.90;;;;;;7396739;19;20155;-80
2022/12/02 05:40:59;;;;;;;22.43;12.50;;;7.30;99.90;;;;;;7395259;19;20221;-79
2022/12/02 05:43:25;;;;;;;21.67;12.67;;;7.30;99.90;;;;;;7395354;19;20164;-79
2022/12/02 05:45:55;;;;;;;20.97;12.50;;;7.10;99.90;;;;;;7395443;19;20134;-79
2022/12/02 05:48:20;;;;;;;21.23;12.20;;;7.20;99.90;;;;;;7391859;19;20130;-78
2022/12/02 05:50:46;;;;;;;20.63;11.20;;;7.30;99.90;;;;;;7395951;19;20543;-81
2022/12/02 05:53:24;;;;;;;21.90;12.30;;;7.30;99.90;;;;;;7396217;19;20466;-80
2022/12/02 05:55:51;;;;;;;25.60;12.03;;;7.20;99.90;;;;;;7395592;19;20150;-80
2022/12/02 05:58:18;;;;;;;23.20;11.23;;;7.30;99.90;;;;;;7395244;19;20174;-80
2022/12/02 06:00:50;;;;;;;20.77;12.20;;;7.30;99.90;;;;;;7398112;19;20210;-79
2022/12/02 06:03:19;;;;;;;19.77;11.27;;;7.30;99.90;;;;;;7393919;19;20151;-79
2022/12/02 06:05:46;;;;;;;24.33;12.33;;;7.30;99.90;;;;;;7397277;19;20127;-79
2022/12/02 06:08:19;;;;;;;22.20;12.20;;;7.20;99.90;;;;;;7395416;19;20179;-79
2022/12/02 06:10:51;;;;;;;22.87;11.40;;;7.30;99.90;;;;;;7396069;19;20150;-78
2022/12/02 06:13:27;;;;;;;21.43;11.93;;;7.20;99.90;;;;;;7396134;19;20146;-78
2022/12/02 06:15:54;;;;;;;23.03;12.10;;;7.30;99.90;;;;;;7396865;19;20157;-79
2022/12/02 06:18:29;;;;;;;22.20;12.37;;;7.20;99.90;;;;;;7396448;19;20152;-79
2022/12/02 06:21:03;;;;;;;22.97;12.10;;;7.30;99.90;;;;;;7397499;19;20705;-78
2022/12/02 06:23:31;;;;;;;22.07;11.80;;;7.20;99.90;;;;;;7397423;19;20150;-79
2022/12/02 06:25:58;;;;;;;23.23;12.60;;;7.20;99.90;;;;;;7395461;19;20590;-78
2022/12/02 06:28:37;;;;;;;20.47;11.47;;;7.20;99.90;;;;;;7394228;19;20146;-78
2022/12/02 06:31:31;;;;;;;22.07;10.87;;;7.20;99.90;;;;;;7397074;19;20622;-79
2022/12/02 06:33:59;;;;;;;22.77;11.90;;;7.20;99.90;;;;;;7392732;19;20145;-80
2022/12/02 06:36:30;;;;;;;23.17;12.30;;;7.20;99.90;;;;;;7393945;19;20226;-78
2022/12/02 06:39:00;;;;;;;20.00;11.17;;;7.30;99.90;;;;;;7396003;19;20475;-79
2022/12/02 06:41:28;;;;;;;22.93;12.07;;;7.30;99.90;;;;;;7395200;19;20143;-78
2022/12/02 06:46:45;;;;;;;19.27;11.67;;;7.30;99.90;;;;;;7396648;19;20143;-79
2022/12/02 06:49:18;;;;;;;22.27;11.30;;;7.40;99.90;;;;;;7394777;19;20150;-78
2022/12/02 06:51:44;;;;;;;21.67;11.80;;;7.50;99.90;;;;;;7395204;19;20178;-82
2022/12/02 06:54:31;;;;;;;22.27;12.57;;;7.40;99.90;;;;;;7403690;19;20150;-80
2022/12/02 06:57:00;;;;;;;24.00;12.30;;;7.40;99.90;;;;;;7392467;19;20173;-78
2022/12/02 06:59:27;;;;;;;20.17;12.30;;;7.40;99.90;;;;;;7386709;19;20142;-80
2022/12/02 07:01:55;;;;;;;22.43;12.27;;;7.40;99.90;;;;;;7389627;19;20162;-79
2022/12/02 07:04:34;;;;;;;22.70;12.47;;;7.40;99.90;;;;;;7389830;19;20139;-79
2022/12/02 07:07:21;;;;;;;21.23;12.33;;;7.40;99.90;;;;;;7395057;19;20141;-80
2022/12/02 07:09:59;;;;;;;26.43;12.60;;;7.40;99.90;;;;;;7394468;19;20142;-79
2022/12/02 07:12:42;;;;;;;23.53;12.13;;;7.50;99.90;;;;;;7394619;19;20691;-79
2022/12/02 07:15:31;;;;;;;18.10;10.93;;;7.40;99.90;;;;;;7393645;19;20142;-81
2022/12/02 07:18:20;;;;;;;24.60;12.87;;;7.30;99.90;;;;;;7392128;19;20135;-79
2022/12/02 07:20:47;;;;;;;22.70;11.97;;;7.10;99.90;;;;;;7392215;19;20595;-79
2022/12/02 07:23:20;;;;;;;21.87;12.80;;;7.20;99.90;;;;;;7393337;19;20123;-79
2022/12/02 07:25:49;;;;;;;20.83;12.90;;;7.30;99.90;;;;;;7395223;19;20151;-78
2022/12/02 07:28:35;;;;;;;29.97;12.47;;;7.40;99.90;;;;;;7391637;19;20499;-79
2022/12/02 07:31:22;;;;;;;24.83;13.07;;;7.40;99.90;;;;;;7391617;19;20126;-79
2022/12/02 07:33:49;;;;;;;25.63;12.67;;;7.40;99.90;;;;;;7399487;19;20590;-79
2022/12/02 07:36:15;;;;;;;23.03;13.03;;;7.30;99.90;;;;;;7390348;19;20139;-79
2022/12/02 07:38:41;;;;;;;21.03;11.83;;;7.30;99.90;;;;;;7392761;19;20149;-79
2022/12/02 07:41:07;;;;;;;26.13;12.93;;;7.20;99.90;;;;;;7393713;19;20142;-79
2022/12/02 07:43:33;;;;;;;23.53;12.70;;;7.30;99.90;;;;;;7387504;19;20169;-80
2022/12/02 07:45:59;;;;;;;27.10;13.97;;;7.30;99.90;;;;;;7390126;19;20157;-78
2022/12/02 07:48:24;;;;;;;24.23;12.97;;;7.30;99.90;;;;;;7389379;19;20162;-79
2022/12/02 07:50:52;;;;;;;28.27;13.90;;;7.30;99.90;;;;;;7386404;19;20716;-80
2022/12/02 07:53:19;;;;;;;31.63;13.77;;;7.40;99.90;;;;;;7391292;19;20149;-78
2022/12/02 07:55:44;;;;;;;23.17;13.37;;;7.40;99.90;;;;;;7390603;19;20178;-80
2022/12/02 07:58:10;;;;;;;30.47;13.87;;;7.30;99.90;;;;;;7389723;19;20157;-79
2022/12/02 08:00:36;;;;;;;26.33;13.13;;;7.40;99.90;;;;;;7387707;19;20595;-80
2022/12/02 08:03:04;;;;;;;22.30;12.23;;;7.40;99.90;;;;;;7388232;19;20502;-80
2022/12/02 08:05:32;;;;;;;27.83;13.23;;;7.30;99.90;;;;;;7391070;19;20143;-79
2022/12/02 08:07:59;;;;;;;24.47;13.40;;;7.30;99.90;;;;;;7391163;19;20135;-78
2022/12/02 08:10:27;;;;;;;26.13;13.67;;;7.40;99.90;;;;;;7390169;19;20195;-78
2022/12/02 08:12:56;;;;;;;27.13;13.63;;;7.40;99.90;;;;;;7403410;19;20161;-78
2022/12/02 08:15:24;;;;;;;25.73;14.20;;;7.40;99.90;;;;;;7391847;19;20152;-78
2022/12/02 08:17:51;;;;;;;24.60;12.80;;;7.30;99.90;;;;;;7396749;19;20146;-80
2022/12/02 08:20:20;;;;;;;23.43;12.83;;;7.30;99.90;;;;;;7400169;19;20134;-76
2022/12/02 08:22:51;;;;;;;27.37;14.30;;;7.30;99.90;;;;;;7392369;19;20143;-79
2022/12/02 08:25:17;;;;;;;25.47;13.83;;;7.20;99.90;;;;;;7391046;19;20139;-79
2022/12/02 08:27:43;;;;;;;27.70;14.13;;;7.30;99.90;;;;;;7390128;19;20170;-78
2022/12/02 08:30:11;;;;;;;30.43;15.37;;;7.30;99.90;;;;;;7390365;19;20162;-81
2022/12/02 08:32:38;;;;;;;26.47;13.00;;;7.20;99.90;;;;;;7390537;19;20147;-80
2022/12/02 08:35:06;;;;;;;27.00;14.13;;;7.20;99.90;;;;;;7390801;19;20161;-80
2022/12/02 08:37:31;;;;;;;22.97;13.17;;;7.10;99.90;;;;;;7393399;19;20142;-80
2022/12/02 08:39:57;;;;;;;27.27;14.30;;;7.10;99.90;;;;;;7400387;19;20131;-79
2022/12/02 08:42:23;;;;;;;26.27;14.67;;;7.10;99.90;;;;;;7390652;19;20150;-79
2022/12/02 08:44:52;;;;;;;31.30;15.70;;;7.20;99.90;;;;;;7394124;19;20139;-82
2022/12/02 08:47:18;;;;;;;30.10;15.27;;;7.30;99.90;;;;;;7389556;19;20487;-79
2022/12/02 08:49:43;;;;;;;28.97;14.63;;;7.50;99.90;;;;;;7390514;19;20158;-80
2022/12/02 08:52:09;;;;;;;29.63;15.73;;;7.40;99.90;;;;;;7390425;19;20478;-79
2022/12/02 08:54:35;;;;;;;27.23;14.27;;;7.30;99.90;;;;;;7388862;19;20172;-79
2022/12/02 08:57:01;;;;;;;29.80;15.27;;;7.20;99.90;;;;;;7391308;19;20267;-78
2022/12/02 08:59:28;;;;;;;27.23;14.00;;;7.40;99.90;;;;;;7397215;19;20151;-80
2022/12/02 09:01:53;;;;;;;27.13;14.50;;;7.40;99.90;;;;;;7398135;19;20149;-79
2022/12/02 09:04:19;;;;;;;22.47;12.77;;;7.40;99.90;;;;;;7396591;19;20143;-78
2022/12/02 09:06:45;;;;;;;26.47;12.60;;;7.30;99.90;;;;;;7395991;19;20477;-80
2022/12/02 09:09:11;;;;;;;22.57;12.73;;;7.40;99.90;;;;;;7394977;19;20500;-80
2022/12/02 09:11:37;;;;;;;28.00;13.90;;;7.20;99.90;;;;;;7395500;19;20130;-78
2022/12/02 09:14:03;;;;;;;26.17;13.90;;;7.20;99.90;;;;;;7396663;19;20615;-80
2022/12/02 09:16:28;;;;;;;22.00;11.80;;;7.10;99.90;;;;;;7396526;19;20603;-78
2022/12/02 09:18:56;;;;;;;24.77;12.60;;;7.10;99.90;;;;;;7397464;19;20174;-78
2022/12/02 09:21:22;;;;;;;22.93;11.73;;;7.10;99.90;;;;;;7396557;19;20477;-79
2022/12/02 09:23:51;;;;;;;21.87;11.40;;;7.10;99.90;;;;;;7397472;19;20146;-79
2022/12/02 09:26:17;;;;;;;24.17;11.60;;;7.10;99.90;;;;;;7404110;19;20141;-79
2022/12/02 09:28:43;;;;;;;18.13;10.23;;;7.10;99.90;;;;;;7402809;19;20146;-80
2022/12/02 09:31:09;;;;;;;21.07;11.17;;;7.10;99.90;;;;;;7405135;19;20142;-81
2022/12/02 09:33:35;;;;;;;19.07;10.23;;;7.10;99.90;;;;;;7399977;19;20147;-79
2022/12/02 09:36:01;;;;;;;20.13;10.23;;;7.20;99.90;;;;;;7395984;19;20147;-79
2022/12/02 09:38:30;;;;;;;22.93;10.13;;;7.10;99.90;;;;;;7396946;19;20126;-81
2022/12/02 09:41:00;;;;;;;19.73;10.77;;;7.00;99.90;;;;;;7395854;19;20127;-79
2022/12/02 09:43:27;;;;;;;18.80;10.00;;;7.00;99.90;;;;;;7395747;19;20215;-81
2022/12/02 09:45:54;;;;;;;18.47;9.43;;;7.00;99.90;;;;;;7399471;19;20155;-82
2022/12/02 09:48:23;;;;;;;17.47;9.10;;;7.10;99.90;;;;;;7402274;19;20157;-81
2022/12/02 09:50:50;;;;;;;16.60;9.63;;;7.00;99.90;;;;;;7396704;19;20173;-83
2022/12/02 09:53:18;;;;;;;16.17;8.67;;;7.10;99.90;;;;;;7396610;19;20142;-82
2022/12/02 09:55:44;;;;;;;18.10;9.67;;;7.20;99.90;;;;;;7393649;19;20174;-81
2022/12/02 09:58:14;;;;;;;22.53;12.43;;;7.20;99.90;;;;;;7395769;19;20162;-80
2022/12/02 10:00:40;;;;;;;16.87;10.07;;;7.30;99.90;;;;;;7398700;19;20168;-80
2022/12/02 10:03:07;;;;;;;13.30;8.03;;;7.30;99.90;;;;;;7394684;19;20154;-80
2022/12/02 10:05:36;;;;;;;14.07;8.57;;;7.40;99.90;;;;;;7394666;19;20225;-81
2022/12/02 10:08:07;;;;;;;17.37;9.50;;;7.40;99.90;;;;;;7395379;19;20144;-81
2022/12/02 10:10:41;;;;;;;16.67;8.63;;;7.40;99.90;;;;;;7395349;19;20150;-78
2022/12/02 10:13:18;;;;;;;14.57;8.43;;;7.40;99.90;;;;;;7394451;19;20142;-76
2022/12/02 10:15:45;;;;;;;12.40;8.20;;;7.40;99.90;;;;;;7393993;19;20154;-78
2022/12/02 10:18:24;;;;;;;13.23;7.70;;;7.40;99.90;;;;;;7397501;19;20158;-78
2022/12/02 10:20:50;;;;;;;14.13;7.47;;;7.40;99.90;;;;;;7394107;19;20157;-77
2022/12/02 10:23:17;;;;;;;13.63;7.50;;;7.50;99.90;;;;;;7394550;19;20622;-77
2022/12/02 10:25:47;;;;;;;13.53;7.80;;;7.50;99.90;;;;;;7395799;19;20146;-77
2022/12/02 10:28:22;;;;;;;13.17;7.80;;;7.30;99.90;;;;;;7397118;19;20130;-79
2022/12/02 10:30:50;;;;;;;12.17;7.07;;;7.30;99.90;;;;;;7393413;19;20153;-78
2022/12/02 10:33:16;;;;;;;12.57;7.10;;;7.40;99.90;;;;;;7393663;19;20595;-77
2022/12/02 10:35:48;;;;;;;13.37;8.57;;;7.60;99.90;;;;;;7391967;19;20142;-77
2022/12/02 10:38:36;;;;;;;22.60;13.27;;;7.60;99.90;;;;;;7393249;19;20137;-77
2022/12/02 10:41:13;;;;;;;16.30;10.10;;;7.60;99.90;;;;;;7392146;19;20139;-77
2022/12/02 10:43:52;;;;;;;13.33;8.47;;;7.50;99.90;;;;;;7392143;19;20155;-77
2022/12/02 10:46:22;;;;;;;12.03;7.47;;;7.50;99.90;;;;;;7391899;19;20138;-77
2022/12/02 10:48:48;;;;;;;13.43;7.63;;;7.40;99.90;;;;;;7392083;19;20564;-77
2022/12/02 10:51:19;;;;;;;12.60;7.83;;;7.40;99.90;;;;;;7396558;19;20151;-77
2022/12/02 10:53:51;;;;;;;12.77;6.47;;;7.40;99.90;;;;;;7393998;19;20146;-78
2022/12/02 10:56:19;;;;;;;11.40;6.77;;;7.20;99.90;;;;;;7387562;19;20178;-77
2022/12/02 10:58:49;;;;;;;10.47;6.17;;;7.20;99.90;;;;;;7399443;19;20232;-78
2022/12/02 11:01:15;;;;;;;9.23;6.13;;;7.20;99.90;;;;;;7391558;19;20135;-77
2022/12/02 11:03:41;;;;;;;10.90;7.20;;;7.20;99.90;;;;;;7390850;19;20150;-77
2022/12/02 11:06:19;;;;;;;8.50;5.70;;;7.20;99.90;;;;;;7390924;19;20135;-76
2022/12/02 11:08:47;;;;;;;8.97;5.57;;;7.20;99.90;;;;;;7391155;19;20161;-77
2022/12/02 11:11:36;;;;;;;11.63;6.47;;;7.10;99.90;;;;;;7391118;19;20629;-76
2022/12/02 11:14:05;;;;;;;10.57;6.37;;;7.10;99.90;;;;;;7394252;19;20497;-78
2022/12/02 11:16:31;;;;;;;9.83;6.03;;;7.10;99.90;;;;;;7394354;19;20146;-77
2022/12/02 11:19:34;;;;;;;7.63;5.07;;;7.10;99.90;;;;;;7392625;19;20138;-76
2022/12/02 11:22:01;;;;;;;8.90;5.10;;;7.10;99.90;;;;;;7390864;19;20238;-77
2022/12/02 11:24:30;;;;;;;8.60;4.63;;;7.20;99.90;;;;;;7391238;19;20144;-76
2022/12/02 11:26:58;;;;;;;7.40;4.73;;;7.10;99.90;;;;;;7392354;19;20152;-78
2022/12/02 11:29:38;;;;;;;7.83;4.77;;;7.00;99.90;;;;;;7393301;19;20170;-77
2022/12/02 11:32:16;;;;;;;8.10;5.17;;;7.10;99.90;;;;;;7394494;19;20186;-77
2022/12/02 11:34:49;;;;;;;10.93;5.53;;;7.10;99.90;;;;;;7389823;19;20594;-78
2022/12/02 11:37:33;;;;;;;11.50;5.57;;;7.20;99.90;;;;;;7391558;19;20149;-78
2022/12/02 11:40:12;;;;;;;8.33;5.67;;;7.20;99.90;;;;;;7391657;19;20524;-81
2022/12/02 11:42:40;;;;;;;10.73;5.97;;;7.20;99.90;;;;;;7391077;19;20154;-77
2022/12/02 11:45:15;;;;;;;8.17;5.03;;;7.20;99.90;;;;;;7390805;19;20150;-77
2022/12/02 11:48:00;;;;;;;11.30;6.13;;;7.10;99.90;;;;;;7392424;19;20576;-77
2022/12/02 11:50:31;;;;;;;10.87;6.53;;;7.10;99.90;;;;;;7393025;19;20151;-78
2022/12/02 11:53:03;;;;;;;9.20;5.33;;;7.20;99.90;;;;;;7390649;19;20142;-79
2022/12/02 11:55:38;;;;;;;8.80;5.07;;;7.20;99.90;;;;;;7390708;19;20150;-80
2022/12/02 11:58:19;;;;;;;8.17;5.43;;;7.30;99.90;;;;;;7392410;19;20162;-79
2022/12/02 12:01:01;;;;;;;8.87;4.83;;;7.10;99.90;;;;;;7390110;19;20157;-80
2022/12/02 12:03:28;;;;;;;8.97;4.90;;;7.20;99.90;;;;;;7392189;19;20167;-80
2022/12/02 12:06:14;;;;;;;10.13;5.33;;;7.20;99.90;;;;;;7391783;19;20546;-80
2022/12/02 12:08:43;;;;;;;6.90;4.50;;;7.20;99.90;;;;;;7392329;19;20134;-81
2022/12/02 12:11:23;;;;;;;10.00;5.63;;;7.20;99.90;;;;;;7400146;19;20157;-81
2022/12/02 12:14:04;;;;;;;9.33;5.27;;;7.30;99.90;;;;;;7390033;19;20166;-82
2022/12/02 12:16:33;;;;;;;11.23;6.23;;;7.30;99.90;;;;;;7392493;19;20130;-80
2022/12/02 12:19:22;;;;;;;9.40;5.43;;;7.30;99.90;;;;;;7390414;19;20189;-80
2022/12/02 12:21:54;;;;;;;6.23;4.80;;;7.30;99.90;;;;;;7392387;19;20139;-82
2022/12/02 12:24:22;;;;;;;7.70;4.53;;;7.30;99.90;;;;;;7391609;19;20143;-81
2022/12/02 12:26:51;;;;;;;7.70;4.87;;;7.20;99.90;;;;;;7392447;19;20135;-80
2022/12/02 12:29:18;;;;;;;7.70;4.60;;;7.20;99.90;;;;;;7390734;19;20206;-81
2022/12/02 12:31:44;;;;;;;7.90;5.07;;;7.30;99.90;;;;;;7392098;19;20147;-82
2022/12/02 12:34:11;;;;;;;6.57;4.40;;;7.20;99.90;;;;;;7396908;19;20150;-81
2022/12/02 12:36:37;;;;;;;6.57;4.50;;;7.30;99.90;;;;;;7398377;19;20164;-81
2022/12/02 12:39:05;;;;;;;7.37;4.57;;;7.30;99.90;;;;;;7399309;19;20141;-81
2022/12/02 12:41:31;;;;;;;7.60;4.50;;;7.30;99.90;;;;;;7398169;19;20134;-81
2022/12/02 12:43:57;;;;;;;7.20;4.73;;;7.30;99.90;;;;;;7395022;19;20191;-80
2022/12/02 12:46:23;;;;;;;6.53;4.13;;;7.30;99.90;;;;;;7397506;19;20142;-80
2022/12/02 12:48:49;;;;;;;8.03;4.13;;;7.30;99.90;;;;;;7396420;19;20143;-81
2022/12/02 12:51:15;;;;;;;6.10;4.00;;;7.30;99.90;;;;;;7396964;19;20212;-80
2022/12/02 12:53:41;;;;;;;6.30;3.53;;;7.10;99.90;;;;;;7398275;19;20135;-80