Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:45;;;;;;;46.05;26.40;;;;;;;;;;5114649;28;20228;-68
2022/11/30 00:04:12;;;;;;;44.85;26.05;;;;;;;;;;5113636;28;20227;-67
2022/11/30 00:06:43;;;;;;;37.60;24.70;;;;;;;;;;5114099;28;20234;-67
2022/11/30 00:09:12;;;;;;;46.78;24.55;;;;;;;;;;5114006;28;20202;-67
2022/11/30 00:11:39;;;;;;;48.17;27.40;;;;;;;;;;5114409;28;20642;-67
2022/11/30 00:14:06;;;;;;;42.88;26.08;;;;;;;;;;5113999;28;20219;-67
2022/11/30 00:16:33;;;;;;;44.88;21.65;;;;;;;;;;5113691;28;20680;-67
2022/11/30 00:19:00;;;;;;;40.92;23.98;;;;;;;;;;5114075;28;20282;-68
2022/11/30 00:21:27;;;;;;;34.40;21.02;;;;;;;;;;5114403;28;20198;-67
2022/11/30 00:23:55;;;;;;;33.08;20.95;;;;;;;;;;5113795;28;20216;-68
2022/11/30 00:26:23;;;;;;;36.97;21.35;;;;;;;;;;5113384;28;20661;-68
2022/11/30 00:28:50;;;;;;;37.25;21.02;;;;;;;;;;5113995;28;20200;-68
2022/11/30 00:31:19;;;;;;;38.22;20.42;;;;;;;;;;5113522;28;20199;-68
2022/11/30 00:33:46;;;;;;;32.53;20.60;;;;;;;;;;5113357;28;20287;-68
2022/11/30 00:36:15;;;;;;;30.65;18.88;;;;;;;;;;5113775;28;20189;-68
2022/11/30 00:38:42;;;;;;;29.95;19.83;;;;;;;;;;5113654;28;20196;-67
2022/11/30 00:41:09;;;;;;;28.75;18.80;;;;;;;;;;5114542;28;20200;-67
2022/11/30 00:43:38;;;;;;;35.38;18.52;;;;;;;;;;5113952;28;20319;-67
2022/11/30 00:46:07;;;;;;;30.20;18.15;;;;;;;;;;5113602;28;20220;-66
2022/11/30 00:48:35;;;;;;;31.80;18.63;;;;;;;;;;5113347;28;20196;-67
2022/11/30 00:51:02;;;;;;;32.63;19.23;;;;;;;;;;5113567;28;20591;-66
2022/11/30 00:53:29;;;;;;;35.13;21.17;;;;;;;;;;5113687;28;20207;-66
2022/11/30 00:55:56;;;;;;;34.92;20.92;;;;;;;;;;5113274;28;20206;-67
2022/11/30 00:58:23;;;;;;;34.47;18.30;;;;;;;;;;5113343;28;20200;-67
2022/11/30 01:00:52;;;;;;;30.45;19.05;;;;;;;;;;5113525;28;20195;-67
2022/11/30 01:03:19;;;;;;;28.65;17.38;;;;;;;;;;5113934;28;20251;-66
2022/11/30 01:05:47;;;;;;;27.25;18.25;;;;;;;;;;5113583;28;20284;-67
2022/11/30 01:08:14;;;;;;;27.17;16.42;;;;;;;;;;5113189;28;20189;-66
2022/11/30 01:10:43;;;;;;;29.45;16.40;;;;;;;;;;5113729;28;20542;-67
2022/11/30 01:13:15;;;;;;;21.58;16.02;;;;;;;;;;5117336;28;20253;-66
2022/11/30 01:15:43;;;;;;;23.02;16.20;;;;;;;;;;5117354;28;20185;-66
2022/11/30 01:18:12;;;;;;;27.23;15.48;;;;;;;;;;5117355;28;20577;-66
2022/11/30 01:20:41;;;;;;;26.25;16.90;;;;;;;;;;5117172;28;20197;-67
2022/11/30 01:23:08;;;;;;;29.95;17.42;;;;;;;;;;5117084;28;20227;-68
2022/11/30 01:25:35;;;;;;;25.90;16.15;;;;;;;;;;5117030;28;20204;-67
2022/11/30 01:28:02;;;;;;;27.83;17.98;;;;;;;;;;5116757;28;20197;-67
2022/11/30 01:30:29;;;;;;;26.70;18.17;;;;;;;;;;5116699;28;20196;-68
2022/11/30 01:32:57;;;;;;;28.85;17.90;;;;;;;;;;5116989;28;20288;-68
2022/11/30 01:35:25;;;;;;;34.75;19.80;;;;;;;;;;5116856;28;20199;-67
2022/11/30 01:37:52;;;;;;;30.20;18.80;;;;;;;;;;5117195;28;20555;-67
2022/11/30 01:40:20;;;;;;;30.63;18.45;;;;;;;;;;5117031;28;20200;-67
2022/11/30 01:42:47;;;;;;;32.03;20.83;;;;;;;;;;5116762;28;20580;-67
2022/11/30 01:45:15;;;;;;;30.20;18.73;;;;;;;;;;5116342;28;20217;-67
2022/11/30 01:47:44;;;;;;;32.92;20.00;;;;;;;;;;5116792;28;20676;-68
2022/11/30 01:50:13;;;;;;;27.02;16.80;;;;;;;;;;5116329;28;20231;-68
2022/11/30 01:52:44;;;;;;;31.45;20.35;;;;;;;;;;5116651;28;20188;-67
2022/11/30 01:55:15;;;;;;;33.83;22.05;;;;;;;;;;5116546;28;20196;-67
2022/11/30 01:57:43;;;;;;;33.80;19.50;;;;;;;;;;5116288;28;20184;-67
2022/11/30 02:00:13;;;;;;;33.05;20.98;;;;;;;;;;5116444;28;20199;-66
2022/11/30 02:02:43;;;;;;;30.98;19.33;;;;;;;;;;5116497;28;20197;-66
2022/11/30 02:05:11;;;;;;;27.35;18.13;;;;;;;;;;5115977;28;20227;-66
2022/11/30 02:07:38;;;;;;;32.72;21.75;;;;;;;;;;5116657;28;20228;-66
2022/11/30 02:10:08;;;;;;;37.83;21.63;;;;;;;;;;5115832;28;20647;-66
2022/11/30 02:12:39;;;;;;;31.35;20.90;;;;;;;;;;5116258;28;20560;-66
2022/11/30 02:15:09;;;;;;;30.17;20.90;;;;;;;;;;5116363;28;20188;-66
2022/11/30 02:17:40;;;;;;;27.60;19.15;;;;;;;;;;5115857;28;20193;-67
2022/11/30 02:20:22;;;;;;;28.13;19.83;;;;;;;;;;5116584;28;20198;-67
2022/11/30 02:22:57;;;;;;;33.97;22.00;;;;;;;;;;5114599;28;20648;-66
2022/11/30 02:25:29;;;;;;;29.88;20.20;;;;;;;;;;5115627;28;20218;-67
2022/11/30 02:28:11;;;;;;;28.05;19.80;;;;;;;;;;5116234;28;20191;-67
2022/11/30 02:30:43;;;;;;;34.10;20.58;;;;;;;;;;5116278;28;20316;-67
2022/11/30 02:33:12;;;;;;;26.67;18.67;;;;;;;;;;5116152;28;20181;-67
2022/11/30 02:35:41;;;;;;;33.38;20.80;;;;;;;;;;5115897;28;20196;-68
2022/11/30 02:38:09;;;;;;;33.08;21.02;;;;;;;;;;5116001;28;20211;-67
2022/11/30 02:40:36;;;;;;;24.90;18.15;;;;;;;;;;5115540;28;20206;-67
2022/11/30 02:43:04;;;;;;;30.80;21.10;;;;;;;;;;5115564;28;20311;-67
2022/11/30 02:45:34;;;;;;;28.15;20.13;;;;;;;;;;5115748;28;20230;-67
2022/11/30 02:48:08;;;;;;;31.02;20.77;;;;;;;;;;5115603;28;20200;-67
2022/11/30 02:50:38;;;;;;;35.80;22.70;;;;;;;;;;5115226;28;20649;-67
2022/11/30 02:53:06;;;;;;;35.22;22.65;;;;;;;;;;5115682;28;20194;-67
2022/11/30 02:55:33;;;;;;;39.42;22.40;;;;;;;;;;5115836;28;20203;-67
2022/11/30 02:58:00;;;;;;;35.70;22.08;;;;;;;;;;5115094;28;20191;-67
2022/11/30 03:00:27;;;;;;;36.00;22.55;;;;;;;;;;5115104;28;20204;-67
2022/11/30 03:02:54;;;;;;;36.97;22.38;;;;;;;;;;5115212;28;20203;-67
2022/11/30 03:05:23;;;;;;;41.78;23.50;;;;;;;;;;5115368;28;20220;-67
2022/11/30 03:07:50;;;;;;;38.55;23.05;;;;;;;;;;5115125;28;20286;-67
2022/11/30 03:10:17;;;;;;;35.20;22.15;;;;;;;;;;5115054;28;20256;-67
2022/11/30 03:12:44;;;;;;;40.45;23.90;;;;;;;;;;5114846;28;20203;-68
2022/11/30 03:15:12;;;;;;;40.40;24.52;;;;;;;;;;5114773;28;20203;-67
2022/11/30 03:17:39;;;;;;;33.25;22.58;;;;;;;;;;5115287;28;20558;-67
2022/11/30 03:20:07;;;;;;;40.95;22.90;;;;;;;;;;5114951;28;20200;-67
2022/11/30 03:22:35;;;;;;;39.85;23.88;;;;;;;;;;5114801;28;20188;-67
2022/11/30 03:25:02;;;;;;;32.53;21.63;;;;;;;;;;5114762;28;20307;-68
2022/11/30 03:27:30;;;;;;;33.90;22.20;;;;;;;;;;5114725;28;20230;-67
2022/11/30 03:29:57;;;;;;;32.35;22.05;;;;;;;;;;5114456;28;20193;-66
2022/11/30 03:32:24;;;;;;;33.35;21.58;;;;;;;;;;5114748;28;20575;-67
2022/11/30 03:34:51;;;;;;;36.67;23.10;;;;;;;;;;5114397;28;20553;-67
2022/11/30 03:37:18;;;;;;;34.90;23.02;;;;;;;;;;5114825;28;20292;-67
2022/11/30 03:39:47;;;;;;;33.00;22.40;;;;;;;;;;5114292;28;20202;-67
2022/11/30 03:42:14;;;;;;;33.17;22.50;;;;;;;;;;5114852;28;20281;-67
2022/11/30 03:44:41;;;;;;;43.25;26.00;;;;;;;;;;5114152;28;20217;-67
2022/11/30 03:47:08;;;;;;;40.40;22.45;;;;;;;;;;5114444;28;20558;-67
2022/11/30 03:49:36;;;;;;;36.28;23.20;;;;;;;;;;5114206;28;20563;-67
2022/11/30 03:52:03;;;;;;;41.97;23.45;;;;;;;;;;5114342;28;20204;-67
2022/11/30 03:54:30;;;;;;;35.22;22.92;;;;;;;;;;5115036;28;20196;-67
2022/11/30 03:56:59;;;;;;;37.67;23.67;;;;;;;;;;5114338;28;20203;-67
2022/11/30 03:59:26;;;;;;;30.25;21.25;;;;;;;;;;5114352;28;20664;-67
2022/11/30 04:01:53;;;;;;;34.05;22.27;;;;;;;;;;5114479;28;20637;-67
2022/11/30 04:04:20;;;;;;;30.35;21.50;;;;;;;;;;5114307;28;20215;-67
2022/11/30 04:06:47;;;;;;;33.08;22.23;;;;;;;;;;5114411;28;20192;-67
2022/11/30 04:09:15;;;;;;;36.20;21.80;;;;;;;;;;5114259;28;20195;-67
2022/11/30 04:11:42;;;;;;;34.17;23.42;;;;;;;;;;5114824;28;20308;-67
2022/11/30 04:14:11;;;;;;;38.90;23.65;;;;;;;;;;5114073;28;20202;-67
2022/11/30 04:16:38;;;;;;;37.08;23.70;;;;;;;;;;5113680;28;20669;-67
2022/11/30 04:19:05;;;;;;;49.50;24.73;;;;;;;;;;5114089;28;20201;-67
2022/11/30 04:21:32;;;;;;;41.55;23.65;;;;;;;;;;5114119;28;20291;-67
2022/11/30 04:23:59;;;;;;;43.83;24.83;;;;;;;;;;5113583;28;20215;-67
2022/11/30 04:26:26;;;;;;;38.25;23.50;;;;;;;;;;5114297;28;20189;-68
2022/11/30 04:28:54;;;;;;;50.47;26.50;;;;;;;;;;5113572;28;20200;-67
2022/11/30 04:31:22;;;;;;;37.30;22.10;;;;;;;;;;5113657;28;20207;-68
2022/11/30 04:33:53;;;;;;;40.47;25.70;;;;;;;;;;5113883;28;20249;-67
2022/11/30 04:36:20;;;;;;;37.72;21.20;;;;;;;;;;5114077;28;20550;-68
2022/11/30 04:38:48;;;;;;;39.47;24.25;;;;;;;;;;5113549;28;20197;-68
2022/11/30 04:41:15;;;;;;;41.88;25.00;;;;;;;;;;5114214;28;20207;-68
2022/11/30 04:43:43;;;;;;;44.15;23.88;;;;;;;;;;5113611;28;20311;-68
2022/11/30 04:46:10;;;;;;;49.53;26.25;;;;;;;;;;5114346;28;20225;-68
2022/11/30 04:48:38;;;;;;;38.30;24.45;;;;;;;;;;5117715;28;20199;-68
2022/11/30 04:51:06;;;;;;;41.53;24.23;;;;;;;;;;5116335;28;20278;-68
2022/11/30 04:53:34;;;;;;;42.65;23.40;;;;;;;;;;5117693;28;20540;-69
2022/11/30 04:56:05;;;;;;;43.90;24.38;;;;;;;;;;5117532;28;20684;-68
2022/11/30 04:58:32;;;;;;;42.65;24.40;;;;;;;;;;5117752;28;20640;-68
2022/11/30 05:00:59;;;;;;;40.85;23.42;;;;;;;;;;5117574;28;20195;-68
2022/11/30 05:03:26;;;;;;;41.40;23.55;;;;;;;;;;5117467;28;20205;-68
2022/11/30 05:05:55;;;;;;;41.35;24.35;;;;;;;;;;5117472;28;20221;-68
2022/11/30 05:08:22;;;;;;;42.58;24.50;;;;;;;;;;5117024;28;20201;-68
2022/11/30 05:10:52;;;;;;;42.72;25.00;;;;;;;;;;5117284;28;20659;-68
2022/11/30 05:13:19;;;;;;;44.67;26.38;;;;;;;;;;5117329;28;20189;-68
2022/11/30 05:15:46;;;;;;;48.58;26.73;;;;;;;;;;5117353;28;20200;-68
2022/11/30 05:18:14;;;;;;;43.90;25.10;;;;;;;;;;5117107;28;20210;-69
2022/11/30 05:20:41;;;;;;;43.55;24.00;;;;;;;;;;5117485;28;20193;-68
2022/11/30 05:23:10;;;;;;;44.85;25.10;;;;;;;;;;5117131;28;20197;-68
2022/11/30 05:25:37;;;;;;;44.55;24.58;;;;;;;;;;5116788;28;20303;-69
2022/11/30 05:28:04;;;;;;;43.90;24.10;;;;;;;;;;5116643;28;20658;-69
2022/11/30 05:30:32;;;;;;;47.38;26.33;;;;;;;;;;5117022;28;20196;-71
2022/11/30 05:32:59;;;;;;;46.25;26.40;;;;;;;;;;5116921;28;20202;-69
2022/11/30 05:35:26;;;;;;;51.00;27.70;;;;;;;;;;5116632;28;20199;-69
2022/11/30 05:37:53;;;;;;;55.70;25.92;;;;;;;;;;5116545;28;20654;-68
2022/11/30 05:40:22;;;;;;;47.42;27.02;;;;;;;;;;5116661;28;20201;-67
2022/11/30 05:42:55;;;;;;;47.08;25.15;;;;;;;;;;5116283;28;20685;-68
2022/11/30 05:45:22;;;;;;;52.15;28.63;;;;;;;;;;5117033;28;20209;-69
2022/11/30 05:47:49;;;;;;;53.50;26.95;;;;;;;;;;5116726;28;20193;-69
2022/11/30 05:50:16;;;;;;;47.65;25.75;;;;;;;;;;5115901;28;20201;-68
2022/11/30 05:52:44;;;;;;;53.95;27.42;;;;;;;;;;5116677;28;20227;-69
2022/11/30 05:55:11;;;;;;;58.97;27.50;;;;;;;;;;5116568;28;20212;-69
2022/11/30 05:57:40;;;;;;;51.83;27.10;;;;;;;;;;5116323;28;20193;-69
2022/11/30 06:00:09;;;;;;;61.33;28.30;;;;;;;;;;5116321;28;20196;-68
2022/11/30 06:02:36;;;;;;;54.75;28.63;;;;;;;;;;5116555;28;20284;-68
2022/11/30 06:05:03;;;;;;;51.05;29.70;;;;;;;;;;5116317;28;20235;-68
2022/11/30 06:07:30;;;;;;;56.38;30.27;;;;;;;;;;5116077;28;20189;-68
2022/11/30 06:09:57;;;;;;;61.53;29.05;;;;;;;;;;5116126;28;20549;-69
2022/11/30 06:12:25;;;;;;;59.25;29.38;;;;;;;;;;5115998;28;20192;-68
2022/11/30 06:14:53;;;;;;;53.15;26.85;;;;;;;;;;5115770;28;20201;-68
2022/11/30 06:17:20;;;;;;;49.25;26.55;;;;;;;;;;5116152;28;20291;-68
2022/11/30 06:19:48;;;;;;;54.60;26.58;;;;;;;;;;5116191;28;20192;-68
2022/11/30 06:22:15;;;;;;;45.10;24.08;;;;;;;;;;5115666;28;20195;-68
2022/11/30 06:24:42;;;;;;;34.53;22.10;;;;;;;;;;5116045;28;20218;-68
2022/11/30 06:27:09;;;;;;;29.48;19.75;;;;;;;;;;5115625;28;20199;-68
2022/11/30 06:29:36;;;;;;;41.70;20.65;;;;;;;;;;5115922;28;20720;-68
2022/11/30 06:32:07;;;;;;;42.25;21.75;;;;;;;;;;5115846;28;20311;-68
2022/11/30 06:34:34;;;;;;;38.03;19.98;;;;;;;;;;5115413;28;20640;-68
2022/11/30 06:37:01;;;;;;;32.53;19.73;;;;;;;;;;5115498;28;20193;-68
2022/11/30 06:39:28;;;;;;;33.70;18.75;;;;;;;;;;5115265;28;20199;-68
2022/11/30 06:41:56;;;;;;;27.75;18.08;;;;;;;;;;5115704;28;20192;-68
2022/11/30 06:44:23;;;;;;;32.35;18.83;;;;;;;;;;5115187;28;20187;-68
2022/11/30 06:46:50;;;;;;;28.80;18.50;;;;;;;;;;5115287;28;20689;-68
2022/11/30 06:49:18;;;;;;;34.15;17.65;;;;;;;;;;5115916;28;20287;-68
2022/11/30 06:51:46;;;;;;;32.30;19.27;;;;;;;;;;5114998;28;20195;-69
2022/11/30 06:54:13;;;;;;;29.17;16.58;;;;;;;;;;5115316;28;20685;-69
2022/11/30 06:56:40;;;;;;;28.23;16.65;;;;;;;;;;5115442;28;20223;-68
2022/11/30 06:59:07;;;;;;;28.05;16.60;;;;;;;;;;5115288;28;20193;-68
2022/11/30 07:01:34;;;;;;;26.85;16.35;;;;;;;;;;5115294;28;20189;-68
2022/11/30 07:04:02;;;;;;;21.95;15.23;;;;;;;;;;5115067;28;20287;-69
2022/11/30 07:06:30;;;;;;;28.38;17.55;;;;;;;;;;5115109;28;20227;-69
2022/11/30 07:08:57;;;;;;;26.95;17.23;;;;;;;;;;5114840;28;20283;-69
2022/11/30 07:11:24;;;;;;;30.00;16.92;;;;;;;;;;5114751;28;20197;-68
2022/11/30 07:13:52;;;;;;;33.47;19.90;;;;;;;;;;5115047;28;20191;-68
2022/11/30 07:16:19;;;;;;;29.02;16.38;;;;;;;;;;5114838;28;20614;-68
2022/11/30 07:18:46;;;;;;;30.15;17.95;;;;;;;;;;5115121;28;20193;-68
2022/11/30 07:21:13;;;;;;;36.10;18.23;;;;;;;;;;5114859;28;20193;-68
2022/11/30 07:26:27;;;;;;;34.65;18.92;;;;;;;;;;5114580;28;20717;-68
2022/11/30 07:28:57;;;;;;;32.75;17.75;;;;;;;;;;5114985;28;20196;-68
2022/11/30 07:31:25;;;;;;;41.95;20.63;;;;;;;;;;5114433;28;20196;-69
2022/11/30 07:33:52;;;;;;;38.88;20.25;;;;;;;;;;5114468;28;20642;-68
2022/11/30 07:36:21;;;;;;;40.33;20.55;;;;;;;;;;5114673;28;20557;-68
2022/11/30 07:38:50;;;;;;;38.08;18.52;;;;;;;;;;5114647;28;20189;-68
2022/11/30 07:41:17;;;;;;;36.22;19.65;;;;;;;;;;5114543;28;20198;-68
2022/11/30 07:43:44;;;;;;;38.17;17.83;;;;;;;;;;5114702;28;20262;-67
2022/11/30 07:46:12;;;;;;;42.63;18.90;;;;;;;;;;5114182;28;20216;-68
2022/11/30 07:48:40;;;;;;;36.20;18.05;;;;;;;;;;5113474;28;20202;-68
2022/11/30 07:51:08;;;;;;;35.30;20.02;;;;;;;;;;5113950;28;20203;-67
2022/11/30 07:53:35;;;;;;;47.78;19.48;;;;;;;;;;5114308;28;20276;-68
2022/11/30 07:56:04;;;;;;;35.83;20.20;;;;;;;;;;5113755;28;20283;-67
2022/11/30 07:58:31;;;;;;;31.25;18.48;;;;;;;;;;5114025;28;20196;-67
2022/11/30 08:01:02;;;;;;;31.42;17.60;;;;;;;;;;5114070;28;20562;-67
2022/11/30 08:03:30;;;;;;;31.63;17.92;;;;;;;;;;5114533;28;20193;-67
2022/11/30 08:06:01;;;;;;;33.30;17.65;;;;;;;;;;5114203;28;20211;-68
2022/11/30 08:08:29;;;;;;;30.83;17.65;;;;;;;;;;5114372;28;20207;-68
2022/11/30 08:10:57;;;;;;;32.17;17.48;;;;;;;;;;5114031;28;20544;-67
2022/11/30 08:13:25;;;;;;;33.85;18.85;;;;;;;;;;5114677;28;20296;-68
2022/11/30 08:15:52;;;;;;;33.85;17.83;;;;;;;;;;5113973;28;20283;-67
2022/11/30 08:18:19;;;;;;;27.40;16.60;;;;;;;;;;5114011;28;20188;-68
2022/11/30 08:20:47;;;;;;;28.90;17.50;;;;;;;;;;5114060;28;20198;-68
2022/11/30 08:23:14;;;;;;;27.65;16.23;;;;;;;;;;5114316;28;20198;-68
2022/11/30 08:25:41;;;;;;;29.40;16.13;;;;;;;;;;5113853;28;20224;-69
2022/11/30 08:28:08;;;;;;;27.42;16.88;;;;;;;;;;5113697;28;20677;-67
2022/11/30 08:30:37;;;;;;;26.50;15.70;;;;;;;;;;5113815;28;20199;-67
2022/11/30 08:33:04;;;;;;;28.95;17.17;;;;;;;;;;5114003;28;20290;-68
2022/11/30 08:35:31;;;;;;;26.98;16.38;;;;;;;;;;5113793;28;20226;-68
2022/11/30 08:37:58;;;;;;;27.48;17.73;;;;;;;;;;5113480;28;20202;-67
2022/11/30 08:40:26;;;;;;;29.48;15.70;;;;;;;;;;5113505;28;20283;-70
2022/11/30 08:42:53;;;;;;;28.27;16.08;;;;;;;;;;5113841;28;20255;-69
2022/11/30 08:45:20;;;;;;;27.85;15.40;;;;;;;;;;5113481;28;20313;-69
2022/11/30 08:47:49;;;;;;;25.58;16.50;;;;;;;;;;5113363;28;20201;-70
2022/11/30 08:50:16;;;;;;;23.60;16.20;;;;;;;;;;5113642;28;20277;-68
2022/11/30 08:52:43;;;;;;;25.52;17.58;;;;;;;;;;5113742;28;20437;-66
2022/11/30 08:55:10;;;;;;;25.92;15.80;;;;;;;;;;5113750;28;20199;-67
2022/11/30 08:57:38;;;;;;;25.70;15.90;;;;;;;;;;5112286;28;20189;-67
2022/11/30 09:00:05;;;;;;;22.67;15.30;;;;;;;;;;5113250;28;20658;-67
2022/11/30 09:02:33;;;;;;;26.70;16.92;;;;;;;;;;5113644;28;20193;-66
2022/11/30 09:05:01;;;;;;;26.80;16.35;;;;;;;;;;5113191;28;20645;-68
2022/11/30 09:07:28;;;;;;;29.85;17.92;;;;;;;;;;5113503;28;20292;-67
2022/11/30 09:09:56;;;;;;;31.10;18.10;;;;;;;;;;5112927;28;20196;-68
2022/11/30 09:12:23;;;;;;;31.25;19.30;;;;;;;;;;5113426;28;20202;-69
2022/11/30 09:14:50;;;;;;;26.00;17.92;;;;;;;;;;5113542;28;20228;-68
2022/11/30 09:17:17;;;;;;;26.33;17.15;;;;;;;;;;5113235;28;20284;-68
2022/11/30 09:19:45;;;;;;;29.45;18.20;;;;;;;;;;5113260;28;20204;-68
2022/11/30 09:22:13;;;;;;;26.48;17.73;;;;;;;;;;5113314;28;20243;-68
2022/11/30 09:24:41;;;;;;;25.40;17.65;;;;;;;;;;5113160;28;20739;-68
2022/11/30 09:27:08;;;;;;;28.42;18.98;;;;;;;;;;5113086;28;20220;-68
2022/11/30 09:29:36;;;;;;;30.45;18.92;;;;;;;;;;5113384;28;20203;-68
2022/11/30 09:32:04;;;;;;;25.10;18.23;;;;;;;;;;5113226;28;20689;-68
2022/11/30 09:34:37;;;;;;;33.13;18.90;;;;;;;;;;5116913;28;20288;-69
2022/11/30 09:37:05;;;;;;;28.55;17.90;;;;;;;;;;5116683;28;20189;-69
2022/11/30 09:39:33;;;;;;;28.88;17.20;;;;;;;;;;5117071;28;20224;-69
2022/11/30 09:42:16;;;;;;;30.88;17.20;;;;;;;;;;5116508;28;20224;-68
2022/11/30 09:44:49;;;;;;;29.33;18.85;;;;;;;;;;5117475;28;20187;-68
2022/11/30 09:47:24;;;;;;;35.83;19.60;;;;;;;;;;5117118;28;20237;-69
2022/11/30 09:49:51;;;;;;;30.65;19.25;;;;;;;;;;5116715;28;20626;-68
2022/11/30 09:52:20;;;;;;;30.83;20.33;;;;;;;;;;5116376;28;20705;-68
2022/11/30 09:54:49;;;;;;;34.83;20.10;;;;;;;;;;5116712;28;20242;-68
2022/11/30 09:57:22;;;;;;;35.00;18.80;;;;;;;;;;5116720;28;20298;-69
2022/11/30 09:59:52;;;;;;;33.15;18.55;;;;;;;;;;5116836;28;20720;-69
2022/11/30 10:02:21;;;;;;;30.45;18.80;;;;;;;;;;5116238;28;20190;-69
2022/11/30 10:04:48;;;;;;;33.45;20.02;;;;;;;;;;5116322;28;20203;-68
2022/11/30 10:07:24;;;;;;;29.60;20.42;;;;;;;;;;5116035;28;20654;-68
2022/11/30 10:09:58;;;;;;;34.10;19.58;;;;;;;;;;5116428;28;20212;-69
2022/11/30 10:12:27;;;;;;;37.72;21.23;;;;;;;;;;5116655;28;20511;-68
2022/11/30 10:15:00;;;;;;;33.78;20.05;;;;;;;;;;5117185;28;20193;-69
2022/11/30 10:17:33;;;;;;;38.85;21.15;;;;;;;;;;5116881;28;20189;-68
2022/11/30 10:20:06;;;;;;;35.08;22.48;;;;;;;;;;5116585;28;20268;-69
2022/11/30 10:22:52;;;;;;;40.13;20.85;;;;;;;;;;5116570;28;20272;-69
2022/11/30 10:25:22;;;;;;;33.30;19.47;;;;;;;;;;5116498;28;20351;-69
2022/11/30 10:27:51;;;;;;;36.75;22.00;;;;;;;;;;5116394;28;20797;-68
2022/11/30 10:30:21;;;;;;;34.75;21.77;;;;;;;;;;5116046;28;20193;-68
2022/11/30 10:32:49;;;;;;;38.58;20.92;;;;;;;;;;5115589;28;20677;-68
2022/11/30 10:35:19;;;;;;;33.03;20.35;;;;;;;;;;5115853;28;20564;-68
2022/11/30 10:37:47;;;;;;;36.08;20.23;;;;;;;;;;5115502;28;20286;-66
2022/11/30 10:40:17;;;;;;;33.55;19.60;;;;;;;;;;5115863;28;20199;-72
2022/11/30 10:42:48;;;;;;;41.13;21.35;;;;;;;;;;5116244;28;20219;-76
2022/11/30 10:45:18;;;;;;;36.85;21.42;;;;;;;;;;5115127;28;20187;-68
2022/11/30 10:47:47;;;;;;;38.38;21.63;;;;;;;;;;5114780;28;20222;-67
2022/11/30 10:50:15;;;;;;;40.80;21.75;;;;;;;;;;5114905;28;20689;-67
2022/11/30 10:52:44;;;;;;;40.95;22.25;;;;;;;;;;5115133;28;20199;-68
2022/11/30 10:55:13;;;;;;;40.92;21.33;;;;;;;;;;5115272;28;20198;-68
2022/11/30 10:57:41;;;;;;;39.70;22.10;;;;;;;;;;5115292;28;20196;-69
2022/11/30 11:00:15;;;;;;;44.47;23.30;;;;;;;;;;5114948;28;20290;-67
2022/11/30 11:02:44;;;;;;;37.55;22.20;;;;;;;;;;5115208;28;20184;-67
2022/11/30 11:05:19;;;;;;;37.75;21.27;;;;;;;;;;5115053;28;20687;-68
2022/11/30 11:07:48;;;;;;;46.55;22.63;;;;;;;;;;5114690;28;20220;-68
2022/11/30 11:10:17;;;;;;;42.65;23.08;;;;;;;;;;5114570;28;20191;-68
2022/11/30 11:12:47;;;;;;;39.22;21.52;;;;;;;;;;5115099;28;20206;-68
2022/11/30 11:15:19;;;;;;;41.92;22.80;;;;;;;;;;5115397;28;20187;-68
2022/11/30 11:17:47;;;;;;;38.55;20.88;;;;;;;;;;5114898;28;20195;-67
2022/11/30 11:20:31;;;;;;;43.63;23.70;;;;;;;;;;5114979;28;20210;-73
2022/11/30 11:22:58;;;;;;;44.40;20.80;;;;;;;;;;5115340;28;20185;-67
2022/11/30 11:25:27;;;;;;;37.17;20.55;;;;;;;;;;5114848;28;20200;-66
2022/11/30 11:27:56;;;;;;;36.63;21.90;;;;;;;;;;5114912;28;20225;-67
2022/11/30 11:30:30;;;;;;;34.40;20.60;;;;;;;;;;5114654;28;20287;-66
2022/11/30 11:33:01;;;;;;;32.00;18.42;;;;;;;;;;5114743;28;20195;-66
2022/11/30 11:35:33;;;;;;;30.52;17.80;;;;;;;;;;5114956;28;20192;-66
2022/11/30 11:38:00;;;;;;;44.83;19.38;;;;;;;;;;5114589;28;20219;-66
2022/11/30 11:40:27;;;;;;;32.80;19.63;;;;;;;;;;5114495;28;20199;-65
2022/11/30 11:42:57;;;;;;;32.97;18.13;;;;;;;;;;5114393;28;20227;-65
2022/11/30 11:45:25;;;;;;;33.30;19.20;;;;;;;;;;5114518;28;20202;-68
2022/11/30 11:48:00;;;;;;;33.58;19.23;;;;;;;;;;5114364;28;20611;-65
2022/11/30 11:50:31;;;;;;;33.53;19.17;;;;;;;;;;5114168;28;20342;-65
2022/11/30 11:53:13;;;;;;;33.45;20.33;;;;;;;;;;5114258;28;20250;-66
2022/11/30 11:55:42;;;;;;;29.10;17.60;;;;;;;;;;5114060;28;20202;-65
2022/11/30 11:58:13;;;;;;;30.30;18.95;;;;;;;;;;5113927;28;20206;-65
2022/11/30 12:00:40;;;;;;;30.73;18.85;;;;;;;;;;5114592;28;20615;-65
2022/11/30 12:03:15;;;;;;;29.98;18.42;;;;;;;;;;5114228;28;20192;-64
2022/11/30 12:05:44;;;;;;;29.88;19.75;;;;;;;;;;5114483;28;20633;-65
2022/11/30 12:08:16;;;;;;;28.35;18.60;;;;;;;;;;5114047;28;20225;-66
2022/11/30 12:10:45;;;;;;;32.08;20.95;;;;;;;;;;5114231;28;20227;-73
2022/11/30 12:13:15;;;;;;;30.55;17.63;;;;;;;;;;5114163;28;20196;-65
2022/11/30 12:15:49;;;;;;;31.02;19.60;;;;;;;;;;5113871;28;20197;-65
2022/11/30 12:18:21;;;;;;;50.50;21.10;;;;;;;;;;5113764;28;20541;-65
2022/11/30 12:20:54;;;;;;;27.30;17.52;;;;;;;;;;5114051;28;20276;-65
2022/11/30 12:23:42;;;;;;;28.08;18.50;;;;;;;;;;5113597;28;20184;-65
2022/11/30 12:26:12;;;;;;;26.80;17.75;;;;;;;;;;5109064;28;20241;-65
2022/11/30 12:28:43;;;;;;;27.80;17.10;;;;;;;;;;5113905;28;20180;-65
2022/11/30 12:31:12;;;;;;;29.48;18.10;;;;;;;;;;5113875;28;20294;-65
2022/11/30 12:33:48;;;;;;;23.13;15.88;;;;;;;;;;5113349;28;20201;-65
2022/11/30 12:36:20;;;;;;;30.75;17.42;;;;;;;;;;5113843;28;20185;-66
2022/11/30 12:38:49;;;;;;;36.50;19.77;;;;;;;;;;5113574;28;20281;-65
2022/11/30 12:41:23;;;;;;;26.35;17.33;;;;;;;;;;5114119;28;20196;-65
2022/11/30 12:43:55;;;;;;;26.88;17.33;;;;;;;;;;5113426;28;20608;-65
2022/11/30 12:46:24;;;;;;;33.35;17.58;;;;;;;;;;5113389;28;20269;-65
2022/11/30 12:49:00;;;;;;;35.53;18.60;;;;;;;;;;5113970;28;20616;-65
2022/11/30 12:51:31;;;;;;;33.58;19.20;;;;;;;;;;5113889;28;20194;-65
2022/11/30 12:54:01;;;;;;;33.83;18.60;;;;;;;;;;5113711;28;20185;-64
2022/11/30 12:56:33;;;;;;;27.90;19.35;;;;;;;;;;5113548;28;20204;-65
2022/11/30 12:59:05;;;;;;;28.00;18.77;;;;;;;;;;5113333;28;20177;-64
2022/11/30 13:01:39;;;;;;;34.90;18.33;;;;;;;;;;5113857;28;20185;-65
2022/11/30 13:04:15;;;;;;;25.85;17.38;;;;;;;;;;5113412;28;20187;-64
2022/11/30 13:06:45;;;;;;;29.73;19.10;;;;;;;;;;5113867;28;20214;-65
2022/11/30 13:09:16;;;;;;;29.90;18.85;;;;;;;;;;5117461;28;20188;-65
2022/11/30 13:11:45;;;;;;;26.98;17.02;;;;;;;;;;5118169;28;20514;-65
2022/11/30 13:14:14;;;;;;;26.95;17.50;;;;;;;;;;5118014;28;20218;-65
2022/11/30 13:16:42;;;;;;;28.35;17.88;;;;;;;;;;5117497;28;20196;-65
2022/11/30 13:19:21;;;;;;;30.75;18.30;;;;;;;;;;5117317;28;20619;-65
2022/11/30 13:21:51;;;;;;;30.08;17.25;;;;;;;;;;5117716;28;20280;-66
2022/11/30 13:24:23;;;;;;;27.95;18.20;;;;;;;;;;5117875;28;20196;-67
2022/11/30 13:26:53;;;;;;;32.00;19.20;;;;;;;;;;5117096;28;20255;-66
2022/11/30 13:29:25;;;;;;;34.25;18.90;;;;;;;;;;5117670;28;20288;-65
2022/11/30 13:31:54;;;;;;;29.33;19.00;;;;;;;;;;5117457;28;20640;-65
2022/11/30 13:34:26;;;;;;;32.45;18.88;;;;;;;;;;5116631;28;20195;-65
2022/11/30 13:37:01;;;;;;;27.08;18.15;;;;;;;;;;5115272;28;20200;-65
2022/11/30 13:39:30;;;;;;;28.90;17.50;;;;;;;;;;5116761;28;20180;-65
2022/11/30 13:42:24;;;;;;;30.08;18.48;;;;;;;;;;5116377;28;20654;-65
2022/11/30 13:44:51;;;;;;;33.80;18.60;;;;;;;;;;5080451;28;20197;-65
2022/11/30 13:47:20;;;;;;;30.58;18.33;;;;;;;;;;5116397;28;20212;-65
2022/11/30 13:49:55;;;;;;;27.70;19.23;;;;;;;;;;5116162;28;20679;-66
2022/11/30 13:52:37;;;;;;;28.58;17.40;;;;;;;;;;5116533;28;20185;-66
2022/11/30 13:55:25;;;;;;;24.67;17.80;;;;;;;;;;5116152;28;20676;-65
2022/11/30 13:58:06;;;;;;;22.35;15.68;;;;;;;;;;5116435;28;20286;-65
2022/11/30 14:00:47;;;;;;;30.05;18.63;;;;;;;;;;5116355;28;20547;-65
2022/11/30 14:03:23;;;;;;;27.45;16.50;;;;;;;;;;5116411;28;20203;-65
2022/11/30 14:05:52;;;;;;;30.90;17.38;;;;;;;;;;5116204;28;20645;-66
2022/11/30 14:08:37;;;;;;;23.90;17.08;;;;;;;;;;5116599;28;20261;-65
2022/11/30 14:11:23;;;;;;;34.47;18.55;;;;;;;;;;5116400;28;20205;-65
2022/11/30 14:13:50;;;;;;;23.70;17.10;;;;;;;;;;5116551;28;20283;-65
2022/11/30 14:16:22;;;;;;;20.17;15.30;;;;;;;;;;5116372;28;20603;-65
2022/11/30 14:18:49;;;;;;;27.33;16.98;;;;;;;;;;5116140;28;20196;-64
2022/11/30 14:21:22;;;;;;;24.30;16.75;;;;;;;;;;5116081;28;20216;-65
2022/11/30 14:23:54;;;;;;;19.67;15.75;;;;;;;;;;5115940;28;20179;-65
2022/11/30 14:26:26;;;;;;;27.15;17.30;;;;;;;;;;5116224;28;20602;-65
2022/11/30 14:28:58;;;;;;;23.75;17.13;;;;;;;;;;5115571;28;20695;-65
2022/11/30 14:31:26;;;;;;;26.23;17.40;;;;;;;;;;5115481;28;20189;-65