Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:30;;;;;;;26.35;14.80;;;9.80;99.90;;;;;;5091282;28;20392;-75
2024/01/26 00:03:57;;;;;;;37.90;15.52;;;9.80;99.90;;;;;;5073072;28;20749;-76
2024/01/26 00:06:23;;;;;;;30.42;13.93;;;9.90;99.90;;;;;;5091402;28;20382;-76
2024/01/26 00:08:49;;;;;;;33.20;15.15;;;9.90;99.90;;;;;;5091089;28;20468;-77
2024/01/26 00:11:16;;;;;;;30.75;14.60;;;9.90;99.90;;;;;;5091076;28;20444;-75
2024/01/26 00:13:41;;;;;;;31.77;14.63;;;9.90;99.90;;;;;;5090986;28;20379;-77
2024/01/26 00:16:07;;;;;;;26.88;14.48;;;9.90;99.90;;;;;;5091427;28;20798;-76
2024/01/26 00:18:33;;;;;;;29.33;14.10;;;9.90;99.90;;;;;;5091727;28;20405;-74
2024/01/26 00:20:59;;;;;;;24.60;13.73;;;9.90;99.90;;;;;;5090795;28;20382;-76
2024/01/26 00:23:24;;;;;;;27.65;13.63;;;10.00;99.90;;;;;;5091203;28;20861;-75
2024/01/26 00:25:50;;;;;;;19.85;12.95;;;9.90;99.90;;;;;;5091025;28;20446;-76
2024/01/26 00:28:15;;;;;;;27.20;12.90;;;10.00;99.90;;;;;;5091098;28;20397;-76
2024/01/26 00:30:41;;;;;;;26.50;13.10;;;10.00;99.90;;;;;;5090748;28;20476;-76
2024/01/26 00:33:07;;;;;;;26.83;13.27;;;9.90;99.90;;;;;;5090859;28;20401;-76
2024/01/26 00:35:32;;;;;;;22.83;11.80;;;9.90;99.90;;;;;;5091029;28;20387;-76
2024/01/26 00:37:58;;;;;;;24.07;12.43;;;10.00;99.90;;;;;;5090996;28;20398;-76
2024/01/26 00:40:23;;;;;;;21.90;12.83;;;10.10;99.90;;;;;;5090577;28;20404;-76
2024/01/26 00:42:49;;;;;;;24.23;12.57;;;10.00;99.90;;;;;;5091599;28;20381;-76
2024/01/26 00:45:15;;;;;;;26.63;12.77;;;10.00;99.90;;;;;;5090983;28;20479;-75
2024/01/26 00:47:40;;;;;;;28.05;13.40;;;10.00;99.90;;;;;;5072490;28;20382;-75
2024/01/26 00:50:06;;;;;;;28.30;13.88;;;10.00;99.90;;;;;;5090612;28;20465;-75
2024/01/26 00:52:32;;;;;;;25.33;12.73;;;10.10;99.90;;;;;;5090699;28;20382;-75
2024/01/26 00:54:58;;;;;;;26.53;13.17;;;10.20;99.90;;;;;;5094698;28;20403;-76
2024/01/26 00:57:23;;;;;;;23.40;12.73;;;10.10;99.90;;;;;;5094829;28;20378;-76
2024/01/26 00:59:49;;;;;;;25.47;13.70;;;10.10;99.90;;;;;;5094742;28;20405;-76
2024/01/26 01:02:15;;;;;;;26.90;12.93;;;10.10;99.90;;;;;;5094893;28;20430;-75
2024/01/26 01:04:40;;;;;;;25.00;12.50;;;10.10;99.90;;;;;;5094395;28;20748;-75
2024/01/26 01:07:06;;;;;;;23.30;12.90;;;10.10;99.90;;;;;;5076068;28;20389;-75
2024/01/26 01:09:33;;;;;;;22.08;12.40;;;10.10;99.90;;;;;;5095071;28;20390;-74
2024/01/26 01:11:59;;;;;;;21.83;12.30;;;10.00;99.90;;;;;;5094295;28;20381;-76
2024/01/26 01:14:24;;;;;;;25.43;14.00;;;10.00;99.90;;;;;;5095528;28;20380;-75
2024/01/26 01:16:50;;;;;;;22.17;13.27;;;10.00;99.90;;;;;;5076505;28;20393;-75
2024/01/26 01:19:16;;;;;;;24.13;12.93;;;10.10;99.90;;;;;;5094811;28;20425;-76
2024/01/26 01:21:43;;;;;;;28.05;14.00;;;10.00;99.90;;;;;;5095148;28;20381;-75
2024/01/26 01:24:08;;;;;;;29.73;14.25;;;10.10;99.90;;;;;;5075875;28;20397;-75
2024/01/26 01:26:34;;;;;;;24.20;12.97;;;10.10;99.90;;;;;;5095551;28;20385;-75
2024/01/26 01:29:00;;;;;;;22.50;12.30;;;10.10;99.90;;;;;;5096232;28;20374;-76
2024/01/26 01:31:26;;;;;;;27.90;14.27;;;10.10;99.90;;;;;;5095533;28;20378;-73
2024/01/26 01:33:51;;;;;;;21.80;12.90;;;10.10;99.90;;;;;;5096742;28;20382;-76
2024/01/26 01:36:17;;;;;;;25.50;14.47;;;10.10;99.90;;;;;;5095684;28;20386;-73
2024/01/26 01:38:43;;;;;;;22.30;13.43;;;10.10;99.90;;;;;;5095475;28;20812;-76
2024/01/26 01:41:08;;;;;;;22.43;13.30;;;10.20;99.90;;;;;;5095470;28;20849;-76
2024/01/26 01:43:34;;;;;;;22.97;13.33;;;10.20;99.90;;;;;;5095626;28;20401;-75
2024/01/26 01:45:59;;;;;;;25.33;14.02;;;10.20;99.90;;;;;;5094553;28;20378;-75
2024/01/26 01:48:25;;;;;;;21.13;13.48;;;10.20;99.90;;;;;;5094138;28;20374;-75
2024/01/26 01:50:51;;;;;;;21.20;12.63;;;10.20;99.90;;;;;;5093977;28;20849;-74
2024/01/26 01:53:17;;;;;;;22.40;13.50;;;10.10;99.90;;;;;;5093783;28;20378;-76
2024/01/26 01:55:44;;;;;;;25.25;14.20;;;10.10;99.90;;;;;;5094014;28;20725;-75
2024/01/26 01:58:10;;;;;;;23.40;13.93;;;10.10;99.90;;;;;;5093888;28;20726;-75
2024/01/26 02:00:37;;;;;;;26.35;14.10;;;10.20;99.90;;;;;;5093215;28;20489;-75
2024/01/26 02:03:03;;;;;;;22.75;14.32;;;10.10;99.90;;;;;;5093464;28;20457;-75
2024/01/26 02:05:29;;;;;;;27.10;13.75;;;10.20;99.90;;;;;;5074608;28;20856;-75
2024/01/26 02:07:54;;;;;;;24.70;13.60;;;10.20;99.90;;;;;;5093617;28;20382;-77
2024/01/26 02:10:20;;;;;;;22.20;13.87;;;10.20;99.90;;;;;;5093120;28;20814;-75
2024/01/26 02:12:46;;;;;;;19.07;12.77;;;10.30;99.90;;;;;;5093455;28;20382;-75
2024/01/26 02:15:12;;;;;;;24.48;13.70;;;10.40;99.90;;;;;;5075064;28;20477;-75
2024/01/26 02:17:39;;;;;;;20.90;12.87;;;10.40;99.90;;;;;;5093147;28;20397;-76
2024/01/26 02:20:05;;;;;;;23.67;14.25;;;10.50;99.90;;;;;;5092943;28;20501;-76
2024/01/26 02:22:31;;;;;;;25.45;13.52;;;10.60;99.90;;;;;;5093143;28;20497;-76
2024/01/26 02:24:56;;;;;;;19.33;13.50;;;10.60;99.90;;;;;;5092890;28;20453;-75
2024/01/26 02:27:22;;;;;;;24.90;13.63;;;10.70;99.90;;;;;;5093050;28;20912;-75
2024/01/26 02:29:48;;;;;;;19.87;13.03;;;10.70;99.90;;;;;;5076492;28;20745;-74
2024/01/26 02:32:14;;;;;;;22.23;13.90;;;10.70;99.90;;;;;;5092735;28;20497;-75
2024/01/26 02:34:41;;;;;;;21.30;13.80;;;10.70;99.90;;;;;;5093098;28;20744;-75
2024/01/26 02:37:06;;;;;;;18.83;12.68;;;10.80;99.90;;;;;;5093042;28;20479;-75
2024/01/26 02:39:33;;;;;;;21.83;12.80;;;10.80;99.90;;;;;;5092776;28;20931;-76
2024/01/26 02:41:59;;;;;;;20.63;13.02;;;10.80;99.90;;;;;;5092920;28;20884;-77
2024/01/26 02:44:25;;;;;;;19.80;12.80;;;10.90;99.90;;;;;;5093364;28;20378;-75
2024/01/26 02:46:50;;;;;;;17.80;11.68;;;10.80;99.90;;;;;;5096158;28;20385;-75
2024/01/26 02:49:16;;;;;;;16.33;11.55;;;10.80;99.90;;;;;;5093967;28;20390;-76
2024/01/26 02:51:42;;;;;;;18.25;12.30;;;10.80;99.90;;;;;;5093365;28;20389;-75
2024/01/26 02:54:08;;;;;;;17.30;12.18;;;10.90;99.90;;;;;;5092729;28;20631;-76
2024/01/26 02:56:34;;;;;;;19.48;12.25;;;10.80;99.90;;;;;;5094935;28;20378;-74
2024/01/26 02:58:59;;;;;;;16.77;12.13;;;10.90;99.90;;;;;;5076825;28;20401;-76
2024/01/26 03:01:25;;;;;;;19.63;12.23;;;10.90;99.90;;;;;;5075992;28;20382;-76
2024/01/26 03:03:50;;;;;;;19.57;11.77;;;10.90;99.90;;;;;;5092493;28;20398;-76
2024/01/26 03:06:16;;;;;;;16.73;12.27;;;10.90;99.90;;;;;;5092388;28;20832;-75
2024/01/26 03:08:42;;;;;;;16.88;12.05;;;11.00;99.60;;;;;;5092185;28;20467;-76
2024/01/26 03:11:11;;;;;;;15.95;11.75;;;11.00;99.20;;;;;;5092980;28;20390;-76
2024/01/26 03:13:36;;;;;;;15.23;11.52;;;10.90;99.90;;;;;;5093315;28;20390;-76
2024/01/26 03:16:02;;;;;;;21.10;12.87;;;11.00;99.20;;;;;;5095413;28;20753;-76
2024/01/26 03:18:28;;;;;;;17.30;11.30;;;11.00;99.60;;;;;;5100548;28;20390;-75
2024/01/26 03:20:53;;;;;;;20.83;11.00;;;11.00;99.30;;;;;;5100843;28;20389;-75
2024/01/26 03:23:19;;;;;;;16.67;11.40;;;11.00;99.20;;;;;;5099514;28;20386;-75
2024/01/26 03:25:44;;;;;;;18.20;11.00;;;11.00;98.20;;;;;;5096344;28;20413;-76
2024/01/26 03:28:11;;;;;;;17.03;11.07;;;11.00;98.70;;;;;;5096356;28;20385;-75
2024/01/26 03:30:38;;;;;;;14.90;10.40;;;11.00;98.60;;;;;;5095352;28;20382;-76
2024/01/26 03:33:04;;;;;;;13.40;9.60;;;10.90;97.90;;;;;;5093072;28;20830;-76
2024/01/26 03:35:30;;;;;;;15.13;9.57;;;10.90;97.60;;;;;;5074015;28;20381;-75
2024/01/26 03:37:56;;;;;;;14.37;9.20;;;10.90;98.00;;;;;;5092223;28;20405;-76
2024/01/26 03:40:24;;;;;;;14.75;10.57;;;10.90;97.80;;;;;;5091461;28;20406;-76
2024/01/26 03:42:50;;;;;;;11.32;8.90;;;10.90;97.50;;;;;;5091886;28;20919;-75
2024/01/26 03:45:15;;;;;;;11.70;8.65;;;11.00;96.60;;;;;;5091824;28;20382;-75
2024/01/26 03:47:41;;;;;;;12.55;8.60;;;10.90;95.90;;;;;;5091937;28;20381;-75
2024/01/26 03:50:07;;;;;;;15.60;9.23;;;10.90;97.00;;;;;;5091848;28;20876;-75
2024/01/26 03:52:32;;;;;;;16.98;8.20;;;10.90;95.80;;;;;;5111862;28;20384;-76
2024/01/26 03:54:58;;;;;;;12.67;8.80;;;10.90;96.20;;;;;;5114374;28;20382;-75
2024/01/26 03:57:23;;;;;;;12.73;8.83;;;10.80;96.20;;;;;;5115172;28;20378;-75
2024/01/26 03:59:49;;;;;;;13.37;9.10;;;10.80;96.90;;;;;;5114984;28;20474;-74
2024/01/26 04:02:16;;;;;;;13.80;9.40;;;10.80;97.60;;;;;;5115522;28;20660;-76
2024/01/26 04:04:42;;;;;;;16.05;9.93;;;10.80;98.10;;;;;;5115532;28;20440;-75
2024/01/26 04:07:08;;;;;;;15.48;10.20;;;10.80;98.40;;;;;;5115134;28;20385;-75
2024/01/26 04:09:34;;;;;;;13.85;10.05;;;10.80;98.60;;;;;;5115711;28;20385;-75
2024/01/26 04:11:59;;;;;;;14.93;10.00;;;10.80;98.80;;;;;;5115943;28;20389;-75
2024/01/26 04:14:25;;;;;;;18.05;10.48;;;10.80;99.10;;;;;;5115832;28;20386;-75
2024/01/26 04:16:50;;;;;;;15.03;10.50;;;10.70;99.50;;;;;;5115501;28;20389;-75
2024/01/26 04:19:16;;;;;;;16.60;9.73;;;10.70;99.10;;;;;;5115791;28;20424;-75
2024/01/26 04:21:42;;;;;;;17.77;9.97;;;10.70;99.60;;;;;;5115996;28;20408;-75
2024/01/26 04:24:07;;;;;;;13.95;10.18;;;10.60;99.60;;;;;;5115362;28;20382;-75
2024/01/26 04:26:33;;;;;;;16.03;10.97;;;10.70;99.80;;;;;;5114886;28;20405;-75
2024/01/26 04:28:59;;;;;;;13.95;10.27;;;10.70;99.50;;;;;;5119721;28;20400;-76
2024/01/26 04:31:24;;;;;;;13.73;10.13;;;10.70;99.40;;;;;;5121697;28;20385;-75
2024/01/26 04:33:50;;;;;;;15.88;10.23;;;10.60;99.80;;;;;;5122069;28;20389;-75
2024/01/26 04:36:16;;;;;;;14.53;11.03;;;10.70;99.90;;;;;;5121915;28;20405;-76
2024/01/26 04:38:42;;;;;;;14.53;10.40;;;10.70;99.20;;;;;;5121512;28;20423;-75
2024/01/26 04:41:07;;;;;;;12.80;9.53;;;10.70;99.20;;;;;;5121834;28;20390;-75
2024/01/26 04:43:33;;;;;;;15.10;10.00;;;10.70;99.40;;;;;;5122660;28;20434;-75
2024/01/26 04:45:58;;;;;;;14.27;9.67;;;10.70;99.20;;;;;;5120970;28;20476;-74
2024/01/26 04:48:24;;;;;;;12.48;9.18;;;10.80;97.60;;;;;;5121969;28;20400;-75
2024/01/26 04:50:49;;;;;;;13.63;9.15;;;10.80;96.20;;;;;;5101594;28;20394;-75
2024/01/26 04:53:15;;;;;;;13.57;9.30;;;10.80;96.10;;;;;;5122204;28;20382;-76
2024/01/26 04:55:41;;;;;;;9.57;8.13;;;10.80;95.50;;;;;;5102517;28;20405;-74
2024/01/26 04:58:06;;;;;;;9.80;7.90;;;10.80;95.00;;;;;;5103774;28;20397;-75
2024/01/26 05:00:32;;;;;;;9.93;7.73;;;10.80;94.90;;;;;;5119321;28;20413;-75
2024/01/26 05:02:58;;;;;;;11.33;7.33;;;10.80;94.90;;;;;;5110725;28;20591;-74
2024/01/26 05:05:24;;;;;;;8.17;6.60;;;10.80;95.10;;;;;;5110955;28;20382;-75
2024/01/26 05:07:49;;;;;;;10.00;6.60;;;10.80;93.90;;;;;;5111831;28;20781;-76
2024/01/26 05:10:15;;;;;;;10.43;6.50;;;10.80;93.20;;;;;;5108481;28;20384;-76
2024/01/26 05:12:41;;;;;;;10.90;6.22;;;10.90;93.00;;;;;;5098586;28;20460;-76
2024/01/26 05:15:11;;;;;;;7.20;5.55;;;10.80;92.80;;;;;;5106169;28;20468;-75
2024/01/26 05:17:37;;;;;;;9.85;6.50;;;10.90;91.80;;;;;;5099341;28;20443;-76
2024/01/26 05:20:04;;;;;;;7.65;5.65;;;11.00;90.40;;;;;;5097651;28;20458;-74
2024/01/26 05:22:30;;;;;;;6.18;5.22;;;10.90;91.20;;;;;;5098021;28;20382;-75
2024/01/26 05:24:56;;;;;;;7.65;5.70;;;10.90;90.90;;;;;;5099884;28;20385;-73
2024/01/26 05:27:21;;;;;;;6.40;5.00;;;10.90;91.30;;;;;;5098240;28;20374;-76
2024/01/26 05:29:47;;;;;;;5.72;4.88;;;11.00;90.20;;;;;;5098320;28;20406;-75
2024/01/26 05:32:14;;;;;;;7.20;5.10;;;10.90;90.40;;;;;;5098356;28;20382;-74
2024/01/26 05:34:40;;;;;;;6.57;4.25;;;10.90;89.50;;;;;;5098237;28;20390;-75
2024/01/26 05:37:05;;;;;;;6.80;5.10;;;11.00;89.00;;;;;;5098305;28;20883;-75
2024/01/26 05:39:32;;;;;;;6.00;4.37;;;10.90;89.60;;;;;;5097015;28;20807;-74
2024/01/26 05:41:57;;;;;;;8.02;4.90;;;10.90;89.10;;;;;;5095175;28;20729;-74
2024/01/26 05:44:23;;;;;;;6.50;4.90;;;11.00;87.60;;;;;;5094654;28;20388;-74
2024/01/26 05:46:48;;;;;;;7.10;4.43;;;11.00;87.00;;;;;;5094908;28;20386;-75
2024/01/26 05:49:14;;;;;;;9.65;5.15;;;10.90;88.00;;;;;;5095164;28;20374;-76
2024/01/26 05:51:40;;;;;;;6.10;4.20;;;10.80;88.50;;;;;;5094899;28;20382;-74
2024/01/26 05:54:05;;;;;;;5.38;4.40;;;10.80;88.00;;;;;;5094715;28;20381;-73
2024/01/26 05:56:31;;;;;;;4.33;3.93;;;10.80;88.20;;;;;;5094430;28;20378;-75
2024/01/26 05:58:56;;;;;;;6.10;3.80;;;10.80;88.50;;;;;;5095170;28;20398;-75
2024/01/26 06:01:22;;;;;;;4.90;3.60;;;10.90;87.70;;;;;;5094457;28;20456;-75
2024/01/26 06:03:48;;;;;;;5.00;3.77;;;10.90;86.80;;;;;;5095053;28;20369;-76
2024/01/26 06:06:14;;;;;;;5.85;3.72;;;10.90;86.90;;;;;;5094556;28;20410;-76
2024/01/26 06:08:41;;;;;;;6.05;4.10;;;10.90;86.80;;;;;;5094541;28;20410;-76
2024/01/26 06:11:07;;;;;;;7.47;3.63;;;11.00;85.90;;;;;;5094043;28;20382;-73
2024/01/26 06:13:33;;;;;;;5.23;3.77;;;10.90;85.00;;;;;;5093748;28;20390;-75
2024/01/26 06:15:59;;;;;;;7.03;3.40;;;10.90;85.90;;;;;;5095480;28;20385;-75
2024/01/26 06:18:25;;;;;;;7.28;3.55;;;10.90;85.70;;;;;;5094390;28;20377;-75
2024/01/26 06:20:50;;;;;;;3.55;2.97;;;10.90;86.80;;;;;;5094912;28;20374;-74
2024/01/26 06:23:16;;;;;;;5.20;3.20;;;10.80;86.50;;;;;;5094293;28;20934;-75
2024/01/26 06:25:41;;;;;;;5.40;2.90;;;10.90;87.10;;;;;;5094281;28;20374;-74
2024/01/26 06:28:07;;;;;;;4.57;2.70;;;10.90;85.30;;;;;;5093797;28;20432;-75
2024/01/26 06:30:32;;;;;;;3.08;2.75;;;10.90;84.20;;;;;;5091596;28;20394;-74
2024/01/26 06:32:58;;;;;;;2.70;2.50;;;11.00;84.90;;;;;;5081851;28;20417;-75
2024/01/26 06:35:24;;;;;;;5.35;3.00;;;11.00;84.50;;;;;;5081339;28;20469;-75
2024/01/26 06:37:49;;;;;;;3.10;2.80;;;11.10;82.80;;;;;;5074272;28;20754;-75
2024/01/26 06:40:15;;;;;;;7.70;3.60;;;11.10;83.40;;;;;;5073764;28;20399;-75
2024/01/26 06:42:41;;;;;;;5.67;3.70;;;11.10;84.10;;;;;;5054570;28;20462;-75
2024/01/26 06:45:10;;;;;;;7.47;3.58;;;11.00;84.40;;;;;;5085283;28;20918;-76
2024/01/26 06:47:36;;;;;;;5.25;4.30;;;11.00;84.90;;;;;;5083863;28;20875;-76
2024/01/26 06:50:03;;;;;;;6.57;4.50;;;11.10;84.90;;;;;;5072719;28;20380;-73
2024/01/26 06:52:28;;;;;;;5.75;4.60;;;11.10;85.30;;;;;;5054886;28;20402;-74
2024/01/26 06:54:54;;;;;;;6.60;4.30;;;11.10;85.40;;;;;;5090791;28;20380;-76
2024/01/26 06:57:19;;;;;;;9.17;4.40;;;11.00;86.60;;;;;;5082811;28;20432;-75
2024/01/26 06:59:45;;;;;;;5.30;4.53;;;11.00;87.30;;;;;;5088278;28;20398;-74
2024/01/26 07:02:11;;;;;;;8.20;5.07;;;11.00;87.10;;;;;;5088442;28;20380;-74
2024/01/26 07:04:37;;;;;;;7.53;5.05;;;11.10;86.90;;;;;;5071788;28;20470;-76
2024/01/26 07:07:03;;;;;;;9.93;5.67;;;11.00;87.80;;;;;;5072638;28;20415;-75
2024/01/26 07:09:28;;;;;;;9.80;5.40;;;11.00;88.20;;;;;;5073148;28;20549;-75
2024/01/26 07:11:54;;;;;;;7.23;5.40;;;10.90;89.90;;;;;;5088385;28;20422;-75
2024/01/26 07:14:19;;;;;;;7.70;5.70;;;10.80;90.80;;;;;;5091918;28;20382;-74
2024/01/26 07:16:48;;;;;;;7.88;5.47;;;10.80;90.90;;;;;;5090359;28;20383;-72
2024/01/26 07:19:14;;;;;;;9.30;6.10;;;10.90;90.80;;;;;;5072725;28;20403;-72
2024/01/26 07:21:39;;;;;;;7.10;4.60;;;10.90;90.10;;;;;;5082067;28;20723;-73
2024/01/26 07:24:05;;;;;;;7.07;5.70;;;10.80;91.10;;;;;;5071564;28;20376;-73
2024/01/26 07:26:30;;;;;;;7.90;5.07;;;11.00;89.20;;;;;;5073071;28;20384;-71
2024/01/26 07:28:56;;;;;;;10.50;5.30;;;10.90;89.80;;;;;;5084048;28;20395;-76
2024/01/26 07:31:21;;;;;;;10.80;5.55;;;10.90;90.40;;;;;;5071753;28;20419;-75
2024/01/26 07:33:47;;;;;;;7.53;4.70;;;10.90;91.40;;;;;;5075024;28;20400;-74
2024/01/26 07:36:13;;;;;;;8.07;5.13;;;10.80;92.40;;;;;;5083135;28;20919;-75
2024/01/26 07:38:38;;;;;;;8.43;5.72;;;10.70;94.40;;;;;;5071481;28;20471;-76
2024/01/26 07:41:04;;;;;;;9.50;5.50;;;10.70;95.30;;;;;;5080617;28;20385;-76
2024/01/26 07:43:29;;;;;;;5.60;5.00;;;10.80;95.10;;;;;;5091385;28;20873;-74
2024/01/26 07:45:55;;;;;;;10.33;5.27;;;10.80;95.90;;;;;;5086020;28;20456;-75
2024/01/26 07:48:20;;;;;;;5.83;4.40;;;10.70;97.00;;;;;;5072196;28;20476;-75
2024/01/26 07:50:46;;;;;;;11.00;6.97;;;10.70;97.60;;;;;;5075239;28;20508;-76
2024/01/26 07:53:12;;;;;;;11.18;6.20;;;10.60;98.60;;;;;;5092417;28;20382;-73
2024/01/26 07:55:38;;;;;;;9.18;5.20;;;10.60;99.90;;;;;;5094164;28;20374;-75
2024/01/26 07:58:03;;;;;;;7.35;5.60;;;10.60;99.90;;;;;;5093354;28;20389;-75
2024/01/26 08:00:29;;;;;;;13.63;5.40;;;10.60;99.90;;;;;;5091722;28;20436;-76
2024/01/26 08:02:55;;;;;;;7.10;4.90;;;10.60;99.90;;;;;;5090650;28;20378;-75
2024/01/26 08:05:20;;;;;;;9.90;6.00;;;10.60;99.90;;;;;;5093993;28;20417;-76
2024/01/26 08:07:46;;;;;;;9.80;5.90;;;10.60;99.90;;;;;;5091370;28;20400;-75
2024/01/26 08:10:12;;;;;;;14.02;6.10;;;10.60;99.90;;;;;;5090800;28;20422;-75
2024/01/26 08:12:40;;;;;;;9.60;6.10;;;10.60;99.90;;;;;;5091220;28;20435;-75
2024/01/26 08:15:06;;;;;;;9.00;5.75;;;10.60;99.90;;;;;;5090791;28;20374;-75
2024/01/26 08:17:32;;;;;;;15.38;7.80;;;10.60;99.90;;;;;;5072719;28;20390;-75
2024/01/26 08:19:58;;;;;;;10.52;6.05;;;10.60;99.90;;;;;;5091248;28;20746;-75
2024/01/26 08:22:25;;;;;;;8.90;5.70;;;10.60;99.90;;;;;;5090849;28;20386;-74
2024/01/26 08:24:51;;;;;;;8.95;5.95;;;10.60;99.90;;;;;;5091197;28;20469;-75
2024/01/26 08:27:17;;;;;;;10.50;6.07;;;10.70;99.90;;;;;;5090955;28;20884;-75
2024/01/26 08:29:42;;;;;;;9.95;6.47;;;10.70;99.90;;;;;;5091438;28;20386;-75
2024/01/26 08:32:08;;;;;;;11.10;7.40;;;10.70;99.90;;;;;;5090695;28;20464;-76
2024/01/26 08:34:36;;;;;;;10.75;6.65;;;10.80;99.90;;;;;;5091248;28;20381;-79
2024/01/26 08:37:01;;;;;;;12.15;6.85;;;10.80;99.90;;;;;;5110545;22;20839;-70
2024/01/26 08:39:27;;;;;;;16.17;7.05;;;10.80;99.90;;;;;;5069535;28;20412;-69
2024/01/26 08:41:53;;;;;;;8.73;5.60;;;10.80;99.90;;;;;;5069991;28;20411;-70
2024/01/26 08:44:18;;;;;;;12.47;5.67;;;10.90;99.90;;;;;;5069492;28;20384;-71
2024/01/26 08:46:44;;;;;;;8.95;5.85;;;11.10;99.90;;;;;;5069570;28;20471;-70
2024/01/26 08:49:10;;;;;;;10.38;5.00;;;11.20;99.90;;;;;;5069620;28;20387;-70
2024/01/26 08:51:35;;;;;;;9.32;5.05;;;11.30;99.90;;;;;;5069577;28;20888;-69
2024/01/26 08:54:01;;;;;;;9.55;5.10;;;11.40;99.80;;;;;;5068449;28;20395;-70
2024/01/26 08:56:26;;;;;;;11.57;4.07;;;11.50;99.00;;;;;;5069891;28;20390;-70
2024/01/26 08:58:54;;;;;;;7.37;4.30;;;11.60;98.30;;;;;;5069644;28;20404;-70
2024/01/26 09:01:20;;;;;;;5.57;3.75;;;11.80;95.90;;;;;;5070617;28;20382;-69
2024/01/26 09:03:45;;;;;;;6.95;3.95;;;11.90;93.80;;;;;;5069803;28;20380;-69
2024/01/26 09:06:11;;;;;;;6.83;4.80;;;11.90;93.30;;;;;;5069229;28;20388;-69
2024/01/26 09:08:37;;;;;;;5.17;3.70;;;12.00;92.90;;;;;;5069923;28;20439;-70
2024/01/26 09:11:02;;;;;;;7.17;3.73;;;12.00;92.10;;;;;;5069122;28;20385;-71
2024/01/26 09:13:28;;;;;;;8.33;4.17;;;12.10;92.50;;;;;;5068726;28;20382;-71
2024/01/26 09:15:53;;;;;;;5.60;3.90;;;12.10;92.40;;;;;;5073879;28;20471;-71
2024/01/26 09:18:19;;;;;;;7.03;4.22;;;12.20;92.60;;;;;;5073081;28;20391;-70
2024/01/26 09:20:49;;;;;;;4.10;3.70;;;12.10;94.20;;;;;;5073118;28;20398;-70
2024/01/26 09:23:15;;;;;;;4.43;4.03;;;12.20;95.10;;;;;;5073154;28;20379;-70
2024/01/26 09:25:40;;;;;;;5.70;4.15;;;12.10;96.40;;;;;;5072930;28;20778;-71
2024/01/26 09:28:06;;;;;;;5.95;3.90;;;12.20;95.90;;;;;;5073159;28;20384;-74
2024/01/26 09:30:33;;;;;;;5.15;3.90;;;12.20;96.20;;;;;;5073853;28;20387;-70
2024/01/26 09:32:58;;;;;;;4.50;4.07;;;12.10;96.80;;;;;;5074361;28;20384;-70
2024/01/26 09:35:24;;;;;;;5.93;4.07;;;12.20;96.60;;;;;;5072483;28;20388;-71
2024/01/26 09:37:49;;;;;;;4.90;3.60;;;12.20;95.70;;;;;;5072537;28;20471;-69
2024/01/26 09:40:15;;;;;;;9.73;4.17;;;12.30;94.50;;;;;;5072809;28;20422;-69
2024/01/26 09:42:41;;;;;;;5.83;3.80;;;12.40;94.10;;;;;;5072679;28;20851;-70
2024/01/26 09:45:08;;;;;;;3.80;3.50;;;12.40;93.00;;;;;;5072383;28;20384;-71
2024/01/26 09:47:35;;;;;;;5.90;3.80;;;12.50;93.40;;;;;;5072695;28;20415;-71
2024/01/26 09:50:04;;;;;;;7.18;5.10;;;12.50;91.10;;;;;;5072586;28;20395;-72
2024/01/26 09:52:30;;;;;;;9.70;4.50;;;12.50;91.60;;;;;;5072337;28;20388;-71
2024/01/26 09:54:56;;;;;;;5.85;4.38;;;12.50;91.90;;;;;;5072307;28;20502;-71
2024/01/26 09:57:22;;;;;;;7.87;4.33;;;12.50;91.50;;;;;;5070891;28;20407;-70
2024/01/26 09:59:50;;;;;;;4.70;4.10;;;12.50;92.30;;;;;;5072860;28;20400;-69
2024/01/26 10:02:17;;;;;;;7.22;4.00;;;12.50;91.20;;;;;;5072029;28;20735;-69
2024/01/26 10:04:43;;;;;;;7.20;4.07;;;12.50;91.30;;;;;;5072821;28;20396;-71
2024/01/26 10:07:08;;;;;;;4.72;3.55;;;12.60;91.20;;;;;;5072464;28;20959;-70
2024/01/26 10:09:35;;;;;;;4.13;3.33;;;12.60;89.10;;;;;;5072221;28;20391;-70
2024/01/26 10:12:01;;;;;;;4.70;3.70;;;12.60;89.00;;;;;;5071725;28;20438;-70
2024/01/26 10:14:27;;;;;;;4.67;3.70;;;12.60;89.90;;;;;;5071923;28;20390;-70
2024/01/26 10:16:59;;;;;;;9.27;4.47;;;12.60;91.20;;;;;;5071951;28;20862;-70
2024/01/26 10:19:27;;;;;;;4.75;3.60;;;12.60;90.20;;;;;;5071882;28;20410;-71
2024/01/26 10:21:54;;;;;;;5.40;3.97;;;12.60;91.40;;;;;;5072087;28;20447;-70
2024/01/26 10:24:26;;;;;;;7.00;4.00;;;12.50;93.30;;;;;;5072281;28;20426;-71
2024/01/26 10:26:55;;;;;;;5.00;3.90;;;12.50;93.40;;;;;;5071548;28;20376;-71
2024/01/26 10:29:22;;;;;;;4.15;3.75;;;12.50;94.20;;;;;;5072187;28;20380;-71
2024/01/26 10:31:50;;;;;;;4.85;4.03;;;12.40;95.10;;;;;;5071269;28;20427;-71
2024/01/26 10:34:16;;;;;;;3.70;3.25;;;12.50;94.90;;;;;;5072465;28;20379;-72
2024/01/26 10:36:47;;;;;;;5.03;3.60;;;12.50;93.10;;;;;;5077641;28;20403;-71
2024/01/26 10:39:29;;;;;;;6.10;4.00;;;12.40;93.90;;;;;;5078473;28;20408;-71
2024/01/26 10:42:03;;;;;;;7.30;3.70;;;12.40;93.80;;;;;;5078204;28;20467;-70
2024/01/26 10:44:30;;;;;;;5.15;3.97;;;12.30;95.00;;;;;;5079290;28;20387;-71
2024/01/26 10:46:58;;;;;;;4.72;3.85;;;12.30;96.20;;;;;;5076323;28;20388;-70
2024/01/26 10:49:27;;;;;;;5.75;3.00;;;12.30;94.90;;;;;;5071768;28;20762;-71
2024/01/26 10:51:55;;;;;;;4.10;2.50;;;12.20;91.70;;;;;;5053428;28;20406;-69
2024/01/26 10:54:24;;;;;;;4.70;2.17;;;12.20;88.50;;;;;;5071587;28;20478;-70
2024/01/26 10:56:50;;;;;;;5.03;2.40;;;12.10;86.00;;;;;;5071199;28;20387;-70
2024/01/26 10:59:17;;;;;;;7.53;2.50;;;12.10;84.90;;;;;;5071625;28;20433;-71
2024/01/26 11:01:43;;;;;;;10.25;3.40;;;12.10;81.40;;;;;;5071870;28;20383;-71
2024/01/26 11:04:12;;;;;;;6.15;2.60;;;12.10;81.10;;;;;;5071524;28;20394;-71
2024/01/26 11:06:39;;;;;;;6.70;2.37;;;12.10;77.50;;;;;;5071358;28;20414;-71
2024/01/26 11:09:08;;;;;;;4.80;2.14;;;12.00;77.20;;;;;;5072036;28;20391;-71
2024/01/26 11:11:36;;;;;;;5.93;1.25;;;11.90;74.20;;;;;;5071549;28;20448;-73
2024/01/26 11:14:02;;;;;;;5.32;2.28;;;11.40;72.90;;;;;;5071206;28;20460;-72
2024/01/26 11:16:38;;;;;;;6.47;1.90;;;11.00;74.70;;;;;;5070783;28;20407;-72
2024/01/26 11:19:03;;;;;;;2.33;1.20;;;10.80;70.70;;;;;;5071058;28;20776;-71
2024/01/26 11:21:40;;;;;;;5.40;1.48;;;10.70;76.20;;;;;;5071138;28;20376;-72
2024/01/26 11:24:17;;;;;;;4.15;0.90;;;10.40;78.20;;;;;;5069722;28;20912;-72
2024/01/26 11:26:59;;;;;;;6.60;1.60;;;10.40;76.20;;;;;;5071150;28;20427;-72
2024/01/26 11:29:36;;;;;;;5.30;1.15;;;10.40;74.80;;;;;;5070734;28;20566;-73
2024/01/26 11:32:16;;;;;;;7.25;1.30;;;10.40;70.90;;;;;;5071574;28;20399;-71
2024/01/26 11:34:42;;;;;;;5.00;1.30;;;10.40;67.60;;;;;;5071064;28;20376;-71
2024/01/26 11:37:13;;;;;;;5.90;2.08;;;10.40;70.50;;;;;;5070122;28;20431;-71
2024/01/26 11:39:39;;;;;;;5.20;1.20;;;10.50;62.90;;;;;;5070258;28;20928;-71
2024/01/26 11:42:10;;;;;;;7.55;1.70;;;10.50;63.20;;;;;;5070057;28;20384;-71
2024/01/26 11:44:41;;;;;;;6.32;1.63;;;10.60;66.50;;;;;;5070837;28;20474;-71
2024/01/26 11:47:10;;;;;;;5.75;1.50;;;10.70;57.70;;;;;;5071237;28;20920;-71
2024/01/26 11:49:40;;;;;;;4.38;1.30;;;10.90;57.10;;;;;;5070278;28;20402;-70
2024/01/26 11:52:06;;;;;;;3.25;1.30;;;11.00;58.50;;;;;;5069328;28;20387;-69
2024/01/26 11:54:32;;;;;;;6.18;1.65;;;10.90;55.20;;;;;;5070308;28;20471;-73
2024/01/26 11:56:59;;;;;;;5.32;1.50;;;11.00;56.00;;;;;;5070383;28;20383;-72
2024/01/26 11:59:26;;;;;;;5.68;2.00;;;10.90;52.10;;;;;;5070376;28;20443;-71
2024/01/26 12:01:53;;;;;;;5.85;1.50;;;11.00;53.00;;;;;;5070181;28;20388;-71
2024/01/26 12:04:19;;;;;;;8.60;1.92;;;10.90;52.00;;;;;;5069995;28;20750;-71
2024/01/26 12:06:45;;;;;;;9.07;2.00;;;10.90;51.50;;;;;;5069844;28;20384;-72
2024/01/26 12:09:11;;;;;;;7.07;1.90;;;10.80;49.30;;;;;;5071160;28;20374;-72
2024/01/26 12:11:37;;;;;;;6.63;1.50;;;10.70;48.00;;;;;;5070050;28;20380;-71
2024/01/26 12:14:03;;;;;;;9.70;1.97;;;10.70;49.60;;;;;;5070500;28;20892;-71
2024/01/26 12:16:32;;;;;;;8.90;1.80;;;10.70;50.10;;;;;;5070149;28;20403;-72
2024/01/26 12:18:59;;;;;;;8.10;1.60;;;10.60;49.90;;;;;;5070260;28;20743;-71
2024/01/26 12:21:27;;;;;;;19.33;2.92;;;10.60;50.30;;;;;;5069936;28;20758;-70
2024/01/26 12:23:52;;;;;;;8.18;2.33;;;10.60;51.50;;;;;;5070368;28;20384;-71
2024/01/26 12:26:18;;;;;;;11.20;1.80;;;10.70;50.90;;;;;;5070029;28;20387;-70
2024/01/26 12:28:45;;;;;;;5.53;1.95;;;10.60;49.70;;;;;;5070218;28;20503;-70
2024/01/26 12:31:10;;;;;;;4.35;1.40;;;10.50;49.90;;;;;;5070094;28;20741;-71
2024/01/26 12:33:37;;;;;;;4.07;1.20;;;10.50;45.00;;;;;;5070389;28;20463;-71