Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:57;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;5005158;28;20453;-66
2023/07/17 00:03:25;;;;;;;5.10;4.63;;;16.90;99.90;;;;;;5011748;28;20479;-66
2023/07/17 00:05:52;;;;;;;4.67;4.23;;;16.90;99.90;;;;;;5011860;28;20491;-66
2023/07/17 00:08:19;;;;;;;5.50;5.00;;;16.90;99.90;;;;;;5011899;28;20456;-66
2023/07/17 00:10:46;;;;;;;5.37;4.30;;;16.80;99.90;;;;;;5011966;28;20479;-66
2023/07/17 00:13:12;;;;;;;5.87;4.83;;;16.80;99.90;;;;;;5011734;28;20478;-66
2023/07/17 00:15:39;;;;;;;5.17;4.53;;;16.70;99.90;;;;;;5011826;28;20451;-66
2023/07/17 00:18:06;;;;;;;5.20;4.70;;;16.70;99.90;;;;;;5011127;28;20460;-66
2023/07/17 00:20:34;;;;;;;5.70;5.13;;;16.70;99.90;;;;;;5011736;28;20953;-66
2023/07/17 00:23:01;;;;;;;9.30;4.80;;;16.60;99.90;;;;;;5011461;28;20488;-65
2023/07/17 00:25:28;;;;;;;4.13;3.80;;;16.60;99.90;;;;;;5011475;28;20578;-66
2023/07/17 00:27:55;;;;;;;4.17;3.77;;;16.60;99.90;;;;;;5011204;28;20547;-66
2023/07/17 00:30:22;;;;;;;5.47;4.90;;;16.50;99.90;;;;;;5011759;28;20531;-66
2023/07/17 00:32:48;;;;;;;5.50;4.03;;;16.50;99.90;;;;;;5011697;28;20904;-66
2023/07/17 00:35:15;;;;;;;5.17;4.80;;;16.40;99.90;;;;;;5011507;28;20456;-66
2023/07/17 00:37:44;;;;;;;4.40;4.10;;;16.40;99.90;;;;;;5011101;28;20455;-66
2023/07/17 00:40:11;;;;;;;7.60;4.30;;;16.40;99.90;;;;;;5012029;28;20451;-66
2023/07/17 00:42:38;;;;;;;5.50;5.00;;;16.30;99.90;;;;;;5011309;28;21064;-66
2023/07/17 00:45:06;;;;;;;4.63;4.23;;;16.30;99.90;;;;;;5011453;28;20452;-66
2023/07/17 00:47:33;;;;;;;7.37;6.67;;;16.30;99.90;;;;;;5011004;28;20488;-65
2023/07/17 00:50:01;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5011252;28;20450;-66
2023/07/17 00:52:29;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5011468;28;20466;-66
2023/07/17 00:54:58;;;;;;;7.37;4.30;;;16.20;99.90;;;;;;5011520;28;20459;-65
2023/07/17 00:57:27;;;;;;;4.77;3.97;;;16.20;99.90;;;;;;5011061;28;20537;-66
2023/07/17 00:59:54;;;;;;;5.33;4.87;;;16.10;99.90;;;;;;5011408;28;21032;-66
2023/07/17 01:02:22;;;;;;;5.00;4.60;;;16.10;99.90;;;;;;5011692;28;21004;-64
2023/07/17 01:04:49;;;;;;;4.87;4.10;;;16.00;99.90;;;;;;5015587;28;20443;-66
2023/07/17 01:07:16;;;;;;;8.07;5.07;;;16.00;99.90;;;;;;5014964;28;21008;-65
2023/07/17 01:09:43;;;;;;;5.00;4.43;;;16.00;99.90;;;;;;5015168;28;21009;-65
2023/07/17 01:12:12;;;;;;;5.37;4.60;;;16.00;99.90;;;;;;5015165;28;20473;-66
2023/07/17 01:14:39;;;;;;;5.20;4.70;;;15.90;99.90;;;;;;5015110;28;20535;-66
2023/07/17 01:17:06;;;;;;;4.57;4.27;;;15.90;99.90;;;;;;5014244;28;20948;-66
2023/07/17 01:19:33;;;;;;;4.10;3.80;;;15.90;99.90;;;;;;5015219;28;20454;-66
2023/07/17 01:22:02;;;;;;;7.07;4.70;;;15.90;99.90;;;;;;5014938;28;20478;-66
2023/07/17 01:24:30;;;;;;;5.10;4.70;;;15.90;99.90;;;;;;5015063;28;20462;-66
2023/07/17 01:26:57;;;;;;;5.20;4.70;;;15.80;99.90;;;;;;5014278;28;20510;-65
2023/07/17 01:29:24;;;;;;;5.80;4.20;;;15.80;99.90;;;;;;5014781;28;21212;-66
2023/07/17 01:31:51;;;;;;;4.30;4.00;;;15.70;99.90;;;;;;5014994;28;20485;-66
2023/07/17 01:34:17;;;;;;;5.27;4.77;;;15.80;99.90;;;;;;5014840;28;20883;-65
2023/07/17 01:36:44;;;;;;;5.50;5.00;;;15.70;99.90;;;;;;5014400;28;20482;-65
2023/07/17 01:39:11;;;;;;;4.63;4.23;;;15.70;99.90;;;;;;5014792;28;20449;-66
2023/07/17 01:41:39;;;;;;;4.00;3.70;;;15.70;99.90;;;;;;5014522;28;20972;-66
2023/07/17 01:44:06;;;;;;;5.13;4.63;;;15.60;99.90;;;;;;5014775;28;20450;-66
2023/07/17 01:46:33;;;;;;;4.80;4.43;;;15.60;99.90;;;;;;5014225;28;21247;-66
2023/07/17 01:49:00;;;;;;;5.10;3.87;;;15.60;99.90;;;;;;5014678;28;20665;-65
2023/07/17 01:51:27;;;;;;;4.73;4.23;;;15.60;99.90;;;;;;5014623;28;20443;-66
2023/07/17 01:53:54;;;;;;;4.73;4.33;;;15.60;99.90;;;;;;5014434;28;20461;-66
2023/07/17 01:56:21;;;;;;;4.67;4.10;;;15.50;99.90;;;;;;5013966;28;20838;-66
2023/07/17 01:58:49;;;;;;;5.27;4.80;;;15.50;99.90;;;;;;5014578;28;20480;-66
2023/07/17 02:01:16;;;;;;;5.10;4.43;;;15.50;99.90;;;;;;5014262;28;20459;-66
2023/07/17 02:03:43;;;;;;;7.93;5.73;;;15.50;99.90;;;;;;5014246;28;20870;-66
2023/07/17 02:06:09;;;;;;;4.77;4.20;;;15.40;99.90;;;;;;5013767;28;21024;-66
2023/07/17 02:08:36;;;;;;;5.63;3.93;;;15.40;99.90;;;;;;5013998;28;20551;-66
2023/07/17 02:11:03;;;;;;;4.80;4.27;;;15.50;99.90;;;;;;5014268;28;20885;-66
2023/07/17 02:13:30;;;;;;;5.07;4.60;;;15.40;99.90;;;;;;5013693;28;20534;-66
2023/07/17 02:15:58;;;;;;;5.80;4.07;;;15.40;99.90;;;;;;5013802;28;20885;-66
2023/07/17 02:18:25;;;;;;;4.63;4.23;;;15.30;99.90;;;;;;5014026;28;20455;-66
2023/07/17 02:20:52;;;;;;;4.70;4.23;;;15.40;99.90;;;;;;5014049;28;20459;-66
2023/07/17 02:23:19;;;;;;;3.87;3.57;;;15.30;99.90;;;;;;5013711;28;20470;-66
2023/07/17 02:25:46;;;;;;;5.87;5.47;;;15.30;99.90;;;;;;5013612;28;20538;-66
2023/07/17 02:28:12;;;;;;;5.20;4.00;;;15.30;99.90;;;;;;5013159;28;20458;-66
2023/07/17 02:30:39;;;;;;;5.00;4.60;;;15.30;99.90;;;;;;5013605;28;20978;-66
2023/07/17 02:33:08;;;;;;;5.83;4.00;;;15.30;99.90;;;;;;5013691;28;20478;-65
2023/07/17 02:35:35;;;;;;;4.87;4.33;;;15.20;99.90;;;;;;5013503;28;20455;-66
2023/07/17 02:38:02;;;;;;;4.93;4.43;;;15.20;99.90;;;;;;5013529;28;20455;-66
2023/07/17 02:40:28;;;;;;;4.10;3.73;;;15.20;99.90;;;;;;5013484;28;20999;-66
2023/07/17 02:42:55;;;;;;;5.30;4.07;;;15.20;99.90;;;;;;5013495;28;20467;-65
2023/07/17 02:45:22;;;;;;;5.80;5.40;;;15.20;99.90;;;;;;5013330;28;20472;-66
2023/07/17 02:47:49;;;;;;;6.53;4.40;;;15.20;99.90;;;;;;5012915;28;20510;-65
2023/07/17 02:50:17;;;;;;;5.20;4.20;;;15.20;99.90;;;;;;5013311;28;20451;-66
2023/07/17 02:52:44;;;;;;;4.93;4.53;;;15.20;99.90;;;;;;5013391;28;20559;-66
2023/07/17 02:55:11;;;;;;;5.97;5.33;;;15.10;99.90;;;;;;5013272;28;20461;-66
2023/07/17 02:57:38;;;;;;;4.77;4.37;;;15.10;99.90;;;;;;5012841;28;20865;-66
2023/07/17 03:00:08;;;;;;;5.27;4.77;;;15.10;99.90;;;;;;5013095;28;20451;-66
2023/07/17 03:02:35;;;;;;;5.87;5.37;;;15.10;99.90;;;;;;5012894;28;21162;-65
2023/07/17 03:05:04;;;;;;;7.17;5.20;;;15.10;99.90;;;;;;5013179;28;20965;-65
2023/07/17 03:07:32;;;;;;;5.03;4.63;;;15.00;99.90;;;;;;5012920;28;20456;-66
2023/07/17 03:09:59;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;5011617;28;20562;-66
2023/07/17 03:12:26;;;;;;;5.10;4.17;;;15.00;99.90;;;;;;5012778;28;20477;-66
2023/07/17 03:14:52;;;;;;;6.50;5.47;;;15.00;99.90;;;;;;5012977;28;20489;-65
2023/07/17 03:17:19;;;;;;;5.43;4.93;;;14.90;99.90;;;;;;5012592;28;20924;-66
2023/07/17 03:19:45;;;;;;;7.10;3.93;;;14.90;99.90;;;;;;5012916;28;20209;-65
2023/07/17 03:22:12;;;;;;;5.40;4.23;;;14.90;99.90;;;;;;5012835;28;20563;-66
2023/07/17 03:24:40;;;;;;;5.23;4.77;;;14.90;99.90;;;;;;5012367;28;20459;-65
2023/07/17 03:27:07;;;;;;;7.10;4.30;;;14.80;99.90;;;;;;5011456;28;20446;-66
2023/07/17 03:29:34;;;;;;;8.13;5.20;;;14.80;99.90;;;;;;5012764;28;20451;-66
2023/07/17 03:32:01;;;;;;;4.60;4.20;;;14.80;99.90;;;;;;5012756;28;20475;-66
2023/07/17 03:34:28;;;;;;;4.67;4.27;;;14.90;99.90;;;;;;5012684;28;20975;-65
2023/07/17 03:36:55;;;;;;;5.73;4.67;;;14.80;99.90;;;;;;5012413;28;20465;-66
2023/07/17 03:39:22;;;;;;;6.40;4.70;;;14.80;99.90;;;;;;5012555;28;20462;-66
2023/07/17 03:41:50;;;;;;;6.13;5.63;;;14.80;99.90;;;;;;5012243;28;20472;-65
2023/07/17 03:44:17;;;;;;;4.87;4.47;;;14.80;99.90;;;;;;5012331;28;20826;-66
2023/07/17 03:46:43;;;;;;;6.60;5.90;;;14.80;99.90;;;;;;5011912;28;20452;-66
2023/07/17 03:49:10;;;;;;;4.90;4.50;;;14.80;99.90;;;;;;5012084;28;20456;-66
2023/07/17 03:51:37;;;;;;;6.43;4.43;;;14.80;99.90;;;;;;5012033;28;20566;-65
2023/07/17 03:54:04;;;;;;;5.20;4.50;;;14.70;99.90;;;;;;5011974;28;20457;-65
2023/07/17 03:56:31;;;;;;;5.63;4.13;;;14.70;99.90;;;;;;5011636;28;20457;-66
2023/07/17 03:59:00;;;;;;;5.20;4.80;;;14.70;99.90;;;;;;5012182;28;20527;-66
2023/07/17 04:01:27;;;;;;;5.70;4.93;;;14.70;99.90;;;;;;5011792;28;20467;-65
2023/07/17 04:03:53;;;;;;;4.63;4.23;;;14.70;99.90;;;;;;5011993;28;20464;-66
2023/07/17 04:06:20;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5011696;28;20453;-66
2023/07/17 04:08:47;;;;;;;5.50;4.73;;;14.70;99.90;;;;;;5011827;28;20964;-66
2023/07/17 04:11:15;;;;;;;7.23;4.90;;;14.70;99.90;;;;;;5012248;28;20460;-66
2023/07/17 04:13:42;;;;;;;6.33;5.80;;;14.60;99.90;;;;;;5012053;28;20812;-66
2023/07/17 04:16:10;;;;;;;5.00;4.60;;;14.60;99.90;;;;;;5011615;28;20558;-67
2023/07/17 04:18:37;;;;;;;7.20;5.00;;;14.60;99.90;;;;;;5011885;28;20487;-66
2023/07/17 04:21:04;;;;;;;4.93;4.23;;;14.70;99.90;;;;;;5011553;28;20460;-65
2023/07/17 04:23:31;;;;;;;6.63;4.70;;;14.60;99.90;;;;;;5011573;28;20508;-66
2023/07/17 04:25:58;;;;;;;5.07;4.67;;;14.60;99.90;;;;;;5011183;28;20542;-66
2023/07/17 04:28:24;;;;;;;6.00;5.37;;;14.60;99.90;;;;;;5011052;28;20638;-66
2023/07/17 04:30:51;;;;;;;6.43;4.97;;;14.70;99.90;;;;;;5011800;28;20456;-66
2023/07/17 04:33:19;;;;;;;4.73;4.33;;;14.70;99.90;;;;;;5011377;28;20475;-65
2023/07/17 04:35:46;;;;;;;5.23;4.20;;;14.70;99.90;;;;;;5011438;28;20540;-66
2023/07/17 04:38:13;;;;;;;10.60;4.93;;;14.70;99.90;;;;;;5011187;28;20576;-66
2023/07/17 04:40:40;;;;;;;7.20;4.50;;;14.60;99.90;;;;;;5011412;28;20451;-65
2023/07/17 04:43:07;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;5011379;28;20482;-66
2023/07/17 04:45:34;;;;;;;5.77;5.27;;;14.70;99.90;;;;;;5011313;28;20457;-65
2023/07/17 04:48:00;;;;;;;5.07;4.67;;;14.70;99.90;;;;;;5011343;28;20587;-65
2023/07/17 04:50:29;;;;;;;5.50;4.67;;;14.80;99.90;;;;;;5011485;28;20458;-65
2023/07/17 04:52:55;;;;;;;6.03;5.00;;;14.80;99.90;;;;;;5011214;28;20942;-66
2023/07/17 04:55:24;;;;;;;4.90;4.43;;;14.80;99.90;;;;;;5011326;28;20455;-65
2023/07/17 04:57:50;;;;;;;6.27;5.77;;;14.80;99.90;;;;;;5010972;28;20587;-66
2023/07/17 05:00:19;;;;;;;5.77;5.27;;;14.90;99.90;;;;;;5011150;28;20456;-66
2023/07/17 05:02:46;;;;;;;6.30;5.80;;;15.00;99.90;;;;;;5011336;28;20984;-65
2023/07/17 05:05:13;;;;;;;7.97;5.33;;;15.00;99.90;;;;;;5011477;28;20463;-66
2023/07/17 05:07:41;;;;;;;8.17;5.17;;;15.10;99.90;;;;;;5010944;28;20451;-66
2023/07/17 05:10:10;;;;;;;5.93;5.33;;;15.10;99.90;;;;;;5011258;28;20450;-65
2023/07/17 05:12:38;;;;;;;8.90;5.70;;;15.20;99.90;;;;;;5011128;28;20483;-65
2023/07/17 05:15:06;;;;;;;4.73;4.33;;;15.30;99.90;;;;;;5011036;28;20455;-66
2023/07/17 05:17:32;;;;;;;5.27;4.40;;;15.30;99.90;;;;;;5010932;28;20583;-66
2023/07/17 05:19:59;;;;;;;4.83;4.40;;;15.40;99.90;;;;;;5011090;28;20982;-66
2023/07/17 05:22:26;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5010822;28;21011;-66
2023/07/17 05:24:55;;;;;;;5.10;4.70;;;15.50;99.90;;;;;;5011060;28;20458;-65
2023/07/17 05:27:22;;;;;;;5.53;4.43;;;15.60;99.90;;;;;;5010117;28;20451;-66
2023/07/17 05:29:48;;;;;;;5.17;4.67;;;15.70;99.90;;;;;;5010953;28;21025;-66
2023/07/17 05:32:15;;;;;;;5.57;4.43;;;15.80;99.90;;;;;;5010910;28;21008;-66
2023/07/17 05:34:42;;;;;;;9.30;5.17;;;15.80;99.90;;;;;;5011117;28;20447;-66
2023/07/17 05:37:09;;;;;;;6.00;5.50;;;15.90;99.90;;;;;;5010592;28;20484;-66
2023/07/17 05:39:36;;;;;;;7.67;5.30;;;16.00;99.90;;;;;;5010903;28;20448;-66
2023/07/17 05:42:05;;;;;;;5.37;4.93;;;16.10;99.90;;;;;;5011149;28;20913;-65
2023/07/17 05:44:32;;;;;;;6.43;5.83;;;16.20;99.90;;;;;;5010944;28;20462;-66
2023/07/17 05:46:58;;;;;;;5.23;4.90;;;16.40;99.90;;;;;;5010744;28;20483;-66
2023/07/17 05:49:25;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;5013114;28;20466;-65
2023/07/17 05:51:52;;;;;;;6.57;5.00;;;16.70;99.90;;;;;;5014337;28;20575;-67
2023/07/17 05:54:19;;;;;;;5.33;4.93;;;16.80;99.90;;;;;;5014255;28;20453;-65
2023/07/17 05:56:46;;;;;;;4.57;4.20;;;17.00;99.90;;;;;;5014244;28;20456;-66
2023/07/17 05:59:14;;;;;;;7.60;4.83;;;17.20;99.90;;;;;;5014285;28;20494;-66
2023/07/17 06:01:41;;;;;;;5.20;4.80;;;17.40;99.90;;;;;;5014259;28;20564;-66
2023/07/17 06:04:08;;;;;;;5.40;4.87;;;17.60;99.90;;;;;;5014389;28;20467;-67
2023/07/17 06:06:35;;;;;;;6.20;5.60;;;17.90;99.90;;;;;;5013835;28;20456;-66
2023/07/17 06:09:03;;;;;;;6.63;5.80;;;18.10;99.90;;;;;;5014055;28;20460;-66
2023/07/17 06:11:30;;;;;;;7.03;5.10;;;18.30;99.90;;;;;;5012326;28;20456;-67
2023/07/17 06:13:57;;;;;;;5.90;5.30;;;18.40;99.90;;;;;;4994197;28;20454;-67
2023/07/17 06:16:25;;;;;;;5.37;4.87;;;18.70;99.90;;;;;;4994198;28;20960;-66
2023/07/17 06:18:52;;;;;;;6.30;5.30;;;18.80;99.90;;;;;;4994267;28;20482;-66
2023/07/17 06:21:19;;;;;;;6.57;5.13;;;19.00;99.90;;;;;;4994037;28;20473;-66
2023/07/17 06:23:45;;;;;;;5.90;4.80;;;19.20;99.90;;;;;;4994448;28;20443;-66
2023/07/17 06:26:13;;;;;;;5.83;5.33;;;19.30;99.90;;;;;;4993325;28;20543;-67
2023/07/17 06:28:40;;;;;;;7.77;4.90;;;19.50;99.90;;;;;;4996572;28;20446;-66
2023/07/17 06:31:07;;;;;;;7.20;5.97;;;19.70;99.90;;;;;;4993869;28;20451;-66
2023/07/17 06:33:35;;;;;;;5.57;4.77;;;19.90;99.90;;;;;;4998748;28;20482;-66
2023/07/17 06:36:03;;;;;;;6.73;5.53;;;20.00;99.90;;;;;;5014451;28;20824;-67
2023/07/17 06:38:30;;;;;;;7.03;5.40;;;20.10;99.90;;;;;;5018019;28;20485;-66
2023/07/17 06:40:57;;;;;;;5.87;5.10;;;20.10;99.90;;;;;;5021578;28;21031;-67
2023/07/17 06:43:23;;;;;;;5.53;4.50;;;20.20;99.90;;;;;;5019836;28;20561;-67
2023/07/17 06:45:50;;;;;;;5.70;4.70;;;20.20;99.90;;;;;;5030423;28;20472;-66
2023/07/17 06:48:17;;;;;;;4.83;4.43;;;20.40;99.90;;;;;;5022848;28;20451;-67
2023/07/17 06:50:46;;;;;;;5.50;5.10;;;20.40;99.90;;;;;;5021115;28;20460;-67
2023/07/17 06:53:12;;;;;;;5.00;4.00;;;20.60;99.90;;;;;;5019839;28;20468;-67
2023/07/17 06:55:39;;;;;;;5.73;4.50;;;20.80;99.90;;;;;;5024110;28;20451;-66
2023/07/17 06:58:06;;;;;;;5.73;5.23;;;21.00;99.90;;;;;;5014688;28;20486;-66
2023/07/17 07:00:33;;;;;;;5.83;4.43;;;21.10;99.90;;;;;;5019499;28;20454;-67
2023/07/17 07:03:00;;;;;;;5.43;4.43;;;21.20;99.90;;;;;;5022926;28;20475;-67
2023/07/17 07:05:27;;;;;;;7.60;5.07;;;21.40;99.90;;;;;;5020125;28;20452;-67
2023/07/17 07:07:55;;;;;;;6.47;5.77;;;21.40;99.90;;;;;;5012289;28;20462;-66
2023/07/17 07:10:22;;;;;;;5.13;4.73;;;21.50;99.90;;;;;;5023035;28;20836;-67
2023/07/17 07:12:49;;;;;;;8.83;5.33;;;21.70;99.90;;;;;;5014327;28;20496;-67
2023/07/17 07:15:16;;;;;;;6.03;5.27;;;21.80;99.90;;;;;;5021434;28;20536;-66
2023/07/17 07:17:42;;;;;;;4.60;4.20;;;21.90;99.90;;;;;;5019548;28;20511;-67
2023/07/17 07:20:10;;;;;;;6.17;4.77;;;22.00;99.90;;;;;;5028070;28;20456;-67
2023/07/17 07:22:37;;;;;;;6.00;4.83;;;22.20;99.90;;;;;;5023713;28;20477;-67
2023/07/17 07:25:07;;;;;;;7.00;5.00;;;22.40;99.90;;;;;;5027049;28;20452;-67
2023/07/17 07:27:33;;;;;;;5.10;4.60;;;22.60;99.90;;;;;;5025577;28;20454;-67
2023/07/17 07:30:00;;;;;;;5.33;4.83;;;22.70;99.10;;;;;;5024854;28;20528;-67
2023/07/17 07:32:27;;;;;;;6.30;4.77;;;22.90;99.90;;;;;;5026392;28;21002;-67
2023/07/17 07:34:54;;;;;;;7.53;5.20;;;23.10;98.40;;;;;;5018083;28;20456;-67
2023/07/17 07:37:21;;;;;;;6.00;4.83;;;23.30;98.30;;;;;;5025948;28;20525;-67
2023/07/17 07:39:48;;;;;;;6.00;5.50;;;23.40;98.40;;;;;;5014665;28;20498;-66
2023/07/17 07:42:16;;;;;;;5.13;4.63;;;23.60;98.20;;;;;;5019682;28;21087;-67
2023/07/17 07:44:43;;;;;;;4.97;4.57;;;23.90;97.80;;;;;;5022863;28;20866;-68
2023/07/17 07:47:10;;;;;;;4.90;4.40;;;24.10;96.30;;;;;;5018242;28;20898;-67
2023/07/17 07:49:37;;;;;;;4.50;3.80;;;24.10;94.40;;;;;;5019432;28;20535;-68
2023/07/17 07:52:04;;;;;;;5.50;4.37;;;24.30;94.10;;;;;;5006975;28;20845;-66
2023/07/17 07:54:31;;;;;;;7.67;5.33;;;24.40;93.90;;;;;;5010733;28;20948;-67
2023/07/17 07:56:58;;;;;;;8.03;5.17;;;24.50;92.60;;;;;;5021208;28;20448;-68
2023/07/17 07:59:26;;;;;;;7.03;5.10;;;24.60;93.40;;;;;;5011471;28;21243;-67
2023/07/17 08:01:53;;;;;;;5.73;4.30;;;24.80;94.10;;;;;;5030930;28;20467;-67
2023/07/17 08:04:20;;;;;;;5.07;4.63;;;25.00;94.30;;;;;;5031955;28;20461;-67
2023/07/17 08:06:46;;;;;;;4.30;4.00;;;25.10;93.50;;;;;;5020914;28;20465;-68
2023/07/17 08:09:13;;;;;;;4.87;4.30;;;25.20;90.50;;;;;;4991780;28;20533;-68
2023/07/17 08:11:40;;;;;;;4.80;4.37;;;25.40;91.00;;;;;;5010602;28;20471;-67
2023/07/17 08:14:07;;;;;;;5.73;4.57;;;25.50;88.00;;;;;;5031047;28;21233;-67
2023/07/17 08:16:35;;;;;;;4.90;4.40;;;25.60;86.80;;;;;;5011941;28;20449;-67
2023/07/17 08:19:02;;;;;;;4.60;4.10;;;25.70;86.20;;;;;;5010856;28;20577;-68
2023/07/17 08:21:29;;;;;;;7.00;4.77;;;25.80;86.80;;;;;;5011319;28;20966;-67
2023/07/17 08:23:56;;;;;;;4.70;4.30;;;25.90;81.70;;;;;;5009176;28;20451;-67
2023/07/17 08:26:23;;;;;;;4.77;4.10;;;25.90;82.30;;;;;;5010037;28;20456;-67
2023/07/17 08:28:50;;;;;;;4.90;4.40;;;25.80;81.20;;;;;;5010666;28;20462;-67
2023/07/17 08:31:17;;;;;;;7.77;4.80;;;25.90;80.30;;;;;;5010500;28;21250;-67
2023/07/17 08:33:45;;;;;;;6.43;5.50;;;25.80;79.20;;;;;;5028938;28;20455;-68
2023/07/17 08:36:12;;;;;;;4.70;4.30;;;26.00;81.20;;;;;;5030531;28;20448;-67
2023/07/17 08:38:38;;;;;;;5.33;4.20;;;26.10;81.90;;;;;;5030310;28;20503;-67
2023/07/17 08:41:07;;;;;;;4.40;4.00;;;26.10;81.40;;;;;;5030441;28;20549;-68
2023/07/17 08:43:36;;;;;;;5.17;3.77;;;26.30;77.60;;;;;;5030141;28;20483;-69
2023/07/17 08:46:03;;;;;;;4.70;4.40;;;26.20;76.40;;;;;;5030287;28;20453;-68
2023/07/17 08:48:30;;;;;;;4.90;4.50;;;26.30;75.60;;;;;;5014420;28;20821;-67
2023/07/17 08:50:59;;;;;;;4.67;4.00;;;26.40;75.00;;;;;;5025662;28;20910;-67
2023/07/17 08:53:28;;;;;;;4.40;3.87;;;26.50;73.50;;;;;;5030058;28;20856;-67
2023/07/17 08:55:57;;;;;;;4.20;3.87;;;26.50;67.80;;;;;;5030010;28;20459;-66
2023/07/17 08:58:24;;;;;;;3.53;3.23;;;26.60;71.40;;;;;;5029934;28;20491;-67
2023/07/17 09:00:51;;;;;;;4.17;3.77;;;26.70;69.70;;;;;;5027144;28;20454;-66
2023/07/17 09:03:20;;;;;;;4.13;3.80;;;26.90;68.40;;;;;;5030181;28;20467;-68
2023/07/17 09:05:46;;;;;;;5.27;4.77;;;27.00;65.10;;;;;;5030281;28;20458;-67
2023/07/17 09:08:14;;;;;;;5.90;4.57;;;26.90;63.20;;;;;;5030051;28;21037;-67
2023/07/17 09:10:42;;;;;;;4.73;4.23;;;26.70;64.60;;;;;;5029888;28;20543;-68
2023/07/17 09:13:09;;;;;;;5.17;4.77;;;26.50;67.40;;;;;;5029882;28;21003;-67
2023/07/17 09:15:38;;;;;;;6.23;5.50;;;26.20;65.70;;;;;;5030280;28;20547;-67
2023/07/17 09:18:05;;;;;;;5.13;4.73;;;26.00;67.40;;;;;;5029786;28;20456;-67
2023/07/17 09:20:32;;;;;;;4.03;3.73;;;25.80;69.60;;;;;;5030033;28;20463;-67
2023/07/17 09:23:01;;;;;;;4.40;4.00;;;25.70;68.80;;;;;;5014750;28;20481;-67
2023/07/17 09:25:31;;;;;;;5.30;4.40;;;25.60;67.60;;;;;;5010494;28;20539;-66
2023/07/17 09:27:59;;;;;;;4.57;4.13;;;25.70;68.30;;;;;;5018538;28;20818;-67
2023/07/17 09:30:27;;;;;;;4.87;4.37;;;25.80;67.70;;;;;;5017314;28;20450;-67
2023/07/17 09:33:05;;;;;;;4.23;3.83;;;26.00;60.80;;;;;;5014467;28;20468;-67
2023/07/17 09:35:32;;;;;;;4.50;4.20;;;26.20;60.00;;;;;;5014068;28;20452;-67
2023/07/17 09:37:59;;;;;;;5.77;4.07;;;26.40;58.50;;;;;;5013962;28;20450;-67
2023/07/17 09:40:28;;;;;;;5.10;4.23;;;26.60;59.00;;;;;;5014334;28;20485;-67
2023/07/17 09:42:56;;;;;;;4.57;4.13;;;26.80;60.20;;;;;;5014252;28;20470;-67
2023/07/17 09:45:24;;;;;;;4.53;4.13;;;27.00;58.20;;;;;;5014310;28;20476;-68
2023/07/17 09:47:51;;;;;;;4.93;3.57;;;27.30;58.10;;;;;;5013512;28;20456;-67
2023/07/17 09:50:19;;;;;;;4.33;3.93;;;27.30;59.30;;;;;;5014052;28;20449;-68
2023/07/17 09:52:46;;;;;;;4.73;3.97;;;27.30;56.50;;;;;;5014235;28;20485;-69
2023/07/17 09:55:14;;;;;;;4.63;4.20;;;27.10;55.30;;;;;;5001132;28;20462;-67
2023/07/17 09:57:45;;;;;;;4.57;4.17;;;27.00;58.10;;;;;;4993834;28;20459;-68
2023/07/17 10:00:18;;;;;;;5.20;4.80;;;26.90;56.10;;;;;;4994109;28;20499;-69
2023/07/17 10:02:56;;;;;;;3.87;3.57;;;26.90;58.90;;;;;;4993389;28;20832;-68
2023/07/17 10:05:23;;;;;;;5.67;4.60;;;26.90;60.20;;;;;;4993640;28;20447;-69
2023/07/17 10:07:52;;;;;;;5.10;4.60;;;26.90;61.20;;;;;;4993706;28;20870;-69
2023/07/17 10:10:19;;;;;;;4.33;3.93;;;26.80;58.40;;;;;;4993389;28;20486;-66
2023/07/17 10:12:49;;;;;;;5.53;4.93;;;26.90;58.90;;;;;;5018643;28;20473;-67
2023/07/17 10:15:16;;;;;;;5.37;4.17;;;26.90;58.20;;;;;;5032411;28;20448;-67
2023/07/17 10:17:42;;;;;;;4.00;3.73;;;26.70;58.40;;;;;;5032503;28;20455;-67
2023/07/17 10:20:12;;;;;;;4.83;4.40;;;26.60;56.90;;;;;;5032643;28;20494;-67
2023/07/17 10:22:43;;;;;;;5.90;4.73;;;26.30;57.80;;;;;;5032831;28;20481;-67
2023/07/17 10:25:24;;;;;;;4.70;4.20;;;26.30;61.50;;;;;;5032545;28;20842;-67
2023/07/17 10:27:57;;;;;;;4.90;4.40;;;26.40;60.90;;;;;;5032171;28;20502;-67
2023/07/17 10:30:25;;;;;;;4.97;4.57;;;26.50;60.00;;;;;;5032646;28;20449;-66
2023/07/17 10:33:07;;;;;;;5.40;4.90;;;26.40;59.90;;;;;;5032358;28;20556;-67
2023/07/17 10:35:45;;;;;;;4.77;4.33;;;26.30;59.30;;;;;;5018502;28;20485;-67
2023/07/17 10:38:13;;;;;;;5.07;4.57;;;26.30;57.70;;;;;;5031231;28;20460;-68
2023/07/17 10:40:40;;;;;;;4.40;4.00;;;26.40;58.50;;;;;;5030250;28;20492;-66
2023/07/17 10:43:19;;;;;;;5.70;4.87;;;26.60;57.60;;;;;;5032301;28;20489;-67
2023/07/17 10:45:47;;;;;;;7.00;5.90;;;26.70;62.20;;;;;;4995535;28;20521;-65
2023/07/17 10:48:14;;;;;;;6.10;5.40;;;26.80;59.90;;;;;;4992844;28;20450;-67
2023/07/17 10:50:49;;;;;;;4.40;4.00;;;26.80;59.60;;;;;;5002161;28;20448;-66
2023/07/17 10:53:16;;;;;;;5.20;3.73;;;26.90;61.40;;;;;;5003761;28;20549;-66
2023/07/17 10:55:43;;;;;;;5.20;4.80;;;26.80;59.80;;;;;;5002906;28;21021;-67
2023/07/17 10:58:10;;;;;;;5.73;5.23;;;26.60;59.20;;;;;;5013312;28;20990;-66
2023/07/17 11:00:41;;;;;;;5.17;4.57;;;26.60;58.50;;;;;;5031915;28;20495;-67
2023/07/17 11:03:08;;;;;;;5.80;5.00;;;26.70;59.80;;;;;;5031890;28;20472;-66
2023/07/17 11:05:38;;;;;;;9.40;4.67;;;26.80;60.20;;;;;;5032131;28;20460;-67
2023/07/17 11:08:05;;;;;;;6.60;4.90;;;26.80;57.50;;;;;;5031993;28;20959;-67
2023/07/17 11:10:32;;;;;;;6.43;5.20;;;26.80;59.60;;;;;;5032159;28;20794;-67
2023/07/17 11:13:02;;;;;;;8.10;5.80;;;26.80;58.20;;;;;;5032252;28;20565;-67
2023/07/17 11:15:32;;;;;;;5.10;4.70;;;26.80;59.00;;;;;;5032007;28;20876;-66
2023/07/17 11:18:00;;;;;;;6.20;5.70;;;26.70;59.50;;;;;;5031732;28;20463;-67
2023/07/17 11:20:28;;;;;;;8.33;5.60;;;26.70;58.80;;;;;;5031878;28;20504;-67
2023/07/17 11:22:55;;;;;;;5.67;4.90;;;26.70;58.70;;;;;;5031340;28;20525;-67
2023/07/17 11:25:25;;;;;;;5.37;4.87;;;26.70;59.60;;;;;;5031812;28;21002;-67
2023/07/17 11:27:53;;;;;;;6.07;5.47;;;26.80;60.70;;;;;;5031024;28;20890;-67
2023/07/17 11:30:21;;;;;;;4.97;4.53;;;27.00;64.10;;;;;;5031431;28;20928;-67
2023/07/17 11:33:02;;;;;;;6.13;5.40;;;27.20;59.60;;;;;;5031490;28;20567;-66
2023/07/17 11:35:40;;;;;;;7.47;4.63;;;27.50;59.90;;;;;;5031365;28;21029;-67
2023/07/17 11:38:07;;;;;;;5.60;5.10;;;27.60;58.70;;;;;;5031023;28;20462;-67
2023/07/17 11:40:48;;;;;;;4.40;4.03;;;27.80;59.80;;;;;;5031241;28;20497;-67
2023/07/17 11:43:15;;;;;;;5.83;4.53;;;27.80;55.40;;;;;;5031367;28;20481;-67
2023/07/17 11:45:42;;;;;;;6.17;4.80;;;27.80;55.20;;;;;;5030993;28;20542;-67
2023/07/17 11:48:12;;;;;;;4.57;4.17;;;27.90;57.00;;;;;;5030631;28;20455;-66
2023/07/17 11:50:42;;;;;;;6.77;4.47;;;27.80;58.00;;;;;;5026596;28;20456;-66
2023/07/17 11:53:12;;;;;;;5.23;4.83;;;27.80;58.20;;;;;;5030845;28;20841;-67
2023/07/17 11:55:40;;;;;;;5.70;5.10;;;27.80;59.90;;;;;;5031190;28;20459;-67
2023/07/17 11:58:14;;;;;;;4.97;4.53;;;27.80;57.10;;;;;;5030761;28;20455;-66
2023/07/17 12:00:42;;;;;;;4.70;4.40;;;27.80;57.70;;;;;;5030639;28;20492;-67
2023/07/17 12:03:10;;;;;;;5.23;4.83;;;27.70;57.10;;;;;;5030703;28;20874;-67
2023/07/17 12:05:37;;;;;;;5.97;4.53;;;27.70;58.20;;;;;;5030814;28;20477;-67
2023/07/17 12:08:05;;;;;;;4.57;4.10;;;27.80;56.80;;;;;;5030736;28;20455;-67
2023/07/17 12:10:32;;;;;;;5.40;4.90;;;27.80;54.40;;;;;;5030822;28;20478;-66
2023/07/17 12:12:59;;;;;;;3.90;3.63;;;27.80;56.90;;;;;;5030631;28;20995;-67
2023/07/17 12:15:27;;;;;;;5.43;4.90;;;27.80;56.10;;;;;;5021798;28;20457;-66
2023/07/17 12:17:54;;;;;;;5.30;4.20;;;27.70;54.30;;;;;;4992138;28;20455;-66
2023/07/17 12:20:23;;;;;;;4.80;4.30;;;27.60;57.10;;;;;;5006138;28;20868;-67
2023/07/17 12:22:50;;;;;;;5.07;4.60;;;27.50;56.40;;;;;;4999144;28;20499;-66
2023/07/17 12:25:17;;;;;;;5.00;4.50;;;27.30;55.20;;;;;;5010865;28;20452;-67
2023/07/17 12:27:45;;;;;;;5.60;5.10;;;27.10;57.00;;;;;;4994401;28;20530;-67
2023/07/17 12:30:12;;;;;;;5.97;5.37;;;27.00;57.70;;;;;;5021249;28;20435;-67
2023/07/17 12:32:39;;;;;;;5.17;4.00;;;26.90;58.40;;;;;;5020706;28;21001;-68
2023/07/17 12:35:07;;;;;;;5.43;4.93;;;26.90;59.60;;;;;;5024828;28;20791;-66
2023/07/17 12:37:35;;;;;;;5.97;4.77;;;26.80;60.30;;;;;;5015647;28;20536;-66
2023/07/17 12:40:03;;;;;;;5.67;5.20;;;26.80;59.20;;;;;;4993766;28;20494;-67
2023/07/17 12:42:30;;;;;;;5.10;4.60;;;26.80;60.20;;;;;;5004352;28;20992;-67
2023/07/17 12:44:57;;;;;;;6.57;4.50;;;26.90;61.50;;;;;;5004186;28;20883;-67
2023/07/17 12:47:24;;;;;;;4.93;4.43;;;27.00;60.90;;;;;;5024266;28;20452;-67
2023/07/17 12:49:51;;;;;;;4.07;3.77;;;27.00;58.30;;;;;;5012848;28;20875;-67