Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:00;;;;;;;;;;;-7.20;99.90;;;;;;5077986;28;19909;-74
2021/01/11 00:03:26;;;;;;;;;;;-7.20;99.90;;;;;;5080082;28;20368;-74
2021/01/11 00:05:51;;;;;;;;;;;-7.10;99.90;;;;;;5071622;28;19958;-74
2021/01/11 00:08:17;;;;;;;;;;;-7.20;99.90;;;;;;5071909;28;19908;-74
2021/01/11 00:10:42;;;;;;;;;;;-7.20;99.90;;;;;;5073738;28;20002;-74
2021/01/11 00:13:08;;;;;;;;;;;-7.30;99.90;;;;;;5083581;28;19912;-74
2021/01/11 00:15:33;;;;;;;;;;;-7.30;99.90;;;;;;5071772;28;20280;-75
2021/01/11 00:17:59;;;;;;;;;;;-7.40;99.90;;;;;;5071749;28;19908;-74
2021/01/11 00:20:24;;;;;;;;;;;-7.30;99.90;;;;;;5071958;28;19912;-74
2021/01/11 00:22:50;;;;;;;;;;;-7.40;99.90;;;;;;5072241;28;20033;-74
2021/01/11 00:25:15;;;;;;;;;;;-7.50;99.90;;;;;;5071935;28;19955;-74
2021/01/11 00:27:41;;;;;;;;;;;-7.60;99.90;;;;;;5071771;28;19909;-74
2021/01/11 00:30:07;;;;;;;;;;;-7.60;99.90;;;;;;5071743;28;20379;-74
2021/01/11 00:32:33;;;;;;;;;;;-7.70;99.90;;;;;;5071858;28;20144;-74
2021/01/11 00:34:59;;;;;;;;;;;-7.70;99.90;;;;;;5071625;28;19916;-75
2021/01/11 00:37:24;;;;;;;;;;;-7.70;99.90;;;;;;5071312;28;19909;-74
2021/01/11 00:39:50;;;;;;;;;;;-7.70;99.90;;;;;;5075504;28;19917;-74
2021/01/11 00:42:15;;;;;;;;;;;-7.80;99.90;;;;;;5086758;28;20285;-74
2021/01/11 00:44:41;;;;;;;;;;;-7.80;99.90;;;;;;5075788;28;19908;-74
2021/01/11 00:47:06;;;;;;;;;;;-7.80;99.90;;;;;;5081187;28;19916;-74
2021/01/11 00:49:32;;;;;;;;;;;-7.80;99.90;;;;;;5094704;28;19998;-74
2021/01/11 00:51:57;;;;;;;;;;;-7.80;99.90;;;;;;5094804;28;19908;-74
2021/01/11 00:54:23;;;;;;;;;;;-7.80;99.90;;;;;;5094820;28;19919;-74
2021/01/11 00:56:49;;;;;;;;;;;-7.80;99.90;;;;;;5094483;28;20327;-74
2021/01/11 00:59:14;;;;;;;;;;;-7.90;99.90;;;;;;5092924;28;20004;-73
2021/01/11 01:02:06;;;;;;;;;;;-7.90;99.90;;;;;;5083386;28;20014;-74
2021/01/11 01:04:32;;;;;;;;;;;-8.00;99.90;;;;;;5078166;28;19952;-74
2021/01/11 01:07:01;;;;;;;;;;;-8.00;99.90;;;;;;5074769;28;20285;-74
2021/01/11 01:09:27;;;;;;;;;;;-8.00;99.90;;;;;;5075102;28;19909;-74
2021/01/11 01:11:52;;;;;;;;;;;-8.00;99.90;;;;;;5075044;28;20435;-74
2021/01/11 01:14:18;;;;;;;;;;;-8.00;99.90;;;;;;5075050;28;19919;-74
2021/01/11 01:16:43;;;;;;;;;;;-8.10;99.90;;;;;;5074671;28;19962;-74
2021/01/11 01:19:09;;;;;;;;;;;-8.10;99.90;;;;;;5074703;28;20357;-73
2021/01/11 01:21:34;;;;;;;;;;;-8.00;99.90;;;;;;5080799;28;19931;-74
2021/01/11 01:24:00;;;;;;;;;;;-8.00;99.90;;;;;;5087737;28;19952;-74
2021/01/11 01:26:25;;;;;;;;;;;-8.00;99.90;;;;;;5094029;28;19912;-74
2021/01/11 01:28:50;;;;;;;;;;;-8.00;99.90;;;;;;5094108;28;20380;-74
2021/01/11 01:31:16;;;;;;;;;;;-8.00;99.90;;;;;;5094186;28;20006;-74
2021/01/11 01:33:42;;;;;;;;;;;-8.00;99.90;;;;;;5092570;28;19978;-74
2021/01/11 01:36:07;;;;;;;;;;;-7.90;99.90;;;;;;5093792;28;20413;-74
2021/01/11 01:38:33;;;;;;;;;;;-8.00;99.90;;;;;;5093880;28;19908;-74
2021/01/11 01:40:58;;;;;;;;;;;-7.90;99.90;;;;;;5094293;28;19912;-73
2021/01/11 01:43:24;;;;;;;;;;;-7.90;99.90;;;;;;5094026;28;19908;-74
2021/01/11 01:45:49;;;;;;;;;;;-8.10;99.90;;;;;;5093569;28;19908;-74
2021/01/11 01:48:15;;;;;;;;;;;-8.10;99.90;;;;;;5093548;28;20343;-74
2021/01/11 01:50:41;;;;;;;;;;;-8.10;99.90;;;;;;5090412;28;20330;-74
2021/01/11 01:53:06;;;;;;;;;;;-8.10;99.90;;;;;;5083275;28;20324;-73
2021/01/11 01:55:32;;;;;;;;;;;-8.10;99.90;;;;;;5076481;28;19909;-74
2021/01/11 01:58:02;;;;;;;;;;;-8.20;99.90;;;;;;5073975;28;20440;-74
2021/01/11 02:00:27;;;;;;;;;;;-8.10;99.90;;;;;;5076710;28;19915;-74
2021/01/11 02:02:53;;;;;;;;;;;-8.10;99.90;;;;;;5089234;28;20254;-74
2021/01/11 02:05:18;;;;;;;;;;;-8.10;99.90;;;;;;5074116;28;19946;-74
2021/01/11 02:07:59;;;;;;;;;;;-8.10;99.90;;;;;;5073791;28;19920;-74
2021/01/11 02:10:28;;;;;;;;;;;-8.10;99.90;;;;;;5072772;28;20011;-74
2021/01/11 02:13:08;;;;;;;;;;;-8.10;99.90;;;;;;5073835;28;19913;-73
2021/01/11 02:15:46;;;;;;;;;;;-8.10;99.90;;;;;;5086791;28;19912;-74
2021/01/11 02:18:14;;;;;;;;;;;-8.20;99.90;;;;;;5093122;28;19909;-74
2021/01/11 02:21:00;;;;;;;;;;;-8.20;99.90;;;;;;5093491;28;20015;-74
2021/01/11 02:23:44;;;;;;;;;;;-8.20;99.90;;;;;;5082062;28;20010;-74
2021/01/11 02:26:28;;;;;;;;;;;-8.40;99.90;;;;;;5092698;28;20356;-74
2021/01/11 02:28:58;;;;;;;;;;;-8.40;99.90;;;;;;5092922;28;19908;-74
2021/01/11 02:31:24;;;;;;;;;;;-8.50;99.90;;;;;;5080385;28;19924;-73
2021/01/11 02:33:52;;;;;;;;;;;-8.50;99.90;;;;;;5085909;28;19984;-74
2021/01/11 02:36:19;;;;;;;;;;;-8.50;99.90;;;;;;5071834;28;19962;-74
2021/01/11 02:38:45;;;;;;;;;;;-8.50;99.90;;;;;;5073322;28;19908;-74
2021/01/11 02:41:10;;;;;;;;;;;-8.50;99.90;;;;;;5073399;28;19908;-74
2021/01/11 02:43:36;;;;;;;;;;;-8.50;99.90;;;;;;5073257;28;20323;-74
2021/01/11 02:46:01;;;;;;;;;;;-8.50;99.90;;;;;;5072851;28;19915;-74
2021/01/11 02:48:28;;;;;;;;;;;-8.50;99.90;;;;;;5071690;28;20042;-74
2021/01/11 02:51:14;;;;;;;;;;;-8.50;99.90;;;;;;5073046;28;20016;-74
2021/01/11 02:53:58;;;;;;;;;;;-8.40;99.90;;;;;;5073093;28;19916;-74
2021/01/11 02:56:43;;;;;;;;;;;-8.40;99.90;;;;;;5072675;28;19909;-74
2021/01/11 02:59:16;;;;;;;;;;;-8.40;99.90;;;;;;5086063;28;19908;-74
2021/01/11 03:01:53;;;;;;;;;;;-8.40;99.90;;;;;;5081459;28;19912;-74
2021/01/11 03:04:23;;;;;;;;;;;-8.40;99.90;;;;;;5072994;28;19908;-74
2021/01/11 03:06:57;;;;;;;;;;;-8.40;99.90;;;;;;5080224;28;19915;-74
2021/01/11 03:09:23;;;;;;;;;;;-8.40;99.90;;;;;;5078790;28;19915;-74
2021/01/11 03:11:48;;;;;;;;;;;-8.40;99.90;;;;;;5072727;28;19912;-74
2021/01/11 03:14:14;;;;;;;;;;;-8.30;99.90;;;;;;5072744;28;19912;-74
2021/01/11 03:16:39;;;;;;;;;;;-8.20;99.90;;;;;;5072271;28;19912;-74
2021/01/11 03:19:05;;;;;;;;;;;-8.20;99.90;;;;;;5072579;28;19912;-74
2021/01/11 03:21:34;;;;;;;;;;;-8.20;99.90;;;;;;5072638;28;19993;-73
2021/01/11 03:23:59;;;;;;;;;;;-8.20;99.90;;;;;;5072455;28;19909;-74
2021/01/11 03:26:25;;;;;;;;;;;-8.20;99.90;;;;;;5072216;28;19923;-74
2021/01/11 03:28:51;;;;;;;;;;;-8.20;99.90;;;;;;5072392;28;19909;-74
2021/01/11 03:31:17;;;;;;;;;;;-8.10;99.90;;;;;;5072587;28;19931;-73
2021/01/11 03:33:42;;;;;;;;;;;-8.20;99.90;;;;;;5072393;28;19967;-74
2021/01/11 03:36:08;;;;;;;;;;;-8.20;99.90;;;;;;5078482;28;19972;-74
2021/01/11 03:38:33;;;;;;;;;;;-8.20;99.90;;;;;;5080388;28;19951;-74
2021/01/11 03:41:03;;;;;;;;;;;-8.30;99.90;;;;;;5071721;28;19923;-74
2021/01/11 03:43:29;;;;;;;;;;;-8.30;99.90;;;;;;5077930;28;20349;-74
2021/01/11 03:45:55;;;;;;;;;;;-8.30;99.90;;;;;;5080577;28;19915;-74
2021/01/11 03:48:21;;;;;;;;;;;-8.40;99.90;;;;;;5072097;28;19909;-74
2021/01/11 03:50:47;;;;;;;;;;;-8.40;99.90;;;;;;5072278;28;19908;-74
2021/01/11 03:53:13;;;;;;;;;;;-8.40;99.90;;;;;;5072021;28;20396;-74
2021/01/11 03:55:39;;;;;;;;;;;-8.40;99.90;;;;;;5071851;28;19909;-74
2021/01/11 03:58:04;;;;;;;;;;;-8.50;99.90;;;;;;5071992;28;19909;-74
2021/01/11 04:00:30;;;;;;;;;;;-8.50;99.90;;;;;;5077740;28;19931;-74
2021/01/11 04:02:55;;;;;;;;;;;-8.50;99.90;;;;;;5083156;28;19912;-74
2021/01/11 04:05:21;;;;;;;;;;;-8.50;99.90;;;;;;5072033;28;19940;-74
2021/01/11 04:07:46;;;;;;;;;;;-8.50;99.90;;;;;;5071445;28;20365;-73
2021/01/11 04:10:12;;;;;;;;;;;-8.60;99.90;;;;;;5071843;28;19908;-73
2021/01/11 04:12:37;;;;;;;;;;;-8.60;99.90;;;;;;5071797;28;19935;-73
2021/01/11 04:15:03;;;;;;;;;;;-8.70;99.90;;;;;;5076300;28;19912;-74
2021/01/11 04:17:28;;;;;;;;;;;-8.70;99.90;;;;;;5075734;28;19909;-73
2021/01/11 04:19:54;;;;;;;;;;;-8.70;99.90;;;;;;5075908;28;20285;-73
2021/01/11 04:22:19;;;;;;;;;;;-8.70;99.90;;;;;;5075988;28;19909;-74
2021/01/11 04:24:45;;;;;;;;;;;-8.70;99.90;;;;;;5075965;28;19944;-73
2021/01/11 04:27:10;;;;;;;;;;;-8.70;99.90;;;;;;5075764;28;19909;-73
2021/01/11 04:29:36;;;;;;;;;;;-8.70;99.90;;;;;;5082089;28;20403;-73
2021/01/11 04:32:01;;;;;;;;;;;-8.70;99.90;;;;;;5084970;28;19916;-73
2021/01/11 04:34:26;;;;;;;;;;;-8.80;99.90;;;;;;5076257;28;20417;-73
2021/01/11 04:36:52;;;;;;;;;;;-8.70;99.90;;;;;;5075600;28;19915;-73
2021/01/11 04:39:17;;;;;;;;;;;-8.70;99.90;;;;;;5075558;28;20006;-73
2021/01/11 04:41:43;;;;;;;;;;;-8.70;99.90;;;;;;5075671;28;19908;-73
2021/01/11 04:44:10;;;;;;;;;;;-8.80;99.90;;;;;;5075548;28;19948;-74
2021/01/11 04:46:36;;;;;;;;;;;-8.70;99.90;;;;;;5075211;28;19920;-73
2021/01/11 04:49:02;;;;;;;;;;;-8.80;99.90;;;;;;5075348;28;19908;-74
2021/01/11 04:51:27;;;;;;;;;;;-8.80;99.90;;;;;;5075323;28;19935;-73
2021/01/11 04:53:55;;;;;;;;;;;-8.80;99.90;;;;;;5075320;28;19951;-73
2021/01/11 04:56:21;;;;;;;;;;;-8.80;99.90;;;;;;5075041;28;20498;-74
2021/01/11 04:58:57;;;;;;;;;;;-8.90;99.90;;;;;;5075238;28;19909;-73
2021/01/11 05:01:27;;;;;;;;;;;-8.90;99.90;;;;;;5085074;28;20205;-73
2021/01/11 05:03:56;;;;;;;;;;;-9.00;99.90;;;;;;5082947;28;19908;-74
2021/01/11 05:06:22;;;;;;;;;;;-9.00;99.90;;;;;;5085613;28;19912;-73
2021/01/11 05:08:48;;;;;;;;;;;-8.90;99.90;;;;;;5094503;28;19908;-74
2021/01/11 05:11:13;;;;;;;;;;;-8.90;99.90;;;;;;5093179;28;19999;-73
2021/01/11 05:13:39;;;;;;;;;;;-8.90;99.90;;;;;;5094371;28;19919;-73
2021/01/11 05:16:12;;;;;;;;;;;-8.90;99.90;;;;;;5094046;28;19949;-74
2021/01/11 05:18:37;;;;;;;;;;;-8.90;99.90;;;;;;5094208;28;19931;-75
2021/01/11 05:21:03;;;;;;;;;;;-8.90;99.90;;;;;;5094381;28;20261;-74
2021/01/11 05:23:34;;;;;;;;;;;-9.00;99.90;;;;;;5094368;28;19908;-74
2021/01/11 05:25:59;;;;;;;;;;;-9.00;99.90;;;;;;5093887;28;19923;-74
2021/01/11 05:28:24;;;;;;;;;;;-9.10;99.90;;;;;;5094049;28;20322;-74
2021/01/11 05:30:50;;;;;;;;;;;-9.20;99.90;;;;;;5085071;28;19917;-74
2021/01/11 05:33:17;;;;;;;;;;;-9.20;99.90;;;;;;5086131;28;19913;-74
2021/01/11 05:35:43;;;;;;;;;;;-9.20;99.90;;;;;;5074313;28;20321;-74
2021/01/11 05:38:19;;;;;;;;;;;-9.20;99.90;;;;;;5074410;28;20369;-74
2021/01/11 05:40:45;;;;;;;;;;;-9.10;99.90;;;;;;5074628;28;19909;-74
2021/01/11 05:43:20;;;;;;;;;;;-9.20;99.90;;;;;;5074420;28;19915;-74
2021/01/11 05:45:46;;;;;;;;;;;-9.20;99.90;;;;;;5074077;28;19924;-74
2021/01/11 05:48:12;;;;;;;;;;;-9.10;99.90;;;;;;5074224;28;19908;-75
2021/01/11 05:50:38;;;;;;;;;;;-9.10;99.90;;;;;;5074451;28;19909;-74
2021/01/11 05:53:05;;;;;;;;;;;-9.10;99.90;;;;;;5078133;28;20007;-74
2021/01/11 05:55:31;;;;;;;;;;;-9.10;99.90;;;;;;5084385;28;19931;-74
2021/01/11 05:58:01;;;;;;;;;;;-9.20;99.90;;;;;;5075701;28;19994;-74
2021/01/11 06:00:28;;;;;;;;;;;-9.20;99.90;;;;;;5077871;28;19912;-74
2021/01/11 06:02:54;;;;;;;;;;;-9.20;99.90;;;;;;5079444;28;19909;-74
2021/01/11 06:05:20;;;;;;;;;;;-9.20;99.90;;;;;;5073471;28;19919;-74
2021/01/11 06:07:46;;;;;;;;;;;-9.20;99.90;;;;;;5083073;28;19916;-74
2021/01/11 06:10:13;;;;;;;;;;;-9.20;99.90;;;;;;5081313;28;19909;-74
2021/01/11 06:12:38;;;;;;;;;;;-9.20;99.90;;;;;;5083704;28;19908;-74
2021/01/11 06:15:05;;;;;;;;;;;-9.20;99.90;;;;;;5074407;28;20023;-75
2021/01/11 06:17:31;;;;;;;;;;;-9.30;99.90;;;;;;5071975;28;19908;-74
2021/01/11 06:19:57;;;;;;;;;;;-9.30;99.90;;;;;;5077518;28;20352;-74
2021/01/11 06:22:42;;;;;;;;;;;-9.30;99.90;;;;;;5078717;28;19913;-74
2021/01/11 06:25:17;;;;;;;;;;;-9.30;99.90;;;;;;5072089;28;19991;-74
2021/01/11 06:27:54;;;;;;;;;;;-9.30;99.90;;;;;;5072176;28;20365;-74
2021/01/11 06:30:46;;;;;;;;;;;-9.30;99.90;;;;;;5074183;28;19913;-74
2021/01/11 06:33:11;;;;;;;;;;;-9.30;99.90;;;;;;5079687;28;19912;-74
2021/01/11 06:35:39;;;;;;;;;;;-9.30;99.90;;;;;;5072391;28;19958;-74
2021/01/11 06:38:33;;;;;;;;;;;-9.30;99.90;;;;;;5073202;28;19913;-74
2021/01/11 06:41:02;;;;;;;;;;;-9.30;99.90;;;;;;5074269;28;19904;-74
2021/01/11 06:43:29;;;;;;;;;;;-9.30;99.90;;;;;;5089245;28;19916;-74
2021/01/11 06:45:54;;;;;;;;;;;-9.30;99.90;;;;;;5085666;28;19971;-74
2021/01/11 06:48:20;;;;;;;;;;;-9.30;99.90;;;;;;5075751;28;19947;-74
2021/01/11 06:50:50;;;;;;;;;;;-9.30;99.90;;;;;;5072471;28;19912;-74
2021/01/11 06:53:27;;;;;;;;;;;-9.30;99.90;;;;;;5072456;28;19954;-74
2021/01/11 06:56:09;;;;;;;;;;;-9.30;99.90;;;;;;5072080;28;19939;-74
2021/01/11 06:58:35;;;;;;;;;;;-9.40;99.90;;;;;;5072257;28;19999;-74
2021/01/11 07:01:02;;;;;;;;;;;-9.40;99.90;;;;;;5078864;28;19908;-74
2021/01/11 07:03:43;;;;;;;;;;;-9.40;99.90;;;;;;5077843;28;20377;-75
2021/01/11 07:06:27;;;;;;;;;;;-9.40;99.90;;;;;;5082494;28;20007;-74
2021/01/11 07:09:01;;;;;;;;;;;-9.50;99.90;;;;;;5071530;28;19948;-74
2021/01/11 07:11:31;;;;;;;;;;;-9.50;99.90;;;;;;5070403;28;19909;-74
2021/01/11 07:13:57;;;;;;;;;;;-9.60;99.90;;;;;;5071993;28;20280;-74
2021/01/11 07:16:22;;;;;;;;;;;-9.60;99.90;;;;;;5075733;28;19912;-74
2021/01/11 07:18:48;;;;;;;;;;;-9.60;99.90;;;;;;5076776;28;19912;-74
2021/01/11 07:21:15;;;;;;;;;;;-9.50;99.90;;;;;;5077228;28;19920;-74
2021/01/11 07:23:41;;;;;;;;;;;-9.50;99.90;;;;;;5080373;28;19939;-74
2021/01/11 07:26:10;;;;;;;;;;;-9.40;99.90;;;;;;5081289;28;19912;-74
2021/01/11 07:28:36;;;;;;;;;;;-9.40;99.90;;;;;;5081654;28;19923;-74
2021/01/11 07:31:01;;;;;;;;;;;-9.40;99.90;;;;;;5079128;28;19916;-74
2021/01/11 07:33:27;;;;;;;;;;;-9.30;99.90;;;;;;5075097;28;19913;-74
2021/01/11 07:35:52;;;;;;;;;;;-9.40;99.90;;;;;;5070358;28;20561;-74
2021/01/11 07:38:18;;;;;;;;;;;-9.40;99.90;;;;;;5070715;28;19908;-74
2021/01/11 07:40:44;;;;;;;;;;;-9.40;99.90;;;;;;5071214;28;19943;-74
2021/01/11 07:43:09;;;;;;;;;;;-9.40;99.90;;;;;;5070285;28;19915;-74
2021/01/11 07:45:35;;;;;;;;;;;-9.50;99.90;;;;;;5071550;28;19969;-74
2021/01/11 07:48:00;;;;;;;;;;;-9.40;99.90;;;;;;5070438;28;19915;-74
2021/01/11 07:50:29;;;;;;;;;;;-9.40;99.90;;;;;;5074361;28;20376;-74
2021/01/11 07:52:57;;;;;;;;;;;-9.40;99.90;;;;;;5074052;28;19916;-74
2021/01/11 07:55:26;;;;;;;;;;;-9.40;99.90;;;;;;5075509;28;20007;-74
2021/01/11 07:57:52;;;;;;;;;;;-9.30;99.90;;;;;;5079740;28;20380;-74
2021/01/11 08:00:18;;;;;;;;;;;-9.30;99.90;;;;;;5074423;28;19908;-74
2021/01/11 08:02:44;;;;;;;;;;;-9.20;99.90;;;;;;5085223;28;19908;-74
2021/01/11 08:05:22;;;;;;;;;;;-9.20;99.90;;;;;;5071095;28;19909;-74
2021/01/11 08:08:08;;;;;;;;;;;-9.20;99.90;;;;;;5076371;28;19915;-74
2021/01/11 08:10:34;;;;;;;;;;;-9.10;99.90;;;;;;5077496;28;19908;-74
2021/01/11 08:13:06;;;;;;;;;;;-9.00;99.90;;;;;;5075198;28;19912;-74
2021/01/11 08:15:31;;;;;;;;;;;-8.90;99.90;;;;;;5080119;28;19916;-74
2021/01/11 08:17:57;;;;;;;;;;;-8.70;99.90;;;;;;5076293;28;19942;-74
2021/01/11 08:20:24;;;;;;;;;;;-8.60;99.90;;;;;;5075166;28;19919;-74
2021/01/11 08:22:50;;;;;;;;;;;-8.50;99.90;;;;;;5075761;28;19923;-74
2021/01/11 08:25:15;;;;;;;;;;;-8.40;99.90;;;;;;5084203;28;20122;-74
2021/01/11 08:27:46;;;;;;;;;;;-8.30;99.90;;;;;;5078383;28;19942;-74
2021/01/11 08:30:16;;;;;;;;;;;-8.10;99.90;;;;;;5074097;28;20259;-74
2021/01/11 08:32:42;;;;;;;;;;;-7.90;99.90;;;;;;5072383;28;19909;-74
2021/01/11 08:35:10;;;;;;;;;;;-7.50;99.90;;;;;;5070076;28;19920;-74
2021/01/11 08:37:36;;;;;;;;;;;-7.10;99.90;;;;;;5076706;28;20242;-74
2021/01/11 08:40:05;;;;;;;;;;;-6.50;99.90;;;;;;5072435;28;19916;-74
2021/01/11 08:42:31;;;;;;;;;;;-6.00;99.90;;;;;;5076059;28;19995;-74
2021/01/11 08:45:15;;;;;;;;;;;-5.60;99.90;;;;;;5073004;28;20003;-74
2021/01/11 08:47:41;;;;;;;;;;;-5.40;99.90;;;;;;5078517;28;19916;-74
2021/01/11 08:50:06;;;;;;;;;;;-5.00;99.90;;;;;;5076096;28;19912;-74
2021/01/11 08:52:33;;;;;;;;;;;-4.70;99.90;;;;;;5081233;28;19908;-75
2021/01/11 08:55:12;;;;;;;;;;;-4.40;99.90;;;;;;5080766;28;20003;-75
2021/01/11 08:57:38;;;;;;;;;;;-3.90;99.90;;;;;;5085143;28;19908;-75
2021/01/11 09:00:08;;;;;;;;;;;-3.30;99.90;;;;;;5079307;28;19961;-74
2021/01/11 09:02:33;;;;;;;;;;;-2.90;99.90;;;;;;5083731;28;20357;-74
2021/01/11 09:05:11;;;;;;;;;;;-2.60;99.90;;;;;;5079483;28;19920;-74
2021/01/11 09:07:37;;;;;;;;;;;-2.10;99.90;;;;;;5083287;28;19999;-75
2021/01/11 09:10:16;;;;;;;;;;;-1.60;99.90;;;;;;5077953;28;20024;-75
2021/01/11 09:12:42;;;;;;;;;;;-0.80;99.90;;;;;;5082192;28;19917;-76
2021/01/11 09:15:07;;;;;;;;;;;-0.10;99.90;;;;;;5081159;28;19969;-75
2021/01/11 09:17:33;;;;;;;;;;;0.60;99.90;;;;;;5074845;28;19912;-75
2021/01/11 09:19:59;;;;;;;;;;;1.20;99.90;;;;;;5081751;28;19995;-75
2021/01/11 09:22:29;;;;;;;;;;;1.60;99.90;;;;;;5079184;28;19919;-75
2021/01/11 09:24:55;;;;;;;;;;;1.90;99.90;;;;;;5081555;28;19999;-75
2021/01/11 09:27:20;;;;;;;;;;;2.30;99.90;;;;;;5080712;28;20104;-75
2021/01/11 09:29:45;;;;;;;;;;;2.80;99.90;;;;;;5084201;28;19950;-76
2021/01/11 09:32:11;;;;;;;;;;;3.20;99.90;;;;;;5083282;28;20288;-76
2021/01/11 09:34:36;;;;;;;;;;;3.80;99.80;;;;;;5080069;28;19912;-76
2021/01/11 09:37:02;;;;;;;;;;;4.40;98.70;;;;;;5079936;28;19919;-75
2021/01/11 09:39:27;;;;;;;;;;;4.60;98.30;;;;;;5083281;28;19908;-75
2021/01/11 09:41:54;;;;;;;;;;;5.10;97.20;;;;;;5082885;28;19915;-75
2021/01/11 09:44:20;;;;;;;;;;;5.30;96.50;;;;;;5079591;28;19913;-75
2021/01/11 09:46:47;;;;;;;;;;;5.60;95.90;;;;;;5087124;28;19931;-75
2021/01/11 09:49:13;;;;;;;;;;;5.80;95.20;;;;;;5078161;28;19916;-74
2021/01/11 09:51:38;;;;;;;;;;;6.00;94.80;;;;;;5078388;28;20272;-75
2021/01/11 09:54:04;;;;;;;;;;;5.80;93.90;;;;;;5071767;28;19933;-75
2021/01/11 09:56:29;;;;;;;;;;;5.80;93.90;;;;;;5080222;28;19935;-75
2021/01/11 09:58:55;;;;;;;;;;;5.70;94.00;;;;;;5080500;28;19908;-75
2021/01/11 10:01:21;;;;;;;;;;;5.70;94.00;;;;;;5079932;28;19915;-75
2021/01/11 10:03:48;;;;;;;;;;;5.80;94.30;;;;;;5095725;28;19994;-75
2021/01/11 10:06:13;;;;;;;;;;;6.00;93.90;;;;;;5072717;28;19915;-76
2021/01/11 10:08:39;;;;;;;;;;;6.00;93.50;;;;;;5086421;28;19912;-75
2021/01/11 10:11:11;;;;;;;;;;;5.90;93.70;;;;;;5077172;28;19978;-75
2021/01/11 10:13:36;;;;;;;;;;;6.00;93.80;;;;;;5085855;28;19917;-75
2021/01/11 10:16:02;;;;;;;;;;;5.90;93.40;;;;;;5084400;28;19962;-76
2021/01/11 10:18:28;;;;;;;;;;;6.00;93.80;;;;;;5077715;28;19924;-75
2021/01/11 10:20:53;;;;;;;;;;;5.90;93.70;;;;;;5072811;28;19916;-75
2021/01/11 10:23:19;;;;;;;;;;;5.80;93.50;;;;;;5073068;28;20484;-75
2021/01/11 10:25:44;;;;;;;;;;;5.80;93.90;;;;;;5072897;28;19908;-76
2021/01/11 10:28:10;;;;;;;;;;;5.80;94.00;;;;;;5076055;28;19982;-77
2021/01/11 10:30:35;;;;;;;;;;;5.70;93.20;;;;;;5078900;28;19942;-76
2021/01/11 10:33:00;;;;;;;;;;;5.30;94.00;;;;;;5085547;28;19943;-75
2021/01/11 10:35:26;;;;;;;;;;;5.00;94.50;;;;;;5072911;28;19916;-76
2021/01/11 10:37:51;;;;;;;;;;;4.60;94.60;;;;;;5078355;28;20031;-76
2021/01/11 10:40:17;;;;;;;;;;;4.20;94.80;;;;;;5080041;28;19908;-76
2021/01/11 10:42:42;;;;;;;;;;;3.90;95.40;;;;;;5090044;28;20392;-76
2021/01/11 10:45:08;;;;;;;;;;;3.80;95.40;;;;;;5081952;28;20418;-77
2021/01/11 10:47:33;;;;;;;;;;;3.60;96.00;;;;;;5083650;28;19908;-76
2021/01/11 10:49:59;;;;;;;;;;;3.40;95.70;;;;;;5084446;28;19999;-77
2021/01/11 10:52:24;;;;;;;;;;;3.20;96.50;;;;;;5074298;28;19908;-77
2021/01/11 10:54:50;;;;;;;;;;;3.10;96.70;;;;;;5075679;28;19912;-76
2021/01/11 10:57:15;;;;;;;;;;;3.00;96.80;;;;;;5084286;28;19916;-76
2021/01/11 10:59:41;;;;;;;;;;;2.70;97.40;;;;;;5078047;28;19951;-76
2021/01/11 11:02:07;;;;;;;;;;;2.70;97.50;;;;;;5075142;28;19953;-76
2021/01/11 11:04:33;;;;;;;;;;;2.60;97.60;;;;;;5076114;28;19940;-76
2021/01/11 11:06:59;;;;;;;;;;;2.60;97.40;;;;;;5080332;28;19970;-76
2021/01/11 11:09:25;;;;;;;;;;;2.50;97.70;;;;;;5072528;28;19962;-77
2021/01/11 11:11:53;;;;;;;;;;;2.50;97.80;;;;;;5078806;28;19912;-76
2021/01/11 11:14:19;;;;;;;;;;;2.40;97.20;;;;;;5078491;28;19965;-76
2021/01/11 11:16:44;;;;;;;;;;;2.40;97.40;;;;;;5083029;28;19998;-76
2021/01/11 11:19:10;;;;;;;;;;;2.20;97.40;;;;;;5082173;28;19989;-75
2021/01/11 11:21:35;;;;;;;;;;;1.90;97.30;;;;;;5074989;28;20288;-76
2021/01/11 11:24:01;;;;;;;;;;;1.70;98.10;;;;;;5075078;28;19916;-76
2021/01/11 11:26:26;;;;;;;;;;;1.50;97.90;;;;;;5080358;28;20349;-75
2021/01/11 11:28:52;;;;;;;;;;;1.00;98.30;;;;;;5072241;28;19908;-76
2021/01/11 11:31:19;;;;;;;;;;;0.80;98.90;;;;;;5074800;28;19942;-74
2021/01/11 11:33:44;;;;;;;;;;;0.40;99.40;;;;;;5081197;28;19923;-75
2021/01/11 11:36:10;;;;;;;;;;;0.20;99.90;;;;;;5075127;28;19908;-76
2021/01/11 11:38:35;;;;;;;;;;;0.00;99.90;;;;;;5076789;28;19959;-76
2021/01/11 11:41:01;;;;;;;;;;;-0.20;99.90;;;;;;5075785;28;19949;-76
2021/01/11 11:43:26;;;;;;;;;;;-0.40;99.90;;;;;;5084553;28;19908;-76
2021/01/11 11:45:52;;;;;;;;;;;-0.50;99.90;;;;;;5072447;28;19916;-76
2021/01/11 11:48:19;;;;;;;;;;;-0.70;99.90;;;;;;5083028;28;19954;-76
2021/01/11 11:50:44;;;;;;;;;;;-0.90;99.90;;;;;;5077104;28;19912;-74
2021/01/11 11:53:10;;;;;;;;;;;-1.00;99.90;;;;;;5080419;28;20431;-76
2021/01/11 11:55:35;;;;;;;;;;;-1.10;99.90;;;;;;5071563;28;19995;-76
2021/01/11 11:58:01;;;;;;;;;;;-1.20;99.90;;;;;;5076322;28;20437;-76
2021/01/11 12:00:27;;;;;;;;;;;-1.30;99.90;;;;;;5082053;28;20007;-75
2021/01/11 12:02:52;;;;;;;;;;;-1.50;99.90;;;;;;5079962;28;19916;-76
2021/01/11 12:05:18;;;;;;;;;;;-1.70;99.90;;;;;;5082004;28;19954;-76
2021/01/11 12:07:48;;;;;;;;;;;-1.80;99.90;;;;;;5086043;28;20353;-75
2021/01/11 12:10:13;;;;;;;;;;;-1.80;99.90;;;;;;5080308;28;20349;-76
2021/01/11 12:12:39;;;;;;;;;;;-1.70;99.90;;;;;;5077030;28;19919;-76
2021/01/11 12:15:05;;;;;;;;;;;-1.60;99.90;;;;;;5081745;28;19912;-76
2021/01/11 12:17:31;;;;;;;;;;;-1.60;99.90;;;;;;5075648;28;19908;-76
2021/01/11 12:19:56;;;;;;;;;;;-1.60;99.90;;;;;;5080760;28;19931;-76
2021/01/11 12:22:22;;;;;;;;;;;-1.60;99.90;;;;;;5078178;28;19916;-75
2021/01/11 12:24:48;;;;;;;;;;;-1.60;99.90;;;;;;5088827;28;19908;-75
2021/01/11 12:27:13;;;;;;;;;;;-1.70;99.90;;;;;;5072530;28;20369;-76
2021/01/11 12:29:39;;;;;;;;;;;-1.70;99.90;;;;;;5086877;28;19915;-76
2021/01/11 12:32:05;;;;;;;;;;;-1.70;99.90;;;;;;5073834;28;20373;-76
2021/01/11 12:34:33;;;;;;;;;;;-1.60;99.90;;;;;;5073942;28;19925;-76
2021/01/11 12:36:59;;;;;;;;;;;-1.60;99.90;;;;;;5074733;28;19919;-76
2021/01/11 12:39:25;;;;;;;;;;;-1.60;99.90;;;;;;5080110;28;20343;-75
2021/01/11 12:41:50;;;;;;;;;;;-1.50;99.90;;;;;;5087952;28;19908;-76
2021/01/11 12:44:16;;;;;;;;;;;-1.50;99.90;;;;;;5083144;28;19912;-76
2021/01/11 12:46:42;;;;;;;;;;;-1.50;99.90;;;;;;5086861;28;20463;-76
2021/01/11 12:49:07;;;;;;;;;;;-1.40;99.90;;;;;;5078587;28;19908;-76
2021/01/11 12:51:33;;;;;;;;;;;-1.40;99.90;;;;;;5079031;28;19908;-75
2021/01/11 12:53:58;;;;;;;;;;;-1.30;99.90;;;;;;5078082;28;20292;-75
2021/01/11 12:56:25;;;;;;;;;;;-1.30;99.90;;;;;;5079272;28;19909;-76
2021/01/11 12:58:51;;;;;;;;;;;-1.30;99.90;;;;;;5078962;28;20075;-75
2021/01/11 13:01:24;;;;;;;;;;;-1.30;99.90;;;;;;5081670;28;19916;-76
2021/01/11 13:03:50;;;;;;;;;;;-1.30;99.90;;;;;;5083273;28;20002;-75
2021/01/11 13:06:23;;;;;;;;;;;-1.30;99.90;;;;;;5081489;28;19908;-76
2021/01/11 13:08:48;;;;;;;;;;;-1.30;99.90;;;;;;5078688;28;19958;-75
2021/01/11 13:11:15;;;;;;;;;;;-1.30;99.90;;;;;;5085505;28;20349;-76
2021/01/11 13:13:40;;;;;;;;;;;-1.30;99.90;;;;;;5090884;28;19912;-76
2021/01/11 13:16:06;;;;;;;;;;;-1.30;99.90;;;;;;5079406;28;20289;-76
2021/01/11 13:18:31;;;;;;;;;;;-1.30;99.90;;;;;;5083238;28;19969;-76
2021/01/11 13:20:57;;;;;;;;;;;-1.30;99.90;;;;;;5074639;28;19908;-75
2021/01/11 13:23:22;;;;;;;;;;;-1.30;99.90;;;;;;5082211;28;20406;-76
2021/01/11 13:25:48;;;;;;;;;;;-1.30;99.90;;;;;;5080300;28;19915;-76
2021/01/11 13:28:13;;;;;;;;;;;-1.20;99.90;;;;;;5089130;28;19912;-75
2021/01/11 13:30:42;;;;;;;;;;;-1.30;99.90;;;;;;5075060;28;19922;-76
2021/01/11 13:33:07;;;;;;;;;;;-1.30;99.90;;;;;;5080054;28;20319;-75
2021/01/11 13:35:33;;;;;;;;;;;-1.30;99.90;;;;;;5078861;28;19924;-76
2021/01/11 13:37:59;;;;;;;;;;;-1.20;99.90;;;;;;5091318;28;19958;-76
2021/01/11 13:40:24;;;;;;;;;;;-1.20;99.90;;;;;;5085216;28;20387;-76
2021/01/11 13:42:50;;;;;;;;;;;-1.20;99.90;;;;;;5081111;28;19908;-75
2021/01/11 13:45:15;;;;;;;;;;;-1.20;99.90;;;;;;5087361;28;19908;-76
2021/01/11 13:47:44;;;;;;;;;;;-1.20;99.90;;;;;;5082387;28;19913;-76
2021/01/11 13:50:11;;;;;;;;;;;-1.20;99.90;;;;;;5074129;28;19916;-76
2021/01/11 13:52:37;;;;;;;;;;;-1.20;99.90;;;;;;5074281;28;19908;-76
2021/01/11 13:55:03;;;;;;;;;;;-1.20;99.90;;;;;;5083565;28;19944;-76
2021/01/11 13:57:28;;;;;;;;;;;-1.30;99.90;;;;;;5082607;28;19915;-76
2021/01/11 13:59:54;;;;;;;;;;;-1.40;99.90;;;;;;5084123;28;19991;-75
2021/01/11 14:02:20;;;;;;;;;;;-1.40;99.90;;;;;;5091972;28;19919;-76
2021/01/11 14:04:45;;;;;;;;;;;-1.40;99.90;;;;;;5084703;28;19912;-76
2021/01/11 14:07:11;;;;;;;;;;;-1.40;99.90;;;;;;5078211;28;20010;-76
2021/01/11 14:09:36;;;;;;;;;;;-1.30;99.90;;;;;;5079804;28;19917;-76
2021/01/11 14:12:02;;;;;;;;;;;-1.30;99.90;;;;;;5082565;28;19962;-76
2021/01/11 14:14:27;;;;;;;;;;;-1.30;99.90;;;;;;5079569;28;19919;-76
2021/01/11 14:16:53;;;;;;;;;;;-1.30;99.90;;;;;;5081885;28;19923;-75
2021/01/11 14:19:18;;;;;;;;;;;-1.30;99.90;;;;;;5081537;28;19915;-75