Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:22;;;;;;;;;;;19.40;99.90;;;;;;5036472;28;20325;-76
2023/01/19 00:04:49;;;;;;;;;;;19.40;99.90;;;;;;5036721;28;19909;-77
2023/01/19 00:07:16;;;;;;;;;;;19.50;99.90;;;;;;5036268;28;19971;-74
2023/01/19 00:09:42;;;;;;;;;;;19.50;99.90;;;;;;5036226;28;19909;-77
2023/01/19 00:12:09;;;;;;;;;;;19.60;99.90;;;;;;5036547;28;19909;-75
2023/01/19 00:14:35;;;;;;;;;;;19.50;99.90;;;;;;5036396;28;19953;-73
2023/01/19 00:17:02;;;;;;;;;;;19.50;99.90;;;;;;5036106;28;19941;-75
2023/01/19 00:19:29;;;;;;;;;;;19.40;99.90;;;;;;5035610;28;19913;-78
2023/01/19 00:21:56;;;;;;;;;;;19.30;99.90;;;;;;5036171;28;19913;-77
2023/01/19 00:24:22;;;;;;;;;;;19.20;99.90;;;;;;5036087;28;19913;-72
2023/01/19 00:26:49;;;;;;;;;;;19.20;99.90;;;;;;5036256;28;20383;-73
2023/01/19 00:29:16;;;;;;;;;;;19.20;99.90;;;;;;5019649;28;19917;-75
2023/01/19 00:31:43;;;;;;;;;;;19.20;99.90;;;;;;5016158;28;20471;-78
2023/01/19 00:34:09;;;;;;;;;;;19.30;99.90;;;;;;5015912;28;19910;-76
2023/01/19 00:36:36;;;;;;;;;;;19.30;99.90;;;;;;5016039;28;20316;-73
2023/01/19 00:39:03;;;;;;;;;;;19.30;99.90;;;;;;5015382;28;20379;-76
2023/01/19 00:44:14;;;;;;;;;;;19.30;99.90;;;;;;5019487;28;19925;-76
2023/01/19 00:46:40;;;;;;;;;;;19.40;99.90;;;;;;5017824;28;20368;-74
2023/01/19 00:49:07;;;;;;;;;;;19.30;99.90;;;;;;5015435;28;19997;-73
2023/01/19 00:51:34;;;;;;;;;;;19.30;99.90;;;;;;5015706;28;20082;-75
2023/01/19 00:54:03;;;;;;;;;;;19.40;99.90;;;;;;5015789;28;20000;-74
2023/01/19 00:56:30;;;;;;;;;;;19.30;99.90;;;;;;5015924;28;19910;-78
2023/01/19 00:58:57;;;;;;;;;;;19.30;99.90;;;;;;5015365;28;20012;-77
2023/01/19 01:01:24;;;;;;;;;;;19.40;99.90;;;;;;5014461;28;20280;-77
2023/01/19 01:03:52;;;;;;;;;;;19.50;99.90;;;;;;5015662;28;19917;-77
2023/01/19 01:06:19;;;;;;;;;;;19.40;99.90;;;;;;5015640;28;20410;-77
2023/01/19 01:08:46;;;;;;;;;;;19.40;99.90;;;;;;5015311;28;20008;-73
2023/01/19 01:11:12;;;;;;;;;;;19.50;99.90;;;;;;5015549;28;19909;-76
2023/01/19 01:13:39;;;;;;;;;;;19.50;99.90;;;;;;5015720;28;19932;-76
2023/01/19 01:16:08;;;;;;;;;;;19.60;99.90;;;;;;5015688;28;19940;-78
2023/01/19 01:18:35;;;;;;;;;;;19.60;99.90;;;;;;4998038;28;19914;-77
2023/01/19 01:21:05;;;;;;;;;;;19.60;99.90;;;;;;5015513;28;19917;-77
2023/01/19 01:23:32;;;;;;;;;;;19.60;99.90;;;;;;5015076;28;19972;-78
2023/01/19 01:25:59;;;;;;;;;;;19.50;99.90;;;;;;5015459;28;19936;-77
2023/01/19 01:28:26;;;;;;;;;;;19.50;99.90;;;;;;5015633;28;19913;-75
2023/01/19 01:30:53;;;;;;;;;;;19.50;99.90;;;;;;5015457;28;19914;-76
2023/01/19 01:33:19;;;;;;;;;;;19.60;99.90;;;;;;5016390;28;19917;-76
2023/01/19 01:35:47;;;;;;;;;;;19.50;99.90;;;;;;5017331;28;20004;-74
2023/01/19 01:38:14;;;;;;;;;;;19.50;99.90;;;;;;5018540;28;20386;-79
2023/01/19 01:40:41;;;;;;;;;;;19.50;99.90;;;;;;5018062;28;19910;-77
2023/01/19 01:43:12;;;;;;;;;;;19.50;99.90;;;;;;5019840;28;19917;-76
2023/01/19 01:45:40;;;;;;;;;;;19.50;99.90;;;;;;5025994;28;19944;-73
2023/01/19 01:48:27;;;;;;;;;;;19.40;99.90;;;;;;5036905;28;20502;-67
2023/01/19 01:53:42;;;;;;;;;;;19.40;99.90;;;;;;5034535;28;19916;-79
2023/01/19 01:56:12;;;;;;;;;;;19.30;99.90;;;;;;5031217;28;19933;-76
2023/01/19 01:58:39;;;;;;;;;;;19.40;99.90;;;;;;5027642;28;19906;-67
2023/01/19 02:03:51;;;;;;;;;;;19.30;99.90;;;;;;4997520;28;19925;-66
2023/01/19 02:06:18;;;;;;;;;;;19.40;99.90;;;;;;4996616;28;20222;-66
2023/01/19 02:14:24;;;;;;;;;;;19.40;99.90;;;;;;4996347;28;19972;-66
2023/01/19 02:16:51;;;;;;;;;;;19.30;99.90;;;;;;4995675;28;19910;-66
2023/01/19 02:19:23;;;;;;;;;;;19.20;99.90;;;;;;4995078;28;19964;-68
2023/01/19 02:22:12;;;;;;;;;;;19.20;99.90;;;;;;4995166;28;20276;-65
2023/01/19 02:24:39;;;;;;;;;;;19.20;99.90;;;;;;5015907;28;19909;-65
2023/01/19 02:27:07;;;;;;;;;;;19.10;99.90;;;;;;5014766;28;20375;-66
2023/01/19 02:29:34;;;;;;;;;;;19.10;99.90;;;;;;5013137;28;19909;-66
2023/01/19 02:32:01;;;;;;;;;;;19.00;99.90;;;;;;5014449;28;19910;-65
2023/01/19 02:34:29;;;;;;;;;;;18.70;99.90;;;;;;5014287;28;20280;-66
2023/01/19 02:37:05;;;;;;;;;;;18.50;99.90;;;;;;5014353;28;19917;-68
2023/01/19 02:39:34;;;;;;;;;;;18.40;99.90;;;;;;5013868;28;19910;-65
2023/01/19 02:42:02;;;;;;;;;;;18.30;99.90;;;;;;5014340;28;20349;-65
2023/01/19 02:44:30;;;;;;;;;;;18.30;99.90;;;;;;5012996;28;19913;-66
2023/01/19 02:46:57;;;;;;;;;;;18.40;99.90;;;;;;5014020;28;20019;-66
2023/01/19 02:49:27;;;;;;;;;;;18.40;99.90;;;;;;5013806;28;20357;-66
2023/01/19 02:51:53;;;;;;;;;;;18.40;99.90;;;;;;5014326;28;19913;-64
2023/01/19 02:54:27;;;;;;;;;;;18.50;99.90;;;;;;5014089;28;20253;-65
2023/01/19 02:56:57;;;;;;;;;;;18.70;99.90;;;;;;5014004;28;19909;-65
2023/01/19 02:59:29;;;;;;;;;;;18.70;99.90;;;;;;5026103;28;19952;-65
2023/01/19 03:01:56;;;;;;;;;;;18.80;99.90;;;;;;5033316;28;20306;-69
2023/01/19 03:04:34;;;;;;;;;;;19.00;99.90;;;;;;5033471;28;19967;-66
2023/01/19 03:07:10;;;;;;;;;;;19.10;99.90;;;;;;5033483;28;20044;-69
2023/01/19 03:09:48;;;;;;;;;;;19.10;99.90;;;;;;5032896;28;19962;-66
2023/01/19 03:12:33;;;;;;;;;;;19.30;99.90;;;;;;5033296;28;20368;-66
2023/01/19 03:15:01;;;;;;;;;;;19.40;99.90;;;;;;5033385;28;20059;-66
2023/01/19 03:17:30;;;;;;;;;;;19.50;99.90;;;;;;5032854;28;19909;-66
2023/01/19 03:19:57;;;;;;;;;;;19.60;99.90;;;;;;5032675;28;19952;-70
2023/01/19 03:22:26;;;;;;;;;;;19.60;99.90;;;;;;5032960;28;20022;-65
2023/01/19 03:24:54;;;;;;;;;;;19.60;99.90;;;;;;5033211;28;20134;-66
2023/01/19 03:27:41;;;;;;;;;;;19.50;99.90;;;;;;5033123;28;19909;-65
2023/01/19 03:30:10;;;;;;;;;;;19.50;99.90;;;;;;5032340;28;19913;-73
2023/01/19 03:32:40;;;;;;;;;;;19.40;99.90;;;;;;5031909;28;19913;-74
2023/01/19 03:35:09;;;;;;;;;;;19.40;99.90;;;;;;5033119;28;20000;-76
2023/01/19 03:37:41;;;;;;;;;;;19.40;99.90;;;;;;5032883;28;20419;-77
2023/01/19 03:40:08;;;;;;;;;;;19.40;99.90;;;;;;5032736;28;19955;-76
2023/01/19 03:42:36;;;;;;;;;;;19.50;99.90;;;;;;5032981;28;19921;-77
2023/01/19 03:45:03;;;;;;;;;;;19.50;99.90;;;;;;5032836;28;20355;-78
2023/01/19 03:47:29;;;;;;;;;;;19.50;99.90;;;;;;5032780;28;20020;-78
2023/01/19 03:49:57;;;;;;;;;;;19.50;99.90;;;;;;5032590;28;19978;-78
2023/01/19 03:52:32;;;;;;;;;;;19.40;99.90;;;;;;5033001;28;19909;-79
2023/01/19 03:55:03;;;;;;;;;;;19.40;99.90;;;;;;5032725;28;19959;-78
2023/01/19 03:57:30;;;;;;;;;;;19.40;99.90;;;;;;5032929;28;19909;-77
2023/01/19 03:59:56;;;;;;;;;;;19.40;99.90;;;;;;5032629;28;19925;-78
2023/01/19 04:02:23;;;;;;;;;;;19.40;99.90;;;;;;5032628;28;19917;-78
2023/01/19 04:04:50;;;;;;;;;;;19.40;99.90;;;;;;5033075;28;19916;-77
2023/01/19 04:07:16;;;;;;;;;;;19.40;99.90;;;;;;5032623;28;19909;-77
2023/01/19 04:09:43;;;;;;;;;;;19.40;99.90;;;;;;5032558;28;19909;-78
2023/01/19 04:12:10;;;;;;;;;;;19.40;99.90;;;;;;5032869;28;19909;-77
2023/01/19 04:14:36;;;;;;;;;;;19.40;99.90;;;;;;5032960;28;19916;-79
2023/01/19 04:17:03;;;;;;;;;;;19.30;99.90;;;;;;5032504;28;20027;-66
2023/01/19 04:19:30;;;;;;;;;;;19.30;99.90;;;;;;5032314;28;20383;-65
2023/01/19 04:21:56;;;;;;;;;;;19.20;99.90;;;;;;5032710;28;19913;-66
2023/01/19 04:24:23;;;;;;;;;;;19.20;99.90;;;;;;5032761;28;19913;-65
2023/01/19 04:26:52;;;;;;;;;;;19.20;99.90;;;;;;5032611;28;20347;-65
2023/01/19 04:29:19;;;;;;;;;;;19.20;99.90;;;;;;5032088;28;19982;-65
2023/01/19 04:31:45;;;;;;;;;;;19.30;99.90;;;;;;5032606;28;20312;-66
2023/01/19 04:34:12;;;;;;;;;;;19.50;99.90;;;;;;5032624;28;19959;-65
2023/01/19 04:36:39;;;;;;;;;;;19.40;99.90;;;;;;5032368;28;19917;-65
2023/01/19 04:39:07;;;;;;;;;;;19.30;99.90;;;;;;5031983;28;19909;-66
2023/01/19 04:41:34;;;;;;;;;;;19.30;99.90;;;;;;5032310;28;19917;-65
2023/01/19 04:44:01;;;;;;;;;;;19.20;99.90;;;;;;5033212;28;19924;-65
2023/01/19 04:46:27;;;;;;;;;;;19.30;99.90;;;;;;5036032;28;19935;-66
2023/01/19 04:48:54;;;;;;;;;;;19.20;99.90;;;;;;5035815;28;19909;-66
2023/01/19 04:51:21;;;;;;;;;;;19.20;99.90;;;;;;5035902;28;20423;-65
2023/01/19 04:53:47;;;;;;;;;;;19.30;99.90;;;;;;5036298;28;19910;-64
2023/01/19 04:56:14;;;;;;;;;;;19.40;99.90;;;;;;5035858;28;20279;-66
2023/01/19 04:58:40;;;;;;;;;;;19.40;99.90;;;;;;5035478;28;20044;-65
2023/01/19 05:01:08;;;;;;;;;;;19.30;99.90;;;;;;5035794;28;19909;-66
2023/01/19 05:03:35;;;;;;;;;;;19.30;99.90;;;;;;5035529;28;19917;-67
2023/01/19 05:06:01;;;;;;;;;;;19.30;99.90;;;;;;5035583;28;19910;-65
2023/01/19 05:08:28;;;;;;;;;;;19.30;99.90;;;;;;5035179;28;20376;-65
2023/01/19 05:10:56;;;;;;;;;;;19.30;99.90;;;;;;5035506;28;19940;-65
2023/01/19 05:13:23;;;;;;;;;;;19.30;99.90;;;;;;5035174;28;20348;-64
2023/01/19 05:15:49;;;;;;;;;;;19.30;99.90;;;;;;5035873;28;20284;-64
2023/01/19 05:18:16;;;;;;;;;;;19.30;99.90;;;;;;5034903;28;19975;-67
2023/01/19 05:20:43;;;;;;;;;;;19.30;99.90;;;;;;5035449;28;19913;-65
2023/01/19 05:23:10;;;;;;;;;;;19.40;99.90;;;;;;5035049;28;19971;-64
2023/01/19 05:25:36;;;;;;;;;;;19.50;99.90;;;;;;5034776;28;20337;-64
2023/01/19 05:28:03;;;;;;;;;;;19.50;99.90;;;;;;5035078;28;20261;-64
2023/01/19 05:30:30;;;;;;;;;;;19.50;99.90;;;;;;5034570;28;20322;-65
2023/01/19 05:32:56;;;;;;;;;;;19.50;99.90;;;;;;5034923;28;20047;-68
2023/01/19 05:35:23;;;;;;;;;;;19.40;99.90;;;;;;5034933;28;19959;-68
2023/01/19 05:37:50;;;;;;;;;;;19.50;99.90;;;;;;5035039;28;19913;-65
2023/01/19 05:40:16;;;;;;;;;;;19.50;99.90;;;;;;5034682;28;20321;-65
2023/01/19 05:42:43;;;;;;;;;;;19.60;99.90;;;;;;5034750;28;20006;-64
2023/01/19 05:45:11;;;;;;;;;;;19.60;99.90;;;;;;5034616;28;19920;-64
2023/01/19 05:47:38;;;;;;;;;;;19.70;99.90;;;;;;5034872;28;19909;-65
2023/01/19 05:50:05;;;;;;;;;;;19.70;99.90;;;;;;5034373;28;19909;-65
2023/01/19 05:52:32;;;;;;;;;;;19.70;99.90;;;;;;5032157;28;20315;-65
2023/01/19 05:54:59;;;;;;;;;;;19.70;99.90;;;;;;5032290;28;19967;-64
2023/01/19 05:57:26;;;;;;;;;;;19.60;99.90;;;;;;5031907;28;19913;-65
2023/01/19 05:59:52;;;;;;;;;;;19.60;99.90;;;;;;5031903;28;19921;-65
2023/01/19 06:02:19;;;;;;;;;;;19.50;99.90;;;;;;5032338;28;20282;-64
2023/01/19 06:04:45;;;;;;;;;;;19.50;99.90;;;;;;5031959;28;19999;-64
2023/01/19 06:07:12;;;;;;;;;;;19.50;99.90;;;;;;5032099;28;20005;-70
2023/01/19 06:09:39;;;;;;;;;;;19.60;99.90;;;;;;5032035;28;19913;-65
2023/01/19 06:12:05;;;;;;;;;;;19.60;99.90;;;;;;5032396;28;20584;-64
2023/01/19 06:14:32;;;;;;;;;;;19.70;99.90;;;;;;5031923;28;19960;-65
2023/01/19 06:16:59;;;;;;;;;;;19.60;99.90;;;;;;5032153;28;19909;-64
2023/01/19 06:19:26;;;;;;;;;;;19.70;99.90;;;;;;5031376;28;20008;-65
2023/01/19 06:21:52;;;;;;;;;;;19.60;99.90;;;;;;5032115;28;19909;-66
2023/01/19 06:24:19;;;;;;;;;;;19.60;99.90;;;;;;5031984;28;19913;-65
2023/01/19 06:26:45;;;;;;;;;;;19.60;99.90;;;;;;5032122;28;19974;-75
2023/01/19 06:29:13;;;;;;;;;;;19.40;99.90;;;;;;5031639;28;19956;-66
2023/01/19 06:31:40;;;;;;;;;;;19.30;99.90;;;;;;5031313;28;19909;-65
2023/01/19 06:34:07;;;;;;;;;;;19.20;99.90;;;;;;5031802;28;20264;-69
2023/01/19 06:36:33;;;;;;;;;;;19.30;99.90;;;;;;5031689;28;19909;-65
2023/01/19 06:39:04;;;;;;;;;;;19.30;99.90;;;;;;5031311;28;19960;-68
2023/01/19 06:41:32;;;;;;;;;;;19.30;99.90;;;;;;5031654;28;19909;-66
2023/01/19 06:43:59;;;;;;;;;;;19.30;99.90;;;;;;5031424;28;19917;-69
2023/01/19 06:46:26;;;;;;;;;;;19.30;99.90;;;;;;5031418;28;19909;-69
2023/01/19 06:48:53;;;;;;;;;;;19.30;99.90;;;;;;5031572;28;19917;-66
2023/01/19 06:51:20;;;;;;;;;;;19.40;99.90;;;;;;5031196;28;19916;-68
2023/01/19 06:53:47;;;;;;;;;;;19.40;99.90;;;;;;5031611;28;19913;-65
2023/01/19 06:56:13;;;;;;;;;;;19.50;99.90;;;;;;5031244;28;19909;-66
2023/01/19 06:58:41;;;;;;;;;;;19.50;99.90;;;;;;5030870;28;19917;-68
2023/01/19 07:01:08;;;;;;;;;;;19.40;99.90;;;;;;5031281;28;19909;-66
2023/01/19 07:03:36;;;;;;;;;;;19.20;99.90;;;;;;5031097;28;19924;-73
2023/01/19 07:06:05;;;;;;;;;;;19.20;99.90;;;;;;5031298;28;20415;-66
2023/01/19 07:08:32;;;;;;;;;;;19.20;99.90;;;;;;5030725;28;19963;-67
2023/01/19 07:11:06;;;;;;;;;;;19.30;99.90;;;;;;5030647;28;20351;-67
2023/01/19 07:13:33;;;;;;;;;;;19.30;99.90;;;;;;5030843;28;19948;-66
2023/01/19 07:16:11;;;;;;;;;;;19.30;99.90;;;;;;5031064;28;19913;-65
2023/01/19 07:18:38;;;;;;;;;;;19.30;99.90;;;;;;5030586;28;19909;-71
2023/01/19 07:21:06;;;;;;;;;;;19.40;99.90;;;;;;5029238;28;20296;-66
2023/01/19 07:23:33;;;;;;;;;;;19.40;99.90;;;;;;5023829;28;20050;-68
2023/01/19 07:26:00;;;;;;;;;;;19.50;99.90;;;;;;5024689;28;19969;-67
2023/01/19 07:28:31;;;;;;;;;;;19.40;99.90;;;;;;5024218;28;19920;-69
2023/01/19 07:30:58;;;;;;;;;;;19.30;99.90;;;;;;5024437;28;19913;-69
2023/01/19 07:33:25;;;;;;;;;;;19.20;99.90;;;;;;5023970;28;19919;-69
2023/01/19 07:35:51;;;;;;;;;;;19.10;99.90;;;;;;5024184;28;19913;-66
2023/01/19 07:38:19;;;;;;;;;;;18.90;99.90;;;;;;5023914;28;19935;-67
2023/01/19 07:40:46;;;;;;;;;;;18.90;99.90;;;;;;5024213;28;20323;-65
2023/01/19 07:43:13;;;;;;;;;;;18.90;99.90;;;;;;5023818;28;20036;-65
2023/01/19 07:45:39;;;;;;;;;;;19.00;99.90;;;;;;5024042;28;20389;-65
2023/01/19 07:48:06;;;;;;;;;;;19.10;99.90;;;;;;5024001;28;19945;-64
2023/01/19 07:50:33;;;;;;;;;;;19.10;99.90;;;;;;5024081;28;20004;-64
2023/01/19 07:53:06;;;;;;;;;;;19.10;99.90;;;;;;5024219;28;20000;-64
2023/01/19 07:55:33;;;;;;;;;;;19.00;99.90;;;;;;5024179;28;20603;-64
2023/01/19 07:58:00;;;;;;;;;;;18.90;99.90;;;;;;5023508;28;19913;-64
2023/01/19 08:00:26;;;;;;;;;;;19.00;99.90;;;;;;5024214;28;20276;-64
2023/01/19 08:02:57;;;;;;;;;;;19.00;99.90;;;;;;5023730;28;19917;-65
2023/01/19 08:05:24;;;;;;;;;;;19.00;99.90;;;;;;5023889;28;19912;-66
2023/01/19 08:07:51;;;;;;;;;;;19.00;99.90;;;;;;5024310;28;19914;-67
2023/01/19 08:10:21;;;;;;;;;;;19.00;99.90;;;;;;5023737;28;20646;-69
2023/01/19 08:12:48;;;;;;;;;;;19.10;99.90;;;;;;5024062;28;19999;-70
2023/01/19 08:15:15;;;;;;;;;;;19.00;99.90;;;;;;5023338;28;19919;-72
2023/01/19 08:17:41;;;;;;;;;;;19.00;99.90;;;;;;5023851;28;20462;-64
2023/01/19 08:20:08;;;;;;;;;;;18.90;99.90;;;;;;5026027;28;19913;-68
2023/01/19 08:22:35;;;;;;;;;;;19.00;99.90;;;;;;5027328;28;19991;-67
2023/01/19 08:25:01;;;;;;;;;;;19.00;99.90;;;;;;5027642;28;19913;-64
2023/01/19 08:27:29;;;;;;;;;;;19.00;99.90;;;;;;5027416;28;19982;-65
2023/01/19 08:29:57;;;;;;;;;;;19.00;99.90;;;;;;5026620;28;20362;-64
2023/01/19 08:32:24;;;;;;;;;;;19.10;99.90;;;;;;5027926;28;19920;-65
2023/01/19 08:34:50;;;;;;;;;;;19.10;99.90;;;;;;5027125;28;19913;-71
2023/01/19 08:37:17;;;;;;;;;;;19.10;99.90;;;;;;5027346;28;19991;-67
2023/01/19 08:39:44;;;;;;;;;;;19.10;99.90;;;;;;5027205;28;19913;-66
2023/01/19 08:42:10;;;;;;;;;;;19.20;99.90;;;;;;5027055;28;19913;-66
2023/01/19 08:44:37;;;;;;;;;;;19.20;99.90;;;;;;5027316;28;19924;-65
2023/01/19 08:47:04;;;;;;;;;;;19.20;99.90;;;;;;5027461;28;20348;-67
2023/01/19 08:49:30;;;;;;;;;;;19.30;99.90;;;;;;5026608;28;19913;-69
2023/01/19 08:51:57;;;;;;;;;;;19.20;99.90;;;;;;5027402;28;19967;-70
2023/01/19 08:54:23;;;;;;;;;;;19.30;99.90;;;;;;5042029;28;19917;-67
2023/01/19 08:56:50;;;;;;;;;;;19.30;99.90;;;;;;5027084;28;19920;-66
2023/01/19 08:59:17;;;;;;;;;;;19.30;99.90;;;;;;5026399;28;19925;-66
2023/01/19 09:01:43;;;;;;;;;;;19.30;99.90;;;;;;5027344;28;19913;-65
2023/01/19 09:04:10;;;;;;;;;;;19.40;99.90;;;;;;5026858;28;19993;-65
2023/01/19 09:06:37;;;;;;;;;;;19.30;99.90;;;;;;5027145;28;19975;-67
2023/01/19 09:09:03;;;;;;;;;;;19.40;99.90;;;;;;5026259;28;19920;-65
2023/01/19 09:11:30;;;;;;;;;;;19.40;99.90;;;;;;5026446;28;20036;-65
2023/01/19 09:13:57;;;;;;;;;;;19.40;99.90;;;;;;5026467;28;20602;-66
2023/01/19 09:16:25;;;;;;;;;;;19.40;99.90;;;;;;5026438;28;19913;-67
2023/01/19 09:18:53;;;;;;;;;;;19.30;99.90;;;;;;5026734;28;19913;-74
2023/01/19 09:21:19;;;;;;;;;;;19.30;99.90;;;;;;5026157;28;19923;-79
2023/01/19 09:23:47;;;;;;;;;;;19.30;99.90;;;;;;5026475;28;19925;-69
2023/01/19 09:26:15;;;;;;;;;;;19.30;99.90;;;;;;5026511;28;19959;-65
2023/01/19 09:28:42;;;;;;;;;;;19.30;99.90;;;;;;5026109;28;19959;-66
2023/01/19 09:31:08;;;;;;;;;;;19.30;99.90;;;;;;5026324;28;19913;-70
2023/01/19 09:33:35;;;;;;;;;;;19.30;99.90;;;;;;5025581;28;19917;-75
2023/01/19 09:36:02;;;;;;;;;;;19.30;99.90;;;;;;5026395;28;19913;-69
2023/01/19 09:38:31;;;;;;;;;;;19.30;99.90;;;;;;5027345;28;19917;-65
2023/01/19 09:40:59;;;;;;;;;;;19.30;99.90;;;;;;5034801;28;20352;-64
2023/01/19 09:43:28;;;;;;;;;;;19.30;99.90;;;;;;5034683;28;19917;-70
2023/01/19 09:45:58;;;;;;;;;;;19.30;99.90;;;;;;5035335;28;20001;-70
2023/01/19 09:48:25;;;;;;;;;;;19.30;99.90;;;;;;5025687;28;20387;-68
2023/01/19 09:50:53;;;;;;;;;;;19.30;99.90;;;;;;5014862;28;19913;-66
2023/01/19 09:53:24;;;;;;;;;;;19.30;99.90;;;;;;5015006;28;19913;-77
2023/01/19 09:55:51;;;;;;;;;;;19.30;99.90;;;;;;5015413;28;19910;-73
2023/01/19 09:58:18;;;;;;;;;;;19.30;99.90;;;;;;5029848;28;20276;-72
2023/01/19 10:00:51;;;;;;;;;;;19.30;99.90;;;;;;5015122;28;20016;-72
2023/01/19 10:03:19;;;;;;;;;;;19.30;99.90;;;;;;5013453;28;19929;-66
2023/01/19 10:05:48;;;;;;;;;;;19.30;99.90;;;;;;5014900;28;19926;-65
2023/01/19 10:08:14;;;;;;;;;;;19.40;99.90;;;;;;5014515;28;20279;-65
2023/01/19 10:10:44;;;;;;;;;;;19.60;99.90;;;;;;5015035;28;19913;-66
2023/01/19 10:13:29;;;;;;;;;;;19.60;99.90;;;;;;5014835;28;19925;-72
2023/01/19 10:15:56;;;;;;;;;;;19.60;99.90;;;;;;5014921;28;19913;-66
2023/01/19 10:18:42;;;;;;;;;;;19.60;99.90;;;;;;5013989;28;19937;-64
2023/01/19 10:21:11;;;;;;;;;;;19.50;99.90;;;;;;5014873;28;19913;-66
2023/01/19 10:23:44;;;;;;;;;;;19.50;99.90;;;;;;5024910;28;19961;-66
2023/01/19 10:26:24;;;;;;;;;;;19.50;99.90;;;;;;5034464;28;19916;-65
2023/01/19 10:28:57;;;;;;;;;;;19.50;99.90;;;;;;5033574;28;19916;-64
2023/01/19 10:31:24;;;;;;;;;;;19.50;99.90;;;;;;5027759;28;19916;-64
2023/01/19 10:33:51;;;;;;;;;;;19.70;99.90;;;;;;5014389;28;19917;-65
2023/01/19 10:36:20;;;;;;;;;;;19.80;99.90;;;;;;5014413;28;19909;-65
2023/01/19 10:38:47;;;;;;;;;;;19.80;99.90;;;;;;5014096;28;19913;-65
2023/01/19 10:41:18;;;;;;;;;;;19.80;99.90;;;;;;5014016;28;20276;-64
2023/01/19 10:43:46;;;;;;;;;;;19.90;99.90;;;;;;5013962;28;19918;-65
2023/01/19 10:46:20;;;;;;;;;;;19.90;99.90;;;;;;5013332;28;20051;-65
2023/01/19 10:48:51;;;;;;;;;;;19.90;99.90;;;;;;5004522;28;19925;-67
2023/01/19 10:51:18;;;;;;;;;;;19.90;99.90;;;;;;5005467;28;19920;-68
2023/01/19 10:53:56;;;;;;;;;;;19.90;99.90;;;;;;5005443;28;20624;-69
2023/01/19 10:56:24;;;;;;;;;;;19.90;99.90;;;;;;5005391;28;20412;-66
2023/01/19 10:58:50;;;;;;;;;;;19.90;99.90;;;;;;5004877;28;19953;-69
2023/01/19 11:01:22;;;;;;;;;;;19.90;99.90;;;;;;5003901;28;19917;-64
2023/01/19 11:03:49;;;;;;;;;;;19.90;99.90;;;;;;5005329;28;19921;-73
2023/01/19 11:06:20;;;;;;;;;;;19.90;99.90;;;;;;5005524;28;19914;-74
2023/01/19 11:08:50;;;;;;;;;;;19.90;99.90;;;;;;5004935;28;19924;-65
2023/01/19 11:11:17;;;;;;;;;;;19.90;99.90;;;;;;5005102;28;20257;-66
2023/01/19 11:13:45;;;;;;;;;;;19.90;99.90;;;;;;5005185;28;20614;-69
2023/01/19 11:16:17;;;;;;;;;;;19.90;99.90;;;;;;5004444;28;19952;-66
2023/01/19 11:18:46;;;;;;;;;;;20.00;99.90;;;;;;5005160;28;19972;-72
2023/01/19 11:21:16;;;;;;;;;;;20.00;99.90;;;;;;5004978;28;20559;-65
2023/01/19 11:23:49;;;;;;;;;;;20.00;99.90;;;;;;5016265;28;19921;-72
2023/01/19 11:26:24;;;;;;;;;;;20.00;99.90;;;;;;5024591;28;19921;-73
2023/01/19 11:28:53;;;;;;;;;;;20.00;99.90;;;;;;5024530;28;19913;-69
2023/01/19 11:31:40;;;;;;;;;;;20.00;99.90;;;;;;5010378;28;19925;-70
2023/01/19 11:34:22;;;;;;;;;;;20.00;99.90;;;;;;5004573;28;19920;-65
2023/01/19 11:36:59;;;;;;;;;;;20.00;99.90;;;;;;5005105;28;19913;-71
2023/01/19 11:39:27;;;;;;;;;;;20.00;99.90;;;;;;5004379;28;19913;-68
2023/01/19 11:41:56;;;;;;;;;;;20.00;99.90;;;;;;5004881;28;19913;-74
2023/01/19 11:44:29;;;;;;;;;;;20.00;99.90;;;;;;5004830;28;20427;-70
2023/01/19 11:47:00;;;;;;;;;;;20.00;99.90;;;;;;5002993;28;19917;-70
2023/01/19 11:49:40;;;;;;;;;;;20.00;99.90;;;;;;5004416;28;19945;-67
2023/01/19 11:52:26;;;;;;;;;;;20.00;99.90;;;;;;5004738;28;19930;-70
2023/01/19 11:54:59;;;;;;;;;;;20.00;99.90;;;;;;5007094;28;20007;-69
2023/01/19 11:57:26;;;;;;;;;;;20.00;99.90;;;;;;5009033;28;20424;-69
2023/01/19 11:59:53;;;;;;;;;;;20.00;99.90;;;;;;5022277;28;20052;-69
2023/01/19 12:02:24;;;;;;;;;;;20.00;99.90;;;;;;5008888;28;20442;-65
2023/01/19 12:04:53;;;;;;;;;;;20.00;99.90;;;;;;5008947;28;19918;-66
2023/01/19 12:07:23;;;;;;;;;;;20.00;99.90;;;;;;5008281;28;19921;-66
2023/01/19 12:09:53;;;;;;;;;;;20.00;99.90;;;;;;5008581;28;19945;-76
2023/01/19 12:12:26;;;;;;;;;;;20.00;99.90;;;;;;5008747;28;20001;-77
2023/01/19 12:15:11;;;;;;;;;;;20.00;99.90;;;;;;5011516;28;19939;-76
2023/01/19 12:17:42;;;;;;;;;;;20.00;99.90;;;;;;5016274;28;19939;-77
2023/01/19 12:20:21;;;;;;;;;;;20.00;99.90;;;;;;5017118;28;19910;-75
2023/01/19 12:22:52;;;;;;;;;;;20.00;99.90;;;;;;5020604;28;19917;-78
2023/01/19 12:25:24;;;;;;;;;;;20.00;99.90;;;;;;5036885;28;19963;-76
2023/01/19 12:27:51;;;;;;;;;;;20.00;99.90;;;;;;5036502;28;19916;-77
2023/01/19 12:30:24;;;;;;;;;;;20.00;99.90;;;;;;5022767;28;19918;-77
2023/01/19 12:32:51;;;;;;;;;;;20.00;99.90;;;;;;5017087;28;19909;-78
2023/01/19 12:35:56;;;;;;;;;;;20.00;99.90;;;;;;5016607;28;20334;-77
2023/01/19 12:38:33;;;;;;;;;;;20.00;99.90;;;;;;4956193;29;19911;-76
2023/01/19 12:41:14;;;;;;;;;;;20.00;99.90;;;;;;4956621;29;20007;-76
2023/01/19 12:43:41;;;;;;;;;;;20.00;99.90;;;;;;4994567;28;19922;-75
2023/01/19 12:46:26;;;;;;;;;;;20.10;99.90;;;;;;5016657;28;20420;-76
2023/01/19 12:48:52;;;;;;;;;;;20.00;99.90;;;;;;5016886;28;20379;-78
2023/01/19 12:51:23;;;;;;;;;;;20.10;99.90;;;;;;5016893;28;19937;-74
2023/01/19 12:53:54;;;;;;;;;;;20.10;99.90;;;;;;5017258;28;19971;-77
2023/01/19 12:56:27;;;;;;;;;;;20.10;99.90;;;;;;5016875;28;20009;-78
2023/01/19 12:58:54;;;;;;;;;;;20.10;99.90;;;;;;5014956;28;20368;-79
2023/01/19 13:01:22;;;;;;;;;;;20.10;99.90;;;;;;5016192;28;19910;-77
2023/01/19 13:03:57;;;;;;;;;;;20.10;99.90;;;;;;5016493;28;19921;-78
2023/01/19 13:06:42;;;;;;;;;;;20.10;99.90;;;;;;5015946;28;19910;-78
2023/01/19 13:09:28;;;;;;;;;;;20.10;99.90;;;;;;5015882;28;20258;-78
2023/01/19 13:12:13;;;;;;;;;;;20.10;99.90;;;;;;5015991;28;19909;-78
2023/01/19 13:14:41;;;;;;;;;;;20.10;99.90;;;;;;5015462;28;19969;-78
2023/01/19 13:17:46;;;;;;;;;;;20.10;99.90;;;;;;5016131;28;20337;-78
2023/01/19 13:20:33;;;;;;;;;;;20.10;99.90;;;;;;4955545;29;19911;-78
2023/01/19 13:23:18;;;;;;;;;;;20.10;99.90;;;;;;4950415;29;19919;-76
2023/01/19 13:25:47;;;;;;;;;;;20.10;99.90;;;;;;4980677;28;20370;-79
2023/01/19 13:28:16;;;;;;;;;;;20.10;99.90;;;;;;4999366;28;19913;-78
2023/01/19 13:30:52;;;;;;;;;;;20.10;99.90;;;;;;5015759;28;19909;-78
2023/01/19 13:33:21;;;;;;;;;;;20.00;99.90;;;;;;5015704;28;19984;-73
2023/01/19 13:35:52;;;;;;;;;;;19.90;99.90;;;;;;5015663;28;19917;-77
2023/01/19 13:38:19;;;;;;;;;;;19.80;99.90;;;;;;5015366;28;19916;-77
2023/01/19 13:40:46;;;;;;;;;;;19.90;99.90;;;;;;5015798;28;19909;-77
2023/01/19 13:43:16;;;;;;;;;;;19.80;99.90;;;;;;5014318;28;20020;-77
2023/01/19 13:45:46;;;;;;;;;;;19.80;99.90;;;;;;5015420;28;19948;-78
2023/01/19 13:48:16;;;;;;;;;;;19.70;99.90;;;;;;5015265;28;19909;-78
2023/01/19 13:50:54;;;;;;;;;;;19.50;99.90;;;;;;5015495;28;19931;-77
2023/01/19 13:53:23;;;;;;;;;;;19.50;99.90;;;;;;5015114;28;19977;-77
2023/01/19 13:56:07;;;;;;;;;;;19.50;99.90;;;;;;5015482;28;19910;-76
2023/01/19 13:58:34;;;;;;;;;;;19.50;99.90;;;;;;5013847;28;20372;-77
2023/01/19 14:01:01;;;;;;;;;;;19.50;99.90;;;;;;5015314;28;19910;-78
2023/01/19 14:03:27;;;;;;;;;;;19.50;99.90;;;;;;5014977;28;20016;-78
2023/01/19 14:05:54;;;;;;;;;;;19.40;99.90;;;;;;5015071;28;19910;-77
2023/01/19 14:08:21;;;;;;;;;;;19.40;99.90;;;;;;5014819;28;19937;-78
2023/01/19 14:10:55;;;;;;;;;;;19.30;99.90;;;;;;5015121;28;19913;-64
2023/01/19 14:13:24;;;;;;;;;;;19.30;99.90;;;;;;5014318;28;19914;-63
2023/01/19 14:15:51;;;;;;;;;;;19.30;99.90;;;;;;5014877;28;19968;-67
2023/01/19 14:18:17;;;;;;;;;;;19.20;99.90;;;;;;5013992;28;19909;-65
2023/01/19 14:21:06;;;;;;;;;;;19.20;99.90;;;;;;5015096;28;19947;-69
2023/01/19 14:23:38;;;;;;;;;;;19.30;99.90;;;;;;5024041;28;19945;-68
2023/01/19 14:26:05;;;;;;;;;;;19.30;99.90;;;;;;5034398;28;19909;-65
2023/01/19 14:28:39;;;;;;;;;;;19.20;99.90;;;;;;5017504;28;19913;-66
2023/01/19 14:31:20;;;;;;;;;;;19.20;99.90;;;;;;5014217;28;19965;-65
2023/01/19 14:33:48;;;;;;;;;;;19.10;99.90;;;;;;5014784;28;20368;-65
2023/01/19 14:36:32;;;;;;;;;;;19.20;99.90;;;;;;5014770;28;20365;-64
2023/01/19 14:38:59;;;;;;;;;;;19.10;99.90;;;;;;5014470;28;20439;-65
2023/01/19 14:41:29;;;;;;;;;;;19.00;99.90;;;;;;5013435;28;19937;-64
2023/01/19 14:43:57;;;;;;;;;;;19.00;99.90;;;;;;5014328;28;19922;-65