Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:50;;;;;;;;;;;;;;;;;;5015672;28;19930;-74
2023/08/27 00:03:17;;;;;;;;;;;;;;;;;;5004763;28;19921;-75
2023/08/27 00:05:43;;;;;;;;;;;;;;;;;;5014821;28;19948;-75
2023/08/27 00:08:10;;;;;;;;;;;;;;;;;;5018478;28;19922;-74
2023/08/27 00:10:36;;;;;;;;;;;;;;;;;;5019288;28;19921;-75
2023/08/27 00:13:03;;;;;;;;;;;;;;;;;;4986908;28;20438;-77
2023/08/27 00:15:29;;;;;;;;;;;;;;;;;;5019478;28;19922;-76
2023/08/27 00:17:55;;;;;;;;;;;;;;;;;;4990711;28;20352;-75
2023/08/27 00:20:22;;;;;;;;;;;;;;;;;;4988928;28;19929;-75
2023/08/27 00:22:48;;;;;;;;;;;;;;;;;;4988460;28;19926;-75
2023/08/27 00:25:15;;;;;;;;;;;;;;;;;;4994282;28;19925;-75
2023/08/27 00:27:43;;;;;;;;;;;;;;;;;;4987677;28;19968;-73
2023/08/27 00:30:10;;;;;;;;;;;;;;;;;;5003754;28;20295;-75
2023/08/27 00:32:36;;;;;;;;;;;;;;;;;;4990478;28;19946;-75
2023/08/27 00:35:03;;;;;;;;;;;;;;;;;;5013209;28;19926;-75
2023/08/27 00:37:30;;;;;;;;;;;;;;;;;;4985327;28;19921;-76
2023/08/27 00:39:56;;;;;;;;;;;;;;;;;;5008830;28;19926;-75
2023/08/27 00:42:23;;;;;;;;;;;;;;;;;;4981830;28;19928;-75
2023/08/27 00:44:50;;;;;;;;;;;;;;;;;;5000608;28;19933;-75
2023/08/27 00:47:16;;;;;;;;;;;;;;;;;;5016412;28;19921;-75
2023/08/27 00:49:43;;;;;;;;;;;;;;;;;;4980560;28;19926;-75
2023/08/27 00:52:09;;;;;;;;;;;;;;;;;;5000295;28;20304;-76
2023/08/27 00:54:36;;;;;;;;;;;;;;;;;;4988010;28;19922;-76
2023/08/27 00:57:03;;;;;;;;;;;;;;;;;;5020825;28;19925;-76
2023/08/27 00:59:30;;;;;;;;;;;;;;;;;;4990300;28;19922;-75
2023/08/27 01:01:56;;;;;;;;;;;;;;;;;;4990593;28;20001;-74
2023/08/27 01:04:22;;;;;;;;;;;;;;;;;;4981883;28;19929;-75
2023/08/27 01:06:49;;;;;;;;;;;;;;;;;;5014527;28;19976;-74
2023/08/27 01:09:15;;;;;;;;;;;;;;;;;;4985440;28;20402;-76
2023/08/27 01:11:43;;;;;;;;;;;;;;;;;;5007777;28;20357;-77
2023/08/27 01:14:09;;;;;;;;;;;;;;;;;;5030938;28;19922;-76
2023/08/27 01:16:36;;;;;;;;;;;;;;;;;;5028883;28;19929;-74
2023/08/27 01:19:03;;;;;;;;;;;;;;;;;;5023578;28;19925;-76
2023/08/27 01:21:30;;;;;;;;;;;;;;;;;;5017699;28;19922;-76
2023/08/27 01:23:56;;;;;;;;;;;;;;;;;;4991644;28;19930;-76
2023/08/27 01:26:23;;;;;;;;;;;;;;;;;;4987642;28;19921;-76
2023/08/27 01:28:49;;;;;;;;;;;;;;;;;;5016845;28;19932;-76
2023/08/27 01:31:17;;;;;;;;;;;;;;;;;;4986698;28;19996;-74
2023/08/27 01:33:45;;;;;;;;;;;;;;;;;;4985399;28;19922;-75
2023/08/27 01:36:11;;;;;;;;;;;;;;;;;;5019344;28;19968;-74
2023/08/27 01:38:38;;;;;;;;;;;;;;;;;;5012996;28;20326;-76
2023/08/27 01:41:04;;;;;;;;;;;;;;;;;;5010602;28;19921;-74
2023/08/27 01:43:31;;;;;;;;;;;;;;;;;;5023363;28;19921;-74
2023/08/27 01:45:58;;;;;;;;;;;;;;;;;;4989065;28;19922;-75
2023/08/27 01:48:25;;;;;;;;;;;;;;;;;;4984926;28;19926;-75
2023/08/27 01:50:51;;;;;;;;;;;;;;;;;;5002397;28;20020;-75
2023/08/27 01:53:18;;;;;;;;;;;;;;;;;;5017668;28;19922;-75
2023/08/27 01:55:44;;;;;;;;;;;;;;;;;;5006466;28;19950;-76
2023/08/27 01:58:11;;;;;;;;;;;;;;;;;;4985987;28;19973;-75
2023/08/27 02:00:38;;;;;;;;;;;;;;;;;;4997220;28;19922;-76
2023/08/27 02:03:05;;;;;;;;;;;;;;;;;;5010992;28;20366;-75
2023/08/27 02:05:32;;;;;;;;;;;;;;;;;;5024213;28;19976;-76
2023/08/27 02:07:59;;;;;;;;;;;;;;;;;;5028525;28;19921;-75
2023/08/27 02:10:25;;;;;;;;;;;;;;;;;;4986637;28;19935;-76
2023/08/27 02:12:52;;;;;;;;;;;;;;;;;;5017984;28;19949;-75
2023/08/27 02:15:18;;;;;;;;;;;;;;;;;;4991741;28;19980;-75
2023/08/27 02:17:44;;;;;;;;;;;;;;;;;;4987227;28;19980;-76
2023/08/27 02:20:11;;;;;;;;;;;;;;;;;;4987688;28;19922;-76
2023/08/27 02:22:37;;;;;;;;;;;;;;;;;;5011040;28;19921;-75
2023/08/27 02:25:04;;;;;;;;;;;;;;;;;;4993784;28;19930;-76
2023/08/27 02:27:30;;;;;;;;;;;;;;;;;;5020411;28;19922;-76
2023/08/27 02:29:56;;;;;;;;;;;;;;;;;;4997059;28;19921;-76
2023/08/27 02:32:26;;;;;;;;;;;;;;;;;;5011248;28;19922;-75
2023/08/27 02:34:53;;;;;;;;;;;;;;;;;;5028710;28;19929;-74
2023/08/27 02:37:20;;;;;;;;;;;;;;;;;;5001911;28;19932;-76
2023/08/27 02:39:47;;;;;;;;;;;;;;;;;;5014378;28;19929;-75
2023/08/27 02:42:13;;;;;;;;;;;;;;;;;;5015034;28;19989;-75
2023/08/27 02:44:39;;;;;;;;;;;;;;;;;;4991800;28;19926;-76
2023/08/27 02:47:06;;;;;;;;;;;;;;;;;;5037066;28;19949;-75
2023/08/27 02:49:33;;;;;;;;;;;;;;;;;;4993488;28;20334;-75
2023/08/27 02:51:59;;;;;;;;;;;;;;;;;;5022165;28;20395;-74
2023/08/27 02:54:25;;;;;;;;;;;;;;;;;;5001270;28;19937;-75
2023/08/27 02:56:55;;;;;;;;;;;;;;;;;;4987840;28;19930;-77
2023/08/27 02:59:21;;;;;;;;;;;;;;;;;;5022976;28;19922;-75
2023/08/27 03:01:47;;;;;;;;;;;;;;;;;;5015338;28;19921;-75
2023/08/27 03:04:14;;;;;;;;;;;;;;;;;;5002055;28;19921;-75
2023/08/27 03:06:40;;;;;;;;;;;;;;;;;;4982255;28;19972;-79
2023/08/27 03:09:07;;;;;;;;;;;;;;;;;;4992846;28;19922;-76
2023/08/27 03:11:33;;;;;;;;;;;;;;;;;;4997327;28;19921;-76
2023/08/27 03:13:59;;;;;;;;;;;;;;;;;;5021445;28;19953;-75
2023/08/27 03:16:27;;;;;;;;;;;;;;;;;;4993775;28;19922;-75
2023/08/27 03:18:53;;;;;;;;;;;;;;;;;;5020275;28;19926;-75
2023/08/27 03:21:21;;;;;;;;;;;;;;;;;;5027995;28;20374;-76
2023/08/27 03:23:47;;;;;;;;;;;;;;;;;;4994463;28;19972;-75
2023/08/27 03:26:14;;;;;;;;;;;;;;;;;;5022345;28;20028;-75
2023/08/27 03:28:40;;;;;;;;;;;;;;;;;;5025663;28;19926;-75
2023/08/27 03:31:07;;;;;;;;;;;;;;;;;;5001703;28;20280;-76
2023/08/27 03:33:33;;;;;;;;;;;;;;;;;;5024237;28;19926;-75
2023/08/27 03:36:00;;;;;;;;;;;;;;;;;;4997028;28;19949;-74
2023/08/27 03:38:28;;;;;;;;;;;;;;;;;;5016910;28;20047;-76
2023/08/27 03:40:54;;;;;;;;;;;;;;;;;;4989792;28;19931;-75
2023/08/27 03:43:21;;;;;;;;;;;;;;;;;;4999831;28;19976;-74
2023/08/27 03:45:47;;;;;;;;;;;;;;;;;;5006362;28;19980;-75
2023/08/27 03:48:14;;;;;;;;;;;;;;;;;;5023352;28;19925;-74
2023/08/27 03:50:40;;;;;;;;;;;;;;;;;;5009024;28;19922;-76
2023/08/27 03:53:07;;;;;;;;;;;;;;;;;;5003732;28;19961;-74
2023/08/27 03:55:33;;;;;;;;;;;;;;;;;;5045432;28;19929;-75
2023/08/27 03:58:00;;;;;;;;;;;;;;;;;;5026524;28;19940;-76
2023/08/27 04:00:26;;;;;;;;;;;;;;;;;;4994190;28;19932;-76
2023/08/27 04:02:54;;;;;;;;;;;;;;;;;;5016940;28;19977;-75
2023/08/27 04:05:21;;;;;;;;;;;;;;;;;;5016855;28;20675;-75
2023/08/27 04:07:48;;;;;;;;;;;;;;;;;;5023014;28;20331;-76
2023/08/27 04:10:14;;;;;;;;;;;;;;;;;;5023339;28;19965;-76
2023/08/27 04:12:41;;;;;;;;;;;;;;;;;;5024578;28;19933;-76
2023/08/27 04:15:07;;;;;;;;;;;;;;;;;;5027358;28;19968;-73
2023/08/27 04:17:33;;;;;;;;;;;;;;;;;;5014372;28;19922;-76
2023/08/27 04:20:00;;;;;;;;;;;;;;;;;;5009289;28;19972;-76
2023/08/27 04:22:27;;;;;;;;;;;;;;;;;;5025913;28;19926;-75
2023/08/27 04:24:53;;;;;;;;;;;;;;;;;;5003493;28;19922;-76
2023/08/27 04:27:20;;;;;;;;;;;;;;;;;;4996340;28;19929;-75
2023/08/27 04:29:47;;;;;;;;;;;;;;;;;;5018599;28;19932;-78
2023/08/27 04:32:13;;;;;;;;;;;;;;;;;;4997511;28;19922;-75
2023/08/27 04:34:39;;;;;;;;;;;;;;;;;;5015216;28;19922;-78
2023/08/27 04:37:06;;;;;;;;;;;;;;;;;;4994828;28;19921;-76
2023/08/27 04:39:33;;;;;;;;;;;;;;;;;;5012852;28;20363;-75
2023/08/27 04:41:59;;;;;;;;;;;;;;;;;;5032142;28;19922;-78
2023/08/27 04:44:31;;;;;;;;;;;;;;;;;;4985098;28;19930;-75
2023/08/27 04:46:57;;;;;;;;;;;;;;;;;;4990682;28;19922;-75
2023/08/27 04:49:24;;;;;;;;;;;;;;;;;;5000507;28;19923;-77
2023/08/27 04:51:50;;;;;;;;;;;;;;;;;;5015494;28;19929;-76
2023/08/27 04:54:17;;;;;;;;;;;;;;;;;;5020933;28;20028;-76
2023/08/27 04:56:43;;;;;;;;;;;;;;;;;;5000483;28;19922;-75
2023/08/27 04:59:10;;;;;;;;;;;;;;;;;;4991511;28;19922;-75
2023/08/27 05:01:36;;;;;;;;;;;;;;;;;;5016041;28;19925;-74
2023/08/27 05:04:02;;;;;;;;;;;;;;;;;;5006936;28;19926;-75
2023/08/27 05:06:29;;;;;;;;;;;;;;;;;;4988669;28;19925;-77
2023/08/27 05:08:55;;;;;;;;;;;;;;;;;;5022185;28;19926;-77
2023/08/27 05:11:22;;;;;;;;;;;;;;;;;;4992760;28;19922;-76
2023/08/27 05:13:48;;;;;;;;;;;;;;;;;;5011688;28;19922;-74
2023/08/27 05:16:16;;;;;;;;;;;;;;;;;;5012070;28;19930;-75
2023/08/27 05:18:43;;;;;;;;;;;;;;;;;;5000968;28;20284;-77
2023/08/27 05:21:10;;;;;;;;;;;;;;;;;;5013567;28;19926;-75
2023/08/27 05:23:36;;;;;;;;;;;;;;;;;;4999595;28;19965;-80
2023/08/27 05:26:03;;;;;;;;;;;;;;;;;;5002822;28;19968;-80
2023/08/27 05:28:29;;;;;;;;;;;;;;;;;;5001630;28;19984;-79
2023/08/27 05:30:56;;;;;;;;;;;;;;;;;;4990294;28;19925;-78
2023/08/27 05:33:23;;;;;;;;;;;;;;;;;;4980571;28;19928;-79
2023/08/27 05:35:49;;;;;;;;;;;;;;;;;;5016839;28;20391;-79
2023/08/27 05:38:16;;;;;;;;;;;;;;;;;;5009185;28;20008;-79
2023/08/27 05:40:43;;;;;;;;;;;;;;;;;;5005654;28;19922;-80
2023/08/27 05:43:09;;;;;;;;;;;;;;;;;;5012480;28;19926;-80
2023/08/27 05:45:37;;;;;;;;;;;;;;;;;;4997524;28;19929;-80
2023/08/27 05:48:03;;;;;;;;;;;;;;;;;;5012353;28;19977;-80
2023/08/27 05:50:32;;;;;;;;;;;;;;;;;;5013380;28;19926;-78
2023/08/27 05:52:58;;;;;;;;;;;;;;;;;;5010844;28;19922;-80
2023/08/27 05:55:25;;;;;;;;;;;;;;;;;;5005970;28;20331;-80
2023/08/27 05:57:51;;;;;;;;;;;;;;;;;;5006422;28;19922;-80
2023/08/27 06:00:19;;;;;;;;;;;;;;;;;;5017064;28;19922;-80
2023/08/27 06:02:45;;;;;;;;;;;;;;;;;;4992560;28;20430;-79
2023/08/27 06:05:13;;;;;;;;;;;;;;;;;;5032454;28;19925;-80
2023/08/27 06:07:40;;;;;;;;;;;;;;;;;;5001819;28;20291;-79
2023/08/27 06:10:08;;;;;;;;;;;;;;;;;;5005422;28;19921;-79
2023/08/27 06:12:36;;;;;;;;;;;;;;;;;;5016521;28;19952;-79
2023/08/27 06:15:04;;;;;;;;;;;;;;;;;;5017944;28;19937;-80
2023/08/27 06:17:30;;;;;;;;;;;;;;;;;;4989523;28;19996;-80
2023/08/27 06:19:58;;;;;;;;;;;;;;;;;;4999112;28;19932;-80
2023/08/27 06:22:24;;;;;;;;;;;;;;;;;;4991165;28;19926;-80
2023/08/27 06:24:50;;;;;;;;;;;;;;;;;;5001128;28;20350;-79
2023/08/27 06:27:18;;;;;;;;;;;;;;;;;;4995206;28;19922;-79
2023/08/27 06:29:45;;;;;;;;;;;;;;;;;;5015472;28;20020;-81
2023/08/27 06:32:13;;;;;;;;;;;;;;;;;;5015146;28;20390;-80
2023/08/27 06:34:40;;;;;;;;;;;;;;;;;;5015519;28;19972;-79
2023/08/27 06:37:07;;;;;;;;;;;;;;;;;;5014913;28;19929;-80
2023/08/27 06:39:33;;;;;;;;;;;;;;;;;;5007392;28;19926;-79
2023/08/27 06:42:00;;;;;;;;;;;;;;;;;;5009048;28;19976;-81
2023/08/27 06:44:31;;;;;;;;;;;;;;;;;;5031405;28;19981;-80
2023/08/27 06:46:59;;;;;;;;;;;;;;;;;;4979106;28;19972;-80
2023/08/27 06:49:25;;;;;;;;;;;;;;;;;;4991569;28;19922;-80
2023/08/27 06:51:52;;;;;;;;;;;;;;;;;;5001609;28;19972;-80
2023/08/27 06:54:18;;;;;;;;;;;;;;;;;;5013828;28;19922;-80
2023/08/27 06:56:45;;;;;;;;;;;;;;;;;;5017278;28;19922;-78
2023/08/27 06:59:11;;;;;;;;;;;;;;;;;;5008811;28;19925;-80
2023/08/27 07:01:39;;;;;;;;;;;;;;;;;;5007454;28;19926;-81
2023/08/27 07:04:05;;;;;;;;;;;;;;;;;;5003701;28;20371;-80
2023/08/27 07:06:32;;;;;;;;;;;;;;;;;;5011831;28;20339;-81
2023/08/27 07:09:00;;;;;;;;;;;;;;;;;;4984899;28;20430;-81
2023/08/27 07:11:26;;;;;;;;;;;;;;;;;;4988641;28;19950;-80
2023/08/27 07:13:53;;;;;;;;;;;;;;;;;;5018371;28;19922;-81
2023/08/27 07:16:20;;;;;;;;;;;;;;;;;;5016466;28;20268;-80
2023/08/27 07:18:47;;;;;;;;;;;;;;;;;;5001539;28;20859;-81
2023/08/27 07:21:16;;;;;;;;;;;;;;;;;;4983978;28;19940;-82
2023/08/27 07:23:43;;;;;;;;;;;;;;;;;;5008719;28;19922;-80
2023/08/27 07:26:09;;;;;;;;;;;;;;;;;;5008003;28;19922;-81
2023/08/27 07:28:36;;;;;;;;;;;;;;;;;;4993765;28;19988;-81
2023/08/27 07:31:02;;;;;;;;;;;;;;;;;;5016923;28;19922;-80
2023/08/27 07:33:29;;;;;;;;;;;;;;;;;;5018198;28;20272;-81
2023/08/27 07:35:56;;;;;;;;;;;;;;;;;;5015994;28;20042;-80
2023/08/27 07:38:24;;;;;;;;;;;;;;;;;;5014309;28;20021;-80
2023/08/27 07:40:52;;;;;;;;;;;;;;;;;;5015424;28;20298;-81
2023/08/27 07:43:18;;;;;;;;;;;;;;;;;;4993780;28;19973;-79
2023/08/27 07:45:44;;;;;;;;;;;;;;;;;;5021072;28;19929;-79
2023/08/27 07:48:11;;;;;;;;;;;;;;;;;;5007905;28;19921;-78
2023/08/27 07:50:38;;;;;;;;;;;;;;;;;;5002328;28;19980;-81
2023/08/27 07:53:05;;;;;;;;;;;;;;;;;;4999706;28;20376;-79
2023/08/27 07:55:34;;;;;;;;;;;;;;;;;;5002946;28;20327;-81
2023/08/27 07:58:01;;;;;;;;;;;;;;;;;;4981228;28;19925;-80
2023/08/27 08:00:28;;;;;;;;;;;;;;;;;;5015702;28;19925;-81
2023/08/27 08:02:57;;;;;;;;;;;;;;;;;;5000709;28;19961;-80
2023/08/27 08:05:23;;;;;;;;;;;;;;;;;;4982271;28;20346;-81
2023/08/27 08:07:50;;;;;;;;;;;;;;;;;;4983655;28;19922;-80
2023/08/27 08:10:16;;;;;;;;;;;;;;;;;;4983080;28;19949;-79
2023/08/27 08:12:43;;;;;;;;;;;;;;;;;;4983859;28;19965;-79
2023/08/27 08:15:10;;;;;;;;;;;;;;;;;;4987338;28;19926;-78
2023/08/27 08:17:37;;;;;;;;;;;;;;;;;;4992589;28;20314;-79
2023/08/27 08:20:11;;;;;;;;;;;;;;;;;;5014837;28;19922;-79
2023/08/27 08:22:38;;;;;;;;;;;;;;;;;;5012176;28;19925;-80
2023/08/27 08:25:05;;;;;;;;;;;;;;;;;;5002103;28;19926;-78
2023/08/27 08:27:31;;;;;;;;;;;;;;;;;;4985384;28;19922;-78
2023/08/27 08:29:58;;;;;;;;;;;;;;;;;;4985120;28;19926;-79
2023/08/27 08:32:24;;;;;;;;;;;;;;;;;;5015623;28;19922;-79
2023/08/27 08:34:50;;;;;;;;;;;;;;;;;;4983878;28;20378;-77
2023/08/27 08:37:17;;;;;;;;;;;;;;;;;;5016348;28;19922;-79
2023/08/27 08:39:43;;;;;;;;;;;;;;;;;;5013421;28;19947;-78
2023/08/27 08:42:10;;;;;;;;;;;;;;;;;;5013714;28;19926;-79
2023/08/27 08:44:36;;;;;;;;;;;;;;;;;;5000776;28;19929;-77
2023/08/27 08:47:03;;;;;;;;;;;;;;;;;;4984156;28;20016;-79
2023/08/27 08:49:29;;;;;;;;;;;;;;;;;;5019115;28;19928;-76
2023/08/27 08:51:56;;;;;;;;;;;;;;;;;;5016470;28;20306;-77
2023/08/27 08:54:22;;;;;;;;;;;;;;;;;;5012760;28;19933;-77
2023/08/27 08:56:51;;;;;;;;;;;;;;;;;;4980774;28;20013;-77
2023/08/27 08:59:18;;;;;;;;;;;;;;;;;;4980392;28;19965;-77
2023/08/27 09:01:44;;;;;;;;;;;;;;;;;;4981793;28;20342;-77
2023/08/27 09:04:10;;;;;;;;;;;;;;;;;;5011654;28;20381;-77
2023/08/27 09:06:37;;;;;;;;;;;;;;;;;;4985621;28;19933;-74
2023/08/27 09:09:03;;;;;;;;;;;;;;;;;;5011370;28;19926;-76
2023/08/27 09:11:30;;;;;;;;;;;;;;;;;;4985835;28;19922;-77
2023/08/27 09:13:56;;;;;;;;;;;;;;;;;;4999892;28;20016;-78
2023/08/27 09:16:22;;;;;;;;;;;;;;;;;;5011625;28;19922;-76
2023/08/27 09:18:49;;;;;;;;;;;;;;;;;;4990126;28;19922;-77
2023/08/27 09:21:15;;;;;;;;;;;;;;;;;;5014267;28;19957;-76
2023/08/27 09:23:42;;;;;;;;;;;;;;;;;;4976254;28;19922;-76
2023/08/27 09:26:08;;;;;;;;;;;;;;;;;;4982085;28;19921;-76
2023/08/27 09:28:35;;;;;;;;;;;;;;;;;;4985564;28;19965;-77
2023/08/27 09:31:02;;;;;;;;;;;;;;;;;;5014773;28;19932;-76
2023/08/27 09:33:29;;;;;;;;;;;;;;;;;;4979275;28;19936;-78
2023/08/27 09:35:55;;;;;;;;;;;;;;;;;;4982667;28;20300;-78
2023/08/27 09:38:22;;;;;;;;;;;;;;;;;;4980800;28;20052;-77
2023/08/27 09:40:48;;;;;;;;;;;;;;;;;;5016222;28;19973;-76
2023/08/27 09:43:16;;;;;;;;;;;;;;;;;;4999695;28;20105;-77
2023/08/27 09:45:43;;;;;;;;;;;;;;;;;;5011810;28;19925;-77
2023/08/27 09:48:09;;;;;;;;;;;;;;;;;;4982509;28;19922;-74
2023/08/27 09:50:36;;;;;;;;;;;;;;;;;;5005482;28;19929;-77
2023/08/27 09:53:02;;;;;;;;;;;;;;;;;;5014514;28;19925;-76
2023/08/27 09:55:29;;;;;;;;;;;;;;;;;;4984113;28;19965;-77
2023/08/27 09:57:55;;;;;;;;;;;;;;;;;;5005704;28;20385;-76
2023/08/27 10:00:22;;;;;;;;;;;;;;;;;;4979969;28;20315;-75
2023/08/27 10:02:49;;;;;;;;;;;;;;;;;;5014809;28;20655;-77
2023/08/27 10:05:16;;;;;;;;;;;;;;;;;;5008629;28;19922;-76
2023/08/27 10:07:43;;;;;;;;;;;;;;;;;;5008979;28;19922;-78
2023/08/27 10:10:10;;;;;;;;;;;;;;;;;;5013726;28;20362;-75
2023/08/27 10:12:37;;;;;;;;;;;;;;;;;;5011550;28;19994;-78
2023/08/27 10:15:05;;;;;;;;;;;;;;;;;;5015695;28;21218;-75
2023/08/27 10:17:32;;;;;;;;;;;;;;;;;;4984551;28;19921;-78
2023/08/27 10:19:58;;;;;;;;;;;;;;;;;;4989388;28;19928;-79
2023/08/27 10:22:25;;;;;;;;;;;;;;;;;;4983939;28;19992;-76
2023/08/27 10:24:51;;;;;;;;;;;;;;;;;;5023977;28;19937;-77
2023/08/27 10:27:18;;;;;;;;;;;;;;;;;;4987138;28;19965;-78
2023/08/27 10:29:44;;;;;;;;;;;;;;;;;;5018027;28;19928;-77
2023/08/27 10:32:13;;;;;;;;;;;;;;;;;;4991378;28;19932;-76
2023/08/27 10:34:40;;;;;;;;;;;;;;;;;;4991946;28;20393;-77
2023/08/27 10:37:07;;;;;;;;;;;;;;;;;;4995319;28;19962;-77
2023/08/27 10:39:33;;;;;;;;;;;;;;;;;;5009621;28;19972;-78
2023/08/27 10:41:59;;;;;;;;;;;;;;;;;;5001198;28;19922;-78
2023/08/27 10:44:26;;;;;;;;;;;;;;;;;;5022030;28;20025;-80
2023/08/27 10:46:52;;;;;;;;;;;;;;;;;;5016757;28;19929;-76
2023/08/27 10:49:19;;;;;;;;;;;;;;;;;;4981067;28;19976;-77
2023/08/27 10:51:45;;;;;;;;;;;;;;;;;;5015239;28;19949;-77
2023/08/27 10:54:12;;;;;;;;;;;;;;;;;;5002748;28;19958;-79
2023/08/27 10:56:38;;;;;;;;;;;;;;;;;;5010541;28;19964;-76
2023/08/27 10:59:04;;;;;;;;;;;;;;;;;;5004320;28;20370;-77
2023/08/27 11:01:31;;;;;;;;;;;;;;;;;;5005618;28;19922;-77
2023/08/27 11:03:58;;;;;;;;;;;;;;;;;;5020435;28;19926;-77
2023/08/27 11:06:24;;;;;;;;;;;;;;;;;;4999050;28;19953;-77
2023/08/27 11:08:52;;;;;;;;;;;;;;;;;;4983951;28;20682;-79
2023/08/27 11:11:19;;;;;;;;;;;;;;;;;;5001175;28;20351;-78
2023/08/27 11:13:46;;;;;;;;;;;;;;;;;;4986635;28;20291;-77
2023/08/27 11:16:13;;;;;;;;;;;;;;;;;;5018483;28;19926;-77
2023/08/27 11:18:40;;;;;;;;;;;;;;;;;;5009823;28;20374;-79
2023/08/27 11:21:19;;;;;;;14.70;1.20;;;;;;;;;;5005299;28;20422;-76
2023/08/27 11:24:01;;;;;;;14.10;1.30;;;;;;;;;;4988437;28;20430;-78
2023/08/27 11:26:28;;;;;;;14.50;1.50;;;;;;;;;;4988825;28;20471;-74
2023/08/27 11:28:55;;;;;;;14.30;1.30;;;;;;;;;;4982511;28;20479;-78
2023/08/27 11:31:21;;;;;;;;;;;;;;;;;;4987884;28;20046;-76
2023/08/27 11:33:48;;;;;;;;;;;;;;;;;;5014679;28;20020;-76
2023/08/27 11:36:15;;;;;;;;;;;;;;;;;;4987053;28;19925;-76
2023/08/27 11:38:43;;;;;;;13.70;1.20;;;;;;;;;;5001719;28;20466;-77
2023/08/27 11:41:11;;;;;;;14.20;1.30;;;;;;;;;;4987067;28;20594;-75
2023/08/27 11:43:37;;;;;;;13.82;1.17;;;;;;;;;;4978201;28;20443;-75
2023/08/27 11:46:04;;;;;;;14.32;1.20;;;;;;;;;;5011916;28;20809;-75
2023/08/27 11:48:31;;;;;;;15.40;1.20;;;;;;;;;;4974821;28;20827;-75
2023/08/27 11:50:58;;;;;;;14.00;1.30;;;;;;;;;;4983041;28;20509;-76
2023/08/27 11:53:25;;;;;;;15.30;1.60;;;;;;;;;;4982302;28;20807;-77
2023/08/27 11:55:53;;;;;;;15.15;1.35;;;;;;;;;;4988120;28;20426;-77
2023/08/27 11:58:20;;;;;;;14.60;1.60;;;;;;;;;;4986284;28;20414;-75
2023/08/27 12:00:53;;;;;;;16.93;1.90;;;;;;;;;;4985662;28;20478;-76
2023/08/27 12:03:23;;;;;;;15.60;1.83;;;;;;;;;;4985428;28;20469;-75
2023/08/27 12:05:50;;;;;;;15.80;1.80;;;;;;;;;;4981949;28;20462;-77
2023/08/27 12:08:17;;;;;;;14.25;1.20;;;;;;;;;;4985787;28;20416;-77
2023/08/27 12:10:44;;;;;;;14.43;1.30;;;;;;;;;;4986728;28;20435;-75
2023/08/27 12:13:12;;;;;;;14.38;1.20;;;;;;;;;;4969768;28;20454;-76
2023/08/27 12:15:40;;;;;;;14.00;1.30;;;;;;;;;;4984463;28;20499;-77
2023/08/27 12:18:07;;;;;;;14.68;1.30;;;;;;;;;;4995940;28;20488;-77
2023/08/27 12:20:36;;;;;;;14.82;1.20;;;;;;;;;;4983299;28;20454;-76
2023/08/27 12:23:10;;;;;;;14.35;1.08;;;;;;;;;;4985794;28;20435;-75
2023/08/27 12:25:46;;;;;;;15.63;1.20;;;;;;;;;;4981236;28;20970;-76
2023/08/27 12:28:14;;;;;;;13.80;1.30;;;;;;;;;;4985330;28;20430;-79
2023/08/27 12:30:44;;;;;;;14.20;1.40;;;;;;;;;;4990642;28;20521;-78
2023/08/27 12:33:11;;;;;;;14.00;0.90;;;;;;;;;;4978386;28;20904;-80
2023/08/27 12:35:38;;;;;;;13.85;1.20;;;;;;;;;;4990097;28;20496;-78
2023/08/27 12:38:06;;;;;;;14.70;1.20;;;;;;;;;;4993029;28;20406;-74
2023/08/27 12:40:33;;;;;;;14.00;1.20;;;;;;;;;;4986429;28;20410;-77
2023/08/27 12:42:59;;;;;;;13.98;1.30;;;;;;;;;;4984860;28;20481;-76
2023/08/27 12:45:27;;;;;;;14.50;1.30;;;;;;;;;;4993668;28;20947;-78
2023/08/27 12:47:54;;;;;;;14.93;1.27;;;;;;;;;;4982307;28;20416;-77
2023/08/27 12:50:21;;;;;;;14.40;1.30;;;;;;;;;;4992254;28;20408;-78
2023/08/27 12:52:47;;;;;;;13.77;1.00;;;;;;;;;;4987918;28;20410;-74
2023/08/27 12:55:14;;;;;;;15.10;1.80;;;;;;;;;;4966583;28;20420;-75
2023/08/27 12:57:41;;;;;;;15.40;1.30;;;;;;;;;;4974369;28;20424;-76
2023/08/27 13:00:08;;;;;;;13.60;1.13;;;;;;;;;;5004839;28;20758;-75
2023/08/27 13:02:37;;;;;;;14.43;1.52;;;;;;;;;;4983030;28;20804;-77
2023/08/27 13:05:04;;;;;;;13.60;1.10;;;;;;;;;;4986820;28;20761;-76
2023/08/27 13:07:31;;;;;;;14.50;1.20;;;;;;;;;;4988729;28;20418;-77
2023/08/27 13:09:58;;;;;;;14.90;1.20;;;;;;;;;;4987751;28;20407;-74
2023/08/27 13:12:24;;;;;;;14.85;1.30;;;;;;;;;;4984562;28;20896;-76
2023/08/27 13:14:51;;;;;;;14.80;1.30;;;;;;;;;;5021440;28;20406;-76
2023/08/27 13:17:18;;;;;;;14.00;1.20;;;;;;;;;;4987336;28;20424;-76
2023/08/27 13:19:46;;;;;;;13.77;1.13;;;;;;;;;;4985004;28;20408;-76
2023/08/27 13:22:13;;;;;;;14.63;1.42;;;;;;;;;;4986280;28;20495;-76
2023/08/27 13:24:39;;;;;;;14.60;1.10;;;;;;;;;;4985445;28;20474;-77
2023/08/27 13:27:06;;;;;;;13.93;1.23;;;;;;;;;;4997211;28;20418;-77
2023/08/27 13:29:34;;;;;;;13.60;1.10;;;;;;;;;;4987412;28;20483;-76
2023/08/27 13:32:01;;;;;;;13.50;1.00;;;;;;;;;;4989496;28;20412;-76
2023/08/27 13:34:27;;;;;;;14.50;1.35;;;;;;;;;;4981569;28;20498;-76
2023/08/27 13:36:56;;;;;;;13.40;1.20;;;;;;;;;;4988431;28;20203;-76
2023/08/27 13:39:22;;;;;;;15.90;1.20;;;;;;;;;;4979547;28;21130;-75
2023/08/27 13:41:50;;;;;;;14.40;1.10;;;;;;;;;;4990040;28;20465;-77
2023/08/27 13:44:16;;;;;;;14.05;1.00;;;;;;;;;;4990385;28;20479;-76
2023/08/27 13:46:43;;;;;;;13.50;1.00;;;;;;;;;;4988401;28;20416;-74
2023/08/27 13:49:10;;;;;;;14.38;1.27;;;;;;;;;;4989739;28;20944;-76
2023/08/27 13:51:36;;;;;;;14.10;1.40;;;;;;;;;;4992551;28;20437;-77
2023/08/27 13:54:03;;;;;;;;;;;;;;;;;;4985682;28;20085;-75
2023/08/27 13:56:30;;;;;;;;;;;;;;;;;;4990300;28;19938;-76
2023/08/27 13:58:57;;;;;;;;;;;;;;;;;;4985749;28;19958;-74
2023/08/27 14:01:25;;;;;;;;;;;;;;;;;;5014352;28;19933;-75
2023/08/27 14:03:51;;;;;;;;;;;;;;;;;;4987118;28;19922;-75
2023/08/27 14:06:19;;;;;;;;;;;;;;;;;;4987700;28;20486;-74
2023/08/27 14:08:47;;;;;;;;;;;;;;;;;;4982824;28;19922;-75
2023/08/27 14:11:13;;;;;;;;;;;;;;;;;;5001674;28;20370;-78
2023/08/27 14:13:44;;;;;;;;;;;;;;;;;;5009465;28;19921;-75
2023/08/27 14:16:10;;;;;;;;;;;;;;;;;;5015201;28;19930;-75
2023/08/27 14:18:38;;;;;;;;;;;;;;;;;;5011797;28;20334;-77
2023/08/27 14:21:04;;;;;;;;;;;;;;;;;;5016122;28;19921;-76
2023/08/27 14:23:35;;;;;;;;;;;;;;;;;;5013819;28;19922;-77
2023/08/27 14:26:02;;;;;;;;;;;;;;;;;;5008037;28;20295;-75
2023/08/27 14:28:28;;;;;;;;;;;;;;;;;;4989742;28;19961;-78
2023/08/27 14:30:56;;;;;;;;;;;;;;;;;;4991273;28;20455;-78
2023/08/27 14:33:23;;;;;;;;;;;;;;;;;;4980108;28;19928;-76
2023/08/27 14:35:49;;;;;;;;;;;;;;;;;;4982691;28;19925;-74
2023/08/27 14:38:16;;;;;;;;;;;;;;;;;;4983624;28;19922;-78
2023/08/27 14:40:43;;;;;;;;;;;;;;;;;;5001340;28;20340;-78
2023/08/27 14:43:11;;;;;;;;;;;;;;;;;;4984252;28;19922;-81
2023/08/27 14:45:39;;;;;;;;;;;;;;;;;;4986686;28;19922;-81
2023/08/27 14:48:05;;;;;;;;;;;;;;;;;;4984647;28;19969;-79
2023/08/27 14:50:32;;;;;;;;;;;;;;;;;;5015125;28;19921;-82
2023/08/27 14:52:58;;;;;;;;;;;;;;;;;;4979184;28;19930;-81
2023/08/27 14:55:25;;;;;;;;;;;;;;;;;;5019515;28;19925;-82
2023/08/27 14:57:51;;;;;;;;;;;;;;;;;;4985501;28;19929;-80
2023/08/27 15:00:18;;;;;;;;;;;;;;;;;;4981414;28;20349;-80
2023/08/27 15:02:44;;;;;;;;;;;;;;;;;;5012465;28;20020;-80
2023/08/27 15:05:11;;;;;;;;;;;;;;;;;;4993092;28;20008;-73
2023/08/27 15:07:37;;;;;;;;;;;;;;;;;;5019231;28;19941;-77
2023/08/27 15:10:05;;;;;;;;;;;;;;;;;;4999334;28;19972;-78
2023/08/27 15:12:31;;;;;;;;;;;;;;;;;;5012919;28;19928;-77
2023/08/27 15:14:58;;;;;;;;;;;;;;;;;;4984458;28;20385;-79
2023/08/27 15:17:24;;;;;;;;;;;;;;;;;;5002665;28;20328;-75
2023/08/27 15:19:57;;;;;;;;;;;;;;;;;;5017504;28;19942;-76
2023/08/27 15:22:23;;;;;;;;;;;;;;;;;;4977601;28;20291;-80
2023/08/27 15:24:51;;;;;;;;;;;;;;;;;;4984259;28;19984;-80
2023/08/27 15:27:18;;;;;;;;;;;;;;;;;;4991180;28;19988;-79
2023/08/27 15:29:44;;;;;;;;;;;;;;;;;;4999712;28;19969;-80
2023/08/27 15:32:11;;;;;;;;;;;;;;;;;;4990989;28;19928;-80
2023/08/27 15:34:39;;;;;;;;;;;;;;;;;;5008483;28;19934;-80
2023/08/27 15:37:09;;;;;;;;;;;;;;;;;;4984339;28;19988;-79
2023/08/27 15:39:36;;;;;;;;;;;;;;;;;;4998328;28;19926;-80
2023/08/27 15:42:02;;;;;;;;;;;;;;;;;;5001939;28;19921;-81
2023/08/27 15:44:29;;;;;;;;;;;;;;;;;;4983542;28;19928;-82
2023/08/27 15:46:55;;;;;;;;;;;;;;;;;;4989593;28;19932;-81
2023/08/27 15:49:22;;;;;;;;;;;;;;;;;;4985527;28;20025;-80
2023/08/27 15:51:48;;;;;;;;;;;;;;;;;;4984293;28;19930;-80
2023/08/27 15:54:14;;;;;;;;;;;;;;;;;;5018221;28;19929;-83
2023/08/27 15:56:41;;;;;;;;;;;;;;;;;;5019162;28;19922;-82
2023/08/27 15:59:07;;;;;;;;;;;;;;;;;;5020521;28;19926;-87
2023/08/27 16:01:35;;;;;;;;;;;;;;;;;;4984710;28;20041;-84
2023/08/27 16:04:01;;;;;;;;;;;;;;;;;;5019295;28;19936;-83
2023/08/27 16:06:30;;;;;;;;;;;;;;;;;;4984829;28;20016;-83
2023/08/27 16:08:57;;;;;;;;;;;;;;;;;;5016910;28;19922;-79
2023/08/27 16:11:23;;;;;;;;;;;;;;;;;;5018372;28;20838;-81
2023/08/27 16:13:50;;;;;;;;;;;;;;;;;;5016149;28;19946;-82
2023/08/27 16:16:17;;;;;;;;;;;;;;;;;;5012001;28;20354;-83
2023/08/27 16:18:43;;;;;;;;;;;;;;;;;;5016828;28;19961;-81
2023/08/27 16:21:11;;;;;;;;;;;;;;;;;;4986102;28;20346;-79