Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:04;;;;;;;0.10;0.10;;;;;;;;;;5106931;28;20412;-68
2021/03/31 00:03:31;;;;;;;0.00;0.00;;;;;;;;;;5106553;28;20427;-66
2021/03/31 00:05:57;;;;;;;0.30;0.30;;;;;;;;;;5099153;28;20440;-67
2021/03/31 00:08:23;;;;;;;0.10;0.10;;;;;;;;;;5106848;28;20208;-67
2021/03/31 00:10:50;;;;;;;0.10;0.10;;;;;;;;;;5106288;28;20221;-66
2021/03/31 00:13:16;;;;;;;0.10;0.10;;;;;;;;;;5095523;28;20243;-67
2021/03/31 00:15:42;;;;;;;0.10;0.10;;;;;;;;;;5106494;28;20211;-66
2021/03/31 00:18:08;;;;;;;0.10;0.10;;;;;;;;;;5103649;28;20232;-67
2021/03/31 00:20:34;;;;;;;0.10;0.10;;;;;;;;;;5106233;28;20229;-67
2021/03/31 00:23:00;;;;;;;0.10;0.10;;;;;;;;;;5105137;28;20203;-67
2021/03/31 00:25:27;;;;;;;0.10;0.10;;;;;;;;;;5105796;28;20206;-67
2021/03/31 00:27:53;;;;;;;0.10;0.10;;;;;;;;;;5105833;28;20513;-65
2021/03/31 00:30:19;;;;;;;0.10;0.10;;;;;;;;;;5103239;28;20225;-66
2021/03/31 00:32:45;;;;;;;0.57;0.57;;;;;;;;;;5104677;28;20206;-67
2021/03/31 00:35:11;;;;;;;0.10;0.10;;;;;;;;;;5105454;28;20203;-67
2021/03/31 00:37:37;;;;;;;0.10;0.10;;;;;;;;;;5099852;28;20455;-68
2021/03/31 00:40:05;;;;;;;0.10;0.10;;;;;;;;;;5097674;28;20402;-67
2021/03/31 00:42:32;;;;;;;0.10;0.10;;;;;;;;;;5101013;28;20208;-68
2021/03/31 00:44:58;;;;;;;0.10;0.10;;;;;;;;;;5091486;28;20249;-66
2021/03/31 00:47:24;;;;;;;0.10;0.10;;;;;;;;;;5094686;28;20207;-66
2021/03/31 00:49:49;;;;;;;0.10;0.10;;;;;;;;;;5105691;28;20204;-66
2021/03/31 00:52:15;;;;;;;1.90;1.90;;;;;;;;;;5103719;28;20202;-67
2021/03/31 00:54:41;;;;;;;0.10;0.10;;;;;;;;;;5085749;28;20204;-67
2021/03/31 00:57:07;;;;;;;0.10;0.10;;;;;;;;;;5103914;28;20316;-67
2021/03/31 00:59:33;;;;;;;0.10;0.10;;;;;;;;;;5105941;28;20221;-68
2021/03/31 01:01:59;;;;;;;0.10;0.10;;;;;;;;;;5103088;28;20259;-67
2021/03/31 01:04:25;;;;;;;0.10;0.10;;;;;;;;;;5105410;28;20257;-67
2021/03/31 01:06:51;;;;;;;0.10;0.10;;;;;;;;;;5091345;28;20201;-67
2021/03/31 01:09:16;;;;;;;0.10;0.10;;;;;;;;;;5091768;28;20202;-66
2021/03/31 01:11:45;;;;;;;0.10;0.10;;;;;;;;;;5102327;28;20278;-67
2021/03/31 01:14:14;;;;;;;0.10;0.10;;;;;;;;;;5094534;28;20226;-66
2021/03/31 01:16:45;;;;;;;0.10;0.10;;;;;;;;;;5095860;28;20497;-66
2021/03/31 01:19:25;;;;;;;0.10;0.10;;;;;;;;;;5105297;28;20197;-66
2021/03/31 01:22:05;;;;;;;0.10;0.10;;;;;;;;;;5097837;28;20205;-67
2021/03/31 01:24:52;;;;;;;0.10;0.10;;;;;;;;;;5090869;28;20203;-68
2021/03/31 01:27:19;;;;;;;0.10;0.10;;;;;;;;;;5100044;28;20209;-66
2021/03/31 01:29:52;;;;;;;0.10;0.10;;;;;;;;;;5104843;28;20510;-68
2021/03/31 01:32:30;;;;;;;0.10;0.10;;;;;;;;;;5093693;28;20202;-65
2021/03/31 01:34:58;;;;;;;0.10;0.10;;;;;;;;;;5091420;28;20215;-68
2021/03/31 01:37:29;;;;;;;0.10;0.10;;;;;;;;;;5103165;28;20230;-66
2021/03/31 01:39:56;;;;;;;0.10;0.10;;;;;;;;;;5095182;28;20199;-66
2021/03/31 01:42:22;;;;;;;0.10;0.10;;;;;;;;;;5101515;28;20249;-67
2021/03/31 01:44:50;;;;;;;0.00;0.00;;;;;;;;;;5100504;28;20198;-67
2021/03/31 01:47:17;;;;;;;0.10;0.10;;;;;;;;;;5088996;28;20211;-67
2021/03/31 01:49:43;;;;;;;0.10;0.10;;;;;;;;;;5093245;28;20205;-67
2021/03/31 01:52:11;;;;;;;2.13;2.03;;;;;;;;;;5098661;28;20248;-68
2021/03/31 01:54:39;;;;;;;0.10;0.10;;;;;;;;;;5090071;28;20252;-67
2021/03/31 01:57:06;;;;;;;0.10;0.10;;;;;;;;;;5099334;28;20224;-65
2021/03/31 01:59:32;;;;;;;0.10;0.10;;;;;;;;;;5104245;28;20349;-66
2021/03/31 02:01:58;;;;;;;0.10;0.10;;;;;;;;;;5095492;28;20199;-66
2021/03/31 02:04:24;;;;;;;0.10;0.10;;;;;;;;;;5097801;28;20252;-67
2021/03/31 02:06:51;;;;;;;0.10;0.10;;;;;;;;;;5096706;28;20198;-67
2021/03/31 02:09:18;;;;;;;0.10;0.10;;;;;;;;;;5089886;28;20539;-67
2021/03/31 02:11:44;;;;;;;0.10;0.10;;;;;;;;;;5093845;28;20215;-67
2021/03/31 02:14:11;;;;;;;0.10;0.10;;;;;;;;;;5101176;28;20204;-67
2021/03/31 02:16:37;;;;;;;0.10;0.10;;;;;;;;;;5098498;28;20239;-67
2021/03/31 02:19:03;;;;;;;0.10;0.10;;;;;;;;;;5098336;28;20209;-67
2021/03/31 02:21:29;;;;;;;0.10;0.10;;;;;;;;;;5092895;28;20251;-67
2021/03/31 02:23:56;;;;;;;0.10;0.10;;;;;;;;;;5089942;28;20211;-68
2021/03/31 02:26:24;;;;;;;0.10;0.10;;;;;;;;;;5103413;28;20202;-67
2021/03/31 02:28:51;;;;;;;0.10;0.10;;;;;;;;;;5103130;28;20208;-68
2021/03/31 02:31:17;;;;;;;0.10;0.10;;;;;;;;;;5102643;28;20424;-67
2021/03/31 02:33:44;;;;;;;0.10;0.10;;;;;;;;;;5102963;28;20206;-67
2021/03/31 02:36:11;;;;;;;0.10;0.10;;;;;;;;;;5102807;28;20405;-67
2021/03/31 02:38:37;;;;;;;0.10;0.10;;;;;;;;;;5095986;28;20229;-67
2021/03/31 02:41:03;;;;;;;0.10;0.10;;;;;;;;;;5099690;28;20208;-67
2021/03/31 02:43:30;;;;;;;1.13;1.13;;;;;;;;;;5093726;28;20257;-67
2021/03/31 02:45:56;;;;;;;0.10;0.10;;;;;;;;;;5100614;28;20204;-67
2021/03/31 02:48:22;;;;;;;0.10;0.10;;;;;;;;;;5088980;28;20289;-67
2021/03/31 02:50:49;;;;;;;0.10;0.10;;;;;;;;;;5095442;28;20482;-67
2021/03/31 02:53:15;;;;;;;0.10;0.10;;;;;;;;;;5100232;28;20203;-67
2021/03/31 02:55:41;;;;;;;0.10;0.10;;;;;;;;;;5093668;28;20214;-67
2021/03/31 02:58:08;;;;;;;0.10;0.10;;;;;;;;;;5103462;28;20226;-67
2021/03/31 03:00:35;;;;;;;0.10;0.10;;;;;;;;;;5103446;28;20238;-67
2021/03/31 03:03:02;;;;;;;0.10;0.10;;;;;;;;;;5103664;28;20203;-67
2021/03/31 03:05:28;;;;;;;0.10;0.10;;;;;;;;;;5097991;28;20232;-67
2021/03/31 03:07:53;;;;;;;0.10;0.10;;;;;;;;;;5095158;28;20208;-66
2021/03/31 03:10:19;;;;;;;0.10;0.10;;;;;;;;;;5102695;28;20199;-66
2021/03/31 03:12:46;;;;;;;0.10;0.10;;;;;;;;;;5093737;28;20205;-68
2021/03/31 03:15:13;;;;;;;0.10;0.10;;;;;;;;;;5100423;28;20361;-66
2021/03/31 03:17:40;;;;;;;0.10;0.10;;;;;;;;;;5103565;28;20220;-68
2021/03/31 03:20:07;;;;;;;0.10;0.10;;;;;;;;;;5103321;28;20215;-68
2021/03/31 03:22:32;;;;;;;0.10;0.10;;;;;;;;;;5096981;28;20273;-68
2021/03/31 03:24:58;;;;;;;0.10;0.10;;;;;;;;;;5094106;28;20224;-67
2021/03/31 03:27:24;;;;;;;0.10;0.10;;;;;;;;;;5103186;28;20477;-66
2021/03/31 03:29:50;;;;;;;0.10;0.10;;;;;;;;;;5103521;28;20276;-67
2021/03/31 03:32:16;;;;;;;0.13;0.13;;;;;;;;;;5103168;28;20206;-67
2021/03/31 03:34:44;;;;;;;0.10;0.10;;;;;;;;;;5103233;28;20222;-67
2021/03/31 03:37:10;;;;;;;0.20;0.20;;;;;;;;;;5092936;28;20531;-66
2021/03/31 03:39:35;;;;;;;0.10;0.10;;;;;;;;;;5098611;28;20270;-67
2021/03/31 03:42:01;;;;;;;0.10;0.10;;;;;;;;;;5097450;28;20211;-67
2021/03/31 03:44:27;;;;;;;0.10;0.10;;;;;;;;;;5100339;28;20204;-67
2021/03/31 03:46:54;;;;;;;0.10;0.10;;;;;;;;;;5094463;28;20207;-66
2021/03/31 03:49:20;;;;;;;0.10;0.10;;;;;;;;;;5094915;28;20205;-67
2021/03/31 03:51:46;;;;;;;0.10;0.10;;;;;;;;;;5098205;28;20214;-66
2021/03/31 03:54:12;;;;;;;0.10;0.10;;;;;;;;;;5094814;28;20237;-68
2021/03/31 03:56:38;;;;;;;0.10;0.10;;;;;;;;;;5096810;28;20489;-66
2021/03/31 03:59:17;;;;;;;0.10;0.10;;;;;;;;;;5099513;28;20207;-66
2021/03/31 04:01:43;;;;;;;0.10;0.10;;;;;;;;;;5106394;28;20222;-66
2021/03/31 04:04:08;;;;;;;0.10;0.10;;;;;;;;;;5103292;28;20226;-67
2021/03/31 04:06:34;;;;;;;0.10;0.10;;;;;;;;;;5094886;28;20204;-67
2021/03/31 04:09:01;;;;;;;0.10;0.10;;;;;;;;;;5094400;28;20218;-66
2021/03/31 04:11:27;;;;;;;0.10;0.10;;;;;;;;;;5106603;28;20450;-66
2021/03/31 04:13:53;;;;;;;0.10;0.10;;;;;;;;;;5087240;28;20239;-68
2021/03/31 04:16:20;;;;;;;0.10;0.10;;;;;;;;;;5086842;28;20208;-67
2021/03/31 04:18:48;;;;;;;0.33;0.33;;;;;;;;;;5105693;28;20397;-68
2021/03/31 04:21:13;;;;;;;0.10;0.10;;;;;;;;;;5103805;28;20205;-66
2021/03/31 04:23:39;;;;;;;0.10;0.10;;;;;;;;;;5090229;28;20432;-67
2021/03/31 04:26:06;;;;;;;0.10;0.10;;;;;;;;;;5093676;28;20202;-67
2021/03/31 04:28:33;;;;;;;0.10;0.10;;;;;;;;;;5086421;28;20217;-67
2021/03/31 04:30:59;;;;;;;0.10;0.10;;;;;;;;;;5105430;28;20210;-67
2021/03/31 04:33:25;;;;;;;0.10;0.10;;;;;;;;;;5106054;28;20432;-66
2021/03/31 04:35:51;;;;;;;0.10;0.10;;;;;;;;;;5102094;28;20211;-68
2021/03/31 04:38:17;;;;;;;0.10;0.10;;;;;;;;;;5105988;28;20233;-67
2021/03/31 04:40:49;;;;;;;0.10;0.10;;;;;;;;;;5106064;28;20530;-67
2021/03/31 04:43:16;;;;;;;0.10;0.10;;;;;;;;;;5103835;28;20198;-67
2021/03/31 04:45:42;;;;;;;0.10;0.10;;;;;;;;;;5093330;28;20207;-68
2021/03/31 04:48:08;;;;;;;0.10;0.10;;;;;;;;;;5101001;28;20388;-65
2021/03/31 04:50:33;;;;;;;0.20;0.20;;;;;;;;;;5105431;28;20449;-66
2021/03/31 04:52:59;;;;;;;0.20;0.20;;;;;;;;;;5105568;28;20209;-66
2021/03/31 04:55:25;;;;;;;0.10;0.10;;;;;;;;;;5099194;28;20210;-65
2021/03/31 04:57:50;;;;;;;0.10;0.10;;;;;;;;;;5105350;28;20223;-66
2021/03/31 05:00:18;;;;;;;0.10;0.10;;;;;;;;;;5100492;28;20489;-67
2021/03/31 05:02:44;;;;;;;0.10;0.10;;;;;;;;;;5093735;28;20385;-67
2021/03/31 05:05:10;;;;;;;1.33;1.27;;;;;;;;;;5099025;28;20219;-67
2021/03/31 05:07:36;;;;;;;0.10;0.10;;;;;;;;;;5092376;28;20470;-66
2021/03/31 05:10:01;;;;;;;0.10;0.10;;;;;;;;;;5105677;28;20213;-67
2021/03/31 05:12:27;;;;;;;2.50;2.40;;;;;;;;;;5105507;28;20205;-65
2021/03/31 05:14:53;;;;;;;0.10;0.10;;;;;;;;;;5091537;28;20218;-68
2021/03/31 05:17:20;;;;;;;0.17;0.17;;;;;;;;;;5104528;28;20225;-66
2021/03/31 05:19:45;;;;;;;0.10;0.10;;;;;;;;;;5094140;28;20219;-66
2021/03/31 05:22:11;;;;;;;0.10;0.10;;;;;;;;;;5102655;28;20262;-67
2021/03/31 05:24:37;;;;;;;0.10;0.10;;;;;;;;;;5108251;28;20377;-66
2021/03/31 05:27:07;;;;;;;0.10;0.10;;;;;;;;;;5107555;28;20199;-67
2021/03/31 05:29:33;;;;;;;0.10;0.10;;;;;;;;;;5101066;28;20356;-67
2021/03/31 05:31:59;;;;;;;0.10;0.10;;;;;;;;;;5106365;28;20263;-66
2021/03/31 05:34:27;;;;;;;0.10;0.10;;;;;;;;;;5106788;28;20210;-67
2021/03/31 05:36:53;;;;;;;1.50;1.50;;;;;;;;;;5094469;28;20214;-68
2021/03/31 05:39:19;;;;;;;0.10;0.10;;;;;;;;;;5102611;28;20207;-67
2021/03/31 05:41:45;;;;;;;0.10;0.10;;;;;;;;;;5106146;28;20206;-67
2021/03/31 05:44:11;;;;;;;0.10;0.10;;;;;;;;;;5092614;28;20206;-67
2021/03/31 05:46:37;;;;;;;0.10;0.10;;;;;;;;;;5095105;28;20232;-67
2021/03/31 05:49:03;;;;;;;0.67;0.67;;;;;;;;;;5096380;28;20205;-67
2021/03/31 05:51:31;;;;;;;0.10;0.10;;;;;;;;;;5096587;28;20213;-67
2021/03/31 05:53:57;;;;;;;0.10;0.10;;;;;;;;;;5098295;28;20260;-66
2021/03/31 05:56:23;;;;;;;0.20;0.20;;;;;;;;;;5103355;28;20201;-67
2021/03/31 05:58:49;;;;;;;0.20;0.20;;;;;;;;;;5100413;28;20220;-67
2021/03/31 06:01:15;;;;;;;0.53;0.53;;;;;;;;;;5093661;28;20561;-66
2021/03/31 06:03:40;;;;;;;0.10;0.10;;;;;;;;;;5103577;28;20212;-67
2021/03/31 06:06:07;;;;;;;0.10;0.10;;;;;;;;;;5096227;28;20395;-66
2021/03/31 06:08:33;;;;;;;0.20;0.20;;;;;;;;;;5101820;28;20208;-67
2021/03/31 06:10:59;;;;;;;0.10;0.10;;;;;;;;;;5091692;28;20246;-67
2021/03/31 06:13:26;;;;;;;0.10;0.10;;;;;;;;;;5100512;28;20430;-66
2021/03/31 06:15:52;;;;;;;0.13;0.13;;;;;;;;;;5097721;28;20224;-67
2021/03/31 06:18:18;;;;;;;0.10;0.10;;;;;;;;;;5101418;28;20242;-65
2021/03/31 06:20:49;;;;;;;0.10;0.10;;;;;;;;;;5100263;28;20430;-67
2021/03/31 06:23:32;;;;;;;0.10;0.10;;;;;;;;;;5101845;28;20375;-67
2021/03/31 06:26:03;;;;;;;0.83;0.83;;;;;;;;;;5096980;28;20198;-67
2021/03/31 06:28:30;;;;;;;0.10;0.10;;;;;;;;;;5101300;28;20308;-66
2021/03/31 06:31:04;;;;;;;0.10;0.10;;;;;;;;;;5104276;28;20202;-67
2021/03/31 06:33:30;;;;;;;0.10;0.10;;;;;;;;;;5103922;28;20224;-67
2021/03/31 06:35:56;;;;;;;0.10;0.10;;;;;;;;;;5097451;28;20247;-66
2021/03/31 06:38:28;;;;;;;0.10;0.10;;;;;;;;;;5096568;28;20239;-67
2021/03/31 06:40:58;;;;;;;0.23;0.23;;;;;;;;;;5101188;28;20196;-67
2021/03/31 06:43:26;;;;;;;0.10;0.10;;;;;;;;;;5102065;28;20449;-69
2021/03/31 06:45:56;;;;;;;0.20;0.20;;;;;;;;;;5095512;28;20203;-70
2021/03/31 06:48:24;;;;;;;0.10;0.10;;;;;;;;;;5094471;28;20191;-70
2021/03/31 06:50:49;;;;;;;0.10;0.10;;;;;;;;;;5102687;28;20207;-70
2021/03/31 06:53:24;;;;;;;0.50;0.50;;;;;;;;;;5098817;28;20202;-72
2021/03/31 06:55:57;;;;;;;1.20;0.63;;;;;;;;;;5094592;28;20416;-70
2021/03/31 06:58:23;;;;;;;0.10;0.10;;;;;;;;;;5092633;28;20217;-72
2021/03/31 07:00:49;;;;;;;0.10;0.10;;;;;;;;;;5102449;28;20273;-74
2021/03/31 07:03:15;;;;;;;0.10;0.10;;;;;;;;;;5103130;28;20495;-73
2021/03/31 07:05:41;;;;;;;0.05;0.05;;;;;;;;;;5102547;28;20328;-73
2021/03/31 07:08:07;;;;;;;0.05;0.05;;;;;;;;;;5102018;28;20198;-69
2021/03/31 07:10:44;;;;;;;3.72;3.53;;;;;;;;;;5099415;28;20597;-72
2021/03/31 07:13:10;;;;;;;0.10;0.10;;;;;;;;;;5097496;28;20304;-71
2021/03/31 07:15:36;;;;;;;0.05;0.05;;;;;;;;;;5098275;28;20210;-71
2021/03/31 07:18:03;;;;;;;0.00;0.00;;;;;;;;;;5100973;28;20258;-71
2021/03/31 07:20:30;;;;;;;1.13;1.10;;;;;;;;;;5098434;28;20210;-72
2021/03/31 07:22:57;;;;;;;0.00;0.00;;;;;;;;;;5103580;28;20265;-71
2021/03/31 07:25:23;;;;;;;0.10;0.10;;;;;;;;;;5097717;28;20202;-70
2021/03/31 07:27:49;;;;;;;0.00;0.00;;;;;;;;;;5103308;28;20444;-71
2021/03/31 07:30:17;;;;;;;0.00;0.00;;;;;;;;;;5097774;28;20248;-70
2021/03/31 07:32:46;;;;;;;0.05;0.05;;;;;;;;;;5088261;28;20238;-71
2021/03/31 07:35:13;;;;;;;0.00;0.00;;;;;;;;;;5100306;28;20238;-69
2021/03/31 07:37:39;;;;;;;0.00;0.00;;;;;;;;;;5098332;28;20233;-70
2021/03/31 07:40:06;;;;;;;0.00;0.00;;;;;;;;;;5102162;28;20207;-71
2021/03/31 07:42:32;;;;;;;0.45;0.45;;;;;;;;;;5097732;28;20207;-71
2021/03/31 07:45:00;;;;;;;0.10;0.10;;;;;;;;;;5096374;28;20199;-71
2021/03/31 07:47:27;;;;;;;1.42;1.35;;;;;;;;;;5104760;28;20488;-73
2021/03/31 07:49:53;;;;;;;0.00;0.00;;;;;;;;;;5102048;28;20308;-73
2021/03/31 07:52:19;;;;;;;0.00;0.00;;;;;;;;;;5106078;28;20201;-72
2021/03/31 07:54:45;;;;;;;0.00;0.00;;;;;;;;;;5107167;28;20214;-71
2021/03/31 07:57:24;;;;;;;0.00;0.00;;;;;;;;;;5098464;28;20226;-72
2021/03/31 07:59:50;;;;;;;0.00;0.00;;;;;;;;;;5107175;28;20199;-71
2021/03/31 08:02:16;;;;;;;0.00;0.00;;;;;;;;;;5106741;28;20382;-72
2021/03/31 08:04:42;;;;;;;0.00;0.00;;;;;;;;;;5106643;28;20230;-72
2021/03/31 08:07:19;;;;;;;0.00;0.00;;;;;;;;;;5093718;28;20256;-71
2021/03/31 08:09:45;;;;;;;0.00;0.00;;;;;;;;;;5095250;28;20456;-72
2021/03/31 08:12:12;;;;;;;0.00;0.00;;;;;;;;;;5095912;28;20282;-72
2021/03/31 08:14:47;;;;;;;0.00;0.00;;;;;;;;;;5095296;28;20234;-71
2021/03/31 08:17:14;;;;;;;0.00;0.00;;;;;;;;;;5105120;28;20226;-71
2021/03/31 08:19:41;;;;;;;0.10;0.10;;;;;;;;;;5099972;28;20231;-73
2021/03/31 08:22:35;;;;;;;0.10;0.10;;;;;;;;;;5095223;28;20393;-72
2021/03/31 08:25:11;;;;;;;0.00;0.00;;;;;;;;;;5101847;28;20207;-71
2021/03/31 08:27:52;;;;;;;0.70;0.70;;;;;;;;;;5093995;28;20201;-71
2021/03/31 08:30:19;;;;;;;0.20;0.20;;;;;;;;;;5100730;28;20202;-73
2021/03/31 08:32:45;;;;;;;0.00;0.00;;;;;;;;;;5106858;28;20202;-74
2021/03/31 08:35:11;;;;;;;0.00;0.00;;;;;;;;;;5103094;28;20218;-71
2021/03/31 08:37:37;;;;;;;0.10;0.10;;;;;;;;;;5095119;28;20242;-72
2021/03/31 08:40:05;;;;;;;2.60;2.50;;;;;;;;;;5105421;28;20242;-71
2021/03/31 08:42:31;;;;;;;9.48;9.07;;;;;;;;;;5106181;28;20424;-71
2021/03/31 08:44:57;;;;;;;3.47;3.28;;;;;;;;;;5094844;28;20200;-71
2021/03/31 08:47:25;;;;;;;0.00;0.00;;;;;;;;;;5100558;28;20199;-72
2021/03/31 08:49:52;;;;;;;0.98;0.63;;;;;;;;;;5103781;28;20485;-70
2021/03/31 08:52:21;;;;;;;0.00;0.00;;;;;;;;;;5105806;28;20283;-70
2021/03/31 08:54:48;;;;;;;0.00;0.00;;;;;;;;;;5096722;28;20212;-70
2021/03/31 08:57:16;;;;;;;0.00;0.00;;;;;;;;;;5096180;28;20242;-70
2021/03/31 08:59:43;;;;;;;0.00;0.00;;;;;;;;;;5091704;28;20493;-71
2021/03/31 09:02:09;;;;;;;0.00;0.00;;;;;;;;;;5101419;28;20210;-71
2021/03/31 09:04:35;;;;;;;0.00;0.00;;;;;;;;;;5105824;28;20553;-70
2021/03/31 09:07:02;;;;;;;0.00;0.00;;;;;;;;;;5102785;28;20495;-70
2021/03/31 09:09:32;;;;;;;0.00;0.00;;;;;;;;;;5096476;28;20209;-70
2021/03/31 09:11:58;;;;;;;0.65;0.65;;;;;;;;;;5097161;28;20502;-71
2021/03/31 09:14:26;;;;;;;0.00;0.00;;;;;;;;;;5097338;28;20203;-69
2021/03/31 09:16:52;;;;;;;0.00;0.00;;;;;;;;;;5105014;28;20387;-70
2021/03/31 09:19:19;;;;;;;0.00;0.00;;;;;;;;;;5098074;28;20207;-72
2021/03/31 09:21:45;;;;;;;0.00;0.00;;;;;;;;;;5099800;28;20206;-70
2021/03/31 09:24:14;;;;;;;0.30;0.30;;;;;;;;;;5095211;28;20532;-71
2021/03/31 09:26:41;;;;;;;0.00;0.00;;;;;;;;;;5102134;28;20199;-71
2021/03/31 09:29:13;;;;;;;0.05;0.05;;;;;;;;;;5099595;28;20236;-69
2021/03/31 09:31:40;;;;;;;0.00;0.00;;;;;;;;;;5105290;28;20207;-69
2021/03/31 09:34:06;;;;;;;0.00;0.00;;;;;;;;;;5104620;28;20202;-71
2021/03/31 09:36:31;;;;;;;0.00;0.00;;;;;;;;;;5104823;28;20199;-70
2021/03/31 09:38:57;;;;;;;0.00;0.00;;;;;;;;;;5103069;28;20222;-69
2021/03/31 09:41:23;;;;;;;0.00;0.00;;;;;;;;;;5103966;28;20203;-69
2021/03/31 09:43:49;;;;;;;3.63;1.42;;;;;;;;;;5104703;28;20277;-68
2021/03/31 09:46:16;;;;;;;5.57;5.35;;;;;;;;;;5091222;28;20271;-69
2021/03/31 09:48:43;;;;;;;0.00;0.00;;;;;;;;;;5104425;28;20233;-70
2021/03/31 09:51:12;;;;;;;0.47;0.47;;;;;;;;;;5099466;28;20635;-70
2021/03/31 09:53:38;;;;;;;0.63;0.40;;;;;;;;;;5095185;28;20210;-70
2021/03/31 09:56:04;;;;;;;0.00;0.00;;;;;;;;;;5098265;28;20199;-69
2021/03/31 09:58:30;;;;;;;0.00;0.00;;;;;;;;;;5095524;28;20232;-70
2021/03/31 10:00:56;;;;;;;0.00;0.00;;;;;;;;;;5094925;28;20474;-70
2021/03/31 10:03:24;;;;;;;0.35;0.35;;;;;;;;;;5096632;28;20546;-69
2021/03/31 10:05:51;;;;;;;0.05;0.05;;;;;;;;;;5091325;28;20513;-70
2021/03/31 10:08:22;;;;;;;0.00;0.00;;;;;;;;;;5095488;28;20270;-70
2021/03/31 10:10:48;;;;;;;0.40;0.40;;;;;;;;;;5091894;28;20202;-69
2021/03/31 10:13:15;;;;;;;0.00;0.00;;;;;;;;;;5094175;28;20475;-68
2021/03/31 10:15:42;;;;;;;4.00;3.80;;;;;;;;;;5103603;28;20213;-69
2021/03/31 10:18:08;;;;;;;0.43;0.43;;;;;;;;;;5094191;28;20234;-69
2021/03/31 10:20:41;;;;;;;15.82;14.10;;;;;;;;;;5100532;28;20207;-68
2021/03/31 10:23:07;;;;;;;0.00;0.00;;;;;;;;;;5091151;28;20367;-69
2021/03/31 10:25:33;;;;;;;0.00;0.00;;;;;;;;;;5103965;28;20206;-70
2021/03/31 10:27:59;;;;;;;0.00;0.00;;;;;;;;;;5101989;28;20261;-69
2021/03/31 10:30:27;;;;;;;0.00;0.00;;;;;;;;;;5104009;28;20482;-71
2021/03/31 10:32:53;;;;;;;0.00;0.00;;;;;;;;;;5100602;28;20206;-70
2021/03/31 10:35:34;;;;;;;0.10;0.10;;;;;;;;;;5090798;28;20467;-70
2021/03/31 10:38:01;;;;;;;0.00;0.00;;;;;;;;;;5093622;28;20232;-70
2021/03/31 10:40:49;;;;;;;0.00;0.00;;;;;;;;;;5095656;28;20206;-71
2021/03/31 10:51:45;;;;;;;0.00;0.00;;;;;;;;;;5098256;28;20222;-68
2021/03/31 10:54:12;;;;;;;0.20;0.20;;;;;;;;;;5095843;28;20419;-72
2021/03/31 10:56:47;;;;;;;0.00;0.00;;;;;;;;;;5094528;28;20202;-70
2021/03/31 10:59:13;;;;;;;0.30;0.30;;;;;;;;;;5098419;28;20217;-72
2021/03/31 11:01:39;;;;;;;3.97;3.67;;;;;;;;;;5093300;28;20194;-71
2021/03/31 11:04:05;;;;;;;0.10;0.10;;;;;;;;;;5097120;28;20340;-73
2021/03/31 11:06:32;;;;;;;0.20;0.20;;;;;;;;;;5086890;28;20295;-71
2021/03/31 11:08:58;;;;;;;0.00;0.00;;;;;;;;;;5100812;28;20217;-73
2021/03/31 11:11:24;;;;;;;0.00;0.00;;;;;;;;;;5092811;28;20199;-74
2021/03/31 11:13:51;;;;;;;0.00;0.00;;;;;;;;;;5097322;28;20198;-73
2021/03/31 11:16:16;;;;;;;0.00;0.00;;;;;;;;;;5096299;28;20459;-70
2021/03/31 11:18:52;;;;;;;0.00;0.00;;;;;;;;;;5099660;28;20233;-68
2021/03/31 11:26:42;;;;;;;0.00;0.00;;;;;;;;;;5103880;28;20213;-69
2021/03/31 11:29:09;;;;;;;0.00;0.00;;;;;;;;;;5103162;28;20195;-68
2021/03/31 11:31:35;;;;;;;0.00;0.00;;;;;;;;;;5101556;28;20520;-68
2021/03/31 11:34:01;;;;;;;0.00;0.00;;;;;;;;;;5101540;28;20211;-67
2021/03/31 11:36:27;;;;;;;0.00;0.00;;;;;;;;;;5095976;28;20206;-67
2021/03/31 11:38:53;;;;;;;0.00;0.00;;;;;;;;;;5102065;28;20250;-71
2021/03/31 11:41:19;;;;;;;0.00;0.00;;;;;;;;;;5106372;28;20418;-69
2021/03/31 11:43:45;;;;;;;0.00;0.00;;;;;;;;;;5106360;28;20379;-73
2021/03/31 11:46:11;;;;;;;0.00;0.00;;;;;;;;;;5092563;28;20200;-72
2021/03/31 11:48:37;;;;;;;0.00;0.00;;;;;;;;;;5099527;28;20298;-71
2021/03/31 11:51:03;;;;;;;1.80;1.00;;;;;;;;;;5106006;28;20339;-72
2021/03/31 11:53:29;;;;;;;0.68;0.68;;;;;;;;;;5099524;28;20203;-71
2021/03/31 11:55:56;;;;;;;4.80;2.03;;;;;;;;;;5103431;28;20498;-70
2021/03/31 11:58:21;;;;;;;0.08;0.08;;;;;;;;;;5099086;28;20529;-72
2021/03/31 12:00:47;;;;;;;4.45;1.90;;;;;;;;;;5095457;28;20210;-70
2021/03/31 12:03:14;;;;;;;0.00;0.00;;;;;;;;;;5101155;28;20278;-71
2021/03/31 12:05:39;;;;;;;2.78;2.22;;;;;;;;;;5103945;28;20235;-70
2021/03/31 12:08:05;;;;;;;0.10;0.10;;;;;;;;;;5104146;28;20513;-71
2021/03/31 12:10:31;;;;;;;0.00;0.00;;;;;;;;;;5096435;28;20204;-70
2021/03/31 12:12:57;;;;;;;0.00;0.00;;;;;;;;;;5106173;28;20205;-71
2021/03/31 12:15:23;;;;;;;3.20;1.75;;;;;;;;;;5105205;28;20202;-68
2021/03/31 12:17:49;;;;;;;0.00;0.00;;;;;;;;;;5090141;28;20559;-68
2021/03/31 12:20:17;;;;;;;0.00;0.00;;;;;;;;;;5099642;28;20279;-69
2021/03/31 12:22:43;;;;;;;0.00;0.00;;;;;;;;;;5106148;28;20479;-69
2021/03/31 12:25:10;;;;;;;0.00;0.00;;;;;;;;;;5106236;28;20214;-72
2021/03/31 12:27:36;;;;;;;2.70;2.60;;;;;;;;;;5094308;28;20270;-70
2021/03/31 12:30:02;;;;;;;0.00;0.00;;;;;;;;;;5096073;28;20383;-70
2021/03/31 12:32:27;;;;;;;0.80;0.75;;;;;;;;;;5102661;28;20300;-71
2021/03/31 12:34:53;;;;;;;0.00;0.00;;;;;;;;;;5105549;28;20236;-69
2021/03/31 12:37:20;;;;;;;0.65;0.65;;;;;;;;;;5105956;28;20274;-69
2021/03/31 12:39:46;;;;;;;0.00;0.00;;;;;;;;;;5088162;28;20207;-69
2021/03/31 12:42:11;;;;;;;1.38;1.15;;;;;;;;;;5100408;28;20210;-71
2021/03/31 12:44:37;;;;;;;0.00;0.00;;;;;;;;;;5100972;28;20324;-69
2021/03/31 12:47:03;;;;;;;1.73;1.70;;;;;;;;;;5098183;28;20224;-69
2021/03/31 12:49:30;;;;;;;0.00;0.00;;;;;;;;;;5100798;28;20203;-70
2021/03/31 12:51:59;;;;;;;0.52;0.52;;;;;;;;;;5105866;28;20489;-71
2021/03/31 12:54:29;;;;;;;0.00;0.00;;;;;;;;;;5100675;28;20245;-71
2021/03/31 12:56:55;;;;;;;1.85;1.30;;;;;;;;;;5100123;28;20393;-71
2021/03/31 12:59:21;;;;;;;1.45;1.45;;;;;;;;;;5100333;28;20233;-71
2021/03/31 13:01:47;;;;;;;0.00;0.00;;;;;;;;;;5095117;28;20198;-69
2021/03/31 13:04:14;;;;;;;0.10;0.10;;;;;;;;;;5097152;28;20519;-70
2021/03/31 13:06:40;;;;;;;0.15;0.15;;;;;;;;;;5100943;28;20233;-70
2021/03/31 13:09:06;;;;;;;0.20;0.20;;;;;;;;;;5105480;28;20206;-71
2021/03/31 13:11:33;;;;;;;1.55;1.55;;;;;;;;;;5105186;28;20502;-70
2021/03/31 13:14:21;;;;;;;1.38;1.27;;;;;;;;;;5096257;28;20252;-70
2021/03/31 13:16:51;;;;;;;3.25;2.20;;;;;;;;;;5096288;28;20205;-68
2021/03/31 13:22:22;;;;;;;0.00;0.00;;;;;;;;;;5095510;28;20399;-69
2021/03/31 13:24:59;;;;;;;0.00;0.00;;;;;;;;;;5100424;28;20244;-69
2021/03/31 13:28:02;;;;;;;0.10;0.10;;;;;;;;;;5104082;28;20196;-68
2021/03/31 13:30:43;;;;;;;0.28;0.28;;;;;;;;;;5100398;28;20188;-71
2021/03/31 13:33:11;;;;;;;0.10;0.10;;;;;;;;;;5098027;28;20199;-72
2021/03/31 13:35:42;;;;;;;0.63;0.63;;;;;;;;;;5099047;28;20225;-69
2021/03/31 13:38:10;;;;;;;3.28;3.17;;;;;;;;;;5104035;28;20207;-69
2021/03/31 13:40:36;;;;;;;0.00;0.00;;;;;;;;;;5101325;28;20207;-70
2021/03/31 13:43:03;;;;;;;0.00;0.00;;;;;;;;;;5096784;28;20213;-69
2021/03/31 13:45:29;;;;;;;0.00;0.00;;;;;;;;;;5095605;28;20203;-70
2021/03/31 13:47:58;;;;;;;1.65;1.55;;;;;;;;;;5088779;28;20467;-72
2021/03/31 13:50:25;;;;;;;0.00;0.00;;;;;;;;;;5091312;28;20245;-69
2021/03/31 13:52:52;;;;;;;0.00;0.00;;;;;;;;;;5094497;28;20517;-70
2021/03/31 13:55:20;;;;;;;0.10;0.10;;;;;;;;;;5104424;28;20205;-70
2021/03/31 13:57:47;;;;;;;0.10;0.10;;;;;;;;;;5094324;28;20231;-72
2021/03/31 14:00:15;;;;;;;0.00;0.00;;;;;;;;;;5091762;28;20206;-70
2021/03/31 14:02:41;;;;;;;0.00;0.00;;;;;;;;;;5094189;28;20398;-72
2021/03/31 14:05:08;;;;;;;0.00;0.00;;;;;;;;;;5098037;28;20231;-71
2021/03/31 14:07:34;;;;;;;0.00;0.00;;;;;;;;;;5089077;28;20199;-70
2021/03/31 14:10:00;;;;;;;0.00;0.00;;;;;;;;;;5099411;28;20207;-69
2021/03/31 14:12:28;;;;;;;0.00;0.00;;;;;;;;;;5091984;28;20199;-69
2021/03/31 14:14:54;;;;;;;0.00;0.00;;;;;;;;;;5089968;28;20207;-68
2021/03/31 14:17:22;;;;;;;0.00;0.00;;;;;;;;;;5101378;28;20579;-71
2021/03/31 14:19:54;;;;;;;0.20;0.20;;;;;;;;;;5091098;28;20211;-71
2021/03/31 14:22:20;;;;;;;0.00;0.00;;;;;;;;;;5096207;28;20218;-70
2021/03/31 14:24:45;;;;;;;0.00;0.00;;;;;;;;;;5104057;28;20268;-70
2021/03/31 14:27:11;;;;;;;0.00;0.00;;;;;;;;;;5099988;28;20237;-70
2021/03/31 14:29:37;;;;;;;1.83;1.67;;;;;;;;;;5098301;28;20478;-71
2021/03/31 14:32:04;;;;;;;0.00;0.00;;;;;;;;;;5102258;28;20210;-71
2021/03/31 14:34:31;;;;;;;0.13;0.13;;;;;;;;;;5103944;28;20414;-70
2021/03/31 14:36:57;;;;;;;0.00;0.00;;;;;;;;;;5101254;28;20494;-72
2021/03/31 14:39:23;;;;;;;0.00;0.00;;;;;;;;;;5097630;28;20227;-71
2021/03/31 14:41:49;;;;;;;0.08;0.08;;;;;;;;;;5094116;28;20201;-70
2021/03/31 14:44:15;;;;;;;2.13;1.02;;;;;;;;;;5101679;28;20509;-71
2021/03/31 14:46:41;;;;;;;0.00;0.00;;;;;;;;;;5094001;28;20258;-72
2021/03/31 14:49:09;;;;;;;0.00;0.00;;;;;;;;;;5101000;28;20379;-69
2021/03/31 14:57:08;;;;;;;0.00;0.00;;;;;;;;;;5097298;28;20198;-70
2021/03/31 14:59:36;;;;;;;0.08;0.08;;;;;;;;;;5096776;28;20218;-70
2021/03/31 15:02:02;;;;;;;0.40;0.40;;;;;;;;;;5098930;28;20199;-69
2021/03/31 15:04:28;;;;;;;0.00;0.00;;;;;;;;;;5094401;28;20227;-69
2021/03/31 15:06:55;;;;;;;0.00;0.00;;;;;;;;;;5097184;28;20203;-70