Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:34;;;;;;;19.83;9.52;;;;;;;-6.82;88.10;100569.66;5043269;28;20127;-59
2024/01/05 00:03:05;;;;;;;17.90;9.45;;;;;;;-6.90;89.00;100573.44;5033254;28;20392;-60
2024/01/05 00:05:36;;;;;;;19.58;9.38;;;;;;;-6.84;89.13;100564.50;5040413;28;20052;-59
2024/01/05 00:08:08;;;;;;;21.02;8.98;;;;;;;-6.79;89.08;100569.84;5047069;28;20060;-58
2024/01/05 00:10:38;;;;;;;22.05;11.35;;;;;;;-6.73;89.01;100567.66;5034571;28;20051;-59
2024/01/05 00:13:09;;;;;;;21.45;9.35;;;;;;;-6.66;89.72;100569.78;5047062;28;20049;-58
2024/01/05 00:15:39;;;;;;;20.42;9.52;;;;;;;-6.67;88.98;100562.06;5037327;28;20068;-59
2024/01/05 00:18:10;;;;;;;20.30;10.10;;;;;;;-6.73;88.77;100557.50;5061191;28;20468;-59
2024/01/05 00:20:40;;;;;;;18.08;8.55;;;;;;;-7.04;88.25;100558.28;5054059;28;20060;-60
2024/01/05 00:23:12;;;;;;;24.60;11.35;;;;;;;-7.38;88.67;100548.66;5066099;28;20052;-60
2024/01/05 00:25:43;;;;;;;20.13;10.02;;;;;;;-7.58;88.75;100544.03;5055974;28;20060;-61
2024/01/05 00:28:13;;;;;;;21.17;10.48;;;;;;;-7.62;89.82;100552.25;5066301;28;20079;-60
2024/01/05 00:30:43;;;;;;;19.40;10.32;;;;;;;-7.53;90.89;100557.88;5056091;28;20143;-59
2024/01/05 00:33:14;;;;;;;20.88;10.27;;;;;;;-7.45;90.94;100551.59;5066666;28;20589;-60
2024/01/05 00:35:44;;;;;;;21.05;9.73;;;;;;;-7.42;90.80;100544.16;5053870;28;20135;-59
2024/01/05 00:38:16;;;;;;;19.58;9.02;;;;;;;-7.45;90.97;100551.59;5061813;28;20691;-58
2024/01/05 00:40:47;;;;;;;23.80;10.25;;;;;;;-7.48;90.89;100538.72;5054277;28;20048;-60
2024/01/05 00:43:17;;;;;;;20.83;9.65;;;;;;;-7.40;91.25;100545.13;5063982;28;20139;-58
2024/01/05 00:45:48;;;;;;;20.10;10.07;;;;;;;-7.27;91.00;100535.72;5056629;28;20359;-59
2024/01/05 00:48:18;;;;;;;17.45;9.50;;;;;;;-7.09;91.40;100541.00;5066840;28;20113;-59
2024/01/05 00:50:49;;;;;;;22.55;9.75;;;;;;;-6.90;91.28;100542.94;5054714;28;20101;-58
2024/01/05 00:53:21;;;;;;;19.58;9.68;;;;;;;-6.77;91.31;100540.31;5051115;28;20608;-59
2024/01/05 00:55:51;;;;;;;20.25;9.13;;;;;;;-6.79;90.36;100526.63;5037105;28;20053;-58
2024/01/05 00:58:21;;;;;;;20.45;9.88;;;;;;;-6.82;90.15;100523.94;5046915;28;20045;-60
2024/01/05 01:00:52;;;;;;;20.90;9.73;;;;;;;-6.99;89.88;100508.63;5037430;28;20102;-59
2024/01/05 01:03:22;;;;;;;19.88;9.50;;;;;;;-7.21;90.61;100510.69;5056467;28;20040;-59
2024/01/05 01:05:53;;;;;;;17.67;8.73;;;;;;;-7.25;91.21;100503.69;5057452;28;20056;-58
2024/01/05 01:08:25;;;;;;;19.92;9.32;;;;;;;-7.27;91.68;100495.97;5053611;28;20114;-58
2024/01/05 01:10:55;;;;;;;15.93;8.63;;;;;;;-7.22;92.10;100497.09;5035543;28;20053;-59
2024/01/05 01:13:26;;;;;;;17.63;9.45;;;;;;;-7.17;92.68;100498.25;5031620;28;20045;-59
2024/01/05 01:15:56;;;;;;;17.30;8.10;;;;;;;-7.09;92.59;100480.91;5017143;28;20076;-59
2024/01/05 01:18:27;;;;;;;19.25;8.07;;;;;;;-7.04;92.46;100478.63;5010121;28;20053;-60
2024/01/05 01:20:58;;;;;;;19.33;8.25;;;;;;;-6.93;92.73;100481.81;4998434;28;20688;-60
2024/01/05 01:23:30;;;;;;;18.30;8.52;;;;;;;-6.86;92.62;100468.63;5007140;28;20132;-58
2024/01/05 01:26:00;;;;;;;16.77;8.73;;;;;;;-6.82;92.98;100460.41;5006826;28;20161;-58
2024/01/05 01:28:32;;;;;;;16.73;8.35;;;;;;;-6.85;92.97;100455.16;5026453;28;20053;-60
2024/01/05 01:31:02;;;;;;;20.30;8.82;;;;;;;-6.76;92.94;100450.59;5008633;28;20068;-60
2024/01/05 01:33:33;;;;;;;15.00;7.82;;;;;;;-6.77;92.77;100443.75;5026466;28;20140;-59
2024/01/05 01:36:03;;;;;;;18.70;8.55;;;;;;;-6.65;93.01;100444.44;5016658;28;20153;-58
2024/01/05 01:38:34;;;;;;;16.73;8.63;;;;;;;-6.44;92.56;100429.50;5026437;28;20057;-58
2024/01/05 01:41:05;;;;;;;14.95;7.85;;;;;;;-6.62;91.72;100388.69;5016310;28;20140;-58
2024/01/05 01:43:35;;;;;;;18.00;8.32;;;;;;;-6.26;91.55;100419.44;5024671;28;20073;-59
2024/01/05 01:46:06;;;;;;;19.48;9.43;;;;;;;-6.42;90.75;100399.06;5024075;28;20049;-58
2024/01/05 01:48:36;;;;;;;21.73;8.95;;;;;;;-6.38;91.00;100414.56;4999677;28;20081;-58
2024/01/05 01:51:07;;;;;;;13.63;7.85;;;;;;;-6.41;91.57;100408.47;5006619;28;20529;-58
2024/01/05 01:53:40;;;;;;;13.65;7.50;;;;;;;-6.40;92.42;100407.66;5014351;28;20059;-59
2024/01/05 01:56:13;;;;;;;16.27;7.32;;;;;;;-6.41;91.96;100404.25;5016932;28;20141;-59
2024/01/05 01:58:45;;;;;;;17.08;8.00;;;;;;;-6.88;92.32;100333.06;4996684;28;20068;-59
2024/01/05 02:01:15;;;;;;;15.60;7.93;;;;;;;-6.47;92.70;100397.94;5006685;28;20120;-60
2024/01/05 02:03:46;;;;;;;17.70;8.38;;;;;;;-6.48;92.83;100392.00;5009067;28;20048;-58
2024/01/05 02:06:17;;;;;;;14.75;8.57;;;;;;;-6.44;93.17;100382.84;5007004;28;20057;-58
2024/01/05 02:08:49;;;;;;;13.27;6.45;;;;;;;-6.48;92.21;100370.78;4996256;28;20049;-58
2024/01/05 02:11:21;;;;;;;19.75;9.40;;;;;;;-6.54;92.93;100359.50;5015267;28;20060;-59
2024/01/05 02:13:52;;;;;;;15.15;8.23;;;;;;;-6.57;93.04;100351.69;5016000;28;20122;-57
2024/01/05 02:16:22;;;;;;;15.10;7.63;;;;;;;-6.66;93.69;100341.03;5016468;28;20049;-59
2024/01/05 02:18:53;;;;;;;14.35;6.90;;;;;;;-6.54;93.80;100356.06;4996597;28;20049;-58
2024/01/05 02:21:28;;;;;;;13.52;6.28;;;;;;;-6.53;93.49;100340.91;5009335;28;20131;-58
2024/01/05 02:24:00;;;;;;;11.77;6.70;;;;;;;-6.49;93.44;100351.22;5016707;28;20367;-58
2024/01/05 02:26:30;;;;;;;13.43;7.20;;;;;;;-6.54;93.58;100331.53;5025696;28;20073;-56
2024/01/05 02:29:04;;;;;;;11.15;7.03;;;;;;;-6.61;93.49;100328.59;5015289;28;20069;-58
2024/01/05 02:31:35;;;;;;;14.65;6.32;;;;;;;-6.59;94.02;100327.88;5025831;28;20140;-58
2024/01/05 02:34:05;;;;;;;10.98;6.60;;;;;;;-6.60;93.79;100315.94;5014945;28;20052;-57
2024/01/05 02:36:36;;;;;;;15.05;7.28;;;;;;;-6.71;93.61;100311.97;5020421;28;20045;-59
2024/01/05 02:39:08;;;;;;;16.02;8.30;;;;;;;-6.61;94.41;100314.22;5025984;28;20052;-57
2024/01/05 02:41:38;;;;;;;15.48;7.32;;;;;;;-6.46;94.41;100310.69;5015616;28;20048;-58
2024/01/05 02:44:09;;;;;;;12.68;7.25;;;;;;;-6.44;93.04;100311.66;5025309;28;20056;-58
2024/01/05 02:46:39;;;;;;;14.98;7.50;;;;;;;-6.48;93.49;100309.78;5015689;28;20116;-59
2024/01/05 02:49:10;;;;;;;10.18;6.70;;;;;;;-6.52;93.57;100289.25;5025108;28;20521;-59
2024/01/05 02:51:41;;;;;;;9.30;5.80;;;;;;;-6.53;92.82;100301.91;5015113;28;20132;-59
2024/01/05 02:54:13;;;;;;;10.93;5.88;;;;;;;-6.45;93.58;100299.75;5025297;28;20052;-59
2024/01/05 02:56:43;;;;;;;13.70;6.57;;;;;;;-6.39;92.70;100294.97;5014795;28;20481;-58
2024/01/05 02:59:14;;;;;;;12.05;6.13;;;;;;;-6.51;92.61;100291.00;5024764;28;20199;-57
2024/01/05 03:01:44;;;;;;;8.02;4.78;;;;;;;-6.52;92.79;100288.38;5015137;28;20057;-60
2024/01/05 03:04:14;;;;;;;9.45;4.63;;;;;;;-6.61;92.38;100293.88;5024201;28;20533;-58
2024/01/05 03:06:45;;;;;;;8.38;5.35;;;;;;;-6.68;92.49;100276.56;5014715;28;20241;-59
2024/01/05 03:09:17;;;;;;;9.68;5.63;;;;;;;-6.65;92.73;100274.16;5025305;28;20048;-58
2024/01/05 03:11:48;;;;;;;10.77;5.43;;;;;;;-6.78;92.86;100259.06;5015026;28;20056;-58
2024/01/05 03:14:18;;;;;;;11.75;5.47;;;;;;;-6.76;93.26;100262.56;5024635;28;20152;-58
2024/01/05 03:16:48;;;;;;;8.43;4.72;;;;;;;-6.84;92.98;100251.13;5019396;28;20068;-57
2024/01/05 03:19:19;;;;;;;7.47;4.47;;;;;;;-6.84;93.57;100244.38;5059916;28;20056;-59
2024/01/05 03:21:49;;;;;;;11.25;5.63;;;;;;;-6.79;93.12;100236.97;5042596;28;20063;-60
2024/01/05 03:24:22;;;;;;;9.10;4.82;;;;;;;-6.83;93.24;100233.41;5044218;28;20045;-58
2024/01/05 03:26:53;;;;;;;10.43;5.57;;;;;;;-6.85;93.78;100213.81;5035218;28;20057;-58
2024/01/05 03:29:23;;;;;;;8.30;4.60;;;;;;;-6.76;93.54;100224.47;5043955;28;20048;-58
2024/01/05 03:31:53;;;;;;;9.32;4.28;;;;;;;-6.89;93.11;100206.81;5034037;28;20113;-57
2024/01/05 03:34:24;;;;;;;7.90;4.43;;;;;;;-6.95;93.86;100204.84;5044204;28;20128;-56
2024/01/05 03:36:54;;;;;;;6.85;4.50;;;;;;;-7.12;94.60;100201.41;5034382;28;20064;-57
2024/01/05 03:39:27;;;;;;;9.35;4.72;;;;;;;-7.18;95.10;100190.94;5037836;28;20087;-59
2024/01/05 03:41:57;;;;;;;6.03;3.83;;;;;;;-7.05;95.45;100197.53;5020753;28;20061;-59
2024/01/05 03:44:28;;;;;;;12.00;5.15;;;;;;;-6.98;95.82;100190.31;5025509;28;20053;-59
2024/01/05 03:46:58;;;;;;;6.53;4.65;;;;;;;-6.95;95.27;100180.28;5016151;28;20049;-59
2024/01/05 03:49:29;;;;;;;10.75;4.75;;;;;;;-6.97;95.38;100181.88;5024118;28;20045;-57
2024/01/05 03:51:59;;;;;;;10.02;5.53;;;;;;;-6.92;95.66;100178.72;5018374;28;20052;-57
2024/01/05 03:54:31;;;;;;;8.52;4.95;;;;;;;-6.88;95.43;100165.38;5043593;28;20114;-58
2024/01/05 03:57:02;;;;;;;8.15;4.60;;;;;;;-6.89;95.39;100178.88;5045036;28;20040;-58
2024/01/05 03:59:32;;;;;;;4.95;3.03;;;;;;;-6.89;95.28;100177.19;5063081;28;20405;-58
2024/01/05 04:02:03;;;;;;;7.30;4.78;;;;;;;-6.91;95.08;100180.44;5047116;28;20139;-58
2024/01/05 04:04:33;;;;;;;7.25;4.38;;;;;;;-6.95;95.11;100175.22;5063372;28;20052;-58
2024/01/05 04:07:03;;;;;;;7.15;4.03;;;;;;;-6.98;95.16;100169.13;5053026;28;20040;-58
2024/01/05 04:09:36;;;;;;;7.47;4.65;;;;;;;-6.96;95.09;100178.56;5052473;28;20110;-58
2024/01/05 04:12:07;;;;;;;8.52;5.05;;;;;;;-7.06;94.71;100176.34;5021024;28;20049;-57
2024/01/05 04:14:37;;;;;;;8.60;5.45;;;;;;;-7.12;94.89;100165.84;5022739;28;20551;-58
2024/01/05 04:17:07;;;;;;;8.85;4.60;;;;;;;-7.06;94.66;100173.81;5039972;28;20087;-59
2024/01/05 04:19:38;;;;;;;10.82;5.80;;;;;;;-7.07;94.81;100174.56;5027458;28;20052;-59
2024/01/05 04:22:08;;;;;;;7.75;4.78;;;;;;;-7.06;94.51;100168.72;5039267;28;20484;-59
2024/01/05 04:24:40;;;;;;;7.90;5.00;;;;;;;-7.21;94.54;100165.38;5028286;28;20044;-59
2024/01/05 04:27:11;;;;;;;9.23;5.03;;;;;;;-7.15;94.96;100170.78;5039011;28;20059;-59
2024/01/05 04:29:41;;;;;;;8.10;4.85;;;;;;;-7.16;94.39;100164.81;5027628;28;20049;-59
2024/01/05 04:32:12;;;;;;;8.85;4.72;;;;;;;-7.16;94.64;100169.91;5038602;28;20059;-60
2024/01/05 04:34:42;;;;;;;8.55;5.20;;;;;;;-7.16;94.30;100169.03;5028356;28;20110;-59
2024/01/05 04:37:13;;;;;;;9.02;5.10;;;;;;;-7.24;93.88;100160.13;5038756;28;20070;-59
2024/01/05 04:39:45;;;;;;;10.18;4.53;;;;;;;-7.34;94.32;100161.28;5028513;28;20526;-58
2024/01/05 04:42:15;;;;;;;11.55;5.50;;;;;;;-7.39;94.75;100145.84;5039104;28;20044;-60
2024/01/05 04:44:46;;;;;;;7.68;4.82;;;;;;;-7.42;94.84;100145.66;5028422;28;20477;-59
2024/01/05 04:47:16;;;;;;;9.35;4.75;;;;;;;-7.51;94.83;100134.13;5038574;28;20682;-58
2024/01/05 04:49:47;;;;;;;10.02;4.80;;;;;;;-7.63;95.13;100126.75;5028191;28;20052;-59
2024/01/05 04:52:18;;;;;;;11.35;5.10;;;;;;;-7.67;95.26;100123.16;5039886;28;20113;-59
2024/01/05 04:54:50;;;;;;;11.15;5.78;;;;;;;-7.58;95.91;100127.88;5032166;28;20094;-59
2024/01/05 04:57:20;;;;;;;8.05;5.13;;;;;;;-7.52;95.47;100133.28;5043047;28;20054;-58
2024/01/05 04:59:51;;;;;;;11.32;5.68;;;;;;;-7.50;95.75;100131.69;5052328;28;20430;-59
2024/01/05 05:02:21;;;;;;;11.40;5.55;;;;;;;-7.49;95.78;100128.34;5061771;28;20129;-59
2024/01/05 05:04:52;;;;;;;9.43;5.45;;;;;;;-7.50;95.63;100131.69;5052280;28;20109;-59
2024/01/05 05:07:22;;;;;;;11.30;5.78;;;;;;;-7.48;95.85;100135.19;5062457;28;20098;-58
2024/01/05 05:09:54;;;;;;;7.38;4.82;;;;;;;-7.49;95.75;100132.56;5050975;28;20054;-61
2024/01/05 05:12:25;;;;;;;11.48;6.03;;;;;;;-7.52;96.48;100138.34;5061951;28;20043;-59
2024/01/05 05:14:55;;;;;;;8.00;5.10;;;;;;;-7.57;96.37;100129.63;5052034;28;20048;-59
2024/01/05 05:17:26;;;;;;;5.82;4.35;;;;;;;-7.60;96.36;100124.38;5061853;28;20071;-60
2024/01/05 05:19:56;;;;;;;7.78;4.70;;;;;;;-7.75;96.72;100119.34;5051784;28;20511;-59
2024/01/05 05:22:26;;;;;;;8.27;4.72;;;;;;;-7.79;96.90;100114.03;5061743;28;20118;-60
2024/01/05 05:24:58;;;;;;;8.43;4.65;;;;;;;-7.84;97.19;100109.59;5051308;28;20497;-59
2024/01/05 05:27:31;;;;;;;10.00;5.78;;;;;;;-7.84;97.55;100109.59;5061691;28;20088;-58
2024/01/05 05:30:01;;;;;;;7.30;4.03;;;;;;;-7.85;97.49;100107.84;5044521;28;20109;-59
2024/01/05 05:32:31;;;;;;;10.02;5.95;;;;;;;-7.82;98.00;100107.13;5061276;28;20060;-57
2024/01/05 05:35:02;;;;;;;7.28;4.65;;;;;;;-7.77;97.67;100120.06;5045003;28;20062;-60
2024/01/05 05:37:33;;;;;;;10.65;4.90;;;;;;;-7.81;97.71;100109.75;5061263;28;20102;-59
2024/01/05 05:40:06;;;;;;;7.97;4.20;;;;;;;-7.86;97.99;100116.25;5050879;28;20056;-59
2024/01/05 05:42:36;;;;;;;8.27;4.90;;;;;;;-7.87;98.04;100106.88;5051506;28;20453;-59
2024/01/05 05:45:08;;;;;;;8.02;4.63;;;;;;;-7.89;97.99;100110.97;5061621;28;20060;-59
2024/01/05 05:47:38;;;;;;;8.18;4.32;;;;;;;-7.93;98.35;100104.00;5050273;28;20059;-60
2024/01/05 05:50:09;;;;;;;8.68;3.65;;;;;;;-7.96;98.31;100103.84;5060697;28;20063;-60
2024/01/05 05:52:40;;;;;;;7.38;4.30;;;;;;;-7.99;98.57;100093.53;5048837;28;20135;-59
2024/01/05 05:55:12;;;;;;;5.32;3.75;;;;;;;-8.02;98.69;100096.75;5059699;28;20135;-59
2024/01/05 05:57:42;;;;;;;5.55;3.72;;;;;;;-8.04;98.53;100094.94;5050184;28;20051;-59
2024/01/05 06:00:14;;;;;;;6.53;4.45;;;;;;;-8.10;99.13;100089.53;5061290;28;20060;-59
2024/01/05 06:02:45;;;;;;;5.60;4.07;;;;;;;-8.11;99.34;100092.84;5048334;28;20404;-60
2024/01/05 06:05:15;;;;;;;6.55;4.43;;;;;;;-8.13;99.52;100099.53;5059706;28;20052;-60
2024/01/05 06:07:45;;;;;;;7.03;3.70;;;;;;;-8.20;100.00;100082.22;5049975;28;20112;-60
2024/01/05 06:10:17;;;;;;;5.45;3.67;;;;;;;-8.18;99.92;100091.66;5058291;28;20083;-60
2024/01/05 06:12:48;;;;;;;6.40;4.05;;;;;;;-8.53;100.00;100026.38;5046884;28;20114;-60
2024/01/05 06:15:18;;;;;;;5.40;3.47;;;;;;;-8.26;99.56;100078.56;5060063;28;20162;-60
2024/01/05 06:17:49;;;;;;;8.32;3.63;;;;;;;-8.30;99.75;100074.09;5048594;28;20060;-60
2024/01/05 06:20:19;;;;;;;5.57;3.33;;;;;;;-8.29;99.73;100077.50;5059049;28;20055;-60
2024/01/05 06:22:49;;;;;;;4.75;3.55;;;;;;;-8.30;99.97;100081.69;5050364;28;20051;-60
2024/01/05 06:25:22;;;;;;;5.93;3.50;;;;;;;-8.37;100.00;100084.69;5060707;28;20148;-59
2024/01/05 06:27:52;;;;;;;4.07;3.00;;;;;;;-8.31;100.00;100084.13;5050239;28;20074;-59
2024/01/05 06:30:22;;;;;;;6.05;3.88;;;;;;;-8.34;100.00;100079.78;5059668;28;20048;-60
2024/01/05 06:32:53;;;;;;;7.03;4.07;;;;;;;-8.32;100.00;100082.41;5050464;28;20078;-60
2024/01/05 06:35:24;;;;;;;6.50;3.67;;;;;;;-8.33;100.00;100084.06;5058529;28;20074;-59
2024/01/05 06:37:54;;;;;;;7.22;4.78;;;;;;;-8.33;100.00;100066.31;5049889;28;20058;-60
2024/01/05 06:40:26;;;;;;;7.07;3.83;;;;;;;-8.37;100.00;100061.00;5060248;28;20166;-58
2024/01/05 06:42:57;;;;;;;7.22;4.82;;;;;;;-8.40;100.00;100074.41;5049380;28;20198;-60
2024/01/05 06:45:27;;;;;;;7.28;5.35;;;;;;;-8.42;100.00;100065.84;5059834;28;20154;-59
2024/01/05 06:47:58;;;;;;;6.97;4.00;;;;;;;-8.45;100.00;100068.22;5050371;28;20055;-59
2024/01/05 06:50:29;;;;;;;8.40;5.10;;;;;;;-8.68;100.00;100029.78;5059042;28;20059;-59
2024/01/05 06:53:02;;;;;;;6.22;4.35;;;;;;;-8.48;100.00;100060.44;5048378;28;20047;-59
2024/01/05 06:55:34;;;;;;;8.50;4.15;;;;;;;-8.46;100.00;100063.94;5058127;28;20058;-60
2024/01/05 06:58:04;;;;;;;11.40;4.20;;;;;;;-8.47;100.00;100042.78;5049353;28;20469;-60
2024/01/05 07:00:37;;;;;;;5.55;3.85;;;;;;;-8.54;100.00;100039.81;5058858;28;20143;-60
2024/01/05 07:03:08;;;;;;;9.43;4.85;;;;;;;-8.42;100.00;100050.63;5048873;28;20060;-60
2024/01/05 07:05:39;;;;;;;6.25;4.03;;;;;;;-8.76;100.00;99982.91;5049302;28;20123;-59
2024/01/05 07:08:10;;;;;;;8.43;4.43;;;;;;;-8.35;100.00;100044.22;5059649;28;20134;-59
2024/01/05 07:10:42;;;;;;;5.63;3.58;;;;;;;-8.35;100.00;100037.50;5047597;28;20155;-58
2024/01/05 07:13:12;;;;;;;6.47;3.55;;;;;;;-8.36;100.00;100040.81;5057266;28;20197;-59
2024/01/05 07:15:42;;;;;;;4.82;3.15;;;;;;;-8.42;100.00;100020.22;5046214;28;20044;-59
2024/01/05 07:18:14;;;;;;;6.00;3.92;;;;;;;-8.35;100.00;100021.41;5059875;28;20149;-59
2024/01/05 07:20:45;;;;;;;6.70;3.70;;;;;;;-8.32;100.00;100031.72;5046220;28;20066;-59
2024/01/05 07:23:15;;;;;;;7.57;5.05;;;;;;;-8.29;100.00;100017.53;5059704;28;20048;-60
2024/01/05 07:25:47;;;;;;;4.30;3.55;;;;;;;-8.30;100.00;100023.41;5049127;28;20138;-59
2024/01/05 07:28:17;;;;;;;5.90;3.53;;;;;;;-8.35;100.00;100022.28;5059320;28;20040;-59
2024/01/05 07:30:48;;;;;;;5.75;3.65;;;;;;;-8.33;100.00;100023.25;5049391;28;20113;-60
2024/01/05 07:33:18;;;;;;;7.13;3.47;;;;;;;-8.51;100.00;99984.25;5059613;28;20064;-59
2024/01/05 07:35:49;;;;;;;6.07;3.50;;;;;;;-8.32;100.00;100013.97;5048952;28;20087;-59
2024/01/05 07:38:19;;;;;;;4.57;3.53;;;;;;;-8.30;100.00;100015.81;5057621;28;20150;-60
2024/01/05 07:40:51;;;;;;;8.27;3.47;;;;;;;-8.28;100.00;100024.38;5047510;28;20056;-60
2024/01/05 07:43:22;;;;;;;9.18;3.45;;;;;;;-8.31;100.00;100003.94;5059255;28;20060;-60
2024/01/05 07:45:52;;;;;;;5.22;3.40;;;;;;;-8.23;100.00;100016.16;5049289;28;20417;-60
2024/01/05 07:48:23;;;;;;;6.88;4.22;;;;;;;-8.28;100.00;99999.03;5059068;28;20048;-60
2024/01/05 07:50:53;;;;;;;5.28;3.90;;;;;;;-8.21;100.00;100004.41;5049577;28;20048;-59
2024/01/05 07:53:24;;;;;;;8.82;4.40;;;;;;;-8.25;100.00;99989.03;5059401;28;20040;-59
2024/01/05 07:55:56;;;;;;;8.02;4.30;;;;;;;-8.25;100.00;100006.78;5048052;28;20139;-59
2024/01/05 07:58:26;;;;;;;5.10;3.28;;;;;;;-8.30;100.00;99976.91;5059253;28;20502;-62
2024/01/05 08:00:57;;;;;;;6.22;3.80;;;;;;;-8.20;100.00;99988.44;5048339;28;21196;-61
2024/01/05 08:03:28;;;;;;;5.72;3.38;;;;;;;-8.18;100.00;99989.38;5058670;28;20048;-60
2024/01/05 08:05:59;;;;;;;6.00;3.75;;;;;;;-8.21;100.00;99989.19;5049348;28;20048;-61
2024/01/05 08:08:29;;;;;;;5.70;3.55;;;;;;;-8.17;100.00;100001.25;5058985;28;20051;-61
2024/01/05 08:11:02;;;;;;;4.45;3.25;;;;;;;-8.15;100.00;99999.69;5046051;28;20429;-60
2024/01/05 08:13:32;;;;;;;7.65;4.60;;;;;;;-8.13;100.00;100004.03;5056901;28;20052;-60
2024/01/05 08:16:03;;;;;;;7.50;4.82;;;;;;;-8.21;100.00;99994.28;5048898;28;20045;-59
2024/01/05 08:18:33;;;;;;;12.95;4.85;;;;;;;-8.16;100.00;99990.31;5056776;28;20664;-61
2024/01/05 08:21:04;;;;;;;7.07;4.15;;;;;;;-8.09;100.00;99987.31;5035211;28;20606;-60
2024/01/05 08:23:35;;;;;;;5.22;3.58;;;;;;;-8.05;100.00;99991.78;5049093;28;20052;-60
2024/01/05 08:26:07;;;;;;;6.03;4.22;;;;;;;-8.04;100.00;99989.34;5042913;28;20071;-61
2024/01/05 08:28:38;;;;;;;8.68;4.60;;;;;;;-8.04;100.00;99998.59;5052176;28;20044;-62
2024/01/05 08:31:08;;;;;;;8.38;5.00;;;;;;;-8.02;100.00;99991.94;5060456;28;20130;-60
2024/01/05 08:33:39;;;;;;;6.22;3.90;;;;;;;-8.02;100.00;99989.41;5052005;28;20700;-62
2024/01/05 08:36:09;;;;;;;7.45;3.83;;;;;;;-7.96;100.00;99999.88;5061778;28;20078;-60
2024/01/05 08:38:40;;;;;;;8.20;4.07;;;;;;;-7.90;100.00;99992.59;5052012;28;20051;-61
2024/01/05 08:41:12;;;;;;;8.25;4.60;;;;;;;-7.94;100.00;99995.75;5062358;28;20561;-60
2024/01/05 08:43:44;;;;;;;8.45;4.32;;;;;;;-7.91;100.00;99995.94;5051873;28;20064;-61
2024/01/05 08:46:14;;;;;;;9.70;4.65;;;;;;;-7.90;100.00;99992.59;5061130;28;20070;-60
2024/01/05 08:48:46;;;;;;;9.70;4.80;;;;;;;-7.89;100.00;100004.47;5051415;28;20048;-61
2024/01/05 08:51:16;;;;;;;8.32;4.93;;;;;;;-7.88;100.00;99988.47;5063219;28;20059;-59
2024/01/05 08:53:47;;;;;;;7.80;4.72;;;;;;;-7.87;100.00;100002.88;5052171;28;20043;-60
2024/01/05 08:56:19;;;;;;;5.75;3.13;;;;;;;-7.85;100.00;99991.16;5061700;28;20483;-60
2024/01/05 08:58:49;;;;;;;4.50;3.17;;;;;;;-7.85;100.00;99988.63;5051963;28;20075;-60
2024/01/05 09:01:20;;;;;;;7.75;4.07;;;;;;;-8.06;100.00;99949.47;5062122;28;20149;-59
2024/01/05 09:03:52;;;;;;;5.57;3.55;;;;;;;-7.80;100.00;99986.34;5049411;28;20080;-60
2024/01/05 09:06:22;;;;;;;5.50;3.67;;;;;;;-7.78;100.00;99991.50;5061833;28;20060;-60
2024/01/05 09:08:53;;;;;;;5.78;3.47;;;;;;;-7.80;100.00;99993.94;5052553;28;21196;-59
2024/01/05 09:11:25;;;;;;;7.72;4.25;;;;;;;-7.78;100.00;99987.28;5061752;28;20059;-59
2024/01/05 09:13:55;;;;;;;4.32;2.95;;;;;;;-7.79;100.00;99987.19;5051500;28;20172;-59
2024/01/05 09:16:26;;;;;;;4.43;3.10;;;;;;;-7.76;100.00;99989.88;5061011;28;20117;-60
2024/01/05 09:18:56;;;;;;;5.80;3.92;;;;;;;-7.75;100.00;99979.84;5051283;28;20645;-60
2024/01/05 09:21:28;;;;;;;6.38;3.47;;;;;;;-7.74;100.00;99988.31;5061250;28;20097;-60
2024/01/05 09:23:58;;;;;;;6.93;3.75;;;;;;;-7.74;100.00;99973.97;5051414;28;20051;-60
2024/01/05 09:26:30;;;;;;;5.13;3.85;;;;;;;-7.74;100.00;99989.19;5059256;28;20051;-61
2024/01/05 09:29:01;;;;;;;8.30;3.13;;;;;;;-7.73;100.00;99982.47;5050895;28;20595;-60
2024/01/05 09:31:31;;;;;;;3.67;2.90;;;;;;;-7.73;100.00;99980.78;5061233;28;20050;-60
2024/01/05 09:34:02;;;;;;;4.53;3.40;;;;;;;-7.73;100.00;99982.47;5050912;28;20520;-60
2024/01/05 09:36:33;;;;;;;8.75;3.47;;;;;;;-7.70;100.00;99965.72;5061450;28;20056;-60
2024/01/05 09:39:03;;;;;;;7.88;3.85;;;;;;;-7.69;100.00;99982.69;5050669;28;20052;-59
2024/01/05 09:41:35;;;;;;;5.72;3.38;;;;;;;-7.63;100.00;99982.16;5061432;28;20055;-61
2024/01/05 09:44:10;;;;;;;5.60;3.50;;;;;;;-7.63;100.00;99984.69;5050630;28;20056;-61
2024/01/05 09:46:41;;;;;;;4.95;3.13;;;;;;;-7.63;100.00;99977.06;5050648;28;20084;-59
2024/01/05 09:49:17;;;;;;;5.28;3.38;;;;;;;-7.63;100.00;99982.16;5059457;28;20139;-61
2024/01/05 09:51:47;;;;;;;3.72;2.83;;;;;;;-7.60;100.00;99982.28;5048275;28;20129;-60
2024/01/05 09:54:18;;;;;;;4.63;2.92;;;;;;;-7.61;100.00;99981.44;5061193;28;20062;-60
2024/01/05 09:56:50;;;;;;;6.18;3.50;;;;;;;-7.57;100.00;99981.56;5049780;28;20055;-60
2024/01/05 09:59:22;;;;;;;9.35;3.03;;;;;;;-7.55;100.00;99980.00;5059184;28;20494;-60
2024/01/05 10:01:53;;;;;;;4.65;3.58;;;;;;;-7.54;100.00;99982.59;5050547;28;20488;-60
2024/01/05 10:04:24;;;;;;;5.22;3.58;;;;;;;-7.49;100.00;99983.69;5060851;28;20063;-60
2024/01/05 10:07:01;;;;;;;9.57;3.92;;;;;;;-7.51;100.00;99967.56;5049012;28;20068;-60
2024/01/05 10:09:31;;;;;;;6.50;3.70;;;;;;;-7.47;100.00;99966.88;5060921;28;21264;-61
2024/01/05 10:12:13;;;;;;;10.68;4.35;;;;;;;-7.43;100.00;99966.25;5049286;28;20052;-60
2024/01/05 10:14:43;;;;;;;6.47;3.90;;;;;;;-7.41;100.00;99964.69;5048007;28;20048;-60
2024/01/05 10:17:15;;;;;;;8.90;4.03;;;;;;;-7.38;100.00;99961.41;5055245;28;20059;-59
2024/01/05 10:19:46;;;;;;;7.28;3.97;;;;;;;-7.64;100.00;99924.56;5030356;28;20033;-59
2024/01/05 10:22:17;;;;;;;7.35;3.88;;;;;;;-7.35;100.00;99958.16;5040501;28;20048;-60
2024/01/05 10:24:47;;;;;;;5.88;3.50;;;;;;;-7.36;100.00;99962.38;5030756;28;20131;-60
2024/01/05 10:27:19;;;;;;;8.93;4.28;;;;;;;-7.33;100.00;99947.28;5040482;28;20135;-60
2024/01/05 10:29:57;;;;;;;6.72;3.95;;;;;;;-7.31;100.00;99955.84;5030176;28;20153;-60
2024/01/05 10:32:29;;;;;;;7.63;3.70;;;;;;;-7.31;100.00;99957.50;5040326;28;21293;-59
2024/01/05 10:34:58;;;;;;;6.55;3.78;;;;;;;-7.29;100.00;99953.38;5030106;28;20068;-59
2024/01/05 10:37:29;;;;;;;7.15;3.80;;;;;;;-7.88;100.00;99859.13;5040219;28;20048;-60
2024/01/05 10:40:03;;;;;;;8.07;4.25;;;;;;;-7.25;100.00;99946.00;5030151;28;20152;-58
2024/01/05 10:42:35;;;;;;;10.23;4.18;;;;;;;-7.23;100.00;99938.47;5040717;28;20088;-59
2024/01/05 10:45:07;;;;;;;5.95;3.72;;;;;;;-7.20;100.00;99949.63;5030501;28;20048;-59
2024/01/05 10:47:38;;;;;;;7.47;4.00;;;;;;;-7.20;100.00;99948.75;5029662;28;20044;-59
2024/01/05 10:50:10;;;;;;;7.82;4.82;;;;;;;-7.20;100.00;99943.69;5039779;28;20114;-60
2024/01/05 10:52:44;;;;;;;7.88;4.40;;;;;;;-7.18;100.00;99931.94;5029605;28;20516;-60
2024/01/05 10:55:14;;;;;;;10.50;4.60;;;;;;;-7.19;100.00;99927.66;5039336;28;20060;-59
2024/01/05 10:57:47;;;;;;;8.80;4.40;;;;;;;-7.15;100.00;99929.53;5029439;28;20048;-59
2024/01/05 11:00:18;;;;;;;9.25;4.32;;;;;;;-7.16;100.00;99931.22;5040016;28;20052;-59
2024/01/05 11:02:52;;;;;;;10.38;5.55;;;;;;;-7.41;100.00;99888.53;5030261;28;20048;-61
2024/01/05 11:05:24;;;;;;;7.03;4.03;;;;;;;-7.08;100.00;99923.97;5040236;28;20056;-60
2024/01/05 11:07:56;;;;;;;3.33;2.80;;;;;;;-7.06;100.00;99942.69;5028788;28;20083;-60
2024/01/05 11:10:43;;;;;;;9.02;3.80;;;;;;;-7.08;100.00;99931.59;5038460;28;20052;-59
2024/01/05 11:13:39;;;;;;;13.90;4.88;;;;;;;-7.10;100.00;99919.63;5030060;28;20052;-60
2024/01/05 11:16:43;;;;;;;8.13;3.45;;;;;;;-7.00;100.00;99937.03;5029329;28;20060;-60
2024/01/05 11:19:38;;;;;;;9.02;3.63;;;;;;;-6.99;100.00;99934.59;5002790;28;20055;-60
2024/01/05 11:22:13;;;;;;;6.50;3.40;;;;;;;-6.97;100.00;99932.97;5010041;28;20053;-61
2024/01/05 11:24:44;;;;;;;9.98;4.85;;;;;;;-6.96;100.00;99934.72;5010679;28;20080;-60
2024/01/05 11:27:31;;;;;;;9.25;4.55;;;;;;;-6.91;100.00;99936.59;5020369;28;20052;-59
2024/01/05 11:30:03;;;;;;;10.55;4.80;;;;;;;-7.21;100.00;99878.50;5009667;28;20481;-60
2024/01/05 11:32:38;;;;;;;7.65;4.15;;;;;;;-6.84;100.00;99941.19;5019426;28;20083;-60
2024/01/05 11:35:43;;;;;;;11.00;4.53;;;;;;;-6.83;100.00;99941.25;5010136;28;20162;-60
2024/01/05 11:38:30;;;;;;;8.07;4.63;;;;;;;-7.15;100.00;99886.38;5001055;28;20148;-61
2024/01/05 11:41:01;;;;;;;8.93;3.63;;;;;;;-6.79;100.00;99943.16;5003832;28;20144;-60