Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:06;;;;;;;11.07;6.28;;;;;;;6.09;73.48;95558.38;4137039;28;20066;-64
2023/01/24 00:02:07;;;;;;;;;;;;;;;6.05;73.25;95559.56;4143714;28;20104;-62
2023/01/24 00:04:09;;;;;;;6.07;4.20;;;;;;;6.05;73.03;95553.53;4133777;28;20382;-64
2023/01/24 00:06:11;;;;;;;5.78;3.35;;;;;;;6.05;73.12;95550.94;4144737;28;20480;-62
2023/01/24 00:08:14;;;;;;;5.07;3.67;;;;;;;6.08;72.85;95548.09;4146031;28;20057;-64
2023/01/24 00:10:15;;;;;;;5.30;3.90;;;;;;;6.09;72.99;95547.16;4145781;28;20127;-64
2023/01/24 00:12:17;;;;;;;6.60;3.97;;;;;;;6.02;72.92;95548.53;4145663;28;20050;-63
2023/01/24 00:14:19;;;;;;;5.38;3.70;;;;;;;5.94;73.29;95555.13;4145878;28;20557;-63
2023/01/24 00:16:21;;;;;;;6.32;3.97;;;;;;;5.89;73.29;95553.75;4145842;28;20119;-63
2023/01/24 00:18:22;;;;;;;5.35;3.67;;;;;;;5.76;73.31;95553.78;4145495;28;20042;-62
2023/01/24 00:20:25;;;;;;;7.40;3.92;;;;;;;5.73;74.20;95557.44;4141764;28;20053;-64
2023/01/24 00:22:26;;;;;;;7.60;3.95;;;;;;;5.83;74.20;95559.38;4140578;28;20082;-62
2023/01/24 00:24:29;;;;;;;7.35;4.18;;;;;;;5.79;74.12;95557.97;4141029;28;20063;-62
2023/01/24 00:26:32;;;;;;;6.00;4.13;;;;;;;5.69;73.68;95565.56;4143717;28;20128;-62
2023/01/24 00:28:34;;;;;;;7.25;4.15;;;;;;;5.71;73.75;95561.09;4140567;28;20519;-64
2023/01/24 00:30:36;;;;;;;8.80;4.25;;;;;;;5.64;73.41;95565.06;4146621;28;20103;-64
2023/01/24 00:32:37;;;;;;;7.53;3.97;;;;;;;5.63;73.94;95571.19;4142604;28;20128;-64
2023/01/24 00:34:39;;;;;;;5.82;3.80;;;;;;;5.57;74.00;95567.28;4146097;28;20049;-64
2023/01/24 00:36:41;;;;;;;7.53;4.07;;;;;;;5.49;73.50;95566.97;4132304;28;20130;-63
2023/01/24 00:38:42;;;;;;;7.57;4.82;;;;;;;5.46;74.30;95575.81;4146024;28;20058;-64
2023/01/24 00:40:44;;;;;;;7.13;4.43;;;;;;;5.44;74.19;95569.88;4145871;28;20132;-60
2023/01/24 00:42:46;;;;;;;6.97;4.53;;;;;;;5.33;75.28;95572.38;4127847;28;20521;-63
2023/01/24 00:44:47;;;;;;;10.82;5.03;;;;;;;5.24;75.27;95579.03;4142939;28;20413;-63
2023/01/24 00:46:52;;;;;;;7.95;4.63;;;;;;;5.00;76.16;95571.16;4130241;28;20058;-62
2023/01/24 00:48:54;;;;;;;6.22;4.63;;;;;;;5.03;76.22;95570.94;4139057;28;20045;-61
2023/01/24 00:50:56;;;;;;;8.48;4.80;;;;;;;4.99;76.92;95571.25;4145278;28;20046;-62
2023/01/24 00:52:58;;;;;;;7.45;4.65;;;;;;;4.99;76.97;95576.44;4140532;28;20078;-63
2023/01/24 00:55:00;;;;;;;6.22;4.03;;;;;;;4.92;76.90;95571.66;4125110;28;20130;-63
2023/01/24 00:57:01;;;;;;;8.43;4.78;;;;;;;4.96;76.88;95579.25;4137348;28;20047;-64
2023/01/24 00:59:03;;;;;;;7.18;4.55;;;;;;;4.99;76.99;95579.88;4140472;28;20053;-63
2023/01/24 01:01:05;;;;;;;8.23;5.28;;;;;;;5.05;76.02;95578.63;4135178;28;20054;-62
2023/01/24 01:03:11;;;;;;;9.13;5.00;;;;;;;5.09;75.67;95577.47;4143513;28;20234;-63
2023/01/24 01:05:13;;;;;;;9.77;5.55;;;;;;;5.07;76.48;95574.16;4136832;28;20058;-62
2023/01/24 01:07:14;;;;;;;10.55;5.78;;;;;;;5.16;76.24;95578.72;4144389;28;20397;-62
2023/01/24 01:09:16;;;;;;;9.50;6.15;;;;;;;5.22;75.82;95575.72;4143746;28;20488;-63
2023/01/24 01:11:18;;;;;;;8.18;5.30;;;;;;;5.18;75.54;95581.22;4145821;28;20121;-63
2023/01/24 01:13:20;;;;;;;7.47;5.32;;;;;;;5.21;75.37;95583.63;4145375;28;20100;-63
2023/01/24 01:15:21;;;;;;;8.80;5.57;;;;;;;5.26;75.21;95576.34;4145795;28;20259;-62
2023/01/24 01:17:24;;;;;;;7.82;5.13;;;;;;;5.30;75.21;95581.22;4145602;28;20046;-61
2023/01/24 01:19:25;;;;;;;9.05;5.30;;;;;;;5.36;75.13;95571.34;4129828;28;20512;-63
2023/01/24 01:21:27;;;;;;;10.63;6.05;;;;;;;5.48;74.27;95575.69;4135599;28;20208;-64
2023/01/24 01:23:29;;;;;;;9.57;5.50;;;;;;;5.55;74.08;95574.34;4128262;28;20598;-62
2023/01/24 01:25:31;;;;;;;9.05;5.38;;;;;;;5.53;73.20;95589.22;4131903;28;20050;-63
2023/01/24 01:27:32;;;;;;;9.40;5.43;;;;;;;5.56;73.42;95581.19;4133110;28;20132;-63
2023/01/24 01:29:34;;;;;;;8.93;5.63;;;;;;;5.60;73.61;95579.22;4144988;28;20050;-64
2023/01/24 01:31:37;;;;;;;8.50;5.10;;;;;;;5.56;73.05;95577.75;4144944;28;20053;-63
2023/01/24 01:33:38;;;;;;;7.68;5.03;;;;;;;5.46;72.76;95580.16;4143765;28;20053;-63
2023/01/24 01:35:40;;;;;;;7.78;5.30;;;;;;;5.40;73.97;95576.22;4144847;28;20574;-64
2023/01/24 01:37:42;;;;;;;9.35;5.30;;;;;;;5.48;74.02;95580.88;4145657;28;20054;-64
2023/01/24 01:39:43;;;;;;;8.07;5.03;;;;;;;5.52;73.17;95582.34;4144973;28;20050;-62
2023/01/24 01:41:45;;;;;;;9.32;6.10;;;;;;;5.58;73.54;95581.91;4142520;28;20042;-63
2023/01/24 01:46:20;;;;;;;9.18;5.55;;;;;;;5.72;72.80;95581.78;4145435;28;20073;-62
2023/01/24 01:48:51;;;;;;;7.63;5.53;;;;;;;5.70;72.00;95569.81;4145084;28;20057;-62
2023/01/24 01:51:07;;;;;;;9.02;5.05;;;;;;;5.75;72.62;95576.34;4122500;28;20207;-63
2023/01/24 01:53:09;;;;;;;9.80;5.90;;;;;;;5.85;72.49;95571.34;4139753;28;20057;-63
2023/01/24 01:55:17;;;;;;;8.70;5.03;;;;;;;5.90;71.54;95571.03;4138192;28;20141;-62
2023/01/24 01:57:21;;;;;;;9.18;5.10;;;;;;;5.63;71.72;95577.22;4144908;28;20049;-62
2023/01/24 01:59:27;;;;;;;8.57;5.32;;;;;;;5.58;72.59;95571.50;4127351;28;20054;-64
2023/01/24 02:01:29;;;;;;;8.55;5.13;;;;;;;5.62;72.87;95582.53;4129908;28;20525;-63
2023/01/24 02:03:44;;;;;;;12.02;5.72;;;;;;;5.62;72.45;95569.53;4130714;28;20047;-62
2023/01/24 02:05:47;;;;;;;8.43;5.47;;;;;;;5.52;71.95;95571.94;4117767;28;20046;-62
2023/01/24 02:07:56;;;;;;;8.00;4.67;;;;;;;5.38;72.41;95577.25;4142016;28;20254;-64
2023/01/24 02:09:59;;;;;;;10.02;5.40;;;;;;;5.34;73.13;95568.84;4131899;28;20272;-63
2023/01/24 02:12:04;;;;;;;9.82;5.88;;;;;;;5.43;73.42;95572.59;4146242;28;20050;-64
2023/01/24 02:16:29;;;;;;;8.10;4.68;;;;;;;5.52;72.58;95569.34;4147606;28;20097;-62
2023/01/24 02:18:33;;;;;;;9.18;5.25;;;;;;;5.47;72.79;95558.44;4148132;28;20050;-62
2023/01/24 02:20:47;;;;;;;8.82;4.60;;;;;;;5.39;72.54;95560.75;4130534;28;20105;-61
2023/01/24 02:23:14;;;;;;;6.85;4.43;;;;;;;5.38;73.12;95564.25;4148060;28;20054;-62
2023/01/24 02:25:20;;;;;;;8.15;4.80;;;;;;;5.37;73.19;95573.00;4147417;28;20046;-61
2023/01/24 02:27:22;;;;;;;8.05;5.28;;;;;;;5.33;73.69;95562.84;4144183;28;20049;-63
2023/01/24 02:29:23;;;;;;;7.20;4.72;;;;;;;5.18;73.77;95563.84;4147708;28;20045;-62
2023/01/24 02:31:25;;;;;;;6.07;4.50;;;;;;;5.11;74.26;95567.81;4147632;28;20048;-63
2023/01/24 02:33:27;;;;;;;7.25;4.47;;;;;;;5.01;73.88;95564.19;4135716;28;20050;-63
2023/01/24 02:35:31;;;;;;;7.53;5.03;;;;;;;4.92;74.34;95553.47;4129865;28;20093;-62
2023/01/24 02:37:35;;;;;;;7.03;4.50;;;;;;;4.91;74.31;95566.59;4145656;28;20063;-63
2023/01/24 02:39:52;;;;;;;6.82;4.40;;;;;;;4.80;74.55;95569.06;4129394;28;20061;-63
2023/01/24 02:42:06;;;;;;;6.97;4.82;;;;;;;4.83;75.27;95567.09;4140603;28;20050;-62
2023/01/24 02:44:10;;;;;;;9.02;4.80;;;;;;;4.86;75.52;95566.03;4125673;28;20097;-63
2023/01/24 02:46:12;;;;;;;8.68;4.82;;;;;;;4.90;75.23;95564.91;4130425;28;20681;-62
2023/01/24 02:48:14;;;;;;;7.93;4.90;;;;;;;5.00;74.85;95565.13;4129933;28;20101;-62
2023/01/24 02:50:18;;;;;;;6.70;4.50;;;;;;;5.04;74.16;95567.41;4124425;28;20046;-64
2023/01/24 02:54:40;;;;;;;7.32;4.20;;;;;;;5.06;73.78;95564.72;4141364;28;20054;-59
2023/01/24 02:59:02;;;;;;;6.28;4.45;;;;;;;4.98;74.01;95565.22;4143128;28;20383;-62
2023/01/24 03:01:03;;;;;;;6.53;4.60;;;;;;;4.97;74.13;95558.38;4147120;28;20456;-61
2023/01/24 03:03:06;;;;;;;8.57;5.32;;;;;;;5.05;74.64;95552.66;4147450;28;20700;-61
2023/01/24 03:05:08;;;;;;;6.28;4.22;;;;;;;5.00;74.18;95565.13;4147577;28;20488;-59
2023/01/24 03:07:10;;;;;;;5.78;4.25;;;;;;;4.94;73.97;95553.38;4133248;28;20062;-59
2023/01/24 03:09:54;;;;;;;7.13;4.32;;;;;;;5.00;73.52;95552.97;4142687;28;20104;-59
2023/01/24 03:11:39;;;;;;;5.38;3.88;;;;;;;5.03;73.70;95552.75;4127571;28;20503;-61
2023/01/24 03:34:50;;;;;;;5.95;4.32;;;;;;;4.91;74.92;95549.22;4146763;28;20128;-61
2023/01/24 03:36:52;;;;;;;10.10;5.20;;;;;;;4.97;74.76;95554.94;4146461;28;20104;-62
2023/01/24 03:41:14;;;;;;;7.35;5.05;;;;;;;4.97;74.19;95552.34;4130840;28;20078;-62
2023/01/24 03:43:15;;;;;;;7.68;4.70;;;;;;;4.84;73.74;95544.53;4130335;28;20104;-60
2023/01/24 03:45:19;;;;;;;7.18;4.90;;;;;;;4.84;74.11;95553.19;4141088;28;20053;-61
2023/01/24 03:47:21;;;;;;;;;;;;;;;4.81;74.48;95555.16;4132730;28;20667;-62
2023/01/24 03:54:03;;;;;;;6.25;5.07;;;;;;;4.54;75.48;95550.88;4146459;28;20104;-62
2023/01/24 03:56:05;;;;;;;5.90;4.38;;;;;;;4.60;75.46;95558.22;4146409;28;20551;-64
2023/01/24 03:58:07;;;;;;;5.47;4.20;;;;;;;4.65;74.97;95552.75;4146117;28;20050;-62
2023/01/24 04:00:10;;;;;;;5.38;3.95;;;;;;;4.61;75.01;95546.09;4146168;28;20467;-63
2023/01/24 04:02:12;;;;;;;7.50;4.32;;;;;;;4.68;75.31;95544.75;4133430;28;20129;-60
2023/01/24 04:04:13;;;;;;;8.10;4.78;;;;;;;4.70;74.60;95541.13;4146828;28;20046;-60
2023/01/24 04:06:17;;;;;;;6.20;4.05;;;;;;;4.66;75.02;95542.25;4143843;28;20046;-63
2023/01/24 04:08:19;;;;;;;6.28;4.60;;;;;;;4.68;74.64;95536.97;4129210;28;20116;-63
2023/01/24 04:10:21;;;;;;;5.53;4.00;;;;;;;4.67;75.09;95546.53;4130779;28;20134;-63
2023/01/24 04:12:23;;;;;;;6.15;4.45;;;;;;;4.62;75.01;95539.97;4128268;28;20043;-62
2023/01/24 04:14:24;;;;;;;6.60;4.57;;;;;;;4.62;74.58;95539.97;4138027;28;20046;-62
2023/01/24 04:16:26;;;;;;;7.22;4.80;;;;;;;4.65;75.32;95540.59;4130131;28;20207;-64
2023/01/24 04:18:28;;;;;;;7.15;5.05;;;;;;;4.67;74.37;95549.13;4131384;28;20051;-63
2023/01/24 04:20:32;;;;;;;8.57;4.88;;;;;;;4.67;74.44;95532.72;4145479;28;20054;-62
2023/01/24 04:22:34;;;;;;;6.35;4.55;;;;;;;4.76;75.06;95542.47;4144136;28;20050;-63
2023/01/24 04:24:35;;;;;;;7.28;4.05;;;;;;;4.68;74.30;95547.34;4145967;28;20052;-64
2023/01/24 04:26:37;;;;;;;6.38;4.50;;;;;;;4.62;74.53;95538.19;4128491;28;20054;-63
2023/01/24 04:28:38;;;;;;;6.03;4.60;;;;;;;4.71;74.80;95544.53;4144850;28;20076;-65
2023/01/24 04:30:40;;;;;;;6.68;4.65;;;;;;;4.80;74.47;95536.16;4144291;28;20141;-63
2023/01/24 04:32:42;;;;;;;5.93;4.32;;;;;;;4.74;73.62;95539.16;4146370;28;20038;-64
2023/01/24 04:34:44;;;;;;;8.85;4.80;;;;;;;4.69;74.22;95541.25;4128560;28;20057;-63
2023/01/24 04:36:45;;;;;;;6.50;4.63;;;;;;;4.77;73.95;95544.13;4145498;28;20054;-63
2023/01/24 04:38:47;;;;;;;7.65;4.85;;;;;;;4.77;74.42;95545.91;4146297;28;20054;-64
2023/01/24 04:40:59;;;;;;;9.25;4.93;;;;;;;4.67;74.10;95550.88;4132067;28;20159;-63
2023/01/24 04:43:01;;;;;;;8.75;5.03;;;;;;;4.60;74.26;95549.63;4145604;28;20045;-64
2023/01/24 04:45:03;;;;;;;6.68;4.80;;;;;;;4.60;74.62;95542.66;4145485;28;20060;-70
2023/01/24 04:47:05;;;;;;;8.38;5.25;;;;;;;4.57;74.52;95550.66;4134148;28;20101;-61
2023/01/24 04:49:06;;;;;;;6.65;4.78;;;;;;;4.64;74.96;95551.91;4130962;28;21453;-62
2023/01/24 04:51:09;;;;;;;6.25;4.93;;;;;;;4.42;74.77;95552.50;4128252;28;20050;-62
2023/01/24 04:53:11;;;;;;;6.80;5.45;;;;;;;4.44;75.52;95558.41;4137777;28;20554;-62
2023/01/24 04:55:12;;;;;;;6.75;4.72;;;;;;;4.47;75.01;95554.78;4140877;28;20097;-62
2023/01/24 04:57:14;;;;;;;6.55;4.88;;;;;;;4.44;74.84;95550.63;4130386;28;20086;-64
2023/01/24 04:59:16;;;;;;;7.05;5.18;;;;;;;4.34;75.27;95549.56;4129314;28;20113;-64
2023/01/24 05:01:17;;;;;;;7.32;5.78;;;;;;;4.41;75.88;95563.81;4128445;28;20046;-62
2023/01/24 05:03:19;;;;;;;6.45;4.90;;;;;;;4.40;75.47;95559.53;4142144;28;20054;-64
2023/01/24 05:05:20;;;;;;;6.40;4.82;;;;;;;4.11;75.54;95571.81;4146013;28;20053;-62
2023/01/24 05:07:23;;;;;;;12.43;7.22;;;;;;;4.23;76.02;95567.59;4127693;28;20101;-64
2023/01/24 05:09:24;;;;;;;6.18;4.82;;;;;;;4.05;76.19;95577.41;4145653;28;20053;-63
2023/01/24 05:11:26;;;;;;;7.70;4.72;;;;;;;4.11;76.65;95579.59;4136161;28;20042;-65
2023/01/24 05:13:28;;;;;;;8.95;5.28;;;;;;;4.19;76.28;95574.72;4141748;28;20480;-64
2023/01/24 05:15:30;;;;;;;9.13;5.80;;;;;;;4.21;75.92;95583.25;4146012;28;20089;-63
2023/01/24 05:17:32;;;;;;;8.50;5.05;;;;;;;4.18;75.69;95582.63;4145862;28;20548;-63
2023/01/24 05:19:34;;;;;;;7.38;5.38;;;;;;;4.17;75.57;95586.13;4145602;28;20061;-61
2023/01/24 05:21:35;;;;;;;6.43;5.05;;;;;;;4.30;76.17;95584.41;4144750;28;20069;-64
2023/01/24 05:23:37;;;;;;;8.27;5.30;;;;;;;4.06;75.78;95595.41;4146035;28;20057;-61
2023/01/24 05:25:39;;;;;;;8.80;5.40;;;;;;;4.07;76.19;95598.88;4145383;28;20077;-61
2023/01/24 05:27:41;;;;;;;6.32;4.50;;;;;;;4.12;75.63;95609.78;4133863;28;20054;-62
2023/01/24 05:29:43;;;;;;;7.57;5.25;;;;;;;4.17;75.48;95610.31;4142387;28;20049;-60
2023/01/24 05:31:44;;;;;;;6.72;5.20;;;;;;;4.09;75.83;95615.16;4129558;28;20054;-59
2023/01/24 05:33:46;;;;;;;8.80;5.93;;;;;;;4.12;75.36;95621.91;4138284;28;20050;-61
2023/01/24 05:35:48;;;;;;;7.63;5.45;;;;;;;4.25;75.39;95615.84;4146139;28;20658;-62
2023/01/24 05:37:50;;;;;;;7.32;5.13;;;;;;;4.28;75.15;95610.47;4148417;28;20053;-62
2023/01/24 05:39:52;;;;;;;8.88;5.60;;;;;;;4.13;75.83;95610.59;4148490;28;20065;-61
2023/01/24 05:41:53;;;;;;;8.48;5.78;;;;;;;4.16;76.00;95616.44;4147927;28;20577;-62
2023/01/24 05:43:55;;;;;;;6.72;4.95;;;;;;;4.10;75.88;95614.22;4148321;28;20050;-60
2023/01/24 05:46:05;;;;;;;6.93;5.43;;;;;;;4.06;76.07;95616.16;4147697;28;20483;-61
2023/01/24 05:48:07;;;;;;;8.70;5.53;;;;;;;4.15;75.84;95624.28;4140223;28;20055;-63
2023/01/24 05:50:09;;;;;;;7.75;5.43;;;;;;;4.09;75.73;95628.94;4147868;28;20515;-62
2023/01/24 05:52:11;;;;;;;9.00;5.85;;;;;;;4.00;76.20;95626.94;4134655;28;20050;-60
2023/01/24 05:54:13;;;;;;;10.68;5.63;;;;;;;4.01;75.68;95630.38;4135825;28;20096;-62
2023/01/24 05:56:19;;;;;;;7.60;5.70;;;;;;;4.01;76.61;95633.78;4148760;28;20389;-62
2023/01/24 05:58:21;;;;;;;7.47;5.28;;;;;;;4.04;76.10;95637.94;4147921;28;20468;-63
2023/01/24 06:00:22;;;;;;;7.82;5.60;;;;;;;3.95;76.04;95634.16;4146811;28;20058;-62
2023/01/24 06:02:24;;;;;;;7.75;5.40;;;;;;;3.79;77.06;95634.28;4135814;28;20104;-61
2023/01/24 06:04:26;;;;;;;8.27;5.28;;;;;;;3.77;76.91;95630.13;4132262;28;20134;-61
2023/01/24 06:06:28;;;;;;;7.60;5.00;;;;;;;3.77;76.78;95632.72;4135886;28;20046;-60
2023/01/24 06:08:30;;;;;;;7.82;5.70;;;;;;;3.78;76.66;95647.34;4148800;28;20092;-60
2023/01/24 06:10:31;;;;;;;9.57;5.18;;;;;;;3.83;77.13;95647.88;4134954;28;20054;-62
2023/01/24 06:12:33;;;;;;;11.75;5.82;;;;;;;3.82;76.99;95641.03;4142144;28;20117;-60
2023/01/24 06:14:35;;;;;;;8.55;5.82;;;;;;;3.84;76.39;95642.59;4132354;28;20050;-62
2023/01/24 06:16:36;;;;;;;9.18;6.25;;;;;;;3.89;76.43;95647.50;4144921;28;20514;-62
2023/01/24 06:18:39;;;;;;;9.90;5.75;;;;;;;3.80;76.41;95646.31;4130960;28;20114;-62
2023/01/24 06:20:41;;;;;;;8.15;5.68;;;;;;;3.84;76.77;95644.38;4141450;28;20440;-62
2023/01/24 06:22:52;;;;;;;8.05;5.72;;;;;;;3.96;76.77;95655.72;4141843;28;20460;-61
2023/01/24 06:24:54;;;;;;;9.10;5.85;;;;;;;4.10;76.11;95656.53;4129759;28;20061;-62
2023/01/24 06:26:56;;;;;;;9.15;5.72;;;;;;;4.23;75.92;95658.38;4130758;28;20826;-63
2023/01/24 06:28:58;;;;;;;9.55;6.40;;;;;;;4.29;75.89;95652.78;4147856;28;20050;-62
2023/01/24 06:31:04;;;;;;;9.77;5.38;;;;;;;4.28;75.48;95667.53;4148176;28;20595;-60
2023/01/24 06:33:22;;;;;;;7.90;6.00;;;;;;;4.22;75.62;95667.09;4146889;28;20569;-62
2023/01/24 06:35:53;;;;;;;9.35;6.22;;;;;;;4.22;76.05;95674.88;4148322;28;20439;-63
2023/01/24 06:37:55;;;;;;;7.30;5.15;;;;;;;4.17;75.73;95676.91;4138637;28;20488;-62
2023/01/24 06:39:57;;;;;;;11.07;6.00;;;;;;;4.07;76.80;95680.06;4140926;28;20080;-64
2023/01/24 06:41:59;;;;;;;10.48;5.85;;;;;;;4.08;77.03;95686.09;4131578;28;20574;-62
2023/01/24 06:44:00;;;;;;;8.80;5.70;;;;;;;3.82;76.98;95682.50;4144813;28;20050;-64
2023/01/24 06:46:02;;;;;;;7.60;5.55;;;;;;;3.77;77.39;95681.97;4144251;28;20109;-63
2023/01/24 06:48:04;;;;;;;7.10;5.35;;;;;;;3.80;77.35;95687.78;4131240;28;20046;-62
2023/01/24 06:50:08;;;;;;;8.52;5.32;;;;;;;3.66;77.45;95683.44;4142383;28;20146;-61
2023/01/24 06:52:11;;;;;;;7.30;5.15;;;;;;;3.76;77.54;95681.13;4147140;28;20041;-59
2023/01/24 06:54:13;;;;;;;10.05;5.90;;;;;;;3.86;77.28;95687.41;4146359;28;20056;-62
2023/01/24 06:56:14;;;;;;;8.52;5.65;;;;;;;3.76;76.71;95680.28;4147082;28;20077;-62
2023/01/24 06:58:16;;;;;;;11.98;5.60;;;;;;;3.77;76.78;95684.56;4129823;28;20310;-63
2023/01/24 07:00:18;;;;;;;9.32;6.05;;;;;;;3.58;77.64;95687.44;4147190;28;20085;-61
2023/01/24 07:02:20;;;;;;;9.63;5.75;;;;;;;3.46;77.71;95688.97;4147445;28;20042;-60
2023/01/24 07:04:22;;;;;;;7.00;5.28;;;;;;;3.46;78.24;95691.56;4147640;28;20046;-60
2023/01/24 07:06:23;;;;;;;10.65;6.07;;;;;;;3.44;78.73;95685.66;4142235;28;20049;-60
2023/01/24 07:08:25;;;;;;;8.80;6.43;;;;;;;3.51;78.44;95694.75;4147371;28;20053;-59
2023/01/24 07:10:28;;;;;;;10.98;5.97;;;;;;;3.46;78.27;95686.38;4134664;28;20054;-58
2023/01/24 07:12:30;;;;;;;8.32;6.15;;;;;;;3.43;78.53;95690.00;4137618;28;20046;-60
2023/01/24 07:14:31;;;;;;;10.77;5.60;;;;;;;3.36;78.28;95693.88;4138496;28;20058;-61
2023/01/24 07:16:33;;;;;;;8.35;5.70;;;;;;;3.28;79.21;95694.31;4135105;28;20058;-61
2023/01/24 07:18:37;;;;;;;;;;;;;;;3.23;79.15;95690.34;4137083;28;20050;-61
2023/01/24 07:20:39;;;;;;;33.80;19.88;;;;;;;3.31;79.88;95697.66;4140562;28;19922;-64
2023/01/24 07:22:41;;;;;;;11.98;6.50;;;;;;;3.20;79.21;95699.13;4142553;28;20061;-61
2023/01/24 07:24:44;;;;;;;10.05;7.18;;;;;;;3.35;79.86;95701.75;4146670;28;20049;-63
2023/01/24 07:26:48;;;;;;;11.70;6.80;;;;;;;3.36;79.45;95703.41;4129113;28;20058;-63
2023/01/24 07:28:49;;;;;;;10.70;6.93;;;;;;;3.29;79.48;95705.50;4140040;28;20089;-63
2023/01/24 07:30:52;;;;;;;10.82;6.95;;;;;;;3.38;79.22;95706.75;4144359;28;20057;-62
2023/01/24 07:32:54;;;;;;;11.70;6.97;;;;;;;3.45;78.83;95710.66;4129992;28;20125;-62
2023/01/24 07:34:56;;;;;;;9.45;6.95;;;;;;;3.53;78.89;95710.16;4129906;28;20473;-61
2023/01/24 07:36:58;;;;;;;9.90;6.93;;;;;;;3.47;78.40;95712.22;4146668;28;20046;-62
2023/01/24 07:38:59;;;;;;;10.32;7.07;;;;;;;3.48;78.50;95713.03;4146949;28;20495;-62
2023/01/24 07:41:09;;;;;;;11.40;7.15;;;;;;;3.49;78.97;95712.13;4146232;28;20058;-62
2023/01/24 07:43:10;;;;;;;10.48;7.15;;;;;;;3.51;78.69;95718.06;4146659;28;20042;-62
2023/01/24 07:45:12;;;;;;;12.18;7.10;;;;;;;3.54;78.91;95719.63;4146287;28;20059;-62
2023/01/24 07:47:14;;;;;;;11.75;7.18;;;;;;;3.49;78.43;95717.31;4146461;28;20315;-63
2023/01/24 07:49:15;;;;;;;8.90;6.15;;;;;;;3.47;79.13;95725.16;4147040;28;20055;-62
2023/01/24 07:51:17;;;;;;;9.02;6.18;;;;;;;3.36;77.94;95721.56;4140457;28;20149;-60
2023/01/24 07:53:19;;;;;;;9.68;6.45;;;;;;;3.37;79.09;95723.22;4131185;28;20046;-62
2023/01/24 07:55:21;;;;;;;11.98;7.00;;;;;;;3.44;78.86;95730.53;4130814;28;20057;-61
2023/01/24 07:57:23;;;;;;;10.38;6.72;;;;;;;3.53;79.15;95738.66;4130354;28;20636;-61
2023/01/24 07:59:26;;;;;;;10.63;6.82;;;;;;;3.61;79.37;95739.88;4119413;28;20203;-61
2023/01/24 08:01:39;;;;;;;10.27;6.55;;;;;;;3.62;78.12;95740.75;4134766;28;20054;-63
2023/01/24 08:03:41;;;;;;;13.63;6.32;;;;;;;3.57;78.53;95745.34;4144621;28;20054;-62
2023/01/24 08:05:42;;;;;;;8.52;5.93;;;;;;;3.61;78.55;95744.25;4145783;28;20057;-63
2023/01/24 08:07:44;;;;;;;10.13;6.22;;;;;;;3.64;78.73;95739.72;4128402;28;20046;-60
2023/01/24 08:09:47;;;;;;;9.57;6.72;;;;;;;3.70;78.45;95743.72;4146375;28;20434;-62
2023/01/24 08:11:49;;;;;;;9.18;6.45;;;;;;;3.65;77.85;95741.38;4145333;28;20077;-62
2023/01/24 08:13:51;;;;;;;8.48;6.07;;;;;;;3.65;78.13;95743.97;4145162;28;20661;-63
2023/01/24 08:15:52;;;;;;;9.45;5.88;;;;;;;3.61;77.99;95734.69;4146675;28;20076;-62
2023/01/24 08:17:54;;;;;;;8.95;6.03;;;;;;;3.48;78.32;95738.94;4129515;28;20146;-64
2023/01/24 08:19:55;;;;;;;8.45;5.53;;;;;;;3.45;78.95;95733.97;4145470;28;20108;-63
2023/01/24 08:21:58;;;;;;;7.90;5.57;;;;;;;3.39;78.79;95731.72;4145276;28;20057;-62
2023/01/24 08:24:00;;;;;;;8.52;5.93;;;;;;;3.37;79.54;95733.56;4146591;28;20096;-63
2023/01/24 08:26:03;;;;;;;9.27;5.57;;;;;;;3.42;78.89;95739.31;4128616;28;20409;-62
2023/01/24 08:28:04;;;;;;;10.23;6.88;;;;;;;3.37;78.63;95734.41;4145338;28;20096;-62
2023/01/24 08:30:09;;;;;;;9.25;5.43;;;;;;;3.35;79.23;95743.19;4145017;28;20389;-63
2023/01/24 08:32:11;;;;;;;9.73;5.85;;;;;;;3.40;79.57;95742.00;4144557;28;20542;-62
2023/01/24 08:34:13;;;;;;;7.85;5.28;;;;;;;3.36;79.16;95742.28;4145238;28;20049;-63
2023/01/24 08:36:14;;;;;;;7.57;4.90;;;;;;;3.52;79.31;95748.22;4128077;28;20058;-61
2023/01/24 08:38:16;;;;;;;7.97;5.65;;;;;;;3.68;79.17;95748.16;4135855;28;20119;-61
2023/01/24 08:40:18;;;;;;;8.98;5.18;;;;;;;3.88;79.08;95757.31;4145759;28;20050;-62
2023/01/24 08:42:20;;;;;;;7.57;5.13;;;;;;;3.80;76.95;95752.59;4145413;28;20049;-62
2023/01/24 08:44:22;;;;;;;6.43;4.45;;;;;;;3.59;77.57;95751.25;4143060;28;20499;-63
2023/01/24 08:46:23;;;;;;;7.82;4.78;;;;;;;3.64;78.39;95759.63;4136685;28;20121;-61
2023/01/24 08:48:28;;;;;;;9.18;4.63;;;;;;;3.72;78.06;95756.56;4146103;28;20054;-62
2023/01/24 08:50:30;;;;;;;6.25;4.53;;;;;;;3.82;77.84;95757.69;4145440;28;20435;-61
2023/01/24 08:52:31;;;;;;;7.82;4.70;;;;;;;3.92;77.82;95756.22;4130061;28;20089;-60
2023/01/24 08:54:35;;;;;;;6.60;4.88;;;;;;;3.91;76.94;95757.13;4137153;28;20061;-59
2023/01/24 08:56:37;;;;;;;7.93;4.55;;;;;;;3.98;76.93;95755.00;4146188;28;20580;-62
2023/01/24 08:58:38;;;;;;;8.50;4.90;;;;;;;4.04;77.63;95759.81;4145497;28;20050;-63
2023/01/24 09:00:40;;;;;;;6.47;4.70;;;;;;;4.16;77.32;95753.88;4145707;28;20049;-61
2023/01/24 09:02:42;;;;;;;6.68;4.57;;;;;;;4.12;76.16;95755.00;4141607;28;20138;-62
2023/01/24 09:04:43;;;;;;;7.82;5.15;;;;;;;4.09;76.35;95757.78;4137306;28;20058;-60
2023/01/24 09:06:45;;;;;;;8.35;5.13;;;;;;;4.05;76.84;95757.13;4145111;28;20061;-62
2023/01/24 09:08:47;;;;;;;6.80;4.97;;;;;;;4.13;76.92;95758.41;4128763;28;20124;-60
2023/01/24 09:10:48;;;;;;;8.05;5.57;;;;;;;4.21;76.51;95753.59;4142121;28;20050;-62
2023/01/24 09:12:50;;;;;;;7.93;5.18;;;;;;;4.21;76.29;95753.59;4132644;28;20061;-62
2023/01/24 09:14:52;;;;;;;8.02;5.03;;;;;;;4.28;76.84;95744.50;4133310;28;20050;-61
2023/01/24 09:16:54;;;;;;;6.78;4.70;;;;;;;4.08;76.31;95756.94;4134451;28;20142;-60
2023/01/24 09:18:55;;;;;;;6.97;4.63;;;;;;;4.00;77.10;95751.41;4131573;28;20053;-62
2023/01/24 09:21:02;;;;;;;5.70;4.10;;;;;;;4.06;76.26;95753.59;4140261;28;20073;-59
2023/01/24 09:23:09;;;;;;;5.85;4.18;;;;;;;4.04;76.27;95758.06;4146406;28;20050;-65
2023/01/24 09:25:10;;;;;;;6.18;4.47;;;;;;;4.03;75.88;95760.75;4145580;28;20050;-61
2023/01/24 09:27:12;;;;;;;11.82;6.20;;;;;;;3.91;76.07;95754.53;4140372;28;20057;-65
2023/01/24 09:29:14;;;;;;;11.63;6.80;;;;;;;3.96;76.40;95757.69;4131491;28;20058;-65
2023/01/24 09:31:16;;;;;;;6.13;3.95;;;;;;;3.98;76.77;95757.59;4145797;28;20050;-64
2023/01/24 09:33:18;;;;;;;6.25;4.10;;;;;;;3.97;75.68;95755.94;4133851;28;20074;-65
2023/01/24 09:35:20;;;;;;;6.05;4.60;;;;;;;3.88;76.43;95754.72;4139887;28;20049;-64
2023/01/24 09:37:22;;;;;;;5.82;4.63;;;;;;;3.91;76.57;95757.13;4136951;28;20500;-65
2023/01/24 09:39:24;;;;;;;7.28;4.28;;;;;;;3.95;75.63;95748.22;4132309;28;20377;-64
2023/01/24 09:41:44;;;;;;;7.00;4.45;;;;;;;4.05;76.45;95751.94;4121256;28;20749;-64
2023/01/24 09:43:52;;;;;;;8.50;5.15;;;;;;;4.18;75.54;95752.03;4148395;28;20133;-65
2023/01/24 09:46:02;;;;;;;5.88;4.28;;;;;;;4.12;76.34;95748.97;4148515;28;20064;-64
2023/01/24 09:48:06;;;;;;;7.18;5.10;;;;;;;4.14;75.61;95752.31;4131501;28;20050;-64
2023/01/24 09:50:19;;;;;;;6.50;4.25;;;;;;;3.98;76.31;95747.22;4130873;28;20085;-65
2023/01/24 09:52:29;;;;;;;6.60;4.53;;;;;;;4.01;76.40;95755.66;4131214;28;20533;-64
2023/01/24 09:54:58;;;;;;;6.68;4.63;;;;;;;4.10;76.65;95749.06;4148182;28;20085;-65
2023/01/24 09:57:00;;;;;;;8.35;4.32;;;;;;;4.15;76.62;95744.44;4148030;28;20108;-64
2023/01/24 09:59:14;;;;;;;6.38;3.95;;;;;;;4.17;76.35;95742.56;4148815;28;20046;-63
2023/01/24 10:01:16;;;;;;;5.75;4.40;;;;;;;4.17;76.66;95737.38;4148920;28;20462;-64
2023/01/24 10:03:22;;;;;;;4.93;3.90;;;;;;;4.24;75.80;95743.88;4148399;28;20049;-65
2023/01/24 10:05:47;;;;;;;5.47;3.88;;;;;;;4.23;75.33;95741.38;4130875;28;20050;-65
2023/01/24 10:07:52;;;;;;;7.43;4.40;;;;;;;4.28;76.31;95739.31;4141021;28;20496;-65
2023/01/24 10:10:19;;;;;;;5.65;4.07;;;;;;;4.35;75.86;95734.59;4142604;28;20069;-65
2023/01/24 10:12:43;;;;;;;5.60;3.97;;;;;;;4.34;75.22;95738.94;4136547;28;20211;-66
2023/01/24 10:15:07;;;;;;;4.97;4.20;;;;;;;4.28;76.37;95734.13;4148469;28;20046;-63
2023/01/24 10:17:24;;;;;;;7.97;5.07;;;;;;;4.25;76.37;95731.72;4118887;28;20046;-63
2023/01/24 10:19:56;;;;;;;17.00;12.02;;;;;;;4.43;76.37;95730.59;4132625;28;20081;-61
2023/01/24 10:22:14;;;;;;;7.55;5.32;;;;;;;4.42;75.17;95728.91;4131851;28;20583;-61
2023/01/24 10:24:23;;;;;;;6.70;4.38;;;;;;;4.39;75.57;95721.34;4124035;28;20057;-61
2023/01/24 10:26:24;;;;;;;6.20;4.35;;;;;;;4.46;75.03;95726.97;4134128;28;20053;-63