Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:07;;;;;;;12.23;5.20;;;;;;;7.24;51.28;101138.78;4987238;23;120400;31
2022/02/13 00:27:37;;;;;;;10.00;4.90;;;;;;;7.44;50.82;101104.13;4449540;23;121288;31
2022/02/13 00:36:03;;;;;;;10.88;5.45;;;;;;;7.15;51.05;101054.78;4803894;29;120285;-87
2022/02/13 00:44:28;;;;;;;12.35;5.28;;;;;;;7.07;51.37;101029.56;4868526;23;121572;-88
2022/02/13 00:50:39;;;;;;;14.23;5.40;;;;;;;7.45;51.51;101066.69;5123925;23;121405;-86
2022/02/13 00:53:14;;;;;;;13.57;6.55;;;;;;;7.21;51.53;101039.44;4795451;29;121420;-86
2022/02/13 00:55:51;;;;;;;12.68;6.45;;;;;;;6.96;51.09;101014.59;4801130;29;120054;-87
2022/02/13 00:58:57;;;;;;;;;;;;;;;;;;;;;
2022/02/13 01:01:40;;;;;;;14.85;6.93;;;;;;;7.08;52.25;101033.06;4812321;29;119539;-86
2022/02/13 01:04:18;;;;;;;14.40;6.05;;;;;;;6.82;52.82;100993.78;4748096;29;120218;-87
2022/02/13 01:06:59;;;;;;;12.40;5.53;;;;;;;6.87;51.77;100995.28;4794479;23;119298;-86
2022/02/13 01:09:37;;;;;;;10.25;5.53;;;;;;;7.30;51.57;101061.50;4815332;29;118542;-87
2022/02/13 01:12:32;;;;;;;11.85;5.70;;;;;;;7.46;51.34;101090.06;4805899;29;120667;-87
2022/02/13 01:15:24;;;;;;;;;;;;;;;;;;;;;
2022/02/13 01:18:38;;;;;;;14.02;6.18;;;;;;;7.43;51.15;101077.25;4820389;29;120325;-88
2022/02/13 01:21:07;;;;;;;15.27;5.80;;;;;;;7.15;51.38;101024.75;4816199;29;122056;-87
2022/02/13 01:23:51;;;;;;;13.27;5.57;;;;;;;6.91;51.22;100980.38;4785382;29;119591;-87
2022/02/13 01:26:57;;;;;;;13.30;5.82;;;;;;;6.98;51.00;100991.16;4802183;29;120476;-87
2022/02/13 01:29:27;;;;;;;11.30;5.45;;;;;;;7.17;50.77;101008.75;4816729;29;118813;-87
2022/02/13 01:32:33;;;;;;;13.23;5.32;;;;;;;7.33;50.56;101011.56;4799923;29;121393;-87
2022/02/13 01:35:11;;;;;;;10.07;5.22;;;;;;;7.09;50.77;100980.81;4801199;29;119401;-87
2022/02/13 01:37:48;;;;;;;12.30;5.43;;;;;;;7.56;51.84;101035.25;4822132;29;121086;-87
2022/02/13 01:40:22;;;;;;;11.48;5.55;;;;;;;7.51;51.66;101019.38;4802098;29;121924;-86
2022/02/13 01:46:42;;;;;;;14.30;6.22;;;;;;;7.43;50.45;100998.13;4815171;29;118598;-87
2022/02/13 01:49:16;;;;;;;13.93;5.65;;;;;;;7.72;50.90;101020.91;4799121;29;120356;-87
2022/02/13 01:56:12;;;;;;;13.77;5.65;;;;;;;7.67;51.46;101008.53;4817147;29;118451;-87
2022/02/13 01:58:52;;;;;;;;;;;;;;;;;;;;;
2022/02/13 02:02:13;;;;;;;15.02;6.15;;;;;;;7.42;51.56;100967.31;4804453;29;119889;-87
2022/02/13 02:04:53;;;;;;;;;;;;;;;;;;;;;
2022/02/13 02:07:28;;;;;;;12.57;5.60;;;;;;;7.18;51.02;100930.38;4816918;29;119138;-88
2022/02/13 02:10:09;;;;;;;14.75;6.38;;;;;;;7.21;51.78;100927.59;4788062;29;119554;-88
2022/02/13 02:12:46;;;;;;;13.18;5.82;;;;;;;7.56;51.33;100968.97;4818364;29;120670;-88
2022/02/13 02:15:33;;;;;;;14.60;6.32;;;;;;;7.49;52.73;100948.06;4832246;29;119151;-86
2022/02/13 02:18:10;;;;;;;11.90;5.95;;;;;;;7.27;52.38;100909.53;4831752;29;119432;-88
2022/02/13 02:20:54;;;;;;;;;;;;;;;;;;;;;
2022/02/13 02:23:25;;;;;;;14.40;6.20;;;;;;;7.82;51.36;100978.97;4816940;29;119478;-87
2022/02/13 02:25:56;;;;;;;11.07;5.65;;;;;;;7.39;51.18;100906.16;4816837;29;119321;-87
2022/02/13 02:28:26;;;;;;;13.63;6.10;;;;;;;7.33;51.87;100896.16;4822499;29;120178;-87
2022/02/13 02:30:56;;;;;;;13.50;6.70;;;;;;;7.58;51.35;100934.63;4800018;29;119367;-87
2022/02/13 02:33:46;;;;;;;12.27;5.50;;;;;;;7.85;51.29;100972.66;4816993;29;119195;-87
2022/02/13 02:36:25;;;;;;;11.63;5.97;;;;;;;7.44;51.02;100896.72;4816574;29;119423;-87
2022/02/13 02:50:55;;;;;;;12.05;5.97;;;;;;;7.64;51.21;100951.25;4926687;23;121057;31
2022/02/13 02:56:48;;;;;;;19.20;6.95;;;;;;;7.55;51.90;100918.28;4685840;26;119461;-87
2022/02/13 03:02:15;;;;;;;10.60;6.10;;;;;;;7.52;51.74;100891.84;4810196;29;120509;-87
2022/02/13 03:07:37;;;;;;;13.48;6.30;;;;;;;7.20;51.25;100846.16;4791023;23;121559;-85
2022/02/13 03:10:05;;;;;;;12.32;6.50;;;;;;;7.67;51.56;100910.22;4844250;28;119796;-86
2022/02/13 03:15:46;;;;;;;14.65;6.13;;;;;;;7.63;51.59;100892.41;4825782;23;119948;31
2022/02/13 03:20:49;;;;;;;14.18;6.88;;;;;;;7.44;51.14;100858.50;4833283;23;119559;31
2022/02/13 03:23:37;;;;;;;10.63;5.90;;;;;;;7.48;51.63;100864.63;4765065;29;120327;-88
2022/02/13 03:26:37;;;;;;;11.68;6.07;;;;;;;7.59;51.57;100881.56;4808354;23;119676;-86
2022/02/13 03:35:01;;;;;;;15.15;6.88;;;;;;;7.13;51.74;100830.72;4850711;23;118760;-86
2022/02/13 03:38:06;;;;;;;14.13;6.70;;;;;;;7.56;52.63;100885.13;4834243;23;122363;31
2022/02/13 03:44:18;;;;;;;16.70;6.95;;;;;;;7.55;52.19;100880.84;4818162;23;121925;31
2022/02/13 03:47:11;;;;;;;13.10;6.75;;;;;;;7.41;52.28;100861.31;4821889;23;121320;-87
2022/02/13 03:49:43;;;;;;;12.67;6.73;;;;;;;7.11;52.42;100824.16;4807219;29;121807;-87
2022/02/13 03:52:37;;;;;;;;;;;;;;;;;;;;;
2022/02/13 03:55:11;;;;;;;16.23;6.88;;;;;;;7.48;52.88;100888.44;4807754;29;119330;-88
2022/02/13 03:57:48;;;;;;;17.53;7.87;;;;;;;7.27;52.60;100862.38;4808042;29;119279;-88
2022/02/13 04:00:32;;;;;;;14.32;7.65;;;;;;;7.35;52.79;100867.28;4838627;29;119283;-87
2022/02/13 04:03:05;;;;;;;12.52;6.63;;;;;;;7.34;52.53;100860.28;4820482;29;118571;-87
2022/02/13 04:05:45;;;;;;;13.35;6.90;;;;;;;7.46;52.91;100877.16;4794279;29;118358;-88
2022/02/13 04:08:49;;;;;;;;;;;;;;;;;;;;;
2022/02/13 04:11:31;;;;;;;15.45;7.47;;;;;;;7.05;52.77;100815.69;4838857;29;120303;-88
2022/02/13 04:14:13;;;;;;;18.88;7.70;;;;;;;7.24;52.39;100841.41;4818552;29;119425;-87
2022/02/13 04:16:49;;;;;;;15.13;7.63;;;;;;;7.22;52.33;100833.63;4808163;29;119013;-88
2022/02/13 04:19:21;;;;;;;16.65;7.30;;;;;;;7.21;52.28;100831.34;4822524;29;119970;-88
2022/02/13 04:22:15;;;;;;;14.05;7.13;;;;;;;7.53;52.47;100879.75;4809888;29;119180;-88
2022/02/13 04:25:36;;;;;;;14.82;7.40;;;;;;;6.99;53.18;100801.00;4824748;29;120491;-88
2022/02/13 04:28:09;;;;;;;16.02;7.97;;;;;;;7.23;52.83;100828.94;4807595;29;119845;-87
2022/02/13 04:31:31;;;;;;;13.77;7.45;;;;;;;7.06;52.26;100795.41;4756084;29;119598;-88
2022/02/13 04:35:01;;;;;;;;;;;;;;;;;;;;;
2022/02/13 04:38:09;;;;;;;16.35;7.75;;;;;;;7.13;52.31;100811.63;4768522;29;122161;-87
2022/02/13 04:44:05;;;;;;;17.17;7.80;;;;;;;7.46;53.05;100872.47;4904885;23;118840;-87
2022/02/13 04:46:41;;;;;;;14.48;7.90;;;;;;;7.04;52.58;100809.47;4809391;28;121753;-87
2022/02/13 04:49:11;;;;;;;12.45;7.63;;;;;;;7.41;52.88;100862.06;4840555;29;119279;-87
2022/02/13 04:51:47;;;;;;;13.35;7.68;;;;;;;7.04;52.45;100798.56;4837513;29;119225;-87
2022/02/13 04:54:33;;;;;;;16.00;7.90;;;;;;;7.00;52.39;100797.88;4842611;28;121717;-87
2022/02/13 04:57:16;;;;;;;17.58;8.35;;;;;;;7.06;52.84;100795.41;4826926;29;119430;-87
2022/02/13 04:59:54;;;;;;;16.77;8.25;;;;;;;7.24;52.76;100817.59;4809655;29;120532;-87
2022/02/13 05:02:34;;;;;;;16.98;8.82;;;;;;;7.30;52.34;100820.59;4825486;29;119231;-87
2022/02/13 05:08:29;;;;;;;15.73;8.45;;;;;;;7.51;52.52;100824.81;4798478;29;119142;-86
2022/02/13 05:14:01;;;;;;;16.48;8.15;;;;;;;7.77;52.64;100847.59;4752506;23;120420;31
2022/02/13 05:16:31;;;;;;;17.60;9.27;;;;;;;7.72;52.54;100839.91;4831445;23;119404;31
2022/02/13 05:19:07;;;;;;;16.75;8.07;;;;;;;7.47;52.48;100789.41;4799125;29;120166;-86
2022/02/13 05:21:34;;;;;;;13.50;8.38;;;;;;;7.32;51.98;100769.09;4781573;29;122603;-86
2022/02/13 05:28:37;;;;;;;18.42;8.98;;;;;;;7.78;52.55;100832.75;4835064;29;119274;-85
2022/02/13 05:31:04;;;;;;;19.13;9.05;;;;;;;7.28;53.50;100763.72;4841065;29;120805;-85
2022/02/13 05:33:38;;;;;;;18.48;7.90;;;;;;;7.28;52.08;100744.63;4832950;29;119346;-84
2022/02/13 05:36:35;;;;;;;17.13;8.98;;;;;;;7.75;51.93;100807.06;4818802;29;120118;-86
2022/02/13 05:39:14;;;;;;;14.45;8.85;;;;;;;7.51;52.01;100781.13;4850270;28;120079;-85
2022/02/13 05:41:44;;;;;;;16.42;8.80;;;;;;;7.65;52.41;100795.22;4835338;29;119319;-86
2022/02/13 05:44:13;;;;;;;13.45;8.70;;;;;;;7.59;52.72;100791.47;4828817;29;120843;-85
2022/02/13 05:46:43;;;;;;;14.75;9.07;;;;;;;7.00;52.24;100701.66;4814237;29;119538;-86
2022/02/13 05:49:20;;;;;;;15.18;8.80;;;;;;;7.59;52.92;100779.78;4820527;29;119558;-85
2022/02/13 05:51:49;;;;;;;17.83;9.70;;;;;;;7.47;53.27;100753.16;4831366;29;122164;-85
2022/02/13 05:54:36;;;;;;;18.63;9.68;;;;;;;7.53;52.77;100768.59;4815804;29;119308;-85
2022/02/13 05:57:19;;;;;;;15.85;9.07;;;;;;;7.42;52.74;100756.41;4822535;29;120184;-87
2022/02/13 05:59:59;;;;;;;17.55;9.52;;;;;;;7.51;52.48;100772.94;4822570;29;121703;-87
2022/02/13 06:02:44;;;;;;;17.55;9.00;;;;;;;6.99;51.96;100692.69;4835389;29;123294;-85
2022/02/13 06:05:35;;;;;;;15.32;9.18;;;;;;;7.20;52.46;100717.94;4820110;29;119464;-84
2022/02/13 06:08:02;;;;;;;14.23;8.82;;;;;;;6.99;52.12;100695.44;4835426;29;121322;-84
2022/02/13 06:10:29;;;;;;;15.23;9.07;;;;;;;7.05;52.33;100701.91;4802468;29;121170;-84
2022/02/13 06:12:59;;;;;;;15.73;9.00;;;;;;;7.55;52.20;100779.09;4847760;28;119284;-84
2022/02/13 06:15:54;;;;;;;19.02;9.32;;;;;;;7.22;52.60;100738.16;4830872;29;121404;-85
2022/02/13 06:18:32;;;;;;;11.93;8.82;;;;;;;7.54;52.30;100778.31;4814125;29;121145;-85
2022/02/13 06:21:15;;;;;;;16.67;9.70;;;;;;;7.43;52.75;100749.75;4845042;28;121570;-86
2022/02/13 06:24:05;;;;;;;13.63;9.43;;;;;;;7.47;52.87;100764.09;4818711;29;119263;-86
2022/02/13 06:26:45;;;;;;;16.73;9.45;;;;;;;7.33;53.51;100755.06;4832670;29;119382;-85
2022/02/13 06:29:48;;;;;;;14.23;9.25;;;;;;;7.43;52.07;100768.88;4833920;29;121330;-86
2022/02/13 06:32:44;;;;;;;16.05;9.73;;;;;;;6.92;53.16;100683.91;4824336;29;119787;-86
2022/02/13 06:35:42;;;;;;;14.43;9.23;;;;;;;7.17;52.27;100727.75;4850319;28;119303;-86
2022/02/13 06:38:28;;;;;;;18.08;10.40;;;;;;;6.90;53.19;100691.75;4821819;29;119452;-87
2022/02/13 06:41:21;;;;;;;16.17;9.65;;;;;;;7.06;52.66;100716.31;4817691;29;119616;-87
2022/02/13 06:44:06;;;;;;;16.05;9.73;;;;;;;7.36;52.49;100753.44;4837125;29;120144;-86
2022/02/13 06:47:26;;;;;;;14.75;8.93;;;;;;;7.13;52.60;100729.78;4822229;29;119322;-86
2022/02/13 06:55:04;;;;;;;17.60;10.40;;;;;;;6.54;52.24;100673.44;4802256;29;119535;-86
2022/02/13 06:58:11;;;;;;;17.58;9.93;;;;;;;6.83;52.85;100709.03;4781783;29;119376;-86
2022/02/13 07:00:48;;;;;;;22.70;11.13;;;;;;;6.73;52.74;100719.00;4773323;29;119290;-86
2022/02/13 07:03:38;;;;;;;;;;;;;;;;;;;;;
2022/02/13 07:06:15;;;;;;;18.05;10.05;;;;;;;6.96;53.02;100747.31;4783558;29;119974;-86
2022/02/13 07:17:14;;;;;;;17.67;10.98;;;;;;;6.88;53.32;100743.22;4803597;29;119539;-86
2022/02/13 07:20:23;;;;;;;20.95;10.77;;;;;;;6.86;52.99;100730.03;4781142;29;119431;-85
2022/02/13 07:23:30;;;;;;;19.38;10.15;;;;;;;6.78;53.63;100715.75;4820275;29;119761;-87
2022/02/13 07:26:12;;;;;;;18.63;10.40;;;;;;;6.60;53.78;100677.22;4818137;28;121280;-84
2022/02/13 07:29:05;;;;;;;17.17;10.75;;;;;;;6.51;53.37;100657.94;4830283;29;121222;-83
2022/02/13 07:32:08;;;;;;;;;;;;;;;;;;;;;
2022/02/13 07:34:58;;;;;;;;;;;;;;;;;;;;;
2022/02/13 07:40:51;;;;;;;16.80;10.32;;;;;;;6.97;53.65;100711.44;4829426;29;119357;-82
2022/02/13 07:43:35;;;;;;;15.23;10.00;;;;;;;6.51;53.49;100638.88;4820513;29;124471;-84
2022/02/13 07:46:22;;;;;;;;;;;;;;;;;;;;;
2022/02/13 07:48:55;;;;;;;17.77;10.15;;;;;;;7.04;53.41;100718.69;4829844;29;120982;-84
2022/02/13 07:51:36;;;;;;;18.48;10.48;;;;;;;7.05;53.42;100701.13;4804243;29;122519;-84
2022/02/13 07:54:23;;;;;;;17.80;10.75;;;;;;;6.91;53.03;100671.47;4819856;29;119508;-84
2022/02/13 07:57:14;;;;;;;19.20;10.55;;;;;;;7.13;53.32;100697.06;4807557;29;121437;-84
2022/02/13 07:59:53;;;;;;;15.35;10.18;;;;;;;6.66;53.34;100620.25;4816663;29;119439;-84
2022/02/13 08:02:51;;;;;;;17.15;10.30;;;;;;;6.99;54.45;100687.25;4829584;29;120174;-84
2022/02/13 08:05:41;;;;;;;16.23;10.20;;;;;;;7.17;53.36;100707.88;4801604;29;120381;-84
2022/02/13 08:08:28;;;;;;;;;;;;;;;;;;;;;
2022/02/13 08:11:01;;;;;;;17.45;9.27;;;;;;;7.09;53.07;100680.75;4832980;29;121271;-84
2022/02/13 08:13:38;;;;;;;18.30;10.32;;;;;;;6.82;53.23;100624.94;4826114;29;122216;-83
2022/02/13 08:16:23;;;;;;;16.42;9.88;;;;;;;7.08;53.02;100657.41;4846432;28;119352;-85
2022/02/13 08:18:54;;;;;;;15.43;9.70;;;;;;;7.36;52.62;100702.34;4825913;29;120575;-84
2022/02/13 08:21:33;;;;;;;16.00;10.45;;;;;;;7.42;52.39;100705.31;4817289;29;119318;-86
2022/02/13 08:30:01;;;;;;;14.50;9.73;;;;;;;7.03;52.37;100633.38;2993713;26;119031;-87
2022/02/13 08:33:17;;;;;;;15.95;9.82;;;;;;;7.49;52.80;100696.94;4861258;28;118538;-87
2022/02/13 08:36:17;;;;;;;19.00;9.65;;;;;;;7.14;53.08;100644.03;4840277;29;119466;-87
2022/02/13 08:39:03;;;;;;;15.48;9.98;;;;;;;7.15;53.18;100647.53;4833460;28;119385;-85
2022/02/13 08:41:40;;;;;;;16.88;9.82;;;;;;;7.46;52.29;100677.94;4828177;28;120273;-86
2022/02/13 08:44:20;;;;;;;16.23;9.98;;;;;;;7.18;52.24;100633.81;4834662;28;119985;-84
2022/02/13 08:47:04;;;;;;;14.80;9.40;;;;;;;7.24;52.01;100632.09;4849131;28;121190;-84
2022/02/13 08:49:33;;;;;;;13.13;9.38;;;;;;;7.59;52.37;100684.25;4835447;28;122018;-84
2022/02/13 08:52:10;;;;;;;16.75;10.02;;;;;;;7.50;52.63;100675.88;4840226;28;120226;-86
2022/02/13 08:54:52;;;;;;;16.10;10.18;;;;;;;7.28;51.63;100627.31;4832338;28;120605;-86
2022/02/13 08:57:34;;;;;;;13.45;9.45;;;;;;;7.55;52.48;100662.47;4824203;28;121105;-86
2022/02/13 09:00:38;;;;;;;;;;;;;;;7.93;52.57;100706.34;4836814;28;119386;-86
2022/02/13 09:03:16;;;;;;;15.77;9.20;;;;;;;7.79;52.55;100664.97;4841614;28;121437;-86
2022/02/13 09:06:06;;;;;;;15.98;9.77;;;;;;;7.89;50.99;100675.63;4835220;28;121078;-87
2022/02/13 09:09:08;;;;;;;16.67;10.02;;;;;;;7.73;51.83;100658.53;4842952;28;119001;-86
2022/02/13 09:11:48;;;;;;;14.00;9.52;;;;;;;7.89;51.72;100664.72;4855162;28;118772;-85
2022/02/13 09:15:04;;;;;;;;;;;;;;;;;;;;;
2022/02/13 09:17:42;;;;;;;15.07;9.18;;;;;;;7.98;51.46;100661.34;4845305;28;118626;-87
2022/02/13 09:20:13;;;;;;;15.25;9.80;;;;;;;7.82;51.45;100620.44;4848423;28;121947;-85
2022/02/13 09:22:42;;;;;;;18.10;9.77;;;;;;;7.81;51.81;100619.69;4822664;29;119321;-85
2022/02/13 09:25:40;;;;;;;15.70;9.00;;;;;;;7.90;50.92;100621.78;4834913;28;119467;-85
2022/02/13 09:28:27;;;;;;;15.05;8.98;;;;;;;8.13;51.67;100646.09;4827357;28;123078;-86
2022/02/13 09:31:03;;;;;;;;;;;;;;;;;;;;;
2022/02/13 09:33:30;;;;;;;16.10;9.48;;;;;;;8.13;51.16;100634.41;4859521;28;119684;-86
2022/02/13 09:35:57;;;;;;;15.38;9.75;;;;;;;8.25;50.64;100631.66;4852533;28;120129;-86
2022/02/13 09:38:51;;;;;;;16.35;9.85;;;;;;;8.36;50.16;100642.34;4861173;28;118542;-87
2022/02/13 09:41:28;;;;;;;14.85;9.02;;;;;;;8.30;50.69;100617.50;4843091;28;119376;-86
2022/02/13 09:44:06;;;;;;;14.43;8.80;;;;;;;8.41;50.39;100625.38;4862372;28;119085;-86
2022/02/13 09:46:32;;;;;;;15.68;9.25;;;;;;;8.56;50.61;100655.81;4822981;29;122388;-86
2022/02/13 09:49:07;;;;;;;14.25;9.77;;;;;;;8.30;50.36;100611.25;4861454;28;122597;-87
2022/02/13 09:51:38;;;;;;;20.23;10.32;;;;;;;8.63;50.36;100643.88;4848969;28;118573;-86
2022/02/13 09:54:22;;;;;;;;;;;;;;;8.85;50.52;100669.38;4863280;28;119558;-87
2022/02/13 10:18:27;;;;;;;11.85;8.82;;;;;;;9.05;50.71;100661.69;4841450;29;120112;-87
2022/02/13 10:21:54;;;;;;;16.17;8.90;;;;;;;8.69;50.66;100581.97;4844471;28;119298;-87
2022/02/13 10:24:44;;;;;;;14.30;9.02;;;;;;;8.70;51.10;100573.31;4869321;23;120048;-86
2022/02/13 10:27:24;;;;;;;12.27;8.95;;;;;;;8.65;50.00;100554.75;4860041;28;121236;-87
2022/02/13 10:38:46;;;;;;;15.40;8.73;;;;;;;8.65;50.37;100546.53;5070913;23;120436;-87
2022/02/13 10:41:35;;;;;;;15.27;9.02;;;;;;;9.13;50.35;100623.91;4863557;23;119349;31
2022/02/13 10:44:06;;;;;;;15.30;9.48;;;;;;;8.94;50.41;100603.81;4800257;29;119294;-86
2022/02/13 10:46:40;;;;;;;14.30;9.40;;;;;;;8.66;50.16;100561.75;4814121;29;122376;-86
2022/02/13 10:49:12;;;;;;;14.02;8.85;;;;;;;9.01;51.44;100600.09;4797611;29;121385;-86
2022/02/13 10:51:44;;;;;;;14.85;8.73;;;;;;;8.88;50.66;100580.97;4784044;29;120311;-85
2022/02/13 10:54:29;;;;;;;14.48;9.05;;;;;;;8.90;50.26;100553.94;4818024;29;119331;-86
2022/02/13 10:57:00;;;;;;;13.10;8.18;;;;;;;8.86;51.73;100534.13;4830903;23;122211;-85
2022/02/13 10:59:26;;;;;;;13.23;8.68;;;;;;;8.98;50.93;100538.78;4838991;29;119055;-85
2022/02/13 11:01:55;;;;;;;16.27;8.82;;;;;;;9.45;50.20;100595.44;4853122;28;119512;-84
2022/02/13 11:04:27;;;;;;;14.40;8.43;;;;;;;9.03;50.42;100538.25;4854517;28;120313;-86
2022/02/13 11:06:54;;;;;;;16.67;9.13;;;;;;;9.08;49.80;100536.91;4828147;29;119195;-86
2022/02/13 11:09:37;;;;;;;13.65;8.27;;;;;;;9.33;51.38;100563.44;4852771;28;119433;-86
2022/02/13 11:12:12;;;;;;;14.27;9.15;;;;;;;9.38;49.88;100554.66;4841473;29;118998;-86
2022/02/13 11:14:41;;;;;;;14.33;8.80;;;;;;;9.28;50.22;100544.84;4827054;29;121575;-86
2022/02/13 11:17:30;;;;;;;13.10;8.30;;;;;;;9.35;49.93;100550.06;4854384;28;121579;-87
2022/02/13 11:20:04;;;;;;;13.73;8.45;;;;;;;9.40;50.26;100553.00;4851021;28;119398;-86
2022/02/13 11:22:37;;;;;;;18.50;9.02;;;;;;;9.18;49.79;100492.00;4835956;29;119824;-86
2022/02/13 11:25:37;;;;;;;15.10;9.63;;;;;;;9.53;49.78;100550.19;4852278;28;120420;-88
2022/02/13 11:30:59;;;;;;;12.60;8.73;;;;;;;9.52;49.66;100518.56;4841109;28;119213;-87
2022/02/13 11:33:50;;;;;;;12.13;8.60;;;;;;;9.74;51.01;100563.13;4835265;28;121456;-87
2022/02/13 11:36:16;;;;;;;11.48;7.78;;;;;;;9.48;49.83;100505.00;4834849;28;119637;-86
2022/02/13 11:38:48;;;;;;;14.45;8.98;;;;;;;9.88;49.33;100550.88;4820594;28;120833;-88
2022/02/13 11:41:19;;;;;;;12.68;8.23;;;;;;;9.39;49.68;100485.75;4837372;28;119422;-86
2022/02/13 11:43:54;;;;;;;13.05;8.70;;;;;;;9.88;49.65;100547.38;4845233;28;122575;-85
2022/02/13 11:46:43;;;;;;;12.98;8.60;;;;;;;9.87;50.38;100545.84;4835662;28;122892;-88
2022/02/13 11:49:18;;;;;;;16.45;10.43;;;;;;;9.83;51.04;100524.81;4811826;29;119539;-86
2022/02/13 11:51:53;;;;;;;16.50;12.73;;;;;;;9.98;50.03;100546.22;4823815;29;121891;-87
2022/02/13 11:54:38;;;;;;;11.60;9.13;;;;;;;10.04;49.57;100544.41;4828845;28;120038;-87
2022/02/13 11:57:16;;;;;;;13.48;8.80;;;;;;;9.93;50.34;100516.63;4825906;28;121962;-88
2022/02/13 12:00:08;;;;;;;18.00;11.32;;;;;;;10.20;49.86;100541.44;4805955;29;122691;-87
2022/02/13 12:02:37;;;;;;;14.63;10.52;;;;;;;10.28;50.27;100531.00;4811259;29;119496;-87
2022/02/13 12:07:58;;;;;;;13.98;9.73;;;;;;;10.21;49.82;100501.88;4843541;28;120319;-89
2022/02/13 12:10:49;;;;;;;;;;;;;;;;;;;;;
2022/02/13 12:13:25;;;;;;;39.85;20.95;;;;;;;10.08;49.11;100466.31;4842953;28;122734;-88
2022/02/13 12:15:59;;;;;;;17.70;9.85;;;;;;;10.26;49.19;100478.59;4809716;29;120177;-88
2022/02/13 12:18:28;;;;;;;17.20;11.32;;;;;;;10.34;49.00;100480.59;4810731;29;119796;-88
2022/02/13 12:21:03;;;;;;;13.57;9.85;;;;;;;10.15;49.17;100446.84;4826842;28;122828;-88
2022/02/13 12:23:30;;;;;;;12.93;8.98;;;;;;;10.63;50.34;100513.09;4826079;28;119878;-89
2022/02/13 12:25:56;;;;;;;12.48;8.40;;;;;;;10.64;48.93;100498.16;4810822;29;120078;-89
2022/02/13 12:28:47;;;;;;;14.63;8.90;;;;;;;10.24;49.20;100426.22;4822226;28;122897;-87
2022/02/13 12:31:13;;;;;;;14.88;9.30;;;;;;;10.45;49.84;100450.78;4812689;29;119633;-87
2022/02/13 12:33:45;;;;;;;13.43;8.88;;;;;;;10.75;50.53;100481.28;4811216;29;119783;-88
2022/02/13 12:36:11;;;;;;;14.82;9.20;;;;;;;10.59;48.93;100445.91;4824995;28;123589;-90
2022/02/13 12:38:39;;;;;;;13.90;9.32;;;;;;;10.34;49.15;100420.28;4832885;28;120316;-88
2022/02/13 12:41:16;;;;;;;15.52;9.13;;;;;;;10.49;48.92;100439.66;4836626;28;120336;-89
2022/02/13 12:43:44;;;;;;;15.10;9.25;;;;;;;10.50;48.04;100441.19;4826188;28;121110;-87
2022/02/13 12:46:16;;;;;;;13.70;8.75;;;;;;;10.45;49.01;100428.06;4813030;29;119733;-88
2022/02/13 12:48:44;;;;;;;11.15;9.63;;;;;;;10.29;50.50;100407.19;4807136;29;122266;-88
2022/02/13 12:51:10;;;;;;;14.73;10.45;;;;;;;10.61;49.97;100448.94;4796576;29;120380;-90
2022/02/13 12:53:41;;;;;;;19.33;12.90;;;;;;;10.35;48.43;100410.84;4827389;28;122020;-89
2022/02/13 12:56:15;;;;;;;47.22;28.70;;;;;;;10.54;48.76;100432.78;4810496;29;122480;-90
2022/02/13 12:58:41;;;;;;;31.77;17.80;;;;;;;10.34;48.81;100408.53;4827970;28;120432;-90
2022/02/13 13:01:13;;;;;;;16.63;9.88;;;;;;;10.31;50.74;100410.22;4827741;28;119914;-87
2022/02/13 13:03:42;;;;;;;41.92;22.70;;;;;;;10.48;50.23;100434.63;4794156;29;121170;-88
2022/02/13 13:06:08;;;;;;;16.08;10.88;;;;;;;10.58;49.81;100445.13;4827688;28;121954;-88
2022/02/13 13:08:47;;;;;;;15.40;9.60;;;;;;;10.59;49.03;100440.41;4807170;29;121574;-87
2022/02/13 13:11:27;;;;;;;14.68;9.25;;;;;;;10.35;50.28;100412.81;4826638;28;119860;-88
2022/02/13 13:14:20;;;;;;;13.52;9.23;;;;;;;10.40;49.68;100417.69;4825808;28;121996;-86
2022/02/13 13:16:46;;;;;;;12.02;9.40;;;;;;;10.55;48.99;100439.81;4808044;29;121139;-89
2022/02/13 13:19:27;;;;;;;13.95;9.50;;;;;;;10.28;49.36;100389.22;4779071;29;120247;-88
2022/02/13 13:21:55;;;;;;;15.07;9.48;;;;;;;10.23;52.29;100365.13;4811701;29;122779;-87
2022/02/13 13:24:26;;;;;;;14.27;9.00;;;;;;;10.60;51.02;100414.50;4812568;29;123277;-87
2022/02/13 13:27:03;;;;;;;17.00;9.82;;;;;;;10.37;49.25;100372.00;4836855;28;121811;-88
2022/02/13 13:29:43;;;;;;;;;;;;;;;10.78;49.60;100447.44;4797716;29;122722;-87
2022/02/13 13:32:15;;;;;;;;;;;;;;;10.83;50.62;100427.63;4809281;29;119810;-87
2022/02/13 13:34:43;;;;;;;14.50;9.48;;;;;;;10.88;52.40;100432.50;4812683;29;119473;-89
2022/02/13 13:41:18;;;;;;;;;;;;;;;10.79;50.52;100416.03;4812783;29;120579;-87
2022/02/13 13:43:46;;;;;;;12.48;9.10;;;;;;;10.52;49.79;100359.22;4827136;28;122435;-89
2022/02/13 13:46:14;;;;;;;13.90;9.57;;;;;;;10.62;49.33;100365.44;4823797;28;120190;-88
2022/02/13 13:48:39;;;;;;;11.95;8.48;;;;;;;10.69;50.14;100360.44;4815361;29;119818;-88
2022/02/13 13:51:05;;;;;;;12.85;9.25;;;;;;;10.66;49.71;100342.16;4810909;29;121481;-87
2022/02/13 13:53:34;;;;;;;13.23;8.93;;;;;;;10.66;51.39;100349.63;4809868;29;119497;-89
2022/02/13 13:56:00;;;;;;;12.52;9.10;;;;;;;10.65;51.71;100345.34;4776251;29;122262;-86
2022/02/13 13:58:26;;;;;;;14.38;10.00;;;;;;;10.50;49.73;100320.53;4823344;28;123039;-87
2022/02/13 14:00:53;;;;;;;11.07;8.57;;;;;;;10.56;49.74;100321.41;4809722;29;120444;-87
2022/02/13 14:03:21;;;;;;;12.48;8.55;;;;;;;10.68;49.28;100334.22;4823592;28;122568;-89
2022/02/13 14:05:52;;;;;;;10.98;8.15;;;;;;;10.45;50.14;100297.22;4810945;29;123102;-88
2022/02/13 14:08:18;;;;;;;12.18;8.25;;;;;;;10.58;51.04;100301.75;4811050;29;121735;-89
2022/02/13 14:11:01;;;;;;;13.00;8.93;;;;;;;10.52;49.92;100287.91;4816267;29;121853;-89
2022/02/13 14:13:32;;;;;;;12.77;8.60;;;;;;;10.49;48.79;100299.81;4810404;29;119888;-86
2022/02/13 14:16:03;;;;;;;12.15;9.00;;;;;;;10.48;48.80;100292.03;4805705;29;122853;-87
2022/02/13 14:18:31;;;;;;;12.20;8.23;;;;;;;10.53;49.01;100291.41;4820630;28;123038;-90
2022/02/13 14:20:56;;;;;;;13.52;8.30;;;;;;;10.77;49.64;100319.72;4799433;29;120902;-86
2022/02/13 14:23:24;;;;;;;11.70;8.25;;;;;;;10.79;49.90;100317.28;4806746;29;122459;-87
2022/02/13 14:25:56;;;;;;;12.07;8.55;;;;;;;10.90;50.65;100328.56;4789112;29;122950;-89
2022/02/13 14:28:22;;;;;;;12.52;7.55;;;;;;;10.81;49.43;100297.59;4778856;29;120431;-90
2022/02/13 14:30:51;;;;;;;10.02;8.10;;;;;;;10.88;48.91;100303.53;4828885;28;119876;-89
2022/02/13 14:33:24;;;;;;;10.98;7.63;;;;;;;10.57;48.36;100268.09;4789251;29;119934;-89
2022/02/13 14:35:59;;;;;;;11.32;7.55;;;;;;;10.71;48.60;100300.38;4782992;29;119823;-86
2022/02/13 14:38:28;;;;;;;12.13;7.73;;;;;;;10.65;49.20;100285.00;4822442;28;120632;-86
2022/02/13 14:41:02;;;;;;;10.35;7.80;;;;;;;10.91;49.31;100319.09;4781459;29;120460;-86
2022/02/13 14:43:31;;;;;;;13.35;7.70;;;;;;;10.50;49.28;100257.44;4793479;29;122190;-86
2022/02/13 14:46:01;;;;;;;11.80;7.70;;;;;;;10.47;49.53;100243.91;4780933;29;123058;-87
2022/02/13 14:48:35;;;;;;;12.43;7.85;;;;;;;10.80;49.43;100287.84;4789403;29;121450;-88
2022/02/13 14:51:08;;;;;;;12.85;7.22;;;;;;;10.51;48.28;100245.25;4794155;29;119890;-88
2022/02/13 14:53:38;;;;;;;12.43;7.78;;;;;;;10.40;49.08;100237.50;4827308;28;120080;-89
2022/02/13 14:56:08;;;;;;;12.10;7.63;;;;;;;10.60;48.58;100258.94;4789245;29;121830;-87
2022/02/13 14:58:37;;;;;;;10.45;8.57;;;;;;;10.59;48.84;100253.91;4793818;29;120136;-90
2022/02/13 15:01:03;;;;;;;13.57;8.10;;;;;;;10.82;48.88;100285.41;4792572;29;122751;-88
2022/02/13 15:03:29;;;;;;;10.48;8.13;;;;;;;10.75;49.97;100272.78;4792402;29;120641;-87
2022/02/13 15:05:55;;;;;;;10.90;7.20;;;;;;;10.53;49.17;100239.31;4807772;28;122803;-86
2022/02/13 15:08:20;;;;;;;13.40;7.40;;;;;;;10.67;48.99;100249.66;4808000;28;120625;-89
2022/02/13 15:10:48;;;;;;;12.52;7.38;;;;;;;10.75;50.01;100261.81;4823339;28;119469;-87
2022/02/13 15:13:19;;;;;;;10.32;7.60;;;;;;;10.52;49.52;100221.34;4778845;29;123594;-90