Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:36;;;;;;;15.70;11.77;;;;;;;;;;4901249;29;20325;-84
2020/12/06 00:03:03;;;;;;;13.60;11.57;;;;;;;;;;4901955;29;20199;-87
2020/12/06 00:05:32;;;;;;;12.65;10.13;;;;;;;;;;4909253;29;20188;-93
2020/12/06 00:07:59;;;;;;;15.70;11.57;;;;;;;;;;4960802;29;20205;-93
2020/12/06 00:10:26;;;;;;;14.40;11.95;;;;;;;;;;4991104;28;20290;-90
2020/12/06 00:12:52;;;;;;;14.88;12.18;;;;;;;;;;5037288;28;20201;-88
2020/12/06 00:15:19;;;;;;;13.88;12.43;;;;;;;;;;5078232;28;20475;-87
2020/12/06 00:17:46;;;;;;;14.23;11.50;;;;;;;;;;5078327;28;20181;-87
2020/12/06 00:20:13;;;;;;;13.82;12.02;;;;;;;;;;5077389;28;20224;-89
2020/12/06 00:22:41;;;;;;;13.60;11.18;;;;;;;;;;5078452;28;20211;-85
2020/12/06 00:25:08;;;;;;;16.63;12.70;;;;;;;;;;5077909;28;20543;-88
2020/12/06 00:27:36;;;;;;;13.45;11.40;;;;;;;;;;5077740;28;20236;-90
2020/12/06 00:30:06;;;;;;;13.90;11.10;;;;;;;;;;5077058;28;20465;-85
2020/12/06 00:32:33;;;;;;;14.27;11.15;;;;;;;;;;5077903;28;20197;-87
2020/12/06 00:35:00;;;;;;;14.98;12.32;;;;;;;;;;5078346;28;20181;-82
2020/12/06 00:37:28;;;;;;;14.02;11.52;;;;;;;;;;5078206;28;20181;-82
2020/12/06 00:39:55;;;;;;;13.57;12.00;;;;;;;;;;5077416;28;20472;-83
2020/12/06 00:42:23;;;;;;;14.32;11.27;;;;;;;;;;5078000;28;20209;-82
2020/12/06 00:44:49;;;;;;;13.35;11.68;;;;;;;;;;5077662;28;20187;-84
2020/12/06 00:47:16;;;;;;;14.23;11.88;;;;;;;;;;5077832;28;20190;-84
2020/12/06 00:49:43;;;;;;;15.40;10.77;;;;;;;;;;5077043;28;20493;-86
2020/12/06 00:52:10;;;;;;;13.88;11.35;;;;;;;;;;5076499;28;20189;-85
2020/12/06 00:54:37;;;;;;;13.25;10.43;;;;;;;;;;5078131;28;20577;-87
2020/12/06 00:57:05;;;;;;;12.90;11.07;;;;;;;;;;5077499;28;20270;-86
2020/12/06 00:59:33;;;;;;;13.00;10.52;;;;;;;;;;5077450;28;20239;-88
2020/12/06 01:02:03;;;;;;;14.13;12.05;;;;;;;;;;5077598;28;20202;-88
2020/12/06 01:04:35;;;;;;;13.20;10.93;;;;;;;;;;5078053;28;20582;-86
2020/12/06 01:07:02;;;;;;;13.18;10.57;;;;;;;;;;5077618;28;20258;-89
2020/12/06 01:09:29;;;;;;;13.50;10.77;;;;;;;;;;5077832;28;20177;-86
2020/12/06 01:11:58;;;;;;;12.65;10.82;;;;;;;;;;5077138;28;20200;-87
2020/12/06 01:14:26;;;;;;;13.77;10.77;;;;;;;;;;5077819;28;20574;-88
2020/12/06 01:16:53;;;;;;;15.38;12.20;;;;;;;;;;5077075;28;20205;-89
2020/12/06 01:19:20;;;;;;;13.95;12.10;;;;;;;;;;5076908;28;20435;-87
2020/12/06 01:21:51;;;;;;;15.85;12.18;;;;;;;;;;5076725;28;20209;-86
2020/12/06 01:24:18;;;;;;;14.75;11.77;;;;;;;;;;5077180;28;20201;-85
2020/12/06 01:26:48;;;;;;;14.15;12.13;;;;;;;;;;5068722;28;20231;-86
2020/12/06 01:29:15;;;;;;;15.85;13.02;;;;;;;;;;5077319;28;20174;-85
2020/12/06 01:31:47;;;;;;;14.95;12.45;;;;;;;;;;5076952;28;20566;-83
2020/12/06 01:34:14;;;;;;;15.80;13.40;;;;;;;;;;5077526;28;20189;-84
2020/12/06 01:36:42;;;;;;;15.63;12.70;;;;;;;;;;5077153;28;20594;-84
2020/12/06 01:39:09;;;;;;;14.00;11.77;;;;;;;;;;5077833;28;20177;-83
2020/12/06 01:41:36;;;;;;;16.35;12.57;;;;;;;;;;5080689;28;20197;-84
2020/12/06 01:44:05;;;;;;;14.88;11.20;;;;;;;;;;5081651;28;20204;-85
2020/12/06 01:46:32;;;;;;;14.43;12.93;;;;;;;;;;5080763;28;20264;-83
2020/12/06 01:49:00;;;;;;;14.50;12.35;;;;;;;;;;5080921;28;20543;-83
2020/12/06 01:51:27;;;;;;;16.98;11.95;;;;;;;;;;5080427;28;20472;-85
2020/12/06 01:53:54;;;;;;;14.55;12.35;;;;;;;;;;5080956;28;20561;-84
2020/12/06 01:56:21;;;;;;;19.58;12.82;;;;;;;;;;5081125;28;20221;-88
2020/12/06 01:58:48;;;;;;;17.00;12.52;;;;;;;;;;5081239;28;20197;-87
2020/12/06 02:01:15;;;;;;;15.80;12.18;;;;;;;;;;5080220;28;20423;-87
2020/12/06 02:03:42;;;;;;;18.75;14.70;;;;;;;;;;5081055;28;20197;-83
2020/12/06 02:06:10;;;;;;;17.52;12.10;;;;;;;;;;5080816;28;20174;-85
2020/12/06 02:08:37;;;;;;;17.73;13.07;;;;;;;;;;5080911;28;20181;-82
2020/12/06 02:11:04;;;;;;;17.38;13.07;;;;;;;;;;5080591;28;20189;-86
2020/12/06 02:13:31;;;;;;;19.13;14.40;;;;;;;;;;5081243;28;20181;-88
2020/12/06 02:15:59;;;;;;;16.08;12.07;;;;;;;;;;5081276;28;20186;-88
2020/12/06 02:18:26;;;;;;;16.75;13.88;;;;;;;;;;5081546;28;20203;-89
2020/12/06 02:21:00;;;;;;;16.10;13.60;;;;;;;;;;5081365;28;20189;-88
2020/12/06 02:23:27;;;;;;;17.85;14.10;;;;;;;;;;5081681;28;20330;-88
2020/12/06 02:25:54;;;;;;;16.40;13.43;;;;;;;;;;5081178;28;20191;-89
2020/12/06 02:28:21;;;;;;;16.02;13.38;;;;;;;;;;5081431;28;20473;-88
2020/12/06 02:30:48;;;;;;;17.08;13.55;;;;;;;;;;5081350;28;20208;-89
2020/12/06 02:33:15;;;;;;;18.55;13.52;;;;;;;;;;5081222;28;20189;-88
2020/12/06 02:35:42;;;;;;;19.42;15.45;;;;;;;;;;5081315;28;20178;-89
2020/12/06 02:38:11;;;;;;;18.50;13.90;;;;;;;;;;5081027;28;20272;-88
2020/12/06 02:40:38;;;;;;;18.27;12.88;;;;;;;;;;5081097;28;20193;-88
2020/12/06 02:43:05;;;;;;;16.88;14.02;;;;;;;;;;5081029;28;20535;-89
2020/12/06 02:45:32;;;;;;;16.75;13.25;;;;;;;;;;5080962;28;20185;-89
2020/12/06 02:47:59;;;;;;;17.48;13.40;;;;;;;;;;5081023;28;20186;-88
2020/12/06 02:50:26;;;;;;;14.85;12.27;;;;;;;;;;5080319;28;20181;-89
2020/12/06 02:52:57;;;;;;;17.48;14.05;;;;;;;;;;5080577;28;20538;-88
2020/12/06 02:55:25;;;;;;;15.45;12.23;;;;;;;;;;5080550;28;20209;-88
2020/12/06 02:57:52;;;;;;;14.77;12.38;;;;;;;;;;5080625;28;20213;-86
2020/12/06 03:00:20;;;;;;;17.42;14.25;;;;;;;;;;5080312;28;20334;-85
2020/12/06 03:02:47;;;;;;;17.55;13.43;;;;;;;;;;5080327;28;20227;-85
2020/12/06 03:05:14;;;;;;;18.13;13.75;;;;;;;;;;5080289;28;20386;-85
2020/12/06 03:07:41;;;;;;;16.95;14.27;;;;;;;;;;5080289;28;20211;-87
2020/12/06 03:10:07;;;;;;;18.05;14.43;;;;;;;;;;5079975;28;20193;-89
2020/12/06 03:12:36;;;;;;;17.75;13.68;;;;;;;;;;5080615;28;20185;-89
2020/12/06 03:15:23;;;;;;;18.75;13.82;;;;;;;;;;5081472;28;20197;-84
2020/12/06 03:17:49;;;;;;;16.20;12.13;;;;;;;;;;5058477;28;20204;-83
2020/12/06 03:20:16;;;;;;;17.75;14.00;;;;;;;;;;5059093;28;20202;-91
2020/12/06 03:22:43;;;;;;;17.15;12.93;;;;;;;;;;5009849;28;20283;-91
2020/12/06 03:25:10;;;;;;;15.07;13.05;;;;;;;;;;5059883;28;20200;-91
2020/12/06 03:27:38;;;;;;;15.82;12.80;;;;;;;;;;5059115;28;20222;-91
2020/12/06 03:30:05;;;;;;;13.70;11.45;;;;;;;;;;5059546;28;20240;-91
2020/12/06 03:32:32;;;;;;;17.45;12.55;;;;;;;;;;5058416;28;20198;-92
2020/12/06 03:34:59;;;;;;;17.77;13.95;;;;;;;;;;5060574;28;20178;-92
2020/12/06 03:37:26;;;;;;;16.23;12.25;;;;;;;;;;5080348;28;20208;-91
2020/12/06 03:39:53;;;;;;;15.13;11.80;;;;;;;;;;5080862;28;20276;-92
2020/12/06 03:42:20;;;;;;;16.08;11.90;;;;;;;;;;5079850;28;20220;-91
2020/12/06 03:44:48;;;;;;;14.93;11.23;;;;;;;;;;5080354;28;20272;-91
2020/12/06 03:47:17;;;;;;;15.52;11.63;;;;;;;;;;5080704;28;20211;-93
2020/12/06 03:49:44;;;;;;;13.90;11.23;;;;;;;;;;5080701;28;20231;-91
2020/12/06 03:52:11;;;;;;;15.38;12.23;;;;;;;;;;5080251;28;20295;-91
2020/12/06 03:54:38;;;;;;;13.55;11.07;;;;;;;;;;5079961;28;20216;-91
2020/12/06 03:57:05;;;;;;;12.50;9.93;;;;;;;;;;5080124;28;20242;-92
2020/12/06 03:59:32;;;;;;;14.23;11.88;;;;;;;;;;5079618;28;20225;-92
2020/12/06 04:02:00;;;;;;;10.73;9.55;;;;;;;;;;5078675;28;20538;-91
2020/12/06 04:04:27;;;;;;;13.93;10.45;;;;;;;;;;5080096;28;20231;-91
2020/12/06 04:06:54;;;;;;;13.70;10.48;;;;;;;;;;5079522;28;20199;-92
2020/12/06 04:09:21;;;;;;;13.43;11.13;;;;;;;;;;5079605;28;20177;-91
2020/12/06 04:11:48;;;;;;;12.50;10.20;;;;;;;;;;5079443;28;20200;-90
2020/12/06 04:14:15;;;;;;;13.88;10.90;;;;;;;;;;5079207;28;20611;-92
2020/12/06 04:16:42;;;;;;;11.98;10.57;;;;;;;;;;5079888;28;20197;-91
2020/12/06 04:19:10;;;;;;;13.32;10.18;;;;;;;;;;5079235;28;20539;-92
2020/12/06 04:21:37;;;;;;;12.60;9.88;;;;;;;;;;5079145;28;20181;-91
2020/12/06 04:24:04;;;;;;;11.32;10.10;;;;;;;;;;5079271;28;20192;-93
2020/12/06 04:26:31;;;;;;;16.00;11.63;;;;;;;;;;5079362;28;20492;-91
2020/12/06 04:28:58;;;;;;;12.65;11.02;;;;;;;;;;5079258;28;20189;-92
2020/12/06 04:31:25;;;;;;;12.40;10.38;;;;;;;;;;5079298;28;20220;-93
2020/12/06 04:33:52;;;;;;;11.20;9.18;;;;;;;;;;5079354;28;20184;-91
2020/12/06 04:36:20;;;;;;;11.80;9.13;;;;;;;;;;5078748;28;20303;-92
2020/12/06 04:38:47;;;;;;;11.80;9.15;;;;;;;;;;5078687;28;20193;-92
2020/12/06 04:41:14;;;;;;;11.23;9.65;;;;;;;;;;5078792;28;20566;-92
2020/12/06 04:43:41;;;;;;;12.10;9.68;;;;;;;;;;5079165;28;20221;-91
2020/12/06 04:46:08;;;;;;;12.20;10.57;;;;;;;;;;5079573;28;20211;-92
2020/12/06 04:48:49;;;;;;;10.85;9.65;;;;;;;;;;5078899;28;20197;-91
2020/12/06 04:51:18;;;;;;;12.95;9.82;;;;;;;;;;5078520;28;20192;-93
2020/12/06 04:53:54;;;;;;;12.20;10.30;;;;;;;;;;5078945;28;20211;-92
2020/12/06 04:56:22;;;;;;;11.75;10.15;;;;;;;;;;5078790;28;20484;-91
2020/12/06 04:58:52;;;;;;;14.27;10.93;;;;;;;;;;5078468;28;20185;-91
2020/12/06 05:01:20;;;;;;;15.23;11.05;;;;;;;;;;5078260;28;20305;-91
2020/12/06 05:03:48;;;;;;;12.02;9.88;;;;;;;;;;5079400;28;20235;-92
2020/12/06 05:06:20;;;;;;;14.13;10.23;;;;;;;;;;5079890;28;20212;-91
2020/12/06 05:08:47;;;;;;;16.10;11.30;;;;;;;;;;5078824;28;20187;-91
2020/12/06 05:11:15;;;;;;;12.13;10.52;;;;;;;;;;5078932;28;20193;-91
2020/12/06 05:13:42;;;;;;;11.07;9.48;;;;;;;;;;5079094;28;20211;-91
2020/12/06 05:16:11;;;;;;;11.10;9.32;;;;;;;;;;5079018;28;20197;-91
2020/12/06 05:18:38;;;;;;;9.30;8.35;;;;;;;;;;5079010;28;20464;-92
2020/12/06 05:21:05;;;;;;;11.10;9.15;;;;;;;;;;5079236;28;20189;-91
2020/12/06 05:23:32;;;;;;;9.75;8.45;;;;;;;;;;5078000;28;20601;-91
2020/12/06 05:25:59;;;;;;;9.32;8.20;;;;;;;;;;5078433;28;20186;-92
2020/12/06 05:28:27;;;;;;;10.77;9.50;;;;;;;;;;5078421;28;20211;-93
2020/12/06 05:30:56;;;;;;;10.43;8.50;;;;;;;;;;5078322;28;20585;-92
2020/12/06 05:33:23;;;;;;;11.82;9.73;;;;;;;;;;5079162;28;20188;-92
2020/12/06 05:35:50;;;;;;;9.73;8.45;;;;;;;;;;5078663;28;20474;-94
2020/12/06 05:38:17;;;;;;;11.43;10.20;;;;;;;;;;5078638;28;20197;-92
2020/12/06 05:40:48;;;;;;;9.27;8.30;;;;;;;;;;5078541;28;20195;-94
2020/12/06 05:43:26;;;;;;;12.02;10.23;;;;;;;;;;5078991;28;20220;-92
2020/12/06 05:46:06;;;;;;;12.23;9.98;;;;;;;;;;5087618;28;20197;-94
2020/12/06 05:48:37;;;;;;;11.43;9.48;;;;;;;;;;5093938;28;20223;-94
2020/12/06 05:51:11;;;;;;;11.85;9.85;;;;;;;;;;5092271;28;20201;-94
2020/12/06 05:53:59;;;;;;;13.45;10.90;;;;;;;;;;5083040;28;20200;-95
2020/12/06 05:57:03;;;;;;;13.25;10.60;;;;;;;;;;5088687;28;20346;-94
2020/12/06 05:59:30;;;;;;;13.48;11.23;;;;;;;;;;5079470;28;20217;-95
2020/12/06 06:01:58;;;;;;;13.15;10.90;;;;;;;;;;5087225;28;20205;-95
2020/12/06 06:04:27;;;;;;;14.85;11.63;;;;;;;;;;5084624;28;20247;-95
2020/12/06 06:07:00;;;;;;;15.77;11.90;;;;;;;;;;5085314;28;20224;-94
2020/12/06 06:09:51;;;;;;;14.52;11.75;;;;;;;;;;5084746;28;20205;-95
2020/12/06 06:12:33;;;;;;;14.95;12.05;;;;;;;;;;5085905;28;20526;-94
2020/12/06 06:15:20;;;;;;;16.95;13.55;;;;;;;;;;5082516;28;20220;-94
2020/12/06 06:17:50;;;;;;;16.45;12.85;;;;;;;;;;5087583;28;20220;-93
2020/12/06 06:23:42;;;;;;;16.38;13.45;;;;;;;;;;5085778;28;20212;-94
2020/12/06 06:26:10;;;;;;;18.63;14.02;;;;;;;;;;5085718;28;20620;-94
2020/12/06 06:28:40;;;;;;;16.65;12.82;;;;;;;;;;5087847;28;20193;-94
2020/12/06 06:31:11;;;;;;;19.80;14.38;;;;;;;;;;5084654;28;20227;-94
2020/12/06 06:33:38;;;;;;;16.35;12.68;;;;;;;;;;5084206;28;20278;-95
2020/12/06 06:36:08;;;;;;;19.60;14.82;;;;;;;;;;5081706;28;20197;-94
2020/12/06 06:39:06;;;;;;;18.52;13.95;;;;;;;;;;5081966;28;20197;-93
2020/12/06 06:41:35;;;;;;;16.38;13.50;;;;;;;;;;5001180;28;20569;-93
2020/12/06 06:44:05;;;;;;;17.35;13.70;;;;;;;;;;5000501;28;20224;-93
2020/12/06 06:50:13;;;;;;;16.55;13.07;;;;;;;;;;4919600;29;20564;-94
2020/12/06 06:52:42;;;;;;;13.85;12.13;;;;;;;;;;4923632;29;20563;-94
2020/12/06 06:55:48;;;;;;;17.75;14.07;;;;;;;;;;4923670;29;20297;-94
2020/12/06 06:58:19;;;;;;;17.85;12.68;;;;;;;;;;4868942;29;20260;-95
2020/12/06 07:00:47;;;;;;;17.02;13.52;;;;;;;;;;4856436;29;20308;-94
2020/12/06 07:03:15;;;;;;;17.98;13.95;;;;;;;;;;4813484;29;20298;-94
2020/12/06 07:05:42;;;;;;;15.25;13.15;;;;;;;;;;4812717;29;20569;-94
2020/12/06 07:09:00;;;;;;;17.17;12.30;;;;;;;;;;4812275;29;20203;-95
2020/12/06 07:11:39;;;;;;;13.48;11.80;;;;;;;;;;4759762;30;20231;-94
2020/12/06 07:14:07;;;;;;;19.90;14.38;;;;;;;;;;4813846;29;20317;-94
2020/12/06 07:17:11;;;;;;;20.83;14.70;;;;;;;;;;4876890;29;20212;-93
2020/12/06 07:19:38;;;;;;;18.70;14.25;;;;;;;;;;4887222;29;20218;-93
2020/12/06 07:22:13;;;;;;;20.35;14.98;;;;;;;;;;4919682;29;20285;-92
2020/12/06 07:25:44;;;;;;;22.00;15.60;;;;;;;;;;4926484;29;20206;-93
2020/12/06 07:28:53;;;;;;;19.75;14.70;;;;;;;;;;4904577;29;20223;-94
2020/12/06 07:31:21;;;;;;;16.83;13.82;;;;;;;;;;4904581;29;20301;-91
2020/12/06 07:33:49;;;;;;;20.13;15.00;;;;;;;;;;4948949;28;20574;-93
2020/12/06 07:36:16;;;;;;;18.02;14.48;;;;;;;;;;5000285;28;20574;-92
2020/12/06 07:38:44;;;;;;;18.00;14.30;;;;;;;;;;4999986;28;20204;-92
2020/12/06 07:41:11;;;;;;;19.95;13.93;;;;;;;;;;5000238;28;20203;-92
2020/12/06 07:47:42;;;;;;;21.30;15.73;;;;;;;;;;5005756;28;20183;-94
2020/12/06 07:50:10;;;;;;;19.92;16.17;;;;;;;;;;5006270;28;20234;-96
2020/12/06 07:52:38;;;;;;;20.88;14.65;;;;;;;;;;5005680;28;20231;-93
2020/12/06 07:55:11;;;;;;;24.05;16.00;;;;;;;;;;5001365;28;20214;-95
2020/12/06 07:57:50;;;;;;;22.55;16.55;;;;;;;;;;5006811;28;20384;-96
2020/12/06 08:00:21;;;;;;;21.58;15.82;;;;;;;;;;4990139;28;20266;-94
2020/12/06 08:02:54;;;;;;;21.20;16.00;;;;;;;;;;5069547;28;20267;-94
2020/12/06 08:05:50;;;;;;;19.60;15.32;;;;;;;;;;5043616;28;20232;-96
2020/12/06 08:11:43;;;;;;;22.20;16.83;;;;;;;;;;5077126;28;20195;-94
2020/12/06 08:14:59;;;;;;;21.98;15.52;;;;;;;;;;5042477;28;20204;-95
2020/12/06 08:18:32;;;;;;;21.48;16.38;;;;;;;;;;5074420;28;20256;-94
2020/12/06 08:21:04;;;;;;;19.30;15.60;;;;;;;;;;5076277;28;20189;-95
2020/12/06 08:23:32;;;;;;;19.55;15.40;;;;;;;;;;5004192;28;20285;-95
2020/12/06 08:25:59;;;;;;;18.77;14.60;;;;;;;;;;4999401;28;20203;-91
2020/12/06 08:28:26;;;;;;;19.02;15.18;;;;;;;;;;4998271;28;20569;-92
2020/12/06 08:30:53;;;;;;;22.40;15.48;;;;;;;;;;4998247;28;20283;-91
2020/12/06 08:33:51;;;;;;;21.75;17.25;;;;;;;;;;5000522;28;20196;-93
2020/12/06 08:37:21;;;;;;;21.02;16.52;;;;;;;;;;4999360;28;20246;-94
2020/12/06 08:40:11;;;;;;;20.92;15.82;;;;;;;;;;4958577;29;20232;-94
2020/12/06 08:42:39;;;;;;;20.25;15.70;;;;;;;;;;4934125;29;20750;-94
2020/12/06 08:49:17;;;;;;;22.02;16.70;;;;;;;;;;4939936;29;20192;-94
2020/12/06 08:51:52;;;;;;;20.88;16.48;;;;;;;;;;4943074;29;20205;-94
2020/12/06 08:54:35;;;;;;;24.83;16.85;;;;;;;;;;4939763;29;20580;-95
2020/12/06 08:57:14;;;;;;;23.00;16.85;;;;;;;;;;4943342;29;20247;-93
2020/12/06 08:59:51;;;;;;;24.60;19.23;;;;;;;;;;4945098;28;20237;-93
2020/12/06 09:02:23;;;;;;;19.65;15.70;;;;;;;;;;4986155;28;20291;-94
2020/12/06 09:04:53;;;;;;;22.35;16.55;;;;;;;;;;4992890;28;20220;-93
2020/12/06 09:07:21;;;;;;;25.30;15.95;;;;;;;;;;4997178;28;20207;-91
2020/12/06 09:09:48;;;;;;;22.65;16.48;;;;;;;;;;4995413;28;20194;-90
2020/12/06 09:12:15;;;;;;;21.35;17.13;;;;;;;;;;5013513;28;21827;-90
2020/12/06 09:14:44;;;;;;;25.52;16.73;;;;;;;;;;5012840;28;20459;-91
2020/12/06 09:17:40;;;;;;;20.33;15.82;;;;;;;;;;5016670;28;20198;-92
2020/12/06 09:20:07;;;;;;;23.50;18.13;;;;;;;;;;5050175;28;20201;-91
2020/12/06 09:22:35;;;;;;;23.75;18.55;;;;;;;;;;5066568;28;20227;-94
2020/12/06 09:25:20;;;;;;;24.70;17.95;;;;;;;;;;5062664;28;20217;-93
2020/12/06 09:31:10;;;;;;;25.98;17.15;;;;;;;;;;4997739;28;20200;-95
2020/12/06 09:33:37;;;;;;;24.27;16.58;;;;;;;;;;4959120;28;20212;-92
2020/12/06 09:36:05;;;;;;;21.52;16.98;;;;;;;;;;4969234;28;20204;-92
2020/12/06 09:38:33;;;;;;;24.63;18.67;;;;;;;;;;4994770;28;20258;-91
2020/12/06 09:41:00;;;;;;;19.23;15.23;;;;;;;;;;4987688;28;20630;-92
2020/12/06 09:43:27;;;;;;;25.70;17.42;;;;;;;;;;4977772;28;20229;-91
2020/12/06 09:45:54;;;;;;;21.85;16.52;;;;;;;;;;4978160;28;20730;-92
2020/12/06 09:48:21;;;;;;;21.90;16.88;;;;;;;;;;4979329;28;20210;-92
2020/12/06 09:50:48;;;;;;;23.90;16.52;;;;;;;;;;4978687;28;20212;-94
2020/12/06 09:53:15;;;;;;;24.83;18.02;;;;;;;;;;4977022;28;20316;-91
2020/12/06 09:55:42;;;;;;;22.08;17.20;;;;;;;;;;4973290;28;20574;-93
2020/12/06 09:58:10;;;;;;;22.85;17.58;;;;;;;;;;4977493;28;20232;-94
2020/12/06 10:00:37;;;;;;;22.42;16.95;;;;;;;;;;4992957;28;20247;-92
2020/12/06 10:03:04;;;;;;;21.08;16.90;;;;;;;;;;5074388;28;20201;-91
2020/12/06 10:05:34;;;;;;;23.20;17.95;;;;;;;;;;5080700;28;20225;-93
2020/12/06 10:08:01;;;;;;;24.52;18.20;;;;;;;;;;5080313;28;20193;-94
2020/12/06 10:10:44;;;;;;;26.67;19.33;;;;;;;;;;5086638;28;20198;-92
2020/12/06 10:13:11;;;;;;;22.15;17.85;;;;;;;;;;5073913;28;20204;-92
2020/12/06 10:15:39;;;;;;;26.60;19.80;;;;;;;;;;5081886;28;20197;-88
2020/12/06 10:18:09;;;;;;;28.83;19.90;;;;;;;;;;5081771;28;20212;-89
2020/12/06 10:20:40;;;;;;;23.75;16.92;;;;;;;;;;5080657;28;20201;-94
2020/12/06 10:23:07;;;;;;;26.83;17.58;;;;;;;;;;5082434;28;20259;-92
2020/12/06 10:25:34;;;;;;;29.10;20.15;;;;;;;;;;5082039;28;20216;-92
2020/12/06 10:28:02;;;;;;;23.65;18.85;;;;;;;;;;5081276;28;20497;-94
2020/12/06 10:30:32;;;;;;;27.75;19.23;;;;;;;;;;5082837;28;20556;-93
2020/12/06 10:32:59;;;;;;;26.83;20.23;;;;;;;;;;5083050;28;20211;-90
2020/12/06 10:35:26;;;;;;;23.02;17.83;;;;;;;;;;5080877;28;20559;-88
2020/12/06 10:37:53;;;;;;;26.30;20.38;;;;;;;;;;5082249;28;20193;-89
2020/12/06 10:40:20;;;;;;;24.95;18.15;;;;;;;;;;5066266;28;20206;-89
2020/12/06 10:42:48;;;;;;;24.42;19.33;;;;;;;;;;5077064;28;20193;-90
2020/12/06 10:45:16;;;;;;;27.27;19.85;;;;;;;;;;5080545;28;20220;-89
2020/12/06 10:47:44;;;;;;;25.15;20.20;;;;;;;;;;5082237;28;20251;-92
2020/12/06 10:50:11;;;;;;;25.83;20.25;;;;;;;;;;5081197;28;20227;-89
2020/12/06 10:52:41;;;;;;;25.00;18.42;;;;;;;;;;5081106;28;20193;-92
2020/12/06 10:55:08;;;;;;;25.40;19.65;;;;;;;;;;5082537;28;20502;-90
2020/12/06 10:57:35;;;;;;;29.30;22.08;;;;;;;;;;5083341;28;20602;-91
2020/12/06 11:00:03;;;;;;;26.10;20.35;;;;;;;;;;5080714;28;20224;-90
2020/12/06 11:02:33;;;;;;;27.10;19.85;;;;;;;;;;5080695;28;20197;-85
2020/12/06 11:05:00;;;;;;;25.80;19.38;;;;;;;;;;5080539;28;20209;-85
2020/12/06 11:07:27;;;;;;;25.30;19.25;;;;;;;;;;5079571;28;20576;-85
2020/12/06 11:09:54;;;;;;;24.98;19.38;;;;;;;;;;5079136;28;20515;-86
2020/12/06 11:12:21;;;;;;;25.17;19.17;;;;;;;;;;5080525;28;20186;-88
2020/12/06 11:14:48;;;;;;;30.35;19.20;;;;;;;;;;5079738;28;20204;-87
2020/12/06 11:17:15;;;;;;;24.50;18.33;;;;;;;;;;5080363;28;20193;-90
2020/12/06 11:19:42;;;;;;;23.67;18.10;;;;;;;;;;5077183;28;20242;-85
2020/12/06 11:22:09;;;;;;;35.05;25.48;;;;;;;;;;5079451;28;20207;-86
2020/12/06 11:24:36;;;;;;;30.00;24.38;;;;;;;;;;5080101;28;20193;-86
2020/12/06 11:27:04;;;;;;;30.58;22.80;;;;;;;;;;5078317;28;20224;-85
2020/12/06 11:29:31;;;;;;;32.20;25.13;;;;;;;;;;5073918;28;20198;-86
2020/12/06 11:31:58;;;;;;;28.30;22.77;;;;;;;;;;5067813;28;20181;-85
2020/12/06 11:34:25;;;;;;;32.58;23.02;;;;;;;;;;5063667;28;20209;-87
2020/12/06 11:36:53;;;;;;;32.00;22.27;;;;;;;;;;5071687;28;20193;-87
2020/12/06 11:39:20;;;;;;;24.88;18.92;;;;;;;;;;5074017;28;20201;-88
2020/12/06 11:41:47;;;;;;;27.88;20.23;;;;;;;;;;5079428;28;20464;-87
2020/12/06 11:44:14;;;;;;;22.35;18.08;;;;;;;;;;5076039;28;20595;-89
2020/12/06 11:46:40;;;;;;;26.60;19.48;;;;;;;;;;5078637;28;20216;-87
2020/12/06 11:49:09;;;;;;;26.00;20.02;;;;;;;;;;5079095;28;20476;-86
2020/12/06 11:51:35;;;;;;;29.00;20.08;;;;;;;;;;5079729;28;20208;-89
2020/12/06 11:54:04;;;;;;;25.75;19.88;;;;;;;;;;5079292;28;20205;-88
2020/12/06 11:56:31;;;;;;;29.75;21.50;;;;;;;;;;5079759;28;20186;-88
2020/12/06 11:58:58;;;;;;;29.55;20.23;;;;;;;;;;5077722;28;20217;-88
2020/12/06 12:01:25;;;;;;;29.23;21.30;;;;;;;;;;5098096;28;20484;-89
2020/12/06 12:03:52;;;;;;;29.83;20.13;;;;;;;;;;5070103;28;20577;-89
2020/12/06 12:06:19;;;;;;;30.80;20.67;;;;;;;;;;5078230;28;20300;-86
2020/12/06 12:08:51;;;;;;;27.25;18.92;;;;;;;;;;5078060;28;20189;-88
2020/12/06 12:11:19;;;;;;;33.08;22.60;;;;;;;;;;5089300;28;20541;-84
2020/12/06 12:13:46;;;;;;;32.35;19.98;;;;;;;;;;5086557;28;20209;-86
2020/12/06 12:16:13;;;;;;;30.02;21.15;;;;;;;;;;5086005;28;20203;-87
2020/12/06 12:18:40;;;;;;;29.48;22.10;;;;;;;;;;5129535;22;20224;-89
2020/12/06 12:21:07;;;;;;;27.20;19.00;;;;;;;;;;5099331;28;20212;-88
2020/12/06 12:23:34;;;;;;;29.95;21.10;;;;;;;;;;5098333;28;20189;-86
2020/12/06 12:26:01;;;;;;;24.90;19.73;;;;;;;;;;5099393;28;20224;-88
2020/12/06 12:28:29;;;;;;;27.60;19.80;;;;;;;;;;5099411;28;20463;-87
2020/12/06 12:30:56;;;;;;;28.70;20.50;;;;;;;;;;5099138;28;20194;-86
2020/12/06 12:33:23;;;;;;;26.02;19.67;;;;;;;;;;5099291;28;20195;-87
2020/12/06 12:35:49;;;;;;;26.52;19.52;;;;;;;;;;5099112;28;20181;-89
2020/12/06 12:38:16;;;;;;;29.08;19.83;;;;;;;;;;5099396;28;20193;-86
2020/12/06 12:40:43;;;;;;;26.73;20.88;;;;;;;;;;5098837;28;20568;-86
2020/12/06 12:43:10;;;;;;;28.85;19.55;;;;;;;;;;5098974;28;20289;-86
2020/12/06 12:45:38;;;;;;;27.52;21.00;;;;;;;;;;5098165;28;20595;-89
2020/12/06 12:48:05;;;;;;;28.40;20.02;;;;;;;;;;5098955;28;20593;-88
2020/12/06 12:50:32;;;;;;;29.88;21.92;;;;;;;;;;5099378;28;20198;-93
2020/12/06 12:53:00;;;;;;;30.45;22.02;;;;;;;;;;5099954;28;20280;-94
2020/12/06 12:58:03;;;;;;;31.25;22.77;;;;;;;;;;5059188;28;20275;-93
2020/12/06 13:00:30;;;;;;;27.08;19.80;;;;;;;;;;5059324;28;20197;-93
2020/12/06 13:02:58;;;;;;;28.05;21.98;;;;;;;;;;5059621;28;20471;-92
2020/12/06 13:05:25;;;;;;;31.95;19.75;;;;;;;;;;5060023;28;20231;-88
2020/12/06 13:07:56;;;;;;;32.67;22.52;;;;;;;;;;5060184;28;20208;-94
2020/12/06 13:10:23;;;;;;;32.70;21.33;;;;;;;;;;5266275;22;20238;-92
2020/12/06 13:12:50;;;;;;;33.55;22.60;;;;;;;;;;5123293;28;20282;-88
2020/12/06 13:15:17;;;;;;;31.77;22.42;;;;;;;;;;5119749;28;20198;-92
2020/12/06 13:17:44;;;;;;;30.23;22.00;;;;;;;;;;5119752;28;20268;-93
2020/12/06 13:20:12;;;;;;;30.77;21.98;;;;;;;;;;5120233;28;20195;-92
2020/12/06 13:22:40;;;;;;;27.92;19.95;;;;;;;;;;5119789;28;20489;-92
2020/12/06 13:25:07;;;;;;;25.05;19.17;;;;;;;;;;5120166;28;20200;-92
2020/12/06 13:27:34;;;;;;;30.15;23.05;;;;;;;;;;5119854;28;20202;-92
2020/12/06 13:30:01;;;;;;;33.30;22.83;;;;;;;;;;5119631;28;20196;-93
2020/12/06 13:32:28;;;;;;;30.20;21.98;;;;;;;;;;5118755;28;20321;-92
2020/12/06 13:34:55;;;;;;;29.17;20.40;;;;;;;;;;5121311;28;20199;-92
2020/12/06 13:37:23;;;;;;;28.73;20.80;;;;;;;;;;5124381;28;20195;-92
2020/12/06 13:39:50;;;;;;;29.55;21.35;;;;;;;;;;5123535;28;20544;-92
2020/12/06 13:42:17;;;;;;;26.85;20.30;;;;;;;;;;5123164;28;20510;-92
2020/12/06 13:44:44;;;;;;;30.73;20.52;;;;;;;;;;5123322;28;20197;-92
2020/12/06 13:47:11;;;;;;;29.77;21.65;;;;;;;;;;5123371;28;20220;-93
2020/12/06 13:49:40;;;;;;;32.42;22.58;;;;;;;;;;5123082;28;20592;-93
2020/12/06 13:52:09;;;;;;;33.55;23.13;;;;;;;;;;5123372;28;20203;-92
2020/12/06 13:54:37;;;;;;;34.42;22.50;;;;;;;;;;5123598;28;20203;-93
2020/12/06 13:57:04;;;;;;;27.38;21.15;;;;;;;;;;5123325;28;20208;-94
2020/12/06 13:59:31;;;;;;;27.70;20.13;;;;;;;;;;5122713;28;20184;-91
2020/12/06 14:01:58;;;;;;;25.88;19.48;;;;;;;;;;5123514;28;20202;-92
2020/12/06 14:04:25;;;;;;;29.67;21.45;;;;;;;;;;5123589;28;20210;-94
2020/12/06 14:06:53;;;;;;;30.00;20.63;;;;;;;;;;5123549;28;20230;-92
2020/12/06 14:09:20;;;;;;;25.50;19.98;;;;;;;;;;5126302;27;20223;-94
2020/12/06 14:11:50;;;;;;;29.48;21.42;;;;;;;;;;5144279;27;20194;-92
2020/12/06 14:14:17;;;;;;;28.98;19.92;;;;;;;;;;5143570;27;20271;-92
2020/12/06 14:16:49;;;;;;;26.88;19.80;;;;;;;;;;5143745;27;20627;-92
2020/12/06 14:19:16;;;;;;;31.48;21.05;;;;;;;;;;5143251;27;20223;-92
2020/12/06 14:21:43;;;;;;;32.30;20.10;;;;;;;;;;5144058;27;20213;-92
2020/12/06 14:24:11;;;;;;;29.30;20.23;;;;;;;;;;5143878;27;20209;-92
2020/12/06 14:26:38;;;;;;;24.23;18.65;;;;;;;;;;5143240;27;20227;-93
2020/12/06 14:29:06;;;;;;;29.17;20.17;;;;;;;;;;5143329;27;20203;-91
2020/12/06 14:31:33;;;;;;;32.05;22.95;;;;;;;;;;5143824;27;20199;-90
2020/12/06 14:33:59;;;;;;;30.83;22.13;;;;;;;;;;5143381;27;20496;-90
2020/12/06 14:36:27;;;;;;;30.30;21.45;;;;;;;;;;5144366;27;20191;-91
2020/12/06 14:38:54;;;;;;;32.20;21.27;;;;;;;;;;5142955;27;20207;-91
2020/12/06 14:41:21;;;;;;;33.90;21.85;;;;;;;;;;5143521;27;20199;-92
2020/12/06 14:43:48;;;;;;;29.25;21.90;;;;;;;;;;5143240;27;20191;-91
2020/12/06 14:46:16;;;;;;;30.85;22.02;;;;;;;;;;5142445;27;20214;-90
2020/12/06 14:48:43;;;;;;;32.50;21.83;;;;;;;;;;5143076;27;20223;-90
2020/12/06 14:54:51;;;;;;;29.77;22.35;;;;;;;;;;5194707;22;20243;-84
2020/12/06 14:57:18;;;;;;;27.52;22.38;;;;;;;;;;5120867;28;20195;-88
2020/12/06 14:59:45;;;;;;;30.00;23.58;;;;;;;;;;5121090;28;20191;-88
2020/12/06 15:02:13;;;;;;;36.03;23.88;;;;;;;;;;5120870;28;20188;-87