Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:43;;;;;;;5.70;4.13;;;12.10;99.90;;;;;;2505268;23;20015;-71
2021/04/11 00:01:44;;;;;;;4.68;4.28;;;12.10;99.90;;;;;;2504956;23;20018;-71
2021/04/11 00:02:44;;;;;;;4.63;4.20;;;12.10;99.90;;;;;;2504192;23;20038;-71
2021/04/11 00:03:45;;;;;;;5.78;3.95;;;12.10;99.90;;;;;;2505296;23;20006;-71
2021/04/11 00:04:46;;;;;;;7.53;4.22;;;12.10;99.90;;;;;;2505111;23;20003;-71
2021/04/11 00:05:47;;;;;;;5.28;4.38;;;12.10;99.90;;;;;;2505173;23;20441;-71
2021/04/11 00:06:47;;;;;;;4.63;4.10;;;12.10;99.90;;;;;;2504434;23;20030;-71
2021/04/11 00:07:49;;;;;;;5.95;4.20;;;12.10;99.90;;;;;;2504518;23;20019;-71
2021/04/11 00:08:50;;;;;;;8.02;4.45;;;12.10;99.90;;;;;;2505068;23;20026;-71
2021/04/11 00:09:50;;;;;;;5.05;4.40;;;12.10;99.90;;;;;;2504990;23;19999;-71
2021/04/11 00:11:01;;;;;;;7.22;3.70;;;12.10;99.90;;;;;;2505051;23;20010;-71
2021/04/11 00:12:01;;;;;;;4.32;3.92;;;12.10;99.90;;;;;;2505102;23;19998;-71
2021/04/11 00:13:05;;;;;;;4.30;3.90;;;12.10;99.90;;;;;;2504183;23;20015;-70
2021/04/11 00:14:07;;;;;;;5.25;4.30;;;12.10;99.90;;;;;;2505339;23;20015;-71
2021/04/11 00:15:09;;;;;;;4.43;3.88;;;12.10;99.90;;;;;;2505256;23;20011;-71
2021/04/11 00:16:10;;;;;;;7.38;3.92;;;12.10;99.90;;;;;;2505548;23;20074;-71
2021/04/11 00:17:10;;;;;;;4.90;3.85;;;12.10;99.90;;;;;;2505144;23;20427;-71
2021/04/11 00:18:11;;;;;;;4.60;3.83;;;12.10;99.90;;;;;;2504864;23;20007;-71
2021/04/11 00:19:11;;;;;;;5.30;3.75;;;12.10;99.90;;;;;;2504966;23;20007;-71
2021/04/11 00:20:13;;;;;;;4.68;4.28;;;12.10;99.90;;;;;;2505425;23;20010;-71
2021/04/11 00:21:14;;;;;;;3.85;3.20;;;12.10;99.90;;;;;;2505449;23;20082;-71
2021/04/11 00:22:14;;;;;;;6.10;3.53;;;12.10;99.90;;;;;;2503815;23;20007;-71
2021/04/11 00:23:18;;;;;;;3.85;3.55;;;12.10;99.90;;;;;;2504653;23;20474;-71
2021/04/11 00:24:18;;;;;;;3.67;3.38;;;12.10;99.90;;;;;;2504580;23;22020;-71
2021/04/11 00:25:30;;;;;;;6.35;3.97;;;12.10;99.90;;;;;;2505220;23;20070;-71
2021/04/11 00:26:31;;;;;;;8.32;4.18;;;12.10;99.90;;;;;;2505403;23;20003;-71
2021/04/11 00:27:31;;;;;;;5.38;3.80;;;12.10;99.90;;;;;;2505819;23;20006;-71
2021/04/11 00:28:32;;;;;;;5.07;3.92;;;12.10;99.90;;;;;;2505480;23;20329;-71
2021/04/11 00:29:33;;;;;;;6.22;4.05;;;12.10;99.90;;;;;;2505529;23;20030;-71
2021/04/11 00:30:33;;;;;;;4.63;3.90;;;12.10;99.90;;;;;;2505545;23;20011;-71
2021/04/11 00:31:34;;;;;;;4.50;3.20;;;12.10;99.90;;;;;;2505964;23;20010;-71
2021/04/11 00:32:34;;;;;;;6.55;3.75;;;12.10;99.90;;;;;;2504007;23;20015;-71
2021/04/11 00:33:43;;;;;;;6.03;4.13;;;12.10;99.90;;;;;;2505418;23;20003;-71
2021/04/11 00:34:44;;;;;;;4.13;3.80;;;12.10;99.90;;;;;;2505578;23;20007;-71
2021/04/11 00:35:44;;;;;;;4.88;3.72;;;12.10;99.90;;;;;;2505851;23;20445;-71
2021/04/11 00:36:45;;;;;;;4.85;3.97;;;12.10;99.90;;;;;;2505405;23;19999;-71
2021/04/11 00:37:49;;;;;;;6.47;4.03;;;12.10;99.90;;;;;;2505979;23;20007;-71
2021/04/11 00:38:50;;;;;;;4.47;3.75;;;12.10;99.90;;;;;;2505632;23;20517;-71
2021/04/11 00:39:50;;;;;;;5.18;3.95;;;12.10;99.90;;;;;;2504757;23;20390;-71
2021/04/11 00:40:51;;;;;;;5.93;3.97;;;12.10;99.90;;;;;;2504952;23;20450;-71
2021/04/11 00:41:58;;;;;;;5.72;4.00;;;12.00;99.90;;;;;;2505779;23;20008;-71
2021/04/11 00:43:03;;;;;;;5.80;3.75;;;12.10;99.90;;;;;;2504810;23;20300;-71
2021/04/11 00:44:06;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;2505891;23;20011;-70
2021/04/11 00:45:24;;;;;;;7.82;4.10;;;12.00;99.90;;;;;;2504829;23;20013;-71
2021/04/11 00:46:40;;;;;;;5.25;3.88;;;12.00;99.90;;;;;;2504671;23;20003;-71
2021/04/11 00:47:41;;;;;;;4.22;3.83;;;12.00;99.90;;;;;;2505059;23;20007;-70
2021/04/11 00:48:42;;;;;;;4.85;3.97;;;12.00;99.90;;;;;;2504564;23;20003;-71
2021/04/11 00:49:46;;;;;;;6.55;4.00;;;12.00;99.90;;;;;;2504763;23;20078;-71
2021/04/11 00:51:05;;;;;;;4.68;3.58;;;12.00;99.90;;;;;;2505470;23;19999;-71
2021/04/11 00:52:08;;;;;;;4.00;3.65;;;12.00;99.90;;;;;;2505647;23;20003;-71
2021/04/11 00:53:09;;;;;;;5.18;4.18;;;12.00;99.90;;;;;;2505525;23;20011;-71
2021/04/11 00:54:09;;;;;;;9.10;3.80;;;12.00;99.90;;;;;;2505505;23;20053;-71
2021/04/11 00:55:11;;;;;;;7.55;4.22;;;12.00;99.90;;;;;;2505698;23;20018;-71
2021/04/11 00:56:16;;;;;;;6.25;3.80;;;12.00;99.90;;;;;;2505778;23;20018;-71
2021/04/11 00:57:17;;;;;;;4.85;3.90;;;12.00;99.90;;;;;;2505498;23;20423;-71
2021/04/11 00:58:21;;;;;;;5.13;4.15;;;12.00;99.90;;;;;;2505497;23;20658;-71
2021/04/11 00:59:22;;;;;;;4.45;3.63;;;12.00;99.90;;;;;;2505176;23;20338;-71
2021/04/11 01:00:30;;;;;;;4.22;3.92;;;12.00;99.90;;;;;;2506000;23;20042;-71
2021/04/11 01:01:31;;;;;;;5.68;4.00;;;12.00;99.90;;;;;;2505671;23;20007;-71
2021/04/11 01:02:32;;;;;;;4.45;4.00;;;12.00;99.90;;;;;;2505203;23;20015;-71
2021/04/11 01:03:35;;;;;;;5.93;4.47;;;12.00;99.90;;;;;;2505217;23;20121;-71
2021/04/11 01:04:36;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;2505683;23;20006;-71
2021/04/11 01:05:41;;;;;;;4.30;3.63;;;12.00;99.90;;;;;;2505800;23;20013;-71
2021/04/11 01:06:46;;;;;;;4.88;4.32;;;12.00;99.90;;;;;;2505731;23;20068;-71
2021/04/11 01:07:48;;;;;;;5.07;3.70;;;12.00;99.90;;;;;;2505681;23;20319;-71
2021/04/11 01:08:52;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;2505164;23;20006;-71
2021/04/11 01:09:54;;;;;;;5.95;3.65;;;12.00;99.90;;;;;;2504678;23;20003;-71
2021/04/11 01:11:10;;;;;;;4.22;3.58;;;12.00;99.90;;;;;;2504735;23;20098;-71
2021/04/11 01:12:13;;;;;;;4.88;4.25;;;12.00;99.90;;;;;;2504469;23;20778;-71
2021/04/11 01:13:14;;;;;;;5.97;4.35;;;12.00;99.90;;;;;;2505743;23;20095;-71
2021/04/11 01:14:16;;;;;;;4.72;3.88;;;12.00;99.90;;;;;;2506000;23;20014;-71
2021/04/11 01:15:26;;;;;;;6.22;4.20;;;12.00;99.90;;;;;;2504547;23;20003;-71
2021/04/11 01:16:28;;;;;;;6.03;3.85;;;12.00;99.90;;;;;;2504569;23;20080;-71
2021/04/11 01:17:28;;;;;;;5.95;3.75;;;12.00;99.90;;;;;;2504699;23;20756;-71
2021/04/11 01:18:29;;;;;;;5.18;3.95;;;12.00;99.90;;;;;;2504691;23;20355;-71
2021/04/11 01:19:33;;;;;;;4.47;3.83;;;12.00;99.90;;;;;;2505547;23;20010;-71
2021/04/11 01:20:35;;;;;;;4.43;3.47;;;12.00;99.90;;;;;;2505556;23;20065;-71
2021/04/11 01:21:52;;;;;;;3.83;3.53;;;12.00;99.90;;;;;;2504591;23;20347;-71
2021/04/11 01:23:17;;;;;;;5.55;4.57;;;12.00;99.90;;;;;;2504447;23;20316;-71
2021/04/11 01:24:36;;;;;;;7.15;3.40;;;12.00;99.90;;;;;;2505172;23;20342;-70
2021/04/11 01:25:39;;;;;;;5.25;4.03;;;11.90;99.90;;;;;;2505658;23;20009;-71
2021/04/11 01:26:41;;;;;;;10.43;3.67;;;11.90;99.90;;;;;;2505520;23;20003;-71
2021/04/11 01:27:41;;;;;;;4.57;4.15;;;11.90;99.90;;;;;;2505895;23;19999;-71
2021/04/11 01:28:44;;;;;;;5.07;3.90;;;12.00;99.90;;;;;;2505406;23;20030;-71
2021/04/11 01:29:46;;;;;;;3.97;3.67;;;12.00;99.90;;;;;;2506122;23;19999;-71
2021/04/11 01:30:47;;;;;;;5.80;4.80;;;12.00;99.90;;;;;;2504565;23;20053;-71
2021/04/11 01:31:49;;;;;;;6.43;3.92;;;12.00;99.90;;;;;;2504690;23;20432;-71
2021/04/11 01:32:51;;;;;;;5.75;3.42;;;12.00;99.90;;;;;;2503377;23;20011;-71
2021/04/11 01:33:52;;;;;;;4.63;4.22;;;12.00;99.90;;;;;;2504945;23;20014;-71
2021/04/11 01:34:55;;;;;;;4.45;3.85;;;12.00;99.90;;;;;;2504821;23;20049;-71
2021/04/11 01:35:59;;;;;;;4.82;3.85;;;12.00;99.90;;;;;;2504609;23;20007;-71
2021/04/11 01:37:00;;;;;;;5.95;4.20;;;12.00;99.90;;;;;;2492588;23;20011;-71
2021/04/11 01:38:02;;;;;;;4.22;3.85;;;12.00;99.90;;;;;;2493645;23;20015;-71
2021/04/11 01:39:09;;;;;;;4.25;3.85;;;12.00;99.90;;;;;;2505379;23;20003;-71
2021/04/11 01:40:13;;;;;;;4.63;3.60;;;12.00;99.90;;;;;;2505570;23;20014;-71
2021/04/11 01:41:26;;;;;;;4.78;4.10;;;12.00;99.90;;;;;;2505043;23;20014;-71
2021/04/11 01:42:27;;;;;;;3.85;3.55;;;12.00;99.90;;;;;;2504639;23;20007;-71
2021/04/11 01:43:28;;;;;;;4.93;3.70;;;12.00;99.90;;;;;;2504332;23;20064;-71
2021/04/11 01:44:32;;;;;;;4.65;3.38;;;12.00;99.90;;;;;;2504182;23;20003;-70
2021/04/11 01:45:35;;;;;;;6.97;4.03;;;12.00;99.90;;;;;;2504824;23;20035;-70
2021/04/11 01:46:36;;;;;;;5.80;4.40;;;12.00;99.90;;;;;;2504782;23;20455;-71
2021/04/11 01:47:37;;;;;;;5.45;4.22;;;12.00;99.90;;;;;;2504853;23;20077;-71
2021/04/11 01:48:39;;;;;;;4.72;3.90;;;12.00;99.90;;;;;;2505579;23;20037;-70
2021/04/11 01:49:41;;;;;;;3.65;3.28;;;12.00;99.90;;;;;;2505123;23;20003;-71
2021/04/11 01:50:43;;;;;;;3.95;3.42;;;12.00;99.90;;;;;;2505982;23;20006;-70
2021/04/11 01:51:47;;;;;;;4.85;4.03;;;12.00;99.90;;;;;;2505971;23;20064;-70
2021/04/11 01:52:48;;;;;;;5.45;3.97;;;12.00;99.90;;;;;;2504798;23;20314;-70
2021/04/11 01:53:50;;;;;;;4.38;3.83;;;12.00;99.90;;;;;;2505270;23;20007;-70
2021/04/11 01:54:51;;;;;;;3.80;3.50;;;12.00;99.90;;;;;;2501160;23;20007;-70
2021/04/11 01:55:52;;;;;;;6.22;3.97;;;12.00;99.90;;;;;;2505337;23;20053;-70
2021/04/11 01:56:53;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;2505590;23;20085;-70
2021/04/11 01:57:54;;;;;;;6.68;3.92;;;12.00;99.90;;;;;;2505834;23;20061;-71
2021/04/11 01:58:55;;;;;;;5.05;4.40;;;12.00;99.90;;;;;;2505916;23;20022;-70
2021/04/11 02:00:17;;;;;;;5.90;4.53;;;12.00;99.90;;;;;;2505531;23;20002;-70
2021/04/11 02:01:22;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;2507202;23;20013;-70
2021/04/11 02:02:23;;;;;;;6.43;4.47;;;12.00;99.90;;;;;;2506597;23;20081;-71
2021/04/11 02:03:23;;;;;;;6.75;4.32;;;12.00;99.90;;;;;;2506083;23;20431;-70
2021/04/11 02:04:24;;;;;;;4.70;4.20;;;12.00;99.90;;;;;;2506096;23;20026;-70
2021/04/11 02:05:25;;;;;;;4.43;4.03;;;12.00;99.90;;;;;;2506893;23;20009;-71
2021/04/11 02:06:27;;;;;;;5.65;4.13;;;12.00;99.90;;;;;;2507224;23;20367;-70
2021/04/11 02:07:29;;;;;;;4.15;3.85;;;12.00;99.90;;;;;;2507227;23;20003;-71
2021/04/11 02:08:31;;;;;;;4.50;4.20;;;12.00;99.90;;;;;;2506759;23;20002;-71
2021/04/11 02:09:35;;;;;;;4.55;3.63;;;12.00;99.90;;;;;;2506336;23;20026;-70
2021/04/11 02:10:39;;;;;;;4.45;4.05;;;12.00;99.90;;;;;;2507210;23;20010;-71
2021/04/11 02:11:39;;;;;;;4.63;3.70;;;12.00;99.90;;;;;;2507110;23;20003;-71
2021/04/11 02:12:40;;;;;;;4.35;3.65;;;12.00;99.90;;;;;;2506515;23;20042;-71
2021/04/11 02:13:41;;;;;;;7.38;4.40;;;12.00;99.90;;;;;;2507052;23;20006;-70
2021/04/11 02:14:44;;;;;;;4.70;4.28;;;12.00;99.90;;;;;;2507430;23;20014;-70
2021/04/11 02:15:48;;;;;;;6.00;4.50;;;12.00;99.90;;;;;;2506924;23;19999;-70
2021/04/11 02:16:49;;;;;;;4.22;3.80;;;12.00;99.90;;;;;;2507499;23;20024;-71
2021/04/11 02:17:53;;;;;;;5.78;4.72;;;12.00;99.90;;;;;;2507001;23;20006;-71
2021/04/11 02:19:02;;;;;;;4.72;4.13;;;12.00;99.90;;;;;;2506429;23;20068;-70
2021/04/11 02:20:06;;;;;;;4.60;3.87;;;12.00;99.90;;;;;;2506495;23;20085;-71
2021/04/11 02:21:16;;;;;;;6.93;3.90;;;12.00;99.90;;;;;;2506487;23;20262;-70
2021/04/11 02:22:19;;;;;;;4.72;3.97;;;12.00;99.90;;;;;;2506154;23;20392;-71
2021/04/11 02:23:21;;;;;;;5.53;3.95;;;12.00;99.90;;;;;;2507110;23;20458;-71
2021/04/11 02:24:22;;;;;;;4.63;4.22;;;12.00;99.90;;;;;;2507025;23;20003;-70
2021/04/11 02:25:27;;;;;;;4.50;4.10;;;12.00;99.90;;;;;;2507112;23;20003;-71
2021/04/11 02:26:27;;;;;;;6.38;4.05;;;12.00;99.90;;;;;;2506732;23;20435;-71
2021/04/11 02:27:28;;;;;;;4.53;4.13;;;12.00;99.90;;;;;;2507464;23;20386;-70
2021/04/11 02:28:31;;;;;;;4.20;3.90;;;12.00;99.90;;;;;;2507178;23;20007;-70
2021/04/11 02:29:31;;;;;;;4.53;4.10;;;12.00;99.90;;;;;;2507477;23;20473;-70
2021/04/11 02:30:36;;;;;;;3.92;3.63;;;12.00;99.90;;;;;;2507078;23;20319;-70
2021/04/11 02:31:37;;;;;;;4.78;4.22;;;12.00;99.90;;;;;;2507082;23;20041;-71
2021/04/11 02:32:38;;;;;;;4.25;3.85;;;12.00;99.90;;;;;;2505522;23;20017;-71
2021/04/11 02:33:38;;;;;;;5.00;3.88;;;12.00;99.90;;;;;;2506387;23;20010;-71
2021/04/11 02:34:39;;;;;;;4.75;3.75;;;12.00;99.90;;;;;;2507598;23;20030;-71
2021/04/11 02:35:40;;;;;;;4.40;4.00;;;12.00;99.90;;;;;;2506822;23;20461;-70
2021/04/11 02:36:44;;;;;;;4.60;3.72;;;12.00;99.90;;;;;;2507085;23;20030;-70
2021/04/11 02:37:46;;;;;;;4.38;3.90;;;12.00;99.90;;;;;;2507554;23;20033;-70
2021/04/11 02:38:49;;;;;;;4.97;3.80;;;12.00;99.90;;;;;;2507217;23;20010;-70
2021/04/11 02:39:54;;;;;;;4.07;3.70;;;12.10;99.90;;;;;;2507046;23;20015;-70
2021/04/11 02:40:57;;;;;;;5.53;3.85;;;12.10;99.90;;;;;;2506154;23;20185;-70
2021/04/11 02:42:07;;;;;;;4.80;4.30;;;12.10;99.90;;;;;;2506718;23;20010;-70
2021/04/11 02:43:10;;;;;;;5.03;4.50;;;12.10;99.90;;;;;;2507006;23;20010;-70
2021/04/11 02:44:12;;;;;;;5.63;4.13;;;12.10;99.90;;;;;;2506562;23;20425;-70
2021/04/11 02:45:21;;;;;;;6.15;4.15;;;12.10;99.90;;;;;;2507171;23;20010;-70
2021/04/11 02:46:23;;;;;;;4.27;3.87;;;12.10;99.90;;;;;;2506503;23;20094;-70
2021/04/11 02:47:24;;;;;;;6.50;4.15;;;12.10;99.90;;;;;;2506298;23;20489;-70
2021/04/11 02:48:24;;;;;;;4.20;3.85;;;12.10;99.90;;;;;;2506409;23;20021;-70
2021/04/11 02:49:25;;;;;;;5.40;4.55;;;12.10;99.90;;;;;;2507038;23;20003;-70
2021/04/11 02:50:29;;;;;;;4.88;4.18;;;12.10;99.90;;;;;;2507573;23;20031;-70
2021/04/11 02:51:34;;;;;;;6.03;4.30;;;12.10;99.90;;;;;;2507158;23;20010;-70
2021/04/11 02:52:40;;;;;;;6.13;3.95;;;12.10;99.90;;;;;;2506714;23;20007;-70
2021/04/11 02:53:42;;;;;;;4.03;3.65;;;12.10;99.90;;;;;;2506882;23;20003;-70
2021/04/11 02:54:43;;;;;;;5.03;4.22;;;12.10;99.90;;;;;;2507138;23;20364;-70
2021/04/11 02:55:45;;;;;;;4.47;4.07;;;12.10;99.90;;;;;;2506014;23;20093;-70
2021/04/11 02:56:46;;;;;;;4.90;3.97;;;12.10;99.90;;;;;;2506517;23;20006;-70
2021/04/11 02:57:47;;;;;;;5.72;4.28;;;12.10;99.90;;;;;;2506861;23;19995;-70
2021/04/11 02:58:48;;;;;;;4.65;4.25;;;12.10;99.90;;;;;;2507269;23;20026;-70
2021/04/11 02:59:51;;;;;;;7.53;4.35;;;12.10;99.90;;;;;;2506590;23;20375;-70
2021/04/11 03:01:05;;;;;;;4.50;4.07;;;12.10;99.90;;;;;;2507116;23;20003;-70
2021/04/11 03:02:06;;;;;;;5.35;4.85;;;12.10;99.90;;;;;;2505673;23;20007;-72
2021/04/11 03:03:07;;;;;;;7.00;6.30;;;12.10;99.90;;;;;;2505275;23;20007;-71
2021/04/11 03:04:15;;;;;;;15.73;14.20;;;12.10;99.90;;;;;;2505831;23;20037;-71
2021/04/11 03:05:19;;;;;;;18.83;16.92;;;12.10;99.90;;;;;;2506123;23;20427;-71
2021/04/11 03:06:24;;;;;;;19.67;17.77;;;12.00;99.90;;;;;;2505051;23;20033;-71
2021/04/11 03:07:30;;;;;;;20.55;18.58;;;12.00;99.90;;;;;;2505100;23;20007;-71
2021/04/11 03:08:34;;;;;;;18.17;16.52;;;11.90;99.90;;;;;;2505461;23;20038;-71
2021/04/11 03:09:44;;;;;;;21.27;19.17;;;11.80;99.90;;;;;;2505539;23;20399;-71
2021/04/11 03:10:56;;;;;;;21.00;18.95;;;11.90;99.90;;;;;;2505882;23;20070;-71
2021/04/11 03:11:57;;;;;;;21.58;19.42;;;11.80;99.90;;;;;;2505241;23;20346;-71
2021/04/11 03:13:00;;;;;;;21.13;18.63;;;11.70;99.90;;;;;;2504993;23;20049;-71
2021/04/11 03:14:03;;;;;;;21.40;18.00;;;11.80;99.90;;;;;;2504690;23;20006;-71
2021/04/11 03:15:07;;;;;;;19.85;17.75;;;11.70;99.90;;;;;;2505002;23;20003;-71
2021/04/11 03:16:07;;;;;;;18.65;16.38;;;11.70;99.90;;;;;;2505235;23;20003;-71
2021/04/11 03:17:11;;;;;;;19.23;16.55;;;11.70;99.90;;;;;;2505457;23;20065;-71
2021/04/11 03:18:13;;;;;;;20.85;17.25;;;11.70;99.90;;;;;;2504405;23;20331;-71
2021/04/11 03:19:22;;;;;;;20.40;18.20;;;11.60;99.90;;;;;;2493454;23;20015;-71
2021/04/11 03:20:34;;;;;;;17.80;15.90;;;11.60;99.90;;;;;;2504524;23;20003;-71
2021/04/11 03:21:35;;;;;;;17.25;15.55;;;11.70;99.90;;;;;;2505384;23;20010;-71
2021/04/11 03:22:36;;;;;;;15.70;14.15;;;11.60;99.90;;;;;;2503861;23;20398;-71
2021/04/11 03:23:37;;;;;;;14.93;13.43;;;11.60;99.90;;;;;;2505067;23;20072;-71
2021/04/11 03:24:38;;;;;;;13.85;12.50;;;11.60;99.90;;;;;;2505375;23;20047;-71
2021/04/11 03:25:40;;;;;;;11.85;10.82;;;11.60;99.90;;;;;;2504279;23;20051;-71
2021/04/11 03:26:46;;;;;;;11.63;10.63;;;11.50;99.90;;;;;;2504512;23;20006;-71
2021/04/11 03:27:54;;;;;;;10.45;9.55;;;11.50;99.90;;;;;;2504801;23;20065;-71
2021/04/11 03:29:08;;;;;;;10.80;9.80;;;11.40;99.90;;;;;;2504491;23;20005;-71
2021/04/11 03:30:22;;;;;;;9.80;8.95;;;11.30;99.90;;;;;;2505521;23;20079;-71
2021/04/11 03:31:29;;;;;;;9.45;8.73;;;11.30;99.90;;;;;;2505579;23;20003;-71
2021/04/11 03:32:35;;;;;;;10.07;9.27;;;11.20;99.90;;;;;;2503528;23;20435;-71
2021/04/11 03:33:39;;;;;;;9.35;8.57;;;11.20;99.90;;;;;;2504129;23;20017;-71
2021/04/11 03:34:42;;;;;;;9.45;8.65;;;11.20;99.90;;;;;;2504059;23;20007;-72
2021/04/11 03:35:46;;;;;;;8.30;7.60;;;11.20;99.90;;;;;;2504318;23;20063;-72
2021/04/11 03:36:47;;;;;;;7.70;7.10;;;11.20;99.90;;;;;;2505405;23;20003;-71
2021/04/11 03:37:51;;;;;;;7.35;6.75;;;11.10;99.90;;;;;;2504355;23;20011;-71
2021/04/11 03:38:52;;;;;;;6.97;6.38;;;11.10;99.90;;;;;;2504246;23;20038;-71
2021/04/11 03:39:53;;;;;;;6.57;6.07;;;11.10;99.90;;;;;;2505376;23;20003;-71
2021/04/11 03:40:57;;;;;;;6.50;6.00;;;11.10;99.90;;;;;;2505174;23;20003;-71
2021/04/11 03:41:58;;;;;;;6.20;5.70;;;11.10;99.90;;;;;;2504179;23;20088;-72
2021/04/11 03:43:06;;;;;;;8.82;5.40;;;11.00;99.90;;;;;;2502837;23;20011;-71
2021/04/11 03:44:12;;;;;;;4.75;4.45;;;11.00;99.90;;;;;;2503793;23;20003;-71
2021/04/11 03:45:14;;;;;;;4.35;4.05;;;11.00;99.90;;;;;;2504480;23;20006;-71
2021/04/11 03:46:22;;;;;;;3.92;3.72;;;11.00;99.90;;;;;;2504229;23;20082;-71
2021/04/11 03:47:32;;;;;;;4.38;3.85;;;10.90;99.90;;;;;;2504597;23;20034;-71
2021/04/11 03:48:42;;;;;;;3.60;3.40;;;10.90;99.90;;;;;;2504607;23;20003;-71
2021/04/11 03:49:57;;;;;;;3.63;3.42;;;10.80;99.90;;;;;;2503977;23;20061;-71
2021/04/11 03:51:24;;;;;;;3.50;3.30;;;10.80;99.90;;;;;;2504572;23;20003;-71
2021/04/11 03:52:33;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;2504108;23;20053;-71
2021/04/11 03:53:48;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;2504251;23;20093;-71
2021/04/11 03:54:48;;;;;;;3.58;3.38;;;10.60;99.90;;;;;;2504220;23;19999;-71
2021/04/11 03:55:50;;;;;;;2.97;2.78;;;10.60;99.90;;;;;;2505144;23;20022;-71
2021/04/11 03:57:07;;;;;;;3.42;3.22;;;10.60;99.90;;;;;;2505829;23;20010;-71
2021/04/11 03:58:14;;;;;;;3.65;3.42;;;10.50;99.90;;;;;;2505056;23;20059;-71
2021/04/11 03:59:27;;;;;;;3.22;3.03;;;10.50;99.90;;;;;;2505127;23;19999;-71
2021/04/11 04:00:32;;;;;;;3.15;2.95;;;10.50;99.90;;;;;;2505877;23;20374;-71
2021/04/11 04:01:41;;;;;;;2.80;2.65;;;10.50;99.90;;;;;;2505549;23;20003;-71
2021/04/11 04:02:45;;;;;;;3.28;3.08;;;10.50;99.90;;;;;;2505181;23;20030;-71
2021/04/11 04:03:48;;;;;;;3.15;2.95;;;10.50;99.90;;;;;;2505748;23;20005;-71
2021/04/11 04:04:53;;;;;;;2.95;2.85;;;10.50;99.90;;;;;;2505690;23;20308;-71
2021/04/11 04:05:54;;;;;;;3.47;3.28;;;10.50;99.90;;;;;;2505934;23;20053;-71
2021/04/11 04:07:08;;;;;;;3.30;3.10;;;10.50;99.90;;;;;;2505961;23;20023;-72
2021/04/11 04:08:10;;;;;;;3.60;3.35;;;10.50;99.90;;;;;;2505084;23;20014;-72
2021/04/11 04:09:11;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;2505154;23;20011;-71
2021/04/11 04:10:14;;;;;;;3.17;2.97;;;10.40;99.90;;;;;;2504978;23;20003;-71
2021/04/11 04:11:32;;;;;;;3.78;3.58;;;10.40;99.90;;;;;;2505995;23;20035;-71
2021/04/11 04:12:57;;;;;;;3.97;3.67;;;10.50;99.90;;;;;;2503775;23;20006;-71
2021/04/11 04:14:33;;;;;;;4.75;4.25;;;10.40;99.90;;;;;;2504918;23;20003;-71
2021/04/11 04:15:55;;;;;;;5.03;4.72;;;10.40;99.90;;;;;;2506117;23;20038;-72
2021/04/11 04:17:25;;;;;;;5.25;4.85;;;10.30;99.90;;;;;;2504556;23;19999;-71
2021/04/11 04:18:44;;;;;;;5.80;5.30;;;10.30;99.90;;;;;;2504936;23;20042;-71
2021/04/11 04:20:14;;;;;;;5.70;5.25;;;10.20;99.90;;;;;;2505291;23;19995;-71
2021/04/11 04:21:45;;;;;;;6.82;6.30;;;10.10;99.90;;;;;;2505867;23;20011;-71
2021/04/11 04:23:01;;;;;;;;;;;10.10;99.90;;;;;;2505482;23;20003;-71
2021/04/11 04:24:29;;;;;;;6.10;5.60;;;10.00;99.90;;;;;;2505847;23;19902;-71
2021/04/11 04:25:49;;;;;;;8.43;7.72;;;10.00;99.90;;;;;;2506217;23;20011;-71
2021/04/11 04:26:53;;;;;;;7.68;7.00;;;9.90;99.90;;;;;;2505552;23;20022;-71
2021/04/11 04:28:32;;;;;;;7.90;7.22;;;9.90;99.90;;;;;;2505876;23;19999;-71
2021/04/11 04:29:45;;;;;;;5.72;5.22;;;9.80;99.90;;;;;;2530107;23;20009;-71
2021/04/11 04:31:04;;;;;;;7.90;7.20;;;9.80;99.90;;;;;;2533260;23;20611;-71
2021/04/11 04:32:23;;;;;;;8.15;7.45;;;9.80;99.90;;;;;;2530179;23;20010;-71
2021/04/11 04:33:50;;;;;;;7.55;6.95;;;9.70;99.90;;;;;;2534027;23;20006;-71
2021/04/11 04:34:51;;;;;;;6.47;5.97;;;9.70;99.90;;;;;;2537111;23;20444;-71
2021/04/11 04:36:00;;;;;;;6.13;5.60;;;9.70;99.90;;;;;;2506210;23;19999;-71
2021/04/11 04:37:17;;;;;;;6.10;5.60;;;9.60;99.90;;;;;;2505231;23;20093;-71
2021/04/11 04:38:26;;;;;;;5.18;4.75;;;9.60;99.90;;;;;;2504942;23;20093;-71
2021/04/11 04:39:44;;;;;;;3.40;3.20;;;9.60;99.90;;;;;;2506088;23;19999;-71
2021/04/11 04:40:55;;;;;;;4.03;3.72;;;9.60;99.90;;;;;;2505946;23;20426;-71
2021/04/11 04:42:16;;;;;;;4.60;4.20;;;9.50;99.90;;;;;;2505426;23;20067;-71
2021/04/11 04:43:23;;;;;;;4.05;3.75;;;9.60;99.90;;;;;;2505507;23;20057;-71
2021/04/11 04:44:37;;;;;;;3.25;3.05;;;9.50;99.90;;;;;;2504880;23;20090;-71
2021/04/11 04:45:43;;;;;;;3.50;3.30;;;9.50;99.90;;;;;;2496292;23;20015;-71
2021/04/11 04:47:25;;;;;;;3.40;3.13;;;9.50;99.90;;;;;;2507093;23;20003;-71
2021/04/11 04:48:42;;;;;;;2.92;2.72;;;9.50;99.90;;;;;;2505696;23;20034;-71
2021/04/11 04:49:59;;;;;;;3.30;3.10;;;9.40;99.90;;;;;;2505457;23;20347;-72
2021/04/11 04:51:14;;;;;;;3.45;3.25;;;9.50;99.90;;;;;;2505651;23;20026;-71
2021/04/11 04:52:24;;;;;;;5.32;4.90;;;9.50;99.90;;;;;;2504908;23;20007;-71
2021/04/11 04:53:53;;;;;;;3.80;3.60;;;9.40;99.90;;;;;;2506072;23;20046;-71
2021/04/11 04:55:10;;;;;;;4.97;4.68;;;9.40;99.90;;;;;;2537591;23;20428;-71
2021/04/11 04:56:16;;;;;;;5.85;5.35;;;9.40;99.90;;;;;;2505628;23;20013;-71
2021/04/11 04:57:46;;;;;;;5.00;4.60;;;9.40;99.90;;;;;;2504820;23;20506;-71
2021/04/11 04:59:01;;;;;;;6.32;5.82;;;9.40;99.90;;;;;;2505031;23;20018;-71
2021/04/11 05:00:11;;;;;;;5.70;5.30;;;9.40;99.90;;;;;;2504615;23;20443;-71
2021/04/11 05:01:15;;;;;;;;;;;9.40;99.90;;;;;;2495257;23;20130;-71
2021/04/11 05:02:16;;;;;;;5.85;5.35;;;9.30;99.90;;;;;;2503932;23;19905;-71
2021/04/11 05:03:23;;;;;;;5.53;5.13;;;9.30;99.90;;;;;;2505756;23;20007;-71
2021/04/11 05:04:27;;;;;;;5.00;4.65;;;9.20;99.90;;;;;;2505319;23;20394;-71
2021/04/11 05:05:30;;;;;;;4.25;3.95;;;9.30;99.90;;;;;;2505802;23;20010;-71
2021/04/11 05:06:40;;;;;;;4.95;4.63;;;9.20;99.90;;;;;;2505717;23;20721;-71
2021/04/11 05:07:51;;;;;;;4.68;4.10;;;9.20;99.90;;;;;;2506051;23;20070;-71
2021/04/11 05:09:10;;;;;;;4.35;4.05;;;9.20;99.90;;;;;;2504795;23;20010;-71
2021/04/11 05:10:17;;;;;;;3.80;3.50;;;9.10;99.90;;;;;;2505340;23;20077;-71
2021/04/11 05:11:27;;;;;;;4.97;4.57;;;9.00;99.90;;;;;;2506188;23;20056;-71
2021/04/11 05:12:37;;;;;;;3.88;3.67;;;9.00;99.90;;;;;;2505049;23;20007;-71
2021/04/11 05:13:45;;;;;;;4.00;3.70;;;8.90;99.90;;;;;;2506054;23;19999;-71
2021/04/11 05:14:54;;;;;;;3.85;3.55;;;8.90;99.90;;;;;;2505111;23;20330;-71
2021/04/11 05:16:27;;;;;;;4.45;4.05;;;8.90;99.90;;;;;;2505031;23;20007;-71
2021/04/11 05:17:35;;;;;;;5.40;4.72;;;8.80;99.90;;;;;;2499499;23;20003;-71
2021/04/11 05:19:04;;;;;;;6.38;5.78;;;8.70;99.90;;;;;;2504814;23;19999;-71
2021/04/11 05:20:05;;;;;;;5.55;5.10;;;8.60;99.90;;;;;;2514847;23;20002;-71
2021/04/11 05:21:20;;;;;;;6.03;5.43;;;8.60;99.90;;;;;;2504780;23;19999;-71
2021/04/11 05:22:38;;;;;;;6.65;4.80;;;8.60;99.90;;;;;;2505339;23;20014;-71
2021/04/11 05:23:48;;;;;;;4.25;3.95;;;8.60;99.90;;;;;;2505586;23;20003;-71
2021/04/11 05:24:58;;;;;;;4.15;3.83;;;8.60;99.90;;;;;;2504661;23;20079;-71
2021/04/11 05:26:08;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;2505411;23;19995;-71
2021/04/11 05:27:30;;;;;;;3.80;3.53;;;8.60;99.90;;;;;;2505712;23;20003;-71
2021/04/11 05:29:13;;;;;;;2.83;2.63;;;8.60;99.90;;;;;;2505746;23;20007;-71
2021/04/11 05:30:25;;;;;;;3.17;2.90;;;8.60;99.90;;;;;;2505457;23;19995;-71
2021/04/11 05:31:30;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;2504966;23;20097;-71
2021/04/11 05:32:31;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;2503960;23;20010;-71
2021/04/11 05:33:34;;;;;;;2.63;2.53;;;8.70;99.90;;;;;;2504640;23;20023;-71
2021/04/11 05:34:35;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;2504682;23;20086;-71
2021/04/11 05:35:36;;;;;;;2.33;2.22;;;8.60;99.90;;;;;;2504961;23;20013;-71
2021/04/11 05:36:46;;;;;;;2.42;2.30;;;8.60;99.90;;;;;;2505640;23;20006;-71
2021/04/11 05:38:02;;;;;;;2.60;2.50;;;8.60;99.90;;;;;;2505821;23;20009;-71
2021/04/11 05:39:11;;;;;;;3.05;2.85;;;8.60;99.90;;;;;;2504815;23;20042;-71
2021/04/11 05:40:29;;;;;;;3.55;3.35;;;8.60;99.90;;;;;;2504932;23;20520;-71
2021/04/11 05:41:37;;;;;;;3.00;2.80;;;8.60;99.90;;;;;;2505321;23;20010;-71
2021/04/11 05:43:04;;;;;;;3.10;2.90;;;8.60;99.90;;;;;;2504953;23;20006;-71
2021/04/11 05:44:17;;;;;;;3.92;3.00;;;8.60;99.90;;;;;;2505403;23;20093;-71
2021/04/11 05:45:26;;;;;;;3.10;2.90;;;8.60;99.90;;;;;;2505985;23;20027;-71
2021/04/11 05:46:38;;;;;;;3.13;2.92;;;8.60;99.90;;;;;;2504739;23;20086;-71
2021/04/11 05:48:40;;;;;;;5.50;5.10;;;8.60;99.90;;;;;;2505017;23;20390;-71