Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:29;;;;;;;;;;;;;;;21.35;30.74;97705.13;5056941;28;1035;-78
2022/04/17 00:03:55;;;;;;;;;;;;;;;21.16;30.67;97702.00;5055601;28;1014;-78
2022/04/17 00:06:20;;;;;;;;;;;;;;;21.37;30.38;97705.47;5056898;28;1918;-76
2022/04/17 00:08:45;;;;;;;;;;;;;;;21.23;31.03;97701.00;5055208;28;1214;-78
2022/04/17 00:11:11;;;;;;;;;;;;;;;21.32;30.61;97704.00;5023861;28;982;-78
2022/04/17 00:13:36;;;;;;;;;;;;;;;21.28;30.71;97697.63;5055259;28;1034;-79
2022/04/17 00:16:02;;;;;;;;;;;;;;;21.20;30.96;97705.53;5040232;28;983;-77
2022/04/17 00:18:27;;;;;;;;;;;;;;;21.27;30.84;97707.34;5035405;28;956;-78
2022/04/17 00:20:53;;;;;;;;;;;;;;;21.23;31.11;97715.94;5019876;28;1106;-76
2022/04/17 00:23:18;;;;;;;;;;;;;;;21.29;30.87;97725.44;5034719;28;941;-79
2022/04/17 00:25:44;;;;;;;;;;;;;;;21.53;31.11;97723.16;5036091;28;1985;-76
2022/04/17 00:28:10;;;;;;;;;;;;;;;21.91;30.11;97721.56;5035192;28;909;-78
2022/04/17 00:30:35;;;;;;;;;;;;;;;21.90;30.16;97714.34;5038065;28;950;-77
2022/04/17 00:33:01;;;;;;;;;;;;;;;21.61;30.50;97715.25;5072235;28;1003;-78
2022/04/17 00:35:26;;;;;;;;;;;;;;;21.43;30.42;97712.16;5078330;28;964;-78
2022/04/17 00:37:52;;;;;;;;;;;;;;;21.32;30.65;97710.44;5078717;28;884;-78
2022/04/17 00:40:17;;;;;;;;;;;;;;;21.17;31.01;97709.25;5077968;28;957;-77
2022/04/17 00:42:43;;;;;;;;;;;;;;;21.22;30.85;97699.41;5078032;28;1055;-78
2022/04/17 00:45:09;;;;;;;;;;;;;;;21.37;31.59;97699.81;5077645;28;1987;-78
2022/04/17 00:47:35;;;;;;;;;;;;;;;21.69;30.83;97699.59;5078539;28;919;-77
2022/04/17 00:50:00;;;;;;;;;;;;;;;22.03;30.47;97695.28;5075144;28;1019;-78
2022/04/17 00:52:26;;;;;;;;;;;;;;;21.58;30.72;97710.47;5075985;28;1412;-78
2022/04/17 00:54:52;;;;;;;;;;;;;;;21.36;31.20;97709.56;5057969;28;1024;-78
2022/04/17 00:57:17;;;;;;;;;;;;;;;21.37;30.98;97705.47;5075842;28;990;-78
2022/04/17 00:59:43;;;;;;;;;;;;;;;21.23;31.26;97721.59;5054590;28;1108;-78
2022/04/17 01:02:09;;;;;;;;;;;;;;;21.24;31.51;97726.03;5055739;28;995;-79
2022/04/17 01:04:35;;;;;;;;;;;;;;;21.27;31.37;97727.94;5054623;28;1902;-79
2022/04/17 01:07:02;;;;;;;;;;;;;;;21.31;30.99;97739.22;5055954;28;1081;-78
2022/04/17 01:09:27;;;;;;;;;;;;;;;21.30;31.50;97735.59;5054919;28;1247;-78
2022/04/17 01:11:53;;;;;;;;;;;;;;;21.51;31.69;97727.69;5055086;28;998;-77
2022/04/17 01:14:20;;;;;;;;;;;;;;;21.84;30.94;97734.72;5054391;28;996;-78
2022/04/17 01:16:46;;;;;;;;;;;;;;;21.61;31.02;97746.41;5055298;28;1013;-77
2022/04/17 01:19:11;;;;;;;;;;;;;;;21.42;31.36;97750.22;5054202;28;995;-78
2022/04/17 01:21:37;;;;;;;;;;;;;;;21.23;31.37;97735.75;5055041;28;1208;-79
2022/04/17 01:26:56;;;;;;;;;;;;;;;21.27;31.36;97708.16;5035434;28;970;-78
2022/04/17 01:29:22;;;;;;;;;;;;;;;21.68;31.79;97709.34;5034271;28;977;-77
2022/04/17 01:31:48;;;;;;;;;;;;;;;21.93;30.99;97713.44;5035861;28;1319;-79
2022/04/17 01:34:15;;;;;;;;;;;;;;;21.83;30.93;97704.81;5034427;28;1012;-78
2022/04/17 01:36:40;;;;;;;;;;;;;;;21.44;31.45;97699.59;5035333;28;1096;-78
2022/04/17 01:39:06;;;;;;;;;;;;;;;21.39;31.36;97691.66;5034441;28;1012;-77
2022/04/17 01:41:31;;;;;;;;;;;;;;;21.28;31.51;97686.28;5035099;28;939;-78
2022/04/17 01:43:57;;;;;;;;;;;;;;;21.34;31.12;97693.00;5017295;28;1012;-77
2022/04/17 01:46:22;;;;;;;;;;;;;;;21.26;31.58;97681.09;5035358;28;1993;-79
2022/04/17 01:48:48;;;;;;;;;;;;;;;21.22;31.54;97674.75;5033691;28;1011;-77
2022/04/17 01:51:13;;;;;;;;;;;;;;;21.14;31.87;97670.56;5035078;28;962;-77
2022/04/17 01:53:39;;;;;;;;;;;;;;;21.35;31.07;97685.31;5033520;28;990;-77
2022/04/17 01:56:04;;;;;;;;;;;;;;;21.19;31.73;97667.19;5071829;28;999;-78
2022/04/17 01:58:30;;;;;;;;;;;;;;;21.37;31.60;97677.19;5073561;28;1013;-77
2022/04/17 02:00:55;;;;;;;;;;;;;;;21.64;31.97;97680.34;5077028;28;908;-78
2022/04/17 02:03:21;;;;;;;;;;;;;;;21.71;31.52;97680.13;5075910;28;1117;-77
2022/04/17 02:05:46;;;;;;;;;;;;;;;21.84;31.31;97671.63;5077249;28;1906;-78
2022/04/17 02:08:13;;;;;;;;;;;;;;;21.42;31.37;97697.22;5076145;28;904;-78
2022/04/17 02:10:39;;;;;;;;;;;;;;;21.30;31.60;97707.28;5077105;28;1003;-78
2022/04/17 02:13:04;;;;;;;;;;;;;;;21.31;31.51;97706.03;5077047;28;920;-78
2022/04/17 02:15:30;;;;;;;;;;;;;;;21.39;31.41;97711.47;5076864;28;983;-77
2022/04/17 02:17:55;;;;;;;;;;;;;;;21.39;31.53;97711.47;5076246;28;992;-78
2022/04/17 02:20:21;;;;;;;;;;;;;;;21.34;31.54;97715.66;5076583;28;963;-78
2022/04/17 02:22:46;;;;;;;;;;;;;;;21.26;31.59;97714.25;5077013;28;1092;-78
2022/04/17 02:25:12;;;;;;;;;;;;;;;21.31;31.40;97703.22;5076553;28;1922;-78
2022/04/17 02:27:37;;;;;;;;;;;;;;;21.18;31.73;97693.84;5076818;28;814;-77
2022/04/17 02:30:06;;;;;;;;;;;;;;;21.18;31.85;97693.84;5076029;28;873;-78
2022/04/17 02:32:31;;;;;;;;;;;;;;;21.02;32.02;97693.94;5076906;28;914;-79
2022/04/17 02:34:57;;;;;;;;;;;;;;;21.46;31.71;97692.25;5076032;28;916;-75
2022/04/17 02:37:22;;;;;;;;;;;;;;;21.76;31.75;97698.56;5077366;28;921;-79
2022/04/17 02:39:48;;;;;;;;;;;;;;;21.99;31.16;97691.78;5076113;28;883;-78
2022/04/17 02:42:13;;;;;;;;;;;;;;;21.76;31.09;97690.91;5077133;28;894;-78
2022/04/17 02:44:39;;;;;;;;;;;;;;;21.39;31.65;97702.97;5076345;28;1902;-78
2022/04/17 02:49:48;;;;;;;;;;;;;;;21.15;31.90;97706.09;5079592;28;1021;-76
2022/04/17 02:52:14;;;;;;;;;;;;;;;21.20;31.86;97710.41;5080793;28;960;-77
2022/04/17 02:54:40;;;;;;;;;;;;;;;21.24;31.70;97709.06;5079530;28;962;-77
2022/04/17 02:57:05;;;;;;;;;;;;;;;21.20;31.59;97711.19;5077520;28;1018;-77
2022/04/17 02:59:30;;;;;;;;;;;;;;;21.13;31.75;97714.22;5076833;28;1035;-78
2022/04/17 03:07:24;;;;;;;;;;;;;;;21.52;32.05;97713.09;5077454;28;989;-77
2022/04/17 03:09:49;;;;;;;;;;;;;;;21.68;31.76;97723.50;5076443;28;1043;-78
2022/04/17 03:12:15;;;;;;;;;;;;;;;21.71;31.21;97716.94;5077478;28;1044;-77
2022/04/17 03:14:40;;;;;;;;;;;;;;;21.39;31.27;97708.63;5076615;28;1043;-78
2022/04/17 03:17:06;;;;;;;;;;;;;;;21.28;31.51;97715.38;5076747;28;853;-75
2022/04/17 03:19:31;;;;;;;;;;;;;;;21.23;31.18;97718.78;5076855;28;993;-78
2022/04/17 03:21:57;;;;;;;;;;;;;;;21.26;31.31;97717.09;5076948;28;1087;-78
2022/04/17 03:24:22;;;;;;;;;;;;;;;21.27;31.29;97718.66;5076755;28;936;-78
2022/04/17 03:26:48;;;;;;;;;;;;;;;21.27;31.71;97713.81;5076940;28;1989;-78
2022/04/17 03:29:14;;;;;;;;;;;;;;;21.71;32.01;97714.13;5078850;28;866;-77
2022/04/17 03:31:39;;;;;;;;;;;;;;;21.95;31.29;97730.75;5060548;28;999;-77
2022/04/17 03:34:08;;;;;;;;;;;;;;;21.78;31.04;97747.88;5078654;28;1145;-78
2022/04/17 03:36:39;;;;;;;;;;;;;;;21.43;31.60;97755.41;5078830;28;1247;-78
2022/04/17 03:39:05;;;;;;;;;;;;;;;21.44;31.39;97761.88;5078253;28;1286;-78
2022/04/17 03:41:31;;;;;;;;;;;;;;;21.17;31.57;97765.84;5079084;28;1189;-77
2022/04/17 03:43:57;;;;;;;;;;;;;;;21.27;31.55;97772.44;5078484;28;1122;-77
2022/04/17 03:46:22;;;;;;;;;;;;;;;21.49;32.43;97769.78;5079219;28;1913;-77
2022/04/17 03:48:47;;;;;;;;;;;;;;;21.93;31.04;97781.41;5078089;28;1251;-76
2022/04/17 03:51:13;;;;;;;;;;;;;;;21.88;30.70;97779.16;5079402;28;994;-76
2022/04/17 03:53:39;;;;;;;;;;;;;;;21.16;32.13;97769.91;5077885;28;919;-74
2022/04/17 03:56:05;;;;;;;;;;;;;;;21.49;31.11;97769.78;5078639;28;923;-77
2022/04/17 03:58:30;;;;;;;;;;;;;;;21.26;31.75;97766.00;5076430;28;958;-76
2022/04/17 04:00:55;;;;;;;;;;;;;;;21.26;31.42;97777.31;5078905;28;901;-76
2022/04/17 04:03:21;;;;;;;;;;;;;;;21.24;31.76;97782.63;5077654;28;921;-77
2022/04/17 04:05:47;;;;;;;;;;;;;;;21.20;31.68;97781.13;5078900;28;1891;-77
2022/04/17 04:08:12;;;;;;;;;;;;;;;21.22;31.48;97789.97;5077923;28;936;-76
2022/04/17 04:10:38;;;;;;;;;;;;;;;21.28;31.62;97788.16;5059321;28;982;-74
2022/04/17 04:13:04;;;;;;;;;;;;;;;21.22;31.64;97798.44;5077850;28;931;-77
2022/04/17 04:15:29;;;;;;;;;;;;;;;21.02;31.81;97793.72;5077623;28;988;-76
2022/04/17 04:17:55;;;;;;;;;;;;;;;21.19;31.87;97805.81;5077891;28;945;-75
2022/04/17 04:20:20;;;;;;;;;;;;;;;21.24;31.65;97810.09;5077929;28;1046;-76
2022/04/17 04:22:46;;;;;;;;;;;;;;;21.21;31.53;97808.97;5077890;28;1187;-77
2022/04/17 04:25:11;;;;;;;;;;;;;;;21.26;31.58;97808.44;5077654;28;1983;-74
2022/04/17 04:30:21;;;;;;;;;;;;;;;21.52;31.68;97802.88;5077445;28;925;-77
2022/04/17 04:32:56;;;;;;;;;;;;;;;21.61;31.43;97811.50;5077678;28;1032;-77
2022/04/17 04:35:22;;;;;;;;;;;;;;;21.84;31.07;97818.91;5078096;28;941;-76
2022/04/17 04:37:48;;;;;;;;;;;;;;;21.64;30.83;97816.25;5077481;28;975;-76
2022/04/17 04:40:13;;;;;;;;;;;;;;;21.44;31.25;97813.59;5077274;28;1014;-77
2022/04/17 04:42:39;;;;;;;;;;;;;;;21.29;31.36;97824.50;5074947;28;1018;-77
2022/04/17 04:47:50;;;;;;;;;;;;;;;21.26;31.37;97825.41;5060513;28;1008;-76
2022/04/17 04:50:16;;;;;;;;;;;;;;;21.14;31.70;97812.03;5074955;28;985;-76
2022/04/17 04:52:41;;;;;;;;;;;;;;;21.26;31.56;97831.06;5074028;28;968;-77
2022/04/17 04:55:07;;;;;;;;;;;;;;;21.61;31.64;97816.38;5074198;28;1009;-77
2022/04/17 04:57:35;;;;;;;;;;;;;;;21.67;31.06;97818.19;5074934;28;997;-76
2022/04/17 05:00:01;;;;;;;;;;;;;;;21.80;30.56;97836.00;5074265;28;997;-77
2022/04/17 05:02:26;;;;;;;;;;;;;;;21.44;31.30;97836.25;5074888;28;1020;-76
2022/04/17 05:04:51;;;;;;;;;;;;;;;21.32;31.22;97829.31;5074124;28;1974;-77
2022/04/17 05:07:17;;;;;;;;;;;;;;;21.24;31.29;97827.91;5057955;28;965;-75
2022/04/17 05:09:42;;;;;;;;;;;;;;;21.16;31.60;97828.53;5073784;28;996;-76
2022/04/17 05:12:08;;;;;;;;;;;;;;;21.21;31.60;97823.13;5074860;28;1140;-76
2022/04/17 05:14:33;;;;;;;;;;;;;;;21.22;31.59;97830.38;5076100;28;995;-77
2022/04/17 05:16:59;;;;;;;;;;;;;;;21.12;31.67;97820.16;5076926;28;902;-77
2022/04/17 05:19:27;;;;;;;;;;;;;;;21.26;31.26;97824.63;5076033;28;1718;-76
2022/04/17 05:21:57;;;;;;;;;;;;;;;21.28;31.64;97833.44;5076847;28;1189;-76
2022/04/17 05:24:23;;;;;;;;;;;;;;;21.73;31.10;97824.91;5073985;28;1146;-77
2022/04/17 05:26:48;;;;;;;;;;;;;;;21.74;30.82;97829.31;5076473;28;1979;-77
2022/04/17 05:29:14;;;;;;;;;;;;;;;21.83;30.26;97825.81;5076150;28;1343;-77
2022/04/17 05:31:39;;;;;;;;;;;;;;;21.52;30.67;97831.19;5076792;28;1288;-77
2022/04/17 05:34:04;;;;;;;;;;;;;;;21.30;31.01;97837.47;5076128;28;1276;-77
2022/04/17 05:36:30;;;;;;;;;;;;;;;21.27;31.16;97840.34;5076993;28;1375;-78
2022/04/17 05:38:56;;;;;;;;;;;;;;;21.26;31.09;97836.72;5076421;28;1339;-77
2022/04/17 05:41:22;;;;;;;;;;;;;;;21.11;31.62;97834.75;5076757;28;1466;-77
2022/04/17 05:43:47;;;;;;;;;;;;;;;21.20;31.25;97837.72;5076137;28;1296;-77
2022/04/17 05:46:13;;;;;;;;;;;;;;;21.10;31.17;97828.28;5093880;28;1987;-77
2022/04/17 05:48:38;;;;;;;;;;;;;;;21.20;31.12;97832.06;5101698;28;1363;-77
2022/04/17 05:51:04;;;;;;;;;;;;;;;21.17;31.06;97833.75;5054160;28;1393;-77
2022/04/17 05:53:29;;;;;;;;;;;;;;;21.07;31.47;97829.16;5052849;28;1399;-77
2022/04/17 05:55:55;;;;;;;;;;;;;;;21.05;31.60;97826.78;5054521;28;1415;-77
2022/04/17 05:58:20;;;;;;;;;;;;;;;21.51;31.39;97821.91;5053206;28;1383;-77
2022/04/17 06:00:46;;;;;;;;;;;;;;;21.65;30.87;97829.16;5054575;28;1301;-77
2022/04/17 06:03:15;;;;;;;;;;;;;;;21.76;30.60;97829.66;5017724;28;1329;-77
2022/04/17 06:05:41;;;;;;;;;;;;;;;21.50;30.93;97840.13;5054319;28;1902;-77
2022/04/17 06:08:07;;;;;;;;;;;;;;;21.31;30.87;97819.25;5053080;28;1320;-76
2022/04/17 06:10:32;;;;;;;;;;;;;;;21.23;31.05;97802.88;5054038;28;1308;-78
2022/04/17 06:12:58;;;;;;;;;;;;;;;21.26;31.10;97814.09;5053503;28;1206;-77
2022/04/17 06:15:23;;;;;;;;;;;;;;;21.17;31.40;97825.25;5054232;28;1347;-77
2022/04/17 06:17:48;;;;;;;;;;;;;;;21.17;31.07;97833.75;5052842;28;1344;-77
2022/04/17 06:20:14;;;;;;;;;;;;;;;21.14;31.28;97831.81;5053245;28;1269;-77
2022/04/17 06:22:40;;;;;;;;;;;;;;;21.22;31.19;97826.75;5074178;28;1324;-76
2022/04/17 06:25:06;;;;;;;;;;;;;;;21.29;31.26;97816.00;5096784;28;1985;-77
2022/04/17 06:27:39;;;;;;;;;;;;;;;21.47;31.19;97815.53;5070021;28;1274;-77
2022/04/17 06:30:28;;;;;;;;;;;;;;;21.75;30.58;97805.41;5048402;28;1369;-76
2022/04/17 06:32:53;;;;;;;;;;;;;;;21.72;30.26;97806.31;4970432;28;1745;-77
2022/04/17 06:35:19;;;;;;;;;;;;;;;21.41;30.69;97788.25;4968672;28;1327;-77
2022/04/17 06:38:02;;;;;;;;;;;;;;;21.36;30.36;97772.63;4930741;29;1367;-76
2022/04/17 06:40:28;;;;;;;;;;;;;;;21.28;30.73;97771.97;4933791;29;1344;-76
2022/04/17 06:42:55;;;;;;;;;;;;;;;21.17;31.21;97782.81;4913723;29;1337;-77
2022/04/17 06:45:21;;;;;;;;;;;;;;;21.26;31.03;97785.00;4929410;29;1914;-76
2022/04/17 06:47:46;;;;;;;;;;;;;;;21.33;30.87;97802.59;4931500;29;1262;-77
2022/04/17 06:50:12;;;;;;;;;;;;;;;21.36;30.71;97819.94;4923482;29;1017;-76
2022/04/17 06:52:38;;;;;;;;;;;;;;;21.26;30.88;97841.59;4940300;29;1002;-77
2022/04/17 06:55:04;;;;;;;;;;;;;;;21.26;31.05;97852.91;4937564;29;1000;-77
2022/04/17 06:57:30;;;;;;;;;;;;;;;21.31;31.00;97850.38;4901925;29;1023;-78
2022/04/17 06:59:55;;;;;;;;;;;;;;;21.25;30.94;97863.44;4902767;29;939;-76
2022/04/17 07:02:21;;;;;;;;;;;;;;;21.36;31.07;97868.06;4959429;29;949;-78
2022/04/17 07:04:46;;;;;;;;;;;;;;;21.67;30.47;97883.34;5008974;28;1982;-77
2022/04/17 07:07:11;;;;;;;;;;;;;;;22.00;30.10;97891.66;5017805;28;989;-76
2022/04/17 07:09:37;;;;;;;;;;;;;;;21.64;30.14;97904.03;5052014;28;1076;-76
2022/04/17 07:12:02;;;;;;;;;;;;;;;21.39;30.78;97913.22;5060859;28;853;-76
2022/04/17 07:14:28;;;;;;;;;;;;;;;21.27;30.84;97923.22;5059523;28;1133;-76
2022/04/17 07:16:53;;;;;;;;;;;;;;;21.16;31.01;97925.53;5060020;28;911;-75
2022/04/17 07:19:20;;;;;;;;;;;;;;;21.24;31.02;97931.78;5059280;28;1181;-77
2022/04/17 07:21:46;;;;;;;;;;;;;;;21.18;31.22;97920.22;5060182;28;1025;-76
2022/04/17 07:24:11;;;;;;;;;;;;;;;21.17;31.05;97918.63;5059116;28;979;-77
2022/04/17 07:26:37;;;;;;;;;;;;;;;21.12;31.21;97927.66;5059642;28;1921;-77
2022/04/17 07:29:03;;;;;;;;;;;;;;;21.45;31.22;97927.63;5058845;28;901;-76
2022/04/17 07:31:29;;;;;;;;;;;;;;;21.74;30.45;97921.97;5059155;28;954;-77
2022/04/17 07:33:54;;;;;;;;;;;;;;;21.79;30.33;97925.03;5058507;28;1019;-76
2022/04/17 07:36:20;;;;;;;;;;;;;;;21.57;30.48;97935.38;5059644;28;1074;-77
2022/04/17 07:38:46;;;;;;;;;;;;;;;21.31;30.74;97935.28;5058234;28;932;-77
2022/04/17 07:41:11;;;;;;;;;;;;;;;21.27;30.87;97943.03;5059693;28;1094;-78
2022/04/17 07:43:37;;;;;;;;;;;;;;;21.20;31.17;97936.75;5058233;28;929;-77
2022/04/17 07:46:02;;;;;;;;;;;;;;;21.21;31.09;97941.97;5059439;28;1910;-77
2022/04/17 07:48:27;;;;;;;;;;;;;;;21.14;31.27;97944.19;5090795;28;1039;-76
2022/04/17 07:50:54;;;;;;;;;;;;;;;21.10;30.97;97957.63;5059313;28;1138;-75
2022/04/17 07:53:20;;;;;;;;;;;;;;;21.20;30.91;97950.91;5058325;28;876;-76
2022/04/17 07:55:45;;;;;;;;;;;;;;;21.16;31.00;97941.72;5059147;28;974;-77
2022/04/17 07:58:23;;;;;;;;;;;;;;;21.35;30.97;97940.03;5058258;28;904;-74
2022/04/17 08:00:57;;;;;;;;;;;;;;;21.66;30.62;97944.03;5058874;28;883;-76
2022/04/17 08:03:37;;;;;;;;;;;;;;;21.71;29.99;97956.84;5057964;28;928;-78
2022/04/17 08:06:05;;;;;;;;;;;;;;;21.40;30.61;97956.47;5059448;28;1980;-77
2022/04/17 08:08:31;;;;;;;;;;;;;;;21.23;30.71;97953.63;5058199;28;1008;-77
2022/04/17 08:10:57;;;;;;;;;;;;;;;21.17;30.66;97963.91;5059453;28;989;-77
2022/04/17 08:13:23;;;;;;;;;;;;;;;21.13;30.83;97963.19;5058050;28;1164;-76
2022/04/17 08:15:50;;;;;;;;;;;;;;;21.14;30.96;97958.31;5058974;28;1084;-74
2022/04/17 08:18:15;;;;;;;;;;;;;;;21.18;31.00;97959.81;5057966;28;881;-77
2022/04/17 08:20:41;;;;;;;;;;;;;;;21.28;30.90;97952.31;5058862;28;1003;-76
2022/04/17 08:23:06;;;;;;;;;;;;;;;21.29;30.65;97954.69;5057813;28;1204;-77
2022/04/17 08:25:33;;;;;;;;;;;;;;;21.18;30.91;97951.34;5058739;28;1988;-77
2022/04/17 08:27:58;;;;;;;;;;;;;;;21.27;30.87;97940.19;5057654;28;981;-78
2022/04/17 08:30:27;;;;;;;;;;;;;;;21.71;30.43;97940.66;5058229;28;896;-77
2022/04/17 08:32:53;;;;;;;;;;;;;;;21.82;30.11;97918.50;5071895;28;968;-76
2022/04/17 08:35:19;;;;;;;;;;;;;;;21.62;30.00;97898.03;5058114;28;970;-77
2022/04/17 08:37:44;;;;;;;;;;;;;;;21.44;30.51;97886.41;5058273;28;910;-76
2022/04/17 08:40:10;;;;;;;;;;;;;;;21.40;30.16;97880.03;5057704;28;1172;-77
2022/04/17 08:42:36;;;;;;;;;;;;;;;21.27;30.60;97863.00;5058081;28;1144;-77
2022/04/17 08:45:02;;;;;;;;;;;;;;;21.18;30.92;97860.00;5094042;28;1918;-77
2022/04/17 08:47:27;;;;;;;;;;;;;;;21.27;30.73;97857.34;5095350;28;1070;-77
2022/04/17 08:49:56;;;;;;;;;;;;;;;21.08;30.95;97848.53;5094691;28;1031;-77
2022/04/17 08:52:22;;;;;;;;;;;;;;;21.18;31.00;97846.66;5095276;28;929;-77
2022/04/17 08:54:48;;;;;;;;;;;;;;;21.52;30.71;97837.66;5053853;28;986;-77
2022/04/17 08:57:13;;;;;;;;;;;;;;;21.76;30.10;97834.50;4995461;28;986;-76
2022/04/17 08:59:39;;;;;;;;;;;;;;;21.94;29.83;97848.16;4995021;28;978;-76
2022/04/17 09:02:10;;;;;;;;;;;;;;;21.71;29.69;97841.56;4995804;28;1146;-77
2022/04/17 09:04:36;;;;;;;;;;;;;;;21.57;29.93;97850.47;4995007;28;975;-77
2022/04/17 09:07:01;;;;;;;;;;;;;;;21.38;30.30;97857.06;4995253;28;1883;-77
2022/04/17 09:09:28;;;;;;;;;;;;;;;21.38;30.17;97871.22;4978660;28;1040;-77
2022/04/17 09:11:54;;;;;;;;;;;;;;;21.33;30.41;97864.84;4995328;28;1050;-77
2022/04/17 09:14:20;;;;;;;;;;;;;;;21.39;30.58;97876.41;4994701;28;1091;-77
2022/04/17 09:16:46;;;;;;;;;;;;;;;21.30;30.46;97864.97;4979554;28;976;-77
2022/04/17 09:19:12;;;;;;;;;;;;;;;21.24;30.84;97873.19;4959342;28;1009;-76
2022/04/17 09:21:38;;;;;;;;;;;;;;;21.23;30.41;97860.25;4975824;28;1248;-77
2022/04/17 09:24:12;;;;;;;;;;;;;;;21.20;30.82;97849.84;4975460;28;991;-74
2022/04/17 09:26:37;;;;;;;;;;;;;;;21.21;30.92;97845.75;5008914;28;1987;-77
2022/04/17 09:29:10;;;;;;;;;;;;;;;21.13;30.97;97844.34;4981355;28;1104;-76
2022/04/17 09:31:36;;;;;;;;;;;;;;;21.15;30.64;97841.91;4998575;28;1044;-76
2022/04/17 09:34:06;;;;;;;;;;;;;;;21.64;30.05;97838.91;4988408;28;1147;-77
2022/04/17 09:36:33;;;;;;;;;;;;;;;21.90;29.54;97836.13;5034851;28;916;-76
2022/04/17 09:39:11;;;;;;;;;;;;;;;21.65;29.52;97837.66;5033688;28;1048;-77
2022/04/17 09:41:50;;;;;;;;;;;;;;;21.32;30.42;97834.97;5034608;28;923;-75
2022/04/17 09:44:25;;;;;;;;;;;;;;;21.20;30.29;97820.75;5033680;28;997;-76
2022/04/17 09:46:56;;;;;;;;;;;;;;;21.30;30.41;97825.34;5017740;28;1910;-77
2022/04/17 09:49:22;;;;;;;;;;;;;;;21.43;30.36;97816.88;5033484;28;1205;-77
2022/04/17 09:51:47;;;;;;;;;;;;;;;21.78;29.80;97820.72;4975467;28;1113;-76
2022/04/17 09:54:14;;;;;;;;;;;;;;;21.89;29.45;97831.72;4974625;28;1010;-76
2022/04/17 09:56:46;;;;;;;;;;;;;;;21.37;30.06;97830.00;4974336;28;1039;-76
2022/04/17 09:59:16;;;;;;;;;;;;;;;21.32;30.06;97829.31;4975004;28;1077;-76
2022/04/17 10:01:44;;;;;;;;;;;;;;;21.33;30.17;97830.09;4975684;28;1001;-77
2022/04/17 10:04:09;;;;;;;;;;;;;;;21.29;30.05;97830.16;4980150;28;966;-76
2022/04/17 10:06:35;;;;;;;;;;;;;;;21.04;30.79;97841.41;5014451;28;1983;-76
2022/04/17 10:09:00;;;;;;;;;;;;;;;21.02;30.65;97839.00;4997200;28;1703;-77
2022/04/17 10:11:27;;;;;;;;;;;;;;;21.14;30.31;97834.66;4975060;28;1117;-77
2022/04/17 10:13:52;;;;;;;;;;;;;;;21.47;30.29;97834.56;4973995;28;1026;-76
2022/04/17 10:16:19;;;;;;;;;;;;;;;21.77;29.96;97819.91;5002310;28;2029;-78
2022/04/17 10:18:44;;;;;;;;;;;;;;;21.82;29.33;97827.06;4993718;28;953;-76
2022/04/17 10:21:10;;;;;;;;;;;;;;;21.40;29.84;97817.78;4994895;28;1566;-77
2022/04/17 10:23:36;;;;;;;;;;;;;;;21.33;30.04;97801.81;5009801;28;1184;-76
2022/04/17 10:26:02;;;;;;;;;;;;;;;21.11;30.41;97812.91;5014287;28;1981;-76
2022/04/17 10:28:28;;;;;;;;;;;;;;;21.05;30.52;97803.38;5013203;28;952;-76
2022/04/17 10:31:04;;;;;;;;;;;;;;;21.21;30.10;97800.50;5014208;28;1005;-76
2022/04/17 10:33:45;;;;;;;;;;;;;;;21.23;30.47;97786.69;4996709;28;1079;-76
2022/04/17 10:36:27;;;;;;;;;;;;;;;21.63;29.98;97792.03;5014041;28;1043;-77
2022/04/17 10:39:07;;;;;;;;;;;;;;;21.84;29.50;97780.03;4955020;29;945;-76
2022/04/17 10:41:33;;;;;;;;;;;;;;;21.51;29.42;97778.66;4956033;29;885;-76
2022/04/17 10:43:58;;;;;;;;;;;;;;;21.38;29.88;97769.31;4955011;29;963;-77
2022/04/17 10:46:24;;;;;;;;;;;;;;;21.35;29.82;97773.03;4955390;29;1910;-76
2022/04/17 10:48:54;;;;;;;;;;;;;;;21.21;29.90;97758.06;4964136;28;1017;-77
2022/04/17 10:51:24;;;;;;;;;;;;;;;21.28;30.04;97765.53;4961667;28;1013;-77
2022/04/17 10:53:50;;;;;;;;;;;;;;;21.22;30.13;97756.81;4993438;28;996;-76
2022/04/17 10:56:16;;;;;;;;;;;;;;;21.35;29.92;97758.88;5013835;28;1100;-77
2022/04/17 10:58:48;;;;;;;;;;;;;;;21.25;30.29;97763.63;5012811;28;1037;-76
2022/04/17 11:01:14;;;;;;;;;;;;;;;21.10;30.45;97763.22;5018490;28;955;-76
2022/04/17 11:03:42;;;;;;;;;;;;;;;21.49;29.86;97761.31;5032735;28;1038;-77
2022/04/17 11:06:36;;;;;;;;;;;;;;;21.79;29.30;97757.94;5033826;28;1906;-77
2022/04/17 11:09:08;;;;;;;;;;;;;;;21.64;29.19;97751.13;5039633;28;1084;-77
2022/04/17 11:11:35;;;;;;;;;;;;;;;21.35;29.85;97747.56;5057479;28;903;-76
2022/04/17 11:14:11;;;;;;;;;;;;;;;21.25;29.80;97744.59;5056616;28;1012;-76
2022/04/17 11:16:57;;;;;;;;;;;;;;;21.26;29.89;97754.66;5057057;28;983;-77
2022/04/17 11:19:25;;;;;;;;;;;;;;;21.33;30.05;97746.00;5055594;28;1166;-76
2022/04/17 11:21:52;;;;;;;;;;;;;;;21.22;29.94;97745.47;5056875;28;1322;-77
2022/04/17 11:24:17;;;;;;;;;;;;;;;21.28;30.06;97755.00;5061799;28;1081;-75
2022/04/17 11:26:55;;;;;;;;;;;;;;;21.15;30.31;97757.00;5076417;28;1970;-76
2022/04/17 11:29:39;;;;;;;;;;;;;;;21.18;30.06;97755.31;5076282;28;1037;-76
2022/04/17 11:32:27;;;;;;;;;;;;;;;21.15;30.24;97774.00;5077030;28;1048;-76
2022/04/17 11:34:53;;;;;;;;;;;;;;;21.17;30.27;97776.38;5016629;28;1020;-75
2022/04/17 11:37:21;;;;;;;;;;;;;;;21.18;30.06;97772.28;5016945;28;981;-76
2022/04/17 11:39:47;;;;;;;;;;;;;;;21.11;30.29;97778.94;5016177;28;1026;-74
2022/04/17 11:42:12;;;;;;;;;;;;;;;21.03;30.12;97772.69;5016803;28;1001;-76
2022/04/17 11:44:41;;;;;;;;;;;;;;;21.14;30.27;97763.09;5016163;28;1117;-75
2022/04/17 11:47:07;;;;;;;;;;;;;;;21.17;30.17;97771.50;5016821;28;1983;-76
2022/04/17 11:49:42;;;;;;;;;;;;;;;21.38;29.74;97763.66;4995998;28;1004;-76
2022/04/17 11:52:17;;;;;;;;;;;;;;;21.74;29.02;97767.00;4997310;28;1033;-76
2022/04/17 11:54:43;;;;;;;;;;;;;;;21.87;29.14;97786.06;4996515;28;1151;-74
2022/04/17 11:57:09;;;;;;;;;;;;;;;21.51;29.20;97785.09;4997354;28;1048;-76
2022/04/17 11:59:54;;;;;;;;;;;;;;;21.38;29.51;97780.66;4996340;28;1156;-75
2022/04/17 12:02:21;;;;;;;;;;;;;;;21.25;29.75;97775.72;4997060;28;1080;-76
2022/04/17 12:04:47;;;;;;;;;;;;;;;21.08;30.22;97777.00;4995791;28;1981;-76
2022/04/17 12:07:13;;;;;;;;;;;;;;;21.18;29.99;97772.28;4997119;28;1027;-76
2022/04/17 12:09:39;;;;;;;;;;;;;;;21.16;29.96;97772.75;4996259;28;951;-74
2022/04/17 12:12:11;;;;;;;;;;;;;;;21.13;30.14;97781.31;5030006;28;904;-76
2022/04/17 12:14:37;;;;;;;;;;;;;;;21.29;30.22;97779.22;5015701;28;971;-76
2022/04/17 12:17:02;;;;;;;;;;;;;;;21.72;29.37;97778.00;5016395;28;1089;-76
2022/04/17 12:19:29;;;;;;;;;;;;;;;21.79;28.98;97783.44;5014134;28;1234;-76
2022/04/17 12:21:54;;;;;;;;;;;;;;;21.44;29.47;97784.50;5016288;28;1260;-76
2022/04/17 12:24:21;;;;;;;;;;;;;;;21.28;29.64;97788.16;5015610;28;1084;-76
2022/04/17 12:26:47;;;;;;;;;;;;;;;21.17;29.65;97788.47;5015989;28;1902;-76
2022/04/17 12:29:12;;;;;;;;;;;;;;;21.27;29.99;97787.38;5015864;28;978;-76
2022/04/17 12:31:38;;;;;;;;;;;;;;;21.55;29.41;97790.63;5015972;28;1487;-76
2022/04/17 12:34:08;;;;;;;;;;;;;;;21.82;28.88;97787.41;5015377;28;1033;-76
2022/04/17 12:36:33;;;;;;;;;;;;;;;21.57;29.20;97776.84;5016049;28;979;-76
2022/04/17 12:39:02;;;;;;;;;;;;;;;21.28;29.33;97777.63;5015551;28;984;-76
2022/04/17 12:41:28;;;;;;;;;;;;;;;21.20;29.61;97776.28;5015638;28;1002;-77
2022/04/17 12:43:54;;;;;;;;;;;;;;;21.32;29.32;97767.03;5014812;28;1074;-76
2022/04/17 12:46:42;;;;;;;;;;;;;;;21.24;29.74;97762.81;5015873;28;1981;-76
2022/04/17 12:49:10;;;;;;;;;;;;;;;21.68;29.51;97753.88;5014895;28;1010;-76
2022/04/17 12:51:37;;;;;;;;;;;;;;;21.96;28.81;97735.16;5034873;28;2986;-75
2022/04/17 12:54:02;;;;;;;;;;;;;;;21.77;28.58;97743.47;5034573;28;917;-76
2022/04/17 12:56:28;;;;;;;;;;;;;;;21.39;29.40;97742.59;5035469;28;1006;-75
2022/04/17 12:59:02;;;;;;;;;;;;;;;21.27;29.41;97739.28;5034735;28;1022;-77
2022/04/17 13:01:28;;;;;;;;;;;;;;;21.40;29.19;97730.03;5035392;28;1238;-76
2022/04/17 13:04:06;;;;;;;;;;;;;;;21.37;29.34;97728.13;5014221;28;1056;-76
2022/04/17 13:06:31;;;;;;;;;;;;;;;21.23;29.88;97735.75;5015278;28;1977;-75
2022/04/17 13:09:06;;;;;;;;;;;;;;;21.21;29.76;97731.78;5014552;28;1036;-76
2022/04/17 13:11:37;;;;;;;;;;;;;;;21.22;29.45;97725.69;5015481;28;1045;-76
2022/04/17 13:14:03;;;;;;;;;;;;;;;21.25;29.81;97721.97;5014431;28;1471;-77
2022/04/17 13:16:30;;;;;;;;;;;;;;;21.39;29.54;97714.31;5018140;28;1008;-76