Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 02:33:23;;;;;;;;;;;;;;;19.37;75.21;100308.72;1086880;54;20962;-85
2022/05/20 02:34:24;;;;;;;;;;;;;;;19.41;75.14;100310.03;1087121;54;19942;-83
2022/05/20 02:35:28;;;;;;;;;;;;;;;19.46;74.74;100305.66;1088583;39;20640;-83
2022/05/20 02:36:34;;;;;;;;;;;;;;;19.46;75.05;100307.53;1088867;47;19950;-83
2022/05/20 02:37:37;;;;;;;;;;;;;;;19.48;74.62;100309.03;1089577;39;20028;-85
2022/05/20 02:38:40;;;;;;;;;;;;;;;19.49;74.81;100302.56;1087734;54;19974;-83
2022/05/20 02:39:44;;;;;;;;;;;;;;;19.52;74.38;100303.22;1087731;54;19943;-82
2022/05/20 02:40:49;;;;;;;;;;;;;;;19.52;74.20;100305.91;1087734;54;19943;-84
2022/05/20 02:41:50;;;;;;;;;;;;;;;19.45;75.12;100306.72;1088019;54;19946;-84
2022/05/20 02:42:54;;;;;;;;;;;;;;;19.44;74.84;100299.63;1088061;54;19943;-86
2022/05/20 02:43:55;;;;;;;;;;;;;;;19.47;74.60;100304.63;1088135;54;19954;-83
2022/05/20 02:45:01;;;;;;;;;;;;;;;19.46;75.02;100297.53;1087421;54;19993;-86
2022/05/20 02:46:05;;;;;;;;;;;;;;;19.48;74.65;100305.47;1087348;54;20007;-82
2022/05/20 02:47:08;;;;;;;;;;;;;;;19.48;74.96;100302.78;1087704;54;19998;-85
2022/05/20 02:48:11;;;;;;;;;;;;;;;19.47;75.27;100301.09;1087753;54;20780;-83
2022/05/20 02:49:15;;;;;;;;;;;;;;;19.43;75.67;100308.78;1088063;54;19950;-85
2022/05/20 02:50:19;;;;;;;;;;;;;;;19.41;75.47;100302.72;1088213;54;19950;-84
2022/05/20 02:51:21;;;;;;;;;;;;;;;19.43;75.25;100297.09;1088195;54;19950;-85
2022/05/20 02:52:24;;;;;;;;;;;;;;;19.43;75.25;100297.94;1088163;54;20061;-83
2022/05/20 02:53:26;;;;;;;;;;;;;;;19.38;75.30;100294.97;1088165;54;20065;-85
2022/05/20 02:54:29;;;;;;;;;;;;;;;19.39;75.17;100301.25;1088084;54;20504;-84
2022/05/20 02:55:33;;;;;;;;;;;;;;;19.38;75.30;100300.38;1088221;54;19954;-85
2022/05/20 02:56:36;;;;;;;;;;;;;;;19.35;75.34;100294.53;1088118;54;19949;-82
2022/05/20 02:57:40;;;;;;;;;;;;;;;19.33;75.58;100292.03;1088108;54;19947;-85
2022/05/20 03:05:08;;;;;;;;;;;;;;;19.10;76.53;100290.38;1088294;54;19927;-84
2022/05/20 03:06:09;;;;;;;;;;;;;;;19.13;75.75;100292.69;1094792;39;20589;-85
2022/05/20 03:07:13;;;;;;;;;;;;;;;19.14;75.48;100299.78;1088281;54;19933;-85
2022/05/20 03:08:14;;;;;;;;;;;;;;;19.16;75.56;100295.03;1088679;39;20524;-83
2022/05/20 03:09:19;;;;;;;;;;;;;;;19.21;75.21;100305.28;1088207;54;19954;-85
2022/05/20 03:10:21;;;;;;;;;;;;;;;19.18;75.35;100295.63;1088215;54;19954;-84
2022/05/20 03:11:24;;;;;;;;;;;;;;;19.16;75.14;100303.16;1088248;54;19943;-86
2022/05/20 03:12:26;;;;;;;;;;;;;;;19.17;75.55;100307.53;1088183;54;19950;-85
2022/05/20 03:13:29;;;;;;;;;;;;;;;19.21;75.22;100299.00;1089163;39;20721;-84
2022/05/20 03:14:33;;;;;;;;;;;;;;;19.20;75.27;100298.19;1088653;47;19938;-83
2022/05/20 03:15:35;;;;;;;;;;;;;;;19.13;76.07;100297.25;1088196;54;19927;-84
2022/05/20 03:16:40;;;;;;;;;;;;;;;19.11;75.95;100300.16;1088094;46;20152;-82
2022/05/20 03:17:41;;;;;;;;;;;;;;;19.14;75.39;100305.22;1088081;54;19930;-84
2022/05/20 03:18:45;;;;;;;;;;;;;;;19.12;75.84;100307.28;1087746;54;19949;-84
2022/05/20 03:19:46;;;;;;;;;;;;;;;19.12;75.74;100312.69;1087995;54;20630;-83
2022/05/20 03:20:52;;;;;;;;;;;;;;;19.10;75.66;100306.63;1088200;54;19964;-84
2022/05/20 03:21:53;;;;;;;;;;;;;;;19.11;75.31;100311.00;1088140;54;19950;-86
2022/05/20 03:22:57;;;;;;;;;;;;;;;19.14;75.09;100301.66;1088064;54;19927;-83
2022/05/20 03:23:59;;;;;;;;;;;;;;;19.16;75.15;100305.00;1088293;54;19950;-85
2022/05/20 03:25:04;;;;;;;;;;;;;;;19.18;74.76;100303.78;1088359;54;19949;-84
2022/05/20 03:26:05;;;;;;;;;;;;;;;19.17;74.92;100302.13;1088288;54;20486;-84
2022/05/20 03:27:10;;;;;;;;;;;;;;;19.20;74.86;100297.31;1088329;54;20027;-85
2022/05/20 03:28:12;;;;;;;;;;;;;;;19.20;74.68;100300.88;1088242;54;19950;-85
2022/05/20 03:29:17;;;;;;;;;;;;;;;19.21;74.38;100299.84;1088297;54;19999;-84
2022/05/20 03:30:18;;;;;;;;;;;;;;;19.24;74.45;100298.63;1088302;54;20428;-84
2022/05/20 03:31:22;;;;;;;;;;;;;;;19.25;74.55;100295.69;1088316;54;19923;-84
2022/05/20 03:32:23;;;;;;;;;;;;;;;19.26;74.26;100302.81;1088674;54;19950;-85
2022/05/20 03:33:29;;;;;;;;;;;;;;;19.28;74.04;100299.88;1088601;54;19989;-85
2022/05/20 03:34:30;;;;;;;;;;;;;;;19.26;74.00;100293.84;1088539;54;19943;-85
2022/05/20 03:35:34;;;;;;;;;;;;;;;19.25;74.33;100289.47;1088266;54;19998;-84
2022/05/20 03:36:41;;;;;;;;;;;;;;;19.23;74.42;100295.06;1088370;54;20642;-86
2022/05/20 03:37:42;;;;;;;;;;;;;;;19.23;73.93;100297.75;1088431;54;19942;-84
2022/05/20 03:38:46;;;;;;;;;;;;;;;19.23;74.05;100292.34;1089062;46;19939;-84
2022/05/20 03:39:47;;;;;;;;;;;;;;;19.21;74.16;100293.59;1088313;54;19951;-85
2022/05/20 03:40:52;;;;;;;;;;;;;;;19.20;74.24;100298.19;1088146;54;19943;-85
2022/05/20 03:41:56;;;;;;;;;;;;;;;19.15;74.46;100296.06;1088188;54;19942;-83
2022/05/20 03:42:57;;;;;;;;;;;;;;;19.17;74.10;100304.84;1088144;54;19943;-83
2022/05/20 03:44:01;;;;;;;;;;;;;;;19.21;73.84;100288.16;1089356;46;19947;-82
2022/05/20 03:45:03;;;;;;;;;;;;;;;19.16;74.12;100291.47;1088523;54;19943;-83
2022/05/20 03:46:07;;;;;;;;;;;;;;;19.13;74.21;100291.84;1088488;54;19938;-82
2022/05/20 03:47:10;;;;;;;;;;;;;;;19.11;74.46;100294.75;1089108;46;19926;-83
2022/05/20 03:48:12;;;;;;;;;;;;;;;19.08;74.79;100289.72;1088542;54;19934;-84
2022/05/20 04:09:15;;;;;;;;;;;;;;;19.31;74.43;100285.94;1088339;54;19938;-79
2022/05/20 04:10:23;;;;;;;;;;;;;;;19.29;74.13;100286.16;1088357;54;19958;-82
2022/05/20 04:11:24;;;;;;;;;;;;;;;19.28;74.11;100278.19;1088430;54;19974;-86
2022/05/20 04:12:30;;;;;;;;;;;;;;;19.31;74.61;100283.25;1088724;46;19943;-84
2022/05/20 04:13:32;;;;;;;;;;;;;;;19.31;74.37;100272.41;1088365;54;19953;-84
2022/05/20 04:14:36;;;;;;;;;;;;;;;19.35;74.29;100279.13;1088264;54;19935;-84
2022/05/20 04:15:37;;;;;;;;;;;;;;;19.39;73.93;100277.66;1088207;54;19949;-84
2022/05/20 04:16:41;;;;;;;;;;;;;;;19.42;74.23;100268.31;1087972;54;19978;-83
2022/05/20 04:17:45;;;;;;;;;;;;;;;19.42;74.22;100277.28;1088330;54;19942;-84
2022/05/20 04:18:46;;;;;;;;;;;;;;;19.44;73.93;100277.94;1088379;54;19998;-83
2022/05/20 04:19:49;;;;;;;;;;;;;;;19.42;74.47;100269.16;1088375;54;19941;-84
2022/05/20 04:20:51;;;;;;;;;;;;;;;19.41;74.73;100275.59;1088355;54;19941;-84
2022/05/20 04:21:55;;;;;;;;;;;;;;;19.28;76.24;100284.47;1088362;54;19950;-83
2022/05/20 04:22:56;;;;;;;;;;;;;;;19.37;75.56;100284.34;1088359;54;19943;-85
2022/05/20 04:24:00;;;;;;;;;;;;;;;19.35;75.31;100284.53;1088394;54;20618;-85
2022/05/20 04:25:04;;;;;;;;;;;;;;;19.31;75.35;100275.13;1088600;54;19946;-88
2022/05/20 04:26:08;;;;;;;;;;;;;;;19.38;75.27;100262.44;1088503;54;19949;-86
2022/05/20 04:27:12;;;;;;;;;;;;;;;19.42;75.27;100262.88;1088431;54;19955;-89
2022/05/20 04:28:13;;;;;;;;;;;;;;;19.46;75.07;100269.59;1092347;39;20605;-89
2022/05/20 04:31:23;;;;;;;;;;;;;;;19.12;77.51;100272.03;1088423;54;19978;-87
2022/05/20 04:32:25;;;;;;;;;;;;;;;19.12;77.37;100272.03;1088207;54;19935;-87
2022/05/20 04:33:29;;;;;;;;;;;;;;;19.01;77.72;100269.84;1088051;54;19950;-88
2022/05/20 04:34:30;;;;;;;;;;;;;;;19.09;77.77;100264.31;1088518;54;19943;-85
2022/05/20 04:35:34;;;;;;;;;;;;;;;19.17;77.37;100260.63;1088492;54;19943;-87
2022/05/20 04:36:35;;;;;;;;;;;;;;;19.22;77.02;100268.16;1088469;54;19947;-84
2022/05/20 04:37:39;;;;;;;;;;;;;;;19.30;76.65;100259.88;1088472;54;19949;-85
2022/05/20 04:38:40;;;;;;;;;;;;;;;19.36;76.48;100264.53;1088547;54;19949;-87
2022/05/20 04:39:44;;;;;;;;;;;;;;;19.37;76.42;100271.59;1088522;46;20757;-86
2022/05/20 04:40:45;;;;;;;;;;;;;;;19.40;76.34;100265.78;1088520;54;19927;-85
2022/05/20 04:47:08;;;;;;;;;;;;;;;19.28;77.36;100270.94;1088438;54;19995;-86
2022/05/20 04:48:12;;;;;;;;;;;;;;;19.16;78.10;100277.91;1088487;54;20542;-84
2022/05/20 04:51:22;;;;;;;;;;;;;;;18.95;79.44;100273.34;1088490;54;19949;-87
2022/05/20 04:52:26;;;;;;;;;;;;;;;19.05;78.79;100263.03;1088372;54;19958;-87
2022/05/20 04:54:52;;;;;;;;;;;;;;;19.09;78.53;100263.47;1088419;54;19942;-87
2022/05/20 04:55:56;;;;;;;;;;;;;;;19.07;78.39;100260.97;1088405;54;19927;-85
2022/05/20 04:57:00;;;;;;;;;;;;;;;19.11;78.29;100266.84;1088379;54;19934;-87
2022/05/20 04:58:04;;;;;;;;;;;;;;;19.08;78.37;100268.03;1088413;54;19942;-84
2022/05/20 04:59:05;;;;;;;;;;;;;;;19.10;78.23;100268.69;1088392;54;19943;-85
2022/05/20 05:00:10;;;;;;;;;;;;;;;19.18;78.22;100273.13;1089864;39;20661;-85
2022/05/20 05:01:12;;;;;;;;;;;;;;;19.21;78.03;100277.31;1088358;54;19926;-84
2022/05/20 05:02:16;;;;;;;;;;;;;;;19.26;77.66;100278.41;1088407;54;19950;-85
2022/05/20 05:03:20;;;;;;;;;;;;;;;19.34;77.39;100277.44;1088327;54;20491;-87
2022/05/20 05:04:21;;;;;;;;;;;;;;;19.38;77.65;100283.31;1094403;31;20590;-85
2022/05/20 05:05:26;;;;;;;;;;;;;;;19.42;77.04;100276.44;1088158;54;20061;-87
2022/05/20 05:06:28;;;;;;;;;;;;;;;19.43;77.29;100289.81;1088034;54;19938;-86
2022/05/20 05:07:31;;;;;;;;;;;;;;;19.48;77.17;100286.50;1096598;39;20595;-85
2022/05/20 05:08:32;;;;;;;;;;;;;;;19.55;76.50;100286.56;1088426;46;19958;-84
2022/05/20 05:09:36;;;;;;;;;;;;;;;19.60;76.58;100293.03;1091579;39;20569;-84
2022/05/20 05:10:37;;;;;;;;;;;;;;;19.64;76.20;100277.22;1088031;54;19942;-84
2022/05/20 05:11:42;;;;;;;;;;;;;;;19.66;76.35;100280.56;1088020;54;19946;-85
2022/05/20 05:12:49;;;;;;;;;;;;;;;19.66;76.06;100280.56;1087925;54;19950;-84
2022/05/20 05:13:50;;;;;;;;;;;;;;;19.67;76.04;100282.22;1088015;54;19943;-86
2022/05/20 05:14:54;;;;;;;;;;;;;;;19.66;76.10;100275.13;1087938;54;20049;-83
2022/05/20 05:15:56;;;;;;;;;;;;;;;19.68;76.10;100278.50;1087971;54;20527;-84
2022/05/20 05:16:59;;;;;;;;;;;;;;;19.67;75.85;100279.53;1088275;54;20011;-83
2022/05/20 05:18:09;;;;;;;;;;;;;;;19.73;75.46;100283.31;1088293;54;19965;-86
2022/05/20 05:19:14;;;;;;;;;;;;;;;19.78;74.85;100289.00;1088876;39;20510;-83
2022/05/20 05:20:16;;;;;;;;;;;;;;;19.81;74.74;100283.16;1088843;39;20669;-83
2022/05/20 05:21:20;;;;;;;;;;;;;;;19.83;74.67;100285.69;1088415;54;20006;-83
2022/05/20 05:22:24;;;;;;;;;;;;;;;19.85;75.01;100291.72;1089970;39;20514;-85
2022/05/20 05:23:28;;;;;;;;;;;;;;;19.84;74.56;100292.78;1087940;54;19950;-83
2022/05/20 05:24:29;;;;;;;;;;;;;;;19.85;74.64;100295.31;1088329;54;19926;-85
2022/05/20 05:25:34;;;;;;;;;;;;;;;19.84;74.42;100295.50;1088417;54;19934;-85
2022/05/20 05:26:35;;;;;;;;;;;;;;;19.84;74.45;100292.78;1088406;54;19927;-86
2022/05/20 05:27:39;;;;;;;;;;;;;;;19.86;74.52;100297.00;1088377;54;19933;-85
2022/05/20 05:28:46;;;;;;;;;;;;;;;19.89;74.85;100295.75;1088388;54;19943;-86
2022/05/20 05:29:47;;;;;;;;;;;;;;;19.92;74.08;100289.94;1088445;46;19927;-87
2022/05/20 05:30:52;;;;;;;;;;;;;;;19.91;73.67;100291.81;1088391;54;20042;-83
2022/05/20 05:31:53;;;;;;;;;;;;;;;19.92;73.58;100290.75;1088354;54;19950;-85
2022/05/20 05:32:57;;;;;;;;;;;;;;;19.94;73.25;100290.56;1088217;54;19946;-86
2022/05/20 05:34:01;;;;;;;;;;;;;;;19.96;73.47;100293.91;1088298;54;19934;-84
2022/05/20 05:35:02;;;;;;;;;;;;;;;19.99;73.49;100292.66;1088277;54;19950;-86
2022/05/20 05:36:06;;;;;;;;;;;;;;;20.02;73.04;100298.56;1088296;54;19942;-84
2022/05/20 05:37:07;;;;;;;;;;;;;;;20.03;73.19;100293.94;1088291;54;19966;-85
2022/05/20 05:38:11;;;;;;;;;;;;;;;20.05;73.09;100286.44;1088152;54;19927;-86
2022/05/20 05:39:12;;;;;;;;;;;;;;;20.06;72.65;100288.13;1088252;54;19950;-86
2022/05/20 05:40:17;;;;;;;;;;;;;;;20.10;72.71;100282.09;1088353;54;19950;-85
2022/05/20 05:41:19;;;;;;;;;;;;;;;20.14;72.48;100281.69;1088334;54;19951;-85
2022/05/20 05:42:23;;;;;;;;;;;;;;;20.18;72.16;100282.97;1088119;54;19939;-85
2022/05/20 05:43:24;;;;;;;;;;;;;;;20.19;72.22;100277.31;1087886;54;19977;-86
2022/05/20 05:44:31;;;;;;;;;;;;;;;20.22;72.00;100284.22;1088353;54;19927;-84
2022/05/20 05:45:33;;;;;;;;;;;;;;;20.19;71.67;100281.91;1088395;54;19926;-87
2022/05/20 05:46:36;;;;;;;;;;;;;;;20.24;71.88;100280.28;1088432;54;19935;-86
2022/05/20 05:47:38;;;;;;;;;;;;;;;20.25;71.71;100272.97;1088407;54;19966;-87
2022/05/20 05:48:41;;;;;;;;;;;;;;;20.28;71.50;100278.00;1088374;54;19942;-85
2022/05/20 05:49:43;;;;;;;;;;;;;;;20.26;71.44;100274.63;1088444;54;19938;-85
2022/05/20 05:50:47;;;;;;;;;;;;;;;20.25;71.45;100273.81;1088224;54;19942;-86
2022/05/20 05:51:52;;;;;;;;;;;;;;;20.24;71.90;100277.56;1088440;54;19942;-85
2022/05/20 05:52:54;;;;;;;;;;;;;;;20.23;71.80;100277.75;1088846;46;19951;-86
2022/05/20 05:53:59;;;;;;;;;;;;;;;20.22;71.69;100276.06;1088472;54;19919;-85
2022/05/20 05:55:01;;;;;;;;;;;;;;;20.15;71.92;100277.94;1088390;54;19950;-89
2022/05/20 05:56:09;;;;;;;;;;;;;;;20.15;71.78;100275.22;1088487;54;19946;-86
2022/05/20 05:57:10;;;;;;;;;;;;;;;20.10;72.29;100276.66;1088494;54;19946;-86
2022/05/20 05:58:14;;;;;;;;;;;;;;;20.04;72.45;100272.03;1088372;54;19945;-86
2022/05/20 05:59:17;;;;;;;;;;;;;;;20.00;72.65;100278.06;1088035;54;19950;-86
2022/05/20 06:00:22;;;;;;;;;;;;;;;20.01;72.56;100277.88;1088002;54;19949;-86
2022/05/20 06:01:25;;;;;;;;;;;;;;;20.13;72.52;100270.00;1088296;54;20019;-85
2022/05/20 06:02:27;;;;;;;;;;;;;;;20.18;72.53;100267.50;1088314;54;19949;-84
2022/05/20 06:03:31;;;;;;;;;;;;;;;20.25;72.26;100272.97;1088630;39;20239;-86
2022/05/20 06:04:35;;;;;;;;;;;;;;;20.28;71.95;100267.13;1088593;47;19923;-85
2022/05/20 06:05:36;;;;;;;;;;;;;;;20.38;71.71;100272.16;1088321;54;19950;-86
2022/05/20 06:06:41;;;;;;;;;;;;;;;20.40;71.97;100268.19;1090158;46;19979;-85
2022/05/20 06:07:42;;;;;;;;;;;;;;;20.44;71.93;100267.78;1088478;54;19946;-84
2022/05/20 06:08:46;;;;;;;;;;;;;;;20.44;72.07;100267.78;1088363;54;19961;-85
2022/05/20 06:09:47;;;;;;;;;;;;;;;20.49;71.62;100273.47;1091471;46;19945;-85
2022/05/20 06:10:51;;;;;;;;;;;;;;;20.53;71.60;100269.28;1088400;54;19938;-84
2022/05/20 06:11:55;;;;;;;;;;;;;;;20.56;71.45;100274.31;1088514;54;19938;-84
2022/05/20 06:12:56;;;;;;;;;;;;;;;20.63;71.59;100279.78;1093767;39;20131;-83
2022/05/20 06:14:00;;;;;;;;;;;;;;;20.64;72.14;100274.13;1088453;54;19929;-84
2022/05/20 06:15:07;;;;;;;;;;;;;;;20.50;72.38;100275.97;1091081;46;19950;-86
2022/05/20 06:16:18;;;;;;;;;;;;;;;20.49;72.57;100278.91;1088229;54;19950;-85
2022/05/20 06:17:20;;;;;;;;;;;;;;;20.58;71.96;100277.66;1088452;47;19942;-86
2022/05/20 06:18:23;;;;;;;;;;;;;;;20.64;71.97;100276.84;1088199;54;20764;-85
2022/05/20 06:19:29;;;;;;;;;;;;;;;20.69;71.91;100271.59;1088206;54;19926;-85
2022/05/20 06:20:33;;;;;;;;;;;;;;;20.75;71.91;100274.59;1088177;54;19953;-85
2022/05/20 06:21:37;;;;;;;;;;;;;;;20.79;71.42;100270.41;1088106;54;19943;-85
2022/05/20 06:22:38;;;;;;;;;;;;;;;20.82;71.46;100273.56;1087988;54;19942;-83
2022/05/20 06:23:48;;;;;;;;;;;;;;;20.77;71.02;100272.50;1088157;54;19942;-86
2022/05/20 06:24:49;;;;;;;;;;;;;;;20.75;71.59;100271.88;1088066;54;19950;-85
2022/05/20 06:25:53;;;;;;;;;;;;;;;20.65;71.58;100275.78;1088301;54;19934;-85
2022/05/20 06:26:54;;;;;;;;;;;;;;;20.70;71.53;100275.19;1088297;54;19950;-86
2022/05/20 06:28:06;;;;;;;;;;;;;;;20.68;71.53;100283.53;1088238;54;19966;-86
2022/05/20 06:29:10;;;;;;;;;;;;;;;20.78;70.72;100266.03;1088234;54;19957;-83
2022/05/20 06:30:13;;;;;;;;;;;;;;;20.72;71.02;100271.22;1088284;54;19954;-84
2022/05/20 06:31:21;;;;;;;;;;;;;;;20.72;70.93;100263.06;1088481;54;19938;-83
2022/05/20 06:32:22;;;;;;;;;;;;;;;20.81;70.48;100265.59;1088301;54;19939;-84
2022/05/20 06:33:26;;;;;;;;;;;;;;;20.89;70.48;100270.84;1088141;54;19951;-84
2022/05/20 06:39:48;;;;;;;;;;;;;;;20.94;70.28;100268.34;1088261;54;19946;-85
2022/05/20 06:39:52;;;;;;;;;;;;;;;21.09;69.83;100273.59;1088182;54;19977;-85
2022/05/20 06:40:55;;;;;;;;;;;;;;;21.17;69.58;100265.22;1088210;39;20680;-85
2022/05/20 06:41:59;;;;;;;;;;;;;;;21.22;69.48;100272.75;1088065;54;20460;-83
2022/05/20 06:43:00;;;;;;;;;;;;;;;21.28;69.11;100271.88;1088163;54;19942;-83
2022/05/20 06:44:04;;;;;;;;;;;;;;;21.37;68.91;100268.94;1088024;54;19950;-84
2022/05/20 06:45:06;;;;;;;;;;;;;;;21.45;68.74;100272.31;1089249;47;19958;-84
2022/05/20 06:46:10;;;;;;;;;;;;;;;21.53;68.53;100270.41;1088174;54;19943;-82
2022/05/20 06:47:14;;;;;;;;;;;;;;;21.48;68.43;100265.59;1088172;54;19974;-84
2022/05/20 06:48:18;;;;;;;;;;;;;;;21.44;68.58;100264.38;1088135;54;19926;-85
2022/05/20 06:49:21;;;;;;;;;;;;;;;21.43;68.53;100273.56;1088296;54;19927;-85
2022/05/20 06:50:23;;;;;;;;;;;;;;;21.44;68.09;100265.19;1088238;54;19926;-83
2022/05/20 06:51:28;;;;;;;;;;;;;;;21.53;68.21;100268.53;1090879;47;19949;-84
2022/05/20 06:52:29;;;;;;;;;;;;;;;21.64;67.87;100262.44;1088140;54;19942;-82
2022/05/20 06:53:33;;;;;;;;;;;;;;;21.66;67.30;100259.53;1088100;54;20054;-84
2022/05/20 06:54:37;;;;;;;;;;;;;;;21.75;67.58;100266.44;1088229;54;19966;-84
2022/05/20 06:55:38;;;;;;;;;;;;;;;21.87;67.26;100252.16;1088100;54;19947;-85
2022/05/20 06:56:44;;;;;;;;;;;;;;;21.93;66.91;100256.75;1087896;54;20020;-84
2022/05/20 06:57:48;;;;;;;;;;;;;;;21.97;67.05;100257.97;1087654;54;19942;-84
2022/05/20 06:58:52;;;;;;;;;;;;;;;21.94;66.79;100261.94;1088179;54;19927;-84
2022/05/20 07:00:01;;;;;;;;;;;;;;;21.94;66.79;100256.50;1088222;54;19938;-84
2022/05/20 07:01:03;;;;;;;;;;;;;;;22.03;66.44;100259.00;1092027;39;20250;-83
2022/05/20 07:02:07;;;;;;;;;;;;;;;22.16;66.41;100258.94;1088198;54;19943;-85
2022/05/20 07:03:11;;;;;;;;;;;;;;;22.31;65.82;100258.66;1088183;54;21287;-83
2022/05/20 07:04:14;;;;;;;;;;;;;;;22.43;65.29;100262.38;1088254;54;20574;-84
2022/05/20 07:05:18;;;;;;;;;;;;;;;22.40;65.05;100256.53;1088210;54;19934;-84
2022/05/20 07:06:20;;;;;;;;;;;;;;;22.40;64.99;100257.41;1088248;54;19934;-84
2022/05/20 07:07:24;;;;;;;;;;;;;;;22.61;64.86;100254.53;1088551;54;19954;-85
2022/05/20 07:08:25;;;;;;;;;;;;;;;22.75;64.72;100248.78;1088494;54;19942;-84
2022/05/20 07:09:28;;;;;;;;;;;;;;;22.87;63.97;100246.19;1088533;54;19938;-84
2022/05/20 07:10:30;;;;;;;;;;;;;;;23.01;63.65;100252.34;1088507;54;19927;-83
2022/05/20 07:11:34;;;;;;;;;;;;;;;23.15;63.42;100247.63;1091925;31;20598;-84
2022/05/20 07:12:35;;;;;;;;;;;;;;;23.31;63.26;100251.72;1088492;54;19951;-84
2022/05/20 07:13:39;;;;;;;;;;;;;;;23.29;63.07;100247.53;1088027;54;19942;-85
2022/05/20 07:14:40;;;;;;;;;;;;;;;23.36;63.08;100246.44;1088190;54;19949;-84
2022/05/20 07:15:44;;;;;;;;;;;;;;;23.36;62.99;100248.31;1088129;54;19946;-84
2022/05/20 07:16:48;;;;;;;;;;;;;;;23.42;62.60;100249.31;1088062;54;19950;-83
2022/05/20 07:17:51;;;;;;;;;;;;;;;23.33;62.01;100246.88;1088064;54;20571;-83
2022/05/20 07:18:58;;;;;;;;;;;;;;;23.42;61.87;100250.16;1088067;54;19947;-82
2022/05/20 07:19:59;;;;;;;;;;;;;;;23.52;62.39;100246.91;1088070;54;19954;-83
2022/05/20 07:21:03;;;;;;;;;;;;;;;23.66;61.72;100248.41;1087976;54;20774;-82
2022/05/20 07:22:04;;;;;;;;;;;;;;;23.81;61.33;100248.03;1088008;54;20912;-81
2022/05/20 07:23:08;;;;;;;;;;;;;;;23.90;61.35;100247.75;1088433;39;20381;-83
2022/05/20 07:24:12;;;;;;;;;;;;;;;24.06;60.06;100249.88;1088395;54;19943;-83
2022/05/20 07:25:13;;;;;;;;;;;;;;;23.98;59.84;100242.00;1088419;54;19951;-83
2022/05/20 07:26:17;;;;;;;;;;;;;;;23.95;60.00;100242.47;1088527;54;20007;-83
2022/05/20 07:27:19;;;;;;;;;;;;;;;24.14;59.74;100246.84;1088490;54;19935;-82
2022/05/20 07:28:22;;;;;;;;;;;;;;;24.28;59.38;100238.44;1088431;54;20064;-83
2022/05/20 07:29:24;;;;;;;;;;;;;;;24.36;58.76;100240.88;1088343;54;19939;-83
2022/05/20 07:30:27;;;;;;;;;;;;;;;24.28;58.70;100241.19;1088038;54;19998;-83
2022/05/20 07:31:31;;;;;;;;;;;;;;;24.44;58.93;100231.50;1088312;54;19942;-82
2022/05/20 07:32:32;;;;;;;;;;;;;;;24.38;58.93;100232.44;1088468;54;20646;-80
2022/05/20 07:33:37;;;;;;;;;;;;;;;24.43;58.43;100233.44;1088465;54;19954;-83
2022/05/20 07:34:48;;;;;;;;;;;;;;;24.65;58.54;100227.44;1088473;54;20002;-85
2022/05/20 07:35:52;;;;;;;;;;;;;;;24.84;57.80;100230.13;1088405;54;20811;-82
2022/05/20 07:36:53;;;;;;;;;;;;;;;24.87;57.91;100224.16;1088426;54;19939;-84
2022/05/20 07:37:57;;;;;;;;;;;;;;;24.81;57.38;100227.84;1088449;54;19954;-82
2022/05/20 07:39:01;;;;;;;;;;;;;;;24.69;57.25;100223.19;1088308;54;19935;-81
2022/05/20 07:40:02;;;;;;;;;;;;;;;24.73;57.11;100223.53;1088457;54;19949;-85
2022/05/20 07:41:06;;;;;;;;;;;;;;;24.83;56.67;100228.47;1089453;39;20369;-83
2022/05/20 07:42:08;;;;;;;;;;;;;;;25.02;56.12;100221.81;1088684;46;19958;-87
2022/05/20 07:43:12;;;;;;;;;;;;;;;25.17;55.49;100213.16;1088390;54;19950;-84
2022/05/20 07:44:13;;;;;;;;;;;;;;;25.25;55.54;100211.94;1088435;54;20885;-85
2022/05/20 07:45:18;;;;;;;;;;;;;;;25.18;54.90;100214.78;1088247;54;19953;-83
2022/05/20 07:46:22;;;;;;;;;;;;;;;25.36;54.56;100211.13;1088101;54;19934;-84
2022/05/20 07:47:24;;;;;;;;;;;;;;;25.51;54.98;100218.00;1087979;54;20528;-83
2022/05/20 07:48:28;;;;;;;;;;;;;;;25.66;54.80;100214.78;1088381;54;19942;-83
2022/05/20 07:49:29;;;;;;;;;;;;;;;25.70;53.71;100215.97;1088380;54;19943;-83
2022/05/20 07:50:42;;;;;;;;;;;;;;;25.68;53.39;100224.44;1088559;54;19943;-86
2022/05/20 07:51:47;;;;;;;;;;;;;;;25.68;53.25;100224.44;1088295;54;20456;-83
2022/05/20 07:54:13;;;;;;;;;;;;;;;25.67;51.71;100225.50;1088429;46;20113;-83
2022/05/20 07:55:17;;;;;;;;;;;;;;;25.60;51.58;100222.03;1088407;54;19942;-82
2022/05/20 07:56:24;;;;;;;;;;;;;;;25.57;51.55;100217.06;1088409;54;19943;-83
2022/05/20 07:57:25;;;;;;;;;;;;;;;25.45;51.54;100229.94;1088531;54;19950;-83
2022/05/20 07:58:31;;;;;;;;;;;;;;;25.32;51.70;100229.06;1088441;54;20002;-83
2022/05/20 07:59:37;;;;;;;;;;;;;;;25.35;51.85;100236.81;1088748;46;19934;-83
2022/05/20 08:00:41;;;;;;;;;;;;;;;25.50;51.77;100225.41;1088300;54;19949;-82
2022/05/20 08:01:49;;;;;;;;;;;;;;;25.63;51.66;100221.56;1088555;54;19942;-83
2022/05/20 08:02:52;;;;;;;;;;;;;;;25.76;51.14;100222.38;1088204;54;20009;-84
2022/05/20 08:05:13;;;;;;;;;;;;;;;25.92;51.18;100213.41;1089852;31;20669;-83
2022/05/20 08:06:17;;;;;;;;;;;;;;;26.29;50.70;100213.06;1088464;54;19941;-82
2022/05/20 08:07:22;;;;;;;;;;;;;;;26.25;50.14;100211.91;1088482;46;19966;-84
2022/05/20 08:08:23;;;;;;;;;;;;;;;26.25;50.17;100217.38;1088409;54;19927;-84
2022/05/20 08:09:27;;;;;;;;;;;;;;;26.53;48.74;100217.59;1088560;54;19950;-83
2022/05/20 08:10:33;;;;;;;;;;;;;;;26.70;48.92;100214.88;1088558;54;19950;-85
2022/05/20 08:11:34;;;;;;;;;;;;;;;26.71;48.19;100213.81;1088528;54;19943;-86
2022/05/20 08:12:38;;;;;;;;;;;;;;;27.02;48.10;100208.81;1088464;54;19942;-81
2022/05/20 08:13:39;;;;;;;;;;;;;;;26.94;47.64;100202.69;1088413;54;19926;-84
2022/05/20 08:14:43;;;;;;;;;;;;;;;26.88;48.30;100202.84;1088501;54;19950;-81
2022/05/20 08:15:46;;;;;;;;;;;;;;;26.69;48.53;100202.25;1088434;54;19943;-85
2022/05/20 08:16:48;;;;;;;;;;;;;;;26.79;48.61;100199.72;1088316;54;19927;-82
2022/05/20 08:17:51;;;;;;;;;;;;;;;26.71;48.52;100203.66;1088328;54;19946;-85
2022/05/20 08:18:53;;;;;;;;;;;;;;;26.55;48.78;100199.00;1088411;54;19949;-83
2022/05/20 08:19:57;;;;;;;;;;;;;;;26.51;49.01;100206.03;1088092;54;19949;-82
2022/05/20 08:21:01;;;;;;;;;;;;;;;26.62;48.81;100195.03;1088187;54;19949;-82
2022/05/20 08:22:06;;;;;;;;;;;;;;;26.55;48.26;100188.84;1088455;54;19977;-84
2022/05/20 08:23:10;;;;;;;;;;;;;;;26.47;48.75;100178.28;1088355;54;19953;-84
2022/05/20 08:24:11;;;;;;;;;;;;;;;26.43;48.74;100196.31;1088096;54;19935;-82
2022/05/20 08:25:15;;;;;;;;;;;;;;;26.73;48.61;100190.53;1088023;54;20015;-85
2022/05/20 08:26:18;;;;;;;;;;;;;;;26.65;48.51;100193.69;1090596;39;20290;-82
2022/05/20 08:27:22;;;;;;;;;;;;;;;26.61;48.64;100192.50;1088110;54;19943;-83
2022/05/20 08:28:26;;;;;;;;;;;;;;;26.96;47.88;100185.16;1087878;54;19942;-82
2022/05/20 08:29:27;;;;;;;;;;;;;;;27.36;47.41;100173.13;1088102;54;19942;-82
2022/05/20 08:30:31;;;;;;;;;;;;;;;27.61;46.65;100171.81;1088092;54;19950;-87
2022/05/20 08:31:35;;;;;;;;;;;;;;;27.35;46.47;100174.19;1088210;54;20649;-84
2022/05/20 08:33:39;;;;;;;;;;;;;;;27.35;46.67;100174.19;1088043;54;19938;-84
2022/05/20 08:34:46;;;;;;;;;;;;;;;27.58;46.89;100180.59;1088491;54;19965;-83
2022/05/20 08:35:47;;;;;;;;;;;;;;;27.48;46.25;100173.88;1088373;54;19942;-85
2022/05/20 08:36:51;;;;;;;;;;;;;;;27.42;46.48;100174.03;1088057;54;19942;-85
2022/05/20 08:37:57;;;;;;;;;;;;;;;27.65;46.28;100170.22;1088291;54;20004;-85
2022/05/20 08:39:01;;;;;;;;;;;;;;;27.89;46.19;100162.56;1088411;54;19994;-85
2022/05/20 08:40:07;;;;;;;;;;;;;;;27.78;46.21;100161.59;1088448;54;20567;-85
2022/05/20 08:41:15;;;;;;;;;;;;;;;28.04;46.06;100164.63;1089398;46;19942;-83
2022/05/20 08:42:19;;;;;;;;;;;;;;;27.94;45.22;100157.09;1088456;54;19935;-83
2022/05/20 08:43:27;;;;;;;;;;;;;;;27.68;45.54;100150.47;1088382;54;19926;-84