Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:13;;;;;;;;;99.00;93.25;9.30;53.20;;;;;;5054378;28;8916;-61
2022/03/10 00:03:39;;;;;;;;;96.50;88.00;9.10;53.40;;;;;;5054584;28;8756;-63
2022/03/10 00:06:04;;;;;;;;;96.00;85.75;9.10;53.70;;;;;;5054515;28;8795;-62
2022/03/10 00:08:30;;;;;;;;;101.75;92.50;9.20;53.40;;;;;;5054532;28;8931;-60
2022/03/10 00:10:56;;;;;;;;;102.75;96.25;9.20;53.30;;;;;;5054482;28;8787;-59
2022/03/10 00:13:22;;;;;;;;;103.75;93.75;9.40;53.00;;;;;;5054704;28;8802;-60
2022/03/10 00:15:48;;;;;;;;;118.00;108.50;9.30;52.90;;;;;;5054359;28;8776;-60
2022/03/10 00:18:13;;;;;;;;;122.75;112.75;9.50;52.60;;;;;;5054214;28;8935;-60
2022/03/10 00:20:39;;;;;;;;;115.25;109.00;9.70;51.90;;;;;;5054522;28;8771;-60
2022/03/10 00:23:05;;;;;;;;;107.75;105.75;9.70;51.30;;;;;;5054418;28;8779;-61
2022/03/10 00:25:33;;;;;;;;;125.50;111.00;9.60;51.30;;;;;;5054228;28;8772;-61
2022/03/10 00:27:59;;;;;;;;;121.25;110.50;9.40;51.80;;;;;;5054481;28;8780;-62
2022/03/10 00:30:25;;;;;;;;;117.50;109.00;9.10;53.00;;;;;;5054170;28;8789;-60
2022/03/10 00:32:52;;;;;;;;;108.50;99.75;9.20;52.60;;;;;;5053345;28;9461;-61
2022/03/10 00:35:23;;;;;;;;;114.25;107.00;9.20;52.70;;;;;;5054142;28;8927;-60
2022/03/10 00:37:49;;;;;;;;;118.25;109.50;9.40;51.90;;;;;;5054168;28;8827;-60
2022/03/10 00:40:16;;;;;;;;;123.75;112.25;9.50;51.70;;;;;;5054128;28;8787;-60
2022/03/10 00:42:43;;;;;;;;;135.75;125.00;9.70;51.60;;;;;;5054103;28;8768;-60
2022/03/10 00:45:10;;;;;;;;;125.25;117.50;9.70;51.60;;;;;;5054173;28;8736;-60
2022/03/10 00:47:37;;;;;;;;;122.50;112.50;9.70;51.80;;;;;;5054288;28;9491;-60
2022/03/10 00:50:04;;;;;;;;;109.75;98.50;9.60;51.40;;;;;;5054077;28;8760;-60
2022/03/10 00:52:30;;;;;;;;;119.25;108.75;9.40;52.10;;;;;;5054075;28;8772;-60
2022/03/10 00:54:56;;;;;;;;;130.75;119.25;9.40;52.60;;;;;;5053718;28;8844;-60
2022/03/10 00:57:22;;;;;;;;;134.25;117.25;9.20;53.30;;;;;;5053931;28;8808;-60
2022/03/10 00:59:48;;;;;;;;;146.25;130.00;9.00;53.90;;;;;;5053944;28;8761;-60
2022/03/10 01:02:14;;;;;;;;;128.25;111.25;9.20;53.50;;;;;;5053939;28;8764;-60
2022/03/10 01:04:41;;;;;;;;;138.25;121.25;9.50;52.90;;;;;;5053953;28;8752;-60
2022/03/10 01:07:07;;;;;;;;;129.75;117.50;9.60;52.30;;;;;;5053642;28;8768;-59
2022/03/10 01:09:32;;;;;;;;;112.75;105.25;9.60;52.10;;;;;;5053874;28;8756;-61
2022/03/10 01:11:58;;;;;;;;;132.75;111.75;9.80;51.80;;;;;;5053912;28;8756;-60
2022/03/10 01:14:24;;;;;;;;;136.50;125.50;9.70;51.30;;;;;;5053782;28;8795;-60
2022/03/10 01:16:50;;;;;;;;;117.75;108.75;9.50;52.30;;;;;;5053687;28;8764;-60
2022/03/10 01:19:16;;;;;;;;;103.75;94.00;9.60;51.90;;;;;;5053803;28;8772;-60
2022/03/10 01:21:42;;;;;;;;;107.75;93.00;9.70;51.50;;;;;;5054009;28;9804;-60
2022/03/10 01:24:08;;;;;;;;;119.75;119.50;9.60;51.90;;;;;;5053692;28;8816;-60
2022/03/10 01:26:33;;;;;;;;;150.50;136.00;9.70;51.40;;;;;;5053785;28;8764;-60
2022/03/10 01:28:59;;;;;;;;;144.50;131.25;9.90;51.10;;;;;;5053707;28;8784;-61
2022/03/10 01:31:25;;;;;;;;;159.50;138.50;9.70;50.90;;;;;;5053640;28;8779;-60
2022/03/10 01:33:51;;;;;;;;;168.50;150.75;9.90;51.10;;;;;;5053620;28;8780;-60
2022/03/10 01:36:16;;;;;;;;;164.75;146.50;9.90;51.30;;;;;;5053819;28;8772;-63
2022/03/10 01:38:42;;;;;;;;;175.75;156.25;9.80;50.90;;;;;;5053768;28;8932;-60
2022/03/10 01:41:09;;;;;;;;;182.00;163.75;9.70;51.60;;;;;;5053563;28;8803;-60
2022/03/10 01:43:57;;;;;;;;;177.00;163.50;9.60;51.30;;;;;;5054447;28;8781;-61
2022/03/10 01:46:24;;;;;;;;;179.75;166.50;9.50;52.30;;;;;;5057217;28;8748;-61
2022/03/10 01:48:50;;;;;;;;;194.25;172.00;9.70;51.80;;;;;;5057331;28;9450;-61
2022/03/10 01:51:17;;;;;;;;;162.50;141.50;10.00;51.00;;;;;;5057045;28;8790;-61
2022/03/10 01:53:43;;;;;;;;;172.75;153.00;10.10;50.50;;;;;;5056705;28;8907;-60
2022/03/10 01:56:10;;;;;;;;;147.50;139.00;10.20;50.60;;;;;;5057022;28;8752;-61
2022/03/10 01:58:37;;;;;;;;;161.00;148.00;10.30;50.30;;;;;;5056881;28;8938;-60
2022/03/10 02:01:03;;;;;;;;;170.50;158.00;9.80;50.70;;;;;;5056969;28;8749;-61
2022/03/10 02:03:29;;;;;;;;;161.25;153.00;9.90;51.00;;;;;;5057146;28;8788;-60
2022/03/10 02:05:55;;;;;;;;;169.50;156.00;10.00;50.40;;;;;;5057009;28;8883;-59
2022/03/10 02:11:06;;;;;;;;;158.50;149.75;9.80;50.90;;;;;;5056813;28;9390;-60
2022/03/10 02:13:32;;;;;;;;;150.50;136.75;10.00;50.80;;;;;;5056677;28;8748;-59
2022/03/10 02:18:42;;;;;;;;;158.00;138.25;9.50;52.20;;;;;;5056495;28;8787;-60
2022/03/10 02:21:07;;;;;;;;;140.00;131.75;9.20;52.90;;;;;;5056438;28;8829;-60
2022/03/10 02:23:33;;;;;;;;;159.00;149.50;9.60;52.60;;;;;;5056448;28;8822;-60
2022/03/10 02:25:59;;;;;;;;;164.75;148.50;9.80;51.90;;;;;;5038714;28;8776;-60
2022/03/10 02:28:26;;;;;;;;;160.25;148.00;9.90;51.40;;;;;;5056600;28;8788;-60
2022/03/10 02:30:53;;;;;;;;;145.50;136.75;10.10;50.90;;;;;;5056501;28;9426;-60
2022/03/10 02:33:19;;;;;;;;;159.00;144.00;9.70;51.00;;;;;;5056557;28;8764;-60
2022/03/10 02:35:45;;;;;;;;;165.00;139.75;9.40;52.70;;;;;;5056248;28;8792;-60
2022/03/10 02:38:18;;;;;;;;;145.25;129.50;9.60;52.40;;;;;;5056048;28;8812;-60
2022/03/10 02:40:51;;;;;;;;;158.50;148.50;9.70;51.60;;;;;;5056076;28;8768;-59
2022/03/10 02:43:18;;;;;;;;;171.75;160.00;9.70;52.00;;;;;;5056097;28;8776;-60
2022/03/10 02:45:45;;;;;;;;;176.75;156.50;9.40;52.50;;;;;;5056035;28;8787;-60
2022/03/10 02:48:11;;;;;;;;;170.00;158.00;9.50;52.50;;;;;;5055974;28;8779;-60
2022/03/10 02:50:37;;;;;;;;;163.25;145.00;9.30;53.00;;;;;;5055963;28;8791;-60
2022/03/10 02:53:04;;;;;;;;;158.50;145.50;9.10;54.50;;;;;;5055807;28;8784;-61
2022/03/10 02:55:31;;;;;;;;;143.00;125.25;8.90;54.30;;;;;;5054939;28;8804;-60
2022/03/10 02:57:57;;;;;;;;;124.50;110.50;8.50;55.70;;;;;;5056004;28;9583;-60
2022/03/10 03:00:23;;;;;;;;;152.75;141.00;8.50;56.20;;;;;;5055741;28;8784;-60
2022/03/10 03:02:49;;;;;;;;;157.00;138.75;8.60;56.40;;;;;;5055696;28;8791;-62
2022/03/10 03:05:16;;;;;;;;;165.25;152.25;8.80;55.90;;;;;;5055644;28;8796;-60
2022/03/10 03:07:43;;;;;;;;;145.25;131.25;8.80;56.30;;;;;;5055638;28;8795;-61
2022/03/10 03:10:10;;;;;;;;;131.25;116.75;8.90;55.50;;;;;;5055525;28;8768;-63
2022/03/10 03:12:51;;;;;;;;;128.50;117.25;9.10;55.00;;;;;;5055519;28;8760;-61
2022/03/10 03:15:18;;;;;;;;;144.00;127.75;8.80;54.80;;;;;;5055485;28;9397;-60
2022/03/10 03:17:44;;;;;;;;;145.00;130.25;8.60;57.10;;;;;;5055590;28;8831;-62
2022/03/10 03:20:15;;;;;;;;;144.50;127.50;9.10;55.30;;;;;;5053297;28;8768;-60
2022/03/10 03:22:42;;;;;;;;;119.00;104.75;9.40;53.90;;;;;;5055042;28;8764;-61
2022/03/10 03:25:14;;;;;;;;;143.00;129.25;9.60;53.60;;;;;;5055926;28;8796;-61
2022/03/10 03:27:43;;;;;;;;;138.75;121.25;9.70;52.80;;;;;;5055261;28;8760;-61
2022/03/10 03:30:09;;;;;;;;;143.75;133.25;9.80;52.70;;;;;;5055409;28;8787;-61
2022/03/10 03:32:35;;;;;;;;;150.25;129.25;9.80;53.00;;;;;;5055163;28;9465;-61
2022/03/10 03:35:02;;;;;;;;;168.00;147.75;9.70;52.60;;;;;;5055152;28;8770;-60
2022/03/10 03:37:28;;;;;;;;;157.75;143.50;9.50;53.80;;;;;;5055207;28;8800;-61
2022/03/10 03:39:53;;;;;;;;;165.25;148.75;9.30;54.00;;;;;;5055262;28;9577;-61
2022/03/10 03:42:19;;;;;;;;;118.00;103.75;8.80;56.20;;;;;;5055499;28;8879;-62
2022/03/10 03:44:45;;;;;;;;;133.75;122.50;8.40;57.40;;;;;;5054969;28;8760;-61
2022/03/10 03:47:11;;;;;;;;;134.00;122.75;8.50;57.70;;;;;;5054962;28;8763;-61
2022/03/10 03:49:37;;;;;;;;;144.50;128.00;8.50;57.50;;;;;;5055096;28;8752;-61
2022/03/10 03:52:02;;;;;;;;;137.75;126.50;8.00;59.50;;;;;;5054955;28;8883;-61
2022/03/10 03:54:29;;;;;;;;;122.50;111.50;8.30;60.30;;;;;;5054578;28;8843;-61
2022/03/10 03:56:55;;;;;;;;;110.75;99.25;8.30;59.20;;;;;;5054876;28;8865;-60
2022/03/10 03:59:21;;;;;;;;;116.50;100.25;8.10;59.20;;;;;;5054913;28;8875;-61
2022/03/10 04:01:47;;;;;;;;;108.25;93.50;8.00;60.50;;;;;;5054555;28;8771;-61
2022/03/10 04:04:13;;;;;;;;;99.50;88.25;7.80;61.70;;;;;;5054554;28;8780;-61
2022/03/10 04:06:38;;;;;;;;;101.75;87.50;7.60;63.00;;;;;;5054513;28;8806;-61
2022/03/10 04:09:04;;;;;;;;;93.00;74.25;7.90;62.20;;;;;;5054492;28;8840;-61
2022/03/10 04:11:30;;;;;;;;;78.25;59.50;8.30;61.00;;;;;;5054439;28;8788;-61
2022/03/10 04:13:55;;;;;;;;;59.50;49.00;8.40;59.90;;;;;;5054703;28;8863;-61
2022/03/10 04:16:21;;;;;;;;;44.75;38.00;7.90;61.60;;;;;;5036839;28;8787;-62
2022/03/10 04:18:47;;;;;;;;;29.75;29.75;7.70;61.50;;;;;;5054363;28;8835;-61
2022/03/10 04:21:13;;;;;;;;;42.50;39.75;7.50;62.50;;;;;;5054604;28;8764;-61
2022/03/10 04:23:39;;;;;;;;;48.75;41.50;7.70;62.10;;;;;;5054352;28;8818;-61
2022/03/10 04:26:04;;;;;;;;;48.00;40.25;7.90;62.30;;;;;;5054551;28;8784;-61
2022/03/10 04:28:30;;;;;;;;;36.75;31.50;8.50;60.40;;;;;;5054563;28;8760;-61
2022/03/10 04:30:56;;;;;;;;;42.50;39.25;8.60;59.70;;;;;;5054539;28;8863;-61
2022/03/10 04:33:22;;;;;;;;;42.25;38.75;8.30;59.30;;;;;;5054288;28;8784;-61
2022/03/10 04:35:50;;;;;;;;;36.75;34.75;8.10;61.20;;;;;;5054224;28;8791;-61
2022/03/10 04:38:16;;;;;;;;;45.00;39.75;8.30;60.50;;;;;;5052799;28;8827;-61
2022/03/10 04:40:42;;;;;;;;;48.00;42.00;8.30;60.40;;;;;;5045311;28;8782;-62
2022/03/10 04:43:07;;;;;;;;;41.75;38.50;8.50;60.30;;;;;;5034450;28;8770;-61
2022/03/10 04:45:33;;;;;;;;;47.50;41.00;8.30;60.60;;;;;;5034201;28;8848;-61
2022/03/10 04:47:59;;;;;;;;;48.50;40.75;8.30;61.10;;;;;;5034235;28;8841;-61
2022/03/10 04:50:25;;;;;;;;;45.25;41.25;8.60;60.50;;;;;;5034211;28;8894;-61
2022/03/10 04:52:51;;;;;;;;;43.25;38.00;8.90;58.90;;;;;;5034116;28;8750;-61
2022/03/10 04:55:16;;;;;;;;;46.00;41.75;9.10;59.00;;;;;;5016415;28;8862;-61
2022/03/10 04:57:42;;;;;;;;;45.00;36.00;8.80;60.00;;;;;;5042074;28;8827;-61
2022/03/10 05:00:11;;;;;;;;;55.50;42.75;9.00;59.80;;;;;;5037157;28;8810;-61
2022/03/10 05:02:38;;;;;;;;;45.25;39.00;9.10;58.60;;;;;;5034049;28;8786;-62
2022/03/10 05:05:05;;;;;;;;;48.25;40.25;9.10;58.70;;;;;;5034009;28;8770;-62
2022/03/10 05:07:31;;;;;;;;;48.75;43.25;9.40;58.20;;;;;;5034338;28;8786;-61
2022/03/10 05:09:58;;;;;;;;;46.00;41.25;9.60;57.50;;;;;;5034022;28;9763;-61
2022/03/10 05:12:24;;;;;;;;;52.75;41.25;9.40;56.90;;;;;;5034249;28;8801;-61
2022/03/10 05:14:50;;;;;;;;;50.25;42.50;9.00;58.70;;;;;;5033916;28;9468;-61
2022/03/10 05:17:16;;;;;;;;;51.50;41.75;8.80;60.20;;;;;;5033694;28;8801;-61
2022/03/10 05:19:42;;;;;;;;;38.00;33.25;8.90;60.00;;;;;;5036874;28;8811;-62
2022/03/10 05:22:08;;;;;;;;;58.75;47.00;9.20;58.60;;;;;;5037854;28;8786;-61
2022/03/10 05:24:34;;;;;;;;;43.50;39.00;9.30;58.40;;;;;;5043440;28;8884;-61
2022/03/10 05:27:00;;;;;;;;;53.25;46.00;9.20;58.20;;;;;;5043073;28;8813;-62
2022/03/10 05:29:26;;;;;;;;;49.00;41.25;8.80;59.30;;;;;;5037741;28;8770;-61
2022/03/10 05:31:53;;;;;;;;;51.25;43.50;8.70;59.70;;;;;;5037509;28;8785;-60
2022/03/10 05:34:19;;;;;;;;;49.25;40.25;9.00;59.10;;;;;;5037531;28;8758;-62
2022/03/10 05:36:45;;;;;;;;;60.00;48.50;9.00;59.00;;;;;;5037377;28;8806;-62
2022/03/10 05:39:11;;;;;;;;;57.50;44.50;9.10;58.80;;;;;;5039835;28;8825;-61
2022/03/10 05:41:37;;;;;;;;;53.00;41.25;9.10;58.50;;;;;;5043487;28;8784;-61
2022/03/10 05:44:03;;;;;;;;;56.75;46.00;8.40;60.30;;;;;;5045488;28;8798;-60
2022/03/10 05:46:29;;;;;;;;;54.00;44.50;8.60;61.10;;;;;;5047730;28;8770;-61
2022/03/10 05:48:55;;;;;;;;;53.50;42.25;8.70;59.00;;;;;;5037111;28;8880;-61
2022/03/10 05:51:21;;;;;;;;;53.75;45.25;8.40;59.70;;;;;;5037161;28;8774;-60
2022/03/10 05:53:50;;;;;;;;;55.50;46.50;8.30;61.40;;;;;;5042600;28;8854;-60
2022/03/10 05:56:17;;;;;;;;;56.25;47.75;8.50;60.10;;;;;;5041008;28;8778;-66
2022/03/10 05:58:43;;;;;;;;;51.75;44.25;8.40;60.00;;;;;;5050517;28;8910;-61
2022/03/10 06:01:09;;;;;;;;;59.25;48.25;8.60;59.40;;;;;;5044726;28;8885;-60
2022/03/10 06:03:35;;;;;;;;;50.25;43.25;8.50;59.70;;;;;;5043342;28;8805;-61
2022/03/10 06:06:00;;;;;;;;;45.75;36.75;8.50;59.60;;;;;;5036767;28;8851;-62
2022/03/10 06:08:26;;;;;;;;;51.75;44.75;8.70;59.30;;;;;;5037107;28;9531;-61
2022/03/10 06:10:52;;;;;;;;;57.50;46.00;8.50;58.60;;;;;;5037107;28;8758;-61
2022/03/10 06:13:17;;;;;;;;;54.75;40.50;8.80;58.00;;;;;;5036380;28;9389;-60
2022/03/10 06:15:43;;;;;;;;;50.50;40.75;8.90;57.40;;;;;;5036911;28;8781;-61
2022/03/10 06:18:09;;;;;;;;;53.25;44.25;8.60;58.10;;;;;;5036765;28;8810;-60
2022/03/10 06:20:35;;;;;;;;;47.00;40.50;9.00;57.00;;;;;;5036951;28;8849;-61
2022/03/10 06:23:01;;;;;;;;;52.50;42.75;9.10;56.30;;;;;;5036672;28;9464;-61
2022/03/10 06:25:27;;;;;;;;;43.50;38.00;8.80;56.00;;;;;;5036523;28;8901;-61
2022/03/10 06:27:53;;;;;;;;;48.00;42.00;9.20;55.30;;;;;;5036457;28;8774;-61
2022/03/10 06:30:18;;;;;;;;;48.25;43.00;9.30;54.20;;;;;;5035282;28;8778;-60
2022/03/10 06:32:44;;;;;;;;;48.00;39.25;9.30;54.10;;;;;;5036615;28;8774;-61
2022/03/10 06:35:11;;;;;;;;;43.50;40.75;9.20;54.20;;;;;;5036517;28;9469;-60
2022/03/10 06:37:36;;;;;;;;;51.00;42.25;9.20;54.00;;;;;;5036222;28;8936;-61
2022/03/10 06:40:03;;;;;;;;;43.00;39.00;8.90;55.30;;;;;;5036568;28;8873;-60
2022/03/10 06:42:30;;;;;;;;;57.00;47.00;8.90;54.20;;;;;;5036193;28;8820;-61
2022/03/10 06:44:56;;;;;;;;;51.00;42.25;8.80;54.30;;;;;;5036384;28;8763;-60
2022/03/10 06:47:22;;;;;;;;;43.00;39.50;8.90;53.80;;;;;;5036434;28;8774;-60
2022/03/10 06:49:48;;;;;;;;;42.00;38.25;8.90;52.30;;;;;;5036120;28;8766;-61
2022/03/10 06:52:13;;;;;;;;;34.75;32.75;8.70;51.60;;;;;;5036053;28;8767;-61
2022/03/10 06:54:41;;;;;;;;;38.75;35.75;8.70;51.00;;;;;;5035775;28;8834;-61
2022/03/10 06:57:07;;;;;;;;;38.75;35.25;8.90;50.80;;;;;;5036127;28;8801;-61
2022/03/10 06:59:34;;;;;;;;;40.25;36.75;9.00;50.30;;;;;;5036192;28;8762;-61
2022/03/10 07:02:00;;;;;;;;;37.75;36.25;9.00;49.10;;;;;;5036102;28;8778;-61
2022/03/10 07:04:26;;;;;;;;;26.00;26.00;9.00;49.60;;;;;;5035820;28;8774;-61
2022/03/10 07:06:52;;;;;;;;;33.00;31.25;8.80;47.90;;;;;;5035716;28;8822;-61
2022/03/10 07:09:19;;;;;;;;;30.25;29.00;8.50;47.50;;;;;;5035701;28;8770;-60
2022/03/10 07:11:45;;;;;;;;;36.25;30.75;8.70;47.60;;;;;;5035647;28;9451;-61
2022/03/10 07:14:11;;;;;;;;;41.50;36.25;8.80;45.70;;;;;;5035706;28;8828;-61
2022/03/10 07:16:36;;;;;;;;;40.75;37.00;9.00;45.80;;;;;;5035558;28;8796;-61
2022/03/10 07:19:02;;;;;;;;;39.00;37.50;9.20;44.80;;;;;;5035402;28;8822;-61
2022/03/10 07:21:28;;;;;;;;;39.25;37.00;8.30;45.50;;;;;;5035430;28;8790;-60
2022/03/10 07:23:54;;;;;;;;;26.75;26.75;8.20;46.50;;;;;;5035539;28;8814;-60
2022/03/10 07:26:21;;;;;;;;;36.75;35.00;8.00;45.00;;;;;;5035642;28;8865;-60
2022/03/10 07:28:47;;;;;;;;;41.75;38.00;8.30;44.00;;;;;;5035369;28;8856;-60
2022/03/10 07:31:13;;;;;;;;;42.00;38.75;7.80;44.50;;;;;;5035571;28;8786;-60
2022/03/10 07:33:39;;;;;;;;;39.25;35.50;8.20;45.10;;;;;;5035495;28;8844;-60
2022/03/10 07:36:05;;;;;;;;;40.50;36.75;8.40;43.80;;;;;;5035386;28;8847;-60
2022/03/10 07:38:30;;;;;;;;;28.50;25.75;8.70;43.60;;;;;;5035354;28;8802;-61
2022/03/10 07:40:57;;;;;;;;;39.50;36.00;8.90;42.60;;;;;;5034959;28;8782;-63
2022/03/10 07:43:24;;;;;;;;;40.75;38.25;9.20;42.10;;;;;;5035033;28;8770;-63
2022/03/10 07:45:50;;;;;;;;;40.75;36.75;9.10;42.00;;;;;;5035009;28;8786;-62
2022/03/10 07:48:17;;;;;;;;;50.25;43.75;8.40;42.10;;;;;;5034889;28;8818;-64
2022/03/10 07:50:43;;;;;;;;;49.75;43.75;7.80;44.20;;;;;;5034918;28;8766;-63
2022/03/10 07:53:09;;;;;;;;;46.50;41.00;7.80;45.00;;;;;;5034757;28;8792;-63
2022/03/10 07:55:34;;;;;;;;;41.75;39.25;7.50;44.30;;;;;;5034753;28;8798;-63
2022/03/10 07:58:00;;;;;;;;;43.50;38.50;7.50;45.20;;;;;;5034749;28;8806;-64
2022/03/10 08:00:26;;;;;;;;;42.00;38.25;7.10;44.20;;;;;;5034723;28;8759;-63
2022/03/10 08:02:52;;;;;;;;;36.75;36.50;6.90;45.10;;;;;;5034745;28;8897;-64
2022/03/10 08:05:17;;;;;;;;;40.75;38.25;6.50;45.60;;;;;;5034720;28;8766;-66
2022/03/10 08:07:43;;;;;;;;;40.50;36.75;7.10;45.70;;;;;;5034570;28;8782;-65
2022/03/10 08:10:09;;;;;;;;;44.25;39.00;7.50;44.80;;;;;;5034124;28;8798;-66
2022/03/10 08:12:35;;;;;;;;;47.25;38.00;8.10;44.30;;;;;;5034477;28;8786;-64
2022/03/10 08:15:01;;;;;;;;;44.50;37.50;8.00;43.40;;;;;;5034647;28;8843;-65
2022/03/10 08:17:27;;;;;;;;;40.50;38.25;7.40;42.80;;;;;;5034325;28;8825;-64
2022/03/10 08:19:54;;;;;;;;;35.00;34.50;7.10;44.60;;;;;;5034415;28;8758;-66
2022/03/10 08:22:21;;;;;;;;;47.25;37.50;6.90;45.60;;;;;;5034218;28;8869;-65
2022/03/10 08:24:47;;;;;;;;;45.25;39.00;7.30;46.00;;;;;;5034811;28;9711;-66
2022/03/10 08:27:16;;;;;;;;;47.00;38.50;8.00;44.40;;;;;;5034334;28;8797;-66
2022/03/10 08:29:44;;;;;;;;;44.50;40.50;8.20;43.80;;;;;;5034390;28;8828;-66
2022/03/10 08:32:10;;;;;;;;;42.50;36.50;8.00;44.20;;;;;;5034656;28;8754;-66
2022/03/10 08:34:36;;;;;;;;;47.25;39.25;8.10;44.00;;;;;;5034612;28;8793;-66
2022/03/10 08:37:03;;;;;;;;;50.50;38.75;7.80;43.70;;;;;;5033979;28;8853;-68
2022/03/10 08:39:29;;;;;;;;;44.75;37.00;8.20;42.70;;;;;;5034232;28;8790;-72
2022/03/10 08:41:55;;;;;;;;;47.25;39.00;8.40;43.40;;;;;;5034335;28;8892;-77
2022/03/10 08:44:21;;;;;;;;;42.25;37.75;8.20;42.10;;;;;;5034395;28;8762;-69
2022/03/10 08:46:47;;;;;;;;;43.75;38.00;8.00;43.80;;;;;;5034269;28;8786;-68
2022/03/10 08:49:14;;;;;;;;;25.25;23.00;7.90;42.70;;;;;;5034512;28;8892;-66
2022/03/10 08:51:40;;;;;;;;;40.00;34.00;8.50;43.80;;;;;;5033943;28;9538;-67
2022/03/10 08:54:06;;;;;;;;;27.50;25.00;8.50;41.70;;;;;;5035705;28;8853;-68
2022/03/10 08:56:32;;;;;;;;;40.00;33.50;7.80;41.60;;;;;;5038143;28;8770;-65
2022/03/10 08:58:59;;;;;;;;;42.50;36.50;7.10;42.90;;;;;;5038011;28;8899;-68
2022/03/10 09:01:25;;;;;;;;;49.00;41.75;7.10;44.00;;;;;;5037996;28;8794;-65
2022/03/10 09:03:50;;;;;;;;;37.25;32.25;7.30;43.10;;;;;;5037949;28;8817;-64
2022/03/10 09:06:16;;;;;;;;;46.00;41.00;7.20;42.90;;;;;;5037325;28;8803;-67
2022/03/10 09:08:45;;;;;;;;;40.00;36.75;7.40;43.70;;;;;;5038010;28;8812;-65
2022/03/10 09:11:11;;;;;;;;;37.00;34.50;6.90;43.90;;;;;;5037861;28;8782;-66
2022/03/10 09:13:37;;;;;;;;;39.25;34.00;7.20;44.10;;;;;;5037856;28;8774;-67
2022/03/10 09:16:03;;;;;;;;;35.00;35.00;7.00;45.00;;;;;;5037824;28;8774;-68
2022/03/10 09:18:29;;;;;;;;;34.75;34.25;6.80;44.60;;;;;;5037594;28;8866;-66
2022/03/10 09:20:55;;;;;;;;;39.50;37.50;6.90;43.90;;;;;;5037213;28;8809;-66
2022/03/10 09:23:21;;;;;;;;;52.75;44.75;7.00;45.40;;;;;;5037656;28;8806;-66
2022/03/10 09:25:47;;;;;;;;;44.25;39.25;7.00;45.20;;;;;;5037438;28;8771;-67
2022/03/10 09:28:13;;;;;;;;;37.00;36.00;7.50;45.00;;;;;;5037673;28;8758;-65
2022/03/10 09:30:39;;;;;;;;;30.75;30.25;7.50;40.70;;;;;;5037410;28;8778;-65
2022/03/10 09:33:05;;;;;;;;;36.25;28.25;7.40;40.10;;;;;;5037528;28;8774;-68
2022/03/10 09:35:31;;;;;;;;;28.25;25.75;7.70;40.60;;;;;;5036736;28;8770;-65
2022/03/10 09:37:57;;;;;;;;;23.00;22.00;8.30;39.40;;;;;;5037170;28;8809;-66
2022/03/10 09:40:23;;;;;;;;;29.50;27.50;8.40;39.00;;;;;;5037364;28;9455;-66
2022/03/10 09:42:50;;;;;;;;;42.00;37.00;8.60;39.60;;;;;;5036940;28;8770;-66
2022/03/10 09:45:18;;;;;;;;;42.50;36.50;8.30;38.70;;;;;;5037068;28;8867;-67
2022/03/10 09:47:45;;;;;;;;;41.75;38.75;8.60;40.30;;;;;;5037042;28;8778;-66
2022/03/10 09:50:14;;;;;;;;;38.75;34.25;8.60;39.80;;;;;;5036890;28;8774;-62
2022/03/10 09:52:41;;;;;;;;;43.50;36.50;7.90;39.10;;;;;;5069740;28;8772;-65
2022/03/10 09:55:09;;;;;;;;;46.25;38.00;7.40;40.60;;;;;;5058912;28;9536;-65
2022/03/10 09:57:38;;;;;;;;;39.50;36.00;7.70;41.80;;;;;;5056876;28;8828;-66
2022/03/10 10:00:05;;;;;;;;;30.50;30.50;8.30;40.10;;;;;;5038943;28;8776;-66
2022/03/10 10:02:31;;;;;;;;;44.00;35.75;8.20;38.90;;;;;;5056911;28;8756;-63
2022/03/10 10:04:57;;;;;;;;;46.50;40.25;8.20;40.40;;;;;;5056302;28;8802;-64
2022/03/10 10:07:28;;;;;;;;;40.50;34.75;8.40;39.90;;;;;;5057044;28;8784;-65
2022/03/10 10:09:57;;;;;;;;;33.75;32.25;8.10;39.90;;;;;;5057013;28;8764;-65
2022/03/10 10:12:28;;;;;;;;;42.50;38.50;7.90;39.60;;;;;;5056681;28;8790;-64
2022/03/10 10:14:58;;;;;;;;;39.50;37.00;7.80;39.90;;;;;;5056949;28;8861;-64
2022/03/10 10:17:28;;;;;;;;;38.75;36.25;8.00;39.50;;;;;;5057148;28;8776;-65
2022/03/10 10:19:56;;;;;;;;;39.00;36.75;8.20;39.40;;;;;;5037458;28;8768;-65
2022/03/10 10:22:24;;;;;;;;;39.25;36.00;8.40;38.90;;;;;;5056587;28;8768;-64
2022/03/10 10:24:57;;;;;;;;;34.75;33.00;8.30;38.70;;;;;;5056882;28;8838;-65
2022/03/10 10:27:26;;;;;;;;;36.25;34.75;8.50;39.60;;;;;;5056711;28;9434;-65
2022/03/10 10:29:57;;;;;;;;;44.25;39.00;8.80;38.80;;;;;;5056142;28;8843;-64
2022/03/10 10:32:32;;;;;;;;;38.75;34.75;9.30;37.70;;;;;;5056082;28;8780;-64
2022/03/10 10:35:13;;;;;;;;;32.25;31.00;9.30;37.00;;;;;;5056179;28;8782;-64
2022/03/10 10:37:42;;;;;;;;;38.25;33.00;9.40;37.40;;;;;;5056025;28;8895;-65
2022/03/10 10:40:09;;;;;;;;;40.75;35.75;9.70;37.60;;;;;;5056208;28;8862;-65
2022/03/10 10:42:38;;;;;;;;;29.50;27.75;10.80;36.70;;;;;;5056185;28;8780;-65
2022/03/10 10:45:27;;;;;;;;;27.50;27.00;11.00;34.60;;;;;;5056008;28;8861;-65
2022/03/10 10:48:04;;;;;;;;;23.00;21.50;11.50;34.10;;;;;;5056098;28;8768;-66
2022/03/10 10:50:35;;;;;;;;;28.25;26.50;12.00;32.10;;;;;;5056130;28;8772;-65
2022/03/10 10:53:02;;;;;;;;;34.75;32.00;12.40;31.80;;;;;;5056131;28;8764;-65
2022/03/10 10:55:38;;;;;;;;;34.25;33.00;12.40;32.10;;;;;;5056424;28;8905;-65
2022/03/10 10:58:15;;;;;;;;;37.00;34.75;11.80;32.20;;;;;;5056481;28;8812;-65
2022/03/10 11:00:49;;;;;;;;;25.33;25.33;12.00;32.20;;;;;;5056708;28;9564;-65
2022/03/10 11:03:28;;;;;;;;;29.33;29.00;12.30;31.40;;;;;;5056101;28;8821;-66
2022/03/10 11:05:55;;;;;;;;;30.00;27.33;13.30;31.10;;;;;;5055768;28;8768;-65
2022/03/10 11:08:23;;;;;;;;;32.33;31.67;13.50;30.10;;;;;;5055592;28;8791;-64
2022/03/10 11:10:50;;;;;;;;;34.67;33.00;12.30;31.50;;;;;;5055678;28;8772;-65
2022/03/10 11:13:16;;;;;;;;;26.00;26.00;11.80;32.20;;;;;;5055396;28;8776;-65
2022/03/10 11:15:43;;;;;;;;;36.00;33.00;11.20;32.70;;;;;;5037531;28;8885;-66
2022/03/10 11:18:10;;;;;;;;;30.67;29.33;12.70;31.00;;;;;;5055141;28;8808;-65
2022/03/10 11:20:39;;;;;;;;;31.67;29.33;11.80;30.50;;;;;;5055614;28;8757;-65
2022/03/10 11:23:41;;;;;;;;;39.00;32.33;12.10;31.90;;;;;;5055437;28;8869;-66
2022/03/10 11:26:20;;;;;;;;;32.00;32.00;14.60;31.60;;;;;;5055212;28;8756;-65
2022/03/10 11:28:49;;;;;;;;;35.00;32.00;14.00;29.40;;;;;;5055385;28;8768;-65
2022/03/10 11:31:16;;;;;;;;;37.25;33.25;12.50;30.00;;;;;;5055377;28;8780;-64
2022/03/10 11:33:43;;;;;;;;;32.33;29.67;11.70;31.30;;;;;;5055109;28;8760;-64
2022/03/10 11:36:27;;;;;;;;;34.33;31.00;11.50;32.60;;;;;;5055014;28;8764;-65
2022/03/10 11:39:08;;;;;;;;;38.75;33.25;11.80;32.50;;;;;;5054885;28;8822;-65
2022/03/10 11:41:45;;;;;;;;;40.50;36.75;12.10;32.10;;;;;;5054986;28;8764;-65
2022/03/10 11:44:11;;;;;;;;;36.75;35.50;11.50;33.40;;;;;;5055159;28;9750;-65
2022/03/10 11:46:51;;;;;;;;;41.00;36.25;11.00;33.30;;;;;;5054857;28;8879;-65
2022/03/10 11:49:17;;;;;;;;;40.50;37.50;11.50;34.90;;;;;;5054884;28;8783;-64
2022/03/10 11:51:56;;;;;;;;;27.25;27.25;11.90;34.50;;;;;;5054735;28;8771;-66
2022/03/10 11:54:25;;;;;;;;;32.75;31.50;12.30;33.80;;;;;;5054582;28;8928;-67
2022/03/10 11:56:57;;;;;;;;;31.00;31.00;12.20;32.30;;;;;;5054695;28;8780;-67
2022/03/10 11:59:31;;;;;;;;;34.00;32.50;12.30;33.30;;;;;;5054931;28;8807;-67
2022/03/10 12:01:58;;;;;;;;;35.50;34.50;12.30;33.00;;;;;;5054438;28;8886;-67
2022/03/10 12:04:38;;;;;;;;;34.25;33.00;12.30;32.60;;;;;;5054817;28;8798;-67
2022/03/10 12:07:05;;;;;;;;;40.00;35.00;13.30;32.80;;;;;;5054617;28;8788;-66
2022/03/10 12:09:39;;;;;;;;;38.75;34.50;14.00;31.50;;;;;;5036966;28;8768;-67
2022/03/10 12:12:21;;;;;;;;;38.00;35.25;14.00;31.60;;;;;;5054479;28;8779;-67
2022/03/10 12:14:49;;;;;;;;;35.50;33.50;13.50;31.60;;;;;;5054518;28;8857;-68
2022/03/10 12:17:46;;;;;;;;;38.50;35.25;13.60;32.20;;;;;;5054531;28;8780;-69
2022/03/10 12:20:36;;;;;;;;;33.75;29.00;12.70;32.50;;;;;;5054413;28;8798;-68
2022/03/10 12:23:15;;;;;;;;;35.25;33.00;12.10;34.10;;;;;;5054189;28;8752;-68
2022/03/10 12:25:47;;;;;;;;;40.25;36.00;11.90;35.10;;;;;;5054414;28;8752;-67
2022/03/10 12:28:42;;;;;;;;;46.50;40.75;12.40;34.60;;;;;;5053275;28;8860;-67
2022/03/10 12:31:21;;;;;;;;;39.50;35.50;12.00;35.20;;;;;;4954076;28;8803;-68
2022/03/10 12:33:53;;;;;;;;;49.25;39.25;12.40;35.40;;;;;;4954220;28;8809;-68
2022/03/10 12:36:28;;;;;;;;;43.75;37.00;13.60;33.70;;;;;;4954044;28;8825;-69
2022/03/10 12:38:58;;;;;;;;;38.25;35.75;13.80;32.70;;;;;;4954040;28;8845;-68
2022/03/10 12:41:38;;;;;;;;;39.75;35.50;13.60;32.60;;;;;;4953851;28;8787;-67
2022/03/10 12:44:11;;;;;;;;;39.25;34.25;12.90;33.90;;;;;;4954170;29;8783;-67
2022/03/10 12:46:41;;;;;;;;;37.75;32.00;13.60;33.90;;;;;;4954043;29;9449;-67