Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:11;;;;;;;4.80;2.38;;;24.20;58.40;;;;;;5003577;28;20502;-73
2022/07/10 00:04:37;;;;;;;4.20;2.30;;;24.20;58.40;;;;;;5004509;28;20125;-73
2022/07/10 00:07:03;;;;;;;5.47;2.30;;;24.20;58.40;;;;;;5004361;28;20053;-72
2022/07/10 00:09:29;;;;;;;4.97;2.20;;;24.20;58.50;;;;;;5004957;28;20026;-72
2022/07/10 00:11:55;;;;;;;4.88;2.38;;;24.20;58.50;;;;;;5004206;28;20914;-72
2022/07/10 00:14:20;;;;;;;5.35;2.42;;;24.20;58.50;;;;;;4998367;28;20019;-72
2022/07/10 00:16:46;;;;;;;4.28;2.15;;;24.20;58.50;;;;;;5005188;28;20092;-72
2022/07/10 00:19:12;;;;;;;4.75;2.33;;;24.10;59.70;;;;;;5006520;28;20068;-72
2022/07/10 00:21:38;;;;;;;4.25;2.10;;;24.10;58.50;;;;;;5001991;28;20139;-72
2022/07/10 00:24:05;;;;;;;5.43;2.30;;;24.10;58.50;;;;;;5003551;28;20084;-72
2022/07/10 00:26:31;;;;;;;5.43;2.47;;;24.10;58.70;;;;;;5002275;28;20076;-71
2022/07/10 00:28:56;;;;;;;4.00;2.10;;;24.10;58.70;;;;;;5005852;28;20454;-72
2022/07/10 00:31:22;;;;;;;4.18;2.20;;;24.10;59.80;;;;;;5006077;28;22517;-73
2022/07/10 00:33:48;;;;;;;3.55;2.03;;;24.10;58.60;;;;;;5004965;28;20622;-72
2022/07/10 00:36:14;;;;;;;5.80;2.40;;;24.10;58.70;;;;;;5005204;28;20388;-72
2022/07/10 00:38:40;;;;;;;4.07;2.10;;;24.10;58.70;;;;;;5002773;28;20112;-72
2022/07/10 00:41:05;;;;;;;4.28;2.20;;;24.10;58.70;;;;;;5004100;28;20605;-73
2022/07/10 00:43:54;;;;;;;4.72;2.20;;;24.10;58.80;;;;;;5008098;28;20029;-73
2022/07/10 00:46:20;;;;;;;5.00;2.20;;;24.10;58.80;;;;;;5004638;28;20018;-72
2022/07/10 00:48:47;;;;;;;3.83;2.20;;;24.10;58.90;;;;;;5009013;28;20038;-72
2022/07/10 00:51:13;;;;;;;3.95;2.08;;;24.10;58.80;;;;;;5008727;28;20045;-73
2022/07/10 00:53:39;;;;;;;4.95;2.20;;;24.00;58.90;;;;;;5020938;28;20030;-71
2022/07/10 00:56:06;;;;;;;4.63;2.10;;;24.00;58.90;;;;;;5021541;28;20037;-71
2022/07/10 00:58:33;;;;;;;4.55;2.30;;;24.00;58.90;;;;;;5007275;28;20110;-71
2022/07/10 01:00:59;;;;;;;4.55;2.33;;;24.00;59.00;;;;;;4991568;28;20045;-72
2022/07/10 01:03:24;;;;;;;4.45;2.20;;;24.00;59.00;;;;;;5007768;28;20068;-72
2022/07/10 01:05:50;;;;;;;4.60;2.33;;;24.00;59.20;;;;;;5009563;28;20026;-72
2022/07/10 01:08:17;;;;;;;5.05;2.38;;;24.00;59.20;;;;;;5007646;28;20037;-72
2022/07/10 01:10:42;;;;;;;4.53;2.08;;;24.00;59.30;;;;;;5008000;28;20052;-73
2022/07/10 01:13:08;;;;;;;3.45;2.00;;;24.00;59.30;;;;;;5007271;28;21671;-73
2022/07/10 01:15:35;;;;;;;6.25;2.40;;;24.00;59.30;;;;;;5010173;28;20052;-73
2022/07/10 01:18:01;;;;;;;4.53;1.92;;;24.00;59.50;;;;;;5005848;28;20584;-73
2022/07/10 01:20:33;;;;;;;5.63;2.33;;;24.00;59.40;;;;;;5024156;28;20029;-73
2022/07/10 01:22:59;;;;;;;4.72;2.08;;;24.00;59.50;;;;;;5005545;28;20034;-73
2022/07/10 01:25:25;;;;;;;4.78;2.40;;;24.00;59.40;;;;;;5008357;28;20056;-73
2022/07/10 01:27:51;;;;;;;7.07;2.80;;;24.00;59.50;;;;;;5008491;28;20725;-72
2022/07/10 01:30:19;;;;;;;5.38;2.22;;;24.00;59.40;;;;;;5006754;28;20490;-73
2022/07/10 01:32:44;;;;;;;3.88;2.00;;;23.90;59.20;;;;;;5006106;28;20026;-73
2022/07/10 01:35:10;;;;;;;3.25;1.90;;;23.90;59.30;;;;;;5007034;28;20471;-73
2022/07/10 01:37:36;;;;;;;5.00;2.35;;;23.90;59.20;;;;;;5007560;28;20686;-73
2022/07/10 01:40:03;;;;;;;4.68;2.10;;;23.90;59.20;;;;;;5007379;28;20036;-73
2022/07/10 01:42:28;;;;;;;4.80;2.00;;;23.90;59.20;;;;;;5007840;28;20044;-73
2022/07/10 01:44:54;;;;;;;3.85;2.10;;;23.90;59.20;;;;;;5007754;28;20027;-73
2022/07/10 01:47:24;;;;;;;4.25;2.00;;;23.90;59.20;;;;;;5007328;28;20030;-73
2022/07/10 01:49:50;;;;;;;3.90;2.03;;;23.90;59.20;;;;;;5007942;28;20076;-73
2022/07/10 01:52:16;;;;;;;4.22;1.95;;;23.80;59.20;;;;;;5006053;28;20084;-73
2022/07/10 01:54:41;;;;;;;4.30;2.08;;;23.90;59.30;;;;;;5006758;28;20022;-73
2022/07/10 01:57:07;;;;;;;3.58;2.05;;;23.90;59.20;;;;;;5008911;28;20069;-73
2022/07/10 01:59:32;;;;;;;3.78;1.85;;;23.90;59.20;;;;;;5007397;28;20026;-73
2022/07/10 02:01:58;;;;;;;2.85;1.77;;;23.80;59.20;;;;;;5006950;28;20042;-73
2022/07/10 02:04:42;;;;;;;3.13;1.95;;;23.80;59.20;;;;;;5006952;28;20019;-73
2022/07/10 02:07:13;;;;;;;6.67;1.90;;;23.80;59.20;;;;;;5002955;28;20121;-73
2022/07/10 02:09:39;;;;;;;3.90;2.00;;;23.80;59.20;;;;;;5006580;28;20467;-73
2022/07/10 02:12:05;;;;;;;3.38;2.00;;;23.80;59.20;;;;;;5008577;28;20116;-73
2022/07/10 02:14:31;;;;;;;4.35;2.10;;;23.80;59.20;;;;;;5006357;28;20097;-73
2022/07/10 02:16:57;;;;;;;4.05;2.13;;;23.80;59.30;;;;;;5007493;28;20121;-73
2022/07/10 02:19:23;;;;;;;5.53;2.30;;;23.80;59.20;;;;;;5005668;28;20042;-73
2022/07/10 02:21:48;;;;;;;3.85;2.03;;;23.80;59.30;;;;;;5007962;28;20088;-73
2022/07/10 02:24:14;;;;;;;3.10;1.90;;;23.80;59.20;;;;;;5005374;28;20022;-73
2022/07/10 02:26:39;;;;;;;3.92;2.40;;;23.80;59.30;;;;;;5006342;28;20418;-73
2022/07/10 02:29:05;;;;;;;4.43;2.05;;;23.80;59.30;;;;;;5008387;28;20510;-73
2022/07/10 02:31:34;;;;;;;4.43;1.90;;;23.70;59.20;;;;;;5006924;28;20115;-73
2022/07/10 02:34:00;;;;;;;4.18;2.20;;;23.80;59.30;;;;;;5009173;28;20083;-72
2022/07/10 02:36:26;;;;;;;3.13;1.80;;;23.70;59.30;;;;;;5007762;28;20026;-73
2022/07/10 02:38:51;;;;;;;3.17;1.88;;;23.70;59.40;;;;;;5005089;28;20033;-73
2022/07/10 02:41:17;;;;;;;3.50;1.90;;;23.70;59.40;;;;;;5005884;28;20470;-73
2022/07/10 02:43:42;;;;;;;3.08;1.98;;;23.70;59.40;;;;;;5005541;28;20513;-73
2022/07/10 02:46:08;;;;;;;4.30;2.15;;;23.70;59.40;;;;;;5006706;28;20102;-73
2022/07/10 02:48:34;;;;;;;4.88;2.20;;;23.70;59.40;;;;;;5005956;28;20034;-72
2022/07/10 02:50:59;;;;;;;4.30;2.25;;;23.70;59.40;;;;;;5021157;28;20172;-73
2022/07/10 02:53:25;;;;;;;4.35;2.10;;;23.70;59.50;;;;;;5007458;28;20014;-73
2022/07/10 02:55:51;;;;;;;4.57;2.00;;;23.70;60.60;;;;;;5006878;28;20117;-71
2022/07/10 02:58:17;;;;;;;4.03;2.05;;;23.70;59.50;;;;;;5007067;28;20045;-73
2022/07/10 03:00:43;;;;;;;3.08;1.80;;;23.60;59.50;;;;;;5006285;28;20053;-73
2022/07/10 03:03:08;;;;;;;4.82;2.10;;;23.70;59.50;;;;;;5005512;28;20116;-73
2022/07/10 03:05:34;;;;;;;3.05;1.90;;;23.70;59.60;;;;;;5007226;28;20037;-73
2022/07/10 03:08:00;;;;;;;3.50;1.90;;;23.60;59.50;;;;;;5006217;28;20636;-73
2022/07/10 03:10:25;;;;;;;3.03;1.85;;;23.60;59.50;;;;;;5006156;28;20023;-73
2022/07/10 03:12:51;;;;;;;2.88;1.70;;;23.60;59.50;;;;;;5006595;28;20034;-73
2022/07/10 03:15:17;;;;;;;3.90;2.10;;;23.60;59.60;;;;;;5005639;28;20430;-72
2022/07/10 03:17:42;;;;;;;4.03;1.90;;;23.60;59.60;;;;;;5007768;28;20073;-73
2022/07/10 03:20:08;;;;;;;2.97;1.83;;;23.60;59.60;;;;;;5006214;28;20038;-73
2022/07/10 03:22:34;;;;;;;3.22;1.80;;;23.60;59.60;;;;;;5004809;28;20120;-72
2022/07/10 03:25:00;;;;;;;3.38;1.85;;;23.60;59.60;;;;;;5006577;28;20045;-73
2022/07/10 03:27:26;;;;;;;3.63;1.92;;;23.60;59.70;;;;;;5005902;28;20029;-73
2022/07/10 03:29:51;;;;;;;3.55;1.98;;;23.60;59.70;;;;;;5003878;28;20037;-72
2022/07/10 03:32:17;;;;;;;3.75;1.90;;;23.60;59.70;;;;;;5002759;28;20386;-73
2022/07/10 03:34:43;;;;;;;2.50;1.73;;;23.60;59.70;;;;;;5006516;28;20084;-72
2022/07/10 03:37:08;;;;;;;3.70;1.58;;;23.60;59.70;;;;;;5005207;28;20033;-73
2022/07/10 03:39:34;;;;;;;5.03;2.13;;;23.60;59.80;;;;;;5007008;28;20026;-73
2022/07/10 03:42:00;;;;;;;3.45;1.95;;;23.60;59.80;;;;;;5006660;28;20129;-73
2022/07/10 03:44:25;;;;;;;2.80;1.70;;;23.50;59.80;;;;;;5005779;28;20026;-73
2022/07/10 03:46:51;;;;;;;3.83;1.83;;;23.50;59.70;;;;;;5004270;28;20517;-73
2022/07/10 03:49:16;;;;;;;2.67;1.80;;;23.50;59.80;;;;;;5006812;28;20077;-73
2022/07/10 03:51:42;;;;;;;3.00;1.60;;;23.50;59.80;;;;;;5005270;28;20439;-73
2022/07/10 03:54:08;;;;;;;2.80;1.60;;;23.50;59.80;;;;;;5004585;28;20113;-73
2022/07/10 03:59:18;;;;;;;2.60;1.70;;;23.50;59.80;;;;;;5005547;28;20167;-72
2022/07/10 04:01:43;;;;;;;2.95;1.70;;;23.50;59.80;;;;;;5005187;28;20125;-73
2022/07/10 04:04:09;;;;;;;3.45;1.77;;;23.50;59.80;;;;;;5006459;28;20426;-73
2022/07/10 04:06:38;;;;;;;2.97;1.90;;;23.50;59.80;;;;;;5004602;28;20252;-73
2022/07/10 04:09:04;;;;;;;3.75;1.60;;;23.50;59.90;;;;;;5004562;28;20129;-73
2022/07/10 04:11:30;;;;;;;4.57;2.00;;;23.50;59.90;;;;;;5006729;28;20032;-73
2022/07/10 04:13:56;;;;;;;3.47;1.77;;;23.50;59.90;;;;;;5007310;28;20033;-73
2022/07/10 04:16:22;;;;;;;2.92;1.73;;;23.50;59.90;;;;;;5001459;28;20041;-73
2022/07/10 04:18:48;;;;;;;2.83;1.70;;;23.40;59.90;;;;;;5002894;28;20049;-72
2022/07/10 04:21:14;;;;;;;3.17;1.80;;;23.50;59.90;;;;;;5005401;28;20037;-72
2022/07/10 04:23:39;;;;;;;3.17;1.77;;;23.50;60.00;;;;;;5004554;28;20025;-73
2022/07/10 04:26:05;;;;;;;2.85;1.70;;;23.40;59.90;;;;;;5005712;28;20048;-73
2022/07/10 04:28:31;;;;;;;2.88;1.73;;;23.50;60.00;;;;;;5005265;28;20081;-73
2022/07/10 04:30:56;;;;;;;3.35;1.80;;;23.40;59.90;;;;;;5003645;28;20022;-73
2022/07/10 04:33:22;;;;;;;2.97;1.85;;;23.40;59.90;;;;;;5005564;28;20037;-73
2022/07/10 04:35:47;;;;;;;2.97;1.90;;;23.40;60.00;;;;;;5005913;28;20030;-73
2022/07/10 04:38:13;;;;;;;3.15;1.80;;;23.40;60.10;;;;;;5003527;28;20624;-73
2022/07/10 04:40:39;;;;;;;3.55;2.00;;;23.40;60.00;;;;;;5003481;28;20529;-72
2022/07/10 04:43:04;;;;;;;3.70;1.80;;;23.40;60.00;;;;;;5003992;28;20040;-73
2022/07/10 04:45:30;;;;;;;3.42;1.90;;;23.40;60.00;;;;;;5003621;28;20057;-73
2022/07/10 04:47:56;;;;;;;2.95;1.83;;;23.40;60.00;;;;;;5003323;28;20065;-72
2022/07/10 04:50:21;;;;;;;2.58;1.75;;;23.40;61.10;;;;;;4997986;28;20046;-73
2022/07/10 04:52:47;;;;;;;3.97;2.00;;;23.30;60.00;;;;;;5004349;28;20034;-73
2022/07/10 04:55:12;;;;;;;3.20;1.50;;;23.30;60.00;;;;;;5004101;28;20030;-72
2022/07/10 04:57:39;;;;;;;3.20;1.75;;;23.30;61.10;;;;;;5004912;28;20038;-73
2022/07/10 05:00:05;;;;;;;2.88;1.70;;;23.30;60.00;;;;;;5006651;28;20034;-72
2022/07/10 05:02:30;;;;;;;3.13;1.70;;;23.30;60.00;;;;;;5005243;28;20409;-73
2022/07/10 05:04:56;;;;;;;2.60;1.60;;;23.30;60.10;;;;;;5003924;28;20104;-72
2022/07/10 05:07:22;;;;;;;4.35;1.88;;;23.30;60.10;;;;;;5003724;28;20421;-72
2022/07/10 05:09:47;;;;;;;3.38;1.92;;;23.30;60.10;;;;;;5002643;28;20474;-73
2022/07/10 05:12:13;;;;;;;3.30;1.83;;;23.30;60.10;;;;;;5005127;28;20588;-73
2022/07/10 05:14:38;;;;;;;3.03;1.80;;;23.30;60.20;;;;;;5003846;28;20491;-73
2022/07/10 05:17:04;;;;;;;3.25;1.63;;;23.30;60.40;;;;;;5003994;28;20486;-73
2022/07/10 05:19:30;;;;;;;4.55;1.70;;;23.30;60.10;;;;;;5004268;28;20045;-73
2022/07/10 05:21:55;;;;;;;4.68;1.80;;;23.30;60.10;;;;;;5003025;28;20061;-72
2022/07/10 05:24:21;;;;;;;2.97;1.80;;;23.30;60.10;;;;;;4998424;28;20030;-72
2022/07/10 05:26:47;;;;;;;2.88;1.65;;;23.30;60.20;;;;;;5005459;28;20079;-72
2022/07/10 05:29:13;;;;;;;4.03;2.03;;;23.30;60.20;;;;;;5005400;28;20034;-72
2022/07/10 05:31:40;;;;;;;6.43;1.83;;;23.30;60.20;;;;;;5005934;28;20067;-73
2022/07/10 05:34:06;;;;;;;2.85;1.65;;;23.30;60.20;;;;;;5006292;28;20118;-72
2022/07/10 05:36:32;;;;;;;2.97;1.70;;;23.30;60.20;;;;;;5007393;28;20109;-72
2022/07/10 05:38:57;;;;;;;3.38;1.70;;;23.20;60.10;;;;;;5007726;28;20123;-72
2022/07/10 05:41:23;;;;;;;2.75;1.70;;;23.30;60.20;;;;;;5006992;28;20038;-73
2022/07/10 05:43:49;;;;;;;3.35;1.77;;;23.20;60.10;;;;;;5006937;28;20029;-73
2022/07/10 05:46:14;;;;;;;3.28;1.70;;;23.20;60.10;;;;;;5007234;28;20026;-73
2022/07/10 05:48:40;;;;;;;2.20;1.63;;;23.20;60.20;;;;;;5006142;28;20061;-72
2022/07/10 05:51:06;;;;;;;2.90;1.83;;;23.20;60.20;;;;;;5006254;28;20065;-72
2022/07/10 05:53:31;;;;;;;2.72;1.70;;;23.20;60.20;;;;;;5006598;28;20022;-72
2022/07/10 05:56:01;;;;;;;3.00;1.80;;;23.20;60.20;;;;;;5006995;28;20064;-72
2022/07/10 05:58:27;;;;;;;3.63;1.80;;;23.20;60.30;;;;;;5007498;28;20117;-72
2022/07/10 06:00:53;;;;;;;3.17;1.90;;;23.20;60.30;;;;;;5005829;28;20455;-72
2022/07/10 06:03:19;;;;;;;3.17;1.85;;;23.20;60.20;;;;;;5005635;28;20117;-72
2022/07/10 06:05:45;;;;;;;3.33;1.77;;;23.20;60.20;;;;;;5007157;28;20117;-73
2022/07/10 06:08:11;;;;;;;3.55;1.50;;;23.20;60.20;;;;;;5003757;28;20187;-73
2022/07/10 06:10:37;;;;;;;2.30;1.58;;;23.20;60.30;;;;;;5010040;28;20030;-73
2022/07/10 06:13:03;;;;;;;2.83;1.60;;;23.20;60.20;;;;;;5004677;28;20040;-72
2022/07/10 06:15:29;;;;;;;2.55;1.60;;;23.10;60.20;;;;;;5007131;28;20042;-72
2022/07/10 06:17:58;;;;;;;2.42;1.52;;;23.20;60.30;;;;;;5005934;28;20584;-72
2022/07/10 06:20:25;;;;;;;2.35;1.60;;;23.20;60.30;;;;;;5003082;28;20100;-72
2022/07/10 06:22:51;;;;;;;1.88;1.40;;;23.20;60.30;;;;;;5003399;28;20565;-72
2022/07/10 06:25:16;;;;;;;3.17;1.70;;;23.20;60.30;;;;;;5004545;28;20034;-72
2022/07/10 06:27:42;;;;;;;2.60;1.52;;;23.10;60.30;;;;;;5003386;28;20495;-72
2022/07/10 06:30:08;;;;;;;2.97;1.80;;;23.10;60.30;;;;;;5003917;28;20026;-73
2022/07/10 06:32:34;;;;;;;3.53;1.80;;;23.20;60.40;;;;;;5004530;28;20042;-72
2022/07/10 06:34:59;;;;;;;2.25;1.38;;;23.10;60.30;;;;;;5005698;28;20470;-73
2022/07/10 06:37:25;;;;;;;1.65;1.40;;;23.20;60.40;;;;;;5006064;28;20021;-72
2022/07/10 06:39:51;;;;;;;2.95;1.73;;;23.10;60.30;;;;;;5005478;28;20030;-72
2022/07/10 06:42:17;;;;;;;3.45;1.88;;;23.10;60.30;;;;;;5018138;28;20610;-72
2022/07/10 06:44:43;;;;;;;2.83;1.50;;;23.10;60.30;;;;;;5006497;28;20640;-72
2022/07/10 06:49:54;;;;;;;;;;;23.10;60.30;;;;;;5005908;28;20053;-72
2022/07/10 06:52:19;;;;;;;3.25;1.80;;;23.10;60.30;;;;;;5004911;28;20377;-73
2022/07/10 06:54:45;;;;;;;2.28;1.50;;;23.10;60.30;;;;;;5003247;28;20061;-73
2022/07/10 06:57:11;;;;;;;2.72;1.70;;;23.10;60.40;;;;;;5003887;28;20089;-72
2022/07/10 06:59:37;;;;;;;3.05;1.70;;;23.10;60.30;;;;;;5007552;28;20045;-73
2022/07/10 07:02:04;;;;;;;2.42;1.50;;;23.10;60.40;;;;;;5003048;28;20042;-72
2022/07/10 07:04:29;;;;;;;2.78;1.65;;;23.10;60.40;;;;;;5004689;28;20033;-73
2022/07/10 07:06:55;;;;;;;2.55;1.52;;;23.10;60.50;;;;;;5004256;28;20038;-73
2022/07/10 07:09:20;;;;;;;2.67;1.50;;;23.10;60.50;;;;;;5003794;28;20490;-73
2022/07/10 07:11:46;;;;;;;2.40;1.52;;;23.10;60.40;;;;;;5004483;28;20037;-73
2022/07/10 07:14:12;;;;;;;2.42;1.58;;;23.10;60.40;;;;;;5003976;28;20080;-73
2022/07/10 07:16:41;;;;;;;2.33;1.48;;;23.10;60.40;;;;;;5003596;28;20105;-73
2022/07/10 07:19:07;;;;;;;6.18;2.33;;;23.10;60.40;;;;;;5002312;28;20047;-65
2022/07/10 07:24:25;;;;;;;6.13;3.15;;;23.10;60.70;;;;;;4965628;28;20117;-72
2022/07/10 07:26:50;;;;;;;8.23;3.10;;;23.00;61.00;;;;;;4965429;28;20070;-72
2022/07/10 07:29:17;;;;;;;8.18;2.70;;;23.00;61.00;;;;;;4965916;28;20042;-72
2022/07/10 07:31:42;;;;;;;5.80;2.70;;;23.10;61.10;;;;;;4966567;28;20049;-73
2022/07/10 07:34:08;;;;;;;5.03;2.70;;;23.10;60.90;;;;;;4965535;28;20038;-72
2022/07/10 07:36:34;;;;;;;5.43;2.60;;;23.10;60.90;;;;;;4963562;28;20448;-72
2022/07/10 07:39:00;;;;;;;6.65;2.80;;;23.10;60.70;;;;;;4965355;28;20035;-72
2022/07/10 07:41:25;;;;;;;4.88;2.40;;;23.10;60.70;;;;;;4965486;28;20134;-73
2022/07/10 07:43:52;;;;;;;6.38;2.38;;;23.10;60.70;;;;;;4962147;28;20041;-73
2022/07/10 07:46:18;;;;;;;10.20;2.78;;;23.10;60.60;;;;;;4964214;28;20053;-73
2022/07/10 07:48:44;;;;;;;6.15;2.30;;;23.10;60.10;;;;;;4963608;28;20452;-73
2022/07/10 07:51:09;;;;;;;7.43;2.15;;;23.10;59.90;;;;;;4960300;28;20041;-73
2022/07/10 07:53:35;;;;;;;6.70;2.10;;;23.10;59.70;;;;;;4962292;28;20893;-73
2022/07/10 07:56:01;;;;;;;5.40;2.20;;;23.10;59.70;;;;;;4963383;28;20093;-73
2022/07/10 07:58:26;;;;;;;6.20;2.15;;;23.20;59.80;;;;;;4963344;28;20034;-73
2022/07/10 08:00:52;;;;;;;4.15;1.90;;;23.20;59.30;;;;;;4979471;28;20050;-73
2022/07/10 08:03:17;;;;;;;5.25;1.83;;;23.20;58.50;;;;;;5002674;28;20041;-73
2022/07/10 08:05:44;;;;;;;6.07;2.10;;;23.20;58.80;;;;;;5005498;28;20026;-72
2022/07/10 08:08:09;;;;;;;5.07;1.73;;;23.20;58.60;;;;;;5003989;28;20042;-73
2022/07/10 08:10:35;;;;;;;5.53;1.90;;;23.20;58.30;;;;;;5001773;28;20041;-73
2022/07/10 08:13:01;;;;;;;5.47;2.08;;;23.20;57.90;;;;;;5001305;28;20052;-73
2022/07/10 08:15:27;;;;;;;6.75;2.00;;;23.30;58.20;;;;;;5001822;28;20030;-73
2022/07/10 08:17:53;;;;;;;4.10;1.83;;;23.30;57.90;;;;;;5001163;28;20042;-73
2022/07/10 08:20:19;;;;;;;4.03;1.98;;;23.20;57.90;;;;;;5003470;28;20057;-73
2022/07/10 08:22:46;;;;;;;3.75;2.00;;;23.20;57.90;;;;;;5001190;28;20065;-72
2022/07/10 08:25:11;;;;;;;5.22;1.83;;;23.30;57.70;;;;;;4999251;28;20682;-73
2022/07/10 08:27:37;;;;;;;3.92;1.83;;;23.30;58.00;;;;;;5001387;28;20061;-73
2022/07/10 08:30:04;;;;;;;3.50;1.73;;;23.30;57.00;;;;;;5004518;28;20050;-73
2022/07/10 08:32:31;;;;;;;3.65;1.52;;;23.30;57.20;;;;;;5003725;28;20034;-73
2022/07/10 08:34:58;;;;;;;6.43;1.90;;;23.30;57.20;;;;;;5004028;28;20406;-73
2022/07/10 08:37:23;;;;;;;3.75;1.80;;;23.20;56.90;;;;;;5004596;28;20109;-73
2022/07/10 08:39:49;;;;;;;3.00;1.60;;;23.30;57.10;;;;;;5004688;28;20487;-73
2022/07/10 08:42:15;;;;;;;4.85;1.70;;;23.20;56.90;;;;;;5004968;28;20532;-73
2022/07/10 08:44:41;;;;;;;4.72;1.52;;;23.30;56.90;;;;;;5013613;28;20033;-73
2022/07/10 08:47:06;;;;;;;7.68;1.90;;;23.30;56.60;;;;;;5004563;28;20041;-73
2022/07/10 08:49:35;;;;;;;6.05;1.90;;;23.30;56.80;;;;;;5002161;28;20510;-73
2022/07/10 08:52:09;;;;;;;5.65;1.70;;;23.30;56.80;;;;;;4999655;28;20116;-73
2022/07/10 08:54:35;;;;;;;5.67;1.77;;;23.30;56.50;;;;;;4999548;28;20141;-73
2022/07/10 08:57:02;;;;;;;3.42;1.58;;;23.30;56.30;;;;;;5002932;28;20038;-73
2022/07/10 08:59:28;;;;;;;4.85;1.50;;;23.30;56.20;;;;;;5002428;28;20031;-73
2022/07/10 09:01:54;;;;;;;3.90;1.60;;;23.30;56.20;;;;;;5004313;28;20705;-72
2022/07/10 09:04:21;;;;;;;3.72;1.60;;;23.30;56.20;;;;;;5005522;28;20022;-73
2022/07/10 09:06:47;;;;;;;3.78;1.60;;;23.40;56.00;;;;;;5008641;28;20118;-73
2022/07/10 09:09:12;;;;;;;4.68;1.55;;;23.40;55.30;;;;;;5006000;28;20470;-72
2022/07/10 09:11:40;;;;;;;5.57;1.70;;;23.40;55.40;;;;;;5007734;28;20447;-72
2022/07/10 09:14:11;;;;;;;4.55;1.70;;;23.40;55.90;;;;;;5008131;28;20018;-72
2022/07/10 09:16:37;;;;;;;5.68;1.80;;;23.40;55.80;;;;;;5007056;28;20101;-72
2022/07/10 09:19:25;;;;;;;6.60;1.52;;;23.50;55.90;;;;;;5002313;28;20403;-73
2022/07/10 09:22:10;;;;;;;3.40;1.60;;;23.50;55.80;;;;;;5008434;28;20141;-73
2022/07/10 09:24:45;;;;;;;3.33;1.77;;;23.50;55.90;;;;;;5006840;28;20034;-72
2022/07/10 09:27:15;;;;;;;5.90;2.00;;;23.50;55.80;;;;;;5004737;28;20453;-73
2022/07/10 09:29:48;;;;;;;2.78;1.80;;;23.60;55.80;;;;;;5004236;28;20030;-73
2022/07/10 09:32:16;;;;;;;3.38;1.65;;;23.60;55.90;;;;;;5008355;28;20053;-72
2022/07/10 09:34:46;;;;;;;4.28;1.80;;;23.60;56.10;;;;;;5005787;28;20029;-72
2022/07/10 09:37:21;;;;;;;3.65;1.60;;;23.60;56.10;;;;;;5009095;28;21501;-72
2022/07/10 09:39:56;;;;;;;5.00;1.80;;;23.60;55.90;;;;;;5004714;28;20030;-72
2022/07/10 09:42:32;;;;;;;3.78;1.60;;;23.60;56.10;;;;;;5007941;28;20038;-72
2022/07/10 09:45:12;;;;;;;3.88;1.70;;;23.60;56.00;;;;;;5007518;28;20026;-72
2022/07/10 09:47:39;;;;;;;3.38;1.60;;;23.70;56.20;;;;;;5007151;28;20022;-72
2022/07/10 09:50:25;;;;;;;3.33;1.70;;;23.70;56.30;;;;;;5009479;28;20095;-72
2022/07/10 09:52:52;;;;;;;3.78;1.88;;;23.70;56.10;;;;;;5016207;28;20506;-72
2022/07/10 09:55:20;;;;;;;2.75;1.50;;;23.70;56.20;;;;;;5005106;28;20383;-72
2022/07/10 09:57:46;;;;;;;4.28;1.70;;;23.70;56.30;;;;;;5006467;28;20041;-72
2022/07/10 10:00:12;;;;;;;2.28;1.45;;;23.70;56.30;;;;;;5005856;28;20030;-72
2022/07/10 10:02:38;;;;;;;4.15;1.60;;;23.70;56.30;;;;;;5006189;28;20403;-72
2022/07/10 10:05:04;;;;;;;2.40;1.60;;;23.70;56.30;;;;;;5006778;28;20021;-73
2022/07/10 10:07:30;;;;;;;3.47;1.60;;;23.70;56.10;;;;;;5021058;28;20033;-73
2022/07/10 10:09:58;;;;;;;2.95;1.50;;;23.70;56.10;;;;;;5004170;28;20023;-73
2022/07/10 10:12:30;;;;;;;2.45;1.60;;;23.70;56.10;;;;;;5002614;28;20033;-73
2022/07/10 10:14:58;;;;;;;2.58;1.65;;;23.70;54.80;;;;;;5004045;28;20034;-73
2022/07/10 10:17:25;;;;;;;2.25;1.38;;;23.80;53.00;;;;;;5003835;28;20053;-73
2022/07/10 10:22:37;;;;;;;4.18;1.50;;;23.80;54.50;;;;;;5004453;28;20410;-73
2022/07/10 10:25:04;;;;;;;2.15;1.35;;;23.80;54.10;;;;;;5017891;28;20033;-73
2022/07/10 10:27:29;;;;;;;2.22;1.30;;;23.80;52.80;;;;;;5003538;28;20612;-73
2022/07/10 10:29:55;;;;;;;3.55;1.40;;;23.80;53.40;;;;;;5004188;28;20021;-73
2022/07/10 10:32:20;;;;;;;2.92;1.30;;;23.80;53.60;;;;;;5002114;28;20085;-73
2022/07/10 10:34:57;;;;;;;2.88;1.50;;;23.90;53.30;;;;;;5005683;28;20022;-73
2022/07/10 10:37:34;;;;;;;4.53;1.33;;;23.80;52.90;;;;;;5004597;28;20026;-70
2022/07/10 10:39:59;;;;;;;3.42;1.17;;;24.00;52.60;;;;;;5005941;28;20026;-65
2022/07/10 10:42:36;;;;;;;4.10;1.50;;;24.00;51.80;;;;;;5004454;28;20038;-68
2022/07/10 10:45:24;;;;;;;3.92;1.48;;;24.00;52.10;;;;;;5004296;28;20640;-68
2022/07/10 10:48:08;;;;;;;4.60;1.40;;;24.00;51.80;;;;;;5003914;28;20117;-68
2022/07/10 10:50:56;;;;;;;1.85;1.20;;;24.00;52.00;;;;;;5003416;28;20088;-67
2022/07/10 10:53:31;;;;;;;3.25;1.20;;;24.10;52.50;;;;;;5004954;28;20502;-67
2022/07/10 10:56:08;;;;;;;2.88;1.30;;;24.10;52.50;;;;;;5006392;28;20030;-67
2022/07/10 10:58:37;;;;;;;6.28;1.20;;;24.10;52.50;;;;;;5004362;28;20059;-67
2022/07/10 11:01:22;;;;;;;2.97;1.30;;;24.10;52.70;;;;;;5001832;28;20034;-68
2022/07/10 11:04:13;;;;;;;3.53;1.42;;;24.20;52.70;;;;;;5016908;28;20057;-69
2022/07/10 11:06:40;;;;;;;3.38;1.40;;;24.20;52.80;;;;;;5005931;28;20100;-67
2022/07/10 11:09:31;;;;;;;2.72;1.13;;;24.20;52.90;;;;;;5006443;28;20033;-68
2022/07/10 11:12:00;;;;;;;2.45;1.20;;;24.20;53.10;;;;;;5004068;28;20706;-67
2022/07/10 11:14:28;;;;;;;1.80;1.25;;;24.20;53.10;;;;;;5005059;28;20033;-68
2022/07/10 11:16:54;;;;;;;4.57;1.50;;;24.20;53.10;;;;;;5003209;28;20627;-68
2022/07/10 11:19:22;;;;;;;5.68;1.85;;;24.30;54.50;;;;;;5004193;28;20056;-67
2022/07/10 11:21:47;;;;;;;3.00;1.27;;;24.30;54.00;;;;;;5005101;28;20025;-68
2022/07/10 11:24:38;;;;;;;2.85;1.30;;;24.30;53.60;;;;;;5019046;28;20029;-67
2022/07/10 11:27:54;;;;;;;2.50;1.30;;;24.30;53.60;;;;;;4991838;28;20486;-68
2022/07/10 11:30:20;;;;;;;6.90;1.60;;;24.30;53.60;;;;;;4958002;28;20125;-68
2022/07/10 11:32:46;;;;;;;3.50;1.70;;;24.30;53.80;;;;;;4964934;28;20122;-67
2022/07/10 11:35:12;;;;;;;7.70;1.60;;;24.30;53.80;;;;;;4956906;28;20031;-68
2022/07/10 11:37:51;;;;;;;3.15;1.30;;;24.40;53.80;;;;;;4948510;28;20070;-68
2022/07/10 11:40:19;;;;;;;5.40;1.73;;;24.40;53.50;;;;;;4960648;28;20125;-68
2022/07/10 11:42:57;;;;;;;3.63;1.85;;;24.50;52.70;;;;;;4965714;28;20042;-67
2022/07/10 11:45:33;;;;;;;6.85;2.15;;;24.60;52.30;;;;;;4963709;28;20094;-68
2022/07/10 11:47:59;;;;;;;21.77;19.67;;;24.70;51.90;;;;;;4961069;28;21813;-67
2022/07/10 11:50:26;;;;;;;39.00;35.78;;;24.80;51.60;;;;;;4963363;28;20022;-68
2022/07/10 11:52:52;;;;;;;11.63;5.40;;;24.80;52.00;;;;;;4963979;28;20033;-68
2022/07/10 11:55:19;;;;;;;11.10;6.68;;;24.80;51.20;;;;;;4942821;28;20031;-68
2022/07/10 11:57:48;;;;;;;8.43;5.13;;;25.00;51.00;;;;;;4960736;28;20109;-68
2022/07/10 12:00:23;;;;;;;8.73;4.55;;;25.00;50.70;;;;;;4964197;28;20035;-68
2022/07/10 12:02:50;;;;;;;9.00;3.95;;;25.10;50.60;;;;;;4963026;28;20053;-68
2022/07/10 12:05:36;;;;;;;6.93;3.47;;;25.10;50.50;;;;;;4976798;28;20476;-67
2022/07/10 12:08:02;;;;;;;9.10;3.85;;;25.20;50.10;;;;;;5007030;28;20033;-67
2022/07/10 12:10:28;;;;;;;8.00;3.55;;;25.20;50.20;;;;;;5005415;28;20026;-67
2022/07/10 12:13:02;;;;;;;8.85;3.22;;;25.20;50.20;;;;;;5005660;28;20014;-67
2022/07/10 12:15:32;;;;;;;8.03;3.40;;;25.20;50.30;;;;;;5003597;28;20494;-67
2022/07/10 12:17:58;;;;;;;6.95;3.50;;;25.30;50.40;;;;;;5004664;28;20061;-67
2022/07/10 12:20:24;;;;;;;10.48;3.22;;;25.30;50.30;;;;;;5006211;28;20025;-67
2022/07/10 12:22:49;;;;;;;6.32;2.80;;;25.30;50.30;;;;;;5006226;28;20041;-67
2022/07/10 12:25:15;;;;;;;5.85;3.10;;;25.20;50.40;;;;;;5017086;28;20057;-67
2022/07/10 12:27:41;;;;;;;9.35;3.25;;;25.20;50.50;;;;;;5015043;28;20026;-67
2022/07/10 12:30:07;;;;;;;5.88;2.65;;;25.20;50.60;;;;;;5002889;28;20026;-67
2022/07/10 12:32:32;;;;;;;7.68;3.00;;;25.20;50.90;;;;;;5002289;28;20056;-67
2022/07/10 12:34:58;;;;;;;5.68;2.80;;;25.10;50.70;;;;;;5005832;28;20030;-67
2022/07/10 12:37:24;;;;;;;7.10;2.75;;;25.10;50.90;;;;;;5006752;28;20030;-67
2022/07/10 12:39:53;;;;;;;5.97;2.75;;;25.10;51.00;;;;;;5009677;28;20087;-67
2022/07/10 12:42:25;;;;;;;5.80;2.50;;;25.00;51.00;;;;;;5009124;28;20034;-67
2022/07/10 12:44:51;;;;;;;6.85;2.45;;;25.10;51.00;;;;;;5008959;28;20034;-67
2022/07/10 12:47:19;;;;;;;4.93;2.08;;;25.00;51.00;;;;;;5007916;28;20036;-67
2022/07/10 12:49:55;;;;;;;5.70;2.20;;;25.00;51.00;;;;;;5008705;28;20022;-67
2022/07/10 12:52:34;;;;;;;4.25;2.10;;;25.10;51.00;;;;;;5010182;28;20030;-68
2022/07/10 12:55:09;;;;;;;5.20;2.13;;;25.10;51.00;;;;;;5008392;28;20662;-68
2022/07/10 12:57:57;;;;;;;3.70;1.80;;;25.10;51.00;;;;;;5006475;28;20560;-67
2022/07/10 13:00:24;;;;;;;5.05;2.20;;;25.10;51.10;;;;;;5005979;28;20100;-67
2022/07/10 13:03:01;;;;;;;4.00;2.10;;;25.10;50.90;;;;;;5007431;28;20053;-67