Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:41;;;;;;;19.20;12.75;;;13.00;99.90;;;;;;5013078;28;20475;-69
2023/07/22 00:03:06;;;;;;;15.27;10.98;;;12.90;99.90;;;;;;5013532;28;20038;-68
2023/07/22 00:05:32;;;;;;;16.90;11.85;;;12.90;99.90;;;;;;5013607;28;20111;-68
2023/07/22 00:07:57;;;;;;;17.50;11.68;;;12.90;99.90;;;;;;5013213;28;20064;-68
2023/07/22 00:10:23;;;;;;;24.58;13.40;;;12.90;99.90;;;;;;5013178;28;20463;-68
2023/07/22 00:12:48;;;;;;;17.90;11.65;;;13.00;99.90;;;;;;5013135;28;20021;-68
2023/07/22 00:15:14;;;;;;;17.15;11.63;;;12.90;99.90;;;;;;5013398;28;20427;-68
2023/07/22 00:17:41;;;;;;;17.52;12.38;;;12.90;99.90;;;;;;5013334;28;20122;-69
2023/07/22 00:20:10;;;;;;;15.38;11.18;;;13.00;99.90;;;;;;5013354;28;20026;-68
2023/07/22 00:22:37;;;;;;;16.48;11.23;;;13.00;99.90;;;;;;5013044;28;20022;-68
2023/07/22 00:25:03;;;;;;;17.15;11.88;;;13.00;99.90;;;;;;5012908;28;20054;-69
2023/07/22 00:27:28;;;;;;;21.23;12.73;;;13.00;99.90;;;;;;5013369;28;20038;-68
2023/07/22 00:29:54;;;;;;;17.85;12.68;;;13.00;99.90;;;;;;5012985;28;20113;-69
2023/07/22 00:32:19;;;;;;;21.70;13.55;;;13.00;99.90;;;;;;5013423;28;20487;-68
2023/07/22 00:34:45;;;;;;;22.90;13.30;;;12.90;99.90;;;;;;5013196;28;20037;-68
2023/07/22 00:37:10;;;;;;;17.17;12.80;;;12.80;99.90;;;;;;5013266;28;20038;-68
2023/07/22 00:39:36;;;;;;;18.80;12.65;;;12.80;99.90;;;;;;5013343;28;20030;-68
2023/07/22 00:42:02;;;;;;;19.85;13.25;;;12.70;99.90;;;;;;5013134;28;20040;-68
2023/07/22 00:44:27;;;;;;;21.77;14.13;;;12.60;99.90;;;;;;5013289;28;20041;-67
2023/07/22 00:46:57;;;;;;;22.60;13.68;;;12.60;99.90;;;;;;5013245;28;20026;-67
2023/07/22 00:49:25;;;;;;;26.40;16.13;;;12.60;99.90;;;;;;5012862;28;20042;-68
2023/07/22 00:51:51;;;;;;;22.75;14.82;;;12.50;99.90;;;;;;5012823;28;20498;-67
2023/07/22 00:54:17;;;;;;;25.92;16.95;;;12.60;99.90;;;;;;5013199;28;20022;-68
2023/07/22 00:56:43;;;;;;;24.73;14.95;;;12.60;99.90;;;;;;5012615;28;20056;-67
2023/07/22 00:59:09;;;;;;;26.13;16.60;;;12.60;99.90;;;;;;5013056;28;20030;-68
2023/07/22 01:01:35;;;;;;;25.85;15.80;;;12.70;99.90;;;;;;5013025;28;20468;-67
2023/07/22 01:04:01;;;;;;;24.30;15.43;;;12.70;99.90;;;;;;5013019;28;20041;-68
2023/07/22 01:06:29;;;;;;;21.05;14.30;;;12.70;99.90;;;;;;5013012;28;20568;-68
2023/07/22 01:08:57;;;;;;;23.23;14.75;;;12.80;99.90;;;;;;5012862;28;20030;-68
2023/07/22 01:11:23;;;;;;;23.73;14.75;;;12.80;99.90;;;;;;5012706;28;20022;-68
2023/07/22 01:13:49;;;;;;;23.65;14.85;;;12.80;99.90;;;;;;5015672;28;20022;-68
2023/07/22 01:16:15;;;;;;;20.48;14.48;;;12.80;99.90;;;;;;5015930;28;20072;-68
2023/07/22 01:18:41;;;;;;;22.70;15.05;;;12.80;99.90;;;;;;5016288;28;20273;-67
2023/07/22 01:21:08;;;;;;;26.75;15.52;;;12.90;99.90;;;;;;5016372;28;20030;-68
2023/07/22 01:23:34;;;;;;;23.75;13.95;;;12.80;99.90;;;;;;5015861;28;20111;-68
2023/07/22 01:26:00;;;;;;;20.60;13.80;;;12.90;99.90;;;;;;5016313;28;20069;-67
2023/07/22 01:28:25;;;;;;;22.67;14.73;;;12.90;99.90;;;;;;5016237;28;20029;-68
2023/07/22 01:30:52;;;;;;;26.83;16.15;;;12.90;99.90;;;;;;5015828;28;20029;-68
2023/07/22 01:33:17;;;;;;;29.27;15.48;;;13.00;99.90;;;;;;5016235;28;20052;-68
2023/07/22 01:35:43;;;;;;;30.48;16.38;;;13.00;99.90;;;;;;5016070;28;20022;-67
2023/07/22 01:38:09;;;;;;;27.40;15.55;;;13.00;99.90;;;;;;5015933;28;20026;-67
2023/07/22 01:40:34;;;;;;;26.52;15.77;;;13.20;99.90;;;;;;5015877;28;20030;-68
2023/07/22 01:43:00;;;;;;;21.65;14.60;;;13.30;99.90;;;;;;5015912;28;20022;-68
2023/07/22 01:45:25;;;;;;;25.60;14.40;;;13.30;99.90;;;;;;5015936;28;20021;-68
2023/07/22 01:47:51;;;;;;;27.63;15.23;;;13.40;99.90;;;;;;5015739;28;20132;-68
2023/07/22 01:50:18;;;;;;;26.33;15.40;;;13.40;99.90;;;;;;5015829;28;20033;-68
2023/07/22 01:52:44;;;;;;;25.23;14.82;;;13.50;99.90;;;;;;5015434;28;20026;-68
2023/07/22 01:55:10;;;;;;;22.10;14.75;;;13.50;99.90;;;;;;5015706;28;20088;-68
2023/07/22 01:57:36;;;;;;;23.88;13.55;;;13.50;99.90;;;;;;5015267;28;20033;-67
2023/07/22 02:00:05;;;;;;;20.83;14.30;;;13.50;99.90;;;;;;5015219;28;20026;-67
2023/07/22 02:02:30;;;;;;;25.80;15.32;;;13.50;99.90;;;;;;5015501;28;20124;-68
2023/07/22 02:04:56;;;;;;;22.23;14.15;;;13.50;99.90;;;;;;5015484;28;20030;-67
2023/07/22 02:07:21;;;;;;;22.83;14.75;;;13.60;99.90;;;;;;5015471;28;20391;-68
2023/07/22 02:09:47;;;;;;;21.27;14.82;;;13.60;99.90;;;;;;5015358;28;20087;-67
2023/07/22 02:12:12;;;;;;;24.80;13.40;;;13.60;92.60;;;;;;5015292;28;20034;-68
2023/07/22 02:14:38;;;;;;;21.38;14.00;;;13.60;90.40;;;;;;5015234;28;20080;-68
2023/07/22 02:17:04;;;;;;;20.38;13.60;;;13.60;89.80;;;;;;5014861;28;20021;-68
2023/07/22 02:19:29;;;;;;;23.58;14.23;;;13.60;87.80;;;;;;5014944;28;20034;-68
2023/07/22 02:21:55;;;;;;;22.40;14.00;;;13.60;90.00;;;;;;5014877;28;20029;-68
2023/07/22 02:24:21;;;;;;;20.77;13.40;;;13.60;81.20;;;;;;5015064;28;20038;-67
2023/07/22 02:26:47;;;;;;;22.17;12.90;;;13.60;78.40;;;;;;5015165;28;20030;-68
2023/07/22 02:29:12;;;;;;;21.45;13.15;;;13.60;88.40;;;;;;5014890;28;20369;-68
2023/07/22 02:31:39;;;;;;;23.77;14.05;;;13.60;92.90;;;;;;5015032;28;20038;-67
2023/07/22 02:34:05;;;;;;;22.73;14.43;;;13.60;93.60;;;;;;5015212;28;20018;-68
2023/07/22 02:36:31;;;;;;;22.40;14.25;;;13.60;89.80;;;;;;5014584;28;20388;-67
2023/07/22 02:38:56;;;;;;;20.33;13.60;;;13.60;91.10;;;;;;5014822;28;20033;-67
2023/07/22 02:41:22;;;;;;;22.45;14.07;;;13.60;94.20;;;;;;5014894;28;20392;-67
2023/07/22 02:43:47;;;;;;;26.63;15.27;;;13.60;93.20;;;;;;5014841;28;20069;-67
2023/07/22 02:46:13;;;;;;;23.35;13.98;;;13.60;92.50;;;;;;5014701;28;20030;-67
2023/07/22 02:48:39;;;;;;;23.05;14.35;;;13.60;95.20;;;;;;5014364;28;20057;-67
2023/07/22 02:51:07;;;;;;;25.65;14.68;;;13.60;90.80;;;;;;5014720;28;20026;-68
2023/07/22 02:53:33;;;;;;;25.38;15.02;;;13.60;92.40;;;;;;5014321;28;20029;-67
2023/07/22 02:55:59;;;;;;;24.08;14.27;;;13.60;90.10;;;;;;5014375;28;20025;-68
2023/07/22 02:58:25;;;;;;;26.85;14.50;;;13.50;91.40;;;;;;5014161;28;20484;-67
2023/07/22 03:00:51;;;;;;;24.48;15.02;;;13.60;97.40;;;;;;5014150;28;20025;-68
2023/07/22 03:03:16;;;;;;;20.90;14.23;;;13.60;99.90;;;;;;5014496;28;20022;-67
2023/07/22 03:05:42;;;;;;;22.23;13.95;;;13.60;99.90;;;;;;5014314;28;20018;-67
2023/07/22 03:08:07;;;;;;;23.60;14.10;;;13.60;99.60;;;;;;5014452;28;20029;-67
2023/07/22 03:10:33;;;;;;;25.00;14.65;;;13.60;97.90;;;;;;5014121;28;20076;-67
2023/07/22 03:12:59;;;;;;;23.83;14.20;;;13.60;99.90;;;;;;5014302;28;20387;-67
2023/07/22 03:15:26;;;;;;;20.33;13.38;;;13.70;99.90;;;;;;5013929;28;20022;-67
2023/07/22 03:17:51;;;;;;;25.52;14.60;;;13.60;99.90;;;;;;5014324;28;20133;-68
2023/07/22 03:20:18;;;;;;;25.10;15.32;;;13.60;99.90;;;;;;5014165;28;20073;-68
2023/07/22 03:22:44;;;;;;;20.98;14.27;;;13.50;99.90;;;;;;5014131;28;20033;-67
2023/07/22 03:25:11;;;;;;;25.23;15.05;;;13.40;99.90;;;;;;5014441;28;20539;-68
2023/07/22 03:27:37;;;;;;;21.55;14.48;;;13.30;99.90;;;;;;5013998;28;20365;-67
2023/07/22 03:30:07;;;;;;;23.88;15.40;;;13.30;99.90;;;;;;5013592;28;20038;-67
2023/07/22 03:32:33;;;;;;;23.13;14.50;;;13.20;99.90;;;;;;5013965;28;20033;-67
2023/07/22 03:34:59;;;;;;;23.35;14.40;;;13.20;99.90;;;;;;5013470;28;20119;-68
2023/07/22 03:37:25;;;;;;;26.02;14.93;;;13.20;99.90;;;;;;5013921;28;20034;-68
2023/07/22 03:39:50;;;;;;;25.13;15.18;;;13.20;99.90;;;;;;5014109;28;20033;-67
2023/07/22 03:42:16;;;;;;;22.35;15.18;;;13.20;99.90;;;;;;5013877;28;20034;-68
2023/07/22 03:44:42;;;;;;;26.08;13.63;;;13.20;99.90;;;;;;5013611;28;20397;-68
2023/07/22 03:47:07;;;;;;;22.95;14.25;;;13.30;98.40;;;;;;5013852;28;20215;-67
2023/07/22 03:49:33;;;;;;;24.58;14.63;;;13.40;99.90;;;;;;5013059;28;20038;-68
2023/07/22 03:51:58;;;;;;;27.58;16.20;;;13.50;99.90;;;;;;5013412;28;20018;-68
2023/07/22 03:54:24;;;;;;;26.08;15.52;;;13.40;99.90;;;;;;5013833;28;20037;-68
2023/07/22 03:56:49;;;;;;;28.98;16.13;;;13.40;99.90;;;;;;5013582;28;20048;-68
2023/07/22 03:59:15;;;;;;;27.63;16.30;;;13.40;99.90;;;;;;5013497;28;20018;-67
2023/07/22 04:01:40;;;;;;;24.08;15.82;;;13.30;99.90;;;;;;5013662;28;20034;-68
2023/07/22 04:04:06;;;;;;;29.58;16.80;;;13.40;99.90;;;;;;5013298;28;20049;-67
2023/07/22 04:06:31;;;;;;;26.02;15.23;;;13.30;99.90;;;;;;5013657;28;20069;-68
2023/07/22 04:08:57;;;;;;;33.03;17.42;;;13.30;99.90;;;;;;5013085;28;20121;-68
2023/07/22 04:11:22;;;;;;;29.52;17.10;;;13.30;99.90;;;;;;5013664;28;20029;-68
2023/07/22 04:13:48;;;;;;;26.42;17.17;;;13.30;99.90;;;;;;5013422;28;20029;-68
2023/07/22 04:16:14;;;;;;;29.95;16.42;;;13.30;99.90;;;;;;5013480;28;20361;-68
2023/07/22 04:18:39;;;;;;;29.38;18.13;;;13.40;99.90;;;;;;5013466;28;20037;-68
2023/07/22 04:21:05;;;;;;;29.63;17.33;;;13.40;99.90;;;;;;5013383;28;20112;-67
2023/07/22 04:23:33;;;;;;;26.85;17.52;;;13.30;99.90;;;;;;5013199;28;20026;-68
2023/07/22 04:25:58;;;;;;;29.02;18.08;;;13.30;99.90;;;;;;5013430;28;20483;-68
2023/07/22 04:28:24;;;;;;;29.10;18.27;;;13.30;99.90;;;;;;5013405;28;20037;-68
2023/07/22 04:30:58;;;;;;;28.35;17.90;;;13.30;99.90;;;;;;5013428;28;20045;-67
2023/07/22 04:33:25;;;;;;;29.30;16.42;;;13.30;99.90;;;;;;5013421;28;20025;-67
2023/07/22 04:35:54;;;;;;;26.75;15.85;;;13.40;99.90;;;;;;5013319;28;20026;-68
2023/07/22 04:38:19;;;;;;;29.30;16.85;;;13.40;99.90;;;;;;5012926;28;20029;-67
2023/07/22 04:40:45;;;;;;;26.25;17.63;;;13.50;99.90;;;;;;5013112;28;20026;-67
2023/07/22 04:43:12;;;;;;;27.35;17.10;;;13.50;99.90;;;;;;5013222;28;20026;-67
2023/07/22 04:45:40;;;;;;;29.65;17.67;;;13.50;99.90;;;;;;5013071;28;20022;-67
2023/07/22 04:48:06;;;;;;;26.88;17.40;;;13.50;99.90;;;;;;5015004;28;20042;-68
2023/07/22 04:50:31;;;;;;;29.55;17.75;;;13.50;99.90;;;;;;5016726;28;20041;-68
2023/07/22 04:52:57;;;;;;;26.23;16.60;;;13.50;99.90;;;;;;5016948;28;20100;-68
2023/07/22 04:55:23;;;;;;;27.75;17.58;;;13.40;99.90;;;;;;5016798;28;20026;-67
2023/07/22 04:57:48;;;;;;;30.50;17.50;;;13.40;99.90;;;;;;5016512;28;20112;-67
2023/07/22 05:00:16;;;;;;;28.17;16.83;;;13.40;99.90;;;;;;5016697;28;20042;-67
2023/07/22 05:02:44;;;;;;;27.90;16.90;;;13.40;99.90;;;;;;5016710;28;20044;-67
2023/07/22 05:05:09;;;;;;;27.48;16.50;;;13.40;99.90;;;;;;5016515;28;20160;-68
2023/07/22 05:07:35;;;;;;;26.52;16.88;;;13.40;99.90;;;;;;5016752;28;20064;-68
2023/07/22 05:10:01;;;;;;;28.58;17.40;;;13.40;99.90;;;;;;5016223;28;20041;-67
2023/07/22 05:12:26;;;;;;;26.60;16.10;;;13.30;99.90;;;;;;5016356;28;20030;-68
2023/07/22 05:14:51;;;;;;;29.15;17.65;;;13.30;99.90;;;;;;5016241;28;20026;-68
2023/07/22 05:17:17;;;;;;;29.23;18.08;;;13.30;99.90;;;;;;5016411;28;20022;-68
2023/07/22 05:19:43;;;;;;;33.95;18.55;;;13.30;99.90;;;;;;5016435;28;20042;-68
2023/07/22 05:22:09;;;;;;;31.70;17.67;;;13.30;99.90;;;;;;5016386;28;20076;-67
2023/07/22 05:24:34;;;;;;;35.95;18.25;;;13.30;99.90;;;;;;5016397;28;20113;-68
2023/07/22 05:27:00;;;;;;;31.73;17.88;;;13.40;99.90;;;;;;5016332;28;20034;-68
2023/07/22 05:29:25;;;;;;;35.65;18.77;;;13.50;99.90;;;;;;5015819;28;20129;-68
2023/07/22 05:31:51;;;;;;;30.38;18.65;;;13.50;99.90;;;;;;5016267;28;20022;-68
2023/07/22 05:34:16;;;;;;;32.78;18.63;;;13.50;99.90;;;;;;5016197;28;20018;-68
2023/07/22 05:36:42;;;;;;;32.85;18.80;;;13.50;99.90;;;;;;5016075;28;20050;-68
2023/07/22 05:39:08;;;;;;;33.92;18.90;;;13.40;99.90;;;;;;5016127;28;20380;-68
2023/07/22 05:41:34;;;;;;;30.75;18.88;;;13.40;99.90;;;;;;5016067;28;20081;-67
2023/07/22 05:43:59;;;;;;;37.40;19.65;;;13.40;99.90;;;;;;5015886;28;20087;-68
2023/07/22 05:46:25;;;;;;;33.70;19.23;;;13.40;99.90;;;;;;5015890;28;20068;-68
2023/07/22 05:48:50;;;;;;;31.55;18.95;;;13.40;99.90;;;;;;5015486;28;20046;-67
2023/07/22 05:51:17;;;;;;;33.15;18.52;;;13.50;99.90;;;;;;5015750;28;20036;-68
2023/07/22 05:53:42;;;;;;;29.70;17.80;;;13.60;99.90;;;;;;5015751;28;20022;-68
2023/07/22 05:56:08;;;;;;;32.75;18.27;;;13.60;99.90;;;;;;5015407;28;20057;-67
2023/07/22 05:58:34;;;;;;;31.90;17.42;;;13.70;99.90;;;;;;5014901;28;20022;-68
2023/07/22 06:01:00;;;;;;;33.17;18.48;;;13.70;99.90;;;;;;5015642;28;20022;-68
2023/07/22 06:03:26;;;;;;;32.08;18.15;;;13.70;99.90;;;;;;5015665;28;20084;-68
2023/07/22 06:05:51;;;;;;;35.05;18.75;;;13.70;99.90;;;;;;5015702;28;20030;-68
2023/07/22 06:08:17;;;;;;;33.47;18.65;;;13.80;99.90;;;;;;5015467;28;20032;-68
2023/07/22 06:10:43;;;;;;;32.60;18.83;;;13.90;99.90;;;;;;5015045;28;20117;-67
2023/07/22 06:13:08;;;;;;;32.75;18.80;;;14.10;99.90;;;;;;5015253;28;20037;-68
2023/07/22 06:15:34;;;;;;;33.80;18.90;;;14.20;99.90;;;;;;5015211;28;20026;-68
2023/07/22 06:18:00;;;;;;;32.20;18.40;;;14.30;99.90;;;;;;5015009;28;20057;-68
2023/07/22 06:20:26;;;;;;;30.35;18.10;;;14.40;99.90;;;;;;5015361;28;20397;-68
2023/07/22 06:22:52;;;;;;;32.90;18.65;;;14.50;99.90;;;;;;5014784;28;20034;-68
2023/07/22 06:25:17;;;;;;;32.70;18.58;;;14.60;99.90;;;;;;5015070;28;20214;-68
2023/07/22 06:27:43;;;;;;;32.65;19.60;;;14.60;99.90;;;;;;5015105;28;20488;-69
2023/07/22 06:30:09;;;;;;;33.45;19.17;;;14.70;99.90;;;;;;5014796;28;20066;-68
2023/07/22 06:32:37;;;;;;;31.98;18.95;;;14.80;99.90;;;;;;5015140;28;20066;-68
2023/07/22 06:35:03;;;;;;;27.55;17.92;;;14.80;99.90;;;;;;5014675;28;20392;-67
2023/07/22 06:37:28;;;;;;;32.92;19.08;;;14.70;99.90;;;;;;5015052;28;20034;-68
2023/07/22 06:39:54;;;;;;;30.60;19.13;;;14.70;99.90;;;;;;5014887;28;20026;-68
2023/07/22 06:42:19;;;;;;;27.50;17.95;;;14.80;99.90;;;;;;5014741;28;20022;-68
2023/07/22 06:44:45;;;;;;;32.53;19.02;;;14.90;99.90;;;;;;5014914;28;20026;-68
2023/07/22 06:47:10;;;;;;;28.85;18.70;;;15.00;99.90;;;;;;5014536;28;20026;-68
2023/07/22 06:49:36;;;;;;;29.25;18.98;;;15.10;99.90;;;;;;5014456;28;20100;-68
2023/07/22 06:52:02;;;;;;;26.75;17.17;;;15.10;99.90;;;;;;5014444;28;20076;-68
2023/07/22 06:54:27;;;;;;;27.80;17.13;;;15.20;99.90;;;;;;5014679;28;20030;-68
2023/07/22 06:56:53;;;;;;;27.58;18.30;;;15.50;99.90;;;;;;5014518;28;20021;-68
2023/07/22 06:59:19;;;;;;;28.65;17.15;;;15.70;99.90;;;;;;5014437;28;20026;-68
2023/07/22 07:01:44;;;;;;;26.88;17.58;;;16.00;99.90;;;;;;5014654;28;20038;-68
2023/07/22 07:04:10;;;;;;;24.40;16.45;;;16.90;99.90;;;;;;5014383;28;20488;-68
2023/07/22 07:06:38;;;;;;;23.60;16.52;;;18.00;14.10;;;;;;5014456;28;20104;-68
2023/07/22 07:09:03;;;;;;;18.30;14.13;;;19.10;1.00;;;;;;5014259;28;20160;-69
2023/07/22 07:11:30;;;;;;;18.40;13.13;;;20.30;1.00;;;;;;5013754;28;20120;-69
2023/07/22 07:13:55;;;;;;;18.80;13.75;;;21.80;1.00;;;;;;5014333;28;20017;-69
2023/07/22 07:16:26;;;;;;;16.08;13.38;;;22.10;88.70;;;;;;5014421;28;20030;-69
2023/07/22 07:18:52;;;;;;;17.35;13.52;;;21.90;99.90;;;;;;5014621;28;20030;-68
2023/07/22 07:21:18;;;;;;;17.27;12.68;;;21.70;1.00;;;;;;5014461;28;20369;-69
2023/07/22 07:23:44;;;;;;;13.82;12.38;;;21.40;99.90;;;;;;5014287;28;20029;-68
2023/07/22 07:26:10;;;;;;;17.25;12.75;;;21.80;99.90;;;;;;5014231;28;20030;-68
2023/07/22 07:28:35;;;;;;;14.98;11.75;;;22.30;99.90;;;;;;5014230;28;20117;-68
2023/07/22 07:31:01;;;;;;;16.25;12.20;;;22.30;99.90;;;;;;5014029;28;20026;-68
2023/07/22 07:33:26;;;;;;;13.68;11.68;;;22.50;1.00;;;;;;5013805;28;20455;-68
2023/07/22 07:35:52;;;;;;;14.30;11.35;;;21.80;99.90;;;;;;5014190;28;20061;-68
2023/07/22 07:38:17;;;;;;;16.58;11.68;;;21.90;99.90;;;;;;5013786;28;20033;-68
2023/07/22 07:40:43;;;;;;;13.40;11.25;;;21.80;99.90;;;;;;5013575;28;20034;-68
2023/07/22 07:43:08;;;;;;;16.15;12.45;;;21.60;1.00;;;;;;5013952;28;20033;-68
2023/07/22 07:45:38;;;;;;;17.75;12.35;;;20.70;99.90;;;;;;5013921;28;20034;-68
2023/07/22 07:48:04;;;;;;;20.20;12.27;;;20.60;99.90;;;;;;5013445;28;20049;-68
2023/07/22 07:50:29;;;;;;;16.95;12.30;;;20.50;16.00;;;;;;5013515;28;20117;-68
2023/07/22 07:52:55;;;;;;;16.77;11.75;;;20.90;1.00;;;;;;5013872;28;20456;-69
2023/07/22 07:55:20;;;;;;;16.10;11.93;;;21.20;99.90;;;;;;5013543;28;20105;-68
2023/07/22 07:57:46;;;;;;;14.05;12.07;;;21.80;1.00;;;;;;5013751;28;20068;-68
2023/07/22 08:00:12;;;;;;;13.35;10.32;;;23.30;99.90;;;;;;5013800;28;20574;-68
2023/07/22 08:02:37;;;;;;;13.57;10.93;;;24.20;99.90;;;;;;5013465;28;20033;-69
2023/07/22 08:05:03;;;;;;;13.15;10.13;;;23.90;99.90;;;;;;5013847;28;20030;-68
2023/07/22 08:07:29;;;;;;;13.55;10.80;;;22.30;1.00;;;;;;5013552;28;20061;-69
2023/07/22 08:09:55;;;;;;;16.13;11.25;;;22.10;1.00;;;;;;5013418;28;20036;-69
2023/07/22 08:12:20;;;;;;;13.75;10.48;;;21.80;1.00;;;;;;5013668;28;20101;-69
2023/07/22 08:14:46;;;;;;;13.82;10.07;;;22.50;1.00;;;;;;5013617;28;20022;-68
2023/07/22 08:17:12;;;;;;;14.75;9.73;;;23.30;1.00;;;;;;5013236;28;20022;-68
2023/07/22 08:19:37;;;;;;;11.23;9.88;;;23.50;1.00;;;;;;5013716;28;20057;-68
2023/07/22 08:22:03;;;;;;;13.27;9.52;;;23.40;1.00;;;;;;5015723;28;20037;-68
2023/07/22 08:24:29;;;;;;;13.90;10.48;;;23.70;99.90;;;;;;5017584;28;20034;-68
2023/07/22 08:26:55;;;;;;;17.27;10.32;;;22.60;99.90;;;;;;5017089;28;20049;-68
2023/07/22 08:29:20;;;;;;;11.90;9.77;;;22.00;99.90;;;;;;5017115;28;20033;-69
2023/07/22 08:31:46;;;;;;;17.48;10.25;;;21.80;6.90;;;;;;5017328;28;20104;-68
2023/07/22 08:34:12;;;;;;;15.48;11.55;;;21.00;99.90;;;;;;5017272;28;20034;-68
2023/07/22 08:36:37;;;;;;;14.30;10.98;;;20.90;1.00;;;;;;5016795;28;20117;-68
2023/07/22 08:39:03;;;;;;;17.02;11.05;;;21.10;1.00;;;;;;5017078;28;20034;-68
2023/07/22 08:41:30;;;;;;;17.75;11.30;;;21.40;99.90;;;;;;5017225;28;20034;-68
2023/07/22 08:44:00;;;;;;;13.68;10.90;;;21.50;99.90;;;;;;5017112;28;20037;-68
2023/07/22 08:46:30;;;;;;;16.23;10.82;;;21.40;99.90;;;;;;5017183;28;20463;-67
2023/07/22 08:48:58;;;;;;;17.67;10.82;;;20.90;99.90;;;;;;5016956;28;20538;-68
2023/07/22 08:51:28;;;;;;;15.32;11.25;;;21.00;1.00;;;;;;5017203;28;20026;-68
2023/07/22 08:53:56;;;;;;;15.80;11.18;;;21.20;99.90;;;;;;5016785;28;20026;-68
2023/07/22 08:56:24;;;;;;;15.77;10.20;;;21.90;1.00;;;;;;5016728;28;20097;-68
2023/07/22 08:58:52;;;;;;;14.80;10.68;;;22.60;99.90;;;;;;5016945;28;20033;-68
2023/07/22 09:01:18;;;;;;;13.57;10.68;;;22.20;1.00;;;;;;5016743;28;20546;-68
2023/07/22 09:03:44;;;;;;;13.80;9.85;;;22.50;1.00;;;;;;5016985;28;20029;-68
2023/07/22 09:06:10;;;;;;;12.40;9.00;;;22.60;99.90;;;;;;5016839;28;20040;-68
2023/07/22 09:08:36;;;;;;;10.57;8.60;;;22.50;88.20;;;;;;5016612;28;20480;-68
2023/07/22 09:11:02;;;;;;;12.88;8.80;;;22.70;99.90;;;;;;5016864;28;20076;-68
2023/07/22 09:13:28;;;;;;;10.63;8.52;;;23.00;1.00;;;;;;5016781;28;20021;-68
2023/07/22 09:15:57;;;;;;;13.48;9.90;;;23.00;99.90;;;;;;5016723;28;20026;-67
2023/07/22 09:18:23;;;;;;;9.57;8.10;;;23.50;99.90;;;;;;5016404;28;20030;-68
2023/07/22 09:20:48;;;;;;;12.68;8.73;;;24.40;99.90;;;;;;5016318;28;20602;-68
2023/07/22 09:23:14;;;;;;;10.82;9.07;;;24.20;99.90;;;;;;5016016;28;20069;-68
2023/07/22 09:25:41;;;;;;;16.55;9.25;;;23.80;99.90;;;;;;5016565;28;20091;-67
2023/07/22 09:28:06;;;;;;;10.75;8.35;;;22.90;99.90;;;;;;5016017;28;20480;-67
2023/07/22 09:30:36;;;;;;;11.70;8.82;;;22.80;99.90;;;;;;5016170;28;20041;-68
2023/07/22 09:33:03;;;;;;;14.90;9.40;;;22.90;99.90;;;;;;5015458;28;20436;-67
2023/07/22 09:35:31;;;;;;;13.45;8.43;;;21.80;1.00;;;;;;5016338;28;20065;-68
2023/07/22 09:37:58;;;;;;;12.48;8.05;;;22.10;1.00;;;;;;5016192;28;20022;-68
2023/07/22 09:40:26;;;;;;;11.88;8.48;;;22.60;1.00;;;;;;5016197;28;20080;-68
2023/07/22 09:42:53;;;;;;;9.70;8.15;;;23.30;1.00;;;;;;5015784;28;20029;-68
2023/07/22 09:45:22;;;;;;;10.35;7.82;;;22.50;99.90;;;;;;5016100;28;20380;-68
2023/07/22 09:47:49;;;;;;;10.65;8.00;;;23.10;99.90;;;;;;5015289;28;20041;-68
2023/07/22 09:50:18;;;;;;;10.68;8.05;;;23.10;99.90;;;;;;5015695;28;20034;-67
2023/07/22 09:52:50;;;;;;;10.20;8.18;;;22.70;99.90;;;;;;5015518;28;20113;-67
2023/07/22 09:55:18;;;;;;;8.82;7.22;;;22.60;99.90;;;;;;5015797;28;20030;-67
2023/07/22 09:57:46;;;;;;;11.38;7.57;;;22.20;99.90;;;;;;5015894;28;20392;-67
2023/07/22 10:00:15;;;;;;;11.63;7.43;;;22.90;99.90;;;;;;5015691;28;20030;-68
2023/07/22 10:02:43;;;;;;;10.40;7.53;;;23.50;99.90;;;;;;5015774;28;20037;-67
2023/07/22 10:05:13;;;;;;;12.85;7.78;;;23.10;99.90;;;;;;5015644;28;20066;-67
2023/07/22 10:07:46;;;;;;;14.40;7.93;;;22.90;99.90;;;;;;5015458;28;20037;-67
2023/07/22 10:10:13;;;;;;;14.02;7.90;;;22.90;99.90;;;;;;5015273;28;20033;-68
2023/07/22 10:12:41;;;;;;;14.38;7.78;;;22.80;99.90;;;;;;5014944;28;20033;-68
2023/07/22 10:15:08;;;;;;;12.63;7.40;;;23.00;99.90;;;;;;5015463;28;20576;-67
2023/07/22 10:17:35;;;;;;;18.27;7.50;;;22.80;99.90;;;;;;5015438;28;20029;-67
2023/07/22 10:20:05;;;;;;;9.25;7.63;;;22.90;99.90;;;;;;5015417;28;20472;-67
2023/07/22 10:22:31;;;;;;;9.55;7.80;;;22.70;99.90;;;;;;5015138;28;20101;-68
2023/07/22 10:24:58;;;;;;;9.70;7.70;;;22.50;99.90;;;;;;5015088;28;20120;-68
2023/07/22 10:27:24;;;;;;;18.67;7.50;;;22.30;99.90;;;;;;5014834;28;20038;-68
2023/07/22 10:29:50;;;;;;;11.75;8.10;;;22.00;99.90;;;;;;5014884;28;20160;-67
2023/07/22 10:32:17;;;;;;;10.00;7.65;;;21.60;99.90;;;;;;5015144;28;20543;-67
2023/07/22 10:34:42;;;;;;;12.98;7.72;;;21.60;99.90;;;;;;5015443;28;20103;-68
2023/07/22 10:37:10;;;;;;;11.32;7.38;;;22.00;99.90;;;;;;5015164;28;20034;-68
2023/07/22 10:39:36;;;;;;;9.23;6.65;;;22.70;99.90;;;;;;5014919;28;20396;-68
2023/07/22 10:42:04;;;;;;;10.60;6.35;;;22.50;99.90;;;;;;5014699;28;20022;-68
2023/07/22 10:44:33;;;;;;;8.63;7.10;;;22.50;99.90;;;;;;5014884;28;20034;-69
2023/07/22 10:46:59;;;;;;;11.73;7.30;;;22.40;99.90;;;;;;5014541;28;20415;-67
2023/07/22 10:49:41;;;;;;;11.57;6.28;;;21.90;99.90;;;;;;5014351;28;20046;-68
2023/07/22 10:52:09;;;;;;;10.98;7.13;;;21.90;99.90;;;;;;5014664;28;20026;-68
2023/07/22 10:54:36;;;;;;;12.90;7.43;;;21.90;99.90;;;;;;5014709;28;20114;-67
2023/07/22 10:57:04;;;;;;;8.73;7.63;;;21.90;99.90;;;;;;5014735;28;20022;-68
2023/07/22 10:59:34;;;;;;;8.88;7.60;;;22.00;99.90;;;;;;5014781;28;20040;-67
2023/07/22 11:01:59;;;;;;;10.27;7.57;;;22.00;99.90;;;;;;5014418;28;20030;-68
2023/07/22 11:04:35;;;;;;;11.18;7.50;;;22.10;99.90;;;;;;5014580;28;20052;-68
2023/07/22 11:07:05;;;;;;;10.05;7.72;;;22.30;99.90;;;;;;5014559;28;20109;-69
2023/07/22 11:09:34;;;;;;;9.98;7.00;;;22.20;99.90;;;;;;5014380;28;20598;-68
2023/07/22 11:12:01;;;;;;;9.30;7.20;;;22.30;99.90;;;;;;5014226;28;20432;-68
2023/07/22 11:14:29;;;;;;;7.80;6.90;;;22.20;99.90;;;;;;5014415;28;20041;-68
2023/07/22 11:16:58;;;;;;;11.20;7.20;;;21.90;99.90;;;;;;5013817;28;20022;-67
2023/07/22 11:19:25;;;;;;;10.90;7.53;;;21.90;99.90;;;;;;5013454;28;20129;-68
2023/07/22 11:21:52;;;;;;;10.68;7.47;;;21.70;99.90;;;;;;5014210;28;20391;-68
2023/07/22 11:24:19;;;;;;;10.30;6.90;;;21.60;99.90;;;;;;5014199;28;20361;-68
2023/07/22 11:26:45;;;;;;;10.63;7.70;;;22.20;1.00;;;;;;5013792;28;20037;-68
2023/07/22 11:29:12;;;;;;;9.18;7.07;;;23.00;99.90;;;;;;5013972;28;20172;-68
2023/07/22 11:31:43;;;;;;;13.20;7.65;;;23.20;99.90;;;;;;5014130;28;20022;-68
2023/07/22 11:34:09;;;;;;;8.73;6.97;;;22.90;99.90;;;;;;5014136;28;20042;-68
2023/07/22 11:36:35;;;;;;;9.07;5.82;;;22.70;99.90;;;;;;5014107;28;20053;-68
2023/07/22 11:39:05;;;;;;;10.05;6.38;;;22.90;99.90;;;;;;5014122;28;20044;-68
2023/07/22 11:41:32;;;;;;;7.78;5.93;;;22.60;99.90;;;;;;5014120;28;20480;-69
2023/07/22 11:43:59;;;;;;;6.60;5.90;;;22.50;99.90;;;;;;5014077;28;20030;-68
2023/07/22 11:46:26;;;;;;;8.00;5.72;;;22.70;99.90;;;;;;5013918;28;20450;-68
2023/07/22 11:48:53;;;;;;;6.30;5.32;;;23.20;99.90;;;;;;5013523;28;20099;-68
2023/07/22 11:51:22;;;;;;;12.07;6.15;;;23.10;99.90;;;;;;5013778;28;20034;-68
2023/07/22 11:53:51;;;;;;;6.68;5.72;;;22.90;99.90;;;;;;5013888;28;20022;-68
2023/07/22 11:56:20;;;;;;;8.68;5.25;;;23.00;99.90;;;;;;5012919;28;20610;-68
2023/07/22 11:58:49;;;;;;;10.13;6.20;;;23.60;99.90;;;;;;5013842;28;20037;-68
2023/07/22 12:01:15;;;;;;;7.90;5.28;;;23.60;99.90;;;;;;5013567;28;20049;-67
2023/07/22 12:03:41;;;;;;;6.32;5.13;;;23.30;99.90;;;;;;5013552;28;20020;-68
2023/07/22 12:06:07;;;;;;;8.27;5.45;;;23.00;99.90;;;;;;5013773;28;20387;-67
2023/07/22 12:08:33;;;;;;;6.45;5.13;;;23.30;99.90;;;;;;5013743;28;20025;-68
2023/07/22 12:10:59;;;;;;;7.18;5.60;;;23.30;99.90;;;;;;5013446;28;20033;-68
2023/07/22 12:13:25;;;;;;;8.45;5.68;;;23.50;99.90;;;;;;5013124;28;20498;-68
2023/07/22 12:16:06;;;;;;;7.30;5.57;;;23.50;99.90;;;;;;5013268;28;20073;-68
2023/07/22 12:18:47;;;;;;;8.13;5.45;;;23.10;99.90;;;;;;5013686;28;20476;-68
2023/07/22 12:21:13;;;;;;;6.32;5.05;;;22.70;99.90;;;;;;5013548;28;20475;-68
2023/07/22 12:23:39;;;;;;;8.55;5.38;;;22.50;99.90;;;;;;5013530;28;20038;-68
2023/07/22 12:26:05;;;;;;;7.60;5.45;;;22.60;99.90;;;;;;5013604;28;20037;-68