Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:07;;;;;;;13.60;6.68;;;;;;;;;;4879085;29;20402;-69
2022/03/23 00:02:37;;;;;;;19.50;6.72;;;;;;;;;;4878937;29;20541;-67
2022/03/23 00:05:03;;;;;;;14.60;6.93;;;;;;;;;;4878841;29;20037;-68
2022/03/23 00:07:29;;;;;;;18.05;6.65;;;;;;;;;;4878915;29;20084;-68
2022/03/23 00:09:55;;;;;;;11.07;6.30;;;;;;;;;;4878659;29;20393;-69
2022/03/23 00:12:21;;;;;;;13.15;6.43;;;;;;;;;;4877226;29;20084;-68
2022/03/23 00:14:47;;;;;;;19.65;6.80;;;;;;;;;;4878162;29;20596;-67
2022/03/23 00:17:12;;;;;;;12.02;5.93;;;;;;;;;;4878577;29;20037;-70
2022/03/23 00:19:38;;;;;;;12.50;6.57;;;;;;;;;;4878713;29;20504;-70
2022/03/23 00:22:04;;;;;;;11.57;6.10;;;;;;;;;;4878159;29;20093;-68
2022/03/23 00:24:31;;;;;;;16.02;6.00;;;;;;;;;;4877773;29;20548;-68
2022/03/23 00:26:57;;;;;;;14.20;6.18;;;;;;;;;;4878649;29;20112;-70
2022/03/23 00:29:23;;;;;;;13.38;6.10;;;;;;;;;;4878603;29;20461;-68
2022/03/23 00:31:48;;;;;;;13.65;7.13;;;;;;;;;;4878371;29;20031;-70
2022/03/23 00:34:14;;;;;;;10.93;6.10;;;;;;;;;;4880938;29;20045;-72
2022/03/23 00:36:40;;;;;;;13.48;5.82;;;;;;;;;;4884236;29;20029;-68
2022/03/23 00:39:06;;;;;;;12.00;5.70;;;;;;;;;;4886642;29;20033;-71
2022/03/23 00:41:32;;;;;;;11.68;5.88;;;;;;;;;;4885792;29;20469;-69
2022/03/23 00:43:59;;;;;;;12.52;5.68;;;;;;;;;;4900780;29;20040;-69
2022/03/23 00:46:24;;;;;;;15.57;6.00;;;;;;;;;;4885397;29;20021;-68
2022/03/23 00:48:50;;;;;;;13.13;5.85;;;;;;;;;;4880035;29;20112;-70
2022/03/23 00:51:17;;;;;;;15.40;5.75;;;;;;;;;;4879340;29;20734;-68
2022/03/23 00:53:44;;;;;;;12.23;6.30;;;;;;;;;;4878766;29;20112;-68
2022/03/23 00:56:11;;;;;;;13.65;6.20;;;;;;;;;;4896632;29;20049;-68
2022/03/23 00:58:37;;;;;;;15.00;6.85;;;;;;;;;;4897272;29;20029;-68
2022/03/23 01:01:02;;;;;;;12.93;6.43;;;;;;;;;;4896902;29;20028;-68
2022/03/23 01:03:28;;;;;;;11.57;5.72;;;;;;;;;;4896364;29;20040;-70
2022/03/23 01:05:54;;;;;;;12.98;5.82;;;;;;;;;;4895529;29;20080;-73
2022/03/23 01:08:20;;;;;;;13.02;5.80;;;;;;;;;;4896571;29;20041;-73
2022/03/23 01:10:46;;;;;;;10.75;5.75;;;;;;;;;;4896616;29;20052;-75
2022/03/23 01:13:12;;;;;;;15.32;7.18;;;;;;;;;;4911129;29;20040;-75
2022/03/23 01:15:37;;;;;;;11.68;5.63;;;;;;;;;;4896537;29;20441;-70
2022/03/23 01:18:04;;;;;;;14.93;6.18;;;;;;;;;;4894850;29;20044;-73
2022/03/23 01:20:31;;;;;;;11.80;6.65;;;;;;;;;;4896175;29;20565;-75
2022/03/23 01:22:57;;;;;;;10.80;6.13;;;;;;;;;;4895758;29;20052;-71
2022/03/23 01:25:23;;;;;;;12.85;6.68;;;;;;;;;;4896227;29;20028;-70
2022/03/23 01:27:49;;;;;;;12.93;6.40;;;;;;;;;;4895651;29;20039;-68
2022/03/23 01:30:16;;;;;;;12.05;6.82;;;;;;;;;;4896688;29;20032;-69
2022/03/23 01:32:44;;;;;;;13.98;7.35;;;;;;;;;;4896570;29;20040;-75
2022/03/23 01:35:11;;;;;;;15.55;6.88;;;;;;;;;;4896577;29;20028;-68
2022/03/23 01:37:38;;;;;;;12.40;6.40;;;;;;;;;;4896027;29;20496;-68
2022/03/23 01:40:06;;;;;;;11.80;6.07;;;;;;;;;;4895955;29;20039;-68
2022/03/23 01:42:36;;;;;;;13.60;6.10;;;;;;;;;;4895062;29;20041;-68
2022/03/23 01:45:03;;;;;;;12.85;6.63;;;;;;;;;;4894903;29;20145;-67
2022/03/23 01:47:29;;;;;;;16.75;6.90;;;;;;;;;;4896282;29;20092;-68
2022/03/23 01:49:56;;;;;;;10.50;5.55;;;;;;;;;;4896432;29;20358;-69
2022/03/23 01:52:28;;;;;;;15.55;6.18;;;;;;;;;;4896382;29;20032;-68
2022/03/23 01:54:56;;;;;;;11.10;5.50;;;;;;;;;;4896341;29;20033;-68
2022/03/23 01:57:22;;;;;;;10.00;5.70;;;;;;;;;;4910894;29;20140;-67
2022/03/23 01:59:48;;;;;;;9.88;5.60;;;;;;;;;;4914354;29;20044;-68
2022/03/23 02:02:15;;;;;;;10.48;5.40;;;;;;;;;;4898480;29;20117;-68
2022/03/23 02:04:50;;;;;;;16.90;5.75;;;;;;;;;;4898379;29;20067;-69
2022/03/23 02:07:19;;;;;;;13.90;5.65;;;;;;;;;;4914199;29;20040;-68
2022/03/23 02:09:47;;;;;;;10.95;5.65;;;;;;;;;;4898433;29;20085;-68
2022/03/23 02:12:21;;;;;;;10.88;5.95;;;;;;;;;;4898136;29;20559;-69
2022/03/23 02:14:48;;;;;;;11.57;6.55;;;;;;;;;;4899367;29;20053;-68
2022/03/23 02:17:14;;;;;;;16.45;7.03;;;;;;;;;;4897908;29;20036;-70
2022/03/23 02:19:40;;;;;;;14.77;7.13;;;;;;;;;;4914190;29;20694;-67
2022/03/23 02:22:06;;;;;;;13.90;6.43;;;;;;;;;;4913936;29;20037;-69
2022/03/23 02:24:33;;;;;;;14.50;7.03;;;;;;;;;;4899513;29;20114;-68
2022/03/23 02:27:00;;;;;;;13.30;6.70;;;;;;;;;;4899348;29;20131;-68
2022/03/23 02:29:34;;;;;;;15.10;6.40;;;;;;;;;;4899241;29;20040;-68
2022/03/23 02:32:01;;;;;;;;;;;;;;;;;;4899558;29;20063;-69
2022/03/23 02:34:28;;;;;;;9.25;5.43;;;;;;;;;;4899020;29;20314;-68
2022/03/23 02:36:54;;;;;;;12.90;6.40;;;;;;;;;;4899142;29;20445;-69
2022/03/23 02:39:20;;;;;;;12.80;5.85;;;;;;;;;;4899078;29;20036;-69
2022/03/23 02:41:46;;;;;;;14.57;6.47;;;;;;;;;;4899349;29;20168;-68
2022/03/23 02:44:14;;;;;;;14.15;6.68;;;;;;;;;;4898679;29;20111;-68
2022/03/23 02:46:41;;;;;;;17.25;7.22;;;;;;;;;;4899236;29;20044;-68
2022/03/23 02:49:07;;;;;;;14.95;6.63;;;;;;;;;;4899037;29;20025;-68
2022/03/23 02:51:33;;;;;;;12.05;6.45;;;;;;;;;;4898520;29;20492;-67
2022/03/23 03:02:32;;;;;;;17.95;6.35;;;;;;;;;;4898122;29;20382;-68
2022/03/23 03:04:59;;;;;;;14.40;6.60;;;;;;;;;;4898215;29;20036;-68
2022/03/23 03:07:25;;;;;;;14.75;6.82;;;;;;;;;;4898449;29;20033;-68
2022/03/23 03:09:51;;;;;;;14.90;7.25;;;;;;;;;;4912509;29;20081;-67
2022/03/23 03:12:18;;;;;;;10.57;5.97;;;;;;;;;;4898751;29;20032;-68
2022/03/23 03:14:44;;;;;;;11.15;6.38;;;;;;;;;;4898471;29;20055;-69
2022/03/23 03:17:10;;;;;;;11.93;6.38;;;;;;;;;;4898351;29;20391;-72
2022/03/23 03:19:36;;;;;;;15.13;7.75;;;;;;;;;;4898392;29;20024;-72
2022/03/23 03:22:03;;;;;;;13.75;6.68;;;;;;;;;;4898194;29;20036;-73
2022/03/23 03:24:29;;;;;;;13.30;6.93;;;;;;;;;;4898088;29;20056;-71
2022/03/23 03:26:55;;;;;;;15.80;7.07;;;;;;;;;;4898323;29;20063;-72
2022/03/23 03:29:23;;;;;;;12.93;7.00;;;;;;;;;;4897283;29;20037;-69
2022/03/23 03:31:49;;;;;;;13.95;7.63;;;;;;;;;;4898235;29;20140;-68
2022/03/23 03:34:15;;;;;;;16.58;7.43;;;;;;;;;;4897937;29;20099;-71
2022/03/23 03:36:41;;;;;;;15.60;7.35;;;;;;;;;;4898313;29;20125;-67
2022/03/23 03:39:07;;;;;;;16.60;8.05;;;;;;;;;;4897882;29;20447;-68
2022/03/23 03:41:35;;;;;;;15.88;7.53;;;;;;;;;;4898232;29;20036;-67
2022/03/23 03:44:01;;;;;;;14.85;7.28;;;;;;;;;;4897671;29;20032;-69
2022/03/23 03:46:27;;;;;;;16.05;7.05;;;;;;;;;;4897444;29;20032;-68
2022/03/23 03:48:54;;;;;;;15.30;7.70;;;;;;;;;;4897054;29;20059;-70
2022/03/23 03:51:20;;;;;;;21.85;9.73;;;;;;;;;;4897361;29;20068;-68
2022/03/23 03:53:46;;;;;;;15.35;8.70;;;;;;;;;;4897839;29;20024;-67
2022/03/23 03:56:12;;;;;;;19.33;8.48;;;;;;;;;;4878915;29;20044;-68
2022/03/23 03:58:38;;;;;;;13.68;7.53;;;;;;;;;;4895563;29;20043;-68
2022/03/23 04:01:04;;;;;;;16.77;7.80;;;;;;;;;;4895870;29;20087;-68
2022/03/23 04:03:30;;;;;;;15.25;7.40;;;;;;;;;;4897375;29;20033;-67
2022/03/23 04:05:57;;;;;;;12.88;7.13;;;;;;;;;;4897291;29;20039;-70
2022/03/23 04:08:23;;;;;;;18.38;7.82;;;;;;;;;;4896973;29;20029;-68
2022/03/23 04:10:49;;;;;;;17.52;8.32;;;;;;;;;;4897200;29;20033;-68
2022/03/23 04:13:15;;;;;;;14.15;8.02;;;;;;;;;;4897457;29;20112;-68
2022/03/23 04:15:40;;;;;;;25.25;8.35;;;;;;;;;;4896957;29;20109;-67
2022/03/23 04:18:07;;;;;;;28.35;8.50;;;;;;;;;;4897065;29;20047;-67
2022/03/23 04:20:34;;;;;;;14.45;7.53;;;;;;;;;;4895933;29;20088;-67
2022/03/23 04:23:00;;;;;;;19.40;8.50;;;;;;;;;;4896966;29;20136;-66
2022/03/23 04:25:26;;;;;;;23.13;8.82;;;;;;;;;;4897187;29;20528;-67
2022/03/23 04:27:55;;;;;;;20.60;7.50;;;;;;;;;;4896824;29;20027;-67
2022/03/23 04:30:23;;;;;;;18.63;7.10;;;;;;;;;;4896812;29;20213;-69
2022/03/23 04:32:51;;;;;;;14.85;8.07;;;;;;;;;;4897180;29;20439;-66
2022/03/23 04:35:17;;;;;;;17.05;7.43;;;;;;;;;;4896915;29;20037;-68
2022/03/23 04:37:44;;;;;;;18.25;8.60;;;;;;;;;;4896860;29;20031;-69
2022/03/23 04:40:14;;;;;;;14.77;8.63;;;;;;;;;;4897161;29;20032;-72
2022/03/23 04:42:40;;;;;;;17.17;8.20;;;;;;;;;;4896745;29;20040;-67
2022/03/23 04:45:07;;;;;;;18.02;8.75;;;;;;;;;;4896824;29;20040;-74
2022/03/23 04:47:34;;;;;;;14.10;7.93;;;;;;;;;;4896814;29;20036;-74
2022/03/23 04:50:02;;;;;;;20.58;9.18;;;;;;;;;;4896798;29;20495;-71
2022/03/23 04:52:30;;;;;;;20.15;8.52;;;;;;;;;;4896939;29;20063;-69
2022/03/23 04:54:56;;;;;;;19.70;8.80;;;;;;;;;;4896580;29;20110;-75
2022/03/23 04:57:28;;;;;;;20.05;8.45;;;;;;;;;;4896280;29;20025;-73
2022/03/23 04:59:55;;;;;;;16.35;9.85;;;;;;;;;;4896533;29;20067;-70
2022/03/23 05:02:21;;;;;;;19.00;9.48;;;;;;;;;;4894499;29;20076;-70
2022/03/23 05:04:47;;;;;;;15.90;9.45;;;;;;;;;;4911136;29;20037;-69
2022/03/23 05:07:13;;;;;;;16.50;9.40;;;;;;;;;;4896448;29;20067;-70
2022/03/23 05:09:39;;;;;;;18.23;10.15;;;;;;;;;;4894776;29;20048;-75
2022/03/23 05:12:06;;;;;;;15.38;8.90;;;;;;;;;;4891100;29;20024;-70
2022/03/23 05:14:31;;;;;;;16.45;8.93;;;;;;;;;;4887368;29;20124;-72
2022/03/23 05:16:58;;;;;;;17.55;9.15;;;;;;;;;;4894775;29;20512;-68
2022/03/23 05:19:23;;;;;;;18.90;9.50;;;;;;;;;;4897276;29;20142;-70
2022/03/23 05:21:49;;;;;;;16.08;7.93;;;;;;;;;;4897096;29;20475;-70
2022/03/23 05:24:15;;;;;;;20.95;9.10;;;;;;;;;;4897757;29;20067;-68
2022/03/23 05:26:41;;;;;;;16.00;8.43;;;;;;;;;;4897416;29;20043;-75
2022/03/23 05:29:07;;;;;;;19.00;8.10;;;;;;;;;;4897151;29;20044;-76
2022/03/23 05:31:33;;;;;;;16.83;7.82;;;;;;;;;;4897215;29;20386;-72
2022/03/23 05:33:58;;;;;;;23.77;8.77;;;;;;;;;;4900564;29;20048;-78
2022/03/23 05:36:24;;;;;;;13.15;7.22;;;;;;;;;;4898467;29;20392;-74
2022/03/23 05:38:50;;;;;;;13.07;7.65;;;;;;;;;;4914924;29;20040;-73
2022/03/23 05:41:16;;;;;;;12.85;7.28;;;;;;;;;;4900682;29;20029;-72
2022/03/23 05:43:41;;;;;;;27.55;9.05;;;;;;;;;;4898313;29;20041;-75
2022/03/23 05:46:07;;;;;;;22.38;10.00;;;;;;;;;;4900261;29;20057;-79
2022/03/23 05:48:33;;;;;;;16.92;8.68;;;;;;;;;;4900101;29;20039;-81
2022/03/23 05:50:59;;;;;;;18.02;9.32;;;;;;;;;;4899464;29;20084;-79
2022/03/23 05:53:25;;;;;;;17.48;9.10;;;;;;;;;;4895831;29;20051;-81
2022/03/23 05:55:51;;;;;;;15.23;8.43;;;;;;;;;;4881056;29;20033;-78
2022/03/23 05:58:17;;;;;;;18.92;9.27;;;;;;;;;;4883203;29;20485;-76
2022/03/23 06:00:44;;;;;;;17.25;9.57;;;;;;;;;;4882046;29;20762;-80
2022/03/23 06:03:10;;;;;;;17.95;9.20;;;;;;;;;;4882038;29;20475;-76
2022/03/23 06:05:36;;;;;;;26.77;10.23;;;;;;;;;;4882056;29;20029;-78
2022/03/23 06:08:03;;;;;;;32.58;10.63;;;;;;;;;;4880897;29;20037;-78
2022/03/23 06:10:29;;;;;;;23.45;9.02;;;;;;;;;;4880749;29;20044;-79
2022/03/23 06:12:55;;;;;;;17.35;8.32;;;;;;;;;;4888784;29;20047;-81
2022/03/23 06:15:22;;;;;;;18.27;8.45;;;;;;;;;;4899742;29;20127;-73
2022/03/23 06:17:47;;;;;;;15.10;8.27;;;;;;;;;;4899527;29;20047;-75
2022/03/23 06:20:14;;;;;;;23.55;8.13;;;;;;;;;;4897877;29;20033;-75
2022/03/23 06:22:40;;;;;;;14.88;8.50;;;;;;;;;;4898535;29;20068;-72
2022/03/23 06:25:07;;;;;;;18.17;9.18;;;;;;;;;;4897882;29;20159;-77
2022/03/23 06:27:34;;;;;;;18.48;7.88;;;;;;;;;;4897976;29;20041;-73
2022/03/23 06:30:01;;;;;;;14.65;6.40;;;;;;;;;;4899238;29;20472;-77
2022/03/23 06:32:27;;;;;;;14.15;7.20;;;;;;;;;;4899102;29;20041;-76
2022/03/23 06:34:53;;;;;;;13.27;6.13;;;;;;;;;;4898055;29;20028;-78
2022/03/23 06:37:19;;;;;;;15.07;6.75;;;;;;;;;;4899226;29;20092;-73
2022/03/23 06:39:45;;;;;;;8.88;5.70;;;;;;;;;;4899467;29;20373;-79
2022/03/23 06:42:10;;;;;;;10.88;5.95;;;;;;;;;;4899710;29;20033;-73
2022/03/23 06:44:38;;;;;;;11.80;7.32;;;;;;;;;;4898953;29;20106;-77
2022/03/23 06:47:04;;;;;;;15.45;6.60;;;;;;;;;;4899558;29;20033;-74
2022/03/23 06:49:30;;;;;;;13.65;6.35;;;;;;;;;;4900200;29;20772;-74
2022/03/23 06:51:56;;;;;;;11.05;6.03;;;;;;;;;;4899395;29;20480;-76
2022/03/23 06:54:22;;;;;;;17.35;6.47;;;;;;;;;;4899399;29;20108;-72
2022/03/23 06:56:51;;;;;;;11.50;6.00;;;;;;;;;;4899200;29;20041;-73
2022/03/23 06:59:20;;;;;;;20.77;6.80;;;;;;;;;;4899288;29;20040;-71
2022/03/23 07:01:46;;;;;;;12.48;5.63;;;;;;;;;;4900242;29;20040;-72
2022/03/23 07:04:12;;;;;;;8.00;5.20;;;;;;;;;;4899737;29;20033;-71
2022/03/23 07:06:38;;;;;;;11.10;5.32;;;;;;;;;;4898237;29;20115;-71
2022/03/23 07:11:49;;;;;;;7.45;4.30;;;;;;;;;;4899991;29;20044;-73
2022/03/23 07:14:15;;;;;;;7.32;4.93;;;;;;;;;;4898195;29;20048;-74
2022/03/23 07:16:42;;;;;;;10.98;5.18;;;;;;;;;;4897464;29;20488;-73
2022/03/23 07:19:09;;;;;;;8.98;4.85;;;;;;;;;;4897742;29;20024;-73
2022/03/23 07:21:34;;;;;;;8.23;4.13;;;;;;;;;;4898718;29;20044;-69
2022/03/23 07:24:00;;;;;;;8.70;5.07;;;;;;;;;;4898940;29;20088;-74
2022/03/23 07:26:26;;;;;;;9.75;5.00;;;;;;;;;;4898942;29;20035;-73
2022/03/23 07:28:52;;;;;;;8.35;5.13;;;;;;;;;;4898645;29;20104;-73
2022/03/23 07:31:18;;;;;;;10.55;4.85;;;;;;;;;;4898365;29;20441;-77
2022/03/23 07:33:43;;;;;;;9.63;4.60;;;;;;;;;;4898005;29;20108;-76
2022/03/23 07:36:12;;;;;;;8.20;4.43;;;;;;;;;;4898297;29;20121;-76
2022/03/23 07:38:38;;;;;;;8.40;5.00;;;;;;;;;;4912770;29;20025;-76
2022/03/23 07:41:05;;;;;;;6.60;4.20;;;;;;;;;;4898770;29;20088;-77
2022/03/23 07:43:31;;;;;;;8.85;4.35;;;;;;;;;;4898445;29;20072;-77
2022/03/23 07:45:57;;;;;;;12.13;3.85;;;;;;;;;;4898647;29;20063;-76
2022/03/23 07:48:23;;;;;;;8.77;3.90;;;;;;;;;;4898161;29;20056;-77
2022/03/23 07:50:51;;;;;;;14.73;4.47;;;;;;;;;;4897661;29;20100;-77
2022/03/23 07:53:17;;;;;;;10.23;4.45;;;;;;;;;;4897969;29;20024;-71
2022/03/23 07:55:46;;;;;;;8.52;3.97;;;;;;;;;;4897872;29;20040;-81
2022/03/23 07:58:12;;;;;;;7.07;3.70;;;;;;;;;;4897001;29;20088;-75
2022/03/23 08:00:38;;;;;;;13.68;4.28;;;;;;;;;;4896647;29;20044;-77
2022/03/23 08:03:05;;;;;;;11.52;3.92;;;;;;;;;;4897585;29;20040;-79
2022/03/23 08:05:32;;;;;;;11.65;3.42;;;;;;;;;;4896311;29;20120;-77
2022/03/23 08:07:59;;;;;;;7.93;4.15;;;;;;;;;;4897836;29;20028;-76
2022/03/23 08:10:25;;;;;;;12.55;3.58;;;;;;;;;;4912940;29;20136;-76
2022/03/23 08:12:53;;;;;;;5.88;3.22;;;;;;;;;;4897734;29;20183;-75
2022/03/23 08:15:19;;;;;;;6.70;3.65;;;;;;;;;;4897638;29;20036;-75
2022/03/23 08:17:45;;;;;;;7.18;4.00;;;;;;;;;;4897861;29;20033;-74
2022/03/23 08:22:57;;;;;;;5.72;3.50;;;;;;;;;;4897085;29;20037;-72
2022/03/23 08:25:24;;;;;;;7.00;3.60;;;;;;;;;;4911961;29;20535;-71
2022/03/23 08:27:49;;;;;;;8.10;3.35;;;;;;;;;;4897793;29;20033;-71
2022/03/23 08:30:15;;;;;;;7.72;3.35;;;;;;;;;;4897409;29;20076;-71
2022/03/23 08:32:41;;;;;;;7.95;3.67;;;;;;;;;;4897418;29;20047;-70
2022/03/23 08:35:07;;;;;;;9.80;3.50;;;;;;;;;;4911768;29;20028;-73
2022/03/23 08:37:33;;;;;;;10.05;3.70;;;;;;;;;;4897608;29;20040;-70
2022/03/23 08:39:59;;;;;;;7.75;3.10;;;;;;;;;;4897230;29;20028;-69
2022/03/23 08:42:25;;;;;;;9.52;4.05;;;;;;;;;;4896958;29;20104;-71
2022/03/23 08:44:52;;;;;;;5.53;3.42;;;;;;;;;;4897218;29;20032;-72
2022/03/23 08:47:18;;;;;;;7.78;3.33;;;;;;;;;;4896932;29;20060;-71
2022/03/23 08:49:44;;;;;;;8.55;3.60;;;;;;;;;;4911504;29;20067;-70
2022/03/23 08:52:10;;;;;;;4.05;2.45;;;;;;;;;;4896940;29;20124;-70
2022/03/23 08:54:36;;;;;;;5.20;3.33;;;;;;;;;;4897229;29;20115;-70
2022/03/23 08:57:02;;;;;;;5.68;2.50;;;;;;;;;;4897213;29;20033;-70
2022/03/23 08:59:28;;;;;;;4.75;2.88;;;;;;;;;;4896957;29;20025;-71
2022/03/23 09:01:54;;;;;;;7.13;3.17;;;;;;;;;;4897207;29;20080;-71
2022/03/23 09:04:19;;;;;;;8.52;2.83;;;;;;;;;;4896807;29;20028;-70
2022/03/23 09:06:45;;;;;;;6.13;3.35;;;;;;;;;;4899726;29;20044;-71
2022/03/23 09:09:11;;;;;;;8.48;3.13;;;;;;;;;;4903245;29;20498;-70
2022/03/23 09:11:37;;;;;;;6.95;3.08;;;;;;;;;;4903263;29;20036;-71
2022/03/23 09:14:03;;;;;;;7.85;2.53;;;;;;;;;;4902526;29;20056;-72
2022/03/23 09:16:29;;;;;;;7.72;3.08;;;;;;;;;;4903488;29;20033;-72
2022/03/23 09:18:55;;;;;;;5.25;3.17;;;;;;;;;;4903439;29;20674;-75
2022/03/23 09:21:21;;;;;;;6.88;2.65;;;;;;;;;;4903052;29;20032;-73
2022/03/23 09:23:48;;;;;;;4.05;2.50;;;;;;;;;;4903031;29;20033;-73
2022/03/23 09:26:14;;;;;;;5.13;2.60;;;;;;;;;;4902850;29;20511;-71
2022/03/23 09:28:40;;;;;;;4.53;2.78;;;;;;;;;;4903263;29;20058;-71
2022/03/23 09:31:06;;;;;;;5.97;2.33;;;;;;;;;;4917760;29;20163;-71
2022/03/23 09:33:32;;;;;;;6.25;2.45;;;;;;;;;;4902768;29;20123;-76
2022/03/23 09:35:58;;;;;;;9.27;2.78;;;;;;;;;;4903316;29;20398;-76
2022/03/23 09:38:26;;;;;;;3.53;2.28;;;;;;;;;;4902871;29;20031;-79
2022/03/23 09:40:52;;;;;;;5.82;2.88;;;;;;;;;;4902926;29;20048;-76
2022/03/23 09:43:24;;;;;;;5.75;2.40;;;;;;;;;;4902844;29;20468;-78
2022/03/23 09:45:51;;;;;;;7.88;2.53;;;;;;;;;;4903148;29;20040;-75
2022/03/23 09:48:25;;;;;;;9.77;2.67;;;;;;;;;;4902868;29;20108;-78
2022/03/23 09:50:54;;;;;;;5.05;2.15;;;;;;;;;;4902526;29;20127;-78
2022/03/23 09:53:23;;;;;;;4.63;2.22;;;;;;;;;;4902900;29;20140;-73
2022/03/23 09:55:52;;;;;;;6.30;2.00;;;;;;;;;;4902455;29;20029;-73
2022/03/23 09:58:20;;;;;;;4.25;2.33;;;;;;;;;;4902507;29;20123;-78
2022/03/23 10:00:48;;;;;;;7.53;2.60;;;;;;;;;;4902754;29;20535;-74
2022/03/23 10:03:14;;;;;;;2.33;1.40;;;;;;;;;;4902865;29;20555;-71
2022/03/23 10:06:21;;;;;;;3.60;2.20;;;;;;;;;;4902861;29;20104;-69
2022/03/23 10:09:28;;;;;;;6.53;2.20;;;;;;;;;;4902866;29;20041;-72
2022/03/23 10:12:32;;;;;;;4.90;1.90;;;;;;;;;;4902996;29;20463;-77
2022/03/23 10:15:16;;;;;;;4.53;2.00;;;;;;;;;;4891046;29;20053;-70
2022/03/23 10:17:58;;;;;;;4.75;2.25;;;;;;;;;;4902576;29;20083;-69
2022/03/23 10:20:24;;;;;;;4.00;2.13;;;;;;;;;;4899435;29;20436;-70
2022/03/23 10:22:53;;;;;;;4.20;2.33;;;;;;;;;;4899260;29;20036;-68
2022/03/23 10:25:23;;;;;;;8.73;1.90;;;;;;;;;;4899400;29;20037;-69
2022/03/23 10:27:49;;;;;;;4.80;1.75;;;;;;;;;;4898087;29;20028;-69
2022/03/23 10:30:16;;;;;;;5.65;2.10;;;;;;;;;;4899234;29;20040;-74
2022/03/23 10:32:43;;;;;;;4.80;1.75;;;;;;;;;;4899843;29;20428;-72
2022/03/23 10:35:14;;;;;;;4.15;1.60;;;;;;;;;;4903173;29;20078;-71
2022/03/23 10:37:40;;;;;;;7.05;2.25;;;;;;;;;;4899150;29;20084;-71
2022/03/23 10:40:10;;;;;;;5.70;1.70;;;;;;;;;;4899442;29;20029;-70
2022/03/23 10:42:42;;;;;;;5.25;1.80;;;;;;;;;;4899431;29;20120;-74
2022/03/23 10:45:16;;;;;;;6.32;2.00;;;;;;;;;;4899793;29;20028;-71
2022/03/23 10:47:42;;;;;;;5.20;2.05;;;;;;;;;;4899389;29;20029;-71
2022/03/23 10:50:21;;;;;;;4.88;2.10;;;;;;;;;;4901100;29;20031;-74
2022/03/23 10:52:58;;;;;;;5.25;2.40;;;;;;;;;;4898643;29;20527;-70
2022/03/23 10:55:27;;;;;;;4.60;2.47;;;;;;;;;;4898553;29;20373;-72
2022/03/23 10:57:58;;;;;;;10.35;2.38;;;;;;;;;;4898940;29;20088;-74
2022/03/23 11:00:33;;;;;;;7.18;2.42;;;;;;;;;;4898667;29;20387;-73
2022/03/23 11:03:00;;;;;;;5.30;2.50;;;;;;;;;;4898796;29;20040;-71
2022/03/23 11:05:33;;;;;;;4.53;1.70;;;;;;;;;;4898976;29;20032;-73
2022/03/23 11:08:18;;;;;;;4.33;1.80;;;;;;;;;;4898883;29;20365;-71
2022/03/23 11:16:22;;;;;;;3.97;2.08;;;;;;;;;;4898903;29;20059;-69
2022/03/23 11:18:47;;;;;;;5.75;2.15;;;;;;;;;;4898132;29;20048;-77
2022/03/23 11:21:13;;;;;;;7.60;2.47;;;;;;;;;;4898408;29;20108;-74
2022/03/23 11:23:39;;;;;;;3.80;2.00;;;;;;;;;;4898153;29;20048;-72
2022/03/23 11:26:11;;;;;;;4.28;1.90;;;;;;;;;;4898586;29;20084;-72
2022/03/23 11:28:40;;;;;;;5.78;2.30;;;;;;;;;;4897950;29;20051;-72
2022/03/23 11:31:09;;;;;;;4.13;2.13;;;;;;;;;;4898408;29;20377;-70
2022/03/23 11:33:36;;;;;;;2.70;1.70;;;;;;;;;;4898570;29;20045;-74
2022/03/23 11:36:05;;;;;;;4.20;1.90;;;;;;;;;;4898795;29;20047;-76
2022/03/23 11:38:33;;;;;;;4.25;2.10;;;;;;;;;;4913415;29;20167;-78
2022/03/23 11:41:00;;;;;;;5.80;1.90;;;;;;;;;;4898350;29;20121;-74
2022/03/23 11:43:34;;;;;;;4.72;2.00;;;;;;;;;;4918028;29;20036;-80
2022/03/23 11:46:01;;;;;;;4.65;2.13;;;;;;;;;;4917076;29;20059;-80
2022/03/23 11:48:32;;;;;;;6.20;2.10;;;;;;;;;;4916923;29;20031;-73
2022/03/23 11:51:21;;;;;;;4.53;2.10;;;;;;;;;;4917008;29;20068;-77
2022/03/23 11:54:07;;;;;;;5.13;1.83;;;;;;;;;;4916732;29;20043;-73
2022/03/23 11:56:59;;;;;;;2.85;1.60;;;;;;;;;;4916761;29;20088;-74
2022/03/23 11:59:27;;;;;;;4.10;1.80;;;;;;;;;;4916529;29;20033;-72
2022/03/23 12:01:55;;;;;;;5.15;1.85;;;;;;;;;;4916756;29;20103;-72
2022/03/23 12:04:28;;;;;;;3.92;2.10;;;;;;;;;;4916546;29;20043;-71
2022/03/23 12:07:03;;;;;;;2.70;1.80;;;;;;;;;;4916284;29;20388;-71
2022/03/23 12:09:41;;;;;;;4.95;1.95;;;;;;;;;;4916425;29;20036;-73
2022/03/23 12:12:38;;;;;;;7.97;2.50;;;;;;;;;;4916794;29;20040;-72
2022/03/23 12:15:26;;;;;;;5.40;2.47;;;;;;;;;;4916743;29;20048;-75
2022/03/23 12:17:55;;;;;;;4.32;2.10;;;;;;;;;;4879273;29;20035;-70
2022/03/23 12:20:31;;;;;;;4.60;1.83;;;;;;;;;;4879350;29;20537;-69
2022/03/23 12:23:15;;;;;;;4.68;1.60;;;;;;;;;;4890027;29;20097;-72
2022/03/23 12:26:45;;;;;;;4.07;1.70;;;;;;;;;;4895303;29;20036;-71
2022/03/23 12:29:15;;;;;;;5.75;2.10;;;;;;;;;;4886254;29;20045;-70
2022/03/23 12:31:41;;;;;;;3.72;1.80;;;;;;;;;;4891737;29;20047;-70
2022/03/23 12:34:26;;;;;;;5.63;2.17;;;;;;;;;;4896785;29;20052;-72
2022/03/23 12:36:56;;;;;;;8.38;2.53;;;;;;;;;;4897651;29;20040;-71
2022/03/23 12:39:30;;;;;;;5.63;1.83;;;;;;;;;;4897284;29;20060;-71
2022/03/23 12:41:59;;;;;;;8.65;2.28;;;;;;;;;;4896359;29;20037;-71
2022/03/23 12:44:30;;;;;;;5.00;2.25;;;;;;;;;;4898190;29;20040;-76
2022/03/23 12:47:03;;;;;;;6.47;2.25;;;;;;;;;;4912656;29;20033;-72
2022/03/23 12:58:34;;;;;;;3.10;1.67;;;;;;;;;;4897335;29;20119;-71
2022/03/23 13:01:12;;;;;;;5.93;2.20;;;;;;;;;;4897898;29;20036;-70
2022/03/23 13:03:48;;;;;;;8.38;2.17;;;;;;;;;;4897377;29;20041;-71
2022/03/23 13:06:15;;;;;;;2.70;1.67;;;;;;;;;;4912351;29;20091;-71
2022/03/23 13:08:47;;;;;;;2.15;1.33;;;;;;;;;;4898282;29;20441;-71
2022/03/23 13:11:18;;;;;;;4.28;1.90;;;;;;;;;;4897604;29;20276;-70
2022/03/23 13:13:48;;;;;;;3.50;1.75;;;;;;;;;;4898036;29;20116;-71
2022/03/23 13:16:20;;;;;;;5.03;1.90;;;;;;;;;;4897508;29;20048;-71
2022/03/23 13:18:47;;;;;;;5.97;1.70;;;;;;;;;;4897204;29;20548;-73
2022/03/23 13:21:18;;;;;;;4.68;1.50;;;;;;;;;;4896906;29;20429;-71
2022/03/23 13:23:47;;;;;;;3.30;1.80;;;;;;;;;;4896781;29;20033;-70
2022/03/23 13:26:19;;;;;;;4.57;2.25;;;;;;;;;;4896662;29;20097;-71
2022/03/23 13:28:50;;;;;;;8.35;1.85;;;;;;;;;;4897196;29;20037;-72
2022/03/23 13:31:18;;;;;;;3.55;2.00;;;;;;;;;;4897233;29;20480;-71
2022/03/23 13:33:45;;;;;;;2.60;1.50;;;;;;;;;;4896472;29;20039;-68
2022/03/23 13:36:15;;;;;;;2.70;1.58;;;;;;;;;;4896496;29;20024;-71
2022/03/23 13:38:52;;;;;;;3.15;1.60;;;;;;;;;;4896525;29;20056;-78
2022/03/23 13:44:07;;;;;;;5.70;1.88;;;;;;;;;;4897297;29;20036;-81
2022/03/23 13:46:34;;;;;;;4.38;1.60;;;;;;;;;;4910184;29;20432;-76
2022/03/23 13:49:10;;;;;;;8.50;1.83;;;;;;;;;;4908066;29;20488;-77
2022/03/23 13:51:39;;;;;;;5.57;1.88;;;;;;;;;;4894299;29;20043;-71
2022/03/23 13:54:07;;;;;;;5.13;1.95;;;;;;;;;;4898022;29;20543;-73
2022/03/23 13:56:36;;;;;;;4.13;1.70;;;;;;;;;;4899375;29;20041;-73
2022/03/23 13:59:03;;;;;;;5.28;2.13;;;;;;;;;;4899169;29;20092;-71
2022/03/23 14:01:30;;;;;;;3.88;2.28;;;;;;;;;;4899523;29;20080;-72
2022/03/23 14:04:03;;;;;;;3.47;1.63;;;;;;;;;;4899713;29;20091;-70
2022/03/23 14:06:30;;;;;;;3.38;1.75;;;;;;;;;;4900257;29;20503;-72
2022/03/23 14:08:58;;;;;;;5.63;2.10;;;;;;;;;;4900117;29;20024;-71
2022/03/23 14:14:13;;;;;;;4.68;1.80;;;;;;;;;;4900048;29;20049;-72
2022/03/23 14:16:39;;;;;;;4.25;2.00;;;;;;;;;;4898606;29;20360;-70
2022/03/23 14:19:08;;;;;;;4.60;2.08;;;;;;;;;;4899775;29;20048;-71
2022/03/23 14:21:35;;;;;;;4.65;1.67;;;;;;;;;;4900100;29;20564;-72
2022/03/23 14:24:02;;;;;;;4.38;1.98;;;;;;;;;;4900123;29;20152;-71
2022/03/23 14:26:33;;;;;;;7.70;2.10;;;;;;;;;;4900353;29;20032;-70
2022/03/23 14:29:00;;;;;;;4.00;2.17;;;;;;;;;;4899942;29;20116;-69
2022/03/23 14:31:26;;;;;;;9.40;2.55;;;;;;;;;;4900492;29;20033;-71
2022/03/23 14:34:05;;;;;;;5.57;2.25;;;;;;;;;;4900118;29;20044;-72
2022/03/23 14:36:31;;;;;;;2.80;1.70;;;;;;;;;;4900221;29;20556;-71
2022/03/23 14:38:58;;;;;;;3.38;1.83;;;;;;;;;;4900220;29;20372;-71
2022/03/23 14:41:28;;;;;;;5.25;2.10;;;;;;;;;;4899646;29;20060;-72
2022/03/23 14:43:55;;;;;;;7.47;2.67;;;;;;;;;;4899649;29;20448;-71
2022/03/23 14:46:26;;;;;;;4.10;1.83;;;;;;;;;;4899700;29;20025;-72
2022/03/23 14:49:19;;;;;;;4.10;1.90;;;;;;;;;;4899797;29;20115;-75
2022/03/23 14:51:49;;;;;;;5.68;1.90;;;;;;;;;;4899934;29;20037;-75
2022/03/23 14:54:16;;;;;;;3.50;1.77;;;;;;;;;;4898995;29;20040;-73
2022/03/23 14:56:44;;;;;;;5.30;2.63;;;;;;;;;;4900030;29;20484;-72
2022/03/23 14:59:11;;;;;;;4.70;2.60;;;;;;;;;;4899878;29;20079;-70
2022/03/23 15:01:37;;;;;;;4.50;1.88;;;;;;;;;;4899497;29;20043;-74
2022/03/23 15:04:03;;;;;;;4.18;2.13;;;;;;;;;;4899751;29;20032;-76
2022/03/23 15:14:43;;;;;;;4.82;2.03;;;;;;;;;;4899838;29;20044;-77
2022/03/23 15:17:09;;;;;;;5.97;2.40;;;;;;;;;;4900907;29;20051;-77
2022/03/23 15:19:35;;;;;;;5.63;2.40;;;;;;;;;;4914122;29;20040;-78
2022/03/23 15:22:03;;;;;;;3.97;1.85;;;;;;;;;;4898857;29;20029;-77
2022/03/23 15:24:35;;;;;;;5.53;1.90;;;;;;;;;;4899093;29;20044;-77