Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:05;;;;;;;17.67;8.63;;;6.00;99.90;;;7.87;72.70;95742.88;167938;29;982;-77
2021/01/23 00:00:12;;;;;;;16.84;8.50;;;6.00;99.90;;;7.80;72.67;95731.38;168507;29;1400;-78
2021/01/23 00:00:19;;;;;;;16.46;8.26;;;6.00;99.90;;;7.85;72.57;95739.59;168475;29;1350;-77
2021/01/23 00:00:25;;;;;;;17.33;8.20;;;6.00;99.90;;;7.72;72.49;95723.56;167882;29;1210;-77
2021/01/23 00:00:31;;;;;;;17.60;8.13;;;6.00;99.90;;;7.78;72.07;95735.28;167237;29;1469;-78
2021/01/23 00:00:37;;;;;;;17.60;8.10;;;6.00;99.90;;;7.81;72.40;95737.56;167889;29;1351;-78
2021/01/23 00:00:43;;;;;;;16.63;7.95;;;6.00;99.90;;;7.70;72.20;95717.63;167841;29;1219;-79
2021/01/23 00:00:50;;;;;;;19.23;8.02;;;6.00;99.90;;;7.78;72.93;95735.28;168559;29;990;-79
2021/01/23 00:00:56;;;;;;;20.23;8.37;;;6.00;99.90;;;7.82;72.48;95737.34;167914;29;904;-77
2021/01/23 00:01:02;;;;;;;19.92;8.27;;;6.00;99.90;;;7.79;72.52;95726.22;168245;29;1346;-77
2021/01/23 00:01:08;;;;;;;21.00;8.27;;;6.00;99.90;;;7.75;72.31;95722.31;167934;29;1018;-78
2021/01/23 00:01:14;;;;;;;19.50;8.13;;;6.10;99.90;;;7.82;73.03;95728.50;167311;29;1010;-78
2021/01/23 00:01:20;;;;;;;18.33;8.25;;;6.00;99.90;;;7.77;73.05;95726.44;167844;29;983;-78
2021/01/23 00:01:26;;;;;;;17.17;8.13;;;6.00;99.90;;;7.82;72.37;95733.84;167972;29;801;-78
2021/01/23 00:01:32;;;;;;;17.20;7.93;;;6.00;99.90;;;7.76;72.96;95724.81;168524;29;1288;-78
2021/01/23 00:01:38;;;;;;;16.98;7.97;;;6.10;99.90;;;7.79;72.65;95728.91;168464;29;1194;-77
2021/01/23 00:01:44;;;;;;;18.00;8.30;;;6.00;99.90;;;7.80;72.36;95731.38;169769;29;1195;-79
2021/01/23 00:01:50;;;;;;;17.05;8.10;;;6.10;99.90;;;7.82;72.56;95733.84;168574;29;1041;-79
2021/01/23 00:01:56;;;;;;;17.27;8.20;;;6.10;99.90;;;7.79;72.53;95720.84;168509;29;1175;-78
2021/01/23 00:02:02;;;;;;;17.42;8.45;;;6.10;99.90;;;7.83;72.65;95724.75;169770;29;1330;-78
2021/01/23 00:02:08;;;;;;;17.42;8.43;;;6.10;99.90;;;7.84;72.53;95721.88;169784;29;1503;-78
2021/01/23 00:02:14;;;;;;;16.30;8.20;;;6.10;99.90;;;7.79;72.35;95724.38;168555;29;935;-78
2021/01/23 00:02:20;;;;;;;16.77;8.45;;;6.10;99.90;;;7.71;72.12;95715.75;168517;29;1208;-78
2021/01/23 00:02:26;;;;;;;16.67;8.35;;;6.10;99.90;;;7.86;72.38;95740.41;167879;29;1258;-77
2021/01/23 00:02:32;;;;;;;17.30;8.32;;;6.00;99.90;;;7.74;72.76;95723.34;167981;29;1011;-77
2021/01/23 00:02:38;;;;;;;18.50;8.50;;;6.10;99.90;;;7.76;72.19;95723.97;168498;29;1225;-78
2021/01/23 00:02:44;;;;;;;17.87;8.50;;;6.10;99.90;;;7.77;71.88;95733.66;167918;29;1374;-77
2021/01/23 00:02:50;;;;;;;17.42;8.27;;;6.00;99.90;;;7.87;71.89;95742.88;169101;29;1202;-77
2021/01/23 00:02:56;;;;;;;17.52;8.38;;;6.00;99.90;;;7.79;71.78;95729.72;169759;29;1376;-78
2021/01/23 00:03:02;;;;;;;18.15;8.52;;;6.00;99.90;;;7.80;71.74;95730.53;169176;29;993;-78
2021/01/23 00:03:08;;;;;;;16.70;8.48;;;6.00;99.90;;;7.72;71.92;95712.06;169805;29;1350;-79
2021/01/23 00:03:14;;;;;;;16.65;8.43;;;6.00;99.90;;;7.75;71.91;95733.88;169166;29;950;-78
2021/01/23 00:03:20;;;;;;;16.30;8.43;;;6.00;99.90;;;7.77;71.73;95728.31;167860;29;1510;-78
2021/01/23 00:03:26;;;;;;;16.30;8.32;;;6.00;99.90;;;7.73;71.88;95719.03;168577;29;1054;-78
2021/01/23 00:03:31;;;;;;;16.55;8.30;;;6.00;99.90;;;7.76;72.41;95730.16;167918;29;1007;-77
2021/01/23 00:03:37;;;;;;;17.52;8.25;;;6.00;99.90;;;7.78;72.29;95724.56;167950;29;959;-78
2021/01/23 00:03:43;;;;;;;17.75;8.23;;;6.00;99.90;;;7.75;71.96;95727.69;167942;29;983;-78
2021/01/23 00:03:50;;;;;;;19.38;8.18;;;6.00;99.90;;;7.67;72.24;95726.88;168472;29;1242;-78
2021/01/23 00:03:56;;;;;;;20.17;8.30;;;6.00;99.90;;;7.74;72.51;95731.38;167879;29;1322;-78
2021/01/23 00:04:02;;;;;;;19.63;8.32;;;6.00;99.90;;;7.78;72.20;95743.31;167293;29;1027;-78
2021/01/23 00:04:08;;;;;;;19.63;8.30;;;6.00;99.90;;;7.62;72.17;95723.19;167902;29;1219;-77
2021/01/23 00:04:14;;;;;;;20.25;8.30;;;6.00;99.90;;;7.61;72.65;95719.72;168511;29;1897;-78
2021/01/23 00:04:20;;;;;;;18.67;8.30;;;6.00;99.90;;;7.62;72.65;95726.69;169236;29;1176;-78
2021/01/23 00:04:26;;;;;;;18.45;8.25;;;6.00;99.90;;;7.57;72.53;95723.00;169239;29;998;-77
2021/01/23 00:04:32;;;;;;;18.70;8.18;;;6.00;99.90;;;7.55;72.12;95712.53;168591;29;994;-78
2021/01/23 00:04:40;;;;;;;18.40;8.13;;;6.00;99.90;;;7.57;72.04;95723.00;169707;29;1515;-78
2021/01/23 00:04:46;;;;;;;17.73;8.10;;;6.00;99.90;;;7.61;72.69;95722.41;167878;29;1279;-77
2021/01/23 00:04:52;;;;;;;17.73;8.30;;;6.00;99.90;;;7.55;72.50;95711.69;168627;29;793;-77
2021/01/23 00:04:58;;;;;;;17.92;8.27;;;6.00;99.90;;;7.60;72.52;95722.59;167874;29;1362;-77
2021/01/23 00:05:05;;;;;;;17.50;8.43;;;6.00;99.90;;;7.58;72.85;95725.47;167949;29;1054;-77
2021/01/23 00:05:12;;;;;;;18.93;8.70;;;5.90;99.90;;;7.51;72.96;95721.97;167886;29;1226;-77
2021/01/23 00:05:17;;;;;;;19.90;8.47;;;6.00;99.90;;;7.56;72.57;95732.91;168602;29;840;-78
2021/01/23 00:05:23;;;;;;;20.42;8.40;;;6.00;99.90;;;7.46;72.98;95711.09;168470;29;1333;-78
2021/01/23 00:05:29;;;;;;;20.50;8.18;;;6.00;99.90;;;7.39;73.23;95704.94;169211;29;931;-79
2021/01/23 00:05:35;;;;;;;20.30;8.23;;;6.00;99.90;;;7.50;72.74;95727.56;169233;29;876;-78
2021/01/23 00:05:41;;;;;;;19.80;8.35;;;6.00;99.90;;;7.47;72.97;95719.94;169214;29;875;-78
2021/01/23 00:05:47;;;;;;;18.92;8.68;;;6.00;99.90;;;7.43;72.76;95713.38;169127;29;1077;-76
2021/01/23 00:05:53;;;;;;;18.10;8.63;;;6.00;99.90;;;7.43;73.38;95713.38;169167;29;1236;-76
2021/01/23 00:05:59;;;;;;;18.37;8.57;;;6.00;99.90;;;7.50;73.08;95720.38;169218;29;996;-77
2021/01/23 00:06:05;;;;;;;17.95;8.43;;;6.00;99.90;;;7.50;73.34;95723.03;169789;29;1220;-77
2021/01/23 00:06:11;;;;;;;19.10;8.55;;;6.00;99.90;;;7.51;72.98;95716.63;168414;29;1341;-77
2021/01/23 00:06:17;;;;;;;19.60;8.30;;;6.00;99.90;;;7.48;73.24;95717.06;168548;29;1322;-77
2021/01/23 00:06:23;;;;;;;21.08;8.38;;;6.00;99.90;;;7.56;73.45;95724.06;168567;29;1046;-78
2021/01/23 00:06:29;;;;;;;20.65;8.57;;;6.00;99.90;;;7.55;73.15;95727.75;168495;29;1338;-77
2021/01/23 00:06:35;;;;;;;20.73;8.50;;;6.00;99.90;;;7.57;73.41;95723.00;169155;29;1309;-77
2021/01/23 00:06:41;;;;;;;18.83;8.13;;;6.00;99.90;;;7.56;73.01;95713.34;169125;29;1256;-77
2021/01/23 00:06:47;;;;;;;18.15;8.07;;;6.00;99.90;;;7.64;72.62;95732.66;169189;29;1022;-77
2021/01/23 00:06:53;;;;;;;17.03;8.03;;;6.00;99.90;;;7.62;73.14;95712.47;169109;29;1186;-76
2021/01/23 00:06:59;;;;;;;17.50;7.82;;;6.00;99.90;;;7.63;73.17;95716.81;168430;29;1022;-76
2021/01/23 00:07:05;;;;;;;17.80;7.83;;;6.00;99.90;;;7.72;72.69;95734.28;169128;29;1189;-77
2021/01/23 00:07:11;;;;;;;18.08;7.95;;;6.00;99.90;;;7.67;73.15;95726.06;167900;29;1222;-77
2021/01/23 00:07:17;;;;;;;18.42;7.70;;;6.00;99.90;;;7.52;72.88;95704.91;168505;29;1212;-77
2021/01/23 00:07:23;;;;;;;17.77;7.60;;;6.00;99.90;;;7.66;72.84;95722.56;168624;29;872;-76
2021/01/23 00:07:29;;;;;;;17.30;7.55;;;6.00;99.90;;;7.57;73.30;95718.47;169211;29;966;-76
2021/01/23 00:07:35;;;;;;;15.98;7.50;;;6.00;99.90;;;7.59;73.54;95713.75;168567;29;1054;-77
2021/01/23 00:07:41;;;;;;;16.30;7.50;;;6.10;99.90;;;7.61;73.30;95721.56;167898;29;1948;-77
2021/01/23 00:07:47;;;;;;;15.48;7.63;;;6.00;99.90;;;7.60;73.59;95710.03;168453;29;1191;-77
2021/01/23 00:07:55;;;;;;;15.95;7.55;;;6.10;99.90;;;7.60;73.81;95712.72;169169;29;1194;-77
2021/01/23 00:08:01;;;;;;;15.10;7.50;;;6.10;99.90;;;7.60;73.21;95710.03;167965;29;939;-77
2021/01/23 00:08:07;;;;;;;15.28;7.26;;;6.10;99.90;;;7.54;73.42;95694.81;168569;29;1008;-78
2021/01/23 00:08:13;;;;;;;15.73;7.20;;;6.10;99.90;;;7.70;73.62;95712.25;168582;29;998;-78
2021/01/23 00:08:19;;;;;;;15.90;7.15;;;6.10;99.90;;;7.72;73.45;95709.38;169102;29;1327;-76
2021/01/23 00:08:25;;;;;;;14.80;6.95;;;6.10;99.90;;;7.76;73.55;95713.25;168559;29;1022;-77
2021/01/23 00:08:31;;;;;;;17.23;7.05;;;6.10;99.90;;;7.81;73.38;95718.81;169120;29;1366;-77
2021/01/23 00:08:37;;;;;;;16.30;6.75;;;6.10;99.90;;;7.93;73.72;95733.16;168482;29;1248;-77
2021/01/23 00:08:43;;;;;;;16.98;6.85;;;6.10;99.90;;;7.88;73.27;95717.72;168561;29;1077;-77
2021/01/23 00:08:49;;;;;;;16.98;6.90;;;6.20;99.90;;;7.89;73.29;95715.88;169205;29;1304;-77
2021/01/23 00:08:55;;;;;;;18.47;7.20;;;6.20;99.90;;;7.84;73.46;95713.00;169081;29;1294;-78
2021/01/23 00:09:01;;;;;;;18.53;7.47;;;6.20;99.90;;;7.85;73.35;95711.97;169810;29;1196;-77
2021/01/23 00:09:07;;;;;;;19.10;7.57;;;6.20;99.90;;;7.92;73.11;95729.69;169156;29;1397;-78
2021/01/23 00:09:13;;;;;;;18.85;7.40;;;6.20;99.90;;;7.92;72.82;95712.78;169132;29;1572;-78
2021/01/23 00:09:19;;;;;;;19.20;7.57;;;6.30;99.90;;;7.92;73.09;95716.28;170450;29;1170;-77
2021/01/23 00:09:25;;;;;;;17.47;7.33;;;6.30;99.90;;;7.91;73.17;95713.81;169215;29;1015;-79
2021/01/23 00:09:31;;;;;;;15.65;7.15;;;6.30;99.90;;;7.90;73.11;95710.31;168441;29;1309;-76
2021/01/23 00:09:37;;;;;;;15.63;7.32;;;6.30;99.90;;;8.05;72.86;95732.28;168331;29;1707;-78
2021/01/23 00:09:43;;;;;;;16.46;7.52;;;6.30;99.90;;;7.95;73.09;95715.84;168562;29;876;-78
2021/01/23 00:09:49;;;;;;;16.43;7.17;;;6.30;99.90;;;8.03;72.56;95725.50;169150;29;1243;-77
2021/01/23 00:09:55;;;;;;;16.30;7.28;;;6.30;99.90;;;7.89;73.04;95695.25;168503;29;1204;-77
2021/01/23 00:10:02;;;;;;;16.08;7.20;;;6.30;99.90;;;8.02;73.25;95716.66;168564;29;971;-78
2021/01/23 00:10:09;;;;;;;16.32;7.13;;;6.30;99.90;;;8.11;72.90;95723.38;167739;29;1323;-78
2021/01/23 00:10:15;;;;;;;15.34;6.90;;;6.30;99.90;;;8.08;72.85;95712.28;169247;29;880;-77
2021/01/23 00:10:21;;;;;;;16.25;6.90;;;6.30;99.90;;;8.05;72.38;95712.69;170436;29;1434;-78
2021/01/23 00:10:30;;;;;;;17.70;7.00;;;6.30;99.90;;;7.95;72.33;95696.28;169248;29;1030;-77
2021/01/23 00:10:37;;;;;;;18.09;7.09;;;6.40;99.90;;;7.94;71.90;95703.47;168493;29;1183;-78
2021/01/23 00:10:44;;;;;;;16.80;7.10;;;6.30;99.90;;;7.97;72.65;95707.59;169182;29;980;-78
2021/01/23 00:10:50;;;;;;;16.28;7.37;;;6.30;99.90;;;7.91;72.55;95701.25;169157;29;1098;-77
2021/01/23 00:10:56;;;;;;;14.75;7.30;;;6.30;99.90;;;7.97;72.62;95710.28;169257;29;947;-77
2021/01/23 00:11:02;;;;;;;15.00;7.23;;;6.30;99.90;;;7.99;72.64;95710.88;167937;29;1003;-78
2021/01/23 00:11:08;;;;;;;15.83;7.23;;;6.40;99.90;;;7.99;72.07;95702.84;168509;29;1282;-77
2021/01/23 00:11:14;;;;;;;17.13;7.25;;;6.40;99.90;;;8.00;72.70;95699.13;168552;29;986;-78
2021/01/23 00:11:20;;;;;;;17.52;7.15;;;6.30;99.90;;;7.88;72.22;95684.75;168408;29;1204;-76
2021/01/23 00:11:26;;;;;;;18.38;7.00;;;6.40;99.90;;;7.95;72.84;95701.63;168590;29;998;-77
2021/01/23 00:11:32;;;;;;;18.85;6.90;;;6.30;99.90;;;7.98;72.86;95703.88;169877;29;982;-77
2021/01/23 00:11:38;;;;;;;18.45;6.90;;;6.40;99.90;;;8.03;72.57;95709.44;169178;29;1231;-78
2021/01/23 00:11:44;;;;;;;17.47;6.90;;;6.40;99.90;;;7.99;72.46;95708.19;168517;29;1192;-77
2021/01/23 00:11:50;;;;;;;17.40;6.75;;;6.40;99.90;;;8.02;72.43;95713.97;169213;29;1006;-77
2021/01/23 00:11:56;;;;;;;17.40;7.10;;;6.40;99.90;;;7.92;72.08;95697.53;169097;29;1371;-77
2021/01/23 00:12:04;;;;;;;16.88;7.25;;;6.40;99.90;;;7.93;72.23;95709.03;168513;29;1156;-77
2021/01/23 00:12:10;;;;;;;18.28;7.52;;;6.30;99.90;;;7.76;72.67;95692.66;167831;29;1508;-78
2021/01/23 00:12:16;;;;;;;19.67;7.78;;;6.30;99.90;;;7.81;72.14;95695.53;167934;29;1007;-76
2021/01/23 00:12:22;;;;;;;20.33;8.15;;;6.30;99.90;;;7.87;72.33;95713.44;168571;29;1034;-77
2021/01/23 00:12:28;;;;;;;19.08;7.82;;;6.30;99.90;;;7.83;71.87;95706.81;169118;29;1232;-77
2021/01/23 00:12:34;;;;;;;19.23;7.97;;;6.30;99.90;;;7.85;71.72;95698.59;168516;29;1299;-77
2021/01/23 00:12:40;;;;;;;17.93;8.00;;;6.30;99.90;;;7.85;72.33;95698.59;167980;29;963;-78
2021/01/23 00:12:46;;;;;;;18.42;7.97;;;6.20;99.90;;;7.93;72.38;95711.72;168491;29;1440;-79
2021/01/23 00:12:52;;;;;;;16.63;7.80;;;6.20;99.90;;;7.89;71.74;95702.47;167899;29;1338;-77
2021/01/23 00:12:57;;;;;;;16.45;7.93;;;6.20;99.90;;;7.88;72.19;95703.50;167925;29;1168;-77
2021/01/23 00:13:03;;;;;;;16.05;7.78;;;6.20;99.90;;;7.90;72.15;95707.63;169240;29;971;-77
2021/01/23 00:13:09;;;;;;;15.90;7.53;;;6.30;99.90;;;7.90;72.32;95706.81;169258;29;1033;-78
2021/01/23 00:13:15;;;;;;;14.50;7.57;;;6.20;99.90;;;7.77;72.36;95701.53;168477;29;1243;-78
2021/01/23 00:13:21;;;;;;;15.02;7.60;;;6.20;99.90;;;7.79;71.85;95704.78;168477;29;1221;-76
2021/01/23 00:13:27;;;;;;;15.98;7.68;;;6.20;99.90;;;7.74;72.42;95704.59;169107;29;1338;-77
2021/01/23 00:13:33;;;;;;;16.13;7.80;;;6.20;99.90;;;7.79;72.02;95704.78;169220;29;1006;-77
2021/01/23 00:13:39;;;;;;;15.75;7.95;;;6.20;99.90;;;7.66;72.30;95692.28;169198;29;1105;-77
2021/01/23 00:13:45;;;;;;;17.10;7.97;;;6.20;99.90;;;7.71;72.37;95699.69;167954;29;947;-77
2021/01/23 00:13:51;;;;;;;18.43;8.23;;;6.20;99.90;;;7.72;72.95;95699.47;169110;29;1307;-78
2021/01/23 00:13:56;;;;;;;19.30;8.48;;;6.20;99.90;;;7.75;72.57;95703.59;167928;29;1070;-77
2021/01/23 00:14:02;;;;;;;19.70;8.43;;;6.20;99.90;;;7.72;73.23;95709.38;167889;29;959;-77
2021/01/23 00:14:08;;;;;;;20.13;8.40;;;6.20;99.90;;;7.68;73.18;95690.22;168576;29;1137;-77
2021/01/23 00:14:14;;;;;;;19.33;8.30;;;6.10;99.90;;;7.76;73.40;95710.59;169798;29;1232;-77
2021/01/23 00:14:21;;;;;;;18.45;8.30;;;6.10;99.90;;;7.84;73.09;95718.38;169091;29;1305;-78
2021/01/23 00:14:27;;;;;;;19.60;8.23;;;6.20;99.90;;;7.74;72.79;95709.97;168513;29;1425;-78
2021/01/23 00:14:33;;;;;;;20.63;8.50;;;6.20;99.90;;;7.64;73.19;95695.19;167955;29;840;-77
2021/01/23 00:14:39;;;;;;;21.77;8.67;;;6.20;99.90;;;7.58;72.94;95695.19;168606;29;896;-77
2021/01/23 00:14:45;;;;;;;21.17;8.73;;;6.20;99.90;;;7.58;73.49;95696.03;169121;29;1362;-78
2021/01/23 00:14:51;;;;;;;20.67;8.50;;;6.10;99.90;;;7.57;73.59;95699.72;167878;29;1008;-78
2021/01/23 00:14:57;;;;;;;19.45;8.55;;;6.10;99.90;;;7.54;73.58;95705.50;169874;29;995;-77
2021/01/23 00:15:05;;;;;;;17.10;8.23;;;6.20;99.90;;;7.54;73.33;95704.69;168584;29;924;-78
2021/01/23 00:15:12;;;;;;;18.47;7.80;;;6.10;99.90;;;7.48;73.33;95702.84;169119;29;1415;-77
2021/01/23 00:15:18;;;;;;;18.38;8.05;;;6.10;99.90;;;7.46;73.65;95697.69;168522;29;1572;-77
2021/01/23 00:15:25;;;;;;;18.18;8.04;;;6.10;99.90;;;7.43;73.58;95705.34;167810;29;1389;-77
2021/01/23 00:15:30;;;;;;;19.70;7.93;;;6.10;99.90;;;7.45;74.26;95705.97;167232;29;923;-77
2021/01/23 00:15:36;;;;;;;21.60;7.95;;;6.10;99.90;;;7.59;74.00;95723.63;167263;29;1027;-77
2021/01/23 00:15:42;;;;;;;20.48;8.05;;;6.10;99.90;;;7.50;74.27;95706.97;168524;29;1195;-78
2021/01/23 00:15:48;;;;;;;20.77;7.88;;;6.10;99.90;;;7.45;74.41;95698.75;168555;29;1034;-78
2021/01/23 00:15:54;;;;;;;21.02;7.93;;;6.10;99.90;;;7.40;73.65;95701.25;168549;29;1078;-77
2021/01/23 00:16:00;;;;;;;19.77;8.02;;;6.10;99.90;;;7.43;73.83;95706.16;168568;29;1006;-78
2021/01/23 00:16:06;;;;;;;17.55;8.05;;;6.10;99.90;;;7.38;73.78;95699.81;167854;29;1213;-77
2021/01/23 00:16:12;;;;;;;16.55;8.10;;;6.10;99.90;;;7.40;74.04;95703.09;168519;29;1360;-77
2021/01/23 00:16:18;;;;;;;16.60;8.23;;;6.10;99.90;;;7.47;74.17;95715.41;169243;29;966;-77
2021/01/23 00:16:24;;;;;;;15.85;8.20;;;6.10;99.90;;;7.52;74.62;95712.94;169195;29;1037;-78
2021/01/23 00:16:30;;;;;;;16.30;8.13;;;6.10;99.90;;;7.54;74.94;95716.22;168461;29;1371;-78
2021/01/23 00:16:35;;;;;;;17.00;8.00;;;6.10;99.90;;;7.51;74.50;95711.28;167957;29;1058;-78
2021/01/23 00:16:43;;;;;;;17.95;7.97;;;6.10;99.90;;;7.46;74.41;95699.59;169146;29;1200;-78
2021/01/23 00:16:48;;;;;;;17.44;7.58;;;6.20;99.90;;;7.55;74.92;95707.16;169233;29;1038;-78
2021/01/23 00:16:54;;;;;;;18.63;7.57;;;6.20;99.90;;;7.50;74.71;95698.94;168525;29;1175;-77
2021/01/23 00:17:00;;;;;;;18.17;7.50;;;6.20;99.90;;;7.57;74.47;95710.44;168491;29;1210;-78
2021/01/23 00:17:06;;;;;;;20.38;7.63;;;6.20;99.90;;;7.50;73.87;95693.59;167843;29;1367;-77
2021/01/23 00:17:12;;;;;;;20.65;7.57;;;6.20;99.90;;;7.55;74.10;95706.34;168538;29;1232;-77
2021/01/23 00:17:18;;;;;;;21.80;7.93;;;6.20;99.90;;;7.53;74.51;95698.50;167962;29;931;-77
2021/01/23 00:17:24;;;;;;;21.58;8.00;;;6.20;99.90;;;7.61;74.65;95717.03;168558;29;1081;-78
2021/01/23 00:17:30;;;;;;;22.00;7.95;;;6.20;99.90;;;7.55;74.86;95706.34;168576;29;1062;-78
2021/01/23 00:17:36;;;;;;;20.52;7.93;;;6.20;99.90;;;7.57;74.78;95709.59;167925;29;990;-78
2021/01/23 00:17:42;;;;;;;19.77;7.90;;;6.20;99.90;;;7.66;74.15;95724.44;167958;29;1074;-77
2021/01/23 00:17:48;;;;;;;18.43;7.87;;;6.20;99.90;;;7.63;74.33;95714.94;167946;29;1038;-77
2021/01/23 00:17:54;;;;;;;17.70;7.76;;;6.30;99.90;;;7.59;74.30;95703.03;167242;29;1118;-77
2021/01/23 00:18:00;;;;;;;18.35;7.90;;;6.20;99.90;;;7.63;74.47;95709.59;168489;29;1359;-78
2021/01/23 00:18:05;;;;;;;17.60;7.88;;;6.20;99.90;;;7.57;74.21;95705.09;169795;29;1327;-78
2021/01/23 00:18:11;;;;;;;17.23;7.80;;;6.30;99.90;;;7.64;73.84;95705.06;168507;29;1300;-76
2021/01/23 00:18:17;;;;;;;18.25;7.93;;;6.30;99.90;;;7.58;74.00;95696.03;167231;29;1260;-77
2021/01/23 00:18:23;;;;;;;19.38;7.90;;;6.30;99.90;;;7.58;73.89;95700.56;167901;29;1054;-78
2021/01/23 00:18:29;;;;;;;18.52;7.88;;;6.20;99.90;;;7.53;73.87;95689.66;168575;29;863;-77
2021/01/23 00:18:35;;;;;;;19.58;7.85;;;6.20;99.90;;;7.54;74.23;95693.97;169897;29;1120;-78
2021/01/23 00:18:41;;;;;;;20.88;8.18;;;6.20;99.90;;;7.56;74.32;95692.75;169881;29;923;-78
2021/01/23 00:18:47;;;;;;;20.15;8.07;;;6.20;99.90;;;7.62;74.57;95704.44;169181;29;879;-77
2021/01/23 00:18:53;;;;;;;20.05;8.13;;;6.20;99.90;;;7.67;74.10;95713.50;168581;29;985;-76
2021/01/23 00:18:59;;;;;;;21.30;8.35;;;6.20;99.90;;;7.64;74.01;95705.88;168464;29;1229;-78
2021/01/23 00:19:05;;;;;;;19.30;8.38;;;6.20;99.90;;;7.76;74.02;95714.09;168477;29;1261;-77
2021/01/23 00:19:11;;;;;;;18.55;8.10;;;6.30;99.90;;;7.73;74.66;95714.50;169112;29;1746;-76
2021/01/23 00:19:16;;;;;;;18.27;8.07;;;6.30;99.90;;;7.64;74.41;95695.19;168535;29;891;-78
2021/01/23 00:19:23;;;;;;;17.97;8.10;;;6.30;99.90;;;7.64;74.21;95691.69;168486;29;1181;-77
2021/01/23 00:19:29;;;;;;;16.47;7.87;;;6.30;99.90;;;7.78;74.68;95711.19;167955;29;919;-77
2021/01/23 00:19:35;;;;;;;17.75;7.93;;;6.30;99.90;;;7.82;74.52;95723.13;167168;29;1270;-77
2021/01/23 00:19:41;;;;;;;17.13;7.93;;;6.30;99.90;;;7.83;74.17;95711.34;168516;29;1290;-77
2021/01/23 00:19:47;;;;;;;18.92;7.97;;;6.30;99.90;;;7.73;74.06;95694.94;169163;29;1179;-77
2021/01/23 00:19:53;;;;;;;18.05;7.78;;;6.40;99.90;;;7.84;74.39;95713.00;169175;29;1215;-77
2021/01/23 00:19:59;;;;;;;19.30;8.02;;;6.40;99.90;;;7.82;74.40;95713.25;168409;29;1174;-77
2021/01/23 00:20:06;;;;;;;18.33;8.02;;;6.40;99.90;;;7.81;74.31;95711.59;169140;29;1200;-77
2021/01/23 00:20:12;;;;;;;19.38;8.12;;;6.40;99.90;;;7.78;73.84;95705.81;169790;29;1253;-78
2021/01/23 00:20:18;;;;;;;18.60;8.03;;;6.40;99.90;;;7.71;73.99;95691.66;169203;29;1017;-78
2021/01/23 00:20:24;;;;;;;20.00;7.90;;;6.40;99.90;;;7.77;74.28;95688.13;169126;29;1148;-76
2021/01/23 00:20:30;;;;;;;20.00;7.70;;;6.40;99.90;;;7.80;74.25;95693.88;169141;29;1195;-77
2021/01/23 00:20:36;;;;;;;20.35;7.70;;;6.40;99.90;;;7.78;74.24;95695.94;169202;29;1050;-77
2021/01/23 00:20:42;;;;;;;19.80;7.47;;;6.40;99.90;;;7.77;74.33;95693.50;169152;29;1363;-78
2021/01/23 00:20:48;;;;;;;18.67;7.43;;;6.40;99.90;;;7.87;74.32;95712.59;168445;29;1380;-77
2021/01/23 00:20:54;;;;;;;17.98;7.65;;;6.40;99.90;;;7.78;74.20;95698.59;168486;29;1603;-78
2021/01/23 00:21:00;;;;;;;17.40;7.60;;;6.40;99.90;;;7.83;74.30;95703.31;169815;29;1221;-78
2021/01/23 00:21:06;;;;;;;17.42;7.47;;;6.40;99.90;;;7.86;74.17;95711.78;168551;29;1140;-77
2021/01/23 00:21:12;;;;;;;18.10;7.68;;;6.40;99.90;;;7.80;74.24;95699.22;168536;29;1113;-78
2021/01/23 00:21:17;;;;;;;19.05;7.68;;;6.40;99.90;;;7.90;74.16;95718.34;169233;29;919;-76
2021/01/23 00:21:23;;;;;;;18.63;7.60;;;6.40;99.90;;;7.80;74.24;95693.88;169141;29;1347;-78
2021/01/23 00:21:29;;;;;;;18.27;7.60;;;6.50;99.90;;;7.81;74.04;95694.69;168571;29;1065;-77
2021/01/23 00:21:37;;;;;;;18.70;7.47;;;6.40;99.90;;;7.90;74.51;95710.31;168430;29;1315;-78
2021/01/23 00:21:43;;;;;;;18.30;7.50;;;6.50;99.90;;;7.88;74.22;95712.38;168601;29;1074;-77
2021/01/23 00:21:49;;;;;;;18.77;7.63;;;6.50;99.90;;;7.85;74.20;95695.91;168559;29;1136;-77
2021/01/23 00:21:55;;;;;;;19.57;7.67;;;6.50;99.90;;;7.85;74.32;95696.72;168516;29;1264;-78
2021/01/23 00:22:01;;;;;;;19.80;7.88;;;6.50;99.90;;;7.90;74.05;95707.63;169160;29;997;-77
2021/01/23 00:22:07;;;;;;;18.15;8.00;;;6.50;99.90;;;7.92;73.55;95708.25;169887;29;1081;-77
2021/01/23 00:22:13;;;;;;;19.02;7.90;;;6.50;99.90;;;7.96;73.91;95712.13;170537;29;847;-77
2021/01/23 00:22:19;;;;;;;17.47;7.73;;;6.50;99.90;;;7.95;74.11;95712.34;170519;29;1108;-77
2021/01/23 00:22:25;;;;;;;17.63;7.82;;;6.50;99.90;;;7.87;73.72;95693.84;167793;29;1184;-77
2021/01/23 00:22:31;;;;;;;16.75;7.65;;;6.50;99.90;;;7.94;74.18;95699.97;169126;29;1454;-78
2021/01/23 00:22:37;;;;;;;16.73;7.63;;;6.50;99.90;;;7.90;73.42;95694.25;168536;29;1207;-77
2021/01/23 00:22:43;;;;;;;16.65;7.70;;;6.50;99.90;;;7.93;74.05;95696.47;168458;29;1521;-78
2021/01/23 00:22:50;;;;;;;17.63;7.75;;;6.50;99.90;;;8.00;74.01;95710.66;169763;29;1242;-77
2021/01/23 00:22:56;;;;;;;17.20;7.52;;;6.50;99.90;;;7.88;73.51;95690.94;167859;29;1155;-77
2021/01/23 00:23:02;;;;;;;17.55;7.47;;;6.50;99.90;;;8.01;73.56;95706.97;169247;29;812;-77
2021/01/23 00:23:08;;;;;;;19.08;7.32;;;6.50;99.90;;;7.96;73.86;95688.03;168480;29;1457;-76
2021/01/23 00:23:14;;;;;;;19.00;7.28;;;6.50;99.90;;;7.95;74.09;95691.75;168568;29;975;-76
2021/01/23 00:23:20;;;;;;;18.20;7.13;;;6.50;99.90;;;7.95;73.93;95683.69;168511;29;1218;-78
2021/01/23 00:23:25;;;;;;;17.23;6.97;;;6.60;99.90;;;8.01;73.75;95693.56;167880;29;1035;-77
2021/01/23 00:23:31;;;;;;;16.80;6.77;;;6.60;99.90;;;8.05;73.95;95691.25;169139;29;1350;-78
2021/01/23 00:23:37;;;;;;;15.57;6.75;;;6.60;99.90;;;8.09;73.32;95697.81;169220;29;1155;-76
2021/01/23 00:23:43;;;;;;;13.52;6.78;;;6.60;99.90;;;8.09;73.49;95701.34;168547;29;1132;-77
2021/01/23 00:23:49;;;;;;;14.30;6.75;;;6.60;99.90;;;8.07;73.32;95699.91;168472;29;1176;-78
2021/01/23 00:23:55;;;;;;;15.05;7.00;;;6.60;99.90;;;8.12;73.58;95697.41;167920;29;1203;-77
2021/01/23 00:24:01;;;;;;;15.68;7.20;;;6.60;99.90;;;8.06;73.08;95692.91;167893;29;1338;-76
2021/01/23 00:24:07;;;;;;;16.13;7.35;;;6.60;99.90;;;8.03;73.20;95688.00;168460;29;1330;-78
2021/01/23 00:24:13;;;;;;;16.83;7.40;;;6.60;99.90;;;8.03;72.93;95693.34;169182;29;1448;-77
2021/01/23 00:24:19;;;;;;;18.47;7.70;;;6.60;99.90;;;8.01;73.15;95687.38;168554;29;1388;-78
2021/01/23 00:24:25;;;;;;;18.95;7.80;;;6.60;99.90;;;8.01;73.03;95690.88;168462;29;1897;-76
2021/01/23 00:24:31;;;;;;;19.55;7.80;;;6.60;99.90;;;8.09;72.82;95714.72;167829;29;1478;-77
2021/01/23 00:24:37;;;;;;;19.70;7.72;;;6.60;99.90;;;7.96;73.34;95690.69;168455;29;1322;-77
2021/01/23 00:24:43;;;;;;;21.02;7.75;;;6.60;99.90;;;7.94;73.47;95687.41;169155;29;1002;-78
2021/01/23 00:24:49;;;;;;;19.67;7.68;;;6.60;99.90;;;7.98;73.12;95690.47;169917;29;974;-77
2021/01/23 00:24:55;;;;;;;18.75;7.47;;;6.60;99.90;;;8.00;73.46;95691.09;170430;29;1373;-77
2021/01/23 00:25:00;;;;;;;19.05;7.32;;;6.60;99.90;;;8.09;73.65;95703.19;168478;29;1370;-78
2021/01/23 00:25:07;;;;;;;19.58;7.43;;;6.60;99.90;;;7.97;73.51;95687.00;168576;29;1199;-78
2021/01/23 00:25:13;;;;;;;17.20;7.17;;;6.60;99.90;;;8.12;73.66;95710.81;169109;29;1393;-78
2021/01/23 00:25:19;;;;;;;17.55;7.10;;;6.60;99.90;;;8.04;73.47;95694.97;168570;29;1084;-77
2021/01/23 00:25:25;;;;;;;17.85;7.25;;;6.60;99.90;;;8.02;73.09;95691.72;168539;29;1034;-77
2021/01/23 00:25:31;;;;;;;17.67;7.25;;;6.60;99.90;;;8.07;73.71;95703.44;167942;29;1062;-76
2021/01/23 00:25:37;;;;;;;17.35;7.65;;;6.60;99.90;;;8.00;73.08;95696.44;168580;29;855;-78
2021/01/23 00:25:42;;;;;;;18.05;7.72;;;6.60;99.90;;;8.01;73.09;95696.25;169837;29;1062;-78
2021/01/23 00:25:48;;;;;;;17.90;7.80;;;6.60;99.90;;;8.01;72.94;95693.56;168594;29;971;-77
2021/01/23 00:25:54;;;;;;;19.20;7.80;;;6.60;99.90;;;7.99;73.14;95689.44;168605;29;911;-78
2021/01/23 00:26:00;;;;;;;18.48;8.07;;;6.60;99.90;;;8.07;73.53;95705.28;169227;29;1053;-78
2021/01/23 00:26:06;;;;;;;19.95;7.82;;;6.60;99.90;;;8.00;73.52;95688.41;168451;29;1197;-77
2021/01/23 00:26:12;;;;;;;21.00;7.90;;;6.50;99.90;;;8.01;73.40;95696.25;168586;29;895;-77
2021/01/23 00:26:18;;;;;;;21.05;7.82;;;6.60;99.90;;;8.04;73.26;95692.28;169196;29;1022;-78
2021/01/23 00:26:24;;;;;;;19.23;7.80;;;6.50;99.90;;;8.02;72.91;95691.72;167850;29;1172;-78
2021/01/23 00:26:30;;;;;;;19.80;7.70;;;6.60;99.90;;;8.04;73.43;95701.16;168524;29;1205;-78