Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:37;;;;;;;54.37;28.90;;;;;;;-4.88;100.00;99696.91;5096647;27;20626;-70
2022/12/13 00:03:03;;;;;;;47.57;28.60;;;;;;;-4.90;100.00;99696.06;5107321;28;20191;-70
2022/12/13 00:05:28;;;;;;;56.63;29.03;;;;;;;-4.99;100.00;99694.38;5094950;28;20715;-70
2022/12/13 00:07:53;;;;;;;49.93;28.53;;;;;;;-5.08;100.00;99694.34;5105948;28;20180;-70
2022/12/13 00:10:19;;;;;;;51.43;30.00;;;;;;;-4.99;100.00;99691.03;5092632;28;20176;-70
2022/12/13 00:12:44;;;;;;;58.90;31.13;;;;;;;-4.97;100.00;99694.34;5092290;28;20235;-69
2022/12/13 00:15:09;;;;;;;61.60;28.97;;;;;;;-4.95;100.00;99683.53;5085894;28;20222;-70
2022/12/13 00:17:35;;;;;;;55.77;28.70;;;;;;;-5.03;100.00;99695.19;5113990;28;20235;-69
2022/12/13 00:20:00;;;;;;;53.63;29.53;;;;;;;-4.99;100.00;99681.00;5099841;28;20180;-69
2022/12/13 00:22:26;;;;;;;58.17;30.63;;;;;;;-4.92;100.00;99685.19;5097284;27;20669;-70
2022/12/13 00:24:55;;;;;;;55.60;29.93;;;;;;;-4.95;100.00;99683.53;5100293;28;20639;-70
2022/12/13 00:27:20;;;;;;;53.47;27.33;;;;;;;-4.89;100.00;99697.72;5094850;28;20226;-70
2022/12/13 00:29:45;;;;;;;55.37;29.30;;;;;;;-5.02;100.00;99689.34;5108301;28;20449;-70
2022/12/13 00:32:11;;;;;;;56.07;29.27;;;;;;;-4.91;100.00;99690.22;5062287;28;20224;-69
2022/12/13 00:34:36;;;;;;;56.37;29.70;;;;;;;-5.03;100.00;99680.16;5095709;28;20572;-69
2022/12/13 00:37:01;;;;;;;49.83;28.47;;;;;;;-5.09;100.00;99677.63;5095209;28;20240;-70
2022/12/13 00:39:27;;;;;;;60.80;31.57;;;;;;;-5.07;100.00;99663.44;5096217;28;20201;-69
2022/12/13 00:41:53;;;;;;;62.60;32.33;;;;;;;-5.18;100.00;99659.19;5091870;28;20230;-70
2022/12/13 00:44:18;;;;;;;57.97;31.43;;;;;;;-5.13;100.00;99665.94;5100494;28;20414;-70
2022/12/13 00:46:45;;;;;;;63.67;31.67;;;;;;;-5.14;100.00;99661.72;5086619;28;20268;-71
2022/12/13 00:49:11;;;;;;;69.10;32.67;;;;;;;-5.22;100.00;99656.69;5106325;28;20171;-70
2022/12/13 00:51:38;;;;;;;60.87;31.63;;;;;;;-5.18;100.00;99655.88;5111183;27;21002;-70
2022/12/13 00:54:03;;;;;;;53.07;29.17;;;;;;;-5.23;100.00;99652.53;5102178;27;20406;-70
2022/12/13 00:56:30;;;;;;;59.13;31.80;;;;;;;-5.27;100.00;99654.19;5084632;28;20490;-69
2022/12/13 00:58:55;;;;;;;57.67;30.13;;;;;;;-5.30;100.00;99650.81;5095917;28;20194;-70
2022/12/13 01:01:24;;;;;;;52.97;28.30;;;;;;;-5.38;100.00;99649.13;5091207;28;20477;-70
2022/12/13 01:03:51;;;;;;;55.27;29.63;;;;;;;-5.22;100.00;99645.00;5107795;28;20211;-69
2022/12/13 01:06:19;;;;;;;55.93;30.63;;;;;;;-5.32;100.00;99647.47;5105827;28;20943;-70
2022/12/13 01:08:46;;;;;;;60.47;31.73;;;;;;;-5.22;100.00;99646.66;5097947;28;20426;-69
2022/12/13 01:11:12;;;;;;;49.03;28.13;;;;;;;-5.14;100.00;99654.22;5092842;28;20975;-70
2022/12/13 01:13:38;;;;;;;53.37;28.40;;;;;;;-5.29;100.00;99647.50;5110407;28;20573;-70
2022/12/13 01:16:07;;;;;;;51.10;28.23;;;;;;;-5.24;100.00;99650.84;5093507;28;20955;-71
2022/12/13 01:18:32;;;;;;;51.17;27.13;;;;;;;-5.32;100.00;99650.81;5101843;28;20429;-71
2022/12/13 01:21:07;;;;;;;57.50;30.03;;;;;;;-5.38;100.00;99650.81;5102054;28;20504;-70
2022/12/13 01:23:33;;;;;;;53.50;28.23;;;;;;;-5.38;100.00;99660.84;5112705;28;20622;-70
2022/12/13 01:26:03;;;;;;;61.10;30.83;;;;;;;-5.35;100.00;99660.81;5112290;28;20423;-70
2022/12/13 01:28:29;;;;;;;53.87;28.07;;;;;;;-5.36;100.00;99664.16;5113227;28;20187;-71
2022/12/13 01:30:56;;;;;;;53.00;28.90;;;;;;;-5.43;100.00;99658.31;5102321;28;20472;-70
2022/12/13 01:33:22;;;;;;;48.43;29.47;;;;;;;-5.40;100.00;99660.81;5113054;28;20419;-70
2022/12/13 01:35:48;;;;;;;53.57;29.30;;;;;;;-5.25;100.00;99665.03;5113214;28;20488;-71
2022/12/13 01:38:13;;;;;;;52.67;28.83;;;;;;;-5.29;100.00;99655.84;5112117;28;20457;-70
2022/12/13 01:40:46;;;;;;;57.43;30.53;;;;;;;-5.25;100.00;99661.69;5107961;27;20321;-70
2022/12/13 01:43:13;;;;;;;56.07;29.73;;;;;;;-5.32;100.00;99663.38;5116230;27;20179;-70
2022/12/13 01:45:39;;;;;;;52.67;28.90;;;;;;;-5.26;100.00;99645.84;5113529;28;20425;-70
2022/12/13 01:48:10;;;;;;;50.97;28.30;;;;;;;-5.30;100.00;99650.81;5105381;28;20506;-69
2022/12/13 01:50:41;;;;;;;55.60;30.53;;;;;;;-5.51;100.00;99645.75;5102538;28;20256;-70
2022/12/13 01:53:10;;;;;;;54.33;28.47;;;;;;;-5.55;100.00;99649.06;5091480;28;20745;-70
2022/12/13 01:55:38;;;;;;;57.90;30.07;;;;;;;-5.53;100.00;99649.91;5112064;28;20474;-69
2022/12/13 01:58:04;;;;;;;57.40;30.17;;;;;;;-5.58;100.00;99646.56;5111139;28;20409;-69
2022/12/13 02:00:33;;;;;;;53.70;28.97;;;;;;;-5.57;100.00;99658.25;5101608;28;20796;-70
2022/12/13 02:03:00;;;;;;;55.23;31.17;;;;;;;-5.60;100.00;99650.72;5098709;28;20401;-70
2022/12/13 02:05:37;;;;;;;56.50;30.37;;;;;;;-5.63;100.00;99645.69;5111610;28;20938;-68
2022/12/13 02:08:04;;;;;;;57.47;30.30;;;;;;;-5.62;100.00;99641.50;5099773;28;20525;-70
2022/12/13 02:10:30;;;;;;;59.60;31.50;;;;;;;-5.68;100.00;99639.81;5101187;28;20529;-69
2022/12/13 02:12:57;;;;;;;55.77;29.47;;;;;;;-5.66;100.00;99635.66;5111773;28;20476;-69
2022/12/13 02:15:23;;;;;;;67.70;33.60;;;;;;;-5.72;100.00;99638.97;5095148;28;20502;-71
2022/12/13 02:18:24;;;;;;;54.00;28.13;;;;;;;-5.73;100.00;99637.31;5091714;28;20417;-70
2022/12/13 02:21:08;;;;;;;62.17;30.00;;;;;;;-5.71;100.00;99640.63;5071772;28;20253;-69
2022/12/13 02:23:51;;;;;;;60.97;29.27;;;;;;;-5.73;100.00;99641.47;5098540;28;20411;-70
2022/12/13 02:26:50;;;;;;;63.20;32.23;;;;;;;-5.75;100.00;99638.97;5112351;28;20424;-71
2022/12/13 02:29:40;;;;;;;57.03;28.50;;;;;;;-5.73;100.00;99641.47;5085552;28;20438;-70
2022/12/13 02:32:36;;;;;;;63.20;29.53;;;;;;;-5.79;100.00;99633.91;5100681;28;20556;-70
2022/12/13 02:35:21;;;;;;;61.47;29.30;;;;;;;-5.82;100.00;99637.25;5098679;28;20516;-70
2022/12/13 02:38:03;;;;;;;55.80;28.00;;;;;;;-5.82;100.00;99642.25;5111294;28;20451;-70
2022/12/13 02:40:33;;;;;;;58.47;29.77;;;;;;;-5.87;100.00;99641.41;5101603;28;20474;-70
2022/12/13 02:43:33;;;;;;;55.37;27.57;;;;;;;-5.91;100.00;99642.22;5107074;28;20401;-71
2022/12/13 02:46:01;;;;;;;55.37;28.43;;;;;;;-5.95;100.00;99635.50;4994873;28;20527;-71
2022/12/13 02:48:47;;;;;;;54.33;26.67;;;;;;;-5.94;100.00;99639.69;4960232;28;20425;-71
2022/12/13 02:51:14;;;;;;;52.30;27.10;;;;;;;-6.01;100.00;99632.19;4945620;28;21031;-70
2022/12/13 02:53:40;;;;;;;52.13;27.43;;;;;;;-6.04;100.00;99636.31;4970299;28;20922;-69
2022/12/13 02:56:06;;;;;;;60.87;30.53;;;;;;;-6.06;100.00;99631.31;4970623;28;20494;-70
2022/12/13 02:58:40;;;;;;;53.77;26.70;;;;;;;-6.10;100.00;99631.28;4970196;28;20461;-69
2022/12/13 03:01:30;;;;;;;61.80;28.50;;;;;;;-6.13;100.00;99621.25;4966957;28;20269;-70
2022/12/13 03:04:09;;;;;;;59.23;28.83;;;;;;;-6.12;100.00;99630.47;4975515;28;20445;-70
2022/12/13 03:06:56;;;;;;;54.33;26.93;;;;;;;-6.18;100.00;99627.09;4970020;28;20437;-69
2022/12/13 03:09:35;;;;;;;62.83;30.47;;;;;;;-6.24;100.00;99628.69;4970665;28;20413;-70
2022/12/13 03:15:42;;;;;;;57.03;27.60;;;;;;;-6.25;100.00;99632.03;4967063;28;20590;-70
2022/12/13 03:18:18;;;;;;;52.57;26.27;;;;;;;-6.29;100.00;99632.84;4953121;28;20476;-70
2022/12/13 03:20:50;;;;;;;53.20;26.90;;;;;;;-6.28;100.00;99632.03;4955942;28;20495;-70
2022/12/13 03:23:17;;;;;;;49.20;26.23;;;;;;;-6.26;100.00;99631.19;5099578;28;20512;-70
2022/12/13 03:25:44;;;;;;;44.87;21.97;;;;;;;-6.39;100.00;99629.44;5111215;28;20409;-70
2022/12/13 03:28:11;;;;;;;50.60;25.07;;;;;;;-6.37;100.00;99622.78;5110189;28;20491;-70
2022/12/13 03:30:37;;;;;;;52.00;25.80;;;;;;;-6.42;100.00;99627.75;5077342;28;21004;-70
2022/12/13 03:33:02;;;;;;;53.77;29.07;;;;;;;-6.39;100.00;99627.75;5097922;28;20403;-71
2022/12/13 03:35:28;;;;;;;56.47;25.33;;;;;;;-6.33;100.00;99625.31;5110882;28;20205;-70
2022/12/13 03:37:53;;;;;;;57.37;27.27;;;;;;;-6.42;100.00;99621.94;5109888;28;20188;-70
2022/12/13 03:40:20;;;;;;;60.83;29.60;;;;;;;-6.43;100.00;99626.06;5100627;28;20448;-71
2022/12/13 03:42:46;;;;;;;60.90;28.80;;;;;;;-6.52;100.00;99621.84;5108848;28;20282;-69
2022/12/13 03:45:11;;;;;;;53.27;28.10;;;;;;;-6.54;100.00;99617.66;5107260;28;20412;-70
2022/12/13 03:47:37;;;;;;;55.70;27.47;;;;;;;-6.55;100.00;99629.34;5094184;28;20414;-71
2022/12/13 03:50:02;;;;;;;51.03;26.33;;;;;;;-6.57;100.00;99633.50;5110084;28;20660;-67
2022/12/13 03:52:28;;;;;;;57.20;28.30;;;;;;;-6.55;100.00;99624.34;5104064;28;20657;-71
2022/12/13 03:54:53;;;;;;;52.77;27.13;;;;;;;-6.38;100.00;99626.94;5111260;28;20228;-71
2022/12/13 03:57:18;;;;;;;56.67;28.67;;;;;;;-6.39;100.00;99621.94;5105590;28;20181;-71
2022/12/13 03:59:43;;;;;;;54.13;26.13;;;;;;;-6.41;100.00;99623.56;5092125;28;20800;-71
2022/12/13 04:02:09;;;;;;;57.43;26.57;;;;;;;-6.51;100.00;99628.53;5052622;28;20216;-70
2022/12/13 04:04:34;;;;;;;55.20;27.60;;;;;;;-6.60;100.00;99635.13;5110998;28;20666;-71
2022/12/13 04:06:59;;;;;;;63.73;28.50;;;;;;;-6.53;100.00;99624.34;5077258;28;20199;-71
2022/12/13 04:09:25;;;;;;;53.53;27.63;;;;;;;-6.63;100.00;99632.63;5086392;28;20189;-70
2022/12/13 04:14:34;;;;;;;61.53;29.40;;;;;;;-6.57;100.00;99613.47;5100407;28;20252;-70
2022/12/13 04:16:59;;;;;;;55.77;26.63;;;;;;;-6.52;100.00;99618.53;5085488;28;20468;-71
2022/12/13 04:19:25;;;;;;;65.70;29.17;;;;;;;-6.56;100.00;99620.16;5083421;28;20190;-71
2022/12/13 04:21:52;;;;;;;50.77;26.63;;;;;;;-6.46;100.00;99625.22;5096312;28;20262;-70
2022/12/13 04:24:18;;;;;;;54.30;27.47;;;;;;;-6.50;100.00;99621.84;5111210;28;20404;-71
2022/12/13 04:26:43;;;;;;;57.07;25.27;;;;;;;-6.55;100.00;99623.50;5088015;28;20427;-70
2022/12/13 04:29:09;;;;;;;47.50;24.63;;;;;;;-6.57;100.00;99623.47;5097527;28;20614;-70
2022/12/13 04:31:34;;;;;;;53.50;27.37;;;;;;;-6.54;100.00;99621.00;5078101;27;20226;-71
2022/12/13 04:33:59;;;;;;;56.93;25.87;;;;;;;-6.46;100.00;99616.06;5118547;27;20185;-71
2022/12/13 04:36:25;;;;;;;53.70;26.70;;;;;;;-6.44;100.00;99619.38;5109568;28;20237;-71
2022/12/13 04:38:50;;;;;;;54.83;27.97;;;;;;;-6.42;100.00;99621.94;5095116;28;20217;-69
2022/12/13 04:41:18;;;;;;;46.53;24.47;;;;;;;-6.51;100.00;99633.53;5099142;28;20642;-70
2022/12/13 04:43:44;;;;;;;45.70;24.70;;;;;;;-6.42;100.00;99626.94;5070884;28;20218;-70
2022/12/13 04:46:09;;;;;;;48.23;25.17;;;;;;;-6.43;100.00;99632.75;5104516;28;20407;-70
2022/12/13 04:48:34;;;;;;;49.13;25.83;;;;;;;-6.40;100.00;99638.63;5076403;28;20426;-70
2022/12/13 04:51:01;;;;;;;50.00;25.30;;;;;;;-6.42;100.00;99631.94;5095459;27;20224;-70
2022/12/13 04:53:27;;;;;;;51.17;26.67;;;;;;;-6.58;100.00;99626.81;5112730;27;20182;-70
2022/12/13 04:55:52;;;;;;;51.27;26.17;;;;;;;-6.49;100.00;99629.41;5104303;28;20462;-71
2022/12/13 04:58:18;;;;;;;49.57;24.93;;;;;;;-6.51;100.00;99622.66;5113940;28;20784;-70
2022/12/13 05:00:44;;;;;;;44.53;24.90;;;;;;;-6.57;100.00;99613.47;5100576;28;20224;-70
2022/12/13 05:03:09;;;;;;;43.97;25.33;;;;;;;-6.46;100.00;99618.56;5105015;28;20172;-70
2022/12/13 05:05:38;;;;;;;48.63;25.80;;;;;;;-6.53;100.00;99620.16;5101155;28;20217;-71
2022/12/13 05:08:03;;;;;;;45.37;24.57;;;;;;;-6.56;100.00;99624.31;5097238;28;20213;-69
2022/12/13 05:10:29;;;;;;;48.77;24.83;;;;;;;-6.60;100.00;99622.63;5095425;27;21015;-70
2022/12/13 05:12:54;;;;;;;43.07;24.53;;;;;;;-6.61;100.00;99619.28;5119939;27;20219;-70
2022/12/13 05:15:19;;;;;;;48.57;25.53;;;;;;;-6.50;100.00;99617.69;5097298;28;20208;-71
2022/12/13 05:17:47;;;;;;;46.80;25.07;;;;;;;-6.41;100.00;99611.91;5093805;28;20282;-71
2022/12/13 05:20:12;;;;;;;46.40;24.20;;;;;;;-6.53;100.00;99610.16;5083505;28;20177;-70
2022/12/13 05:22:38;;;;;;;49.40;26.70;;;;;;;-6.50;100.00;99610.19;5102883;28;20401;-71
2022/12/13 05:25:04;;;;;;;50.67;24.27;;;;;;;-6.45;100.00;99609.38;5113808;28;20181;-70
2022/12/13 05:27:29;;;;;;;44.13;23.73;;;;;;;-6.52;100.00;99609.34;5103848;28;20202;-71
2022/12/13 05:29:55;;;;;;;48.70;24.57;;;;;;;-6.56;100.00;99607.66;5092060;28;20913;-70
2022/12/13 05:32:20;;;;;;;50.50;26.40;;;;;;;-6.53;100.00;99612.66;5102147;28;20225;-70
2022/12/13 05:34:46;;;;;;;46.40;24.63;;;;;;;-6.49;100.00;99616.03;5113335;28;20933;-71
2022/12/13 05:37:11;;;;;;;50.53;25.17;;;;;;;-6.53;100.00;99610.16;5112447;28;20174;-69
2022/12/13 05:39:36;;;;;;;53.33;25.57;;;;;;;-6.45;100.00;99614.38;5113150;28;20178;-70
2022/12/13 05:42:02;;;;;;;47.93;25.53;;;;;;;-6.55;100.00;99604.31;5067322;28;20284;-70
2022/12/13 05:44:27;;;;;;;46.57;24.63;;;;;;;-6.55;100.00;99598.47;5113021;28;20183;-70
2022/12/13 05:46:52;;;;;;;48.03;25.07;;;;;;;-6.61;100.00;99600.91;5112945;28;20177;-70
2022/12/13 05:49:18;;;;;;;46.77;24.00;;;;;;;-6.61;100.00;99606.78;5112468;28;20266;-70
2022/12/13 05:51:43;;;;;;;43.90;25.40;;;;;;;-6.66;100.00;99596.72;5101423;28;20228;-70
2022/12/13 05:54:08;;;;;;;45.33;24.40;;;;;;;-6.61;100.00;99590.91;5099520;28;20193;-70
2022/12/13 05:56:33;;;;;;;46.30;25.40;;;;;;;-6.71;100.00;99593.38;5102258;28;20254;-70
2022/12/13 05:58:59;;;;;;;41.87;23.63;;;;;;;-6.66;100.00;99591.72;5106328;28;20267;-70
2022/12/13 06:01:24;;;;;;;51.47;25.53;;;;;;;-6.60;100.00;99605.09;5090955;28;20227;-70
2022/12/13 06:03:50;;;;;;;47.43;24.40;;;;;;;-6.69;100.00;99598.38;5087171;28;20214;-71
2022/12/13 06:06:17;;;;;;;46.23;24.17;;;;;;;-6.72;100.00;99600.84;5093521;28;20206;-69
2022/12/13 06:08:42;;;;;;;44.83;25.20;;;;;;;-6.78;100.00;99605.78;5092558;28;20223;-70
2022/12/13 06:11:07;;;;;;;51.67;25.37;;;;;;;-6.69;100.00;99600.88;5081786;28;20508;-69
2022/12/13 06:13:33;;;;;;;41.43;23.30;;;;;;;-6.71;100.00;99597.50;5108080;27;20328;-70
2022/12/13 06:16:04;;;;;;;46.50;23.50;;;;;;;-6.70;100.00;99594.19;5112666;28;20231;-70
2022/12/13 06:18:31;;;;;;;43.60;24.67;;;;;;;-6.69;100.00;99594.19;5111190;28;20271;-71
2022/12/13 06:20:59;;;;;;;43.87;23.63;;;;;;;-6.76;100.00;99601.66;5101588;28;20511;-70
2022/12/13 06:23:25;;;;;;;48.23;27.60;;;;;;;-6.75;100.00;99604.16;5093985;28;21224;-71
2022/12/13 06:25:50;;;;;;;49.10;24.40;;;;;;;-6.69;100.00;99595.88;5111643;28;20426;-70
2022/12/13 06:28:16;;;;;;;49.17;25.83;;;;;;;-6.76;100.00;99595.00;5110779;28;20738;-69
2022/12/13 06:30:41;;;;;;;44.37;23.83;;;;;;;-6.77;100.00;99593.31;5100851;28;20227;-70
2022/12/13 06:33:07;;;;;;;46.10;25.07;;;;;;;-6.77;100.00;99609.97;5110497;28;20555;-69
2022/12/13 06:35:32;;;;;;;44.20;25.13;;;;;;;-6.65;100.00;99603.41;5111518;28;20195;-71
2022/12/13 06:37:57;;;;;;;47.43;24.57;;;;;;;-6.71;100.00;99598.38;5091059;28;20887;-72
2022/12/13 06:40:23;;;;;;;45.13;24.63;;;;;;;-6.69;100.00;99606.69;5081741;28;20224;-71
2022/12/13 06:42:48;;;;;;;50.27;25.47;;;;;;;-6.77;100.00;99600.81;5099426;28;20177;-71
2022/12/13 06:45:13;;;;;;;43.00;22.83;;;;;;;-6.88;100.00;99599.91;5111334;28;20650;-70
2022/12/13 06:47:39;;;;;;;47.37;25.07;;;;;;;-6.86;100.00;99594.09;5109869;28;20183;-69
2022/12/13 06:50:05;;;;;;;45.63;25.13;;;;;;;-6.82;100.00;99604.94;5100837;28;20186;-71
2022/12/13 06:52:30;;;;;;;45.67;24.30;;;;;;;-6.77;100.00;99594.97;5109771;28;20523;-71
2022/12/13 06:54:55;;;;;;;44.80;24.90;;;;;;;-6.76;100.00;99601.66;5110888;28;20257;-70
2022/12/13 06:57:21;;;;;;;47.17;23.30;;;;;;;-6.72;100.00;99601.69;5110328;28;20235;-70
2022/12/13 06:59:46;;;;;;;51.90;24.60;;;;;;;-6.70;100.00;99612.56;5110256;28;20181;-71
2022/12/13 07:02:12;;;;;;;49.20;24.07;;;;;;;-6.77;100.00;99620.84;5081160;28;20220;-71
2022/12/13 07:04:37;;;;;;;45.47;24.57;;;;;;;-6.69;100.00;99614.19;5110609;28;20179;-71
2022/12/13 07:07:02;;;;;;;47.47;23.07;;;;;;;-6.78;100.00;99615.78;5108667;28;20191;-71
2022/12/13 07:09:29;;;;;;;45.20;23.67;;;;;;;-6.63;100.00;99615.94;5110759;28;20618;-71
2022/12/13 07:11:55;;;;;;;42.87;22.57;;;;;;;-6.68;100.00;99613.38;5099018;28;20315;-72
2022/12/13 07:14:20;;;;;;;45.57;24.70;;;;;;;-6.79;100.00;99619.97;5093289;28;20534;-71
2022/12/13 07:16:46;;;;;;;48.23;23.93;;;;;;;-6.68;100.00;99610.88;5109243;28;20304;-70
2022/12/13 07:19:11;;;;;;;40.50;21.77;;;;;;;-6.73;100.00;99606.69;5091835;28;20663;-71
2022/12/13 07:21:37;;;;;;;41.00;22.67;;;;;;;-6.67;100.00;99609.25;5082584;28;20399;-70
2022/12/13 07:24:03;;;;;;;40.03;23.67;;;;;;;-6.60;100.00;99617.63;5102330;28;20175;-71
2022/12/13 07:26:28;;;;;;;42.53;23.40;;;;;;;-6.65;100.00;99612.56;5089035;28;20477;-71
2022/12/13 07:28:54;;;;;;;46.53;22.20;;;;;;;-6.68;100.00;99608.38;5080529;28;20182;-72
2022/12/13 07:31:19;;;;;;;41.57;22.47;;;;;;;-6.57;100.00;99610.13;5095052;27;20273;-71
2022/12/13 07:33:45;;;;;;;46.57;22.20;;;;;;;-6.57;100.00;99608.47;5109042;27;20577;-71
2022/12/13 07:36:13;;;;;;;43.60;22.80;;;;;;;-6.52;100.00;99609.34;5072687;28;20213;-71
2022/12/13 07:38:38;;;;;;;42.30;23.60;;;;;;;-6.40;100.00;99610.25;5098526;28;20187;-71
2022/12/13 07:41:05;;;;;;;86.10;34.13;;;;;;;-6.47;100.00;99608.53;5095663;28;20959;-72
2022/12/13 07:43:31;;;;;;;44.50;23.17;;;;;;;-6.49;100.00;99621.03;5115554;28;20224;-71
2022/12/13 07:45:58;;;;;;;43.13;24.03;;;;;;;-6.44;100.00;99619.38;5091456;28;20424;-70
2022/12/13 07:48:23;;;;;;;38.93;24.10;;;;;;;-6.30;100.00;99618.66;5072836;28;20423;-71
2022/12/13 07:50:48;;;;;;;41.70;22.60;;;;;;;-6.30;100.00;99621.16;5081333;28;20488;-71
2022/12/13 07:53:13;;;;;;;36.83;21.50;;;;;;;-6.34;100.00;99621.16;5104576;28;20496;-71
2022/12/13 07:55:39;;;;;;;38.83;22.73;;;;;;;-6.22;100.00;99617.03;5094473;28;20209;-67
2022/12/13 07:58:06;;;;;;;43.63;24.47;;;;;;;-6.19;100.00;99624.56;5097878;28;20607;-68
2022/12/13 08:00:32;;;;;;;43.07;24.30;;;;;;;-6.10;100.00;99614.59;5074281;28;20296;-71
2022/12/13 08:02:59;;;;;;;39.13;23.93;;;;;;;-6.08;100.00;99617.13;5110407;28;20455;-69
2022/12/13 08:05:24;;;;;;;46.40;23.93;;;;;;;-6.04;100.00;99617.16;5077412;28;20297;-69
2022/12/13 08:07:50;;;;;;;43.93;23.63;;;;;;;-6.00;100.00;99618.00;5095588;28;20856;-70
2022/12/13 08:10:15;;;;;;;42.30;23.60;;;;;;;-6.00;100.00;99623.00;5085312;28;20187;-70
2022/12/13 08:12:40;;;;;;;39.00;21.07;;;;;;;-5.91;100.00;99620.50;5108177;28;20323;-69
2022/12/13 08:15:06;;;;;;;43.47;21.70;;;;;;;-6.11;100.00;99617.94;5089835;28;20211;-69
2022/12/13 08:17:31;;;;;;;37.37;22.50;;;;;;;-6.17;100.00;99618.72;5088496;28;20657;-70
2022/12/13 08:19:57;;;;;;;43.00;23.40;;;;;;;-5.98;100.00;99610.50;5100934;28;20177;-69
2022/12/13 08:22:22;;;;;;;47.80;23.73;;;;;;;-5.89;100.00;99607.97;5091196;28;20246;-69
2022/12/13 08:24:47;;;;;;;40.40;21.93;;;;;;;-5.96;100.00;99614.66;5101343;28;20295;-69
2022/12/13 08:27:12;;;;;;;38.67;21.07;;;;;;;-5.81;100.00;99618.88;5114415;28;20179;-70
2022/12/13 08:29:38;;;;;;;38.77;20.73;;;;;;;-5.84;100.00;99613.88;5104381;28;20625;-69
2022/12/13 08:32:06;;;;;;;42.13;23.50;;;;;;;-5.88;100.00;99609.66;5042664;28;20289;-69
2022/12/13 08:34:31;;;;;;;40.70;22.47;;;;;;;-5.96;100.00;99606.31;5096182;28;20270;-69
2022/12/13 08:36:57;;;;;;;36.17;22.37;;;;;;;-5.88;100.00;99608.00;5089844;28;20564;-69
2022/12/13 08:39:22;;;;;;;36.80;20.73;;;;;;;-5.88;100.00;99612.16;5082719;28;20203;-70
2022/12/13 08:41:47;;;;;;;36.47;21.67;;;;;;;-5.86;100.00;99603.81;5073955;28;20283;-69
2022/12/13 08:44:12;;;;;;;37.13;21.57;;;;;;;-5.74;100.00;99605.56;5101612;28;20256;-70
2022/12/13 08:46:38;;;;;;;40.07;20.43;;;;;;;-5.59;100.00;99601.44;5095084;28;20186;-70
2022/12/13 08:49:03;;;;;;;43.60;21.60;;;;;;;-5.46;100.00;99614.84;5108540;28;20183;-70
2022/12/13 08:51:28;;;;;;;35.53;22.23;;;;;;;-4.81;100.00;99610.78;5098485;27;20355;-69
2022/12/13 08:53:54;;;;;;;33.83;21.73;;;;;;;-4.15;100.00;99619.91;5104787;27;20200;-70
2022/12/13 08:56:19;;;;;;;35.43;21.23;;;;;;;-3.62;100.00;99612.19;5094895;28;20211;-69
2022/12/13 08:58:49;;;;;;;33.40;21.30;;;;;;;-3.01;100.00;99611.03;5094928;28;20216;-70
2022/12/13 09:01:14;;;;;;;29.90;19.17;;;;;;;-1.85;100.00;99612.50;5091912;28;20640;-71
2022/12/13 09:03:40;;;;;;;24.30;16.53;;;;;;;-0.14;100.00;99625.13;5105571;28;20409;-70
2022/12/13 09:06:11;;;;;;;22.00;16.27;;;;;;;-0.10;100.00;99622.53;5094094;28;20262;-70
2022/12/13 09:08:37;;;;;;;21.07;15.63;;;;;;;-0.68;100.00;99622.66;5094160;28;20176;-73
2022/12/13 09:11:04;;;;;;;23.97;16.93;;;;;;;-1.43;100.00;99626.28;5103820;27;20295;-70
2022/12/13 09:13:31;;;;;;;23.60;17.23;;;;;;;-0.61;100.00;99627.63;5089252;28;20235;-71
2022/12/13 09:15:58;;;;;;;26.90;17.77;;;;;;;-0.64;100.00;99641.13;5112835;28;20236;-70
2022/12/13 09:18:23;;;;;;;19.93;14.63;;;;;;;-0.94;100.00;99634.84;5113235;28;20304;-70
2022/12/13 09:20:49;;;;;;;21.97;16.10;;;;;;;-0.73;100.00;99633.69;5109362;27;20232;-70
2022/12/13 09:23:14;;;;;;;23.03;16.23;;;;;;;-0.98;100.00;99632.38;5116378;27;20309;-70
2022/12/13 09:25:40;;;;;;;22.90;16.50;;;;;;;-0.76;100.00;99641.31;5113980;28;20236;-70
2022/12/13 09:28:06;;;;;;;22.60;16.47;;;;;;;-0.49;100.00;99637.53;5111273;28;20191;-71
2022/12/13 09:30:32;;;;;;;23.63;16.83;;;;;;;0.32;100.00;99629.31;5105899;27;20255;-70
2022/12/13 09:32:57;;;;;;;23.80;17.33;;;;;;;-0.43;100.00;99632.38;5118073;27;20184;-70
2022/12/13 09:35:23;;;;;;;24.20;17.07;;;;;;;-0.54;100.00;99634.25;5113034;28;20570;-71
2022/12/13 09:37:49;;;;;;;22.37;15.93;;;;;;;-0.37;100.00;99631.44;5111414;28;20200;-70
2022/12/13 09:40:26;;;;;;;22.90;16.03;;;;;;;-0.66;100.00;99636.13;5102000;28;20625;-71
2022/12/13 09:42:56;;;;;;;22.93;16.73;;;;;;;-1.88;100.00;99634.38;5112288;28;20205;-69
2022/12/13 09:45:22;;;;;;;23.77;17.50;;;;;;;-2.05;100.00;99635.38;5091937;28;20342;-70
2022/12/13 09:47:49;;;;;;;22.70;15.93;;;;;;;-1.64;100.00;99633.25;5108781;28;20187;-68
2022/12/13 09:50:19;;;;;;;21.93;15.83;;;;;;;-1.24;100.00;99631.91;5102444;28;20226;-69
2022/12/13 09:52:45;;;;;;;24.50;16.80;;;;;;;-1.39;100.00;99640.50;5111641;28;20615;-69
2022/12/13 09:55:24;;;;;;;25.17;17.13;;;;;;;-1.02;100.00;99625.72;5113044;28;20225;-69
2022/12/13 09:57:51;;;;;;;24.27;17.37;;;;;;;-1.37;100.00;99618.63;5110683;28;20173;-69
2022/12/13 10:00:19;;;;;;;22.10;16.30;;;;;;;-1.72;100.00;99623.25;5102309;28;20211;-68
2022/12/13 10:02:51;;;;;;;28.60;19.07;;;;;;;-2.61;100.00;99625.81;5097550;28;21000;-68
2022/12/13 10:05:23;;;;;;;27.00;17.43;;;;;;;-2.86;100.00;99625.19;5112259;28;20183;-69
2022/12/13 10:07:51;;;;;;;22.13;16.73;;;;;;;-3.09;100.00;99622.81;5093682;28;20184;-69
2022/12/13 10:10:16;;;;;;;28.13;17.10;;;;;;;-3.30;100.00;99628.81;5101263;28;20187;-70
2022/12/13 10:12:43;;;;;;;25.50;16.43;;;;;;;-3.60;100.00;99621.44;5111704;28;20230;-69
2022/12/13 10:15:11;;;;;;;28.87;17.67;;;;;;;-3.98;100.00;99626.56;5097447;28;20268;-70
2022/12/13 10:17:39;;;;;;;23.13;14.97;;;;;;;-4.11;100.00;99625.75;5092285;28;20195;-70
2022/12/13 10:20:06;;;;;;;25.47;16.47;;;;;;;-4.24;100.00;99620.75;5082213;28;20331;-70
2022/12/13 10:22:31;;;;;;;25.10;14.30;;;;;;;-4.24;100.00;99628.31;5092091;28;20480;-70
2022/12/13 10:25:03;;;;;;;29.13;16.80;;;;;;;-4.29;100.00;99616.56;5106103;28;20433;-69
2022/12/13 10:27:36;;;;;;;31.77;18.53;;;;;;;-4.11;100.00;99608.19;5110427;28;20250;-70
2022/12/13 10:30:06;;;;;;;23.97;15.13;;;;;;;-4.13;100.00;99598.16;5095618;28;20421;-70
2022/12/13 10:33:01;;;;;;;27.47;15.63;;;;;;;-4.14;100.00;99593.09;5111149;28;20795;-70
2022/12/13 10:35:29;;;;;;;23.83;15.00;;;;;;;-4.17;100.00;99590.63;5112294;28;20482;-68
2022/12/13 10:37:57;;;;;;;27.30;14.47;;;;;;;-4.12;100.00;99582.25;5092442;28;20909;-69
2022/12/13 10:40:33;;;;;;;27.73;17.53;;;;;;;-4.12;100.00;99583.91;5101341;28;20500;-69
2022/12/13 10:43:31;;;;;;;26.53;15.93;;;;;;;-4.19;100.00;99592.28;5110953;28;20171;-69
2022/12/13 10:45:57;;;;;;;23.07;12.87;;;;;;;-4.12;100.00;99586.41;5104571;28;20437;-69
2022/12/13 10:48:46;;;;;;;24.80;14.63;;;;;;;-4.11;100.00;99585.56;5091276;28;20725;-69
2022/12/13 10:51:14;;;;;;;27.23;15.27;;;;;;;-4.16;100.00;99578.03;5092039;27;20321;-68
2022/12/13 10:53:44;;;;;;;24.60;14.60;;;;;;;-4.12;100.00;99573.84;5106010;27;20475;-68
2022/12/13 10:56:09;;;;;;;24.37;14.37;;;;;;;-4.04;100.00;99579.69;5092421;28;20450;-69
2022/12/13 10:58:38;;;;;;;25.57;15.00;;;;;;;-3.90;100.00;99582.97;5085906;28;20421;-68
2022/12/13 11:01:16;;;;;;;24.73;16.00;;;;;;;-3.90;100.00;99575.44;5088865;28;20208;-69
2022/12/13 11:03:42;;;;;;;20.53;13.70;;;;;;;-3.69;100.00;99565.31;5085543;28;20421;-68
2022/12/13 11:06:18;;;;;;;22.33;14.83;;;;;;;-3.77;100.00;99568.69;5092295;28;20433;-69
2022/12/13 11:08:43;;;;;;;21.03;13.40;;;;;;;-3.85;100.00;99567.88;5074220;28;20179;-68
2022/12/13 11:11:11;;;;;;;26.17;15.33;;;;;;;-3.84;100.00;99556.16;5080687;28;20478;-69
2022/12/13 11:13:45;;;;;;;22.67;14.10;;;;;;;-3.83;100.00;99552.78;5107844;28;20560;-68
2022/12/13 11:16:19;;;;;;;21.93;13.10;;;;;;;-3.87;100.00;99561.19;5111383;28;20496;-69
2022/12/13 11:18:51;;;;;;;22.67;13.97;;;;;;;-3.86;100.00;99562.88;5110585;28;20413;-69