Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:45;;;;;;;15.50;13.07;;;10.60;99.90;;;;;;4965162;28;20277;-96
2022/04/24 00:03:11;;;;;;;14.70;12.63;;;10.70;99.90;;;;;;4980647;28;20213;-94
2022/04/24 00:05:40;;;;;;;17.00;13.47;;;10.70;99.90;;;;;;4963951;28;20184;-95
2022/04/24 00:08:06;;;;;;;15.53;13.20;;;10.80;99.90;;;;;;4965272;28;20182;-95
2022/04/24 00:10:38;;;;;;;16.87;14.17;;;10.80;99.90;;;;;;4983533;28;20877;-95
2022/04/24 00:13:16;;;;;;;17.17;14.83;;;10.90;99.90;;;;;;4992771;28;20443;-95
2022/04/24 00:15:42;;;;;;;17.80;14.50;;;10.70;99.90;;;;;;4992393;28;21355;-94
2022/04/24 00:18:08;;;;;;;16.70;12.70;;;10.60;99.90;;;;;;4983687;28;20440;-96
2022/04/24 00:20:34;;;;;;;16.33;13.70;;;10.60;99.90;;;;;;4983226;28;20639;-95
2022/04/24 00:23:00;;;;;;;14.87;13.37;;;10.70;99.90;;;;;;4971123;28;20240;-95
2022/04/24 00:25:25;;;;;;;16.77;14.10;;;10.60;99.90;;;;;;4982148;28;20601;-95
2022/04/24 00:27:51;;;;;;;17.10;14.00;;;10.50;99.90;;;;;;4973088;28;20439;-95
2022/04/24 00:30:17;;;;;;;16.63;13.70;;;10.40;99.90;;;;;;4959365;28;20192;-96
2022/04/24 00:32:44;;;;;;;17.03;13.97;;;10.20;99.90;;;;;;4953983;28;20228;-95
2022/04/24 00:35:09;;;;;;;15.83;13.60;;;10.10;99.90;;;;;;4989416;28;20476;-95
2022/04/24 00:37:35;;;;;;;17.30;15.50;;;10.10;99.90;;;;;;4966987;28;20451;-95
2022/04/24 00:40:00;;;;;;;17.00;14.30;;;10.10;99.90;;;;;;4963970;28;20867;-94
2022/04/24 00:42:26;;;;;;;16.40;13.67;;;10.10;99.90;;;;;;4965911;28;20290;-95
2022/04/24 00:44:51;;;;;;;17.10;14.43;;;10.10;99.90;;;;;;4992230;28;20275;-95
2022/04/24 00:47:20;;;;;;;18.17;14.80;;;10.10;99.90;;;;;;4959695;28;20572;-95
2022/04/24 00:49:46;;;;;;;18.30;15.30;;;10.10;99.90;;;;;;4949664;28;20625;-95
2022/04/24 00:52:22;;;;;;;17.73;15.83;;;10.20;99.90;;;;;;4967739;28;20444;-96
2022/04/24 00:54:56;;;;;;;19.00;15.77;;;10.30;99.90;;;;;;4970282;28;20220;-96
2022/04/24 00:57:24;;;;;;;18.00;16.10;;;10.30;99.90;;;;;;4972505;28;20451;-96
2022/04/24 00:59:52;;;;;;;18.50;15.87;;;10.30;99.90;;;;;;4974031;28;20445;-93
2022/04/24 01:02:31;;;;;;;21.07;16.90;;;10.50;99.90;;;;;;4961323;28;21178;-94
2022/04/24 01:05:01;;;;;;;19.10;16.13;;;10.50;99.90;;;;;;4981445;28;20569;-94
2022/04/24 01:07:53;;;;;;;19.20;16.17;;;10.40;99.90;;;;;;4976125;28;20479;-95
2022/04/24 01:10:19;;;;;;;18.73;15.00;;;10.40;99.90;;;;;;4977694;28;20530;-96
2022/04/24 01:12:47;;;;;;;19.50;16.53;;;10.40;99.90;;;;;;4983652;28;20440;-96
2022/04/24 01:15:32;;;;;;;18.90;16.10;;;10.40;99.90;;;;;;4983600;28;20229;-96
2022/04/24 01:17:59;;;;;;;18.10;14.60;;;10.50;99.90;;;;;;4955751;28;20436;-95
2022/04/24 01:20:28;;;;;;;20.47;16.97;;;11.00;99.90;;;;;;4988953;28;20448;-96
2022/04/24 01:22:53;;;;;;;16.77;14.90;;;10.60;99.90;;;;;;4972380;28;20432;-96
2022/04/24 01:25:22;;;;;;;18.27;16.20;;;10.50;99.90;;;;;;4950128;28;20447;-96
2022/04/24 01:27:48;;;;;;;20.47;17.10;;;10.40;99.90;;;;;;4983170;28;20219;-95
2022/04/24 01:30:25;;;;;;;18.50;16.33;;;10.40;99.90;;;;;;4962389;28;20456;-94
2022/04/24 01:32:59;;;;;;;21.07;17.23;;;10.60;99.90;;;;;;4977463;28;20581;-95
2022/04/24 01:35:51;;;;;;;20.03;15.50;;;10.40;99.90;;;;;;4974763;28;20583;-95
2022/04/24 01:38:35;;;;;;;16.50;14.20;;;10.50;99.90;;;;;;4977179;28;20593;-94
2022/04/24 01:41:08;;;;;;;18.47;15.50;;;10.50;99.90;;;;;;4964750;28;20447;-96
2022/04/24 01:43:48;;;;;;;18.97;15.40;;;10.50;99.90;;;;;;4989492;28;20475;-95
2022/04/24 01:46:32;;;;;;;19.23;15.50;;;10.60;99.90;;;;;;4976209;28;20918;-96
2022/04/24 01:49:03;;;;;;;19.63;15.60;;;10.60;99.90;;;;;;4995622;28;20436;-95
2022/04/24 01:51:40;;;;;;;17.60;15.33;;;10.60;99.90;;;;;;4962767;28;20454;-94
2022/04/24 01:54:29;;;;;;;17.93;15.37;;;10.80;99.90;;;;;;4976674;28;20443;-95
2022/04/24 01:57:17;;;;;;;18.63;16.07;;;10.80;99.90;;;;;;4985453;28;20451;-96
2022/04/24 02:00:31;;;;;;;18.50;15.43;;;10.80;99.90;;;;;;4977797;28;20436;-95
2022/04/24 02:03:17;;;;;;;18.17;15.83;;;10.90;99.90;;;;;;4967392;28;21160;-95
2022/04/24 02:05:44;;;;;;;18.47;15.60;;;11.50;99.90;;;;;;4980658;28;20501;-95
2022/04/24 02:08:10;;;;;;;19.23;15.53;;;11.10;99.90;;;;;;4959124;28;20251;-95
2022/04/24 02:10:41;;;;;;;17.30;15.10;;;11.30;99.90;;;;;;4960298;28;20451;-94
2022/04/24 02:13:19;;;;;;;18.13;15.70;;;10.90;99.90;;;;;;4973647;28;20188;-94
2022/04/24 02:15:49;;;;;;;19.10;15.80;;;10.90;99.90;;;;;;4989589;28;20491;-96
2022/04/24 02:18:40;;;;;;;18.77;15.27;;;10.60;99.90;;;;;;4980283;28;21840;-95
2022/04/24 02:21:28;;;;;;;21.20;15.90;;;10.70;99.90;;;;;;4970904;28;20432;-95
2022/04/24 02:23:55;;;;;;;17.63;15.70;;;10.70;99.90;;;;;;4964002;28;20928;-96
2022/04/24 02:26:23;;;;;;;17.50;15.20;;;10.80;99.90;;;;;;4982256;28;20448;-96
2022/04/24 02:29:04;;;;;;;17.70;15.33;;;10.90;99.90;;;;;;4996760;28;20532;-96
2022/04/24 02:31:58;;;;;;;19.00;15.60;;;10.80;99.90;;;;;;5000414;28;20451;-96
2022/04/24 02:34:38;;;;;;;20.97;17.50;;;10.70;99.90;;;;;;4989989;28;20542;-96
2022/04/24 02:37:04;;;;;;;20.07;16.00;;;10.60;99.90;;;;;;4970908;28;20443;-96
2022/04/24 02:39:31;;;;;;;19.30;16.67;;;10.60;99.90;;;;;;4982910;28;20432;-96
2022/04/24 02:41:59;;;;;;;20.00;16.57;;;10.50;99.90;;;;;;4980936;28;20451;-96
2022/04/24 02:44:26;;;;;;;19.13;15.30;;;10.50;99.90;;;;;;4980727;28;20435;-96
2022/04/24 02:46:52;;;;;;;18.60;15.30;;;10.50;99.90;;;;;;4970367;28;20988;-96
2022/04/24 02:49:24;;;;;;;19.90;17.00;;;10.50;99.90;;;;;;4986523;28;20500;-96
2022/04/24 02:52:00;;;;;;;18.63;15.83;;;10.50;99.90;;;;;;4988110;28;20449;-95
2022/04/24 02:54:52;;;;;;;22.50;16.73;;;10.50;99.90;;;;;;4972213;28;20478;-95
2022/04/24 02:57:19;;;;;;;18.20;16.10;;;10.40;99.90;;;;;;4963414;28;20479;-96
2022/04/24 02:59:48;;;;;;;18.60;15.60;;;10.40;99.90;;;;;;4958533;28;20424;-96
2022/04/24 03:02:13;;;;;;;21.90;17.43;;;10.30;99.90;;;;;;4986065;28;20448;-96
2022/04/24 03:04:39;;;;;;;17.97;16.07;;;10.30;99.90;;;;;;4953492;28;20471;-96
2022/04/24 03:07:05;;;;;;;19.00;16.10;;;10.30;99.90;;;;;;4968792;28;20292;-96
2022/04/24 03:09:31;;;;;;;22.40;16.50;;;10.40;99.90;;;;;;4965842;28;20367;-96
2022/04/24 03:11:57;;;;;;;21.07;16.43;;;10.40;99.90;;;;;;4980468;28;20614;-96
2022/04/24 03:14:23;;;;;;;18.90;16.70;;;10.30;99.90;;;;;;4985840;28;20447;-95
2022/04/24 03:16:52;;;;;;;19.17;16.10;;;10.30;99.90;;;;;;4971770;28;20549;-96
2022/04/24 03:19:18;;;;;;;17.97;15.50;;;10.30;99.90;;;;;;4973624;28;20212;-96
2022/04/24 03:21:45;;;;;;;20.17;16.60;;;10.40;99.90;;;;;;4993768;28;20495;-95
2022/04/24 03:24:12;;;;;;;20.83;17.13;;;10.50;99.90;;;;;;4991498;28;20617;-96
2022/04/24 03:26:38;;;;;;;20.83;16.73;;;10.50;99.90;;;;;;4978537;28;20542;-96
2022/04/24 03:29:11;;;;;;;19.10;16.73;;;10.50;99.90;;;;;;4998739;28;20474;-96
2022/04/24 03:31:48;;;;;;;21.07;17.77;;;10.50;99.90;;;;;;4976487;28;20452;-96
2022/04/24 03:34:14;;;;;;;20.00;16.73;;;10.50;99.90;;;;;;4990375;28;20440;-95
2022/04/24 03:36:43;;;;;;;22.17;17.43;;;10.40;99.90;;;;;;4969714;28;20823;-96
2022/04/24 03:39:11;;;;;;;22.40;17.37;;;10.40;99.90;;;;;;4990656;28;20833;-96
2022/04/24 03:41:56;;;;;;;20.40;17.07;;;10.40;99.90;;;;;;4990425;28;20462;-96
2022/04/24 03:44:28;;;;;;;22.00;17.17;;;10.40;99.90;;;;;;4971153;28;21203;-96
2022/04/24 03:47:14;;;;;;;21.43;17.80;;;10.30;99.90;;;;;;4977595;28;20196;-96
2022/04/24 03:49:40;;;;;;;20.97;17.60;;;10.30;99.90;;;;;;4987714;28;20841;-96
2022/04/24 03:52:08;;;;;;;22.27;18.83;;;10.20;99.90;;;;;;4994366;28;20444;-96
2022/04/24 03:54:34;;;;;;;21.47;17.13;;;10.20;99.90;;;;;;5002202;28;20589;-96
2022/04/24 03:57:14;;;;;;;19.30;16.17;;;10.20;99.90;;;;;;4980384;28;20461;-96
2022/04/24 04:00:15;;;;;;;20.93;16.90;;;10.20;99.90;;;;;;5001084;28;20432;-96
2022/04/24 04:02:45;;;;;;;21.47;17.60;;;10.10;99.90;;;;;;4968761;28;20546;-94
2022/04/24 04:05:11;;;;;;;22.30;17.53;;;10.00;99.90;;;;;;4972221;28;20500;-96
2022/04/24 04:07:36;;;;;;;21.10;16.97;;;9.90;99.90;;;;;;4981480;28;20667;-96
2022/04/24 04:10:03;;;;;;;24.00;19.23;;;9.80;99.90;;;;;;4996243;28;20447;-96
2022/04/24 04:12:30;;;;;;;25.47;19.07;;;9.80;99.90;;;;;;4988379;28;20585;-96
2022/04/24 04:14:56;;;;;;;24.13;18.33;;;9.80;99.90;;;;;;4995136;28;21107;-96
2022/04/24 04:17:25;;;;;;;22.63;18.47;;;9.80;99.90;;;;;;4979646;28;20465;-96
2022/04/24 04:19:51;;;;;;;25.77;18.97;;;9.70;99.90;;;;;;4981949;28;20458;-96
2022/04/24 04:22:18;;;;;;;24.60;19.17;;;9.80;99.90;;;;;;4977592;28;20436;-96
2022/04/24 04:24:44;;;;;;;28.27;21.43;;;9.70;99.90;;;;;;4977137;28;20470;-96
2022/04/24 04:27:10;;;;;;;26.73;20.97;;;9.70;99.90;;;;;;4990820;28;20442;-96
2022/04/24 04:29:36;;;;;;;28.17;21.80;;;9.60;99.90;;;;;;4951762;28;20195;-94
2022/04/24 04:32:03;;;;;;;25.10;18.93;;;9.50;99.90;;;;;;4967779;28;20438;-93
2022/04/24 04:34:49;;;;;;;30.80;21.23;;;9.40;99.90;;;;;;4985208;28;20448;-94
2022/04/24 04:37:20;;;;;;;34.47;22.03;;;9.30;99.90;;;;;;4956306;28;21010;-96
2022/04/24 04:39:46;;;;;;;26.20;19.90;;;9.20;99.90;;;;;;4962882;28;20442;-95
2022/04/24 04:42:14;;;;;;;26.13;18.43;;;9.20;99.90;;;;;;4974880;28;20458;-95
2022/04/24 04:44:40;;;;;;;23.10;17.00;;;9.20;99.90;;;;;;4989814;28;20578;-95
2022/04/24 04:47:06;;;;;;;16.03;11.13;;;9.00;99.90;;;;;;4998791;28;20515;-95
2022/04/24 04:49:32;;;;;;;7.20;5.57;;;8.80;99.90;;;;;;4995362;28;20202;-94
2022/04/24 04:51:57;;;;;;;5.40;4.10;;;8.60;99.90;;;;;;4965387;28;21701;-94
2022/04/24 04:54:27;;;;;;;8.33;3.73;;;8.50;99.90;;;;;;4976043;28;20484;-94
2022/04/24 04:56:53;;;;;;;3.63;3.07;;;8.50;99.90;;;;;;4963744;28;20448;-95
2022/04/24 04:59:18;;;;;;;3.03;2.73;;;8.40;99.90;;;;;;4978129;28;20436;-95
2022/04/24 05:01:44;;;;;;;5.30;2.70;;;8.40;99.90;;;;;;4965091;28;20255;-94
2022/04/24 05:04:12;;;;;;;3.00;2.40;;;8.40;99.90;;;;;;4961195;28;20818;-94
2022/04/24 05:06:41;;;;;;;2.67;2.43;;;8.40;99.90;;;;;;4961322;28;20185;-93
2022/04/24 05:09:07;;;;;;;3.70;2.03;;;8.30;99.90;;;;;;4960291;28;20455;-93
2022/04/24 05:11:33;;;;;;;1.80;1.57;;;8.30;99.90;;;;;;4986028;28;20736;-94
2022/04/24 05:13:58;;;;;;;1.93;1.40;;;8.20;99.90;;;;;;4972849;28;20790;-92
2022/04/24 05:16:24;;;;;;;1.93;1.43;;;8.20;99.90;;;;;;4958486;28;20209;-94
2022/04/24 05:18:49;;;;;;;1.93;0.90;;;8.10;99.90;;;;;;4960465;28;20232;-93
2022/04/24 05:21:17;;;;;;;0.80;0.70;;;8.20;99.90;;;;;;4949923;28;20303;-94
2022/04/24 05:23:48;;;;;;;1.20;0.83;;;8.00;99.90;;;;;;4960711;28;20189;-93
2022/04/24 05:26:13;;;;;;;0.83;0.80;;;8.00;99.90;;;;;;4980368;28;20458;-95
2022/04/24 05:28:42;;;;;;;1.07;0.80;;;7.90;99.90;;;;;;4978363;28;21038;-94
2022/04/24 05:31:07;;;;;;;0.80;0.50;;;8.00;99.90;;;;;;4968338;28;20184;-94
2022/04/24 05:33:36;;;;;;;1.73;0.67;;;7.90;99.90;;;;;;4969938;28;20550;-93
2022/04/24 05:36:35;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4971834;28;20293;-92
2022/04/24 05:39:01;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4978740;28;20444;-93
2022/04/24 05:41:27;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;4977805;28;20444;-95
2022/04/24 05:43:52;;;;;;;2.13;0.70;;;7.80;99.90;;;;;;4985864;28;20485;-94
2022/04/24 05:46:17;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4978781;28;20193;-93
2022/04/24 05:48:43;;;;;;;3.17;0.57;;;7.80;99.90;;;;;;4986469;28;20307;-93
2022/04/24 05:51:12;;;;;;;2.20;0.23;;;7.80;99.90;;;;;;4975761;28;20189;-94
2022/04/24 05:53:37;;;;;;;0.47;0.40;;;7.70;99.90;;;;;;4979629;28;20185;-95
2022/04/24 05:56:03;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4986322;28;20537;-95
2022/04/24 05:58:29;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4969088;28;20278;-93
2022/04/24 06:00:54;;;;;;;0.57;0.20;;;7.70;99.90;;;;;;4974532;28;20460;-94
2022/04/24 06:03:20;;;;;;;1.20;0.30;;;7.60;99.90;;;;;;4963534;28;20274;-94
2022/04/24 06:05:47;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4957008;28;20204;-94
2022/04/24 06:08:13;;;;;;;0.93;0.60;;;7.70;99.90;;;;;;4975656;28;20207;-94
2022/04/24 06:10:39;;;;;;;0.70;0.20;;;7.60;99.90;;;;;;4968775;28;21110;-95
2022/04/24 06:13:07;;;;;;;0.73;0.40;;;7.60;99.90;;;;;;4980027;28;20187;-94
2022/04/24 06:15:35;;;;;;;0.40;0.33;;;7.60;99.90;;;;;;4971506;28;20251;-94
2022/04/24 06:18:01;;;;;;;0.43;0.30;;;7.60;99.90;;;;;;4957390;28;20435;-94
2022/04/24 06:20:28;;;;;;;0.47;0.30;;;7.60;99.90;;;;;;4976676;28;20509;-92
2022/04/24 06:22:56;;;;;;;0.27;0.20;;;7.60;99.90;;;;;;4959964;28;20240;-90
2022/04/24 06:25:33;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;4970068;28;20443;-92
2022/04/24 06:28:00;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;4961553;28;20806;-92
2022/04/24 06:30:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4973283;28;20542;-93
2022/04/24 06:32:55;;;;;;;0.90;0.60;;;7.70;99.90;;;;;;4982771;28;20439;-92
2022/04/24 06:35:21;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;4957483;28;20614;-91
2022/04/24 06:37:48;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4961120;28;20443;-93
2022/04/24 06:40:17;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4966594;28;21053;-92
2022/04/24 06:42:50;;;;;;;1.13;0.80;;;7.80;99.90;;;;;;4984898;28;20446;-93
2022/04/24 06:45:19;;;;;;;0.87;0.67;;;7.80;99.90;;;;;;4968341;28;20780;-92
2022/04/24 06:47:45;;;;;;;0.50;0.47;;;7.80;99.90;;;;;;4966010;28;20436;-92
2022/04/24 06:50:11;;;;;;;1.13;0.60;;;7.90;99.90;;;;;;4965193;28;20443;-94
2022/04/24 06:52:37;;;;;;;0.93;0.50;;;7.80;99.90;;;;;;4960102;28;20177;-91
2022/04/24 06:55:04;;;;;;;2.20;0.70;;;7.80;99.90;;;;;;4957510;28;20312;-91
2022/04/24 06:57:29;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4967458;28;20192;-91
2022/04/24 06:59:55;;;;;;;0.50;0.47;;;7.80;99.90;;;;;;4964942;28;20436;-92
2022/04/24 07:02:23;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4969061;28;20839;-91
2022/04/24 07:04:51;;;;;;;0.80;0.43;;;7.90;99.90;;;;;;4960730;28;20803;-91
2022/04/24 07:07:36;;;;;;;0.73;0.70;;;7.70;99.90;;;;;;4977470;28;21400;-91
2022/04/24 07:10:02;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4947717;28;20799;-91
2022/04/24 07:12:29;;;;;;;1.07;0.77;;;7.80;99.90;;;;;;4964952;28;20492;-91
2022/04/24 07:14:56;;;;;;;0.67;0.50;;;7.80;99.90;;;;;;4964244;28;20542;-90
2022/04/24 07:17:35;;;;;;;1.47;0.77;;;7.80;99.90;;;;;;4977221;28;20531;-92
2022/04/24 07:20:03;;;;;;;0.73;0.30;;;7.80;99.90;;;;;;4953411;28;20443;-91
2022/04/24 07:22:29;;;;;;;1.27;0.50;;;7.90;99.90;;;;;;4972001;28;20487;-92
2022/04/24 07:24:55;;;;;;;0.83;0.60;;;7.90;99.90;;;;;;4945861;28;20485;-92
2022/04/24 07:27:20;;;;;;;0.83;0.53;;;7.90;99.90;;;;;;4949589;28;20193;-92
2022/04/24 07:29:50;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4947764;28;20188;-94
2022/04/24 07:32:17;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4975323;28;20674;-93
2022/04/24 07:34:42;;;;;;;0.53;0.50;;;7.90;99.90;;;;;;4971050;28;20503;-93
2022/04/24 07:37:14;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;4967694;28;20440;-95
2022/04/24 07:39:40;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4955761;28;20193;-92
2022/04/24 07:42:08;;;;;;;1.50;0.40;;;7.90;99.90;;;;;;4967921;28;20451;-94
2022/04/24 07:44:34;;;;;;;1.67;0.80;;;8.00;99.90;;;;;;4950700;28;20892;-96
2022/04/24 07:46:59;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4973813;28;20714;-93
2022/04/24 07:49:25;;;;;;;1.43;0.33;;;8.00;99.90;;;;;;4982699;28;20868;-91
2022/04/24 07:51:50;;;;;;;0.60;0.33;;;8.00;99.90;;;;;;4980408;28;20276;-93
2022/04/24 07:54:16;;;;;;;1.43;0.80;;;8.00;99.90;;;;;;4968779;28;20208;-89
2022/04/24 07:56:42;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4958136;28;20649;-89
2022/04/24 07:59:07;;;;;;;1.30;0.50;;;8.10;99.90;;;;;;4966417;28;20184;-86
2022/04/24 08:01:33;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4964069;28;20944;-92
2022/04/24 08:03:59;;;;;;;1.20;0.70;;;8.10;99.90;;;;;;4950812;28;20919;-89
2022/04/24 08:06:24;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4945119;28;20779;-87
2022/04/24 08:08:50;;;;;;;1.63;0.87;;;8.10;99.90;;;;;;4960656;28;20630;-88
2022/04/24 08:11:17;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4948946;28;20666;-90
2022/04/24 08:13:43;;;;;;;2.20;0.80;;;8.10;99.90;;;;;;4959840;28;20191;-89
2022/04/24 08:16:08;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4957361;28;20682;-89
2022/04/24 08:18:35;;;;;;;1.60;1.13;;;8.20;99.90;;;;;;4944739;28;20185;-91
2022/04/24 08:21:01;;;;;;;1.03;1.03;;;8.20;99.90;;;;;;4981606;28;20416;-92
2022/04/24 08:23:27;;;;;;;1.93;0.60;;;8.20;99.90;;;;;;4985603;28;20452;-93
2022/04/24 08:25:52;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4992009;28;20236;-96
2022/04/24 08:28:18;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4977545;28;20197;-92
2022/04/24 08:30:46;;;;;;;2.00;0.93;;;8.30;99.90;;;;;;4970103;28;20226;-95
2022/04/24 08:33:12;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;4971071;28;20782;-93
2022/04/24 08:35:38;;;;;;;2.00;1.80;;;8.40;99.90;;;;;;4973421;28;20476;-94
2022/04/24 08:38:05;;;;;;;1.07;0.70;;;8.40;99.90;;;;;;4993182;28;20471;-96
2022/04/24 08:40:33;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4974813;28;20444;-96
2022/04/24 08:43:00;;;;;;;0.70;0.63;;;9.00;99.90;;;;;;4984408;28;20447;-96
2022/04/24 08:45:30;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4964401;28;20448;-95
2022/04/24 08:47:56;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;4968769;28;20445;-94
2022/04/24 08:50:46;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;4965264;28;20635;-95
2022/04/24 08:53:15;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4955358;28;20441;-89
2022/04/24 08:55:40;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;4971169;28;20622;-92
2022/04/24 08:58:06;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4960465;28;20454;-94
2022/04/24 09:00:33;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;4949692;28;20225;-92
2022/04/24 09:03:01;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4949082;28;20204;-92
2022/04/24 09:05:44;;;;;;;1.03;0.73;;;8.50;99.90;;;;;;4974510;28;20615;-94
2022/04/24 09:08:24;;;;;;;1.87;1.77;;;8.50;99.90;;;;;;4976398;28;21211;-92
2022/04/24 09:11:03;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;4965560;28;20445;-91
2022/04/24 09:13:30;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;4962972;28;20451;-92
2022/04/24 09:15:57;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4950425;28;20226;-91
2022/04/24 09:18:35;;;;;;;1.70;1.33;;;8.70;99.90;;;;;;4973071;28;20561;-91
2022/04/24 09:21:00;;;;;;;1.43;1.30;;;8.70;99.90;;;;;;4946245;28;21132;-91
2022/04/24 09:23:42;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4950881;28;20447;-90
2022/04/24 09:26:13;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;4935300;28;20198;-89
2022/04/24 09:28:55;;;;;;;2.30;1.33;;;8.60;99.90;;;;;;4971894;28;20451;-89
2022/04/24 09:32:11;;;;;;;1.73;0.97;;;8.60;99.90;;;;;;4976397;28;20509;-89
2022/04/24 09:34:48;;;;;;;1.40;1.20;;;8.60;99.90;;;;;;4964049;28;20473;-90
2022/04/24 09:37:18;;;;;;;2.40;1.07;;;8.70;99.90;;;;;;4944218;28;20456;-89
2022/04/24 09:39:54;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;4941726;28;20900;-89
2022/04/24 09:42:22;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4931841;28;20447;-88
2022/04/24 09:45:34;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4949531;28;20450;-89
2022/04/24 09:48:20;;;;;;;1.57;1.47;;;8.70;99.90;;;;;;4949526;28;21191;-89
2022/04/24 09:50:59;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;4955200;28;20806;-90
2022/04/24 09:53:43;;;;;;;1.27;1.23;;;8.80;99.90;;;;;;4965420;28;20447;-89
2022/04/24 09:56:16;;;;;;;1.73;1.60;;;8.90;99.90;;;;;;4931447;28;21326;-89
2022/04/24 09:58:45;;;;;;;1.43;1.37;;;9.00;99.90;;;;;;4944634;28;20446;-91
2022/04/24 10:01:18;;;;;;;1.90;1.13;;;9.10;99.90;;;;;;4956416;28;20463;-90
2022/04/24 10:03:46;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;4951873;28;20577;-89
2022/04/24 10:06:15;;;;;;;2.33;2.13;;;9.10;99.90;;;;;;4963022;28;20485;-96
2022/04/24 10:09:22;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;4977458;28;20529;-96
2022/04/24 10:11:55;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5006467;28;20600;-95
2022/04/24 10:29:58;;;;;;;1.93;1.20;;;9.40;99.90;;;;;;1537661;22;21879;-96
2022/04/24 10:32:26;;;;;;;1.23;1.20;;;9.40;99.90;;;;;;5008179;28;20475;-92
2022/04/24 10:34:51;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;4991621;28;21222;-92
2022/04/24 10:37:25;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;4995253;28;20507;-91
2022/04/24 10:40:04;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;5006644;28;20615;-95
2022/04/24 10:42:49;;;;;;;2.00;1.50;;;9.70;99.90;;;;;;5009776;28;20524;-94
2022/04/24 10:45:20;;;;;;;1.23;1.23;;;9.80;99.90;;;;;;5026274;28;20421;-95
2022/04/24 10:47:49;;;;;;;1.87;1.77;;;9.80;99.90;;;;;;5015396;28;20698;-95
2022/04/24 10:50:22;;;;;;;1.40;1.30;;;9.80;99.90;;;;;;5011267;28;20444;-95
2022/04/24 10:52:59;;;;;;;1.80;1.23;;;9.90;99.90;;;;;;5020181;28;21692;-92
2022/04/24 10:55:42;;;;;;;1.90;1.30;;;10.00;99.90;;;;;;5021627;28;20584;-94
2022/04/24 10:58:39;;;;;;;1.07;1.00;;;10.00;99.90;;;;;;5015556;28;20446;-94
2022/04/24 11:01:09;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5000139;28;20612;-92
2022/04/24 11:03:46;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4999408;28;20799;-92
2022/04/24 11:06:23;;;;;;;1.47;1.37;;;10.50;99.90;;;;;;4990427;28;21477;-91
2022/04/24 11:08:50;;;;;;;1.17;1.10;;;10.70;99.90;;;;;;4991663;28;20450;-90
2022/04/24 11:11:18;;;;;;;1.50;1.10;;;10.70;99.90;;;;;;5000303;28;21118;-91
2022/04/24 11:13:43;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;4993993;28;22662;-89
2022/04/24 11:16:11;;;;;;;0.83;0.83;;;10.50;99.90;;;;;;5011524;28;21089;-92
2022/04/24 11:18:36;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5006608;28;20188;-93
2022/04/24 11:21:06;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;4998705;28;20447;-89
2022/04/24 11:23:35;;;;;;;1.47;1.37;;;10.30;99.90;;;;;;5001629;28;20438;-90
2022/04/24 11:26:09;;;;;;;1.37;1.27;;;10.30;99.90;;;;;;5007476;28;20443;-89
2022/04/24 11:28:36;;;;;;;2.30;0.97;;;10.40;99.90;;;;;;5011633;28;21582;-90
2022/04/24 11:31:22;;;;;;;1.90;1.30;;;10.40;99.90;;;;;;4997789;28;20952;-89
2022/04/24 11:34:05;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5017066;28;20443;-91
2022/04/24 11:36:33;;;;;;;0.97;0.97;;;10.20;99.90;;;;;;5001597;28;20489;-92
2022/04/24 11:39:04;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;4991924;28;20446;-92
2022/04/24 11:42:16;;;;;;;1.23;1.13;;;10.00;99.90;;;;;;5011931;28;20935;-95
2022/04/24 11:50:56;;;;;;;1.57;0.90;;;9.90;99.90;;;;;;5010596;28;20565;-96
2022/04/24 11:53:25;;;;;;;1.10;1.03;;;10.00;99.90;;;;;;5010559;28;21679;-96
2022/04/24 11:56:03;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;5005758;28;21422;-92
2022/04/24 11:58:34;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;4985944;28;21529;-95
2022/04/24 12:01:02;;;;;;;13.20;11.93;;;10.40;99.90;;;;;;4995842;28;20446;-96
2022/04/24 12:03:32;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;4993241;28;20480;-93
2022/04/24 12:06:06;;;;;;;1.03;0.80;;;10.80;99.90;;;;;;4977729;28;20538;-92
2022/04/24 12:08:50;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4967010;28;20450;-93
2022/04/24 12:11:31;;;;;;;0.90;0.90;;;10.60;99.90;;;;;;4981765;28;20456;-92
2022/04/24 12:14:08;;;;;;;1.50;1.40;;;10.60;99.90;;;;;;4982007;28;20494;-90
2022/04/24 12:16:35;;;;;;;1.63;1.17;;;10.70;99.90;;;;;;4992259;28;20537;-92
2022/04/24 12:19:05;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;4976408;28;20457;-86
2022/04/24 12:21:51;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;4963993;28;20454;-87
2022/04/24 12:24:18;;;;;;;2.00;1.23;;;10.50;99.90;;;;;;4970393;28;21217;-86
2022/04/24 12:26:51;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4980635;28;20455;-88
2022/04/24 12:29:18;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;4964235;28;20435;-86
2022/04/24 12:31:46;;;;;;;1.70;1.03;;;10.50;99.90;;;;;;4973694;28;20709;-87
2022/04/24 12:34:20;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4965467;28;20440;-88
2022/04/24 12:37:07;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4967117;28;20679;-91
2022/04/24 12:39:34;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4953231;28;20580;-88
2022/04/24 12:42:17;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4983609;28;20549;-90
2022/04/24 12:44:43;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4981560;28;21734;-89
2022/04/24 12:47:12;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;4967170;28;20967;-89
2022/04/24 12:49:39;;;;;;;1.43;1.30;;;10.50;99.90;;;;;;4942874;28;20479;-89
2022/04/24 12:52:05;;;;;;;1.33;0.80;;;10.50;99.90;;;;;;4975401;28;20550;-89
2022/04/24 12:54:31;;;;;;;3.10;1.20;;;10.60;99.90;;;;;;4977341;28;20443;-89
2022/04/24 12:56:57;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;4974309;28;20257;-89
2022/04/24 12:59:23;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4971869;28;20848;-88
2022/04/24 13:01:53;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4984773;28;20196;-87
2022/04/24 13:04:37;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;4962159;28;20483;-91
2022/04/24 13:07:04;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4964113;28;20586;-95
2022/04/24 13:09:38;;;;;;;0.63;0.63;;;11.10;99.90;;;;;;4982709;28;21052;-92
2022/04/24 13:12:04;;;;;;;0.60;0.43;;;11.00;99.90;;;;;;4976920;28;20458;-92
2022/04/24 13:14:30;;;;;;;41.30;37.40;;;10.80;99.90;;;;;;4970453;28;20452;-90
2022/04/24 13:19:40;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4970958;28;20598;-96
2022/04/24 13:22:06;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4969546;28;20436;-93
2022/04/24 13:24:42;;;;;;;1.23;0.70;;;10.90;99.90;;;;;;4966114;28;20189;-93
2022/04/24 13:27:10;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4979909;28;20800;-94
2022/04/24 13:29:44;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;4983065;28;20498;-90